Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:30;;;;;;;13.53;7.17;;;-0.50;92.00;;;;;;5066458;28;20206;-76
2021/03/12 00:03:56;;;;;;;15.93;7.37;;;-0.50;92.00;;;;;;5067759;28;20189;-75
2021/03/12 00:06:22;;;;;;;6.97;5.97;;;-0.50;92.00;;;;;;5058215;28;20180;-75
2021/03/12 00:08:48;;;;;;;11.60;7.13;;;-0.50;92.00;;;;;;5060043;28;20186;-75
2021/03/12 00:11:14;;;;;;;11.93;7.30;;;-0.60;92.00;;;;;;5062631;28;20189;-75
2021/03/12 00:13:40;;;;;;;9.90;5.87;;;-0.60;92.10;;;;;;5057818;28;20198;-75
2021/03/12 00:16:07;;;;;;;11.30;6.10;;;-0.60;92.20;;;;;;5057995;28;20186;-75
2021/03/12 00:18:44;;;;;;;8.90;5.43;;;-0.60;92.20;;;;;;5062091;28;20878;-75
2021/03/12 00:21:11;;;;;;;8.67;5.73;;;-0.60;92.30;;;;;;5063348;28;20560;-75
2021/03/12 00:23:38;;;;;;;10.43;6.53;;;-0.60;92.30;;;;;;5069176;28;20286;-76
2021/03/12 00:26:05;;;;;;;8.63;5.47;;;-0.60;92.20;;;;;;5058879;28;20175;-76
2021/03/12 00:28:31;;;;;;;9.53;5.40;;;-0.60;92.00;;;;;;5055080;28;20193;-75
2021/03/12 00:30:57;;;;;;;8.97;5.20;;;-0.60;92.00;;;;;;5049219;28;20937;-76
2021/03/12 00:33:24;;;;;;;8.00;5.10;;;-0.60;91.80;;;;;;5066118;28;20196;-75
2021/03/12 00:35:50;;;;;;;7.67;4.23;;;-0.60;91.70;;;;;;5066721;28;20207;-76
2021/03/12 00:38:16;;;;;;;6.07;5.40;;;-0.60;91.70;;;;;;5069035;28;20207;-75
2021/03/12 00:40:51;;;;;;;8.33;6.20;;;-0.60;91.70;;;;;;5068000;28;20190;-75
2021/03/12 00:43:17;;;;;;;8.63;6.60;;;-0.60;91.80;;;;;;5042201;28;20265;-75
2021/03/12 00:45:45;;;;;;;7.80;6.10;;;-0.60;91.80;;;;;;5056217;28;20197;-74
2021/03/12 00:48:11;;;;;;;25.77;11.33;;;-0.60;91.80;;;;;;5057371;28;20663;-74
2021/03/12 00:50:39;;;;;;;18.57;11.97;;;-0.60;92.10;;;;;;5052381;28;20273;-74
2021/03/12 00:53:06;;;;;;;28.67;14.03;;;-0.60;92.50;;;;;;5060911;28;20201;-74
2021/03/12 00:55:33;;;;;;;25.33;13.37;;;-0.60;92.60;;;;;;5058534;28;20205;-74
2021/03/12 00:57:59;;;;;;;19.57;10.33;;;-0.60;92.50;;;;;;5044887;28;20676;-74
2021/03/12 01:00:26;;;;;;;25.03;12.07;;;-0.60;92.50;;;;;;5067002;28;20188;-76
2021/03/12 01:02:53;;;;;;;28.77;12.57;;;-0.50;92.40;;;;;;5047878;28;20623;-75
2021/03/12 01:05:20;;;;;;;26.93;13.10;;;-0.60;92.20;;;;;;5060701;28;20209;-75
2021/03/12 01:07:46;;;;;;;33.03;14.33;;;-0.60;92.50;;;;;;5064945;28;20190;-75
2021/03/12 01:10:14;;;;;;;22.87;11.73;;;-0.60;92.50;;;;;;5069035;28;20257;-75
2021/03/12 01:12:40;;;;;;;23.50;11.60;;;-0.60;92.40;;;;;;5061173;28;20263;-73
2021/03/12 01:15:10;;;;;;;33.30;13.13;;;-0.60;92.30;;;;;;5085107;28;20247;-74
2021/03/12 01:17:36;;;;;;;24.10;12.43;;;-0.60;92.40;;;;;;5058195;28;20249;-74
2021/03/12 01:20:07;;;;;;;25.60;12.67;;;-0.60;92.50;;;;;;5061419;28;20202;-74
2021/03/12 01:22:32;;;;;;;27.17;14.00;;;-0.60;92.70;;;;;;5065653;28;20236;-76
2021/03/12 01:24:59;;;;;;;27.83;13.73;;;-0.60;92.70;;;;;;5059194;28;20207;-75
2021/03/12 01:27:24;;;;;;;26.03;12.53;;;-0.70;92.90;;;;;;5049250;28;20206;-75
2021/03/12 01:29:50;;;;;;;24.43;12.90;;;-0.70;93.10;;;;;;5049051;28;20194;-75
2021/03/12 01:32:16;;;;;;;17.23;10.77;;;-0.70;93.20;;;;;;5054962;28;20202;-75
2021/03/12 01:34:41;;;;;;;24.30;13.17;;;-0.70;93.30;;;;;;5063718;28;20252;-75
2021/03/12 01:37:07;;;;;;;18.30;10.00;;;-0.60;93.30;;;;;;5067848;28;20972;-75
2021/03/12 01:39:33;;;;;;;15.60;8.70;;;-0.70;93.20;;;;;;5066795;28;20210;-76
2021/03/12 01:41:58;;;;;;;24.80;10.60;;;-0.70;93.20;;;;;;5056543;28;20194;-75
2021/03/12 01:44:24;;;;;;;22.50;12.33;;;-0.70;93.20;;;;;;5063206;28;20221;-74
2021/03/12 01:46:50;;;;;;;22.77;11.83;;;-0.70;93.10;;;;;;5044325;28;20677;-75
2021/03/12 01:49:16;;;;;;;23.83;13.97;;;-0.60;93.10;;;;;;5067615;28;20191;-75
2021/03/12 01:51:41;;;;;;;22.80;10.93;;;-0.60;93.10;;;;;;5061942;28;20643;-75
2021/03/12 01:54:07;;;;;;;19.67;10.40;;;-0.60;93.10;;;;;;5067063;28;20185;-75
2021/03/12 01:56:33;;;;;;;20.93;10.77;;;-0.60;93.10;;;;;;5063641;28;20748;-75
2021/03/12 01:58:59;;;;;;;18.83;10.07;;;-0.60;93.10;;;;;;5076727;28;20231;-74
2021/03/12 02:01:24;;;;;;;26.23;12.23;;;-0.60;93.00;;;;;;5057655;28;20533;-74
2021/03/12 02:03:50;;;;;;;19.17;11.43;;;-0.60;93.00;;;;;;5062279;28;20831;-75
2021/03/12 02:06:16;;;;;;;21.00;10.83;;;-0.60;93.20;;;;;;5053046;28;20183;-75
2021/03/12 02:08:42;;;;;;;28.37;11.17;;;-0.50;93.10;;;;;;5063807;28;20200;-75
2021/03/12 02:11:08;;;;;;;28.20;13.13;;;-0.50;93.10;;;;;;5064029;28;20196;-74
2021/03/12 02:14:09;;;;;;;23.37;11.53;;;-0.50;93.00;;;;;;5062364;28;20244;-75
2021/03/12 02:16:43;;;;;;;27.97;12.87;;;-0.50;92.70;;;;;;4984211;28;20303;-75
2021/03/12 02:19:24;;;;;;;27.17;11.37;;;-0.50;92.70;;;;;;4983645;28;20226;-75
2021/03/12 02:21:56;;;;;;;12.13;8.53;;;-0.50;92.60;;;;;;4988504;28;20601;-75
2021/03/12 02:24:31;;;;;;;16.67;9.90;;;-0.60;92.60;;;;;;4988801;28;20625;-74
2021/03/12 02:27:11;;;;;;;18.30;10.47;;;-0.50;92.60;;;;;;4981170;28;20204;-75
2021/03/12 02:29:45;;;;;;;16.07;9.13;;;-0.60;92.50;;;;;;4984318;28;20195;-75
2021/03/12 02:32:13;;;;;;;14.50;9.60;;;-0.50;92.50;;;;;;4966450;28;20216;-75
2021/03/12 02:34:42;;;;;;;19.70;10.60;;;-0.60;92.40;;;;;;4984109;28;20693;-74
2021/03/12 02:37:10;;;;;;;20.13;10.77;;;-0.60;92.40;;;;;;4975451;28;20196;-74
2021/03/12 02:39:41;;;;;;;17.80;9.57;;;-0.60;92.40;;;;;;4982711;28;20231;-75
2021/03/12 02:42:07;;;;;;;17.67;10.97;;;-0.60;92.70;;;;;;4983607;28;20189;-75
2021/03/12 02:44:33;;;;;;;18.70;10.63;;;-0.60;92.70;;;;;;4983411;28;20200;-74
2021/03/12 02:47:03;;;;;;;17.27;10.20;;;-0.60;92.70;;;;;;4984302;28;20263;-75
2021/03/12 02:49:30;;;;;;;20.90;10.60;;;-0.60;92.60;;;;;;4983575;28;20195;-76
2021/03/12 02:51:57;;;;;;;19.60;9.77;;;-0.60;92.60;;;;;;4993619;28;20248;-74
2021/03/12 02:54:23;;;;;;;17.33;10.57;;;-0.60;92.70;;;;;;5064341;28;20264;-75
2021/03/12 02:56:49;;;;;;;12.07;8.63;;;-0.60;92.90;;;;;;5065706;28;20217;-74
2021/03/12 02:59:18;;;;;;;16.40;9.90;;;-0.60;92.80;;;;;;5070220;28;20691;-75
2021/03/12 03:01:48;;;;;;;14.40;9.10;;;-0.60;92.90;;;;;;5067348;28;20235;-74
2021/03/12 03:04:16;;;;;;;19.30;10.00;;;-0.60;92.90;;;;;;5059050;28;20448;-74
2021/03/12 03:06:42;;;;;;;12.70;7.60;;;-0.60;93.00;;;;;;5066637;28;20269;-74
2021/03/12 03:09:09;;;;;;;15.10;9.10;;;-0.60;92.90;;;;;;5058181;28;20211;-74
2021/03/12 03:11:36;;;;;;;18.73;8.47;;;-0.60;92.80;;;;;;5064900;28;20312;-74
2021/03/12 03:14:03;;;;;;;13.33;6.87;;;-0.60;92.70;;;;;;5046703;28;20193;-74
2021/03/12 03:16:32;;;;;;;13.90;7.50;;;-0.60;92.70;;;;;;5049322;28;20745;-74
2021/03/12 03:18:58;;;;;;;14.70;7.97;;;-0.60;92.30;;;;;;5072607;28;20219;-74
2021/03/12 03:21:26;;;;;;;15.00;8.23;;;-0.60;92.60;;;;;;5071705;28;20287;-74
2021/03/12 03:23:52;;;;;;;15.73;7.57;;;-0.60;92.50;;;;;;5057116;28;20216;-74
2021/03/12 03:26:18;;;;;;;13.93;9.30;;;-0.60;92.60;;;;;;5038897;28;20662;-74
2021/03/12 03:28:44;;;;;;;16.23;8.07;;;-0.60;92.70;;;;;;5070353;28;20273;-74
2021/03/12 03:31:10;;;;;;;11.80;6.60;;;-0.60;92.80;;;;;;5045818;28;20211;-74
2021/03/12 03:33:36;;;;;;;11.03;7.03;;;-0.60;92.70;;;;;;5066108;28;20216;-74
2021/03/12 03:36:02;;;;;;;9.60;7.27;;;-0.50;92.80;;;;;;5050180;28;20197;-75
2021/03/12 03:38:29;;;;;;;11.60;7.57;;;-0.50;92.70;;;;;;5058731;28;20269;-74
2021/03/12 03:40:55;;;;;;;12.10;7.80;;;-0.50;92.70;;;;;;5065165;28;20193;-74
2021/03/12 03:43:30;;;;;;;12.73;7.10;;;-0.50;92.60;;;;;;5069173;28;21003;-75
2021/03/12 03:46:01;;;;;;;11.93;7.30;;;-0.40;92.40;;;;;;5061586;28;20248;-74
2021/03/12 03:48:27;;;;;;;14.03;6.20;;;-0.40;92.40;;;;;;5065297;28;20193;-75
2021/03/12 03:50:55;;;;;;;13.43;6.83;;;-0.40;92.40;;;;;;5074412;28;20251;-75
2021/03/12 03:53:21;;;;;;;16.03;7.30;;;-0.40;92.40;;;;;;5053878;28;20211;-74
2021/03/12 03:55:48;;;;;;;15.53;7.60;;;-0.40;92.40;;;;;;5065341;28;20182;-74
2021/03/12 03:58:15;;;;;;;7.43;6.53;;;-0.40;92.30;;;;;;5045080;28;20219;-75
2021/03/12 04:00:42;;;;;;;10.70;6.93;;;-0.40;92.30;;;;;;5066961;28;20714;-74
2021/03/12 04:03:09;;;;;;;13.23;7.27;;;-0.40;92.40;;;;;;5066242;28;20249;-74
2021/03/12 04:05:35;;;;;;;12.60;7.60;;;-0.30;92.40;;;;;;5069356;28;20685;-75
2021/03/12 04:08:01;;;;;;;12.33;7.70;;;-0.30;92.40;;;;;;5068759;28;20268;-74
2021/03/12 04:10:28;;;;;;;11.23;7.10;;;-0.30;92.40;;;;;;5063499;28;20548;-76
2021/03/12 04:12:55;;;;;;;12.77;8.07;;;-0.30;92.30;;;;;;5047281;28;20778;-75
2021/03/12 04:15:22;;;;;;;9.07;6.40;;;-0.30;92.30;;;;;;5064145;28;20874;-74
2021/03/12 04:17:48;;;;;;;10.73;6.77;;;-0.20;92.20;;;;;;5060481;28;20222;-75
2021/03/12 04:20:15;;;;;;;14.63;7.40;;;-0.20;92.20;;;;;;5061121;28;20248;-74
2021/03/12 04:22:42;;;;;;;12.60;7.10;;;-0.20;92.20;;;;;;5062985;28;20187;-75
2021/03/12 04:25:08;;;;;;;10.00;7.40;;;-0.20;92.10;;;;;;5048953;28;20184;-75
2021/03/12 04:27:35;;;;;;;12.70;7.17;;;-0.20;92.10;;;;;;5065402;28;20242;-74
2021/03/12 04:30:03;;;;;;;8.37;6.07;;;-0.20;92.20;;;;;;5066895;28;20187;-75
2021/03/12 04:32:30;;;;;;;13.53;7.30;;;-0.20;92.00;;;;;;5066638;28;20201;-74
2021/03/12 04:34:55;;;;;;;10.17;7.00;;;-0.20;92.00;;;;;;5046159;28;20183;-74
2021/03/12 04:37:22;;;;;;;9.57;6.07;;;-0.20;91.90;;;;;;5075337;28;20232;-74
2021/03/12 04:39:50;;;;;;;10.90;6.67;;;-0.20;91.80;;;;;;5067782;28;20231;-74
2021/03/12 04:42:17;;;;;;;13.53;6.63;;;-0.30;91.70;;;;;;5065888;28;20201;-75
2021/03/12 04:44:43;;;;;;;14.30;6.87;;;-0.30;91.80;;;;;;5057761;28;20192;-75
2021/03/12 04:47:09;;;;;;;14.73;7.87;;;-0.30;91.80;;;;;;5072290;28;20667;-75
2021/03/12 04:49:35;;;;;;;11.00;6.90;;;-0.30;91.80;;;;;;5067947;28;20191;-75
2021/03/12 04:52:02;;;;;;;13.37;7.47;;;-0.40;91.90;;;;;;5068033;28;20274;-75
2021/03/12 04:54:29;;;;;;;12.77;7.67;;;-0.40;91.90;;;;;;5065404;28;20191;-75
2021/03/12 04:56:56;;;;;;;7.43;6.50;;;-0.40;92.10;;;;;;5061513;28;20253;-75
2021/03/12 04:59:22;;;;;;;10.27;6.87;;;-0.40;92.40;;;;;;5048078;28;20287;-76
2021/03/12 05:01:48;;;;;;;17.43;7.07;;;-0.40;92.30;;;;;;5055354;28;20975;-75
2021/03/12 05:04:15;;;;;;;7.63;5.27;;;-0.40;92.40;;;;;;5049323;28;20202;-75
2021/03/12 05:06:45;;;;;;;6.90;5.80;;;-0.40;92.40;;;;;;5055250;28;20232;-75
2021/03/12 05:09:12;;;;;;;9.63;6.43;;;-0.40;92.30;;;;;;5057729;28;20195;-75
2021/03/12 05:11:56;;;;;;;9.90;6.80;;;-0.40;92.20;;;;;;5066418;28;20210;-74
2021/03/12 05:14:22;;;;;;;12.43;7.97;;;-0.40;91.80;;;;;;5061480;28;20201;-75
2021/03/12 05:16:47;;;;;;;9.37;7.13;;;-0.40;92.00;;;;;;5066568;28;20183;-74
2021/03/12 05:19:13;;;;;;;7.00;5.97;;;-0.40;92.10;;;;;;5065813;28;20606;-75
2021/03/12 05:21:39;;;;;;;9.43;6.63;;;-0.40;92.20;;;;;;5056885;28;20280;-75
2021/03/12 05:24:05;;;;;;;14.43;7.70;;;-0.40;92.20;;;;;;5059151;28;20628;-73
2021/03/12 05:26:31;;;;;;;12.53;7.47;;;-0.40;92.20;;;;;;5058837;28;20185;-73
2021/03/12 05:28:57;;;;;;;10.47;7.60;;;-0.40;92.20;;;;;;5037674;28;20206;-74
2021/03/12 05:31:26;;;;;;;10.97;6.87;;;-0.40;92.30;;;;;;5062802;28;20186;-74
2021/03/12 05:33:55;;;;;;;9.43;6.37;;;-0.30;92.40;;;;;;5063761;28;20183;-74
2021/03/12 05:36:21;;;;;;;5.87;4.77;;;-0.30;92.20;;;;;;5038400;28;20658;-74
2021/03/12 05:38:47;;;;;;;6.50;5.90;;;-0.20;91.80;;;;;;5064963;28;20217;-73
2021/03/12 05:41:18;;;;;;;6.83;5.23;;;-0.20;91.60;;;;;;5067634;28;20575;-74
2021/03/12 05:43:45;;;;;;;10.33;6.17;;;-0.20;91.30;;;;;;5064586;28;20185;-76
2021/03/12 05:46:11;;;;;;;15.33;7.93;;;-0.20;91.40;;;;;;5064606;28;20590;-76
2021/03/12 05:48:38;;;;;;;18.47;9.00;;;-0.20;91.60;;;;;;5066166;28;20251;-75
2021/03/12 05:51:04;;;;;;;14.33;8.37;;;-0.10;91.80;;;;;;5060356;28;20177;-75
2021/03/12 05:53:30;;;;;;;14.53;8.23;;;-0.10;91.80;;;;;;5053447;28;20194;-75
2021/03/12 05:55:56;;;;;;;14.70;7.07;;;0.00;91.80;;;;;;5063260;28;20622;-75
2021/03/12 05:58:22;;;;;;;13.67;7.80;;;0.10;91.80;;;;;;5063520;28;20209;-75
2021/03/12 06:00:49;;;;;;;18.90;7.90;;;0.10;91.70;;;;;;5061098;28;20210;-74
2021/03/12 06:03:15;;;;;;;17.97;8.50;;;0.20;91.50;;;;;;5063199;28;20187;-74
2021/03/12 06:05:43;;;;;;;16.33;8.73;;;0.20;91.20;;;;;;5064486;28;20191;-75
2021/03/12 06:08:09;;;;;;;16.03;8.20;;;0.30;90.90;;;;;;5048384;28;20179;-76
2021/03/12 06:10:35;;;;;;;13.07;8.07;;;0.30;90.70;;;;;;5060655;28;20655;-77
2021/03/12 06:13:03;;;;;;;12.43;7.80;;;0.30;90.60;;;;;;5060349;28;20193;-78
2021/03/12 06:15:39;;;;;;;20.13;10.33;;;0.30;90.70;;;;;;5056360;28;20665;-77
2021/03/12 06:18:31;;;;;;;14.10;9.30;;;0.30;90.60;;;;;;5066426;28;20199;-76
2021/03/12 06:20:57;;;;;;;13.17;9.13;;;0.40;90.80;;;;;;5059182;28;20206;-77
2021/03/12 06:23:42;;;;;;;18.37;10.97;;;0.50;91.00;;;;;;5045866;28;20183;-82
2021/03/12 06:26:08;;;;;;;19.70;10.70;;;0.60;90.70;;;;;;5042959;28;20183;-75
2021/03/12 06:28:34;;;;;;;33.17;12.20;;;0.60;90.70;;;;;;5068064;28;21214;-78
2021/03/12 06:31:00;;;;;;;19.30;12.37;;;0.60;90.70;;;;;;5065890;28;20185;-78
2021/03/12 06:33:34;;;;;;;25.83;14.43;;;0.50;90.30;;;;;;5043580;28;20192;-77
2021/03/12 06:36:02;;;;;;;21.97;12.70;;;0.50;90.10;;;;;;5063656;28;20187;-74
2021/03/12 06:38:28;;;;;;;19.33;11.43;;;0.60;90.10;;;;;;5066314;28;20210;-76
2021/03/12 06:40:54;;;;;;;18.93;12.60;;;0.60;89.80;;;;;;5065193;28;20211;-74
2021/03/12 06:43:21;;;;;;;21.53;12.23;;;0.70;89.90;;;;;;5041915;28;20197;-76
2021/03/12 06:45:50;;;;;;;20.17;10.67;;;0.70;89.80;;;;;;5067012;28;20178;-75
2021/03/12 06:48:24;;;;;;;25.33;13.57;;;0.80;89.70;;;;;;5064779;28;20186;-78
2021/03/12 06:50:57;;;;;;;25.17;13.30;;;0.80;89.00;;;;;;5059233;28;20641;-75
2021/03/12 06:53:51;;;;;;;27.50;12.77;;;0.80;88.60;;;;;;5074436;28;20193;-76
2021/03/12 06:56:28;;;;;;;12.63;9.33;;;0.80;88.90;;;;;;5067734;28;20602;-78
2021/03/12 06:59:02;;;;;;;20.37;10.57;;;0.90;89.30;;;;;;5072651;28;20211;-77
2021/03/12 07:01:28;;;;;;;16.40;8.17;;;1.00;89.40;;;;;;5059669;28;20194;-78
2021/03/12 07:04:10;;;;;;;17.90;11.10;;;1.10;88.80;;;;;;5056779;28;20183;-74
2021/03/12 07:06:49;;;;;;;24.60;12.43;;;1.10;88.50;;;;;;5060994;28;20216;-73
2021/03/12 07:09:16;;;;;;;14.07;10.10;;;1.20;88.20;;;;;;5057274;28;20182;-74
2021/03/12 07:11:42;;;;;;;19.57;9.37;;;1.20;87.90;;;;;;5049778;28;20214;-75
2021/03/12 07:14:08;;;;;;;16.03;11.77;;;1.30;88.10;;;;;;5065524;28;20237;-75
2021/03/12 07:16:34;;;;;;;16.37;10.40;;;1.30;87.90;;;;;;5067725;28;20198;-75
2021/03/12 07:19:00;;;;;;;17.97;10.30;;;1.40;87.40;;;;;;5066586;28;20297;-75
2021/03/12 07:21:27;;;;;;;20.43;11.67;;;1.50;87.10;;;;;;5067810;28;20192;-75
2021/03/12 07:23:57;;;;;;;18.70;11.37;;;1.60;86.70;;;;;;5069219;28;20266;-74
2021/03/12 07:26:24;;;;;;;17.63;10.77;;;1.70;86.90;;;;;;5071813;28;20206;-76
2021/03/12 07:28:58;;;;;;;26.97;13.40;;;1.90;86.40;;;;;;5058697;28;20228;-76
2021/03/12 07:31:31;;;;;;;19.97;12.60;;;2.10;86.40;;;;;;5066747;28;20175;-76
2021/03/12 07:33:59;;;;;;;18.93;12.83;;;2.30;85.90;;;;;;5054491;28;20637;-74
2021/03/12 07:36:26;;;;;;;23.33;11.67;;;2.40;85.40;;;;;;5067890;28;20195;-76
2021/03/12 07:38:56;;;;;;;22.27;11.23;;;2.60;85.10;;;;;;5063428;28;20570;-76
2021/03/12 07:41:22;;;;;;;20.93;11.17;;;2.70;84.50;;;;;;5067842;28;20182;-76
2021/03/12 07:43:49;;;;;;;20.03;11.63;;;2.80;85.00;;;;;;5069215;28;20175;-75
2021/03/12 07:46:16;;;;;;;20.20;11.07;;;2.90;84.70;;;;;;5065594;28;20244;-76
2021/03/12 07:48:42;;;;;;;17.60;10.97;;;3.00;84.20;;;;;;5050490;28;20199;-76
2021/03/12 07:51:13;;;;;;;17.50;11.10;;;3.20;84.30;;;;;;5067705;28;20191;-75
2021/03/12 07:53:50;;;;;;;19.77;12.20;;;3.40;84.20;;;;;;5067166;28;20183;-74
2021/03/12 07:56:18;;;;;;;23.47;12.73;;;3.60;83.70;;;;;;5070683;28;20181;-76
2021/03/12 07:58:51;;;;;;;24.57;12.47;;;3.80;83.30;;;;;;5050899;28;20202;-77
2021/03/12 08:01:19;;;;;;;17.43;11.13;;;4.10;82.80;;;;;;5066162;28;20191;-77
2021/03/12 08:03:45;;;;;;;16.83;10.33;;;4.20;81.20;;;;;;5073138;28;20245;-76
2021/03/12 08:06:17;;;;;;;18.90;11.50;;;4.30;80.50;;;;;;5069047;28;20237;-75
2021/03/12 08:08:43;;;;;;;26.27;12.77;;;4.40;79.20;;;;;;5048415;28;20183;-75
2021/03/12 08:11:24;;;;;;;22.43;12.20;;;4.50;80.50;;;;;;5043117;28;20183;-75
2021/03/12 08:13:51;;;;;;;22.20;11.43;;;4.70;79.80;;;;;;5061957;28;20270;-78
2021/03/12 08:16:18;;;;;;;15.97;11.63;;;5.20;80.30;;;;;;5038920;28;20188;-77
2021/03/12 08:18:44;;;;;;;18.73;11.13;;;5.70;78.70;;;;;;5060171;28;20199;-75
2021/03/12 08:21:30;;;;;;;16.37;9.93;;;6.10;77.20;;;;;;5057051;28;20696;-77
2021/03/12 08:24:00;;;;;;;15.20;9.57;;;6.60;76.40;;;;;;5074779;28;20182;-77
2021/03/12 08:26:48;;;;;;;12.73;9.00;;;6.90;76.00;;;;;;5061944;28;20184;-76
2021/03/12 08:29:32;;;;;;;22.40;9.73;;;7.40;73.90;;;;;;5062208;28;20190;-76
2021/03/12 08:31:58;;;;;;;12.67;9.70;;;7.70;72.90;;;;;;5051002;28;20632;-76
2021/03/12 08:34:41;;;;;;;16.33;9.63;;;7.80;71.60;;;;;;5084171;28;20224;-77
2021/03/12 08:37:25;;;;;;;15.83;9.43;;;7.80;71.70;;;;;;5049929;28;20355;-77
2021/03/12 08:40:16;;;;;;;14.73;8.67;;;7.90;71.30;;;;;;5056360;28;20210;-79
2021/03/12 08:42:51;;;;;;;13.20;9.00;;;8.00;68.60;;;;;;5068381;28;20179;-77
2021/03/12 08:45:42;;;;;;;19.40;9.87;;;8.40;68.30;;;;;;5051605;28;20183;-77
2021/03/12 08:48:17;;;;;;;14.67;10.10;;;8.80;67.80;;;;;;5062907;28;20190;-78
2021/03/12 08:50:50;;;;;;;16.90;9.47;;;9.40;68.00;;;;;;5057608;28;20193;-78
2021/03/12 08:53:17;;;;;;;15.67;10.97;;;9.90;67.00;;;;;;5064621;28;20167;-77
2021/03/12 08:55:49;;;;;;;21.13;10.83;;;10.20;66.60;;;;;;5055469;28;20180;-76
2021/03/12 08:58:17;;;;;;;12.93;9.63;;;10.40;65.90;;;;;;5052854;28;20727;-77
2021/03/12 09:00:44;;;;;;;15.30;11.20;;;10.60;65.60;;;;;;5056869;28;20190;-75
2021/03/12 09:03:14;;;;;;;17.20;11.10;;;10.90;64.50;;;;;;5057593;28;20229;-77
2021/03/12 09:05:40;;;;;;;15.70;9.60;;;11.20;64.00;;;;;;5047663;28;20183;-77
2021/03/12 09:08:06;;;;;;;21.47;11.10;;;11.50;64.00;;;;;;5046202;28;20183;-77
2021/03/12 09:10:32;;;;;;;21.60;11.23;;;11.90;63.70;;;;;;5061069;28;20616;-77
2021/03/12 09:12:58;;;;;;;19.77;10.50;;;12.40;62.10;;;;;;5059426;28;20556;-77
2021/03/12 09:15:25;;;;;;;16.87;10.60;;;12.90;62.80;;;;;;5075078;28;20184;-77
2021/03/12 09:17:58;;;;;;;14.70;10.80;;;13.20;60.90;;;;;;5054279;28;20206;-77
2021/03/12 09:20:26;;;;;;;14.93;11.18;;;13.40;59.60;;;;;;5061643;28;20191;-78
2021/03/12 09:22:56;;;;;;;22.15;9.70;;;13.50;59.30;;;;;;5061249;28;20211;-77
2021/03/12 09:25:28;;;;;;;11.38;9.65;;;13.60;59.70;;;;;;5046228;28;20193;-77
2021/03/12 09:28:15;;;;;;;13.48;10.38;;;13.90;58.70;;;;;;5056639;28;20278;-78
2021/03/12 09:30:43;;;;;;;18.92;10.65;;;14.20;58.50;;;;;;5059260;28;20243;-77
2021/03/12 09:33:25;;;;;;;14.90;11.68;;;14.70;57.90;;;;;;5037652;28;20214;-76
2021/03/12 09:35:51;;;;;;;14.70;10.80;;;15.30;57.80;;;;;;5039937;28;20635;-77
2021/03/12 09:38:38;;;;;;;20.30;11.60;;;15.90;55.60;;;;;;5041761;28;20203;-78
2021/03/12 09:41:17;;;;;;;18.17;10.73;;;16.10;55.20;;;;;;5065571;28;20170;-77
2021/03/12 09:44:02;;;;;;;12.07;10.02;;;16.50;55.80;;;;;;5047325;28;20182;-77
2021/03/12 09:46:34;;;;;;;17.15;11.73;;;16.90;54.80;;;;;;5060880;28;20285;-80
2021/03/12 09:49:01;;;;;;;16.23;11.32;;;17.30;54.20;;;;;;5066283;28;20243;-77
2021/03/12 09:51:31;;;;;;;17.80;11.50;;;17.50;54.00;;;;;;5040978;28;20186;-77
2021/03/12 09:53:57;;;;;;;17.08;12.10;;;17.30;53.70;;;;;;5045654;28;20214;-77
2021/03/12 09:56:23;;;;;;;17.40;11.75;;;17.20;52.60;;;;;;5059415;28;20313;-77
2021/03/12 09:58:49;;;;;;;18.02;12.43;;;17.00;52.40;;;;;;5057259;28;20277;-76
2021/03/12 10:01:18;;;;;;;17.45;12.60;;;17.00;53.50;;;;;;5038232;28;20202;-77
2021/03/12 10:03:47;;;;;;;16.73;11.88;;;17.30;52.90;;;;;;5066125;28;20197;-77
2021/03/12 10:06:14;;;;;;;19.85;12.60;;;17.50;53.00;;;;;;5058110;28;20304;-77
2021/03/12 10:09:02;;;;;;;23.52;13.30;;;17.80;52.00;;;;;;5056937;28;20723;-78
2021/03/12 10:11:47;;;;;;;16.40;12.77;;;18.20;52.80;;;;;;5078190;28;20191;-78
2021/03/12 10:14:41;;;;;;;17.40;12.68;;;18.70;51.10;;;;;;5038437;28;20183;-79
2021/03/12 10:17:37;;;;;;;17.50;12.98;;;18.70;49.80;;;;;;5051502;28;20602;-78
2021/03/12 10:20:10;;;;;;;17.25;12.25;;;18.60;50.20;;;;;;5056919;28;20215;-79
2021/03/12 10:22:41;;;;;;;18.73;12.68;;;18.50;49.70;;;;;;5038313;28;20232;-78
2021/03/12 10:25:30;;;;;;;19.02;13.68;;;18.30;49.80;;;;;;5058419;28;20167;-78
2021/03/12 10:27:57;;;;;;;21.95;13.50;;;18.40;51.00;;;;;;5003357;28;20275;-77
2021/03/12 10:30:38;;;;;;;15.70;11.73;;;18.40;51.20;;;;;;4985073;28;21018;-78
2021/03/12 10:33:07;;;;;;;18.60;12.88;;;18.70;51.90;;;;;;5003342;28;20203;-78
2021/03/12 10:35:39;;;;;;;18.98;13.15;;;19.20;51.90;;;;;;5006438;28;20669;-78
2021/03/12 10:38:05;;;;;;;19.88;13.35;;;19.70;50.70;;;;;;5006248;28;20184;-77
2021/03/12 10:40:42;;;;;;;21.08;14.93;;;20.00;50.10;;;;;;5007989;28;20659;-78
2021/03/12 10:43:22;;;;;;;20.95;14.38;;;20.00;49.30;;;;;;4998507;28;20190;-74
2021/03/12 10:45:53;;;;;;;18.40;13.48;;;19.80;49.40;;;;;;4992714;28;20631;-74
2021/03/12 10:48:25;;;;;;;22.50;15.32;;;19.60;49.90;;;;;;5005646;28;20263;-77
2021/03/12 10:50:53;;;;;;;20.33;14.43;;;19.60;49.30;;;;;;4996097;28;20184;-80
2021/03/12 10:53:19;;;;;;;18.05;13.70;;;19.90;50.70;;;;;;4989526;28;20177;-80
2021/03/12 10:55:48;;;;;;;23.73;14.98;;;20.20;49.40;;;;;;5002047;28;20193;-78
2021/03/12 10:58:33;;;;;;;18.42;13.93;;;20.30;47.70;;;;;;4998361;28;20537;-77
2021/03/12 11:01:09;;;;;;;17.90;14.00;;;20.20;48.30;;;;;;4981067;28;20309;-77
2021/03/12 11:03:39;;;;;;;25.38;16.08;;;20.00;48.90;;;;;;4992871;28;20665;-80
2021/03/12 11:06:05;;;;;;;18.75;12.93;;;19.90;48.20;;;;;;5041895;28;20195;-77
2021/03/12 11:08:31;;;;;;;21.55;14.32;;;19.50;49.30;;;;;;5067467;28;20201;-77
2021/03/12 11:11:00;;;;;;;18.77;14.13;;;19.30;49.60;;;;;;5062796;28;20187;-75
2021/03/12 11:13:27;;;;;;;18.33;13.13;;;19.30;50.20;;;;;;5067596;28;20190;-76
2021/03/12 11:15:53;;;;;;;22.73;13.57;;;19.60;50.50;;;;;;5065500;28;20179;-76
2021/03/12 11:18:19;;;;;;;18.38;13.85;;;20.00;50.00;;;;;;5062870;28;20206;-76
2021/03/12 11:20:45;;;;;;;19.90;14.27;;;20.50;49.60;;;;;;5062963;28;20195;-76
2021/03/12 11:23:11;;;;;;;21.40;15.88;;;20.60;48.00;;;;;;5080848;28;20182;-76
2021/03/12 11:25:40;;;;;;;22.35;14.45;;;20.40;48.40;;;;;;5064273;28;20175;-77
2021/03/12 11:28:06;;;;;;;20.45;14.38;;;20.30;48.90;;;;;;5043977;28;20715;-78
2021/03/12 11:30:32;;;;;;;23.13;15.05;;;20.20;49.10;;;;;;5067749;28;20232;-75
2021/03/12 11:32:58;;;;;;;24.13;14.82;;;20.00;50.20;;;;;;5066328;28;20652;-75
2021/03/12 11:35:24;;;;;;;26.13;16.38;;;19.90;49.10;;;;;;5062980;28;20323;-76
2021/03/12 11:37:50;;;;;;;20.77;14.77;;;19.90;48.20;;;;;;5067797;28;20839;-75
2021/03/12 11:40:17;;;;;;;22.75;15.77;;;19.50;47.60;;;;;;5044772;28;20204;-78
2021/03/12 11:42:43;;;;;;;22.10;15.30;;;19.20;49.00;;;;;;5060996;28;20244;-77
2021/03/12 11:45:12;;;;;;;27.10;15.93;;;18.90;48.90;;;;;;5060861;28;20175;-76
2021/03/12 11:47:38;;;;;;;20.35;14.48;;;18.40;50.40;;;;;;5049158;28;20330;-78
2021/03/12 11:50:07;;;;;;;20.73;15.48;;;18.10;51.30;;;;;;5069444;28;20178;-78
2021/03/12 11:52:33;;;;;;;21.33;15.07;;;17.90;51.00;;;;;;5069987;28;20187;-78
2021/03/12 11:54:58;;;;;;;21.30;14.57;;;17.90;52.00;;;;;;5046219;28;20675;-78
2021/03/12 11:57:25;;;;;;;23.15;15.82;;;18.00;53.60;;;;;;5062526;28;20293;-78
2021/03/12 11:59:51;;;;;;;24.33;14.32;;;17.90;51.30;;;;;;5066671;28;20202;-78
2021/03/12 12:02:16;;;;;;;24.10;14.18;;;17.50;52.50;;;;;;5069223;28;20190;-79
2021/03/12 12:04:43;;;;;;;23.25;14.15;;;17.30;53.30;;;;;;5070820;28;20181;-79
2021/03/12 12:07:10;;;;;;;22.33;14.18;;;17.20;52.30;;;;;;5095579;28;20317;-86
2021/03/12 12:09:35;;;;;;;20.85;15.07;;;17.00;53.10;;;;;;5060224;28;20686;-81
2021/03/12 12:12:01;;;;;;;23.58;15.00;;;16.60;53.10;;;;;;5052567;28;20190;-80
2021/03/12 12:14:27;;;;;;;25.50;14.30;;;16.10;53.30;;;;;;5061064;28;20182;-82
2021/03/12 12:16:52;;;;;;;21.70;15.23;;;15.50;53.60;;;;;;5061507;28;20215;-82
2021/03/12 12:19:19;;;;;;;23.33;15.43;;;15.10;55.20;;;;;;5041947;28;20754;-81
2021/03/12 12:21:45;;;;;;;27.98;14.38;;;14.80;56.60;;;;;;5048465;28;20178;-82
2021/03/12 12:24:11;;;;;;;20.75;14.93;;;14.50;57.00;;;;;;5065418;28;20175;-87
2021/03/12 12:26:37;;;;;;;27.80;14.52;;;14.30;56.50;;;;;;5072697;28;20206;-87
2021/03/12 12:29:07;;;;;;;22.40;14.55;;;14.10;56.70;;;;;;5055455;28;20556;-86
2021/03/12 12:31:34;;;;;;;27.60;15.50;;;13.90;57.90;;;;;;5051515;28;20172;-75
2021/03/12 12:34:00;;;;;;;23.50;15.68;;;13.70;58.60;;;;;;5067047;28;20182;-89
2021/03/12 12:36:29;;;;;;;23.13;14.93;;;13.60;58.80;;;;;;5042095;28;20196;-84
2021/03/12 12:38:57;;;;;;;21.70;14.38;;;13.60;58.80;;;;;;5073775;28;20203;-78
2021/03/12 12:41:23;;;;;;;23.20;14.93;;;13.70;59.10;;;;;;5051633;28;20603;-86
2021/03/12 12:43:50;;;;;;;18.73;14.32;;;13.90;58.80;;;;;;5062573;28;20176;-88