Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:51;;;;;;;33.40;9.33;;;9.00;99.90;;;;;;4847389;29;20462;-90
2021/12/30 00:03:17;;;;;;;36.27;11.97;;;9.00;99.90;;;;;;4846837;29;20050;-90
2021/12/30 00:05:43;;;;;;;38.57;11.77;;;9.70;99.90;;;;;;4846739;29;20479;-90
2021/12/30 00:08:12;;;;;;;33.40;8.13;;;9.00;99.90;;;;;;4846954;29;20045;-90
2021/12/30 00:10:40;;;;;;;40.60;11.17;;;9.00;99.90;;;;;;4847424;29;20089;-91
2021/12/30 00:13:06;;;;;;;39.70;11.80;;;9.00;99.90;;;;;;4863198;29;20064;-90
2021/12/30 00:15:32;;;;;;;34.93;8.60;;;8.90;99.90;;;;;;4846794;29;20045;-91
2021/12/30 00:17:58;;;;;;;35.10;8.07;;;8.90;99.90;;;;;;4846984;29;20061;-91
2021/12/30 00:20:23;;;;;;;35.73;7.30;;;8.90;99.90;;;;;;4847586;29;20060;-91
2021/12/30 00:22:49;;;;;;;33.57;6.77;;;8.80;99.90;;;;;;4852423;29;20078;-90
2021/12/30 00:25:15;;;;;;;35.30;6.97;;;8.80;99.90;;;;;;4864707;29;20136;-91
2021/12/30 00:27:41;;;;;;;34.37;6.60;;;8.80;99.90;;;;;;4847131;29;20041;-91
2021/12/30 00:30:11;;;;;;;43.10;7.50;;;9.70;99.90;;;;;;4846259;29;20133;-92
2021/12/30 00:32:37;;;;;;;32.20;6.40;;;8.70;99.90;;;;;;4857993;29;20046;-91
2021/12/30 00:35:03;;;;;;;36.17;6.97;;;8.60;99.90;;;;;;4860538;29;20086;-90
2021/12/30 00:37:29;;;;;;;37.57;6.40;;;8.60;99.90;;;;;;4848284;29;20143;-91
2021/12/30 00:39:55;;;;;;;40.87;7.30;;;8.50;99.90;;;;;;4846833;29;20190;-91
2021/12/30 00:42:21;;;;;;;41.33;6.93;;;8.40;99.90;;;;;;4846849;29;20101;-91
2021/12/30 00:44:46;;;;;;;34.97;6.93;;;8.40;99.90;;;;;;4845710;29;20070;-90
2021/12/30 00:47:12;;;;;;;36.63;7.07;;;9.50;99.90;;;;;;4846872;29;20044;-91
2021/12/30 00:49:37;;;;;;;39.17;8.07;;;8.40;99.90;;;;;;4846751;29;20551;-91
2021/12/30 00:52:03;;;;;;;37.47;6.87;;;8.40;99.90;;;;;;4845430;29;20041;-91
2021/12/30 00:54:32;;;;;;;37.20;6.40;;;8.40;99.90;;;;;;4846548;29;20057;-92
2021/12/30 00:56:59;;;;;;;35.80;6.83;;;8.40;99.90;;;;;;4846211;29;20053;-92
2021/12/30 00:59:25;;;;;;;36.20;6.97;;;8.40;99.90;;;;;;4845716;29;20054;-92
2021/12/30 01:01:51;;;;;;;32.33;6.90;;;8.40;99.90;;;;;;4846318;29;20041;-92
2021/12/30 01:04:18;;;;;;;35.60;7.27;;;8.40;99.90;;;;;;4844985;29;20056;-91
2021/12/30 01:06:44;;;;;;;42.73;7.30;;;8.40;99.90;;;;;;4845980;29;20057;-92
2021/12/30 01:09:09;;;;;;;39.07;6.93;;;8.30;99.90;;;;;;4847039;29;20377;-92
2021/12/30 01:11:35;;;;;;;39.50;6.80;;;8.30;99.90;;;;;;4845911;29;20795;-92
2021/12/30 01:14:09;;;;;;;36.10;8.23;;;8.20;99.90;;;;;;4846150;29;20493;-92
2021/12/30 01:16:41;;;;;;;;;;;9.40;99.90;;;;;;4846694;29;20137;-92
2021/12/30 01:21:47;;;;;;;35.07;7.00;;;8.30;99.90;;;;;;4845669;29;20121;-91
2021/12/30 01:24:12;;;;;;;32.70;7.17;;;8.60;99.90;;;;;;4846010;29;20053;-91
2021/12/30 01:26:38;;;;;;;37.40;7.53;;;8.20;99.90;;;;;;4845712;29;20046;-91
2021/12/30 01:29:11;;;;;;;38.67;7.10;;;9.10;99.90;;;;;;4846088;29;20050;-92
2021/12/30 01:31:37;;;;;;;38.25;6.85;;;8.10;99.90;;;;;;4845872;29;20057;-91
2021/12/30 01:34:03;;;;;;;35.20;7.13;;;8.40;99.90;;;;;;4845156;29;20045;-92
2021/12/30 01:36:31;;;;;;;35.20;6.97;;;8.70;99.90;;;;;;4846225;29;20054;-91
2021/12/30 01:38:56;;;;;;;37.87;8.37;;;8.20;99.90;;;;;;4846073;29;20049;-92
2021/12/30 01:41:22;;;;;;;35.73;7.17;;;7.90;99.90;;;;;;4845064;29;20050;-92
2021/12/30 01:43:49;;;;;;;35.30;6.93;;;8.00;99.90;;;;;;4845604;29;20052;-92
2021/12/30 01:46:15;;;;;;;37.07;7.63;;;7.90;99.90;;;;;;4845757;29;20141;-91
2021/12/30 01:48:42;;;;;;;37.20;7.17;;;7.90;99.90;;;;;;4844981;29;20053;-91
2021/12/30 01:51:08;;;;;;;29.03;6.57;;;8.20;99.90;;;;;;4845656;29;20049;-91
2021/12/30 01:53:35;;;;;;;44.03;7.53;;;7.90;99.90;;;;;;4845122;29;20052;-92
2021/12/30 01:56:03;;;;;;;36.33;7.13;;;7.90;99.90;;;;;;4845690;29;20064;-92
2021/12/30 01:58:28;;;;;;;38.57;7.83;;;7.90;99.90;;;;;;4845800;29;20084;-92
2021/12/30 02:00:54;;;;;;;40.87;7.23;;;7.90;99.90;;;;;;4844739;29;20076;-92
2021/12/30 02:03:21;;;;;;;31.87;7.03;;;7.90;99.90;;;;;;4845678;29;20136;-92
2021/12/30 02:05:47;;;;;;;40.47;7.17;;;7.90;99.90;;;;;;4866815;29;20053;-91
2021/12/30 02:08:15;;;;;;;42.60;7.77;;;7.90;99.90;;;;;;4854656;29;20065;-92
2021/12/30 02:10:44;;;;;;;45.57;8.47;;;7.80;99.90;;;;;;4846227;29;20064;-92
2021/12/30 02:13:10;;;;;;;34.70;7.57;;;7.90;99.90;;;;;;4845456;29;20042;-92
2021/12/30 02:15:37;;;;;;;43.13;7.43;;;7.90;99.90;;;;;;4864672;29;20030;-91
2021/12/30 02:18:03;;;;;;;44.17;8.33;;;8.00;99.90;;;;;;4853827;29;20078;-92
2021/12/30 02:20:46;;;;;;;34.57;7.60;;;8.00;99.90;;;;;;4845481;29;20105;-92
2021/12/30 02:23:29;;;;;;;35.43;8.27;;;8.10;99.90;;;;;;4844633;29;20049;-92
2021/12/30 02:26:01;;;;;;;37.92;8.05;;;8.10;99.90;;;;;;4845242;29;20049;-92
2021/12/30 02:28:37;;;;;;;40.60;8.90;;;8.10;99.90;;;;;;5084864;24;20057;-91
2021/12/30 02:31:15;;;;;;;39.43;9.13;;;8.00;99.90;;;;;;4859850;29;20054;-91
2021/12/30 02:33:42;;;;;;;43.63;9.70;;;8.20;99.90;;;;;;4860424;29;20046;-92
2021/12/30 02:36:09;;;;;;;42.50;10.50;;;8.70;99.90;;;;;;4844638;29;20094;-91
2021/12/30 02:38:44;;;;;;;44.03;11.33;;;9.60;99.90;;;;;;4845665;29;20049;-92
2021/12/30 02:41:14;;;;;;;46.30;11.50;;;9.00;99.90;;;;;;4844887;29;20063;-91
2021/12/30 02:43:40;;;;;;;44.70;11.70;;;9.00;99.90;;;;;;4844374;29;20101;-92
2021/12/30 02:46:10;;;;;;;37.30;10.23;;;8.40;99.90;;;;;;4844717;29;20109;-92
2021/12/30 02:48:42;;;;;;;46.97;12.30;;;8.60;99.90;;;;;;4844846;29;20057;-93
2021/12/30 02:51:14;;;;;;;41.27;12.30;;;8.40;99.90;;;;;;4844379;29;20049;-92
2021/12/30 02:53:49;;;;;;;46.43;12.47;;;9.40;99.90;;;;;;4844368;29;20085;-92
2021/12/30 02:56:19;;;;;;;46.63;13.63;;;8.60;99.90;;;;;;4844787;29;20454;-92
2021/12/30 02:58:48;;;;;;;47.70;13.80;;;8.70;99.90;;;;;;4843992;29;20049;-94
2021/12/30 03:01:29;;;;;;;45.97;14.40;;;8.20;99.90;;;;;;4844290;29;20045;-93
2021/12/30 03:03:56;;;;;;;45.87;13.87;;;9.50;99.90;;;;;;4844121;29;20049;-93
2021/12/30 03:06:22;;;;;;;47.43;14.20;;;8.90;99.90;;;;;;4843599;29;20045;-92
2021/12/30 03:08:51;;;;;;;44.93;14.47;;;8.90;99.90;;;;;;4844392;29;20097;-93
2021/12/30 03:11:23;;;;;;;51.53;16.33;;;9.00;99.90;;;;;;4843554;29;20041;-92
2021/12/30 03:13:53;;;;;;;60.70;16.27;;;8.70;99.90;;;;;;4844457;29;20167;-93
2021/12/30 03:16:29;;;;;;;57.20;17.07;;;9.70;99.90;;;;;;4844622;29;20049;-93
2021/12/30 03:18:55;;;;;;;51.10;17.07;;;9.00;99.90;;;;;;4843623;29;20053;-93
2021/12/30 03:21:27;;;;;;;59.37;18.17;;;8.80;99.90;;;;;;4844765;29;20060;-93
2021/12/30 03:24:00;;;;;;;50.90;16.73;;;8.40;99.90;;;;;;4844044;29;20129;-93
2021/12/30 03:26:26;;;;;;;55.92;17.70;;;8.70;99.90;;;;;;4843913;29;20046;-93
2021/12/30 03:28:55;;;;;;;54.07;18.90;;;8.90;99.90;;;;;;4843704;29;20061;-93
2021/12/30 03:31:27;;;;;;;50.83;18.77;;;10.20;99.90;;;;;;4844168;29;20064;-92
2021/12/30 03:33:56;;;;;;;56.73;19.60;;;8.90;99.90;;;;;;4843352;29;20525;-92
2021/12/30 03:36:28;;;;;;;58.03;18.97;;;9.00;99.90;;;;;;4853247;29;20106;-91
2021/12/30 03:39:01;;;;;;;58.13;19.27;;;8.90;99.90;;;;;;4862573;29;20053;-93
2021/12/30 03:41:30;;;;;;;57.03;20.30;;;9.00;99.90;;;;;;4847838;29;20045;-94
2021/12/30 03:44:02;;;;;;;54.00;18.87;;;9.40;99.90;;;;;;4844417;29;20101;-94
2021/12/30 03:46:32;;;;;;;52.67;18.90;;;9.40;99.90;;;;;;4844390;29;20077;-93
2021/12/30 03:49:04;;;;;;;55.60;19.63;;;9.20;99.90;;;;;;4844127;29;20050;-93
2021/12/30 03:51:37;;;;;;;56.60;20.10;;;8.60;99.90;;;;;;4844527;29;20058;-93
2021/12/30 03:54:03;;;;;;;56.00;17.97;;;8.70;99.90;;;;;;4843811;29;20490;-93
2021/12/30 03:56:32;;;;;;;54.80;18.93;;;10.20;99.90;;;;;;4844294;29;20054;-94
2021/12/30 03:59:04;;;;;;;49.73;17.90;;;9.70;99.90;;;;;;4844205;29;20386;-94
2021/12/30 04:01:33;;;;;;;50.23;18.87;;;9.70;99.90;;;;;;4843797;29;20045;-93
2021/12/30 04:04:05;;;;;;;52.93;18.40;;;10.70;99.90;;;;;;4845379;29;20099;-93
2021/12/30 04:06:34;;;;;;;46.07;16.47;;;9.40;99.90;;;;;;4855816;29;20056;-93
2021/12/30 04:09:06;;;;;;;55.37;18.00;;;10.10;99.90;;;;;;4849024;29;20042;-93
2021/12/30 04:11:37;;;;;;;49.50;17.67;;;9.70;99.90;;;;;;4847304;29;20494;-93
2021/12/30 04:14:05;;;;;;;47.77;17.77;;;9.50;99.90;;;;;;4844543;29;20049;-93
2021/12/30 04:16:37;;;;;;;56.67;16.03;;;10.50;99.90;;;;;;4844452;29;20054;-93
2021/12/30 04:19:09;;;;;;;52.33;16.77;;;9.50;99.90;;;;;;4844264;29;20446;-94
2021/12/30 04:21:38;;;;;;;59.60;17.43;;;9.60;99.90;;;;;;4844186;29;20451;-94
2021/12/30 04:24:10;;;;;;;54.53;16.93;;;10.30;99.90;;;;;;4843954;29;20045;-94
2021/12/30 04:26:39;;;;;;;53.13;16.50;;;9.70;99.90;;;;;;4844245;29;20049;-93
2021/12/30 04:29:11;;;;;;;53.07;17.37;;;9.60;99.90;;;;;;4843294;29;20071;-95
2021/12/30 04:31:41;;;;;;;46.77;16.60;;;9.30;99.90;;;;;;4844191;29;20093;-94
2021/12/30 04:34:13;;;;;;;53.07;16.43;;;9.40;99.90;;;;;;4844416;29;20056;-93
2021/12/30 04:36:42;;;;;;;55.47;17.73;;;9.70;99.90;;;;;;4843867;29;20525;-93
2021/12/30 04:39:14;;;;;;;54.97;17.47;;;9.90;99.90;;;;;;4844127;29;20128;-93
2021/12/30 04:41:46;;;;;;;57.53;18.67;;;9.50;99.90;;;;;;4847768;29;20045;-92
2021/12/30 04:44:14;;;;;;;52.93;17.97;;;9.40;99.90;;;;;;4847052;29;20451;-94
2021/12/30 04:46:43;;;;;;;58.27;19.40;;;9.50;99.90;;;;;;4847393;29;20053;-94
2021/12/30 04:49:15;;;;;;;53.93;17.97;;;9.50;99.90;;;;;;4847236;29;20105;-93
2021/12/30 04:51:50;;;;;;;60.80;18.90;;;9.40;99.90;;;;;;4846984;29;20060;-93
2021/12/30 04:54:22;;;;;;;51.80;17.47;;;9.90;99.90;;;;;;4847236;29;20513;-94
2021/12/30 04:56:51;;;;;;;52.00;18.23;;;10.00;99.90;;;;;;4846307;29;20490;-94
2021/12/30 04:59:23;;;;;;;51.20;17.77;;;9.60;99.90;;;;;;4847551;29;20085;-93
2021/12/30 05:01:54;;;;;;;61.07;19.27;;;11.20;99.90;;;;;;4846310;29;20395;-93
2021/12/30 05:04:26;;;;;;;69.77;19.27;;;9.70;99.90;;;;;;4845820;29;20049;-93
2021/12/30 05:06:55;;;;;;;62.77;19.67;;;9.80;99.90;;;;;;4846052;29;20490;-94
2021/12/30 05:09:24;;;;;;;67.90;21.00;;;9.60;99.90;;;;;;4862947;29;20074;-93
2021/12/30 05:11:56;;;;;;;75.03;22.83;;;9.80;99.90;;;;;;4862293;29;20140;-94
2021/12/30 05:14:27;;;;;;;72.20;22.90;;;9.90;99.90;;;;;;4848239;29;20110;-93
2021/12/30 05:17:02;;;;;;;77.47;23.23;;;9.70;99.90;;;;;;4846849;29;20053;-94
2021/12/30 05:19:28;;;;;;;82.97;23.20;;;9.60;99.90;;;;;;4846505;29;20401;-94
2021/12/30 05:21:59;;;;;;;78.97;23.63;;;9.80;99.90;;;;;;4846495;29;20162;-94
2021/12/30 05:24:28;;;;;;;82.77;23.60;;;9.70;99.90;;;;;;4846553;29;20049;-92
2021/12/30 05:27:00;;;;;;;78.30;23.47;;;9.60;99.90;;;;;;4846303;29;20049;-92
2021/12/30 05:29:29;;;;;;;84.53;24.83;;;10.00;99.90;;;;;;4846532;29;20068;-94
2021/12/30 05:32:19;;;;;;;80.77;24.60;;;10.60;99.90;;;;;;4845468;29;20053;-94
2021/12/30 05:34:45;;;;;;;89.23;25.00;;;10.90;99.90;;;;;;4845752;29;20109;-93
2021/12/30 05:37:11;;;;;;;82.07;24.27;;;10.00;99.90;;;;;;4846321;29;20053;-93
2021/12/30 05:39:40;;;;;;;78.90;22.73;;;9.90;99.90;;;;;;4846356;29;20068;-94
2021/12/30 05:42:06;;;;;;;71.37;22.97;;;10.50;99.90;;;;;;4846437;29;20061;-93
2021/12/30 05:44:35;;;;;;;72.53;21.63;;;10.00;99.90;;;;;;4846513;29;20120;-93
2021/12/30 05:47:04;;;;;;;73.50;22.03;;;10.20;99.90;;;;;;4845868;29;20089;-93
2021/12/30 05:49:35;;;;;;;70.90;21.80;;;10.10;99.90;;;;;;4846407;29;20096;-94
2021/12/30 05:52:07;;;;;;;55.33;20.50;;;10.50;99.90;;;;;;4845566;29;20057;-94
2021/12/30 05:54:39;;;;;;;72.97;22.53;;;9.70;99.90;;;;;;4845987;29;20046;-93
2021/12/30 05:57:08;;;;;;;60.50;19.60;;;9.90;99.90;;;;;;4851534;29;20036;-92
2021/12/30 05:59:37;;;;;;;69.43;20.80;;;10.20;99.90;;;;;;4867435;29;20049;-92
2021/12/30 06:02:16;;;;;;;77.50;20.67;;;10.80;99.90;;;;;;4845667;29;20097;-92
2021/12/30 06:04:47;;;;;;;54.38;18.75;;;10.70;99.90;;;;;;4844818;29;20053;-92
2021/12/30 06:07:19;;;;;;;63.30;20.60;;;9.70;99.90;;;;;;4845189;29;20082;-91
2021/12/30 06:09:51;;;;;;;70.23;20.60;;;9.70;99.90;;;;;;4845058;29;20374;-92
2021/12/30 06:12:20;;;;;;;62.50;21.03;;;11.30;99.90;;;;;;4845460;29;20548;-92
2021/12/30 06:14:52;;;;;;;54.03;19.43;;;11.50;99.90;;;;;;4844777;29;20037;-92
2021/12/30 06:17:20;;;;;;;62.87;21.17;;;10.40;99.90;;;;;;4845657;29;20052;-92
2021/12/30 06:19:52;;;;;;;69.40;22.60;;;11.80;99.90;;;;;;4845152;29;20037;-92
2021/12/30 06:22:24;;;;;;;60.30;20.67;;;11.60;99.90;;;;;;4845175;29;20042;-92
2021/12/30 06:24:53;;;;;;;67.30;22.23;;;10.60;99.90;;;;;;4845088;29;20053;-92
2021/12/30 06:27:25;;;;;;;65.43;21.60;;;10.60;99.90;;;;;;4845111;29;20497;-93
2021/12/30 06:29:53;;;;;;;63.30;21.90;;;10.50;99.90;;;;;;4844148;29;20068;-94
2021/12/30 06:32:25;;;;;;;69.87;22.33;;;10.50;99.90;;;;;;4845591;29;20057;-93
2021/12/30 06:34:57;;;;;;;59.97;21.37;;;10.50;99.90;;;;;;4844268;29;20398;-92
2021/12/30 06:37:32;;;;;;;62.03;20.90;;;10.50;99.90;;;;;;4845197;29;20498;-93
2021/12/30 06:40:01;;;;;;;76.43;23.10;;;10.60;99.90;;;;;;4844573;29;20170;-91
2021/12/30 06:42:30;;;;;;;60.45;21.40;;;10.50;99.90;;;;;;4867293;29;20077;-92
2021/12/30 06:45:05;;;;;;;65.80;21.17;;;10.90;99.90;;;;;;4847987;29;20083;-87
2021/12/30 06:47:31;;;;;;;61.15;21.00;;;10.90;99.90;;;;;;4844566;29;20109;-88
2021/12/30 06:50:01;;;;;;;68.80;23.30;;;10.80;99.90;;;;;;4843503;29;20394;-87
2021/12/30 06:52:28;;;;;;;59.55;21.30;;;11.00;99.90;;;;;;4844281;29;20550;-88
2021/12/30 06:54:54;;;;;;;58.97;21.20;;;11.00;99.90;;;;;;4844005;29;20099;-91
2021/12/30 06:57:20;;;;;;;54.67;20.77;;;11.00;99.90;;;;;;4843908;29;20094;-90
2021/12/30 06:59:46;;;;;;;58.78;21.27;;;11.10;99.90;;;;;;4843978;29;20371;-90
2021/12/30 07:02:13;;;;;;;73.28;22.58;;;11.10;99.90;;;;;;4860046;29;20042;-90
2021/12/30 07:04:38;;;;;;;70.97;22.35;;;11.10;99.90;;;;;;4830445;29;20522;-90
2021/12/30 07:07:04;;;;;;;57.10;19.75;;;11.10;99.90;;;;;;4825467;29;20050;-89
2021/12/30 07:09:32;;;;;;;60.57;22.20;;;11.20;99.90;;;;;;4826147;29;20053;-89
2021/12/30 07:11:58;;;;;;;64.45;27.58;;;11.20;99.90;;;;;;4824628;29;20049;-89
2021/12/30 07:14:30;;;;;;;54.50;24.42;;;11.70;99.90;;;;;;4825911;29;20529;-89
2021/12/30 07:16:56;;;;;;;60.45;21.98;;;11.30;99.90;;;;;;4825849;29;20110;-89
2021/12/30 07:19:22;;;;;;;56.72;22.35;;;11.80;99.90;;;;;;4825373;29;20049;-89
2021/12/30 07:21:50;;;;;;;54.05;19.92;;;11.30;99.90;;;;;;4825285;29;20077;-90
2021/12/30 07:24:20;;;;;;;46.42;19.30;;;11.30;99.90;;;;;;4841198;29;20046;-89
2021/12/30 07:26:46;;;;;;;64.07;24.15;;;11.30;99.90;;;;;;4841756;29;20061;-90
2021/12/30 07:29:12;;;;;;;69.72;23.48;;;11.30;99.90;;;;;;4841828;29;20069;-90
2021/12/30 07:31:38;;;;;;;55.67;23.30;;;11.30;99.90;;;;;;4825345;29;20526;-90
2021/12/30 07:34:03;;;;;;;50.00;18.73;;;11.30;99.90;;;;;;4825053;29;20046;-90
2021/12/30 07:36:29;;;;;;;53.38;21.77;;;11.40;99.90;;;;;;4825536;29;20045;-90
2021/12/30 07:38:55;;;;;;;42.38;15.75;;;11.40;99.90;;;;;;4824557;29;20057;-91
2021/12/30 07:41:20;;;;;;;43.40;16.58;;;11.40;99.90;;;;;;4825621;29;20051;-90
2021/12/30 07:43:46;;;;;;;46.75;16.20;;;11.40;99.90;;;;;;4825099;29;20054;-89
2021/12/30 07:46:12;;;;;;;32.92;13.57;;;11.40;99.90;;;;;;4825019;29;20073;-89
2021/12/30 07:48:41;;;;;;;35.33;13.90;;;11.40;99.90;;;;;;4829370;29;20102;-91
2021/12/30 07:51:13;;;;;;;25.10;11.48;;;11.60;99.90;;;;;;4838035;29;21307;-89
2021/12/30 07:53:48;;;;;;;28.98;11.88;;;11.40;99.90;;;;;;4825242;29;20050;-90
2021/12/30 07:56:13;;;;;;;27.45;12.63;;;11.30;99.90;;;;;;4825344;29;20085;-90
2021/12/30 07:58:41;;;;;;;26.08;10.50;;;11.50;99.90;;;;;;4825538;29;20093;-89
2021/12/30 08:01:07;;;;;;;22.88;10.00;;;11.40;99.90;;;;;;4824673;29;20069;-89
2021/12/30 08:03:33;;;;;;;24.25;15.07;;;11.40;99.90;;;;;;4825879;29;20049;-88
2021/12/30 08:05:58;;;;;;;21.75;9.52;;;11.40;99.90;;;;;;4824341;29;20145;-88
2021/12/30 08:08:24;;;;;;;20.15;8.00;;;11.40;99.90;;;;;;4831572;29;20050;-88
2021/12/30 08:10:50;;;;;;;21.15;10.93;;;11.50;99.90;;;;;;4825345;29;20054;-88
2021/12/30 08:13:15;;;;;;;19.60;8.07;;;11.50;99.90;;;;;;4830991;29;20034;-89
2021/12/30 08:15:41;;;;;;;20.77;9.35;;;11.50;99.90;;;;;;4846075;29;20409;-89
2021/12/30 08:18:09;;;;;;;15.88;7.68;;;11.50;99.90;;;;;;4829249;29;20046;-88
2021/12/30 08:20:34;;;;;;;14.60;7.35;;;11.50;99.90;;;;;;4827609;29;20379;-89
2021/12/30 08:23:00;;;;;;;15.35;7.13;;;11.50;99.90;;;;;;4828128;29;20053;-89
2021/12/30 08:25:32;;;;;;;15.30;8.80;;;11.50;99.90;;;;;;4828563;29;20491;-89
2021/12/30 08:28:02;;;;;;;20.15;14.02;;;11.60;99.90;;;;;;4827409;29;20406;-89
2021/12/30 08:30:34;;;;;;;14.85;8.50;;;12.20;99.90;;;;;;4828331;29;20389;-88
2021/12/30 08:33:03;;;;;;;14.68;7.22;;;11.30;99.90;;;;;;4827828;29;20102;-89
2021/12/30 08:35:29;;;;;;;12.23;5.57;;;11.50;99.90;;;;;;4827914;29;20397;-89
2021/12/30 08:38:00;;;;;;;13.35;5.60;;;12.10;99.90;;;;;;4827174;29;20065;-88
2021/12/30 08:40:32;;;;;;;12.55;5.60;;;11.40;99.90;;;;;;4828348;29;20140;-92
2021/12/30 08:43:07;;;;;;;13.25;6.05;;;11.50;99.90;;;;;;4826531;29;20050;-86
2021/12/30 08:45:34;;;;;;;13.65;6.15;;;11.60;99.90;;;;;;4828214;29;20053;-88
2021/12/30 08:48:00;;;;;;;15.52;9.23;;;11.60;99.90;;;;;;4827430;29;20050;-87
2021/12/30 08:50:26;;;;;;;13.45;6.95;;;11.70;99.90;;;;;;4827539;29;20050;-88
2021/12/30 08:52:51;;;;;;;13.52;6.68;;;11.70;99.90;;;;;;4827597;29;20525;-88
2021/12/30 08:55:17;;;;;;;16.33;8.45;;;11.70;99.90;;;;;;4827989;29;20046;-88
2021/12/30 08:57:44;;;;;;;17.92;7.88;;;12.50;99.90;;;;;;4826628;29;20050;-89
2021/12/30 09:00:23;;;;;;;17.13;8.82;;;11.80;99.90;;;;;;4827443;29;20050;-88
2021/12/30 09:02:53;;;;;;;19.60;9.98;;;11.80;99.90;;;;;;4826752;29;20868;-88
2021/12/30 09:05:18;;;;;;;19.98;10.40;;;11.80;99.90;;;;;;4844406;29;20050;-88
2021/12/30 09:07:44;;;;;;;20.95;10.85;;;11.80;99.90;;;;;;4827251;29;20195;-87
2021/12/30 09:10:12;;;;;;;21.15;11.45;;;11.90;99.90;;;;;;4826834;29;20106;-87
2021/12/30 09:12:43;;;;;;;23.38;12.13;;;11.90;99.90;;;;;;4827624;29;20045;-88
2021/12/30 09:15:10;;;;;;;23.27;12.82;;;11.90;99.90;;;;;;4827698;29;20590;-87
2021/12/30 09:17:36;;;;;;;27.63;13.93;;;11.90;99.90;;;;;;4829338;29;20055;-87
2021/12/30 09:20:03;;;;;;;23.35;13.18;;;12.40;99.90;;;;;;4844935;29;20450;-87
2021/12/30 09:22:29;;;;;;;22.45;13.20;;;12.00;99.90;;;;;;4845462;29;20053;-88
2021/12/30 09:24:54;;;;;;;22.35;13.57;;;12.10;99.90;;;;;;4843738;29;20038;-88
2021/12/30 09:27:20;;;;;;;20.52;12.75;;;12.10;99.90;;;;;;4845569;29;21505;-86
2021/12/30 09:29:46;;;;;;;24.92;14.05;;;12.10;99.90;;;;;;4845068;29;20045;-87
2021/12/30 09:32:11;;;;;;;25.70;13.73;;;12.10;99.90;;;;;;4844905;29;20140;-86
2021/12/30 09:34:38;;;;;;;20.33;12.40;;;12.10;99.90;;;;;;4837854;29;20061;-87
2021/12/30 09:37:08;;;;;;;21.48;11.52;;;12.10;99.90;;;;;;4827059;29;20054;-89
2021/12/30 09:39:35;;;;;;;19.60;11.68;;;12.10;99.90;;;;;;4827234;29;20054;-88
2021/12/30 09:42:01;;;;;;;20.42;11.15;;;12.20;99.90;;;;;;4827350;29;20057;-88
2021/12/30 09:44:27;;;;;;;18.48;11.50;;;12.20;99.90;;;;;;4829649;29;20050;-87
2021/12/30 09:46:53;;;;;;;21.33;12.38;;;12.20;99.90;;;;;;4855098;29;20073;-86
2021/12/30 09:49:20;;;;;;;23.67;14.90;;;12.20;99.90;;;;;;4840243;29;20132;-87
2021/12/30 09:51:46;;;;;;;23.60;15.80;;;12.90;99.90;;;;;;4840148;29;20046;-86
2021/12/30 09:54:12;;;;;;;28.08;15.95;;;12.20;99.90;;;;;;4852294;29;20036;-86
2021/12/30 09:56:38;;;;;;;24.05;14.68;;;12.20;99.90;;;;;;4854190;29;20529;-87
2021/12/30 09:59:04;;;;;;;21.15;12.68;;;12.20;99.90;;;;;;4835848;29;20190;-86
2021/12/30 10:01:29;;;;;;;24.38;13.23;;;12.10;99.90;;;;;;4841785;29;20050;-87
2021/12/30 10:04:20;;;;;;;22.25;13.18;;;12.20;99.90;;;;;;4850849;29;20053;-86
2021/12/30 10:06:48;;;;;;;18.83;11.13;;;12.10;99.90;;;;;;4861529;29;20069;-87
2021/12/30 10:09:16;;;;;;;27.42;15.13;;;12.10;99.90;;;;;;4852216;29;20049;-87
2021/12/30 10:11:48;;;;;;;22.20;12.52;;;12.10;99.90;;;;;;4849963;29;20050;-86
2021/12/30 10:14:25;;;;;;;28.83;15.50;;;12.10;99.90;;;;;;4860421;29;20042;-85
2021/12/30 10:16:51;;;;;;;25.17;13.73;;;12.20;99.90;;;;;;4847777;29;20074;-85
2021/12/30 10:19:25;;;;;;;23.80;13.52;;;12.20;99.90;;;;;;4847523;29;20050;-87
2021/12/30 10:21:52;;;;;;;26.42;13.50;;;12.80;99.90;;;;;;4842408;29;20050;-87
2021/12/30 10:24:17;;;;;;;29.80;17.38;;;12.10;99.90;;;;;;4841929;29;20128;-88
2021/12/30 10:26:51;;;;;;;25.25;16.42;;;12.20;99.90;;;;;;4839877;29;20760;-86
2021/12/30 10:29:17;;;;;;;28.10;18.08;;;12.20;99.90;;;;;;4838787;29;20409;-86
2021/12/30 10:31:43;;;;;;;21.45;10.45;;;12.20;99.90;;;;;;4864474;29;20050;-88
2021/12/30 10:34:10;;;;;;;20.77;10.88;;;12.30;99.90;;;;;;4846338;29;20038;-89
2021/12/30 10:36:43;;;;;;;25.42;11.20;;;12.20;99.90;;;;;;4846607;29;20053;-87
2021/12/30 10:39:28;;;;;;;23.80;10.93;;;12.30;99.90;;;;;;4866513;29;20049;-91
2021/12/30 10:42:06;;;;;;;21.33;10.32;;;12.30;99.90;;;;;;4853246;29;20060;-88
2021/12/30 10:44:54;;;;;;;22.63;9.80;;;12.20;99.90;;;;;;4853328;29;20054;-95
2021/12/30 10:47:26;;;;;;;25.92;10.70;;;12.20;99.90;;;;;;4859258;29;20029;-89
2021/12/30 10:50:12;;;;;;;24.48;10.35;;;12.20;99.90;;;;;;4865002;29;20045;-91
2021/12/30 10:52:50;;;;;;;22.77;10.77;;;12.20;99.90;;;;;;4852408;29;20049;-89
2021/12/30 10:55:16;;;;;;;26.42;11.88;;;12.20;99.90;;;;;;4850335;29;20030;-89
2021/12/30 10:57:42;;;;;;;23.67;12.30;;;12.20;99.90;;;;;;4849447;29;20099;-89
2021/12/30 11:00:30;;;;;;;24.42;11.60;;;12.20;99.90;;;;;;4861240;29;20053;-88
2021/12/30 11:03:16;;;;;;;28.25;13.52;;;12.20;99.90;;;;;;4844536;29;20040;-88
2021/12/30 11:06:17;;;;;;;24.13;10.00;;;12.20;99.90;;;;;;4856526;29;20109;-89
2021/12/30 11:08:50;;;;;;;21.13;8.80;;;12.20;99.90;;;;;;4849806;29;20053;-90
2021/12/30 11:11:28;;;;;;;25.27;10.65;;;12.20;99.90;;;;;;4855291;29;20053;-88
2021/12/30 11:14:12;;;;;;;18.90;7.70;;;12.20;99.90;;;;;;4865832;29;20077;-89
2021/12/30 11:17:22;;;;;;;20.63;8.32;;;12.20;99.90;;;;;;4868566;29;20064;-89
2021/12/30 11:20:06;;;;;;;26.05;8.98;;;12.20;99.90;;;;;;4813696;29;20171;-89
2021/12/30 11:22:35;;;;;;;26.27;8.45;;;12.20;99.90;;;;;;4804216;29;20071;-89
2021/12/30 11:25:10;;;;;;;23.17;9.00;;;12.20;99.90;;;;;;4849753;29;20117;-89
2021/12/30 11:27:48;;;;;;;23.70;9.40;;;12.30;99.90;;;;;;4867188;29;20122;-87
2021/12/30 11:30:17;;;;;;;27.50;8.98;;;12.20;99.90;;;;;;4872506;29;20044;-88
2021/12/30 11:32:47;;;;;;;29.70;13.00;;;12.20;99.90;;;;;;4845886;29;20072;-89
2021/12/30 11:35:25;;;;;;;27.38;9.40;;;12.20;99.90;;;;;;4847735;29;20047;-89
2021/12/30 11:37:51;;;;;;;23.58;9.45;;;12.30;99.90;;;;;;4827779;29;20060;-87
2021/12/30 11:40:21;;;;;;;23.85;8.60;;;12.90;99.90;;;;;;4840086;29;20061;-87
2021/12/30 11:42:53;;;;;;;29.67;10.10;;;12.20;99.90;;;;;;4825104;29;20042;-90
2021/12/30 11:45:24;;;;;;;24.98;8.90;;;12.20;99.90;;;;;;4824813;29;20138;-89
2021/12/30 11:47:50;;;;;;;37.70;15.73;;;12.20;99.90;;;;;;4825385;29;20509;-89
2021/12/30 11:50:28;;;;;;;24.50;9.07;;;12.20;99.90;;;;;;4828651;29;20050;-89
2021/12/30 11:53:11;;;;;;;29.00;11.85;;;12.20;99.90;;;;;;4828237;29;20117;-88
2021/12/30 11:55:46;;;;;;;27.98;9.35;;;12.20;99.90;;;;;;4831270;29;20077;-86
2021/12/30 11:58:27;;;;;;;31.92;10.75;;;12.40;99.90;;;;;;4842535;29;20125;-88
2021/12/30 12:00:59;;;;;;;29.45;11.43;;;12.10;99.90;;;;;;4845310;29;20162;-87
2021/12/30 12:03:34;;;;;;;35.00;12.00;;;12.10;99.90;;;;;;4846478;29;20101;-86
2021/12/30 12:06:24;;;;;;;33.10;10.68;;;12.10;99.90;;;;;;4849553;29;20459;-87
2021/12/30 12:08:52;;;;;;;33.05;11.75;;;12.10;99.90;;;;;;4836663;29;20401;-87
2021/12/30 12:11:23;;;;;;;30.52;11.50;;;12.10;99.90;;;;;;4837187;29;20831;-86
2021/12/30 12:13:51;;;;;;;28.10;10.48;;;12.10;99.90;;;;;;4854017;29;20053;-90
2021/12/30 12:17:00;;;;;;;28.90;10.80;;;12.10;99.90;;;;;;4839097;29;20054;-90
2021/12/30 12:19:45;;;;;;;29.97;14.60;;;12.00;99.90;;;;;;4837798;29;20052;-88
2021/12/30 12:22:17;;;;;;;31.00;13.77;;;12.00;99.90;;;;;;4835396;29;20061;-89
2021/12/30 12:24:44;;;;;;;26.90;11.00;;;12.10;99.90;;;;;;4835535;29;20052;-88
2021/12/30 12:27:19;;;;;;;30.02;11.65;;;12.10;99.90;;;;;;4838786;29;20058;-88
2021/12/30 12:29:53;;;;;;;29.52;10.45;;;12.10;99.90;;;;;;4846383;29;20054;-89
2021/12/30 12:32:29;;;;;;;28.95;9.18;;;12.10;99.90;;;;;;4846856;29;20121;-89
2021/12/30 12:34:55;;;;;;;37.88;14.50;;;12.10;99.90;;;;;;4845652;29;20406;-89
2021/12/30 12:37:33;;;;;;;30.05;10.27;;;12.10;99.90;;;;;;4846494;29;20379;-89
2021/12/30 12:40:06;;;;;;;26.30;8.57;;;12.20;99.90;;;;;;4846291;29;20092;-89
2021/12/30 12:42:55;;;;;;;29.17;9.33;;;12.20;99.90;;;;;;4845648;29;20054;-88
2021/12/30 12:45:34;;;;;;;25.00;8.45;;;12.90;99.90;;;;;;4845843;29;20101;-88
2021/12/30 12:48:20;;;;;;;26.27;8.73;;;11.60;99.90;;;;;;4835064;29;20086;-89
2021/12/30 12:50:50;;;;;;;29.25;9.20;;;12.20;99.90;;;;;;4865087;29;20541;-88
2021/12/30 12:53:23;;;;;;;30.25;9.18;;;12.20;99.90;;;;;;4845168;29;20094;-88