Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:48;;;;;;;9.02;2.40;;;;;;;12.41;50.31;100696.50;5113229;28;20036;-62
2023/04/15 00:04:17;;;;;;;8.02;2.63;;;;;;;12.37;50.33;100687.25;5113015;28;20044;-63
2023/04/15 00:06:51;;;;;;;7.35;2.78;;;;;;;12.38;50.32;100688.88;5110089;28;20065;-62
2023/04/15 00:09:19;;;;;;;6.95;2.28;;;;;;;12.37;50.46;100682.69;5118804;28;21039;-62
2023/04/15 00:11:47;;;;;;;7.40;2.72;;;;;;;12.36;50.56;100685.63;5112378;28;20043;-63
2023/04/15 00:14:15;;;;;;;6.80;2.97;;;;;;;12.34;50.36;100680.47;5116871;28;20090;-62
2023/04/15 00:16:43;;;;;;;10.15;2.22;;;;;;;12.33;50.29;100684.22;5121859;28;20075;-63
2023/04/15 00:19:11;;;;;;;7.72;2.38;;;;;;;12.32;50.19;100681.75;5121741;28;20055;-63
2023/04/15 00:21:40;;;;;;;7.88;2.00;;;;;;;12.31;50.03;100678.25;5120481;28;20040;-62
2023/04/15 00:24:07;;;;;;;7.35;2.85;;;;;;;12.31;50.07;100683.63;5122186;28;20111;-62
2023/04/15 00:26:35;;;;;;;8.65;2.85;;;;;;;12.30;50.41;100673.09;5121066;28;20107;-63
2023/04/15 00:29:03;;;;;;;10.15;2.50;;;;;;;12.29;50.16;100676.84;5119483;28;20471;-62
2023/04/15 00:31:31;;;;;;;4.68;2.35;;;;;;;12.27;49.97;100679.78;5113400;28;20127;-62
2023/04/15 00:33:59;;;;;;;7.70;2.53;;;;;;;12.27;49.95;100673.56;5122154;28;20127;-62
2023/04/15 00:36:27;;;;;;;5.32;2.40;;;;;;;12.27;50.36;100681.66;5121094;28;20103;-62
2023/04/15 00:38:56;;;;;;;4.38;2.03;;;;;;;12.25;50.31;100681.06;5120585;28;20043;-63
2023/04/15 00:41:24;;;;;;;11.48;3.03;;;;;;;12.23;50.30;100675.91;5121075;28;20071;-63
2023/04/15 00:43:52;;;;;;;4.97;2.38;;;;;;;12.23;49.91;100689.38;5119598;28;20078;-62
2023/04/15 00:46:20;;;;;;;5.07;2.38;;;;;;;12.20;49.94;100675.56;5118533;28;20082;-62
2023/04/15 00:48:48;;;;;;;8.05;3.13;;;;;;;12.20;50.33;100681.78;5122015;28;20047;-62
2023/04/15 00:51:16;;;;;;;5.55;2.60;;;;;;;12.20;50.59;100683.66;5114810;28;20084;-62
2023/04/15 00:53:44;;;;;;;8.35;3.55;;;;;;;12.17;50.58;100690.31;5105931;28;20071;-62
2023/04/15 00:56:14;;;;;;;6.28;2.83;;;;;;;12.16;50.35;100690.56;5114996;28;20072;-61
2023/04/15 00:58:42;;;;;;;5.97;2.90;;;;;;;12.11;50.58;100679.72;5120415;28;20203;-62
2023/04/15 01:01:10;;;;;;;3.83;2.33;;;;;;;12.15;50.55;100686.22;5113647;28;20054;-62
2023/04/15 01:03:38;;;;;;;6.93;2.95;;;;;;;12.13;50.33;100682.97;5116505;28;20044;-62
2023/04/15 01:06:06;;;;;;;5.30;2.83;;;;;;;12.11;50.49;100688.59;5116285;28;20426;-63
2023/04/15 01:08:34;;;;;;;8.65;3.22;;;;;;;12.10;50.64;100694.22;5118354;28;20036;-62
2023/04/15 01:11:02;;;;;;;6.43;2.92;;;;;;;12.08;50.34;100681.00;5119217;28;20045;-62
2023/04/15 01:13:33;;;;;;;10.95;3.47;;;;;;;11.99;50.35;100666.25;5118163;28;20073;-62
2023/04/15 01:16:02;;;;;;;10.02;3.92;;;;;;;12.05;50.85;100684.97;5115812;28;20544;-62
2023/04/15 01:18:30;;;;;;;6.78;3.10;;;;;;;12.03;50.73;100687.09;5118547;28;20044;-63
2023/04/15 01:20:58;;;;;;;7.00;3.05;;;;;;;12.03;50.55;100686.28;5120448;28;20039;-62
2023/04/15 01:23:26;;;;;;;6.45;3.20;;;;;;;12.01;50.67;100685.69;5114453;28;20111;-64
2023/04/15 01:25:57;;;;;;;5.70;2.90;;;;;;;12.00;50.69;100684.88;5113150;28;20082;-62
2023/04/15 01:28:25;;;;;;;5.28;2.63;;;;;;;11.99;50.63;100677.84;5109176;28;20543;-63
2023/04/15 01:31:06;;;;;;;9.27;2.97;;;;;;;11.99;50.52;100679.72;5102779;28;20061;-62
2023/04/15 01:33:35;;;;;;;7.47;3.17;;;;;;;11.97;50.67;100679.94;5119031;28;20035;-62
2023/04/15 01:36:03;;;;;;;8.25;3.35;;;;;;;11.94;50.88;100679.59;5120281;28;20135;-63
2023/04/15 01:38:32;;;;;;;6.65;3.72;;;;;;;11.93;50.58;100677.97;5117344;28;20508;-63
2023/04/15 01:41:02;;;;;;;10.30;3.47;;;;;;;11.92;50.62;100684.41;5119163;28;20066;-62
2023/04/15 01:43:29;;;;;;;4.95;2.42;;;;;;;11.88;50.51;100680.53;5101645;28;20116;-62
2023/04/15 01:45:57;;;;;;;5.57;3.28;;;;;;;11.89;50.78;100682.19;5115904;28;20036;-62
2023/04/15 01:48:26;;;;;;;8.82;3.60;;;;;;;11.88;50.67;100677.84;5106084;28;20489;-62
2023/04/15 01:50:56;;;;;;;6.80;3.08;;;;;;;11.88;50.66;100683.22;5112211;28;20067;-62
2023/04/15 01:53:24;;;;;;;8.70;2.97;;;;;;;11.86;50.80;100688.03;5108351;28;20485;-62
2023/04/15 01:55:52;;;;;;;7.25;2.83;;;;;;;11.86;50.86;100685.34;5110853;28;20103;-62
2023/04/15 01:58:21;;;;;;;7.03;3.10;;;;;;;11.84;50.66;100680.19;5109594;28;20481;-63
2023/04/15 02:00:49;;;;;;;6.07;3.38;;;;;;;11.85;50.77;100683.69;5103835;28;20116;-63
2023/04/15 02:03:17;;;;;;;6.68;3.33;;;;;;;11.84;50.62;100682.88;5119549;28;20040;-62
2023/04/15 02:05:45;;;;;;;9.32;3.50;;;;;;;11.83;50.70;100680.41;5113457;28;20043;-62
2023/04/15 02:08:13;;;;;;;10.68;3.92;;;;;;;11.82;50.86;100681.47;5112765;28;20763;-62
2023/04/15 02:10:41;;;;;;;9.70;3.97;;;;;;;11.81;50.77;100680.66;5114534;28;20055;-62
2023/04/15 02:13:09;;;;;;;8.70;3.95;;;;;;;11.80;50.65;100680.88;5119489;28;20055;-62
2023/04/15 02:15:38;;;;;;;8.05;3.20;;;;;;;11.81;50.57;100687.91;5116050;28;20050;-62
2023/04/15 02:18:06;;;;;;;14.20;4.07;;;;;;;11.79;50.91;100687.31;5118595;28;20051;-62
2023/04/15 02:20:35;;;;;;;7.22;3.20;;;;;;;11.78;50.70;100693.75;5100129;28;20046;-62
2023/04/15 02:23:06;;;;;;;9.75;3.80;;;;;;;11.77;50.91;100697.47;5104053;28;20066;-63
2023/04/15 02:25:33;;;;;;;8.77;3.45;;;;;;;11.76;50.66;100696.66;5120383;28;20048;-62
2023/04/15 02:28:01;;;;;;;7.55;3.53;;;;;;;11.74;50.73;100691.50;5114509;28;20425;-62
2023/04/15 02:30:29;;;;;;;6.35;3.33;;;;;;;11.73;50.76;100697.94;5115508;28;20134;-63
2023/04/15 02:32:58;;;;;;;8.18;3.38;;;;;;;11.64;50.83;100683.19;5116561;28;20565;-61
2023/04/15 02:35:26;;;;;;;10.13;3.70;;;;;;;11.71;50.97;100710.00;5118152;28;20101;-62
2023/04/15 02:37:54;;;;;;;8.75;3.78;;;;;;;11.70;50.91;100711.88;5121671;28;20492;-62
2023/04/15 02:40:22;;;;;;;9.13;3.65;;;;;;;11.67;50.81;100711.50;5119660;28;20086;-63
2023/04/15 02:42:50;;;;;;;9.30;3.53;;;;;;;11.68;51.20;100718.53;5121982;28;20089;-63
2023/04/15 02:45:22;;;;;;;7.15;3.42;;;;;;;11.65;51.04;100717.13;5123697;28;20083;-63
2023/04/15 02:47:50;;;;;;;8.27;3.90;;;;;;;11.65;51.15;100711.75;5119510;28;20053;-62
2023/04/15 02:50:19;;;;;;;8.23;3.45;;;;;;;11.63;50.97;100715.72;5108663;28;20048;-63
2023/04/15 02:52:47;;;;;;;8.60;4.50;;;;;;;11.62;50.94;100722.97;5119159;28;20059;-63
2023/04/15 02:55:16;;;;;;;6.97;3.78;;;;;;;11.60;50.93;100725.09;5124194;28;20077;-63
2023/04/15 02:57:44;;;;;;;7.75;3.63;;;;;;;11.59;51.17;100723.44;5116333;28;20118;-62
2023/04/15 03:00:13;;;;;;;8.50;3.40;;;;;;;11.57;51.08;100724.72;5119990;28;20051;-63
2023/04/15 03:02:41;;;;;;;8.52;4.00;;;;;;;11.55;51.20;100724.94;5112080;28;20095;-62
2023/04/15 03:05:12;;;;;;;9.00;3.78;;;;;;;11.52;51.03;100720.03;5122403;28;20162;-63
2023/04/15 03:07:41;;;;;;;9.50;3.75;;;;;;;11.53;51.08;100723.53;5118357;28;20107;-63
2023/04/15 03:10:10;;;;;;;4.78;3.40;;;;;;;11.52;51.01;100721.91;5122954;28;20054;-63
2023/04/15 03:12:39;;;;;;;8.60;3.85;;;;;;;11.50;51.30;100722.13;5121429;28;20036;-63
2023/04/15 03:15:08;;;;;;;8.43;4.40;;;;;;;11.50;51.30;100719.44;5112996;28;20089;-63
2023/04/15 03:17:36;;;;;;;8.38;3.95;;;;;;;11.48;50.94;100724.22;5119888;28;20043;-63
2023/04/15 03:20:06;;;;;;;8.93;4.13;;;;;;;11.46;51.27;100722.81;5116450;28;20055;-63
2023/04/15 03:22:34;;;;;;;8.93;3.83;;;;;;;11.46;51.35;100723.66;5121392;28;20606;-63
2023/04/15 03:25:03;;;;;;;10.65;4.07;;;;;;;11.43;51.43;100724.09;5121526;28;20058;-63
2023/04/15 03:27:30;;;;;;;7.53;3.80;;;;;;;11.43;51.34;100737.56;5116604;28;20142;-63
2023/04/15 03:29:58;;;;;;;6.93;3.72;;;;;;;11.43;51.23;100734.06;5096907;28;20046;-63
2023/04/15 03:32:26;;;;;;;10.43;3.63;;;;;;;11.40;51.18;100733.47;5100280;28;20040;-63
2023/04/15 03:34:54;;;;;;;10.52;3.90;;;;;;;11.38;51.42;100735.56;5104868;28;20047;-63
2023/04/15 03:37:21;;;;;;;8.55;4.72;;;;;;;11.38;51.13;100743.63;5119202;28;20142;-63
2023/04/15 03:39:49;;;;;;;8.63;3.88;;;;;;;11.37;51.41;100741.16;5119886;28;20071;-63
2023/04/15 03:42:18;;;;;;;9.10;3.95;;;;;;;11.33;51.40;100740.00;5116302;28;20104;-63
2023/04/15 03:44:47;;;;;;;8.15;4.38;;;;;;;11.35;51.32;100737.88;5120075;28;20048;-63
2023/04/15 03:47:14;;;;;;;7.47;3.95;;;;;;;11.34;51.27;100742.44;5119608;28;20111;-63
2023/04/15 03:49:42;;;;;;;7.57;3.72;;;;;;;11.34;51.20;100742.44;5117338;28;20046;-63
2023/04/15 03:52:10;;;;;;;7.32;3.72;;;;;;;11.33;51.41;100753.44;5120173;28;20044;-61
2023/04/15 03:54:37;;;;;;;9.18;4.03;;;;;;;11.32;51.38;100759.88;5116989;28;20054;-62
2023/04/15 03:57:05;;;;;;;7.63;3.67;;;;;;;11.31;51.25;100756.34;5113276;28;20051;-62
2023/04/15 03:59:34;;;;;;;6.88;3.60;;;;;;;11.30;51.46;100762.78;5101463;28;20052;-62
2023/04/15 04:02:02;;;;;;;6.47;3.95;;;;;;;11.30;51.31;100756.59;5110116;28;20073;-62
2023/04/15 04:04:30;;;;;;;8.68;4.28;;;;;;;11.28;51.32;100764.88;5116787;28;20047;-62
2023/04/15 04:06:58;;;;;;;8.48;4.45;;;;;;;11.27;51.40;100765.94;5121761;28;20062;-62
2023/04/15 04:09:26;;;;;;;6.75;4.05;;;;;;;11.26;51.33;100764.28;5103480;28;20071;-62
2023/04/15 04:11:55;;;;;;;5.78;3.63;;;;;;;11.26;51.32;100772.38;5120208;28;20082;-62
2023/04/15 04:14:28;;;;;;;9.07;3.85;;;;;;;11.24;51.42;100776.34;5115943;28;20108;-62
2023/04/15 04:16:57;;;;;;;10.27;3.88;;;;;;;11.21;51.35;100780.31;5107007;28;20126;-62
2023/04/15 04:19:25;;;;;;;6.88;4.13;;;;;;;11.21;51.48;100782.16;5113013;28;20089;-62
2023/04/15 04:21:52;;;;;;;7.55;3.80;;;;;;;11.19;51.29;100781.56;5110327;28;20052;-62
2023/04/15 04:24:20;;;;;;;9.23;4.07;;;;;;;11.19;51.67;100786.94;5109553;28;20044;-63
2023/04/15 04:26:48;;;;;;;6.32;4.05;;;;;;;11.17;51.65;100799.81;5096444;28;20127;-63
2023/04/15 04:29:16;;;;;;;9.80;3.90;;;;;;;11.16;51.74;100801.69;5101443;28;20060;-62
2023/04/15 04:31:43;;;;;;;7.57;4.53;;;;;;;11.15;51.79;100797.34;5088943;28;20054;-62
2023/04/15 04:34:12;;;;;;;7.88;3.92;;;;;;;11.13;51.74;100807.50;5092956;28;20044;-63
2023/04/15 04:36:40;;;;;;;7.93;3.90;;;;;;;11.12;51.69;100813.13;5101018;28;20044;-62
2023/04/15 04:39:08;;;;;;;7.97;4.05;;;;;;;11.09;51.73;100815.22;5098719;28;20427;-63
2023/04/15 04:41:36;;;;;;;6.05;3.60;;;;;;;11.07;51.77;100814.63;5091207;28;20079;-63
2023/04/15 04:44:04;;;;;;;11.25;4.53;;;;;;;11.06;51.98;100821.03;5099362;28;20064;-63
2023/04/15 04:46:31;;;;;;;7.75;4.10;;;;;;;11.06;51.94;100822.91;5097391;28;20063;-62
2023/04/15 04:48:59;;;;;;;5.97;3.40;;;;;;;11.04;51.86;100822.31;5100980;28;20050;-63
2023/04/15 04:51:28;;;;;;;6.43;3.88;;;;;;;11.02;51.98;100825.22;5095651;28;20047;-62
2023/04/15 04:53:56;;;;;;;8.48;3.75;;;;;;;11.02;52.03;100840.53;5094238;28;20151;-62
2023/04/15 04:56:24;;;;;;;5.47;3.33;;;;;;;11.00;52.11;100834.56;5099883;28;20266;-62
2023/04/15 04:58:52;;;;;;;6.93;4.22;;;;;;;10.99;52.13;100838.31;5099798;28;20071;-62
2023/04/15 05:01:20;;;;;;;6.10;3.85;;;;;;;10.98;52.16;100842.03;5099983;28;20323;-62
2023/04/15 05:03:48;;;;;;;7.15;3.80;;;;;;;10.97;52.13;100843.91;5088872;28;20058;-62
2023/04/15 05:06:15;;;;;;;7.05;3.80;;;;;;;10.95;52.26;100842.47;5100467;28;20066;-62
2023/04/15 05:08:45;;;;;;;8.05;4.13;;;;;;;10.94;52.28;100849.72;5091050;28;20112;-62
2023/04/15 05:11:13;;;;;;;9.75;3.88;;;;;;;10.93;52.28;100853.47;5100140;28;20048;-62
2023/04/15 05:13:41;;;;;;;6.07;3.33;;;;;;;10.92;52.23;100862.56;5097664;28;20048;-62
2023/04/15 05:16:09;;;;;;;7.60;3.97;;;;;;;10.91;52.37;100860.94;5096249;28;20044;-62
2023/04/15 05:18:36;;;;;;;7.00;3.72;;;;;;;10.90;52.35;100861.16;5094692;28;20040;-63
2023/04/15 05:21:05;;;;;;;5.72;3.83;;;;;;;10.88;52.37;100866.75;4738155;28;10000220;-62
2023/04/15 05:23:33;;;;;;;6.57;3.90;;;;;;;10.88;52.37;100869.44;5087892;28;20148;-62
2023/04/15 05:26:02;;;;;;;8.00;3.60;;;;;;;10.87;52.44;100873.19;5089697;28;20072;-67
2023/04/15 05:28:30;;;;;;;6.35;3.72;;;;;;;10.86;52.50;100876.09;5098170;28;20071;-63
2023/04/15 05:30:58;;;;;;;7.25;4.05;;;;;;;10.85;52.52;100879.81;5114216;28;20061;-62
2023/04/15 05:33:26;;;;;;;6.47;3.78;;;;;;;10.84;52.53;100887.06;5113025;28;20134;-63
2023/04/15 05:35:54;;;;;;;6.57;4.07;;;;;;;10.83;52.67;100892.66;5115515;28;20047;-63
2023/04/15 05:38:22;;;;;;;7.03;4.22;;;;;;;10.84;52.67;100888.94;5116986;28;20135;-63
2023/04/15 05:40:50;;;;;;;5.60;3.63;;;;;;;10.83;52.62;100898.03;5115334;28;20543;-62
2023/04/15 05:43:21;;;;;;;8.98;4.45;;;;;;;10.81;52.91;100909.03;5114210;28;20107;-63
2023/04/15 05:45:49;;;;;;;5.10;3.72;;;;;;;10.82;52.77;100913.34;5114953;28;20066;-63
2023/04/15 05:48:17;;;;;;;5.57;3.80;;;;;;;10.80;52.84;100918.13;5104240;28;20051;-63
2023/04/15 05:50:44;;;;;;;6.30;3.72;;;;;;;10.80;52.78;100926.19;5110250;28;20047;-61
2023/04/15 05:53:12;;;;;;;7.05;3.90;;;;;;;10.80;53.37;100928.88;5112078;28;20043;-64
2023/04/15 05:55:40;;;;;;;5.78;3.83;;;;;;;10.80;52.90;100926.19;5116318;28;20413;-63
2023/04/15 05:58:08;;;;;;;8.95;4.25;;;;;;;10.78;52.92;100933.66;5112472;28;20047;-62
2023/04/15 06:00:37;;;;;;;8.80;4.88;;;;;;;10.70;53.42;100937.44;5111866;28;20049;-64
2023/04/15 06:03:05;;;;;;;13.32;6.00;;;;;;;10.61;54.29;100937.94;5110858;28;20082;-64
2023/04/15 06:05:33;;;;;;;7.47;4.93;;;;;;;10.57;54.69;100937.56;5113302;28;20200;-61
2023/04/15 06:08:01;;;;;;;7.22;4.90;;;;;;;10.63;54.59;100939.38;5110393;28;20093;-60
2023/04/15 06:10:29;;;;;;;10.90;5.28;;;;;;;10.68;54.15;100946.78;5107434;28;20111;-63
2023/04/15 06:12:57;;;;;;;10.00;5.43;;;;;;;10.71;54.04;100952.53;5117464;28;20063;-61
2023/04/15 06:15:25;;;;;;;9.95;5.20;;;;;;;10.74;53.93;100957.47;5110840;28;20055;-63
2023/04/15 06:17:54;;;;;;;7.68;5.28;;;;;;;10.76;53.97;100958.06;5112554;28;20343;-63
2023/04/15 06:20:22;;;;;;;9.75;4.93;;;;;;;10.77;53.93;100965.09;5113205;28;20051;-62
2023/04/15 06:22:50;;;;;;;14.05;5.43;;;;;;;10.79;53.98;100964.88;5117448;28;20058;-63
2023/04/15 06:25:18;;;;;;;8.13;5.25;;;;;;;10.80;53.89;100966.53;5107574;28;20745;-62
2023/04/15 06:27:47;;;;;;;8.00;4.95;;;;;;;10.82;53.99;100977.06;5112964;28;20079;-62
2023/04/15 06:30:14;;;;;;;6.22;4.80;;;;;;;10.82;53.76;100977.88;5112634;28;20047;-63
2023/04/15 06:32:42;;;;;;;6.90;5.00;;;;;;;10.84;54.12;100989.22;5109810;28;20048;-62
2023/04/15 06:35:11;;;;;;;10.30;5.55;;;;;;;10.83;54.15;100990.28;5108389;28;20043;-63
2023/04/15 06:37:39;;;;;;;9.43;5.03;;;;;;;10.84;54.27;100993.78;5113937;28;20067;-63
2023/04/15 06:40:09;;;;;;;13.02;5.75;;;;;;;10.84;54.31;101002.69;5108389;28;20158;-63
2023/04/15 06:42:37;;;;;;;8.07;4.95;;;;;;;10.85;54.43;101003.50;5110039;28;20052;-63
2023/04/15 06:45:06;;;;;;;8.35;4.97;;;;;;;10.86;54.23;101007.84;5112282;28;20110;-64
2023/04/15 06:47:33;;;;;;;8.25;4.93;;;;;;;10.87;54.37;101015.69;5115866;28;20047;-64
2023/04/15 06:50:02;;;;;;;9.05;5.13;;;;;;;10.88;54.75;101019.19;5111470;28;20044;-63
2023/04/15 06:52:31;;;;;;;6.72;4.75;;;;;;;10.90;54.34;101017.09;5112558;28;20049;-64
2023/04/15 06:54:59;;;;;;;7.03;4.38;;;;;;;10.82;54.32;101010.13;5110920;28;20104;-63
2023/04/15 06:57:28;;;;;;;11.15;5.30;;;;;;;10.94;54.41;101024.50;5112565;28;20090;-63
2023/04/15 06:59:56;;;;;;;8.43;4.80;;;;;;;10.96;54.33;101032.38;5119461;28;20197;-63
2023/04/15 07:02:23;;;;;;;7.65;4.78;;;;;;;10.98;54.30;101041.84;5120095;28;20086;-62
2023/04/15 07:04:51;;;;;;;6.55;4.38;;;;;;;11.01;54.12;101037.91;5114896;28;20265;-63
2023/04/15 07:07:19;;;;;;;7.65;4.43;;;;;;;11.03;54.28;101038.50;5121686;28;20051;-63
2023/04/15 07:09:48;;;;;;;5.88;4.18;;;;;;;11.02;54.39;101047.63;5121682;28;20066;-63
2023/04/15 07:12:16;;;;;;;5.68;3.95;;;;;;;11.04;54.21;101054.44;5122817;28;20039;-63
2023/04/15 07:14:44;;;;;;;7.13;3.88;;;;;;;11.06;54.35;101056.91;5114909;28;20064;-62
2023/04/15 07:17:12;;;;;;;6.47;4.10;;;;;;;11.06;54.31;101064.97;5123654;28;20078;-63
2023/04/15 07:19:40;;;;;;;7.70;3.88;;;;;;;11.07;54.33;101061.22;5117945;28;20044;-63
2023/04/15 07:22:08;;;;;;;6.65;3.67;;;;;;;11.07;54.52;101067.44;5120424;28;20496;-63
2023/04/15 07:24:36;;;;;;;5.28;3.88;;;;;;;11.07;54.65;101069.31;5122572;28;20035;-63
2023/04/15 07:27:05;;;;;;;5.93;3.75;;;;;;;11.09;54.48;101070.72;5117966;28;20116;-63
2023/04/15 07:29:33;;;;;;;8.45;4.22;;;;;;;11.12;54.69;101080.22;5121826;28;20044;-63
2023/04/15 07:32:00;;;;;;;7.55;4.18;;;;;;;11.15;54.54;101078.97;5120892;28;20550;-63
2023/04/15 07:34:28;;;;;;;9.25;4.10;;;;;;;11.17;54.91;101084.94;5118181;28;20054;-63
2023/04/15 07:36:59;;;;;;;7.25;3.60;;;;;;;11.18;54.75;101087.41;5123385;28;20047;-63
2023/04/15 07:39:28;;;;;;;5.90;3.95;;;;;;;11.16;54.74;101086.81;5114794;28;20111;-63
2023/04/15 07:41:55;;;;;;;3.78;2.80;;;;;;;11.19;54.75;101094.44;5122972;28;20107;-63
2023/04/15 07:44:25;;;;;;;6.28;3.53;;;;;;;11.20;54.73;101095.25;5123011;28;20074;-64
2023/04/15 07:46:52;;;;;;;4.15;3.00;;;;;;;11.21;55.24;101104.97;5115021;28;20192;-63
2023/04/15 07:49:20;;;;;;;4.47;2.78;;;;;;;11.21;55.18;101102.28;5120649;28;20310;-63
2023/04/15 07:51:48;;;;;;;5.95;3.17;;;;;;;11.22;55.03;101102.06;5120115;28;20143;-63
2023/04/15 07:54:16;;;;;;;7.45;4.03;;;;;;;11.22;55.09;101109.31;5116323;28;20036;-61
2023/04/15 07:56:44;;;;;;;5.20;3.67;;;;;;;11.23;55.10;101116.34;5120475;28;20049;-62
2023/04/15 07:59:12;;;;;;;5.90;3.47;;;;;;;11.24;55.17;101118.00;5122348;28;20052;-62
2023/04/15 08:01:41;;;;;;;5.22;3.70;;;;;;;11.22;55.26;101120.91;5121219;28;20130;-62
2023/04/15 08:04:09;;;;;;;6.97;3.58;;;;;;;11.24;55.26;101121.50;5119336;28;20047;-62
2023/04/15 08:06:38;;;;;;;5.82;2.95;;;;;;;11.26;55.19;101132.06;5115110;28;20051;-63
2023/04/15 08:09:07;;;;;;;4.63;2.92;;;;;;;11.26;55.24;101130.19;5119543;28;20044;-63
2023/04/15 08:11:35;;;;;;;5.38;3.20;;;;;;;11.26;55.19;101130.19;5116107;28;20047;-63
2023/04/15 08:14:03;;;;;;;5.82;3.00;;;;;;;11.27;55.24;101126.44;5117129;28;20043;-62
2023/04/15 08:16:30;;;;;;;6.28;3.42;;;;;;;11.26;55.34;101140.94;5121885;28;20051;-62
2023/04/15 08:19:00;;;;;;;5.45;3.80;;;;;;;11.31;55.33;101137.59;5121785;28;20434;-67
2023/04/15 08:21:29;;;;;;;8.18;4.68;;;;;;;11.41;54.97;101144.13;5111513;28;20098;-63
2023/04/15 08:23:57;;;;;;;8.02;3.67;;;;;;;11.30;55.35;101154.78;5115900;28;20043;-62
2023/04/15 08:26:25;;;;;;;8.40;3.80;;;;;;;11.30;55.42;101161.00;5119479;28;20044;-62
2023/04/15 08:28:53;;;;;;;5.85;3.75;;;;;;;11.35;55.41;101154.97;5097776;28;20051;-62
2023/04/15 08:31:21;;;;;;;7.05;4.32;;;;;;;11.37;55.54;101167.16;5100091;28;20484;-62
2023/04/15 08:33:50;;;;;;;6.10;4.10;;;;;;;11.38;55.78;101159.91;5099021;28;20083;-58
2023/04/15 08:36:19;;;;;;;6.65;3.72;;;;;;;11.38;55.77;101162.59;5095892;28;20313;-58
2023/04/15 08:38:47;;;;;;;5.68;4.30;;;;;;;11.39;55.95;101165.06;5088182;28;20044;-59
2023/04/15 08:41:22;;;;;;;6.78;3.90;;;;;;;11.41;55.88;101171.06;5098962;28;20060;-58
2023/04/15 08:43:54;;;;;;;4.72;3.40;;;;;;;11.41;56.17;101173.75;5097886;28;20063;-59
2023/04/15 08:46:23;;;;;;;6.38;3.63;;;;;;;11.43;56.10;101180.78;5101549;28;20095;-59
2023/04/15 08:48:51;;;;;;;5.40;3.65;;;;;;;11.46;56.27;101180.34;5095527;28;20192;-59
2023/04/15 08:51:21;;;;;;;5.53;3.15;;;;;;;11.48;56.39;101179.06;5095005;28;20072;-60
2023/04/15 08:53:52;;;;;;;5.32;3.15;;;;;;;11.47;56.31;101190.88;5100103;28;20050;-59
2023/04/15 08:56:24;;;;;;;9.18;3.75;;;;;;;11.51;56.13;101196.66;5088326;28;20065;-59
2023/04/15 08:58:53;;;;;;;7.75;3.30;;;;;;;11.61;55.93;101200.50;5099080;28;20074;-60
2023/04/15 09:01:21;;;;;;;9.45;3.17;;;;;;;11.58;56.09;101210.88;5097688;28;20115;-62
2023/04/15 09:03:50;;;;;;;4.38;3.25;;;;;;;11.58;56.03;101210.88;5101539;28;20349;-62
2023/04/15 09:06:20;;;;;;;6.43;2.97;;;;;;;11.58;55.95;101217.09;5102190;28;20070;-61
2023/04/15 09:08:48;;;;;;;5.03;3.20;;;;;;;11.57;55.45;101228.06;5110323;28;20039;-62
2023/04/15 09:11:16;;;;;;;5.93;3.05;;;;;;;11.55;55.44;101230.97;5099952;28;20048;-62
2023/04/15 09:13:47;;;;;;;5.28;3.13;;;;;;;11.54;55.12;101234.72;5085861;28;20044;-62
2023/04/15 09:16:14;;;;;;;6.35;2.90;;;;;;;11.53;55.32;101235.75;5105005;28;20048;-62
2023/04/15 09:18:43;;;;;;;9.18;3.35;;;;;;;11.53;54.85;101241.16;5101075;28;20055;-62
2023/04/15 09:21:13;;;;;;;5.68;3.03;;;;;;;11.57;54.98;101236.97;5091454;28;20048;-62
2023/04/15 09:23:55;;;;;;;4.55;2.67;;;;;;;11.57;54.76;101250.44;5094236;28;20064;-62
2023/04/15 09:26:31;;;;;;;3.83;2.17;;;;;;;11.61;54.69;101253.50;5105178;28;20086;-62
2023/04/15 09:29:04;;;;;;;5.95;3.00;;;;;;;11.62;54.60;101264.06;5119050;28;20087;-62
2023/04/15 09:31:32;;;;;;;5.63;2.92;;;;;;;11.63;54.34;101267.56;5105408;28;20043;-62
2023/04/15 09:34:00;;;;;;;5.72;3.28;;;;;;;11.65;54.26;101268.19;5111241;28;20143;-61
2023/04/15 09:36:29;;;;;;;5.07;3.58;;;;;;;11.66;54.36;101267.13;5118542;28;20135;-62
2023/04/15 09:38:59;;;;;;;5.95;3.85;;;;;;;11.67;54.34;101272.31;5115369;28;20233;-62
2023/04/15 09:41:27;;;;;;;8.15;2.90;;;;;;;11.66;53.92;101270.66;5114919;28;20060;-61
2023/04/15 09:43:55;;;;;;;4.20;2.80;;;;;;;11.70;53.80;101274.56;5110162;28;20289;-60
2023/04/15 09:46:40;;;;;;;4.93;2.80;;;;;;;11.72;53.49;101274.34;5104937;28;20047;-62
2023/04/15 09:49:09;;;;;;;7.40;3.13;;;;;;;11.72;53.38;101269.78;5114980;28;20111;-62
2023/04/15 09:51:37;;;;;;;9.88;3.72;;;;;;;11.80;54.08;101274.09;5118559;28;20459;-63
2023/04/15 09:54:06;;;;;;;7.05;3.42;;;;;;;11.78;53.75;101272.69;5112146;28;20052;-63
2023/04/15 09:56:36;;;;;;;6.53;3.63;;;;;;;11.77;53.72;101271.00;5105363;28;20043;-63
2023/04/15 09:59:05;;;;;;;5.70;2.88;;;;;;;11.80;53.67;101281.38;5116999;28;20082;-63
2023/04/15 10:01:33;;;;;;;6.20;2.80;;;;;;;11.81;53.50;101281.16;5113351;28;20119;-70
2023/04/15 10:04:04;;;;;;;3.88;2.42;;;;;;;11.89;52.91;101288.13;5114601;28;20421;-63
2023/04/15 10:06:34;;;;;;;4.38;2.38;;;;;;;11.87;53.38;101291.03;5112946;28;20069;-63
2023/04/15 10:09:02;;;;;;;10.15;2.75;;;;;;;11.89;53.80;101286.25;5115933;28;20055;-63
2023/04/15 10:11:32;;;;;;;4.38;2.50;;;;;;;11.82;53.79;101274.72;5111408;28;20052;-63
2023/04/15 10:14:01;;;;;;;4.97;3.10;;;;;;;11.94;53.86;101296.38;5111405;28;20139;-63
2023/04/15 10:16:32;;;;;;;5.25;2.00;;;;;;;11.92;53.59;101296.59;5121709;28;20054;-63
2023/04/15 10:19:02;;;;;;;4.43;2.25;;;;;;;11.97;53.84;101302.16;5114898;28;20115;-63
2023/04/15 10:21:31;;;;;;;5.20;2.13;;;;;;;11.99;53.53;101293.84;5103159;28;20067;-63
2023/04/15 10:23:58;;;;;;;7.05;2.03;;;;;;;12.01;53.91;101292.56;5112554;28;20058;-63
2023/04/15 10:26:28;;;;;;;4.88;2.20;;;;;;;12.07;53.72;101296.25;5109074;28;20397;-63
2023/04/15 10:28:58;;;;;;;7.00;2.78;;;;;;;12.10;53.58;101303.91;5105281;28;20094;-63
2023/04/15 10:31:27;;;;;;;5.13;2.47;;;;;;;12.05;52.93;101292.97;5115983;28;20044;-63
2023/04/15 10:33:55;;;;;;;5.25;2.63;;;;;;;12.29;50.41;101312.81;5110022;28;20035;-62
2023/04/15 10:36:23;;;;;;;4.38;2.22;;;;;;;12.21;52.02;101305.84;5117460;28;20043;-67
2023/04/15 10:38:51;;;;;;;5.30;2.33;;;;;;;12.21;52.17;101305.03;5116471;28;20085;-64
2023/04/15 10:41:20;;;;;;;3.78;2.38;;;;;;;12.23;51.62;101308.31;5116318;28;20083;-65
2023/04/15 10:43:51;;;;;;;5.35;2.38;;;;;;;12.24;52.05;101309.97;5120596;28;20131;-66
2023/04/15 10:46:24;;;;;;;3.72;1.90;;;;;;;12.28;52.36;101321.94;5122583;28;20123;-66
2023/04/15 10:48:53;;;;;;;2.95;2.10;;;;;;;12.28;51.92;101316.56;5116887;28;20123;-66
2023/04/15 10:51:30;;;;;;;2.75;1.85;;;;;;;12.27;51.07;101313.03;5116801;28;20070;-67
2023/04/15 10:53:59;;;;;;;5.35;1.90;;;;;;;12.28;50.49;101314.69;5118924;28;20054;-66
2023/04/15 10:56:29;;;;;;;4.88;1.65;;;;;;;12.31;51.29;101318.81;5109433;28;20142;-65
2023/04/15 10:58:59;;;;;;;3.50;2.00;;;;;;;12.38;50.85;101315.00;5121291;28;20048;-66
2023/04/15 11:01:53;;;;;;;3.90;2.50;;;;;;;12.42;50.63;101320.78;5118016;28;20039;-66
2023/04/15 11:04:57;;;;;;;3.40;1.85;;;;;;;12.46;50.57;101327.38;5116953;28;20071;-65
2023/04/15 11:07:47;;;;;;;3.97;2.05;;;;;;;12.48;50.52;101322.59;5114603;28;20324;-65
2023/04/15 11:10:52;;;;;;;5.97;3.15;;;;;;;13.02;47.12;101326.34;5111470;28;20078;-66
2023/04/15 11:13:23;;;;;;;3.80;2.97;;;;;;;13.02;46.86;101315.56;5120721;28;20050;-66
2023/04/15 11:15:51;;;;;;;4.60;2.97;;;;;;;12.89;45.76;101313.84;5119473;28;20119;-61
2023/04/15 11:18:21;;;;;;;10.15;2.30;;;;;;;12.83;46.36;101327.41;5117477;28;20326;-61
2023/04/15 11:20:51;;;;;;;2.92;2.08;;;;;;;13.01;46.09;101332.81;5111074;28;20148;-63
2023/04/15 11:23:20;;;;;;;5.43;1.95;;;;;;;12.94;44.98;101337.44;5107810;28;20155;-62
2023/04/15 11:25:48;;;;;;;3.55;1.73;;;;;;;12.87;45.76;101334.81;5114593;28;20552;-69
2023/04/15 11:28:16;;;;;;;5.38;1.88;;;;;;;12.60;47.53;101336.16;5121514;28;20116;-64
2023/04/15 11:30:44;;;;;;;3.40;1.80;;;;;;;12.54;47.58;101332.47;5114850;28;20064;-66
2023/04/15 11:33:12;;;;;;;5.40;2.00;;;;;;;12.52;48.35;101339.97;5119978;28;20083;-65