Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:10;;;;;;;12.75;1.83;;;;;;;9.03;83.53;101442.81;6002680;28;20097;-66
2022/09/23 00:04:05;;;;;;;2.30;1.45;;;;;;;8.94;83.23;101427.66;5999843;28;20043;-66
2022/09/23 00:07:00;;;;;;;4.83;1.77;;;;;;;9.03;83.62;101439.31;6000570;28;20093;-67
2022/09/23 00:09:56;;;;;;;3.73;1.50;;;;;;;8.99;83.57;101430.78;6000779;28;20070;-66
2022/09/23 00:12:51;;;;;;;3.97;1.40;;;;;;;9.04;83.41;101425.97;5999501;28;20026;-65
2022/09/23 00:15:46;;;;;;;4.83;1.47;;;;;;;8.97;83.40;101417.66;5999846;28;20285;-66
2022/09/23 00:18:42;;;;;;;2.90;1.43;;;;;;;9.00;83.36;101416.59;5999597;28;20922;-65
2022/09/23 00:21:37;;;;;;;2.47;1.25;;;;;;;9.05;83.30;101417.06;5999251;28;20030;-66
2022/09/23 00:24:33;;;;;;;3.07;1.53;;;;;;;8.99;83.36;101417.56;5999454;28;20034;-65
2022/09/23 00:27:28;;;;;;;4.15;1.60;;;;;;;8.97;83.51;101417.66;5999708;28;20019;-65
2022/09/23 00:30:24;;;;;;;4.18;1.63;;;;;;;8.95;83.87;101416.09;5998789;28;20051;-66
2022/09/23 00:33:19;;;;;;;4.15;1.58;;;;;;;8.86;83.86;101409.72;5999315;28;20034;-65
2022/09/23 00:36:15;;;;;;;2.70;1.20;;;;;;;8.96;84.35;101401.94;5999149;28;20043;-66
2022/09/23 00:39:10;;;;;;;3.90;2.00;;;;;;;8.83;84.09;101398.56;5999094;28;20033;-65
2022/09/23 00:42:10;;;;;;;4.00;1.90;;;;;;;8.83;84.46;101404.66;5998625;28;20534;-65
2022/09/23 00:45:09;;;;;;;5.05;1.80;;;;;;;8.77;84.36;101399.88;5998685;28;20027;-66
2022/09/23 00:48:09;;;;;;;4.22;1.90;;;;;;;8.70;84.85;101392.50;5995317;28;20460;-65
2022/09/23 00:51:05;;;;;;;4.38;1.90;;;;;;;8.70;85.55;101403.06;5998474;28;20046;-65
2022/09/23 00:54:01;;;;;;;3.50;1.73;;;;;;;8.62;85.33;101395.72;5998907;28;20023;-65
2022/09/23 00:56:58;;;;;;;4.18;2.20;;;;;;;8.57;85.60;101397.88;6013898;28;20682;-66
2022/09/23 00:59:53;;;;;;;5.05;2.25;;;;;;;8.40;85.94;101379.81;5997783;28;20110;-66
2022/09/23 01:02:49;;;;;;;3.07;2.03;;;;;;;8.36;86.23;101383.66;6006713;28;20026;-65
2022/09/23 01:05:45;;;;;;;4.47;2.05;;;;;;;8.28;86.79;101375.47;6022257;28;20269;-65
2022/09/23 01:08:42;;;;;;;4.10;1.98;;;;;;;8.27;87.40;101390.47;6020768;28;20064;-65
2022/09/23 01:11:56;;;;;;;4.65;2.30;;;;;;;8.28;87.14;101376.31;6000066;28;20064;-64
2022/09/23 01:14:57;;;;;;;5.60;2.00;;;;;;;8.10;87.74;101374.97;5998592;28;20034;-65
2022/09/23 01:18:17;;;;;;;6.63;2.00;;;;;;;8.15;87.72;101374.66;5997809;28;20027;-64
2022/09/23 01:21:44;;;;;;;7.25;2.38;;;;;;;8.10;88.06;101369.69;5998164;28;20027;-65
2022/09/23 01:25:07;;;;;;;5.43;2.47;;;;;;;8.05;87.80;101374.50;5996841;28;20069;-65
2022/09/23 01:28:11;;;;;;;6.75;1.98;;;;;;;8.01;88.30;101364.28;5996599;28;20077;-65
2022/09/23 01:31:24;;;;;;;5.65;3.03;;;;;;;7.90;88.70;101359.78;6002797;28;20789;-65
2022/09/23 01:34:29;;;;;;;3.95;2.47;;;;;;;7.91;88.88;101358.00;6003164;28;20058;-65
2022/09/23 01:37:46;;;;;;;4.85;2.42;;;;;;;7.87;89.02;101357.38;6001844;28;20038;-65
2022/09/23 01:40:54;;;;;;;4.70;2.03;;;;;;;7.73;89.03;101339.06;6002801;28;20041;-65
2022/09/23 01:44:06;;;;;;;5.95;2.47;;;;;;;7.69;89.57;101341.06;6002028;28;20055;-65
2022/09/23 01:47:21;;;;;;;4.30;2.53;;;;;;;7.72;89.81;101350.56;6002149;28;20074;-65
2022/09/23 01:53:48;;;;;;;6.63;2.90;;;;;;;7.61;89.92;101347.88;6001969;28;20121;-65
2022/09/23 01:57:02;;;;;;;7.43;3.08;;;;;;;7.62;89.64;101344.28;5990934;28;20037;-65
2022/09/23 02:00:04;;;;;;;5.18;2.33;;;;;;;7.56;89.78;101334.16;6001502;28;20046;-65
2022/09/23 02:03:04;;;;;;;6.78;2.60;;;;;;;7.45;90.40;101331.44;6000902;28;20023;-65
2022/09/23 02:06:05;;;;;;;3.65;2.45;;;;;;;7.48;90.86;101347.06;6000117;28;20058;-65
2022/09/23 02:09:05;;;;;;;6.70;2.95;;;;;;;7.44;90.59;101324.50;6002632;28;20027;-65
2022/09/23 02:12:04;;;;;;;4.78;2.58;;;;;;;7.39;90.84;101331.91;6000887;28;20897;-65
2022/09/23 02:15:04;;;;;;;5.22;2.50;;;;;;;7.47;90.99;101340.97;6017086;28;20031;-65
2022/09/23 02:18:03;;;;;;;4.85;2.60;;;;;;;7.40;90.82;101318.59;6002341;28;20070;-65
2022/09/23 02:21:02;;;;;;;5.20;2.25;;;;;;;7.46;90.53;101334.00;6000261;28;20110;-65
2022/09/23 02:24:03;;;;;;;9.30;2.00;;;;;;;7.34;90.59;101323.50;6000677;28;20062;-65
2022/09/23 02:27:06;;;;;;;7.65;2.88;;;;;;;7.32;91.36;101331.50;6017211;28;20038;-65
2022/09/23 02:30:14;;;;;;;4.45;2.40;;;;;;;7.42;91.26;101323.78;6001423;28;20149;-66
2022/09/23 02:33:19;;;;;;;5.65;2.25;;;;;;;7.31;91.05;101324.53;6001099;28;20033;-66
2022/09/23 02:36:31;;;;;;;5.63;2.53;;;;;;;7.30;91.33;101322.88;6001110;28;20045;-65
2022/09/23 02:39:33;;;;;;;5.95;2.30;;;;;;;7.29;91.33;101315.88;6000647;28;20034;-65
2022/09/23 02:42:48;;;;;;;9.05;2.67;;;;;;;7.26;91.02;101304.72;5999783;28;20038;-65
2022/09/23 02:45:45;;;;;;;4.38;2.58;;;;;;;7.27;90.85;101322.22;6000602;28;20034;-65
2022/09/23 02:48:44;;;;;;;5.55;2.50;;;;;;;7.22;91.59;101313.81;6000398;28;20039;-65
2022/09/23 02:51:39;;;;;;;6.15;3.17;;;;;;;7.06;92.07;101303.53;5999455;28;20050;-65
2022/09/23 02:54:35;;;;;;;7.38;2.97;;;;;;;7.07;92.26;101302.53;6006310;28;20327;-65
2022/09/23 02:57:31;;;;;;;6.90;2.60;;;;;;;7.10;91.73;101300.53;6005354;28;20034;-65
2022/09/23 03:00:44;;;;;;;7.13;2.93;;;;;;;7.22;91.30;101317.28;6024477;28;20390;-65
2022/09/23 03:04:09;;;;;;;5.30;2.40;;;;;;;7.03;92.05;101294.03;5992738;28;20809;-65
2022/09/23 03:07:44;;;;;;;5.65;2.72;;;;;;;7.06;91.56;101299.09;6005379;28;20037;-65
2022/09/23 03:11:01;;;;;;;4.25;2.55;;;;;;;7.06;91.56;101304.38;6013077;28;20040;-65
2022/09/23 03:14:16;;;;;;;4.70;2.60;;;;;;;7.01;92.24;101285.38;5999747;28;20097;-67
2022/09/23 03:17:24;;;;;;;8.65;2.53;;;;;;;7.05;91.99;101284.22;6000022;28;20549;-66
2022/09/23 03:20:26;;;;;;;6.00;2.80;;;;;;;7.05;92.26;101307.09;6000876;28;20035;-67
2022/09/23 03:23:25;;;;;;;6.43;2.72;;;;;;;7.01;91.99;101295.91;6016282;28;20486;-67
2022/09/23 03:26:23;;;;;;;4.47;2.70;;;;;;;7.05;92.05;101301.81;5999556;28;20106;-66
2022/09/23 03:29:20;;;;;;;10.77;3.45;;;;;;;7.02;91.69;101296.75;5999770;28;20058;-65
2022/09/23 03:32:18;;;;;;;7.22;2.90;;;;;;;6.97;91.81;101290.97;5999963;28;20035;-66
2022/09/23 03:35:13;;;;;;;6.18;2.65;;;;;;;6.83;92.55;101278.78;5999252;28;20045;-66
2022/09/23 03:38:14;;;;;;;8.25;3.35;;;;;;;6.74;93.06;101271.50;6001067;28;20038;-66
2022/09/23 03:41:10;;;;;;;;;;;;;;;6.79;93.23;101285.22;6016385;28;20033;-66
2022/09/23 03:44:06;;;;;;;5.75;2.85;;;;;;;6.69;93.30;101271.00;6007583;28;19922;-65
2022/09/23 03:47:03;;;;;;;6.10;3.72;;;;;;;6.74;93.68;101289.13;5999190;28;20030;-66
2022/09/23 03:49:58;;;;;;;4.70;2.88;;;;;;;6.66;93.74;101262.47;6000366;28;20050;-66
2022/09/23 03:52:54;;;;;;;7.87;2.93;;;;;;;6.68;93.87;101261.41;5998837;28;20041;-65
2022/09/23 03:55:49;;;;;;;7.07;3.53;;;;;;;6.64;93.32;101253.81;6000074;28;20386;-66
2022/09/23 03:58:45;;;;;;;5.33;3.40;;;;;;;6.66;93.23;101251.94;6000268;28;20045;-66
2022/09/23 04:01:41;;;;;;;5.13;3.05;;;;;;;6.71;93.22;101261.19;5999423;28;20378;-66
2022/09/23 04:04:39;;;;;;;6.97;3.65;;;;;;;6.62;93.34;101251.28;6000281;28;20085;-65
2022/09/23 04:07:34;;;;;;;10.90;3.50;;;;;;;6.72;93.69;101254.97;5999646;28;20050;-66
2022/09/23 04:10:29;;;;;;;7.90;3.07;;;;;;;6.66;93.25;101244.84;5999661;28;20498;-65
2022/09/23 04:13:24;;;;;;;5.90;2.60;;;;;;;6.64;92.93;101241.47;6000048;28;20302;-66
2022/09/23 04:16:20;;;;;;;6.07;2.83;;;;;;;6.71;93.28;101255.09;5999698;28;20386;-66
2022/09/23 04:19:16;;;;;;;5.63;3.57;;;;;;;6.68;93.31;101255.28;5999806;28;20084;-66
2022/09/23 04:22:11;;;;;;;5.88;2.97;;;;;;;6.65;93.45;101255.50;5998416;28;20031;-66
2022/09/23 04:25:07;;;;;;;6.03;2.50;;;;;;;6.57;93.34;101237.63;5999561;28;20066;-66
2022/09/23 04:28:02;;;;;;;4.47;2.60;;;;;;;6.64;93.22;101243.28;5999232;28;20782;-66
2022/09/23 04:30:57;;;;;;;8.13;2.87;;;;;;;6.53;93.39;101230.84;5998646;28;20434;-66
2022/09/23 04:33:53;;;;;;;9.38;3.30;;;;;;;6.63;93.70;101250.38;5999686;28;20031;-65
2022/09/23 04:36:49;;;;;;;5.40;2.90;;;;;;;6.48;93.54;101222.44;5998879;28;20062;-65
2022/09/23 04:39:44;;;;;;;6.32;3.00;;;;;;;6.53;93.74;101242.25;5999360;28;20089;-66
2022/09/23 04:42:40;;;;;;;5.50;3.30;;;;;;;6.35;94.29;101226.88;5998518;28;20042;-66
2022/09/23 04:45:35;;;;;;;6.80;3.20;;;;;;;6.49;94.38;101242.56;5998726;28;20045;-67
2022/09/23 04:48:31;;;;;;;5.70;2.97;;;;;;;6.43;94.45;101235.94;5999222;28;20035;-67
2022/09/23 04:51:26;;;;;;;8.77;3.97;;;;;;;6.49;94.66;101234.66;5998482;28;20054;-68
2022/09/23 04:54:22;;;;;;;9.35;3.80;;;;;;;6.47;94.80;101221.59;5999519;28;20031;-67
2022/09/23 04:57:17;;;;;;;7.97;3.83;;;;;;;6.65;93.79;101244.97;5999548;28;20727;-67
2022/09/23 05:00:14;;;;;;;5.78;3.40;;;;;;;6.65;93.44;101226.53;5998356;28;20063;-67
2022/09/23 05:03:09;;;;;;;6.78;3.60;;;;;;;6.65;93.33;101218.63;5998036;28;20120;-67
2022/09/23 05:06:05;;;;;;;7.90;3.22;;;;;;;6.79;93.41;101240.41;5998878;28;20463;-66
2022/09/23 05:09:05;;;;;;;8.77;3.90;;;;;;;6.74;92.95;101223.25;5999072;28;20130;-66
2022/09/23 05:12:01;;;;;;;7.40;3.70;;;;;;;6.94;93.60;101220.84;5998440;28;20038;-67
2022/09/23 05:14:56;;;;;;;6.45;3.60;;;;;;;6.89;92.97;101233.53;5999269;28;20039;-67
2022/09/23 05:17:51;;;;;;;11.97;3.40;;;;;;;7.31;93.58;101237.47;5999055;28;20031;-67
2022/09/23 05:20:53;;;;;;;11.00;3.67;;;;;;;6.97;92.49;101223.28;5998272;28;20282;-67
2022/09/23 05:23:53;;;;;;;8.63;3.67;;;;;;;6.89;91.62;101217.72;5998999;28;20061;-67
2022/09/23 05:26:49;;;;;;;11.40;3.63;;;;;;;6.72;92.77;101210.16;5998536;28;20093;-65
2022/09/23 05:29:45;;;;;;;8.87;3.57;;;;;;;6.82;92.75;101232.25;5998467;28;20086;-65
2022/09/23 05:32:40;;;;;;;13.65;4.13;;;;;;;6.87;92.63;101224.91;5997471;28;20037;-66
2022/09/23 05:35:36;;;;;;;8.73;4.00;;;;;;;6.95;93.03;101221.72;5998842;28;20047;-65
2022/09/23 05:38:31;;;;;;;6.00;3.23;;;;;;;7.02;93.20;101231.69;5998695;28;20451;-65
2022/09/23 05:41:27;;;;;;;8.70;3.70;;;;;;;7.13;92.28;101226.50;5998014;28;20030;-65
2022/09/23 05:44:22;;;;;;;8.77;3.80;;;;;;;7.16;92.13;101215.72;5998845;28;20073;-67
2022/09/23 05:47:17;;;;;;;8.20;3.33;;;;;;;7.14;91.99;101219.44;5997927;28;20285;-65
2022/09/23 05:50:13;;;;;;;10.20;4.37;;;;;;;7.18;91.18;101213.81;5997700;28;20039;-66
2022/09/23 05:53:08;;;;;;;8.50;3.50;;;;;;;7.50;92.05;101216.69;5998276;28;20069;-68
2022/09/23 05:56:04;;;;;;;7.47;3.10;;;;;;;7.62;91.21;101207.88;5998073;28;20437;-69
2022/09/23 05:59:00;;;;;;;9.93;3.53;;;;;;;7.82;88.70;101208.19;5998416;28;20046;-66
2022/09/23 06:01:56;;;;;;;8.20;3.83;;;;;;;7.89;88.75;101212.88;5997249;28;20554;-68
2022/09/23 06:04:51;;;;;;;7.60;3.17;;;;;;;8.32;86.91;101227.13;5998279;28;20039;-68
2022/09/23 06:07:46;;;;;;;8.03;3.53;;;;;;;8.20;85.97;101216.66;5998677;28;20066;-68
2022/09/23 06:10:43;;;;;;;6.97;3.57;;;;;;;8.30;86.83;101229.06;5997608;28;20410;-66
2022/09/23 06:13:40;;;;;;;5.90;3.50;;;;;;;8.42;86.19;101226.44;5998207;28;20105;-68
2022/09/23 06:16:35;;;;;;;11.50;3.55;;;;;;;8.48;85.68;101224.13;6001705;28;20066;-68
2022/09/23 06:19:30;;;;;;;10.17;3.83;;;;;;;8.97;84.24;101221.94;6002081;28;20376;-66
2022/09/23 06:22:27;;;;;;;7.07;3.00;;;;;;;9.31;82.00;101227.13;6001822;28;20296;-66
2022/09/23 06:25:22;;;;;;;8.75;3.45;;;;;;;9.37;81.83;101235.44;6002039;28;20447;-66
2022/09/23 06:28:18;;;;;;;7.03;3.00;;;;;;;9.46;80.49;101232.00;6002498;28;20031;-67
2022/09/23 06:31:15;;;;;;;5.97;3.05;;;;;;;9.75;80.61;101234.06;6001558;28;20130;-68
2022/09/23 06:34:11;;;;;;;8.57;3.35;;;;;;;9.74;78.90;101227.94;6001966;28;20069;-67
2022/09/23 06:37:06;;;;;;;10.23;3.30;;;;;;;9.81;78.16;101222.97;6002033;28;20114;-68
2022/09/23 06:40:02;;;;;;;10.50;3.60;;;;;;;9.89;78.46;101212.56;6001506;28;20474;-68
2022/09/23 06:42:59;;;;;;;7.35;2.67;;;;;;;10.25;76.00;101232.47;6001747;28;20033;-68
2022/09/23 06:45:55;;;;;;;7.28;2.33;;;;;;;10.30;75.78;101220.50;6001688;28;20039;-68
2022/09/23 06:48:52;;;;;;;7.07;2.95;;;;;;;10.41;75.22;101216.94;6001485;28;20073;-68
2022/09/23 06:51:47;;;;;;;8.82;2.78;;;;;;;10.68;74.67;101223.31;6001293;28;20034;-67
2022/09/23 06:54:43;;;;;;;8.37;2.70;;;;;;;10.75;73.19;101213.88;6001719;28;20167;-67
2022/09/23 06:57:38;;;;;;;9.10;2.50;;;;;;;10.81;72.97;101219.59;6001703;28;20035;-67
2022/09/23 07:00:37;;;;;;;11.50;2.28;;;;;;;11.00;72.99;101214.34;6000371;28;20062;-67
2022/09/23 07:03:32;;;;;;;7.70;2.22;;;;;;;10.90;72.20;101206.34;6014928;28;20121;-67
2022/09/23 07:06:28;;;;;;;7.28;2.50;;;;;;;10.96;71.82;101207.63;6007728;28;20043;-67
2022/09/23 07:09:24;;;;;;;5.50;2.10;;;;;;;11.05;71.55;101217.44;6001082;28;20026;-67
2022/09/23 07:12:20;;;;;;;6.60;1.83;;;;;;;10.93;71.73;101215.84;5999295;28;20038;-66
2022/09/23 07:15:15;;;;;;;5.47;2.07;;;;;;;10.98;71.48;101211.81;5999739;28;20081;-67
2022/09/23 07:18:11;;;;;;;4.85;2.50;;;;;;;11.03;71.93;101219.38;6000693;28;20050;-67
2022/09/23 07:21:14;;;;;;;5.18;2.05;;;;;;;10.96;72.31;101207.63;6002029;28;20034;-67
2022/09/23 07:24:09;;;;;;;6.30;2.08;;;;;;;10.93;72.28;101189.31;6022143;28;20044;-67
2022/09/23 07:27:05;;;;;;;6.73;2.60;;;;;;;11.11;72.44;101206.28;6022610;28;20636;-67
2022/09/23 07:30:00;;;;;;;5.07;2.53;;;;;;;11.43;72.35;101217.47;6014938;28;20262;-67
2022/09/23 07:32:55;;;;;;;7.03;2.37;;;;;;;11.38;71.85;101202.94;5999617;28;20262;-67
2022/09/23 07:35:50;;;;;;;5.03;2.17;;;;;;;11.49;71.68;101203.66;5999914;28;20289;-67
2022/09/23 07:38:46;;;;;;;6.47;2.07;;;;;;;11.67;71.21;101214.41;6000507;28;20042;-67
2022/09/23 07:41:43;;;;;;;8.63;2.20;;;;;;;11.74;70.57;101195.13;6000162;28;20106;-67
2022/09/23 07:44:42;;;;;;;5.57;2.30;;;;;;;11.78;70.51;101191.22;5999762;28;20332;-67
2022/09/23 07:47:40;;;;;;;5.03;2.28;;;;;;;12.07;70.42;101200.94;5999758;28;20035;-67
2022/09/23 07:50:38;;;;;;;8.00;2.17;;;;;;;12.35;69.66;101200.88;6013480;28;20181;-67
2022/09/23 07:53:33;;;;;;;3.75;1.80;;;;;;;12.42;69.32;101199.28;6007831;28;20045;-67
2022/09/23 07:56:29;;;;;;;4.33;1.90;;;;;;;12.60;68.45;101187.88;6000089;28;20034;-67
2022/09/23 07:59:26;;;;;;;6.07;1.70;;;;;;;12.60;68.13;101178.09;5999783;28;20266;-65
2022/09/23 08:02:21;;;;;;;6.40;1.70;;;;;;;12.82;67.30;101183.00;5997873;28;20054;-68
2022/09/23 08:05:16;;;;;;;5.25;1.85;;;;;;;13.18;66.42;101189.22;5999867;28;20035;-67
2022/09/23 08:08:13;;;;;;;5.28;1.50;;;;;;;12.96;66.04;101161.19;5999811;28;20092;-67
2022/09/23 08:11:10;;;;;;;4.45;1.85;;;;;;;13.56;65.18;101190.78;5999062;28;20386;-67
2022/09/23 08:14:06;;;;;;;5.47;1.50;;;;;;;13.99;64.35;101190.78;5999404;28;20037;-67
2022/09/23 08:17:02;;;;;;;5.75;1.52;;;;;;;14.32;63.13;101192.66;5999596;28;20030;-67
2022/09/23 08:19:57;;;;;;;3.65;1.58;;;;;;;14.07;62.08;101192.66;5998597;28;20493;-67
2022/09/23 08:22:53;;;;;;;4.13;1.70;;;;;;;14.14;62.18;101189.22;5998945;28;20042;-67
2022/09/23 08:25:58;;;;;;;3.83;1.30;;;;;;;14.24;62.71;101186.44;5999293;28;20035;-69
2022/09/23 08:28:53;;;;;;;7.22;1.88;;;;;;;14.30;60.92;101175.97;5999619;28;20027;-68
2022/09/23 08:31:49;;;;;;;3.47;1.40;;;;;;;14.54;60.26;101185.13;5998736;28;20468;-66
2022/09/23 08:34:45;;;;;;;2.00;1.10;;;;;;;14.90;59.24;101181.25;5999361;28;20141;-68
2022/09/23 08:37:40;;;;;;;3.50;1.10;;;;;;;15.43;57.85;101179.03;5999102;28;20065;-68
2022/09/23 08:40:38;;;;;;;2.17;1.03;;;;;;;15.76;56.65;101173.72;5998498;28;20134;-68
2022/09/23 08:43:35;;;;;;;2.15;1.13;;;;;;;15.51;55.31;101180.06;5999310;28;20062;-68
2022/09/23 08:46:38;;;;;;;2.50;1.27;;;;;;;15.72;55.30;101185.72;5997635;28;20031;-68
2022/09/23 08:49:41;;;;;;;2.50;1.10;;;;;;;16.03;55.08;101176.81;5998817;28;20039;-68
2022/09/23 08:52:57;;;;;;;2.55;1.00;;;;;;;15.84;55.56;101166.53;5997226;28;20070;-68
2022/09/23 08:55:55;;;;;;;3.03;1.60;;;;;;;16.02;54.98;101169.00;5998669;28;20109;-68
2022/09/23 08:58:58;;;;;;;3.15;1.15;;;;;;;15.92;54.27;101169.19;5997400;28;20148;-66
2022/09/23 09:02:05;;;;;;;2.35;1.10;;;;;;;15.33;55.57;101170.31;5996563;28;20114;-66
2022/09/23 09:05:05;;;;;;;1.85;1.00;;;;;;;15.79;55.08;101168.03;5998716;28;20035;-66
2022/09/23 09:08:00;;;;;;;2.05;1.10;;;;;;;16.01;54.46;101175.34;5997351;28;20030;-69
2022/09/23 09:10:57;;;;;;;2.95;1.20;;;;;;;16.07;55.62;101166.63;5996871;28;20077;-68
2022/09/23 09:13:59;;;;;;;2.17;1.25;;;;;;;16.36;54.89;101161.53;5998180;28;20034;-68
2022/09/23 09:16:56;;;;;;;1.48;1.00;;;;;;;16.61;53.82;101176.53;5998925;28;20037;-68
2022/09/23 09:19:54;;;;;;;2.25;1.23;;;;;;;16.78;52.94;101157.72;5997351;28;20042;-68
2022/09/23 09:22:59;;;;;;;4.35;1.27;;;;;;;16.73;53.42;101168.97;6010938;28;20041;-68
2022/09/23 09:25:58;;;;;;;2.10;1.23;;;;;;;16.88;52.71;101163.69;6020106;28;20189;-68
2022/09/23 09:28:58;;;;;;;1.67;1.05;;;;;;;16.96;52.34;101164.47;6012349;28;20497;-69
2022/09/23 09:31:53;;;;;;;2.33;1.10;;;;;;;16.67;53.07;101175.84;5997854;28;20093;-69
2022/09/23 09:34:56;;;;;;;3.17;1.30;;;;;;;16.57;54.20;101175.22;5998048;28;20030;-67
2022/09/23 09:37:51;;;;;;;3.10;1.25;;;;;;;16.51;52.59;101159.81;5997339;28;20452;-66
2022/09/23 09:40:47;;;;;;;2.70;1.27;;;;;;;16.36;53.24;101160.72;5997774;28;20035;-67
2022/09/23 09:43:44;;;;;;;4.32;1.10;;;;;;;16.75;53.52;101144.66;5998350;28;20061;-69
2022/09/23 09:46:48;;;;;;;2.08;1.27;;;;;;;17.14;50.79;101157.00;5998391;28;20038;-69
2022/09/23 09:49:51;;;;;;;1.77;1.15;;;;;;;17.05;52.01;101151.88;5997876;28;20041;-67
2022/09/23 09:52:47;;;;;;;3.92;1.67;;;;;;;17.31;51.08;101152.38;6002035;28;20037;-67
2022/09/23 09:55:43;;;;;;;1.88;1.10;;;;;;;17.18;50.80;101144.06;6001087;28;20038;-67
2022/09/23 09:58:50;;;;;;;5.32;1.90;;;;;;;16.92;51.10;101135.53;6014167;28;20050;-66
2022/09/23 10:01:46;;;;;;;1.73;1.10;;;;;;;17.31;50.29;101130.94;6013578;28;20037;-67
2022/09/23 10:04:41;;;;;;;4.20;1.10;;;;;;;17.52;51.09;101136.44;6000118;28;20027;-66
2022/09/23 10:07:36;;;;;;;2.20;1.20;;;;;;;17.53;50.32;101121.19;5998539;28;20081;-66
2022/09/23 10:10:32;;;;;;;4.00;1.27;;;;;;;17.70;49.58;101120.88;5998243;28;20027;-66
2022/09/23 10:13:29;;;;;;;3.90;1.13;;;;;;;18.19;48.30;101125.72;6009245;28;20045;-67
2022/09/23 10:16:24;;;;;;;1.95;1.10;;;;;;;18.12;48.42;101120.28;6014692;28;20170;-67
2022/09/23 10:19:28;;;;;;;2.03;0.90;;;;;;;17.78;48.95;101117.28;6002296;28;20026;-66
2022/09/23 10:22:28;;;;;;;1.88;1.10;;;;;;;17.58;49.83;101116.94;6001369;28;20133;-66
2022/09/23 10:25:25;;;;;;;2.75;1.10;;;;;;;17.59;49.96;101124.00;6000664;28;20130;-66
2022/09/23 10:28:46;;;;;;;5.05;1.10;;;;;;;18.25;48.03;101106.19;6001994;28;20034;-69
2022/09/23 10:31:41;;;;;;;1.45;0.93;;;;;;;18.61;46.88;101112.50;6001425;28;20495;-67
2022/09/23 10:34:42;;;;;;;3.42;1.00;;;;;;;18.92;47.34;101110.34;6002102;28;20046;-66
2022/09/23 10:37:38;;;;;;;;;;;;;;;19.55;47.49;101104.16;6001969;28;20050;-66
2022/09/23 10:47:52;;;;;;;2.13;0.98;;;;;;;18.78;45.53;101091.59;5935737;28;20043;-68
2022/09/23 10:50:49;;;;;;;1.98;1.17;;;;;;;18.97;44.48;101094.47;5999981;28;20493;-68
2022/09/23 10:54:06;;;;;;;1.65;1.17;;;;;;;19.28;44.81;101086.09;5999325;28;20056;-68
2022/09/23 10:57:36;;;;;;;5.22;1.30;;;;;;;18.88;44.25;101092.97;5998869;28;20463;-68
2022/09/23 11:00:40;;;;;;;2.60;1.30;;;;;;;18.58;44.27;101088.69;5999309;28;20050;-66
2022/09/23 11:04:03;;;;;;;2.78;1.20;;;;;;;18.76;45.15;101080.19;5998937;28;20092;-66
2022/09/23 11:07:13;;;;;;;1.98;1.05;;;;;;;18.73;45.21;101070.66;6001149;28;20488;-66
2022/09/23 11:10:18;;;;;;;2.25;1.20;;;;;;;19.14;44.43;101083.47;6000811;28;20039;-67
2022/09/23 11:13:39;;;;;;;2.13;1.10;;;;;;;18.23;45.68;101084.09;6000748;28;20457;-66
2022/09/23 11:17:13;;;;;;;1.73;1.00;;;;;;;18.57;45.79;101070.91;5991318;28;20117;-66
2022/09/23 11:20:33;;;;;;;3.35;1.40;;;;;;;18.66;45.58;101072.47;5999466;28;20035;-67
2022/09/23 11:23:35;;;;;;;3.67;1.10;;;;;;;18.78;45.54;101060.16;6000799;28;20042;-66
2022/09/23 11:26:41;;;;;;;2.60;1.30;;;;;;;18.86;45.64;101053.88;6001055;28;20035;-67
2022/09/23 11:29:44;;;;;;;2.28;1.20;;;;;;;19.17;44.92;101062.41;5999196;28;20078;-66
2022/09/23 11:32:51;;;;;;;2.35;1.20;;;;;;;19.22;44.78;101053.75;5999359;28;20030;-68
2022/09/23 11:35:49;;;;;;;2.30;1.30;;;;;;;19.20;43.66;101053.97;6000531;28;20038;-67
2022/09/23 11:38:47;;;;;;;4.03;1.30;;;;;;;18.93;44.13;101042.16;5999666;28;20054;-66
2022/09/23 11:41:43;;;;;;;2.50;1.13;;;;;;;18.81;44.52;101051.72;5998480;28;20045;-67
2022/09/23 11:44:48;;;;;;;2.08;1.13;;;;;;;19.40;44.10;101046.09;5999235;28;20043;-67
2022/09/23 11:48:00;;;;;;;4.00;1.30;;;;;;;19.40;43.63;101035.34;6015310;28;20077;-67
2022/09/23 11:51:07;;;;;;;2.92;1.50;;;;;;;19.79;42.84;101035.59;5999986;28;20034;-67
2022/09/23 11:54:14;;;;;;;2.70;1.10;;;;;;;19.86;42.43;101014.94;5999866;28;20030;-67
2022/09/23 11:57:20;;;;;;;2.58;1.20;;;;;;;19.93;42.19;101021.19;6000410;28;20057;-67
2022/09/23 12:00:19;;;;;;;1.60;1.20;;;;;;;19.25;42.97;101005.81;5998526;28;20031;-67
2022/09/23 12:03:26;;;;;;;2.00;1.17;;;;;;;19.32;44.92;101001.31;6015077;28;20039;-69
2022/09/23 12:06:22;;;;;;;;;;;;;;;19.47;43.17;101009.31;5999855;28;20394;-67
2022/09/23 12:09:21;;;;;;;3.42;1.13;;;;;;;19.48;42.79;101000.22;5998765;28;19917;-67
2022/09/23 12:12:22;;;;;;;2.05;1.10;;;;;;;18.91;44.28;101006.56;5997582;28;20037;-67
2022/09/23 12:15:38;;;;;;;3.17;1.55;;;;;;;18.92;43.78;101013.59;5998764;28;20468;-67
2022/09/23 12:18:46;;;;;;;2.42;1.20;;;;;;;19.20;43.95;101013.63;5999878;28;20071;-69
2022/09/23 12:22:02;;;;;;;1.98;1.13;;;;;;;19.53;42.68;100995.91;5997785;28;20435;-67
2022/09/23 12:25:16;;;;;;;4.53;1.38;;;;;;;19.88;42.61;101002.13;5992888;28;20031;-69
2022/09/23 12:28:15;;;;;;;3.25;1.10;;;;;;;19.24;43.23;100992.56;5999349;28;20030;-68
2022/09/23 12:31:19;;;;;;;2.97;1.35;;;;;;;19.64;43.03;100994.53;5998132;28;20038;-68
2022/09/23 12:34:26;;;;;;;2.72;1.10;;;;;;;19.17;42.41;100997.88;5997955;28;20132;-69
2022/09/23 12:37:24;;;;;;;4.28;1.50;;;;;;;19.80;41.46;100988.81;6020180;28;20053;-68
2022/09/23 12:40:29;;;;;;;2.70;0.98;;;;;;;20.09;41.54;100996.63;6010502;28;20043;-68
2022/09/23 12:43:30;;;;;;;4.70;1.30;;;;;;;20.10;40.20;100994.75;5998533;28;20059;-68
2022/09/23 12:46:26;;;;;;;6.60;1.30;;;;;;;20.28;40.40;100991.53;5999262;28;20054;-69
2022/09/23 12:49:34;;;;;;;2.10;1.13;;;;;;;20.02;39.48;100994.94;5999412;28;20486;-69
2022/09/23 12:52:31;;;;;;;2.05;1.20;;;;;;;19.44;40.88;100982.81;5998398;28;20030;-68
2022/09/23 12:55:33;;;;;;;2.25;1.40;;;;;;;19.41;40.79;100988.56;5999808;28;20700;-68
2022/09/23 12:58:56;;;;;;;2.85;1.02;;;;;;;19.43;41.33;100968.50;5998694;28;20171;-68
2022/09/23 13:01:52;;;;;;;2.45;1.25;;;;;;;18.89;41.93;100981.72;5998656;28;20045;-68
2022/09/23 13:08:23;;;;;;;2.20;1.20;;;;;;;18.87;42.55;100958.75;5997890;28;20122;-68
2022/09/23 13:11:26;;;;;;;2.95;1.10;;;;;;;19.31;41.75;100969.22;5998398;28;20398;-69
2022/09/23 13:14:23;;;;;;;2.33;1.20;;;;;;;19.05;42.41;100971.75;5997812;28;20479;-68
2022/09/23 13:17:30;;;;;;;3.65;1.45;;;;;;;18.74;43.00;100974.75;5999172;28;20383;-68
2022/09/23 13:20:37;;;;;;;3.40;1.48;;;;;;;18.23;44.48;100949.84;5998761;28;20033;-68
2022/09/23 13:23:32;;;;;;;1.77;1.20;;;;;;;18.48;44.88;100961.88;5998700;28;20113;-68
2022/09/23 13:26:30;;;;;;;2.03;1.20;;;;;;;18.12;44.90;100953.84;6002643;28;20113;-68
2022/09/23 13:29:32;;;;;;;3.08;1.65;;;;;;;18.19;44.33;100940.47;6018776;28;20137;-68
2022/09/23 13:32:30;;;;;;;2.70;1.67;;;;;;;18.77;43.99;100934.91;6001786;28;20062;-68
2022/09/23 13:35:33;;;;;;;2.67;1.33;;;;;;;18.73;43.76;100941.69;6003483;28;20042;-68
2022/09/23 13:38:31;;;;;;;2.20;1.15;;;;;;;18.75;44.26;100934.25;6003374;28;20039;-68
2022/09/23 13:41:27;;;;;;;3.78;1.20;;;;;;;18.88;43.87;100926.31;6002929;28;20097;-68
2022/09/23 13:44:23;;;;;;;1.95;1.30;;;;;;;18.75;44.26;100934.25;6002120;28;20031;-68
2022/09/23 13:47:19;;;;;;;2.13;1.27;;;;;;;18.85;44.79;100918.66;6001781;28;20639;-69
2022/09/23 13:50:17;;;;;;;2.15;1.17;;;;;;;18.82;43.50;100923.56;6002722;28;20039;-68
2022/09/23 13:53:26;;;;;;;2.00;1.23;;;;;;;18.57;43.96;100919.63;6001184;28;20037;-68
2022/09/23 13:56:23;;;;;;;1.73;1.05;;;;;;;18.91;43.54;100917.03;6002842;28;20042;-68
2022/09/23 13:59:30;;;;;;;1.55;1.00;;;;;;;18.55;43.98;100919.84;6002750;28;20626;-68
2022/09/23 14:02:27;;;;;;;1.50;0.88;;;;;;;18.60;43.86;100906.66;6002041;28;20394;-68
2022/09/23 14:05:25;;;;;;;3.35;1.05;;;;;;;18.50;43.48;100918.75;6002978;28;20057;-68
2022/09/23 14:08:22;;;;;;;2.88;1.48;;;;;;;18.29;43.84;100906.13;6002823;28;20030;-68
2022/09/23 14:11:19;;;;;;;4.80;1.42;;;;;;;18.10;43.60;100912.13;6002377;28;20422;-68
2022/09/23 14:14:15;;;;;;;6.03;1.67;;;;;;;17.93;44.96;100910.69;6002587;28;20031;-68
2022/09/23 14:17:17;;;;;;;2.72;1.10;;;;;;;17.88;44.66;100894.31;6002732;28;20469;-68