Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:35;;;;;;;;;;;;;;;6.41;100.00;98968.28;6245524;23;19912;-84
2023/11/21 00:03:01;;;;;;;;;;;;;;;6.57;100.00;98966.75;6246305;23;19915;-84
2023/11/21 00:05:26;;;;;;;;;;;;;;;6.65;100.00;98974.34;6246237;23;20329;-84
2023/11/21 00:07:51;;;;;;;;;;;;;;;6.71;100.00;98971.47;6246126;23;19961;-84
2023/11/21 00:10:16;;;;;;;;;;;;;;;6.81;100.00;98975.47;6246185;23;19918;-84
2023/11/21 00:12:42;;;;;;;;;;;;;;;6.89;100.00;98977.78;6244285;23;19916;-84
2023/11/21 00:15:10;;;;;;;;;;;;;;;6.96;100.00;98971.34;6245237;23;19995;-84
2023/11/21 00:17:36;;;;;;;;;;;;;;;7.04;100.00;98971.03;6245423;23;19919;-82
2023/11/21 09:03:29;;;;;;;;;;;;;;;6.24;100.00;99411.78;6245943;23;20242;-83
2023/11/21 09:05:55;;;;;;;;;;;;;;;6.24;100.00;99414.44;6246031;23;19915;-89
2023/11/21 09:08:22;;;;;;;;;;;;;;;6.24;100.00;99419.69;6244177;23;19916;-85
2023/11/21 09:10:47;;;;;;;;;;;;;;;6.20;100.00;99418.06;6218695;23;20377;-85
2023/11/21 09:13:13;;;;;;;;;;;;;;;6.11;100.00;99419.22;6244512;23;19912;-84
2023/11/21 09:15:38;;;;;;;;;;;;;;;6.24;100.00;99418.81;6237374;23;19915;-85
2023/11/21 09:18:04;;;;;;;;;;;;;;;6.21;100.00;99414.53;6245623;23;19912;-84
2023/11/21 09:20:30;;;;;;;;;;;;;;;6.13;100.00;99411.28;6245844;23;19924;-84
2023/11/21 09:22:56;;;;;;;;;;;;;;;6.18;100.00;99419.88;6245371;23;19919;-83
2023/11/21 09:25:21;;;;;;;;;;;;;;;6.10;100.00;99424.50;6245412;23;19915;-85
2023/11/21 09:27:46;;;;;;;;;;;;;;;6.14;100.00;99427.00;6245545;23;19950;-84
2023/11/21 09:30:14;;;;;;;;;;;;;;;6.14;100.00;99429.63;6216948;23;19916;-87
2023/11/21 09:32:40;;;;;;;;;;;;;;;6.09;100.00;99433.31;6244316;23;19992;-84
2023/11/21 09:35:07;;;;;;;;;;;;;;;6.07;100.00;99435.97;6243848;23;20247;-84
2023/11/21 09:37:33;;;;;;;;;;;;;;;6.04;100.00;99443.97;6244121;23;19915;-84
2023/11/21 09:39:58;;;;;;;;;;;;;;;5.99;100.00;99454.59;6243864;23;20319;-84
2023/11/21 09:42:30;;;;;;;;;;;;;;;6.03;100.00;99454.53;6218472;23;19919;-84
2023/11/21 09:44:59;;;;;;;;;;;;;;;6.01;100.00;99465.09;6244540;23;19942;-85
2023/11/21 09:47:24;;;;;;;;;;;;;;;5.92;100.00;99463.56;6244629;23;19923;-86
2023/11/21 09:49:49;;;;;;;;;;;;;;;5.94;100.00;99459.13;6244146;23;19908;-85
2023/11/21 09:52:22;;;;;;;;;;;;;;;5.87;100.00;99459.34;6245242;23;19934;-84
2023/11/21 09:54:48;;;;;;;;;;;;;;;5.93;100.00;99459.16;6245362;23;19916;-84
2023/11/21 09:57:15;;;;;;;;;;;;;;;5.86;100.00;99458.47;6245434;23;20309;-83
2023/11/21 09:59:40;;;;;;;;;;;;;;;5.82;100.00;99462.97;6245524;23;19916;-84
2023/11/21 10:02:07;;;;;;;;;;;;;;;5.78;100.00;99469.22;6243506;23;19985;-85
2023/11/21 10:04:32;;;;;;;;;;;;;;;5.81;100.00;99474.38;6245282;23;19930;-83
2023/11/21 10:06:57;;;;;;;;;;;;;;;5.81;100.00;99481.44;6245573;23;19911;-84
2023/11/21 10:09:24;;;;;;;;;;;;;;;5.79;100.00;99489.34;6245155;23;19918;-85
2023/11/21 10:11:51;;;;;;;;;;;;;;;5.74;100.00;99478.09;6218322;23;19912;-85
2023/11/21 10:14:18;;;;;;;;;;;;;;;5.72;100.00;99482.53;6245001;23;19943;-85
2023/11/21 10:16:46;;;;;;;;;;;;;;;5.66;100.00;99487.94;6243474;23;20034;-86
2023/11/21 10:19:15;;;;;;;;;;;;;;;5.69;100.00;99490.50;6218350;23;19911;-85
2023/11/21 10:21:40;;;;;;;;;;;;;;;5.67;100.00;99488.84;6218233;23;20329;-85
2023/11/21 10:24:06;;;;;;;;;;;;;;;5.69;100.00;99493.13;6245055;23;19934;-84
2023/11/21 10:26:32;;;;;;;;;;;;;;;5.62;100.00;99496.84;6244728;23;19911;-84
2023/11/21 10:29:01;;;;;;;;;;;;;;;5.65;100.00;99502.03;6245302;23;19962;-86
2023/11/21 10:31:30;;;;;;;;;;;;;;;5.60;100.00;99496.00;6216439;23;19911;-83
2023/11/21 10:34:09;;;;;;;;;;;;;;;5.61;100.00;99500.38;6218180;23;19921;-87
2023/11/21 10:36:35;;;;;;;;;;;;;;;5.54;100.00;99497.03;6247033;23;19916;-84
2023/11/21 10:39:00;;;;;;;;;;;;;;;5.53;100.00;99497.94;6220141;23;19942;-83
2023/11/21 10:41:25;;;;;;;;;;;;;;;5.58;100.00;99487.31;6220221;23;19918;-84
2023/11/21 10:43:52;;;;;;;;;;;;;;;5.64;100.00;99490.63;6247106;23;19998;-86
2023/11/21 10:46:18;;;;;;;;;;;;;;;5.62;100.00;99496.84;6218784;23;19990;-84
2023/11/21 10:48:43;;;;;;;;;;;;;;;5.62;100.00;99488.97;6246887;23;19939;-88
2023/11/21 10:51:09;;;;;;;;;;;;;;;5.71;100.00;99486.09;6245521;23;19919;-85
2023/11/21 10:53:39;;;;;;;;;;;;;;;5.63;100.00;99486.28;6246990;23;19912;-87
2023/11/21 10:56:11;;;;;;;;;;;;;;;5.57;100.00;99491.72;6247279;23;19915;-86
2023/11/21 10:58:38;;;;;;;;;;;;;;;5.54;100.00;99486.53;6246944;23;19911;-85
2023/11/21 11:01:05;;;;;;;;;;;;;;;5.57;100.00;99494.34;6245096;23;19907;-86
2023/11/21 11:03:33;;;;;;;;;;;;;;;5.55;100.00;99490.00;6246915;23;19943;-83
2023/11/21 11:05:58;;;;;;;;;;;;;;;5.50;100.00;99498.03;6246801;23;19954;-86
2023/11/21 11:08:26;;;;;;;;;;;;;;;5.49;100.00;99496.31;6246661;23;20319;-83
2023/11/21 11:10:52;;;;;;;;;;;;;;;5.43;100.00;99491.22;6247130;23;19939;-82
2023/11/21 11:13:17;;;;;;;;;;;;;;;5.45;100.00;99499.91;6246776;23;20389;-84
2023/11/21 11:15:44;;;;;;;;;;;;;;;5.48;100.00;99497.19;6243497;23;19946;-85
2023/11/21 11:18:09;;;;;;;;;;;;;;;5.88;100.00;99500.50;6246612;23;19912;-84
2023/11/21 11:20:37;;;;;;;;;;;;;;;6.27;100.00;99500.28;6246686;23;19918;-83
2023/11/21 11:23:21;;;;;;;;;;;;;;;6.46;100.00;99508.50;6246800;23;19923;-87
2023/11/21 11:25:47;;;;;;;;;;;;;;;6.70;100.00;99505.13;6246676;23;19915;-83
2023/11/21 11:28:13;;;;;;;;;;;;;;;6.85;100.00;99508.16;6246529;23;20223;-88
2023/11/21 11:30:39;;;;;;;;;;;;;;;6.97;100.00;99515.66;6218465;23;19911;-87
2023/11/21 11:33:10;;;;;;;;;;;;;;;7.11;100.00;99514.38;6246566;23;19935;-86
2023/11/21 11:35:38;;;;;;;;;;;;;;;7.16;100.00;99512.44;6246297;23;20304;-87
2023/11/21 11:38:07;;;;;;;;;;;;;;;7.24;100.00;99508.66;6246427;23;19908;-85
2023/11/21 11:40:44;;;;;;;;;;;;;;;7.31;100.00;99509.28;6246496;23;20014;-83
2023/11/21 11:43:09;;;;;;;;;;;;;;;7.37;100.00;99509.09;6246524;23;20278;-86
2023/11/21 11:45:35;;;;;;;;;;;;;;;7.43;100.00;99500.94;6244734;23;19995;-86
2023/11/21 11:48:03;;;;;;;;;;;;;;;7.52;100.00;99502.41;6219697;23;19919;-85
2023/11/21 11:50:28;;;;;;;;;;;;;;;7.55;100.00;99506.72;6246265;23;19918;-86
2023/11/21 11:52:54;;;;;;;;;;;;;;;7.62;100.00;99502.94;6246205;23;19994;-88
2023/11/21 11:55:23;;;;;;;;;;;;;;;7.67;100.00;99505.44;6246307;23;19954;-87
2023/11/21 11:57:50;;;;;;;;;;;;;;;7.69;100.00;99507.09;6219330;23;20012;-88
2023/11/21 12:00:19;;;;;;;;;;;;;;;7.71;100.00;99514.97;6244571;23;19912;-86
2023/11/21 12:02:45;;;;;;;;;;;;;;;7.77;100.00;99520.00;6245843;23;20342;-85
2023/11/21 12:05:13;;;;;;;;;;;;;;;7.79;100.00;99519.03;6219360;23;19920;-86
2023/11/21 12:07:54;;;;;;;;;;;;;;;7.86;100.00;99526.75;6246591;23;19911;-85
2023/11/21 12:10:24;;;;;;;;;;;;;;;7.90;100.00;99533.63;6219777;23;19912;-85
2023/11/21 12:12:54;;;;;;;;;;;;;;;7.93;100.00;99530.84;6246012;23;19911;-87
2023/11/21 12:15:22;;;;;;;;;;;;;;;7.96;100.00;99523.72;6245068;23;20054;-86
2023/11/21 12:17:48;;;;;;;;;;;;;;;7.98;100.00;99531.59;6219166;23;20327;-86
2023/11/21 12:20:14;;;;;;;;;;;;;;;8.02;100.00;99540.25;6246474;23;19918;-85
2023/11/21 12:22:41;;;;;;;;;;;;;;;8.06;100.00;99539.19;6246212;23;19990;-83
2023/11/21 12:25:06;;;;;;;;;;;;;;;8.09;100.00;99547.00;6246284;23;19943;-84
2023/11/21 12:27:32;;;;;;;;;;;;;;;8.13;100.00;99549.47;6244546;23;20235;-84
2023/11/21 12:29:57;;;;;;;;;;;;;;;8.15;100.00;99555.56;6245879;23;20311;-85
2023/11/21 12:32:22;;;;;;;;;;;;;;;8.16;100.00;99549.34;6244382;23;19938;-86
2023/11/21 12:34:47;;;;;;;;;;;;;;;8.17;100.00;99545.81;6245975;23;19962;-86
2023/11/21 12:37:13;;;;;;;;;;;;;;;8.19;100.00;99543.97;6246360;23;20320;-85
2023/11/21 12:39:38;;;;;;;;;;;;;;;8.19;100.00;99543.97;6246252;23;19911;-85
2023/11/21 12:42:03;;;;;;;;;;;;;;;8.20;100.00;99558.06;6219051;23;19912;-85
2023/11/21 12:44:29;;;;;;;;;;;;;;;8.19;100.00;99556.31;6246189;23;19911;-85
2023/11/21 12:46:55;;;;;;;;;;;;;;;8.26;100.00;99556.94;6217392;23;19942;-84
2023/11/21 12:49:21;;;;;;;;;;;;;;;8.26;100.00;99559.59;6246131;23;19919;-87
2023/11/21 12:51:47;;;;;;;;;;;;;;;8.25;100.00;99550.81;6245795;23;19911;-84
2023/11/21 12:54:12;;;;;;;;;;;;;;;8.29;100.00;99554.19;6245827;23;20375;-85
2023/11/21 12:56:38;;;;;;;;;;;;;;;8.30;100.00;99555.94;6245575;23;19915;-85
2023/11/21 12:59:04;;;;;;;;;;;;;;;8.29;100.00;99568.25;6245755;23;20211;-87
2023/11/21 13:01:31;;;;;;;;;;;;;;;8.31;100.00;99566.44;6243917;23;19947;-86
2023/11/21 13:03:58;;;;;;;;;;;;;;;8.36;100.00;99561.00;6245623;23;19991;-86
2023/11/21 13:06:25;;;;;;;;;;;;;;;8.36;100.00;99567.13;6218757;23;19965;-87
2023/11/21 13:08:51;;;;;;;;;;;;;;;8.39;100.00;99579.31;6218991;23;20259;-87
2023/11/21 13:11:17;;;;;;;;;;;;;;;8.42;100.00;99576.56;6218779;23;19922;-86
2023/11/21 13:13:45;;;;;;;;;;;;;;;8.44;100.00;99587.09;6245405;23;19930;-85
2023/11/21 13:16:11;;;;;;;;;;;;;;;8.45;100.00;99591.47;6243962;23;20386;-85
2023/11/21 13:18:37;;;;;;;;;;;;;;;8.47;100.00;99594.91;6245588;23;19912;-87
2023/11/21 13:21:10;;;;;;;;;;;;;;;8.48;100.00;99597.50;6245443;23;20243;-87
2023/11/21 13:23:36;;;;;;;;;;;;;;;8.50;100.00;99600.97;6245477;23;19912;-84
2023/11/21 13:26:03;;;;;;;;;;;;;;;8.52;100.00;99598.25;6218312;23;20282;-86
2023/11/21 13:28:32;;;;;;;;;;;;;;;8.54;100.00;99599.91;6218627;23;19966;-87
2023/11/21 13:31:02;;;;;;;;;;;;;;;8.59;100.00;99602.38;6242270;23;19986;-86
2023/11/21 13:33:28;;;;;;;;;;;;;;;8.59;100.00;99604.19;6245454;23;19922;-87
2023/11/21 13:35:54;;;;;;;;;;;;;;;8.59;100.00;99590.97;6245329;23;19931;-87
2023/11/21 13:38:23;;;;;;;;;;;;;;;8.58;100.00;99599.81;6245312;23;19916;-87
2023/11/21 13:40:52;;;;;;;;;;;;;;;8.60;100.00;99595.31;6218467;23;19966;-87
2023/11/21 13:43:20;;;;;;;;;;;;;;;8.58;100.00;99599.81;6218649;23;20391;-89
2023/11/21 13:45:46;;;;;;;;;;;;;;;8.62;100.00;99598.78;6217171;23;19918;-84
2023/11/21 13:48:13;;;;;;;;;;;;;;;8.60;100.00;99592.69;6245231;23;19920;-86
2023/11/21 13:50:44;;;;;;;;;;;;;;;8.63;100.00;99597.84;6245526;23;19915;-87
2023/11/21 13:53:20;;;;;;;;;;;;;;;8.64;100.00;99603.06;6245454;23;19916;-90
2023/11/21 13:55:47;;;;;;;;;;;;;;;8.65;100.00;99603.94;6245327;23;19911;-85
2023/11/21 13:58:18;;;;;;;;;;;;;;;8.68;100.00;99611.72;6218660;23;19939;-87
2023/11/21 14:00:48;;;;;;;;;;;;;;;8.70;100.00;99612.56;6216580;23;19956;-88
2023/11/21 14:03:32;;;;;;;;;;;;;;;8.68;100.00;99614.38;6244986;23;20351;-87
2023/11/21 14:05:58;;;;;;;;;;;;;;;8.69;100.00;99613.47;6245051;23;19911;-87
2023/11/21 14:08:28;;;;;;;;;;;;;;;8.69;100.00;99610.81;6218143;23;19916;-89
2023/11/21 14:10:57;;;;;;;;;;;;;;;8.69;100.00;99608.19;6218489;23;20286;-83
2023/11/21 14:13:26;;;;;;;;;;;;;;;8.69;100.00;99608.19;6245089;23;19951;-85
2023/11/21 14:15:57;;;;;;;;;;;;;;;8.75;100.00;99602.66;6243529;23;19923;-85
2023/11/21 14:18:30;;;;;;;;;;;;;;;8.73;100.00;99612.44;6245024;23;20240;-85
2023/11/21 14:20:55;;;;;;;;;;;;;;;8.77;100.00;99621.09;6244952;23;20263;-90
2023/11/21 14:23:23;;;;;;;;;;;;;;;8.76;100.00;99617.59;6245139;23;19974;-89
2023/11/21 14:25:48;;;;;;;;;;;;;;;8.78;100.00;99626.34;6218014;23;19946;-88
2023/11/21 14:28:14;;;;;;;;;;;;;;;8.79;100.00;99617.50;6245037;23;20294;-88
2023/11/21 14:30:41;;;;;;;;;;;;;;;8.68;100.00;99620.53;6243502;23;19915;-86
2023/11/21 14:33:08;;;;;;;;;;;;;;;7.96;100.00;99618.69;6244969;23;19987;-87
2023/11/21 14:35:34;;;;;;;;;;;;;;;7.60;100.00;99620.81;6245011;23;19947;-83
2023/11/21 14:38:00;;;;;;;;;;;;;;;7.46;100.00;99610.72;6244857;23;19951;-87
2023/11/21 14:40:27;;;;;;;;;;;;;;;7.27;100.00;99610.44;6245099;23;19916;-86
2023/11/21 14:42:54;;;;;;;;;;;;;;;7.20;100.00;99620.31;6218295;23;20290;-83
2023/11/21 14:45:20;;;;;;;;;;;;;;;7.14;100.00;99614.41;6216835;23;20073;-86
2023/11/21 14:47:53;;;;;;;;;;;;;;;7.09;100.00;99627.72;6218176;23;20398;-85
2023/11/21 14:53:05;;;;;;;;;;;;;;;6.91;100.00;99627.38;6244938;23;19918;-84
2023/11/21 14:55:43;;;;;;;;;;;;;;;6.90;100.00;99645.84;6244938;23;20239;-83
2023/11/21 14:58:12;;;;;;;;;;;;;;;6.76;100.00;99648.03;6218022;23;20338;-85
2023/11/21 15:00:44;;;;;;;;;;;;;;;6.72;100.00;99649.91;6243395;23;19957;-86
2023/11/21 15:03:09;;;;;;;;;;;;;;;6.65;100.00;99651.84;6244494;23;19919;-87
2023/11/21 15:05:35;;;;;;;;;;;;;;;6.59;100.00;99659.03;6244890;23;19943;-86
2023/11/21 15:08:20;;;;;;;;;;;;;;;6.64;100.00;99659.78;6218039;23;19969;-87
2023/11/21 15:10:47;;;;;;;;;;;;;;;6.53;100.00;99660.94;6217971;23;19911;-85
2023/11/21 15:13:13;;;;;;;;;;;;;;;6.50;100.00;99665.44;6245090;23;19918;-87
2023/11/21 15:15:39;;;;;;;;;;;;;;;6.49;100.00;99666.34;6216717;23;19961;-86
2023/11/21 15:18:05;;;;;;;;;;;;;;;6.43;100.00;99670.00;6244758;23;19969;-88
2023/11/21 15:20:31;;;;;;;;;;;;;;;6.39;100.00;99667.50;6218271;23;19923;-87
2023/11/21 15:22:56;;;;;;;;;;;;;;;6.34;100.00;99663.22;6246523;23;19962;-84
2023/11/21 15:25:22;;;;;;;;;;;;;;;6.39;100.00;99678.88;6246803;23;19965;-86
2023/11/21 15:27:49;;;;;;;;;;;;;;;6.39;100.00;99672.78;6246732;23;19958;-85
2023/11/21 15:30:15;;;;;;;;;;;;;;;6.30;100.00;99677.38;6244897;23;19912;-83
2023/11/21 15:32:41;;;;;;;;;;;;;;;6.29;100.00;99672.16;6246550;23;19922;-87
2023/11/21 15:35:09;;;;;;;;;;;;;;;6.26;100.00;99666.97;6246665;23;19915;-84
2023/11/21 15:37:34;;;;;;;;;;;;;;;6.20;100.00;99681.16;6246368;23;20335;-86
2023/11/21 15:40:00;;;;;;;;;;;;;;;6.18;100.00;99685.59;6220019;23;19911;-85
2023/11/21 15:42:25;;;;;;;;;;;;;;;6.21;100.00;99684.63;6246567;23;19912;-86
2023/11/21 15:44:51;;;;;;;;;;;;;;;6.19;100.00;99687.34;6246401;23;19923;-85
2023/11/21 15:47:16;;;;;;;;;;;;;;;6.16;100.00;99690.06;6244860;23;19916;-86
2023/11/21 15:49:42;;;;;;;;;;;;;;;6.07;100.00;99688.50;6246276;23;19911;-85
2023/11/21 15:52:09;;;;;;;;;;;;;;;6.05;100.00;99694.69;6246343;23;19994;-87
2023/11/21 15:54:35;;;;;;;;;;;;;;;6.02;100.00;99694.81;6246412;23;19991;-85
2023/11/21 15:57:00;;;;;;;;;;;;;;;6.00;100.00;99690.44;6246202;23;20013;-84
2023/11/21 15:59:31;;;;;;;;;;;;;;;5.92;100.00;99700.25;6246414;23;19915;-86
2023/11/21 16:01:57;;;;;;;;;;;;;;;5.90;100.00;99696.78;6217709;23;19990;-87
2023/11/21 16:04:23;;;;;;;;;;;;;;;5.87;100.00;99696.88;6245097;23;19950;-83
2023/11/21 16:06:48;;;;;;;;;;;;;;;5.88;100.00;99706.47;6246114;23;20342;-86
2023/11/21 16:09:30;;;;;;;;;;;;;;;5.85;100.00;99698.66;6246235;23;19943;-85
2023/11/21 16:12:00;;;;;;;;;;;;;;;5.83;100.00;99711.00;6219389;23;19912;-86
2023/11/21 16:14:29;;;;;;;;;;;;;;;5.82;100.00;99714.53;6246364;23;19911;-87
2023/11/21 16:16:54;;;;;;;;;;;;;;;5.80;100.00;99716.34;6244472;23;19911;-83
2023/11/21 16:19:20;;;;;;;;;;;;;;;5.78;100.00;99719.00;6246020;23;20374;-87
2023/11/21 16:21:48;;;;;;;;;;;;;;;5.75;100.00;99715.59;6246171;23;19918;-86
2023/11/21 16:24:14;;;;;;;;;;;;;;;5.72;100.00;99724.41;6244920;23;19912;-85
2023/11/21 16:26:50;;;;;;;;;;;;;;;5.71;100.00;99732.31;6245661;23;19922;-87
2023/11/21 16:29:16;;;;;;;;;;;;;;;5.69;100.00;99731.50;6217913;23;19990;-88
2023/11/21 16:31:42;;;;;;;;;;;;;;;5.68;100.00;99742.91;6216922;23;19926;-85
2023/11/21 16:34:15;;;;;;;;;;;;;;;5.69;100.00;99742.03;6244819;23;19911;-84
2023/11/21 16:36:41;;;;;;;;;;;;;;;5.67;100.00;99752.56;6245910;23;20320;-82
2023/11/21 16:39:07;;;;;;;;;;;;;;;5.70;100.00;99752.50;6245600;23;19955;-85
2023/11/21 16:41:32;;;;;;;;;;;;;;;5.62;100.00;99757.94;6234962;22;19942;-82
2023/11/21 16:43:57;;;;;;;;;;;;;;;5.68;100.00;99766.56;6188348;23;19987;-84
2023/11/21 16:46:23;;;;;;;;;;;;;;;5.63;100.00;99767.56;6213638;23;20328;-84
2023/11/21 16:48:48;;;;;;;;;;;;;;;5.62;100.00;99770.22;6214255;23;20324;-82
2023/11/21 16:51:19;;;;;;;;;;;;;;;5.61;100.00;99782.47;6215333;23;19916;-89
2023/11/21 16:53:45;;;;;;;;;;;;;;;5.59;100.00;99781.66;6214888;23;19916;-90
2023/11/21 16:56:10;;;;;;;;;;;;;;;5.58;100.00;99776.44;6215381;23;19912;-86
2023/11/21 16:58:36;;;;;;;;;;;;;;;5.54;100.00;99782.69;6188763;23;20288;-87
2023/11/21 17:01:02;;;;;;;;;;;;;;;5.49;100.00;99785.41;6214235;23;19919;-88
2023/11/21 17:03:28;;;;;;;;;;;;;;;5.50;100.00;99786.25;6213789;23;19915;-87
2023/11/21 17:05:53;;;;;;;;;;;;;;;5.45;100.00;99781.97;6215260;23;19919;-87
2023/11/21 17:08:19;;;;;;;;;;;;;;;5.48;100.00;99788.91;6215318;23;19919;-86
2023/11/21 17:10:50;;;;;;;;;;;;;;;5.42;100.00;99781.16;6215292;23;19947;-89
2023/11/21 17:13:16;;;;;;;;;;;;;;;5.44;100.00;99795.13;6188124;23;19934;-88
2023/11/21 17:15:44;;;;;;;;;;;;;;;5.50;100.00;99797.63;6214739;23;20448;-88
2023/11/21 17:18:10;;;;;;;;;;;;;;;5.45;100.00;99802.97;6215323;23;19912;-88
2023/11/21 17:20:36;;;;;;;;;;;;;;;5.48;100.00;99809.94;6162957;23;19919;-86
2023/11/21 17:23:03;;;;;;;;;;;;;;;5.51;100.00;99814.28;6214018;23;20328;-88
2023/11/21 17:25:29;;;;;;;;;;;;;;;5.43;100.00;99811.81;6215028;23;20279;-84
2023/11/21 17:27:55;;;;;;;;;;;;;;;5.46;100.00;99817.00;6215046;23;19915;-85
2023/11/21 17:30:21;;;;;;;;;;;;;;;5.41;100.00;99818.88;6212520;23;19912;-85
2023/11/21 17:32:46;;;;;;;;;;;;;;;5.37;100.00;99819.81;6214551;23;20235;-84
2023/11/21 17:35:12;;;;;;;;;;;;;;;5.85;100.00;99834.56;6187862;23;19912;-86
2023/11/21 17:37:37;;;;;;;;;;;;;;;6.23;100.00;99833.69;6213698;23;19918;-84
2023/11/21 17:40:06;;;;;;;;;;;;;;;6.48;100.00;99836.59;6213343;23;19912;-88
2023/11/21 17:42:31;;;;;;;;;;;;;;;6.70;100.00;99841.28;6236879;23;19990;-84
2023/11/21 17:44:56;;;;;;;;;;;;;;;6.85;100.00;99837.41;6245020;23;19954;-85
2023/11/21 17:47:25;;;;;;;;;;;;;;;6.91;100.00;99850.41;6243797;23;20274;-84
2023/11/21 17:49:50;;;;;;;;;;;;;;;6.98;100.00;99859.84;6244977;23;19918;-83
2023/11/21 17:52:15;;;;;;;;;;;;;;;7.03;100.00;99860.59;6245202;23;19916;-84
2023/11/21 17:54:41;;;;;;;;;;;;;;;7.15;100.00;99872.59;6245038;23;20700;-85
2023/11/21 17:57:08;;;;;;;;;;;;;;;7.21;100.00;99864.53;6243619;23;19966;-85
2023/11/21 17:59:34;;;;;;;;;;;;;;;7.28;100.00;99867.84;6243184;23;19912;-83
2023/11/21 18:01:59;;;;;;;;;;;;;;;7.32;100.00;99877.38;6241913;23;19907;-87
2023/11/21 18:04:26;;;;;;;;;;;;;;;7.38;100.00;99879.84;6244534;23;19911;-86
2023/11/21 18:06:53;;;;;;;;;;;;;;;7.41;100.00;99877.13;6244696;23;19912;-89
2023/11/21 18:09:21;;;;;;;;;;;;;;;7.50;100.00;99885.66;6243379;23;19998;-92
2023/11/21 18:11:47;;;;;;;;;;;;;;;7.55;100.00;99892.56;6244256;23;19918;-83
2023/11/21 18:14:12;;;;;;;;;;;;;;;7.62;100.00;99886.19;6244731;23;19935;-90
2023/11/21 18:16:38;;;;;;;;;;;;;;;7.62;100.00;99891.44;6241756;23;19916;-89
2023/11/21 18:19:03;;;;;;;;;;;;;;;7.69;100.00;99897.44;6243289;23;20324;-87
2023/11/21 18:21:28;;;;;;;;;;;;;;;7.70;100.00;99899.16;6244494;23;19919;-86
2023/11/21 18:23:54;;;;;;;;;;;;;;;7.73;100.00;99896.41;6243061;23;19922;-86
2023/11/21 18:26:19;;;;;;;;;;;;;;;7.77;100.00;99911.25;6243223;23;19923;-85
2023/11/21 18:28:44;;;;;;;;;;;;;;;7.81;100.00;99917.31;6244327;23;19918;-83
2023/11/21 18:31:09;;;;;;;;;;;;;;;7.87;100.00;99921.56;6243442;23;19938;-86
2023/11/21 18:33:35;;;;;;;;;;;;;;;7.89;100.00;99919.72;6243534;23;19986;-85
2023/11/21 18:36:03;;;;;;;;;;;;;;;7.93;100.00;99926.63;6244944;23;19919;-84
2023/11/21 18:38:28;;;;;;;;;;;;;;;7.95;100.00;99930.94;6244668;22;20320;-84
2023/11/21 18:40:54;;;;;;;;;;;;;;;7.98;100.00;99922.09;6243577;23;19918;-85
2023/11/21 18:43:19;;;;;;;;;;;;;;;8.02;100.00;99926.34;6244954;23;19915;-86
2023/11/21 18:45:44;;;;;;;;;;;;;;;8.04;100.00;99934.22;6242146;22;19912;-84
2023/11/21 18:48:12;;;;;;;;;;;;;;;8.07;100.00;99934.13;6242459;23;19919;-87
2023/11/21 18:50:37;;;;;;;;;;;;;;;8.08;100.00;99936.72;6244759;23;19965;-83
2023/11/21 18:53:03;;;;;;;;;;;;;;;8.15;100.00;99937.41;6243729;23;20288;-83
2023/11/21 18:55:28;;;;;;;;;;;;;;;8.17;100.00;99938.22;6245086;22;19912;-85
2023/11/21 18:57:54;;;;;;;;;;;;;;;8.22;100.00;99948.63;6246459;22;19942;-84
2023/11/21 19:00:35;;;;;;;;;;;;;;;;;;;;;
2023/11/21 19:03:03;;;;;;;;;;;;;;;8.22;100.00;99943.34;6245108;22;20002;-86
2023/11/21 19:05:29;;;;;;;;;;;;;;;8.26;100.00;99945.00;6245999;23;19912;-82
2023/11/21 19:07:54;;;;;;;;;;;;;;;8.28;100.00;99948.44;6246507;23;20018;-86
2023/11/21 19:10:21;;;;;;;;;;;;;;;8.26;100.00;99951.13;6244665;23;19907;-88
2023/11/21 19:12:46;;;;;;;;;;;;;;;8.31;100.00;99965.06;6244907;23;19933;-90
2023/11/21 19:15:17;;;;;;;;;;;;;;;8.32;100.00;99966.78;6242961;23;20002;-84
2023/11/21 19:17:42;;;;;;;;;;;;;;;8.35;100.00;99976.41;6246598;23;19911;-89
2023/11/21 19:20:09;;;;;;;;;;;;;;;8.37;100.00;99982.47;6246062;23;19922;-86
2023/11/21 19:22:36;;;;;;;;;;;;;;;8.41;100.00;99980.59;6244479;23;19986;-85
2023/11/21 19:25:02;;;;;;;;;;;;;;;8.44;100.00;99986.72;6245515;23;19919;-85
2023/11/21 19:27:27;;;;;;;;;;;;;;;8.47;100.00;99983.97;6244978;23;19911;-87
2023/11/21 19:29:52;;;;;;;;;;;;;;;8.48;100.00;99990.13;6246364;23;19956;-93
2023/11/21 19:32:17;;;;;;;;;;;;;;;8.46;100.00;99990.16;6243652;23;20213;-87
2023/11/21 19:34:43;;;;;;;;;;;;;;;8.51;100.00;99990.88;6246868;23;19925;-86
2023/11/21 19:37:08;;;;;;;;;;;;;;;8.55;100.00;99994.28;6245580;23;19912;-87
2023/11/21 19:39:34;;;;;;;;;;;;;;;8.57;100.00;99988.94;6245959;23;19916;-87
2023/11/21 19:41:59;;;;;;;;;;;;;;;8.59;100.00;99998.56;6245709;23;19919;-86
2023/11/21 19:44:24;;;;;;;;;;;;;;;8.59;100.00;100003.00;6247096;23;19916;-84
2023/11/21 19:46:50;;;;;;;;;;;;;;;8.60;100.00;99995.03;6244525;23;19918;-84
2023/11/21 19:49:15;;;;;;;;;;;;;;;8.62;100.00;100000.25;6245569;22;19915;-85
2023/11/21 19:51:40;;;;;;;;;;;;;;;8.61;100.00;99995.88;6246234;23;19912;-85
2023/11/21 19:54:06;;;;;;;;;;;;;;;8.62;100.00;100001.13;6245261;23;19916;-85
2023/11/21 19:56:31;;;;;;;;;;;;;;;8.64;100.00;99988.72;6245823;23;19934;-90
2023/11/21 19:58:56;;;;;;;;;;;;;;;8.66;100.00;99994.84;6244484;23;19912;-85
2023/11/21 20:01:22;;;;;;;;;;;;;;;8.67;100.00;99996.53;6242875;23;20255;-84
2023/11/21 20:03:47;;;;;;;;;;;;;;;8.69;100.00;100001.78;6245841;23;19927;-85
2023/11/21 20:06:12;;;;;;;;;;;;;;;8.71;100.00;100006.13;6246036;23;20262;-84
2023/11/21 20:08:37;;;;;;;;;;;;;;;8.73;100.00;100008.72;6245045;23;19916;-86
2023/11/21 20:11:05;;;;;;;;;;;;;;;8.74;100.00;100010.41;6244384;23;20003;-88
2023/11/21 20:13:31;;;;;;;;;;;;;;;8.75;100.00;100014.81;6245548;23;19915;-85
2023/11/21 20:15:56;;;;;;;;;;;;;;;8.78;100.00;100017.34;6244892;22;20333;-84
2023/11/21 20:18:22;;;;;;;;;;;;;;;8.80;100.00;100020.78;6245189;23;19981;-86
2023/11/21 20:20:48;;;;;;;;;;;;;;;8.80;100.00;100023.44;6246357;22;19915;-86
2023/11/21 20:23:15;;;;;;;;;;;;;;;8.81;100.00;100038.38;6246102;22;19915;-83
2023/11/21 20:25:44;;;;;;;;;;;;;;;8.83;100.00;100033.06;6245980;23;20246;-87
2023/11/21 20:28:09;;;;;;;;;;;;;;;8.86;100.00;100044.38;6244831;23;20243;-86
2023/11/21 20:30:34;;;;;;;;;;;;;;;8.86;100.00;100049.66;6244576;23;19918;-85
2023/11/21 20:33:02;;;;;;;;;;;;;;;8.87;100.00;100047.88;6245866;23;19919;-86
2023/11/21 20:35:29;;;;;;;;;;;;;;;8.86;100.00;100049.66;6244519;23;19912;-84
2023/11/21 20:37:55;;;;;;;;;;;;;;;8.91;100.00;100053.03;6245408;23;19912;-85
2023/11/21 20:40:20;;;;;;;;;;;;;;;8.92;100.00;100051.28;6245064;22;19912;-85
2023/11/21 20:42:46;;;;;;;;;;;;;;;8.90;100.00;100046.03;6244798;23;20382;-84
2023/11/21 20:45:15;;;;;;;;;;;;;;;8.93;100.00;100041.56;6244198;23;19951;-87
2023/11/21 20:47:42;;;;;;;;;;;;;;;8.94;100.00;100046.78;6244505;23;20461;-85
2023/11/21 20:50:10;;;;;;;;;;;;;;;8.53;100.00;100039.22;6243802;23;20331;-84
2023/11/21 20:52:36;;;;;;;;;;;;;;;7.99;100.00;100032.88;6244771;22;19912;-85
2023/11/21 20:55:01;;;;;;;;;;;;;;;7.68;100.00;100032.84;6245402;22;20389;-83
2023/11/21 20:57:26;;;;;;;;;;;;;;;7.50;100.00;100034.22;6244223;23;19912;-84
2023/11/21 20:59:52;;;;;;;;;;;;;;;7.43;100.00;100033.47;6245102;23;19957;-84
2023/11/21 21:02:17;;;;;;;;;;;;;;;7.33;100.00;100032.00;6243706;23;19986;-85
2023/11/21 21:04:43;;;;;;;;;;;;;;;7.23;100.00;100030.53;6244839;22;19931;-84
2023/11/21 21:07:09;;;;;;;;;;;;;;;7.16;100.00;100034.19;6244638;22;19966;-83
2023/11/21 21:09:35;;;;;;;;;;;;;;;7.03;100.00;100045.03;6244432;22;19942;-84
2023/11/21 21:12:01;;;;;;;;;;;;;;;7.04;100.00;100046.78;6245533;23;19915;-83
2023/11/21 21:14:29;;;;;;;;;;;;;;;6.98;100.00;100046.06;6245000;23;19919;-83
2023/11/21 21:16:54;;;;;;;;;;;;;;;6.89;100.00;100045.38;6244120;22;19916;-84
2023/11/21 21:19:19;;;;;;;;;;;;;;;6.87;100.00;100051.56;6244968;23;19911;-83
2023/11/21 21:21:45;;;;;;;;;;;;;;;6.81;100.00;100049.97;6245303;23;19951;-84
2023/11/21 21:24:11;;;;;;;;;;;;;;;6.76;100.00;100041.28;6244038;23;19912;-86
2023/11/21 21:26:38;;;;;;;;;;;;;;;6.73;100.00;100042.25;6243540;23;19918;-83
2023/11/21 21:29:05;;;;;;;;;;;;;;;6.64;100.00;100039.81;6243171;23;20354;-89