Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075431;28;20174;-69
2023/07/21 00:03:03;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075269;28;20707;-70
2023/07/21 00:05:29;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075758;28;20190;-69
2023/07/21 00:07:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075320;28;20321;-70
2023/07/21 00:10:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075568;28;20189;-69
2023/07/21 00:12:49;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074812;28;20192;-69
2023/07/21 00:15:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5075229;28;20249;-69
2023/07/21 00:17:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5075346;28;20406;-70
2023/07/21 00:20:19;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074912;28;20433;-69
2023/07/21 00:22:45;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074545;28;20424;-69
2023/07/21 00:25:11;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074768;28;20449;-70
2023/07/21 00:27:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074999;28;20537;-69
2023/07/21 00:30:07;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074888;28;20517;-69
2023/07/21 00:32:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074927;28;20486;-69
2023/07/21 00:35:01;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074780;28;20891;-70
2023/07/21 00:37:26;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5075001;28;20405;-70
2023/07/21 00:39:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074769;28;20781;-70
2023/07/21 00:42:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074404;28;20174;-70
2023/07/21 00:44:44;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074502;28;20211;-69
2023/07/21 00:47:10;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074756;28;20640;-70
2023/07/21 00:49:37;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074007;28;20797;-70
2023/07/21 00:52:03;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5073732;28;20405;-70
2023/07/21 00:54:29;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074129;28;20771;-70
2023/07/21 00:56:55;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5074117;28;20421;-70
2023/07/21 00:59:20;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5074029;28;20972;-70
2023/07/21 01:01:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072989;28;20413;-70
2023/07/21 01:04:12;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073638;28;20181;-70
2023/07/21 01:06:40;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073616;28;20573;-70
2023/07/21 01:09:08;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073865;28;20219;-70
2023/07/21 01:11:37;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073466;28;20513;-70
2023/07/21 01:14:05;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073633;28;20436;-70
2023/07/21 01:16:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073595;28;20430;-70
2023/07/21 01:19:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073493;28;20458;-70
2023/07/21 01:21:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073149;28;20861;-70
2023/07/21 01:24:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073425;28;20871;-70
2023/07/21 01:26:57;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073384;28;20402;-70
2023/07/21 01:29:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073329;28;20438;-70
2023/07/21 01:31:52;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072980;28;20389;-70
2023/07/21 01:34:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5073316;28;20455;-70
2023/07/21 01:36:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073290;28;20437;-70
2023/07/21 01:39:10;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073013;28;20845;-70
2023/07/21 01:41:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072908;28;20958;-70
2023/07/21 01:44:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073135;28;20399;-70
2023/07/21 01:46:29;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072849;28;21024;-70
2023/07/21 01:48:55;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072820;28;20430;-70
2023/07/21 01:51:22;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072609;28;20406;-70
2023/07/21 01:53:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072793;28;20166;-70
2023/07/21 01:56:33;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072946;28;20771;-70
2023/07/21 01:59:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072688;28;20933;-70
2023/07/21 02:01:32;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072514;28;20773;-70
2023/07/21 02:03:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072751;28;20838;-70
2023/07/21 02:06:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072508;28;20548;-70
2023/07/21 02:08:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072432;28;20186;-70
2023/07/21 02:11:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072208;28;20165;-70
2023/07/21 02:13:40;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072320;28;20171;-70
2023/07/21 02:16:05;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072392;28;20167;-70
2023/07/21 02:18:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072452;28;20240;-70
2023/07/21 02:21:02;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072025;28;20187;-70
2023/07/21 02:23:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5072301;28;20412;-70
2023/07/21 02:25:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072110;28;20451;-69
2023/07/21 02:28:20;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072385;28;20438;-70
2023/07/21 02:30:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072394;28;20237;-70
2023/07/21 02:33:11;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071949;28;20405;-69
2023/07/21 02:35:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072191;28;20167;-69
2023/07/21 02:38:03;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072096;28;20299;-70
2023/07/21 02:40:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072108;28;20169;-69
2023/07/21 02:42:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5071768;28;20412;-69
2023/07/21 02:45:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072116;28;20871;-70
2023/07/21 02:47:50;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072064;28;20659;-69
2023/07/21 02:50:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072034;28;20277;-69
2023/07/21 02:52:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5071757;28;20160;-69
2023/07/21 02:55:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5071940;28;20417;-69
2023/07/21 02:57:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071919;28;20473;-69
2023/07/21 03:00:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071827;28;20429;-69
2023/07/21 03:02:29;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071565;28;20649;-70
2023/07/21 03:04:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071892;28;20441;-70
2023/07/21 03:07:20;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071772;28;20409;-69
2023/07/21 03:09:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071707;28;20196;-70
2023/07/21 03:12:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071467;28;20633;-69
2023/07/21 03:14:37;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071957;28;20169;-69
2023/07/21 03:17:03;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5071912;28;20412;-69
2023/07/21 03:19:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5071621;28;20181;-69
2023/07/21 03:21:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5071282;28;20898;-69
2023/07/21 03:24:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072109;28;20403;-70
2023/07/21 03:26:49;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074730;28;20521;-70
2023/07/21 03:29:15;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075743;28;20595;-70
2023/07/21 03:31:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075328;28;20408;-70
2023/07/21 03:34:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075660;28;20174;-70
2023/07/21 03:36:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075583;28;20288;-70
2023/07/21 03:38:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075347;28;20443;-70
2023/07/21 03:41:23;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075176;28;20222;-70
2023/07/21 03:43:49;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075352;28;20174;-70
2023/07/21 03:46:15;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075346;28;20199;-70
2023/07/21 03:48:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075180;28;20482;-70
2023/07/21 03:51:08;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074850;28;20173;-70
2023/07/21 03:53:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075012;28;20917;-70
2023/07/21 03:55:59;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5075100;28;20212;-70
2023/07/21 03:58:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075021;28;20220;-70
2023/07/21 04:00:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5075023;28;20182;-70
2023/07/21 04:03:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074756;28;20956;-70
2023/07/21 04:05:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074740;28;20660;-70
2023/07/21 04:08:09;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5075036;28;20419;-70
2023/07/21 04:10:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074872;28;20168;-70
2023/07/21 04:13:06;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074705;28;20175;-70
2023/07/21 04:15:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074703;28;20405;-70
2023/07/21 04:17:57;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074633;28;20251;-70
2023/07/21 04:20:23;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074454;28;20175;-70
2023/07/21 04:22:49;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074604;28;20179;-70
2023/07/21 04:25:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074597;28;20448;-70
2023/07/21 04:27:45;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074642;28;20425;-70
2023/07/21 04:30:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073530;28;20473;-70
2023/07/21 04:32:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070449;28;20844;-70
2023/07/21 04:35:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5066088;28;20769;-70
2023/07/21 04:37:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073037;28;20404;-70
2023/07/21 04:40:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074330;28;20922;-70
2023/07/21 04:42:32;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074110;28;20412;-70
2023/07/21 04:44:58;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5074057;28;22307;-70
2023/07/21 04:47:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074185;28;20490;-70
2023/07/21 04:49:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073905;28;20438;-70
2023/07/21 04:52:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5073913;28;20174;-70
2023/07/21 04:54:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5074085;28;20432;-70
2023/07/21 04:57:07;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5073996;28;20166;-70
2023/07/21 04:59:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073902;28;20205;-70
2023/07/21 05:01:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073597;28;20220;-70
2023/07/21 05:04:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073779;28;20177;-70
2023/07/21 05:06:50;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073729;28;20205;-70
2023/07/21 05:09:16;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5073815;28;20199;-70
2023/07/21 05:11:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072395;28;20268;-70
2023/07/21 05:14:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073621;28;20188;-70
2023/07/21 05:16:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073599;28;20427;-70
2023/07/21 05:19:02;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073466;28;20216;-70
2023/07/21 05:21:28;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073139;28;20501;-70
2023/07/21 05:23:54;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5073555;28;20557;-70
2023/07/21 05:26:21;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073437;28;20233;-70
2023/07/21 05:28:48;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073333;28;20778;-70
2023/07/21 05:31:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5072977;28;20416;-70
2023/07/21 05:33:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072297;28;20883;-70
2023/07/21 05:36:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073410;28;20210;-70
2023/07/21 05:38:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073083;28;20234;-70
2023/07/21 05:41:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5072925;28;20408;-70
2023/07/21 05:43:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073178;28;20413;-70
2023/07/21 05:45:56;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072935;28;20445;-70
2023/07/21 05:48:23;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5072566;28;20454;-70
2023/07/21 05:50:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073109;28;20180;-70
2023/07/21 05:53:14;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072710;28;20408;-70
2023/07/21 05:55:43;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072908;28;20184;-70
2023/07/21 05:58:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072785;28;20222;-70
2023/07/21 06:00:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072683;28;20405;-70
2023/07/21 06:03:07;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072733;28;20439;-70
2023/07/21 06:05:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072629;28;20457;-70
2023/07/21 06:08:02;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072649;28;20766;-70
2023/07/21 06:10:28;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072601;28;20407;-70
2023/07/21 06:12:53;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072224;28;20892;-70
2023/07/21 06:15:19;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072522;28;20192;-70
2023/07/21 06:17:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072592;28;20179;-70
2023/07/21 06:20:10;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5071277;28;20198;-70
2023/07/21 06:22:36;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5071956;28;20645;-70
2023/07/21 06:25:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072254;28;20592;-70
2023/07/21 06:27:31;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072316;28;20191;-70
2023/07/21 06:29:56;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072268;28;20515;-70
2023/07/21 06:32:23;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072057;28;20177;-70
2023/07/21 06:34:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072406;28;20633;-70
2023/07/21 06:37:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072263;28;20450;-70
2023/07/21 06:39:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5072230;28;20560;-70
2023/07/21 06:42:07;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5071911;28;20163;-70
2023/07/21 06:44:34;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072173;28;20163;-70
2023/07/21 06:47:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5070766;28;20512;-70
2023/07/21 06:49:26;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5071162;28;20865;-70
2023/07/21 06:51:52;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5071846;28;20489;-70
2023/07/21 06:54:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5072062;28;20167;-70
2023/07/21 06:56:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5070893;28;20650;-70
2023/07/21 06:59:09;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5071758;28;20662;-70
2023/07/21 07:01:35;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070820;28;20243;-70
2023/07/21 07:04:00;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071693;28;20172;-70
2023/07/21 07:06:28;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071698;28;20264;-70
2023/07/21 07:08:55;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5071741;28;20193;-70
2023/07/21 07:11:21;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5071570;28;20403;-70
2023/07/21 07:13:47;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5072034;28;20405;-70
2023/07/21 07:16:13;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5071951;28;20517;-70
2023/07/21 07:18:38;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5071717;28;20433;-70
2023/07/21 07:21:04;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5071477;28;20224;-70
2023/07/21 07:23:29;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5071853;28;20213;-70
2023/07/21 07:25:55;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5071665;28;20195;-70
2023/07/21 07:28:21;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5071660;28;20221;-70
2023/07/21 07:30:48;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5071052;28;20167;-70
2023/07/21 07:33:14;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5070843;28;20445;-70
2023/07/21 07:36:06;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055543;28;20413;-70
2023/07/21 07:38:32;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5067595;28;20498;-70
2023/07/21 07:41:03;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5071391;28;20420;-70
2023/07/21 07:43:29;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5071426;28;20643;-70
2023/07/21 07:45:56;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5071447;28;20486;-70
2023/07/21 07:48:22;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5071629;28;20191;-70
2023/07/21 07:50:48;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5071525;28;20469;-70
2023/07/21 07:53:14;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5071227;28;20208;-70
2023/07/21 07:55:41;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5071520;28;20164;-70
2023/07/21 07:58:08;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5071324;28;20419;-70
2023/07/21 08:00:36;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5071336;28;20500;-70
2023/07/21 08:03:05;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5068611;28;20424;-70
2023/07/21 08:05:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5070936;28;20518;-70
2023/07/21 08:08:01;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5071144;28;20431;-70
2023/07/21 08:10:28;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5070302;28;20413;-70
2023/07/21 08:12:58;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5072942;28;20417;-70
2023/07/21 08:15:25;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5074685;28;20417;-70
2023/07/21 08:17:54;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5073936;28;20426;-70
2023/07/21 08:20:20;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5141906;22;21015;-70
2023/07/21 08:22:47;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5113405;28;20431;-70
2023/07/21 08:25:13;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5114506;28;20493;-70
2023/07/21 08:27:39;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5114937;28;20950;-70
2023/07/21 08:30:08;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5123307;27;20199;-70
2023/07/21 08:32:34;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5130257;27;20398;-70
2023/07/21 08:34:59;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5115195;27;20791;-70
2023/07/21 08:37:25;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5117681;27;20471;-70
2023/07/21 08:39:50;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5126733;27;20268;-70
2023/07/21 08:42:17;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5128077;27;20658;-70
2023/07/21 08:44:44;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5124458;27;20227;-70
2023/07/21 08:47:10;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5125990;27;20464;-70
2023/07/21 08:49:38;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5126526;27;20432;-70
2023/07/21 08:52:04;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5134625;27;20180;-70
2023/07/21 08:54:30;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5134516;27;20406;-70
2023/07/21 08:56:55;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5130981;27;20433;-70
2023/07/21 08:59:21;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5126499;27;20202;-70
2023/07/21 09:01:47;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5134303;27;20187;-70
2023/07/21 09:04:22;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5134928;27;20168;-70
2023/07/21 09:06:58;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5134934;27;20431;-70
2023/07/21 09:09:26;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5134587;27;20446;-70
2023/07/21 09:12:02;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5134569;27;20890;-70
2023/07/21 09:14:38;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5134698;27;20538;-70
2023/07/21 09:17:07;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5134618;27;20419;-70
2023/07/21 09:19:37;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5134273;27;20928;-70
2023/07/21 09:22:03;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5125795;27;20598;-70
2023/07/21 09:24:29;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5128592;27;20414;-70
2023/07/21 09:27:15;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5134289;27;20465;-69
2023/07/21 09:29:41;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5134119;27;20704;-69
2023/07/21 09:32:18;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5133544;27;20491;-69
2023/07/21 09:34:57;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5134097;27;20406;-69
2023/07/21 09:37:27;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5133636;27;20844;-70
2023/07/21 09:40:10;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5134149;27;20405;-69
2023/07/21 09:42:38;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5133807;27;20509;-70
2023/07/21 09:45:04;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5133383;27;20422;-69
2023/07/21 09:47:30;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5133868;27;20404;-70
2023/07/21 09:49:58;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5133925;27;20470;-70
2023/07/21 09:52:26;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5133096;27;20425;-70
2023/07/21 09:55:13;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5133660;27;20439;-70
2023/07/21 09:57:45;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5133523;27;20438;-70
2023/07/21 10:00:13;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5132962;27;20411;-70
2023/07/21 10:02:52;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5133445;27;20405;-69
2023/07/21 10:05:18;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5133512;27;20475;-69
2023/07/21 10:07:47;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5132926;27;20410;-71
2023/07/21 10:10:13;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5133426;27;20389;-70
2023/07/21 10:12:51;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5112822;27;20420;-74
2023/07/21 10:15:27;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5087539;28;20397;-75
2023/07/21 10:18:14;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5088096;28;20394;-74
2023/07/21 10:20:49;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5087971;28;20418;-74
2023/07/21 10:23:17;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5087139;28;20411;-74
2023/07/21 10:25:51;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5087551;28;20559;-76
2023/07/21 10:28:44;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5087811;28;20974;-76
2023/07/21 10:31:25;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5083074;28;20442;-73
2023/07/21 10:34:06;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5088238;28;20647;-74
2023/07/21 10:36:53;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5088212;28;20412;-73
2023/07/21 10:39:23;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5087573;28;20403;-74
2023/07/21 10:41:53;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5087876;28;20401;-74
2023/07/21 10:44:19;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5087587;28;21016;-69
2023/07/21 10:46:47;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5087273;28;20433;-70
2023/07/21 10:49:14;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5086883;28;20427;-71
2023/07/21 10:51:45;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5071435;28;20433;-70
2023/07/21 10:54:12;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5113516;27;20957;-70
2023/07/21 10:56:49;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5118751;27;20433;-69
2023/07/21 10:59:17;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5113536;27;20479;-69
2023/07/21 11:01:50;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5128819;27;20419;-69
2023/07/21 11:04:18;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5128904;27;20432;-69
2023/07/21 11:06:55;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5127554;28;20450;-70
2023/07/21 11:09:21;;;;;;;1999.90;999.90;;;23.70;99.40;;;;;;5127929;28;20533;-69
2023/07/21 11:11:57;;;;;;;1999.90;999.90;;;23.70;98.70;;;;;;5127986;28;20410;-70
2023/07/21 11:14:25;;;;;;;1999.90;999.90;;;23.80;98.30;;;;;;5128198;28;20449;-69
2023/07/21 11:16:56;;;;;;;1999.90;999.90;;;24.00;97.70;;;;;;5128688;28;20987;-69
2023/07/21 11:19:24;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5127854;28;20454;-69
2023/07/21 11:21:50;;;;;;;1999.90;999.90;;;23.90;96.80;;;;;;5127111;28;20411;-69
2023/07/21 11:24:22;;;;;;;1999.90;999.90;;;23.90;96.30;;;;;;5128808;28;20454;-70
2023/07/21 11:26:49;;;;;;;1999.90;999.90;;;24.10;95.00;;;;;;5128645;28;20476;-70
2023/07/21 11:29:16;;;;;;;1999.90;999.90;;;24.30;95.30;;;;;;5127389;28;20429;-69
2023/07/21 11:31:42;;;;;;;1999.90;999.90;;;24.60;92.00;;;;;;5127606;28;20476;-71
2023/07/21 11:34:21;;;;;;;1999.90;999.90;;;24.70;91.50;;;;;;5128796;28;20502;-69
2023/07/21 11:36:50;;;;;;;1999.90;999.90;;;24.60;87.80;;;;;;5127559;28;20410;-69
2023/07/21 11:39:22;;;;;;;1999.90;999.90;;;24.50;90.10;;;;;;5127885;28;20444;-69
2023/07/21 11:41:56;;;;;;;1999.90;999.90;;;24.00;91.40;;;;;;5127365;28;20410;-69
2023/07/21 11:44:26;;;;;;;1999.90;999.90;;;23.90;84.70;;;;;;5127209;28;20436;-69
2023/07/21 11:47:05;;;;;;;1999.90;999.90;;;23.70;86.00;;;;;;5129575;27;20454;-70
2023/07/21 11:49:32;;;;;;;1999.90;999.90;;;23.90;84.60;;;;;;5131614;27;20962;-70
2023/07/21 11:52:02;;;;;;;1999.90;999.90;;;24.20;79.50;;;;;;5131788;27;20929;-69
2023/07/21 11:54:36;;;;;;;1999.90;999.90;;;24.30;75.10;;;;;;5131745;27;20411;-69
2023/07/21 11:57:02;;;;;;;1999.90;999.90;;;24.40;78.70;;;;;;5131581;27;20450;-69
2023/07/21 11:59:28;;;;;;;1999.90;999.90;;;24.40;75.60;;;;;;5130927;27;20974;-69
2023/07/21 12:01:55;;;;;;;1999.90;999.90;;;24.60;68.40;;;;;;5131649;27;20840;-69