Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 03:01:10;;;;;;;1.63;1.25;;;24.00;60.00;;;;;;5559611;23;46394;-86
2023/08/15 03:03:36;;;;;;;1.17;0.95;;;24.00;60.00;;;;;;4922768;28;45488;-82
2023/08/15 03:06:02;;;;;;;1.02;0.93;;;24.00;60.00;;;;;;4908739;28;45314;-82
2023/08/15 03:08:29;;;;;;;1.23;1.13;;;24.00;60.00;;;;;;4868325;28;45428;-81
2023/08/15 03:10:54;;;;;;;1.42;1.33;;;24.00;60.00;;;;;;4886532;28;46966;-81
2023/08/15 03:13:20;;;;;;;1.50;1.30;;;24.00;60.00;;;;;;4898022;28;45087;-83
2023/08/15 03:15:52;;;;;;;1.20;1.10;;;24.00;60.00;;;;;;4854043;28;45316;-84
2023/08/15 03:18:18;;;;;;;1.27;1.10;;;24.00;60.00;;;;;;4880725;28;45429;-82
2023/08/15 03:20:44;;;;;;;1.27;1.05;;;24.00;60.00;;;;;;4893096;28;45566;-82
2023/08/15 03:23:11;;;;;;;1.58;1.20;;;24.00;60.00;;;;;;4847564;28;44998;-81
2023/08/15 03:25:36;;;;;;;1.25;1.02;;;24.00;60.00;;;;;;4871207;28;45676;-80
2023/08/15 03:28:02;;;;;;;1.30;1.20;;;24.00;60.00;;;;;;4864608;28;45525;-82
2023/08/15 03:30:27;;;;;;;1.38;1.17;;;24.00;60.00;;;;;;4860867;28;46190;-83
2023/08/15 03:32:53;;;;;;;1.25;1.15;;;24.00;60.00;;;;;;4881267;28;45485;-81
2023/08/15 03:35:19;;;;;;;1.17;1.08;;;24.00;60.00;;;;;;4863463;28;46011;-83
2023/08/15 03:37:44;;;;;;;2.47;1.33;;;24.00;60.00;;;;;;4873927;28;45220;-81
2023/08/15 03:40:11;;;;;;;1.27;1.17;;;24.00;60.00;;;;;;4880421;28;47071;-81
2023/08/15 03:42:36;;;;;;;1.38;1.20;;;24.00;60.00;;;;;;4881642;28;45553;-81
2023/08/15 03:45:05;;;;;;;1.33;1.23;;;24.10;60.00;;;;;;4880242;28;45820;-81
2023/08/15 03:47:30;;;;;;;1.30;1.05;;;24.00;60.00;;;;;;4862494;28;45183;-82
2023/08/15 03:49:59;;;;;;;1.40;1.30;;;24.00;60.00;;;;;;4878161;28;46240;-80
2023/08/15 03:52:24;;;;;;;1.38;1.27;;;24.00;60.00;;;;;;4873636;28;45442;-81
2023/08/15 03:54:50;;;;;;;2.28;1.25;;;24.00;60.00;;;;;;4895282;28;45057;-81
2023/08/15 03:57:16;;;;;;;1.38;1.27;;;24.00;60.00;;;;;;4848422;28;45694;-80
2023/08/15 03:59:41;;;;;;;1.70;1.20;;;24.00;60.00;;;;;;4863832;28;48197;-80
2023/08/15 04:02:07;;;;;;;1.40;1.20;;;24.00;60.00;;;;;;4848439;28;45410;-81
2023/08/15 04:04:32;;;;;;;2.00;1.30;;;24.00;60.00;;;;;;4863120;28;45633;-83
2023/08/15 04:06:58;;;;;;;1.42;1.33;;;24.00;60.00;;;;;;4837178;28;45074;-81
2023/08/15 04:09:23;;;;;;;1.45;1.00;;;24.00;60.00;;;;;;4860343;29;46927;-87
2023/08/15 04:11:49;;;;;;;1.33;1.23;;;24.00;60.00;;;;;;4870475;29;45008;-81
2023/08/15 04:14:14;;;;;;;1.50;1.20;;;24.00;60.10;;;;;;4839641;28;45711;-80
2023/08/15 04:16:40;;;;;;;1.40;1.30;;;24.00;60.00;;;;;;4857555;28;45612;-81
2023/08/15 04:19:06;;;;;;;1.30;1.20;;;24.00;60.00;;;;;;4846018;28;47037;-81
2023/08/15 04:21:31;;;;;;;1.30;1.20;;;24.00;60.00;;;;;;4839966;28;45492;-82
2023/08/15 04:23:57;;;;;;;1.50;1.40;;;24.00;60.00;;;;;;4860387;28;45338;-81
2023/08/15 04:26:23;;;;;;;2.00;1.52;;;24.10;60.00;;;;;;4861245;29;45126;-81
2023/08/15 04:28:48;;;;;;;1.30;1.20;;;24.00;60.70;;;;;;4874174;29;45352;-80
2023/08/15 04:31:14;;;;;;;1.25;1.15;;;24.00;60.00;;;;;;4843539;28;45815;-81
2023/08/15 04:33:39;;;;;;;1.42;1.33;;;24.00;60.00;;;;;;4877309;28;45613;-82
2023/08/15 04:36:05;;;;;;;1.50;1.40;;;24.00;60.00;;;;;;4829078;28;45686;-81
2023/08/15 04:38:31;;;;;;;1.33;1.23;;;24.00;59.90;;;;;;4863437;28;45300;-80
2023/08/15 04:40:56;;;;;;;1.45;1.35;;;24.00;59.90;;;;;;4865412;29;45908;-82
2023/08/15 04:43:22;;;;;;;1.42;1.20;;;24.00;60.00;;;;;;4866241;29;45337;-83
2023/08/15 04:45:47;;;;;;;1.60;1.50;;;24.00;59.90;;;;;;4865145;28;44962;-83
2023/08/15 04:48:15;;;;;;;1.58;1.42;;;24.00;59.90;;;;;;4830783;28;48414;-84
2023/08/15 04:50:41;;;;;;;1.60;1.50;;;24.00;59.90;;;;;;4877321;28;45053;-81
2023/08/15 04:53:06;;;;;;;1.52;1.42;;;24.00;60.00;;;;;;4851830;28;45148;-83
2023/08/15 04:55:32;;;;;;;1.55;1.00;;;24.00;59.90;;;;;;4852738;29;45215;-82
2023/08/15 04:57:58;;;;;;;1.50;1.10;;;24.00;59.90;;;;;;4848764;29;47248;-84
2023/08/15 05:00:24;;;;;;;1.45;1.15;;;24.00;60.00;;;;;;4846151;28;44994;-83
2023/08/15 05:02:49;;;;;;;1.52;1.33;;;24.00;59.90;;;;;;4865534;28;45520;-82
2023/08/15 05:05:15;;;;;;;4.13;1.40;;;24.00;59.90;;;;;;4883388;28;45674;-83
2023/08/15 05:07:40;;;;;;;1.58;1.20;;;24.00;59.90;;;;;;4897827;28;45805;-82
2023/08/15 05:10:09;;;;;;;1.67;1.40;;;24.00;59.90;;;;;;4898228;28;44987;-80
2023/08/15 05:12:35;;;;;;;1.35;1.25;;;24.00;59.90;;;;;;4887569;28;45494;-84
2023/08/15 05:15:01;;;;;;;1.73;1.20;;;24.00;59.90;;;;;;4866324;28;45275;-81
2023/08/15 05:17:27;;;;;;;1.45;1.35;;;24.00;59.90;;;;;;4875554;28;45429;-82
2023/08/15 05:19:53;;;;;;;1.70;1.25;;;24.00;59.90;;;;;;4870004;28;45263;-83
2023/08/15 05:22:21;;;;;;;1.30;1.20;;;24.00;59.90;;;;;;4877636;28;45376;-82
2023/08/15 05:24:46;;;;;;;3.10;1.50;;;24.00;59.90;;;;;;4877438;28;45110;-81
2023/08/15 05:27:12;;;;;;;1.40;1.30;;;24.00;59.90;;;;;;4881245;28;45284;-81
2023/08/15 05:29:40;;;;;;;3.33;1.25;;;24.00;59.90;;;;;;4849733;28;45582;-80
2023/08/15 05:32:05;;;;;;;1.42;1.27;;;24.00;59.90;;;;;;4890804;28;45508;-81
2023/08/15 05:34:31;;;;;;;2.25;1.38;;;24.00;60.00;;;;;;4900542;28;45597;-81
2023/08/15 05:36:56;;;;;;;2.67;1.35;;;24.00;59.90;;;;;;4881707;28;45651;-80
2023/08/15 05:39:22;;;;;;;1.50;1.33;;;24.00;59.90;;;;;;4899154;28;45631;-80
2023/08/15 05:41:48;;;;;;;3.83;1.40;;;24.00;60.00;;;;;;4901681;28;44991;-80
2023/08/15 05:44:13;;;;;;;1.30;1.20;;;24.00;59.90;;;;;;4881377;28;45071;-81
2023/08/15 05:46:39;;;;;;;1.50;1.40;;;24.00;59.90;;;;;;4894493;28;45613;-83
2023/08/15 05:49:04;;;;;;;1.33;1.23;;;24.00;60.00;;;;;;4865607;28;44984;-81
2023/08/15 05:51:30;;;;;;;1.92;1.50;;;24.00;59.90;;;;;;4884164;28;45132;-80
2023/08/15 05:53:55;;;;;;;3.85;1.30;;;24.00;60.00;;;;;;4878080;28;45542;-81
2023/08/15 05:56:21;;;;;;;2.92;1.38;;;24.00;60.00;;;;;;4894680;28;46215;-80
2023/08/15 05:58:46;;;;;;;1.63;1.35;;;24.00;59.90;;;;;;4867139;28;45391;-85
2023/08/15 06:01:12;;;;;;;1.50;1.30;;;24.00;60.00;;;;;;4872900;28;45603;-81
2023/08/15 06:03:37;;;;;;;1.50;1.40;;;24.00;59.90;;;;;;4861737;28;45649;-82
2023/08/15 06:06:03;;;;;;;1.17;1.15;;;24.00;60.00;;;;;;4848795;28;47124;-82
2023/08/15 06:08:28;;;;;;;2.50;1.60;;;24.00;60.00;;;;;;4877507;29;45242;-80
2023/08/15 06:10:54;;;;;;;1.33;1.23;;;24.00;59.90;;;;;;4875360;29;45195;-81
2023/08/15 06:13:19;;;;;;;1.50;1.40;;;24.00;60.00;;;;;;4879411;28;44751;-81
2023/08/15 06:15:45;;;;;;;1.45;1.35;;;24.00;59.90;;;;;;4840590;28;45456;-81
2023/08/15 06:18:11;;;;;;;1.20;1.10;;;24.00;59.90;;;;;;4847082;28;44964;-81
2023/08/15 06:20:37;;;;;;;1.50;1.40;;;24.00;60.00;;;;;;4822720;28;45543;-81
2023/08/15 06:23:03;;;;;;;1.42;1.30;;;24.00;60.00;;;;;;4895794;28;45759;-84
2023/08/15 06:25:29;;;;;;;1.75;1.48;;;24.00;60.00;;;;;;4863834;28;46432;-82
2023/08/15 06:27:54;;;;;;;2.20;1.35;;;24.00;60.00;;;;;;4865106;29;45137;-80
2023/08/15 06:30:20;;;;;;;1.50;1.40;;;24.00;60.00;;;;;;4891590;28;45265;-85
2023/08/15 06:32:45;;;;;;;2.13;1.60;;;24.00;60.00;;;;;;4848421;28;44807;-81
2023/08/15 06:35:11;;;;;;;1.30;1.20;;;24.00;60.00;;;;;;4894755;28;45987;-80
2023/08/15 06:37:37;;;;;;;1.45;1.30;;;24.00;60.00;;;;;;4863145;28;44830;-80
2023/08/15 06:40:03;;;;;;;1.40;1.17;;;24.00;60.00;;;;;;4878883;29;45303;-84
2023/08/15 06:42:29;;;;;;;1.67;1.58;;;24.00;60.10;;;;;;4865081;28;45092;-80
2023/08/15 06:45:23;;;;;;;1.83;1.50;;;24.00;60.10;;;;;;4863211;28;47047;-83
2023/08/15 06:47:48;;;;;;;1.20;1.10;;;24.00;60.00;;;;;;4881520;28;45064;-81
2023/08/15 06:50:14;;;;;;;1.38;1.08;;;24.00;60.10;;;;;;4851280;28;45718;-82
2023/08/15 06:52:40;;;;;;;1.70;1.50;;;24.00;60.00;;;;;;4836684;28;45266;-83
2023/08/15 06:55:11;;;;;;;1.40;1.30;;;24.00;60.00;;;;;;4860953;28;47333;-85
2023/08/15 06:57:36;;;;;;;1.40;1.30;;;24.00;60.00;;;;;;4865732;29;45218;-80
2023/08/15 07:00:11;;;;;;;1.52;1.42;;;24.00;60.00;;;;;;4866167;28;45500;-82
2023/08/15 07:02:37;;;;;;;1.60;1.50;;;24.00;60.00;;;;;;4869592;28;44873;-81
2023/08/15 07:05:04;;;;;;;2.85;1.83;;;24.00;60.10;;;;;;4855108;28;47554;-85
2023/08/15 07:07:30;;;;;;;1.50;1.40;;;24.00;60.10;;;;;;4886541;28;45966;-80
2023/08/15 07:09:56;;;;;;;1.50;1.38;;;24.00;60.00;;;;;;4904675;28;45258;-80
2023/08/15 07:12:22;;;;;;;1.40;1.30;;;24.00;60.00;;;;;;4884430;28;45592;-81
2023/08/15 07:14:48;;;;;;;1.80;1.40;;;24.00;60.00;;;;;;4896756;28;45268;-80
2023/08/15 07:17:13;;;;;;;1.50;1.40;;;24.00;60.00;;;;;;4876615;28;45577;-80
2023/08/15 07:19:39;;;;;;;1.75;1.10;;;24.00;60.10;;;;;;4887166;28;45706;-79
2023/08/15 07:22:05;;;;;;;1.55;1.42;;;24.00;60.10;;;;;;4900802;28;44684;-80
2023/08/15 07:24:30;;;;;;;2.13;1.55;;;24.00;60.00;;;;;;4869156;28;45462;-83
2023/08/15 07:26:56;;;;;;;1.83;1.42;;;24.00;60.10;;;;;;4917335;28;44698;-80
2023/08/15 07:29:21;;;;;;;2.05;1.33;;;24.00;60.10;;;;;;4900023;28;45627;-80
2023/08/15 07:31:47;;;;;;;3.22;1.20;;;24.00;60.10;;;;;;4879819;28;45129;-82
2023/08/15 07:34:12;;;;;;;2.50;1.40;;;24.00;60.10;;;;;;4895071;28;45602;-80
2023/08/15 07:36:38;;;;;;;1.50;1.40;;;24.00;60.10;;;;;;4880943;28;45302;-81
2023/08/15 07:39:04;;;;;;;1.70;1.48;;;24.00;60.00;;;;;;4900193;28;45583;-81
2023/08/15 07:41:29;;;;;;;1.48;1.38;;;24.00;60.00;;;;;;4849247;28;45493;-81
2023/08/15 07:43:55;;;;;;;1.40;1.30;;;24.00;60.00;;;;;;4850356;28;46307;-80
2023/08/15 07:46:21;;;;;;;1.40;1.30;;;24.00;60.00;;;;;;4879664;28;45282;-80
2023/08/15 07:48:46;;;;;;;1.42;1.33;;;24.00;60.10;;;;;;4854111;28;45077;-81
2023/08/15 07:51:12;;;;;;;1.23;1.13;;;24.00;60.00;;;;;;4898426;28;45653;-86
2023/08/15 07:53:37;;;;;;;1.63;1.52;;;24.00;60.00;;;;;;4872373;28;45640;-82
2023/08/15 07:56:03;;;;;;;1.77;1.58;;;24.00;60.00;;;;;;4898662;28;45056;-80
2023/08/15 07:58:29;;;;;;;1.70;1.60;;;24.00;60.00;;;;;;4901522;28;45437;-81
2023/08/15 08:00:55;;;;;;;1.60;1.50;;;24.00;60.00;;;;;;4878403;28;45325;-81
2023/08/15 08:03:20;;;;;;;1.65;1.55;;;24.00;60.00;;;;;;4886072;28;47079;-81
2023/08/15 08:05:46;;;;;;;1.60;1.50;;;24.00;60.00;;;;;;4882475;28;45305;-81
2023/08/15 08:08:13;;;;;;;1.52;1.42;;;24.00;60.00;;;;;;4884284;28;46386;-81
2023/08/15 08:10:39;;;;;;;1.95;1.40;;;24.00;60.00;;;;;;4865499;28;45049;-80
2023/08/15 08:13:09;;;;;;;2.28;1.58;;;24.00;60.10;;;;;;4899364;28;46100;-82
2023/08/15 08:15:34;;;;;;;1.67;1.52;;;24.00;60.20;;;;;;4865487;28;46063;-80
2023/08/15 08:18:00;;;;;;;1.00;1.00;;;24.00;60.10;;;;;;4899143;28;45181;-78
2023/08/15 08:20:26;;;;;;;2.05;1.50;;;24.00;60.10;;;;;;4883442;28;45589;-79
2023/08/15 08:22:51;;;;;;;1.30;1.20;;;24.00;60.10;;;;;;4881757;28;45670;-80
2023/08/15 08:25:21;;;;;;;1.75;1.60;;;24.00;60.10;;;;;;4892729;28;44727;-82
2023/08/15 08:27:47;;;;;;;1.60;1.50;;;24.00;60.00;;;;;;4866991;28;45288;-81
2023/08/15 08:30:22;;;;;;;1.65;1.55;;;24.00;60.10;;;;;;4880901;28;45321;-81
2023/08/15 08:32:48;;;;;;;1.70;1.60;;;24.00;60.10;;;;;;4868936;28;45621;-78
2023/08/15 08:35:16;;;;;;;1.40;1.30;;;24.00;60.10;;;;;;4898540;28;44669;-82
2023/08/15 08:37:42;;;;;;;2.35;1.80;;;24.00;60.10;;;;;;4880752;28;45607;-82
2023/08/15 08:40:09;;;;;;;1.50;1.40;;;24.00;60.10;;;;;;4898543;28;45632;-79
2023/08/15 08:42:35;;;;;;;1.50;1.38;;;24.00;60.10;;;;;;4900487;28;46518;-80
2023/08/15 08:45:01;;;;;;;1.58;1.48;;;24.00;60.10;;;;;;4871075;28;45242;-80
2023/08/15 08:47:28;;;;;;;1.50;1.40;;;24.00;60.10;;;;;;4865118;28;46344;-80
2023/08/15 08:49:54;;;;;;;2.35;2.05;;;24.00;60.10;;;;;;4886107;28;45341;-84
2023/08/15 08:52:22;;;;;;;3.13;2.30;;;24.00;60.30;;;;;;4883980;28;46123;-83
2023/08/15 08:54:48;;;;;;;1.90;1.80;;;24.10;60.40;;;;;;4869035;28;45281;-83
2023/08/15 08:57:14;;;;;;;1.85;1.75;;;24.10;60.30;;;;;;4857463;28;45355;-81
2023/08/15 08:59:39;;;;;;;1.98;1.70;;;24.10;60.20;;;;;;4882901;28;45359;-82
2023/08/15 09:02:07;;;;;;;1.70;1.60;;;24.00;60.10;;;;;;4861684;28;45655;-81
2023/08/15 09:04:33;;;;;;;2.15;1.70;;;24.10;60.10;;;;;;4898171;28;45208;-82
2023/08/15 09:07:01;;;;;;;1.67;1.42;;;24.10;60.10;;;;;;4885059;28;45385;-83
2023/08/15 09:09:27;;;;;;;1.63;1.52;;;24.10;60.20;;;;;;4895066;28;45256;-81
2023/08/15 09:11:53;;;;;;;1.70;1.60;;;24.10;60.20;;;;;;4894352;28;46926;-81
2023/08/15 09:14:18;;;;;;;1.98;1.77;;;24.10;60.20;;;;;;4881189;28;45496;-86
2023/08/15 09:16:48;;;;;;;1.80;1.55;;;24.00;60.10;;;;;;4862074;28;45309;-79
2023/08/15 09:19:14;;;;;;;1.38;1.27;;;24.10;60.20;;;;;;4878106;28;45775;-80
2023/08/15 09:21:40;;;;;;;1.60;1.50;;;24.10;60.20;;;;;;4877661;28;47142;-82
2023/08/15 09:24:05;;;;;;;1.95;1.80;;;24.10;60.20;;;;;;4881299;28;45354;-82
2023/08/15 09:26:35;;;;;;;3.05;1.80;;;24.10;60.20;;;;;;4882480;28;45076;-80
2023/08/15 09:29:02;;;;;;;3.35;1.80;;;24.10;60.20;;;;;;4888923;28;45208;-82
2023/08/15 09:31:28;;;;;;;4.13;1.90;;;24.10;60.20;;;;;;4893347;28;45437;-86
2023/08/15 09:33:57;;;;;;;2.47;1.65;;;24.10;60.20;;;;;;4874545;28;45213;-82
2023/08/15 09:36:23;;;;;;;2.70;1.50;;;24.10;60.20;;;;;;4901604;28;45040;-82
2023/08/15 09:38:50;;;;;;;2.20;1.77;;;24.10;60.20;;;;;;4884924;28;45169;-82
2023/08/15 09:41:16;;;;;;;2.10;1.90;;;24.10;60.20;;;;;;4883043;28;45338;-82
2023/08/15 09:43:51;;;;;;;2.95;1.50;;;24.10;60.20;;;;;;4870501;28;46851;-81
2023/08/15 09:46:18;;;;;;;2.47;1.80;;;24.10;60.20;;;;;;4865431;28;45660;-81
2023/08/15 09:48:45;;;;;;;1.60;1.50;;;24.10;60.20;;;;;;4883009;28;45008;-82
2023/08/15 09:51:10;;;;;;;1.67;1.58;;;24.10;60.20;;;;;;4881328;28;45622;-81
2023/08/15 09:53:38;;;;;;;1.95;1.70;;;24.10;60.20;;;;;;4881933;28;45152;-80
2023/08/15 09:56:04;;;;;;;2.08;1.88;;;24.10;60.20;;;;;;4880167;28;45400;-82
2023/08/15 09:58:30;;;;;;;1.98;1.80;;;24.10;60.20;;;;;;4885301;28;45606;-83
2023/08/15 10:00:58;;;;;;;1.92;1.52;;;24.10;60.20;;;;;;4880074;28;47017;-81
2023/08/15 10:03:29;;;;;;;2.00;1.80;;;24.10;60.20;;;;;;4879873;28;45370;-83
2023/08/15 10:05:56;;;;;;;2.05;1.63;;;24.10;60.30;;;;;;4891176;28;44725;-82
2023/08/15 10:08:22;;;;;;;1.70;1.60;;;24.10;60.20;;;;;;4899946;28;46355;-84
2023/08/15 10:10:49;;;;;;;2.03;1.73;;;24.10;60.20;;;;;;4895064;28;45383;-81
2023/08/15 10:13:15;;;;;;;2.08;1.85;;;24.10;60.20;;;;;;4880845;28;45327;-83
2023/08/15 10:15:41;;;;;;;2.05;1.60;;;24.10;60.20;;;;;;4860209;28;45639;-82
2023/08/15 10:18:06;;;;;;;2.15;1.95;;;24.10;60.20;;;;;;4866353;28;44961;-82
2023/08/15 10:20:35;;;;;;;1.80;1.55;;;24.10;60.20;;;;;;4880526;28;47198;-81
2023/08/15 10:23:01;;;;;;;2.38;1.85;;;24.10;60.20;;;;;;4883655;28;45307;-83
2023/08/15 10:25:32;;;;;;;2.08;1.80;;;24.10;60.20;;;;;;4878308;28;45882;-85
2023/08/15 10:27:58;;;;;;;2.60;2.10;;;24.20;60.30;;;;;;4886240;28;44736;-82
2023/08/15 10:30:29;;;;;;;2.03;1.83;;;24.10;60.20;;;;;;4880328;28;45016;-82
2023/08/15 10:32:55;;;;;;;2.05;1.88;;;24.10;60.20;;;;;;4880541;28;45342;-82
2023/08/15 10:35:27;;;;;;;2.05;1.70;;;24.10;60.30;;;;;;4880159;28;45919;-81
2023/08/15 10:37:54;;;;;;;2.28;1.88;;;24.20;60.50;;;;;;4854499;28;44972;-82
2023/08/15 10:40:20;;;;;;;2.53;1.80;;;24.20;60.40;;;;;;4862868;28;46789;-82
2023/08/15 10:43:01;;;;;;;2.33;1.85;;;24.20;60.40;;;;;;4867392;28;45282;-80
2023/08/15 10:45:30;;;;;;;1.90;1.80;;;24.20;60.40;;;;;;4877319;28;45167;-82
2023/08/15 10:47:56;;;;;;;1.85;1.63;;;24.20;60.40;;;;;;4914667;28;45556;-83
2023/08/15 10:50:22;;;;;;;1.85;1.70;;;24.20;60.40;;;;;;4863220;28;47517;-82
2023/08/15 10:53:01;;;;;;;2.20;2.00;;;24.20;60.40;;;;;;4873362;28;45729;-82
2023/08/15 10:55:27;;;;;;;1.83;1.73;;;24.20;60.40;;;;;;4868427;28;45223;-83
2023/08/15 10:57:55;;;;;;;2.38;2.00;;;24.20;60.40;;;;;;4882826;28;45538;-82
2023/08/15 11:00:22;;;;;;;2.38;2.10;;;24.20;60.40;;;;;;4877994;28;46367;-82
2023/08/15 11:02:48;;;;;;;1.85;1.75;;;24.20;60.40;;;;;;4862972;28;44701;-81
2023/08/15 11:05:13;;;;;;;2.35;2.15;;;24.20;60.40;;;;;;4863820;29;45405;-82
2023/08/15 11:07:41;;;;;;;2.70;1.90;;;24.20;60.40;;;;;;4865496;28;45578;-80
2023/08/15 11:10:08;;;;;;;3.28;2.00;;;24.20;60.50;;;;;;4847029;29;47161;-85
2023/08/15 11:12:34;;;;;;;2.53;1.92;;;24.20;60.50;;;;;;4846403;28;45917;-80
2023/08/15 11:14:59;;;;;;;2.97;2.45;;;24.20;60.60;;;;;;4851735;28;45232;-80
2023/08/15 11:17:25;;;;;;;2.42;2.20;;;24.20;60.60;;;;;;4860861;29;45408;-81
2023/08/15 11:19:51;;;;;;;2.08;1.90;;;24.20;60.50;;;;;;4866511;28;45941;-81
2023/08/15 11:22:16;;;;;;;2.92;2.30;;;24.20;60.60;;;;;;4860550;29;44683;-81
2023/08/15 11:24:42;;;;;;;4.47;2.40;;;24.20;60.60;;;;;;4864970;28;45309;-81
2023/08/15 11:27:08;;;;;;;2.30;2.08;;;24.20;60.60;;;;;;4845241;29;45488;-81
2023/08/15 11:29:33;;;;;;;3.15;1.95;;;24.20;60.60;;;;;;4849461;28;45254;-80
2023/08/15 11:32:00;;;;;;;1.70;1.60;;;24.20;60.60;;;;;;4861982;29;44787;-80
2023/08/15 11:34:26;;;;;;;3.00;1.90;;;24.20;61.40;;;;;;4835366;28;45270;-83
2023/08/15 11:36:52;;;;;;;2.25;1.95;;;24.20;60.60;;;;;;4875275;28;45502;-81
2023/08/15 11:39:17;;;;;;;2.22;1.90;;;24.20;60.60;;;;;;4862995;29;46537;-81
2023/08/15 11:41:44;;;;;;;3.00;2.40;;;24.30;60.80;;;;;;4876107;28;45254;-82
2023/08/15 11:44:09;;;;;;;3.05;2.50;;;24.20;60.70;;;;;;4849628;28;45024;-81
2023/08/15 11:46:38;;;;;;;2.15;1.95;;;24.20;60.70;;;;;;4876777;28;45688;-82
2023/08/15 11:49:04;;;;;;;2.95;1.77;;;24.20;60.60;;;;;;4863200;29;45691;-80
2023/08/15 11:51:29;;;;;;;2.40;1.88;;;24.30;60.70;;;;;;4845750;28;45216;-84
2023/08/15 11:53:56;;;;;;;1.63;1.52;;;24.30;60.60;;;;;;4858736;29;45680;-81
2023/08/15 11:56:22;;;;;;;2.38;2.17;;;24.30;60.70;;;;;;4851537;29;45781;-81
2023/08/15 11:58:47;;;;;;;2.22;1.90;;;24.30;60.60;;;;;;4851588;28;45434;-79
2023/08/15 12:01:13;;;;;;;2.78;2.05;;;24.30;60.70;;;;;;4872259;28;45155;-80
2023/08/15 12:03:39;;;;;;;2.25;1.98;;;24.30;60.70;;;;;;4877815;28;44913;-81
2023/08/15 12:06:12;;;;;;;2.17;1.80;;;24.30;60.70;;;;;;4864107;29;45667;-81
2023/08/15 12:08:39;;;;;;;2.70;2.00;;;24.30;60.70;;;;;;4863663;28;47096;-83
2023/08/15 12:11:06;;;;;;;2.15;1.95;;;24.30;60.70;;;;;;4854781;28;44642;-81
2023/08/15 12:13:37;;;;;;;2.05;1.80;;;24.30;60.80;;;;;;4875202;28;45306;-82
2023/08/15 12:16:03;;;;;;;2.45;2.08;;;24.30;60.80;;;;;;4855181;29;45027;-80
2023/08/15 12:18:29;;;;;;;2.38;2.17;;;24.30;61.00;;;;;;4877599;29;45421;-80
2023/08/15 12:20:55;;;;;;;2.80;2.33;;;24.30;61.20;;;;;;4887456;28;45647;-81
2023/08/15 12:23:20;;;;;;;3.03;2.70;;;24.30;61.30;;;;;;4864921;29;45503;-83
2023/08/15 12:25:46;;;;;;;2.95;2.40;;;24.30;61.60;;;;;;4887909;28;45316;-82
2023/08/15 12:28:11;;;;;;;2.63;1.92;;;24.30;61.40;;;;;;4862937;29;46152;-83
2023/08/15 12:30:37;;;;;;;2.08;1.85;;;24.30;61.30;;;;;;4846644;28;45342;-82
2023/08/15 12:33:02;;;;;;;2.40;2.10;;;24.30;61.20;;;;;;4862026;29;44861;-81
2023/08/15 12:35:28;;;;;;;2.83;2.33;;;24.30;61.20;;;;;;4859142;28;45310;-80
2023/08/15 12:37:54;;;;;;;2.45;1.98;;;24.30;61.20;;;;;;4842847;28;47142;-82
2023/08/15 12:40:20;;;;;;;3.72;1.75;;;24.30;61.10;;;;;;4861665;29;45143;-82
2023/08/15 12:42:45;;;;;;;4.22;2.13;;;24.30;61.10;;;;;;4868527;28;45354;-81
2023/08/15 12:45:11;;;;;;;2.92;2.30;;;24.30;61.30;;;;;;4859751;28;45351;-85
2023/08/15 12:47:36;;;;;;;2.08;1.85;;;24.30;61.30;;;;;;4863709;28;46636;-81
2023/08/15 12:50:05;;;;;;;2.00;1.90;;;24.30;61.20;;;;;;4863821;29;44751;-86
2023/08/15 12:52:32;;;;;;;2.20;2.00;;;24.30;61.10;;;;;;4867048;28;45502;-85
2023/08/15 12:54:57;;;;;;;2.72;2.03;;;24.30;61.20;;;;;;4871949;29;45255;-82
2023/08/15 12:57:24;;;;;;;3.45;2.35;;;24.40;61.30;;;;;;4880978;29;45480;-82
2023/08/15 12:59:49;;;;;;;2.10;1.77;;;24.30;61.40;;;;;;4849257;28;45516;-82
2023/08/15 13:02:15;;;;;;;2.20;1.90;;;24.40;61.40;;;;;;4862490;29;45347;-82
2023/08/15 13:04:40;;;;;;;2.03;1.80;;;24.40;61.40;;;;;;4840521;28;46337;-82
2023/08/15 13:07:06;;;;;;;2.00;1.80;;;24.40;61.20;;;;;;4832465;28;47088;-83
2023/08/15 13:09:31;;;;;;;2.75;2.15;;;24.40;61.20;;;;;;4856760;28;45388;-83
2023/08/15 13:11:57;;;;;;;2.88;2.00;;;24.40;61.20;;;;;;4850369;28;45058;-82
2023/08/15 13:14:23;;;;;;;2.50;1.80;;;24.40;61.20;;;;;;4869100;29;45229;-80
2023/08/15 13:16:48;;;;;;;2.35;2.00;;;24.40;61.10;;;;;;4847531;28;45571;-82
2023/08/15 13:19:14;;;;;;;2.97;1.88;;;24.40;61.20;;;;;;4862499;29;46460;-80
2023/08/15 13:21:39;;;;;;;2.22;1.80;;;24.40;61.20;;;;;;4862948;28;44700;-82
2023/08/15 13:24:05;;;;;;;2.58;1.73;;;24.40;61.20;;;;;;4863845;29;45147;-82
2023/08/15 13:26:31;;;;;;;1.73;1.60;;;24.40;61.40;;;;;;4848360;28;48007;-83
2023/08/15 13:28:57;;;;;;;2.35;1.90;;;24.40;61.50;;;;;;4854347;28;45277;-80
2023/08/15 13:31:23;;;;;;;3.35;2.20;;;24.40;61.40;;;;;;4846378;29;45410;-80
2023/08/15 13:33:49;;;;;;;2.15;1.92;;;24.40;61.30;;;;;;4866341;29;45383;-80
2023/08/15 13:36:14;;;;;;;2.42;2.00;;;24.40;61.30;;;;;;4866837;29;46675;-82
2023/08/15 13:38:40;;;;;;;2.53;1.95;;;24.40;61.50;;;;;;4834723;28;46740;-81
2023/08/15 13:41:05;;;;;;;3.85;2.60;;;24.40;61.60;;;;;;4867288;28;45408;-81
2023/08/15 13:43:33;;;;;;;2.55;2.00;;;24.40;61.60;;;;;;4867653;28;45435;-81
2023/08/15 13:46:08;;;;;;;2.75;2.25;;;24.40;61.40;;;;;;4851786;28;47766;-86
2023/08/15 13:48:34;;;;;;;2.20;1.85;;;24.40;61.40;;;;;;4868501;28;44670;-83
2023/08/15 13:51:02;;;;;;;2.50;2.17;;;24.40;61.30;;;;;;4863590;29;45657;-81
2023/08/15 13:53:28;;;;;;;3.22;1.77;;;24.40;61.20;;;;;;4866188;28;45269;-81
2023/08/15 13:55:55;;;;;;;2.17;1.98;;;24.40;61.20;;;;;;4861862;28;46457;-81
2023/08/15 13:58:21;;;;;;;1.77;1.65;;;24.40;61.20;;;;;;4833781;29;45686;-82
2023/08/15 14:00:47;;;;;;;2.20;2.00;;;24.40;61.20;;;;;;4848788;28;45629;-82
2023/08/15 14:03:13;;;;;;;2.28;2.08;;;24.40;61.20;;;;;;4884390;28;45255;-83
2023/08/15 14:05:39;;;;;;;2.75;2.10;;;24.40;61.10;;;;;;4867041;28;46492;-81
2023/08/15 14:08:06;;;;;;;1.98;1.80;;;24.40;61.10;;;;;;4898054;28;45148;-82
2023/08/15 14:10:32;;;;;;;2.00;1.88;;;24.40;61.10;;;;;;4864743;28;45360;-82
2023/08/15 14:12:58;;;;;;;1.70;1.60;;;24.40;61.10;;;;;;4882727;28;45479;-82
2023/08/15 14:15:24;;;;;;;1.90;1.52;;;24.50;61.10;;;;;;4897612;28;46125;-82
2023/08/15 14:17:51;;;;;;;2.63;1.88;;;24.50;61.10;;;;;;4867672;28;45349;-83
2023/08/15 14:20:16;;;;;;;2.53;1.88;;;24.40;61.00;;;;;;4882478;28;44713;-80
2023/08/15 14:22:42;;;;;;;2.25;2.05;;;24.50;61.10;;;;;;4885056;28;45276;-80
2023/08/15 14:25:08;;;;;;;3.65;1.70;;;24.50;61.10;;;;;;4882933;28;45964;-81
2023/08/15 14:27:33;;;;;;;2.22;2.03;;;24.40;61.00;;;;;;4883761;28;44820;-80
2023/08/15 14:29:59;;;;;;;1.95;1.77;;;24.50;61.10;;;;;;4898379;28;45352;-83
2023/08/15 14:32:25;;;;;;;1.83;1.60;;;24.50;61.10;;;;;;4879924;28;45440;-81
2023/08/15 14:34:50;;;;;;;2.03;1.85;;;24.50;61.10;;;;;;4865718;28;46585;-82
2023/08/15 14:37:16;;;;;;;3.63;2.00;;;24.50;61.10;;;;;;4880216;28;45841;-81
2023/08/15 14:39:42;;;;;;;1.70;1.60;;;24.50;61.00;;;;;;4883559;28;44884;-80
2023/08/15 14:42:07;;;;;;;1.95;1.80;;;24.50;61.00;;;;;;4882549;28;45002;-80
2023/08/15 14:44:34;;;;;;;3.00;2.10;;;24.50;61.00;;;;;;4884095;28;47223;-81
2023/08/15 14:47:00;;;;;;;2.13;1.92;;;24.50;61.00;;;;;;4890700;28;45791;-82
2023/08/15 14:49:25;;;;;;;2.25;1.92;;;24.50;61.00;;;;;;4869419;28;44762;-82
2023/08/15 14:51:52;;;;;;;3.10;1.90;;;24.50;61.00;;;;;;4894255;28;45731;-81
2023/08/15 14:54:17;;;;;;;1.98;1.80;;;24.50;61.00;;;;;;4866401;28;47402;-81
2023/08/15 14:56:43;;;;;;;3.08;1.60;;;24.50;61.10;;;;;;4881496;28;44651;-85
2023/08/15 14:59:09;;;;;;;2.20;2.00;;;24.50;61.00;;;;;;4868140;28;45346;-82
2023/08/15 15:01:34;;;;;;;2.60;1.90;;;24.50;61.00;;;;;;4891123;28;45520;-82
2023/08/15 15:04:00;;;;;;;3.10;1.90;;;24.50;61.00;;;;;;4877601;28;46215;-81
2023/08/15 15:06:26;;;;;;;3.80;1.73;;;24.50;61.00;;;;;;4877909;28;45145;-81
2023/08/15 15:08:51;;;;;;;2.22;1.55;;;24.50;61.00;;;;;;4884557;28;45118;-80
2023/08/15 15:11:17;;;;;;;2.65;1.77;;;24.50;61.00;;;;;;4876628;28;45763;-81
2023/08/15 15:13:44;;;;;;;2.95;1.85;;;24.50;61.00;;;;;;4867116;28;46898;-83
2023/08/15 15:16:11;;;;;;;3.08;1.50;;;24.50;61.00;;;;;;4879880;28;45031;-83
2023/08/15 15:18:37;;;;;;;1.70;1.60;;;24.50;61.00;;;;;;4882245;28;46261;-82
2023/08/15 15:21:02;;;;;;;1.75;1.65;;;24.50;61.00;;;;;;4881362;28;45621;-80
2023/08/15 15:23:28;;;;;;;2.55;2.10;;;24.50;61.00;;;;;;4890982;28;45881;-80
2023/08/15 15:25:53;;;;;;;2.42;1.63;;;24.50;61.00;;;;;;4891349;28;45265;-81
2023/08/15 15:28:19;;;;;;;1.85;1.70;;;24.50;61.00;;;;;;4898916;28;45270;-82
2023/08/15 15:30:45;;;;;;;1.65;1.55;;;24.50;61.00;;;;;;4880402;28;45320;-83
2023/08/15 15:33:10;;;;;;;2.20;2.00;;;24.50;61.00;;;;;;4852084;28;48556;-82
2023/08/15 15:35:36;;;;;;;1.50;1.40;;;24.60;61.10;;;;;;4880335;28;45411;-83
2023/08/15 15:38:02;;;;;;;2.88;1.80;;;24.50;61.00;;;;;;4867820;28;45277;-81
2023/08/15 15:40:28;;;;;;;1.80;1.70;;;24.50;61.00;;;;;;4897770;28;45272;-86
2023/08/15 15:42:53;;;;;;;1.95;1.75;;;24.50;61.00;;;;;;4899649;28;45329;-82