Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:51;430937.00;1.44;743.00;94894.00;0.32;164.76;;;;;8.30;1.00;;;;;;2275948;61;1006;-87
2023/12/21 00:03:17;431736.00;1.44;744.37;90570.00;0.30;157.29;;;;;8.20;1.00;;;;;;2275908;61;2003;-88
2023/12/21 00:05:44;404213.00;1.35;697.05;86625.00;0.29;150.48;;;;;8.30;1.00;;;;;;2276040;61;1125;-88
2023/12/21 00:08:12;278863.00;0.93;481.58;86993.00;0.29;151.12;;;;;8.60;1.00;;;;;;2275896;61;1294;-89
2023/12/21 00:10:39;360348.00;1.20;621.65;95570.00;0.32;165.92;;;;;8.60;1.00;;;;;;2275936;61;1604;-87
2023/12/21 00:13:06;446405.00;1.49;769.60;77197.00;0.26;134.20;;;;;8.50;1.00;;;;;;2276020;61;879;-87
2023/12/21 00:15:33;474072.00;1.58;817.20;94858.00;0.32;164.70;;;;;8.70;1.00;;;;;;2275981;61;899;-87
2023/12/21 00:18:00;441731.00;1.47;761.56;94591.00;0.32;164.23;;;;;8.60;1.00;;;;;;2275816;61;1382;-88
2023/12/21 00:20:26;428040.00;1.43;738.02;87736.00;0.29;152.40;;;;;8.80;1.00;;;;;;2275931;61;934;-86
2023/12/21 00:22:53;447738.00;1.49;771.89;94447.00;0.31;163.99;;;;;8.90;1.00;;;;;;2275821;61;2005;-88
2023/12/21 00:25:21;336738.00;1.12;581.07;98469.00;0.33;170.93;;;;;8.70;1.00;;;;;;2275829;61;1540;-87
2023/12/21 00:27:48;442524.00;1.48;762.92;94712.00;0.32;164.44;;;;;8.70;1.00;;;;;;2275887;61;1371;-87
2023/12/21 00:30:15;383254.00;1.28;661.02;91818.00;0.31;159.45;;;;;8.80;1.00;;;;;;2275804;61;1124;-87
2023/12/21 00:32:42;471971.00;1.57;813.58;98723.00;0.33;171.37;;;;;8.60;1.00;;;;;;2275922;61;1054;-88
2023/12/21 00:35:09;418327.00;1.39;721.31;85732.00;0.29;148.94;;;;;8.70;1.00;;;;;;2275921;61;1126;-88
2023/12/21 00:37:37;435670.00;1.45;751.14;94883.00;0.32;164.74;;;;;9.00;1.00;;;;;;2275899;61;1393;-87
2023/12/21 00:40:04;469411.00;1.56;809.18;91865.00;0.31;159.53;;;;;9.10;1.00;;;;;;2275811;61;973;-88
2023/12/21 00:42:35;458113.00;1.53;789.74;87220.00;0.29;151.51;;;;;9.10;1.00;;;;;;2275915;61;2008;-87
2023/12/21 00:45:02;660244.00;2.20;1138.36;88511.00;0.30;153.74;;;;;8.60;1.00;;;;;;2276617;61;1039;-87
2023/12/21 00:47:29;550740.00;1.84;949.24;89697.00;0.30;155.78;;;;;8.20;1.00;;;;;;2276627;61;1348;-88
2023/12/21 00:49:56;562830.00;1.88;970.08;99889.00;0.33;173.38;;;;;8.10;1.00;;;;;;2276567;61;906;-87
2023/12/21 00:52:23;658794.00;2.20;1135.85;123402.00;0.41;213.95;;;;;8.10;1.00;;;;;;2276445;61;1059;-88
2023/12/21 00:54:50;774321.00;2.58;1336.38;89461.00;0.30;155.38;;;;;8.40;1.00;;;;;;2276571;61;1048;-87
2023/12/21 00:57:17;719781.00;2.40;1241.56;88369.00;0.29;153.49;;;;;8.50;1.00;;;;;;2276445;61;1352;-87
2023/12/21 00:59:45;690459.00;2.30;1190.70;106339.00;0.35;184.51;;;;;8.40;1.00;;;;;;2276488;61;996;-88
2023/12/21 01:02:12;623616.00;2.08;1075.01;91112.00;0.30;158.23;;;;;8.50;1.00;;;;;;2276516;61;2000;-88
2023/12/21 01:04:39;590073.00;1.97;1017.08;70253.00;0.23;122.20;;;;;8.30;1.00;;;;;;2276451;61;1098;-87
2023/12/21 01:07:06;604828.00;2.02;1042.56;104024.00;0.35;180.52;;;;;8.50;1.00;;;;;;2276526;61;977;-90
2023/12/21 01:09:33;851268.00;2.84;1470.69;89401.00;0.30;155.27;;;;;8.30;1.00;;;;;;2276473;61;1295;-89
2023/12/21 01:12:00;747256.00;2.49;1289.29;103425.00;0.34;179.48;;;;;8.40;1.00;;;;;;2276453;61;1658;-87
2023/12/21 01:14:29;420686.00;1.40;725.37;88079.00;0.29;152.99;;;;;8.70;1.00;;;;;;2276414;61;1113;-86
2023/12/21 01:16:57;490830.00;1.64;846.04;94786.00;0.32;164.57;;;;;8.90;1.00;;;;;;2276465;61;1074;-87
2023/12/21 01:19:24;839567.00;2.80;1450.22;118369.00;0.39;205.27;;;;;9.00;1.00;;;;;;2276360;61;1301;-86
2023/12/21 01:21:51;652454.00;2.17;1124.88;85731.00;0.29;148.94;;;;;8.70;1.00;;;;;;2276437;61;1107;-88
2023/12/21 01:24:18;642571.00;2.14;1107.79;69821.00;0.23;121.45;;;;;8.50;1.00;;;;;;2276358;61;1918;-87
2023/12/21 01:26:44;701307.00;2.34;1209.51;101537.00;0.34;176.22;;;;;8.30;1.00;;;;;;2276369;61;988;-87
2023/12/21 01:29:11;570155.00;1.90;982.71;84095.00;0.28;146.11;;;;;8.40;1.00;;;;;;2276283;61;1736;-88
2023/12/21 01:31:38;742456.00;2.47;1280.94;91927.00;0.31;159.63;;;;;8.30;1.00;;;;;;2276463;61;1153;-87
2023/12/21 01:34:06;605832.00;2.02;1044.29;81187.00;0.27;141.09;;;;;8.50;1.00;;;;;;2276419;61;1098;-86
2023/12/21 01:36:33;644574.00;2.15;1111.25;86441.00;0.29;150.16;;;;;8.50;1.00;;;;;;2276376;61;1694;-88
2023/12/21 01:39:00;676236.00;2.25;1166.05;92807.00;0.31;161.15;;;;;8.50;1.00;;;;;;2276339;61;1264;-87
2023/12/21 01:41:27;758496.00;2.53;1308.83;95562.00;0.32;165.91;;;;;8.20;1.00;;;;;;2276422;61;1106;-87
2023/12/21 01:43:54;691525.00;2.31;1192.55;82733.00;0.28;143.76;;;;;8.20;1.00;;;;;;2276323;61;1998;-87
2023/12/21 01:46:23;702077.00;2.34;1210.84;110514.00;0.37;191.72;;;;;8.60;1.00;;;;;;2276440;61;1183;-86
2023/12/21 01:48:52;543183.00;1.81;936.21;95171.00;0.32;165.24;;;;;8.50;1.00;;;;;;2276250;61;1248;-88
2023/12/21 01:51:21;916729.00;3.06;1585.52;126057.00;0.42;218.53;;;;;8.70;1.00;;;;;;2276387;61;1090;-88
2023/12/21 01:53:50;540141.00;1.80;930.97;78471.00;0.26;136.40;;;;;8.60;1.00;;;;;;2276369;61;1110;-89
2023/12/21 01:56:19;489115.00;1.63;843.09;84034.00;0.28;146.00;;;;;8.70;1.00;;;;;;2276169;61;1002;-87
2023/12/21 01:58:48;405397.00;1.35;699.08;23540.00;0.08;41.40;;;;;8.70;1.00;;;;;;2276312;61;1246;-87
2023/12/21 02:01:17;382067.00;1.27;658.98;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2276369;61;982;-87
2023/12/21 02:03:44;524510.00;1.75;904.03;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2276320;61;1909;-88
2023/12/21 02:06:11;512806.00;1.71;883.87;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2276277;61;1484;-88
2023/12/21 02:08:39;418410.00;1.39;721.46;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2276273;61;1376;-87
2023/12/21 02:11:08;411121.00;1.37;708.92;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2276329;61;990;-87
2023/12/21 02:13:35;523068.00;1.74;901.55;26271.00;0.09;46.13;;;;;8.20;1.00;;;;;;2276328;61;1001;-86
2023/12/21 02:16:06;431782.00;1.44;744.45;0.00;0.00;0.62;;;;;7.90;1.00;;;;;;2276225;61;929;-87
2023/12/21 02:18:34;247518.00;0.83;427.68;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2276229;61;1370;-88
2023/12/21 02:21:01;466138.00;1.55;803.54;0.00;0.00;0.62;;;;;8.10;1.00;;;;;;2276217;61;1075;-85
2023/12/21 02:23:30;733850.00;2.45;1265.99;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2276270;61;1923;-87
2023/12/21 02:25:59;593195.00;1.98;1022.47;15943.00;0.05;28.24;;;;;8.30;1.00;;;;;;2276242;61;1086;-87
2023/12/21 02:28:25;793091.00;2.64;1369.08;11803.00;0.04;21.07;;;;;8.30;1.00;;;;;;2276249;61;1295;-87
2023/12/21 02:30:52;430724.00;1.44;742.63;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2276161;61;1075;-85
2023/12/21 02:33:19;465633.00;1.55;802.68;12920.00;0.04;23.01;;;;;8.60;1.00;;;;;;2276254;61;981;-88
2023/12/21 02:35:46;483360.00;1.61;833.18;6786.00;0.02;12.38;;;;;8.60;1.00;;;;;;2276191;61;1670;-87
2023/12/21 02:38:12;435587.00;1.45;750.99;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276081;61;1384;-87
2023/12/21 02:40:39;398425.00;1.33;687.10;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2276155;61;998;-88
2023/12/21 02:43:07;674554.00;2.25;1163.14;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276102;61;2005;-88
2023/12/21 02:45:34;636533.00;2.12;1097.34;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276227;61;1074;-88
2023/12/21 02:48:01;721923.00;2.41;1245.28;47220.00;0.16;82.38;;;;;8.70;1.00;;;;;;2276146;61;1361;-87
2023/12/21 02:50:28;593021.00;1.98;1022.17;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276098;61;1694;-87
2023/12/21 02:52:55;466037.00;1.55;803.37;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2276190;61;1035;-87
2023/12/21 02:55:21;455672.00;1.52;785.54;13205.00;0.04;23.50;;;;;8.50;1.00;;;;;;2276226;61;1021;-90
2023/12/21 02:57:48;490290.00;1.63;845.11;16819.00;0.06;29.76;;;;;8.50;1.00;;;;;;2276127;61;1273;-89
2023/12/21 03:00:17;335213.00;1.12;578.45;24052.00;0.08;42.29;;;;;8.50;1.00;;;;;;2276100;61;1051;-87
2023/12/21 03:02:44;469892.00;1.57;810.00;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276104;61;1996;-87
2023/12/21 03:05:11;420151.00;1.40;724.45;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276134;61;1179;-88
2023/12/21 03:07:37;449143.00;1.50;774.31;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2275864;61;1359;-88
2023/12/21 03:10:05;494449.00;1.65;852.27;5702.00;0.02;10.50;;;;;8.60;1.00;;;;;;2276125;61;1034;-88
2023/12/21 03:12:32;530415.00;1.77;914.21;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276129;61;1119;-89
2023/12/21 03:14:59;554306.00;1.85;955.38;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2276173;61;1122;-88
2023/12/21 03:17:28;438528.00;1.46;756.05;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276109;61;1354;-87
2023/12/21 03:19:54;513329.00;1.71;884.78;32710.00;0.11;57.27;;;;;8.80;1.00;;;;;;2276090;61;1207;-88
2023/12/21 03:22:21;537164.00;1.79;925.84;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276050;61;996;-89
2023/12/21 03:24:48;466624.00;1.56;804.38;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2275991;61;2004;-87
2023/12/21 03:27:17;427646.00;1.43;737.34;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276068;61;1502;-89
2023/12/21 03:29:44;844208.00;2.81;1458.33;2361.00;0.01;4.71;;;;;8.80;1.00;;;;;;2275956;61;1126;-89
2023/12/21 03:32:10;622616.00;2.08;1073.29;17619.00;0.06;31.15;;;;;8.80;1.00;;;;;;2275902;61;1601;-87
2023/12/21 03:34:40;507457.00;1.69;874.66;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2276100;61;1077;-88
2023/12/21 03:37:07;659815.00;2.20;1137.62;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276048;61;1140;-87
2023/12/21 03:39:34;551272.00;1.84;950.15;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2276051;61;1279;-87
2023/12/21 03:42:02;501258.00;1.67;863.99;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2276107;61;955;-88
2023/12/21 03:44:28;523166.00;1.74;901.72;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2275884;61;2004;-88
2023/12/21 03:46:55;466036.00;1.55;803.37;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276023;61;1021;-87
2023/12/21 03:49:24;609596.00;2.03;1050.79;25681.00;0.09;45.11;;;;;8.90;1.00;;;;;;2275845;61;1455;-88
2023/12/21 03:51:53;418590.00;1.40;721.77;16607.00;0.06;29.39;;;;;8.80;1.00;;;;;;2275998;61;1117;-88
2023/12/21 03:54:19;602624.00;2.01;1038.75;459.00;0.00;1.42;;;;;8.80;1.00;;;;;;2275948;61;1552;-87
2023/12/21 03:56:46;572128.00;1.91;986.12;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2275964;61;1758;-87
2023/12/21 03:59:13;529222.00;1.76;912.15;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2275978;61;1277;-86
2023/12/21 04:01:40;673936.00;2.25;1162.07;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2275961;61;1135;-87
2023/12/21 04:04:06;556811.00;1.86;959.70;8493.00;0.03;15.34;;;;;8.50;1.00;;;;;;2275884;61;2006;-88
2023/12/21 04:06:33;508315.00;1.69;876.14;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2275939;61;1059;-89
2023/12/21 04:09:02;526751.00;1.76;907.89;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2275900;61;1368;-86
2023/12/21 04:11:29;504221.00;1.68;869.09;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2275896;61;975;-86
2023/12/21 04:13:56;485779.00;1.62;837.34;10403.00;0.03;18.65;;;;;8.60;1.00;;;;;;2276001;61;906;-87
2023/12/21 04:16:23;402960.00;1.34;694.89;3510.00;0.01;6.70;;;;;8.60;1.00;;;;;;2275862;61;1082;-87
2023/12/21 04:18:49;513543.00;1.71;885.14;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2276397;61;1258;-88
2023/12/21 04:21:16;393043.00;1.31;677.85;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276646;61;1118;-85
2023/12/21 04:23:43;413490.00;1.38;713.00;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276666;61;1994;-87
2023/12/21 04:26:18;442441.00;1.47;762.78;21030.00;0.07;37.05;;;;;8.40;1.00;;;;;;2276649;61;1051;-86
2023/12/21 04:28:45;569743.00;1.90;982.00;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2276558;61;1531;-86
2023/12/21 04:31:19;565825.00;1.89;975.25;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276597;61;2079;-87
2023/12/21 04:33:46;274705.00;0.92;474.43;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2276584;61;1038;-86
2023/12/21 04:36:14;177823.00;0.59;307.74;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276479;61;1097;-87
2023/12/21 04:38:40;347052.00;1.16;598.79;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276644;61;1264;-88
2023/12/21 04:41:07;332235.00;1.11;573.33;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276677;61;1109;-88
2023/12/21 04:43:35;268907.00;0.90;464.46;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276529;61;1909;-87
2023/12/21 04:46:02;272801.00;0.91;471.16;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276577;61;1056;-87
2023/12/21 04:48:29;282972.00;0.94;488.65;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2276614;61;1365;-87
2023/12/21 04:50:57;385475.00;1.28;664.84;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2276562;61;934;-87
2023/12/21 04:53:23;281003.00;0.94;485.26;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2276685;61;1037;-87
2023/12/21 04:55:50;269147.00;0.90;464.88;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2276520;61;1015;-87
2023/12/21 04:58:18;427607.00;1.43;737.27;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2276515;61;1271;-86
2023/12/21 05:00:50;417150.00;1.39;719.29;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2276463;61;904;-87
2023/12/21 05:03:18;314470.00;1.05;542.79;34047.00;0.11;59.59;;;;;8.90;1.00;;;;;;2276533;61;2165;-87
2023/12/21 05:05:45;280415.00;0.93;484.25;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2278701;40;3597;-88
2023/12/21 05:08:12;256685.00;0.86;443.45;32841.00;0.11;57.50;;;;;9.10;1.00;;;;;;2272377;61;1661;-86
2023/12/21 05:13:11;402340.00;1.34;693.83;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2306026;55;3655;-87
2023/12/21 05:15:38;303394.00;1.01;523.75;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284526;60;1043;-88
2023/12/21 05:18:06;259898.00;0.87;448.97;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284664;60;1256;-88
2023/12/21 05:20:33;232779.00;0.78;402.33;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2284469;60;1063;-88
2023/12/21 05:23:00;206883.00;0.69;357.77;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284654;60;1610;-87
2023/12/21 05:25:27;300584.00;1.00;518.92;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284543;60;2303;-88
2023/12/21 05:27:55;184272.00;0.61;318.85;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284552;60;1375;-88
2023/12/21 05:30:22;114882.00;0.38;199.25;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2284244;60;1548;-88
2023/12/21 05:32:48;200767.00;0.67;347.24;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284570;60;1047;-86
2023/12/21 05:35:17;89008.00;0.30;154.59;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284579;60;1052;-87
2023/12/21 05:37:44;199078.00;0.66;344.34;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2284312;60;1351;-87
2023/12/21 05:40:12;259028.00;0.86;447.48;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2284493;60;1111;-88
2023/12/21 05:42:39;95157.00;0.32;165.21;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284653;60;1054;-88
2023/12/21 05:45:07;84695.00;0.28;147.15;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284591;60;1921;-88
2023/12/21 05:47:34;94443.00;0.31;163.98;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284566;60;1363;-86
2023/12/21 05:50:01;164241.00;0.55;284.35;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284615;60;1097;-87
2023/12/21 05:52:30;95419.00;0.32;165.66;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284521;60;1175;-87
2023/12/21 05:54:57;127501.00;0.43;221.02;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2284382;60;1534;-86
2023/12/21 05:57:24;102906.00;0.34;178.59;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2284505;60;1381;-86
2023/12/21 05:59:52;79704.00;0.27;138.53;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2284572;60;926;-89
2023/12/21 06:02:19;89476.00;0.30;155.40;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2284573;60;1151;-88
2023/12/21 06:04:46;73814.00;0.25;128.35;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2284518;60;2012;-86
2023/12/21 06:07:12;120579.00;0.40;209.08;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284535;60;1056;-86
2023/12/21 06:09:42;65114.00;0.22;113.32;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284443;60;1343;-86
2023/12/21 06:12:09;39616.00;0.13;69.22;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284431;60;1011;-87
2023/12/21 06:14:36;52132.00;0.17;90.87;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2284449;60;1813;-88
2023/12/21 06:17:03;237.00;0.00;1.03;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284576;60;1118;-87
2023/12/21 06:19:30;147280.00;0.49;255.12;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2284492;60;1273;-87
2023/12/21 06:21:58;12170.00;0.04;21.71;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2284454;60;1665;-86
2023/12/21 06:24:25;97228.00;0.32;168.79;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2284461;60;1997;-87
2023/12/21 06:26:53;110154.00;0.37;191.10;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2284499;60;1092;-87
2023/12/21 06:29:20;94350.00;0.31;163.82;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2284422;60;1282;-87
2023/12/21 06:31:47;312576.00;1.04;539.54;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2284390;60;1637;-85
2023/12/21 06:34:13;326947.00;1.09;564.24;5296.00;0.02;9.80;;;;;9.70;1.00;;;;;;2284413;60;1612;-87
2023/12/21 06:36:41;250162.00;0.83;432.23;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2284413;60;1115;-88
2023/12/21 06:39:08;71435.00;0.24;124.24;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2284443;60;1365;-87
2023/12/21 06:41:35;117365.00;0.39;203.54;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284353;60;1082;-87
2023/12/21 06:44:03;80522.00;0.27;139.94;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284385;60;1996;-87
2023/12/21 06:46:30;22210.00;0.07;39.10;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284431;60;912;-87
2023/12/21 06:48:56;50956.00;0.17;88.84;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2284425;60;1268;-87
2023/12/21 06:51:23;101101.00;0.34;175.47;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284352;60;1041;-87
2023/12/21 06:53:50;150673.00;0.50;260.97;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284355;60;1144;-88
2023/12/21 06:56:17;135225.00;0.45;234.34;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284379;60;1051;-88
2023/12/21 06:58:44;130294.00;0.43;225.84;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284343;60;1909;-89
2023/12/21 07:01:13;151467.00;0.50;262.34;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284334;60;1297;-88
2023/12/21 07:03:39;224703.00;0.75;388.44;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2284416;60;1043;-88
2023/12/21 07:06:09;138356.00;0.46;239.74;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284256;60;1985;-88
2023/12/21 07:08:36;74461.00;0.25;129.47;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284427;60;1369;-88
2023/12/21 07:11:02;176749.00;0.59;305.89;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2284367;60;1084;-88
2023/12/21 07:13:29;201883.00;0.67;349.16;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2284345;60;1002;-88
2023/12/21 07:15:56;206659.00;0.69;357.39;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2284331;60;996;-87
2023/12/21 07:18:24;271137.00;0.90;468.30;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2284288;60;1363;-87
2023/12/21 07:20:51;336033.00;1.12;579.86;42279.00;0.14;73.83;;;;;9.60;1.00;;;;;;2284367;60;946;-86
2023/12/21 07:23:18;108533.00;0.36;188.30;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2284228;60;1614;-85
2023/12/21 07:25:45;284873.00;0.95;491.92;9568.00;0.03;17.20;;;;;9.80;1.00;;;;;;2284266;60;1927;-85
2023/12/21 07:28:12;370793.00;1.24;639.60;8836.00;0.03;15.93;;;;;10.00;1.00;;;;;;2284230;60;1370;-87
2023/12/21 07:30:39;378149.00;1.26;652.24;22364.00;0.07;39.36;;;;;10.20;1.00;;;;;;2284191;60;1664;-87
2023/12/21 07:33:06;372681.00;1.24;642.84;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2284166;60;2267;-88
2023/12/21 07:35:34;468794.00;1.56;808.11;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2284176;60;1106;-87
2023/12/21 07:38:01;513882.00;1.71;885.73;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2284164;60;1615;-89
2023/12/21 07:40:28;325630.00;1.09;561.98;1686.00;0.01;3.54;;;;;9.70;1.00;;;;;;2284182;60;1070;-88
2023/12/21 07:42:55;358429.00;1.19;618.35;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2284168;60;1130;-87
2023/12/21 07:45:22;423063.00;1.41;729.46;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2284177;60;2008;-88
2023/12/21 07:47:49;335933.00;1.12;579.68;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2284098;60;1267;-87
2023/12/21 07:50:16;283611.00;0.95;489.75;19906.00;0.07;35.11;;;;;9.80;1.00;;;;;;2284283;60;980;-88
2023/12/21 07:52:44;399967.00;1.33;689.75;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2284305;60;1090;-88
2023/12/21 07:55:11;569019.00;1.90;980.75;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2284919;60;1093;-88
2023/12/21 07:57:38;424794.00;1.42;732.43;21922.00;0.07;38.60;;;;;9.50;1.00;;;;;;2284877;60;1816;-87
2023/12/21 08:00:06;296560.00;0.99;512.01;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2284932;60;996;-86
2023/12/21 08:02:33;261195.00;0.87;451.20;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2284883;60;1045;-87
2023/12/21 08:05:00;324969.00;1.08;560.84;18972.00;0.06;33.49;;;;;9.90;1.00;;;;;;2284834;60;1998;-89
2023/12/21 08:07:26;391826.00;1.31;675.75;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2284811;60;1294;-85
2023/12/21 08:09:54;429936.00;1.43;741.28;6877.00;0.02;12.54;;;;;10.30;1.00;;;;;;2284842;60;999;-87
2023/12/21 08:12:21;387318.00;1.29;668.00;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2284748;60;1027;-88
2023/12/21 08:14:48;532572.00;1.78;917.92;25901.00;0.09;45.49;;;;;10.00;1.00;;;;;;2284802;60;1656;-87
2023/12/21 08:17:17;424693.00;1.42;732.26;22949.00;0.08;40.38;;;;;9.90;1.00;;;;;;2284894;60;1109;-88
2023/12/21 08:19:44;405992.00;1.35;700.11;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2284759;60;1669;-86
2023/12/21 08:22:10;284076.00;0.95;490.55;9493.00;0.03;17.07;;;;;9.90;1.00;;;;;;2284815;60;1040;-87
2023/12/21 08:24:37;292551.00;0.98;505.11;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2284849;60;1918;-87
2023/12/21 08:27:06;362712.00;1.21;625.71;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2284904;60;1033;-87
2023/12/21 08:29:33;312737.00;1.04;539.81;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2284735;60;1420;-87
2023/12/21 08:32:00;760687.00;2.54;1312.65;22287.00;0.07;39.23;;;;;10.00;1.00;;;;;;2284841;60;996;-87
2023/12/21 08:34:27;615753.00;2.05;1061.43;31628.00;0.11;55.40;;;;;10.00;1.00;;;;;;2284786;60;1033;-88
2023/12/21 08:36:54;600031.00;2.00;1034.27;12353.00;0.04;22.03;;;;;10.10;1.00;;;;;;2284861;60;1071;-87
2023/12/21 08:39:21;616799.00;2.06;1063.24;19751.00;0.07;34.84;;;;;10.00;1.00;;;;;;2284619;60;1281;-86
2023/12/21 08:41:48;514329.00;1.71;886.50;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2284801;60;1138;-87
2023/12/21 08:44:16;662311.00;2.21;1141.94;6543.00;0.02;11.96;;;;;9.90;1.00;;;;;;2284789;60;1998;-87
2023/12/21 08:46:43;773256.00;2.58;1334.52;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2284727;60;1428;-88
2023/12/21 08:49:12;590821.00;1.97;1018.37;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2284688;60;1757;-88
2023/12/21 08:51:39;638118.00;2.13;1100.08;45023.00;0.15;78.58;;;;;10.30;1.00;;;;;;2284757;60;1058;-88
2023/12/21 08:54:06;683389.00;2.28;1178.45;46037.00;0.15;80.33;;;;;10.60;1.00;;;;;;2284743;60;922;-85
2023/12/21 08:56:33;634262.00;2.11;1093.42;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2284698;60;1514;-87
2023/12/21 08:59:01;534406.00;1.78;921.08;8972.00;0.03;16.17;;;;;10.20;1.00;;;;;;2284665;60;1288;-88
2023/12/21 09:01:30;646158.00;2.15;1113.99;6126.00;0.02;11.24;;;;;10.30;1.00;;;;;;2284671;60;1564;-87
2023/12/21 09:03:58;708850.00;2.36;1222.59;16985.00;0.06;30.05;;;;;10.10;1.00;;;;;;2284657;60;1037;-87
2023/12/21 09:06:25;694325.00;2.31;1197.40;54802.00;0.18;95.49;;;;;10.20;1.00;;;;;;2284595;60;2004;-88
2023/12/21 09:08:52;788749.00;2.63;1361.51;16031.00;0.05;28.40;;;;;10.20;1.00;;;;;;2284649;60;1304;-87
2023/12/21 09:11:19;623852.00;2.08;1075.42;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2284670;60;1248;-88
2023/12/21 09:13:45;660306.00;2.20;1138.47;23322.00;0.08;41.02;;;;;10.30;1.00;;;;;;2284683;60;1003;-86
2023/12/21 09:16:14;490389.00;1.63;845.28;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2284633;60;1030;-86
2023/12/21 09:18:44;488693.00;1.63;842.36;22178.00;0.07;39.04;;;;;10.50;1.00;;;;;;2284505;60;1620;-87
2023/12/21 09:21:11;729568.00;2.43;1258.55;37126.00;0.12;64.92;;;;;10.40;1.00;;;;;;2284545;60;1072;-87
2023/12/21 09:23:39;728760.00;2.43;1257.15;48821.00;0.16;85.15;;;;;10.40;1.00;;;;;;2284480;60;1169;-87
2023/12/21 09:26:08;662606.00;2.21;1142.45;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2284471;60;2001;-86
2023/12/21 09:28:36;415434.00;1.38;716.34;19016.00;0.06;33.57;;;;;10.50;1.00;;;;;;2284479;60;1479;-87
2023/12/21 09:31:03;430276.00;1.43;741.86;29277.00;0.10;51.33;;;;;10.60;1.00;;;;;;2284509;60;1611;-87
2023/12/21 09:33:33;364705.00;1.22;629.14;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2284661;60;966;-88
2023/12/21 09:36:01;619508.00;2.07;1067.92;58702.00;0.20;102.23;;;;;10.40;1.00;;;;;;2284583;60;1078;-87
2023/12/21 09:38:28;468438.00;1.56;807.50;22952.00;0.08;40.38;;;;;10.50;1.00;;;;;;2284553;60;1405;-85
2023/12/21 09:40:58;526995.00;1.76;908.31;53185.00;0.18;92.69;;;;;10.50;1.00;;;;;;2284617;60;1047;-86
2023/12/21 09:43:27;652864.00;2.18;1125.59;24053.00;0.08;42.29;;;;;10.50;1.00;;;;;;2284602;60;1608;-87
2023/12/21 09:45:56;379334.00;1.26;654.28;73.00;0.00;0.75;;;;;10.30;1.00;;;;;;2284445;60;2203;-87
2023/12/21 09:48:25;268448.00;0.89;463.68;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2291649;55;3789;-86
2023/12/21 09:50:52;478105.00;1.59;824.14;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2284121;60;1697;-89
2023/12/21 09:53:22;331689.00;1.11;572.39;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2284445;60;1061;-87