Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:21;;;;;;;21.70;9.73;;;;;;;;;;5017186;28;20049;-84
2021/11/16 00:03:51;;;;;;;28.60;10.75;;;;;;;;;;5018745;28;20068;-85
2021/11/16 00:06:21;;;;;;;26.87;10.27;;;;;;;;;;5026624;28;20120;-85
2021/11/16 00:08:51;;;;;;;31.73;11.68;;;;;;;;;;5032563;28;20048;-84
2021/11/16 00:11:19;;;;;;;28.25;10.88;;;;;;;;;;5044856;28;20049;-84
2021/11/16 00:13:50;;;;;;;28.17;10.13;;;;;;;;;;5015124;28;20476;-85
2021/11/16 00:16:20;;;;;;;31.52;11.23;;;;;;;;;;5035376;28;20127;-85
2021/11/16 00:18:56;;;;;;;25.67;9.53;;;;;;;;;;5014787;28;20057;-85
2021/11/16 00:21:28;;;;;;;27.48;10.85;;;;;;;;;;5019646;28;20128;-85
2021/11/16 00:24:01;;;;;;;29.35;12.23;;;;;;;;;;5016066;28;20056;-85
2021/11/16 00:26:31;;;;;;;27.45;9.70;;;;;;;;;;5012897;28;20155;-85
2021/11/16 00:29:01;;;;;;;28.40;11.40;;;;;;;;;;5012987;28;22032;-85
2021/11/16 00:31:31;;;;;;;28.87;9.77;;;;;;;;;;5031094;28;20049;-84
2021/11/16 00:34:01;;;;;;;33.38;10.00;;;;;;;;;;5018601;28;20080;-85
2021/11/16 00:36:32;;;;;;;31.30;9.23;;;;;;;;;;5007278;28;20045;-85
2021/11/16 00:39:01;;;;;;;28.77;10.48;;;;;;;;;;5031008;28;20064;-85
2021/11/16 00:41:30;;;;;;;27.33;10.32;;;;;;;;;;5025257;28;20484;-85
2021/11/16 00:43:59;;;;;;;29.57;10.00;;;;;;;;;;5013971;28;20050;-85
2021/11/16 00:46:28;;;;;;;31.67;11.43;;;;;;;;;;5006162;28;20045;-85
2021/11/16 00:48:57;;;;;;;34.83;11.05;;;;;;;;;;5031702;28;20437;-85
2021/11/16 00:51:26;;;;;;;24.55;10.07;;;;;;;;;;5030444;28;20048;-85
2021/11/16 00:53:58;;;;;;;24.35;10.13;;;;;;;;;;5019078;28;20545;-85
2021/11/16 00:56:27;;;;;;;30.53;9.10;;;;;;;;;;5004403;28;20566;-84
2021/11/16 00:58:56;;;;;;;26.75;10.30;;;;;;;;;;4993254;28;20111;-85
2021/11/16 01:01:25;;;;;;;30.75;10.68;;;;;;;;;;4997201;28;20144;-85
2021/11/16 01:03:54;;;;;;;28.90;10.43;;;;;;;;;;5012926;28;20064;-85
2021/11/16 01:06:23;;;;;;;24.60;8.88;;;;;;;;;;5000668;28;20049;-85
2021/11/16 01:08:52;;;;;;;26.93;9.97;;;;;;;;;;4994085;28;20046;-85
2021/11/16 01:11:23;;;;;;;35.80;12.02;;;;;;;;;;5002128;28;20045;-85
2021/11/16 01:13:52;;;;;;;33.90;10.75;;;;;;;;;;4993804;28;20053;-86
2021/11/16 01:16:22;;;;;;;36.38;10.02;;;;;;;;;;4997399;28;20068;-85
2021/11/16 01:18:51;;;;;;;33.90;10.60;;;;;;;;;;5003332;28;20052;-85
2021/11/16 01:21:21;;;;;;;29.20;11.43;;;;;;;;;;5011449;28;20045;-85
2021/11/16 01:23:50;;;;;;;29.67;10.25;;;;;;;;;;4988958;28;20113;-86
2021/11/16 01:26:19;;;;;;;32.95;11.73;;;;;;;;;;4997214;28;20555;-85
2021/11/16 01:28:51;;;;;;;26.80;10.68;;;;;;;;;;4988265;28;20149;-85
2021/11/16 01:31:20;;;;;;;31.23;10.52;;;;;;;;;;4998052;28;20053;-85
2021/11/16 01:33:54;;;;;;;32.50;12.17;;;;;;;;;;5014249;28;20049;-85
2021/11/16 01:36:23;;;;;;;33.22;10.75;;;;;;;;;;4995395;28;20057;-85
2021/11/16 01:38:54;;;;;;;31.88;10.75;;;;;;;;;;4994110;28;20156;-85
2021/11/16 01:41:24;;;;;;;27.42;10.00;;;;;;;;;;4997017;28;20053;-85
2021/11/16 01:43:54;;;;;;;34.25;11.63;;;;;;;;;;5006140;28;20061;-85
2021/11/16 01:46:23;;;;;;;31.77;10.77;;;;;;;;;;4996333;28;20140;-86
2021/11/16 01:48:53;;;;;;;30.40;11.35;;;;;;;;;;4993387;28;20046;-85
2021/11/16 01:51:24;;;;;;;30.83;11.35;;;;;;;;;;5011725;28;20520;-85
2021/11/16 01:53:56;;;;;;;34.60;11.40;;;;;;;;;;4990136;28;20072;-85
2021/11/16 01:56:25;;;;;;;28.55;11.73;;;;;;;;;;5004563;28;20471;-85
2021/11/16 01:58:58;;;;;;;32.33;10.67;;;;;;;;;;4996652;28;20065;-85
2021/11/16 02:01:28;;;;;;;27.52;10.30;;;;;;;;;;4991484;28;20068;-85
2021/11/16 02:03:57;;;;;;;29.42;10.70;;;;;;;;;;4990617;28;20044;-86
2021/11/16 02:06:27;;;;;;;29.23;9.50;;;;;;;;;;4985308;28;20052;-85
2021/11/16 02:08:57;;;;;;;36.95;12.38;;;;;;;;;;4989765;28;20053;-85
2021/11/16 02:11:27;;;;;;;28.33;10.77;;;;;;;;;;4990603;28;20045;-85
2021/11/16 02:13:59;;;;;;;36.40;11.43;;;;;;;;;;5015760;28;20139;-85
2021/11/16 02:16:28;;;;;;;26.95;9.63;;;;;;;;;;4990665;28;20057;-85
2021/11/16 02:18:58;;;;;;;29.48;11.77;;;;;;;;;;4996984;28;20042;-85
2021/11/16 02:21:29;;;;;;;31.17;12.57;;;;;;;;;;4992770;28;20081;-85
2021/11/16 02:23:58;;;;;;;25.97;10.33;;;;;;;;;;5011497;28;20549;-84
2021/11/16 02:26:27;;;;;;;30.80;10.30;;;;;;;;;;4991737;28;20407;-85
2021/11/16 02:28:57;;;;;;;28.90;10.30;;;;;;;;;;4992956;28;20049;-85
2021/11/16 02:31:26;;;;;;;30.08;10.38;;;;;;;;;;5006703;28;20046;-85
2021/11/16 02:33:56;;;;;;;27.85;9.57;;;;;;;;;;5028936;28;20045;-85
2021/11/16 02:36:27;;;;;;;29.50;10.53;;;;;;;;;;4998904;28;20419;-85
2021/11/16 02:38:58;;;;;;;27.60;10.07;;;;;;;;;;4991359;28;20092;-85
2021/11/16 02:41:31;;;;;;;31.02;10.50;;;;;;;;;;5011623;28;20094;-84
2021/11/16 02:44:01;;;;;;;31.30;11.02;;;;;;;;;;4994356;28;20042;-85
2021/11/16 02:46:30;;;;;;;35.15;10.60;;;;;;;;;;5012709;28;20460;-85
2021/11/16 02:49:00;;;;;;;31.07;12.10;;;;;;;;;;4995622;28;20045;-85
2021/11/16 02:51:33;;;;;;;33.10;10.57;;;;;;;;;;4995794;28;20054;-85
2021/11/16 02:54:11;;;;;;;30.58;10.70;;;;;;;;;;4996926;28;20045;-85
2021/11/16 02:56:41;;;;;;;34.67;9.85;;;;;;;;;;5005340;28;20053;-85
2021/11/16 02:59:10;;;;;;;28.52;10.55;;;;;;;;;;5008421;28;20057;-85
2021/11/16 03:01:41;;;;;;;36.97;11.80;;;;;;;;;;5019622;28;20157;-85
2021/11/16 03:04:10;;;;;;;32.00;10.18;;;;;;;;;;5019238;28;20456;-85
2021/11/16 03:06:39;;;;;;;29.50;10.50;;;;;;;;;;5018595;28;20046;-85
2021/11/16 03:09:10;;;;;;;30.73;11.07;;;;;;;;;;4997776;28;20061;-85
2021/11/16 03:11:39;;;;;;;29.83;10.20;;;;;;;;;;5011943;28;20060;-85
2021/11/16 03:14:33;;;;;;;33.80;9.70;;;;;;;;;;4984691;28;20140;-85
2021/11/16 03:17:02;;;;;;;26.25;10.05;;;;;;;;;;4994964;28;20080;-85
2021/11/16 03:19:32;;;;;;;38.08;11.52;;;;;;;;;;5008098;28;20060;-84
2021/11/16 03:22:02;;;;;;;23.02;10.27;;;;;;;;;;4996906;28;20114;-84
2021/11/16 03:24:35;;;;;;;28.90;11.05;;;;;;;;;;4991450;28;20050;-85
2021/11/16 03:27:09;;;;;;;26.63;10.37;;;;;;;;;;5010249;28;20056;-84
2021/11/16 03:29:44;;;;;;;27.25;11.10;;;;;;;;;;4999817;28;20053;-84
2021/11/16 03:32:16;;;;;;;31.77;10.05;;;;;;;;;;4994165;28;20128;-85
2021/11/16 03:34:46;;;;;;;31.50;10.63;;;;;;;;;;5007041;28;20042;-84
2021/11/16 03:37:15;;;;;;;30.65;10.40;;;;;;;;;;4998846;28;20122;-85
2021/11/16 03:39:45;;;;;;;27.87;10.13;;;;;;;;;;5002100;28;20136;-85
2021/11/16 03:42:14;;;;;;;28.67;9.52;;;;;;;;;;4994279;28;20195;-84
2021/11/16 03:44:43;;;;;;;27.02;11.57;;;;;;;;;;4992198;28;20042;-85
2021/11/16 03:47:12;;;;;;;28.63;10.35;;;;;;;;;;4997883;28;20049;-85
2021/11/16 03:49:41;;;;;;;30.80;11.90;;;;;;;;;;5008315;28;20163;-85
2021/11/16 03:52:10;;;;;;;29.37;10.97;;;;;;;;;;4995844;28;20060;-85
2021/11/16 03:54:40;;;;;;;35.58;11.23;;;;;;;;;;4992696;28;20049;-85
2021/11/16 03:57:11;;;;;;;28.23;11.13;;;;;;;;;;5033259;28;20137;-85
2021/11/16 03:59:39;;;;;;;37.15;11.90;;;;;;;;;;5013304;28;20073;-85
2021/11/16 04:02:08;;;;;;;25.08;10.23;;;;;;;;;;5011299;28;20061;-85
2021/11/16 04:04:40;;;;;;;31.33;11.37;;;;;;;;;;5018755;28;20053;-85
2021/11/16 04:07:10;;;;;;;27.83;10.57;;;;;;;;;;5033067;28;20102;-85
2021/11/16 04:09:42;;;;;;;37.42;12.43;;;;;;;;;;5031722;28;20056;-85
2021/11/16 04:12:13;;;;;;;33.17;9.95;;;;;;;;;;5010049;28;20110;-85
2021/11/16 04:14:42;;;;;;;29.58;10.63;;;;;;;;;;5030796;28;20110;-85
2021/11/16 04:17:12;;;;;;;31.43;11.10;;;;;;;;;;5021543;28;20093;-85
2021/11/16 04:19:42;;;;;;;28.50;9.48;;;;;;;;;;5012165;28;20049;-85
2021/11/16 04:22:12;;;;;;;27.98;10.50;;;;;;;;;;5034508;28;20125;-85
2021/11/16 04:24:42;;;;;;;30.30;10.15;;;;;;;;;;5032434;28;20049;-85
2021/11/16 04:27:11;;;;;;;27.92;12.43;;;;;;;;;;5013614;28;20073;-84
2021/11/16 04:29:42;;;;;;;27.47;10.13;;;;;;;;;;5016810;28;20077;-85
2021/11/16 04:32:11;;;;;;;39.22;11.70;;;;;;;;;;5017256;28;20056;-85
2021/11/16 04:34:41;;;;;;;28.92;10.52;;;;;;;;;;5032823;28;20356;-85
2021/11/16 04:37:10;;;;;;;30.17;10.07;;;;;;;;;;5038706;28;20083;-85
2021/11/16 04:39:39;;;;;;;29.08;11.38;;;;;;;;;;5038998;28;20108;-84
2021/11/16 04:42:07;;;;;;;37.37;9.87;;;;;;;;;;5031867;28;20036;-86
2021/11/16 04:44:37;;;;;;;29.20;10.10;;;;;;;;;;5040094;28;20048;-86
2021/11/16 04:47:08;;;;;;;28.60;10.30;;;;;;;;;;5032466;28;20101;-86
2021/11/16 04:49:40;;;;;;;28.88;10.23;;;;;;;;;;5053378;28;20049;-86
2021/11/16 04:52:15;;;;;;;32.83;10.48;;;;;;;;;;5038629;28;20064;-86
2021/11/16 04:55:09;;;;;;;29.83;11.07;;;;;;;;;;5043578;28;20037;-86
2021/11/16 05:03:37;;;;;;;31.65;11.05;;;;;;;;;;5034312;28;20516;-85
2021/11/16 05:06:10;;;;;;;29.33;10.23;;;;;;;;;;5036239;28;20052;-86
2021/11/16 05:08:40;;;;;;;25.90;10.43;;;;;;;;;;5054535;28;20094;-86
2021/11/16 05:11:09;;;;;;;28.90;11.32;;;;;;;;;;5038310;28;20044;-86
2021/11/16 05:13:43;;;;;;;27.10;10.35;;;;;;;;;;5036995;28;20052;-85
2021/11/16 05:16:12;;;;;;;29.55;8.85;;;;;;;;;;5053061;28;20046;-85
2021/11/16 05:18:44;;;;;;;35.10;10.80;;;;;;;;;;5049942;28;20131;-86
2021/11/16 05:21:13;;;;;;;28.43;10.60;;;;;;;;;;5031380;28;20142;-85
2021/11/16 05:23:49;;;;;;;24.13;9.32;;;;;;;;;;5043510;28;20407;-82
2021/11/16 05:26:18;;;;;;;33.70;10.57;;;;;;;;;;5051464;28;20048;-85
2021/11/16 05:28:48;;;;;;;24.42;9.18;;;;;;;;;;5044735;28;20044;-84
2021/11/16 05:31:18;;;;;;;28.58;12.10;;;;;;;;;;5042509;28;20067;-85
2021/11/16 05:33:50;;;;;;;27.87;11.17;;;;;;;;;;5030921;28;20049;-85
2021/11/16 05:36:19;;;;;;;32.38;11.57;;;;;;;;;;5057892;28;20052;-87
2021/11/16 05:38:48;;;;;;;25.17;9.20;;;;;;;;;;5052264;28;20048;-87
2021/11/16 05:41:18;;;;;;;31.65;10.52;;;;;;;;;;5045977;28;20053;-87
2021/11/16 05:43:47;;;;;;;29.77;11.15;;;;;;;;;;5053470;28;20056;-84
2021/11/16 05:46:19;;;;;;;26.67;9.70;;;;;;;;;;5041424;28;20415;-85
2021/11/16 05:48:51;;;;;;;33.00;10.63;;;;;;;;;;5040747;28;20044;-84
2021/11/16 05:51:21;;;;;;;33.85;11.98;;;;;;;;;;5035138;28;20048;-84
2021/11/16 05:53:55;;;;;;;32.53;10.68;;;;;;;;;;5045477;28;20060;-85
2021/11/16 05:56:26;;;;;;;29.08;10.88;;;;;;;;;;5038857;28;20044;-82
2021/11/16 05:58:57;;;;;;;33.00;11.20;;;;;;;;;;5030066;28;20115;-85
2021/11/16 06:01:27;;;;;;;29.25;10.80;;;;;;;;;;5027157;28;20048;-86
2021/11/16 06:03:58;;;;;;;30.23;10.98;;;;;;;;;;5040453;28;20055;-87
2021/11/16 06:06:29;;;;;;;26.65;9.40;;;;;;;;;;5052810;28;20079;-86
2021/11/16 06:08:59;;;;;;;30.65;10.85;;;;;;;;;;5055234;28;20049;-87
2021/11/16 06:11:30;;;;;;;28.93;10.20;;;;;;;;;;5039442;28;20067;-86
2021/11/16 06:14:00;;;;;;;28.88;11.32;;;;;;;;;;5055351;28;20051;-81
2021/11/16 06:16:29;;;;;;;31.77;11.10;;;;;;;;;;5040715;28;20052;-85
2021/11/16 06:19:00;;;;;;;33.75;11.65;;;;;;;;;;5038099;28;20098;-85
2021/11/16 06:21:30;;;;;;;24.17;10.55;;;;;;;;;;5037158;28;20041;-80
2021/11/16 06:23:59;;;;;;;31.73;11.30;;;;;;;;;;5038092;28;20402;-83
2021/11/16 06:26:32;;;;;;;26.23;8.85;;;;;;;;;;5055792;28;20428;-82
2021/11/16 06:29:02;;;;;;;32.50;12.07;;;;;;;;;;5041550;28;20060;-82
2021/11/16 06:31:31;;;;;;;30.92;10.68;;;;;;;;;;5033765;28;20124;-82
2021/11/16 06:34:03;;;;;;;31.58;10.65;;;;;;;;;;5037364;28;20185;-80
2021/11/16 06:36:35;;;;;;;30.33;10.50;;;;;;;;;;5068512;28;20160;-81
2021/11/16 06:39:04;;;;;;;29.02;9.55;;;;;;;;;;5068238;28;20945;-81
2021/11/16 06:41:33;;;;;;;28.27;10.60;;;;;;;;;;5054612;28;20084;-80
2021/11/16 06:44:02;;;;;;;32.25;11.05;;;;;;;;;;5023417;28;20044;-82
2021/11/16 06:46:32;;;;;;;33.80;11.45;;;;;;;;;;5034936;28;20045;-81
2021/11/16 06:49:03;;;;;;;35.27;12.27;;;;;;;;;;5032988;28;20470;-81
2021/11/16 06:51:37;;;;;;;36.08;12.30;;;;;;;;;;5037992;28;20052;-81
2021/11/16 06:54:07;;;;;;;32.72;11.27;;;;;;;;;;5045779;28;20410;-81
2021/11/16 06:56:37;;;;;;;29.65;10.80;;;;;;;;;;5043969;28;20052;-82
2021/11/16 06:59:06;;;;;;;28.92;11.63;;;;;;;;;;5039541;28;20057;-82
2021/11/16 07:01:37;;;;;;;26.37;10.63;;;;;;;;;;5058218;28;20053;-81
2021/11/16 07:04:10;;;;;;;31.95;11.43;;;;;;;;;;5042448;28;20041;-82
2021/11/16 07:06:40;;;;;;;28.52;11.00;;;;;;;;;;5045990;28;20049;-82
2021/11/16 07:09:10;;;;;;;31.77;9.80;;;;;;;;;;5062463;28;20098;-81
2021/11/16 07:11:46;;;;;;;32.58;11.30;;;;;;;;;;5058665;28;20088;-82
2021/11/16 07:14:40;;;;;;;29.90;11.23;;;;;;;;;;5047315;28;20501;-80
2021/11/16 07:17:11;;;;;;;28.30;10.63;;;;;;;;;;5039306;28;20414;-82
2021/11/16 07:19:42;;;;;;;30.63;10.07;;;;;;;;;;5036343;28;20052;-82
2021/11/16 07:22:12;;;;;;;31.05;10.32;;;;;;;;;;5042336;28;20475;-82
2021/11/16 07:24:43;;;;;;;32.22;12.23;;;;;;;;;;5032598;28;20044;-81
2021/11/16 07:27:12;;;;;;;31.20;11.03;;;;;;;;;;5042727;28;20113;-81
2021/11/16 07:29:43;;;;;;;31.25;10.40;;;;;;;;;;5045860;28;20127;-81
2021/11/16 07:32:12;;;;;;;35.65;11.68;;;;;;;;;;5047261;28;20471;-84
2021/11/16 07:34:46;;;;;;;30.98;10.43;;;;;;;;;;5033416;28;20055;-81
2021/11/16 07:37:16;;;;;;;30.45;11.98;;;;;;;;;;5043994;28;20044;-82
2021/11/16 07:39:51;;;;;;;30.03;11.70;;;;;;;;;;5037519;28;20102;-81
2021/11/16 07:42:22;;;;;;;29.17;10.98;;;;;;;;;;5057792;28;20207;-82
2021/11/16 07:45:08;;;;;;;25.50;10.02;;;;;;;;;;5060158;28;20088;-81
2021/11/16 07:47:38;;;;;;;35.33;10.15;;;;;;;;;;5062744;28;20434;-80
2021/11/16 07:50:09;;;;;;;22.35;8.75;;;;;;;;;;5051316;28;20052;-82
2021/11/16 07:52:38;;;;;;;33.70;12.20;;;;;;;;;;5037247;28;20644;-81
2021/11/16 07:55:08;;;;;;;31.13;10.23;;;;;;;;;;5036712;28;20057;-82
2021/11/16 07:57:43;;;;;;;29.60;9.95;;;;;;;;;;5044760;28;20079;-82
2021/11/16 08:03:12;;;;;;;38.40;12.50;;;;;;;;;;5060861;28;20049;-80
2021/11/16 08:05:48;;;;;;;31.27;10.93;;;;;;;;;;5032366;28;20361;-80
2021/11/16 08:11:42;;;;;;;31.33;12.70;;;;;;;;;;4984634;28;20471;-80
2021/11/16 08:14:13;;;;;;;25.83;9.95;;;;;;;;;;5050607;28;20058;-81
2021/11/16 08:16:51;;;;;;;31.77;10.93;;;;;;;;;;5036405;28;20102;-81
2021/11/16 08:19:21;;;;;;;33.13;11.17;;;;;;;;;;5053057;28;20467;-81
2021/11/16 08:22:19;;;;;;;23.38;8.85;;;;;;;;;;5044350;28;20045;-80
2021/11/16 08:24:49;;;;;;;35.95;10.98;;;;;;;;;;5036778;28;20124;-82
2021/11/16 08:27:20;;;;;;;29.95;11.52;;;;;;;;;;5044143;28;20140;-81
2021/11/16 08:29:51;;;;;;;35.65;11.18;;;;;;;;;;5039253;28;20053;-80
2021/11/16 08:32:22;;;;;;;28.30;11.20;;;;;;;;;;5037574;28;20048;-81
2021/11/16 08:34:53;;;;;;;31.50;10.65;;;;;;;;;;5066971;28;20048;-81
2021/11/16 08:37:23;;;;;;;33.58;10.60;;;;;;;;;;5056422;28;20507;-81
2021/11/16 08:39:55;;;;;;;28.88;10.50;;;;;;;;;;5041357;28;20076;-81
2021/11/16 08:42:27;;;;;;;32.90;10.00;;;;;;;;;;5070443;28;20121;-81
2021/11/16 08:45:00;;;;;;;30.80;10.60;;;;;;;;;;5035254;28;20048;-82
2021/11/16 08:47:32;;;;;;;27.48;10.57;;;;;;;;;;5042164;28;20064;-80
2021/11/16 08:50:00;;;;;;;30.48;11.15;;;;;;;;;;5028920;28;20107;-79
2021/11/16 08:52:32;;;;;;;27.08;10.10;;;;;;;;;;5032590;28;20048;-80
2021/11/16 08:55:03;;;;;;;34.50;11.43;;;;;;;;;;5048557;28;20052;-80
2021/11/16 08:57:34;;;;;;;28.40;8.67;;;;;;;;;;5038073;28;20435;-80
2021/11/16 09:00:15;;;;;;;28.65;9.10;;;;;;;;;;5026072;28;20116;-81
2021/11/16 09:03:10;;;;;;;29.55;10.80;;;;;;;;;;5034876;28;20040;-81
2021/11/16 09:05:43;;;;;;;29.40;10.48;;;;;;;;;;5045451;28;20113;-82
2021/11/16 09:08:19;;;;;;;27.38;10.15;;;;;;;;;;5036872;28;20049;-82
2021/11/16 09:10:50;;;;;;;27.60;9.03;;;;;;;;;;5040296;28;20501;-81
2021/11/16 09:13:20;;;;;;;32.22;9.95;;;;;;;;;;5048609;28;20147;-82
2021/11/16 09:15:51;;;;;;;30.15;10.55;;;;;;;;;;5024227;28;20045;-82
2021/11/16 09:18:21;;;;;;;26.58;10.43;;;;;;;;;;5035129;28;20048;-82
2021/11/16 09:20:58;;;;;;;33.08;11.32;;;;;;;;;;5041581;28;20131;-82
2021/11/16 09:23:31;;;;;;;29.10;10.40;;;;;;;;;;5038087;28;20036;-83
2021/11/16 09:26:18;;;;;;;25.23;9.55;;;;;;;;;;5030023;28;20053;-82
2021/11/16 09:28:49;;;;;;;31.17;9.65;;;;;;;;;;5055381;28;20049;-82
2021/11/16 09:31:21;;;;;;;31.50;11.13;;;;;;;;;;5043989;28;20127;-82
2021/11/16 09:33:51;;;;;;;33.28;10.20;;;;;;;;;;5044213;28;20475;-82
2021/11/16 09:36:28;;;;;;;31.30;9.57;;;;;;;;;;5048345;28;20063;-82
2021/11/16 09:39:04;;;;;;;27.85;9.90;;;;;;;;;;5051418;28;20120;-82
2021/11/16 09:41:35;;;;;;;26.85;9.15;;;;;;;;;;5034369;28;20055;-82
2021/11/16 09:47:00;;;;;;;27.08;10.30;;;;;;;;;;5035368;28;20040;-82
2021/11/16 09:49:31;;;;;;;29.47;10.37;;;;;;;;;;5030991;28;20048;-82
2021/11/16 09:52:03;;;;;;;27.67;9.55;;;;;;;;;;5055118;28;20048;-82
2021/11/16 09:54:46;;;;;;;29.90;9.73;;;;;;;;;;5056272;28;20048;-82
2021/11/16 09:57:16;;;;;;;26.58;9.93;;;;;;;;;;5049119;28;20062;-81
2021/11/16 09:59:45;;;;;;;27.92;10.07;;;;;;;;;;5052091;28;20102;-81
2021/11/16 10:02:26;;;;;;;26.37;9.43;;;;;;;;;;5028963;28;20144;-82
2021/11/16 10:05:00;;;;;;;28.98;10.65;;;;;;;;;;5032167;28;20075;-81
2021/11/16 10:07:30;;;;;;;25.35;9.07;;;;;;;;;;5027928;28;20041;-82
2021/11/16 10:10:01;;;;;;;25.77;9.52;;;;;;;;;;5050014;28;20045;-82
2021/11/16 10:12:56;;;;;;;24.73;9.25;;;;;;;;;;5047712;28;20431;-82
2021/11/16 10:15:27;;;;;;;28.70;9.50;;;;;;;;;;5022439;28;20049;-81
2021/11/16 10:17:57;;;;;;;26.50;9.15;;;;;;;;;;5024812;28;20503;-81
2021/11/16 10:20:27;;;;;;;26.35;9.30;;;;;;;;;;5029126;28;20102;-82
2021/11/16 10:23:16;;;;;;;22.00;8.90;;;;;;;;;;5027557;28;20052;-81
2021/11/16 10:25:52;;;;;;;30.80;10.95;;;;;;;;;;5052377;28;20118;-81
2021/11/16 10:28:23;;;;;;;22.03;8.17;;;;;;;;;;5023077;28;20102;-82
2021/11/16 10:33:49;;;;;;;22.30;8.20;;;;;;;;;;5047505;28;20078;-80
2021/11/16 10:36:20;;;;;;;25.10;8.40;;;;;;;;;;5042268;28;20041;-81
2021/11/16 10:38:50;;;;;;;21.70;8.57;;;;;;;;;;5050463;28;20046;-81
2021/11/16 10:41:21;;;;;;;26.73;8.37;;;;;;;;;;5051448;28;20056;-81
2021/11/16 10:43:50;;;;;;;20.23;8.25;;;;;;;;;;5036645;28;20063;-82
2021/11/16 10:46:20;;;;;;;23.15;8.35;;;;;;;;;;5034572;28;20150;-81
2021/11/16 10:48:50;;;;;;;18.63;8.18;;;;;;;;;;5041198;28;20059;-81
2021/11/16 10:51:19;;;;;;;24.08;8.43;;;;;;;;;;5031869;28;20052;-81
2021/11/16 10:53:49;;;;;;;23.30;8.20;;;;;;;;;;5019556;28;20069;-81
2021/11/16 10:56:21;;;;;;;22.73;9.10;;;;;;;;;;5032761;28;20052;-82
2021/11/16 10:58:52;;;;;;;23.05;8.70;;;;;;;;;;5023033;28;20037;-81
2021/11/16 11:01:22;;;;;;;25.73;8.23;;;;;;;;;;5041756;28;20045;-81
2021/11/16 11:03:54;;;;;;;27.23;8.68;;;;;;;;;;5012623;28;20064;-85
2021/11/16 11:06:39;;;;;;;23.57;8.43;;;;;;;;;;5034794;28;20053;-87
2021/11/16 11:09:08;;;;;;;20.05;8.02;;;;;;;;;;5029259;28;20060;-88
2021/11/16 11:11:38;;;;;;;22.60;8.07;;;;;;;;;;5043508;28;20045;-87
2021/11/16 11:14:10;;;;;;;18.98;7.22;;;;;;;;;;5021252;28;20072;-87
2021/11/16 11:16:43;;;;;;;21.45;8.55;;;;;;;;;;5033158;28;20084;-87
2021/11/16 11:19:16;;;;;;;19.47;8.07;;;;;;;;;;5046975;28;20162;-88
2021/11/16 11:22:22;;;;;;;24.60;8.50;;;;;;;;;;5061630;28;20049;-85
2021/11/16 11:24:59;;;;;;;25.92;8.45;;;;;;;;;;5045064;28;20042;-85
2021/11/16 11:27:43;;;;;;;19.55;9.07;;;;;;;;;;5017466;28;20049;-86
2021/11/16 11:30:22;;;;;;;23.75;7.90;;;;;;;;;;5038427;28;20426;-87
2021/11/16 11:32:54;;;;;;;22.77;8.47;;;;;;;;;;5024889;28;20049;-86
2021/11/16 11:35:25;;;;;;;22.83;8.00;;;;;;;;;;5033270;28;20021;-88
2021/11/16 11:37:55;;;;;;;21.70;9.18;;;;;;;;;;5034396;28;20064;-83
2021/11/16 11:43:37;;;;;;;20.25;8.30;;;;;;;;;;5027900;28;20033;-87
2021/11/16 11:46:41;;;;;;;24.40;7.90;;;;;;;;;;5031896;28;20156;-81
2021/11/16 11:49:35;;;;;;;20.08;7.72;;;;;;;;;;5010733;28;20049;-80
2021/11/16 11:52:06;;;;;;;18.15;6.88;;;;;;;;;;5012071;28;20444;-81
2021/11/16 11:54:41;;;;;;;19.65;7.80;;;;;;;;;;5038360;28;20045;-82
2021/11/16 11:57:10;;;;;;;21.90;8.32;;;;;;;;;;5020373;28;20179;-82
2021/11/16 11:59:40;;;;;;;21.93;7.60;;;;;;;;;;5019980;28;20045;-81
2021/11/16 12:02:11;;;;;;;19.83;7.30;;;;;;;;;;5018864;28;20165;-80
2021/11/16 12:04:42;;;;;;;22.60;7.93;;;;;;;;;;5025127;28;20049;-81
2021/11/16 12:07:12;;;;;;;20.83;7.93;;;;;;;;;;5038511;28;20049;-80
2021/11/16 12:09:41;;;;;;;19.48;7.95;;;;;;;;;;5036720;28;20055;-81
2021/11/16 12:12:10;;;;;;;20.27;8.20;;;;;;;;;;5052978;28;20106;-82
2021/11/16 12:14:45;;;;;;;19.98;8.00;;;;;;;;;;5044320;28;20060;-81
2021/11/16 12:17:18;;;;;;;16.80;7.38;;;;;;;;;;5028776;28;20076;-81
2021/11/16 12:19:52;;;;;;;19.35;8.40;;;;;;;;;;5021071;28;20132;-82
2021/11/16 12:22:24;;;;;;;22.10;8.50;;;;;;;;;;5043324;28;20090;-81
2021/11/16 12:24:55;;;;;;;21.20;8.67;;;;;;;;;;5010586;28;20037;-81
2021/11/16 12:27:35;;;;;;;19.40;8.00;;;;;;;;;;5005831;28;20057;-84
2021/11/16 12:30:06;;;;;;;19.70;7.15;;;;;;;;;;5028923;28;20048;-80
2021/11/16 12:32:37;;;;;;;18.27;8.10;;;;;;;;;;5032668;28;20106;-81
2021/11/16 12:35:17;;;;;;;18.25;7.43;;;;;;;;;;5007941;28;20110;-81
2021/11/16 12:37:47;;;;;;;20.27;7.90;;;;;;;;;;5008016;28;20077;-81
2021/11/16 12:40:27;;;;;;;19.60;7.45;;;;;;;;;;5018811;28;20106;-80
2021/11/16 12:43:13;;;;;;;21.15;8.27;;;;;;;;;;5038194;28;20049;-80
2021/11/16 12:45:44;;;;;;;19.20;7.45;;;;;;;;;;5027855;28;20100;-80
2021/11/16 12:48:14;;;;;;;22.63;8.02;;;;;;;;;;5035982;28;20052;-80
2021/11/16 12:50:57;;;;;;;25.17;7.83;;;;;;;;;;5021840;28;20379;-80
2021/11/16 12:53:41;;;;;;;22.27;8.43;;;;;;;;;;5009866;28;20149;-81
2021/11/16 12:56:15;;;;;;;19.15;7.45;;;;;;;;;;5030987;28;20131;-81
2021/11/16 12:58:49;;;;;;;17.25;7.22;;;;;;;;;;5021719;28;20123;-80
2021/11/16 13:01:37;;;;;;;22.95;7.97;;;;;;;;;;5032016;28;20513;-81
2021/11/16 13:04:07;;;;;;;21.93;8.73;;;;;;;;;;5009833;28;20163;-80
2021/11/16 13:06:36;;;;;;;21.25;8.07;;;;;;;;;;5030087;28;20103;-80
2021/11/16 13:09:07;;;;;;;23.23;8.07;;;;;;;;;;5018609;28;20133;-80
2021/11/16 13:11:43;;;;;;;21.23;8.05;;;;;;;;;;5042287;28;20161;-80
2021/11/16 13:14:13;;;;;;;25.85;8.18;;;;;;;;;;5028083;28;20132;-79
2021/11/16 13:16:43;;;;;;;17.70;6.43;;;;;;;;;;5016276;28;20511;-80
2021/11/16 13:19:12;;;;;;;19.33;7.50;;;;;;;;;;5039417;28;20099;-80
2021/11/16 13:21:57;;;;;;;21.85;8.05;;;;;;;;;;5036785;28;20040;-80
2021/11/16 13:24:39;;;;;;;22.00;8.07;;;;;;;;;;5013363;28;20219;-80
2021/11/16 13:27:11;;;;;;;19.85;7.20;;;;;;;;;;5015869;28;20051;-80
2021/11/16 13:29:40;;;;;;;21.57;8.07;;;;;;;;;;5038389;28;20072;-80
2021/11/16 13:32:11;;;;;;;20.50;7.63;;;;;;;;;;5034584;28;20041;-80
2021/11/16 13:34:43;;;;;;;21.23;8.52;;;;;;;;;;5008572;28;20496;-80
2021/11/16 13:37:17;;;;;;;20.90;8.23;;;;;;;;;;5015704;28;20085;-80
2021/11/16 13:39:46;;;;;;;17.45;7.70;;;;;;;;;;5033146;28;20048;-80
2021/11/16 13:42:18;;;;;;;21.27;8.17;;;;;;;;;;5013017;28;20136;-80
2021/11/16 13:44:50;;;;;;;20.75;7.32;;;;;;;;;;5011161;28;20049;-80
2021/11/16 13:47:24;;;;;;;20.60;8.25;;;;;;;;;;5017769;28;20153;-80
2021/11/16 13:49:54;;;;;;;18.52;7.35;;;;;;;;;;5049157;28;20053;-80
2021/11/16 13:52:24;;;;;;;22.92;7.75;;;;;;;;;;5019726;28;20131;-80
2021/11/16 13:54:56;;;;;;;18.47;7.67;;;;;;;;;;5012004;28;20048;-80
2021/11/16 13:57:28;;;;;;;25.20;9.40;;;;;;;;;;5013160;28;20049;-80
2021/11/16 13:59:58;;;;;;;22.90;8.32;;;;;;;;;;5013102;28;20492;-80
2021/11/16 14:02:27;;;;;;;21.52;8.73;;;;;;;;;;5019638;28;20396;-80
2021/11/16 14:04:58;;;;;;;22.52;9.55;;;;;;;;;;5016818;28;20053;-79
2021/11/16 14:07:28;;;;;;;20.60;7.90;;;;;;;;;;5043543;28;20187;-80
2021/11/16 14:13:12;;;;;;;19.92;7.63;;;;;;;;;;5035065;28;20049;-80
2021/11/16 14:15:42;;;;;;;21.95;7.82;;;;;;;;;;5040596;28;20131;-80
2021/11/16 14:18:13;;;;;;;23.67;8.95;;;;;;;;;;5040316;28;20049;-80
2021/11/16 14:20:44;;;;;;;20.73;7.80;;;;;;;;;;5037039;28;20076;-80
2021/11/16 14:23:16;;;;;;;21.10;8.18;;;;;;;;;;5025695;28;20135;-81
2021/11/16 14:25:47;;;;;;;21.77;8.45;;;;;;;;;;5014685;28;20119;-80
2021/11/16 14:28:25;;;;;;;23.40;7.68;;;;;;;;;;5031931;28;20242;-80
2021/11/16 14:33:50;;;;;;;19.37;8.33;;;;;;;;;;5026934;28;20054;-80
2021/11/16 14:36:29;;;;;;;21.33;7.45;;;;;;;;;;5042035;28;20238;-80
2021/11/16 14:39:03;;;;;;;20.13;7.93;;;;;;;;;;5036685;28;20474;-80
2021/11/16 14:41:32;;;;;;;17.33;7.80;;;;;;;;;;5044802;28;20140;-80
2021/11/16 14:44:05;;;;;;;20.45;7.50;;;;;;;;;;5022948;28;20546;-80
2021/11/16 14:46:37;;;;;;;20.60;7.40;;;;;;;;;;5036408;28;20056;-80
2021/11/16 14:49:08;;;;;;;19.52;7.90;;;;;;;;;;5037683;28;20076;-80
2021/11/16 14:51:40;;;;;;;22.55;8.43;;;;;;;;;;5029258;28;20153;-80
2021/11/16 14:54:11;;;;;;;22.15;9.18;;;;;;;;;;5013127;28;20504;-80
2021/11/16 14:56:42;;;;;;;17.95;7.57;;;;;;;;;;5024084;28;20048;-80
2021/11/16 14:59:13;;;;;;;17.53;7.43;;;;;;;;;;5032684;28;20071;-81
2021/11/16 15:01:43;;;;;;;19.02;7.50;;;;;;;;;;5042915;28;20048;-80
2021/11/16 15:04:13;;;;;;;25.08;9.77;;;;;;;;;;5019321;28;20041;-83
2021/11/16 15:06:42;;;;;;;26.40;9.15;;;;;;;;;;5046189;28;20473;-82
2021/11/16 15:09:13;;;;;;;21.88;8.35;;;;;;;;;;5038599;28;20137;-82
2021/11/16 15:11:43;;;;;;;19.23;7.53;;;;;;;;;;5011428;28;20048;-82
2021/11/16 15:14:16;;;;;;;22.30;8.30;;;;;;;;;;5022457;28;20053;-86
2021/11/16 15:17:09;;;;;;;17.67;7.85;;;;;;;;;;5031717;28;20426;-86
2021/11/16 15:19:54;;;;;;;17.73;7.57;;;;;;;;;;5021562;28;20049;-86