Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:48;;;;;;;5.57;4.00;;;20.50;32.80;;;;;;5076499;28;20454;-67
2023/05/23 00:04:17;;;;;;;4.53;4.13;;;20.50;33.30;;;;;;5076777;28;20466;-67
2023/05/23 00:06:45;;;;;;;4.80;4.23;;;20.50;33.70;;;;;;5076435;28;20465;-67
2023/05/23 00:09:13;;;;;;;5.07;4.50;;;20.40;34.10;;;;;;5076641;28;20454;-68
2023/05/23 00:11:43;;;;;;;4.73;4.23;;;20.40;34.00;;;;;;5076582;28;20462;-67
2023/05/23 00:14:12;;;;;;;5.03;4.27;;;20.40;34.20;;;;;;5076473;28;20438;-68
2023/05/23 00:16:41;;;;;;;3.90;3.60;;;20.40;34.00;;;;;;5076093;28;20458;-68
2023/05/23 00:19:08;;;;;;;4.67;4.27;;;20.30;33.90;;;;;;5076729;28;20791;-68
2023/05/23 00:21:35;;;;;;;5.10;4.30;;;20.30;34.20;;;;;;5076442;28;20458;-68
2023/05/23 00:24:03;;;;;;;4.80;4.30;;;20.30;34.50;;;;;;5076332;28;20458;-68
2023/05/23 00:26:30;;;;;;;4.90;4.40;;;20.30;34.90;;;;;;5076057;28;20501;-68
2023/05/23 00:28:57;;;;;;;6.53;4.97;;;20.30;35.00;;;;;;5076369;28;20546;-68
2023/05/23 00:31:24;;;;;;;6.93;4.23;;;20.30;35.20;;;;;;5075850;28;20466;-68
2023/05/23 00:33:52;;;;;;;5.37;4.37;;;20.20;35.10;;;;;;5076222;28;20536;-68
2023/05/23 00:36:21;;;;;;;6.73;3.60;;;20.20;35.30;;;;;;5076017;28;20945;-69
2023/05/23 00:38:48;;;;;;;4.57;4.10;;;20.20;35.60;;;;;;5075571;28;20564;-68
2023/05/23 00:41:15;;;;;;;6.10;3.90;;;20.10;35.70;;;;;;5076117;28;20512;-68
2023/05/23 00:43:42;;;;;;;7.83;3.97;;;20.10;35.80;;;;;;5076033;28;20453;-68
2023/05/23 00:46:10;;;;;;;4.87;4.30;;;20.10;36.10;;;;;;5075652;28;20922;-68
2023/05/23 00:48:38;;;;;;;6.07;3.90;;;20.00;35.70;;;;;;5075798;28;20458;-68
2023/05/23 00:51:07;;;;;;;5.47;4.33;;;20.00;36.00;;;;;;5075777;28;20454;-68
2023/05/23 00:53:34;;;;;;;4.20;3.87;;;20.00;36.50;;;;;;5075824;28;20454;-68
2023/05/23 00:56:02;;;;;;;4.47;3.93;;;20.00;36.70;;;;;;5075698;28;20846;-68
2023/05/23 00:58:29;;;;;;;5.40;4.43;;;19.90;36.70;;;;;;5075596;28;20466;-69
2023/05/23 01:00:56;;;;;;;7.30;5.20;;;19.90;37.00;;;;;;5075233;28;20477;-67
2023/05/23 01:03:27;;;;;;;4.60;4.20;;;19.90;37.40;;;;;;5075700;28;20904;-68
2023/05/23 01:05:54;;;;;;;5.57;4.97;;;19.80;37.50;;;;;;5074693;28;20446;-68
2023/05/23 01:08:23;;;;;;;8.63;6.50;;;19.80;37.70;;;;;;5075771;28;20454;-69
2023/05/23 01:10:50;;;;;;;13.93;6.43;;;19.80;38.20;;;;;;5075475;28;20778;-68
2023/05/23 01:13:27;;;;;;;4.90;4.17;;;19.70;38.50;;;;;;5075495;28;20458;-69
2023/05/23 01:15:59;;;;;;;5.80;4.70;;;19.70;38.70;;;;;;5075000;28;20452;-68
2023/05/23 01:18:33;;;;;;;5.33;4.83;;;19.60;38.80;;;;;;5075600;28;20443;-68
2023/05/23 01:21:06;;;;;;;4.93;4.47;;;19.60;38.80;;;;;;5074980;28;20461;-68
2023/05/23 01:24:02;;;;;;;4.60;4.17;;;19.60;39.00;;;;;;5074930;28;20453;-68
2023/05/23 01:26:41;;;;;;;4.97;4.57;;;19.60;39.00;;;;;;5069260;28;20468;-68
2023/05/23 01:29:13;;;;;;;10.27;5.13;;;19.60;39.30;;;;;;5074798;28;20489;-68
2023/05/23 01:31:43;;;;;;;6.73;4.80;;;19.60;39.70;;;;;;5075232;28;20463;-68
2023/05/23 01:34:12;;;;;;;8.80;6.03;;;19.60;39.90;;;;;;5074983;28;20535;-68
2023/05/23 01:36:41;;;;;;;4.60;4.10;;;19.60;40.20;;;;;;5074988;28;20473;-68
2023/05/23 01:39:09;;;;;;;5.10;4.60;;;19.60;40.20;;;;;;5074615;28;20996;-68
2023/05/23 01:41:35;;;;;;;5.57;4.87;;;19.60;40.30;;;;;;5074452;28;20454;-68
2023/05/23 01:44:03;;;;;;;6.63;5.03;;;19.60;40.50;;;;;;5074338;28;20931;-68
2023/05/23 01:46:34;;;;;;;10.40;4.30;;;19.60;40.60;;;;;;5074612;28;20887;-68
2023/05/23 01:49:03;;;;;;;6.03;5.20;;;19.60;40.90;;;;;;5075249;28;20464;-68
2023/05/23 01:51:30;;;;;;;6.83;5.27;;;19.60;40.90;;;;;;5074869;28;20468;-68
2023/05/23 01:53:58;;;;;;;6.07;5.40;;;19.60;41.10;;;;;;5074780;28;20465;-68
2023/05/23 01:56:26;;;;;;;5.03;4.60;;;19.50;41.10;;;;;;5074571;28;20480;-68
2023/05/23 01:58:53;;;;;;;8.20;4.40;;;19.50;41.40;;;;;;5074568;28;20459;-68
2023/05/23 02:01:20;;;;;;;4.90;4.40;;;19.50;41.60;;;;;;5074397;28;20482;-68
2023/05/23 02:03:49;;;;;;;4.93;4.43;;;19.50;41.60;;;;;;5074466;28;20926;-68
2023/05/23 02:06:15;;;;;;;7.90;4.67;;;19.50;41.80;;;;;;5074489;28;20465;-68
2023/05/23 02:08:42;;;;;;;6.00;4.87;;;19.50;41.80;;;;;;5074258;28;20454;-69
2023/05/23 02:11:09;;;;;;;5.47;4.93;;;19.50;41.90;;;;;;5074457;28;20458;-69
2023/05/23 02:13:36;;;;;;;5.53;5.00;;;19.40;42.10;;;;;;5074198;28;20465;-69
2023/05/23 02:16:03;;;;;;;8.27;4.37;;;19.40;42.40;;;;;;5074916;28;20464;-68
2023/05/23 02:18:30;;;;;;;5.73;5.07;;;19.40;42.70;;;;;;5074096;28;21003;-68
2023/05/23 02:20:58;;;;;;;7.50;6.70;;;19.40;42.90;;;;;;5073880;28;20474;-68
2023/05/23 02:23:25;;;;;;;4.83;4.30;;;19.30;43.20;;;;;;5074235;28;20489;-68
2023/05/23 02:25:52;;;;;;;5.53;4.73;;;19.30;44.70;;;;;;5074205;28;20450;-68
2023/05/23 02:28:19;;;;;;;5.60;4.37;;;19.30;44.70;;;;;;5073923;28;20949;-68
2023/05/23 02:30:46;;;;;;;5.40;4.90;;;19.30;44.90;;;;;;5074300;28;20460;-68
2023/05/23 02:33:12;;;;;;;5.30;4.80;;;19.20;45.50;;;;;;5074213;28;20464;-68
2023/05/23 02:35:40;;;;;;;11.57;5.33;;;19.20;45.80;;;;;;5073848;28;20918;-68
2023/05/23 02:38:08;;;;;;;6.83;4.80;;;19.20;45.90;;;;;;5074199;28;20960;-68
2023/05/23 02:40:35;;;;;;;5.20;4.70;;;19.20;46.40;;;;;;5073917;28;20477;-68
2023/05/23 02:43:02;;;;;;;9.70;6.20;;;19.20;46.70;;;;;;5074412;28;20567;-68
2023/05/23 02:45:29;;;;;;;5.13;4.50;;;19.20;47.20;;;;;;5074224;28;20611;-68
2023/05/23 02:47:56;;;;;;;5.93;4.60;;;19.20;47.10;;;;;;5074232;28;20844;-68
2023/05/23 02:50:22;;;;;;;8.87;5.17;;;19.20;47.00;;;;;;5073910;28;20450;-68
2023/05/23 02:52:49;;;;;;;6.10;5.40;;;19.20;47.00;;;;;;5073952;28;20468;-68
2023/05/23 02:55:17;;;;;;;6.40;5.03;;;19.20;47.20;;;;;;5073709;28;20477;-68
2023/05/23 02:57:44;;;;;;;6.40;4.70;;;19.20;47.30;;;;;;5073622;28;20464;-68
2023/05/23 03:00:12;;;;;;;8.60;5.20;;;19.20;47.20;;;;;;5073950;28;20478;-68
2023/05/23 03:02:40;;;;;;;7.10;5.00;;;19.20;47.30;;;;;;5073967;28;20477;-68
2023/05/23 03:05:08;;;;;;;6.30;5.70;;;19.20;47.70;;;;;;5073620;28;20465;-68
2023/05/23 03:07:35;;;;;;;6.13;5.47;;;19.20;47.60;;;;;;5073722;28;20559;-68
2023/05/23 03:10:02;;;;;;;6.93;5.93;;;19.10;47.50;;;;;;5073578;28;20507;-68
2023/05/23 03:12:30;;;;;;;14.00;10.07;;;19.10;48.60;;;;;;5073899;28;20451;-68
2023/05/23 03:14:57;;;;;;;9.37;6.70;;;19.10;49.10;;;;;;5073723;28;20788;-68
2023/05/23 03:17:25;;;;;;;5.80;5.30;;;19.10;49.40;;;;;;5073646;28;20464;-68
2023/05/23 03:19:52;;;;;;;5.93;5.13;;;19.10;49.90;;;;;;5073702;28;20481;-68
2023/05/23 03:22:19;;;;;;;6.80;4.57;;;19.00;50.00;;;;;;5073469;28;20969;-68
2023/05/23 03:24:46;;;;;;;5.20;4.80;;;19.00;51.30;;;;;;5074247;28;20933;-68
2023/05/23 03:27:13;;;;;;;6.17;4.43;;;19.00;52.00;;;;;;5073469;28;20454;-68
2023/05/23 03:29:41;;;;;;;5.63;5.03;;;19.00;53.20;;;;;;5076716;28;20918;-68
2023/05/23 03:32:08;;;;;;;9.83;5.50;;;19.00;53.90;;;;;;5077088;28;20454;-68
2023/05/23 03:34:35;;;;;;;5.23;4.80;;;19.00;53.40;;;;;;5077377;28;20468;-68
2023/05/23 03:37:03;;;;;;;7.90;4.90;;;18.90;54.30;;;;;;5077456;28;20484;-68
2023/05/23 03:39:29;;;;;;;6.77;4.93;;;18.90;54.40;;;;;;5077044;28;20812;-68
2023/05/23 03:41:56;;;;;;;5.40;4.90;;;18.90;54.70;;;;;;5077034;28;20481;-68
2023/05/23 03:44:23;;;;;;;5.97;4.97;;;18.90;54.10;;;;;;5077112;28;20779;-68
2023/05/23 03:46:51;;;;;;;7.07;5.33;;;18.90;54.20;;;;;;5076680;28;20541;-68
2023/05/23 03:49:18;;;;;;;10.20;6.00;;;18.90;54.70;;;;;;5076921;28;20485;-68
2023/05/23 03:51:45;;;;;;;8.73;5.00;;;18.90;55.50;;;;;;5076651;28;20923;-68
2023/05/23 03:54:12;;;;;;;7.30;5.50;;;18.90;55.60;;;;;;5076661;28;20490;-68
2023/05/23 03:56:38;;;;;;;6.47;5.40;;;18.90;55.40;;;;;;5076851;28;20454;-68
2023/05/23 03:59:05;;;;;;;7.97;5.90;;;18.90;55.00;;;;;;5076860;28;20795;-68
2023/05/23 04:01:32;;;;;;;5.50;5.00;;;18.90;55.60;;;;;;5076420;28;20478;-68
2023/05/23 04:04:00;;;;;;;8.27;6.03;;;18.90;55.60;;;;;;5076545;28;20767;-68
2023/05/23 04:06:30;;;;;;;6.10;5.50;;;18.90;55.90;;;;;;5076413;28;20459;-68
2023/05/23 04:08:56;;;;;;;8.67;5.43;;;18.90;56.20;;;;;;5076440;28;20513;-68
2023/05/23 04:11:23;;;;;;;5.37;4.87;;;18.90;55.80;;;;;;5076660;28;20454;-68
2023/05/23 04:13:50;;;;;;;8.93;5.70;;;18.90;56.00;;;;;;5076458;28;20544;-68
2023/05/23 04:16:17;;;;;;;5.87;5.20;;;18.90;56.70;;;;;;5076651;28;20465;-68
2023/05/23 04:18:46;;;;;;;8.80;5.60;;;18.90;56.90;;;;;;5076368;28;20465;-68
2023/05/23 04:21:14;;;;;;;6.20;5.60;;;18.90;57.70;;;;;;5076413;28;20478;-68
2023/05/23 04:23:41;;;;;;;6.07;5.47;;;18.90;58.00;;;;;;5076282;28;20458;-68
2023/05/23 04:26:09;;;;;;;8.10;5.63;;;18.90;58.90;;;;;;5076401;28;20454;-68
2023/05/23 04:28:38;;;;;;;5.73;5.20;;;18.90;59.40;;;;;;5076241;28;20765;-68
2023/05/23 04:31:05;;;;;;;9.30;6.87;;;18.90;59.80;;;;;;5076211;28;20450;-68
2023/05/23 04:33:36;;;;;;;6.87;5.93;;;18.90;60.40;;;;;;5076353;28;20788;-68
2023/05/23 04:36:03;;;;;;;8.50;6.00;;;18.90;61.70;;;;;;5075798;28;20883;-68
2023/05/23 04:38:32;;;;;;;10.83;5.70;;;18.80;61.70;;;;;;5075951;28;20492;-68
2023/05/23 04:40:59;;;;;;;8.60;6.17;;;18.80;63.20;;;;;;5074835;28;20518;-68
2023/05/23 04:43:28;;;;;;;9.20;5.70;;;18.80;65.90;;;;;;5076047;28;20533;-68
2023/05/23 04:45:54;;;;;;;6.53;5.20;;;18.80;65.70;;;;;;5075821;28;20450;-68
2023/05/23 04:48:21;;;;;;;10.57;6.00;;;18.80;66.10;;;;;;5075513;28;20554;-67
2023/05/23 04:50:50;;;;;;;7.90;5.60;;;18.80;66.20;;;;;;5075565;28;20541;-68
2023/05/23 04:53:16;;;;;;;6.80;5.37;;;18.80;66.30;;;;;;5075869;28;20516;-68
2023/05/23 04:55:45;;;;;;;7.20;6.00;;;18.80;68.60;;;;;;5075645;28;20532;-68
2023/05/23 04:58:12;;;;;;;6.87;5.83;;;18.70;71.30;;;;;;5075641;28;20544;-68
2023/05/23 05:00:39;;;;;;;10.83;6.07;;;18.70;73.50;;;;;;5075531;28;20474;-68
2023/05/23 05:03:08;;;;;;;10.00;6.23;;;18.60;73.90;;;;;;5075378;28;20458;-68
2023/05/23 05:05:35;;;;;;;6.97;6.07;;;18.60;74.50;;;;;;5075598;28;20455;-68
2023/05/23 05:08:02;;;;;;;8.73;5.67;;;18.60;74.50;;;;;;5075261;28;20468;-68
2023/05/23 05:10:29;;;;;;;7.47;5.97;;;18.60;75.00;;;;;;5075320;28;20454;-68
2023/05/23 05:12:57;;;;;;;6.40;5.80;;;18.60;76.80;;;;;;5075295;28;20743;-68
2023/05/23 05:15:24;;;;;;;5.83;5.07;;;18.60;77.90;;;;;;5075768;28;20776;-67
2023/05/23 05:17:51;;;;;;;10.13;6.20;;;18.60;78.30;;;;;;5075367;28;20855;-69
2023/05/23 05:20:18;;;;;;;15.70;5.87;;;18.60;79.70;;;;;;5075391;28;20464;-68
2023/05/23 05:22:45;;;;;;;7.10;6.30;;;18.60;80.00;;;;;;5075110;28;20454;-67
2023/05/23 05:25:12;;;;;;;9.17;5.83;;;18.60;77.70;;;;;;5075167;28;20454;-67
2023/05/23 05:27:40;;;;;;;7.60;6.03;;;18.60;77.10;;;;;;5075314;28;20549;-68
2023/05/23 05:30:10;;;;;;;8.83;5.80;;;18.60;77.40;;;;;;5075190;28;20545;-67
2023/05/23 05:32:36;;;;;;;6.67;5.87;;;18.60;80.10;;;;;;5074782;28;20915;-67
2023/05/23 05:35:04;;;;;;;7.73;5.67;;;18.50;78.40;;;;;;5074590;28;20555;-68
2023/05/23 05:37:31;;;;;;;10.07;7.00;;;18.50;77.90;;;;;;5075046;28;20542;-68
2023/05/23 05:39:57;;;;;;;6.30;5.63;;;18.50;79.90;;;;;;5074684;28;20816;-67
2023/05/23 05:42:24;;;;;;;6.03;5.43;;;18.50;84.60;;;;;;5074784;28;20572;-67
2023/05/23 05:44:51;;;;;;;8.30;6.33;;;18.50;89.40;;;;;;5075157;28;20458;-68
2023/05/23 05:47:19;;;;;;;11.47;5.63;;;18.50;89.90;;;;;;5074557;28;20454;-68
2023/05/23 05:49:46;;;;;;;7.20;6.43;;;18.50;90.00;;;;;;5074519;28;20453;-68
2023/05/23 05:52:13;;;;;;;6.97;6.27;;;18.60;89.70;;;;;;5074782;28;20477;-68
2023/05/23 05:54:40;;;;;;;8.30;5.90;;;18.60;89.90;;;;;;5074676;28;20458;-68
2023/05/23 05:57:07;;;;;;;8.10;6.53;;;18.60;90.10;;;;;;5074483;28;20474;-68
2023/05/23 05:59:33;;;;;;;7.70;6.13;;;18.60;90.80;;;;;;5074577;28;20926;-69
2023/05/23 06:02:00;;;;;;;8.23;6.10;;;18.60;91.40;;;;;;5074278;28;20596;-68
2023/05/23 06:04:29;;;;;;;8.47;6.67;;;18.60;92.70;;;;;;5074374;28;20458;-68
2023/05/23 06:06:55;;;;;;;9.03;6.40;;;18.70;93.40;;;;;;5074861;28;20466;-68
2023/05/23 06:09:22;;;;;;;8.10;6.00;;;18.70;93.20;;;;;;5074538;28;20783;-67
2023/05/23 06:11:49;;;;;;;6.53;5.63;;;18.70;92.70;;;;;;5074578;28;20456;-68
2023/05/23 06:14:16;;;;;;;7.57;5.97;;;18.70;92.40;;;;;;5074489;28;20554;-68
2023/05/23 06:16:43;;;;;;;14.50;7.10;;;18.80;92.30;;;;;;5074143;28;20469;-68
2023/05/23 06:19:10;;;;;;;8.67;6.23;;;18.80;92.20;;;;;;5074320;28;20464;-68
2023/05/23 06:21:38;;;;;;;10.30;7.23;;;18.80;92.60;;;;;;5074095;28;20807;-68
2023/05/23 06:24:05;;;;;;;8.20;5.83;;;18.80;92.50;;;;;;5074159;28;20785;-68
2023/05/23 06:26:32;;;;;;;8.93;6.20;;;18.80;92.70;;;;;;5074184;28;20462;-68
2023/05/23 06:28:59;;;;;;;11.23;6.87;;;18.90;93.30;;;;;;5073972;28;20454;-68
2023/05/23 06:31:26;;;;;;;7.30;6.00;;;19.00;93.70;;;;;;5074223;28;20537;-68
2023/05/23 06:33:53;;;;;;;25.10;19.50;;;19.00;93.70;;;;;;5074094;28;20984;-69
2023/05/23 06:36:20;;;;;;;17.23;15.40;;;19.10;93.40;;;;;;5074093;28;20778;-68
2023/05/23 06:38:48;;;;;;;10.53;6.83;;;19.20;93.30;;;;;;5073870;28;20486;-68
2023/05/23 06:41:15;;;;;;;13.47;9.33;;;19.20;93.50;;;;;;5073904;28;20482;-69
2023/05/23 06:43:42;;;;;;;9.90;8.07;;;19.30;92.90;;;;;;5074538;28;20804;-69
2023/05/23 06:46:08;;;;;;;13.67;7.80;;;19.40;93.50;;;;;;5074059;28;20454;-69
2023/05/23 06:48:35;;;;;;;10.80;6.80;;;19.40;92.40;;;;;;5073971;28;20785;-69
2023/05/23 06:51:02;;;;;;;12.37;7.27;;;19.40;92.20;;;;;;5074137;28;20942;-69
2023/05/23 06:53:29;;;;;;;7.90;6.30;;;19.50;92.20;;;;;;5074105;28;20454;-69
2023/05/23 06:55:57;;;;;;;8.73;6.43;;;19.60;91.30;;;;;;5074135;28;20486;-68
2023/05/23 06:58:25;;;;;;;12.47;6.87;;;19.60;91.00;;;;;;5073831;28;20454;-68
2023/05/23 07:00:52;;;;;;;9.90;5.97;;;19.60;91.10;;;;;;5073699;28;20458;-68
2023/05/23 07:03:19;;;;;;;9.77;6.50;;;19.60;91.00;;;;;;5075101;28;21030;-68
2023/05/23 07:05:46;;;;;;;9.90;7.17;;;19.70;91.70;;;;;;5077898;28;20458;-68
2023/05/23 07:08:13;;;;;;;8.57;6.60;;;19.80;90.20;;;;;;5077760;28;20454;-68
2023/05/23 07:10:40;;;;;;;11.03;7.07;;;19.70;92.00;;;;;;5077247;28;20566;-68
2023/05/23 07:13:09;;;;;;;11.17;6.70;;;19.80;92.10;;;;;;5077273;28;20451;-68
2023/05/23 07:15:35;;;;;;;12.30;6.47;;;19.90;92.30;;;;;;5077624;28;20465;-68
2023/05/23 07:18:03;;;;;;;10.87;7.23;;;20.00;92.00;;;;;;5077728;28;20466;-68
2023/05/23 07:20:29;;;;;;;12.50;6.53;;;20.00;91.80;;;;;;5077334;28;20544;-68
2023/05/23 07:22:57;;;;;;;14.97;7.40;;;20.10;91.90;;;;;;5076950;28;20538;-67
2023/05/23 07:25:23;;;;;;;11.77;7.20;;;20.10;91.90;;;;;;5077329;28;20462;-69
2023/05/23 07:27:53;;;;;;;9.93;6.57;;;20.20;91.80;;;;;;5077289;28;20469;-69
2023/05/23 07:30:22;;;;;;;21.20;14.60;;;20.20;91.50;;;;;;5077144;28;20548;-69
2023/05/23 07:32:51;;;;;;;10.20;6.40;;;20.30;90.80;;;;;;5077070;28;20450;-67
2023/05/23 07:35:22;;;;;;;10.70;5.53;;;20.30;89.60;;;;;;5076659;28;20461;-69
2023/05/23 07:37:49;;;;;;;10.93;6.47;;;20.20;90.30;;;;;;5076828;28;20438;-68
2023/05/23 07:40:16;;;;;;;11.70;7.07;;;20.10;91.10;;;;;;5076840;28;20474;-68
2023/05/23 07:42:43;;;;;;;10.83;6.23;;;20.20;91.60;;;;;;5077044;28;20517;-68
2023/05/23 07:45:10;;;;;;;8.37;6.20;;;20.30;91.00;;;;;;5077026;28;20456;-68
2023/05/23 07:47:39;;;;;;;10.03;5.83;;;20.40;90.50;;;;;;5076462;28;20458;-68
2023/05/23 07:50:07;;;;;;;10.30;6.03;;;20.50;89.00;;;;;;5076865;28;20480;-68
2023/05/23 07:52:34;;;;;;;7.87;5.50;;;20.60;87.90;;;;;;5076910;28;20545;-68
2023/05/23 07:55:00;;;;;;;8.30;5.87;;;20.70;85.90;;;;;;5076904;28;20454;-69
2023/05/23 07:57:28;;;;;;;6.70;5.97;;;20.20;86.00;;;;;;5076824;28;20794;-68
2023/05/23 07:59:54;;;;;;;11.57;6.10;;;20.00;89.50;;;;;;5076416;28;20513;-69
2023/05/23 08:02:21;;;;;;;7.73;5.60;;;20.00;89.80;;;;;;5076632;28;20478;-69
2023/05/23 08:04:49;;;;;;;9.13;6.30;;;20.10;90.50;;;;;;5076177;28;20454;-68
2023/05/23 08:07:16;;;;;;;15.07;5.87;;;20.20;90.30;;;;;;5076252;28;20568;-70
2023/05/23 08:09:43;;;;;;;7.43;5.87;;;20.20;90.50;;;;;;5076369;28;20476;-68
2023/05/23 08:12:10;;;;;;;6.87;6.03;;;20.30;90.60;;;;;;5076111;28;20450;-68
2023/05/23 08:14:37;;;;;;;10.70;5.57;;;20.40;90.30;;;;;;5075723;28;20871;-68
2023/05/23 08:17:04;;;;;;;10.30;6.10;;;20.30;90.80;;;;;;5075971;28;20462;-68
2023/05/23 08:19:31;;;;;;;8.93;5.53;;;20.30;91.10;;;;;;5076171;28;20522;-68
2023/05/23 08:22:00;;;;;;;8.80;5.67;;;20.30;90.60;;;;;;5076019;28;20967;-69
2023/05/23 08:24:29;;;;;;;13.43;6.20;;;20.40;90.50;;;;;;5076401;28;20546;-69
2023/05/23 08:26:56;;;;;;;7.83;6.17;;;20.30;90.20;;;;;;5076218;28;20748;-68
2023/05/23 08:29:23;;;;;;;8.00;6.53;;;20.00;91.20;;;;;;5075913;28;20468;-68
2023/05/23 08:31:49;;;;;;;7.63;5.87;;;20.00;92.50;;;;;;5076213;28;20550;-69
2023/05/23 08:34:16;;;;;;;9.83;6.27;;;20.10;92.60;;;;;;5075887;28;20932;-69
2023/05/23 08:36:43;;;;;;;7.70;6.07;;;20.10;93.20;;;;;;5076290;28;20557;-68
2023/05/23 08:39:11;;;;;;;6.93;6.23;;;19.80;94.10;;;;;;5075383;28;20492;-68
2023/05/23 08:41:39;;;;;;;8.83;6.00;;;19.90;95.50;;;;;;5075486;28;20535;-69
2023/05/23 08:44:06;;;;;;;9.03;6.80;;;19.90;95.80;;;;;;5075787;28;20473;-68
2023/05/23 08:46:34;;;;;;;10.63;6.13;;;19.90;95.80;;;;;;5075814;28;20450;-69
2023/05/23 08:49:01;;;;;;;14.67;6.37;;;20.00;97.10;;;;;;5075765;28;21001;-70
2023/05/23 08:51:28;;;;;;;9.20;5.90;;;20.00;97.40;;;;;;5075672;28;20458;-69
2023/05/23 08:53:56;;;;;;;7.43;6.73;;;20.00;98.70;;;;;;5075209;28;20508;-69
2023/05/23 08:56:27;;;;;;;7.40;6.70;;;20.00;98.30;;;;;;5075532;28;20930;-69
2023/05/23 08:58:55;;;;;;;7.60;6.90;;;19.90;99.90;;;;;;5075266;28;20898;-68
2023/05/23 09:01:23;;;;;;;7.70;6.70;;;19.60;99.90;;;;;;5075389;28;20454;-69
2023/05/23 09:03:51;;;;;;;10.70;6.57;;;19.70;99.90;;;;;;5074993;28;20461;-69
2023/05/23 09:06:21;;;;;;;6.80;6.20;;;19.70;99.90;;;;;;5075354;28;20480;-69
2023/05/23 09:08:48;;;;;;;9.00;6.63;;;19.90;99.90;;;;;;5075375;28;20442;-68
2023/05/23 09:11:15;;;;;;;6.83;6.13;;;20.00;99.90;;;;;;5075157;28;20926;-68
2023/05/23 09:13:43;;;;;;;7.10;6.40;;;20.20;99.90;;;;;;5075265;28;20461;-68
2023/05/23 09:16:11;;;;;;;11.80;6.57;;;20.30;99.90;;;;;;5075199;28;20785;-69
2023/05/23 09:18:39;;;;;;;9.83;6.73;;;20.30;99.90;;;;;;5075175;28;20454;-68
2023/05/23 09:21:08;;;;;;;7.80;7.00;;;20.40;99.90;;;;;;5075044;28;20458;-68
2023/05/23 09:23:38;;;;;;;7.87;7.00;;;20.10;99.90;;;;;;5075118;28;20489;-68
2023/05/23 09:26:05;;;;;;;7.67;6.33;;;20.10;99.90;;;;;;5074803;28;20488;-68
2023/05/23 09:28:34;;;;;;;8.33;7.23;;;20.30;99.90;;;;;;5074748;28;20458;-69
2023/05/23 09:31:03;;;;;;;9.80;6.50;;;20.50;99.90;;;;;;5074737;28;20469;-69
2023/05/23 09:33:40;;;;;;;7.17;6.50;;;20.30;99.90;;;;;;5074744;28;20766;-69
2023/05/23 09:36:07;;;;;;;7.37;6.63;;;20.50;99.90;;;;;;5074941;28;20746;-68
2023/05/23 09:38:38;;;;;;;8.27;7.33;;;20.70;99.90;;;;;;5074665;28;20481;-68
2023/05/23 09:41:05;;;;;;;7.67;6.90;;;20.80;99.90;;;;;;5074733;28;20443;-68
2023/05/23 09:43:32;;;;;;;7.90;6.13;;;20.80;99.90;;;;;;5074791;28;20815;-68
2023/05/23 09:46:07;;;;;;;13.33;7.40;;;21.10;99.90;;;;;;5075047;28;20781;-69
2023/05/23 09:48:35;;;;;;;7.60;6.90;;;21.30;99.90;;;;;;5074807;28;20773;-68
2023/05/23 09:51:04;;;;;;;8.17;7.47;;;21.40;99.90;;;;;;5074746;28;20535;-69
2023/05/23 09:53:32;;;;;;;10.00;7.60;;;21.40;99.90;;;;;;5074759;28;20454;-69
2023/05/23 09:55:59;;;;;;;10.10;7.70;;;21.00;99.90;;;;;;5074594;28;20450;-70
2023/05/23 09:58:29;;;;;;;9.07;8.27;;;20.60;99.90;;;;;;5074614;28;20541;-67
2023/05/23 10:00:56;;;;;;;8.60;7.80;;;20.30;99.90;;;;;;5074331;28;20462;-68
2023/05/23 10:03:31;;;;;;;10.23;7.37;;;20.30;99.90;;;;;;5073782;28;20572;-68
2023/05/23 10:06:01;;;;;;;8.20;7.10;;;20.10;99.90;;;;;;5074352;28;20452;-68
2023/05/23 10:08:36;;;;;;;10.77;7.07;;;20.10;99.90;;;;;;5074614;28;20553;-69
2023/05/23 10:11:50;;;;;;;18.10;6.80;;;20.30;99.90;;;;;;5074419;28;20442;-69
2023/05/23 10:14:18;;;;;;;12.90;7.17;;;20.50;99.90;;;;;;5074586;28;20445;-68
2023/05/23 10:16:55;;;;;;;12.00;8.00;;;20.60;99.90;;;;;;5074421;28;20821;-68
2023/05/23 10:19:26;;;;;;;10.23;7.60;;;20.40;99.90;;;;;;5074441;28;20438;-69
2023/05/23 10:21:59;;;;;;;7.87;6.50;;;20.50;99.90;;;;;;5074250;28;20614;-69
2023/05/23 10:24:26;;;;;;;8.10;5.70;;;20.60;99.90;;;;;;5074353;28;20480;-69
2023/05/23 10:26:54;;;;;;;13.00;5.80;;;20.80;99.90;;;;;;5074098;28;20458;-69
2023/05/23 10:29:22;;;;;;;8.17;7.37;;;20.90;99.90;;;;;;5074198;28;20560;-69
2023/05/23 10:31:50;;;;;;;9.23;7.50;;;20.80;99.90;;;;;;5073810;28;20520;-69
2023/05/23 10:34:27;;;;;;;10.03;7.53;;;20.80;99.90;;;;;;5074185;28;20536;-69
2023/05/23 10:37:00;;;;;;;8.60;7.90;;;21.00;99.90;;;;;;5074022;28;20822;-68
2023/05/23 10:39:49;;;;;;;8.13;7.03;;;21.00;99.90;;;;;;5077079;28;20551;-68
2023/05/23 10:42:34;;;;;;;12.23;7.60;;;20.70;99.90;;;;;;5077706;28;20462;-69
2023/05/23 10:45:18;;;;;;;9.33;8.43;;;20.50;99.90;;;;;;5078083;28;20850;-68
2023/05/23 10:47:46;;;;;;;9.13;8.33;;;20.50;99.90;;;;;;5078036;28;20454;-68
2023/05/23 10:50:16;;;;;;;9.50;8.50;;;20.50;99.90;;;;;;5078148;28;20913;-69
2023/05/23 10:52:43;;;;;;;14.40;9.90;;;20.50;99.90;;;;;;5077699;28;20454;-69
2023/05/23 10:55:16;;;;;;;13.00;11.80;;;20.70;99.90;;;;;;5077453;28;20488;-69
2023/05/23 10:57:43;;;;;;;13.87;12.53;;;20.40;99.90;;;;;;5077620;28;20520;-69
2023/05/23 11:00:15;;;;;;;12.97;11.77;;;20.50;99.90;;;;;;5077902;28;20454;-69
2023/05/23 11:02:54;;;;;;;16.03;12.47;;;20.40;99.90;;;;;;5077688;28;20814;-69
2023/05/23 11:05:26;;;;;;;17.23;12.27;;;20.20;99.90;;;;;;5077615;28;20740;-68
2023/05/23 11:08:12;;;;;;;15.00;11.70;;;20.20;99.90;;;;;;5077519;28;20489;-68
2023/05/23 11:10:56;;;;;;;13.37;12.07;;;20.30;99.90;;;;;;5078033;28;20437;-69
2023/05/23 11:13:23;;;;;;;16.87;15.07;;;20.10;99.90;;;;;;5077631;28;20459;-70
2023/05/23 11:15:50;;;;;;;19.63;14.23;;;19.60;99.90;;;;;;5077645;28;20450;-68
2023/05/23 11:18:22;;;;;;;16.33;14.73;;;19.50;99.90;;;;;;5077472;28;20924;-69
2023/05/23 11:20:53;;;;;;;15.83;13.97;;;19.60;99.90;;;;;;5078061;28;20548;-69
2023/05/23 11:23:20;;;;;;;17.20;14.90;;;19.90;99.90;;;;;;5076982;28;20479;-68
2023/05/23 11:25:50;;;;;;;17.03;14.83;;;19.70;99.90;;;;;;5077476;28;20465;-68
2023/05/23 11:28:17;;;;;;;17.83;15.40;;;19.50;99.90;;;;;;5077286;28;20458;-67
2023/05/23 11:30:44;;;;;;;16.07;14.43;;;19.40;99.90;;;;;;5076896;28;20458;-69
2023/05/23 11:33:13;;;;;;;17.27;14.47;;;19.50;99.90;;;;;;5077209;28;20849;-69
2023/05/23 11:35:41;;;;;;;19.33;16.00;;;19.50;99.90;;;;;;5077558;28;20521;-69
2023/05/23 11:38:10;;;;;;;17.37;15.23;;;19.50;99.90;;;;;;5077119;28;20883;-68
2023/05/23 11:40:38;;;;;;;18.63;15.60;;;19.30;99.90;;;;;;5076826;28;20443;-68
2023/05/23 11:43:08;;;;;;;18.60;16.83;;;19.40;99.90;;;;;;5077024;28;20786;-68
2023/05/23 11:45:36;;;;;;;21.33;16.67;;;19.50;99.90;;;;;;5077197;28;20757;-69
2023/05/23 11:48:10;;;;;;;19.03;16.73;;;19.80;99.90;;;;;;5076770;28;20458;-69
2023/05/23 11:50:45;;;;;;;17.70;15.90;;;19.90;99.90;;;;;;5076948;28;20464;-69
2023/05/23 11:53:15;;;;;;;19.60;16.07;;;19.90;99.90;;;;;;5077028;28;20450;-69
2023/05/23 11:55:49;;;;;;;19.70;17.53;;;20.00;99.90;;;;;;5076604;28;20504;-69
2023/05/23 11:58:16;;;;;;;20.33;18.23;;;19.80;99.90;;;;;;5076543;28;20525;-68
2023/05/23 12:00:46;;;;;;;18.80;16.80;;;19.70;99.90;;;;;;5076617;28;20814;-68
2023/05/23 12:03:13;;;;;;;20.37;18.27;;;19.70;99.90;;;;;;5076569;28;20569;-69
2023/05/23 12:05:43;;;;;;;22.20;18.60;;;19.40;99.90;;;;;;5076761;28;20468;-68
2023/05/23 12:08:14;;;;;;;23.90;17.57;;;19.20;99.90;;;;;;5076729;28;20550;-69
2023/05/23 12:10:50;;;;;;;19.37;17.30;;;19.30;99.90;;;;;;5076379;28;20906;-68
2023/05/23 12:13:17;;;;;;;24.83;16.73;;;19.50;99.90;;;;;;5076261;28;20505;-68
2023/05/23 12:15:45;;;;;;;23.90;17.50;;;19.60;99.90;;;;;;5076604;28;20493;-68
2023/05/23 12:18:12;;;;;;;20.07;17.27;;;19.70;99.90;;;;;;5076184;28;20461;-68
2023/05/23 12:20:41;;;;;;;19.67;17.37;;;19.60;99.90;;;;;;5076346;28;20953;-69
2023/05/23 12:23:08;;;;;;;21.10;16.87;;;19.60;99.90;;;;;;5076181;28;20473;-68
2023/05/23 12:25:40;;;;;;;19.73;17.50;;;19.50;99.90;;;;;;5076497;28;20458;-68
2023/05/23 12:28:09;;;;;;;24.23;17.50;;;19.50;99.90;;;;;;5076188;28;20481;-70
2023/05/23 12:30:41;;;;;;;21.37;19.00;;;18.90;99.90;;;;;;5076524;28;20553;-68
2023/05/23 12:33:09;;;;;;;22.67;18.70;;;18.90;99.90;;;;;;5076607;28;20460;-69
2023/05/23 12:35:36;;;;;;;23.80;18.70;;;18.80;99.90;;;;;;5076088;28;20465;-68
2023/05/23 12:38:05;;;;;;;20.90;17.10;;;18.60;99.90;;;;;;5076180;28;20876;-69
2023/05/23 12:40:32;;;;;;;20.33;18.13;;;18.50;99.90;;;;;;5075986;28;20495;-68
2023/05/23 12:43:00;;;;;;;25.30;18.33;;;18.50;99.90;;;;;;5076583;28;20795;-68
2023/05/23 12:45:32;;;;;;;21.80;18.37;;;18.50;99.90;;;;;;5076718;28;20488;-67
2023/05/23 12:47:59;;;;;;;21.23;16.47;;;18.40;99.90;;;;;;5075521;28;20439;-68