Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:25;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;4991061;28;20212;-72
2021/12/03 00:03:53;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;4991830;28;20224;-72
2021/12/03 00:06:21;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;4996802;28;20200;-72
2021/12/03 00:08:50;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5000538;28;20204;-74
2021/12/03 00:11:18;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;5004778;28;20224;-75
2021/12/03 00:13:48;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;4994883;28;20678;-74
2021/12/03 00:16:17;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;4999017;28;20227;-77
2021/12/03 00:18:45;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;4998054;28;20204;-76
2021/12/03 00:21:14;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;4995926;28;20221;-77
2021/12/03 00:23:42;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;4981045;28;20687;-77
2021/12/03 00:26:11;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;4998310;28;20243;-76
2021/12/03 00:28:40;;;;;;;0.10;0.10;;;2.30;99.90;226.50;231333.00;;;;4995350;28;20254;-77
2021/12/03 00:31:09;;;;;;;0.10;0.10;;;2.20;99.90;226.50;231333.00;;;;4999259;28;20220;-76
2021/12/03 00:33:39;;;;;;;0.10;0.10;;;2.10;99.90;226.50;231333.00;;;;4994205;28;20205;-75
2021/12/03 00:36:10;;;;;;;0.10;0.10;;;2.00;99.90;226.50;231333.00;;;;5008452;28;20189;-74
2021/12/03 00:38:42;;;;;;;0.10;0.10;;;1.70;99.90;226.50;231333.00;;;;5004983;28;20196;-75
2021/12/03 00:41:14;;;;;;;0.20;0.20;;;1.60;99.90;226.50;231333.00;;;;5004781;28;20220;-75
2021/12/03 00:43:46;;;;;;;0.13;0.13;;;1.50;99.90;226.50;231333.00;;;;5004207;28;20224;-76
2021/12/03 00:46:17;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;4998456;28;20207;-75
2021/12/03 00:48:49;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5000719;28;20196;-76
2021/12/03 00:51:19;;;;;;;0.20;0.20;;;1.40;99.90;226.50;231333.00;;;;5001144;28;20575;-74
2021/12/03 00:53:48;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;4996857;28;20208;-74
2021/12/03 00:56:17;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;4996945;28;20195;-74
2021/12/03 00:58:46;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;4993845;28;20302;-75
2021/12/03 01:01:18;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;4992070;28;20215;-74
2021/12/03 01:03:47;;;;;;;0.10;0.10;;;1.60;99.90;226.50;231333.00;;;;4997837;28;20224;-74
2021/12/03 01:06:15;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;4996912;28;20228;-74
2021/12/03 01:08:43;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;4998829;28;20207;-75
2021/12/03 01:11:13;;;;;;;0.20;0.20;;;1.30;99.90;226.50;231333.00;;;;5004591;28;20248;-74
2021/12/03 01:13:44;;;;;;;0.10;0.10;;;1.20;99.90;226.50;231333.00;;;;5001934;28;20200;-74
2021/12/03 01:16:17;;;;;;;0.10;0.10;;;1.20;99.90;226.50;231333.00;;;;5002183;28;20192;-74
2021/12/03 01:18:46;;;;;;;0.10;0.10;;;1.10;99.90;226.50;231333.00;;;;5001004;28;20201;-75
2021/12/03 01:21:15;;;;;;;0.10;0.10;;;1.20;99.90;226.50;231333.00;;;;4995931;28;20232;-73
2021/12/03 01:23:43;;;;;;;0.10;0.10;;;1.20;99.90;226.50;231333.00;;;;4996670;28;20212;-73
2021/12/03 01:26:11;;;;;;;0.10;0.10;;;1.30;99.90;226.50;231333.00;;;;4999650;28;20246;-73
2021/12/03 01:28:40;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;4999689;28;20189;-74
2021/12/03 01:31:08;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;4999271;28;20200;-74
2021/12/03 01:33:38;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;4994875;28;20200;-74
2021/12/03 01:36:06;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;4995440;28;20204;-75
2021/12/03 01:38:34;;;;;;;0.10;0.10;;;1.30;99.90;226.50;231333.00;;;;4995480;28;20593;-75
2021/12/03 01:41:03;;;;;;;0.10;0.10;;;1.20;99.90;226.50;231333.00;;;;4995055;28;20249;-75
2021/12/03 01:43:31;;;;;;;0.10;0.10;;;1.30;99.90;226.50;231333.00;;;;4994943;28;20209;-75
2021/12/03 01:46:04;;;;;;;0.10;0.10;;;1.30;99.90;226.50;231333.00;;;;4994751;28;20188;-74
2021/12/03 01:48:32;;;;;;;0.10;0.10;;;1.20;99.90;226.50;231333.00;;;;4996061;28;20204;-75
2021/12/03 01:51:03;;;;;;;0.20;0.20;;;1.40;99.90;226.50;231333.00;;;;5001084;28;20204;-75
2021/12/03 01:53:36;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;4998458;28;20223;-74
2021/12/03 01:56:09;;;;;;;0.10;0.10;;;1.30;99.90;226.50;231333.00;;;;4993521;28;20247;-75
2021/12/03 01:58:40;;;;;;;0.20;0.20;;;1.30;99.90;226.50;231333.00;;;;4996895;28;20243;-75
2021/12/03 02:01:14;;;;;;;0.10;0.10;;;1.00;99.90;226.50;231333.00;;;;4997454;28;20211;-75
2021/12/03 02:03:46;;;;;;;0.10;0.10;;;1.00;99.90;226.50;160976.00;;;;4996403;28;20200;-74
2021/12/03 02:06:17;;;;;;;0.10;0.10;;;1.00;99.90;226.50;231333.00;;;;4994475;28;20599;-74
2021/12/03 02:08:45;;;;;;;0.10;0.10;;;1.00;99.90;226.50;231333.00;;;;4994016;28;20227;-74
2021/12/03 02:11:16;;;;;;;0.10;0.10;;;0.90;99.90;226.50;231333.00;;;;4994470;28;20262;-74
2021/12/03 02:13:45;;;;;;;0.10;0.10;;;0.90;99.90;226.50;231333.00;;;;4994043;28;20204;-74
2021/12/03 02:16:15;;;;;;;0.13;0.13;;;0.80;99.90;226.50;231333.00;;;;4993985;28;20216;-73
2021/12/03 02:18:43;;;;;;;0.13;0.13;;;0.80;99.90;226.50;231333.00;;;;4993825;28;20203;-74
2021/12/03 02:21:14;;;;;;;0.10;0.10;;;0.70;99.90;226.50;231333.00;;;;4993010;28;20220;-74
2021/12/03 02:23:44;;;;;;;0.10;0.10;;;0.60;99.90;226.50;231333.00;;;;4994097;28;20201;-74
2021/12/03 02:26:14;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4989697;28;20204;-74
2021/12/03 02:28:49;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4994248;28;20255;-74
2021/12/03 02:31:21;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4993977;28;20243;-74
2021/12/03 02:33:49;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4989811;28;20765;-73
2021/12/03 02:36:20;;;;;;;0.20;0.20;;;0.60;99.90;226.50;231333.00;;;;4992914;28;20192;-74
2021/12/03 02:38:49;;;;;;;0.10;0.10;;;0.60;99.90;226.50;231333.00;;;;4991360;28;20255;-74
2021/12/03 02:41:17;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4992944;28;20624;-74
2021/12/03 02:43:46;;;;;;;0.10;0.10;;;0.60;99.90;226.50;231333.00;;;;4993474;28;20252;-74
2021/12/03 02:46:14;;;;;;;0.10;0.10;;;0.60;99.90;226.50;231333.00;;;;4995378;28;20197;-74
2021/12/03 02:48:43;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4996210;28;20219;-74
2021/12/03 02:51:11;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4989266;28;20201;-74
2021/12/03 02:53:41;;;;;;;0.10;0.10;;;0.60;99.90;226.50;231333.00;;;;4998065;28;20556;-74
2021/12/03 02:56:09;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4996032;28;20666;-74
2021/12/03 02:58:37;;;;;;;0.17;0.17;;;0.50;99.90;226.50;231333.00;;;;4996690;28;20608;-73
2021/12/03 03:01:09;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4997476;28;20254;-74
2021/12/03 03:03:37;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4995735;28;20212;-73
2021/12/03 03:06:08;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4995760;28;20196;-74
2021/12/03 03:08:39;;;;;;;0.10;0.10;;;0.60;99.90;226.50;231333.00;;;;4995517;28;20192;-74
2021/12/03 03:11:08;;;;;;;0.10;0.10;;;0.60;99.90;226.50;231333.00;;;;4995976;28;20216;-73
2021/12/03 03:13:37;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4996888;28;20219;-73
2021/12/03 03:16:07;;;;;;;0.10;0.10;;;0.50;99.90;226.50;231333.00;;;;4996633;28;20196;-75
2021/12/03 03:18:36;;;;;;;0.10;0.10;;;0.40;99.90;226.50;231333.00;;;;4996952;28;20193;-74
2021/12/03 03:21:06;;;;;;;0.10;0.10;;;0.40;99.90;226.50;231333.00;;;;4998299;28;20207;-74
2021/12/03 03:23:36;;;;;;;0.10;0.10;;;0.20;99.90;226.50;231333.00;;;;4996173;28;20189;-73
2021/12/03 03:26:05;;;;;;;0.10;0.10;;;0.10;99.90;226.50;231333.00;;;;4994764;28;20200;-73
2021/12/03 03:28:35;;;;;;;0.10;0.10;;;0.10;99.90;226.50;231333.00;;;;4991661;28;20202;-73
2021/12/03 03:31:04;;;;;;;0.20;0.20;;;0.10;99.90;226.50;231333.00;;;;4990830;28;20212;-73
2021/12/03 03:33:34;;;;;;;0.10;0.10;;;0.10;99.90;226.50;159514.00;;;;4995424;28;20219;-73
2021/12/03 03:36:02;;;;;;;0.10;0.10;;;0.10;99.90;226.50;231333.00;;;;4993387;28;20205;-73
2021/12/03 03:38:30;;;;;;;0.20;0.20;;;0.20;99.90;226.50;231333.00;;;;4994457;28;20235;-73
2021/12/03 03:40:58;;;;;;;0.10;0.10;;;0.20;99.90;226.50;231333.00;;;;5000006;28;20196;-74
2021/12/03 03:43:26;;;;;;;0.10;0.10;;;0.30;99.90;226.50;231333.00;;;;5000837;28;20192;-73
2021/12/03 03:45:55;;;;;;;0.10;0.10;;;0.20;99.90;226.50;231333.00;;;;4998778;28;20212;-73
2021/12/03 03:48:24;;;;;;;0.10;0.10;;;0.10;99.90;226.50;231333.00;;;;4993136;28;20211;-73
2021/12/03 03:50:53;;;;;;;0.10;0.10;;;0.00;99.90;226.50;231333.00;;;;5003851;28;20249;-73
2021/12/03 03:53:21;;;;;;;0.10;0.10;;;-0.10;99.90;226.50;231333.00;;;;5006094;28;20227;-72
2021/12/03 03:55:49;;;;;;;0.10;0.10;;;-0.10;99.90;226.50;231333.00;;;;4997872;28;20200;-73
2021/12/03 03:58:17;;;;;;;0.10;0.10;;;-0.10;99.90;226.50;231333.00;;;;4996166;28;20188;-73
2021/12/03 04:00:47;;;;;;;0.10;0.10;;;-0.20;99.90;226.50;231333.00;;;;4995605;28;20250;-73
2021/12/03 04:03:17;;;;;;;0.20;0.20;;;-0.20;99.90;226.50;231333.00;;;;4995925;28;20224;-73
2021/12/03 04:05:45;;;;;;;0.20;0.20;;;-0.20;99.90;226.50;231333.00;;;;4996008;28;20212;-73
2021/12/03 04:08:13;;;;;;;0.20;0.20;;;-0.20;99.90;226.50;231333.00;;;;4997303;28;20223;-73
2021/12/03 04:10:41;;;;;;;0.20;0.20;;;-0.10;99.90;226.50;231333.00;;;;4995711;28;20243;-73
2021/12/03 04:13:09;;;;;;;0.20;0.20;;;-0.10;99.90;226.50;160109.00;;;;4996168;28;20231;-73
2021/12/03 04:15:38;;;;;;;0.10;0.10;;;-0.20;99.90;226.50;231333.00;;;;4995198;28;20204;-73
2021/12/03 04:18:06;;;;;;;0.10;0.10;;;-0.30;99.90;226.50;231333.00;;;;4995250;28;20192;-73
2021/12/03 04:20:36;;;;;;;0.20;0.20;;;-0.30;99.90;-1.90;96068.00;;;;4995626;28;20200;-74
2021/12/03 04:23:04;;;;;;;0.20;0.20;;;-0.30;99.90;-2.00;95817.00;;;;4995279;28;20279;-73
2021/12/03 04:25:33;;;;;;;0.13;0.13;;;-0.20;99.90;-1.90;96168.00;;;;4990942;28;20224;-73
2021/12/03 04:28:02;;;;;;;0.10;0.10;;;-0.20;99.90;-1.90;96182.00;;;;4982532;28;20200;-72
2021/12/03 04:30:31;;;;;;;0.10;0.10;;;-0.30;99.90;-1.90;96184.00;;;;4995012;28;20200;-72
2021/12/03 04:33:00;;;;;;;0.20;0.20;;;-0.30;99.90;-1.90;96199.00;;;;4992517;28;20228;-72
2021/12/03 04:35:28;;;;;;;0.10;0.10;;;-0.30;99.90;-2.10;96157.00;;;;4990058;28;20211;-72
2021/12/03 04:37:59;;;;;;;0.10;0.10;;;-0.30;99.90;-2.30;95598.00;;;;4995104;28;20258;-72
2021/12/03 04:40:32;;;;;;;0.10;0.10;;;-0.30;99.90;-2.50;95523.00;;;;4994967;28;20197;-72
2021/12/03 04:43:00;;;;;;;0.10;0.10;;;-0.50;99.90;-2.30;96185.00;;;;4995022;28;20279;-73
2021/12/03 04:45:30;;;;;;;0.10;0.10;;;-0.50;99.90;-2.10;96185.00;;;;4994280;28;20228;-72
2021/12/03 04:48:01;;;;;;;0.10;0.10;;;-0.50;99.90;-2.60;94604.00;;;;4994504;28;20197;-72
2021/12/03 04:50:35;;;;;;;0.20;0.20;;;-0.60;99.90;-1.40;91832.00;;;;4994178;28;20239;-72
2021/12/03 04:53:07;;;;;;;0.10;0.10;;;-0.60;99.90;-2.20;96194.00;;;;4993633;28;20294;-73
2021/12/03 04:55:36;;;;;;;0.10;0.10;;;-0.60;99.90;-2.60;94309.00;;;;4994745;28;20211;-72
2021/12/03 04:58:05;;;;;;;0.10;0.10;;;-0.70;99.90;-2.70;94147.00;;;;4995277;28;20196;-75
2021/12/03 05:00:37;;;;;;;0.10;0.10;;;-0.70;99.90;-2.70;94376.00;;;;4994939;28;20666;-74
2021/12/03 05:03:07;;;;;;;0.20;0.20;;;-0.70;99.90;-2.80;94451.00;;;;4993337;28;20220;-72
2021/12/03 05:05:36;;;;;;;0.20;0.20;;;-0.80;99.90;-2.70;94158.00;;;;4992808;28;20216;-72
2021/12/03 05:08:09;;;;;;;0.20;0.20;;;-0.80;99.90;-2.90;94868.00;;;;4993636;28;20193;-74
2021/12/03 05:10:40;;;;;;;0.20;0.20;;;-0.80;99.90;-2.90;95076.00;;;;4993886;28;20279;-74
2021/12/03 05:13:11;;;;;;;0.20;0.20;;;-0.80;99.90;-2.80;94705.00;;;;4994044;28;20216;-73
2021/12/03 05:15:40;;;;;;;0.20;0.20;;;-0.70;99.90;-2.80;94961.00;;;;4993773;28;20278;-73
2021/12/03 05:18:11;;;;;;;0.20;0.20;;;-0.70;99.90;-2.80;94862.00;;;;5006400;28;20300;-75
2021/12/03 05:20:42;;;;;;;0.20;0.20;;;-0.70;99.90;-2.70;95411.00;;;;4990475;28;20259;-72
2021/12/03 05:23:13;;;;;;;0.20;0.20;;;-0.70;99.90;-2.40;96180.00;;;;4992039;28;20339;-72
2021/12/03 05:25:42;;;;;;;0.20;0.20;;;-0.70;99.90;-2.30;96275.00;;;;4992916;28;20259;-73
2021/12/03 05:28:12;;;;;;;0.20;0.20;;;-0.70;99.90;-2.70;95482.00;;;;4992340;28;20197;-75
2021/12/03 05:30:40;;;;;;;0.10;0.10;;;-0.70;99.90;-2.20;96312.00;;;;4986853;28;20206;-75
2021/12/03 05:33:09;;;;;;;0.10;0.10;;;-0.70;99.90;-2.50;95874.00;;;;4991506;28;20236;-76
2021/12/03 05:35:38;;;;;;;0.20;0.20;;;-0.70;99.90;-2.30;96248.00;;;;4993209;28;20196;-75
2021/12/03 05:38:07;;;;;;;0.10;0.10;;;-0.70;99.90;-2.30;96256.00;;;;4992346;28;20189;-73
2021/12/03 05:40:37;;;;;;;0.10;0.10;;;-0.70;99.90;-2.40;96281.00;;;;4993978;28;20258;-73
2021/12/03 05:43:05;;;;;;;0.20;0.20;;;-0.70;99.90;-2.50;96249.00;;;;4991828;28;20220;-73
2021/12/03 05:45:36;;;;;;;0.20;0.20;;;-0.80;99.90;-2.50;96241.00;;;;4991605;28;20212;-73
2021/12/03 05:48:05;;;;;;;0.10;0.10;;;-0.90;99.90;226.50;161228.00;;;;4993228;28;20211;-75
2021/12/03 05:50:34;;;;;;;0.10;0.10;;;-0.90;99.90;-2.60;96260.00;;;;4993292;28;20249;-73
2021/12/03 05:53:02;;;;;;;0.17;0.17;;;-1.00;99.90;-2.60;96283.00;;;;4992787;28;20224;-76
2021/12/03 05:55:31;;;;;;;0.10;0.10;;;-1.00;99.90;-2.60;96314.00;;;;4992529;28;20258;-75
2021/12/03 05:58:00;;;;;;;0.20;0.20;;;-1.00;99.90;-2.80;96269.00;;;;4991747;28;20200;-75
2021/12/03 06:00:32;;;;;;;0.20;0.20;;;-1.10;99.90;-2.80;96312.00;;;;4992649;28;20729;-73
2021/12/03 06:03:00;;;;;;;0.10;0.10;;;-1.20;99.90;-2.90;96310.00;;;;4990583;28;20220;-73
2021/12/03 06:05:30;;;;;;;0.20;0.20;;;-1.30;99.90;-2.90;96307.00;;;;4992469;28;20220;-73
2021/12/03 06:07:59;;;;;;;0.20;0.20;;;-1.20;99.90;-3.20;95940.00;;;;4989227;28;20736;-73
2021/12/03 06:10:28;;;;;;;0.10;0.10;;;-1.30;99.90;-3.00;96222.00;;;;4988706;28;20204;-74
2021/12/03 06:12:57;;;;;;;0.20;0.20;;;-1.30;99.90;-3.00;96305.00;;;;4991567;28;20217;-75
2021/12/03 06:15:28;;;;;;;0.10;0.10;;;-1.40;99.90;-3.30;95883.00;;;;4991580;28;20196;-76
2021/12/03 06:17:57;;;;;;;0.20;0.20;;;-1.40;99.90;-3.20;96209.00;;;;4990817;28;20189;-75
2021/12/03 06:20:25;;;;;;;0.20;0.20;;;-1.50;99.90;-3.20;96317.00;;;;4989406;28;20196;-75
2021/12/03 06:22:53;;;;;;;0.20;0.20;;;-1.50;99.90;-3.20;96323.00;;;;4991934;28;20243;-75
2021/12/03 06:25:22;;;;;;;0.20;0.20;;;-1.50;99.90;-3.10;96320.00;;;;4992201;28;20200;-72
2021/12/03 06:27:51;;;;;;;0.10;0.10;;;-1.50;99.90;-3.30;95988.00;;;;4991885;28;20223;-72
2021/12/03 06:30:21;;;;;;;0.20;0.20;;;-1.40;99.90;-3.10;96312.00;;;;4986574;28;20247;-75
2021/12/03 06:32:51;;;;;;;0.20;0.20;;;-1.50;99.90;-3.10;96374.00;;;;4988343;28;20227;-73
2021/12/03 06:35:20;;;;;;;0.20;0.20;;;-1.50;99.90;-3.30;96261.00;;;;4992451;28;20200;-73
2021/12/03 06:37:49;;;;;;;0.17;0.17;;;-1.50;99.90;-3.10;96353.00;;;;4992132;28;20248;-74
2021/12/03 06:40:20;;;;;;;0.20;0.20;;;-1.50;99.90;-3.10;96327.00;;;;4992944;28;20200;-71
2021/12/03 06:42:49;;;;;;;0.20;0.20;;;-1.40;99.90;-3.10;96337.00;;;;4992259;28;20242;-71
2021/12/03 06:45:17;;;;;;;0.20;0.20;;;-1.50;99.90;-3.20;96328.00;;;;4991886;28;20192;-71
2021/12/03 06:47:46;;;;;;;0.20;0.20;;;-1.40;99.90;-3.10;96211.00;;;;4993369;28;20242;-71
2021/12/03 06:50:23;;;;;;;0.20;0.20;;;-1.50;99.90;-3.50;95698.00;;;;4992879;28;20224;-73
2021/12/03 06:52:56;;;;;;;0.10;0.10;;;-1.50;99.90;-3.20;96295.00;;;;4986356;28;20233;-74
2021/12/03 06:55:24;;;;;;;0.20;0.20;;;-1.50;99.90;-3.10;96362.00;;;;4992331;28;20294;-74
2021/12/03 06:57:52;;;;;;;0.20;0.20;;;-1.50;99.90;-3.20;96297.00;;;;4991674;28;20492;-73
2021/12/03 07:00:23;;;;;;;0.10;0.10;;;-1.60;99.90;-3.30;96383.00;;;;4990221;28;20567;-73
2021/12/03 07:02:51;;;;;;;0.20;0.20;;;-1.60;99.90;-3.60;94178.00;;;;4989153;28;20228;-74
2021/12/03 07:05:21;;;;;;;0.20;0.20;;;-1.50;99.90;-3.30;96253.00;;;;4992019;28;20196;-75
2021/12/03 07:07:50;;;;;;;0.20;0.20;;;-1.60;99.90;-3.70;95656.00;;;;4991712;28;20290;-75
2021/12/03 07:10:18;;;;;;;0.20;0.20;;;-1.60;99.90;-3.40;96240.00;;;;4992115;28;20192;-73
2021/12/03 07:12:46;;;;;;;0.20;0.20;;;-1.60;99.90;-3.60;95999.00;;;;4997197;28;20286;-73
2021/12/03 07:15:14;;;;;;;0.20;0.20;;;-1.60;99.90;-3.40;96280.00;;;;4991251;28;20203;-73
2021/12/03 07:17:42;;;;;;;0.10;0.10;;;-1.60;99.90;-3.30;96252.00;;;;4991533;28;20662;-73
2021/12/03 07:20:12;;;;;;;0.10;0.10;;;-1.60;99.90;-3.30;96287.00;;;;4991674;28;20192;-74
2021/12/03 07:22:41;;;;;;;0.10;0.10;;;-1.50;99.90;-3.20;96320.00;;;;4991365;28;20274;-73
2021/12/03 07:25:11;;;;;;;0.20;0.20;;;-1.50;99.90;-3.50;95957.00;;;;4987296;28;20650;-73
2021/12/03 07:27:40;;;;;;;0.20;0.20;;;-1.60;99.90;-3.20;96400.00;;;;4991319;28;20247;-73
2021/12/03 07:30:10;;;;;;;0.20;0.20;;;-1.60;99.90;-3.30;96283.00;;;;4983764;28;20196;-73
2021/12/03 07:32:39;;;;;;;0.20;0.20;;;-1.50;99.90;-3.20;96424.00;;;;4990858;28;20780;-75
2021/12/03 07:35:09;;;;;;;0.15;0.15;;;-1.50;99.90;-3.40;96136.00;;;;4991962;28;20311;-73
2021/12/03 07:37:38;;;;;;;0.20;0.20;;;-1.50;99.90;-3.20;96348.00;;;;4987564;28;20219;-73
2021/12/03 07:40:10;;;;;;;0.20;0.20;;;-1.50;99.90;-3.60;95221.00;;;;5001836;28;20196;-74
2021/12/03 07:42:38;;;;;;;0.20;0.20;;;-1.50;99.90;-3.50;95453.00;;;;4998565;28;20219;-74
2021/12/03 07:45:09;;;;;;;0.20;0.20;;;-1.50;99.90;-3.30;96147.00;;;;4993269;28;20196;-74
2021/12/03 07:47:38;;;;;;;0.20;0.20;;;-1.40;99.90;-3.10;96193.00;;;;4989576;28;20228;-72
2021/12/03 07:50:08;;;;;;;0.20;0.20;;;-1.40;99.90;-3.20;96213.00;;;;4991449;28;20535;-73
2021/12/03 07:52:36;;;;;;;0.10;0.10;;;-1.40;99.90;-3.10;96309.00;;;;4991344;28;20228;-74
2021/12/03 07:55:07;;;;;;;0.20;0.20;;;-1.40;99.90;-3.00;96350.00;;;;4991850;28;20228;-73
2021/12/03 07:57:35;;;;;;;0.20;0.20;;;-1.30;99.90;-3.10;96182.00;;;;4990278;28;20258;-73
2021/12/03 08:00:05;;;;;;;0.20;0.20;;;-1.30;99.90;-2.90;96270.00;;;;4988468;28;20534;-74
2021/12/03 08:02:39;;;;;;;0.20;0.20;;;-1.20;99.90;-2.80;96237.00;;;;4991231;28;20633;-73
2021/12/03 08:05:09;;;;;;;0.20;0.20;;;-1.10;99.90;-2.80;96199.00;;;;4991337;28;20212;-73
2021/12/03 08:07:39;;;;;;;0.20;0.20;;;-1.10;99.90;-2.80;96227.00;;;;4990485;28;20263;-72
2021/12/03 08:10:09;;;;;;;0.20;0.20;;;-1.00;99.90;-2.90;96079.00;;;;4988578;28;20204;-73
2021/12/03 08:12:39;;;;;;;0.20;0.20;;;-1.00;99.90;-2.70;96237.00;;;;4990161;28;20216;-74
2021/12/03 08:15:08;;;;;;;0.20;0.20;;;-0.90;99.90;-2.50;96223.00;;;;4992651;28;20288;-74
2021/12/03 08:17:36;;;;;;;0.20;0.20;;;-0.80;99.90;-2.60;96106.00;;;;4996045;28;20201;-73
2021/12/03 08:20:06;;;;;;;0.20;0.20;;;-0.80;99.90;-2.40;96407.00;;;;4990290;28;20196;-74
2021/12/03 08:22:35;;;;;;;0.10;0.10;;;-0.80;99.90;-2.30;96448.00;;;;4993202;28;20220;-72
2021/12/03 08:25:05;;;;;;;0.20;0.20;;;-0.80;99.90;-2.40;96393.00;;;;4987877;28;20737;-73
2021/12/03 08:27:34;;;;;;;0.20;0.20;;;-0.70;99.90;-2.40;96394.00;;;;4993923;28;20622;-72
2021/12/03 08:30:05;;;;;;;0.10;0.10;;;-0.70;99.90;-2.20;96435.00;;;;4998749;28;20204;-77
2021/12/03 08:32:33;;;;;;;0.20;0.20;;;-0.60;99.90;-2.10;96467.00;;;;4998878;28;20232;-74
2021/12/03 08:35:01;;;;;;;0.20;0.20;;;-0.50;99.90;-2.10;96332.00;;;;4995239;28;20197;-72
2021/12/03 08:37:29;;;;;;;0.20;0.20;;;-0.40;99.90;-1.90;96473.00;;;;4994684;28;20204;-72
2021/12/03 08:40:00;;;;;;;0.20;0.20;;;-0.40;99.90;-1.80;96432.00;;;;4995171;28;20196;-71
2021/12/03 08:42:28;;;;;;;0.20;0.20;;;-0.30;99.90;-1.80;96419.00;;;;4996242;28;20559;-71
2021/12/03 08:44:58;;;;;;;0.20;0.20;;;-0.20;99.90;-1.70;96466.00;;;;4996108;28;20670;-73
2021/12/03 08:47:27;;;;;;;0.10;0.10;;;-0.20;99.90;-1.60;96426.00;;;;5004584;28;20234;-73
2021/12/03 08:49:56;;;;;;;0.10;0.10;;;-0.10;99.90;-1.60;96429.00;;;;4998755;28;20200;-72
2021/12/03 08:52:50;;;;;;;0.20;0.20;;;0.00;99.90;-1.40;96486.00;;;;5002831;28;20229;-76
2021/12/03 08:55:17;;;;;;;0.20;0.20;;;0.00;99.90;-1.50;96448.00;;;;5003386;28;20200;-74
2021/12/03 08:57:45;;;;;;;0.10;0.10;;;0.00;99.90;-1.60;96338.00;;;;4999162;28;20231;-71
2021/12/03 09:00:19;;;;;;;0.10;0.10;;;0.10;99.90;-1.60;96204.00;;;;4999875;28;20200;-73
2021/12/03 09:02:48;;;;;;;0.20;0.20;;;0.10;99.90;-1.30;96477.00;;;;4995314;28;20698;-72
2021/12/03 09:05:17;;;;;;;0.10;0.10;;;0.20;99.90;-1.30;96423.00;;;;4998933;28;20662;-72
2021/12/03 09:07:45;;;;;;;0.20;0.20;;;0.30;99.90;-1.50;96178.00;;;;4996882;28;20212;-72
2021/12/03 09:10:20;;;;;;;0.10;0.10;;;0.30;99.90;-1.30;96439.00;;;;4993086;28;20727;-72
2021/12/03 09:12:48;;;;;;;0.20;0.20;;;0.40;99.90;-1.20;96366.00;;;;5000568;28;20722;-72
2021/12/03 09:15:25;;;;;;;0.10;0.10;;;0.40;99.90;-1.00;96434.00;;;;5006350;28;20202;-72
2021/12/03 09:18:04;;;;;;;0.10;0.10;;;0.60;99.90;-0.90;96468.00;;;;5010583;28;20302;-72
2021/12/03 09:20:43;;;;;;;0.10;0.10;;;0.60;99.90;-1.00;96408.00;;;;5006192;28;20195;-72
2021/12/03 09:23:16;;;;;;;0.20;0.20;;;0.60;99.90;-0.90;96526.00;;;;5010539;28;20227;-72
2021/12/03 09:25:49;;;;;;;0.10;0.10;;;0.60;99.90;-0.80;96505.00;;;;5008193;28;20215;-72
2021/12/03 09:28:22;;;;;;;0.20;0.20;;;0.70;99.90;-0.90;96520.00;;;;5004191;28;20219;-72
2021/12/03 09:30:52;;;;;;;0.17;0.17;;;0.60;99.90;-0.70;96524.00;;;;5006287;28;20217;-72
2021/12/03 09:33:23;;;;;;;0.20;0.20;;;0.70;99.90;-0.80;96505.00;;;;5007638;28;20204;-72
2021/12/03 09:35:55;;;;;;;0.10;0.10;;;0.70;99.90;-0.80;96518.00;;;;5009635;28;20207;-72
2021/12/03 09:38:25;;;;;;;0.20;0.20;;;0.70;99.90;-0.90;96533.00;;;;5010180;28;20599;-72
2021/12/03 09:40:53;;;;;;;0.10;0.10;;;0.60;99.90;-1.00;96450.00;;;;5009821;28;20200;-74
2021/12/03 09:43:21;;;;;;;0.20;0.20;;;0.60;99.90;-0.90;96479.00;;;;5013425;28;20249;-73
2021/12/03 09:45:58;;;;;;;0.20;0.20;;;0.60;99.90;-0.90;96474.00;;;;5010140;28;20211;-74
2021/12/03 09:48:38;;;;;;;0.10;0.10;;;0.60;99.90;-1.50;96404.00;;;;5009948;28;20276;-74
2021/12/03 09:51:06;;;;;;;0.10;0.10;;;0.60;99.90;-0.90;96530.00;;;;5009256;28;20246;-75
2021/12/03 09:56:26;;;;;;;0.10;0.10;;;0.60;99.90;-1.20;96151.00;;;;5023220;28;20210;-73
2021/12/03 10:01:50;;;;;;;0.20;0.20;;;0.60;99.90;-1.10;96126.00;;;;5018765;28;20239;-73
2021/12/03 10:04:37;;;;;;;0.20;0.20;;;0.60;99.90;-1.10;96092.00;;;;5018870;28;20325;-72
2021/12/03 10:12:42;;;;;;;0.13;0.13;;;0.60;99.90;-0.90;96401.00;;;;5019644;28;20219;-72
2021/12/03 10:15:16;;;;;;;0.20;0.20;;;0.70;99.90;-1.10;95946.00;;;;5019417;28;20546;-72
2021/12/03 10:17:59;;;;;;;0.13;0.13;;;0.70;99.90;-1.20;95985.00;;;;5018558;28;20191;-72
2021/12/03 10:20:33;;;;;;;0.20;0.20;;;0.60;99.90;-1.00;96154.00;;;;5015412;28;20270;-72
2021/12/03 10:29:19;;;;;;;0.20;0.20;;;0.70;99.90;-1.00;96446.00;;;;5018455;28;20707;-75
2021/12/03 10:32:24;;;;;;;0.10;0.10;;;0.60;99.90;-0.80;96437.00;;;;5021540;28;20220;-74
2021/12/03 10:35:24;;;;;;;0.20;0.20;;;0.70;99.90;-0.90;96463.00;;;;5022252;28;20195;-74
2021/12/03 10:38:20;;;;;;;0.20;0.20;;;0.60;99.90;-1.00;96356.00;;;;5017029;28;20208;-74
2021/12/03 10:41:12;;;;;;;0.17;0.17;;;0.60;99.90;226.50;231333.00;;;;5019714;28;20211;-72
2021/12/03 10:44:02;;;;;;;0.10;0.10;;;0.70;99.90;-0.80;96384.00;;;;5019365;28;20261;-72
2021/12/03 10:46:45;;;;;;;0.10;0.10;;;0.70;99.90;-0.80;96379.00;;;;5034341;28;20191;-74
2021/12/03 10:49:27;;;;;;;0.10;0.10;;;0.70;99.90;-1.20;95392.00;;;;5017338;28;20210;-74
2021/12/03 10:52:09;;;;;;;0.20;0.20;;;0.80;99.90;-0.90;95972.00;;;;5018930;28;20220;-73
2021/12/03 10:55:08;;;;;;;0.10;0.10;;;0.90;99.90;-0.40;96430.00;;;;5018515;28;20192;-73
2021/12/03 11:01:15;;;;;;;0.20;0.20;;;1.00;99.90;-0.70;96162.00;;;;5034654;28;20258;-72
2021/12/03 11:18:36;;;;;;;0.13;0.13;;;1.20;99.90;-0.20;96317.00;;;;5019354;28;20200;-72
2021/12/03 11:29:57;;;;;;;0.10;0.10;;;1.10;99.90;-0.50;96218.00;;;;5034304;28;20273;-74
2021/12/03 12:40:10;;;;;;;0.10;0.10;;;1.40;99.90;-0.40;95869.00;;;;4989472;28;20280;-72
2021/12/03 13:09:04;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5015348;28;20282;-71
2021/12/03 13:23:53;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;4923731;29;20222;-72
2021/12/03 13:26:59;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5019849;28;20293;-71
2021/12/03 13:33:01;;;;;;;0.15;0.15;;;1.50;99.90;226.50;231333.00;;;;5019029;28;20313;-72
2021/12/03 14:38:51;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5002045;28;20199;-72
2021/12/03 14:41:37;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5018612;28;20249;-72
2021/12/03 14:44:15;;;;;;;0.10;0.10;;;1.50;99.90;226.50;231333.00;;;;5017846;28;20200;-72
2021/12/03 14:47:10;;;;;;;0.10;0.10;;;1.40;99.90;226.50;231333.00;;;;5018939;28;20248;-72