Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:04;;;;;;;;;;;;;;;;;;5481605;26;20352;-72
2024/04/13 00:03:30;;;;;;;;;;;;;;;;;;5481604;26;19928;-73
2024/04/13 00:05:59;;;;;;;;;;;;;;;;;;5481382;26;20047;-73
2024/04/13 00:08:25;;;;;;;;;;;;;;;;;;5480328;26;19935;-73
2024/04/13 00:10:54;;;;;;;;;;;;;;;;;;5481016;26;19928;-74
2024/04/13 00:13:20;;;;;;;;;;;;;;;;;;5481327;26;19928;-73
2024/04/13 00:15:49;;;;;;;;;;;;;;;;;;5479991;26;19928;-73
2024/04/13 00:18:15;;;;;;;;;;;;;;;;;;5479969;26;19928;-73
2024/04/13 00:20:44;;;;;;;;;;;;;;;;;;5474221;26;19960;-72
2024/04/13 00:23:10;;;;;;;;;;;;;;;;;;5478856;26;19939;-73
2024/04/13 00:25:38;;;;;;;;;;;;;;;;;;5477023;26;19935;-73
2024/04/13 00:28:05;;;;;;;;;;;;;;;;;;5479073;26;19927;-72
2024/04/13 00:30:34;;;;;;;;;;;;;;;;;;5475684;26;19928;-72
2024/04/13 00:33:00;;;;;;;;;;;;;;;;;;5473508;26;19936;-72
2024/04/13 00:35:28;;;;;;;;;;;;;;;;;;5476390;26;19938;-71
2024/04/13 00:37:55;;;;;;;;;;;;;;;;;;5469831;26;19936;-73
2024/04/13 00:40:23;;;;;;;;;;;;;;;;;;5479648;26;20362;-72
2024/04/13 00:42:51;;;;;;;;;;;;;;;;;;5480317;26;19944;-72
2024/04/13 00:45:20;;;;;;;;;;;;;;;;;;5480178;26;19991;-72
2024/04/13 00:47:46;;;;;;;;;;;;;;;;;;5480698;26;19938;-73
2024/04/13 00:50:14;;;;;;;;;;;;;;;;;;5481172;26;19993;-74
2024/04/13 00:52:41;;;;;;;;;;;;;;;;;;5474231;26;19928;-73
2024/04/13 00:55:09;;;;;;;;;;;;;;;;;;5478581;26;19928;-73
2024/04/13 00:57:36;;;;;;;;;;;;;;;;;;5462141;26;20404;-72
2024/04/13 01:00:05;;;;;;;;;;;;;;;;;;5477396;26;19928;-72
2024/04/13 01:02:31;;;;;;;;;;;;;;;;;;5479620;26;20260;-74
2024/04/13 01:05:00;;;;;;;;;;;;;;;;;;5480200;26;19928;-73
2024/04/13 01:07:26;;;;;;;;;;;;;;;;;;5478993;26;19964;-73
2024/04/13 01:09:55;;;;;;;;;;;;;;;;;;5455301;26;19932;-73
2024/04/13 01:12:21;;;;;;;;;;;;;;;;;;5477172;26;20109;-72
2024/04/13 01:14:51;;;;;;;;;;;;;;;;;;5479910;26;20103;-72
2024/04/13 01:17:17;;;;;;;;;;;;;;;;;;5478722;26;19935;-72
2024/04/13 01:19:46;;;;;;;;;;;;;;;;;;5478856;26;20275;-72
2024/04/13 01:22:12;;;;;;;;;;;;;;;;;;5479227;26;20374;-73
2024/04/13 01:24:42;;;;;;;;;;;;;;;;;;5479391;26;20383;-73
2024/04/13 01:27:08;;;;;;;;;;;;;;;;;;5471139;26;19927;-72
2024/04/13 01:29:37;;;;;;;;;;;;;;;;;;5458078;26;20350;-73
2024/04/13 01:32:03;;;;;;;;;;;;;;;;;;5478558;26;19939;-73
2024/04/13 01:34:32;;;;;;;;;;;;;;;;;;5470875;26;19943;-72
2024/04/13 01:36:58;;;;;;;;;;;;;;;;;;5479963;26;19928;-73
2024/04/13 01:39:27;;;;;;;;;;;;;;;;;;5484401;26;20338;-73
2024/04/13 01:41:53;;;;;;;;;;;;;;;;;;5478209;26;20364;-72
2024/04/13 01:44:21;;;;;;;;;;;;;;;;;;5485241;26;19928;-73
2024/04/13 01:46:48;;;;;;;;;;;;;;;;;;5462942;26;19943;-73
2024/04/13 01:49:16;;;;;;;;;;;;;;;;;;5486026;26;19998;-73
2024/04/13 01:51:43;;;;;;;;;;;;;;;;;;5490551;26;19928;-72
2024/04/13 01:54:12;;;;;;;;;;;;;;;;;;5488699;26;20379;-72
2024/04/13 01:56:38;;;;;;;;;;;;;;;;;;5485680;26;19985;-72
2024/04/13 01:59:06;;;;;;;;;;;;;;;;;;5465045;26;19936;-72
2024/04/13 02:01:33;;;;;;;;;;;;;;;;;;5484329;26;19936;-72
2024/04/13 02:04:02;;;;;;;;;;;;;;;;;;5454563;26;19935;-72
2024/04/13 02:06:28;;;;;;;;;;;;;;;;;;5451592;26;19929;-73
2024/04/13 02:08:57;;;;;;;;;;;;;;;;;;5484552;26;19939;-73
2024/04/13 02:11:23;;;;;;;;;;;;;;;;;;5483839;26;19927;-73
2024/04/13 02:13:52;;;;;;;;;;;;;;;;;;5484484;26;19935;-72
2024/04/13 02:16:18;;;;;;;;;;;;;;;;;;5483592;26;20360;-72
2024/04/13 02:18:46;;;;;;;;;;;;;;;;;;5483852;26;20039;-73
2024/04/13 02:21:12;;;;;;;;;;;;;;;;;;5477937;26;19940;-73
2024/04/13 02:23:41;;;;;;;;;;;;;;;;;;5482937;26;20068;-72
2024/04/13 02:26:07;;;;;;;;;;;;;;;;;;5476230;26;19935;-73
2024/04/13 02:28:36;;;;;;;;;;;;;;;;;;5482359;26;20281;-74
2024/04/13 02:31:02;;;;;;;;;;;;;;;;;;5481339;26;20749;-72
2024/04/13 02:33:32;;;;;;;;;;;;;;;;;;5482185;26;20328;-72
2024/04/13 02:35:58;;;;;;;;;;;;;;;;;;5481387;26;20018;-72
2024/04/13 02:38:27;;;;;;;;;;;;;;;;;;5478909;26;19932;-72
2024/04/13 02:40:53;;;;;;;;;;;;;;;;;;5481724;26;19935;-72
2024/04/13 02:43:22;;;;;;;;;;;;;;;;;;5475316;26;19932;-73
2024/04/13 02:45:48;;;;;;;;;;;;;;;;;;5481429;26;20379;-72
2024/04/13 02:48:17;;;;;;;;;;;;;;;;;;5480839;26;19956;-71
2024/04/13 02:50:43;;;;;;;;;;;;;;;;;;5474838;26;19995;-72
2024/04/13 02:53:11;;;;;;;;;;;;;;;;;;5464345;26;19935;-73
2024/04/13 02:55:38;;;;;;;;;;;;;;;;;;5476534;26;19935;-72
2024/04/13 02:58:06;;;;;;;;;;;;;;;;;;5481745;26;19959;-73
2024/04/13 03:00:32;;;;;;;;;;;;;;;;;;5480057;26;19927;-72
2024/04/13 03:03:01;;;;;;;;;;;;;;;;;;5481405;26;19931;-72
2024/04/13 03:05:27;;;;;;;;;;;;;;;;;;5471696;26;20370;-72
2024/04/13 03:07:56;;;;;;;;;;;;;;;;;;5474945;26;20005;-72
2024/04/13 03:10:22;;;;;;;;;;;;;;;;;;5459421;26;20268;-72
2024/04/13 03:12:51;;;;;;;;;;;;;;;;;;5480896;26;19989;-72
2024/04/13 03:15:17;;;;;;;;;;;;;;;;;;5480680;26;19936;-72
2024/04/13 03:17:46;;;;;;;;;;;;;;;;;;5481916;26;20441;-72
2024/04/13 03:20:12;;;;;;;;;;;;;;;;;;5482943;26;19935;-72
2024/04/13 03:22:41;;;;;;;;;;;;;;;;;;5483089;26;19939;-72
2024/04/13 03:25:07;;;;;;;;;;;;;;;;;;5479851;26;20258;-72
2024/04/13 03:27:35;;;;;;;;;;;;;;;;;;5478967;26;20446;-72
2024/04/13 03:30:02;;;;;;;;;;;;;;;;;;5483035;26;19928;-73
2024/04/13 03:32:30;;;;;;;;;;;;;;;;;;5483415;26;20375;-73
2024/04/13 03:34:57;;;;;;;;;;;;;;;;;;5457633;26;20286;-73
2024/04/13 03:37:26;;;;;;;;;;;;;;;;;;5482526;26;19927;-73
2024/04/13 03:39:55;;;;;;;;;;;;;;;;;;5478947;26;19928;-73
2024/04/13 03:42:23;;;;;;;;;;;;;;;;;;5482585;26;19935;-73
2024/04/13 03:44:50;;;;;;;;;;;;;;;;;;5478915;26;19928;-72
2024/04/13 03:47:19;;;;;;;;;;;;;;;;;;5483187;26;20029;-73
2024/04/13 03:49:45;;;;;;;;;;;;;;;;;;5482382;26;19928;-73
2024/04/13 03:52:14;;;;;;;;;;;;;;;;;;5483474;26;20382;-73
2024/04/13 03:54:41;;;;;;;;;;;;;;;;;;5481105;26;20395;-72
2024/04/13 03:57:11;;;;;;;;;;;;;;;;;;5482225;26;19928;-73
2024/04/13 03:59:37;;;;;;;;;;;;;;;;;;5481667;26;19935;-73
2024/04/13 04:02:06;;;;;;;;;;;;;;;;;;5478757;26;20797;-72
2024/04/13 04:04:32;;;;;;;;;;;;;;;;;;5471031;26;19928;-72
2024/04/13 04:07:00;;;;;;;;;;;;;;;;;;5483962;26;20453;-73
2024/04/13 04:09:26;;;;;;;;;;;;;;;;;;5482005;26;20402;-72
2024/04/13 04:11:55;;;;;;;;;;;;;;;;;;5482957;26;19940;-73
2024/04/13 04:14:21;;;;;;;;;;;;;;;;;;5482896;26;20270;-72
2024/04/13 04:16:50;;;;;;;;;;;;;;;;;;5483062;26;19999;-72
2024/04/13 04:19:16;;;;;;;;;;;;;;;;;;5481290;26;19939;-72
2024/04/13 04:21:45;;;;;;;;;;;;;;;;;;5482959;26;19928;-72
2024/04/13 04:24:11;;;;;;;;;;;;;;;;;;5480255;26;19928;-73
2024/04/13 04:26:39;;;;;;;;;;;;;;;;;;5482212;26;20370;-73
2024/04/13 04:29:08;;;;;;;;;;;;;;;;;;5479865;26;21518;-73
2024/04/13 04:31:36;;;;;;;;;;;;;;;;;;5481959;26;20212;-74
2024/04/13 04:34:02;;;;;;;;;;;;;;;;;;5470550;26;19928;-72
2024/04/13 04:36:31;;;;;;;;;;;;;;;;;;5477690;26;19932;-73
2024/04/13 04:38:57;;;;;;;;;;;;;;;;;;5479368;26;19927;-73
2024/04/13 04:41:26;;;;;;;;;;;;;;;;;;5480662;26;19995;-73
2024/04/13 04:43:52;;;;;;;;;;;;;;;;;;5478090;26;19939;-73
2024/04/13 04:46:21;;;;;;;;;;;;;;;;;;5478031;26;19932;-73
2024/04/13 04:48:47;;;;;;;;;;;;;;;;;;5480007;26;19927;-73
2024/04/13 04:51:16;;;;;;;;;;;;;;;;;;5479755;26;20013;-73
2024/04/13 04:53:42;;;;;;;;;;;;;;;;;;5476849;26;19928;-73
2024/04/13 04:56:11;;;;;;;;;;;;;;;;;;5480308;26;19927;-74
2024/04/13 04:58:37;;;;;;;;;;;;;;;;;;5478935;26;19928;-72
2024/04/13 05:01:06;;;;;;;;;;;;;;;;;;5479439;26;19991;-72
2024/04/13 05:03:33;;;;;;;;;;;;;;;;;;5478668;26;19947;-73
2024/04/13 05:06:02;;;;;;;;;;;;;;;;;;5479429;26;19936;-72
2024/04/13 05:08:29;;;;;;;;;;;;;;;;;;5471284;26;19928;-72
2024/04/13 05:10:58;;;;;;;;;;;;;;;;;;5477779;26;20277;-72
2024/04/13 05:13:24;;;;;;;;;;;;;;;;;;5482796;26;19932;-72
2024/04/13 05:15:52;;;;;;;;;;;;;;;;;;5482818;26;19944;-72
2024/04/13 05:18:18;;;;;;;;;;;;;;;;;;5483328;26;19983;-72
2024/04/13 05:20:47;;;;;;;;;;;;;;;;;;5455016;26;19929;-72
2024/04/13 05:23:13;;;;;;;;;;;;;;;;;;5481286;26;20398;-72
2024/04/13 05:25:42;;;;;;;;;;;;;;;;;;5477033;26;19952;-72
2024/04/13 05:28:08;;;;;;;;;;;;;;;;;;5481261;26;19927;-72
2024/04/13 05:30:38;;;;;;;;;;;;;;;;;;5482298;26;19956;-72
2024/04/13 05:33:04;;;;;;;;;;;;;;;;;;5482356;26;19928;-72
2024/04/13 05:35:33;;;;;;;;;;;;;;;;;;5481324;26;20444;-71
2024/04/13 05:37:59;;;;;;;;;;;;;;;;;;5481666;26;19935;-73
2024/04/13 05:40:28;;;;;;;;;;;;;;;;;;5481414;26;20434;-73
2024/04/13 05:42:54;;;;;;;;;;;;;;;;;;5481469;26;20271;-72
2024/04/13 05:45:22;;;;;;;;;;;;;;;;;;5481705;26;20045;-72
2024/04/13 05:47:48;;;;;;;;;;;;;;;;;;5470050;26;19928;-72
2024/04/13 05:50:17;;;;;;;;;;;;;;;;;;5458644;26;19940;-71
2024/04/13 05:52:43;;;;;;;;;;;;;;;;;;5480981;26;20437;-71
2024/04/13 05:55:12;;;;;;;;;;;;;;;;;;5481171;26;20017;-70
2024/04/13 05:57:38;;;;;;;;;;;;;;;;;;5480331;26;19936;-73
2024/04/13 06:00:09;;;;;;;;;;;;;;;;;;5457239;26;19932;-72
2024/04/13 06:02:35;;;;;;;;;;;;;;;;;;5476615;26;19936;-72
2024/04/13 06:05:03;;;;;;;;;;;;;;;;;;5481742;26;19944;-72
2024/04/13 06:07:29;;;;;;;;;;;;;;;;;;5454225;26;19928;-70
2024/04/13 06:09:58;;;;;;;;;;;;;;;;;;5481530;26;20505;-73
2024/04/13 06:12:24;;;;;;;;;;;;;;;;;;5485441;26;19935;-73
2024/04/13 06:14:53;;;;;;;;;;;;;;;;;;5484737;26;19948;-73
2024/04/13 06:17:19;;;;;;;;;;;;;;;;;;5482625;26;19927;-72
2024/04/13 06:19:48;;;;;;;;;;;;;;;;;;5482599;26;20264;-72
2024/04/13 06:22:20;;;;;;;;;;;;;;;;;;5483634;26;20494;-72
2024/04/13 06:24:49;;;;;;;;;;;;;;;;;;5483082;26;19927;-73
2024/04/13 06:27:15;;;;;;;;;;;;;;;;;;5482379;26;19928;-72
2024/04/13 06:29:44;;;;;;;;;;;;;;;;;;5483318;26;20447;-72
2024/04/13 06:32:10;;;;;;;;;;;;;;;;;;5483220;26;19928;-72
2024/04/13 06:34:39;;;;;;;;;;;;;;;;;;5473553;26;20015;-73
2024/04/13 06:37:06;;;;;;;;;;;;;;;;;;5481912;26;19985;-73
2024/04/13 06:39:34;;;;;;;;;;;;;;;;;;5483030;26;19956;-70
2024/04/13 06:42:00;;;;;;;;;;;;;;;;;;5480251;26;19943;-71
2024/04/13 06:44:29;;;;;;;;;;;;;;;;;;5476806;26;19945;-71
2024/04/13 06:46:55;;;;;;;;;;;;;;;;;;5466793;26;19935;-71
2024/04/13 06:49:24;;;;;;;;;;;;;;;;;;5482078;26;20298;-72
2024/04/13 06:51:50;;;;;;;;;;;;;;;;;;5470731;26;19928;-72
2024/04/13 06:54:18;;;;;;;;;;;;;;;;;;5482116;26;20288;-72
2024/04/13 06:56:45;;;;;;;;;;;;;;;;;;5482714;26;20597;-71
2024/04/13 06:59:14;;;;;;;;;;;;;;;;;;5482373;26;19935;-71
2024/04/13 07:01:40;;;;;;;;;;;;;;;;;;5461022;26;19935;-71
2024/04/13 07:04:09;;;;;;;;;;;;;;;;;;5479706;26;19934;-72
2024/04/13 07:06:36;;;;;;;;;;;;;;;;;;5454071;26;19995;-71
2024/04/13 07:09:05;;;;;;;;;;;;;;;;;;5470711;26;19935;-70
2024/04/13 07:11:31;;;;;;;;;;;;;;;;;;5481952;26;19928;-69
2024/04/13 07:14:00;;;;;;;;;;;;;;;;;;5482321;26;19939;-72
2024/04/13 07:16:26;;;;;;;;;;;;;;;;;;5479522;26;20000;-71
2024/04/13 07:18:54;;;;;;;;;;;;;;;;;;5454514;26;19934;-70
2024/04/13 07:21:21;;;;;;;;;;;;;;;;;;5473594;26;19928;-72
2024/04/13 07:23:50;;;;;;;;;;;;;;;;;;5458217;26;20252;-72
2024/04/13 07:26:16;;;;;;;;;;;;;;;;;;5462538;26;19932;-72
2024/04/13 07:28:45;;;;;;;;;;;;;;;;;;5453394;26;19928;-70
2024/04/13 07:31:11;;;;;;;;;;;;;;;;;;5462610;26;20031;-71
2024/04/13 07:33:40;;;;;;;;;;;;;;;;;;5459015;26;19944;-71
2024/04/13 07:36:06;;;;;;;;;;;;;;;;;;5453953;26;19928;-70
2024/04/13 07:38:35;;;;;;;;;;;;;;;;;;5467506;26;19935;-70
2024/04/13 07:41:01;;;;;;;;;;;;;;;;;;5459559;26;19947;-71
2024/04/13 07:43:30;;;;;;;;;;;;;;;;;;5476858;26;19936;-71
2024/04/13 07:45:56;;;;;;;;;;;;;;;;;;5477910;26;19934;-71
2024/04/13 07:48:24;;;;;;;;;;;;;;;;;;5478816;26;19935;-71
2024/04/13 07:50:51;;;;;;;;;;;;;;;;;;5474223;26;20486;-71
2024/04/13 07:53:19;;;;;;;;;;;;;;;;;;5467045;26;19952;-71
2024/04/13 07:55:45;;;;;;;;;;;;;;;;;;5465348;26;19928;-71
2024/04/13 07:58:14;;;;;;;;;;;;;;;;;;5464201;26;19967;-71
2024/04/13 08:00:40;;;;;;;;;;;;;;;;;;5468690;26;19932;-71
2024/04/13 08:03:10;;;;;;;;;;;;;;;;;;5459284;26;19970;-71
2024/04/13 08:05:36;;;;;;;;;;;;;;;;;;5465624;26;19975;-71
2024/04/13 08:08:05;;;;;;;;;;;;;;;;;;5468567;26;19997;-70
2024/04/13 08:10:31;;;;;;;;;;;;;;;;;;5467640;26;19928;-70
2024/04/13 08:13:01;;;;;;;;;;;;;;;;;;5461515;26;19992;-70
2024/04/13 08:15:27;;;;;;;;;;;;;;;;;;5467141;26;19972;-71
2024/04/13 08:17:55;;;;;;;;;;;;;;;;;;5469972;26;19936;-73
2024/04/13 08:20:21;;;;;;;;;;;;;;;;;;5466370;26;20045;-74
2024/04/13 08:22:50;;;;;;;;;;;;;;;;;;5462394;26;19935;-75
2024/04/13 08:25:16;;;;;;;;;;;;;;;;;;5462945;26;19980;-70
2024/04/13 08:27:45;;;;;;;;;;;;;;;;;;5459714;26;19946;-71
2024/04/13 08:30:11;;;;;;;;;;;;;;;;;;5454426;26;19928;-70
2024/04/13 08:32:40;;;;;;;;;;;;;;;;;;5468056;26;19927;-70
2024/04/13 08:35:07;;;;;;;;;;;;;;;;;;5465313;26;19939;-71
2024/04/13 08:37:35;;;;;;;;;;;;;;;;;;5461663;26;19956;-70
2024/04/13 08:40:01;;;;;;;;;;;;;;;;;;5461139;26;20471;-70
2024/04/13 08:42:31;;;;;;;;;;;;;;;;;;5462531;26;19928;-70
2024/04/13 08:44:57;;;;;;;;;;;;;;;;;;5461229;26;20379;-71
2024/04/13 08:47:26;;;;;;;;;;;;;;;;;;5463775;26;19928;-71
2024/04/13 08:49:52;;;;;;;;;;;;;;;;;;5460950;26;19936;-71
2024/04/13 08:52:21;;;;;;;;;;;;;;;;;;5464044;26;19934;-71
2024/04/13 08:54:47;;;;;;;;;;;;;;;;;;5460304;26;19936;-70
2024/04/13 08:57:16;;;;;;;;;;;;;;;;;;5464048;26;19935;-70
2024/04/13 08:59:42;;;;;;;;;;;;;;;;;;5458392;26;19984;-71
2024/04/13 09:02:11;;;;;;;;;;;;;;;;;;5457785;26;20051;-70
2024/04/13 09:04:37;;;;;;;;;;;;;;;;;;5463435;26;19935;-70
2024/04/13 09:07:05;;;;;;;;;;;;;;;;;;5457375;26;19928;-70
2024/04/13 09:09:33;;;;;;;;;;;;;;;;;;5466585;26;19935;-71
2024/04/13 09:12:02;;;;;;;;;;;;;;;;;;5461593;26;19928;-71
2024/04/13 09:14:28;;;;;;;;;;;;;;;;;;5459468;26;19928;-70
2024/04/13 09:16:56;;;;;;;;;;;;;;;;;;5459062;26;19932;-72
2024/04/13 09:19:22;;;;;;;;;;;;;;;;;;5458936;26;19936;-70
2024/04/13 09:21:51;;;;;;;;;;;;;;;;;;5456494;26;19929;-69
2024/04/13 09:24:17;;;;;;;;;;;;;;;;;;5460144;26;19932;-70
2024/04/13 09:26:46;;;;;;;;;;;;;;;;;;5457674;26;19935;-70
2024/04/13 09:29:13;;;;;;;;;;;;;;;;;;5457393;26;19932;-70
2024/04/13 09:31:42;;;;;;;;;;;;;;;;;;5458951;26;19960;-67
2024/04/13 09:34:08;;;;;;;;;;;;;;;;;;5462233;26;19943;-71
2024/04/13 09:36:37;;;;;;;;;;;;;;;;;;5460060;26;19992;-71
2024/04/13 09:39:04;;;;;;;;;;;;;;;;;;5459399;26;20440;-71
2024/04/13 09:41:32;;;;;;;;;;;;;;;;;;5456735;26;20490;-70
2024/04/13 09:43:58;;;;;;;;;;;;;;;;;;5454063;26;19939;-71
2024/04/13 09:46:27;;;;;;;;;;;;;;;;;;5459968;26;20037;-71
2024/04/13 09:48:54;;;;;;;;;;;;;;;;;;5455663;26;19929;-70
2024/04/13 09:51:23;;;;;;;;;;;;;;;;;;5463453;26;19935;-69
2024/04/13 09:53:49;;;;;;;;;;;;;;;;;;5462065;26;19935;-71
2024/04/13 09:56:17;;;;;;;;;;;;;;;;;;5466835;26;19928;-70
2024/04/13 09:58:43;;;;;;;;;;;;;;;;;;5462075;26;19938;-71
2024/04/13 10:01:12;;;;;;;;;;;;;;;;;;5463775;26;20298;-71
2024/04/13 10:03:38;;;;;;;;;;;;;;;;;;5467882;26;19928;-71
2024/04/13 10:06:09;;;;;;;;;;;;;;;;;;5462524;26;20283;-71
2024/04/13 10:08:35;;;;;;;;;;;;;;;;;;5467779;26;20272;-71
2024/04/13 10:11:04;;;;;;;;;;;;;;;;;;5477924;26;19953;-71
2024/04/13 10:13:30;;;;;;;;;;;;;;;;;;5480393;26;19928;-71
2024/04/13 10:15:59;;;;;;;;;;;;;;;;;;5474872;26;19936;-72
2024/04/13 10:18:25;;;;;;;;;;;;;;;;;;5481570;26;19928;-71
2024/04/13 10:20:54;;;;;;;;;;;;;;;;;;5471047;26;19935;-71
2024/04/13 10:23:20;;;;;;;;;;;;;;;;;;5466465;26;19935;-70
2024/04/13 10:25:49;;;;;;;;;;;;;;;;;;5468808;26;20331;-70
2024/04/13 10:28:15;;;;;;;;;;;;;;;;;;5463305;26;20427;-70
2024/04/13 10:30:43;;;;;;;;;;;;;;;;;;5458723;26;20001;-71
2024/04/13 10:33:09;;;;;;;;;;;;;;;;;;5466686;26;19932;-71
2024/04/13 10:35:38;;;;;;;;;;;;;;;;;;5460858;26;19940;-71
2024/04/13 10:38:04;;;;;;;;;;;;;;;;;;5466191;26;19939;-71
2024/04/13 10:40:33;;;;;;;;;;;;;;;;;;5460401;26;20388;-70
2024/04/13 10:42:59;;;;;;;;;;;;;;;;;;5464978;26;19928;-71
2024/04/13 10:45:28;;;;;;;;;;;;;;;;;;5466979;26;19942;-71
2024/04/13 10:47:54;;;;;;;;;;;;;;;;;;5471644;26;20503;-70
2024/04/13 10:50:22;;;;;;;;;;;;;;;;;;5464293;26;19955;-70
2024/04/13 10:52:49;;;;;;;;;;;;;;;;;;5465656;26;19952;-71
2024/04/13 10:55:18;;;;;;;;;;;;;;;;;;5463363;26;20509;-69
2024/04/13 10:57:44;;;;;;;;;;;;;;;;;;5460450;26;19928;-70
2024/04/13 11:00:13;;;;;;;;;;;;;;;;;;5463874;26;19936;-71
2024/04/13 11:02:39;;;;;;;;;;;;;;;;;;5463332;26;19928;-70
2024/04/13 11:05:08;;;;;;;;;;;;;;;;;;5466873;26;19928;-71
2024/04/13 11:07:34;;;;;;;;;;;;;;;;;;5465751;26;19935;-71
2024/04/13 11:10:03;;;;;;;;;;;;;;;;;;5465819;26;19936;-70
2024/04/13 11:12:29;;;;;;;;;;;;;;;;;;5460811;26;20379;-71
2024/04/13 11:14:58;;;;;;;;;;;;;;;;;;5460619;26;19943;-70
2024/04/13 11:17:24;;;;;;;;;;;;;;;;;;5467595;26;19940;-71
2024/04/13 11:19:53;;;;;;;;;;;;;;;;;;5463275;26;19937;-70
2024/04/13 11:22:19;;;;;;;;;;;;;;;;;;5469338;26;19933;-70
2024/04/13 11:24:48;;;;;;;;;;;;;;;;;;5466418;26;19948;-71
2024/04/13 11:27:15;;;;;;;;;;;;;;;;;;5472700;26;20391;-72
2024/04/13 11:29:44;;;;;;;;;;;;;;;;;;5462646;26;19952;-71
2024/04/13 11:32:10;;;;;;;;;;;;;;;;;;5461012;26;19928;-71
2024/04/13 11:34:39;;;;;;;;;;;;;;;;;;5461370;26;19939;-70
2024/04/13 11:37:05;;;;;;;;;;;;;;;;;;5456711;26;19939;-71
2024/04/13 11:39:33;;;;;;;;;;;;;;;;;;5479668;26;20072;-71
2024/04/13 11:42:00;;;;;;;;;;;;;;;;;;5478747;26;19928;-70
2024/04/13 11:44:29;;;;;;;;;;;;;;;;;;5482487;26;19928;-69
2024/04/13 11:46:55;;;;;;;;;;;;;;;;;;5484915;26;20416;-71
2024/04/13 11:49:23;;;;;;;;;;;;;;;;;;5474689;26;20038;-71
2024/04/13 11:51:50;;;;;;;;;;;;;;;;;;5485499;26;19936;-70
2024/04/13 11:54:19;;;;;;;;;;;;;;;;;;5476946;26;19944;-70
2024/04/13 11:56:45;;;;;;;;;;;;;;;;;;5481102;26;20382;-71
2024/04/13 11:59:14;;;;;;;;;;;;;;;;;;5482282;26;19936;-70
2024/04/13 12:01:40;;;;;;;;;;;;;;;;;;5469488;26;20027;-70
2024/04/13 12:04:09;;;;;;;;;;;;;;;;;;5472779;26;20382;-70
2024/04/13 12:06:35;;;;;;;;;;;;;;;;;;5468111;26;19928;-70
2024/04/13 12:09:04;;;;;;;;;;;;;;;;;;5458929;26;20232;-71
2024/04/13 12:11:30;;;;;;;;;;;;;;;;;;5482239;26;19935;-70
2024/04/13 12:13:59;;;;;;;;;;;;;;;;;;5459632;26;19940;-71
2024/04/13 12:16:25;;;;;;;;;;;;;;;;;;5470906;26;19939;-71
2024/04/13 12:18:54;;;;;;;;;;;;;;;;;;5503005;26;19996;-71
2024/04/13 12:21:20;;;;;;;;;;;;;;;;;;5459743;26;19943;-71
2024/04/13 12:23:49;;;;;;;;;;;;;;;;;;5469757;26;19932;-72
2024/04/13 12:26:15;;;;;;;;;;;;;;;;;;5464401;26;19935;-71
2024/04/13 12:28:44;;;;;;;;;;;;;;;;;;5467980;26;20393;-70
2024/04/13 12:31:10;;;;;;;;;;;;;;;;;;5481623;26;19928;-68
2024/04/13 12:33:39;;;;;;;;;;;;;;;;;;5479445;26;19939;-71
2024/04/13 12:36:05;;;;;;;;;;;;;;;;;;5470018;26;19939;-72
2024/04/13 12:38:34;;;;;;;;;;;;;;;;;;5463144;26;19978;-72
2024/04/13 12:41:00;;;;;;;;;;;;;;;;;;5462872;26;19932;-71
2024/04/13 12:43:29;;;;;;;;;;;;;;;;;;5459111;26;19928;-71
2024/04/13 12:45:55;;;;;;;;;;;;;;;;;;5462237;26;19940;-71
2024/04/13 12:48:24;;;;;;;;;;;;;;;;;;5470357;26;20372;-71
2024/04/13 12:50:50;;;;;;;;;;;;;;;;;;5466963;26;19932;-71
2024/04/13 12:53:19;;;;;;;;;;;;;;;;;;5466742;26;19935;-72
2024/04/13 12:55:45;;;;;;;;;;;;;;;;;;5467754;26;19939;-71
2024/04/13 12:58:15;;;;;;;;;;;;;;;;;;5466570;26;19935;-71
2024/04/13 13:00:41;;;;;;;;;;;;;;;;;;5481352;26;19935;-71
2024/04/13 13:03:10;;;;;;;;;;;;;;;;;;5481086;26;19940;-71
2024/04/13 13:05:36;;;;;;;;;;;;;;;;;;5472703;26;19935;-71
2024/04/13 13:08:04;;;;;;;;;;;;;;;;;;5471863;26;19947;-70
2024/04/13 13:10:30;;;;;;;;;;;;;;;;;;5481872;26;19927;-71
2024/04/13 13:12:59;;;;;;;;;;;;;;;;;;5480574;26;20316;-72
2024/04/13 13:15:25;;;;;;;;;;;;;;;;;;5480902;26;19932;-72
2024/04/13 13:17:54;;;;;;;;;;;;;;;;;;5479770;26;19928;-71
2024/04/13 13:20:20;;;;;;;;;;;;;;;;;;5472815;26;19928;-71
2024/04/13 13:22:49;;;;;;;;;;;;;;;;;;5468308;26;19935;-71
2024/04/13 13:25:15;;;;;;;;;;;;;;;;;;5469435;26;19936;-71
2024/04/13 13:27:43;;;;;;;;;;;;;;;;;;5476189;26;19932;-71
2024/04/13 13:30:09;;;;;;;;;;;;;;;;;;5463597;26;19935;-71
2024/04/13 13:32:38;;;;;;;;;;;;;;;;;;5468088;26;20439;-71
2024/04/13 13:35:04;;;;;;;;;;;;;;;;;;5457302;26;19935;-70
2024/04/13 13:37:34;;;;;;;;;;;;;;;;;;5465366;26;19937;-70
2024/04/13 13:40:00;;;;;;;;;;;;;;;;;;5466447;26;19928;-71
2024/04/13 13:42:29;;;;;;;;;;;;;;;;;;5467702;26;19931;-72
2024/04/13 13:44:55;;;;;;;;;;;;;;;;;;5463870;26;19928;-71
2024/04/13 13:47:24;;;;;;;;;;;;;;;;;;5468454;26;19996;-72
2024/04/13 13:49:51;;;;;;;;;;;;;;;;;;5471402;26;20426;-71
2024/04/13 13:52:19;;;;;;;;;;;;;;;;;;5463446;26;19937;-71
2024/04/13 13:54:46;;;;;;;;;;;;;;;;;;5466711;26;19939;-72
2024/04/13 13:57:14;;;;;;;;;;;;;;;;;;5470465;26;20011;-71
2024/04/13 13:59:40;;;;;;;;;;;;;;;;;;5454454;26;19935;-71
2024/04/13 14:02:09;;;;;;;;;;;;;;;;;;5460682;26;19991;-71
2024/04/13 14:04:36;;;;;;;;;;;;;;;;;;5460783;26;19928;-71
2024/04/13 14:07:05;;;;;;;;;;;;;;;;;;5462504;26;20410;-72
2024/04/13 14:09:31;;;;;;;;;;;;;;;;;;5469762;26;19981;-70
2024/04/13 14:12:00;;;;;;;;;;;;;;;;;;5460325;26;19943;-72
2024/04/13 14:14:26;;;;;;;;;;;;;;;;;;5475216;26;19935;-71
2024/04/13 14:16:55;;;;;;;;;;;;;;;;;;5473270;26;19928;-70
2024/04/13 14:19:21;;;;;;;;;;;;;;;;;;5469687;26;20383;-70
2024/04/13 14:21:50;;;;;;;;;;;;;;;;;;5464972;26;19936;-71
2024/04/13 14:24:16;;;;;;;;;;;;;;;;;;5467715;26;19933;-71
2024/04/13 14:26:45;;;;;;;;;;;;;;;;;;5454138;26;19996;-70
2024/04/13 14:29:11;;;;;;;;;;;;;;;;;;5460220;26;19936;-70
2024/04/13 14:31:39;;;;;;;;;;;;;;;;;;5461453;26;19977;-70
2024/04/13 14:34:06;;;;;;;;;;;;;;;;;;5458171;26;19936;-68
2024/04/13 14:36:35;;;;;;;;;;;;;;;;;;5461890;26;20363;-67
2024/04/13 14:39:01;;;;;;;;;;;;;;;;;;5457896;26;19936;-67
2024/04/13 14:41:30;;;;;;;;;;;;;;;;;;5460159;26;20019;-68
2024/04/13 14:43:56;;;;;;;;;;;;;;;;;;5462281;26;19982;-68
2024/04/13 14:46:25;;;;;;;;;;;;;;;;;;5463145;26;19928;-68
2024/04/13 14:48:51;;;;;;;;;;;;;;;;;;5459364;26;19943;-68
2024/04/13 14:51:19;;;;;;;;;;;;;;;;;;5450721;26;19928;-68
2024/04/13 14:53:47;;;;;;;;;;;;;;;;;;5462143;26;19975;-68
2024/04/13 14:56:16;;;;;;;;;;;;;;;;;;5459752;26;19960;-68
2024/04/13 14:58:42;;;;;;;;;;;;;;;;;;5463906;26;19944;-68
2024/04/13 15:01:10;;;;;;;;;;;;;;;;;;5464187;26;19932;-71
2024/04/13 15:03:36;;;;;;;;;;;;;;;;;;5462550;26;20351;-71
2024/04/13 15:06:15;;;;;;;;;;;;;;;;;;5476980;26;19959;-71
2024/04/13 15:08:41;;;;;;;;;;;;;;;;;;5452353;26;20075;-72
2024/04/13 15:11:10;;;;;;;;;;;;;;;;;;5452172;26;20340;-71
2024/04/13 15:13:36;;;;;;;;;;;;;;;;;;5453996;26;19928;-69
2024/04/13 15:16:05;;;;;;;;;;;;;;;;;;5449574;26;20021;-70
2024/04/13 15:18:31;;;;;;;;;;;;;;;;;;5457901;26;19935;-70
2024/04/13 15:21:00;;;;;;;;;;;;;;;;;;5478368;26;20492;-70
2024/04/13 15:23:26;;;;;;;;;;;;;;;;;;5477555;26;19931;-70
2024/04/13 15:25:55;;;;;;;;;;;;;;;;;;5453082;26;20048;-70
2024/04/13 15:28:21;;;;;;;;;;;;;;;;;;5459624;26;20004;-70
2024/04/13 15:30:50;;;;;;;;;;;;;;;;;;5474254;26;19943;-70
2024/04/13 15:33:16;;;;;;;;;;;;;;;;;;5472485;26;20354;-69
2024/04/13 15:35:44;;;;;;;;;;;;;;;;;;5480417;26;19962;-71
2024/04/13 15:38:11;;;;;;;;;;;;;;;;;;5460557;26;19933;-68
2024/04/13 15:40:40;;;;;;;;;;;;;;;;;;5467374;26;20276;-69
2024/04/13 15:43:06;;;;;;;;;;;;;;;;;;5461636;26;19928;-69
2024/04/13 15:45:35;;;;;;;;;;;;;;;;;;5444886;26;19935;-69
2024/04/13 15:48:01;;;;;;;;;;;;;;;;;;5458280;26;20383;-70
2024/04/13 15:50:30;;;;;;;;;;;;;;;;;;5472480;26;20408;-69
2024/04/13 15:52:56;;;;;;;;;;;;;;;;;;5476766;26;19927;-68
2024/04/13 15:55:27;;;;;;;;;;;;;;;;;;5477042;26;20462;-69
2024/04/13 15:57:53;;;;;;;;;;;;;;;;;;5479322;26;19969;-70
2024/04/13 16:00:22;;;;;;;;;;;;;;;;;;5470556;26;19952;-69
2024/04/13 16:02:48;;;;;;;;;;;;;;;;;;5445719;26;20383;-69
2024/04/13 16:05:17;;;;;;;;;;;;;;;;;;5468342;26;19936;-70
2024/04/13 16:07:43;;;;;;;;;;;;;;;;;;5479599;26;20263;-70
2024/04/13 16:10:12;;;;;;;;;;;;;;;;;;5481023;26;19934;-69
2024/04/13 16:12:38;;;;;;;;;;;;;;;;;;5469174;26;19932;-69
2024/04/13 16:15:08;;;;;;;;;;;;;;;;;;5484700;26;20332;-68
2024/04/13 16:17:34;;;;;;;;;;;;;;;;;;5475317;26;19975;-69
2024/04/13 16:20:05;;;;;;;;;;;;;;;;;;5481478;26;19996;-68
2024/04/13 16:22:31;;;;;;;;;;;;;;;;;;5499450;26;19927;-69
2024/04/13 16:24:59;;;;;;;;;;;;;;;;;;5488004;26;20434;-68
2024/04/13 16:27:25;;;;;;;;;;;;;;;;;;5457348;26;19936;-70
2024/04/13 16:29:54;;;;;;;;;;;;;;;;;;5473633;26;19942;-68
2024/04/13 16:32:22;;;;;;;;;;;;;;;;;;5494447;26;19927;-69
2024/04/13 16:34:50;;;;;;;;;;;;;;;;;;5489827;26;19936;-69
2024/04/13 16:37:16;;;;;;;;;;;;;;;;;;5468068;26;19939;-68
2024/04/13 16:39:45;;;;;;;;;;;;;;;;;;5476115;26;19935;-68
2024/04/13 16:42:11;;;;;;;;;;;;;;;;;;5479489;26;20383;-68
2024/04/13 16:44:40;;;;;;;;;;;;;;;;;;5510528;26;19927;-69
2024/04/13 16:47:06;;;;;;;;;;;;;;;;;;5472061;26;20655;-69