Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:53;;;;;;;23.83;9.25;;;1.50;99.90;;;;;;4977458;28;20058;-56
2021/12/12 00:03:34;;;;;;;30.40;11.75;;;1.50;99.90;;;;;;4977353;28;20026;-56
2021/12/12 00:06:02;;;;;;;;;;;1.50;99.90;;;;;;4976947;28;20030;-56
2021/12/12 00:08:28;;;;;;;25.98;10.60;;;1.50;99.90;;;;;;4977314;28;19924;-56
2021/12/12 00:11:05;;;;;;;23.42;10.93;;;1.50;99.90;;;;;;4977509;28;20062;-56
2021/12/12 00:13:42;;;;;;;22.05;11.60;;;1.50;99.90;;;;;;4976412;28;20031;-56
2021/12/12 00:16:08;;;;;;;30.70;11.73;;;1.50;99.90;;;;;;4976094;28;20037;-56
2021/12/12 00:18:36;;;;;;;23.48;11.65;;;1.50;99.90;;;;;;4977199;28;20109;-56
2021/12/12 00:21:05;;;;;;;31.55;13.90;;;1.50;99.90;;;;;;4977167;28;20365;-56
2021/12/12 00:23:31;;;;;;;26.15;13.85;;;1.50;99.90;;;;;;4976917;28;20039;-56
2021/12/12 00:25:58;;;;;;;24.73;12.60;;;1.50;99.90;;;;;;4976007;28;20027;-56
2021/12/12 00:28:25;;;;;;;28.90;12.38;;;1.50;99.90;;;;;;4975825;28;20034;-56
2021/12/12 00:30:56;;;;;;;32.42;14.52;;;1.50;99.90;;;;;;4976807;28;20038;-56
2021/12/12 00:33:23;;;;;;;33.67;15.20;;;1.50;99.90;;;;;;4977102;28;20027;-56
2021/12/12 00:35:50;;;;;;;32.63;14.63;;;1.50;99.90;;;;;;4976863;28;20049;-56
2021/12/12 00:38:26;;;;;;;30.17;15.00;;;1.50;99.90;;;;;;4976705;28;20464;-56
2021/12/12 00:40:56;;;;;;;31.13;14.07;;;1.50;99.90;;;;;;4976961;28;20392;-56
2021/12/12 00:43:29;;;;;;;30.17;16.67;;;1.50;99.90;;;;;;4976774;28;20583;-56
2021/12/12 00:46:00;;;;;;;31.88;15.40;;;1.50;99.90;;;;;;4976765;28;20384;-56
2021/12/12 00:48:28;;;;;;;34.65;15.80;;;1.50;99.90;;;;;;4976620;28;20031;-56
2021/12/12 00:50:54;;;;;;;32.28;16.70;;;1.50;99.90;;;;;;4976655;28;20037;-56
2021/12/12 00:53:22;;;;;;;32.65;17.70;;;1.50;99.90;;;;;;4976518;28;20038;-56
2021/12/12 00:55:50;;;;;;;37.67;16.02;;;1.50;99.90;;;;;;4976603;28;20101;-56
2021/12/12 00:58:17;;;;;;;30.50;17.20;;;1.40;99.90;;;;;;4976434;28;20042;-56
2021/12/12 01:00:49;;;;;;;34.33;18.52;;;1.40;99.90;;;;;;4976332;28;20585;-56
2021/12/12 01:03:18;;;;;;;37.85;20.35;;;1.50;99.90;;;;;;4975201;28;20327;-56
2021/12/12 01:05:46;;;;;;;37.55;19.15;;;1.40;99.90;;;;;;4976488;28;20034;-56
2021/12/12 01:08:14;;;;;;;36.88;18.70;;;1.50;99.90;;;;;;4976268;28;20077;-56
2021/12/12 01:10:51;;;;;;;32.47;17.65;;;1.50;99.90;;;;;;4975183;28;20034;-56
2021/12/12 01:13:19;;;;;;;37.22;17.48;;;1.50;99.90;;;;;;4976034;28;20027;-56
2021/12/12 01:16:09;;;;;;;35.17;17.52;;;1.50;99.90;;;;;;4976193;28;20039;-56
2021/12/12 01:18:43;;;;;;;34.70;18.63;;;1.50;99.90;;;;;;4973163;28;20046;-56
2021/12/12 01:21:18;;;;;;;33.25;18.42;;;1.50;99.90;;;;;;4974703;28;20031;-56
2021/12/12 01:23:56;;;;;;;32.78;19.02;;;1.50;99.90;;;;;;4975935;28;20038;-56
2021/12/12 01:26:23;;;;;;;34.00;19.15;;;1.50;99.90;;;;;;4976114;28;20423;-56
2021/12/12 01:28:53;;;;;;;38.03;20.25;;;1.50;99.90;;;;;;4975987;28;20025;-56
2021/12/12 01:31:24;;;;;;;32.28;18.17;;;1.40;99.90;;;;;;4974748;28;20408;-56
2021/12/12 01:33:59;;;;;;;;;;;1.50;99.90;;;;;;4976851;28;20037;-56
2021/12/12 01:36:44;;;;;;;45.70;19.48;;;1.50;99.90;;;;;;4976034;28;19944;-56
2021/12/12 01:39:11;;;;;;;44.13;19.17;;;1.40;99.90;;;;;;4976002;28;20473;-56
2021/12/12 01:41:50;;;;;;;31.45;14.95;;;1.50;99.90;;;;;;4975724;28;20081;-56
2021/12/12 01:44:29;;;;;;;32.45;15.80;;;1.50;99.90;;;;;;4975798;28;20110;-57
2021/12/12 01:47:09;;;;;;;34.53;17.35;;;1.40;99.90;;;;;;4975762;28;20106;-56
2021/12/12 01:49:39;;;;;;;35.00;16.83;;;1.50;99.90;;;;;;4975742;28;20066;-56
2021/12/12 01:52:07;;;;;;;30.45;16.05;;;1.50;99.90;;;;;;4975581;28;20037;-56
2021/12/12 01:54:44;;;;;;;24.52;13.18;;;1.50;99.90;;;;;;4975711;28;20459;-56
2021/12/12 01:57:15;;;;;;;29.55;15.25;;;1.50;99.90;;;;;;4975490;28;20039;-56
2021/12/12 01:59:44;;;;;;;27.77;14.20;;;1.50;99.90;;;;;;4975903;28;20039;-56
2021/12/12 02:02:19;;;;;;;29.60;14.35;;;1.60;99.90;;;;;;4974385;28;20031;-57
2021/12/12 02:04:49;;;;;;;34.17;13.63;;;1.50;99.90;;;;;;4975607;28;20027;-56
2021/12/12 02:07:18;;;;;;;29.73;14.27;;;1.50;99.90;;;;;;4958109;28;20037;-57
2021/12/12 02:09:45;;;;;;;30.75;14.45;;;1.60;99.90;;;;;;4975498;28;20038;-56
2021/12/12 02:12:12;;;;;;;26.27;14.20;;;1.50;99.90;;;;;;4975261;28;20424;-56
2021/12/12 02:14:41;;;;;;;26.92;15.10;;;1.50;99.90;;;;;;4975884;28;20036;-56
2021/12/12 02:17:20;;;;;;;35.65;15.32;;;1.50;99.90;;;;;;4975348;28;20499;-56
2021/12/12 02:22:47;;;;;;;33.80;16.58;;;1.50;99.90;;;;;;4956126;28;20276;-57
2021/12/12 02:36:18;;;;;;;35.60;15.93;;;1.50;99.90;;;;;;4957095;28;20031;-57
2021/12/12 02:38:46;;;;;;;28.60;15.48;;;1.50;99.90;;;;;;4959803;28;20551;-56
2021/12/12 02:41:15;;;;;;;35.10;16.10;;;1.50;99.90;;;;;;4959643;28;20027;-56
2021/12/12 02:43:46;;;;;;;33.45;14.75;;;1.50;99.90;;;;;;4959718;28;20028;-56
2021/12/12 02:46:16;;;;;;;29.20;14.80;;;1.50;99.90;;;;;;4959740;28;20397;-57
2021/12/12 02:48:44;;;;;;;20.67;11.13;;;1.50;99.90;;;;;;4959805;28;20528;-57
2021/12/12 02:51:15;;;;;;;26.08;13.35;;;1.50;99.90;;;;;;4959751;28;20032;-57
2021/12/12 02:53:46;;;;;;;29.20;14.45;;;1.50;99.90;;;;;;4959499;28;20038;-57
2021/12/12 02:56:18;;;;;;;22.50;12.50;;;1.50;99.90;;;;;;4959515;28;20440;-57
2021/12/12 02:58:44;;;;;;;26.08;13.68;;;1.50;99.90;;;;;;4959313;28;20508;-57
2021/12/12 03:01:16;;;;;;;27.85;14.45;;;1.50;99.90;;;;;;4959307;28;20082;-57
2021/12/12 03:03:46;;;;;;;26.70;13.60;;;1.40;99.90;;;;;;4959550;28;20035;-57
2021/12/12 03:06:16;;;;;;;27.30;14.25;;;1.40;99.90;;;;;;4959232;28;20392;-57
2021/12/12 03:08:46;;;;;;;29.33;14.35;;;1.50;99.90;;;;;;4973941;28;20027;-57
2021/12/12 03:11:12;;;;;;;24.48;13.25;;;1.50;99.90;;;;;;4973884;28;20053;-56
2021/12/12 03:13:40;;;;;;;24.40;12.77;;;1.50;99.90;;;;;;4959185;28;20027;-57
2021/12/12 03:16:07;;;;;;;29.70;12.88;;;1.50;99.90;;;;;;4973889;28;20110;-57
2021/12/12 03:18:39;;;;;;;27.65;11.63;;;1.50;99.90;;;;;;4965895;28;20051;-56
2021/12/12 03:21:15;;;;;;;26.92;11.82;;;1.50;99.90;;;;;;4978195;28;20138;-57
2021/12/12 06:53:28;;;;;;;30.15;15.05;;;0.80;99.90;;;;;;5120221;27;20434;-48
2021/12/12 06:55:55;;;;;;;36.63;18.90;;;0.90;99.90;;;;;;5112315;28;20081;-48
2021/12/12 06:58:22;;;;;;;42.72;21.92;;;0.90;99.90;;;;;;5112388;28;20020;-49
2021/12/12 07:00:54;;;;;;;38.10;18.17;;;0.90;99.90;;;;;;5112355;28;20028;-49
2021/12/12 07:03:21;;;;;;;41.38;19.67;;;1.00;99.90;;;;;;5112389;28;20587;-49
2021/12/12 07:05:48;;;;;;;31.90;17.48;;;1.00;99.90;;;;;;5112177;28;20016;-49
2021/12/12 07:08:17;;;;;;;43.92;22.48;;;1.00;99.90;;;;;;5112140;28;20115;-49
2021/12/12 07:10:44;;;;;;;30.50;15.95;;;1.10;99.90;;;;;;5111986;28;20099;-49
2021/12/12 07:13:10;;;;;;;34.55;17.50;;;1.10;99.90;;;;;;5112085;28;20039;-49
2021/12/12 07:15:44;;;;;;;38.42;20.55;;;1.00;99.90;;;;;;5111851;28;20024;-49
2021/12/12 07:18:13;;;;;;;35.78;18.30;;;1.00;99.90;;;;;;5111738;28;20020;-49
2021/12/12 07:20:40;;;;;;;34.22;18.08;;;1.00;99.90;;;;;;5111788;28;20023;-49
2021/12/12 07:23:09;;;;;;;34.65;17.85;;;1.00;99.90;;;;;;5111989;28;20030;-49
2021/12/12 07:25:37;;;;;;;34.10;16.40;;;1.10;99.90;;;;;;5111708;28;20094;-49
2021/12/12 07:28:04;;;;;;;35.53;16.88;;;1.10;99.90;;;;;;5111762;28;20142;-49
2021/12/12 07:30:30;;;;;;;33.08;16.55;;;1.10;99.90;;;;;;5111594;28;20016;-49
2021/12/12 07:32:58;;;;;;;30.88;15.60;;;1.10;99.90;;;;;;5111773;28;20051;-49
2021/12/12 07:35:25;;;;;;;35.50;18.40;;;1.10;99.90;;;;;;5110292;28;20317;-49
2021/12/12 07:37:52;;;;;;;40.55;16.85;;;1.20;99.90;;;;;;5111683;28;20342;-49
2021/12/12 07:40:20;;;;;;;40.55;20.15;;;1.10;99.90;;;;;;5111518;28;20030;-49
2021/12/12 07:42:48;;;;;;;28.58;15.43;;;1.20;99.90;;;;;;5111324;28;20476;-49
2021/12/12 07:45:15;;;;;;;27.23;13.45;;;1.20;99.90;;;;;;5111283;28;20099;-49
2021/12/12 07:47:42;;;;;;;33.60;16.40;;;1.20;99.90;;;;;;5111325;28;20045;-49
2021/12/12 07:50:12;;;;;;;33.65;17.02;;;1.20;99.90;;;;;;5111324;28;20028;-49
2021/12/12 07:52:39;;;;;;;29.10;15.70;;;1.30;99.90;;;;;;5105466;28;20075;-49
2021/12/12 07:55:06;;;;;;;25.25;15.02;;;1.20;99.90;;;;;;5097602;28;20037;-49
2021/12/12 07:57:33;;;;;;;31.38;17.65;;;1.30;99.90;;;;;;5097507;28;20047;-49
2021/12/12 08:00:00;;;;;;;26.13;15.10;;;1.20;99.90;;;;;;5097501;28;20043;-49
2021/12/12 08:02:27;;;;;;;24.92;14.70;;;1.20;99.90;;;;;;5097450;28;20020;-49
2021/12/12 08:04:55;;;;;;;25.95;14.75;;;1.20;99.90;;;;;;5097497;28;20532;-49
2021/12/12 08:07:23;;;;;;;31.40;17.13;;;1.30;99.90;;;;;;5097317;28;20077;-49
2021/12/12 08:09:51;;;;;;;32.42;16.90;;;1.20;99.90;;;;;;5097292;28;20021;-49
2021/12/12 08:12:22;;;;;;;35.70;17.67;;;1.20;99.90;;;;;;5097294;28;20099;-49
2021/12/12 08:14:49;;;;;;;32.97;18.65;;;1.20;99.90;;;;;;5097327;28;20040;-49
2021/12/12 08:17:16;;;;;;;39.78;20.30;;;1.20;99.90;;;;;;5097219;28;20035;-49
2021/12/12 08:19:43;;;;;;;44.58;21.30;;;1.30;99.90;;;;;;5097115;28;20064;-49
2021/12/12 08:22:11;;;;;;;37.45;18.70;;;1.30;99.90;;;;;;5097020;28;20039;-49
2021/12/12 08:24:39;;;;;;;29.30;15.55;;;1.20;99.90;;;;;;5096946;28;20032;-49
2021/12/12 08:27:08;;;;;;;31.88;15.10;;;1.20;99.90;;;;;;5096917;28;20028;-49
2021/12/12 08:29:36;;;;;;;29.38;16.42;;;1.10;99.90;;;;;;5096948;28;20059;-49
2021/12/12 08:32:10;;;;;;;29.05;15.68;;;1.20;99.90;;;;;;5096907;28;20052;-49
2021/12/12 08:34:36;;;;;;;27.13;14.40;;;1.30;99.90;;;;;;5096843;28;20028;-49
2021/12/12 08:37:05;;;;;;;29.75;16.13;;;1.30;99.90;;;;;;5096909;28;20243;-49
2021/12/12 08:39:31;;;;;;;38.15;16.65;;;1.30;99.90;;;;;;5096703;28;20036;-49
2021/12/12 08:41:59;;;;;;;31.08;17.27;;;1.30;99.90;;;;;;5096494;28;20020;-49
2021/12/12 08:44:28;;;;;;;37.00;19.50;;;1.30;99.90;;;;;;5096570;28;20473;-49
2021/12/12 08:46:56;;;;;;;35.63;19.35;;;1.30;99.90;;;;;;5096509;28;20028;-49
2021/12/12 08:49:26;;;;;;;36.28;18.65;;;1.40;99.90;;;;;;5096540;28;20028;-49
2021/12/12 08:51:58;;;;;;;32.70;17.33;;;1.40;99.90;;;;;;5096305;28;20484;-49
2021/12/12 08:54:30;;;;;;;34.47;18.60;;;1.40;99.90;;;;;;5096430;28;20036;-49
2021/12/12 08:57:05;;;;;;;42.47;18.77;;;1.50;99.90;;;;;;5096456;28;20468;-49
2021/12/12 08:59:33;;;;;;;39.40;21.17;;;1.40;99.90;;;;;;5096360;28;20047;-49
2021/12/12 09:02:04;;;;;;;44.15;21.20;;;1.40;99.90;;;;;;5096186;28;20043;-49
2021/12/12 09:04:34;;;;;;;41.17;20.55;;;1.50;99.90;;;;;;5095097;28;20063;-49
2021/12/12 09:07:16;;;;;;;38.42;20.17;;;1.40;99.90;;;;;;5096129;28;20058;-49
2021/12/12 09:09:58;;;;;;;39.75;21.67;;;1.50;99.90;;;;;;5095991;28;20024;-49
2021/12/12 09:12:34;;;;;;;32.35;17.40;;;1.50;99.90;;;;;;5096149;28;20058;-49
2021/12/12 09:15:11;;;;;;;32.00;18.63;;;1.50;99.90;;;;;;5096191;28;20127;-49
2021/12/12 09:17:49;;;;;;;40.85;19.35;;;1.50;99.90;;;;;;5095959;28;20031;-49
2021/12/12 09:20:25;;;;;;;34.15;17.83;;;1.60;99.90;;;;;;5095972;28;20040;-49
2021/12/12 09:23:01;;;;;;;40.33;18.17;;;1.60;99.90;;;;;;5095799;28;20059;-49
2021/12/12 09:25:41;;;;;;;43.15;19.75;;;1.40;99.90;;;;;;5095813;28;20035;-49
2021/12/12 09:28:09;;;;;;;33.67;19.23;;;1.40;99.90;;;;;;5095877;28;20381;-49
2021/12/12 09:30:36;;;;;;;35.70;18.25;;;1.50;99.90;;;;;;5095678;28;20020;-49
2021/12/12 09:33:19;;;;;;;34.25;18.63;;;1.40;99.90;;;;;;5095654;28;20103;-49
2021/12/12 09:36:06;;;;;;;51.42;22.95;;;1.40;99.90;;;;;;5095645;28;20032;-49
2021/12/12 09:38:57;;;;;;;46.30;22.83;;;1.40;99.90;;;;;;5095584;28;20026;-49
2021/12/12 09:41:45;;;;;;;48.67;24.17;;;1.40;99.90;;;;;;5095563;28;20556;-49
2021/12/12 09:44:39;;;;;;;46.58;24.55;;;1.40;99.90;;;;;;5095386;28;20103;-49
2021/12/12 09:47:59;;;;;;;38.63;20.98;;;1.50;99.90;;;;;;5095469;28;20020;-49
2021/12/12 09:54:13;;;;;;;46.80;22.23;;;1.30;99.90;;;;;;5095267;28;20381;-49
2021/12/12 09:57:10;;;;;;;46.95;22.00;;;1.40;99.90;;;;;;5095326;28;20362;-49
2021/12/12 10:00:00;;;;;;;44.92;23.25;;;1.30;99.90;;;;;;5095348;28;20385;-49
2021/12/12 10:02:29;;;;;;;44.28;22.35;;;1.40;99.90;;;;;;5095164;28;20596;-49
2021/12/12 10:05:08;;;;;;;43.45;22.60;;;1.30;99.90;;;;;;5095069;28;20051;-49
2021/12/12 10:07:59;;;;;;;46.33;24.65;;;1.30;99.90;;;;;;5095323;28;20028;-49
2021/12/12 10:10:55;;;;;;;60.05;30.67;;;1.20;99.90;;;;;;5095247;28;20020;-49
2021/12/12 10:13:43;;;;;;;62.40;29.98;;;1.30;99.90;;;;;;5095013;28;20497;-49
2021/12/12 10:16:40;;;;;;;46.65;24.42;;;1.30;99.90;;;;;;5094738;28;20032;-49
2021/12/12 10:19:27;;;;;;;47.53;26.48;;;1.40;99.90;;;;;;5094980;28;20024;-49
2021/12/12 10:22:24;;;;;;;56.20;28.88;;;1.50;99.90;;;;;;5094740;28;20032;-49
2021/12/12 10:25:05;;;;;;;69.60;32.08;;;1.50;99.90;;;;;;5094817;28;20028;-49
2021/12/12 10:27:44;;;;;;;;;;;1.50;99.90;;;;;;5095345;28;20099;-49
2021/12/12 10:30:16;;;;;;;63.55;29.77;;;1.60;99.90;;;;;;5094808;28;19953;-49
2021/12/12 10:33:02;;;;;;;81.80;34.92;;;1.60;99.90;;;;;;5094786;28;20493;-49
2021/12/12 10:35:36;;;;;;;48.25;24.58;;;1.60;99.90;;;;;;5094754;28;20388;-48
2021/12/12 10:38:15;;;;;;;104.15;47.08;;;1.60;99.90;;;;;;5094648;28;20036;-49
2021/12/12 10:40:49;;;;;;;89.32;38.97;;;1.50;99.90;;;;;;5094632;28;20039;-49
2021/12/12 10:43:22;;;;;;;82.13;35.85;;;1.60;99.90;;;;;;5094616;28;20028;-49
2021/12/12 10:46:06;;;;;;;58.78;28.73;;;1.50;99.90;;;;;;5094735;28;20032;-49
2021/12/12 10:48:51;;;;;;;72.40;35.63;;;1.50;99.90;;;;;;5094581;28;20031;-49
2021/12/12 10:51:21;;;;;;;73.03;29.50;;;1.50;99.90;;;;;;5094589;28;20052;-49
2021/12/12 10:54:08;;;;;;;65.05;28.13;;;1.60;99.90;;;;;;5094681;28;20469;-49
2021/12/12 10:56:48;;;;;;;49.97;24.88;;;1.60;99.90;;;;;;5094643;28;20526;-49
2021/12/12 10:59:46;;;;;;;57.10;27.55;;;1.60;99.90;;;;;;5094613;28;20408;-49
2021/12/12 11:02:15;;;;;;;83.70;35.30;;;1.70;99.90;;;;;;5074598;28;20051;-49
2021/12/12 11:04:41;;;;;;;38.28;22.23;;;1.70;99.90;;;;;;5094506;28;20030;-49
2021/12/12 11:07:25;;;;;;;57.67;27.33;;;1.60;99.90;;;;;;5094712;28;20427;-49
2021/12/12 11:10:13;;;;;;;54.13;27.90;;;1.60;99.90;;;;;;5094328;28;20115;-49
2021/12/12 11:13:13;;;;;;;51.40;26.42;;;1.60;99.90;;;;;;5094270;28;20111;-49
2021/12/12 11:16:04;;;;;;;41.83;23.27;;;1.60;99.90;;;;;;5094264;28;20031;-49
2021/12/12 11:19:10;;;;;;;60.97;25.98;;;1.60;99.90;;;;;;5094401;28;20032;-49
2021/12/12 11:21:47;;;;;;;56.78;29.35;;;1.50;99.90;;;;;;5086667;28;20064;-49
2021/12/12 11:24:24;;;;;;;50.47;26.50;;;1.60;99.90;;;;;;5094426;28;20024;-49
2021/12/12 11:26:59;;;;;;;60.90;29.77;;;1.70;99.90;;;;;;5109941;28;20051;-49
2021/12/12 11:29:33;;;;;;;54.05;25.50;;;1.70;99.90;;;;;;5097502;28;20366;-49
2021/12/12 11:32:16;;;;;;;53.45;26.73;;;1.70;99.90;;;;;;5098070;28;20028;-49
2021/12/12 11:34:48;;;;;;;51.70;24.08;;;1.70;99.90;;;;;;5096623;28;20550;-49
2021/12/12 11:37:28;;;;;;;84.43;37.63;;;1.80;99.90;;;;;;5097879;28;20056;-49
2021/12/12 11:40:01;;;;;;;78.00;31.08;;;1.80;99.90;;;;;;5097856;28;20036;-49
2021/12/12 11:42:37;;;;;;;67.68;29.98;;;1.80;99.90;;;;;;5097614;28;20028;-49
2021/12/12 11:45:05;;;;;;;73.65;31.50;;;1.80;99.90;;;;;;5097808;28;20445;-49
2021/12/12 11:48:06;;;;;;;80.22;35.33;;;1.80;99.90;;;;;;5097847;28;20101;-49
2021/12/12 11:50:46;;;;;;;80.10;38.60;;;1.70;99.90;;;;;;5097754;28;20027;-49
2021/12/12 11:53:19;;;;;;;74.35;37.58;;;1.60;99.90;;;;;;5097498;28;20044;-49
2021/12/12 11:56:12;;;;;;;87.97;41.72;;;1.70;99.90;;;;;;5096391;28;20032;-49
2021/12/12 11:59:00;;;;;;;117.95;56.50;;;1.70;99.90;;;;;;5097486;28;20034;-49
2021/12/12 12:01:39;;;;;;;85.90;43.70;;;1.70;99.90;;;;;;5097236;28;20461;-49
2021/12/12 12:04:27;;;;;;;123.30;59.38;;;1.70;99.90;;;;;;5097472;28;20108;-49
2021/12/12 12:07:12;;;;;;;55.20;28.52;;;1.60;99.90;;;;;;5097374;28;20024;-49
2021/12/12 12:10:04;;;;;;;94.03;42.42;;;1.50;99.90;;;;;;5097501;28;20514;-49
2021/12/12 12:12:52;;;;;;;63.25;33.08;;;1.60;99.90;;;;;;5097394;28;20032;-49
2021/12/12 12:15:59;;;;;;;98.55;47.05;;;1.60;99.90;;;;;;5097185;28;20059;-49
2021/12/12 12:18:43;;;;;;;60.08;29.77;;;1.50;99.90;;;;;;5054336;28;20060;-49
2021/12/12 12:21:23;;;;;;;54.35;29.30;;;1.50;99.90;;;;;;5054276;28;20044;-49
2021/12/12 12:26:53;;;;;;;52.67;30.98;;;1.50;99.90;;;;;;5054246;28;20349;-49
2021/12/12 12:29:22;;;;;;;54.05;28.75;;;1.50;99.90;;;;;;5054258;28;20575;-49
2021/12/12 12:32:25;;;;;;;58.45;27.83;;;1.60;99.90;;;;;;5054203;28;20193;-49
2021/12/12 12:35:24;;;;;;;51.97;27.05;;;1.50;99.90;;;;;;5054055;28;20037;-49
2021/12/12 12:38:27;;;;;;;77.28;37.03;;;1.50;99.90;;;;;;5054088;28;20494;-49
2021/12/12 12:41:11;;;;;;;69.78;34.05;;;1.50;99.90;;;;;;5053797;28;20068;-49
2021/12/12 12:44:14;;;;;;;52.35;25.45;;;1.50;99.90;;;;;;5053852;28;20052;-49
2021/12/12 12:47:14;;;;;;;43.10;25.23;;;1.50;99.90;;;;;;5053935;28;20177;-49
2021/12/12 12:50:08;;;;;;;53.50;25.25;;;1.50;99.90;;;;;;5083716;28;20040;-49
2021/12/12 12:53:08;;;;;;;47.22;25.40;;;1.40;99.90;;;;;;5096270;28;20052;-49
2021/12/12 12:56:11;;;;;;;63.60;32.53;;;1.40;99.90;;;;;;5096360;28;20489;-49
2021/12/12 12:59:08;;;;;;;77.38;38.33;;;1.40;99.90;;;;;;5096365;28;20036;-49
2021/12/12 13:01:59;;;;;;;67.13;30.38;;;1.40;99.90;;;;;;5096313;28;20439;-49
2021/12/12 13:04:52;;;;;;;68.35;33.55;;;1.50;99.90;;;;;;5096269;28;20036;-49
2021/12/12 13:07:40;;;;;;;68.53;31.90;;;1.50;99.90;;;;;;5096301;28;20028;-49
2021/12/12 13:10:16;;;;;;;84.20;39.35;;;1.40;99.90;;;;;;5096127;28;20020;-49
2021/12/12 13:13:11;;;;;;;121.53;49.97;;;1.40;99.90;;;;;;5096072;28;20192;-49
2021/12/12 13:16:10;;;;;;;103.90;41.63;;;1.50;99.90;;;;;;5094818;28;20040;-49
2021/12/12 13:19:03;;;;;;;102.00;43.30;;;1.50;99.90;;;;;;5095824;28;20477;-49
2021/12/12 13:21:37;;;;;;;102.45;42.08;;;1.50;99.90;;;;;;5095820;28;20035;-49
2021/12/12 13:24:57;;;;;;;105.15;42.95;;;1.50;99.90;;;;;;5095793;28;20024;-49
2021/12/12 13:28:02;;;;;;;132.43;50.88;;;1.50;99.90;;;;;;5053238;28;20425;-49
2021/12/12 13:30:47;;;;;;;128.00;48.90;;;1.50;99.90;;;;;;5053078;28;20032;-49
2021/12/12 13:33:34;;;;;;;128.30;49.67;;;1.50;99.90;;;;;;5052983;28;20041;-49
2021/12/12 13:36:32;;;;;;;116.80;44.60;;;1.50;99.90;;;;;;5053030;28;20029;-49
2021/12/12 13:39:07;;;;;;;112.57;47.17;;;1.50;99.90;;;;;;5052848;28;20098;-49
2021/12/12 13:41:52;;;;;;;112.75;42.60;;;1.50;99.90;;;;;;5052791;28;20401;-49
2021/12/12 13:44:41;;;;;;;104.85;43.63;;;1.60;99.90;;;;;;5052869;28;20059;-49
2021/12/12 13:47:31;;;;;;;101.85;44.83;;;1.60;99.90;;;;;;5052909;28;20033;-49
2021/12/12 13:50:08;;;;;;;101.88;45.72;;;1.60;99.90;;;;;;5052730;28;20028;-49
2021/12/12 13:52:41;;;;;;;90.25;44.67;;;1.70;99.90;;;;;;5052353;28;20053;-49
2021/12/12 13:55:28;;;;;;;108.60;45.70;;;1.70;99.90;;;;;;5052556;28;20075;-49
2021/12/12 13:58:03;;;;;;;92.65;45.72;;;1.70;99.90;;;;;;5069465;28;20040;-49
2021/12/12 14:00:39;;;;;;;108.55;50.00;;;1.70;99.90;;;;;;5095235;28;20481;-49
2021/12/12 14:03:13;;;;;;;85.45;43.97;;;1.70;99.90;;;;;;5095147;28;20028;-49
2021/12/12 14:05:45;;;;;;;86.45;42.28;;;1.70;99.90;;;;;;5095228;28;20054;-49
2021/12/12 14:08:16;;;;;;;84.05;42.78;;;1.60;99.90;;;;;;5095177;28;20032;-49
2021/12/12 14:10:58;;;;;;;81.60;39.05;;;1.60;99.90;;;;;;5095000;28;20032;-49
2021/12/12 14:13:35;;;;;;;82.50;40.83;;;1.70;99.90;;;;;;5095001;28;20044;-49
2021/12/12 14:16:08;;;;;;;72.57;36.28;;;1.70;99.90;;;;;;5094847;28;20028;-49
2021/12/12 14:18:40;;;;;;;70.22;37.03;;;1.70;99.90;;;;;;5094898;28;20027;-49
2021/12/12 14:21:06;;;;;;;75.47;38.38;;;1.60;99.90;;;;;;5094848;28;20031;-49
2021/12/12 14:23:36;;;;;;;82.10;39.95;;;1.70;99.90;;;;;;5094942;28;20039;-49
2021/12/12 14:26:06;;;;;;;85.47;39.83;;;1.60;99.90;;;;;;5094801;28;20393;-49
2021/12/12 14:28:38;;;;;;;81.35;40.15;;;1.60;99.90;;;;;;5094797;28;20362;-49
2021/12/12 14:31:06;;;;;;;106.43;47.38;;;1.60;99.90;;;;;;5094814;28;20028;-49
2021/12/12 14:33:39;;;;;;;93.38;44.95;;;1.60;99.90;;;;;;5094655;28;20123;-49
2021/12/12 14:36:11;;;;;;;98.18;48.67;;;1.60;99.90;;;;;;5093601;28;20396;-49
2021/12/12 14:38:37;;;;;;;98.45;46.65;;;1.50;99.90;;;;;;5094680;28;20032;-49
2021/12/12 14:41:05;;;;;;;95.70;44.78;;;1.50;99.90;;;;;;5094686;28;20032;-49
2021/12/12 14:43:43;;;;;;;111.68;51.72;;;1.50;99.90;;;;;;5094596;28;20024;-49
2021/12/12 14:46:23;;;;;;;106.53;51.65;;;1.60;99.90;;;;;;5094541;28;20032;-49
2021/12/12 14:48:57;;;;;;;111.35;50.65;;;1.50;99.90;;;;;;5094644;28;20523;-49
2021/12/12 14:51:34;;;;;;;105.07;47.25;;;1.50;99.90;;;;;;5094347;28;20040;-49
2021/12/12 14:54:09;;;;;;;104.07;51.17;;;1.50;99.90;;;;;;5094649;28;20040;-49
2021/12/12 14:56:41;;;;;;;110.47;51.95;;;1.50;99.90;;;;;;5094542;28;20066;-49
2021/12/12 14:59:12;;;;;;;114.40;52.45;;;1.50;99.90;;;;;;5094519;28;20115;-49
2021/12/12 15:01:38;;;;;;;106.20;51.70;;;1.50;99.90;;;;;;5094451;28;20028;-49
2021/12/12 15:04:19;;;;;;;112.57;53.90;;;1.50;99.90;;;;;;5097324;28;20423;-49
2021/12/12 15:07:07;;;;;;;114.00;50.10;;;1.50;99.90;;;;;;5098581;28;20481;-49
2021/12/12 15:09:53;;;;;;;114.03;54.90;;;1.50;99.90;;;;;;5098488;28;20020;-49
2021/12/12 15:12:25;;;;;;;99.63;48.17;;;1.50;99.90;;;;;;5098422;28;20055;-49
2021/12/12 15:14:58;;;;;;;114.95;52.40;;;1.40;99.90;;;;;;5098418;28;20030;-49
2021/12/12 15:17:26;;;;;;;116.65;56.15;;;1.40;99.90;;;;;;5098264;28;20028;-49
2021/12/12 15:19:57;;;;;;;112.07;53.63;;;1.40;99.90;;;;;;5098480;28;20460;-49
2021/12/12 15:22:32;;;;;;;124.43;58.15;;;1.50;99.90;;;;;;5098187;28;20028;-49
2021/12/12 15:25:01;;;;;;;123.25;57.72;;;1.40;99.90;;;;;;5098345;28;20035;-49
2021/12/12 15:27:36;;;;;;;134.05;61.78;;;1.40;99.90;;;;;;5098190;28;20631;-49
2021/12/12 15:30:07;;;;;;;114.35;58.85;;;1.40;99.90;;;;;;5098126;28;20032;-49
2021/12/12 15:32:35;;;;;;;136.68;68.60;;;1.40;99.90;;;;;;5098084;28;20380;-49
2021/12/12 15:35:13;;;;;;;136.95;66.18;;;1.30;99.90;;;;;;5098058;28;20456;-49
2021/12/12 15:37:42;;;;;;;139.75;67.32;;;1.30;99.90;;;;;;5097844;28;20036;-49
2021/12/12 15:40:21;;;;;;;130.50;62.70;;;1.40;99.90;;;;;;5097834;28;20024;-49
2021/12/12 15:42:53;;;;;;;124.72;61.65;;;1.40;99.90;;;;;;5097710;28;20058;-49
2021/12/12 15:45:27;;;;;;;140.73;68.18;;;1.40;99.90;;;;;;5097870;28;20026;-49
2021/12/12 15:47:54;;;;;;;141.48;66.07;;;1.30;99.90;;;;;;5097717;28;20024;-49
2021/12/12 15:50:28;;;;;;;148.88;72.03;;;1.40;99.90;;;;;;5097799;28;20032;-49
2021/12/12 15:53:00;;;;;;;137.60;64.93;;;1.40;99.90;;;;;;5097487;28;20127;-49
2021/12/12 15:55:33;;;;;;;153.45;73.53;;;1.40;99.90;;;;;;5097612;28;20040;-49
2021/12/12 15:58:08;;;;;;;160.43;76.75;;;1.40;99.90;;;;;;5097554;28;20035;-49
2021/12/12 16:00:47;;;;;;;151.20;71.35;;;1.40;99.90;;;;;;5097356;28;20495;-49
2021/12/12 16:03:23;;;;;;;139.38;64.60;;;1.40;99.90;;;;;;5097347;28;20064;-49
2021/12/12 16:05:59;;;;;;;150.65;66.10;;;1.40;99.90;;;;;;5097395;28;20036;-49
2021/12/12 16:08:29;;;;;;;171.88;70.22;;;1.40;99.90;;;;;;5097324;28;20036;-49
2021/12/12 16:10:59;;;;;;;169.15;68.35;;;1.40;99.90;;;;;;5097218;28;20048;-49
2021/12/12 16:13:35;;;;;;;230.65;92.57;;;1.40;99.90;;;;;;5096729;28;20052;-49
2021/12/12 16:16:18;;;;;;;189.32;78.85;;;1.40;99.90;;;;;;5097273;28;20086;-49
2021/12/12 16:18:50;;;;;;;212.80;80.20;;;1.40;99.90;;;;;;5097153;28;20036;-49
2021/12/12 16:21:19;;;;;;;204.15;78.55;;;1.40;99.90;;;;;;5097051;28;20039;-49
2021/12/12 16:23:49;;;;;;;219.27;80.07;;;1.30;99.90;;;;;;5096897;28;20024;-49
2021/12/12 16:26:29;;;;;;;262.27;91.22;;;1.40;99.90;;;;;;5097104;28;20030;-49
2021/12/12 16:29:05;;;;;;;214.70;83.55;;;1.30;99.90;;;;;;5097002;28;20676;-49
2021/12/12 16:31:32;;;;;;;233.65;82.80;;;1.40;99.90;;;;;;5096837;28;20024;-49
2021/12/12 16:34:20;;;;;;;208.25;77.13;;;1.30;99.90;;;;;;5096889;28;20040;-49
2021/12/12 16:37:14;;;;;;;194.95;72.70;;;1.30;99.90;;;;;;5096897;28;20028;-49
2021/12/12 16:39:52;;;;;;;219.52;81.25;;;1.40;99.90;;;;;;5095456;28;20043;-49
2021/12/12 16:42:25;;;;;;;204.40;76.90;;;1.40;99.90;;;;;;5096589;28;20470;-49
2021/12/12 16:45:03;;;;;;;212.85;81.43;;;1.40;99.90;;;;;;5096668;28;20464;-49
2021/12/12 16:47:32;;;;;;;210.85;79.97;;;1.30;99.90;;;;;;5096660;28;20111;-49
2021/12/12 16:50:01;;;;;;;241.50;92.00;;;1.30;99.90;;;;;;5096644;28;20028;-49
2021/12/12 16:52:31;;;;;;;250.63;102.30;;;1.30;99.90;;;;;;5096413;28;20048;-49
2021/12/12 16:55:35;;;;;;;174.45;69.10;;;1.40;99.90;;;;;;5096536;28;20057;-49
2021/12/12 16:58:05;;;;;;;189.85;71.10;;;1.40;99.90;;;;;;5073948;28;20059;-49
2021/12/12 17:00:37;;;;;;;191.15;74.13;;;1.40;99.90;;;;;;5096106;28;20059;-49
2021/12/12 17:03:25;;;;;;;187.90;67.13;;;1.40;99.90;;;;;;5096148;28;20039;-49
2021/12/12 17:06:00;;;;;;;230.18;91.45;;;1.30;99.90;;;;;;5096323;28;20472;-49
2021/12/12 17:08:58;;;;;;;194.00;73.05;;;1.40;99.90;;;;;;5096166;28;20024;-49
2021/12/12 17:11:28;;;;;;;201.02;73.25;;;1.40;99.90;;;;;;5096124;28;20535;-49