Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:22;;;;;;;5.07;3.30;;;;;;;20.22;nan;61612.16;5034357;28;20175;-59
2023/07/10 00:02:49;;;;;;;5.80;3.65;;;;;;;20.35;nan;61728.09;5034490;28;20298;-60
2023/07/10 00:05:16;;;;;;;4.80;3.47;;;;;;;18.34;nan;61414.56;5034439;28;20553;-60
2023/07/10 00:07:42;;;;;;;5.60;3.28;;;;;;;19.99;nan;61586.66;5034220;28;20172;-60
2023/07/10 00:10:10;;;;;;;5.70;3.67;;;;;;;20.10;nan;61588.75;5034039;28;20341;-59
2023/07/10 00:12:36;;;;;;;5.93;3.70;;;;;;;20.03;nan;61687.16;5033974;28;20229;-59
2023/07/10 00:15:10;;;;;;;5.68;3.35;;;;;;;19.96;nan;61595.66;5035080;28;20647;-61
2023/07/10 00:17:35;;;;;;;5.97;3.83;;;;;;;19.82;nan;61907.66;5035369;28;20647;-60
2023/07/10 00:20:04;;;;;;;4.65;3.17;;;;;;;19.88;nan;61652.00;5034782;28;20170;-58
2023/07/10 00:22:30;;;;;;;4.78;3.38;;;;;;;20.06;nan;61612.75;5035250;28;20252;-60
2023/07/10 00:24:55;;;;;;;5.75;3.60;;;;;;;20.02;nan;61639.34;5034668;28;20221;-58
2023/07/10 00:27:20;;;;;;;6.78;3.38;;;;;;;19.73;nan;61526.13;5033761;28;20184;-59
2023/07/10 00:29:46;;;;;;;4.55;3.55;;;;;;;19.82;nan;61565.41;5034097;28;20182;-61
2023/07/10 00:32:12;;;;;;;5.32;3.60;;;;;;;19.62;nan;61501.28;5034447;28;20587;-60
2023/07/10 00:34:38;;;;;;;4.82;3.20;;;;;;;19.87;nan;61606.78;5034922;28;20175;-58
2023/07/10 00:37:04;;;;;;;5.85;3.58;;;;;;;20.08;nan;61681.88;5033903;28;20172;-58
2023/07/10 00:39:32;;;;;;;6.25;3.65;;;;;;;19.87;nan;61697.53;5034314;28;20207;-59
2023/07/10 00:42:01;;;;;;;5.22;3.30;;;;;;;20.01;nan;61651.19;5034022;28;20175;-57
2023/07/10 00:44:32;;;;;;;4.90;3.50;;;;;;;19.79;nan;61691.63;5033858;28;20672;-59
2023/07/10 00:47:05;;;;;;;4.80;3.28;;;;;;;19.82;nan;61580.94;5034267;28;20179;-57
2023/07/10 00:49:42;;;;;;;4.53;3.17;;;;;;;20.21;nan;61725.75;5034050;28;20178;-59
2023/07/10 00:52:24;;;;;;;4.18;3.00;;;;;;;20.29;nan;61607.13;5033707;28;20796;-59
2023/07/10 00:54:53;;;;;;;4.88;3.25;;;;;;;20.34;nan;61625.78;5032710;28;20183;-59
2023/07/10 00:57:23;;;;;;;4.65;3.15;;;;;;;20.19;nan;61684.56;5033868;28;20179;-59
2023/07/10 00:59:50;;;;;;;5.20;3.35;;;;;;;20.03;nan;61754.59;5033689;28;20175;-59
2023/07/10 01:02:22;;;;;;;5.90;3.17;;;;;;;20.27;nan;61641.72;5033649;28;20669;-60
2023/07/10 01:05:03;;;;;;;5.53;3.30;;;;;;;20.10;nan;61923.41;5033681;28;20171;-58
2023/07/10 01:07:35;;;;;;;4.28;2.90;;;;;;;20.06;nan;61614.78;5033636;28;20183;-59
2023/07/10 01:10:05;;;;;;;5.47;3.35;;;;;;;20.12;nan;61697.38;5034416;28;20627;-60
2023/07/10 01:12:31;;;;;;;4.32;3.17;;;;;;;20.19;nan;61593.75;5033776;28;20253;-59
2023/07/10 01:14:57;;;;;;;4.95;3.13;;;;;;;20.25;nan;61644.66;5034105;28;20237;-58
2023/07/10 01:17:23;;;;;;;4.60;3.20;;;;;;;20.35;nan;61665.25;5033943;28;20175;-59
2023/07/10 01:19:58;;;;;;;4.68;3.25;;;;;;;20.09;nan;61592.81;5034018;28;20182;-59
2023/07/10 01:22:24;;;;;;;5.05;3.03;;;;;;;18.57;nan;63133.22;5032198;28;20172;-59
2023/07/10 01:24:52;;;;;;;5.38;2.78;;;;;;;19.83;nan;61571.16;5033285;28;20190;-59
2023/07/10 01:27:20;;;;;;;3.85;2.65;;;;;;;20.05;nan;61709.63;5033827;28;20211;-59
2023/07/10 01:29:56;;;;;;;4.18;2.78;;;;;;;20.14;nan;61605.69;5033419;28;20167;-59
2023/07/10 01:32:24;;;;;;;4.60;2.85;;;;;;;19.98;nan;61717.78;5034128;28;20298;-59
2023/07/10 01:34:56;;;;;;;4.78;2.90;;;;;;;19.98;nan;61709.44;5033718;28;20197;-59
2023/07/10 01:37:22;;;;;;;5.03;2.95;;;;;;;20.11;nan;61757.94;5032782;28;20182;-58
2023/07/10 01:39:50;;;;;;;3.80;2.60;;;;;;;20.31;nan;61635.34;5033618;28;20172;-58
2023/07/10 01:42:15;;;;;;;3.88;2.88;;;;;;;20.24;nan;61728.59;5033054;28;20180;-59
2023/07/10 01:44:43;;;;;;;4.47;3.20;;;;;;;19.92;nan;61565.22;5033378;28;20175;-60
2023/07/10 01:47:10;;;;;;;3.50;2.78;;;;;;;20.10;nan;61953.97;5033573;28;20654;-59
2023/07/10 01:49:41;;;;;;;6.13;3.47;;;;;;;19.99;nan;61578.31;5033319;28;20186;-59
2023/07/10 01:52:09;;;;;;;5.30;2.95;;;;;;;19.84;nan;61580.59;5033480;28;20245;-59
2023/07/10 01:54:35;;;;;;;4.18;3.00;;;;;;;20.09;nan;61590.22;5032939;28;20175;-58
2023/07/10 01:57:01;;;;;;;4.57;2.72;;;;;;;19.82;nan;61689.84;5033277;28;20701;-58
2023/07/10 01:59:27;;;;;;;4.35;2.88;;;;;;;20.24;nan;61609.81;5033186;28;20206;-59
2023/07/10 02:01:54;;;;;;;4.32;2.83;;;;;;;19.96;nan;61640.31;5032225;28;20167;-59
2023/07/10 02:04:20;;;;;;;3.92;2.75;;;;;;;19.86;nan;61543.41;5032127;28;20227;-59
2023/07/10 02:06:45;;;;;;;6.75;2.83;;;;;;;20.16;nan;61621.47;5032702;28;20399;-58
2023/07/10 02:09:10;;;;;;;5.93;2.85;;;;;;;20.19;nan;61600.97;5032668;28;20195;-58
2023/07/10 02:11:37;;;;;;;3.58;2.85;;;;;;;17.98;nan;63150.75;5032112;28;20207;-59
2023/07/10 02:14:04;;;;;;;3.83;2.75;;;;;;;18.25;nan;61456.09;5032144;28;20168;-59
2023/07/10 02:16:29;;;;;;;3.88;3.00;;;;;;;20.12;nan;61634.53;5031359;28;20310;-59
2023/07/10 02:18:55;;;;;;;4.15;2.85;;;;;;;20.06;nan;61675.00;5031428;28;20688;-58
2023/07/10 02:21:21;;;;;;;3.70;3.17;;;;;;;20.21;nan;61725.16;5032725;28;20186;-59
2023/07/10 02:23:47;;;;;;;6.97;3.22;;;;;;;20.16;nan;61729.88;5032861;28;20560;-58
2023/07/10 02:26:14;;;;;;;4.22;2.95;;;;;;;20.17;nan;61679.69;5032721;28;20163;-59
2023/07/10 02:28:39;;;;;;;4.07;2.90;;;;;;;19.88;nan;61779.06;5031224;28;20183;-59
2023/07/10 02:31:05;;;;;;;7.80;3.05;;;;;;;20.02;nan;61594.69;5032644;28;20202;-59
2023/07/10 02:33:31;;;;;;;3.92;2.92;;;;;;;19.70;nan;61678.81;5032602;28;20189;-59
2023/07/10 02:35:57;;;;;;;4.28;2.83;;;;;;;19.60;nan;61599.53;5032530;28;20254;-59
2023/07/10 02:38:22;;;;;;;4.47;2.88;;;;;;;19.52;nan;61670.78;5032082;28;20638;-58
2023/07/10 02:40:47;;;;;;;3.72;2.83;;;;;;;19.72;nan;61750.53;5032048;28;20276;-59
2023/07/10 02:43:13;;;;;;;3.55;2.63;;;;;;;19.48;nan;61537.25;5032498;28;20174;-58
2023/07/10 02:45:38;;;;;;;4.15;2.90;;;;;;;19.63;nan;61683.28;5032134;28;20183;-59
2023/07/10 02:48:04;;;;;;;4.22;2.85;;;;;;;19.33;nan;61518.22;5032243;28;20178;-58
2023/07/10 02:50:29;;;;;;;4.53;2.97;;;;;;;19.27;nan;61516.63;5031803;28;20186;-59
2023/07/10 02:52:55;;;;;;;5.55;3.35;;;;;;;19.49;nan;61802.72;5031532;28;20176;-59
2023/07/10 02:55:20;;;;;;;4.68;2.90;;;;;;;19.47;nan;61564.63;5031128;28;20210;-59
2023/07/10 02:57:46;;;;;;;4.40;2.88;;;;;;;19.35;nan;61675.94;5032111;28;20506;-59
2023/07/10 03:00:11;;;;;;;4.32;3.00;;;;;;;19.53;nan;61574.03;5030620;28;20182;-59
2023/07/10 03:02:37;;;;;;;4.95;3.13;;;;;;;19.22;nan;61738.91;5031421;28;20275;-59
2023/07/10 03:05:03;;;;;;;4.55;3.17;;;;;;;19.64;nan;61560.56;5030958;28;20678;-59
2023/07/10 03:07:30;;;;;;;4.30;3.05;;;;;;;19.89;nan;61614.22;5030639;28;20259;-60
2023/07/10 03:09:55;;;;;;;3.90;3.00;;;;;;;20.40;nan;61661.09;5031358;28;20643;-58
2023/07/10 03:12:21;;;;;;;4.10;2.50;;;;;;;20.94;nan;61739.97;5031241;28;20250;-59
2023/07/10 03:14:48;;;;;;;4.85;3.15;;;;;;;21.74;nan;61943.53;5030608;28;20176;-59
2023/07/10 03:17:15;;;;;;;4.38;3.08;;;;;;;22.47;nan;61872.41;5030613;28;20230;-59
2023/07/10 03:19:40;;;;;;;4.60;2.90;;;;;;;23.45;nan;62094.25;5031465;28;20181;-58
2023/07/10 03:22:06;;;;;;;3.88;2.80;;;;;;;23.74;nan;62200.94;5031323;28;20179;-59
2023/07/10 03:24:31;;;;;;;5.65;3.28;;;;;;;24.83;nan;62226.31;5031592;28;20535;-59
2023/07/10 03:26:57;;;;;;;4.45;3.03;;;;;;;25.41;nan;62415.47;5031512;28;20633;-59
2023/07/10 03:29:23;;;;;;;5.78;3.22;;;;;;;26.26;nan;62467.03;5031202;28;20176;-59
2023/07/10 03:31:49;;;;;;;4.40;3.15;;;;;;;26.89;nan;62564.16;5031117;28;20218;-59
2023/07/10 03:34:14;;;;;;;3.83;2.90;;;;;;;27.79;nan;62894.06;5031380;28;20178;-59
2023/07/10 03:36:41;;;;;;;4.68;3.15;;;;;;;28.15;nan;62790.88;5031356;28;20563;-59
2023/07/10 03:39:06;;;;;;;3.10;2.63;;;;;;;28.96;nan;62935.94;5030582;28;20175;-59
2023/07/10 03:41:32;;;;;;;4.15;3.10;;;;;;;29.69;nan;62979.19;5031239;28;20230;-60
2023/07/10 03:43:57;;;;;;;4.70;3.13;;;;;;;30.03;nan;62943.88;5031743;28;20232;-59
2023/07/10 03:46:23;;;;;;;4.35;2.95;;;;;;;30.06;nan;63086.50;5031453;28;20619;-60
2023/07/10 03:48:49;;;;;;;3.75;2.90;;;;;;;30.29;nan;62973.16;5031559;28;20534;-59
2023/07/10 03:51:15;;;;;;;6.40;2.97;;;;;;;30.26;nan;62994.03;5031185;28;20203;-59
2023/07/10 03:53:41;;;;;;;4.60;2.83;;;;;;;31.10;nan;63123.84;5029865;28;20176;-59
2023/07/10 03:56:08;;;;;;;4.78;3.05;;;;;;;31.08;nan;63223.97;5031527;28;20248;-60
2023/07/10 03:58:38;;;;;;;6.72;2.95;;;;;;;30.65;nan;63043.03;5030788;28;20179;-59
2023/07/10 04:01:03;;;;;;;3.30;2.70;;;;;;;30.46;nan;63116.16;5031011;28;20214;-59
2023/07/10 04:03:31;;;;;;;4.22;2.70;;;;;;;31.24;nan;63231.84;5030791;28;20226;-60
2023/07/10 04:06:00;;;;;;;4.10;2.80;;;;;;;31.26;nan;63144.31;5030159;28;20250;-60
2023/07/10 04:08:28;;;;;;;3.42;2.90;;;;;;;31.28;nan;63193.59;5031269;28;20183;-60
2023/07/10 04:10:58;;;;;;;4.07;2.78;;;;;;;31.69;nan;63177.41;5031340;28;20284;-60
2023/07/10 04:13:24;;;;;;;5.28;3.17;;;;;;;31.89;nan;63224.22;5031071;28;20190;-59
2023/07/10 04:15:59;;;;;;;4.40;2.88;;;;;;;31.97;nan;63256.66;5031019;28;20201;-60
2023/07/10 04:18:36;;;;;;;3.85;2.78;;;;;;;31.31;nan;63157.41;5031015;28;20190;-60
2023/07/10 04:21:05;;;;;;;6.30;3.35;;;;;;;31.31;nan;63179.13;5031442;28;20618;-59
2023/07/10 04:23:31;;;;;;;4.35;3.10;;;;;;;31.83;nan;63380.69;5031863;28;20501;-60
2023/07/10 04:25:56;;;;;;;3.53;2.60;;;;;;;32.38;nan;63568.03;5031376;28;20181;-59
2023/07/10 04:28:22;;;;;;;4.05;3.30;;;;;;;31.58;nan;63284.25;5031196;28;20249;-59
2023/07/10 04:30:48;;;;;;;4.40;3.08;;;;;;;30.96;nan;63167.88;5033440;28;20209;-58
2023/07/10 04:33:18;;;;;;;4.32;2.75;;;;;;;31.08;nan;63113.03;5034800;28;20190;-58
2023/07/10 04:35:44;;;;;;;3.50;2.90;;;;;;;31.32;nan;63201.41;5034886;28;20222;-59
2023/07/10 04:38:10;;;;;;;4.57;3.05;;;;;;;29.77;nan;62969.94;5035203;28;20213;-60
2023/07/10 04:40:36;;;;;;;4.93;3.22;;;;;;;29.70;nan;62924.41;5034835;28;20186;-60
2023/07/10 04:43:04;;;;;;;5.28;3.30;;;;;;;28.68;nan;62714.31;5034008;28;20183;-60
2023/07/10 04:45:30;;;;;;;4.40;3.13;;;;;;;29.13;nan;62780.56;5032460;28;20197;-62
2023/07/10 04:47:56;;;;;;;4.05;3.15;;;;;;;28.80;nan;62838.63;5034007;28;20187;-60
2023/07/10 04:50:21;;;;;;;4.20;3.17;;;;;;;29.14;nan;62842.25;5033595;28;20547;-59
2023/07/10 04:52:47;;;;;;;4.70;3.22;;;;;;;29.26;nan;62837.59;5033325;28;20225;-59
2023/07/10 04:55:14;;;;;;;4.60;2.85;;;;;;;28.58;nan;62702.31;5033851;28;20587;-60
2023/07/10 04:57:39;;;;;;;5.93;3.28;;;;;;;28.70;nan;62758.72;5034245;28;20562;-61
2023/07/10 05:00:05;;;;;;;4.70;3.00;;;;;;;28.95;nan;62921.63;5032374;28;20186;-59
2023/07/10 05:02:31;;;;;;;4.13;3.10;;;;;;;28.62;nan;62857.41;5033492;28;20230;-60
2023/07/10 05:04:57;;;;;;;4.22;3.08;;;;;;;28.38;nan;62942.91;5033488;28;20254;-61
2023/07/10 05:07:22;;;;;;;5.82;3.28;;;;;;;28.59;nan;62771.81;5033372;28;20651;-59
2023/07/10 05:09:47;;;;;;;5.55;3.40;;;;;;;28.47;nan;62679.75;5033548;28;20171;-60
2023/07/10 05:12:13;;;;;;;3.90;2.90;;;;;;;27.91;nan;62642.47;5033797;28;20214;-60
2023/07/10 05:14:38;;;;;;;3.78;3.17;;;;;;;27.14;nan;62636.81;5033714;28;20517;-61
2023/07/10 05:17:04;;;;;;;7.72;3.15;;;;;;;27.71;nan;62611.69;5034047;28;20187;-60
2023/07/10 05:19:32;;;;;;;4.25;3.05;;;;;;;28.43;nan;62880.28;5032033;28;20187;-59
2023/07/10 05:21:59;;;;;;;5.45;3.15;;;;;;;29.28;nan;62845.72;5031892;28;20698;-60
2023/07/10 05:24:24;;;;;;;4.53;3.30;;;;;;;29.75;nan;62982.88;5031339;28;20524;-60
2023/07/10 05:26:50;;;;;;;4.60;2.95;;;;;;;27.58;nan;63789.81;5031802;28;20273;-59
2023/07/10 05:29:15;;;;;;;4.18;3.33;;;;;;;29.08;nan;62778.03;5030461;28;20179;-63
2023/07/10 05:31:40;;;;;;;5.90;3.30;;;;;;;29.73;nan;62938.97;5032031;28;20630;-59
2023/07/10 05:34:06;;;;;;;3.95;2.90;;;;;;;29.62;nan;62863.13;5033255;28;20284;-60
2023/07/10 05:36:31;;;;;;;4.30;2.90;;;;;;;30.32;nan;63108.53;5033816;28;20192;-60
2023/07/10 05:38:56;;;;;;;4.15;3.10;;;;;;;29.83;nan;62895.13;5034198;28;20198;-58
2023/07/10 05:41:22;;;;;;;9.38;3.53;;;;;;;29.87;nan;63017.75;5032652;28;20601;-58
2023/07/10 05:43:47;;;;;;;3.72;2.88;;;;;;;29.95;nan;63152.94;5033219;28;20249;-59
2023/07/10 05:46:13;;;;;;;6.50;3.25;;;;;;;29.63;nan;62905.84;5033558;28;20209;-59
2023/07/10 05:48:39;;;;;;;5.35;3.00;;;;;;;28.97;nan;62794.38;5033533;28;20682;-60
2023/07/10 05:51:04;;;;;;;5.22;3.05;;;;;;;28.06;nan;62749.59;5033837;28;20199;-60
2023/07/10 05:53:33;;;;;;;7.63;3.40;;;;;;;27.39;nan;62570.38;5033411;28;20236;-60
2023/07/10 05:56:00;;;;;;;5.65;3.35;;;;;;;27.51;nan;62547.94;5033397;28;20646;-58
2023/07/10 05:58:28;;;;;;;3.80;3.15;;;;;;;27.27;nan;62601.84;5033376;28;20212;-60
2023/07/10 06:00:56;;;;;;;5.72;3.35;;;;;;;27.69;nan;62617.84;5033324;28;20184;-60
2023/07/10 06:03:22;;;;;;;4.95;3.30;;;;;;;26.94;nan;62485.38;5032111;28;20285;-59
2023/07/10 06:05:55;;;;;;;6.00;4.13;;;;;;;27.14;nan;62519.28;5033431;28;20163;-60
2023/07/10 06:08:22;;;;;;;4.55;3.40;;;;;;;27.22;nan;62586.19;5033185;28;20676;-60
2023/07/10 06:10:47;;;;;;;6.22;3.03;;;;;;;26.80;nan;62457.38;5033204;28;20241;-59
2023/07/10 06:13:13;;;;;;;6.85;3.33;;;;;;;26.92;nan;62548.66;5033046;28;20167;-60
2023/07/10 06:15:42;;;;;;;4.45;3.22;;;;;;;26.96;nan;62524.94;5033435;28;20155;-58
2023/07/10 06:18:08;;;;;;;3.75;3.05;;;;;;;27.12;nan;62616.16;5033358;28;20183;-59
2023/07/10 06:20:33;;;;;;;4.78;3.10;;;;;;;27.16;nan;62521.59;5032248;28;20188;-60
2023/07/10 06:22:58;;;;;;;3.97;3.08;;;;;;;27.34;nan;62530.53;5031754;28;20261;-59
2023/07/10 06:25:24;;;;;;;5.03;3.13;;;;;;;27.42;nan;62547.56;5032962;28;20255;-59
2023/07/10 06:27:49;;;;;;;4.88;3.08;;;;;;;27.19;nan;62498.22;5032919;28;20708;-60
2023/07/10 06:30:15;;;;;;;4.60;3.13;;;;;;;27.09;nan;62515.63;5032926;28;20619;-59
2023/07/10 06:32:41;;;;;;;6.93;3.30;;;;;;;25.64;nan;62498.22;5033005;28;20203;-60
2023/07/10 06:35:07;;;;;;;4.28;3.00;;;;;;;27.77;nan;62668.47;5033041;28;20226;-60
2023/07/10 06:37:32;;;;;;;4.38;3.00;;;;;;;27.80;nan;62591.03;5032953;28;20652;-60
2023/07/10 06:40:10;;;;;;;4.00;3.17;;;;;;;27.63;nan;62915.66;5032019;28;20274;-60
2023/07/10 06:42:36;;;;;;;3.28;2.83;;;;;;;27.42;nan;62718.22;5016051;28;20198;-60
2023/07/10 06:45:02;;;;;;;5.95;3.40;;;;;;;27.50;nan;62538.91;5032555;28;20618;-60
2023/07/10 06:47:31;;;;;;;5.53;3.35;;;;;;;25.55;nan;63961.88;5032708;28;20187;-60
2023/07/10 06:49:57;;;;;;;4.57;3.17;;;;;;;27.57;nan;62601.47;5032436;28;20608;-59
2023/07/10 06:52:22;;;;;;;6.13;4.07;;;;;;;27.76;nan;62612.72;5031986;28;20737;-59
2023/07/10 06:54:48;;;;;;;4.25;3.20;;;;;;;27.38;nan;62669.53;5032128;28;20172;-60
2023/07/10 06:57:13;;;;;;;4.82;2.97;;;;;;;25.56;nan;62381.78;5032703;28;20171;-59
2023/07/10 06:59:38;;;;;;;8.27;3.38;;;;;;;28.15;nan;62714.09;5032841;28;20642;-59
2023/07/10 07:02:04;;;;;;;3.60;3.10;;;;;;;28.20;nan;62803.94;5032067;28;20167;-58
2023/07/10 07:04:30;;;;;;;3.60;2.92;;;;;;;28.29;nan;62793.22;5032614;28;20208;-58
2023/07/10 07:06:56;;;;;;;4.03;2.97;;;;;;;28.11;nan;62755.31;5063975;28;20254;-59
2023/07/10 07:09:21;;;;;;;4.68;3.17;;;;;;;28.47;nan;62777.06;5031714;28;20261;-60
2023/07/10 07:11:47;;;;;;;4.47;3.25;;;;;;;28.34;nan;62788.44;5032547;28;20246;-60
2023/07/10 07:14:12;;;;;;;4.15;3.50;;;;;;;28.50;nan;62791.00;5032072;28;20195;-59
2023/07/10 07:16:37;;;;;;;5.50;3.28;;;;;;;28.51;nan;62703.31;5031760;28;20167;-59
2023/07/10 07:19:03;;;;;;;5.30;3.47;;;;;;;28.42;nan;62710.84;5032216;28;20665;-58
2023/07/10 07:21:28;;;;;;;4.97;3.47;;;;;;;28.34;nan;62707.50;5031965;28;20171;-58
2023/07/10 07:23:53;;;;;;;4.43;2.85;;;;;;;28.40;nan;62701.22;5032000;28;20171;-60
2023/07/10 07:26:19;;;;;;;5.60;3.47;;;;;;;28.50;nan;62731.09;5031868;28;20549;-60
2023/07/10 07:28:44;;;;;;;4.18;3.05;;;;;;;28.24;nan;62682.34;5031942;28;20171;-60
2023/07/10 07:31:10;;;;;;;6.43;3.53;;;;;;;26.41;nan;64295.22;5031735;28;20220;-59
2023/07/10 07:33:35;;;;;;;4.03;3.20;;;;;;;28.61;nan;62753.66;5031667;28;20210;-58
2023/07/10 07:36:01;;;;;;;6.07;3.22;;;;;;;28.68;nan;62856.38;5031763;28;20297;-58
2023/07/10 07:38:27;;;;;;;5.00;3.30;;;;;;;28.71;nan;62717.22;5031551;28;20201;-59
2023/07/10 07:40:52;;;;;;;4.43;3.00;;;;;;;28.63;nan;62734.31;5032315;28;20677;-59
2023/07/10 07:43:18;;;;;;;3.67;3.20;;;;;;;28.82;nan;62719.84;5032466;28;20174;-59
2023/07/10 07:45:51;;;;;;;4.07;3.22;;;;;;;29.21;nan;62858.78;5032032;28;20171;-59
2023/07/10 07:48:16;;;;;;;7.43;3.33;;;;;;;29.14;nan;62808.03;5032150;28;20185;-59
2023/07/10 07:50:41;;;;;;;3.63;2.80;;;;;;;29.32;nan;62918.81;5030486;28;20175;-59
2023/07/10 07:53:07;;;;;;;3.88;2.95;;;;;;;29.24;nan;62816.88;5031720;28;20662;-60
2023/07/10 07:55:32;;;;;;;5.28;3.28;;;;;;;29.08;nan;62780.09;5032113;28;20175;-60
2023/07/10 07:57:57;;;;;;;5.40;3.55;;;;;;;29.22;nan;62849.38;5031759;28;20187;-59
2023/07/10 08:00:23;;;;;;;4.70;3.33;;;;;;;29.23;nan;62834.72;5031795;28;20228;-60
2023/07/10 08:02:49;;;;;;;7.82;3.42;;;;;;;29.10;nan;62871.88;5031883;28;20641;-59
2023/07/10 08:05:14;;;;;;;3.83;3.22;;;;;;;29.11;nan;62967.81;5034805;28;20202;-59
2023/07/10 08:07:39;;;;;;;5.05;2.88;;;;;;;29.56;nan;62869.41;5035192;28;20638;-59
2023/07/10 08:10:06;;;;;;;3.40;2.80;;;;;;;29.22;nan;62788.81;5035571;28;20638;-59
2023/07/10 08:12:31;;;;;;;3.55;3.00;;;;;;;29.43;nan;62872.94;5035740;28;20205;-60
2023/07/10 08:14:57;;;;;;;4.32;3.00;;;;;;;29.69;nan;62883.75;5035892;28;20174;-59
2023/07/10 08:17:22;;;;;;;4.07;3.20;;;;;;;29.69;nan;62971.28;5035443;28;20642;-59
2023/07/10 08:19:48;;;;;;;4.40;3.30;;;;;;;29.54;nan;62958.75;5033753;28;20270;-59
2023/07/10 08:22:13;;;;;;;5.22;3.40;;;;;;;29.56;nan;62990.59;5034744;28;20171;-60
2023/07/10 08:24:39;;;;;;;4.53;3.30;;;;;;;29.85;nan;62889.50;5035063;28;20170;-60
2023/07/10 08:27:04;;;;;;;5.57;3.10;;;;;;;30.14;nan;63040.34;5034998;28;20228;-60
2023/07/10 08:29:34;;;;;;;3.53;2.75;;;;;;;30.24;nan;62948.97;5035195;28;20612;-60
2023/07/10 08:32:00;;;;;;;3.88;2.90;;;;;;;30.38;nan;63025.16;5034735;28;20210;-60
2023/07/10 08:34:27;;;;;;;5.00;3.17;;;;;;;30.60;nan;63146.06;5034857;28;20177;-60
2023/07/10 08:36:53;;;;;;;3.78;2.85;;;;;;;30.53;nan;63134.78;5034563;28;20171;-59
2023/07/10 08:39:23;;;;;;;4.35;2.95;;;;;;;30.82;nan;63073.13;5034741;28;20178;-60
2023/07/10 08:41:54;;;;;;;3.58;3.03;;;;;;;30.85;nan;63110.88;5034682;28;20236;-59
2023/07/10 08:44:28;;;;;;;3.80;2.97;;;;;;;30.59;nan;63123.22;5034606;28;20342;-59
2023/07/10 08:46:53;;;;;;;3.78;2.65;;;;;;;;;;5034536;28;20639;-60
2023/07/10 08:49:41;;;;;;;3.33;2.42;;;;;;;30.96;nan;63101.84;5034235;28;20197;-61
2023/07/10 08:52:11;;;;;;;3.85;2.75;;;;;;;31.05;nan;63118.09;5034699;28;20604;-60
2023/07/10 08:54:37;;;;;;;3.28;2.60;;;;;;;31.08;nan;63147.94;5034826;28;20181;-58
2023/07/10 08:57:14;;;;;;;3.92;2.80;;;;;;;31.21;nan;63243.66;5034647;28;20175;-60
2023/07/10 08:59:51;;;;;;;2.95;2.60;;;;;;;30.57;nan;63039.09;5034177;28;20206;-60
2023/07/10 09:02:30;;;;;;;3.33;2.60;;;;;;;30.82;nan;63141.75;5034880;28;20593;-61
2023/07/10 09:04:56;;;;;;;4.00;2.70;;;;;;;31.06;nan;63226.94;5034530;28;20229;-59
2023/07/10 09:07:22;;;;;;;3.95;2.80;;;;;;;31.18;nan;63380.78;5034537;28;20179;-60
2023/07/10 09:09:54;;;;;;;3.60;2.75;;;;;;;31.08;nan;63177.00;5001125;28;20622;-59
2023/07/10 09:12:22;;;;;;;3.90;2.90;;;;;;;30.99;nan;63090.03;5034050;28;20198;-59
2023/07/10 09:15:15;;;;;;;6.60;3.08;;;;;;;31.47;nan;63231.91;5034367;28;20603;-59
2023/07/10 09:18:16;;;;;;;3.28;2.60;;;;;;;31.63;nan;63270.38;5031732;28;20194;-59
2023/07/10 09:20:41;;;;;;;3.00;2.47;;;;;;;31.35;nan;63210.16;5023245;28;20187;-59
2023/07/10 09:23:30;;;;;;;4.68;2.70;;;;;;;31.69;nan;63219.69;5034308;28;20253;-59
2023/07/10 09:25:59;;;;;;;3.72;2.80;;;;;;;31.91;nan;63220.66;5034445;28;20177;-60
2023/07/10 09:28:25;;;;;;;3.90;2.60;;;;;;;31.68;nan;63159.81;5033763;28;20591;-60
2023/07/10 09:31:08;;;;;;;2.22;2.03;;;;;;;31.77;nan;63257.44;5033881;28;20202;-59
2023/07/10 09:33:50;;;;;;;2.90;2.42;;;;;;;31.00;nan;63148.72;5033274;28;20186;-59
2023/07/10 09:36:19;;;;;;;3.50;2.80;;;;;;;30.77;nan;63149.22;5034073;28;20186;-59
2023/07/10 09:38:47;;;;;;;3.70;2.53;;;;;;;30.21;nan;62887.50;5033549;28;20189;-59
2023/07/10 09:41:19;;;;;;;3.88;2.90;;;;;;;30.34;nan;63189.38;5033706;28;20218;-59
2023/07/10 09:43:54;;;;;;;3.85;2.70;;;;;;;31.27;nan;63136.97;5034220;28;20185;-59
2023/07/10 09:46:26;;;;;;;3.60;2.67;;;;;;;31.45;nan;63166.19;5034172;28;20171;-59
2023/07/10 09:48:53;;;;;;;3.38;2.38;;;;;;;31.51;nan;63138.72;5034119;28;20171;-59
2023/07/10 09:51:19;;;;;;;3.42;2.45;;;;;;;31.36;nan;63279.44;5033346;28;20241;-59
2023/07/10 09:53:51;;;;;;;3.30;2.50;;;;;;;31.49;nan;63283.88;5033390;28;20194;-60
2023/07/10 09:56:23;;;;;;;3.30;2.60;;;;;;;31.60;nan;63145.31;5033539;28;20201;-59
2023/07/10 09:58:52;;;;;;;2.42;2.13;;;;;;;31.58;nan;63197.03;5033709;28;20673;-59
2023/07/10 10:01:18;;;;;;;5.28;2.28;;;;;;;31.89;nan;63316.22;5033468;28;20208;-60
2023/07/10 10:03:43;;;;;;;3.67;2.60;;;;;;;32.00;nan;63297.16;5033295;28;20777;-60
2023/07/10 10:06:21;;;;;;;3.17;2.50;;;;;;;32.18;nan;63333.22;5033441;28;20236;-59
2023/07/10 10:08:47;;;;;;;3.53;2.60;;;;;;;32.39;nan;63310.38;5032174;28;20202;-59
2023/07/10 10:11:13;;;;;;;3.38;2.50;;;;;;;31.05;nan;63220.50;5033223;28;20268;-60
2023/07/10 10:13:56;;;;;;;3.13;2.40;;;;;;;32.62;nan;63605.81;5033116;28;20179;-59
2023/07/10 10:16:29;;;;;;;3.25;2.50;;;;;;;32.37;nan;63358.34;5033283;28;20154;-58
2023/07/10 10:19:37;;;;;;;3.22;2.47;;;;;;;32.61;nan;63443.72;5033248;28;20170;-59
2023/07/10 10:22:14;;;;;;;2.42;2.15;;;;;;;32.06;nan;63309.34;5013383;28;20189;-58
2023/07/10 10:24:40;;;;;;;5.03;2.78;;;;;;;32.15;nan;63615.50;5033473;28;20182;-59
2023/07/10 10:27:37;;;;;;;3.35;2.58;;;;;;;32.12;nan;63284.56;5032642;28;20615;-60
2023/07/10 10:30:14;;;;;;;3.63;2.67;;;;;;;32.57;nan;63391.44;5033414;28;20166;-59
2023/07/10 10:32:49;;;;;;;3.35;2.38;;;;;;;32.79;nan;63448.63;5032895;28;20218;-58
2023/07/10 10:35:29;;;;;;;2.55;2.28;;;;;;;33.00;nan;63469.09;5033077;28;20162;-58
2023/07/10 10:38:18;;;;;;;3.20;2.55;;;;;;;32.70;nan;63446.19;5033108;28;20175;-59
2023/07/10 10:40:46;;;;;;;3.53;2.38;;;;;;;32.68;nan;63475.69;5032707;28;20605;-60
2023/07/10 10:43:22;;;;;;;2.75;2.38;;;;;;;32.31;nan;63359.38;5033282;28;20549;-59
2023/07/10 10:46:03;;;;;;;3.30;2.78;;;;;;;32.70;nan;63437.66;5032475;28;20535;-59
2023/07/10 10:48:34;;;;;;;3.60;2.65;;;;;;;32.36;nan;63258.72;5033260;28;20174;-59
2023/07/10 10:51:19;;;;;;;3.63;2.22;;;;;;;32.76;nan;63394.28;5032612;28;20229;-59
2023/07/10 10:53:56;;;;;;;3.60;2.70;;;;;;;32.76;nan;63466.38;5032663;28;20171;-58
2023/07/10 10:56:27;;;;;;;3.40;2.72;;;;;;;32.77;nan;63411.34;5032138;28;20162;-59
2023/07/10 10:59:31;;;;;;;4.47;2.75;;;;;;;32.94;nan;63440.97;5032632;28;20213;-59
2023/07/10 11:02:27;;;;;;;3.45;2.53;;;;;;;33.03;nan;63473.13;5032313;28;20174;-59
2023/07/10 11:05:21;;;;;;;3.22;2.80;;;;;;;33.23;nan;63543.97;5032405;28;20174;-58
2023/07/10 11:07:52;;;;;;;3.83;2.83;;;;;;;33.44;nan;63625.41;5032715;28;20174;-59
2023/07/10 11:10:32;;;;;;;3.55;2.80;;;;;;;33.50;nan;63499.78;5032528;28;20274;-59
2023/07/10 11:12:58;;;;;;;3.15;2.40;;;;;;;33.82;nan;63833.34;5032025;28;20210;-58
2023/07/10 11:15:27;;;;;;;3.95;2.50;;;;;;;33.68;nan;63534.44;4810523;28;20828;-59
2023/07/10 11:17:54;;;;;;;3.10;2.65;;;;;;;33.81;nan;63545.63;5031126;28;20265;-59
2023/07/10 11:20:23;;;;;;;5.50;2.65;;;;;;;33.93;nan;63594.00;5031542;28;20178;-59
2023/07/10 11:22:51;;;;;;;3.47;2.55;;;;;;;34.24;nan;63685.06;5031793;28;20713;-58
2023/07/10 11:25:42;;;;;;;2.65;2.30;;;;;;;34.44;nan;63706.13;5029769;28;20322;-59
2023/07/10 11:28:25;;;;;;;2.78;2.10;;;;;;;33.80;nan;63603.44;5031481;28;20563;-60
2023/07/10 11:31:16;;;;;;;3.10;2.40;;;;;;;33.81;nan;63647.03;5031636;28;20197;-59
2023/07/10 11:33:42;;;;;;;2.83;2.33;;;;;;;33.50;nan;63558.13;5031579;28;20178;-59
2023/07/10 11:36:17;;;;;;;3.38;2.35;;;;;;;33.72;nan;63547.00;5030876;28;20178;-59
2023/07/10 11:39:17;;;;;;;5.22;2.78;;;;;;;33.46;nan;63564.09;5030697;28;20653;-60
2023/07/10 11:42:03;;;;;;;2.97;2.58;;;;;;;33.87;nan;63626.88;5030430;28;20191;-59
2023/07/10 11:44:31;;;;;;;2.97;2.60;;;;;;;33.83;nan;63636.09;5030227;28;20201;-59
2023/07/10 11:46:56;;;;;;;3.13;2.78;;;;;;;33.90;nan;63625.59;5031214;28;20178;-61
2023/07/10 11:49:22;;;;;;;4.53;3.03;;;;;;;33.60;nan;63604.75;5030843;28;20232;-59
2023/07/10 11:52:23;;;;;;;3.30;2.75;;;;;;;33.69;nan;63603.97;5030055;28;20288;-60
2023/07/10 11:54:49;;;;;;;4.10;2.50;;;;;;;33.82;nan;63611.06;5030694;28;20600;-59
2023/07/10 11:57:27;;;;;;;4.07;2.83;;;;;;;33.66;nan;63691.28;5030048;28;20170;-58
2023/07/10 12:00:16;;;;;;;5.25;2.50;;;;;;;33.84;nan;63581.53;5031210;28;20186;-62