Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:01;;;;;;;25.52;17.88;;;24.20;99.90;;;24.62;67.77;100619.63;5112116;28;20035;-61
2022/06/24 00:04:31;;;;;;;;;;;24.20;99.90;;;24.77;67.88;100631.34;5112568;28;20500;-61
2022/06/24 00:07:00;;;;;;;21.33;18.70;;;24.30;99.90;;;24.77;67.50;100620.50;5112134;28;19920;-61
2022/06/24 00:09:31;;;;;;;23.13;19.38;;;24.30;99.90;;;24.98;67.41;100636.19;5112404;28;20044;-61
2022/06/24 00:12:06;;;;;;;24.45;18.05;;;24.40;99.90;;;25.08;67.44;100641.84;5094148;28;20043;-61
2022/06/24 00:14:35;;;;;;;28.42;20.08;;;24.50;99.90;;;25.15;67.15;100639.56;5112151;28;20100;-61
2022/06/24 00:17:11;;;;;;;26.92;21.35;;;24.60;99.90;;;25.22;66.79;100651.72;5112525;28;20058;-61
2022/06/24 00:19:55;;;;;;;27.85;21.80;;;24.70;99.90;;;25.24;67.18;100663.31;5111958;28;20495;-61
2022/06/24 00:22:24;;;;;;;27.20;22.30;;;24.80;99.90;;;25.20;67.46;100667.22;5093790;28;20077;-61
2022/06/24 00:25:11;;;;;;;28.73;24.67;;;24.80;99.90;;;25.23;68.33;100664.28;5111991;28;20039;-61
2022/06/24 00:27:41;;;;;;;28.27;22.98;;;24.80;99.90;;;25.11;69.70;100646.16;5093853;28;20052;-61
2022/06/24 00:30:14;;;;;;;31.00;23.52;;;24.70;99.90;;;25.16;69.78;100644.03;5112963;28;20096;-61
2022/06/24 00:32:44;;;;;;;32.92;25.08;;;24.70;99.90;;;25.17;70.86;100624.97;5115762;28;20067;-61
2022/06/24 00:35:16;;;;;;;30.08;24.48;;;24.70;99.90;;;25.16;71.44;100639.47;5115752;28;20047;-61
2022/06/24 00:37:47;;;;;;;35.00;25.63;;;24.70;99.90;;;25.12;71.05;100635.25;5116157;28;20302;-61
2022/06/24 00:40:26;;;;;;;31.35;26.92;;;24.60;99.90;;;25.11;71.34;100646.16;5115536;28;20390;-61
2022/06/24 00:42:55;;;;;;;33.95;27.38;;;24.60;99.90;;;24.45;74.69;100646.09;5115724;28;20153;-61
2022/06/24 00:45:34;;;;;;;35.50;30.30;;;24.20;99.90;;;23.18;79.87;100643.25;5115639;28;20031;-61
2022/06/24 00:48:10;;;;;;;33.53;29.83;;;23.00;99.90;;;22.67;83.51;100646.28;5115652;28;20039;-61
2022/06/24 00:50:44;;;;;;;36.88;32.55;;;22.30;99.90;;;22.36;86.27;100649.84;5115501;28;20089;-61
2022/06/24 00:53:13;;;;;;;42.20;35.00;;;21.80;99.90;;;22.21;87.12;100642.63;5115242;28;20044;-61
2022/06/24 00:55:43;;;;;;;48.38;37.25;;;21.60;99.90;;;22.28;88.18;100650.28;5097013;28;20485;-61
2022/06/24 00:58:15;;;;;;;45.45;38.03;;;21.60;99.90;;;21.84;90.00;100662.63;5114919;28;20044;-61
2022/06/24 01:00:47;;;;;;;40.33;35.92;;;21.40;99.90;;;21.82;92.41;100663.66;5115163;28;20108;-61
2022/06/24 01:03:16;;;;;;;44.28;37.22;;;21.30;99.90;;;21.95;92.06;100664.75;5096912;28;20044;-61
2022/06/24 01:05:45;;;;;;;41.65;37.20;;;21.40;99.90;;;21.80;92.27;100673.59;5115252;28;20096;-61
2022/06/24 01:08:15;;;;;;;45.95;37.47;;;21.30;99.90;;;21.74;93.23;100672.09;5115174;28;20157;-61
2022/06/24 01:10:49;;;;;;;40.63;36.33;;;21.20;99.90;;;21.73;93.01;100683.84;5114721;28;20478;-60
2022/06/24 01:13:19;;;;;;;42.22;34.33;;;21.30;99.90;;;21.43;94.27;100690.81;5114811;28;20420;-60
2022/06/24 01:15:47;;;;;;;43.05;35.03;;;21.00;99.90;;;21.21;95.34;100685.69;5114747;28;20043;-60
2022/06/24 01:18:15;;;;;;;43.13;36.22;;;20.80;99.90;;;21.32;97.49;100701.28;5114669;28;20048;-60
2022/06/24 01:20:44;;;;;;;41.13;35.55;;;20.80;99.90;;;21.27;97.60;100706.88;5114664;28;20043;-60
2022/06/24 01:23:22;;;;;;;45.72;36.97;;;20.80;99.90;;;21.54;97.10;100718.94;5114966;28;20052;-60
2022/06/24 01:25:52;;;;;;;39.65;34.83;;;20.90;99.90;;;21.30;97.42;100760.56;5114714;28;20135;-61
2022/06/24 01:28:20;;;;;;;42.35;34.13;;;20.90;99.90;;;20.94;100.00;100743.53;5114849;28;20039;-61
2022/06/24 01:30:48;;;;;;;40.53;34.88;;;20.50;99.90;;;20.80;100.00;100737.06;5114943;28;20063;-60
2022/06/24 01:33:17;;;;;;;43.80;36.88;;;20.40;99.90;;;20.74;100.00;100740.03;5096548;28;20154;-61
2022/06/24 01:35:45;;;;;;;44.13;34.92;;;20.30;99.90;;;21.14;100.00;100716.53;5115082;28;20097;-60
2022/06/24 01:38:15;;;;;;;41.60;33.70;;;20.60;99.90;;;21.48;100.00;100700.44;5114971;28;20493;-60
2022/06/24 01:40:43;;;;;;;37.23;32.43;;;20.90;99.90;;;21.79;99.54;100697.00;5114389;28;20139;-60
2022/06/24 01:43:11;;;;;;;34.83;30.67;;;21.30;99.90;;;22.00;97.97;100692.28;5114416;28;20044;-60
2022/06/24 01:45:40;;;;;;;38.60;30.95;;;21.50;99.90;;;21.93;96.53;100693.59;5114265;28;20452;-60
2022/06/24 01:48:08;;;;;;;36.05;28.38;;;21.40;99.90;;;22.02;96.45;100680.50;5096144;28;20545;-60
2022/06/24 01:50:37;;;;;;;37.85;31.15;;;21.50;99.90;;;22.28;95.98;100679.03;5114637;28;20092;-60
2022/06/24 01:53:12;;;;;;;38.13;29.13;;;21.80;99.90;;;22.35;95.48;100629.25;5114410;28;20070;-60
2022/06/24 01:55:41;;;;;;;39.58;31.05;;;21.90;99.90;;;22.66;95.28;100623.00;5114015;28;20123;-60
2022/06/24 01:58:10;;;;;;;41.95;31.75;;;22.10;99.90;;;22.79;94.69;100603.31;5095553;28;20043;-61
2022/06/24 02:00:39;;;;;;;40.40;31.33;;;22.30;99.90;;;22.91;94.34;100601.72;5113931;28;20043;-60
2022/06/24 02:03:08;;;;;;;38.92;30.52;;;22.50;99.90;;;23.00;93.39;100615.53;5114422;28;20047;-60
2022/06/24 02:05:36;;;;;;;35.45;30.50;;;22.60;99.90;;;23.04;92.00;100624.31;5113732;28;20374;-60
2022/06/24 02:08:05;;;;;;;34.10;29.25;;;22.60;99.90;;;23.15;91.72;100594.88;5113756;28;20083;-60
2022/06/24 02:13:30;;;;;;;34.65;28.58;;;22.70;99.90;;;23.27;91.24;100586.88;5113953;28;20112;-60
2022/06/24 02:16:01;;;;;;;35.13;29.45;;;22.80;99.90;;;23.33;90.65;100591.06;5114019;28;20122;-60
2022/06/24 02:18:31;;;;;;;32.75;28.65;;;22.80;99.90;;;23.35;90.08;100581.03;5113600;28;20035;-60
2022/06/24 02:21:01;;;;;;;33.33;28.33;;;22.80;99.90;;;23.38;90.02;100575.47;5113435;28;20054;-60
2022/06/24 02:23:30;;;;;;;35.78;29.77;;;23.00;99.90;;;23.53;89.35;100581.72;5113793;28;20491;-60
2022/06/24 02:25:59;;;;;;;30.38;27.13;;;23.00;99.90;;;23.43;88.23;100581.44;5113827;28;20047;-60
2022/06/24 02:28:29;;;;;;;34.00;27.83;;;23.00;99.90;;;22.84;90.38;100586.88;5113297;28;20036;-60
2022/06/24 02:31:00;;;;;;;32.85;26.90;;;22.40;99.90;;;22.95;90.03;100592.47;5113279;28;20514;-60
2022/06/24 02:33:29;;;;;;;35.67;28.50;;;22.40;99.90;;;23.05;89.67;100596.38;5113878;28;20112;-61
2022/06/24 02:35:58;;;;;;;32.78;28.08;;;22.50;99.90;;;22.86;89.28;100579.56;5113155;28;20155;-61
2022/06/24 02:38:26;;;;;;;31.13;27.48;;;22.50;99.90;;;22.94;89.31;100597.00;5113211;28;20564;-60
2022/06/24 02:40:55;;;;;;;31.70;25.92;;;22.40;99.90;;;22.54;91.10;100596.69;5113349;28;20075;-61
2022/06/24 02:43:26;;;;;;;30.45;26.70;;;22.00;99.90;;;22.61;91.53;100592.75;5113013;28;20512;-61
2022/06/24 02:45:59;;;;;;;37.80;28.35;;;22.00;99.90;;;22.76;91.37;100591.84;5113180;28;20126;-61
2022/06/24 02:48:28;;;;;;;32.80;27.73;;;22.10;99.90;;;22.83;90.83;100593.19;5113053;28;20050;-61
2022/06/24 02:50:58;;;;;;;35.97;29.77;;;22.30;99.90;;;22.89;90.65;100576.66;5113461;28;20050;-63
2022/06/24 02:53:28;;;;;;;;;;;22.40;99.90;;;22.96;90.17;100565.41;5113043;28;20043;-60
2022/06/24 02:56:00;;;;;;;35.95;30.63;;;22.50;99.90;;;23.11;90.14;100569.03;5112736;28;20420;-61
2022/06/24 02:58:28;;;;;;;31.90;28.50;;;22.60;99.90;;;23.11;89.23;100579.81;5112913;28;20071;-60
2022/06/24 03:00:58;;;;;;;32.63;29.33;;;22.70;99.90;;;23.17;88.93;100614.53;5112778;28;20042;-61
2022/06/24 03:03:27;;;;;;;33.35;29.42;;;22.70;99.90;;;23.23;88.21;100608.75;5112938;28;20441;-61
2022/06/24 03:05:56;;;;;;;32.28;28.70;;;22.80;99.90;;;23.35;88.01;100607.16;5113086;28;20044;-60
2022/06/24 03:08:26;;;;;;;33.08;29.45;;;22.80;99.90;;;23.49;87.60;100597.25;5112757;28;20460;-61
2022/06/24 03:10:56;;;;;;;34.25;29.00;;;22.90;99.90;;;23.52;87.11;100605.16;5112817;28;20073;-61
2022/06/24 03:13:24;;;;;;;33.67;30.08;;;23.00;99.90;;;23.52;86.67;100607.84;5094619;28;20501;-61
2022/06/24 03:15:53;;;;;;;35.15;31.27;;;23.10;99.90;;;23.59;86.08;100616.47;5112898;28;20123;-61
2022/06/24 03:18:23;;;;;;;32.70;29.08;;;23.10;99.90;;;23.53;85.77;100606.03;5112781;28;20055;-61
2022/06/24 03:20:52;;;;;;;;;;;23.10;99.90;;;23.67;85.20;100617.75;5113342;28;20044;-60
2022/06/24 03:23:20;;;;;;;33.13;29.48;;;23.20;99.90;;;23.62;84.60;100582.03;5113271;28;20018;-61
2022/06/24 03:25:48;;;;;;;33.03;29.48;;;23.30;99.90;;;23.73;84.50;100598.41;5112453;28;20047;-61
2022/06/24 03:28:17;;;;;;;32.58;28.65;;;23.30;99.90;;;23.70;84.51;100600.44;5112706;28;20055;-60
2022/06/24 03:30:45;;;;;;;34.40;30.73;;;23.20;99.90;;;23.61;85.59;100596.50;5112850;28;20070;-61
2022/06/24 03:33:14;;;;;;;37.72;32.17;;;23.10;99.90;;;23.32;86.09;100562.34;5112515;28;20400;-61
2022/06/24 03:35:43;;;;;;;38.80;33.40;;;23.00;99.90;;;23.32;87.19;100600.13;5112325;28;20065;-60
2022/06/24 03:38:12;;;;;;;36.13;31.88;;;22.80;99.90;;;23.34;87.18;100576.63;5112588;28;20150;-61
2022/06/24 03:40:40;;;;;;;35.75;30.98;;;22.80;99.90;;;23.36;86.90;100563.88;5112724;28;20122;-60
2022/06/24 03:43:08;;;;;;;36.17;32.22;;;22.80;99.90;;;23.20;87.37;100553.13;5112307;28;20082;-60
2022/06/24 03:45:37;;;;;;;38.33;33.22;;;22.70;99.90;;;23.21;87.21;100535.97;5112828;28;20046;-60
2022/06/24 03:48:06;;;;;;;35.53;31.70;;;22.70;99.90;;;23.23;87.69;100531.34;5112205;28;20054;-60
2022/06/24 03:50:34;;;;;;;42.50;34.85;;;22.70;99.90;;;23.10;87.59;100532.19;5112183;28;20450;-60
2022/06/24 03:53:04;;;;;;;39.75;33.50;;;22.60;99.90;;;23.11;87.97;100525.84;5112070;28;20044;-60
2022/06/24 03:55:32;;;;;;;40.37;35.07;;;22.50;99.90;;;23.18;87.94;100524.50;5112116;28;20123;-60
2022/06/24 03:58:00;;;;;;;42.60;35.38;;;22.60;99.90;;;23.23;87.33;100527.75;5093898;28;20051;-61
2022/06/24 04:00:29;;;;;;;41.10;33.88;;;22.70;99.90;;;23.27;86.92;100530.19;5111936;28;20390;-60
2022/06/24 04:02:57;;;;;;;38.90;32.90;;;22.70;99.90;;;23.21;86.35;100513.50;5112495;28;20138;-60
2022/06/24 04:05:25;;;;;;;40.58;34.20;;;22.80;99.90;;;23.33;86.22;100510.06;5113244;28;20498;-61
2022/06/24 04:07:54;;;;;;;36.15;31.05;;;22.80;99.90;;;23.31;85.84;100509.28;5116114;28;20036;-61
2022/06/24 04:10:23;;;;;;;38.08;32.80;;;22.90;99.90;;;23.38;85.55;100521.47;5116036;28;20444;-61
2022/06/24 04:12:52;;;;;;;30.73;27.00;;;22.90;99.90;;;23.41;84.96;100529.34;5116066;28;20104;-60
2022/06/24 04:15:20;;;;;;;31.02;26.65;;;22.90;99.90;;;23.39;83.89;100528.59;5115954;28;20038;-61
2022/06/24 04:17:50;;;;;;;33.83;30.05;;;22.90;99.90;;;23.38;83.50;100536.78;5115906;28;20148;-61
2022/06/24 04:20:19;;;;;;;36.73;28.60;;;22.90;99.90;;;23.32;83.00;100545.25;5115844;28;20067;-60
2022/06/24 04:22:48;;;;;;;30.55;25.90;;;22.90;99.90;;;23.28;82.51;100549.97;5097341;28;20128;-61
2022/06/24 04:25:17;;;;;;;28.67;23.23;;;22.80;99.90;;;23.31;81.87;100547.09;5115831;28;20066;-60
2022/06/24 04:27:46;;;;;;;26.10;21.48;;;22.80;99.90;;;23.27;80.31;100542.81;5115723;28;20131;-60
2022/06/24 04:30:15;;;;;;;31.85;26.85;;;22.80;99.90;;;23.29;80.33;100540.88;5115986;28;20071;-61
2022/06/24 04:32:43;;;;;;;36.33;28.08;;;22.80;99.90;;;23.29;80.93;100538.19;5115856;28;20054;-61
2022/06/24 04:35:12;;;;;;;34.50;26.15;;;22.80;99.90;;;23.18;81.28;100546.09;5116277;28;20062;-61
2022/06/24 04:37:41;;;;;;;31.00;26.35;;;22.80;99.90;;;23.33;81.31;100536.19;5116001;28;20222;-61
2022/06/24 04:40:12;;;;;;;30.52;23.38;;;22.80;99.90;;;23.22;81.96;100529.63;5116143;28;20109;-61
2022/06/24 04:42:40;;;;;;;;;;;22.80;99.90;;;23.22;82.47;100539.53;5116544;28;20460;-61
2022/06/24 04:45:11;;;;;;;28.85;21.70;;;22.80;99.90;;;23.21;82.88;100543.19;5115484;28;19919;-61
2022/06/24 04:47:39;;;;;;;25.02;19.67;;;22.70;99.90;;;23.25;81.88;100545.59;5115360;28;20044;-60
2022/06/24 04:50:09;;;;;;;25.00;20.10;;;22.70;99.90;;;23.28;81.10;100545.44;5115517;28;20397;-60
2022/06/24 04:52:40;;;;;;;20.55;18.30;;;22.80;99.90;;;23.30;80.91;100537.22;5115590;28;20100;-60
2022/06/24 04:55:09;;;;;;;21.98;17.92;;;22.80;99.90;;;23.28;81.07;100531.94;5115788;28;20067;-60
2022/06/24 04:57:38;;;;;;;23.10;16.80;;;22.80;99.90;;;23.11;80.90;100517.75;5115128;28;20135;-60
2022/06/24 05:00:10;;;;;;;18.98;15.52;;;22.70;99.90;;;23.14;81.31;100531.03;5096901;28;20605;-60
2022/06/24 05:02:39;;;;;;;17.95;15.20;;;22.60;99.90;;;23.05;80.99;100528.91;5115407;28;20107;-60
2022/06/24 05:05:08;;;;;;;20.02;16.70;;;22.60;99.90;;;23.02;81.50;100526.38;5114943;28;20493;-60
2022/06/24 05:07:37;;;;;;;26.30;19.65;;;22.50;99.90;;;23.10;81.62;100522.25;5115504;28;20402;-60
2022/06/24 05:10:08;;;;;;;26.83;22.70;;;22.60;99.90;;;22.71;82.13;100449.16;5114897;28;20124;-60
2022/06/24 05:12:36;;;;;;;26.35;21.92;;;22.60;99.90;;;23.09;82.79;100514.28;5115454;28;20097;-61
2022/06/24 05:15:05;;;;;;;27.75;23.52;;;22.50;99.90;;;23.11;82.79;100512.34;5114767;28;20044;-61
2022/06/24 05:17:35;;;;;;;30.67;24.40;;;22.60;99.90;;;23.10;82.33;100518.69;5113573;28;20138;-60
2022/06/24 05:20:04;;;;;;;26.75;23.50;;;22.60;99.90;;;23.11;82.09;100539.34;5115164;28;20153;-60
2022/06/24 05:22:38;;;;;;;26.15;21.85;;;22.70;99.90;;;23.16;81.30;100537.22;5114217;28;20407;-61
2022/06/24 05:25:08;;;;;;;23.73;20.50;;;22.70;99.90;;;23.19;80.62;100532.50;5096355;28;20078;-60
2022/06/24 05:27:36;;;;;;;19.48;17.02;;;22.70;99.90;;;23.24;80.21;100534.91;5114722;28;20069;-61
2022/06/24 05:30:06;;;;;;;21.20;18.02;;;22.70;99.90;;;23.25;79.36;100542.03;5114387;28;20048;-61
2022/06/24 05:32:36;;;;;;;21.42;18.83;;;22.80;99.90;;;23.20;79.46;100539.63;5114634;28;20044;-60
2022/06/24 05:35:10;;;;;;;21.85;19.38;;;22.80;99.90;;;23.26;79.58;100538.38;5114303;28;20131;-60
2022/06/24 05:37:39;;;;;;;20.70;17.35;;;22.80;99.90;;;23.29;79.33;100532.78;5114477;28;20031;-61
2022/06/24 05:40:09;;;;;;;18.98;16.95;;;22.80;99.90;;;23.27;78.94;100545.50;5114208;28;20467;-61
2022/06/24 05:42:37;;;;;;;18.75;16.75;;;22.80;99.90;;;23.28;79.04;100542.75;5114386;28;20513;-61
2022/06/24 05:45:07;;;;;;;18.38;15.82;;;22.80;99.90;;;23.23;78.95;100554.75;5114024;28;20038;-61
2022/06/24 05:47:37;;;;;;;16.65;14.35;;;22.80;99.90;;;23.20;79.14;100554.94;5114632;28;20062;-61
2022/06/24 05:50:06;;;;;;;15.38;13.13;;;22.70;99.90;;;23.20;78.73;100547.72;5114078;28;20082;-61
2022/06/24 05:55:21;;;;;;;16.15;14.20;;;22.80;99.90;;;23.24;78.50;100548.41;5114345;28;20455;-61
2022/06/24 05:57:49;;;;;;;17.95;16.10;;;22.80;99.90;;;23.16;78.69;100554.28;5114022;28;20470;-61
2022/06/24 06:00:18;;;;;;;19.17;15.65;;;22.80;99.90;;;23.15;79.00;100552.53;5114110;28;20481;-61
2022/06/24 06:02:48;;;;;;;20.60;15.88;;;22.70;99.90;;;23.14;79.49;100544.53;5113803;28;20343;-61
2022/06/24 06:05:17;;;;;;;20.42;15.65;;;22.70;99.90;;;23.13;79.62;100551.75;5113798;28;20092;-61
2022/06/24 06:07:45;;;;;;;20.67;16.00;;;22.70;99.90;;;23.08;79.55;100550.28;5113854;28;20050;-61
2022/06/24 06:10:13;;;;;;;16.88;15.18;;;22.70;99.90;;;23.08;79.53;100555.69;5113820;28;20390;-61
2022/06/24 06:12:42;;;;;;;16.45;14.63;;;22.60;99.90;;;23.06;79.26;100549.53;5113801;28;20489;-61
2022/06/24 06:15:11;;;;;;;15.30;13.70;;;22.60;99.90;;;23.03;79.63;100553.28;5113749;28;20039;-61
2022/06/24 06:17:39;;;;;;;16.20;13.43;;;22.60;99.90;;;22.98;79.51;100559.91;5113717;28;20134;-61
2022/06/24 06:20:10;;;;;;;16.23;11.75;;;22.60;99.90;;;22.96;79.02;100556.44;5113802;28;20123;-61
2022/06/24 06:22:39;;;;;;;17.77;12.30;;;22.50;99.90;;;22.94;79.10;100556.53;5113613;28;20055;-61
2022/06/24 06:25:08;;;;;;;13.27;10.70;;;22.50;99.90;;;22.96;79.29;100556.44;5113805;28;20159;-61
2022/06/24 06:27:37;;;;;;;12.67;9.63;;;22.50;99.90;;;22.86;79.13;100526.44;5113501;28;20105;-61
2022/06/24 06:30:07;;;;;;;17.17;11.93;;;22.50;99.90;;;22.96;79.08;100549.22;5113705;28;20289;-61
2022/06/24 06:32:35;;;;;;;14.43;10.35;;;22.50;99.90;;;23.02;79.36;100553.38;5113175;28;20063;-62
2022/06/24 06:35:05;;;;;;;14.15;11.27;;;22.60;99.90;;;23.08;78.86;100561.09;5113060;28;20126;-61
2022/06/24 06:37:35;;;;;;;13.05;11.13;;;22.60;99.90;;;23.05;79.28;100562.13;5113481;28;20135;-61
2022/06/24 06:40:04;;;;;;;13.32;12.00;;;22.60;99.90;;;22.33;79.54;100456.84;5113173;28;20046;-60
2022/06/24 06:42:33;;;;;;;16.40;11.55;;;22.50;99.90;;;22.97;80.10;100563.59;5113096;28;20086;-61
2022/06/24 06:45:02;;;;;;;14.88;12.85;;;22.50;99.90;;;22.99;80.28;100569.75;5113326;28;20079;-60
2022/06/24 06:47:30;;;;;;;18.00;13.25;;;22.50;99.90;;;22.57;80.69;100486.03;5113445;28;20051;-61
2022/06/24 06:49:59;;;;;;;15.27;13.75;;;22.60;99.90;;;23.10;80.78;100576.25;5112822;28;20130;-60
2022/06/24 06:52:27;;;;;;;16.00;13.85;;;22.60;99.90;;;23.02;81.05;100575.81;5112819;28;20358;-61
2022/06/24 06:54:58;;;;;;;16.98;14.88;;;22.60;99.90;;;22.95;81.48;100573.59;5113342;28;20108;-61
2022/06/24 06:57:26;;;;;;;16.80;14.90;;;22.50;99.90;;;23.01;81.57;100575.94;5112734;28;20061;-61
2022/06/24 06:59:54;;;;;;;19.02;14.85;;;22.50;99.90;;;23.01;81.51;100571.41;5112690;28;20046;-61
2022/06/24 07:02:22;;;;;;;19.38;15.05;;;22.50;99.90;;;22.97;81.39;100571.69;5112514;28;20592;-61
2022/06/24 07:04:51;;;;;;;18.85;16.60;;;22.50;99.90;;;22.91;81.94;100572.91;5112893;28;20451;-61
2022/06/24 07:07:19;;;;;;;19.25;16.23;;;22.50;99.90;;;22.96;81.87;100578.00;5112560;28;20450;-60
2022/06/24 07:09:48;;;;;;;22.10;19.65;;;22.50;99.90;;;22.93;80.83;100579.09;5112696;28;20480;-60
2022/06/24 07:12:17;;;;;;;25.42;19.48;;;22.50;99.90;;;22.81;81.62;100566.31;5112799;28;20127;-60
2022/06/24 07:14:46;;;;;;;21.65;17.63;;;22.50;99.90;;;23.00;81.46;100574.19;5112527;28;20051;-60
2022/06/24 07:17:16;;;;;;;21.73;18.05;;;22.60;99.90;;;22.98;81.93;100581.50;5112559;28;20040;-60
2022/06/24 07:19:45;;;;;;;26.77;22.65;;;22.50;99.90;;;23.00;81.88;100579.56;5112470;28;20146;-60
2022/06/24 07:22:14;;;;;;;29.33;24.10;;;22.50;99.90;;;22.98;81.21;100586.88;5112229;28;20055;-61
2022/06/24 07:24:44;;;;;;;26.60;23.55;;;22.60;99.90;;;22.93;81.04;100565.59;5112258;28;20511;-60
2022/06/24 07:27:13;;;;;;;28.23;23.90;;;22.60;99.90;;;23.02;81.30;100583.91;5112437;28;20463;-60
2022/06/24 07:29:43;;;;;;;33.58;26.60;;;22.60;99.90;;;23.02;81.32;100578.53;5112222;28;20071;-60
2022/06/24 07:32:13;;;;;;;34.43;26.97;;;22.60;99.90;;;23.02;81.73;100572.25;5112601;28;20172;-60
2022/06/24 07:34:42;;;;;;;31.58;26.50;;;22.60;99.90;;;22.99;80.49;100567.06;5112610;28;20587;-60
2022/06/24 07:37:10;;;;;;;32.05;27.42;;;22.60;99.90;;;22.96;80.59;100567.22;5112337;28;20079;-60
2022/06/24 07:39:43;;;;;;;34.53;27.40;;;22.50;99.90;;;23.07;80.95;100570.16;5112213;28;20102;-61
2022/06/24 07:42:11;;;;;;;35.78;28.40;;;22.60;99.90;;;23.02;80.02;100572.25;5112504;28;20043;-60
2022/06/24 07:44:42;;;;;;;32.72;28.38;;;22.60;99.90;;;22.98;80.52;100574.28;5112518;28;20042;-60
2022/06/24 07:47:13;;;;;;;36.13;28.73;;;22.60;99.90;;;23.03;80.14;100565.91;5112731;28;20042;-60
2022/06/24 07:49:41;;;;;;;34.85;28.63;;;22.60;99.90;;;22.98;80.48;100568.00;5112410;28;20586;-60
2022/06/24 07:52:10;;;;;;;35.38;28.98;;;22.60;99.90;;;22.89;80.13;100560.47;5094030;28;20092;-60
2022/06/24 07:54:39;;;;;;;37.25;31.35;;;22.50;99.90;;;23.07;80.20;100570.16;5112052;28;20044;-61
2022/06/24 07:57:06;;;;;;;35.63;31.27;;;22.60;99.90;;;23.00;80.66;100548.06;5112005;28;20523;-60
2022/06/24 07:59:37;;;;;;;35.10;31.30;;;22.60;99.90;;;22.98;80.82;100543.72;5112003;28;20126;-60
2022/06/24 08:02:08;;;;;;;35.45;30.33;;;22.70;99.90;;;23.07;80.34;100568.31;5111848;28;20078;-60
2022/06/24 08:04:37;;;;;;;36.72;30.88;;;22.60;99.90;;;23.06;79.37;100565.72;5111933;28;20102;-60
2022/06/24 08:07:06;;;;;;;39.30;30.40;;;22.60;99.90;;;23.05;79.40;100572.94;5111931;28;20085;-60
2022/06/24 08:09:36;;;;;;;38.88;30.92;;;22.60;99.90;;;23.14;79.46;100566.13;5111870;28;20126;-60
2022/06/24 08:12:06;;;;;;;36.00;27.55;;;22.70;99.90;;;23.02;78.01;100551.53;5112112;28;20090;-60
2022/06/24 08:14:34;;;;;;;35.25;29.52;;;22.70;99.90;;;23.16;78.20;100569.59;5111814;28;20455;-63
2022/06/24 08:17:03;;;;;;;32.13;28.60;;;22.70;99.90;;;23.22;78.13;100569.22;5111645;28;20568;-64
2022/06/24 08:19:31;;;;;;;35.45;28.90;;;22.80;99.90;;;23.25;77.58;100572.59;5112135;28;20122;-63
2022/06/24 08:22:01;;;;;;;35.17;27.55;;;22.80;99.90;;;23.33;77.43;100577.56;5093493;28;20112;-61
2022/06/24 08:24:29;;;;;;;35.72;29.15;;;22.80;99.90;;;23.39;76.99;100581.72;5111851;28;20059;-61
2022/06/24 08:26:58;;;;;;;33.67;29.85;;;22.90;99.90;;;23.43;77.28;100573.34;5111919;28;20122;-61
2022/06/24 08:29:26;;;;;;;34.90;28.48;;;23.00;99.90;;;23.54;77.31;100578.09;5111543;28;20119;-60
2022/06/24 08:31:54;;;;;;;33.88;29.83;;;23.10;99.90;;;23.61;77.47;100576.72;5112200;28;20094;-61
2022/06/24 08:34:23;;;;;;;33.15;28.10;;;23.10;99.90;;;23.71;77.25;100567.94;5111863;28;20097;-61
2022/06/24 08:36:51;;;;;;;32.58;26.55;;;23.20;99.90;;;23.70;75.89;100559.94;5111661;28;20130;-61
2022/06/24 08:39:21;;;;;;;31.08;25.17;;;23.20;99.90;;;23.72;75.84;100569.69;5112134;28;20139;-61
2022/06/24 08:41:52;;;;;;;27.77;23.37;;;23.30;99.90;;;23.71;73.85;100562.53;5111830;28;20378;-62
2022/06/24 08:44:22;;;;;;;26.08;22.30;;;23.30;99.90;;;23.68;73.17;100565.44;5111582;28;20071;-61
2022/06/24 08:46:51;;;;;;;27.63;24.25;;;23.20;99.90;;;23.72;74.06;100553.47;5111518;28;20115;-61
2022/06/24 08:49:20;;;;;;;28.63;24.07;;;23.20;99.90;;;23.74;73.39;100561.47;5111605;28;20050;-61
2022/06/24 08:51:51;;;;;;;28.73;23.10;;;23.20;99.90;;;23.71;73.00;100562.53;5112040;28;20044;-61
2022/06/24 08:54:29;;;;;;;30.95;23.48;;;23.20;99.90;;;23.13;73.25;100465.38;5115493;28;20048;-61
2022/06/24 08:56:58;;;;;;;28.95;22.17;;;23.20;99.90;;;23.67;72.28;100565.53;5115196;28;20070;-61
2022/06/24 08:59:29;;;;;;;26.38;22.25;;;23.20;99.90;;;23.70;72.70;100568.91;5115033;28;20032;-61
2022/06/24 09:01:57;;;;;;;27.05;23.05;;;23.20;99.90;;;23.43;73.11;100489.63;5115442;28;20134;-61
2022/06/24 09:04:26;;;;;;;28.40;24.17;;;23.30;99.90;;;23.72;72.25;100541.78;5114961;28;20126;-61
2022/06/24 09:06:55;;;;;;;27.17;24.20;;;23.30;99.90;;;23.97;72.66;100553.63;5115234;28;20065;-60
2022/06/24 09:09:27;;;;;;;30.00;25.40;;;23.50;99.90;;;24.06;72.79;100558.47;5115012;28;20082;-61
2022/06/24 09:11:58;;;;;;;30.48;25.38;;;23.60;99.90;;;24.18;73.16;100546.88;5114872;28;20472;-60
2022/06/24 09:14:47;;;;;;;28.70;23.45;;;23.70;99.90;;;24.23;71.32;100551.97;5114973;28;20100;-60
2022/06/24 09:17:15;;;;;;;28.27;23.73;;;23.80;99.90;;;24.28;70.01;100557.06;5096510;28;20493;-60
2022/06/24 09:19:43;;;;;;;29.30;22.75;;;23.80;99.90;;;24.23;68.97;100561.91;5114842;28;20434;-60
2022/06/24 09:22:12;;;;;;;27.90;23.30;;;23.80;99.90;;;24.33;69.58;100558.50;5114683;28;20058;-60
2022/06/24 09:24:47;;;;;;;32.28;24.52;;;23.80;99.90;;;24.34;69.82;100560.25;5114645;28;20040;-60
2022/06/24 09:27:16;;;;;;;28.77;24.67;;;23.90;99.90;;;24.44;69.67;100549.69;5115018;28;20100;-60
2022/06/24 09:29:50;;;;;;;27.83;21.88;;;24.00;99.90;;;24.55;68.82;100555.22;5114821;28;20503;-60
2022/06/24 09:32:19;;;;;;;25.27;19.08;;;24.10;99.90;;;24.60;67.23;100553.09;5096721;28;20089;-60
2022/06/24 09:35:02;;;;;;;23.92;20.48;;;24.20;99.90;;;24.69;66.85;100555.19;5114451;28;20062;-60
2022/06/24 09:37:42;;;;;;;26.08;20.23;;;24.30;99.90;;;24.65;66.78;100524.78;5114949;28;20035;-60
2022/06/24 09:40:22;;;;;;;26.63;21.02;;;24.40;99.90;;;24.79;65.90;100551.78;5114672;28;20063;-60
2022/06/24 09:42:55;;;;;;;30.88;24.38;;;24.40;99.90;;;24.88;66.80;100553.88;5114174;28;20054;-60
2022/06/24 09:45:25;;;;;;;27.48;22.05;;;24.40;99.90;;;24.99;67.52;100547.69;5114310;28;20035;-60
2022/06/24 09:47:54;;;;;;;28.98;22.42;;;24.60;99.90;;;25.02;67.04;100550.22;5114319;28;20064;-60
2022/06/24 09:50:23;;;;;;;27.45;23.67;;;24.60;99.90;;;25.07;67.57;100548.03;5114402;28;20197;-60
2022/06/24 09:52:53;;;;;;;26.75;19.83;;;24.60;99.90;;;25.12;67.12;100553.16;5114451;28;20062;-60
2022/06/24 09:55:26;;;;;;;19.63;15.23;;;24.70;99.90;;;25.14;64.88;100554.78;5114185;28;20451;-61
2022/06/24 09:57:56;;;;;;;17.95;13.68;;;24.80;99.90;;;25.11;63.89;100538.72;5114317;28;20063;-60
2022/06/24 10:00:42;;;;;;;19.55;12.70;;;24.80;99.90;;;25.37;63.30;100561.28;5113996;28;20369;-61
2022/06/24 10:03:12;;;;;;;14.02;9.93;;;24.90;99.90;;;25.45;62.00;100562.53;5113558;28;20377;-60
2022/06/24 10:05:44;;;;;;;9.45;7.88;;;25.10;99.90;;;25.55;61.05;100563.59;5113721;28;20055;-61
2022/06/24 10:08:16;;;;;;;12.25;7.65;;;25.20;99.90;;;25.77;61.65;100565.63;5113993;28;20096;-61
2022/06/24 10:10:50;;;;;;;8.60;6.50;;;25.30;99.90;;;25.74;59.17;100558.63;5113717;28;20047;-61
2022/06/24 10:13:26;;;;;;;7.05;6.28;;;25.40;99.90;;;25.57;59.22;100531.00;5114223;28;20058;-60
2022/06/24 10:15:58;;;;;;;9.05;6.53;;;25.40;99.90;;;25.84;59.17;100562.38;5113724;28;20059;-61
2022/06/24 10:18:32;;;;;;;8.07;6.20;;;25.50;99.90;;;25.94;59.24;100568.88;5113768;28;20117;-60