Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:23;;;;;;;13.52;8.45;;;;;;;26.68;100.00;96057.16;5101929;28;20397;-80
2023/06/21 00:02:51;;;;;;;12.10;7.85;;;;;;;26.60;100.00;96053.13;5094084;28;20388;-80
2023/06/21 00:05:16;;;;;;;12.48;8.30;;;;;;;26.25;100.00;96056.44;5088863;28;20031;-80
2023/06/21 00:07:55;;;;;;;13.90;8.07;;;;;;;26.30;100.00;96053.78;5085542;28;20357;-80
2023/06/21 00:10:23;;;;;;;13.95;7.85;;;;;;;26.53;100.00;96049.84;5119867;28;20038;-80
2023/06/21 00:12:53;;;;;;;15.77;7.93;;;;;;;26.40;100.00;96053.81;5077844;28;20031;-80
2023/06/21 00:15:19;;;;;;;12.38;8.02;;;;;;;26.26;100.00;96058.88;5103659;27;20074;-81
2023/06/21 00:17:45;;;;;;;13.80;8.65;;;;;;;26.06;100.00;96058.78;5085388;28;20551;-80
2023/06/21 00:20:12;;;;;;;10.73;7.93;;;;;;;26.03;100.00;96059.31;5096538;28;20154;-80
2023/06/21 00:22:39;;;;;;;15.50;8.15;;;;;;;26.05;100.00;96055.25;5084870;27;20124;-80
2023/06/21 00:25:06;;;;;;;11.88;7.80;;;;;;;26.05;100.00;96055.25;5076060;27;20027;-80
2023/06/21 00:27:32;;;;;;;14.82;8.88;;;;;;;25.89;100.00;96058.13;5079452;28;20020;-80
2023/06/21 00:29:59;;;;;;;13.63;9.05;;;;;;;25.97;100.00;96047.69;5084243;28;20084;-80
2023/06/21 00:32:27;;;;;;;11.73;7.80;;;;;;;26.18;100.00;96051.28;5092077;27;20023;-80
2023/06/21 00:34:53;;;;;;;12.25;8.57;;;;;;;25.98;100.00;96046.59;5080905;28;20397;-80
2023/06/21 00:37:18;;;;;;;14.52;8.75;;;;;;;25.92;100.00;96057.63;5096048;28;20019;-80
2023/06/21 00:39:44;;;;;;;13.27;8.30;;;;;;;25.76;100.00;96048.63;5096139;28;20028;-80
2023/06/21 00:42:10;;;;;;;15.25;7.82;;;;;;;25.93;100.00;96057.38;5088319;27;20023;-80
2023/06/21 00:44:37;;;;;;;12.35;8.93;;;;;;;25.81;100.00;96059.44;5085471;28;20106;-80
2023/06/21 00:47:04;;;;;;;11.27;8.98;;;;;;;25.88;100.00;96061.91;5083676;28;20784;-80
2023/06/21 00:49:30;;;;;;;12.07;7.95;;;;;;;25.64;100.00;96068.47;5089862;28;20019;-81
2023/06/21 00:51:57;;;;;;;12.02;8.38;;;;;;;25.64;100.00;96067.66;5091786;27;20034;-80
2023/06/21 00:54:35;;;;;;;13.38;8.32;;;;;;;25.54;100.00;96073.78;5091159;27;20026;-80
2023/06/21 00:57:02;;;;;;;12.88;8.30;;;;;;;25.48;100.00;96072.09;5090004;27;20059;-80
2023/06/21 00:59:28;;;;;;;14.82;8.85;;;;;;;25.63;100.00;96077.63;5090145;28;20023;-80
2023/06/21 01:01:58;;;;;;;12.90;7.97;;;;;;;25.71;100.00;96084.41;5087207;28;20488;-80
2023/06/21 01:04:25;;;;;;;13.27;8.68;;;;;;;25.55;100.00;96086.19;5099467;28;20096;-80
2023/06/21 01:07:32;;;;;;;11.05;8.38;;;;;;;25.37;100.00;96079.28;5081070;28;20027;-80
2023/06/21 01:10:08;;;;;;;10.80;7.95;;;;;;;25.37;100.00;96086.56;5100328;27;20032;-80
2023/06/21 01:13:00;;;;;;;11.02;8.38;;;;;;;25.42;100.00;96086.63;5081336;28;20030;-81
2023/06/21 01:15:29;;;;;;;13.35;9.15;;;;;;;25.66;100.00;96091.66;5085608;27;20019;-80
2023/06/21 01:17:59;;;;;;;14.00;9.65;;;;;;;25.26;100.00;96088.38;5095371;28;20685;-80
2023/06/21 01:20:29;;;;;;;12.60;8.68;;;;;;;25.06;100.00;96093.53;5082288;27;20121;-80
2023/06/21 01:22:59;;;;;;;16.45;9.23;;;;;;;24.78;100.00;96097.25;5089875;27;20108;-80
2023/06/21 01:25:41;;;;;;;17.40;9.10;;;;;;;25.26;100.00;96087.56;5080879;27;20064;-80
2023/06/21 01:28:25;;;;;;;13.52;8.63;;;;;;;25.08;100.00;96094.06;5082587;28;20050;-81
2023/06/21 01:30:54;;;;;;;13.73;8.65;;;;;;;25.24;100.00;96095.06;5098531;28;20032;-80
2023/06/21 01:33:23;;;;;;;12.85;9.07;;;;;;;25.13;100.00;96091.47;5095275;28;20354;-80
2023/06/21 01:35:49;;;;;;;15.43;9.40;;;;;;;24.98;100.00;96097.47;5083742;28;20024;-80
2023/06/21 01:38:15;;;;;;;15.18;8.90;;;;;;;24.75;100.00;96103.13;5082559;28;20036;-81
2023/06/21 01:40:40;;;;;;;14.10;9.00;;;;;;;24.91;100.00;96097.66;5091720;28;20034;-80
2023/06/21 01:43:06;;;;;;;17.83;8.98;;;;;;;24.95;100.00;96103.38;5095070;28;20023;-80
2023/06/21 01:45:32;;;;;;;15.32;8.20;;;;;;;24.88;100.00;96102.75;5094277;28;20022;-80
2023/06/21 01:47:59;;;;;;;15.68;8.57;;;;;;;24.87;100.00;96111.88;5097333;27;20043;-80
2023/06/21 01:50:27;;;;;;;15.75;8.00;;;;;;;24.94;100.00;96107.91;5086519;28;20035;-80
2023/06/21 01:52:55;;;;;;;16.65;8.82;;;;;;;24.99;100.00;96107.19;5093284;28;20123;-80
2023/06/21 01:55:22;;;;;;;18.40;8.35;;;;;;;24.97;100.00;96117.38;5089724;28;20056;-80
2023/06/21 01:57:48;;;;;;;13.25;7.53;;;;;;;24.93;100.00;96118.94;5100358;27;20033;-80
2023/06/21 02:00:16;;;;;;;13.55;8.38;;;;;;;24.82;100.00;96126.09;5099235;27;20023;-80
2023/06/21 02:02:55;;;;;;;14.30;8.38;;;;;;;25.00;100.00;96121.44;5094276;27;20403;-81
2023/06/21 02:05:21;;;;;;;13.43;8.32;;;;;;;24.94;100.00;96112.50;5081349;27;20050;-80
2023/06/21 02:07:49;;;;;;;13.88;8.30;;;;;;;24.91;100.00;96121.06;5079312;28;20472;-80
2023/06/21 02:10:18;;;;;;;14.57;8.65;;;;;;;24.61;100.00;96133.09;5077794;28;20035;-80
2023/06/21 02:12:50;;;;;;;12.82;8.23;;;;;;;24.64;100.00;96137.97;5086416;28;20114;-80
2023/06/21 02:15:17;;;;;;;14.80;8.93;;;;;;;24.32;100.00;96139.69;5084475;27;20118;-80
2023/06/21 02:17:49;;;;;;;14.57;8.75;;;;;;;24.59;100.00;96139.81;5076782;28;20024;-81
2023/06/21 02:20:16;;;;;;;16.25;9.00;;;;;;;24.69;100.00;96142.63;5091586;28;20612;-80
2023/06/21 02:22:42;;;;;;;13.70;8.70;;;;;;;24.72;100.00;96146.69;5093053;27;20031;-80
2023/06/21 02:25:18;;;;;;;12.23;8.07;;;;;;;24.51;100.00;96149.09;5103493;27;20035;-80
2023/06/21 02:27:43;;;;;;;15.20;8.50;;;;;;;24.44;100.00;96156.53;5085964;28;20024;-80
2023/06/21 02:30:12;;;;;;;15.38;8.63;;;;;;;24.31;100.00;96156.88;5087000;27;20022;-80
2023/06/21 02:32:38;;;;;;;18.38;9.15;;;;;;;24.38;100.00;96160.19;5089139;27;20106;-80
2023/06/21 02:35:04;;;;;;;18.05;9.80;;;;;;;24.41;100.00;96168.63;5107876;27;20029;-80
2023/06/21 02:37:30;;;;;;;18.08;9.40;;;;;;;24.34;100.00;96173.31;5103606;28;20488;-81
2023/06/21 02:39:56;;;;;;;15.07;8.48;;;;;;;24.44;100.00;96178.03;5099377;28;20023;-80
2023/06/21 02:42:21;;;;;;;13.35;8.43;;;;;;;24.50;100.00;96185.13;5083016;28;20402;-79
2023/06/21 02:44:47;;;;;;;15.60;8.25;;;;;;;24.20;100.00;96180.91;5075937;28;20073;-80
2023/06/21 02:47:13;;;;;;;12.77;8.85;;;;;;;24.31;100.00;96181.06;5087023;28;20094;-80
2023/06/21 02:49:38;;;;;;;19.08;10.05;;;;;;;24.42;100.00;96181.00;5100497;28;20376;-80
2023/06/21 02:52:04;;;;;;;12.65;8.18;;;;;;;24.34;100.00;96175.19;5078504;28;20047;-80
2023/06/21 02:54:30;;;;;;;15.07;8.48;;;;;;;24.36;100.00;96179.25;5082332;27;20023;-80
2023/06/21 02:56:56;;;;;;;14.02;9.55;;;;;;;24.37;100.00;96180.06;5097013;28;20031;-80
2023/06/21 02:59:22;;;;;;;14.85;8.43;;;;;;;24.40;100.00;96182.25;5096403;28;20553;-80
2023/06/21 03:01:48;;;;;;;14.70;9.75;;;;;;;24.11;100.00;96179.72;5092129;28;20028;-80
2023/06/21 03:04:16;;;;;;;13.20;9.30;;;;;;;23.96;100.00;96180.28;5101381;28;20035;-80
2023/06/21 03:06:42;;;;;;;13.23;8.90;;;;;;;23.88;100.00;96174.53;5080696;28;20504;-80
2023/06/21 03:09:08;;;;;;;13.20;10.05;;;;;;;23.69;100.00;96176.63;5080221;28;20032;-80
2023/06/21 03:11:34;;;;;;;13.70;9.43;;;;;;;23.63;100.00;96174.88;5095584;28;20016;-80
2023/06/21 03:13:59;;;;;;;15.23;10.40;;;;;;;23.60;100.00;96173.50;5101198;28;20093;-80
2023/06/21 03:16:26;;;;;;;15.20;9.63;;;;;;;23.60;100.00;96168.13;5086705;28;20034;-80
2023/06/21 03:18:52;;;;;;;15.43;10.15;;;;;;;23.78;100.00;96167.13;5083647;28;20015;-80
2023/06/21 03:21:17;;;;;;;15.88;10.82;;;;;;;23.65;100.00;96154.00;5099699;28;20050;-80
2023/06/21 03:23:43;;;;;;;13.10;10.48;;;;;;;23.36;100.00;96148.66;5080814;28;20504;-80
2023/06/21 03:26:10;;;;;;;13.82;9.90;;;;;;;23.53;100.00;96157.53;5080265;28;20384;-80
2023/06/21 03:28:44;;;;;;;18.17;10.82;;;;;;;23.40;100.00;96175.84;5102012;28;20023;-80
2023/06/21 03:31:10;;;;;;;17.10;10.35;;;;;;;23.36;100.00;96182.75;5095707;28;20066;-80
2023/06/21 03:33:36;;;;;;;17.33;10.10;;;;;;;23.12;100.00;96207.00;5090866;28;20051;-80
2023/06/21 03:36:03;;;;;;;17.95;10.35;;;;;;;23.01;100.00;96215.91;5073254;28;20077;-79
2023/06/21 03:38:31;;;;;;;14.48;9.93;;;;;;;23.18;100.00;96219.47;5094298;28;20152;-79
2023/06/21 03:40:57;;;;;;;19.38;11.38;;;;;;;23.03;100.00;96211.91;5085151;28;20118;-79
2023/06/21 03:43:26;;;;;;;15.90;10.50;;;;;;;23.31;100.00;96213.00;5084920;28;20058;-78
2023/06/21 03:45:52;;;;;;;15.63;10.27;;;;;;;23.59;100.00;96209.47;5087191;28;20431;-79
2023/06/21 03:48:18;;;;;;;13.82;10.07;;;;;;;23.55;100.00;96212.88;5075160;28;20027;-79
2023/06/21 03:50:45;;;;;;;18.30;9.80;;;;;;;23.71;100.00;96210.25;5099774;28;20032;-79
2023/06/21 03:53:11;;;;;;;16.65;10.20;;;;;;;23.56;100.00;96218.00;5088712;28;20096;-78
2023/06/21 03:55:37;;;;;;;14.75;9.60;;;;;;;23.66;100.00;96220.84;5098665;28;20087;-79
2023/06/21 03:58:04;;;;;;;14.15;10.65;;;;;;;23.76;100.00;96221.06;5087018;28;20027;-79
2023/06/21 04:00:30;;;;;;;12.35;9.50;;;;;;;23.90;100.00;96215.38;5102593;28;20040;-79
2023/06/21 04:02:56;;;;;;;17.23;9.95;;;;;;;24.06;100.00;96213.75;5094379;28;20030;-79
2023/06/21 04:05:21;;;;;;;18.00;9.85;;;;;;;24.17;100.00;96208.28;5113393;27;20113;-79
2023/06/21 04:07:47;;;;;;;17.55;10.32;;;;;;;24.14;100.00;96203.38;5100591;28;20108;-79
2023/06/21 04:10:13;;;;;;;16.60;10.30;;;;;;;24.40;100.00;96215.38;5097367;27;20023;-78
2023/06/21 04:12:39;;;;;;;16.10;9.63;;;;;;;24.63;100.00;96224.28;5099711;28;20038;-79
2023/06/21 04:15:06;;;;;;;16.83;11.00;;;;;;;24.54;100.00;96226.56;5104911;27;20023;-80
2023/06/21 04:17:35;;;;;;;17.77;10.57;;;;;;;24.63;100.00;96235.84;5101692;28;20032;-80
2023/06/21 04:20:08;;;;;;;13.63;10.35;;;;;;;24.65;100.00;96238.31;5097956;28;20036;-80
2023/06/21 04:22:34;;;;;;;11.68;10.00;;;;;;;24.57;100.00;96244.09;5076387;28;20034;-80
2023/06/21 04:25:02;;;;;;;12.52;9.93;;;;;;;24.90;100.00;96249.38;5093760;28;20031;-80
2023/06/21 04:27:27;;;;;;;15.27;10.32;;;;;;;24.95;100.00;96251.34;5086936;27;20107;-80
2023/06/21 04:29:53;;;;;;;16.38;9.43;;;;;;;24.90;100.00;96256.66;5079725;28;20032;-80
2023/06/21 04:32:19;;;;;;;16.73;9.57;;;;;;;24.90;100.00;96272.78;5079862;28;20027;-80
2023/06/21 04:34:47;;;;;;;12.93;9.35;;;;;;;25.12;100.00;96275.53;5082151;27;20019;-80
2023/06/21 04:37:13;;;;;;;16.48;10.00;;;;;;;25.21;100.00;96294.72;5097803;28;20054;-81
2023/06/21 04:39:38;;;;;;;15.57;9.88;;;;;;;25.06;100.00;96298.03;5099615;28;20465;-81
2023/06/21 04:42:04;;;;;;;16.13;9.88;;;;;;;24.84;100.00;96316.81;5108613;27;20042;-80
2023/06/21 04:44:30;;;;;;;15.85;9.88;;;;;;;24.44;100.00;96345.53;5092419;27;20539;-81
2023/06/21 04:46:56;;;;;;;14.93;10.30;;;;;;;24.21;100.00;96357.22;5086717;28;20461;-81
2023/06/21 04:49:25;;;;;;;18.77;10.93;;;;;;;23.87;100.00;96358.19;5080673;28;20110;-81
2023/06/21 04:52:01;;;;;;;13.52;10.10;;;;;;;23.92;100.00;96353.75;5105094;27;20064;-81
2023/06/21 04:54:29;;;;;;;14.13;10.32;;;;;;;23.92;100.00;96352.94;5097059;27;20114;-82
2023/06/21 04:56:54;;;;;;;20.40;11.18;;;;;;;24.02;100.00;96346.94;5125161;28;20492;-82
2023/06/21 04:59:21;;;;;;;17.27;10.05;;;;;;;23.95;100.00;96353.28;5100498;28;20019;-80
2023/06/21 05:01:46;;;;;;;14.50;10.77;;;;;;;24.03;100.00;96354.75;5089483;27;20061;-81
2023/06/21 05:04:19;;;;;;;17.23;10.95;;;;;;;24.01;100.00;96359.56;5101295;28;20040;-81
2023/06/21 05:06:45;;;;;;;17.75;11.23;;;;;;;24.03;100.00;96360.13;5073200;28;20026;-82
2023/06/21 05:09:10;;;;;;;11.73;10.23;;;;;;;24.02;100.00;96365.75;5081720;28;20023;-81
2023/06/21 05:11:36;;;;;;;18.63;12.00;;;;;;;24.08;100.00;96367.44;5091189;28;20023;-81
2023/06/21 05:14:05;;;;;;;14.65;10.02;;;;;;;24.08;100.00;96375.50;5079962;27;20088;-81
2023/06/21 05:16:31;;;;;;;14.68;11.13;;;;;;;24.28;100.00;96362.44;5077769;28;20059;-81
2023/06/21 05:18:57;;;;;;;14.88;10.05;;;;;;;24.23;100.00;96360.47;5096314;28;20115;-81
2023/06/21 05:21:22;;;;;;;13.45;9.82;;;;;;;24.58;100.00;96346.03;5080981;28;20027;-81
2023/06/21 05:23:48;;;;;;;13.77;10.05;;;;;;;24.48;100.00;96345.88;5091661;28;20011;-81
2023/06/21 05:26:13;;;;;;;10.77;9.07;;;;;;;24.78;100.00;96324.00;5081610;27;20020;-81
2023/06/21 05:28:39;;;;;;;12.43;8.73;;;;;;;25.16;100.00;96328.59;5093276;28;20035;-82
2023/06/21 05:31:04;;;;;;;13.43;8.30;;;;;;;25.08;100.00;96341.63;5100361;27;20036;-81
2023/06/21 05:33:40;;;;;;;14.20;9.02;;;;;;;25.15;100.00;96356.56;5078377;28;20028;-80
2023/06/21 05:36:06;;;;;;;15.95;10.07;;;;;;;24.55;100.00;96361.84;5098218;28;20507;-82
2023/06/21 05:38:32;;;;;;;12.20;9.75;;;;;;;25.37;100.00;96351.19;5088350;28;20111;-81
2023/06/21 05:40:58;;;;;;;16.13;11.02;;;;;;;25.32;100.00;96340.38;5123644;27;20054;-81
2023/06/21 05:43:23;;;;;;;13.73;9.80;;;;;;;25.19;100.00;96329.16;5124883;27;20031;-82
2023/06/21 05:45:52;;;;;;;13.95;9.63;;;;;;;25.19;100.00;96329.16;5079614;28;20028;-81
2023/06/21 05:48:18;;;;;;;12.63;10.07;;;;;;;24.95;100.00;96334.75;5087074;28;20177;-81
2023/06/21 05:50:44;;;;;;;10.25;8.35;;;;;;;25.08;100.00;96349.69;5079667;28;20524;-81
2023/06/21 05:53:10;;;;;;;13.88;9.80;;;;;;;25.25;100.00;96357.75;5096805;27;20016;-82
2023/06/21 05:55:35;;;;;;;11.23;8.43;;;;;;;25.42;100.00;96344.22;5106903;27;20026;-81
2023/06/21 05:58:01;;;;;;;10.20;8.88;;;;;;;25.41;100.00;96346.13;5088654;27;20019;-81
2023/06/21 06:00:30;;;;;;;10.95;8.25;;;;;;;25.56;100.00;96340.13;5084467;28;20020;-82
2023/06/21 06:02:55;;;;;;;11.60;8.57;;;;;;;25.14;100.00;96344.16;5101055;28;20424;-82
2023/06/21 06:05:21;;;;;;;12.27;9.00;;;;;;;25.07;100.00;96340.81;5109681;28;20031;-81
2023/06/21 06:07:50;;;;;;;12.25;7.97;;;;;;;24.82;100.00;96335.09;5096307;28;20035;-81
2023/06/21 06:10:16;;;;;;;12.55;9.00;;;;;;;24.92;100.00;96335.25;5091301;27;20135;-81
2023/06/21 06:12:41;;;;;;;13.05;9.70;;;;;;;25.29;100.00;96334.69;5108247;28;20031;-81
2023/06/21 06:15:11;;;;;;;15.48;9.07;;;;;;;25.46;100.00;96329.22;5105314;28;20073;-81
2023/06/21 06:17:58;;;;;;;12.80;7.82;;;;;;;25.73;100.00;96330.06;5078425;28;20035;-81
2023/06/21 06:20:49;;;;;;;11.88;7.80;;;;;;;25.70;100.00;96337.84;5082434;27;20042;-81
2023/06/21 06:23:15;;;;;;;9.70;7.45;;;;;;;25.91;100.00;96344.28;5109012;27;20024;-82
2023/06/21 06:25:40;;;;;;;13.35;7.72;;;;;;;26.26;100.00;96343.84;5093628;27;20480;-82
2023/06/21 06:28:07;;;;;;;12.18;7.85;;;;;;;26.33;100.00;96342.53;5115972;27;20045;-81
2023/06/21 06:30:33;;;;;;;10.10;6.43;;;;;;;26.32;100.00;96343.63;5096434;28;20511;-82
2023/06/21 06:32:58;;;;;;;11.13;7.63;;;;;;;26.47;100.00;96337.56;5091214;28;20118;-82
2023/06/21 06:35:24;;;;;;;10.40;7.07;;;;;;;26.64;100.00;96337.41;5104783;27;20036;-82
2023/06/21 06:37:54;;;;;;;8.98;6.45;;;;;;;26.27;100.00;96340.88;5084924;27;20087;-82
2023/06/21 06:40:20;;;;;;;12.13;7.50;;;;;;;26.46;100.00;96337.78;5101672;28;20114;-81
2023/06/21 06:42:45;;;;;;;10.13;7.20;;;;;;;26.84;100.00;96336.75;5083323;28;20028;-81
2023/06/21 06:45:11;;;;;;;10.35;6.03;;;;;;;26.97;100.00;96328.19;5115437;27;20027;-82
2023/06/21 06:47:36;;;;;;;10.10;7.38;;;;;;;27.36;100.00;96333.28;5096962;28;20019;-81
2023/06/21 06:50:04;;;;;;;10.82;7.25;;;;;;;27.02;100.00;96336.31;5091834;28;20023;-80
2023/06/21 06:52:30;;;;;;;11.43;6.90;;;;;;;27.24;100.00;96333.50;5108381;28;20387;-79
2023/06/21 06:54:56;;;;;;;9.95;6.80;;;;;;;26.95;100.00;96327.63;5087053;27;20023;-79
2023/06/21 06:57:22;;;;;;;10.90;6.90;;;;;;;27.36;100.00;96319.75;5101058;28;20069;-79
2023/06/21 06:59:49;;;;;;;12.20;8.57;;;;;;;27.18;100.00;96323.75;5100377;28;20062;-79
2023/06/21 07:02:15;;;;;;;12.38;7.82;;;;;;;27.31;100.00;96322.47;5105434;28;20040;-81
2023/06/21 07:04:52;;;;;;;12.07;7.35;;;;;;;27.65;100.00;96311.22;5077475;28;20020;-81
2023/06/21 07:07:18;;;;;;;10.13;7.03;;;;;;;28.15;100.00;96313.25;5082640;28;20082;-81
2023/06/21 07:09:44;;;;;;;9.13;7.00;;;;;;;28.39;100.00;96308.16;5082600;28;20055;-81
2023/06/21 07:12:11;;;;;;;12.73;7.55;;;;;;;27.54;100.00;96315.00;5081452;28;20023;-81
2023/06/21 07:14:36;;;;;;;9.75;6.45;;;;;;;28.87;100.00;96315.94;5100083;28;20030;-81
2023/06/21 07:17:02;;;;;;;9.73;6.82;;;;;;;29.75;100.00;96310.00;5074156;28;20019;-81
2023/06/21 07:19:27;;;;;;;8.80;6.53;;;;;;;30.30;100.00;96308.00;5082550;28;20016;-80
2023/06/21 07:21:53;;;;;;;10.45;7.18;;;;;;;30.90;100.00;96306.97;5117597;28;20023;-83
2023/06/21 07:24:19;;;;;;;9.20;6.15;;;;;;;32.36;98.19;96302.66;5082553;28;20053;-83
2023/06/21 07:26:45;;;;;;;8.48;5.28;;;;;;;32.57;87.91;96303.16;5120444;27;20027;-81
2023/06/21 07:29:11;;;;;;;6.38;4.10;;;;;;;32.72;82.69;96302.06;5094355;27;20031;-81
2023/06/21 07:31:48;;;;;;;6.97;4.03;;;;;;;33.25;82.45;96295.38;5114988;28;20035;-81
2023/06/21 07:34:13;;;;;;;8.50;4.10;;;;;;;33.84;74.77;96301.81;5089384;28;20032;-81
2023/06/21 07:36:39;;;;;;;7.32;4.22;;;;;;;33.25;80.32;96281.75;5096083;28;20028;-81
2023/06/21 07:39:08;;;;;;;10.88;5.35;;;;;;;33.26;88.18;96288.81;5097390;27;20047;-81
2023/06/21 07:41:33;;;;;;;7.07;5.32;;;;;;;33.83;80.87;96278.34;5086626;28;20072;-81
2023/06/21 07:43:59;;;;;;;8.05;5.25;;;;;;;33.48;80.22;96282.66;5086577;28;20027;-81
2023/06/21 07:46:39;;;;;;;6.68;4.72;;;;;;;34.54;79.90;96275.09;5106509;27;20019;-80
2023/06/21 07:49:05;;;;;;;6.38;4.00;;;;;;;34.58;66.94;96284.28;5085019;28;20042;-82
2023/06/21 07:51:40;;;;;;;7.35;3.00;;;;;;;34.82;57.08;96276.53;5099287;28;20016;-81
2023/06/21 07:54:06;;;;;;;6.70;3.25;;;;;;;34.00;64.28;96274.97;5112869;27;20034;-79
2023/06/21 07:56:31;;;;;;;5.65;2.78;;;;;;;34.37;60.82;96275.75;5102348;28;20020;-79
2023/06/21 07:58:57;;;;;;;6.82;3.20;;;;;;;34.54;59.62;96278.63;5086418;28;20031;-80
2023/06/21 08:01:23;;;;;;;7.40;3.67;;;;;;;35.60;58.02;96281.53;5095588;27;20026;-80
2023/06/21 08:03:48;;;;;;;6.05;4.00;;;;;;;35.29;57.17;96285.13;5082734;28;20031;-80
2023/06/21 08:06:14;;;;;;;8.07;4.32;;;;;;;35.12;57.79;96283.13;5080715;28;20592;-80
2023/06/21 08:08:41;;;;;;;6.47;4.18;;;;;;;36.18;56.95;96296.72;5095454;27;20023;-80
2023/06/21 08:11:06;;;;;;;6.10;3.63;;;;;;;35.80;57.69;96286.38;5106782;27;20015;-80
2023/06/21 08:13:32;;;;;;;8.13;4.07;;;;;;;35.52;58.96;96296.81;5105185;28;20042;-79
2023/06/21 08:15:57;;;;;;;6.10;4.00;;;;;;;35.45;61.12;96306.53;5087810;28;20023;-80
2023/06/21 08:18:23;;;;;;;7.53;4.95;;;;;;;35.19;62.48;96308.09;5085412;27;20015;-80
2023/06/21 08:20:54;;;;;;;5.78;3.60;;;;;;;34.85;64.33;96305.97;5107785;28;20035;-80
2023/06/21 08:23:27;;;;;;;8.93;4.10;;;;;;;36.02;56.60;96314.78;5108967;28;20473;-80
2023/06/21 08:25:52;;;;;;;7.35;3.75;;;;;;;35.43;59.31;96321.34;5098634;28;20034;-79
2023/06/21 08:28:21;;;;;;;5.80;3.75;;;;;;;35.31;58.45;96326.63;5081057;28;20027;-80
2023/06/21 08:30:47;;;;;;;7.50;3.15;;;;;;;35.75;58.88;96322.13;5083023;28;20032;-79
2023/06/21 08:33:21;;;;;;;7.40;3.35;;;;;;;35.85;57.42;96321.81;5086552;28;20484;-80
2023/06/21 08:35:46;;;;;;;6.13;3.35;;;;;;;35.83;54.17;96324.03;5080208;28;20381;-80
2023/06/21 08:38:19;;;;;;;6.22;3.53;;;;;;;35.73;58.92;96338.03;5083526;28;20012;-80
2023/06/21 08:40:46;;;;;;;5.95;3.47;;;;;;;36.46;52.47;96335.53;5084779;27;20031;-79
2023/06/21 08:43:11;;;;;;;5.40;2.90;;;;;;;36.74;53.53;96332.47;5123018;27;20028;-80
2023/06/21 08:45:41;;;;;;;6.22;3.22;;;;;;;36.50;52.13;96336.53;5098553;28;20030;-80
2023/06/21 08:48:07;;;;;;;5.88;3.55;;;;;;;37.11;47.02;96321.91;5080242;28;20110;-80
2023/06/21 08:50:36;;;;;;;9.25;3.65;;;;;;;36.81;48.17;96319.06;5096399;27;20468;-80
2023/06/21 08:53:06;;;;;;;6.95;3.20;;;;;;;36.68;48.08;96328.28;5091622;27;20472;-80
2023/06/21 08:55:35;;;;;;;5.75;3.05;;;;;;;36.35;48.48;96323.28;5102872;27;20023;-80
2023/06/21 08:58:06;;;;;;;6.72;3.45;;;;;;;35.85;50.27;96324.53;5103820;28;20114;-80
2023/06/21 09:00:53;;;;;;;5.40;3.10;;;;;;;35.01;53.60;96316.47;5085177;27;20086;-80
2023/06/21 09:03:54;;;;;;;7.88;3.95;;;;;;;34.31;57.18;96318.78;5117730;27;20028;-79
2023/06/21 09:06:49;;;;;;;6.40;2.92;;;;;;;34.20;62.24;96320.13;5126783;27;20019;-80
2023/06/21 09:09:16;;;;;;;8.13;3.28;;;;;;;33.87;64.43;96328.50;5087395;27;20027;-80
2023/06/21 09:11:44;;;;;;;5.82;2.78;;;;;;;33.91;63.18;96324.03;5099723;27;20030;-80
2023/06/21 09:14:12;;;;;;;5.22;2.80;;;;;;;33.04;69.94;96325.75;5084561;27;20119;-80
2023/06/21 09:16:39;;;;;;;6.53;3.58;;;;;;;33.25;68.61;96331.63;5085333;28;20023;-80
2023/06/21 09:19:05;;;;;;;5.97;2.60;;;;;;;33.09;67.94;96333.03;5092930;27;20034;-80
2023/06/21 09:21:31;;;;;;;5.13;2.88;;;;;;;32.62;75.22;96340.34;5114326;28;20098;-80
2023/06/21 09:23:56;;;;;;;6.97;3.42;;;;;;;32.86;73.43;96329.31;5127092;27;20044;-79
2023/06/21 09:26:22;;;;;;;6.18;2.90;;;;;;;32.16;74.39;96341.88;5086644;28;20085;-80
2023/06/21 09:28:48;;;;;;;4.57;2.45;;;;;;;32.05;77.70;96351.28;5100965;28;20118;-80
2023/06/21 09:31:13;;;;;;;6.47;2.92;;;;;;;31.60;80.33;96349.97;5093075;28;20034;-79
2023/06/21 09:33:40;;;;;;;7.63;3.40;;;;;;;31.91;92.66;96358.56;5101946;27;20031;-79
2023/06/21 09:36:06;;;;;;;5.60;3.33;;;;;;;31.31;96.77;96360.88;5080026;28;20022;-79
2023/06/21 09:38:33;;;;;;;6.50;3.35;;;;;;;31.28;100.00;96375.03;5078497;27;20024;-79
2023/06/21 09:41:10;;;;;;;5.55;3.35;;;;;;;30.74;100.00;96402.09;5104247;28;20102;-80
2023/06/21 09:43:42;;;;;;;8.15;3.60;;;;;;;30.30;100.00;96430.09;5095988;27;20068;-80
2023/06/21 09:46:09;;;;;;;10.18;4.40;;;;;;;30.26;100.00;96447.22;5073639;28;20027;-79
2023/06/21 09:48:37;;;;;;;11.95;4.47;;;;;;;29.53;100.00;96453.94;5096871;28;20032;-79
2023/06/21 09:51:11;;;;;;;8.88;3.97;;;;;;;28.15;100.00;96490.91;5092861;28;20468;-79
2023/06/21 09:53:37;;;;;;;11.10;3.72;;;;;;;26.08;100.00;96499.44;5096845;28;20032;-79
2023/06/21 09:56:03;;;;;;;9.13;3.55;;;;;;;26.44;100.00;96505.25;5106887;28;20055;-78
2023/06/21 09:58:33;;;;;;;6.38;3.20;;;;;;;25.35;100.00;96505.94;5084799;27;20454;-78
2023/06/21 10:00:59;;;;;;;14.18;4.18;;;;;;;24.29;100.00;96516.44;5104229;28;20147;-78
2023/06/21 10:03:25;;;;;;;9.65;3.45;;;;;;;23.91;100.00;96499.84;5088903;28;20042;-78
2023/06/21 10:06:02;;;;;;;9.55;3.38;;;;;;;24.43;100.00;96443.38;5112159;28;20473;-78
2023/06/21 10:08:31;;;;;;;9.52;3.50;;;;;;;24.67;100.00;96384.88;5083074;27;20395;-78
2023/06/21 10:10:57;;;;;;;8.88;3.55;;;;;;;24.93;100.00;96414.88;5077876;28;20107;-78
2023/06/21 10:13:31;;;;;;;8.00;3.47;;;;;;;25.16;100.00;96421.97;5089445;28;20027;-78
2023/06/21 10:15:59;;;;;;;8.32;4.65;;;;;;;25.34;100.00;96421.69;5086023;28;20076;-78
2023/06/21 10:18:25;;;;;;;8.18;3.03;;;;;;;24.98;100.00;96439.16;5092571;27;20055;-78
2023/06/21 10:21:05;;;;;;;9.70;3.00;;;;;;;24.52;100.00;96457.25;5088979;28;20031;-78
2023/06/21 10:23:34;;;;;;;8.27;2.55;;;;;;;23.99;100.00;96467.25;5090833;28;20030;-78
2023/06/21 10:26:14;;;;;;;6.95;2.45;;;;;;;23.61;100.00;96457.03;5083883;28;20031;-77
2023/06/21 10:28:45;;;;;;;6.32;2.63;;;;;;;24.31;100.00;96436.38;5098333;27;20135;-77
2023/06/21 10:31:16;;;;;;;9.52;2.95;;;;;;;24.66;100.00;96431.66;5105794;27;20059;-78
2023/06/21 10:33:44;;;;;;;9.85;3.22;;;;;;;24.23;100.00;96416.91;5099483;27;20031;-78
2023/06/21 10:36:30;;;;;;;7.55;3.65;;;;;;;23.80;100.00;96387.88;5124508;27;20107;-78
2023/06/21 10:39:08;;;;;;;11.20;3.88;;;;;;;23.99;100.00;96358.97;5111079;27;20084;-79
2023/06/21 10:41:35;;;;;;;13.02;4.40;;;;;;;24.22;100.00;96363.41;5075947;28;20092;-78
2023/06/21 10:44:04;;;;;;;7.15;3.05;;;;;;;23.19;100.00;96362.47;5093969;28;20011;-79
2023/06/21 10:46:31;;;;;;;9.68;4.00;;;;;;;23.22;100.00;96386.13;5099407;27;20027;-79
2023/06/21 10:48:59;;;;;;;14.70;4.05;;;;;;;23.29;100.00;96386.81;5089127;28;20500;-81
2023/06/21 10:51:25;;;;;;;12.27;4.07;;;;;;;23.41;100.00;96400.25;5092113;28;20015;-78
2023/06/21 10:54:13;;;;;;;8.68;3.17;;;;;;;22.76;100.00;96423.41;5085580;28;20027;-78
2023/06/21 10:56:39;;;;;;;8.77;3.90;;;;;;;22.80;100.00;96434.50;5083205;28;20053;-78
2023/06/21 10:59:04;;;;;;;9.82;3.45;;;;;;;23.13;100.00;96435.81;5124908;27;20043;-78
2023/06/21 11:01:38;;;;;;;8.43;3.20;;;;;;;22.34;100.00;96460.16;5106991;28;20471;-77
2023/06/21 11:04:04;;;;;;;7.28;3.10;;;;;;;22.18;100.00;96463.47;5100576;28;20031;-79
2023/06/21 11:06:43;;;;;;;7.18;3.70;;;;;;;22.31;100.00;96477.50;5084447;28;20111;-77
2023/06/21 11:09:45;;;;;;;8.27;4.10;;;;;;;22.55;100.00;96478.41;5078018;28;20024;-76
2023/06/21 11:12:12;;;;;;;8.60;3.75;;;;;;;22.71;100.00;96487.66;5095587;28;20036;-77
2023/06/21 11:14:42;;;;;;;7.50;3.72;;;;;;;22.72;100.00;96497.31;5089431;28;20036;-77
2023/06/21 11:17:14;;;;;;;11.80;5.00;;;;;;;23.11;100.00;96502.31;5115121;28;20026;-77
2023/06/21 11:19:43;;;;;;;10.27;4.07;;;;;;;23.04;100.00;96508.63;5110852;28;20019;-77
2023/06/21 11:22:16;;;;;;;10.63;4.60;;;;;;;23.67;100.00;96508.94;5092592;28;20437;-78
2023/06/21 11:25:00;;;;;;;8.23;4.18;;;;;;;23.74;100.00;96501.63;5086397;28;20027;-78