Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:09;;;;;;;12.00;8.43;;;19.20;99.90;;;;;;4932372;28;20779;-84
2022/08/18 00:03:34;;;;;;;9.90;8.37;;;19.10;99.90;;;;;;4930590;28;20449;-84
2022/08/18 00:06:03;;;;;;;8.57;7.87;;;19.20;99.90;;;;;;4931775;28;20978;-83
2022/08/18 00:08:28;;;;;;;8.80;7.90;;;19.20;99.90;;;;;;4953229;28;21128;-84
2022/08/18 00:10:55;;;;;;;8.10;7.30;;;19.20;99.90;;;;;;4946940;28;21173;-83
2022/08/18 00:13:23;;;;;;;9.00;8.30;;;19.10;99.90;;;;;;4950195;28;20252;-85
2022/08/18 00:15:49;;;;;;;9.00;8.20;;;19.10;99.90;;;;;;4943973;28;20434;-85
2022/08/18 00:18:15;;;;;;;8.20;7.60;;;19.10;99.90;;;;;;4943010;28;20565;-84
2022/08/18 00:20:43;;;;;;;8.80;8.03;;;19.10;99.90;;;;;;4942362;28;20452;-85
2022/08/18 00:23:12;;;;;;;7.90;7.30;;;19.20;99.90;;;;;;4948575;28;20186;-84
2022/08/18 00:25:40;;;;;;;8.87;8.13;;;19.20;99.90;;;;;;4919603;28;20504;-84
2022/08/18 00:28:06;;;;;;;8.70;7.90;;;19.10;99.90;;;;;;4927435;28;20529;-84
2022/08/18 00:30:32;;;;;;;7.90;7.30;;;19.20;99.90;;;;;;4940377;28;21228;-85
2022/08/18 00:33:11;;;;;;;9.10;8.27;;;19.30;99.90;;;;;;4926206;28;20565;-85
2022/08/18 00:35:38;;;;;;;8.63;7.83;;;19.30;99.90;;;;;;4946195;28;20261;-84
2022/08/18 00:38:12;;;;;;;9.33;8.40;;;19.30;99.90;;;;;;4950789;28;20471;-84
2022/08/18 00:40:42;;;;;;;9.20;8.40;;;19.40;99.90;;;;;;4945255;28;20446;-85
2022/08/18 00:43:25;;;;;;;8.80;7.90;;;19.30;99.90;;;;;;4947679;28;20442;-84
2022/08/18 00:45:51;;;;;;;7.83;7.13;;;19.20;99.90;;;;;;4923862;28;20449;-84
2022/08/18 00:48:16;;;;;;;8.90;8.00;;;19.20;99.90;;;;;;4937354;28;20430;-85
2022/08/18 00:50:53;;;;;;;8.27;7.57;;;19.20;99.90;;;;;;4925321;28;20281;-82
2022/08/18 00:53:44;;;;;;;8.20;7.40;;;19.20;99.90;;;;;;4930992;28;20201;-85
2022/08/18 00:56:21;;;;;;;7.60;7.00;;;19.30;99.90;;;;;;4928831;28;20453;-83
2022/08/18 00:58:59;;;;;;;9.07;8.30;;;19.30;99.90;;;;;;4944809;28;20488;-84
2022/08/18 01:01:32;;;;;;;9.43;8.70;;;19.20;99.90;;;;;;4942969;28;20472;-83
2022/08/18 01:04:07;;;;;;;9.00;8.20;;;19.10;99.90;;;;;;4937084;28;20583;-84
2022/08/18 01:06:45;;;;;;;8.67;7.83;;;18.90;99.90;;;;;;4923161;28;21074;-84
2022/08/18 01:09:12;;;;;;;8.67;7.93;;;18.90;99.90;;;;;;4943725;28;20801;-83
2022/08/18 01:11:40;;;;;;;9.40;8.70;;;19.10;99.90;;;;;;4949072;28;20441;-84
2022/08/18 01:14:08;;;;;;;9.10;8.40;;;19.10;99.90;;;;;;4941241;28;20542;-83
2022/08/18 01:22:26;;;;;;;9.77;8.97;;;18.80;99.90;;;;;;4945443;28;20448;-84
2022/08/18 01:27:40;;;;;;;9.67;8.87;;;18.80;99.90;;;;;;4938764;28;20572;-83
2022/08/18 01:30:10;;;;;;;9.10;8.40;;;18.80;99.90;;;;;;4939025;28;20477;-84
2022/08/18 01:32:37;;;;;;;10.43;9.60;;;18.80;99.90;;;;;;4932955;28;20469;-83
2022/08/18 01:35:07;;;;;;;10.97;10.00;;;18.90;99.90;;;;;;4911011;28;20464;-83
2022/08/18 01:37:33;;;;;;;10.20;9.40;;;18.70;99.90;;;;;;4941806;28;20469;-82
2022/08/18 01:39:59;;;;;;;10.83;9.93;;;18.50;99.90;;;;;;4928802;28;20988;-83
2022/08/18 01:42:24;;;;;;;11.90;10.90;;;18.40;99.90;;;;;;4943487;28;20442;-83
2022/08/18 01:44:50;;;;;;;11.83;10.80;;;18.40;99.90;;;;;;4928607;28;20611;-83
2022/08/18 01:47:17;;;;;;;11.67;10.50;;;18.40;99.90;;;;;;4939671;28;20186;-83
2022/08/18 01:49:43;;;;;;;12.30;11.30;;;18.30;99.90;;;;;;4928291;28;20185;-83
2022/08/18 01:52:19;;;;;;;10.50;9.60;;;18.30;99.90;;;;;;4944119;28;20445;-83
2022/08/18 01:54:49;;;;;;;10.63;9.73;;;18.50;99.90;;;;;;4941022;28;20480;-83
2022/08/18 01:57:15;;;;;;;11.07;10.13;;;18.60;99.90;;;;;;4927680;28;20983;-83
2022/08/18 01:59:41;;;;;;;10.90;10.10;;;18.70;99.90;;;;;;4944821;28;20632;-83
2022/08/18 02:02:11;;;;;;;11.50;10.60;;;18.80;99.90;;;;;;4944030;28;20446;-85
2022/08/18 02:04:36;;;;;;;10.37;9.57;;;18.70;99.90;;;;;;4938223;28;20846;-83
2022/08/18 02:07:05;;;;;;;10.30;9.50;;;18.70;99.90;;;;;;4945207;28;20460;-82
2022/08/18 02:09:31;;;;;;;10.97;10.07;;;18.80;99.90;;;;;;4939765;28;20209;-82
2022/08/18 02:11:56;;;;;;;10.47;9.60;;;18.90;99.90;;;;;;4939037;28;20461;-83
2022/08/18 02:14:23;;;;;;;9.77;8.97;;;18.90;99.90;;;;;;4933901;28;20182;-82
2022/08/18 02:16:48;;;;;;;9.80;9.10;;;18.90;99.90;;;;;;4919530;28;20274;-82
2022/08/18 02:19:14;;;;;;;10.40;9.57;;;18.90;99.90;;;;;;4945025;28;20515;-82
2022/08/18 02:21:39;;;;;;;10.30;9.50;;;19.00;99.90;;;;;;4947420;28;20237;-82
2022/08/18 02:24:05;;;;;;;11.10;10.20;;;18.90;99.90;;;;;;4934845;28;20186;-82
2022/08/18 02:26:30;;;;;;;10.23;9.33;;;19.00;99.90;;;;;;4928992;28;20205;-82
2022/08/18 02:28:56;;;;;;;10.00;9.20;;;19.00;99.90;;;;;;4933368;28;20268;-82
2022/08/18 02:31:23;;;;;;;10.90;10.00;;;19.00;99.90;;;;;;4941957;28;20183;-82
2022/08/18 02:33:52;;;;;;;10.63;9.73;;;19.00;99.90;;;;;;4929489;28;20196;-82
2022/08/18 02:36:20;;;;;;;11.27;10.37;;;19.00;99.90;;;;;;4931188;28;21103;-82
2022/08/18 02:38:45;;;;;;;11.83;10.70;;;18.90;99.90;;;;;;4936292;28;20492;-83
2022/08/18 02:41:13;;;;;;;11.90;10.80;;;18.80;99.90;;;;;;4947260;28;20438;-82
2022/08/18 02:43:40;;;;;;;11.97;10.90;;;18.80;99.90;;;;;;4929841;28;20186;-82
2022/08/18 02:46:07;;;;;;;12.60;11.47;;;18.80;99.90;;;;;;4929574;28;20445;-82
2022/08/18 02:48:33;;;;;;;10.17;9.37;;;18.70;99.90;;;;;;4921322;28;20748;-82
2022/08/18 02:51:05;;;;;;;11.67;10.17;;;18.60;99.90;;;;;;4939983;28;20441;-82
2022/08/18 02:53:31;;;;;;;10.10;9.20;;;18.70;99.90;;;;;;4948159;28;20533;-82
2022/08/18 02:56:26;;;;;;;8.53;7.83;;;18.60;99.90;;;;;;4936949;28;20441;-83
2022/08/18 02:59:05;;;;;;;8.40;7.80;;;18.60;99.90;;;;;;4945967;28;20524;-83
2022/08/18 03:01:33;;;;;;;8.50;7.90;;;18.50;99.90;;;;;;4931069;28;20457;-82
2022/08/18 03:03:59;;;;;;;8.53;7.83;;;18.50;99.90;;;;;;4927553;28;21091;-82
2022/08/18 03:06:26;;;;;;;8.37;7.67;;;18.50;99.90;;;;;;4945427;28;20488;-83
2022/08/18 03:08:52;;;;;;;7.37;6.87;;;18.50;99.90;;;;;;4954030;28;20453;-82
2022/08/18 03:11:22;;;;;;;7.73;7.07;;;18.50;99.90;;;;;;4940908;28;21253;-82
2022/08/18 03:13:51;;;;;;;7.77;7.13;;;18.50;99.90;;;;;;4948052;28;21530;-82
2022/08/18 03:16:18;;;;;;;8.03;7.27;;;18.50;99.90;;;;;;4924828;28;20584;-82
2022/08/18 03:18:45;;;;;;;7.40;6.80;;;18.50;99.90;;;;;;4947747;28;20535;-82
2022/08/18 03:21:22;;;;;;;7.60;7.00;;;18.60;99.90;;;;;;4933595;28;20441;-82
2022/08/18 03:23:49;;;;;;;8.20;7.50;;;18.60;99.90;;;;;;4933359;28;20872;-82
2022/08/18 03:26:22;;;;;;;8.40;7.70;;;18.70;99.90;;;;;;4934728;28;20470;-82
2022/08/18 03:28:50;;;;;;;8.20;7.50;;;18.70;99.90;;;;;;4928227;28;20508;-82
2022/08/18 03:31:18;;;;;;;8.53;7.93;;;18.70;99.90;;;;;;4944534;28;20434;-82
2022/08/18 03:33:47;;;;;;;8.57;7.77;;;18.50;99.90;;;;;;4925452;28;20540;-83
2022/08/18 03:36:19;;;;;;;9.00;8.20;;;18.30;99.90;;;;;;4946337;28;20496;-83
2022/08/18 03:38:46;;;;;;;8.03;7.43;;;18.30;99.90;;;;;;4930146;28;20237;-82
2022/08/18 03:41:14;;;;;;;8.43;7.80;;;18.20;99.90;;;;;;4926500;28;22024;-82
2022/08/18 03:43:42;;;;;;;7.60;7.00;;;18.30;99.90;;;;;;4942635;28;20445;-81
2022/08/18 03:46:11;;;;;;;8.23;7.50;;;18.40;99.90;;;;;;4939406;28;20808;-83
2022/08/18 03:48:42;;;;;;;7.70;7.00;;;18.40;99.90;;;;;;4927676;28;20450;-81
2022/08/18 03:51:13;;;;;;;8.50;7.83;;;18.30;99.90;;;;;;4931009;28;20920;-81
2022/08/18 03:53:39;;;;;;;9.10;8.30;;;18.20;99.90;;;;;;4936109;28;20434;-81
2022/08/18 03:56:14;;;;;;;8.33;7.70;;;18.30;99.90;;;;;;4931793;28;21326;-81
2022/08/18 03:58:44;;;;;;;8.10;7.50;;;18.40;99.90;;;;;;4952184;28;20213;-81
2022/08/18 04:01:10;;;;;;;8.47;7.77;;;18.40;99.90;;;;;;4935999;28;20441;-81
2022/08/18 04:03:35;;;;;;;8.30;7.60;;;18.40;99.90;;;;;;4927840;28;20500;-83
2022/08/18 04:06:01;;;;;;;8.90;8.07;;;18.40;99.90;;;;;;4951462;28;21756;-83
2022/08/18 04:08:26;;;;;;;8.83;8.03;;;18.40;99.90;;;;;;4936640;28;20194;-81
2022/08/18 04:10:53;;;;;;;8.60;7.90;;;18.30;99.90;;;;;;4931402;28;20240;-81
2022/08/18 04:13:18;;;;;;;8.30;7.70;;;18.20;99.90;;;;;;4937441;28;20186;-81
2022/08/18 04:15:46;;;;;;;8.60;7.90;;;18.20;99.90;;;;;;4923720;28;20457;-83
2022/08/18 04:18:12;;;;;;;8.13;7.47;;;18.20;99.90;;;;;;4947147;28;20672;-81
2022/08/18 04:20:40;;;;;;;8.63;7.93;;;18.20;99.90;;;;;;4932316;28;20445;-81
2022/08/18 04:23:06;;;;;;;8.10;7.50;;;18.20;99.90;;;;;;4943841;28;20349;-81
2022/08/18 04:25:34;;;;;;;8.60;7.80;;;18.10;99.90;;;;;;4921699;28;21175;-81
2022/08/18 04:28:01;;;;;;;8.80;8.00;;;18.10;99.90;;;;;;4939585;28;20206;-81
2022/08/18 04:30:27;;;;;;;7.67;7.07;;;18.00;99.90;;;;;;4949307;28;20447;-81
2022/08/18 04:32:53;;;;;;;7.60;7.00;;;18.10;99.90;;;;;;4942998;28;20445;-81
2022/08/18 04:35:18;;;;;;;8.07;7.27;;;18.10;99.90;;;;;;4956482;28;20521;-82
2022/08/18 04:37:44;;;;;;;7.73;7.13;;;18.10;99.90;;;;;;4954401;28;20178;-82
2022/08/18 04:40:13;;;;;;;7.90;7.20;;;18.10;99.90;;;;;;4946050;28;22722;-81
2022/08/18 04:42:38;;;;;;;8.40;7.67;;;18.10;99.90;;;;;;4941497;28;21072;-81
2022/08/18 04:45:05;;;;;;;7.70;7.10;;;18.00;99.90;;;;;;4924991;28;20599;-81
2022/08/18 04:47:31;;;;;;;8.33;7.70;;;18.00;99.90;;;;;;4921342;28;20201;-82
2022/08/18 04:49:57;;;;;;;8.00;7.37;;;18.00;99.90;;;;;;4921386;28;20449;-83
2022/08/18 04:55:15;;;;;;;8.70;8.00;;;18.10;99.90;;;;;;4958019;28;20249;-83
2022/08/18 04:57:41;;;;;;;8.43;7.80;;;18.10;99.90;;;;;;4957921;28;20444;-84
2022/08/18 05:00:10;;;;;;;7.43;6.83;;;18.20;99.90;;;;;;4946254;28;20486;-83
2022/08/18 05:02:36;;;;;;;7.80;7.20;;;18.30;99.90;;;;;;4919440;28;20444;-81
2022/08/18 05:05:02;;;;;;;8.57;7.87;;;18.30;99.90;;;;;;4941022;28;20453;-82
2022/08/18 05:07:28;;;;;;;8.17;7.50;;;18.30;99.90;;;;;;4941136;28;20232;-83
2022/08/18 05:09:54;;;;;;;7.57;7.03;;;18.30;99.90;;;;;;4938320;28;20442;-83
2022/08/18 05:12:20;;;;;;;8.50;7.60;;;18.40;99.90;;;;;;4936111;28;20216;-82
2022/08/18 05:14:45;;;;;;;8.27;7.57;;;18.50;99.90;;;;;;4924829;28;20984;-82
2022/08/18 05:17:13;;;;;;;7.43;6.73;;;18.50;99.90;;;;;;4922313;28;20817;-82
2022/08/18 05:19:40;;;;;;;8.30;7.60;;;18.40;99.90;;;;;;4940319;28;20269;-83
2022/08/18 05:22:06;;;;;;;8.80;8.07;;;18.40;99.90;;;;;;4931362;28;20442;-83
2022/08/18 05:24:34;;;;;;;7.70;7.00;;;18.50;99.90;;;;;;4945331;28;20853;-83
2022/08/18 05:27:31;;;;;;;7.57;6.97;;;18.60;99.90;;;;;;4934267;28;21636;-96
2022/08/18 05:29:57;;;;;;;120.63;110.33;;;18.70;99.90;;;;;;4948580;28;20446;-95
2022/08/18 05:32:29;;;;;;;11.33;9.50;;;18.60;99.90;;;;;;4939462;28;20444;-95
2022/08/18 05:34:55;;;;;;;9.30;8.53;;;18.60;99.90;;;;;;4945641;28;20189;-83
2022/08/18 05:40:25;;;;;;;8.40;7.70;;;18.90;99.90;;;;;;4945544;28;20228;-83
2022/08/18 05:42:51;;;;;;;7.80;7.00;;;19.00;99.90;;;;;;4931560;28;20552;-83
2022/08/18 05:45:18;;;;;;;7.97;7.00;;;18.90;99.90;;;;;;4932454;28;20243;-82
2022/08/18 05:47:44;;;;;;;8.27;7.57;;;18.90;99.90;;;;;;4924751;28;20190;-82
2022/08/18 05:50:16;;;;;;;8.63;7.87;;;18.90;99.90;;;;;;4941632;28;20452;-83
2022/08/18 05:52:53;;;;;;;7.47;6.77;;;18.70;99.90;;;;;;4949454;28;20456;-83
2022/08/18 05:58:27;;;;;;;8.87;8.07;;;18.50;99.90;;;;;;4956060;28;20500;-82
2022/08/18 06:00:57;;;;;;;8.23;7.60;;;18.60;99.90;;;;;;4931310;28;20434;-83
2022/08/18 06:03:39;;;;;;;9.20;8.40;;;18.70;99.90;;;;;;4952055;28;20812;-83
2022/08/18 06:06:12;;;;;;;9.33;8.53;;;18.70;99.90;;;;;;4951149;28;20460;-83
2022/08/18 06:08:44;;;;;;;9.70;8.80;;;18.70;99.90;;;;;;4954629;28;20972;-83
2022/08/18 06:11:10;;;;;;;9.97;8.50;;;18.70;99.90;;;;;;4933952;28;20525;-83
2022/08/18 06:13:39;;;;;;;9.77;8.87;;;18.60;99.90;;;;;;4940347;28;20446;-82
2022/08/18 06:16:21;;;;;;;9.47;8.67;;;18.60;99.90;;;;;;4948655;28;21267;-83
2022/08/18 06:19:18;;;;;;;9.67;8.87;;;18.70;99.90;;;;;;4939916;28;20480;-83
2022/08/18 06:22:05;;;;;;;9.73;8.83;;;18.80;99.90;;;;;;4933469;28;20440;-83
2022/08/18 06:24:48;;;;;;;9.03;8.13;;;18.90;99.90;;;;;;4936499;28;20472;-83
2022/08/18 06:27:23;;;;;;;9.57;8.80;;;19.10;99.90;;;;;;4948521;28;20445;-83
2022/08/18 06:29:56;;;;;;;9.97;9.17;;;19.30;99.90;;;;;;4949855;28;20449;-83
2022/08/18 06:32:30;;;;;;;9.47;8.67;;;19.40;99.90;;;;;;4950003;28;20460;-83
2022/08/18 06:35:08;;;;;;;8.13;7.40;;;19.50;99.90;;;;;;4928743;28;20446;-83
2022/08/18 06:40:36;;;;;;;9.37;8.67;;;19.90;99.90;;;;;;4953085;28;20467;-82
2022/08/18 06:43:03;;;;;;;9.37;8.57;;;20.10;99.90;;;;;;4937159;28;20444;-83
2022/08/18 06:45:34;;;;;;;8.83;8.13;;;20.20;99.90;;;;;;4941551;28;20221;-84
2022/08/18 06:48:11;;;;;;;8.47;7.73;;;20.20;99.90;;;;;;4944826;28;20449;-84
2022/08/18 06:50:52;;;;;;;8.80;8.10;;;20.20;99.90;;;;;;4933852;28;20444;-84
2022/08/18 06:53:19;;;;;;;9.40;8.67;;;20.20;99.90;;;;;;4962325;28;20868;-84
2022/08/18 06:55:47;;;;;;;9.53;8.70;;;20.30;99.90;;;;;;4945794;28;20460;-84
2022/08/18 06:58:18;;;;;;;8.70;8.00;;;19.90;99.90;;;;;;4955080;28;20474;-84
2022/08/18 07:00:58;;;;;;;9.37;8.40;;;20.00;99.90;;;;;;4934066;28;20816;-84
2022/08/18 07:03:53;;;;;;;9.00;8.30;;;20.20;99.90;;;;;;4953302;28;20460;-83
2022/08/18 07:06:20;;;;;;;9.30;8.60;;;20.40;99.90;;;;;;4947897;28;20512;-84
2022/08/18 07:08:47;;;;;;;9.37;8.57;;;20.50;99.90;;;;;;4929085;28;20433;-83
2022/08/18 07:11:26;;;;;;;9.30;8.60;;;20.50;99.90;;;;;;4940227;28;20498;-83
2022/08/18 07:14:10;;;;;;;9.07;8.27;;;20.70;99.90;;;;;;4948129;28;20436;-83
2022/08/18 07:16:36;;;;;;;9.30;8.47;;;20.80;99.90;;;;;;4944414;28;20449;-83
2022/08/18 07:19:13;;;;;;;8.70;7.90;;;20.80;99.90;;;;;;4943432;28;20564;-84
2022/08/18 07:21:42;;;;;;;10.47;9.57;;;20.70;99.90;;;;;;4926489;28;20281;-83
2022/08/18 07:24:26;;;;;;;10.73;9.50;;;20.60;99.90;;;;;;4925709;28;20437;-83
2022/08/18 07:27:14;;;;;;;9.63;8.73;;;20.40;99.90;;;;;;4949887;28;21072;-83
2022/08/18 07:30:04;;;;;;;8.13;7.53;;;20.20;99.90;;;;;;4931328;28;20449;-83
2022/08/18 07:32:53;;;;;;;9.77;8.87;;;20.20;99.90;;;;;;4925842;28;21452;-82
2022/08/18 07:35:25;;;;;;;9.13;8.30;;;20.10;99.90;;;;;;4885106;28;20477;-84
2022/08/18 07:38:00;;;;;;;9.93;9.10;;;19.80;99.90;;;;;;4924722;28;20495;-83
2022/08/18 07:40:43;;;;;;;10.63;9.73;;;19.70;99.90;;;;;;4945221;28;21159;-83
2022/08/18 07:43:18;;;;;;;10.20;9.30;;;19.60;99.90;;;;;;4916998;28;21698;-83
2022/08/18 07:45:45;;;;;;;11.57;10.43;;;19.50;99.90;;;;;;4934908;28;20453;-83
2022/08/18 07:48:29;;;;;;;10.20;9.30;;;19.50;99.90;;;;;;4940144;28;20721;-83
2022/08/18 07:51:00;;;;;;;9.93;9.13;;;19.50;99.90;;;;;;4932310;28;20457;-83
2022/08/18 07:53:49;;;;;;;9.80;9.00;;;19.50;99.90;;;;;;4933801;28;20444;-83
2022/08/18 07:56:37;;;;;;;11.13;10.13;;;19.50;99.90;;;;;;4945571;28;20540;-83
2022/08/18 07:59:28;;;;;;;10.30;9.40;;;19.30;99.90;;;;;;4923538;28;20482;-83
2022/08/18 08:02:08;;;;;;;10.60;9.70;;;19.40;99.90;;;;;;4949963;28;20454;-82
2022/08/18 08:05:09;;;;;;;10.57;9.53;;;19.30;99.90;;;;;;4941217;28;20453;-82
2022/08/18 08:07:45;;;;;;;10.00;9.10;;;19.20;99.90;;;;;;4946579;28;20478;-82
2022/08/18 08:10:29;;;;;;;10.50;9.60;;;19.30;99.90;;;;;;4943774;28;21147;-83
2022/08/18 08:13:05;;;;;;;9.63;8.83;;;19.30;99.90;;;;;;4928295;28;20648;-83
2022/08/18 08:15:53;;;;;;;10.90;9.90;;;19.40;99.90;;;;;;4930949;28;20537;-83
2022/08/18 08:18:30;;;;;;;10.60;9.60;;;19.60;99.90;;;;;;4930992;28;20612;-83
2022/08/18 08:21:07;;;;;;;10.00;9.20;;;19.70;99.90;;;;;;4935971;28;20480;-83
2022/08/18 08:24:09;;;;;;;10.90;10.00;;;19.80;99.90;;;;;;4930863;28;20500;-83
2022/08/18 08:27:05;;;;;;;10.93;9.93;;;20.00;99.90;;;;;;4947934;28;20512;-83
2022/08/18 08:29:46;;;;;;;10.83;9.93;;;20.00;99.90;;;;;;4932726;28;20442;-83
2022/08/18 08:32:32;;;;;;;11.37;10.17;;;19.90;99.90;;;;;;4934356;28;20656;-84
2022/08/18 08:35:05;;;;;;;9.10;8.40;;;20.00;99.90;;;;;;4943304;28;20449;-83
2022/08/18 08:37:53;;;;;;;10.37;9.47;;;20.40;99.90;;;;;;4948357;28;20441;-83
2022/08/18 08:40:26;;;;;;;9.93;9.17;;;20.70;99.90;;;;;;4961623;28;21203;-83
2022/08/18 08:43:06;;;;;;;9.37;8.60;;;20.80;99.90;;;;;;4954573;28;20521;-83
2022/08/18 08:46:10;;;;;;;10.37;9.37;;;20.80;99.90;;;;;;4944739;28;20456;-83
2022/08/18 08:48:42;;;;;;;9.67;8.97;;;20.90;99.90;;;;;;4909426;28;20445;-83
2022/08/18 08:51:35;;;;;;;9.77;9.00;;;21.10;99.90;;;;;;4949350;28;20952;-83
2022/08/18 08:54:22;;;;;;;10.40;9.40;;;21.30;99.90;;;;;;4926398;28;20445;-83
2022/08/18 08:56:49;;;;;;;9.97;9.17;;;21.50;99.90;;;;;;4946692;28;20453;-83
2022/08/18 08:59:20;;;;;;;9.73;8.93;;;21.50;99.90;;;;;;4933872;28;20520;-83
2022/08/18 09:02:07;;;;;;;9.10;8.40;;;21.50;99.90;;;;;;4932655;28;20791;-83
2022/08/18 09:04:56;;;;;;;9.50;8.53;;;21.60;99.90;;;;;;4929099;28;20480;-83
2022/08/18 09:07:46;;;;;;;10.67;9.77;;;21.80;99.90;;;;;;4946885;28;20980;-83
2022/08/18 09:10:49;;;;;;;10.97;10.07;;;21.80;99.90;;;;;;4911999;28;20528;-84
2022/08/18 09:13:42;;;;;;;10.67;9.77;;;21.30;99.90;;;;;;4926749;28;20449;-84
2022/08/18 09:16:29;;;;;;;11.40;10.60;;;21.40;99.90;;;;;;4946885;28;21089;-83
2022/08/18 09:19:23;;;;;;;11.17;10.17;;;21.60;99.90;;;;;;4931039;28;20489;-83
2022/08/18 09:22:09;;;;;;;11.03;10.13;;;21.90;99.90;;;;;;4938784;28;20545;-83
2022/08/18 09:24:48;;;;;;;9.27;8.37;;;22.10;99.90;;;;;;4944137;28;20449;-84
2022/08/18 09:27:21;;;;;;;9.17;8.37;;;22.40;99.90;;;;;;4945896;28;21022;-83
2022/08/18 09:29:54;;;;;;;9.47;8.70;;;22.80;99.90;;;;;;4935070;28;20445;-84
2022/08/18 09:32:19;;;;;;;9.93;9.10;;;22.80;99.90;;;;;;4930130;28;20484;-83
2022/08/18 09:35:16;;;;;;;11.80;10.90;;;23.00;99.90;;;;;;4931328;28;20576;-83
2022/08/18 09:44:08;;;;;;;13.40;12.20;;;23.50;99.90;;;;;;4950602;28;20474;-84
2022/08/18 09:46:56;;;;;;;13.57;12.37;;;23.50;99.90;;;;;;4923641;28;20533;-83
2022/08/18 09:49:21;;;;;;;13.83;12.30;;;22.80;99.90;;;;;;4940686;28;20457;-84
2022/08/18 09:51:49;;;;;;;12.50;11.47;;;22.70;99.90;;;;;;4933291;28;21039;-83
2022/08/18 09:54:17;;;;;;;12.40;11.30;;;22.90;99.90;;;;;;4941781;28;20277;-83
2022/08/18 09:56:49;;;;;;;13.10;12.10;;;22.80;99.90;;;;;;4952288;28;20441;-83
2022/08/18 09:59:33;;;;;;;12.40;11.50;;;23.20;99.90;;;;;;4933321;28;20855;-83
2022/08/18 10:02:12;;;;;;;13.30;12.20;;;23.70;99.90;;;;;;4925351;28;20537;-83
2022/08/18 10:04:49;;;;;;;12.93;11.93;;;24.10;99.90;;;;;;4953747;28;20437;-84
2022/08/18 10:07:29;;;;;;;11.60;10.70;;;23.80;99.90;;;;;;4945485;28;22324;-83
2022/08/18 10:10:26;;;;;;;12.83;11.70;;;24.10;99.90;;;;;;4929870;28;20811;-83
2022/08/18 10:13:05;;;;;;;10.00;9.30;;;24.40;99.90;;;;;;4932907;28;20454;-83
2022/08/18 10:15:58;;;;;;;12.67;11.77;;;24.70;99.90;;;;;;4943284;28;20441;-83
2022/08/18 10:18:54;;;;;;;12.10;11.13;;;25.00;99.90;;;;;;4925625;28;20832;-83
2022/08/18 10:21:29;;;;;;;13.67;12.67;;;25.70;99.90;;;;;;4931184;28;20485;-83
2022/08/18 10:24:14;;;;;;;13.97;12.70;;;25.80;99.90;;;;;;4942123;28;20549;-83
2022/08/18 10:26:42;;;;;;;13.23;12.07;;;26.00;99.90;;;;;;4924465;28;20997;-83
2022/08/18 10:29:51;;;;;;;17.70;15.90;;;26.00;99.90;;;;;;4938383;28;20437;-83
2022/08/18 10:32:22;;;;;;;15.60;14.23;;;25.00;99.90;;;;;;4926676;28;20951;-82
2022/08/18 10:34:51;;;;;;;14.53;13.30;;;24.30;99.90;;;;;;4930532;28;20437;-83
2022/08/18 10:37:37;;;;;;;14.20;13.00;;;24.30;99.90;;;;;;4935023;28;20457;-82
2022/08/18 10:40:08;;;;;;;15.50;14.30;;;24.30;99.90;;;;;;4955223;28;20485;-83
2022/08/18 10:42:41;;;;;;;15.27;13.97;;;24.70;99.90;;;;;;4934960;28;20441;-83
2022/08/18 10:45:10;;;;;;;15.13;13.73;;;24.80;99.90;;;;;;4952701;28;20460;-82
2022/08/18 10:47:36;;;;;;;16.03;14.40;;;25.30;99.90;;;;;;4934491;28;20461;-83
2022/08/18 10:50:08;;;;;;;13.60;12.50;;;25.80;99.90;;;;;;4942498;28;20525;-82
2022/08/18 10:53:10;;;;;;;14.73;13.50;;;26.20;99.90;;;;;;4938414;28;20441;-82
2022/08/18 10:55:50;;;;;;;13.13;11.93;;;26.40;99.90;;;;;;4945310;28;21673;-83
2022/08/18 11:04:50;;;;;;;14.40;13.20;;;26.00;99.90;;;;;;4953813;28;20487;-83
2022/08/18 11:07:22;;;;;;;15.03;13.87;;;25.30;99.90;;;;;;4938918;28;20461;-83
2022/08/18 11:09:53;;;;;;;14.00;12.73;;;25.30;99.90;;;;;;4934366;28;20453;-83
2022/08/18 11:12:58;;;;;;;13.63;12.53;;;25.60;99.90;;;;;;4934072;28;20489;-83
2022/08/18 11:15:52;;;;;;;12.50;11.60;;;25.80;99.90;;;;;;4934147;28;20448;-83
2022/08/18 11:18:34;;;;;;;11.97;10.97;;;26.10;99.90;;;;;;4934950;28;20448;-82
2022/08/18 11:21:31;;;;;;;11.60;10.70;;;26.60;99.90;;;;;;4937713;28;20458;-83
2022/08/18 11:24:05;;;;;;;14.23;13.23;;;27.00;99.90;;;;;;4947666;28;20454;-83
2022/08/18 11:26:33;;;;;;;13.13;12.13;;;26.60;99.90;;;;;;4945456;28;22149;-83
2022/08/18 11:29:13;;;;;;;13.20;12.10;;;26.70;99.90;;;;;;4933055;28;20548;-83
2022/08/18 11:31:38;;;;;;;13.80;12.57;;;25.90;99.90;;;;;;4931716;28;20476;-82
2022/08/18 11:34:04;;;;;;;13.27;12.07;;;25.80;99.90;;;;;;4939338;28;20449;-83
2022/08/18 11:36:30;;;;;;;11.50;10.70;;;25.90;99.90;;;;;;4933475;28;20230;-83
2022/08/18 11:38:56;;;;;;;13.30;12.30;;;25.90;99.90;;;;;;4949124;28;20961;-83
2022/08/18 11:41:27;;;;;;;13.40;12.30;;;25.60;99.90;;;;;;4948531;28;20583;-82
2022/08/18 11:43:58;;;;;;;13.97;12.77;;;25.20;99.90;;;;;;4949078;28;20445;-83
2022/08/18 11:46:37;;;;;;;12.03;11.13;;;24.80;99.90;;;;;;4935390;28;20989;-83
2022/08/18 11:49:32;;;;;;;12.10;11.10;;;24.90;99.90;;;;;;4930311;28;21141;-83
2022/08/18 11:52:16;;;;;;;11.40;10.60;;;25.40;99.90;;;;;;4953315;28;20524;-83
2022/08/18 11:54:47;;;;;;;11.60;10.70;;;25.70;99.90;;;;;;4940319;28;20671;-83
2022/08/18 11:57:40;;;;;;;12.63;11.47;;;26.20;99.90;;;;;;4933496;28;20474;-83
2022/08/18 12:00:35;;;;;;;10.90;10.00;;;25.30;99.90;;;;;;4951971;28;20507;-82
2022/08/18 12:03:14;;;;;;;11.03;10.30;;;25.60;99.90;;;;;;4933631;28;20528;-81
2022/08/18 12:05:42;;;;;;;10.67;9.80;;;26.50;99.90;;;;;;4934111;28;20449;-83
2022/08/18 12:08:25;;;;;;;10.47;9.67;;;26.90;99.50;;;;;;4952126;28;20456;-82
2022/08/18 12:11:02;;;;;;;11.30;10.40;;;26.60;99.70;;;;;;4931612;28;20453;-83
2022/08/18 12:13:28;;;;;;;10.80;9.93;;;26.70;99.70;;;;;;4938599;28;20863;-82
2022/08/18 12:16:10;;;;;;;11.73;10.83;;;26.90;99.30;;;;;;4936609;28;20461;-82
2022/08/18 12:18:35;;;;;;;12.33;11.43;;;26.90;99.50;;;;;;4945068;28;20880;-82
2022/08/18 12:21:04;;;;;;;10.80;9.90;;;27.10;98.80;;;;;;4927462;28;20445;-83
2022/08/18 12:23:37;;;;;;;11.47;10.67;;;27.20;98.80;;;;;;4945035;28;21409;-83
2022/08/18 12:26:19;;;;;;;;;;;;;;;;;;;;;
2022/08/18 12:28:59;;;;;;;11.70;10.60;;;27.20;98.30;;;;;;4950789;28;20453;-83
2022/08/18 12:31:24;;;;;;;11.07;10.27;;;26.80;98.90;;;;;;4956572;28;20457;-83
2022/08/18 12:33:50;;;;;;;11.43;10.33;;;26.50;99.30;;;;;;4945210;28;20453;-83
2022/08/18 12:36:15;;;;;;;11.90;11.00;;;26.50;99.40;;;;;;4939367;28;21562;-82
2022/08/18 12:38:43;;;;;;;11.83;11.00;;;26.60;98.50;;;;;;4938240;28;20225;-83
2022/08/18 12:41:10;;;;;;;11.43;10.43;;;26.70;98.50;;;;;;4941124;28;20190;-83
2022/08/18 12:43:38;;;;;;;11.60;10.80;;;26.60;98.30;;;;;;4961872;28;20497;-83
2022/08/18 12:46:03;;;;;;;12.67;11.27;;;26.60;97.60;;;;;;4942593;28;20490;-82
2022/08/18 12:48:30;;;;;;;11.57;10.77;;;26.50;97.80;;;;;;4931848;28;20532;-83
2022/08/18 12:50:56;;;;;;;11.20;10.30;;;26.50;98.30;;;;;;4929612;28;20302;-83
2022/08/18 12:53:23;;;;;;;11.17;10.40;;;26.60;97.90;;;;;;4929693;28;20484;-83
2022/08/18 12:55:48;;;;;;;12.00;11.20;;;26.80;97.60;;;;;;4937172;28;20453;-83
2022/08/18 12:58:15;;;;;;;11.33;10.53;;;26.90;97.10;;;;;;4930517;28;20451;-83
2022/08/18 13:00:41;;;;;;;11.70;10.90;;;26.10;97.20;;;;;;4933808;28;20957;-83
2022/08/18 13:03:07;;;;;;;12.07;11.13;;;25.70;99.00;;;;;;4946996;28;20455;-83
2022/08/18 13:05:33;;;;;;;11.43;10.63;;;26.00;99.00;;;;;;4943987;28;20194;-83
2022/08/18 13:08:01;;;;;;;11.73;10.80;;;26.10;97.60;;;;;;4937827;28;20560;-83
2022/08/18 13:10:27;;;;;;;10.77;9.87;;;26.50;98.30;;;;;;4932135;28;20457;-83
2022/08/18 13:12:53;;;;;;;11.10;10.30;;;26.50;97.70;;;;;;4948139;28;20437;-83
2022/08/18 13:15:18;;;;;;;10.67;9.70;;;27.00;97.30;;;;;;4928428;28;20605;-83
2022/08/18 13:17:44;;;;;;;10.70;9.80;;;27.20;96.80;;;;;;4928877;28;20248;-83
2022/08/18 13:20:14;;;;;;;10.47;9.60;;;26.90;96.50;;;;;;4945266;28;20309;-83
2022/08/18 13:22:40;;;;;;;9.97;9.27;;;26.90;96.70;;;;;;4948550;28;20566;-83
2022/08/18 13:25:08;;;;;;;11.53;10.73;;;27.40;96.50;;;;;;4932662;28;20454;-84
2022/08/18 13:27:35;;;;;;;12.27;11.37;;;27.10;96.10;;;;;;4937423;28;20445;-83
2022/08/18 13:30:04;;;;;;;13.20;11.90;;;26.60;97.50;;;;;;4918450;28;20559;-83
2022/08/18 13:32:30;;;;;;;11.17;10.20;;;26.70;97.30;;;;;;4943923;28;20445;-83
2022/08/18 13:34:55;;;;;;;10.13;9.47;;;26.80;96.50;;;;;;4942249;28;20449;-83
2022/08/18 13:37:22;;;;;;;10.80;10.00;;;27.10;96.20;;;;;;4940953;28;20533;-83
2022/08/18 13:39:47;;;;;;;11.77;10.87;;;27.30;95.50;;;;;;4942399;28;20924;-83
2022/08/18 13:42:17;;;;;;;11.00;10.03;;;27.20;95.50;;;;;;4948601;28;20449;-83
2022/08/18 13:44:43;;;;;;;10.47;9.77;;;27.30;95.70;;;;;;4930887;28;20829;-83