Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:35;;;;;;;23.42;11.45;;;;;;;0.29;78.64;97332.88;5061806;28;20109;-84
2022/01/16 00:07:04;;;;;;;18.95;9.95;;;;;;;0.31;78.37;97331.03;5061523;28;20457;-84
2022/01/16 00:09:32;;;;;;;18.77;10.43;;;;;;;0.28;78.23;97331.22;5062388;28;20077;-87
2022/01/16 00:12:01;;;;;;;21.00;11.38;;;;;;;0.28;78.74;97349.16;5061682;28;20049;-84
2022/01/16 00:14:30;;;;;;;21.00;11.60;;;;;;;0.26;78.58;97339.94;5061234;28;20044;-86
2022/01/16 00:16:58;;;;;;;21.92;11.20;;;;;;;0.25;78.71;97351.13;5060137;28;20515;-81
2022/01/16 00:19:26;;;;;;;19.73;10.70;;;;;;;0.28;79.33;97346.59;5061619;28;20056;-83
2022/01/16 00:21:55;;;;;;;22.10;11.63;;;;;;;0.34;80.10;97348.78;5061468;28;20057;-83
2022/01/16 00:24:23;;;;;;;19.85;10.43;;;;;;;0.44;79.64;97348.16;5060286;28;20053;-81
2022/01/16 00:26:50;;;;;;;18.80;9.95;;;;;;;0.49;78.87;97321.28;5059091;28;20052;-83
2022/01/16 00:29:18;;;;;;;21.10;10.85;;;;;;;0.55;78.58;97312.38;5059034;28;20423;-82
2022/01/16 00:31:45;;;;;;;21.70;11.43;;;;;;;0.59;78.78;97326.63;5059089;28;20049;-83
2022/01/16 00:34:13;;;;;;;21.70;11.40;;;;;;;0.65;79.10;97328.78;5059088;28;20072;-83
2022/01/16 00:36:41;;;;;;;24.80;11.63;;;;;;;0.71;79.29;97318.13;5058230;28;20053;-83
2022/01/16 00:39:09;;;;;;;23.40;11.27;;;;;;;0.75;78.84;97317.00;5058491;28;20060;-80
2022/01/16 00:41:37;;;;;;;20.48;11.60;;;;;;;0.79;78.86;97340.72;5059043;28;20495;-82
2022/01/16 00:44:05;;;;;;;18.08;9.88;;;;;;;0.81;78.44;97347.41;5058935;28;20048;-81
2022/01/16 00:46:33;;;;;;;20.27;11.27;;;;;;;0.79;77.50;97338.97;5058053;28;20045;-83
2022/01/16 00:49:01;;;;;;;22.15;11.90;;;;;;;0.77;78.37;97342.59;5059417;28;20045;-84
2022/01/16 00:51:28;;;;;;;19.88;10.73;;;;;;;0.73;78.04;97316.28;5059358;28;20041;-83
2022/01/16 00:53:56;;;;;;;18.73;10.18;;;;;;;0.71;78.15;97322.44;5058544;28;20053;-82
2022/01/16 00:56:25;;;;;;;21.35;11.45;;;;;;;0.73;78.73;97313.72;5058709;28;20432;-82
2022/01/16 00:58:52;;;;;;;20.58;10.75;;;;;;;0.76;78.89;97331.47;5058414;28;20056;-82
2022/01/16 01:01:20;;;;;;;20.73;10.43;;;;;;;0.76;78.64;97313.47;5058174;28;20041;-82
2022/01/16 01:03:48;;;;;;;19.17;10.68;;;;;;;0.74;78.05;97330.75;5058506;28;20049;-82
2022/01/16 01:06:15;;;;;;;20.05;10.75;;;;;;;0.73;78.33;97338.56;5057914;28;20049;-82
2022/01/16 01:08:43;;;;;;;21.15;10.30;;;;;;;0.68;77.60;97332.91;5058259;28;20063;-84
2022/01/16 01:11:15;;;;;;;19.60;10.98;;;;;;;0.56;77.17;97329.41;5057751;28;20056;-82
2022/01/16 01:14:14;;;;;;;24.63;11.68;;;;;;;0.50;78.16;97340.88;5058547;28;20057;-81
2022/01/16 01:16:51;;;;;;;21.15;10.70;;;;;;;0.47;78.04;97340.28;5057308;28;20048;-81
2022/01/16 01:19:22;;;;;;;22.10;11.25;;;;;;;0.35;77.34;97337.59;5058071;28;20527;-81
2022/01/16 01:21:49;;;;;;;20.67;10.65;;;;;;;0.29;77.35;97286.69;5057973;28;20056;-83
2022/01/16 01:24:17;;;;;;;20.85;10.77;;;;;;;0.20;77.67;97243.66;5058177;28;20049;-81
2022/01/16 01:26:53;;;;;;;25.23;11.50;;;;;;;0.12;77.66;97238.22;5057368;28;20060;-83
2022/01/16 01:29:22;;;;;;;23.73;11.48;;;;;;;0.05;77.97;97242.13;5058348;28;20053;-84
2022/01/16 01:31:51;;;;;;;22.20;11.88;;;;;;;0.00;77.78;97257.81;5057654;28;20491;-82
2022/01/16 01:34:19;;;;;;;24.92;12.25;;;;;;;-0.05;78.05;97252.13;5057795;28;20056;-81
2022/01/16 01:36:48;;;;;;;22.77;11.75;;;;;;;-0.05;78.95;97288.03;5057362;28;20220;-84
2022/01/16 01:39:16;;;;;;;26.42;12.68;;;;;;;-0.04;78.96;97305.91;5058698;28;20053;-83
2022/01/16 01:41:46;;;;;;;25.88;13.05;;;;;;;-0.03;78.75;97322.91;5057446;28;20049;-83
2022/01/16 01:52:30;;;;;;;22.73;9.95;;;;;;;0.09;78.67;97331.59;5059332;28;20044;-85
2022/01/16 01:54:58;;;;;;;21.08;11.18;;;;;;;0.14;78.67;97328.72;5059137;28;20060;-82
2022/01/16 01:57:25;;;;;;;20.50;10.88;;;;;;;0.19;78.88;97321.53;5058176;28;20052;-81
2022/01/16 01:59:53;;;;;;;23.90;11.52;;;;;;;0.24;79.38;97327.22;5057440;28;20084;-83
2022/01/16 02:02:24;;;;;;;22.30;10.82;;;;;;;0.28;79.06;97336.34;5058218;28;20048;-82
2022/01/16 02:04:52;;;;;;;20.60;10.57;;;;;;;0.30;78.73;97334.50;5057320;28;20067;-82
2022/01/16 02:07:19;;;;;;;21.67;11.25;;;;;;;0.27;77.91;97339.84;5056911;28;20057;-82
2022/01/16 02:09:47;;;;;;;20.13;11.18;;;;;;;0.25;78.64;97353.69;5057602;28;20049;-82
2022/01/16 02:12:15;;;;;;;22.45;11.82;;;;;;;0.27;79.11;97349.28;5057030;28;20044;-83
2022/01/16 02:14:55;;;;;;;19.98;11.02;;;;;;;0.27;78.82;97357.81;5057437;28;20052;-82
2022/01/16 02:28:42;;;;;;;19.27;10.20;;;;;;;0.18;78.10;97340.44;5056969;28;20079;-82
2022/01/16 02:31:20;;;;;;;20.83;11.25;;;;;;;0.18;78.34;97340.44;5056886;28;20041;-82
2022/01/16 02:36:42;;;;;;;20.70;11.02;;;;;;;0.01;77.82;97328.69;5056110;28;20052;-81
2022/01/16 02:39:13;;;;;;;21.40;10.93;;;;;;;0.01;78.01;97322.75;5056431;28;20052;-83
2022/01/16 02:41:42;;;;;;;24.48;11.73;;;;;;;-0.02;77.83;97326.34;5056494;28;20049;-81
2022/01/16 02:44:18;;;;;;;21.85;11.65;;;;;;;0.01;78.34;97325.31;5056213;28;20049;-84
2022/01/16 02:46:47;;;;;;;22.90;11.57;;;;;;;0.05;77.92;97329.31;5055793;28;20053;-81
2022/01/16 02:49:20;;;;;;;24.80;11.63;;;;;;;0.06;79.17;97328.38;5056334;28;20067;-80
2022/01/16 02:51:50;;;;;;;20.98;9.82;;;;;;;0.02;78.29;97324.38;5056136;28;20049;-82
2022/01/16 02:54:20;;;;;;;17.95;9.77;;;;;;;-0.05;77.84;97324.75;5056448;28;20525;-81
2022/01/16 02:56:48;;;;;;;22.08;10.35;;;;;;;-0.08;77.51;97317.28;5055700;28;20045;-82
2022/01/16 02:59:17;;;;;;;20.30;10.50;;;;;;;-0.06;78.20;97302.63;5056600;28;20106;-82
2022/01/16 03:01:45;;;;;;;21.23;10.75;;;;;;;-0.03;78.15;97302.41;5059427;28;20060;-80
2022/01/16 03:04:13;;;;;;;20.90;10.60;;;;;;;-0.03;78.06;97297.28;5060437;28;20104;-82
2022/01/16 03:06:41;;;;;;;22.00;11.38;;;;;;;-0.01;78.04;97299.75;5059927;28;20067;-82
2022/01/16 03:09:10;;;;;;;21.25;10.80;;;;;;;0.00;77.58;97301.41;5058115;28;20052;-82
2022/01/16 03:11:46;;;;;;;18.70;10.48;;;;;;;-0.05;77.26;97299.13;5058801;28;20044;-82
2022/01/16 03:14:15;;;;;;;24.33;12.52;;;;;;;-0.12;77.39;97292.75;5058596;28;20056;-83
2022/01/16 03:16:47;;;;;;;23.23;11.90;;;;;;;-0.18;77.42;97295.69;5058740;28;20075;-82
2022/01/16 03:22:03;;;;;;;21.77;11.80;;;;;;;-0.19;77.71;97278.69;5059168;28;20048;-82
2022/01/16 03:24:34;;;;;;;25.35;14.50;;;;;;;-0.18;77.63;97288.00;5058190;28;20056;-82
2022/01/16 03:27:05;;;;;;;20.67;11.30;;;;;;;-0.18;78.02;97290.56;5057947;28;20053;-83
2022/01/16 03:29:34;;;;;;;21.20;11.30;;;;;;;-0.15;78.07;97292.94;5058256;28;20053;-84
2022/01/16 03:32:03;;;;;;;23.70;12.00;;;;;;;-0.11;78.42;97291.84;5058044;28;20049;-83
2022/01/16 03:34:31;;;;;;;22.25;11.52;;;;;;;-0.09;78.02;97279.75;5057263;28;20053;-81
2022/01/16 03:36:58;;;;;;;24.52;12.50;;;;;;;-0.09;78.35;97294.28;5056944;28;20055;-79
2022/01/16 03:39:26;;;;;;;20.33;11.85;;;;;;;-0.08;78.43;97289.06;5058183;28;20056;-83
2022/01/16 03:41:55;;;;;;;21.42;11.85;;;;;;;-0.05;78.08;97299.13;5058263;28;20041;-82
2022/01/16 03:44:24;;;;;;;26.08;12.48;;;;;;;0.00;79.11;97301.41;5057710;28;20052;-82
2022/01/16 03:46:52;;;;;;;24.33;12.82;;;;;;;0.06;79.08;97308.69;5057914;28;20084;-81
2022/01/16 03:49:21;;;;;;;22.85;12.00;;;;;;;0.09;78.64;97299.97;5057632;28;20056;-81
2022/01/16 03:51:51;;;;;;;22.08;11.82;;;;;;;0.10;78.36;97299.88;5057328;28;20085;-82
2022/01/16 03:54:20;;;;;;;19.10;10.43;;;;;;;0.13;78.61;97298.84;5057073;28;20049;-80
2022/01/16 03:56:49;;;;;;;20.10;10.60;;;;;;;0.15;78.58;97302.13;5056795;28;20071;-81
2022/01/16 03:59:17;;;;;;;20.77;10.90;;;;;;;0.17;77.78;97308.00;5057035;28;20052;-81
2022/01/16 04:01:45;;;;;;;17.35;9.48;;;;;;;0.17;78.24;97313.13;5056976;28;20263;-82
2022/01/16 04:04:13;;;;;;;18.33;10.00;;;;;;;0.13;77.68;97302.25;5057152;28;20099;-84
2022/01/16 04:06:41;;;;;;;22.63;11.57;;;;;;;0.09;77.58;97305.09;5057262;28;20060;-85
2022/01/16 04:09:09;;;;;;;19.92;11.07;;;;;;;0.07;77.99;97306.97;5057115;28;20060;-82
2022/01/16 04:11:43;;;;;;;17.48;10.43;;;;;;;0.04;77.55;97307.97;5057070;28;20049;-83
2022/01/16 04:14:16;;;;;;;17.17;10.00;;;;;;;0.00;76.48;97303.97;5056792;28;20052;-81
2022/01/16 04:16:44;;;;;;;19.83;11.80;;;;;;;-0.01;77.56;97304.88;5055808;28;20052;-80
2022/01/16 04:19:13;;;;;;;16.42;9.35;;;;;;;-0.04;76.95;97313.59;5056199;28;20049;-82
2022/01/16 04:21:41;;;;;;;21.75;9.35;;;;;;;-0.16;76.00;97311.00;5056905;28;20499;-82
2022/01/16 04:24:09;;;;;;;19.13;9.18;;;;;;;-0.29;75.72;97316.06;5059373;28;20045;-82
2022/01/16 04:26:37;;;;;;;18.70;9.27;;;;;;;-0.35;77.04;97319.84;5059176;28;20053;-81
2022/01/16 04:29:04;;;;;;;17.88;9.27;;;;;;;-0.36;77.68;97314.81;5058915;28;20059;-82
2022/01/16 04:31:31;;;;;;;21.13;9.07;;;;;;;-0.37;77.35;97297.78;5059572;28;20045;-80
2022/01/16 04:33:59;;;;;;;20.85;9.63;;;;;;;-0.35;77.20;97311.31;5059584;28;20056;-80
2022/01/16 04:36:28;;;;;;;16.35;9.18;;;;;;;-0.35;77.30;97301.06;5059030;28;20057;-81
2022/01/16 04:38:55;;;;;;;56.78;11.93;;;;;;;-0.37;76.89;97301.19;5058877;28;20533;-81
2022/01/16 04:44:08;;;;;;;16.58;9.73;;;;;;;-0.40;77.42;97301.34;5058721;28;20056;-82
2022/01/16 04:46:36;;;;;;;27.38;8.60;;;;;;;-0.41;76.87;97299.72;5058710;28;20552;-82
2022/01/16 04:49:04;;;;;;;18.85;9.90;;;;;;;-0.42;77.70;97293.78;5058539;28;20400;-83
2022/01/16 04:51:33;;;;;;;17.40;9.77;;;;;;;-0.37;79.07;97300.34;5058051;28;20049;-81
2022/01/16 04:54:01;;;;;;;18.88;9.70;;;;;;;-0.40;78.28;97297.97;5058460;28;20045;-80
2022/01/16 04:56:28;;;;;;;16.35;8.27;;;;;;;-0.48;77.25;97294.16;5058762;28;20064;-82
2022/01/16 04:58:56;;;;;;;16.48;8.82;;;;;;;-0.58;77.36;97285.41;5058745;28;20045;-82
2022/01/16 05:01:24;;;;;;;74.68;11.10;;;;;;;-0.68;76.86;97287.72;5058227;28;20056;-80
2022/01/16 05:03:52;;;;;;;28.77;10.43;;;;;;;-0.76;77.16;97276.28;5058482;28;20049;-81
2022/01/16 05:06:20;;;;;;;19.52;9.63;;;;;;;-0.75;78.38;97283.06;5057806;28;20049;-80
2022/01/16 05:08:49;;;;;;;22.70;9.23;;;;;;;-0.72;79.25;97282.84;5057907;28;20530;-81
2022/01/16 05:11:23;;;;;;;58.55;10.40;;;;;;;-0.72;78.13;97275.16;5058353;28;20045;-85
2022/01/16 05:16:37;;;;;;;19.10;9.48;;;;;;;-0.77;79.13;97282.31;5058994;28;20053;-80
2022/01/16 05:19:08;;;;;;;23.23;10.20;;;;;;;-0.76;79.03;97284.81;5058362;28;20417;-82
2022/01/16 05:21:36;;;;;;;16.50;10.13;;;;;;;-0.70;78.84;97287.00;5058497;28;20510;-83
2022/01/16 05:24:09;;;;;;;24.42;10.68;;;;;;;-0.64;79.41;97284.03;5058427;28;20048;-82
2022/01/16 05:26:37;;;;;;;79.57;13.18;;;;;;;-0.62;78.51;97284.75;5058143;28;20051;-80
2022/01/16 05:29:05;;;;;;;19.05;10.85;;;;;;;-0.60;79.19;97288.97;5058960;28;20056;-81
2022/01/16 05:31:33;;;;;;;22.50;12.10;;;;;;;-0.53;80.39;97292.78;5057663;28;20056;-82
2022/01/16 05:34:00;;;;;;;24.73;12.27;;;;;;;-0.44;81.13;97293.06;5058031;28;20396;-80
2022/01/16 05:36:28;;;;;;;40.83;12.65;;;;;;;-0.37;79.69;97297.78;5058066;28;20063;-80
2022/01/16 05:38:56;;;;;;;22.33;11.38;;;;;;;-0.44;77.34;97305.03;5057827;28;20056;-81
2022/01/16 05:41:25;;;;;;;28.75;11.38;;;;;;;-0.55;77.02;97310.81;5058053;28;20111;-80
2022/01/16 05:43:52;;;;;;;22.98;11.52;;;;;;;-0.58;77.95;97315.31;5057635;28;20041;-82
2022/01/16 05:46:20;;;;;;;22.52;11.57;;;;;;;-0.53;79.34;97326.91;5057132;28;20434;-84
2022/01/16 05:48:48;;;;;;;20.52;11.13;;;;;;;-0.42;80.38;97327.09;5057646;28;20056;-80
2022/01/16 05:51:15;;;;;;;19.63;10.75;;;;;;;-0.34;80.85;97318.09;5057612;28;20044;-81
2022/01/16 05:53:44;;;;;;;20.83;11.32;;;;;;;-0.27;80.88;97324.47;5057219;28;20052;-81
2022/01/16 05:56:12;;;;;;;18.38;10.07;;;;;;;-0.25;79.83;97317.53;5056813;28;20049;-81
2022/01/16 05:58:41;;;;;;;17.23;10.43;;;;;;;-0.27;78.45;97324.47;5057475;28;20049;-81
2022/01/16 06:01:09;;;;;;;19.48;11.45;;;;;;;-0.25;79.01;97317.53;5057299;28;20064;-81
2022/01/16 06:03:37;;;;;;;17.63;10.93;;;;;;;-0.18;80.07;97313.63;5057061;28;20049;-83
2022/01/16 06:06:05;;;;;;;19.65;11.52;;;;;;;-0.14;80.23;97319.41;5056495;28;20303;-84
2022/01/16 06:08:32;;;;;;;19.65;10.88;;;;;;;-0.10;80.27;97323.44;5055352;28;20060;-83
2022/01/16 06:11:00;;;;;;;18.60;10.57;;;;;;;-0.05;80.55;97324.75;5056898;28;20411;-82
2022/01/16 06:13:27;;;;;;;21.35;11.50;;;;;;;-0.02;79.97;97329.72;5056585;28;20499;-80
2022/01/16 06:15:56;;;;;;;22.63;11.45;;;;;;;-0.09;77.82;97341.28;5056822;28;20510;-82
2022/01/16 06:18:24;;;;;;;19.85;10.07;;;;;;;-0.17;78.13;97343.50;5057062;28;20053;-82
2022/01/16 06:20:51;;;;;;;19.95;11.07;;;;;;;-0.15;79.18;97344.22;5057487;28;20053;-82
2022/01/16 06:23:18;;;;;;;19.83;11.73;;;;;;;-0.15;79.40;97357.06;5077150;22;20257;-73
2022/01/16 06:25:46;;;;;;;19.92;10.38;;;;;;;-0.16;79.09;97352.81;5052054;28;20506;-73
2022/01/16 06:28:13;;;;;;;19.90;11.10;;;;;;;-0.16;78.89;97357.16;5052549;28;20045;-73
2022/01/16 06:30:41;;;;;;;21.25;12.80;;;;;;;-0.15;80.02;97354.50;5052550;28;20056;-75
2022/01/16 06:33:10;;;;;;;21.63;12.38;;;;;;;-0.10;80.42;97370.41;5052529;28;20080;-77
2022/01/16 06:35:37;;;;;;;24.90;12.80;;;;;;;-0.08;80.22;97370.31;5052720;28;20057;-73
2022/01/16 06:38:05;;;;;;;20.33;11.80;;;;;;;-0.09;79.15;97369.50;5052154;28;20055;-74
2022/01/16 06:40:33;;;;;;;20.10;11.23;;;;;;;-0.19;77.72;97373.53;5052597;28;20052;-73
2022/01/16 06:43:00;;;;;;;28.55;11.48;;;;;;;-0.26;77.20;97362.84;5052405;28;20049;-73
2022/01/16 06:45:29;;;;;;;36.22;12.43;;;;;;;-0.34;76.46;97370.19;5051724;28;20051;-73
2022/01/16 06:47:57;;;;;;;25.98;11.98;;;;;;;-0.45;76.08;97377.72;5052012;28;20055;-72
2022/01/16 06:50:25;;;;;;;35.00;12.57;;;;;;;-0.57;75.90;97389.53;5052409;28;20491;-75
2022/01/16 06:52:53;;;;;;;20.73;11.93;;;;;;;-0.67;77.30;97389.28;5052386;28;20392;-76
2022/01/16 06:55:21;;;;;;;24.55;13.00;;;;;;;-0.68;77.65;97402.16;5052371;28;20056;-74
2022/01/16 06:57:48;;;;;;;31.10;12.57;;;;;;;-0.68;77.25;97397.03;5052189;28;20053;-73
2022/01/16 07:00:16;;;;;;;35.70;12.13;;;;;;;-0.70;77.00;97404.00;5052571;28;20060;-76
2022/01/16 07:02:43;;;;;;;35.17;14.30;;;;;;;-0.74;76.68;97412.81;5052352;28;20419;-78
2022/01/16 07:05:11;;;;;;;21.05;12.57;;;;;;;-0.75;77.21;97403.47;5052212;28;20053;-78
2022/01/16 07:07:40;;;;;;;24.13;12.23;;;;;;;-0.75;78.18;97406.84;5052214;28;20056;-76
2022/01/16 07:10:09;;;;;;;27.67;13.60;;;;;;;-0.74;78.50;97407.69;5052428;28;20045;-74
2022/01/16 07:12:36;;;;;;;24.52;13.05;;;;;;;-0.75;78.56;97419.66;5052346;28;20053;-74
2022/01/16 07:15:04;;;;;;;24.45;13.27;;;;;;;-0.72;79.27;97422.03;5052742;28;20052;-74
2022/01/16 07:17:32;;;;;;;29.08;13.00;;;;;;;-0.72;78.22;97414.34;5052368;28;20053;-78
2022/01/16 07:19:59;;;;;;;28.33;14.10;;;;;;;-0.82;77.90;97417.56;5054877;28;20048;-77
2022/01/16 07:22:26;;;;;;;51.58;12.90;;;;;;;-0.88;77.26;97408.47;5050432;28;20049;-75
2022/01/16 07:24:55;;;;;;;26.20;13.63;;;;;;;-1.01;77.36;97405.00;5032058;28;20065;-74
2022/01/16 07:27:23;;;;;;;25.17;13.05;;;;;;;-0.99;78.68;97421.91;5031715;28;20609;-75
2022/01/16 07:29:52;;;;;;;27.38;14.52;;;;;;;-0.94;79.62;97422.50;5031830;28;20054;-75
2022/01/16 07:32:19;;;;;;;28.83;14.68;;;;;;;-0.85;80.40;97432.19;5032264;28;20049;-75
2022/01/16 07:34:52;;;;;;;24.48;13.95;;;;;;;-0.80;79.48;97437.03;5032185;28;20046;-75
2022/01/16 07:37:20;;;;;;;31.08;12.40;;;;;;;-0.81;78.56;97442.25;5031837;28;20061;-74
2022/01/16 07:39:48;;;;;;;30.35;13.40;;;;;;;-0.86;77.30;97451.00;5032119;28;20056;-73
2022/01/16 07:42:16;;;;;;;21.95;12.63;;;;;;;-0.88;78.22;97440.03;5038017;28;20135;-76
2022/01/16 07:44:44;;;;;;;30.73;13.27;;;;;;;-0.88;77.97;97432.34;5046928;28;20050;-76
2022/01/16 07:47:12;;;;;;;27.42;14.73;;;;;;;-0.86;77.30;97448.44;5046596;28;20056;-76
2022/01/16 07:49:39;;;;;;;36.70;15.98;;;;;;;-0.85;77.86;97452.69;5046447;28;20503;-74
2022/01/16 07:52:08;;;;;;;36.45;13.70;;;;;;;-0.87;76.57;97439.13;5038774;28;20446;-77
2022/01/16 07:54:35;;;;;;;26.40;14.27;;;;;;;-0.94;76.72;97457.50;5033143;28;20314;-75
2022/01/16 07:57:04;;;;;;;25.85;15.25;;;;;;;-0.95;77.83;97451.56;5034728;28;20041;-74
2022/01/16 07:59:33;;;;;;;27.45;15.13;;;;;;;-0.92;78.28;97451.41;5036318;28;20052;-75
2022/01/16 08:02:00;;;;;;;34.00;17.90;;;;;;;-0.83;78.66;97450.03;5036371;28;20072;-74
2022/01/16 08:04:28;;;;;;;41.08;19.23;;;;;;;-0.78;78.96;97447.19;5035882;28;20053;-77
2022/01/16 08:06:55;;;;;;;33.90;16.33;;;;;;;-0.67;80.02;97444.81;5035873;28;20053;-75
2022/01/16 08:09:23;;;;;;;29.40;15.23;;;;;;;-0.54;80.55;97439.78;5035592;28;20049;-76
2022/01/16 08:11:55;;;;;;;25.90;14.52;;;;;;;-0.43;79.86;97440.78;5035915;28;20041;-74
2022/01/16 08:14:23;;;;;;;26.05;14.25;;;;;;;-0.40;79.31;97446.66;5035524;28;20045;-74
2022/01/16 08:16:51;;;;;;;28.73;15.70;;;;;;;-0.43;78.98;97433.09;5035616;28;20049;-75
2022/01/16 08:19:19;;;;;;;28.05;15.80;;;;;;;-0.44;79.23;97428.91;5035771;28;20049;-75
2022/01/16 08:21:46;;;;;;;28.20;15.50;;;;;;;-0.38;80.04;97435.38;5035286;28;20232;-76
2022/01/16 08:24:17;;;;;;;28.55;14.95;;;;;;;-0.26;80.42;97433.81;5035227;28;20077;-74
2022/01/16 08:26:45;;;;;;;29.25;14.98;;;;;;;-0.14;79.62;97433.06;5035104;28;20104;-75
2022/01/16 08:29:14;;;;;;;30.13;15.82;;;;;;;-0.10;77.73;97444.78;5035196;28;20057;-73
2022/01/16 08:31:41;;;;;;;40.97;20.38;;;;;;;-0.12;77.60;97438.91;5034971;28;20041;-74
2022/01/16 08:34:10;;;;;;;32.33;17.20;;;;;;;-0.09;77.03;97438.75;5034763;28;20046;-75
2022/01/16 08:36:38;;;;;;;30.42;16.88;;;;;;;-0.12;76.08;97446.59;5034907;28;20052;-76
2022/01/16 08:39:05;;;;;;;27.13;14.68;;;;;;;-0.14;75.88;97455.31;5035321;28;20053;-76
2022/01/16 08:41:33;;;;;;;29.75;14.10;;;;;;;-0.10;76.25;97464.47;5034993;28;20455;-76
2022/01/16 08:44:01;;;;;;;29.08;16.42;;;;;;;-0.01;77.64;97464.72;5034730;28;20424;-79
2022/01/16 08:46:29;;;;;;;31.00;15.82;;;;;;;0.15;78.33;97451.78;5034628;28;20053;-76
2022/01/16 08:48:56;;;;;;;29.02;16.02;;;;;;;0.33;79.01;97467.78;5034465;28;20447;-77
2022/01/16 08:51:25;;;;;;;30.10;16.45;;;;;;;0.44;78.76;97459.38;5034637;28;20527;-76
2022/01/16 08:53:53;;;;;;;31.48;17.65;;;;;;;0.53;79.05;97460.56;5034523;28;20046;-76
2022/01/16 08:56:20;;;;;;;28.92;16.23;;;;;;;0.63;78.76;97469.28;5034528;28;20052;-74
2022/01/16 08:58:48;;;;;;;104.90;55.10;;;;;;;0.72;78.53;97467.88;5034733;28;20061;-77
2022/01/16 09:01:15;;;;;;;32.05;17.67;;;;;;;0.77;78.88;97479.50;5034516;28;20056;-78
2022/01/16 09:03:43;;;;;;;29.05;16.55;;;;;;;0.81;78.91;97486.09;5034470;28;20053;-74
2022/01/16 09:06:11;;;;;;;28.40;15.35;;;;;;;0.85;78.27;97488.47;5034457;28;20053;-75
2022/01/16 09:08:39;;;;;;;27.02;15.38;;;;;;;0.82;78.00;97500.56;5034146;28;20057;-77
2022/01/16 09:11:07;;;;;;;25.88;14.70;;;;;;;0.80;77.54;97504.97;5034227;28;20534;-78
2022/01/16 09:13:37;;;;;;;23.95;14.38;;;;;;;0.83;77.73;97509.09;5034492;28;20049;-76
2022/01/16 09:16:05;;;;;;;25.75;15.25;;;;;;;0.85;77.95;97516.72;5033864;28;20187;-76
2022/01/16 09:18:33;;;;;;;25.63;15.00;;;;;;;0.89;78.34;97513.03;5034678;28;20514;-79
2022/01/16 09:21:01;;;;;;;22.05;13.38;;;;;;;0.92;77.21;97510.25;5034438;28;20060;-74
2022/01/16 09:23:29;;;;;;;28.42;15.18;;;;;;;0.92;77.37;97510.25;5034636;28;20057;-77
2022/01/16 09:25:58;;;;;;;23.55;13.27;;;;;;;0.84;75.72;97508.19;5033872;28;20064;-75
2022/01/16 09:28:26;;;;;;;25.08;14.02;;;;;;;0.62;74.54;97506.16;5034025;28;20053;-76
2022/01/16 09:30:53;;;;;;;28.58;15.43;;;;;;;0.50;75.39;97509.50;5033890;28;20538;-75
2022/01/16 09:33:21;;;;;;;25.10;14.05;;;;;;;0.45;75.39;97517.50;5034092;28;20431;-77
2022/01/16 09:35:48;;;;;;;28.10;16.88;;;;;;;0.39;75.63;97521.28;5033675;28;20060;-77
2022/01/16 09:38:17;;;;;;;26.52;15.93;;;;;;;0.44;77.26;97525.28;5034307;28;20049;-77
2022/01/16 09:40:46;;;;;;;25.08;13.50;;;;;;;0.47;76.17;97532.81;5034139;28;20049;-83
2022/01/16 09:43:16;;;;;;;23.73;15.30;;;;;;;0.51;77.48;97532.53;5034057;28;20056;-77
2022/01/16 09:45:43;;;;;;;23.08;14.05;;;;;;;0.49;76.67;97539.50;5034137;28;20141;-77
2022/01/16 09:48:11;;;;;;;27.10;14.55;;;;;;;0.44;76.21;97541.53;5034120;28;20049;-77
2022/01/16 09:50:38;;;;;;;28.58;15.68;;;;;;;0.38;76.15;97541.91;5034189;28;20057;-74
2022/01/16 09:53:06;;;;;;;24.33;15.40;;;;;;;0.36;76.45;97552.25;5033758;28;20551;-77
2022/01/16 09:55:34;;;;;;;25.23;14.82;;;;;;;0.32;76.09;97555.09;5033468;28;20681;-76
2022/01/16 09:58:01;;;;;;;28.85;16.02;;;;;;;0.28;76.27;97551.91;5033311;28;20056;-75
2022/01/16 10:00:30;;;;;;;30.27;17.33;;;;;;;0.25;76.66;97549.53;5033443;28;20061;-75
2022/01/16 10:02:58;;;;;;;31.58;17.73;;;;;;;0.24;76.91;97549.63;5034437;28;20092;-76
2022/01/16 10:05:32;;;;;;;29.98;16.58;;;;;;;0.24;77.15;97554.75;5034155;28;20065;-78
2022/01/16 10:08:02;;;;;;;24.48;14.55;;;;;;;0.23;75.71;97548.81;5035108;28;20054;-78
2022/01/16 10:10:32;;;;;;;25.27;15.68;;;;;;;0.25;76.51;97544.41;5035929;28;20076;-78
2022/01/16 10:13:07;;;;;;;31.65;18.40;;;;;;;0.24;76.63;97550.47;5039272;28;20060;-77
2022/01/16 10:15:36;;;;;;;29.17;17.05;;;;;;;0.20;76.99;97543.88;5033450;28;20052;-77
2022/01/16 10:18:06;;;;;;;28.63;16.67;;;;;;;0.18;77.98;97540.56;5033315;28;20042;-75
2022/01/16 10:20:44;;;;;;;29.35;16.08;;;;;;;0.18;78.14;97550.84;5032349;28;20156;-76
2022/01/16 10:23:18;;;;;;;30.48;16.80;;;;;;;0.17;76.65;97541.47;5032879;28;20057;-75
2022/01/16 10:25:48;;;;;;;34.40;19.20;;;;;;;0.22;78.03;97554.88;5032687;28;20053;-74
2022/01/16 10:28:18;;;;;;;33.85;18.27;;;;;;;0.24;78.34;97540.19;5033106;28;20053;-75
2022/01/16 10:30:49;;;;;;;32.75;18.08;;;;;;;0.25;77.37;97534.13;5032721;28;20057;-74
2022/01/16 10:33:20;;;;;;;31.33;16.65;;;;;;;0.20;76.30;97533.59;5032541;28;20049;-75
2022/01/16 10:35:50;;;;;;;28.15;17.20;;;;;;;0.20;76.94;97525.91;5040906;28;20570;-74
2022/01/16 10:38:19;;;;;;;29.08;17.95;;;;;;;0.23;77.12;97523.13;5052879;28;20064;-75
2022/01/16 10:40:50;;;;;;;32.63;19.15;;;;;;;0.30;77.32;97524.41;5052876;28;20056;-76
2022/01/16 10:43:19;;;;;;;38.15;22.33;;;;;;;0.36;77.94;97529.16;5052810;28;20056;-75
2022/01/16 10:45:51;;;;;;;35.00;19.25;;;;;;;0.45;79.16;97530.34;5052338;28;20049;-74
2022/01/16 10:48:24;;;;;;;38.35;21.25;;;;;;;0.51;77.88;97541.97;5052729;28;20049;-74
2022/01/16 10:50:52;;;;;;;36.42;20.45;;;;;;;0.57;78.63;97541.59;5052722;28;20128;-75
2022/01/16 10:53:25;;;;;;;35.10;20.45;;;;;;;0.62;79.11;97547.25;5052518;28;20052;-74
2022/01/16 10:55:54;;;;;;;37.55;20.33;;;;;;;0.66;78.79;97550.47;5051812;28;20494;-76
2022/01/16 10:58:24;;;;;;;41.85;21.25;;;;;;;0.70;78.92;97551.88;5052081;28;20057;-75
2022/01/16 11:00:59;;;;;;;36.88;20.67;;;;;;;0.75;79.40;97560.16;5055121;28;20057;-76
2022/01/16 11:03:28;;;;;;;77.10;40.58;;;;;;;0.80;78.99;97553.78;5064857;28;20076;-76
2022/01/16 11:05:56;;;;;;;44.92;23.27;;;;;;;0.82;78.42;97546.00;5061981;28;20506;-74
2022/01/16 11:08:27;;;;;;;46.45;23.67;;;;;;;0.80;78.09;97543.50;5061545;28;20060;-75
2022/01/16 11:10:56;;;;;;;40.17;22.27;;;;;;;0.86;78.84;97546.63;5060467;28;20052;-74
2022/01/16 11:13:27;;;;;;;37.17;21.08;;;;;;;0.86;78.29;97547.44;5059913;28;20498;-77
2022/01/16 11:15:58;;;;;;;44.83;22.52;;;;;;;0.84;78.22;97553.59;5059931;28;20152;-75
2022/01/16 11:18:27;;;;;;;44.55;22.92;;;;;;;0.86;79.21;97546.63;5060656;28;20080;-74
2022/01/16 11:21:07;;;;;;;45.83;22.65;;;;;;;0.90;78.73;97553.22;5054318;28;20502;-74
2022/01/16 11:23:47;;;;;;;39.10;21.60;;;;;;;0.94;79.06;97558.06;5051763;28;20056;-77
2022/01/16 11:26:17;;;;;;;41.65;22.13;;;;;;;0.96;78.12;97563.06;5051859;28;20411;-74
2022/01/16 11:28:44;;;;;;;48.40;24.02;;;;;;;0.98;78.88;97553.53;5052722;28;20052;-76
2022/01/16 11:31:15;;;;;;;44.80;22.67;;;;;;;1.00;78.35;97567.09;5054046;28;20049;-76
2022/01/16 11:33:44;;;;;;;42.15;22.50;;;;;;;1.02;78.85;97567.84;5056744;28;20453;-76
2022/01/16 11:36:14;;;;;;;41.08;23.60;;;;;;;1.04;78.48;97576.25;5055787;28;20075;-76
2022/01/16 11:38:47;;;;;;;49.42;25.13;;;;;;;1.06;79.15;97577.00;5056401;28;20053;-75
2022/01/16 11:41:24;;;;;;;45.42;24.48;;;;;;;1.06;78.84;97569.28;5058203;28;20092;-80
2022/01/16 11:43:54;;;;;;;39.95;22.00;;;;;;;1.07;78.80;97581.19;5069191;28;20052;-73
2022/01/16 11:46:24;;;;;;;43.50;24.10;;;;;;;1.09;78.82;97579.34;5066520;28;20052;-74
2022/01/16 11:48:55;;;;;;;40.75;23.35;;;;;;;1.10;78.33;97572.50;5068800;28;20083;-73
2022/01/16 11:51:59;;;;;;;44.83;23.58;;;;;;;1.11;79.36;97571.56;5069093;28;20055;-74
2022/01/16 11:54:28;;;;;;;41.95;21.65;;;;;;;1.10;78.57;97567.34;5065543;28;20045;-75
2022/01/16 11:56:59;;;;;;;40.03;22.45;;;;;;;1.07;78.79;97567.53;5055957;28;20041;-75
2022/01/16 11:59:29;;;;;;;45.35;22.77;;;;;;;1.09;78.77;97571.66;5056051;28;20052;-74
2022/01/16 12:02:00;;;;;;;44.28;25.20;;;;;;;1.09;78.27;97571.66;5056000;28;20403;-76
2022/01/16 12:04:51;;;;;;;43.42;23.17;;;;;;;1.12;80.04;97568.09;5055661;28;20048;-73