Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:34;;;;;;;3.72;1.45;;;;;;;8.01;78.00;100094.59;5016222;28;20278;-65
2022/09/23 00:04:02;;;;;;;0.50;0.50;;;;;;;7.94;77.10;100091.94;5015679;28;20053;-66
2022/09/23 00:06:31;;;;;;;1.33;1.23;;;;;;;7.93;77.21;100091.09;5015788;28;20053;-66
2022/09/23 00:09:00;;;;;;;1.83;1.60;;;;;;;7.96;77.47;100086.06;5015810;28;20045;-65
2022/09/23 00:11:30;;;;;;;0.75;0.75;;;;;;;7.95;78.16;100086.88;5015455;28;20128;-65
2022/09/23 00:14:00;;;;;;;1.95;1.05;;;;;;;7.94;77.46;100081.78;5015916;28;20046;-65
2022/09/23 00:16:31;;;;;;;;;;;;;;;7.92;77.90;100089.34;5016021;28;20045;-66
2022/09/23 00:19:01;;;;;;;1.00;0.98;;;;;;;7.89;77.72;100079.13;5015895;28;20373;-66
2022/09/23 00:21:29;;;;;;;0.65;0.65;;;;;;;7.91;78.30;100082.59;5015301;28;20041;-65
2022/09/23 00:23:58;;;;;;;0.80;0.80;;;;;;;7.94;78.45;100082.59;5015198;28;20379;-66
2022/09/23 00:26:27;;;;;;;1.67;1.35;;;;;;;7.98;77.80;100074.22;5015118;28;20050;-66
2022/09/23 00:28:57;;;;;;;0.50;0.50;;;;;;;8.02;78.17;100073.44;5015135;28;20061;-66
2022/09/23 00:31:27;;;;;;;2.03;1.23;;;;;;;8.05;77.75;100070.94;5037757;28;20057;-66
2022/09/23 00:33:56;;;;;;;;;;;;;;;8.06;77.60;100065.00;5055061;28;20045;-65
2022/09/23 00:36:26;;;;;;;0.50;0.50;;;;;;;8.05;77.99;100063.31;5054882;28;20319;-65
2022/09/23 00:38:55;;;;;;;1.23;1.15;;;;;;;8.04;77.68;100059.06;5054561;28;20045;-66
2022/09/23 00:41:25;;;;;;;1.05;0.98;;;;;;;8.04;77.28;100053.13;5054586;28;20044;-66
2022/09/23 00:43:56;;;;;;;2.05;1.15;;;;;;;7.98;77.62;100047.94;5054861;28;20489;-66
2022/09/23 00:46:30;;;;;;;0.63;0.63;;;;;;;7.88;77.65;100052.03;5054531;28;20045;-65
2022/09/23 00:49:04;;;;;;;1.85;1.67;;;;;;;7.81;77.53;100050.22;5055013;28;20041;-66
2022/09/23 00:51:38;;;;;;;3.25;2.30;;;;;;;7.79;78.00;100053.56;5054468;28;20059;-65
2022/09/23 00:54:07;;;;;;;0.65;0.65;;;;;;;7.69;78.70;100050.03;5054633;28;20466;-65
2022/09/23 00:56:39;;;;;;;3.00;1.47;;;;;;;7.62;77.83;100052.44;5054536;28;20037;-65
2022/09/23 00:59:09;;;;;;;1.40;1.25;;;;;;;7.57;78.36;100049.81;5054526;28;20305;-66
2022/09/23 01:01:40;;;;;;;3.20;1.88;;;;;;;7.51;78.38;100054.78;5054189;28;20488;-66
2022/09/23 01:04:08;;;;;;;0.63;0.63;;;;;;;7.58;77.97;100056.63;5054514;28;20045;-66
2022/09/23 01:06:37;;;;;;;1.52;1.42;;;;;;;7.62;77.99;100058.38;5054061;28;20037;-65
2022/09/23 01:09:06;;;;;;;0.50;0.50;;;;;;;7.64;78.03;100054.16;5054105;28;20040;-65
2022/09/23 01:11:47;;;;;;;8.10;1.48;;;;;;;7.62;78.45;100063.47;5054299;28;20047;-66
2022/09/23 01:14:36;;;;;;;1.67;1.30;;;;;;;7.60;78.14;100049.88;5054158;28;20068;-65
2022/09/23 01:17:12;;;;;;;0.93;0.90;;;;;;;7.57;77.48;100054.91;5053923;28;20055;-67
2022/09/23 01:20:19;;;;;;;2.22;2.03;;;;;;;7.52;78.71;100056.50;5054091;28;20053;-65
2022/09/23 01:22:56;;;;;;;0.95;0.95;;;;;;;7.58;77.91;100055.75;5028103;28;20479;-66
2022/09/23 01:25:46;;;;;;;1.05;0.98;;;;;;;7.63;78.70;100049.91;5053817;28;20492;-66
2022/09/23 01:28:41;;;;;;;0.40;0.40;;;;;;;7.65;78.77;100043.19;5054324;28;20049;-66
2022/09/23 01:31:18;;;;;;;0.75;0.75;;;;;;;7.71;78.55;100043.28;5054145;28;20053;-66
2022/09/23 01:33:54;;;;;;;1.17;1.08;;;;;;;7.75;78.40;100050.13;5053625;28;20037;-66
2022/09/23 01:36:26;;;;;;;1.60;1.50;;;;;;;7.72;77.83;100045.00;5053992;28;20053;-66
2022/09/23 01:39:00;;;;;;;1.55;0.90;;;;;;;7.67;78.11;100046.59;5053566;28;20056;-66
2022/09/23 01:41:50;;;;;;;0.52;0.52;;;;;;;7.62;78.91;100038.06;5053595;28;20049;-66
2022/09/23 01:44:25;;;;;;;0.85;0.85;;;;;;;7.54;78.21;100039.59;5053578;28;20053;-66
2022/09/23 01:47:00;;;;;;;0.63;0.63;;;;;;;7.53;78.89;100037.91;5053785;28;20483;-66
2022/09/23 01:49:34;;;;;;;0.55;0.55;;;;;;;7.56;78.40;100037.94;5053466;28;20060;-66
2022/09/23 01:52:13;;;;;;;0.40;0.40;;;;;;;7.52;79.01;100046.34;5052675;28;20127;-66
2022/09/23 01:54:50;;;;;;;2.75;1.58;;;;;;;7.49;77.98;100046.28;5053375;28;20090;-66
2022/09/23 01:57:25;;;;;;;0.55;0.55;;;;;;;7.48;78.57;100038.66;5035813;28;20052;-66
2022/09/23 01:59:59;;;;;;;0.65;0.65;;;;;;;7.52;79.03;100040.41;5053605;28;20055;-66
2022/09/23 02:02:35;;;;;;;1.20;1.10;;;;;;;7.42;78.42;100040.25;5053582;28;20048;-67
2022/09/23 02:05:11;;;;;;;3.85;1.38;;;;;;;7.40;78.56;100035.97;5053293;28;20049;-66
2022/09/23 02:07:44;;;;;;;1.25;1.15;;;;;;;7.41;78.54;100037.69;5053294;28;20049;-66
2022/09/23 02:10:20;;;;;;;0.43;0.43;;;;;;;7.37;78.56;100036.78;5053527;28;20075;-66
2022/09/23 02:12:51;;;;;;;0.35;0.35;;;;;;;7.36;78.44;100040.16;5053171;28;20053;-66
2022/09/23 02:15:23;;;;;;;0.50;0.50;;;;;;;7.28;78.58;100035.75;5053555;28;20049;-66
2022/09/23 02:17:58;;;;;;;0.60;0.60;;;;;;;7.21;78.59;100034.78;5053215;28;20057;-66
2022/09/23 02:20:30;;;;;;;1.05;0.98;;;;;;;7.22;78.75;100033.13;5053121;28;20037;-66
2022/09/23 02:23:05;;;;;;;1.00;1.00;;;;;;;7.25;78.87;100035.69;5053136;28;20496;-66
2022/09/23 02:25:40;;;;;;;0.38;0.35;;;;;;;7.25;78.95;100033.16;5053622;28;20053;-66
2022/09/23 02:28:15;;;;;;;0.70;0.70;;;;;;;7.29;78.49;100037.47;5053694;28;20072;-65
2022/09/23 02:30:53;;;;;;;0.80;0.80;;;;;;;7.30;79.29;100039.16;5052897;28;20045;-66
2022/09/23 02:33:28;;;;;;;0.40;0.40;;;;;;;7.33;78.49;100036.69;5053001;28;20122;-65
2022/09/23 02:36:06;;;;;;;0.73;0.73;;;;;;;7.36;78.87;100034.22;5053387;28;20049;-65
2022/09/23 02:38:39;;;;;;;1.83;1.73;;;;;;;7.36;79.21;100047.78;5052996;28;20059;-65
2022/09/23 02:41:14;;;;;;;1.65;1.55;;;;;;;7.35;78.80;100037.56;5035516;28;20075;-66
2022/09/23 02:43:50;;;;;;;0.50;0.50;;;;;;;7.32;78.65;100040.03;5053289;28;20051;-65
2022/09/23 02:46:19;;;;;;;0.80;0.70;;;;;;;7.26;78.88;100042.50;5052933;28;20056;-65
2022/09/23 02:48:55;;;;;;;0.90;0.88;;;;;;;7.18;78.58;100044.03;5052924;28;20057;-65
2022/09/23 02:51:27;;;;;;;2.40;0.98;;;;;;;7.21;78.80;100041.53;5052830;28;20080;-66
2022/09/23 02:53:58;;;;;;;0.68;0.68;;;;;;;7.18;78.33;100046.56;5052821;28;20489;-66
2022/09/23 02:56:27;;;;;;;0.70;0.70;;;;;;;7.11;79.12;100052.34;5053143;28;20127;-66
2022/09/23 02:58:58;;;;;;;0.85;0.85;;;;;;;7.07;78.84;100041.31;5052741;28;20098;-65
2022/09/23 03:01:38;;;;;;;0.85;0.82;;;;;;;7.11;79.15;100042.19;5053283;28;20056;-66
2022/09/23 03:04:17;;;;;;;10.60;1.50;;;;;;;7.14;78.69;100042.25;5056442;28;20048;-66
2022/09/23 03:06:54;;;;;;;0.38;0.38;;;;;;;7.07;79.04;100036.22;5056345;28;20044;-66
2022/09/23 03:09:30;;;;;;;1.35;1.20;;;;;;;7.02;78.83;100036.94;5056373;28;20052;-65
2022/09/23 03:12:12;;;;;;;0.73;0.73;;;;;;;7.03;78.98;100033.59;5056292;28;20053;-66
2022/09/23 03:14:50;;;;;;;0.40;0.40;;;;;;;7.01;78.84;100035.22;5056488;28;20400;-65
2022/09/23 03:17:26;;;;;;;0.50;0.50;;;;;;;6.82;78.73;100033.16;5056355;28;20059;-65
2022/09/23 03:20:01;;;;;;;0.30;0.30;;;;;;;6.71;78.94;100036.38;5056279;28;20049;-66
2022/09/23 03:22:35;;;;;;;0.77;0.77;;;;;;;6.58;79.04;100034.38;5056130;28;20124;-65
2022/09/23 03:25:08;;;;;;;0.63;0.63;;;;;;;6.53;79.11;100035.97;5056503;28;20053;-66
2022/09/23 03:27:40;;;;;;;0.47;0.47;;;;;;;6.58;79.36;100039.47;5056060;28;20099;-66
2022/09/23 03:30:10;;;;;;;0.75;0.60;;;;;;;6.61;78.98;100034.47;5056000;28;20068;-67
2022/09/23 03:32:42;;;;;;;0.52;0.50;;;;;;;6.69;79.10;100043.06;5055887;28;20044;-65
2022/09/23 03:35:14;;;;;;;0.60;0.60;;;;;;;6.82;79.12;100045.84;5056095;28;20044;-66
2022/09/23 03:37:48;;;;;;;1.08;1.05;;;;;;;6.88;79.13;100048.53;5056071;28;20075;-65
2022/09/23 03:40:23;;;;;;;0.77;0.77;;;;;;;6.89;79.23;100051.06;5055977;28;20048;-66
2022/09/23 03:42:54;;;;;;;1.05;0.93;;;;;;;6.83;78.83;100045.03;5055741;28;20049;-65
2022/09/23 03:45:28;;;;;;;3.53;1.45;;;;;;;6.88;79.06;100044.31;5055962;28;20471;-65
2022/09/23 03:47:57;;;;;;;0.32;0.32;;;;;;;6.87;78.83;100037.50;5056021;28;20079;-65
2022/09/23 03:50:27;;;;;;;2.00;1.70;;;;;;;6.91;79.25;100038.44;5055618;28;20057;-65
2022/09/23 03:52:56;;;;;;;0.77;0.77;;;;;;;6.95;78.75;100037.66;5055747;28;20122;-65
2022/09/23 03:55:24;;;;;;;1.23;1.15;;;;;;;6.94;79.04;100028.34;5037559;28;20053;-67
2022/09/23 03:57:54;;;;;;;0.95;0.77;;;;;;;6.94;78.55;100033.41;5055390;28;20051;-65
2022/09/23 04:00:23;;;;;;;2.17;0.98;;;;;;;6.96;78.85;100035.16;5055437;28;20175;-65
2022/09/23 04:02:51;;;;;;;4.07;1.60;;;;;;;6.95;78.63;100028.38;5055281;28;20041;-65
2022/09/23 04:05:20;;;;;;;0.90;0.90;;;;;;;6.89;78.42;100024.84;5055232;28;20079;-65
2022/09/23 04:07:50;;;;;;;0.55;0.55;;;;;;;6.82;78.70;100023.00;5055243;28;20037;-65
2022/09/23 04:10:19;;;;;;;2.67;2.03;;;;;;;6.68;78.29;100028.69;5055208;28;20106;-65
2022/09/23 04:12:47;;;;;;;1.67;1.58;;;;;;;6.58;78.07;100024.25;5055076;28;20503;-65
2022/09/23 04:15:16;;;;;;;4.23;1.87;;;;;;;6.53;78.19;100025.81;5054358;28;20045;-66
2022/09/23 04:17:45;;;;;;;1.52;1.42;;;;;;;6.51;78.72;100022.41;5055002;28;20051;-66
2022/09/23 04:20:14;;;;;;;1.42;1.33;;;;;;;6.55;78.71;100021.63;5055300;28;20500;-66
2022/09/23 04:22:42;;;;;;;2.25;1.90;;;;;;;6.57;78.52;100022.56;5037175;28;20037;-66
2022/09/23 04:25:12;;;;;;;2.55;2.35;;;;;;;6.62;78.49;100031.09;5055407;28;20487;-66
2022/09/23 04:27:41;;;;;;;0.30;0.30;;;;;;;6.62;78.79;100028.53;5055158;28;20106;-66
2022/09/23 04:30:10;;;;;;;1.38;1.27;;;;;;;6.56;78.47;100030.09;5054517;28;20040;-68
2022/09/23 04:32:39;;;;;;;2.20;1.80;;;;;;;6.55;78.27;100033.50;5054733;28;20076;-66
2022/09/23 04:35:08;;;;;;;1.67;1.58;;;;;;;6.45;78.77;100019.75;5054483;28;20507;-66
2022/09/23 04:37:37;;;;;;;1.58;1.48;;;;;;;6.41;78.53;100019.63;5055255;28;20048;-66
2022/09/23 04:40:07;;;;;;;0.70;0.70;;;;;;;6.41;78.67;100020.50;5054582;28;20055;-66
2022/09/23 04:42:37;;;;;;;0.85;0.85;;;;;;;6.46;78.87;100018.91;5054902;28;20048;-66
2022/09/23 04:45:06;;;;;;;0.65;0.65;;;;;;;6.51;79.15;100024.94;5054471;28;20051;-65
2022/09/23 04:47:35;;;;;;;0.85;0.80;;;;;;;6.60;78.79;100027.66;5054484;28;20049;-66
2022/09/23 04:50:04;;;;;;;1.17;1.08;;;;;;;6.68;79.39;100031.22;5054418;28;20048;-65
2022/09/23 04:52:33;;;;;;;0.38;0.38;;;;;;;6.69;79.23;100032.91;5054361;28;20047;-65
2022/09/23 04:55:02;;;;;;;0.50;0.50;;;;;;;6.68;79.10;100036.28;5054203;28;20045;-66
2022/09/23 04:57:30;;;;;;;1.98;1.80;;;;;;;6.74;79.33;100031.34;5054504;28;20041;-66
2022/09/23 05:00:01;;;;;;;5.32;1.83;;;;;;;6.75;79.00;100033.06;5053689;28;20075;-66
2022/09/23 05:02:30;;;;;;;2.80;2.20;;;;;;;6.71;78.57;100036.38;5054397;28;20071;-66
2022/09/23 05:04:59;;;;;;;2.30;1.80;;;;;;;6.67;78.06;100039.66;5054366;28;20051;-66
2022/09/23 05:07:28;;;;;;;1.13;1.07;;;;;;;6.65;78.22;100041.28;5054253;28;20041;-66
2022/09/23 05:09:57;;;;;;;0.95;0.93;;;;;;;6.63;77.83;100037.88;5054231;28;20510;-66
2022/09/23 05:12:26;;;;;;;2.60;2.40;;;;;;;6.63;78.69;100042.94;5054337;28;20040;-66
2022/09/23 05:14:54;;;;;;;3.25;1.98;;;;;;;6.66;78.16;100045.56;5054134;28;20044;-66
2022/09/23 05:17:24;;;;;;;1.17;1.08;;;;;;;6.71;77.93;100051.59;5053844;28;20049;-66
2022/09/23 05:19:53;;;;;;;0.50;0.50;;;;;;;6.79;77.94;100053.41;5053879;28;20136;-65
2022/09/23 05:22:22;;;;;;;0.35;0.35;;;;;;;6.80;77.96;100050.03;5054142;28;20045;-65
2022/09/23 05:24:50;;;;;;;1.70;1.60;;;;;;;6.84;78.15;100047.59;5053588;28;20049;-66
2022/09/23 05:27:19;;;;;;;1.85;1.75;;;;;;;6.87;77.57;100052.72;5053641;28;20041;-65
2022/09/23 05:29:49;;;;;;;6.70;1.90;;;;;;;6.89;78.40;100050.22;5053721;28;20045;-65
2022/09/23 05:32:17;;;;;;;;;;;;;;;6.98;78.33;100053.78;5053948;28;20052;-65
2022/09/23 05:34:47;;;;;;;2.13;2.00;;;;;;;7.05;78.22;100042.09;5053529;28;19920;-68
2022/09/23 05:37:16;;;;;;;8.65;1.85;;;;;;;7.24;78.45;100054.31;5053978;28;20053;-67
2022/09/23 05:39:44;;;;;;;1.33;1.23;;;;;;;7.34;78.41;100061.28;5053476;28;20044;-67
2022/09/23 05:42:13;;;;;;;0.65;0.65;;;;;;;7.47;77.86;100054.69;5053502;28;20037;-67
2022/09/23 05:44:42;;;;;;;0.32;0.32;;;;;;;7.54;78.55;100059.91;5053576;28;20037;-67
2022/09/23 05:47:11;;;;;;;0.80;0.80;;;;;;;7.56;78.91;100058.25;5053816;28;20037;-67
2022/09/23 05:49:39;;;;;;;1.95;1.58;;;;;;;7.60;78.18;100065.13;5053644;28;20036;-67
2022/09/23 05:52:28;;;;;;;1.17;1.08;;;;;;;7.65;78.54;100060.97;5054011;28;20049;-67
2022/09/23 05:54:57;;;;;;;1.58;1.48;;;;;;;7.65;78.95;100058.44;5053348;28;20037;-67
2022/09/23 05:57:26;;;;;;;4.68;1.63;;;;;;;7.64;78.32;100056.72;5053634;28;20045;-67
2022/09/23 05:59:55;;;;;;;0.50;0.50;;;;;;;7.75;78.74;100065.34;5053103;28;20087;-67
2022/09/23 06:02:23;;;;;;;0.75;0.70;;;;;;;7.81;78.06;100070.56;5053232;28;20049;-67
2022/09/23 06:04:52;;;;;;;0.85;0.77;;;;;;;7.88;78.65;100062.19;5053261;28;20041;-67
2022/09/23 06:07:21;;;;;;;0.57;0.57;;;;;;;7.98;77.74;100069.16;5053483;28;20055;-67
2022/09/23 06:09:53;;;;;;;1.65;1.08;;;;;;;8.12;78.48;100066.81;5053486;28;20083;-67
2022/09/23 06:12:22;;;;;;;1.20;1.10;;;;;;;8.26;77.76;100059.38;5053334;28;20045;-67
2022/09/23 06:14:51;;;;;;;1.63;1.52;;;;;;;8.37;77.91;100063.84;5053011;28;20038;-69
2022/09/23 06:17:20;;;;;;;;;;;;;;;8.51;77.84;100058.94;5053458;28;20057;-68
2022/09/23 06:19:48;;;;;;;0.47;0.47;;;;;;;8.66;77.65;100061.69;5052992;28;19928;-68
2022/09/23 06:22:17;;;;;;;8.18;1.45;;;;;;;8.81;76.91;100061.00;5053366;28;20037;-69
2022/09/23 06:24:46;;;;;;;1.42;0.85;;;;;;;8.96;77.18;100056.97;5052984;28;20045;-68
2022/09/23 06:27:15;;;;;;;0.43;0.43;;;;;;;9.12;76.73;100058.84;5053414;28;20400;-68
2022/09/23 06:29:44;;;;;;;1.60;1.50;;;;;;;9.29;76.90;100062.41;5052828;28;20045;-68
2022/09/23 06:32:12;;;;;;;1.52;1.42;;;;;;;9.40;76.58;100058.31;5052752;28;20057;-68
2022/09/23 06:34:44;;;;;;;0.65;0.65;;;;;;;9.52;76.07;100066.91;5052869;28;20037;-68
2022/09/23 06:37:19;;;;;;;0.50;0.50;;;;;;;9.63;75.71;100062.75;5054079;28;20076;-67
2022/09/23 06:39:48;;;;;;;0.70;0.70;;;;;;;9.74;75.64;100066.25;5057043;28;20068;-68
2022/09/23 06:42:18;;;;;;;1.17;1.08;;;;;;;9.92;75.21;100061.31;5056999;28;20115;-68
2022/09/23 06:44:47;;;;;;;2.78;1.58;;;;;;;10.08;74.72;100058.88;5056800;28;20054;-68
2022/09/23 06:47:15;;;;;;;1.17;1.08;;;;;;;10.19;74.71;100066.66;5056991;28;20045;-68
2022/09/23 06:49:44;;;;;;;0.47;0.47;;;;;;;10.34;74.14;100069.28;5056699;28;20048;-68
2022/09/23 06:52:12;;;;;;;10.32;0.95;;;;;;;10.42;73.70;100061.69;5056562;28;20516;-67
2022/09/23 06:54:41;;;;;;;1.88;1.15;;;;;;;10.41;72.74;100063.41;5056914;28;20045;-67
2022/09/23 06:57:10;;;;;;;0.68;0.68;;;;;;;10.44;72.41;100060.84;5056544;28;20037;-68
2022/09/23 06:59:40;;;;;;;0.43;0.43;;;;;;;10.53;71.98;100055.78;5056588;28;20071;-67
2022/09/23 07:02:09;;;;;;;0.65;0.65;;;;;;;10.59;72.05;100063.50;5056396;28;20083;-67
2022/09/23 07:04:38;;;;;;;0.30;0.30;;;;;;;10.62;71.53;100062.66;5056390;28;20381;-67
2022/09/23 07:07:09;;;;;;;0.77;0.68;;;;;;;10.74;71.34;100055.06;5056666;28;20041;-67
2022/09/23 07:09:37;;;;;;;0.73;0.65;;;;;;;10.89;71.19;100061.94;5056435;28;20077;-67
2022/09/23 07:12:07;;;;;;;0.98;0.85;;;;;;;10.99;71.27;100058.56;5056226;28;20037;-68
2022/09/23 07:14:35;;;;;;;0.90;0.83;;;;;;;11.11;71.25;100066.28;5056184;28;20037;-68
2022/09/23 07:17:05;;;;;;;0.55;0.55;;;;;;;11.27;71.10;100060.34;5056414;28;20400;-70
2022/09/23 07:19:35;;;;;;;0.60;0.60;;;;;;;11.37;70.83;100068.03;5056058;28;20069;-67
2022/09/23 07:22:04;;;;;;;1.40;0.80;;;;;;;11.46;70.63;100067.22;5055860;28;20095;-67
2022/09/23 07:24:33;;;;;;;0.93;0.93;;;;;;;11.61;70.44;100064.69;5056150;28;20500;-68
2022/09/23 07:27:02;;;;;;;0.60;0.60;;;;;;;11.73;69.88;100077.53;5056153;28;20051;-68
2022/09/23 07:29:30;;;;;;;0.60;0.60;;;;;;;11.79;69.54;100067.28;5055678;28;20491;-67
2022/09/23 07:32:16;;;;;;;2.40;1.38;;;;;;;11.83;69.10;100074.09;5055505;28;20045;-67
2022/09/23 07:34:46;;;;;;;1.90;1.10;;;;;;;11.93;68.51;100078.38;5038146;28;20053;-67
2022/09/23 07:37:14;;;;;;;;;;;;;;;12.01;68.14;100079.22;5056738;28;20147;-68
2022/09/23 07:39:44;;;;;;;0.65;0.60;;;;;;;12.14;68.54;100079.22;5073477;28;19925;-67
2022/09/23 07:42:13;;;;;;;0.80;0.80;;;;;;;12.26;68.10;100072.38;5070505;28;20040;-67
2022/09/23 07:44:46;;;;;;;4.15;1.58;;;;;;;12.34;67.56;100072.34;5072296;28;20040;-67
2022/09/23 07:47:17;;;;;;;0.63;0.63;;;;;;;12.48;67.12;100066.34;5075709;28;20499;-67
2022/09/23 07:49:45;;;;;;;0.50;0.50;;;;;;;12.65;66.98;100074.84;5075478;28;20045;-68
2022/09/23 07:52:14;;;;;;;1.15;0.98;;;;;;;12.77;66.58;100067.13;5073859;28;20047;-67
2022/09/23 07:54:42;;;;;;;0.57;0.57;;;;;;;12.86;65.98;100067.97;5072677;28;20044;-68
2022/09/23 07:57:11;;;;;;;1.00;0.82;;;;;;;12.97;65.63;100072.19;5074409;28;20077;-67
2022/09/23 07:59:42;;;;;;;1.48;1.02;;;;;;;13.05;64.75;100072.16;5075719;28;20040;-67
2022/09/23 08:02:15;;;;;;;0.68;0.68;;;;;;;13.19;64.54;100067.84;5075715;28;20052;-67
2022/09/23 08:04:45;;;;;;;1.25;0.70;;;;;;;13.29;64.38;100074.63;5075733;28;20492;-67
2022/09/23 08:07:14;;;;;;;0.60;0.60;;;;;;;13.37;63.79;100068.59;5075377;28;20369;-67
2022/09/23 08:09:44;;;;;;;3.03;0.93;;;;;;;13.44;63.93;100072.81;5075071;28;20123;-68
2022/09/23 08:12:17;;;;;;;0.95;0.88;;;;;;;13.48;63.79;100075.38;5075179;28;20055;-68
2022/09/23 08:14:46;;;;;;;1.38;1.13;;;;;;;13.50;63.16;100078.78;5075343;28;20044;-67
2022/09/23 08:17:14;;;;;;;0.80;0.80;;;;;;;13.53;62.83;100068.50;5075016;28;20049;-67
2022/09/23 08:19:43;;;;;;;0.85;0.85;;;;;;;13.55;62.77;100077.91;5063099;28;20072;-68
2022/09/23 08:22:14;;;;;;;0.60;0.60;;;;;;;13.62;61.90;100071.00;5063365;28;20041;-67
2022/09/23 08:24:43;;;;;;;0.63;0.63;;;;;;;13.71;61.93;100064.09;5074686;28;20496;-68
2022/09/23 08:27:11;;;;;;;0.80;0.80;;;;;;;13.91;62.53;100063.94;5075147;28;20051;-67
2022/09/23 08:29:40;;;;;;;1.70;0.80;;;;;;;13.99;62.04;100059.59;5074878;28;20040;-67
2022/09/23 08:32:08;;;;;;;0.82;0.82;;;;;;;14.05;61.50;100050.13;5074416;28;20056;-67
2022/09/23 08:34:37;;;;;;;0.68;0.68;;;;;;;14.13;61.36;100051.78;5069414;28;20037;-67
2022/09/23 08:37:10;;;;;;;1.27;1.17;;;;;;;14.18;61.41;100045.72;5065327;28;20045;-68
2022/09/23 08:39:40;;;;;;;0.68;0.68;;;;;;;14.33;61.83;100039.63;5054896;28;20091;-67
2022/09/23 08:42:18;;;;;;;0.60;0.60;;;;;;;14.51;61.35;100042.88;5054554;28;20496;-67
2022/09/23 08:44:52;;;;;;;0.82;0.82;;;;;;;14.63;60.45;100035.03;5069542;28;20044;-67
2022/09/23 08:47:25;;;;;;;0.85;0.70;;;;;;;14.67;59.23;100030.69;5066971;28;20049;-68
2022/09/23 08:50:00;;;;;;;0.65;0.65;;;;;;;14.76;58.99;100028.84;5072230;28;20135;-68
2022/09/23 08:52:35;;;;;;;1.08;0.98;;;;;;;14.84;59.71;100022.78;5065622;28;20089;-68
2022/09/23 08:55:12;;;;;;;1.15;0.98;;;;;;;15.00;59.85;100025.13;5054711;28;20045;-67
2022/09/23 08:57:47;;;;;;;0.77;0.77;;;;;;;15.11;58.44;100023.28;5066776;28;20044;-67
2022/09/23 09:00:40;;;;;;;0.70;0.70;;;;;;;15.24;58.02;100018.78;5074069;28;20515;-67
2022/09/23 09:03:21;;;;;;;1.75;1.05;;;;;;;15.35;57.21;100012.66;5074492;28;20526;-68
2022/09/23 09:05:52;;;;;;;1.08;0.98;;;;;;;15.46;56.16;100015.06;5074070;28;20052;-67
2022/09/23 09:08:28;;;;;;;1.20;0.95;;;;;;;15.57;55.76;100013.22;5074121;28;20094;-67
2022/09/23 09:10:59;;;;;;;1.05;0.95;;;;;;;15.68;55.01;100011.31;5074321;28;20048;-67
2022/09/23 09:13:32;;;;;;;0.60;0.60;;;;;;;15.84;55.66;100010.16;5074053;28;20048;-68
2022/09/23 09:16:17;;;;;;;0.50;0.45;;;;;;;16.01;55.78;100007.31;5071296;28;20048;-68
2022/09/23 09:19:17;;;;;;;4.15;1.05;;;;;;;16.06;53.55;100008.94;5072106;28;20036;-68
2022/09/23 09:21:51;;;;;;;0.43;0.43;;;;;;;16.13;52.44;100003.66;5072554;28;20040;-68
2022/09/23 09:24:27;;;;;;;0.50;0.50;;;;;;;16.31;53.12;99995.63;5073634;28;20400;-68
2022/09/23 09:26:58;;;;;;;0.60;0.60;;;;;;;16.43;52.64;100003.09;5073801;28;20048;-68
2022/09/23 09:29:32;;;;;;;0.68;0.68;;;;;;;16.43;51.63;99997.94;5073767;28;20068;-67
2022/09/23 09:32:17;;;;;;;0.57;0.57;;;;;;;16.45;50.43;99996.19;5071504;28;20060;-67
2022/09/23 09:34:53;;;;;;;0.73;0.60;;;;;;;16.46;49.71;99992.75;5074010;28;20053;-67
2022/09/23 09:37:28;;;;;;;0.50;0.50;;;;;;;16.46;50.05;99990.16;5073540;28;20044;-67
2022/09/23 09:39:59;;;;;;;0.60;0.60;;;;;;;16.40;49.79;99982.53;5073915;28;20068;-67
2022/09/23 09:42:38;;;;;;;0.45;0.45;;;;;;;16.52;49.65;99987.50;5073499;28;20045;-67
2022/09/23 09:45:18;;;;;;;0.63;0.60;;;;;;;16.63;50.29;99985.53;5071720;28;20400;-67
2022/09/23 09:47:55;;;;;;;0.50;0.50;;;;;;;17.00;50.97;99988.19;5072243;28;20041;-67
2022/09/23 09:50:43;;;;;;;0.40;0.40;;;;;;;17.14;50.66;99988.75;5071656;28;20458;-68
2022/09/23 09:53:21;;;;;;;0.65;0.65;;;;;;;17.21;50.30;99974.81;5072427;28;20055;-67
2022/09/23 09:56:04;;;;;;;0.75;0.75;;;;;;;17.36;50.56;99980.50;5056770;28;20033;-67
2022/09/23 09:58:42;;;;;;;0.50;0.50;;;;;;;17.47;50.90;99984.56;5067773;28;20044;-67
2022/09/23 10:01:23;;;;;;;1.27;0.50;;;;;;;17.50;49.98;99974.13;5065056;28;20046;-68
2022/09/23 10:03:55;;;;;;;1.27;1.08;;;;;;;17.46;49.04;99964.78;5069955;28;20080;-66
2022/09/23 10:06:30;;;;;;;0.68;0.68;;;;;;;17.36;48.76;99965.00;5073178;28;20500;-67
2022/09/23 10:09:12;;;;;;;0.77;0.77;;;;;;;17.36;48.99;99974.47;5073094;28;20049;-67
2022/09/23 10:11:41;;;;;;;0.68;0.68;;;;;;;17.62;49.81;99966.97;5073507;28;20056;-66
2022/09/23 10:14:17;;;;;;;0.70;0.70;;;;;;;17.73;49.22;99958.97;5077676;28;20106;-67
2022/09/23 10:17:02;;;;;;;1.10;0.85;;;;;;;17.87;48.63;99962.06;5077645;28;20385;-67
2022/09/23 10:19:32;;;;;;;0.52;0.52;;;;;;;17.91;47.52;99963.66;5077369;28;20060;-68
2022/09/23 10:22:05;;;;;;;0.73;0.73;;;;;;;17.97;47.03;99966.09;5077513;28;20048;-67
2022/09/23 10:24:36;;;;;;;0.82;0.77;;;;;;;18.02;46.73;99964.22;5077536;28;20044;-67
2022/09/23 10:27:08;;;;;;;0.50;0.50;;;;;;;18.01;46.18;99954.78;5077199;28;20055;-67
2022/09/23 10:29:41;;;;;;;0.75;0.70;;;;;;;18.02;46.60;99957.31;5077129;28;20044;-67
2022/09/23 10:32:20;;;;;;;1.00;0.95;;;;;;;18.07;46.70;99944.28;5077240;28;20159;-66
2022/09/23 10:34:53;;;;;;;0.73;0.67;;;;;;;18.24;46.59;99946.41;5076974;28;20055;-67
2022/09/23 10:37:30;;;;;;;0.60;0.60;;;;;;;18.33;46.17;99947.00;5070648;28;20045;-67
2022/09/23 10:48:27;;;;;;;0.77;0.77;;;;;;;18.66;45.24;99935.75;5077078;28;20036;-67
2022/09/23 10:50:58;;;;;;;1.77;0.90;;;;;;;18.70;44.86;99937.34;5077128;28;20053;-67
2022/09/23 10:53:41;;;;;;;0.73;0.73;;;;;;;18.86;44.34;99936.91;5076991;28;20044;-67
2022/09/23 10:56:23;;;;;;;0.45;0.45;;;;;;;18.89;44.17;99931.59;5077246;28;20136;-67
2022/09/23 10:59:10;;;;;;;0.70;0.70;;;;;;;18.82;44.43;99919.75;5076520;28;20045;-67
2022/09/23 11:01:49;;;;;;;0.60;0.60;;;;;;;18.94;43.88;99919.38;5076558;28;20052;-67
2022/09/23 11:04:37;;;;;;;0.70;0.70;;;;;;;18.88;42.85;99919.56;5076521;28;20048;-67
2022/09/23 11:07:18;;;;;;;0.80;0.80;;;;;;;19.13;43.28;99910.16;5076383;28;20075;-67
2022/09/23 11:10:09;;;;;;;0.63;0.63;;;;;;;19.38;43.39;99906.78;5076588;28;20464;-66
2022/09/23 11:13:07;;;;;;;1.02;0.93;;;;;;;19.52;42.65;99902.84;5076645;28;20044;-67
2022/09/23 11:15:44;;;;;;;0.52;0.52;;;;;;;19.39;42.14;99907.59;5076393;28;20048;-67
2022/09/23 11:18:43;;;;;;;0.63;0.63;;;;;;;19.54;41.54;99901.91;5076744;28;20470;-67
2022/09/23 11:21:41;;;;;;;1.02;0.65;;;;;;;19.47;37.65;99895.25;5076561;28;20118;-67
2022/09/23 11:24:28;;;;;;;0.40;0.40;;;;;;;19.57;36.66;99895.78;5074454;28;20044;-68
2022/09/23 11:27:08;;;;;;;0.47;0.47;;;;;;;19.75;36.20;99895.16;5055952;28;20056;-68
2022/09/23 11:29:58;;;;;;;0.40;0.40;;;;;;;19.55;36.40;99892.41;5068792;28;20044;-69
2022/09/23 11:32:53;;;;;;;0.75;0.50;;;;;;;19.65;37.51;99881.66;5075519;28;20052;-67
2022/09/23 11:35:27;;;;;;;0.73;0.68;;;;;;;19.78;38.34;99880.34;5063301;28;20507;-67
2022/09/23 11:38:02;;;;;;;0.45;0.45;;;;;;;19.75;38.09;99880.44;5076124;28;20047;-67
2022/09/23 11:40:34;;;;;;;0.40;0.40;;;;;;;20.03;38.41;99878.56;5070221;28;20508;-68
2022/09/23 11:43:07;;;;;;;0.40;0.40;;;;;;;20.20;36.25;99872.81;5064791;28;20040;-68
2022/09/23 11:45:42;;;;;;;0.40;0.40;;;;;;;20.24;35.30;99876.16;5071952;28;20049;-68
2022/09/23 11:48:16;;;;;;;0.40;0.40;;;;;;;20.36;34.80;99873.09;5074095;28;20036;-68
2022/09/23 11:50:50;;;;;;;0.43;0.43;;;;;;;20.39;32.89;99873.00;5073276;28;20086;-67
2022/09/23 11:53:29;;;;;;;0.50;0.50;;;;;;;20.41;32.59;99872.03;5074970;28;20041;-68
2022/09/23 11:56:06;;;;;;;0.77;0.63;;;;;;;20.36;33.10;99868.75;5075411;28;20040;-67
2022/09/23 11:58:41;;;;;;;1.08;0.98;;;;;;;20.39;34.06;99873.84;5075432;28;20052;-67
2022/09/23 12:01:25;;;;;;;0.50;0.50;;;;;;;20.46;34.47;99869.25;5075755;28;20068;-67
2022/09/23 12:04:11;;;;;;;0.47;0.47;;;;;;;20.69;34.63;99871.81;5075299;28;20072;-67
2022/09/23 12:06:54;;;;;;;0.50;0.50;;;;;;;20.68;33.08;99870.13;5072970;28;20049;-68
2022/09/23 12:09:27;;;;;;;0.30;0.30;;;;;;;20.75;32.89;99874.19;5073983;28;20048;-67