Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:10;;;;;;;28.10;17.92;;;7.30;99.90;;;;;;5017227;28;20543;-60
2023/12/19 00:02:36;;;;;;;27.33;18.48;;;7.30;99.90;;;;;;5018210;28;20025;-58
2023/12/19 00:05:02;;;;;;;30.65;18.90;;;7.30;99.90;;;;;;5023102;28;20056;-60
2023/12/19 00:07:29;;;;;;;26.48;17.75;;;7.40;99.90;;;;;;5021014;28;20105;-56
2023/12/19 00:09:55;;;;;;;25.02;15.98;;;7.40;99.90;;;;;;5020681;28;20066;-58
2023/12/19 00:12:20;;;;;;;30.33;18.33;;;7.40;99.90;;;;;;5023585;28;20060;-58
2023/12/19 00:14:46;;;;;;;28.27;18.17;;;7.40;99.90;;;;;;5017553;28;20029;-59
2023/12/19 00:17:12;;;;;;;30.35;18.95;;;7.40;99.90;;;;;;5021682;28;20037;-60
2023/12/19 00:19:37;;;;;;;32.00;18.58;;;7.40;99.90;;;;;;5022726;28;20099;-57
2023/12/19 00:22:03;;;;;;;28.80;18.70;;;7.40;99.90;;;;;;5025239;28;20143;-59
2023/12/19 00:24:28;;;;;;;29.05;19.30;;;7.40;99.90;;;;;;5017195;28;20033;-58
2023/12/19 00:26:54;;;;;;;31.58;17.80;;;7.40;99.90;;;;;;5022765;28;20168;-59
2023/12/19 00:29:19;;;;;;;30.85;17.65;;;7.30;99.90;;;;;;5022216;28;20055;-59
2023/12/19 00:31:45;;;;;;;29.13;17.65;;;7.30;99.90;;;;;;5015060;28;20523;-60
2023/12/19 00:34:11;;;;;;;26.35;17.23;;;7.40;99.90;;;;;;5021670;28;20052;-59
2023/12/19 00:36:36;;;;;;;27.58;17.35;;;7.30;99.90;;;;;;5021160;28;20041;-60
2023/12/19 00:39:04;;;;;;;28.92;18.10;;;7.30;99.90;;;;;;5018905;28;20068;-59
2023/12/19 00:41:30;;;;;;;29.30;17.58;;;7.30;99.90;;;;;;5016732;28;20049;-58
2023/12/19 00:43:56;;;;;;;29.25;18.13;;;7.30;99.90;;;;;;5019782;28;20038;-60
2023/12/19 00:46:21;;;;;;;25.30;17.17;;;7.30;99.90;;;;;;5022377;28;20132;-60
2023/12/19 00:48:47;;;;;;;26.98;16.27;;;7.30;99.90;;;;;;5023332;28;20656;-58
2023/12/19 00:51:13;;;;;;;25.33;16.67;;;7.30;99.90;;;;;;5020188;28;20056;-61
2023/12/19 00:53:39;;;;;;;23.98;17.17;;;7.30;99.90;;;;;;5016487;28;20033;-61
2023/12/19 00:56:07;;;;;;;24.88;14.90;;;7.30;99.90;;;;;;5019849;28;20107;-59
2023/12/19 00:58:33;;;;;;;27.17;15.32;;;7.30;99.90;;;;;;5021211;28;20065;-60
2023/12/19 01:00:58;;;;;;;23.23;14.75;;;7.30;99.90;;;;;;5016179;28;20069;-61
2023/12/19 01:03:24;;;;;;;23.08;15.30;;;7.30;99.90;;;;;;5020162;28;20049;-59
2023/12/19 01:05:49;;;;;;;22.27;14.23;;;7.30;99.90;;;;;;5020428;28;20034;-57
2023/12/19 01:08:15;;;;;;;24.27;13.38;;;7.30;99.90;;;;;;5019092;28;20508;-58
2023/12/19 01:10:41;;;;;;;25.90;14.00;;;7.20;99.90;;;;;;5020675;28;20041;-60
2023/12/19 01:13:06;;;;;;;18.20;12.90;;;7.30;99.90;;;;;;5018400;28;20152;-61
2023/12/19 01:15:32;;;;;;;20.83;12.73;;;7.30;99.90;;;;;;5017601;28;20029;-57
2023/12/19 01:17:57;;;;;;;22.77;13.23;;;7.30;99.90;;;;;;5017391;28;20022;-58
2023/12/19 01:20:23;;;;;;;22.20;13.13;;;7.30;99.90;;;;;;5020443;28;20030;-59
2023/12/19 01:22:48;;;;;;;18.85;12.88;;;7.30;99.90;;;;;;5019135;28;20034;-59
2023/12/19 01:25:14;;;;;;;18.52;12.73;;;7.30;99.90;;;;;;5019388;28;20037;-60
2023/12/19 01:27:40;;;;;;;21.77;13.35;;;7.30;99.90;;;;;;5013948;28;20038;-61
2023/12/19 01:30:06;;;;;;;22.98;12.60;;;7.20;99.90;;;;;;5018301;28;20534;-61
2023/12/19 01:32:31;;;;;;;19.48;12.02;;;7.30;99.90;;;;;;5022533;28;20179;-60
2023/12/19 01:34:57;;;;;;;20.98;12.50;;;7.30;99.90;;;;;;5015408;28;20104;-60
2023/12/19 01:37:23;;;;;;;26.40;12.75;;;7.30;99.90;;;;;;5019441;28;20497;-60
2023/12/19 01:39:48;;;;;;;22.67;11.85;;;7.30;99.90;;;;;;5019329;28;20021;-59
2023/12/19 01:42:14;;;;;;;23.40;13.52;;;7.30;99.90;;;;;;5016466;28;20025;-60
2023/12/19 01:44:39;;;;;;;21.05;12.23;;;7.30;99.90;;;;;;5020579;28;20030;-59
2023/12/19 01:47:05;;;;;;;22.33;11.95;;;7.30;99.90;;;;;;5016354;28;20083;-59
2023/12/19 01:49:30;;;;;;;18.25;12.70;;;7.30;99.90;;;;;;5021820;28;20350;-60
2023/12/19 01:51:57;;;;;;;18.90;12.27;;;7.30;99.90;;;;;;5019889;28;20029;-57
2023/12/19 01:54:23;;;;;;;20.23;12.10;;;7.30;99.90;;;;;;5016983;28;20025;-60
2023/12/19 01:56:48;;;;;;;19.80;12.40;;;7.20;99.90;;;;;;5020748;28;20048;-58
2023/12/19 01:59:15;;;;;;;20.50;12.20;;;7.20;99.90;;;;;;5021402;28;20163;-59
2023/12/19 02:01:41;;;;;;;18.23;11.73;;;7.20;99.90;;;;;;5021182;28;20600;-53
2023/12/19 02:04:10;;;;;;;18.42;12.15;;;7.20;99.90;;;;;;5021594;28;20029;-60
2023/12/19 02:06:35;;;;;;;18.60;12.00;;;7.20;99.90;;;;;;5020472;28;20485;-58
2023/12/19 02:09:01;;;;;;;21.05;13.35;;;7.20;99.90;;;;;;5017564;28;20032;-59
2023/12/19 02:11:28;;;;;;;20.52;12.38;;;7.20;99.90;;;;;;5018078;28;20133;-59
2023/12/19 02:13:56;;;;;;;21.10;12.63;;;7.20;99.90;;;;;;5014419;28;20328;-58
2023/12/19 02:16:24;;;;;;;20.45;12.90;;;7.20;99.90;;;;;;5016012;28;20050;-60
2023/12/19 02:19:03;;;;;;;21.58;12.55;;;7.20;99.90;;;;;;5017046;28;20032;-58
2023/12/19 02:21:30;;;;;;;18.05;11.63;;;7.20;99.90;;;;;;5019500;28;20607;-59
2023/12/19 02:23:55;;;;;;;20.83;12.88;;;7.20;99.90;;;;;;5017872;28;20029;-59
2023/12/19 02:26:24;;;;;;;23.17;12.77;;;7.30;99.90;;;;;;5019265;28;20697;-59
2023/12/19 02:28:52;;;;;;;20.02;13.02;;;7.20;99.90;;;;;;5013149;28;20037;-59
2023/12/19 02:31:19;;;;;;;20.08;12.88;;;7.20;99.90;;;;;;5017758;28;20183;-57
2023/12/19 02:33:45;;;;;;;17.98;11.98;;;7.20;99.90;;;;;;5013930;28;20026;-57
2023/12/19 02:36:11;;;;;;;21.92;12.77;;;7.30;99.90;;;;;;5018162;28;20021;-58
2023/12/19 02:38:36;;;;;;;17.73;11.82;;;7.20;99.90;;;;;;5015443;28;20486;-61
2023/12/19 02:41:02;;;;;;;18.60;12.55;;;7.20;99.90;;;;;;5015328;28;20041;-61
2023/12/19 02:43:28;;;;;;;20.13;11.98;;;7.20;99.90;;;;;;5020104;28;20030;-59
2023/12/19 02:45:54;;;;;;;17.92;11.75;;;7.30;99.90;;;;;;5013775;28;20053;-58
2023/12/19 02:48:19;;;;;;;21.48;12.98;;;7.30;99.90;;;;;;5015869;28;20450;-58
2023/12/19 02:50:45;;;;;;;20.48;12.85;;;7.30;99.90;;;;;;5017451;28;20025;-59
2023/12/19 02:53:10;;;;;;;19.27;12.30;;;7.30;99.90;;;;;;5018871;28;20037;-60
2023/12/19 02:55:36;;;;;;;20.10;12.23;;;7.20;99.90;;;;;;5019776;28;20030;-58
2023/12/19 02:58:01;;;;;;;17.13;11.32;;;7.20;99.90;;;;;;5017131;28;20104;-58
2023/12/19 03:00:27;;;;;;;18.90;11.70;;;7.20;99.90;;;;;;5016043;28;20061;-61
2023/12/19 03:02:52;;;;;;;19.10;12.02;;;7.30;99.90;;;;;;5016725;28;20385;-59
2023/12/19 03:05:18;;;;;;;18.40;11.70;;;7.30;99.90;;;;;;5015971;28;20034;-60
2023/12/19 03:07:44;;;;;;;17.05;10.68;;;7.30;99.90;;;;;;5014824;28;20029;-61
2023/12/19 03:10:09;;;;;;;17.80;11.95;;;7.30;99.90;;;;;;5015063;28;21472;-56
2023/12/19 03:12:35;;;;;;;15.52;10.63;;;7.20;99.90;;;;;;5016888;28;20525;-60
2023/12/19 03:15:02;;;;;;;17.58;11.93;;;7.20;99.90;;;;;;5015956;28;20603;-60
2023/12/19 03:17:28;;;;;;;17.30;11.55;;;7.20;99.90;;;;;;5014695;28;20025;-60
2023/12/19 03:19:53;;;;;;;16.52;9.75;;;7.20;99.90;;;;;;5012866;28;20036;-59
2023/12/19 03:22:19;;;;;;;17.25;10.57;;;7.20;99.90;;;;;;5021492;28;20036;-61
2023/12/19 03:24:45;;;;;;;16.27;11.27;;;7.20;99.90;;;;;;5015529;28;20041;-59
2023/12/19 03:27:11;;;;;;;15.07;10.00;;;7.20;99.90;;;;;;5015796;28;20030;-59
2023/12/19 03:29:37;;;;;;;14.95;10.77;;;7.20;99.90;;;;;;5014964;28;20503;-57
2023/12/19 03:32:03;;;;;;;18.25;10.65;;;7.20;99.90;;;;;;5014582;28;20494;-60
2023/12/19 03:34:28;;;;;;;15.23;9.13;;;7.20;99.90;;;;;;5013388;28;20046;-57
2023/12/19 03:36:56;;;;;;;13.23;9.90;;;7.20;99.90;;;;;;5022082;28;20099;-59
2023/12/19 03:39:22;;;;;;;16.00;10.95;;;7.20;99.90;;;;;;5020240;28;20112;-63
2023/12/19 03:41:49;;;;;;;16.48;10.35;;;7.20;99.90;;;;;;5018878;28;21665;-59
2023/12/19 03:44:15;;;;;;;18.50;10.13;;;7.20;99.90;;;;;;5023402;28;20033;-58
2023/12/19 03:46:41;;;;;;;16.70;10.85;;;7.20;99.90;;;;;;5024017;28;20037;-59
2023/12/19 03:49:07;;;;;;;17.45;10.32;;;7.20;99.90;;;;;;5024811;28;20131;-59
2023/12/19 03:51:32;;;;;;;14.25;9.35;;;7.20;99.90;;;;;;5023541;28;20029;-58
2023/12/19 03:53:58;;;;;;;16.13;9.40;;;7.20;99.90;;;;;;5024776;28;20042;-58
2023/12/19 03:56:24;;;;;;;14.68;9.95;;;7.20;99.90;;;;;;5023784;28;20030;-58
2023/12/19 03:58:50;;;;;;;13.88;8.30;;;7.20;99.90;;;;;;5023281;28;20026;-57
2023/12/19 04:01:18;;;;;;;13.77;9.73;;;7.20;99.90;;;;;;5018584;28;20029;-61
2023/12/19 04:03:44;;;;;;;15.45;10.50;;;7.20;99.90;;;;;;5021260;28;20239;-60
2023/12/19 04:06:10;;;;;;;12.02;9.32;;;7.10;99.90;;;;;;5020823;28;20571;-60
2023/12/19 04:08:35;;;;;;;16.85;10.00;;;7.20;99.90;;;;;;5025081;28;20033;-58
2023/12/19 04:11:01;;;;;;;14.65;10.43;;;7.20;99.90;;;;;;5023077;28;20037;-61
2023/12/19 04:13:27;;;;;;;16.05;9.77;;;7.20;99.90;;;;;;5023760;28;20087;-60
2023/12/19 04:15:52;;;;;;;16.08;10.57;;;7.20;99.90;;;;;;5020938;28;20040;-58
2023/12/19 04:18:18;;;;;;;13.52;10.18;;;7.20;99.90;;;;;;5023372;28;20383;-56
2023/12/19 04:20:43;;;;;;;14.40;10.00;;;7.20;99.90;;;;;;5022098;28;20080;-59
2023/12/19 04:23:10;;;;;;;15.18;10.70;;;7.10;99.90;;;;;;5021982;28;20030;-59
2023/12/19 04:25:35;;;;;;;12.70;9.63;;;7.20;99.90;;;;;;5025860;28;20104;-58
2023/12/19 04:28:01;;;;;;;12.90;9.27;;;7.10;99.90;;;;;;5023302;28;20116;-58
2023/12/19 04:30:26;;;;;;;14.95;10.23;;;7.20;99.90;;;;;;5023430;28;20426;-59
2023/12/19 04:32:52;;;;;;;14.65;9.10;;;7.10;99.90;;;;;;5019779;28;20509;-59
2023/12/19 04:35:18;;;;;;;14.38;9.30;;;7.10;99.90;;;;;;5022770;28;20030;-59
2023/12/19 04:37:43;;;;;;;13.18;9.07;;;7.10;99.90;;;;;;5022489;28;20033;-59
2023/12/19 04:40:09;;;;;;;14.63;9.23;;;7.10;99.90;;;;;;5023030;28;20447;-59
2023/12/19 04:42:35;;;;;;;11.32;8.90;;;7.10;99.90;;;;;;5023766;28;20033;-59
2023/12/19 04:45:01;;;;;;;12.13;9.35;;;7.10;99.90;;;;;;5024375;28;20107;-59
2023/12/19 04:47:26;;;;;;;14.30;9.90;;;7.10;99.90;;;;;;5021555;28;20095;-60
2023/12/19 04:49:52;;;;;;;16.73;9.80;;;7.10;99.90;;;;;;5019455;28;20102;-56
2023/12/19 04:52:17;;;;;;;15.73;10.68;;;7.10;99.90;;;;;;5024909;28;20052;-58
2023/12/19 04:54:45;;;;;;;14.13;9.55;;;7.10;99.90;;;;;;5019545;28;20029;-58
2023/12/19 04:57:10;;;;;;;14.52;9.63;;;7.10;99.90;;;;;;5014802;28;20029;-59
2023/12/19 04:59:36;;;;;;;12.93;10.13;;;7.10;99.90;;;;;;5016490;28;20105;-59
2023/12/19 05:02:02;;;;;;;14.63;9.77;;;7.10;99.90;;;;;;5020138;28;20041;-57
2023/12/19 05:04:27;;;;;;;13.70;9.90;;;7.00;99.90;;;;;;5017914;28;20100;-58
2023/12/19 05:06:53;;;;;;;15.15;10.50;;;7.00;99.90;;;;;;5014265;28;20025;-60
2023/12/19 05:09:20;;;;;;;13.60;9.77;;;7.00;99.90;;;;;;5022038;28;20521;-57
2023/12/19 05:11:45;;;;;;;12.93;9.60;;;7.00;99.90;;;;;;5021415;28;20056;-59
2023/12/19 05:14:11;;;;;;;11.80;9.15;;;7.00;99.90;;;;;;5017739;28;20402;-58
2023/12/19 05:16:39;;;;;;;13.88;9.70;;;7.10;99.90;;;;;;5017516;28;20033;-58
2023/12/19 05:19:05;;;;;;;13.07;9.43;;;7.10;99.90;;;;;;5019414;28;20108;-58
2023/12/19 05:21:38;;;;;;;15.25;10.98;;;7.00;99.90;;;;;;5018686;28;20026;-58
2023/12/19 05:24:04;;;;;;;16.33;10.73;;;7.10;99.90;;;;;;5018336;28;20540;-59
2023/12/19 05:26:29;;;;;;;15.43;11.02;;;7.10;99.90;;;;;;5021359;28;20038;-59
2023/12/19 05:28:55;;;;;;;15.25;11.85;;;7.10;99.90;;;;;;5023396;28;20091;-59
2023/12/19 05:31:21;;;;;;;16.23;11.68;;;7.10;99.90;;;;;;5022985;28;20309;-58
2023/12/19 05:33:46;;;;;;;16.67;10.98;;;7.00;99.90;;;;;;5020002;28;20057;-59
2023/12/19 05:36:15;;;;;;;16.00;12.02;;;7.00;99.90;;;;;;5016643;28;20057;-56
2023/12/19 05:38:41;;;;;;;14.02;10.20;;;7.00;99.90;;;;;;5017865;28;20025;-56
2023/12/19 05:41:06;;;;;;;17.42;12.88;;;7.00;99.90;;;;;;5020937;28;20406;-57
2023/12/19 05:43:32;;;;;;;15.52;11.50;;;7.00;99.90;;;;;;5020325;28;20037;-56
2023/12/19 05:45:59;;;;;;;20.30;13.82;;;7.00;99.90;;;;;;5022164;28;20029;-58
2023/12/19 05:48:25;;;;;;;18.83;12.88;;;7.00;99.90;;;;;;5018569;28;20113;-57
2023/12/19 05:50:51;;;;;;;18.27;11.38;;;7.00;99.90;;;;;;5019032;28;20116;-56
2023/12/19 05:53:17;;;;;;;16.35;10.57;;;7.00;99.90;;;;;;5020919;28;20036;-56
2023/12/19 05:55:44;;;;;;;17.67;12.10;;;7.00;99.90;;;;;;5019937;28;20052;-57
2023/12/19 05:58:10;;;;;;;16.35;12.38;;;7.00;99.90;;;;;;5015805;28;20501;-60
2023/12/19 06:00:36;;;;;;;17.30;11.50;;;7.00;99.90;;;;;;5018362;28;20060;-59
2023/12/19 06:03:01;;;;;;;18.95;12.02;;;7.00;99.90;;;;;;5020064;28;20034;-57
2023/12/19 06:05:27;;;;;;;14.90;10.88;;;6.90;99.90;;;;;;5015715;28;20397;-57
2023/12/19 06:07:52;;;;;;;13.23;10.10;;;7.00;99.90;;;;;;5019542;28;20034;-58
2023/12/19 06:10:18;;;;;;;14.90;10.93;;;7.00;99.90;;;;;;5018765;28;20033;-59
2023/12/19 06:12:43;;;;;;;11.35;8.63;;;6.90;99.90;;;;;;5019697;28;20021;-57
2023/12/19 06:15:13;;;;;;;11.25;8.65;;;6.90;99.90;;;;;;5016033;28;20022;-59
2023/12/19 06:17:48;;;;;;;11.98;8.50;;;6.90;99.90;;;;;;5017515;28;20022;-59
2023/12/19 06:20:14;;;;;;;12.35;8.30;;;6.80;99.90;;;;;;5013139;28;20022;-58
2023/12/19 06:22:43;;;;;;;8.50;6.47;;;6.90;99.90;;;;;;5019281;28;20029;-57
2023/12/19 06:25:08;;;;;;;8.30;6.72;;;6.80;99.90;;;;;;5017623;28;20520;-59
2023/12/19 06:27:35;;;;;;;6.82;5.55;;;6.80;99.90;;;;;;5016925;28;20219;-60
2023/12/19 06:30:01;;;;;;;7.28;5.90;;;6.80;99.90;;;;;;5017477;28;20056;-59
2023/12/19 06:32:26;;;;;;;10.27;6.47;;;6.80;99.90;;;;;;5020249;28;20115;-60
2023/12/19 06:34:52;;;;;;;8.30;6.47;;;6.80;99.90;;;;;;5018880;28;20084;-61
2023/12/19 06:37:18;;;;;;;8.50;5.72;;;6.80;99.90;;;;;;5017543;28;20033;-59
2023/12/19 06:39:44;;;;;;;7.65;6.05;;;6.80;99.90;;;;;;5020103;28;20025;-59
2023/12/19 06:42:12;;;;;;;7.97;5.65;;;6.80;99.90;;;;;;5014442;28;20037;-61
2023/12/19 06:44:38;;;;;;;8.25;5.80;;;6.80;99.90;;;;;;5019831;28;20033;-60
2023/12/19 06:47:04;;;;;;;6.65;5.55;;;6.80;99.90;;;;;;5017394;28;20034;-60
2023/12/19 06:49:29;;;;;;;6.57;5.68;;;6.80;99.90;;;;;;5018789;28;20045;-60
2023/12/19 06:51:55;;;;;;;6.95;4.93;;;6.80;99.90;;;;;;5019448;28;20033;-61
2023/12/19 06:54:21;;;;;;;5.50;4.93;;;6.80;99.90;;;;;;5015490;28;20076;-59
2023/12/19 06:56:46;;;;;;;7.82;5.30;;;6.80;99.90;;;;;;5019922;28;20114;-59
2023/12/19 06:59:13;;;;;;;5.85;5.25;;;6.80;99.90;;;;;;5018914;28;20044;-60
2023/12/19 07:01:39;;;;;;;6.45;5.18;;;6.80;99.90;;;;;;5019314;28;20030;-59
2023/12/19 07:04:04;;;;;;;7.53;4.90;;;6.80;99.90;;;;;;5016310;28;20031;-60
2023/12/19 07:06:30;;;;;;;5.68;4.57;;;6.70;99.90;;;;;;5016324;28;20036;-61
2023/12/19 07:08:56;;;;;;;5.15;3.95;;;6.80;99.90;;;;;;5019157;28;20446;-59
2023/12/19 07:11:22;;;;;;;5.10;4.35;;;6.80;99.90;;;;;;5013914;28;20038;-59
2023/12/19 07:13:47;;;;;;;4.20;3.58;;;6.70;99.90;;;;;;5012666;28;20114;-60
2023/12/19 07:16:14;;;;;;;4.43;4.03;;;6.80;99.90;;;;;;5017386;28;20036;-62
2023/12/19 07:18:40;;;;;;;5.03;3.45;;;6.80;99.90;;;;;;5017900;28;20055;-59
2023/12/19 07:21:07;;;;;;;4.95;3.97;;;6.80;99.90;;;;;;5017712;28;20659;-59
2023/12/19 07:23:32;;;;;;;5.30;4.07;;;6.70;99.90;;;;;;5018973;28;20872;-57
2023/12/19 07:25:58;;;;;;;4.60;3.72;;;6.70;99.90;;;;;;5016465;28;20097;-60
2023/12/19 07:28:23;;;;;;;4.43;3.60;;;6.70;99.90;;;;;;5020179;28;20828;-60
2023/12/19 07:30:49;;;;;;;4.85;3.50;;;6.70;99.90;;;;;;5016817;28;20022;-60
2023/12/19 07:33:15;;;;;;;5.13;3.88;;;6.70;99.90;;;;;;5017025;28;21693;-58
2023/12/19 07:35:41;;;;;;;4.25;3.42;;;6.70;99.90;;;;;;5015208;28;20048;-58
2023/12/19 07:38:08;;;;;;;3.63;3.28;;;6.70;99.90;;;;;;5015564;28;20017;-59
2023/12/19 07:40:33;;;;;;;3.80;3.30;;;6.70;99.90;;;;;;5018995;28;20025;-61
2023/12/19 07:42:59;;;;;;;3.95;3.33;;;6.70;99.90;;;;;;5020237;28;20306;-61
2023/12/19 07:45:24;;;;;;;4.05;3.22;;;6.70;99.90;;;;;;5018632;28;20516;-60
2023/12/19 07:47:52;;;;;;;4.28;3.38;;;6.70;99.90;;;;;;5019597;28;20044;-61
2023/12/19 07:50:17;;;;;;;3.30;3.00;;;6.70;99.90;;;;;;5015466;28;20183;-58
2023/12/19 07:52:43;;;;;;;3.42;3.13;;;6.70;99.90;;;;;;5015428;28;20057;-60
2023/12/19 07:55:09;;;;;;;4.00;3.20;;;6.70;99.90;;;;;;5019727;28;20124;-60
2023/12/19 07:57:37;;;;;;;4.22;3.28;;;6.70;99.90;;;;;;5016975;28;20049;-60
2023/12/19 08:00:03;;;;;;;5.07;3.47;;;6.60;99.90;;;;;;5018907;28;20115;-58
2023/12/19 08:02:32;;;;;;;3.85;2.85;;;6.60;99.90;;;;;;5016148;28;20083;-60
2023/12/19 08:04:58;;;;;;;3.38;3.08;;;6.60;99.90;;;;;;5018070;28;20026;-60
2023/12/19 08:07:23;;;;;;;4.68;3.33;;;6.70;99.90;;;;;;5016644;28;20412;-60
2023/12/19 08:09:49;;;;;;;3.00;2.70;;;6.60;99.90;;;;;;5015475;28;20028;-61
2023/12/19 08:12:14;;;;;;;3.65;3.28;;;6.60;99.90;;;;;;5018139;28;20606;-61
2023/12/19 08:14:40;;;;;;;4.35;3.45;;;6.60;99.90;;;;;;5016846;28;20061;-62
2023/12/19 08:17:06;;;;;;;6.05;3.50;;;6.60;99.90;;;;;;5014827;28;20034;-61
2023/12/19 08:19:31;;;;;;;3.72;3.28;;;6.60;99.90;;;;;;5013907;28;20025;-61
2023/12/19 08:21:58;;;;;;;3.60;3.30;;;6.60;99.90;;;;;;5016970;28;20046;-61
2023/12/19 08:24:25;;;;;;;4.05;2.90;;;6.60;99.90;;;;;;5017990;28;20635;-61
2023/12/19 08:26:51;;;;;;;3.08;2.47;;;6.60;99.90;;;;;;5019334;28;20037;-61
2023/12/19 08:29:17;;;;;;;3.15;2.58;;;6.60;99.90;;;;;;5020815;28;20025;-61
2023/12/19 08:31:48;;;;;;;2.95;2.65;;;6.60;99.90;;;;;;5020830;28;20698;-60
2023/12/19 08:34:18;;;;;;;2.85;2.65;;;6.60;99.90;;;;;;5020225;28;20095;-61
2023/12/19 08:36:44;;;;;;;4.45;2.45;;;6.60;99.90;;;;;;5021117;28;20884;-61
2023/12/19 08:39:10;;;;;;;2.75;2.42;;;6.60;99.90;;;;;;5014110;28;20029;-61
2023/12/19 08:41:36;;;;;;;4.60;2.92;;;6.60;99.90;;;;;;5020522;28;20029;-61
2023/12/19 08:44:01;;;;;;;3.10;2.80;;;6.60;99.90;;;;;;5020350;28;20457;-61
2023/12/19 08:46:27;;;;;;;2.88;2.45;;;6.60;99.90;;;;;;5022221;28;20563;-61
2023/12/19 08:48:52;;;;;;;2.88;2.28;;;6.60;99.90;;;;;;5021447;28;20052;-62
2023/12/19 08:51:18;;;;;;;2.97;2.40;;;6.60;99.90;;;;;;5017447;28;20037;-61
2023/12/19 08:53:43;;;;;;;3.30;2.97;;;6.60;99.90;;;;;;5018468;28;20061;-61
2023/12/19 08:56:09;;;;;;;5.60;2.90;;;6.60;99.90;;;;;;5021105;28;20052;-61
2023/12/19 08:58:34;;;;;;;2.78;2.55;;;6.60;99.90;;;;;;5021608;28;20021;-59
2023/12/19 09:01:00;;;;;;;2.97;2.63;;;6.60;99.90;;;;;;5020084;28;20053;-61
2023/12/19 09:03:26;;;;;;;2.28;2.08;;;6.60;99.90;;;;;;5022298;28;20029;-62
2023/12/19 09:05:51;;;;;;;2.97;2.20;;;6.60;99.90;;;;;;5020616;28;20029;-61
2023/12/19 09:08:17;;;;;;;3.13;2.60;;;6.60;99.90;;;;;;5021563;28;20017;-62
2023/12/19 09:10:42;;;;;;;3.00;2.65;;;6.60;99.90;;;;;;5022408;28;20029;-62
2023/12/19 09:13:08;;;;;;;2.33;2.13;;;6.50;99.90;;;;;;5020001;28;20458;-63
2023/12/19 09:15:35;;;;;;;4.00;2.80;;;6.60;99.90;;;;;;5017283;28;20037;-61
2023/12/19 09:18:00;;;;;;;5.28;3.75;;;6.50;99.90;;;;;;5022059;28;20029;-62
2023/12/19 09:20:26;;;;;;;3.50;2.72;;;6.50;99.90;;;;;;5016158;28;20458;-62
2023/12/19 09:22:51;;;;;;;1.90;1.70;;;6.50;99.90;;;;;;5019645;28;20557;-62
2023/12/19 09:25:18;;;;;;;1.85;1.75;;;6.50;99.90;;;;;;5017835;28;20033;-60
2023/12/19 09:27:44;;;;;;;1.98;1.67;;;6.50;99.90;;;;;;5018595;28;20026;-61
2023/12/19 09:30:10;;;;;;;1.60;1.42;;;6.50;99.90;;;;;;5019266;28;20029;-61
2023/12/19 09:32:40;;;;;;;2.00;1.80;;;6.50;99.90;;;;;;5014077;28;20033;-61
2023/12/19 09:35:07;;;;;;;1.88;1.77;;;6.50;99.90;;;;;;5018513;28;20034;-61
2023/12/19 09:37:33;;;;;;;2.13;1.52;;;6.50;99.90;;;;;;5019912;28;20064;-61
2023/12/19 09:39:59;;;;;;;1.45;1.35;;;6.50;99.90;;;;;;5017458;28;20053;-60
2023/12/19 09:42:25;;;;;;;2.20;2.00;;;6.50;99.90;;;;;;5018509;28;20033;-59
2023/12/19 09:44:51;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5021043;28;20033;-61
2023/12/19 09:47:29;;;;;;;2.35;1.65;;;6.50;99.90;;;;;;5019551;28;20099;-62
2023/12/19 09:50:00;;;;;;;2.70;1.63;;;6.50;99.90;;;;;;5022989;28;20824;-61
2023/12/19 09:52:26;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5018144;28;20032;-62
2023/12/19 09:54:52;;;;;;;2.05;1.73;;;6.50;99.90;;;;;;5021028;28;20025;-62
2023/12/19 09:57:20;;;;;;;1.98;1.60;;;6.50;99.90;;;;;;5018073;28;20087;-61
2023/12/19 09:59:50;;;;;;;1.52;1.42;;;6.50;99.90;;;;;;5021108;28;20022;-61
2023/12/19 10:02:17;;;;;;;3.30;1.60;;;6.50;99.90;;;;;;5016619;28;20080;-58
2023/12/19 10:04:43;;;;;;;1.77;1.67;;;6.50;99.90;;;;;;5019767;28;20029;-61
2023/12/19 10:07:09;;;;;;;3.10;1.90;;;6.50;99.90;;;;;;5013973;28;20592;-60
2023/12/19 10:09:50;;;;;;;2.75;1.90;;;6.50;99.90;;;;;;5020154;28;20030;-61
2023/12/19 10:12:15;;;;;;;1.85;1.73;;;6.60;99.90;;;;;;5017560;28;20026;-60
2023/12/19 10:14:41;;;;;;;2.28;2.03;;;6.50;99.90;;;;;;5017646;28;20772;-61
2023/12/19 10:17:14;;;;;;;2.35;2.13;;;6.50;99.90;;;;;;5018554;28;20484;-60
2023/12/19 10:19:40;;;;;;;2.03;1.90;;;6.50;99.90;;;;;;5020056;28;20105;-58
2023/12/19 10:22:06;;;;;;;1.95;1.75;;;6.50;99.90;;;;;;5019633;28;20473;-60
2023/12/19 10:24:32;;;;;;;2.13;1.70;;;6.50;99.90;;;;;;5021866;28;20068;-60
2023/12/19 10:26:59;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5015744;28;20401;-60
2023/12/19 10:29:24;;;;;;;2.00;1.80;;;6.60;99.90;;;;;;5018775;28;20030;-58
2023/12/19 10:31:50;;;;;;;1.88;1.73;;;6.60;99.90;;;;;;5016929;28;20091;-58
2023/12/19 10:34:22;;;;;;;2.10;1.90;;;6.60;99.90;;;;;;5018417;28;20117;-61
2023/12/19 10:36:48;;;;;;;3.38;1.77;;;6.60;99.90;;;;;;5019700;28;20026;-61
2023/12/19 10:39:18;;;;;;;1.67;1.58;;;6.60;99.90;;;;;;5017797;28;20060;-61
2023/12/19 10:41:44;;;;;;;1.75;1.63;;;6.60;99.90;;;;;;5019599;28;20053;-60
2023/12/19 10:44:12;;;;;;;2.15;1.63;;;6.60;99.90;;;;;;5018798;28;20041;-60
2023/12/19 10:46:38;;;;;;;1.70;1.50;;;6.60;99.90;;;;;;5019109;28;20107;-59
2023/12/19 10:49:04;;;;;;;1.92;1.83;;;6.60;99.90;;;;;;5019979;28;20548;-62
2023/12/19 10:51:32;;;;;;;2.15;1.95;;;6.60;99.90;;;;;;5014094;28;20059;-61
2023/12/19 10:54:08;;;;;;;3.08;1.90;;;6.60;99.90;;;;;;5019893;28;20025;-61
2023/12/19 10:56:58;;;;;;;2.45;2.25;;;6.60;99.90;;;;;;5019095;28;20076;-60
2023/12/19 10:59:31;;;;;;;2.03;1.92;;;6.70;99.90;;;;;;5011131;28;20083;-60
2023/12/19 11:02:03;;;;;;;2.53;2.10;;;6.70;99.90;;;;;;5016698;28;20453;-60
2023/12/19 11:04:34;;;;;;;2.53;2.20;;;6.70;99.90;;;;;;5019494;28;20021;-59
2023/12/19 11:07:02;;;;;;;2.95;2.28;;;6.70;99.90;;;;;;5015705;28;20030;-59
2023/12/19 11:09:34;;;;;;;3.45;3.15;;;6.80;99.90;;;;;;5019990;28;20027;-59
2023/12/19 11:12:00;;;;;;;2.50;2.30;;;6.70;99.90;;;;;;5016102;28;20022;-61
2023/12/19 11:14:26;;;;;;;2.58;2.38;;;6.70;99.90;;;;;;5015585;28;20204;-62
2023/12/19 11:16:59;;;;;;;3.03;2.40;;;6.70;99.90;;;;;;5015038;28;20339;-61
2023/12/19 11:19:30;;;;;;;2.70;2.50;;;6.70;99.90;;;;;;5017562;28;20034;-61
2023/12/19 11:22:09;;;;;;;3.03;2.72;;;6.70;99.90;;;;;;5016807;28;20084;-60
2023/12/19 11:24:37;;;;;;;2.13;1.92;;;6.70;99.90;;;;;;5015669;28;20068;-59
2023/12/19 11:27:16;;;;;;;2.35;2.15;;;6.80;99.90;;;;;;5016447;28;20445;-61
2023/12/19 11:29:45;;;;;;;2.95;2.75;;;6.80;99.90;;;;;;5018493;28;20029;-61
2023/12/19 11:32:29;;;;;;;2.92;2.63;;;6.80;99.90;;;;;;5018854;28;20025;-58
2023/12/19 11:35:06;;;;;;;2.75;2.50;;;6.80;99.90;;;;;;5016426;28;20040;-60
2023/12/19 11:37:32;;;;;;;3.20;2.90;;;6.80;99.90;;;;;;5016747;28;20036;-61
2023/12/19 11:39:58;;;;;;;2.97;2.78;;;6.80;99.90;;;;;;5015034;28;20025;-61
2023/12/19 11:42:39;;;;;;;3.30;3.00;;;6.80;99.90;;;;;;5013927;28;20033;-60
2023/12/19 11:45:16;;;;;;;2.65;2.42;;;6.80;99.90;;;;;;5016381;28;20536;-61
2023/12/19 11:47:42;;;;;;;3.03;2.83;;;6.80;99.90;;;;;;5017079;28;20037;-61
2023/12/19 11:50:08;;;;;;;3.15;2.85;;;6.80;99.90;;;;;;5016253;28;20040;-62
2023/12/19 11:52:38;;;;;;;3.28;2.92;;;6.80;99.90;;;;;;5015367;28;20071;-62
2023/12/19 11:55:05;;;;;;;3.05;2.75;;;6.80;99.90;;;;;;5017337;28;20026;-61
2023/12/19 11:57:31;;;;;;;3.00;2.70;;;6.80;99.90;;;;;;5018926;28;20025;-61
2023/12/19 11:59:57;;;;;;;3.42;3.13;;;6.90;99.90;;;;;;5023377;28;20057;-61
2023/12/19 12:02:30;;;;;;;3.08;2.75;;;6.90;99.90;;;;;;5019923;28;20033;-61
2023/12/19 12:05:05;;;;;;;2.65;2.45;;;6.90;99.90;;;;;;5019521;28;20025;-62
2023/12/19 12:07:31;;;;;;;2.92;2.63;;;6.90;99.90;;;;;;5019442;28;20034;-60
2023/12/19 12:10:04;;;;;;;2.40;2.20;;;6.90;99.90;;;;;;5022988;28;20021;-61
2023/12/19 12:12:33;;;;;;;2.92;2.63;;;6.90;99.90;;;;;;5022841;28;20033;-60
2023/12/19 12:15:17;;;;;;;2.47;2.28;;;7.00;99.90;;;;;;5021286;28;20032;-60
2023/12/19 12:17:44;;;;;;;2.80;2.50;;;7.00;99.90;;;;;;5021812;28;20022;-61
2023/12/19 12:20:10;;;;;;;3.30;2.45;;;7.00;99.90;;;;;;5020055;28;20017;-61
2023/12/19 12:22:36;;;;;;;2.30;2.10;;;7.00;99.90;;;;;;5016436;28;20401;-61
2023/12/19 12:25:02;;;;;;;2.85;2.65;;;7.00;99.90;;;;;;5020985;28;20025;-61
2023/12/19 12:27:28;;;;;;;2.63;2.30;;;7.00;99.90;;;;;;5018310;28;20025;-61
2023/12/19 12:29:55;;;;;;;2.63;2.42;;;7.00;99.90;;;;;;5019019;28;20034;-61
2023/12/19 12:32:22;;;;;;;2.63;2.42;;;7.00;99.90;;;;;;5019688;28;20530;-61
2023/12/19 12:34:47;;;;;;;3.45;2.38;;;7.00;99.90;;;;;;5018103;28;20017;-62
2023/12/19 12:37:19;;;;;;;2.55;2.35;;;7.00;99.90;;;;;;5020622;28;20105;-60
2023/12/19 12:39:45;;;;;;;2.25;2.08;;;7.00;99.90;;;;;;5018095;28;20068;-62
2023/12/19 12:42:13;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;5020451;28;20037;-61
2023/12/19 12:44:40;;;;;;;2.58;2.33;;;7.00;99.90;;;;;;5020802;28;20389;-59