Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:42;;;;;;;6.38;2.70;;;;;;;10.10;90.76;63039.97;5045438;28;20491;-76
2023/03/10 00:04:11;;;;;;;3.00;2.75;;;;;;;10.12;90.17;63042.03;5043558;28;20542;-77
2023/03/10 00:06:40;;;;;;;3.08;2.45;;;;;;;10.07;90.84;63039.41;5044191;28;20222;-78
2023/03/10 00:09:08;;;;;;;3.20;2.45;;;;;;;10.07;91.01;63036.84;5045501;28;20224;-78
2023/03/10 00:11:35;;;;;;;3.42;2.50;;;;;;;10.00;91.29;63029.63;5044860;28;20245;-77
2023/03/10 00:14:12;;;;;;;2.63;2.42;;;;;;;9.93;92.45;63019.81;5042536;28;20210;-77
2023/03/10 00:16:39;;;;;;;4.30;2.15;;;;;;;9.91;92.60;63022.31;5042845;28;20328;-78
2023/03/10 00:19:06;;;;;;;2.85;2.47;;;;;;;9.94;93.01;63023.41;5044940;28;20233;-78
2023/03/10 00:21:35;;;;;;;3.20;2.50;;;;;;;9.88;94.78;63017.19;5044234;28;20241;-77
2023/03/10 00:24:02;;;;;;;2.22;2.03;;;;;;;9.91;95.81;63020.28;5040054;28;20202;-78
2023/03/10 00:26:29;;;;;;;3.35;2.25;;;;;;;9.96;96.21;63025.47;5044978;28;20222;-76
2023/03/10 00:28:56;;;;;;;2.70;2.50;;;;;;;10.02;96.47;63031.69;5043863;28;20201;-78
2023/03/10 00:31:30;;;;;;;1.90;1.80;;;;;;;9.99;96.69;63031.09;5043562;28;20226;-78
2023/03/10 00:33:58;;;;;;;3.88;2.33;;;;;;;10.00;96.42;63029.63;5046067;28;20646;-77
2023/03/10 00:36:31;;;;;;;2.35;2.10;;;;;;;9.99;96.29;63028.56;5044984;28;20234;-77
2023/03/10 00:39:00;;;;;;;3.53;2.15;;;;;;;9.98;96.53;63029.56;5045796;28;20202;-78
2023/03/10 00:41:30;;;;;;;3.95;2.33;;;;;;;10.05;96.16;63034.78;5044811;28;20222;-77
2023/03/10 00:43:58;;;;;;;2.75;2.20;;;;;;;10.00;95.82;63029.63;5039810;28;20502;-79
2023/03/10 00:46:28;;;;;;;4.38;2.05;;;;;;;9.87;96.95;63013.63;5025449;28;20222;-77
2023/03/10 00:48:57;;;;;;;3.83;2.28;;;;;;;9.76;98.07;63007.34;5027247;28;20225;-77
2023/03/10 00:51:37;;;;;;;2.08;1.98;;;;;;;9.76;97.70;63009.88;5048558;28;20229;-79
2023/03/10 00:54:05;;;;;;;2.95;2.70;;;;;;;9.82;98.28;63010.97;5046598;28;20354;-77
2023/03/10 00:56:33;;;;;;;3.38;2.17;;;;;;;9.80;98.40;63008.91;5048317;28;20289;-80
2023/03/10 00:59:00;;;;;;;2.95;2.28;;;;;;;9.81;98.93;63009.97;5047704;28;20435;-77
2023/03/10 01:01:34;;;;;;;2.45;1.98;;;;;;;9.72;99.31;63003.19;5046964;28;20222;-78
2023/03/10 01:04:03;;;;;;;2.40;2.10;;;;;;;9.61;99.31;62991.81;5048333;28;20239;-76
2023/03/10 01:06:30;;;;;;;1.95;1.77;;;;;;;9.39;100.00;62971.09;5048842;28;20229;-76
2023/03/10 01:08:59;;;;;;;3.45;2.17;;;;;;;9.38;100.00;62968.03;5044534;28;20210;-76
2023/03/10 01:11:28;;;;;;;2.47;1.77;;;;;;;9.39;100.00;62966.50;5046456;28;20410;-78
2023/03/10 01:13:57;;;;;;;7.38;2.15;;;;;;;9.19;100.00;62950.94;5046931;28;20197;-76
2023/03/10 01:16:24;;;;;;;2.08;1.92;;;;;;;9.13;100.00;62940.16;5045337;28;20264;-78
2023/03/10 01:18:54;;;;;;;2.72;1.98;;;;;;;9.20;100.00;62946.88;5047760;28;20193;-76
2023/03/10 01:21:23;;;;;;;2.72;2.05;;;;;;;9.08;100.00;62935.00;5047499;28;20226;-76
2023/03/10 01:23:50;;;;;;;3.78;1.98;;;;;;;9.08;100.00;62937.00;5044514;28;20388;-78
2023/03/10 01:26:19;;;;;;;1.45;1.45;;;;;;;9.13;100.00;62940.16;5040055;28;20259;-76
2023/03/10 01:28:47;;;;;;;1.70;1.60;;;;;;;9.11;100.00;62938.09;5047150;28;20484;-76
2023/03/10 01:31:14;;;;;;;1.90;1.80;;;;;;;9.07;100.00;62933.44;5042316;28;20222;-75
2023/03/10 01:33:42;;;;;;;4.18;1.75;;;;;;;9.09;100.00;62938.56;5047743;28;20253;-78
2023/03/10 01:36:14;;;;;;;5.43;1.98;;;;;;;9.09;100.00;62938.06;5046905;28;20202;-78
2023/03/10 01:38:42;;;;;;;1.60;1.50;;;;;;;9.04;100.00;62930.34;5044784;28;20403;-80
2023/03/10 01:41:10;;;;;;;1.70;1.60;;;;;;;9.05;100.00;62934.44;5047421;28;20252;-78
2023/03/10 01:43:42;;;;;;;3.22;2.00;;;;;;;8.99;100.00;62922.66;5047411;28;20209;-77
2023/03/10 01:46:38;;;;;;;1.75;1.50;;;;;;;8.92;100.00;62921.00;5046288;28;20198;-78
2023/03/10 01:49:13;;;;;;;3.50;2.05;;;;;;;8.92;100.00;62915.41;5039930;28;20230;-80
2023/03/10 01:51:45;;;;;;;3.88;1.83;;;;;;;8.92;100.00;62915.41;5050230;28;20280;-78
2023/03/10 01:54:17;;;;;;;2.00;1.90;;;;;;;8.91;100.00;62921.97;5046762;28;20686;-78
2023/03/10 01:56:45;;;;;;;2.33;1.63;;;;;;;8.95;100.00;62921.56;5045381;28;20286;-77
2023/03/10 01:59:13;;;;;;;2.25;2.05;;;;;;;8.99;100.00;62925.19;5044643;28;20206;-78
2023/03/10 02:01:40;;;;;;;1.85;1.75;;;;;;;9.09;100.00;62938.56;5046378;28;20213;-78
2023/03/10 02:04:11;;;;;;;1.88;1.77;;;;;;;9.06;100.00;62932.41;5045565;28;20205;-77
2023/03/10 02:06:40;;;;;;;3.67;1.67;;;;;;;9.13;100.00;62939.63;5044943;28;20218;-76
2023/03/10 02:09:09;;;;;;;1.58;1.45;;;;;;;9.07;100.00;62935.97;5027702;28;20483;-77
2023/03/10 02:11:38;;;;;;;2.17;1.98;;;;;;;9.06;100.00;62932.91;5026836;28;20523;-77
2023/03/10 02:14:05;;;;;;;1.95;1.83;;;;;;;9.06;100.00;62934.97;5033123;28;20202;-76
2023/03/10 02:16:34;;;;;;;3.75;1.55;;;;;;;9.18;100.00;62945.31;5044518;28;20557;-76
2023/03/10 02:19:01;;;;;;;3.17;1.60;;;;;;;9.21;100.00;62945.88;5046581;28;20299;-77
2023/03/10 02:21:39;;;;;;;1.73;1.63;;;;;;;9.24;100.00;62951.53;5047214;28;20272;-77
2023/03/10 02:24:16;;;;;;;1.92;1.73;;;;;;;9.39;100.00;62966.00;5046347;28;20359;-78
2023/03/10 02:26:50;;;;;;;2.38;2.22;;;;;;;9.44;100.00;62974.22;5044826;28;20383;-78
2023/03/10 02:29:23;;;;;;;2.35;1.48;;;;;;;9.53;100.00;62980.47;5047058;28;20206;-79
2023/03/10 02:31:51;;;;;;;1.85;1.70;;;;;;;9.59;100.00;62989.75;5044877;28;20464;-77
2023/03/10 02:34:18;;;;;;;3.00;1.60;;;;;;;9.72;100.00;63000.66;5046610;28;20269;-77
2023/03/10 02:36:45;;;;;;;1.98;1.67;;;;;;;9.82;100.00;63008.44;5046406;28;20289;-78
2023/03/10 02:39:12;;;;;;;3.70;1.67;;;;;;;9.62;100.00;62992.31;5046122;28;20359;-77
2023/03/10 02:41:40;;;;;;;2.05;1.95;;;;;;;9.66;100.00;62994.44;5044803;28;20221;-77
2023/03/10 02:44:09;;;;;;;2.10;1.92;;;;;;;9.82;100.00;63008.44;5043474;28;20240;-78
2023/03/10 02:46:38;;;;;;;3.00;1.95;;;;;;;9.74;100.00;62997.63;5025702;28;20553;-77
2023/03/10 02:49:09;;;;;;;2.17;1.85;;;;;;;9.78;100.00;63009.41;5027728;28;20249;-77
2023/03/10 02:51:39;;;;;;;2.97;1.98;;;;;;;9.82;100.00;63010.47;5043899;28;20538;-76
2023/03/10 02:54:07;;;;;;;1.80;1.58;;;;;;;9.82;100.00;63008.44;5045954;28;20233;-78
2023/03/10 02:56:35;;;;;;;2.15;1.63;;;;;;;9.69;100.00;62997.03;5045871;28;20252;-79
2023/03/10 02:59:02;;;;;;;2.17;1.80;;;;;;;9.66;100.00;62997.00;5045355;28;20233;-77
2023/03/10 03:01:30;;;;;;;1.80;1.70;;;;;;;9.71;100.00;63002.16;5044122;28;20613;-77
2023/03/10 03:03:59;;;;;;;1.80;1.70;;;;;;;9.73;100.00;63001.69;5045810;28;20194;-78
2023/03/10 03:06:26;;;;;;;2.45;1.98;;;;;;;9.45;100.00;62969.66;5046081;28;20218;-78
2023/03/10 03:08:53;;;;;;;1.80;1.70;;;;;;;9.33;100.00;62963.38;5044798;28;20209;-77
2023/03/10 03:11:20;;;;;;;2.65;1.95;;;;;;;9.35;100.00;62957.81;5043097;28;20233;-77
2023/03/10 03:13:47;;;;;;;1.92;1.80;;;;;;;9.53;100.00;62980.47;5044972;28;20220;-79
2023/03/10 03:16:14;;;;;;;2.10;1.60;;;;;;;9.65;100.00;62995.41;5045281;28;20218;-78
2023/03/10 03:18:41;;;;;;;1.60;1.52;;;;;;;9.65;100.00;62992.88;5039852;28;20296;-78
2023/03/10 03:21:14;;;;;;;1.85;1.70;;;;;;;9.59;100.00;62991.78;5045098;28;20281;-77
2023/03/10 03:23:41;;;;;;;2.17;1.88;;;;;;;9.67;100.00;62994.94;5027840;28;20202;-77
2023/03/10 03:26:15;;;;;;;2.08;1.98;;;;;;;9.48;100.00;62975.31;5030204;28;20202;-77
2023/03/10 03:28:44;;;;;;;1.30;1.20;;;;;;;9.41;100.00;62968.59;5043451;28;20202;-77
2023/03/10 03:31:15;;;;;;;1.42;1.33;;;;;;;9.43;100.00;62970.13;5044612;28;20222;-78
2023/03/10 03:33:42;;;;;;;1.75;1.58;;;;;;;9.46;100.00;62976.28;5045499;28;20209;-76
2023/03/10 03:36:11;;;;;;;1.73;1.58;;;;;;;9.42;100.00;62969.63;5043022;28;20208;-77
2023/03/10 03:38:38;;;;;;;2.13;2.03;;;;;;;9.46;100.00;62973.25;5044660;28;20234;-76
2023/03/10 03:41:05;;;;;;;1.63;1.52;;;;;;;9.48;100.00;62978.38;5044817;28;20221;-77
2023/03/10 03:43:33;;;;;;;2.03;1.83;;;;;;;9.52;100.00;62982.00;5025175;28;20207;-76
2023/03/10 03:45:59;;;;;;;2.40;2.20;;;;;;;9.54;100.00;62979.50;5026836;28;20209;-77
2023/03/10 03:48:26;;;;;;;2.10;1.60;;;;;;;9.65;100.00;62987.78;5044151;28;20483;-78
2023/03/10 03:50:55;;;;;;;5.05;1.92;;;;;;;9.72;100.00;63000.13;5045009;28;20193;-77
2023/03/10 03:53:23;;;;;;;1.95;1.60;;;;;;;9.79;100.00;63004.81;5043114;28;20202;-76
2023/03/10 03:55:51;;;;;;;2.33;2.10;;;;;;;9.85;100.00;63013.56;5042832;28;20202;-78
2023/03/10 03:58:18;;;;;;;1.73;1.63;;;;;;;9.75;100.00;63003.25;5044393;28;20236;-77
2023/03/10 04:00:45;;;;;;;2.15;1.75;;;;;;;9.74;100.00;63004.72;5044264;28;20198;-77
2023/03/10 04:03:12;;;;;;;1.95;1.85;;;;;;;9.78;100.00;63006.34;5041182;28;20571;-78
2023/03/10 04:05:39;;;;;;;1.80;1.70;;;;;;;9.89;100.00;63020.78;5044920;28;20198;-77
2023/03/10 04:08:07;;;;;;;1.70;1.60;;;;;;;9.97;100.00;63023.44;5044530;28;20225;-77
2023/03/10 04:10:35;;;;;;;2.42;1.77;;;;;;;10.02;100.00;63031.16;5044203;28;20218;-79
2023/03/10 04:13:03;;;;;;;3.08;1.50;;;;;;;10.10;100.00;63042.53;5025310;28;20570;-78
2023/03/10 04:15:30;;;;;;;3.10;1.42;;;;;;;10.10;100.00;63037.44;5024665;28;20198;-77
2023/03/10 04:17:57;;;;;;;2.05;1.80;;;;;;;10.16;100.00;63048.22;5025006;28;20238;-78
2023/03/10 04:20:25;;;;;;;2.20;1.40;;;;;;;10.23;100.00;63052.91;5033473;28;20259;-78
2023/03/10 04:22:53;;;;;;;1.42;1.38;;;;;;;10.11;100.00;63038.47;5044931;28;20215;-79
2023/03/10 04:25:20;;;;;;;2.38;1.70;;;;;;;10.12;100.00;63039.50;5051052;28;20217;-78
2023/03/10 04:27:49;;;;;;;1.95;1.85;;;;;;;10.15;100.00;63047.16;5051765;28;20264;-78
2023/03/10 04:30:16;;;;;;;1.65;1.50;;;;;;;10.14;100.00;63043.59;5049892;28;20198;-78
2023/03/10 04:32:43;;;;;;;1.73;1.63;;;;;;;10.14;100.00;63043.59;5048697;28;20359;-78
2023/03/10 04:35:13;;;;;;;1.98;1.88;;;;;;;10.13;100.00;63042.56;5051607;28;20204;-79
2023/03/10 04:37:41;;;;;;;2.10;1.90;;;;;;;10.10;100.00;63042.00;5044827;28;20225;-78
2023/03/10 04:40:13;;;;;;;2.78;1.50;;;;;;;9.97;100.00;63029.06;5050199;28;20438;-77
2023/03/10 04:42:42;;;;;;;1.73;1.63;;;;;;;9.97;100.00;63023.97;5052050;28;20232;-78
2023/03/10 04:45:11;;;;;;;1.33;1.30;;;;;;;9.97;100.00;63029.06;5051629;28;20197;-77
2023/03/10 04:47:38;;;;;;;3.50;1.95;;;;;;;9.97;100.00;63028.53;5047767;28;20271;-76
2023/03/10 04:50:07;;;;;;;2.85;1.77;;;;;;;9.88;100.00;63017.19;5049753;28;20228;-78
2023/03/10 04:52:33;;;;;;;1.65;1.55;;;;;;;9.84;100.00;63015.06;5050358;28;20288;-78
2023/03/10 04:55:00;;;;;;;1.88;1.77;;;;;;;9.87;100.00;63013.63;5050020;28;20668;-79
2023/03/10 04:57:27;;;;;;;2.92;2.17;;;;;;;9.88;100.00;63017.19;5050143;28;20293;-77
2023/03/10 04:59:55;;;;;;;4.57;1.80;;;;;;;9.92;100.00;63018.28;5049964;28;20206;-78
2023/03/10 05:02:23;;;;;;;1.90;1.80;;;;;;;9.90;100.00;63018.75;5050394;28;20225;-76
2023/03/10 05:04:50;;;;;;;2.45;2.13;;;;;;;9.92;100.00;63016.25;5051621;28;20206;-78
2023/03/10 05:07:17;;;;;;;2.90;2.13;;;;;;;9.91;100.00;63020.28;5049138;28;20222;-77
2023/03/10 05:09:43;;;;;;;1.92;1.83;;;;;;;9.94;100.00;63022.91;5043471;28;20206;-77
2023/03/10 05:12:11;;;;;;;2.50;2.30;;;;;;;9.87;100.00;63018.69;5048642;28;20265;-77
2023/03/10 05:14:38;;;;;;;2.90;2.70;;;;;;;9.91;100.00;63019.78;5051642;28;20206;-78
2023/03/10 05:17:05;;;;;;;3.35;2.40;;;;;;;9.89;100.00;63015.69;5050310;28;20245;-78
2023/03/10 05:19:35;;;;;;;5.43;2.33;;;;;;;9.78;100.00;63006.84;5045108;28;20240;-78
2023/03/10 05:22:02;;;;;;;3.40;2.40;;;;;;;9.84;100.00;63015.06;5046766;28;20276;-77
2023/03/10 05:24:30;;;;;;;3.03;2.72;;;;;;;9.84;100.00;63015.06;5050924;28;20240;-77
2023/03/10 05:26:57;;;;;;;4.50;3.20;;;;;;;9.84;100.00;63010.00;5048539;28;20251;-75
2023/03/10 05:29:24;;;;;;;3.63;2.50;;;;;;;9.85;100.00;63016.13;5030760;28;20217;-78
2023/03/10 05:31:51;;;;;;;2.47;2.28;;;;;;;9.61;100.00;62986.22;5043616;28;20226;-76
2023/03/10 05:34:18;;;;;;;3.03;2.00;;;;;;;9.37;100.00;62961.91;5050665;28;20424;-77
2023/03/10 05:36:46;;;;;;;2.22;2.10;;;;;;;9.47;100.00;62972.25;5043257;28;20245;-76
2023/03/10 05:39:13;;;;;;;2.42;1.98;;;;;;;9.62;100.00;62990.31;5046844;28;20289;-77
2023/03/10 05:41:41;;;;;;;3.15;2.78;;;;;;;9.77;100.00;63010.91;5046857;28;20226;-77
2023/03/10 05:44:08;;;;;;;2.60;2.35;;;;;;;9.92;100.00;63023.38;5047769;28;20205;-80
2023/03/10 05:46:35;;;;;;;2.50;2.30;;;;;;;10.04;100.00;63031.19;5044893;28;20559;-79
2023/03/10 05:49:02;;;;;;;2.35;2.13;;;;;;;10.17;100.00;63049.25;5048503;28;20236;-78
2023/03/10 05:51:29;;;;;;;2.08;1.98;;;;;;;10.31;100.00;63063.72;5046727;28;20236;-79
2023/03/10 05:53:57;;;;;;;2.25;1.92;;;;;;;10.38;100.00;63068.94;5044428;28;20198;-77
2023/03/10 05:56:24;;;;;;;2.75;2.10;;;;;;;10.48;100.00;63074.22;5046026;28;20245;-77
2023/03/10 05:58:51;;;;;;;2.38;2.17;;;;;;;10.60;100.00;63091.19;5047696;28;20238;-79
2023/03/10 06:01:18;;;;;;;3.72;2.58;;;;;;;10.73;100.00;63107.22;5035811;28;20222;-77
2023/03/10 06:03:45;;;;;;;3.72;2.50;;;;;;;10.84;100.00;63110.94;5042865;28;20194;-77
2023/03/10 06:06:13;;;;;;;3.47;2.58;;;;;;;10.98;100.00;63130.53;5045228;28;20534;-78
2023/03/10 06:08:41;;;;;;;2.80;2.60;;;;;;;11.08;100.00;63145.97;5051439;28;20458;-77
2023/03/10 06:11:10;;;;;;;3.03;2.42;;;;;;;11.19;100.00;63151.75;5048649;28;20209;-77
2023/03/10 06:13:37;;;;;;;2.85;2.50;;;;;;;11.36;100.00;63172.44;5045186;28;20216;-79
2023/03/10 06:16:06;;;;;;;4.50;4.00;;;;;;;11.23;100.00;63156.41;5046874;28;20198;-78
2023/03/10 06:18:34;;;;;;;4.22;3.25;;;;;;;11.21;100.00;63148.75;5047046;28;20229;-77
2023/03/10 06:21:05;;;;;;;5.05;3.72;;;;;;;10.97;100.00;63128.97;5044929;28;20353;-78
2023/03/10 06:23:32;;;;;;;9.43;4.32;;;;;;;10.84;100.00;63112.97;5045798;28;20209;-78
2023/03/10 06:26:02;;;;;;;4.63;3.47;;;;;;;10.97;100.00;63131.53;5046994;28;20193;-79
2023/03/10 06:28:31;;;;;;;4.80;3.80;;;;;;;11.07;100.00;63136.78;5047827;28;20501;-77
2023/03/10 06:31:00;;;;;;;8.15;4.82;;;;;;;11.19;100.00;63152.28;5046092;28;20487;-78
2023/03/10 06:33:28;;;;;;;6.15;4.18;;;;;;;10.96;100.00;63125.91;5028807;28;20199;-77
2023/03/10 06:35:55;;;;;;;7.22;4.97;;;;;;;11.11;100.00;63143.97;5026990;28;20490;-79
2023/03/10 06:38:22;;;;;;;8.80;4.53;;;;;;;11.08;100.00;63138.34;5026586;28;20230;-77
2023/03/10 06:40:49;;;;;;;8.77;4.40;;;;;;;11.06;100.00;63138.81;5038696;28;20217;-78
2023/03/10 06:43:17;;;;;;;11.95;4.32;;;;;;;11.22;100.00;63152.84;5048651;28;20434;-78
2023/03/10 06:45:46;;;;;;;4.97;4.40;;;;;;;11.38;100.00;63171.44;5047906;28;20212;-77
2023/03/10 06:48:14;;;;;;;4.20;3.90;;;;;;;11.29;99.25;63164.66;5044601;28;20273;-80
2023/03/10 06:50:42;;;;;;;9.48;4.65;;;;;;;11.17;99.71;63149.69;5044165;28;20201;-79
2023/03/10 06:53:10;;;;;;;3.80;3.22;;;;;;;11.08;100.00;63140.88;5046339;28;20226;-79
2023/03/10 06:55:37;;;;;;;4.88;4.05;;;;;;;10.99;100.00;63128.50;5046779;28;20234;-77
2023/03/10 06:58:04;;;;;;;4.90;3.97;;;;;;;11.19;100.00;63149.22;5044944;28;20225;-76
2023/03/10 07:00:31;;;;;;;5.68;4.45;;;;;;;11.17;99.56;63147.66;5027965;28;20294;-79
2023/03/10 07:03:00;;;;;;;6.63;3.42;;;;;;;11.44;98.35;63178.16;5026259;28;20291;-79
2023/03/10 07:05:28;;;;;;;5.93;3.75;;;;;;;11.46;95.61;63182.28;5025854;28;20626;-78
2023/03/10 07:07:54;;;;;;;4.45;3.33;;;;;;;11.39;96.20;63173.00;5040030;28;20218;-79
2023/03/10 07:10:21;;;;;;;5.85;3.58;;;;;;;11.61;94.75;63195.28;5045778;28;20205;-79
2023/03/10 07:12:53;;;;;;;10.52;4.20;;;;;;;11.40;95.35;63173.50;5046245;28;20527;-79
2023/03/10 07:15:21;;;;;;;4.03;3.70;;;;;;;11.49;96.01;63180.28;5045502;28;20228;-78
2023/03/10 07:17:48;;;;;;;12.88;4.18;;;;;;;11.23;96.65;63158.97;5039922;28;20347;-75
2023/03/10 07:20:16;;;;;;;11.52;3.97;;;;;;;11.57;96.09;63189.09;5044062;28;20240;-76
2023/03/10 07:22:43;;;;;;;5.10;3.97;;;;;;;11.87;93.54;63221.72;5040148;28;20218;-76
2023/03/10 07:25:10;;;;;;;7.97;3.45;;;;;;;11.55;94.66;63186.50;5041698;28;20483;-77
2023/03/10 07:27:37;;;;;;;6.20;3.72;;;;;;;11.80;96.66;63220.09;5044211;28;20229;-76
2023/03/10 07:30:06;;;;;;;6.90;4.00;;;;;;;12.02;91.63;63237.78;5044577;28;20202;-77
2023/03/10 07:32:33;;;;;;;6.30;4.15;;;;;;;12.19;91.65;63263.03;5035227;28;20530;-77
2023/03/10 07:35:00;;;;;;;8.95;4.15;;;;;;;11.98;90.10;63235.66;5043731;28;20194;-76
2023/03/10 07:37:28;;;;;;;12.63;4.45;;;;;;;11.93;91.65;63231.00;5043713;28;20221;-77
2023/03/10 07:39:55;;;;;;;11.30;4.15;;;;;;;11.95;93.13;63227.44;5039376;28;20256;-76
2023/03/10 07:42:22;;;;;;;5.65;4.63;;;;;;;12.31;90.64;63267.81;5043867;28;20534;-77
2023/03/10 07:44:49;;;;;;;9.93;5.95;;;;;;;12.21;89.02;63260.03;5045095;28;20194;-76
2023/03/10 07:47:16;;;;;;;5.22;4.18;;;;;;;12.41;88.36;63280.22;5043478;28;20224;-77
2023/03/10 07:49:45;;;;;;;5.18;4.75;;;;;;;12.64;86.94;63301.53;5043783;28;20293;-78
2023/03/10 07:52:13;;;;;;;8.70;5.32;;;;;;;12.84;84.40;63324.31;5044475;28;20585;-77
2023/03/10 07:54:43;;;;;;;14.13;6.78;;;;;;;12.75;85.57;63313.44;5043357;28;20239;-79
2023/03/10 07:57:10;;;;;;;13.93;5.65;;;;;;;12.96;85.99;63331.63;5039591;28;20225;-77
2023/03/10 07:59:37;;;;;;;11.63;5.13;;;;;;;12.88;85.97;63325.88;5041760;28;20229;-76
2023/03/10 08:02:05;;;;;;;6.97;5.32;;;;;;;13.23;84.29;63362.75;5041487;28;20448;-76
2023/03/10 08:04:32;;;;;;;9.55;4.63;;;;;;;13.45;80.82;63385.56;5027575;28;20496;-78
2023/03/10 08:07:01;;;;;;;8.65;4.63;;;;;;;13.32;80.27;63374.63;5039289;28;20271;-76
2023/03/10 08:09:28;;;;;;;6.78;4.72;;;;;;;13.42;79.60;63387.03;5040069;28;20452;-78
2023/03/10 08:11:58;;;;;;;7.28;4.90;;;;;;;13.67;79.59;63410.94;5042094;28;20226;-75
2023/03/10 08:14:25;;;;;;;9.98;4.35;;;;;;;13.86;76.88;63425.53;5044145;28;20213;-78
2023/03/10 08:16:53;;;;;;;5.30;3.70;;;;;;;13.23;76.39;63364.78;5044845;28;20279;-76
2023/03/10 08:19:20;;;;;;;6.18;3.40;;;;;;;12.58;81.53;63295.81;5041354;28;20233;-77
2023/03/10 08:21:47;;;;;;;9.40;3.42;;;;;;;12.82;82.29;63317.63;5045160;28;20225;-77
2023/03/10 08:24:14;;;;;;;6.30;2.80;;;;;;;13.03;79.64;63341.47;5045589;28;20206;-80
2023/03/10 08:26:42;;;;;;;4.93;3.13;;;;;;;13.38;78.46;63380.31;5026886;28;20218;-79
2023/03/10 08:29:10;;;;;;;5.07;3.38;;;;;;;13.56;75.03;63396.47;5049096;28;20280;-78
2023/03/10 08:31:37;;;;;;;10.18;3.67;;;;;;;13.70;73.73;63416.09;5050178;28;20304;-78
2023/03/10 08:34:04;;;;;;;5.10;3.35;;;;;;;13.64;74.64;63407.31;5045533;28;20205;-78
2023/03/10 08:36:31;;;;;;;3.83;3.05;;;;;;;13.93;71.83;63435.38;5044976;28;20293;-77
2023/03/10 08:38:59;;;;;;;7.32;3.72;;;;;;;13.93;72.13;63437.94;5043252;28;20229;-76
2023/03/10 08:41:29;;;;;;;3.53;3.13;;;;;;;14.10;70.12;63452.50;5041208;28;20228;-78
2023/03/10 08:43:57;;;;;;;5.43;3.78;;;;;;;14.05;71.53;63446.81;5044298;28;20206;-77
2023/03/10 08:46:28;;;;;;;5.07;3.97;;;;;;;14.40;70.90;63481.13;5044775;28;20233;-77
2023/03/10 08:48:56;;;;;;;5.57;3.17;;;;;;;14.74;68.61;63523.59;5041024;28;20194;-78
2023/03/10 08:51:24;;;;;;;3.88;3.25;;;;;;;14.75;65.53;63519.50;5037872;28;20225;-77
2023/03/10 08:53:52;;;;;;;3.78;3.47;;;;;;;14.73;66.01;63520.53;5033930;28;20552;-76
2023/03/10 08:56:22;;;;;;;8.68;3.28;;;;;;;14.45;67.81;63493.47;5036315;28;20249;-79
2023/03/10 08:58:49;;;;;;;2.40;2.20;;;;;;;14.48;67.94;63491.97;5039211;28;20197;-76
2023/03/10 09:01:17;;;;;;;4.20;2.70;;;;;;;14.59;67.10;63502.88;5041611;28;20225;-77
2023/03/10 09:03:46;;;;;;;3.53;3.22;;;;;;;14.65;66.97;63511.69;5039015;28;20468;-77
2023/03/10 09:06:14;;;;;;;3.53;2.67;;;;;;;14.87;64.47;63531.97;5040465;28;20221;-78
2023/03/10 09:08:41;;;;;;;3.70;2.50;;;;;;;14.87;64.05;63527.38;5046904;28;20205;-78
2023/03/10 09:11:08;;;;;;;5.30;2.95;;;;;;;15.16;63.89;63567.22;5044903;28;20263;-77
2023/03/10 09:13:35;;;;;;;9.10;2.72;;;;;;;15.50;62.60;63600.03;5046696;28;20212;-77
2023/03/10 09:16:02;;;;;;;4.78;2.72;;;;;;;15.78;61.67;63626.03;5045712;28;20197;-79
2023/03/10 09:18:29;;;;;;;7.55;5.13;;;;;;;15.94;60.31;63645.25;5044708;28;20197;-78
2023/03/10 09:20:58;;;;;;;4.03;2.80;;;;;;;16.03;58.86;63655.13;5044363;28;20283;-78
2023/03/10 09:23:25;;;;;;;2.63;2.42;;;;;;;16.00;59.49;63646.88;5042574;28;20274;-77
2023/03/10 09:25:52;;;;;;;2.97;2.50;;;;;;;16.29;58.09;63678.56;5046592;28;20227;-77
2023/03/10 09:28:20;;;;;;;3.53;2.58;;;;;;;16.26;57.54;63681.09;5047390;28;20264;-76
2023/03/10 09:30:49;;;;;;;4.07;3.13;;;;;;;16.12;58.23;63661.41;5046433;28;20229;-77
2023/03/10 09:33:19;;;;;;;5.57;2.78;;;;;;;15.59;59.07;63601.69;5048343;28;20420;-79
2023/03/10 09:35:47;;;;;;;5.32;3.10;;;;;;;15.67;59.86;63615.13;5040819;28;20212;-78
2023/03/10 09:38:16;;;;;;;3.42;2.90;;;;;;;15.75;60.50;63628.06;5036798;28;20225;-76
2023/03/10 09:40:46;;;;;;;7.13;3.38;;;;;;;15.58;61.83;63605.75;5041855;28;20229;-76
2023/03/10 09:43:17;;;;;;;4.00;3.35;;;;;;;15.63;61.28;63610.97;5041820;28;20221;-77
2023/03/10 09:45:49;;;;;;;3.65;3.20;;;;;;;15.61;59.90;63614.03;5045866;28;20197;-76
2023/03/10 09:48:31;;;;;;;3.28;2.40;;;;;;;15.58;60.27;63605.75;5038079;28;20198;-75
2023/03/10 09:51:00;;;;;;;6.43;3.25;;;;;;;15.38;61.84;63587.53;5036726;28;20552;-76
2023/03/10 09:54:08;;;;;;;5.68;3.47;;;;;;;15.19;63.35;63567.78;5043547;28;20260;-77
2023/03/10 09:56:36;;;;;;;7.93;3.42;;;;;;;15.34;63.52;63583.38;5034668;28;20229;-76
2023/03/10 09:59:09;;;;;;;3.83;2.95;;;;;;;15.28;62.59;63579.19;5046171;28;20209;-76
2023/03/10 10:01:43;;;;;;;3.67;3.38;;;;;;;15.25;62.65;63568.91;5044777;28;20228;-77
2023/03/10 10:04:12;;;;;;;4.03;3.05;;;;;;;15.11;64.09;63561.50;5046958;28;20201;-78
2023/03/10 10:06:42;;;;;;;6.00;3.00;;;;;;;14.95;64.85;63543.38;5044827;28;20217;-77
2023/03/10 10:09:20;;;;;;;11.32;3.45;;;;;;;15.02;66.79;63548.06;5045844;28;20372;-77
2023/03/10 10:11:49;;;;;;;3.22;2.95;;;;;;;15.00;67.20;63545.47;5047202;28;20220;-78
2023/03/10 10:14:18;;;;;;;5.32;3.50;;;;;;;14.68;71.67;63517.88;5047181;28;20205;-77
2023/03/10 10:16:51;;;;;;;5.15;3.63;;;;;;;14.58;73.53;63502.34;5047103;28;20229;-78
2023/03/10 10:19:21;;;;;;;3.38;3.00;;;;;;;14.61;76.38;63502.94;5032605;28;20216;-77
2023/03/10 10:21:54;;;;;;;6.75;3.45;;;;;;;14.67;75.19;63511.19;5038648;28;20217;-77
2023/03/10 10:24:22;;;;;;;4.15;3.60;;;;;;;14.65;73.45;63517.31;5047134;28;20219;-76
2023/03/10 10:26:50;;;;;;;6.63;4.00;;;;;;;14.56;75.58;63505.44;5046167;28;20240;-78
2023/03/10 10:29:22;;;;;;;5.80;4.20;;;;;;;14.63;76.41;63507.03;5045589;28;20484;-76
2023/03/10 10:32:07;;;;;;;7.75;3.80;;;;;;;14.70;75.11;63516.88;5046383;28;20232;-79
2023/03/10 10:34:35;;;;;;;7.50;4.05;;;;;;;14.75;75.72;63519.50;5045388;28;20307;-77
2023/03/10 10:37:02;;;;;;;6.88;3.97;;;;;;;14.83;75.89;63527.81;5045715;28;20221;-78
2023/03/10 10:39:33;;;;;;;4.68;3.63;;;;;;;14.66;77.43;63515.81;5045677;28;20198;-77
2023/03/10 10:42:14;;;;;;;3.00;2.80;;;;;;;14.59;80.72;63503.41;5046116;28;20279;-79
2023/03/10 10:44:43;;;;;;;5.65;4.03;;;;;;;14.55;81.98;63501.28;5042968;28;20202;-79
2023/03/10 10:47:25;;;;;;;3.80;2.97;;;;;;;14.20;86.16;63464.94;5044548;28;20291;-77
2023/03/10 10:49:52;;;;;;;5.28;4.05;;;;;;;14.25;88.45;63470.66;5033972;28;20197;-77
2023/03/10 10:52:22;;;;;;;4.07;3.00;;;;;;;14.16;84.23;63461.28;5043553;28;20507;-75
2023/03/10 10:54:56;;;;;;;5.28;3.20;;;;;;;13.88;97.06;63432.22;5045936;28;20201;-77
2023/03/10 10:57:29;;;;;;;6.32;3.15;;;;;;;13.99;100.00;63441.09;5035227;28;20233;-76
2023/03/10 11:00:17;;;;;;;4.43;2.97;;;;;;;13.96;99.77;63435.41;5038109;28;20237;-77
2023/03/10 11:02:45;;;;;;;2.97;2.17;;;;;;;13.85;93.03;63427.06;5034351;28;20229;-77
2023/03/10 11:05:18;;;;;;;3.40;2.25;;;;;;;13.77;94.08;63418.25;5037612;28;20232;-76
2023/03/10 11:07:46;;;;;;;2.30;2.10;;;;;;;13.87;94.81;63431.69;5035070;28;20280;-77
2023/03/10 11:10:14;;;;;;;2.10;1.60;;;;;;;13.81;94.57;63417.81;5041365;28;20198;-77
2023/03/10 11:12:59;;;;;;;5.75;1.98;;;;;;;13.84;95.67;63425.50;5037954;28;20264;-78
2023/03/10 11:15:30;;;;;;;2.50;1.83;;;;;;;13.98;98.83;63440.03;5041125;28;20198;-76
2023/03/10 11:18:04;;;;;;;1.65;1.55;;;;;;;13.91;99.89;63430.75;5039055;28;20257;-77
2023/03/10 11:20:40;;;;;;;1.75;1.65;;;;;;;13.53;100.00;63393.84;5041462;28;20576;-78
2023/03/10 11:23:20;;;;;;;2.10;2.00;;;;;;;13.65;100.00;63403.75;5044162;28;20401;-77
2023/03/10 11:25:50;;;;;;;2.28;2.08;;;;;;;13.82;100.00;63423.44;5045323;28;20193;-78
2023/03/10 11:28:45;;;;;;;3.60;2.10;;;;;;;13.74;100.00;63415.13;5037951;28;20506;-78
2023/03/10 11:31:30;;;;;;;4.93;2.17;;;;;;;13.91;100.00;63435.34;5045563;28;20280;-78
2023/03/10 11:34:14;;;;;;;4.25;3.47;;;;;;;13.94;100.00;63435.91;5044522;28;20479;-78
2023/03/10 11:36:48;;;;;;;5.03;3.47;;;;;;;13.87;100.00;63426.06;5044799;28;20234;-79
2023/03/10 11:39:24;;;;;;;3.50;3.30;;;;;;;13.87;100.00;63431.19;5043650;28;20202;-78
2023/03/10 11:41:56;;;;;;;4.70;4.03;;;;;;;13.92;100.00;63433.81;5042278;28;20237;-78