Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:13;;;;;;;20.65;8.50;;;11.10;95.10;;;;;;5136842;28;19967;-75
2022/12/21 00:03:40;;;;;;;26.25;9.45;;;11.10;95.10;;;;;;5136905;28;20081;-76
2022/12/21 00:06:06;;;;;;;18.55;8.98;;;11.10;95.20;;;;;;5135775;28;20034;-75
2022/12/21 00:08:37;;;;;;;24.77;9.77;;;11.00;95.10;;;;;;5118515;28;20031;-75
2022/12/21 00:11:02;;;;;;;27.33;10.07;;;11.10;95.10;;;;;;5135778;28;20051;-75
2022/12/21 00:13:30;;;;;;;27.65;11.05;;;11.10;95.10;;;;;;5136481;28;20054;-75
2022/12/21 00:15:57;;;;;;;23.73;10.43;;;11.10;95.10;;;;;;5136618;28;20027;-76
2022/12/21 00:18:22;;;;;;;23.92;10.38;;;11.10;95.10;;;;;;5135677;28;20504;-75
2022/12/21 00:21:03;;;;;;;28.48;11.43;;;11.00;95.10;;;;;;5136448;28;20028;-75
2022/12/21 00:23:30;;;;;;;23.30;10.02;;;11.10;95.10;;;;;;5136514;27;20020;-75
2022/12/21 00:25:57;;;;;;;28.20;10.98;;;11.10;95.10;;;;;;5135478;28;20023;-75
2022/12/21 00:28:23;;;;;;;26.92;10.95;;;11.00;95.00;;;;;;5136288;28;20030;-75
2022/12/21 00:30:48;;;;;;;31.15;11.60;;;11.00;95.30;;;;;;5136291;28;20039;-75
2022/12/21 00:33:14;;;;;;;29.30;12.00;;;11.00;95.00;;;;;;5136239;28;20015;-75
2022/12/21 00:35:40;;;;;;;27.35;10.98;;;11.00;95.00;;;;;;5136221;28;20082;-75
2022/12/21 00:38:05;;;;;;;25.73;11.13;;;11.00;95.00;;;;;;5118081;28;20031;-75
2022/12/21 00:40:31;;;;;;;28.85;12.05;;;11.00;95.00;;;;;;5135123;28;20096;-75
2022/12/21 00:42:57;;;;;;;31.63;12.00;;;11.00;95.00;;;;;;5136053;28;20073;-75
2022/12/21 00:45:22;;;;;;;29.40;10.95;;;11.00;95.10;;;;;;5136039;28;20024;-75
2022/12/21 00:47:48;;;;;;;30.70;12.00;;;11.00;95.00;;;;;;5134923;28;20081;-76
2022/12/21 00:50:13;;;;;;;29.92;11.68;;;11.00;95.10;;;;;;5135802;28;20032;-75
2022/12/21 00:52:39;;;;;;;33.22;12.32;;;11.00;95.10;;;;;;5134985;28;20087;-75
2022/12/21 00:55:05;;;;;;;34.67;12.20;;;11.00;95.00;;;;;;5135815;28;20054;-75
2022/12/21 00:57:31;;;;;;;32.40;12.32;;;11.00;95.00;;;;;;5135792;28;20088;-75
2022/12/21 00:59:56;;;;;;;29.73;12.32;;;10.90;94.90;;;;;;5135702;28;20035;-75
2022/12/21 01:02:22;;;;;;;28.83;12.07;;;10.90;94.90;;;;;;5134681;28;20028;-75
2022/12/21 01:04:47;;;;;;;29.95;12.00;;;10.90;94.90;;;;;;5134612;28;20032;-75
2022/12/21 01:07:15;;;;;;;33.08;11.90;;;10.90;94.90;;;;;;5134608;28;20042;-75
2022/12/21 01:09:41;;;;;;;36.25;11.90;;;10.90;94.90;;;;;;5134343;28;20043;-76
2022/12/21 01:12:06;;;;;;;31.58;12.18;;;10.90;94.90;;;;;;5134984;28;20028;-76
2022/12/21 01:14:32;;;;;;;31.50;12.32;;;10.90;94.90;;;;;;5135321;28;20069;-76
2022/12/21 01:16:58;;;;;;;30.73;12.25;;;10.90;94.90;;;;;;5135383;28;20027;-76
2022/12/21 01:19:23;;;;;;;32.55;12.15;;;10.90;94.90;;;;;;5134412;28;20050;-76
2022/12/21 01:21:49;;;;;;;27.85;11.65;;;10.90;94.90;;;;;;5134316;28;20031;-75
2022/12/21 01:24:14;;;;;;;30.27;12.25;;;10.80;94.90;;;;;;5134311;28;20039;-76
2022/12/21 01:26:40;;;;;;;31.10;11.45;;;10.80;94.90;;;;;;5135187;28;20039;-75
2022/12/21 01:29:06;;;;;;;30.63;12.32;;;10.80;95.30;;;;;;5135085;27;20110;-76
2022/12/21 01:31:31;;;;;;;32.45;12.27;;;10.80;94.90;;;;;;5116959;28;20100;-75
2022/12/21 01:33:57;;;;;;;32.83;11.38;;;10.80;95.00;;;;;;5135043;28;20034;-75
2022/12/21 01:36:23;;;;;;;29.23;12.02;;;10.80;94.90;;;;;;5117079;28;20036;-75
2022/12/21 01:38:49;;;;;;;30.73;11.35;;;10.70;94.90;;;;;;5134996;28;20036;-75
2022/12/21 01:41:26;;;;;;;29.92;12.18;;;10.70;94.90;;;;;;5134884;28;20036;-76
2022/12/21 01:44:04;;;;;;;38.03;13.18;;;10.70;95.00;;;;;;5134862;28;20019;-75
2022/12/21 01:46:30;;;;;;;31.17;11.95;;;10.70;95.00;;;;;;5134845;28;20054;-75
2022/12/21 01:49:10;;;;;;;29.33;12.13;;;10.70;95.10;;;;;;5134677;28;20027;-76
2022/12/21 01:51:37;;;;;;;28.17;11.73;;;10.70;95.10;;;;;;5134943;28;20523;-75
2022/12/21 01:54:18;;;;;;;29.60;11.65;;;10.70;95.10;;;;;;5134676;28;20050;-75
2022/12/21 01:56:46;;;;;;;34.08;13.23;;;10.70;95.10;;;;;;5134800;28;20020;-75
2022/12/21 01:59:34;;;;;;;32.17;12.38;;;10.70;95.10;;;;;;5134578;28;20023;-75
2022/12/21 02:02:05;;;;;;;33.25;12.65;;;10.70;95.00;;;;;;5134727;28;20023;-75
2022/12/21 02:04:31;;;;;;;32.10;12.07;;;10.70;95.00;;;;;;5134596;28;20046;-75
2022/12/21 02:06:58;;;;;;;29.85;13.05;;;10.70;95.10;;;;;;5133458;28;20028;-76
2022/12/21 02:09:33;;;;;;;30.80;12.55;;;10.70;95.10;;;;;;5134283;28;20020;-76
2022/12/21 02:12:03;;;;;;;29.88;11.98;;;10.70;95.10;;;;;;5134419;28;20024;-75
2022/12/21 02:14:32;;;;;;;31.25;13.25;;;10.70;95.10;;;;;;5134135;28;20045;-75
2022/12/21 02:17:03;;;;;;;33.65;13.68;;;10.70;95.10;;;;;;5134337;28;20015;-75
2022/12/21 02:20:06;;;;;;;31.98;13.55;;;10.70;95.00;;;;;;5134306;28;20038;-75
2022/12/21 02:22:47;;;;;;;35.65;13.75;;;10.60;95.00;;;;;;5133184;28;20062;-75
2022/12/21 02:25:31;;;;;;;35.08;14.63;;;10.60;95.10;;;;;;5133569;28;20056;-75
2022/12/21 02:28:13;;;;;;;34.42;14.43;;;10.60;95.20;;;;;;5134145;28;20038;-75
2022/12/21 02:31:22;;;;;;;29.98;12.80;;;10.60;95.20;;;;;;5134131;28;20023;-76
2022/12/21 02:34:02;;;;;;;32.17;13.50;;;10.60;95.10;;;;;;5068842;28;20024;-75
2022/12/21 02:36:54;;;;;;;31.83;12.85;;;10.60;95.10;;;;;;5134251;28;20039;-75
2022/12/21 02:39:49;;;;;;;31.95;14.30;;;10.50;95.10;;;;;;5134181;28;20024;-75
2022/12/21 02:45:27;;;;;;;29.33;12.18;;;10.50;95.30;;;;;;5134027;28;20042;-75
2022/12/21 02:48:04;;;;;;;31.57;13.73;;;10.40;95.30;;;;;;5133944;28;20027;-75
2022/12/21 02:50:37;;;;;;;31.75;13.98;;;10.40;95.30;;;;;;5133864;28;20285;-75
2022/12/21 02:53:14;;;;;;;29.30;12.70;;;10.40;95.50;;;;;;5133923;28;20075;-75
2022/12/21 02:55:39;;;;;;;28.80;12.45;;;10.30;95.50;;;;;;5133923;28;20514;-75
2022/12/21 02:58:14;;;;;;;36.60;14.10;;;10.30;95.50;;;;;;5133847;28;20020;-75
2022/12/21 03:01:18;;;;;;;31.50;13.35;;;10.30;95.60;;;;;;5133792;28;20035;-76
2022/12/21 03:04:28;;;;;;;33.17;13.02;;;10.30;95.70;;;;;;5132772;28;20034;-75
2022/12/21 03:07:06;;;;;;;30.63;13.38;;;10.20;95.60;;;;;;5133922;28;20092;-75
2022/12/21 03:10:09;;;;;;;33.00;12.82;;;10.20;95.80;;;;;;5133568;28;20099;-75
2022/12/21 03:13:12;;;;;;;28.23;11.82;;;10.20;96.00;;;;;;5133504;28;20057;-75
2022/12/21 03:15:54;;;;;;;31.38;13.23;;;10.20;96.20;;;;;;5132602;28;20031;-75
2022/12/21 03:18:59;;;;;;;30.25;12.63;;;10.20;96.20;;;;;;5133706;28;20028;-75
2022/12/21 03:21:36;;;;;;;32.85;14.18;;;10.10;96.00;;;;;;5133650;28;20022;-75
2022/12/21 03:24:26;;;;;;;31.58;12.85;;;10.10;96.20;;;;;;5132569;28;20028;-75
2022/12/21 03:27:13;;;;;;;33.42;13.20;;;10.10;96.30;;;;;;5133757;28;20047;-75
2022/12/21 03:29:45;;;;;;;35.13;13.50;;;10.20;96.40;;;;;;5133463;28;20028;-75
2022/12/21 03:32:16;;;;;;;32.60;13.25;;;10.10;96.40;;;;;;5133609;28;20012;-75
2022/12/21 03:34:49;;;;;;;34.10;12.93;;;10.10;96.40;;;;;;5133780;28;20023;-75
2022/12/21 03:37:20;;;;;;;31.48;12.75;;;10.10;96.40;;;;;;5137406;28;20030;-76
2022/12/21 03:39:52;;;;;;;34.25;13.18;;;10.10;96.40;;;;;;5137388;28;20023;-76
2022/12/21 03:42:25;;;;;;;34.47;13.20;;;10.10;96.40;;;;;;5136360;28;20016;-76
2022/12/21 03:44:57;;;;;;;30.70;12.32;;;10.10;96.50;;;;;;5137394;28;20303;-76
2022/12/21 03:47:43;;;;;;;35.25;14.88;;;10.10;96.40;;;;;;5137236;28;20462;-76
2022/12/21 03:50:16;;;;;;;31.08;12.13;;;10.10;96.30;;;;;;5135966;28;20035;-76
2022/12/21 03:52:54;;;;;;;30.70;12.23;;;10.20;96.30;;;;;;5137151;27;20051;-76
2022/12/21 03:55:24;;;;;;;35.13;12.30;;;10.20;96.20;;;;;;5137052;28;20030;-75
2022/12/21 03:57:52;;;;;;;34.50;13.05;;;10.20;96.20;;;;;;5137037;28;20023;-75
2022/12/21 04:00:18;;;;;;;31.13;12.00;;;10.20;96.20;;;;;;5135895;28;20024;-75
2022/12/21 04:02:55;;;;;;;31.05;12.38;;;10.20;96.10;;;;;;5136891;28;20023;-76
2022/12/21 04:05:41;;;;;;;33.33;11.90;;;10.20;96.10;;;;;;5136971;28;20432;-76
2022/12/21 04:08:08;;;;;;;32.45;12.60;;;10.20;96.00;;;;;;5136888;28;20023;-75
2022/12/21 04:10:33;;;;;;;31.30;13.40;;;10.20;95.90;;;;;;5135808;28;20027;-75
2022/12/21 04:12:59;;;;;;;31.17;11.57;;;10.20;95.90;;;;;;5136245;28;20079;-76
2022/12/21 04:16:03;;;;;;;32.60;11.63;;;10.10;95.80;;;;;;5136677;28;20045;-75
2022/12/21 04:18:13;;;;;;;33.75;11.32;;;10.10;95.80;;;;;;5136469;28;20039;-76
2022/12/21 04:20:39;;;;;;;31.33;11.10;;;10.10;95.80;;;;;;5136571;28;20083;-76
2022/12/21 04:28:33;;;;;;;23.58;9.52;;;10.00;95.50;;;;;;5135774;28;20089;-75
2022/12/21 04:31:00;;;;;;;29.02;10.68;;;9.90;95.40;;;;;;5118278;28;20020;-75
2022/12/21 04:33:28;;;;;;;26.25;9.02;;;10.00;95.40;;;;;;5135306;28;20046;-75
2022/12/21 04:38:42;;;;;;;21.67;8.45;;;9.90;95.30;;;;;;5135700;28;20092;-75
2022/12/21 04:41:08;;;;;;;27.17;9.18;;;9.90;95.20;;;;;;5136173;27;20016;-75
2022/12/21 04:43:38;;;;;;;20.63;7.72;;;9.90;95.10;;;;;;5136148;28;20031;-76
2022/12/21 04:46:06;;;;;;;22.17;8.10;;;9.90;95.00;;;;;;5134745;28;20031;-76
2022/12/21 04:48:33;;;;;;;23.83;7.75;;;9.90;94.70;;;;;;5135351;28;20031;-76
2022/12/21 04:51:23;;;;;;;22.00;7.57;;;9.80;94.70;;;;;;5135079;28;20020;-75
2022/12/21 04:53:49;;;;;;;20.88;6.95;;;9.80;94.60;;;;;;5135428;28;20036;-75
2022/12/21 04:56:16;;;;;;;21.48;7.55;;;9.80;94.70;;;;;;5135908;28;20107;-75
2022/12/21 04:58:42;;;;;;;18.13;8.18;;;9.70;94.80;;;;;;5135814;28;20106;-75
2022/12/21 05:01:13;;;;;;;23.80;6.40;;;9.70;94.90;;;;;;5134794;28;20020;-75
2022/12/21 05:03:39;;;;;;;18.70;7.32;;;9.70;94.90;;;;;;5135759;28;20016;-76
2022/12/21 05:06:05;;;;;;;21.52;7.88;;;9.70;94.90;;;;;;5135591;28;20024;-75
2022/12/21 05:08:31;;;;;;;18.58;7.35;;;9.70;95.00;;;;;;5135434;28;20047;-75
2022/12/21 05:11:11;;;;;;;16.67;7.15;;;9.70;95.00;;;;;;5134626;28;20049;-75
2022/12/21 05:13:37;;;;;;;20.77;7.50;;;9.70;95.00;;;;;;5134432;28;20063;-75
2022/12/21 05:16:08;;;;;;;20.48;7.47;;;9.70;95.00;;;;;;5117469;28;20397;-75
2022/12/21 05:18:34;;;;;;;22.25;8.00;;;9.60;95.00;;;;;;5134459;28;20031;-75
2022/12/21 05:21:00;;;;;;;20.33;6.97;;;9.60;95.00;;;;;;5134301;28;20069;-75
2022/12/21 05:23:26;;;;;;;18.63;6.97;;;9.70;95.00;;;;;;5135330;28;20019;-75
2022/12/21 05:25:51;;;;;;;22.30;8.07;;;9.60;95.10;;;;;;5135190;28;20053;-75
2022/12/21 05:28:17;;;;;;;21.20;8.07;;;9.70;95.20;;;;;;5134323;28;20034;-75
2022/12/21 05:30:43;;;;;;;23.42;8.25;;;9.70;95.20;;;;;;5135052;28;20036;-75
2022/12/21 05:33:09;;;;;;;24.00;8.35;;;9.70;95.10;;;;;;5135130;28;20024;-75
2022/12/21 05:35:41;;;;;;;25.17;8.27;;;9.70;95.20;;;;;;5135115;28;20020;-75
2022/12/21 05:38:07;;;;;;;22.50;8.93;;;9.80;95.20;;;;;;5135240;28;20065;-75
2022/12/21 05:40:33;;;;;;;21.88;9.02;;;9.80;95.10;;;;;;5135049;28;20049;-75
2022/12/21 05:43:00;;;;;;;23.10;8.18;;;9.90;95.20;;;;;;5134018;28;20051;-75
2022/12/21 05:45:25;;;;;;;21.63;8.10;;;9.90;95.10;;;;;;5134889;28;20076;-75
2022/12/21 05:47:51;;;;;;;20.85;8.75;;;9.90;95.10;;;;;;5134817;28;20031;-75
2022/12/21 05:50:17;;;;;;;21.75;7.90;;;9.80;95.10;;;;;;5133974;28;20051;-75
2022/12/21 05:52:42;;;;;;;18.63;7.40;;;9.80;95.50;;;;;;5134758;28;20027;-75
2022/12/21 05:55:08;;;;;;;20.17;8.48;;;9.80;95.10;;;;;;5134698;28;20080;-75
2022/12/21 05:57:34;;;;;;;20.67;7.53;;;9.80;95.10;;;;;;5133598;28;20086;-75
2022/12/21 06:00:01;;;;;;;19.17;7.60;;;9.80;95.10;;;;;;5134609;28;20042;-75
2022/12/21 06:02:26;;;;;;;14.68;6.82;;;9.80;95.10;;;;;;5133534;28;20032;-75
2022/12/21 06:04:52;;;;;;;20.25;7.55;;;9.70;95.10;;;;;;5134646;28;20049;-75
2022/12/21 06:07:17;;;;;;;19.58;7.75;;;9.70;95.10;;;;;;5133548;28;20032;-75
2022/12/21 06:09:43;;;;;;;17.02;7.00;;;9.60;95.20;;;;;;5134272;28;20036;-75
2022/12/21 06:12:08;;;;;;;17.92;7.03;;;9.70;95.30;;;;;;5133615;28;20046;-75
2022/12/21 06:14:34;;;;;;;19.25;7.03;;;9.60;95.30;;;;;;5133160;28;20051;-76
2022/12/21 06:17:00;;;;;;;15.25;7.70;;;9.60;95.30;;;;;;5133463;28;20030;-76
2022/12/21 06:19:26;;;;;;;20.42;7.35;;;9.60;95.60;;;;;;5133349;28;20035;-75
2022/12/21 06:21:51;;;;;;;17.75;8.23;;;9.50;95.30;;;;;;5133395;28;20087;-76
2022/12/21 06:24:17;;;;;;;18.08;7.45;;;9.50;95.30;;;;;;5133305;28;20027;-75
2022/12/21 06:26:43;;;;;;;21.13;8.45;;;9.50;95.30;;;;;;5133246;28;20027;-76
2022/12/21 06:29:08;;;;;;;19.85;7.65;;;9.50;95.30;;;;;;5134069;28;20050;-76
2022/12/21 06:31:34;;;;;;;15.50;7.05;;;9.50;95.30;;;;;;5116277;28;20024;-76
2022/12/21 06:33:59;;;;;;;17.75;7.57;;;9.40;95.20;;;;;;5133063;28;20047;-76
2022/12/21 06:36:25;;;;;;;22.38;8.07;;;9.40;95.20;;;;;;5134062;28;20034;-76
2022/12/21 06:38:51;;;;;;;15.98;7.53;;;9.40;95.40;;;;;;5133998;28;20042;-76
2022/12/21 06:41:18;;;;;;;17.38;7.07;;;9.30;95.40;;;;;;5133172;28;20028;-76
2022/12/21 06:43:44;;;;;;;20.08;7.55;;;9.30;95.50;;;;;;5132973;28;20083;-75
2022/12/21 06:46:15;;;;;;;17.92;7.35;;;9.30;95.60;;;;;;5132784;28;20088;-75
2022/12/21 06:48:41;;;;;;;17.83;7.45;;;9.30;95.70;;;;;;5133849;28;20015;-76
2022/12/21 06:51:12;;;;;;;16.23;7.28;;;9.30;95.80;;;;;;5133914;28;20024;-75
2022/12/21 06:53:39;;;;;;;21.15;7.60;;;9.30;95.90;;;;;;5133913;28;20016;-75
2022/12/21 06:56:06;;;;;;;18.40;6.82;;;9.30;96.00;;;;;;5133860;28;20037;-77
2022/12/21 06:58:32;;;;;;;19.10;7.78;;;9.20;96.00;;;;;;5133838;28;20053;-76
2022/12/21 07:01:10;;;;;;;21.08;7.90;;;9.30;96.00;;;;;;5132912;28;20043;-76
2022/12/21 07:03:36;;;;;;;21.88;7.72;;;9.30;96.00;;;;;;5133813;28;20030;-75
2022/12/21 07:06:03;;;;;;;20.42;8.23;;;9.30;96.00;;;;;;5133784;28;20045;-75
2022/12/21 07:08:29;;;;;;;20.48;7.78;;;9.30;96.00;;;;;;5132580;28;20088;-76
2022/12/21 07:11:00;;;;;;;20.67;8.05;;;9.30;95.90;;;;;;5135195;28;20027;-76
2022/12/21 07:13:26;;;;;;;25.80;8.85;;;9.30;95.80;;;;;;5137678;28;20051;-75
2022/12/21 07:15:53;;;;;;;16.70;7.10;;;9.40;95.80;;;;;;5137801;28;20019;-75
2022/12/21 07:18:19;;;;;;;18.58;8.27;;;9.40;95.70;;;;;;5137768;28;20023;-76
2022/12/21 07:20:45;;;;;;;15.63;7.65;;;9.40;95.50;;;;;;5119592;28;20032;-75
2022/12/21 07:23:11;;;;;;;21.20;7.97;;;9.40;95.50;;;;;;5137636;28;20049;-76
2022/12/21 07:25:37;;;;;;;15.57;7.55;;;9.40;95.40;;;;;;5119454;28;20024;-75
2022/12/21 07:28:02;;;;;;;18.83;7.35;;;9.40;95.30;;;;;;5137562;28;20061;-75
2022/12/21 07:30:28;;;;;;;18.13;7.78;;;9.30;95.30;;;;;;5136338;28;20032;-76
2022/12/21 07:32:54;;;;;;;20.60;7.75;;;9.30;95.40;;;;;;5137436;28;20027;-75
2022/12/21 07:35:21;;;;;;;15.63;6.90;;;9.30;95.50;;;;;;5137462;28;20019;-74
2022/12/21 07:37:48;;;;;;;18.77;7.00;;;9.30;95.60;;;;;;5137486;27;20020;-75
2022/12/21 07:40:16;;;;;;;18.80;7.65;;;9.20;95.70;;;;;;5137280;28;20028;-74
2022/12/21 07:42:46;;;;;;;16.33;7.18;;;9.20;95.90;;;;;;5136290;28;20020;-74
2022/12/21 07:45:12;;;;;;;18.02;7.07;;;9.20;95.80;;;;;;5137320;28;20038;-74
2022/12/21 07:47:38;;;;;;;16.88;7.13;;;9.20;96.00;;;;;;5137222;28;20027;-74
2022/12/21 07:50:05;;;;;;;17.80;8.68;;;9.20;95.90;;;;;;5136135;28;20043;-75
2022/12/21 07:52:31;;;;;;;20.98;7.50;;;9.10;95.90;;;;;;5136035;28;20027;-74
2022/12/21 07:54:56;;;;;;;22.20;6.95;;;9.10;96.10;;;;;;5137081;28;20027;-75
2022/12/21 07:57:22;;;;;;;17.00;6.05;;;9.10;96.10;;;;;;5136953;28;20024;-75
2022/12/21 07:59:48;;;;;;;19.88;7.07;;;9.10;96.10;;;;;;5136949;28;20043;-74
2022/12/21 08:02:14;;;;;;;15.93;5.75;;;9.10;96.10;;;;;;5118892;28;20027;-74
2022/12/21 08:04:39;;;;;;;13.95;5.30;;;9.10;96.00;;;;;;5135932;28;20043;-74
2022/12/21 08:07:05;;;;;;;14.82;5.88;;;9.20;96.00;;;;;;5136791;28;20031;-74
2022/12/21 08:09:32;;;;;;;20.05;6.10;;;9.20;96.00;;;;;;5118780;28;20027;-74
2022/12/21 08:11:58;;;;;;;17.80;5.72;;;9.20;96.00;;;;;;5136742;28;20023;-75
2022/12/21 08:14:24;;;;;;;16.52;6.40;;;9.30;96.00;;;;;;5135478;28;20051;-74
2022/12/21 08:16:50;;;;;;;13.68;5.97;;;9.30;95.80;;;;;;5136729;28;20035;-74
2022/12/21 08:19:16;;;;;;;18.88;5.93;;;9.30;95.80;;;;;;5136536;28;20030;-75
2022/12/21 08:21:41;;;;;;;13.80;5.93;;;9.30;95.70;;;;;;5100251;28;20020;-75
2022/12/21 08:24:07;;;;;;;15.27;5.75;;;9.30;96.00;;;;;;5135377;28;20497;-74
2022/12/21 08:26:36;;;;;;;11.23;4.80;;;9.30;95.50;;;;;;5135277;28;20038;-74
2022/12/21 08:29:03;;;;;;;19.27;6.15;;;9.30;95.50;;;;;;5134935;28;20031;-74
2022/12/21 08:31:29;;;;;;;16.55;5.97;;;9.20;95.40;;;;;;5136318;28;20020;-74
2022/12/21 08:33:54;;;;;;;14.43;5.45;;;9.20;95.40;;;;;;5135340;28;20428;-74
2022/12/21 08:36:22;;;;;;;17.50;5.85;;;9.20;95.30;;;;;;5136253;28;20085;-75
2022/12/21 08:38:48;;;;;;;17.60;6.40;;;9.20;95.20;;;;;;5136354;28;20040;-74
2022/12/21 08:41:15;;;;;;;17.25;6.10;;;9.10;95.20;;;;;;5136217;28;20022;-74
2022/12/21 08:43:41;;;;;;;17.98;6.78;;;9.20;95.30;;;;;;5136065;28;20027;-74
2022/12/21 08:46:10;;;;;;;17.00;5.65;;;9.20;95.20;;;;;;5135213;28;20084;-75
2022/12/21 08:48:36;;;;;;;16.67;5.90;;;9.20;95.20;;;;;;5135911;28;20012;-74
2022/12/21 08:51:03;;;;;;;13.45;5.63;;;9.20;95.20;;;;;;5135978;28;20024;-74
2022/12/21 08:53:29;;;;;;;13.52;5.90;;;9.20;95.20;;;;;;5134851;28;20045;-74
2022/12/21 08:55:55;;;;;;;11.48;5.38;;;9.20;95.20;;;;;;5134859;28;20047;-74
2022/12/21 08:58:22;;;;;;;13.50;5.90;;;9.20;95.10;;;;;;5135808;28;20031;-74
2022/12/21 09:00:55;;;;;;;18.63;6.65;;;9.20;95.10;;;;;;5134706;28;20028;-74
2022/12/21 09:03:22;;;;;;;16.45;6.43;;;9.30;95.40;;;;;;5135745;28;20059;-74
2022/12/21 09:05:56;;;;;;;16.38;6.03;;;9.30;95.00;;;;;;5135595;28;20028;-74
2022/12/21 09:08:21;;;;;;;20.77;6.35;;;9.40;95.00;;;;;;5134509;28;20024;-74
2022/12/21 09:10:47;;;;;;;17.25;5.93;;;9.40;94.90;;;;;;5134435;28;20041;-74
2022/12/21 09:13:13;;;;;;;14.95;6.03;;;9.40;94.80;;;;;;5134338;28;20122;-74
2022/12/21 09:15:42;;;;;;;17.48;6.80;;;9.50;94.90;;;;;;5135551;28;20025;-74
2022/12/21 09:18:11;;;;;;;15.88;6.32;;;9.50;94.90;;;;;;5134389;28;20023;-74
2022/12/21 09:20:37;;;;;;;15.80;5.43;;;9.50;94.90;;;;;;5135344;28;20030;-74
2022/12/21 09:23:03;;;;;;;13.18;5.40;;;9.60;95.00;;;;;;5117301;28;20044;-74
2022/12/21 09:25:42;;;;;;;15.05;5.47;;;9.50;94.90;;;;;;5135267;28;20495;-73
2022/12/21 09:28:08;;;;;;;16.95;5.22;;;9.50;95.10;;;;;;5134253;28;20019;-74
2022/12/21 09:30:33;;;;;;;8.73;4.35;;;9.50;95.10;;;;;;5135122;28;20020;-74
2022/12/21 09:32:59;;;;;;;314.10;111.72;;;9.40;95.10;;;;;;5134720;28;20023;-75
2022/12/21 09:35:25;;;;;;;15.30;7.00;;;9.40;95.40;;;;;;5135105;28;20024;-75
2022/12/21 09:37:51;;;;;;;12.90;4.95;;;9.40;95.50;;;;;;5134951;28;20031;-75
2022/12/21 09:40:19;;;;;;;15.88;5.80;;;9.40;95.60;;;;;;5133981;28;20034;-75
2022/12/21 09:42:54;;;;;;;17.55;5.32;;;9.40;96.10;;;;;;5134963;28;20022;-75
2022/12/21 09:45:44;;;;;;;16.88;5.40;;;9.40;95.80;;;;;;5134917;28;20028;-75
2022/12/21 09:48:14;;;;;;;19.25;6.03;;;9.40;95.90;;;;;;5134924;28;20026;-75
2022/12/21 09:50:48;;;;;;;13.18;5.13;;;9.30;96.10;;;;;;5134807;28;20469;-75
2022/12/21 09:53:32;;;;;;;16.70;6.25;;;9.30;96.20;;;;;;5134775;28;20020;-75
2022/12/21 09:56:00;;;;;;;18.17;6.75;;;9.30;96.30;;;;;;5133618;28;20020;-74
2022/12/21 09:58:36;;;;;;;16.05;6.22;;;9.40;96.40;;;;;;5133579;28;20028;-74
2022/12/21 10:01:18;;;;;;;17.52;5.70;;;9.40;96.40;;;;;;5133609;28;20015;-75
2022/12/21 10:04:13;;;;;;;17.55;5.65;;;9.40;96.30;;;;;;5134592;28;20038;-74
2022/12/21 10:06:57;;;;;;;20.50;6.90;;;9.40;96.40;;;;;;5134487;28;20028;-74
2022/12/21 10:09:42;;;;;;;20.05;7.50;;;9.50;96.50;;;;;;5134177;28;20031;-74
2022/12/21 10:12:20;;;;;;;19.73;6.82;;;9.50;96.60;;;;;;5134135;28;20124;-74
2022/12/21 10:15:01;;;;;;;19.42;7.32;;;9.50;96.50;;;;;;5133065;28;20069;-74
2022/12/21 10:17:51;;;;;;;19.83;7.13;;;9.50;96.50;;;;;;5134439;28;20087;-74
2022/12/21 10:20:35;;;;;;;20.77;8.00;;;9.50;96.50;;;;;;5134423;28;20015;-74
2022/12/21 10:23:03;;;;;;;21.58;8.27;;;9.50;96.50;;;;;;5133076;28;20043;-75
2022/12/21 10:25:49;;;;;;;23.75;8.98;;;9.50;96.90;;;;;;5134161;28;20020;-74
2022/12/21 10:28:44;;;;;;;18.70;7.68;;;9.60;96.60;;;;;;5134196;28;20023;-74
2022/12/21 10:31:16;;;;;;;23.45;8.43;;;9.60;96.50;;;;;;5133043;28;20054;-74
2022/12/21 10:33:46;;;;;;;14.10;7.30;;;9.60;96.60;;;;;;5116887;28;20035;-74
2022/12/21 10:36:18;;;;;;;16.77;6.75;;;9.60;96.60;;;;;;5134138;28;20024;-74
2022/12/21 10:38:44;;;;;;;20.83;8.00;;;9.60;96.50;;;;;;5133158;28;20096;-74
2022/12/21 10:41:22;;;;;;;20.15;8.15;;;9.70;96.60;;;;;;5134111;28;20024;-75
2022/12/21 10:43:49;;;;;;;16.88;6.90;;;9.70;96.40;;;;;;5132924;28;20020;-74
2022/12/21 10:46:19;;;;;;;20.40;7.45;;;9.70;96.30;;;;;;5133255;28;20462;-75
2022/12/21 10:49:02;;;;;;;14.05;6.22;;;9.70;96.50;;;;;;5133814;28;20382;-73
2022/12/21 10:52:23;;;;;;;21.67;7.50;;;9.70;96.30;;;;;;5133896;28;20016;-73
2022/12/21 10:54:51;;;;;;;20.48;7.38;;;9.70;96.30;;;;;;5120613;28;20036;-73
2022/12/21 10:57:17;;;;;;;14.40;5.15;;;9.70;96.10;;;;;;5132811;28;20020;-73
2022/12/21 10:59:44;;;;;;;20.52;7.70;;;9.70;96.00;;;;;;5115959;28;20039;-73
2022/12/21 11:02:33;;;;;;;16.35;6.65;;;9.70;96.10;;;;;;5132928;28;20083;-73
2022/12/21 11:04:59;;;;;;;15.75;5.78;;;9.70;96.00;;;;;;5133431;28;20030;-74
2022/12/21 11:07:27;;;;;;;17.48;6.60;;;9.70;95.80;;;;;;5132687;28;20055;-74
2022/12/21 11:10:17;;;;;;;18.38;7.47;;;9.80;95.80;;;;;;5131355;28;20030;-75
2022/12/21 11:12:50;;;;;;;18.05;6.57;;;9.70;95.80;;;;;;5132719;28;20027;-74
2022/12/21 11:15:23;;;;;;;10.85;4.88;;;9.80;95.50;;;;;;5132423;28;20054;-75
2022/12/21 11:17:48;;;;;;;12.07;5.60;;;9.70;95.40;;;;;;5132831;28;20035;-75
2022/12/21 11:20:19;;;;;;;12.75;5.00;;;9.70;95.40;;;;;;5132703;28;20059;-75
2022/12/21 11:22:46;;;;;;;16.77;7.15;;;9.70;95.40;;;;;;5114988;28;20028;-75
2022/12/21 11:25:21;;;;;;;18.60;6.93;;;9.80;95.40;;;;;;5132339;28;20019;-74
2022/12/21 11:27:50;;;;;;;15.57;5.65;;;9.70;95.30;;;;;;5133804;28;20137;-74
2022/12/21 11:30:21;;;;;;;18.90;6.25;;;9.80;95.30;;;;;;5133489;28;20412;-74
2022/12/21 11:32:49;;;;;;;20.55;5.47;;;9.80;95.30;;;;;;5132767;28;20087;-74
2022/12/21 11:35:29;;;;;;;14.50;6.40;;;9.80;95.10;;;;;;5133549;28;20012;-74
2022/12/21 11:38:02;;;;;;;18.33;6.30;;;9.80;95.20;;;;;;5133562;28;20035;-74
2022/12/21 11:40:29;;;;;;;17.92;7.45;;;9.80;95.10;;;;;;5133525;28;20019;-74
2022/12/21 11:42:55;;;;;;;19.23;7.90;;;9.80;95.10;;;;;;5133476;28;20083;-74
2022/12/21 11:45:41;;;;;;;15.38;5.75;;;9.80;95.10;;;;;;5132495;28;20518;-74
2022/12/21 11:48:28;;;;;;;16.92;6.20;;;9.80;95.10;;;;;;5132541;28;20027;-74
2022/12/21 11:51:07;;;;;;;18.15;6.78;;;9.80;95.00;;;;;;5133363;28;20031;-74
2022/12/21 11:53:48;;;;;;;17.70;6.32;;;9.80;95.10;;;;;;5133486;28;20035;-74
2022/12/21 11:56:49;;;;;;;13.50;5.80;;;9.80;95.00;;;;;;5134326;28;20485;-74
2022/12/21 11:59:50;;;;;;;19.50;7.97;;;9.90;95.10;;;;;;5136096;28;20431;-74
2022/12/21 12:02:56;;;;;;;15.85;7.20;;;9.90;95.10;;;;;;5054278;28;20052;-74
2022/12/21 12:05:41;;;;;;;22.90;6.57;;;9.90;95.00;;;;;;5153100;27;20154;-74
2022/12/21 12:08:30;;;;;;;15.35;6.78;;;9.90;94.80;;;;;;5136756;28;20436;-74
2022/12/21 12:11:34;;;;;;;15.32;6.43;;;10.00;94.90;;;;;;5135737;28;20027;-74
2022/12/21 12:14:21;;;;;;;14.75;6.20;;;10.00;94.80;;;;;;5135540;28;20075;-74
2022/12/21 12:16:59;;;;;;;18.42;5.60;;;10.00;95.00;;;;;;5136715;28;20030;-74
2022/12/21 12:19:31;;;;;;;16.23;5.53;;;10.00;94.80;;;;;;5136587;28;20027;-74
2022/12/21 12:22:07;;;;;;;16.25;6.00;;;10.00;94.90;;;;;;5136782;28;20030;-74
2022/12/21 12:25:03;;;;;;;13.27;5.75;;;10.00;95.00;;;;;;5136563;28;20062;-74
2022/12/21 12:27:48;;;;;;;10.25;4.13;;;10.00;94.80;;;;;;5135402;28;20036;-74
2022/12/21 12:30:23;;;;;;;13.63;5.43;;;10.00;94.80;;;;;;5136291;28;20024;-74
2022/12/21 12:33:20;;;;;;;19.15;5.38;;;10.00;94.80;;;;;;5136491;28;20027;-74
2022/12/21 12:35:51;;;;;;;15.68;6.15;;;10.00;94.60;;;;;;5136272;28;20471;-74
2022/12/21 12:39:03;;;;;;;14.55;6.05;;;9.90;94.70;;;;;;5136230;28;20049;-74
2022/12/21 12:41:44;;;;;;;10.40;4.60;;;10.00;94.70;;;;;;5090352;28;20057;-74
2022/12/21 12:44:44;;;;;;;7.85;3.90;;;9.90;94.70;;;;;;5136359;28;20026;-74
2022/12/21 12:47:36;;;;;;;13.30;5.63;;;9.90;94.50;;;;;;5136115;28;20023;-74
2022/12/21 12:50:43;;;;;;;15.20;6.03;;;9.90;94.50;;;;;;5134946;28;20027;-74
2022/12/21 12:53:12;;;;;;;11.82;4.90;;;9.90;94.50;;;;;;5135972;28;20031;-74
2022/12/21 12:55:52;;;;;;;17.80;5.95;;;9.80;94.50;;;;;;5135916;28;20019;-74
2022/12/21 12:58:48;;;;;;;11.65;4.57;;;9.90;94.60;;;;;;5134866;28;20016;-74
2022/12/21 13:01:43;;;;;;;13.38;4.82;;;9.90;94.40;;;;;;5135980;28;20015;-74
2022/12/21 13:04:30;;;;;;;12.77;4.88;;;9.90;94.50;;;;;;5135960;28;20079;-74
2022/12/21 13:07:33;;;;;;;14.02;5.47;;;9.80;94.60;;;;;;5135659;28;20051;-74
2022/12/21 13:10:22;;;;;;;8.50;4.53;;;9.90;94.60;;;;;;5134520;28;20031;-74
2022/12/21 13:13:04;;;;;;;11.32;4.32;;;9.90;94.20;;;;;;5134606;28;20024;-74
2022/12/21 13:15:47;;;;;;;12.80;4.75;;;9.80;94.20;;;;;;5135377;27;20048;-74
2022/12/21 13:18:17;;;;;;;15.15;4.80;;;9.90;94.30;;;;;;5135613;28;20027;-74
2022/12/21 13:20:46;;;;;;;9.02;4.93;;;9.90;94.40;;;;;;5135381;28;20024;-74