Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:04;;;;;;;;;;;16.40;99.90;;;;;;5030074;28;19921;-72
2022/08/30 00:03:39;;;;;;;;;;;16.40;99.90;;;;;;5027327;28;20398;-72
2022/08/30 00:06:12;;;;;;;;;;;16.40;99.90;;;;;;5003698;28;20354;-72
2022/08/30 00:08:44;;;;;;;;;;;16.30;99.90;;;;;;5007744;28;19936;-72
2022/08/30 00:11:18;;;;;;;;;;;16.30;99.90;;;;;;5026493;28;19932;-72
2022/08/30 00:13:51;;;;;;;;;;;16.20;99.90;;;;;;5016386;28;19925;-72
2022/08/30 00:16:23;;;;;;;;;;;16.10;99.90;;;;;;5005988;28;19929;-72
2022/08/30 00:18:55;;;;;;;;;;;16.20;99.90;;;;;;5013376;28;19944;-72
2022/08/30 00:21:26;;;;;;;;;;;16.10;99.90;;;;;;5029422;28;19925;-72
2022/08/30 00:23:58;;;;;;;;;;;16.10;99.90;;;;;;5013585;28;19931;-72
2022/08/30 00:26:30;;;;;;;;;;;16.10;99.90;;;;;;5013445;28;19931;-72
2022/08/30 00:29:01;;;;;;;;;;;16.00;99.90;;;;;;5013349;28;19931;-72
2022/08/30 00:31:33;;;;;;;;;;;16.00;99.90;;;;;;5018255;28;19927;-72
2022/08/30 00:34:06;;;;;;;;;;;16.00;99.90;;;;;;5014883;28;20294;-72
2022/08/30 00:36:32;;;;;;;;;;;16.00;99.90;;;;;;5032084;28;19924;-72
2022/08/30 00:39:05;;;;;;;;;;;15.90;99.90;;;;;;5013694;28;19921;-72
2022/08/30 00:41:36;;;;;;;;;;;15.90;99.90;;;;;;5017037;28;19922;-72
2022/08/30 00:44:08;;;;;;;;;;;16.00;99.90;;;;;;5034286;28;19921;-72
2022/08/30 00:46:40;;;;;;;;;;;16.00;99.90;;;;;;5020344;28;19921;-72
2022/08/30 00:49:12;;;;;;;;;;;15.90;99.90;;;;;;5020569;28;19925;-72
2022/08/30 00:51:43;;;;;;;;;;;15.90;99.90;;;;;;5026289;28;19928;-72
2022/08/30 00:54:15;;;;;;;;;;;15.90;99.90;;;;;;5012302;28;20295;-72
2022/08/30 00:56:47;;;;;;;;;;;15.80;99.90;;;;;;4995888;28;19921;-72
2022/08/30 00:59:20;;;;;;;;;;;15.80;99.90;;;;;;5012869;28;19921;-72
2022/08/30 01:01:52;;;;;;;;;;;15.80;99.90;;;;;;5017074;28;19933;-72
2022/08/30 01:04:25;;;;;;;;;;;15.80;99.90;;;;;;5000402;28;19925;-72
2022/08/30 01:06:57;;;;;;;;;;;15.80;99.90;;;;;;5005352;28;19973;-72
2022/08/30 01:09:28;;;;;;;;;;;15.70;99.90;;;;;;5009865;28;19943;-72
2022/08/30 01:12:00;;;;;;;;;;;15.70;99.90;;;;;;5013206;28;19921;-72
2022/08/30 01:14:32;;;;;;;;;;;15.70;99.90;;;;;;5027267;28;19933;-72
2022/08/30 01:17:04;;;;;;;;;;;15.70;99.90;;;;;;5010411;28;19968;-72
2022/08/30 01:19:40;;;;;;;;;;;15.70;99.90;;;;;;4996589;28;19928;-72
2022/08/30 01:22:21;;;;;;;;;;;15.70;99.90;;;;;;4998526;28;19959;-72
2022/08/30 01:24:54;;;;;;;;;;;15.70;99.90;;;;;;5018421;28;19921;-72
2022/08/30 01:27:27;;;;;;;;;;;15.70;99.90;;;;;;5011305;28;19925;-72
2022/08/30 01:30:00;;;;;;;;;;;15.70;99.90;;;;;;5004785;28;19961;-72
2022/08/30 01:32:36;;;;;;;;;;;15.70;99.90;;;;;;4997776;28;19928;-72
2022/08/30 01:35:10;;;;;;;;;;;15.70;99.90;;;;;;5011294;28;19928;-72
2022/08/30 01:37:43;;;;;;;;;;;15.70;99.90;;;;;;5020203;28;20295;-72
2022/08/30 01:40:15;;;;;;;;;;;15.70;99.90;;;;;;5028679;28;19932;-72
2022/08/30 01:42:47;;;;;;;;;;;15.60;99.90;;;;;;5012079;28;19921;-72
2022/08/30 01:45:19;;;;;;;;;;;15.60;99.90;;;;;;5018512;28;20505;-72
2022/08/30 01:47:51;;;;;;;;;;;15.50;99.90;;;;;;5026762;28;19925;-72
2022/08/30 01:50:22;;;;;;;;;;;15.40;99.90;;;;;;5038909;28;19925;-72
2022/08/30 01:52:54;;;;;;;;;;;15.40;99.90;;;;;;5011565;28;19927;-72
2022/08/30 01:55:26;;;;;;;;;;;15.40;99.90;;;;;;5028552;28;19921;-72
2022/08/30 01:57:57;;;;;;;;;;;15.50;99.90;;;;;;5030384;28;19925;-72
2022/08/30 02:00:29;;;;;;;;;;;15.50;99.90;;;;;;5027348;28;19959;-72
2022/08/30 02:03:01;;;;;;;;;;;15.50;99.90;;;;;;5011181;28;20020;-72
2022/08/30 02:05:33;;;;;;;;;;;15.50;99.90;;;;;;5000666;28;19922;-72
2022/08/30 02:08:04;;;;;;;;;;;15.40;99.90;;;;;;5020296;28;19921;-72
2022/08/30 02:10:36;;;;;;;;;;;15.40;99.90;;;;;;5017440;28;19972;-72
2022/08/30 02:13:08;;;;;;;;;;;15.40;99.90;;;;;;5010020;28;19956;-72
2022/08/30 02:15:39;;;;;;;;;;;15.40;99.90;;;;;;5012218;28;20376;-72
2022/08/30 02:18:11;;;;;;;;;;;15.40;99.90;;;;;;5016500;28;20027;-72
2022/08/30 02:20:43;;;;;;;;;;;15.30;99.90;;;;;;5031617;28;20035;-72
2022/08/30 02:23:15;;;;;;;;;;;15.30;99.90;;;;;;5028478;28;20269;-72
2022/08/30 02:25:46;;;;;;;;;;;15.20;99.90;;;;;;5022599;28;19932;-72
2022/08/30 02:28:18;;;;;;;;;;;15.30;99.90;;;;;;5022174;28;19947;-71
2022/08/30 02:30:50;;;;;;;;;;;15.20;99.90;;;;;;4998445;28;19928;-72
2022/08/30 02:33:22;;;;;;;;;;;15.30;99.90;;;;;;5012418;28;19921;-72
2022/08/30 02:35:54;;;;;;;;;;;15.30;99.90;;;;;;5017382;28;19925;-72
2022/08/30 02:38:26;;;;;;;;;;;15.30;99.90;;;;;;5000851;28;20447;-72
2022/08/30 02:40:58;;;;;;;;;;;15.30;99.90;;;;;;5013501;28;20003;-72
2022/08/30 02:43:29;;;;;;;;;;;15.30;99.90;;;;;;5035246;28;20380;-72
2022/08/30 02:46:01;;;;;;;;;;;15.30;99.90;;;;;;5007026;28;19975;-72
2022/08/30 02:48:33;;;;;;;;;;;15.30;99.90;;;;;;5040166;28;20291;-72
2022/08/30 02:51:06;;;;;;;;;;;15.30;99.90;;;;;;5020097;28;20016;-72
2022/08/30 02:53:39;;;;;;;;;;;15.20;99.90;;;;;;5016153;28;20375;-72
2022/08/30 02:56:11;;;;;;;;;;;15.20;99.90;;;;;;5015245;28;19927;-72
2022/08/30 02:58:43;;;;;;;;;;;15.10;99.90;;;;;;5016042;28;19924;-72
2022/08/30 03:01:17;;;;;;;;;;;15.00;99.90;;;;;;5030376;28;19928;-72
2022/08/30 03:03:49;;;;;;;;;;;15.00;99.90;;;;;;5027143;28;20367;-72
2022/08/30 03:06:21;;;;;;;;;;;14.90;99.90;;;;;;5007001;28;20032;-72
2022/08/30 03:08:53;;;;;;;;;;;14.90;99.90;;;;;;5019851;28;19928;-72
2022/08/30 03:11:24;;;;;;;;;;;14.90;99.90;;;;;;5014085;28;19929;-72
2022/08/30 03:13:56;;;;;;;;;;;14.80;99.90;;;;;;4998362;28;19922;-72
2022/08/30 03:16:27;;;;;;;;;;;14.80;99.90;;;;;;5000266;28;19921;-72
2022/08/30 03:18:59;;;;;;;;;;;14.80;99.90;;;;;;5009356;28;19928;-72
2022/08/30 03:21:31;;;;;;;;;;;14.80;99.90;;;;;;5009042;28;19968;-72
2022/08/30 03:24:02;;;;;;;;;;;14.80;99.90;;;;;;5041058;28;19921;-72
2022/08/30 03:26:34;;;;;;;;;;;14.80;99.90;;;;;;5012546;28;19922;-72
2022/08/30 03:29:06;;;;;;;;;;;14.80;99.90;;;;;;5025761;28;19925;-72
2022/08/30 03:31:38;;;;;;;;;;;14.70;99.90;;;;;;5029130;28;20294;-72
2022/08/30 03:34:09;;;;;;;;;;;14.80;99.90;;;;;;5030821;28;20383;-72
2022/08/30 03:36:41;;;;;;;;;;;14.80;99.90;;;;;;5016141;28;19925;-72
2022/08/30 03:39:13;;;;;;;;;;;14.70;99.90;;;;;;5013850;28;19961;-72
2022/08/30 03:41:44;;;;;;;;;;;14.70;99.90;;;;;;5015865;28;19921;-72
2022/08/30 03:44:16;;;;;;;;;;;14.60;99.90;;;;;;5013875;28;19931;-72
2022/08/30 03:46:48;;;;;;;;;;;14.60;99.90;;;;;;5024683;28;19927;-72
2022/08/30 03:49:20;;;;;;;;;;;14.60;99.90;;;;;;5035922;28;20641;-72
2022/08/30 03:51:51;;;;;;;;;;;14.60;99.90;;;;;;5028300;28;19921;-72
2022/08/30 03:54:23;;;;;;;;;;;14.60;99.90;;;;;;5012751;28;19964;-72
2022/08/30 03:56:55;;;;;;;;;;;14.60;99.90;;;;;;5014563;28;20332;-72
2022/08/30 03:59:27;;;;;;;;;;;14.60;99.90;;;;;;5016094;28;20471;-72
2022/08/30 04:01:58;;;;;;;;;;;14.70;99.90;;;;;;5014989;28;19921;-72
2022/08/30 04:04:30;;;;;;;;;;;14.70;99.90;;;;;;5025923;28;20411;-72
2022/08/30 04:07:02;;;;;;;;;;;14.70;99.90;;;;;;5003984;28;20382;-72
2022/08/30 04:09:33;;;;;;;;;;;14.70;99.90;;;;;;5007818;28;20557;-72
2022/08/30 04:12:05;;;;;;;;;;;14.70;99.90;;;;;;5011023;28;20323;-72
2022/08/30 04:14:37;;;;;;;;;;;14.70;99.90;;;;;;5029695;28;20019;-72
2022/08/30 04:17:09;;;;;;;;;;;14.70;99.90;;;;;;5014748;28;19971;-72
2022/08/30 04:19:40;;;;;;;;;;;14.60;99.90;;;;;;5027461;28;19953;-72
2022/08/30 04:22:12;;;;;;;;;;;14.60;99.90;;;;;;5001581;28;19964;-72
2022/08/30 04:24:44;;;;;;;;;;;14.60;99.90;;;;;;5038975;28;19972;-72
2022/08/30 04:27:19;;;;;;;;;;;14.60;99.90;;;;;;4997767;28;19921;-72
2022/08/30 04:29:50;;;;;;;;;;;14.60;99.90;;;;;;5003698;28;19928;-72
2022/08/30 04:32:22;;;;;;;;;;;14.50;99.90;;;;;;5025218;28;20361;-72
2022/08/30 04:34:58;;;;;;;;;;;14.50;99.90;;;;;;5030579;28;19931;-72
2022/08/30 04:37:30;;;;;;;;;;;14.50;99.90;;;;;;4996020;28;19936;-72
2022/08/30 04:40:02;;;;;;;;;;;14.50;99.90;;;;;;5011710;28;19928;-72
2022/08/30 04:42:34;;;;;;;;;;;14.50;99.90;;;;;;5010361;28;20027;-71
2022/08/30 04:45:08;;;;;;;;;;;14.40;99.90;;;;;;5020957;28;19925;-71
2022/08/30 04:47:41;;;;;;;;;;;14.40;99.90;;;;;;5023452;28;19921;-72
2022/08/30 04:50:14;;;;;;;;;;;14.40;99.90;;;;;;5034868;28;19925;-72
2022/08/30 04:52:46;;;;;;;;;;;14.40;99.90;;;;;;5030568;28;19924;-72
2022/08/30 04:55:18;;;;;;;;;;;14.40;99.90;;;;;;5030686;28;19956;-72
2022/08/30 04:57:50;;;;;;;;;;;14.40;99.90;;;;;;5031475;28;20031;-72
2022/08/30 05:00:22;;;;;;;;;;;14.30;99.90;;;;;;5006447;28;19920;-72
2022/08/30 05:02:53;;;;;;;;;;;14.40;99.90;;;;;;5034729;28;20015;-72
2022/08/30 05:05:40;;;;;;;;;;;14.30;99.90;;;;;;5015205;28;19944;-72
2022/08/30 05:08:13;;;;;;;;;;;14.30;99.90;;;;;;5013118;28;20389;-72
2022/08/30 05:10:47;;;;;;;;;;;14.30;99.90;;;;;;5015683;28;19927;-72
2022/08/30 05:13:20;;;;;;;;;;;14.20;99.90;;;;;;5007915;28;19927;-72
2022/08/30 05:15:51;;;;;;;;;;;14.20;99.90;;;;;;5026481;28;19928;-72
2022/08/30 05:18:23;;;;;;;;;;;14.20;99.90;;;;;;5020219;28;19921;-72
2022/08/30 05:21:02;;;;;;;;;;;14.20;99.90;;;;;;4998185;28;19925;-72
2022/08/30 05:23:34;;;;;;;;;;;14.20;99.90;;;;;;5010499;28;19921;-72
2022/08/30 05:26:07;;;;;;;;;;;14.30;99.90;;;;;;4994332;28;19921;-72
2022/08/30 05:28:40;;;;;;;;;;;14.40;99.90;;;;;;5006394;28;19920;-72
2022/08/30 05:31:19;;;;;;;;;;;14.40;99.90;;;;;;5032627;28;20391;-72
2022/08/30 05:33:51;;;;;;;;;;;14.40;99.90;;;;;;5014620;28;20391;-72
2022/08/30 05:36:25;;;;;;;;;;;14.50;99.90;;;;;;4995723;28;19956;-72
2022/08/30 05:38:57;;;;;;;;;;;14.50;99.90;;;;;;5013990;28;19921;-72
2022/08/30 05:41:28;;;;;;;;;;;14.50;99.90;;;;;;5016958;28;19943;-72
2022/08/30 05:44:01;;;;;;;;;;;14.50;99.90;;;;;;4993897;28;19931;-72
2022/08/30 05:46:33;;;;;;;;;;;14.50;99.90;;;;;;5021424;28;19920;-72
2022/08/30 05:49:06;;;;;;;;;;;14.50;99.90;;;;;;5011700;28;19921;-72
2022/08/30 05:51:37;;;;;;;;;;;14.60;99.90;;;;;;5014848;28;19941;-72
2022/08/30 05:54:10;;;;;;;;;;;14.60;99.90;;;;;;5027200;28;19928;-72
2022/08/30 05:56:44;;;;;;;;;;;14.60;99.90;;;;;;5014334;28;19921;-72
2022/08/30 05:59:15;;;;;;;;;;;14.70;99.90;;;;;;5028930;28;19921;-72
2022/08/30 06:01:47;;;;;;;;;;;14.70;99.90;;;;;;5011847;28;19921;-72
2022/08/30 06:04:19;;;;;;;;;;;14.80;99.90;;;;;;5021742;28;20386;-72
2022/08/30 06:06:50;;;;;;;;;;;14.80;99.90;;;;;;5004417;28;19948;-72
2022/08/30 06:09:22;;;;;;;;;;;14.80;99.90;;;;;;5011665;28;19921;-72
2022/08/30 06:11:54;;;;;;;;;;;14.90;99.90;;;;;;5026322;28;19931;-72
2022/08/30 06:14:26;;;;;;;;;;;14.90;99.90;;;;;;5028517;28;19925;-72
2022/08/30 06:16:57;;;;;;;;;;;15.00;99.90;;;;;;5030286;28;19928;-72
2022/08/30 06:19:29;;;;;;;;;;;15.10;99.90;;;;;;5012841;28;19921;-72
2022/08/30 06:22:01;;;;;;;;;;;15.10;99.90;;;;;;5005683;28;20020;-72
2022/08/30 06:24:35;;;;;;;;;;;15.20;99.90;;;;;;5005722;28;20300;-72
2022/08/30 06:27:06;;;;;;;;;;;15.30;99.90;;;;;;5012055;28;20304;-72
2022/08/30 06:29:38;;;;;;;;;;;15.20;99.90;;;;;;4993817;28;19932;-72
2022/08/30 06:32:09;;;;;;;;;;;15.30;99.90;;;;;;4982020;28;19928;-72
2022/08/30 06:34:41;;;;;;;;;;;15.30;99.90;;;;;;5028761;28;19921;-72
2022/08/30 06:37:13;;;;;;;;;;;15.40;99.90;;;;;;5014336;28;19925;-72
2022/08/30 06:39:45;;;;;;;;;;;15.50;99.90;;;;;;5010988;28;20016;-72
2022/08/30 06:42:16;;;;;;;;;;;15.50;99.90;;;;;;5013189;28;19932;-72
2022/08/30 06:44:48;;;;;;;;;;;15.60;99.90;;;;;;5022063;28;19929;-72
2022/08/30 06:47:20;;;;;;;;;;;15.60;99.90;;;;;;5010481;28;19927;-72
2022/08/30 06:49:51;;;;;;;;;;;15.70;99.90;;;;;;5017644;28;20295;-72
2022/08/30 06:52:23;;;;;;;;;;;15.70;99.90;;;;;;5000260;28;19932;-72
2022/08/30 06:54:57;;;;;;;;;;;15.80;99.90;;;;;;5009075;28;19925;-72
2022/08/30 06:57:29;;;;;;;;;;;15.90;99.90;;;;;;5026441;28;19920;-72
2022/08/30 07:00:01;;;;;;;;;;;16.00;99.90;;;;;;5012570;28;19921;-72
2022/08/30 07:02:28;;;;;;;;;;;16.10;99.90;;;;;;5014574;28;19925;-72
2022/08/30 07:05:01;;;;;;;;;;;16.10;99.90;;;;;;5037138;28;19921;-72
2022/08/30 07:07:33;;;;;;;;;;;16.20;99.90;;;;;;5006575;28;20451;-72
2022/08/30 07:10:05;;;;;;;;;;;16.20;99.90;;;;;;5014409;28;19924;-72
2022/08/30 07:12:37;;;;;;;;;;;16.30;99.90;;;;;;5017289;28;19926;-72
2022/08/30 07:15:09;;;;;;;;;;;16.40;99.90;;;;;;5031663;28;19925;-72
2022/08/30 07:20:30;;;;;;;;;;;16.50;99.90;;;;;;5030544;28;19931;-72
2022/08/30 07:23:02;;;;;;;;;;;16.60;99.90;;;;;;4995653;28;19928;-72
2022/08/30 07:25:37;;;;;;;;;;;16.80;99.90;;;;;;5022984;28;19927;-72
2022/08/30 07:28:09;;;;;;;;;;;16.80;99.90;;;;;;5023191;28;20380;-72
2022/08/30 07:30:41;;;;;;;;;;;16.90;99.90;;;;;;4996622;28;20494;-72
2022/08/30 07:33:13;;;;;;;;;;;17.00;99.90;;;;;;5016178;28;19925;-72
2022/08/30 07:35:39;;;;;;;;;;;17.10;99.90;;;;;;5014704;28;20383;-72
2022/08/30 07:38:12;;;;;;;;;;;17.20;99.90;;;;;;5015896;28;20299;-72
2022/08/30 07:40:44;;;;;;;;;;;17.30;99.90;;;;;;5029761;28;19921;-72
2022/08/30 07:43:15;;;;;;;;;;;17.40;99.90;;;;;;5010761;28;19928;-72
2022/08/30 07:45:47;;;;;;;;;;;17.50;99.90;;;;;;5006999;28;19921;-72
2022/08/30 07:48:19;;;;;;;;;;;17.60;99.90;;;;;;5022152;28;19922;-72
2022/08/30 07:50:50;;;;;;;;;;;17.70;99.90;;;;;;5019175;28;20605;-72
2022/08/30 07:53:22;;;;;;;;;;;17.80;99.90;;;;;;5030969;28;19928;-72
2022/08/30 07:55:54;;;;;;;;;;;17.90;99.90;;;;;;5032680;28;20360;-72
2022/08/30 07:58:25;;;;;;;;;;;18.00;99.90;;;;;;5024876;28;19921;-72
2022/08/30 08:00:58;;;;;;;;;;;18.10;99.90;;;;;;5014841;28;19936;-72
2022/08/30 08:03:30;;;;;;;;;;;18.20;99.90;;;;;;5013702;28;19922;-72
2022/08/30 08:06:03;;;;;;;;;;;18.40;99.90;;;;;;5013328;28;19927;-72
2022/08/30 08:08:35;;;;;;;;;;;18.50;99.90;;;;;;5019109;28;20383;-72
2022/08/30 08:11:13;;;;;;;;;;;18.60;99.90;;;;;;5025753;28;19924;-72
2022/08/30 08:13:45;;;;;;;;;;;18.70;99.90;;;;;;5028633;28;19936;-73
2022/08/30 08:16:17;;;;;;;;;;;18.80;99.90;;;;;;5016169;28;20307;-72
2022/08/30 08:18:49;;;;;;;;;;;18.90;99.90;;;;;;5030323;28;19929;-72
2022/08/30 08:21:22;;;;;;;;;;;19.00;99.90;;;;;;5015577;28;19968;-72
2022/08/30 08:23:54;;;;;;;;;;;19.10;99.90;;;;;;5043042;28;19925;-72
2022/08/30 08:26:21;;;;;;;;;;;19.30;99.90;;;;;;5016709;28;19960;-73
2022/08/30 08:28:53;;;;;;;;;;;19.30;99.90;;;;;;5040463;28;19922;-72
2022/08/30 08:31:26;;;;;;;;;;;19.40;99.90;;;;;;5001710;28;19925;-72
2022/08/30 08:33:59;;;;;;;;;;;19.60;99.90;;;;;;5013053;28;19921;-72
2022/08/30 08:36:25;;;;;;;;;;;19.70;99.90;;;;;;4995992;28;19925;-73
2022/08/30 08:38:58;;;;;;;;;;;19.90;99.90;;;;;;5015588;28;19921;-73
2022/08/30 08:41:48;;;;;;;;;;;20.00;99.90;;;;;;5000472;28;20308;-72
2022/08/30 08:44:27;;;;;;;;;;;20.20;99.90;;;;;;5019928;28;20395;-72
2022/08/30 08:47:09;;;;;;;;;;;20.40;99.90;;;;;;5037924;28;19921;-72
2022/08/30 08:49:43;;;;;;;;;;;20.50;99.90;;;;;;5025660;28;19921;-72
2022/08/30 08:55:21;;;;;;;;;;;20.80;99.90;;;;;;4995748;28;19929;-72
2022/08/30 08:57:52;;;;;;;;;;;20.90;99.90;;;;;;5014413;28;19928;-72
2022/08/30 09:00:24;;;;;;;;;;;21.10;99.90;;;;;;5011325;28;19965;-72
2022/08/30 09:02:57;;;;;;;;;;;21.20;99.90;;;;;;5012666;28;19922;-72
2022/08/30 09:05:36;;;;;;;;;;;21.40;99.90;;;;;;5020961;28;19963;-72
2022/08/30 09:08:11;;;;;;;;;;;21.60;99.90;;;;;;5011540;28;19930;-72
2022/08/30 09:10:49;;;;;;;;;;;21.70;99.90;;;;;;5033116;28;19925;-72
2022/08/30 09:13:21;;;;;;;;;;;21.90;99.90;;;;;;5024962;28;19926;-72
2022/08/30 09:15:55;;;;;;;;;;;22.10;99.90;;;;;;4995979;28;19922;-72
2022/08/30 09:18:41;;;;;;;;;;;22.20;99.90;;;;;;5009712;28;19928;-72
2022/08/30 09:21:19;;;;;;;;;;;22.40;99.90;;;;;;5012813;28;19925;-72
2022/08/30 09:24:13;;;;;;;;;;;22.60;99.90;;;;;;5024969;28;19953;-72
2022/08/30 09:26:45;;;;;;;;;;;22.70;99.90;;;;;;5002619;28;19931;-72
2022/08/30 09:29:17;;;;;;;;;;;22.90;99.90;;;;;;5017858;28;19925;-72
2022/08/30 09:31:52;;;;;;;;;;;23.00;99.90;;;;;;4999569;28;19931;-72
2022/08/30 09:34:24;;;;;;;;;;;23.10;99.90;;;;;;5013306;28;19921;-72
2022/08/30 09:36:55;;;;;;;;;;;23.20;99.90;;;;;;5013001;28;19929;-72
2022/08/30 09:39:29;;;;;;;;;;;23.30;99.90;;;;;;5015189;28;19921;-72
2022/08/30 09:42:21;;;;;;;;;;;23.40;99.90;;;;;;5012460;28;19921;-73
2022/08/30 09:45:09;;;;;;;;;;;23.50;99.90;;;;;;5022051;28;19928;-72
2022/08/30 09:47:42;;;;;;;;;;;23.60;99.90;;;;;;5023797;28;19922;-72
2022/08/30 09:50:19;;;;;;;;;;;23.70;99.90;;;;;;5022303;28;20292;-72
2022/08/30 09:53:08;;;;;;;;;;;23.90;99.90;;;;;;5027901;28;19947;-72
2022/08/30 09:55:55;;;;;;;;;;;24.00;99.90;;;;;;5030376;28;20484;-72
2022/08/30 09:58:26;;;;;;;;;;;24.00;99.90;;;;;;5029023;28;19960;-72
2022/08/30 10:01:01;;;;;;;;;;;24.10;99.90;;;;;;5027014;28;19951;-72
2022/08/30 10:03:48;;;;;;;;;;;24.30;99.90;;;;;;5011630;28;19928;-72
2022/08/30 10:06:26;;;;;;;;;;;24.30;99.90;;;;;;5002430;28;20390;-72
2022/08/30 10:08:58;;;;;;;;;;;24.30;99.90;;;;;;4999645;28;20020;-72
2022/08/30 10:11:29;;;;;;;;;;;24.30;99.90;;;;;;5005727;28;19921;-72
2022/08/30 10:14:01;;;;;;;;;;;24.40;99.90;;;;;;5013666;28;19921;-72
2022/08/30 10:16:33;;;;;;;;;;;24.50;99.90;;;;;;5020315;28;19964;-72
2022/08/30 10:19:23;;;;;;;;;;;24.50;99.90;;;;;;5013436;28;20398;-72
2022/08/30 10:22:06;;;;;;;;;;;24.60;99.90;;;;;;4999673;28;20386;-72
2022/08/30 10:24:40;;;;;;;;;;;24.60;99.90;;;;;;5009922;28;20367;-72
2022/08/30 10:27:30;;;;;;;;;;;24.70;99.90;;;;;;5020001;28;19929;-72
2022/08/30 10:30:07;;;;;;;;;;;24.80;99.90;;;;;;4999607;28;20292;-72
2022/08/30 10:32:59;;;;;;;;;;;24.90;99.90;;;;;;5011423;28;19922;-72
2022/08/30 10:35:56;;;;;;;;;;;25.10;99.90;;;;;;5007781;28;19932;-72
2022/08/30 10:38:33;;;;;;;;;;;25.20;99.90;;;;;;4998476;28;19925;-72
2022/08/30 10:41:23;;;;;;;;;;;25.30;99.90;;;;;;5002133;28;19921;-72
2022/08/30 10:44:01;;;;;;;;;;;25.40;99.90;;;;;;5016024;28;19933;-72
2022/08/30 10:46:49;;;;;;;;;;;25.60;99.90;;;;;;5024150;28;19921;-72
2022/08/30 10:49:24;;;;;;;;;;;25.60;99.90;;;;;;5028555;28;19960;-72
2022/08/30 10:52:08;;;;;;;;;;;25.70;99.90;;;;;;5014770;28;19921;-72
2022/08/30 10:54:53;;;;;;;;;;;25.80;99.90;;;;;;5019526;28;19921;-72
2022/08/30 10:57:24;;;;;;;;;;;25.90;99.90;;;;;;5002556;28;19928;-73
2022/08/30 10:59:58;;;;;;;;;;;26.00;99.90;;;;;;5023871;28;19963;-73
2022/08/30 11:02:30;;;;;;;;;;;26.10;99.90;;;;;;5017151;28;19956;-72
2022/08/30 11:05:20;;;;;;;;;;;26.10;99.90;;;;;;5023704;28;19925;-72
2022/08/30 11:08:08;;;;;;;;;;;26.20;99.90;;;;;;5007118;28;19921;-73
2022/08/30 11:10:52;;;;;;;;;;;26.20;99.90;;;;;;5020560;28;19921;-72
2022/08/30 11:13:25;;;;;;;;;;;26.30;99.90;;;;;;5021483;28;19926;-73
2022/08/30 11:16:09;;;;;;;;;;;26.30;99.90;;;;;;5024626;28;19929;-73
2022/08/30 11:18:44;;;;;;;;;;;26.30;99.90;;;;;;5022888;28;19944;-73
2022/08/30 11:21:24;;;;;;;;;;;26.40;99.90;;;;;;5041710;28;20312;-72
2022/08/30 11:23:58;;;;;;;;;;;26.40;99.90;;;;;;5023657;28;19931;-72
2022/08/30 11:26:44;;;;;;;;;;;26.40;99.90;;;;;;5023749;28;19921;-72
2022/08/30 11:29:36;;;;;;;;;;;26.40;99.90;;;;;;5024019;28;19928;-73
2022/08/30 11:32:11;;;;;;;;;;;26.50;99.90;;;;;;5024286;28;19931;-72
2022/08/30 11:34:45;;;;;;;;;;;26.60;99.90;;;;;;5013385;28;19979;-73
2022/08/30 11:37:38;;;;;;;;;;;26.70;99.90;;;;;;5041033;28;19921;-72
2022/08/30 11:40:18;;;;;;;;;;;26.70;99.90;;;;;;5008601;28;20303;-73
2022/08/30 11:42:51;;;;;;;;;;;26.90;99.90;;;;;;5020951;28;19952;-72
2022/08/30 11:45:23;;;;;;;;;;;27.00;99.90;;;;;;5023774;28;19921;-72
2022/08/30 11:47:56;;;;;;;;;;;27.00;99.90;;;;;;5014500;28;19961;-72
2022/08/30 11:50:30;;;;;;;;;;;27.10;99.90;;;;;;5003627;28;19932;-72
2022/08/30 11:53:13;;;;;;;;;;;27.20;99.90;;;;;;5021719;28;20020;-72
2022/08/30 11:55:52;;;;;;;;;;;27.20;99.90;;;;;;5022806;28;19921;-72
2022/08/30 11:58:28;;;;;;;;;;;27.20;99.90;;;;;;5023706;28;20396;-72
2022/08/30 12:01:26;;;;;;;;;;;27.30;99.40;;;;;;5021498;28;19944;-73
2022/08/30 12:04:04;;;;;;;;;;;27.40;99.90;;;;;;5023041;28;20088;-73
2022/08/30 12:06:39;;;;;;;;;;;27.40;99.10;;;;;;5025340;28;19964;-72
2022/08/30 12:09:31;;;;;;;;;;;27.40;99.90;;;;;;5020667;28;20487;-73
2022/08/30 12:12:05;;;;;;;;;;;27.40;99.90;;;;;;5027243;28;19999;-73
2022/08/30 12:14:39;;;;;;;;;;;27.60;99.50;;;;;;5006694;28;20384;-73
2022/08/30 12:20:21;;;;;;;;;;;27.50;99.90;;;;;;5025385;28;19921;-73
2022/08/30 12:22:53;;;;;;;;;;;27.60;99.90;;;;;;5037054;28;19928;-72
2022/08/30 12:25:29;;;;;;;;;;;27.70;99.90;;;;;;5006222;28;19921;-72
2022/08/30 12:28:08;;;;;;;;;;;27.70;99.20;;;;;;5003926;28;19921;-73
2022/08/30 12:30:39;;;;;;;;;;;27.70;98.00;;;;;;5021961;28;20023;-72
2022/08/30 12:33:13;;;;;;;;;;;27.40;97.20;;;;;;5021296;28;19921;-72
2022/08/30 12:35:44;;;;;;;;;;;27.40;97.30;;;;;;5024912;28;20019;-72
2022/08/30 12:38:20;;;;;;;;;;;27.40;99.90;;;;;;5022012;28;20572;-73
2022/08/30 12:40:53;;;;;;;;;;;27.40;99.90;;;;;;5006001;28;19933;-73
2022/08/30 12:43:25;;;;;;;;;;;27.40;99.90;;;;;;5021440;28;20292;-72
2022/08/30 12:45:59;;;;;;;;;;;27.50;99.90;;;;;;5023022;28;19963;-72
2022/08/30 12:48:34;;;;;;;;;;;27.60;99.90;;;;;;5024074;28;20411;-73
2022/08/30 12:51:09;;;;;;;;;;;27.70;99.70;;;;;;5012680;28;20383;-72
2022/08/30 12:53:44;;;;;;;;;;;27.80;98.60;;;;;;5006030;28;19964;-72
2022/08/30 12:56:16;;;;;;;;;;;27.90;97.10;;;;;;5022086;28;19921;-73
2022/08/30 12:58:50;;;;;;;;;;;28.00;97.00;;;;;;5021714;28;19954;-72
2022/08/30 13:01:32;;;;;;;;;;;28.00;97.70;;;;;;5022229;28;19928;-73
2022/08/30 13:04:20;;;;;;;;;;;27.80;96.70;;;;;;5013184;28;19921;-73
2022/08/30 13:06:57;;;;;;;;;;;27.80;97.00;;;;;;5013326;28;19928;-72
2022/08/30 13:09:30;;;;;;;;;;;27.70;98.30;;;;;;5023449;28;19921;-72
2022/08/30 13:12:06;;;;;;;;;;;27.70;97.50;;;;;;5021043;28;19922;-72
2022/08/30 13:14:42;;;;;;;;;;;27.60;98.00;;;;;;5006234;28;19924;-73
2022/08/30 13:17:17;;;;;;;;;;;27.60;97.50;;;;;;5026008;28;19925;-72
2022/08/30 13:20:06;;;;;;;;;;;27.50;96.20;;;;;;5021693;28;19921;-72
2022/08/30 13:22:39;;;;;;;;;;;27.40;97.30;;;;;;5023259;28;19960;-72
2022/08/30 13:25:11;;;;;;;;;;;27.40;98.30;;;;;;5009823;28;19968;-73
2022/08/30 13:27:42;;;;;;;;;;;27.50;98.50;;;;;;5012599;28;19965;-73
2022/08/30 13:30:17;;;;;;;;;;;27.60;95.30;;;;;;5020155;28;20415;-72
2022/08/30 13:32:48;;;;;;;;;;;27.80;97.00;;;;;;5018193;28;20412;-73
2022/08/30 13:35:20;;;;;;;;;;;28.10;95.50;;;;;;5023576;28;19921;-73
2022/08/30 13:37:53;;;;;;;;;;;28.30;94.10;;;;;;5020714;28;20384;-73
2022/08/30 13:40:24;;;;;;;;;;;28.30;94.40;;;;;;5024737;28;19965;-73
2022/08/30 13:42:56;;;;;;;;;;;28.30;94.80;;;;;;5021525;28;19932;-72
2022/08/30 13:45:28;;;;;;;;;;;28.40;93.80;;;;;;5024171;28;19968;-72
2022/08/30 13:48:00;;;;;;;;;;;28.50;94.80;;;;;;5024573;28;19929;-72
2022/08/30 13:50:32;;;;;;;;;;;28.60;94.30;;;;;;5011224;28;20003;-73
2022/08/30 13:53:03;;;;;;;;;;;28.60;92.10;;;;;;5020626;28;19921;-72
2022/08/30 13:55:36;;;;;;;;;;;28.70;95.80;;;;;;5020195;28;20394;-72
2022/08/30 13:58:08;;;;;;;;;;;28.70;94.70;;;;;;5023895;28;19921;-72
2022/08/30 14:00:39;;;;;;;;;;;28.80;93.50;;;;;;5021313;28;19921;-72
2022/08/30 14:03:12;;;;;;;;;;;28.90;94.00;;;;;;5012466;28;19925;-72
2022/08/30 14:05:44;;;;;;;;;;;28.90;93.00;;;;;;5003143;28;19922;-72
2022/08/30 14:08:27;;;;;;;;;;;29.00;93.20;;;;;;5004023;28;20375;-72
2022/08/30 14:10:58;;;;;;;;;;;29.20;92.90;;;;;;5036848;28;19922;-73
2022/08/30 14:13:30;;;;;;;;;;;29.50;93.30;;;;;;5009986;28;20296;-72
2022/08/30 14:16:04;;;;;;;;;;;29.60;92.10;;;;;;5023813;28;20470;-72
2022/08/30 14:18:35;;;;;;;;;;;29.70;91.60;;;;;;5020388;28;19928;-72
2022/08/30 14:21:07;;;;;;;;;;;29.90;91.30;;;;;;5014337;28;20075;-72
2022/08/30 14:23:39;;;;;;;;;;;29.90;88.30;;;;;;5012372;28;19921;-72
2022/08/30 14:26:21;;;;;;;;;;;30.00;89.40;;;;;;5011778;28;19921;-72
2022/08/30 14:28:52;;;;;;;;;;;30.10;88.70;;;;;;5034870;28;20019;-72
2022/08/30 14:31:24;;;;;;;;;;;30.20;90.20;;;;;;5023630;28;20109;-72
2022/08/30 14:33:56;;;;;;;;;;;30.50;89.80;;;;;;5026132;28;19921;-72
2022/08/30 14:36:27;;;;;;;;;;;30.70;89.00;;;;;;5024930;28;19921;-72
2022/08/30 14:38:59;;;;;;;;;;;30.80;87.00;;;;;;5011185;28;19929;-72
2022/08/30 14:41:31;;;;;;;;;;;30.90;84.40;;;;;;5021176;28;20307;-72
2022/08/30 14:44:03;;;;;;;;;;;31.10;87.30;;;;;;5022457;28;19928;-72
2022/08/30 14:46:34;;;;;;;;;;;31.30;86.50;;;;;;5020156;28;19922;-73
2022/08/30 14:49:06;;;;;;;;;;;31.40;83.10;;;;;;5011634;28;19921;-72
2022/08/30 14:51:38;;;;;;;;;;;31.50;81.90;;;;;;5002641;28;19921;-72
2022/08/30 14:54:10;;;;;;;;;;;31.70;81.70;;;;;;5022529;28;20292;-72
2022/08/30 14:56:41;;;;;;;;;;;31.80;80.40;;;;;;5023065;28;20412;-73
2022/08/30 14:59:13;;;;;;;;;;;31.90;78.30;;;;;;5021732;28;20339;-72
2022/08/30 15:01:45;;;;;;;;;;;32.10;77.00;;;;;;5019325;28;20019;-72
2022/08/30 15:04:17;;;;;;;;;;;32.00;76.40;;;;;;5011041;28;19922;-73