Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:57;;;;;;;2.88;2.40;;;;;;;4.47;63.78;101051.78;5030527;28;20072;-61
2021/11/14 00:04:23;;;;;;;3.53;2.45;;;;;;;4.48;63.14;101045.53;5029261;28;20038;-57
2021/11/14 00:06:48;;;;;;;2.95;2.50;;;;;;;4.43;63.29;101045.69;5029838;28;20036;-58
2021/11/14 00:09:14;;;;;;;2.30;2.08;;;;;;;4.43;62.90;101050.13;5029679;28;20064;-57
2021/11/14 00:11:40;;;;;;;3.10;2.45;;;;;;;3.98;62.01;100982.75;5030815;28;20041;-58
2021/11/14 00:14:06;;;;;;;3.63;2.10;;;;;;;4.36;62.07;101052.16;5029916;28;20134;-59
2021/11/14 00:16:32;;;;;;;1.85;1.60;;;;;;;4.14;62.07;101009.59;5030679;28;20030;-59
2021/11/14 00:18:59;;;;;;;2.10;1.80;;;;;;;4.33;61.35;101060.19;5030413;28;20036;-61
2021/11/14 00:21:28;;;;;;;3.85;2.00;;;;;;;4.31;61.87;101057.59;5029465;28;20477;-60
2021/11/14 00:23:54;;;;;;;3.10;1.50;;;;;;;4.29;60.78;101055.91;5029246;28;20038;-60
2021/11/14 00:26:21;;;;;;;2.30;1.40;;;;;;;4.27;61.13;101057.75;5030312;28;20050;-60
2021/11/14 00:28:47;;;;;;;1.65;1.45;;;;;;;4.21;60.85;101044.72;5030740;28;20076;-59
2021/11/14 00:31:17;;;;;;;1.75;1.17;;;;;;;4.27;60.51;101050.69;5030933;28;20037;-61
2021/11/14 00:33:44;;;;;;;3.42;1.50;;;;;;;4.28;59.87;101062.13;5028988;28;20033;-60
2021/11/14 00:36:11;;;;;;;1.67;1.30;;;;;;;4.27;59.62;101060.41;5033692;28;20140;-58
2021/11/14 00:38:38;;;;;;;1.23;1.10;;;;;;;4.25;59.83;101063.13;5034641;28;20036;-60
2021/11/14 00:41:04;;;;;;;3.45;1.20;;;;;;;4.14;59.96;101052.00;5034481;28;20108;-56
2021/11/14 00:43:30;;;;;;;1.85;1.65;;;;;;;3.97;59.65;101034.03;5034009;28;20029;-60
2021/11/14 00:45:56;;;;;;;1.73;1.58;;;;;;;4.18;60.26;101069.53;5034438;28;20423;-60
2021/11/14 00:48:21;;;;;;;2.67;1.98;;;;;;;4.07;60.44;101050.47;5033060;28;20044;-60
2021/11/14 00:50:47;;;;;;;1.63;1.48;;;;;;;4.11;60.56;101055.63;5034812;28;20109;-60
2021/11/14 00:53:16;;;;;;;1.85;1.35;;;;;;;4.14;60.11;101060.84;5034024;28;20166;-56
2021/11/14 00:55:42;;;;;;;1.58;1.42;;;;;;;4.08;59.66;101062.81;5033886;28;20501;-59
2021/11/14 00:58:08;;;;;;;1.98;1.50;;;;;;;4.04;59.78;101055.91;5034179;28;20030;-59
2021/11/14 01:00:34;;;;;;;1.92;1.40;;;;;;;4.07;59.65;101069.03;5034253;28;20413;-60
2021/11/14 01:03:01;;;;;;;1.40;1.30;;;;;;;4.06;59.68;101069.97;5033716;28;20032;-61
2021/11/14 01:05:28;;;;;;;1.75;1.55;;;;;;;4.06;60.09;101069.97;5033936;28;20076;-61
2021/11/14 01:07:54;;;;;;;2.00;1.77;;;;;;;4.08;60.38;101068.13;5034041;28;20044;-60
2021/11/14 01:10:23;;;;;;;2.63;1.60;;;;;;;4.13;60.19;101072.34;5034566;28;20033;-61
2021/11/14 01:12:49;;;;;;;3.75;1.60;;;;;;;4.11;60.00;101070.66;5033749;28;20546;-60
2021/11/14 01:15:18;;;;;;;1.98;1.40;;;;;;;4.04;60.23;101053.25;5033461;28;20408;-61
2021/11/14 01:17:44;;;;;;;1.60;1.40;;;;;;;4.09;59.70;101061.91;5033805;28;20466;-58
2021/11/14 01:20:13;;;;;;;2.22;1.70;;;;;;;4.13;59.95;101060.88;5034252;28;20029;-59
2021/11/14 01:22:40;;;;;;;2.33;1.65;;;;;;;4.09;59.70;101065.41;5033633;28;20057;-60
2021/11/14 01:25:09;;;;;;;1.88;1.50;;;;;;;4.08;60.24;101065.47;5033427;28;20140;-60
2021/11/14 01:27:36;;;;;;;3.08;1.80;;;;;;;4.00;60.48;101061.31;5033681;28;20033;-58
2021/11/14 01:30:10;;;;;;;2.53;1.60;;;;;;;3.78;60.21;101020.53;5032419;28;20037;-59
2021/11/14 01:32:35;;;;;;;1.70;1.50;;;;;;;3.95;60.69;101062.38;5033475;28;20025;-61
2021/11/14 01:35:01;;;;;;;1.60;1.50;;;;;;;3.93;61.06;101054.44;5033193;28;20033;-60
2021/11/14 01:37:28;;;;;;;2.10;1.40;;;;;;;4.00;61.48;101061.31;5032153;28;20105;-61
2021/11/14 01:39:53;;;;;;;2.22;1.80;;;;;;;4.02;61.30;101063.88;5033175;28;20041;-59
2021/11/14 01:42:19;;;;;;;2.20;1.80;;;;;;;4.02;61.48;101063.88;5015642;28;20033;-60
2021/11/14 01:44:45;;;;;;;2.40;1.67;;;;;;;4.00;61.42;101056.00;5033186;28;20033;-61
2021/11/14 01:47:10;;;;;;;2.65;1.90;;;;;;;3.99;61.89;101064.00;5032933;28;20064;-64
2021/11/14 01:49:36;;;;;;;3.03;1.70;;;;;;;3.96;62.10;101066.75;5033319;28;20111;-60
2021/11/14 01:52:02;;;;;;;2.38;1.95;;;;;;;3.94;62.64;101065.94;5033036;28;20029;-57
2021/11/14 01:54:29;;;;;;;2.63;1.95;;;;;;;3.93;62.44;101072.16;5033291;28;20037;-58
2021/11/14 01:56:55;;;;;;;3.13;1.88;;;;;;;3.91;62.67;101066.03;5033460;28;20069;-60
2021/11/14 01:59:20;;;;;;;2.53;1.85;;;;;;;3.85;62.35;101057.34;5033261;28;20036;-60
2021/11/14 02:01:46;;;;;;;2.63;2.10;;;;;;;3.90;62.29;101069.59;5033227;28;20025;-60
2021/11/14 02:04:12;;;;;;;2.90;2.10;;;;;;;3.92;62.90;101075.72;5031397;28;20025;-61
2021/11/14 02:06:42;;;;;;;3.05;2.20;;;;;;;3.86;63.39;101082.94;5032885;28;20029;-60
2021/11/14 02:09:08;;;;;;;2.83;2.30;;;;;;;3.85;63.07;101070.59;5033436;28;20071;-59
2021/11/14 02:11:35;;;;;;;1.85;1.60;;;;;;;3.76;63.12;101068.25;5015180;28;20060;-59
2021/11/14 02:14:01;;;;;;;2.40;1.52;;;;;;;3.77;62.96;101093.81;5032631;28;20080;-61
2021/11/14 02:16:29;;;;;;;1.70;1.60;;;;;;;3.78;62.66;101087.59;5033281;28;20473;-59
2021/11/14 02:18:55;;;;;;;2.05;1.65;;;;;;;3.75;62.52;101076.28;5031678;28;20033;-59
2021/11/14 02:21:21;;;;;;;2.60;1.90;;;;;;;3.78;62.67;101081.47;5032899;28;20040;-59
2021/11/14 02:23:47;;;;;;;3.22;1.33;;;;;;;3.79;62.58;101089.34;5032480;28;20029;-59
2021/11/14 02:26:13;;;;;;;2.80;1.35;;;;;;;3.76;62.05;101076.19;5033174;28;20054;-59
2021/11/14 02:28:38;;;;;;;1.60;1.40;;;;;;;3.71;62.22;101065.75;5030904;28;20056;-59
2021/11/14 02:31:04;;;;;;;1.98;1.58;;;;;;;3.81;61.69;101087.50;5031033;28;20041;-61
2021/11/14 02:33:31;;;;;;;2.47;1.30;;;;;;;3.83;61.46;101090.13;5031522;28;20051;-60
2021/11/14 02:36:04;;;;;;;2.47;1.58;;;;;;;3.80;61.63;101091.06;5032900;28;20036;-60
2021/11/14 02:38:30;;;;;;;2.15;1.70;;;;;;;3.72;61.89;101093.97;5032308;28;20030;-60
2021/11/14 02:40:57;;;;;;;2.00;1.40;;;;;;;3.66;61.86;101088.88;5031365;28;20037;-60
2021/11/14 02:43:23;;;;;;;2.47;1.55;;;;;;;3.43;61.90;101055.19;5032807;28;20033;-58
2021/11/14 02:45:49;;;;;;;1.58;1.42;;;;;;;3.70;61.45;101089.66;5032650;28;20163;-60
2021/11/14 02:48:16;;;;;;;6.57;1.65;;;;;;;3.70;61.68;101087.84;5030495;28;20030;-59
2021/11/14 02:50:44;;;;;;;2.10;1.50;;;;;;;3.74;61.74;101093.94;5031626;28;20040;-60
2021/11/14 02:53:10;;;;;;;2.10;1.45;;;;;;;3.78;61.67;101092.06;5032365;28;20033;-59
2021/11/14 02:55:36;;;;;;;2.47;1.73;;;;;;;3.79;61.69;101080.53;5032352;28;20163;-59
2021/11/14 02:58:02;;;;;;;3.50;1.42;;;;;;;3.77;60.94;101085.88;5030772;28;20041;-59
2021/11/14 03:00:34;;;;;;;2.55;1.17;;;;;;;3.56;60.68;101039.78;5030508;28;20037;-60
2021/11/14 03:03:00;;;;;;;1.63;1.27;;;;;;;3.77;60.58;101074.44;5031632;28;20033;-60
2021/11/14 03:05:26;;;;;;;1.95;1.17;;;;;;;3.79;60.17;101076.09;5032400;28;20029;-61
2021/11/14 03:07:52;;;;;;;3.05;1.10;;;;;;;3.65;59.75;101043.91;5030722;28;20033;-59
2021/11/14 03:10:23;;;;;;;2.13;1.17;;;;;;;3.84;59.42;101068.00;5031449;28;20029;-60
2021/11/14 03:12:58;;;;;;;2.28;1.13;;;;;;;3.95;58.91;101083.56;5031755;28;20037;-61
2021/11/14 03:15:29;;;;;;;1.35;0.95;;;;;;;3.90;58.39;101067.81;5032141;28;20025;-59
2021/11/14 03:17:55;;;;;;;1.30;1.02;;;;;;;3.92;58.37;101075.72;5031267;28;20033;-60
2021/11/14 03:20:21;;;;;;;1.90;0.82;;;;;;;3.93;58.10;101072.16;5031538;28;20087;-60
2021/11/14 03:22:46;;;;;;;1.25;0.90;;;;;;;3.90;57.63;101077.56;5031228;28;20434;-61
2021/11/14 03:25:12;;;;;;;0.95;0.80;;;;;;;3.64;58.37;101037.72;5031578;28;20075;-60
2021/11/14 03:27:38;;;;;;;0.98;0.88;;;;;;;3.90;57.74;101074.91;5031178;28;20041;-60
2021/11/14 03:30:05;;;;;;;1.10;1.00;;;;;;;3.80;57.97;101056.63;5030178;28;20033;-59
2021/11/14 03:32:31;;;;;;;1.65;1.10;;;;;;;3.92;57.66;101071.25;5031014;28;20032;-58
2021/11/14 03:34:56;;;;;;;0.65;0.60;;;;;;;3.91;57.47;101074.84;5031319;28;20033;-57
2021/11/14 03:37:22;;;;;;;3.72;1.10;;;;;;;3.91;57.51;101076.63;5029997;28;20033;-58
2021/11/14 03:39:48;;;;;;;0.90;0.85;;;;;;;3.88;56.76;101073.16;5030995;28;20095;-61
2021/11/14 03:42:15;;;;;;;1.80;0.88;;;;;;;3.69;55.98;101030.50;5031359;28;20359;-59
2021/11/14 03:44:41;;;;;;;0.57;0.57;;;;;;;3.87;56.02;101066.13;5030888;28;20456;-62
2021/11/14 03:47:09;;;;;;;1.38;0.85;;;;;;;3.83;56.15;101064.47;5029370;28;20026;-60
2021/11/14 03:49:35;;;;;;;0.73;0.73;;;;;;;3.66;56.00;101033.25;5031160;28;20026;-61
2021/11/14 03:52:05;;;;;;;1.42;0.80;;;;;;;3.77;55.99;101059.38;5030924;28;20032;-61
2021/11/14 03:54:30;;;;;;;1.00;0.90;;;;;;;3.79;56.40;101067.31;5030817;28;20470;-60
2021/11/14 03:56:56;;;;;;;0.82;0.77;;;;;;;3.56;55.76;101026.53;5031621;28;20037;-58
2021/11/14 03:59:21;;;;;;;1.80;0.70;;;;;;;3.81;55.71;101063.66;5030631;28;20068;-58
2021/11/14 04:01:47;;;;;;;2.00;1.27;;;;;;;3.84;56.61;101070.66;5030864;28;20136;-60
2021/11/14 04:04:13;;;;;;;0.70;0.70;;;;;;;3.83;56.41;101067.13;5029701;28;20038;-60
2021/11/14 04:06:38;;;;;;;1.52;0.75;;;;;;;3.84;55.66;101071.50;5029620;28;20030;-60
2021/11/14 04:09:04;;;;;;;1.15;0.75;;;;;;;3.79;56.23;101059.34;5029949;28;20033;-60
2021/11/14 04:11:30;;;;;;;1.52;0.90;;;;;;;3.89;56.10;101074.03;5031099;28;20021;-59
2021/11/14 04:13:55;;;;;;;3.88;1.08;;;;;;;3.91;56.54;101072.19;5030481;28;20025;-60
2021/11/14 04:16:21;;;;;;;1.08;0.80;;;;;;;3.75;55.78;101042.69;5030768;28;20079;-61
2021/11/14 04:18:47;;;;;;;1.10;0.70;;;;;;;3.97;56.00;101073.78;5030149;28;20031;-60
2021/11/14 04:21:12;;;;;;;1.63;0.73;;;;;;;3.97;55.89;101076.41;5030645;28;20506;-60
2021/11/14 04:23:38;;;;;;;0.70;0.60;;;;;;;3.95;55.91;101062.38;5030506;28;20025;-61
2021/11/14 04:26:06;;;;;;;2.30;0.80;;;;;;;4.00;56.19;101066.59;5030335;28;20085;-61
2021/11/14 04:28:32;;;;;;;1.00;0.70;;;;;;;3.97;56.37;101061.38;5045744;28;20072;-59
2021/11/14 04:30:57;;;;;;;1.17;0.85;;;;;;;3.96;56.68;101064.09;5029344;28;20381;-59
2021/11/14 04:33:23;;;;;;;4.47;0.77;;;;;;;3.93;55.83;101065.03;5030743;28;20034;-60
2021/11/14 04:35:49;;;;;;;1.15;0.93;;;;;;;3.92;56.50;101057.16;5028982;28;20037;-60
2021/11/14 04:38:15;;;;;;;3.53;1.00;;;;;;;3.72;56.32;101024.25;5030640;28;20072;-61
2021/11/14 04:40:42;;;;;;;1.48;1.15;;;;;;;3.94;55.71;101060.63;5030838;28;20496;-59
2021/11/14 04:43:10;;;;;;;1.23;1.13;;;;;;;3.94;56.36;101057.97;5030584;28;20037;-61
2021/11/14 04:45:37;;;;;;;1.05;0.95;;;;;;;3.92;56.17;101060.66;5028802;28;20106;-60
2021/11/14 04:48:04;;;;;;;1.85;1.02;;;;;;;3.90;55.94;101056.34;5030861;28;20029;-60
2021/11/14 04:50:30;;;;;;;1.30;1.00;;;;;;;3.64;55.89;101019.19;5031369;28;20045;-61
2021/11/14 04:52:55;;;;;;;4.22;1.30;;;;;;;3.83;56.09;101045.94;5030371;28;20029;-59
2021/11/14 04:55:22;;;;;;;1.50;1.23;;;;;;;3.89;56.05;101068.72;5029711;28;20034;-60
2021/11/14 04:57:51;;;;;;;1.60;1.20;;;;;;;3.88;55.74;101059.91;5030297;28;20131;-60
2021/11/14 05:00:21;;;;;;;2.60;1.30;;;;;;;3.97;55.51;101071.13;5030698;28;20041;-60
2021/11/14 05:02:47;;;;;;;4.40;1.17;;;;;;;3.98;54.80;101075.50;5030283;28;20560;-60
2021/11/14 05:05:13;;;;;;;1.77;0.95;;;;;;;3.93;55.42;101061.53;5030065;28;20072;-62
2021/11/14 05:07:38;;;;;;;1.55;1.00;;;;;;;4.06;55.22;101078.75;5030316;28;20057;-61
2021/11/14 05:10:05;;;;;;;1.70;1.15;;;;;;;4.10;55.19;101075.13;5030928;28;20033;-61
2021/11/14 05:12:31;;;;;;;1.25;1.13;;;;;;;4.08;55.25;101084.03;5030326;28;20080;-60
2021/11/14 05:14:56;;;;;;;2.85;1.30;;;;;;;4.09;55.73;101086.59;5028723;28;20474;-60
2021/11/14 05:17:22;;;;;;;1.52;1.20;;;;;;;4.10;55.73;101077.75;5029035;28;20029;-56
2021/11/14 05:19:48;;;;;;;4.45;1.35;;;;;;;4.13;56.07;101071.47;5030633;28;20105;-59
2021/11/14 05:22:13;;;;;;;3.75;1.90;;;;;;;3.94;55.48;101044.72;5032918;28;20056;-59
2021/11/14 05:24:39;;;;;;;3.35;1.55;;;;;;;4.17;56.60;101078.41;5033266;28;20029;-61
2021/11/14 05:27:05;;;;;;;3.55;1.75;;;;;;;4.18;55.95;101081.94;5033669;28;20091;-62
2021/11/14 05:29:30;;;;;;;1.98;1.30;;;;;;;4.19;56.31;101084.50;5033700;28;20073;-61
2021/11/14 05:31:56;;;;;;;4.30;1.65;;;;;;;4.15;56.20;101070.50;5033579;28;20029;-60
2021/11/14 05:34:21;;;;;;;2.30;1.83;;;;;;;4.23;55.70;101093.25;5033417;28;20072;-61
2021/11/14 05:36:47;;;;;;;3.08;1.70;;;;;;;4.25;55.71;101083.44;5033596;28;20034;-61
2021/11/14 05:39:12;;;;;;;4.43;1.92;;;;;;;4.27;55.96;101084.25;5033624;28;20051;-61
2021/11/14 05:41:38;;;;;;;1.83;1.50;;;;;;;4.26;56.17;101087.81;5033519;28;20029;-60
2021/11/14 05:44:04;;;;;;;1.90;1.70;;;;;;;4.27;55.46;101084.25;5033884;28;20025;-60
2021/11/14 05:46:29;;;;;;;2.15;1.80;;;;;;;4.29;55.32;101077.13;5033495;28;20044;-61
2021/11/14 05:48:55;;;;;;;2.50;1.92;;;;;;;4.35;55.95;101076.94;5033032;28;20055;-59
2021/11/14 05:51:20;;;;;;;2.92;2.00;;;;;;;4.37;55.49;101084.81;5033556;28;20025;-60
2021/11/14 05:53:46;;;;;;;2.67;2.10;;;;;;;4.41;55.70;101082.00;5033343;28;20377;-60
2021/11/14 05:56:12;;;;;;;7.03;2.15;;;;;;;4.44;56.14;101079.25;5032777;28;20482;-60
2021/11/14 06:03:35;;;;;;;4.85;2.33;;;;;;;4.58;56.05;101091.16;5033032;28;20030;-61
2021/11/14 06:06:01;;;;;;;3.75;1.98;;;;;;;4.61;56.13;101093.72;5031913;28;20022;-56
2021/11/14 06:08:26;;;;;;;4.63;2.28;;;;;;;4.59;55.45;101088.44;5032050;28;20033;-58
2021/11/14 06:10:53;;;;;;;2.42;2.00;;;;;;;4.66;55.38;101097.06;5032031;28;20539;-59
2021/11/14 06:13:21;;;;;;;3.22;2.17;;;;;;;4.70;55.04;101097.78;5033034;28;20444;-56
2021/11/14 06:15:48;;;;;;;7.28;2.15;;;;;;;4.66;55.27;101085.56;5032209;28;20029;-57
2021/11/14 06:18:14;;;;;;;4.80;2.35;;;;;;;4.68;55.39;101092.56;5032727;28;20116;-63
2021/11/14 06:20:40;;;;;;;4.07;2.25;;;;;;;4.55;54.93;101059.44;5049252;28;20459;-62
2021/11/14 06:23:06;;;;;;;3.30;2.25;;;;;;;4.72;54.74;101093.34;5045499;28;20486;-64
2021/11/14 06:25:33;;;;;;;6.05;2.35;;;;;;;4.69;55.23;101098.72;5061475;28;20063;-65
2021/11/14 06:28:00;;;;;;;3.22;2.17;;;;;;;4.53;55.17;101063.91;5066317;28;20044;-64
2021/11/14 06:30:25;;;;;;;3.60;2.65;;;;;;;4.74;55.42;101104.75;5061212;28;20043;-63
2021/11/14 06:32:52;;;;;;;2.28;2.08;;;;;;;4.78;54.54;101092.22;5050954;28;20029;-61
2021/11/14 06:35:17;;;;;;;5.53;2.60;;;;;;;4.73;55.17;101076.50;5063875;28;20058;-62
2021/11/14 06:37:43;;;;;;;5.45;2.50;;;;;;;4.86;54.62;101098.13;5054005;28;20044;-62
2021/11/14 06:40:09;;;;;;;3.88;2.38;;;;;;;4.87;54.83;101095.41;5063501;28;20029;-62
2021/11/14 06:42:35;;;;;;;6.07;2.65;;;;;;;4.91;54.81;101105.91;5045186;28;20041;-60
2021/11/14 06:45:02;;;;;;;3.33;2.55;;;;;;;4.91;54.43;101101.50;5049670;28;20029;-63
2021/11/14 06:47:28;;;;;;;5.65;3.00;;;;;;;4.92;55.17;101103.22;5058956;28;20378;-62
2021/11/14 06:49:54;;;;;;;4.18;2.60;;;;;;;4.93;54.96;101094.34;5065343;28;20044;-61
2021/11/14 06:52:20;;;;;;;3.67;2.58;;;;;;;4.95;55.25;101087.19;5058145;28;20032;-60
2021/11/14 06:54:46;;;;;;;3.67;2.92;;;;;;;4.98;55.12;101088.88;5055563;28;20037;-60
2021/11/14 06:57:11;;;;;;;6.63;2.58;;;;;;;5.06;54.78;101094.75;5063038;28;20029;-61
2021/11/14 06:59:38;;;;;;;3.25;2.38;;;;;;;5.12;54.24;101101.63;5053650;28;20071;-62
2021/11/14 07:02:08;;;;;;;3.28;2.47;;;;;;;5.09;54.38;101078.69;5064107;28;20036;-63
2021/11/14 07:04:34;;;;;;;3.67;2.70;;;;;;;5.21;54.50;101103.06;5061874;28;20541;-63
2021/11/14 07:07:00;;;;;;;4.40;2.95;;;;;;;5.23;54.58;101099.41;5056470;28;20028;-63
2021/11/14 07:09:26;;;;;;;6.55;3.30;;;;;;;5.20;55.37;101096.88;5037436;28;20033;-62
2021/11/14 07:11:53;;;;;;;8.45;3.25;;;;;;;5.28;55.92;101097.44;5069588;28;20155;-61
2021/11/14 07:14:21;;;;;;;6.07;3.28;;;;;;;5.30;56.00;101106.25;5056198;28;20031;-63
2021/11/14 07:16:46;;;;;;;7.00;3.75;;;;;;;5.23;56.27;101085.28;5058796;28;20056;-62
2021/11/14 07:19:12;;;;;;;4.40;3.03;;;;;;;5.27;56.28;101101.03;5064721;28;20028;-62
2021/11/14 07:21:38;;;;;;;6.57;3.33;;;;;;;5.32;56.17;101096.44;5036003;28;20178;-61
2021/11/14 07:24:03;;;;;;;4.85;2.97;;;;;;;5.37;56.38;101104.19;5044847;28;20036;-62
2021/11/14 07:26:29;;;;;;;3.90;3.05;;;;;;;5.37;55.98;101098.88;5051488;28;20045;-62
2021/11/14 07:28:55;;;;;;;6.30;3.30;;;;;;;5.40;55.91;101105.88;5050848;28;20043;-61
2021/11/14 07:31:22;;;;;;;5.95;3.60;;;;;;;4.92;56.76;101020.06;5032102;28;20041;-62
2021/11/14 07:33:47;;;;;;;6.18;3.35;;;;;;;5.34;56.65;101098.16;5031384;28;20044;-61
2021/11/14 07:36:13;;;;;;;5.88;3.80;;;;;;;5.31;56.99;101102.66;5027831;28;20037;-63
2021/11/14 07:38:39;;;;;;;5.68;3.90;;;;;;;5.26;56.88;101101.09;5031492;28;20064;-61
2021/11/14 07:41:04;;;;;;;8.45;3.83;;;;;;;5.24;57.68;101102.94;5033561;28;20061;-61
2021/11/14 07:43:30;;;;;;;8.63;3.80;;;;;;;4.97;57.60;101063.25;5049941;28;20037;-62
2021/11/14 07:45:55;;;;;;;7.65;4.20;;;;;;;5.14;57.60;101089.16;5050668;28;20119;-61
2021/11/14 07:48:21;;;;;;;9.20;4.38;;;;;;;5.17;57.23;101103.16;5049600;28;20072;-62
2021/11/14 07:50:46;;;;;;;7.15;4.00;;;;;;;5.17;57.55;101097.00;5050945;28;20432;-61
2021/11/14 07:53:13;;;;;;;6.68;4.10;;;;;;;5.18;57.62;101106.69;5048802;28;20029;-62
2021/11/14 07:55:38;;;;;;;6.75;3.80;;;;;;;5.20;57.51;101106.66;5049855;28;20108;-62
2021/11/14 07:58:06;;;;;;;7.40;3.70;;;;;;;5.17;57.66;101102.31;5048945;28;20123;-63
2021/11/14 08:00:33;;;;;;;5.78;3.47;;;;;;;5.22;57.42;101104.81;5050842;28;20040;-62
2021/11/14 08:02:59;;;;;;;4.95;3.35;;;;;;;5.03;57.34;101079.78;5049880;28;20063;-62
2021/11/14 08:05:28;;;;;;;11.18;3.85;;;;;;;5.17;57.72;101113.78;5050751;28;20057;-62
2021/11/14 08:07:54;;;;;;;6.38;3.38;;;;;;;5.12;57.73;101112.25;5050429;28;20423;-62
2021/11/14 08:10:20;;;;;;;7.65;4.20;;;;;;;5.07;57.77;101099.13;5051028;28;20045;-60
2021/11/14 08:12:46;;;;;;;7.00;3.70;;;;;;;5.07;57.61;101100.94;5050840;28;20036;-60
2021/11/14 08:15:13;;;;;;;6.32;3.50;;;;;;;4.93;57.80;101072.22;5051036;28;20033;-61
2021/11/14 08:17:39;;;;;;;5.30;3.40;;;;;;;5.08;58.23;101092.03;5044593;28;20495;-59
2021/11/14 08:20:06;;;;;;;5.47;3.65;;;;;;;5.12;57.84;101096.31;5050269;28;20620;-65
2021/11/14 08:22:31;;;;;;;4.38;3.05;;;;;;;5.15;58.01;101101.50;5050454;28;20028;-63
2021/11/14 08:24:59;;;;;;;7.60;3.20;;;;;;;5.12;58.40;101085.69;5050008;28;20049;-63
2021/11/14 08:27:25;;;;;;;7.72;3.55;;;;;;;5.13;58.01;101080.31;5050330;28;20029;-62
2021/11/14 08:29:51;;;;;;;5.82;3.35;;;;;;;5.21;58.18;101085.34;5050723;28;20462;-63
2021/11/14 08:32:19;;;;;;;5.93;3.00;;;;;;;5.25;58.34;101084.28;5050767;28;20040;-62
2021/11/14 08:34:45;;;;;;;3.72;2.85;;;;;;;5.32;57.98;101079.63;5050817;28;20029;-64
2021/11/14 08:37:12;;;;;;;5.38;2.88;;;;;;;5.35;57.48;101068.88;5050373;28;20033;-64
2021/11/14 08:39:39;;;;;;;6.30;2.72;;;;;;;5.47;57.75;101078.16;5050401;28;20025;-65
2021/11/14 08:42:06;;;;;;;3.63;2.80;;;;;;;5.55;57.21;101068.09;5048927;28;20025;-66
2021/11/14 08:44:31;;;;;;;4.85;2.72;;;;;;;5.56;56.85;101064.53;5050337;28;20122;-65
2021/11/14 08:46:57;;;;;;;4.45;2.70;;;;;;;5.57;57.00;101062.72;5046698;28;20500;-66
2021/11/14 08:49:23;;;;;;;4.43;2.50;;;;;;;5.55;57.32;101070.75;5050001;28;20045;-68
2021/11/14 08:51:49;;;;;;;4.90;2.38;;;;;;;5.57;57.21;101063.59;5050666;28;20021;-64
2021/11/14 08:54:15;;;;;;;5.55;2.67;;;;;;;5.58;57.34;101065.31;5050815;28;20500;-62
2021/11/14 08:56:40;;;;;;;3.90;3.05;;;;;;;5.60;57.27;101071.44;5052035;28;20058;-64
2021/11/14 08:59:08;;;;;;;5.70;2.90;;;;;;;5.58;57.21;101070.63;5052908;28;20852;-63
2021/11/14 09:01:34;;;;;;;6.35;3.38;;;;;;;5.55;57.40;101070.75;5052955;28;20025;-64
2021/11/14 09:04:00;;;;;;;4.72;3.03;;;;;;;5.48;57.60;101066.59;5052613;28;20036;-67
2021/11/14 09:06:25;;;;;;;4.35;3.17;;;;;;;5.42;57.59;101065.03;5052433;28;20530;-65
2021/11/14 09:08:51;;;;;;;4.43;3.20;;;;;;;5.43;57.90;101061.50;5052580;28;20028;-64
2021/11/14 09:11:17;;;;;;;6.38;3.15;;;;;;;5.45;57.75;101069.38;5053979;28;20067;-67
2021/11/14 09:13:43;;;;;;;4.55;2.95;;;;;;;5.34;57.70;101061.81;5053640;28;20031;-62
2021/11/14 09:16:09;;;;;;;5.15;3.25;;;;;;;5.34;57.10;101061.81;5052143;28;20117;-61
2021/11/14 09:18:35;;;;;;;4.93;2.80;;;;;;;5.27;57.86;101063.00;5053401;28;20559;-65
2021/11/14 09:21:01;;;;;;;7.38;2.95;;;;;;;5.26;58.25;101048.84;5053551;28;20089;-64
2021/11/14 09:23:27;;;;;;;4.15;3.00;;;;;;;5.29;57.71;101059.34;5052165;28;20060;-64
2021/11/14 09:25:54;;;;;;;5.20;2.72;;;;;;;5.23;57.71;101030.38;5050599;28;20095;-66
2021/11/14 09:28:20;;;;;;;3.75;2.40;;;;;;;5.31;57.52;101049.56;5050453;28;20045;-63
2021/11/14 09:30:49;;;;;;;4.97;2.50;;;;;;;5.40;57.11;101050.09;5050630;28;20040;-61
2021/11/14 09:33:19;;;;;;;3.17;2.17;;;;;;;5.40;57.11;101055.41;5050711;28;20029;-65
2021/11/14 09:35:45;;;;;;;4.45;2.55;;;;;;;5.34;57.38;101039.72;5050748;28;20025;-69
2021/11/14 09:38:11;;;;;;;4.10;2.10;;;;;;;5.43;57.16;101037.59;5051411;28;20036;-66
2021/11/14 09:40:38;;;;;;;4.75;2.92;;;;;;;5.32;57.31;101040.66;5051837;28;20029;-66
2021/11/14 09:43:03;;;;;;;6.65;2.60;;;;;;;5.30;57.32;101045.16;5052964;28;20067;-65
2021/11/14 09:45:32;;;;;;;3.05;2.47;;;;;;;5.33;57.76;101046.81;5052614;28;20057;-65
2021/11/14 09:47:58;;;;;;;3.92;2.80;;;;;;;5.33;57.61;101046.81;5051441;28;20033;-63
2021/11/14 09:50:25;;;;;;;3.88;2.55;;;;;;;5.36;57.98;101049.34;5053420;28;20037;-62
2021/11/14 09:52:55;;;;;;;5.25;2.72;;;;;;;5.21;58.16;101002.19;5052771;28;20090;-64
2021/11/14 09:55:22;;;;;;;7.55;3.05;;;;;;;5.46;57.38;101039.22;5052794;28;20131;-65
2021/11/14 09:57:49;;;;;;;3.75;2.60;;;;;;;5.45;57.20;101027.75;5053085;28;20127;-61
2021/11/14 10:00:16;;;;;;;5.68;2.40;;;;;;;5.43;57.55;101029.63;5053641;28;20024;-61
2021/11/14 10:02:42;;;;;;;3.80;2.80;;;;;;;5.42;57.14;101027.00;5052631;28;20108;-63
2021/11/14 10:05:10;;;;;;;5.53;2.63;;;;;;;5.42;57.29;101013.72;5052318;28;20029;-64
2021/11/14 10:07:37;;;;;;;3.47;2.20;;;;;;;5.35;57.67;101015.75;5052247;28;20508;-56
2021/11/14 10:10:03;;;;;;;4.03;2.60;;;;;;;5.13;58.09;100984.72;5052818;28;20031;-62
2021/11/14 10:12:32;;;;;;;3.22;2.28;;;;;;;5.25;57.88;101004.63;5051217;28;20033;-63
2021/11/14 10:15:06;;;;;;;5.80;2.33;;;;;;;5.38;57.29;101009.47;5051539;28;20099;-63
2021/11/14 10:17:32;;;;;;;4.00;1.73;;;;;;;5.32;56.68;100999.94;5052864;28;20029;-61
2021/11/14 10:20:05;;;;;;;1.67;1.58;;;;;;;5.32;56.97;100995.50;5052738;28;20166;-62
2021/11/14 10:22:32;;;;;;;3.00;1.48;;;;;;;5.28;56.90;101004.50;5052136;28;20013;-62
2021/11/14 10:24:58;;;;;;;2.70;1.40;;;;;;;5.30;56.99;100996.50;5052489;28;20362;-66
2021/11/14 10:27:29;;;;;;;2.63;1.67;;;;;;;5.34;57.06;100986.63;5052832;28;20095;-62
2021/11/14 10:29:55;;;;;;;2.67;1.70;;;;;;;5.30;57.10;100989.41;5049200;28;20032;-61
2021/11/14 10:32:21;;;;;;;2.75;1.88;;;;;;;5.39;56.70;100990.78;5049044;28;20098;-63
2021/11/14 10:34:52;;;;;;;4.28;1.80;;;;;;;5.42;56.88;100987.16;5047700;28;20660;-62
2021/11/14 10:37:20;;;;;;;4.65;1.85;;;;;;;5.41;57.13;100988.94;5051897;28;20485;-61
2021/11/14 10:39:52;;;;;;;5.18;1.50;;;;;;;5.49;56.85;100987.78;5050675;28;20538;-62
2021/11/14 10:42:20;;;;;;;2.42;1.63;;;;;;;5.42;56.62;100992.47;5052271;28;20091;-62
2021/11/14 10:44:51;;;;;;;2.55;1.77;;;;;;;5.50;56.17;100985.06;5052905;28;20029;-62
2021/11/14 10:47:22;;;;;;;4.93;2.03;;;;;;;5.48;56.08;100978.94;5051064;28;20116;-64
2021/11/14 10:50:11;;;;;;;5.93;2.10;;;;;;;5.65;56.68;100988.03;5052032;28;20119;-62
2021/11/14 10:52:48;;;;;;;4.07;1.95;;;;;;;5.58;56.54;100980.31;5051813;28;20033;-60
2021/11/14 10:55:13;;;;;;;4.13;1.90;;;;;;;5.55;56.80;100979.56;5050793;28;20048;-61
2021/11/14 10:57:39;;;;;;;3.90;1.60;;;;;;;5.58;57.49;100987.41;5051735;28;20213;-60
2021/11/14 11:00:08;;;;;;;5.97;2.22;;;;;;;5.51;57.76;100972.66;5050005;28;20025;-59
2021/11/14 11:02:35;;;;;;;2.72;2.20;;;;;;;5.46;58.27;100980.78;5050226;28;20344;-60
2021/11/14 11:05:18;;;;;;;2.97;2.08;;;;;;;5.50;58.90;100989.50;5051891;28;20029;-60
2021/11/14 11:07:56;;;;;;;3.53;2.05;;;;;;;5.51;59.00;100975.31;5052198;28;20040;-62
2021/11/14 11:10:25;;;;;;;5.78;2.35;;;;;;;5.40;58.89;100989.03;5049922;28;20035;-60
2021/11/14 11:12:50;;;;;;;2.50;1.98;;;;;;;5.21;58.90;100975.63;5050060;28;20407;-60
2021/11/14 11:15:16;;;;;;;2.85;1.80;;;;;;;5.12;59.42;100980.34;5051366;28;20032;-61
2021/11/14 11:17:46;;;;;;;2.50;1.80;;;;;;;5.03;59.71;100981.56;5051033;28;20036;-62
2021/11/14 11:20:14;;;;;;;3.40;1.90;;;;;;;4.93;60.63;100980.22;5050661;28;20094;-60
2021/11/14 11:23:07;;;;;;;2.53;1.60;;;;;;;4.88;60.43;100975.06;5051070;28;20064;-61
2021/11/14 11:25:54;;;;;;;6.18;1.80;;;;;;;4.96;60.65;100972.13;5050426;28;20095;-61
2021/11/14 11:28:23;;;;;;;2.58;1.85;;;;;;;4.87;61.39;100975.16;5050325;28;20504;-59
2021/11/14 11:31:02;;;;;;;3.63;1.77;;;;;;;4.85;61.06;100979.66;5051074;28;20053;-60
2021/11/14 11:33:31;;;;;;;4.57;2.00;;;;;;;4.75;61.43;100965.88;5050878;28;20029;-61
2021/11/14 11:35:57;;;;;;;3.35;2.10;;;;;;;4.71;62.20;100959.81;5050544;28;20428;-60
2021/11/14 11:38:24;;;;;;;2.28;1.60;;;;;;;4.72;62.35;100974.78;5051129;28;20029;-61