Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:11;;;;;;;;;32.25;29.75;;;;;;;;5138694;27;45385;-80
2021/12/24 00:02:37;;;;;;;;;35.00;28.75;;;;;;;;5138554;27;45730;-80
2021/12/24 00:05:03;;;;;;;;;31.50;28.00;;;;;;;;5138477;27;45536;-80
2021/12/24 00:07:28;;;;;;;;;29.75;28.25;;;;;;;;5138895;27;45572;-81
2021/12/24 00:09:53;;;;;;;;;35.00;33.33;;;;;;;;5119420;27;45619;-81
2021/12/24 00:12:20;;;;;;;;;37.33;32.33;;;;;;;;5138384;27;47702;-81
2021/12/24 00:14:51;;;;;;;;;36.25;34.00;;;;;;;;5119734;27;45810;-81
2021/12/24 00:17:22;;;;;;;;;36.00;33.25;;;;;;;;5138477;27;45326;-84
2021/12/24 00:20:05;;;;;;;;;31.25;29.50;;;;;;;;5138574;27;45399;-83
2021/12/24 00:36:07;;;;;;;;;33.00;29.25;;;;;;;;5138164;27;45380;-81
2021/12/24 00:38:32;;;;;;;;;40.00;36.00;;;;;;;;5137943;27;45376;-81
2021/12/24 00:40:57;;;;;;;;;34.00;31.00;;;;;;;;5138817;27;45525;-83
2021/12/24 00:43:22;;;;;;;;;43.67;37.67;;;;;;;;5137984;27;46332;-80
2021/12/24 00:45:49;;;;;;;;;43.67;37.67;;;;;;;;5137858;27;45361;-83
2021/12/24 00:48:15;;;;;;;;;37.00;34.00;;;;;;;;5138228;27;45371;-82
2021/12/24 00:56:16;;;;;;;;;35.50;31.75;;;;;;;;5137908;27;45356;-80
2021/12/24 00:58:42;;;;;;;;;34.75;31.00;;;;;;;;5112096;27;45459;-80
2021/12/24 01:01:08;;;;;;;;;36.50;31.00;;;;;;;;5137572;27;45510;-82
2021/12/24 01:03:33;;;;;;;;;36.75;32.50;;;;;;;;5137365;27;45395;-81
2021/12/24 01:05:58;;;;;;;;;33.00;31.00;;;;;;;;5137438;27;45497;-80
2021/12/24 01:08:24;;;;;;;;;33.00;31.00;;;;;;;;5136366;27;45459;-81
2021/12/24 01:10:51;;;;;;;;;32.33;29.33;;;;;;;;5137633;27;45372;-81
2021/12/24 01:13:17;;;;;;;;;33.25;31.25;;;;;;;;5137188;27;46093;-79
2021/12/24 01:15:54;;;;;;;;;35.00;32.25;;;;;;;;5137616;27;45713;-81
2021/12/24 01:20:50;;;;;;;;;36.00;35.00;;;;;;;;5137624;27;45726;-80
2021/12/24 01:25:53;;;;;;;;;40.25;35.50;;;;;;;;5137225;27;45289;-80
2021/12/24 01:28:59;;;;;;;;;41.75;36.00;;;;;;;;5118491;27;45498;-81
2021/12/24 01:44:58;;;;;;;;;45.00;36.25;;;;;;;;5136878;27;45325;-80
2021/12/24 01:47:23;;;;;;;;;44.25;37.50;;;;;;;;5118168;27;45395;-80
2021/12/24 01:49:48;;;;;;;;;40.50;34.75;;;;;;;;5136902;27;45774;-82
2021/12/24 01:52:15;;;;;;;;;44.33;38.33;;;;;;;;5136949;27;45650;-80
2021/12/24 01:54:41;;;;;;;;;39.00;35.50;;;;;;;;5136350;27;45407;-80
2021/12/24 01:57:07;;;;;;;;;42.75;37.50;;;;;;;;5136759;27;45305;-80
2021/12/24 01:59:32;;;;;;;;;48.50;40.75;;;;;;;;5136631;27;45713;-80
2021/12/24 02:01:57;;;;;;;;;53.67;43.33;;;;;;;;5136552;27;45438;-80
2021/12/24 02:04:22;;;;;;;;;39.00;36.67;;;;;;;;5117635;27;47281;-79
2021/12/24 02:06:48;;;;;;;;;52.67;42.33;;;;;;;;5136444;27;45406;-80
2021/12/24 02:09:14;;;;;;;;;49.00;42.75;;;;;;;;5136152;27;45443;-80
2021/12/24 02:11:40;;;;;;;;;50.75;43.00;;;;;;;;5136621;27;45512;-80
2021/12/24 02:14:06;;;;;;;;;52.75;41.50;;;;;;;;5136534;27;45585;-80
2021/12/24 02:16:47;;;;;;;;;53.00;44.75;;;;;;;;5136339;27;45349;-80
2021/12/24 02:29:54;;;;;;;;;55.00;42.25;;;;;;;;5136635;27;45495;-81
2021/12/24 02:32:20;;;;;;;;;52.00;40.75;;;;;;;;5118062;27;45347;-80
2021/12/24 02:34:45;;;;;;;;;50.00;42.00;;;;;;;;5135996;27;46367;-82
2021/12/24 02:37:10;;;;;;;;;46.67;40.33;;;;;;;;5136486;27;45332;-80
2021/12/24 02:39:36;;;;;;;;;50.00;42.67;;;;;;;;5135846;27;45274;-81
2021/12/24 02:42:10;;;;;;;;;49.00;40.67;;;;;;;;5135842;27;45342;-82
2021/12/24 02:44:36;;;;;;;;;36.50;32.25;;;;;;;;5135943;27;46137;-84
2021/12/24 02:54:54;;;;;;;;;40.75;36.75;;;;;;;;5135470;27;45326;-81
2021/12/24 02:57:22;;;;;;;;;42.33;33.67;;;;;;;;5135796;27;45384;-81
2021/12/24 02:59:58;;;;;;;;;32.00;30.75;;;;;;;;5136016;27;45402;-85
2021/12/24 03:02:24;;;;;;;;;36.50;32.50;;;;;;;;5135863;27;45278;-84
2021/12/24 03:04:49;;;;;;;;;33.50;30.75;;;;;;;;5135729;27;46178;-84
2021/12/24 03:07:15;;;;;;;;;32.00;31.00;;;;;;;;5136345;27;45733;-82
2021/12/24 03:09:40;;;;;;;;;43.67;36.00;;;;;;;;5135666;27;45346;-81
2021/12/24 03:12:05;;;;;;;;;38.00;33.00;;;;;;;;5135780;27;45492;-81
2021/12/24 03:14:31;;;;;;;;;37.00;33.00;;;;;;;;5134859;27;46704;-83
2021/12/24 03:16:59;;;;;;;;;32.00;29.33;;;;;;;;5135527;27;45470;-81
2021/12/24 03:19:28;;;;;;;;;32.00;29.25;;;;;;;;5117040;27;45360;-80
2021/12/24 03:21:59;;;;;;;;;37.25;34.25;;;;;;;;5117008;27;45622;-81
2021/12/24 03:26:50;;;;;;;;;34.33;32.00;;;;;;;;5135150;27;45466;-81
2021/12/24 03:29:16;;;;;;;;;36.00;32.75;;;;;;;;5135383;27;45499;-80
2021/12/24 03:31:42;;;;;;;;;38.75;36.25;;;;;;;;5116014;27;45556;-80
2021/12/24 03:34:11;;;;;;;;;30.50;29.25;;;;;;;;5135140;27;46079;-81
2021/12/24 03:36:37;;;;;;;;;33.00;31.50;;;;;;;;5135367;27;45224;-80
2021/12/24 03:39:03;;;;;;;;;36.50;32.50;;;;;;;;5135032;27;45990;-80
2021/12/24 03:41:28;;;;;;;;;36.00;32.00;;;;;;;;5135065;27;45541;-80
2021/12/24 03:43:53;;;;;;;;;38.00;33.00;;;;;;;;5134860;27;46270;-81
2021/12/24 03:46:25;;;;;;;;;34.00;33.00;;;;;;;;5134990;27;45628;-80
2021/12/24 03:56:29;;;;;;;;;34.25;30.50;;;;;;;;5134888;27;45464;-80
2021/12/24 03:58:55;;;;;;;;;32.75;31.50;;;;;;;;5135108;27;45372;-80
2021/12/24 04:01:20;;;;;;;;;30.67;27.67;;;;;;;;5134868;27;45339;-81
2021/12/24 04:03:45;;;;;;;;;32.33;30.00;;;;;;;;5115983;27;48012;-80
2021/12/24 04:06:13;;;;;;;;;37.33;32.67;;;;;;;;5135319;27;45528;-80
2021/12/24 04:08:39;;;;;;;;;40.50;30.75;;;;;;;;5134440;27;45316;-81
2021/12/24 04:11:04;;;;;;;;;31.67;30.33;;;;;;;;5134894;27;45360;-80
2021/12/24 04:13:30;;;;;;;;;36.75;32.50;;;;;;;;5115689;27;47442;-80
2021/12/24 04:15:55;;;;;;;;;33.67;29.67;;;;;;;;5134429;27;45434;-81
2021/12/24 04:26:30;;;;;;;;;29.00;27.75;;;;;;;;5134596;27;45897;-81
2021/12/24 04:28:56;;;;;;;;;15.25;13.75;;;;;;;;5135206;27;45425;-80
2021/12/24 04:31:28;;;;;;;;;31.50;29.75;;;;;;;;5134706;27;45609;-80
2021/12/24 04:33:58;;;;;;;;;31.75;29.50;;;;;;;;5134424;27;46302;-80
2021/12/24 05:03:09;;;;;;;;;25.50;23.25;;;;;;;;5137931;27;45395;-83
2021/12/24 05:06:05;;;;;;;;;31.75;26.25;;;;;;;;5137784;27;46173;-81
2021/12/24 05:08:25;;;;;;;;;32.50;26.50;;;;;;;;5136010;27;45906;-84
2021/12/24 05:10:51;;;;;;;;;31.25;28.25;;;;;;;;5137759;27;45401;-84
2021/12/24 05:13:18;;;;;;;;;33.75;28.75;;;;;;;;5138036;27;45293;-80
2021/12/24 05:15:47;;;;;;;;;32.75;28.75;;;;;;;;5137462;27;45430;-82
2021/12/24 05:23:21;;;;;;;;;32.75;29.00;;;;;;;;5137391;27;45501;-80
2021/12/24 05:25:47;;;;;;;;;28.00;27.00;;;;;;;;5137318;27;46494;-80
2021/12/24 05:28:13;;;;;;;;;27.00;26.00;;;;;;;;5137392;27;45421;-80
2021/12/24 05:30:38;;;;;;;;;31.50;28.50;;;;;;;;5137600;27;45346;-80
2021/12/24 05:33:04;;;;;;;;;29.00;27.00;;;;;;;;5137359;27;45314;-80
2021/12/24 05:35:29;;;;;;;;;29.00;28.00;;;;;;;;5118475;27;47449;-83
2021/12/24 05:37:54;;;;;;;;;28.00;27.00;;;;;;;;5118132;27;45382;-84
2021/12/24 05:40:19;;;;;;;;;28.67;25.33;;;;;;;;5137101;27;45512;-83
2021/12/24 05:42:44;;;;;;;;;27.67;27.33;;;;;;;;5137188;27;45532;-80
2021/12/24 05:45:10;;;;;;;;;29.67;27.67;;;;;;;;5137057;27;46306;-80
2021/12/24 05:47:36;;;;;;;;;27.25;23.50;;;;;;;;5137268;27;45673;-80
2021/12/24 05:50:01;;;;;;;;;28.00;26.25;;;;;;;;5136932;27;45289;-80
2021/12/24 05:52:27;;;;;;;;;26.00;26.00;;;;;;;;5136557;27;45266;-80
2021/12/24 05:54:52;;;;;;;;;26.50;23.00;;;;;;;;5136466;27;45329;-80
2021/12/24 05:57:17;;;;;;;;;30.00;28.33;;;;;;;;5118056;27;45487;-80
2021/12/24 05:59:43;;;;;;;;;33.00;29.75;;;;;;;;5136575;27;45484;-81
2021/12/24 06:02:08;;;;;;;;;29.75;27.25;;;;;;;;5136922;27;45295;-80
2021/12/24 06:04:33;;;;;;;;;34.33;28.00;;;;;;;;5117825;27;48120;-80
2021/12/24 06:06:58;;;;;;;;;28.33;27.67;;;;;;;;5136646;27;45346;-81
2021/12/24 06:09:23;;;;;;;;;26.00;25.00;;;;;;;;5136123;27;45378;-81
2021/12/24 06:11:49;;;;;;;;;24.00;23.33;;;;;;;;5136747;27;45291;-80
2021/12/24 06:14:14;;;;;;;;;27.00;24.00;;;;;;;;5117903;27;46513;-80
2021/12/24 06:16:47;;;;;;;;;32.50;27.75;;;;;;;;5117690;27;45608;-80
2021/12/24 06:19:13;;;;;;;;;29.00;24.50;;;;;;;;5118029;27;45437;-81
2021/12/24 06:21:39;;;;;;;;;24.75;22.75;;;;;;;;5136249;27;45337;-80
2021/12/24 06:24:04;;;;;;;;;29.33;27.00;;;;;;;;5117505;27;45993;-81
2021/12/24 06:26:29;;;;;;;;;27.67;26.00;;;;;;;;5136233;27;45443;-80
2021/12/24 06:28:54;;;;;;;;;26.67;26.00;;;;;;;;5117980;27;45532;-80
2021/12/24 06:31:20;;;;;;;;;39.00;32.67;;;;;;;;5117447;27;45275;-79
2021/12/24 06:33:45;;;;;;;;;33.67;30.67;;;;;;;;5117433;27;46171;-80
2021/12/24 06:36:11;;;;;;;;;33.00;31.00;;;;;;;;5117566;27;45328;-81
2021/12/24 06:38:36;;;;;;;;;33.75;30.75;;;;;;;;5136049;27;45512;-80
2021/12/24 06:41:02;;;;;;;;;27.67;26.00;;;;;;;;5135890;27;45498;-79
2021/12/24 06:43:28;;;;;;;;;24.33;23.67;;;;;;;;5117135;27;46457;-80
2021/12/24 06:45:54;;;;;;;;;28.25;26.75;;;;;;;;5117403;27;45845;-80
2021/12/24 06:48:19;;;;;;;;;30.25;29.25;;;;;;;;5136110;27;45340;-80
2021/12/24 06:50:44;;;;;;;;;20.33;19.67;;;;;;;;5117479;27;45450;-80
2021/12/24 06:53:09;;;;;;;;;27.00;26.67;;;;;;;;5116940;27;47446;-84
2021/12/24 06:55:36;;;;;;;;;27.67;25.00;;;;;;;;5117072;27;45614;-84
2021/12/24 06:58:01;;;;;;;;;25.75;25.00;;;;;;;;5117256;27;45528;-81
2021/12/24 07:00:26;;;;;;;;;30.00;25.75;;;;;;;;5135994;27;45390;-80
2021/12/24 07:02:52;;;;;;;;;22.50;21.25;;;;;;;;5116819;27;47050;-84
2021/12/24 07:05:17;;;;;;;;;26.50;24.25;;;;;;;;5135044;27;45456;-83
2021/12/24 07:07:42;;;;;;;;;28.75;25.00;;;;;;;;5117153;27;45499;-85
2021/12/24 07:10:08;;;;;;;;;28.67;27.00;;;;;;;;5135568;27;45519;-80
2021/12/24 07:12:34;;;;;;;;;22.50;22.25;;;;;;;;5135820;27;46177;-81
2021/12/24 07:14:59;;;;;;;;;25.25;21.25;;;;;;;;5116937;27;45718;-81
2021/12/24 07:17:24;;;;;;;;;28.50;25.00;;;;;;;;5116963;27;45353;-85
2021/12/24 07:19:50;;;;;;;;;22.00;22.00;;;;;;;;5117143;27;45520;-83
2021/12/24 07:22:17;;;;;;;;;23.00;21.00;;;;;;;;5135460;27;46248;-83
2021/12/24 07:24:42;;;;;;;;;35.25;31.50;;;;;;;;5135605;27;45416;-82
2021/12/24 07:27:08;;;;;;;;;29.25;26.50;;;;;;;;5135724;27;45416;-81
2021/12/24 07:29:33;;;;;;;;;32.50;28.00;;;;;;;;5116459;27;45666;-84
2021/12/24 07:31:59;;;;;;;;;22.00;21.75;;;;;;;;5135230;27;46033;-81
2021/12/24 07:34:24;;;;;;;;;26.33;23.67;;;;;;;;5116723;27;45719;-83
2021/12/24 07:36:49;;;;;;;;;27.33;26.33;;;;;;;;5135633;27;45379;-81
2021/12/24 07:39:14;;;;;;;;;26.67;24.67;;;;;;;;5134636;27;45449;-84
2021/12/24 07:41:40;;;;;;;;;24.33;22.33;;;;;;;;5135114;27;46386;-84
2021/12/24 07:44:05;;;;;;;;;24.25;22.75;;;;;;;;5135105;27;45431;-81
2021/12/24 07:46:37;;;;;;;;;25.50;23.75;;;;;;;;5116635;27;45871;-84
2021/12/24 07:49:17;;;;;;;;;20.75;20.25;;;;;;;;5116526;27;45508;-84
2021/12/24 07:54:26;;;;;;;;;19.00;16.00;;;;;;;;5134815;27;45775;-81
2021/12/24 07:56:52;;;;;;;;;21.00;18.25;;;;;;;;5135245;27;45276;-84
2021/12/24 07:59:17;;;;;;;;;15.75;13.25;;;;;;;;5135409;27;45451;-80
2021/12/24 08:01:46;;;;;;;;;15.75;15.00;;;;;;;;5134655;27;46760;-84
2021/12/24 08:04:12;;;;;;;;;14.00;13.75;;;;;;;;5134966;27;46022;-81
2021/12/24 08:06:37;;;;;;;;;18.50;15.25;;;;;;;;5135123;27;45713;-80
2021/12/24 08:09:06;;;;;;;;;17.00;16.00;;;;;;;;5115958;27;45444;-82
2021/12/24 08:11:32;;;;;;;;;12.75;11.75;;;;;;;;5115995;27;46386;-80
2021/12/24 08:13:57;;;;;;;;;16.25;15.50;;;;;;;;5116251;27;45486;-81
2021/12/24 08:16:23;;;;;;;;;12.67;12.67;;;;;;;;5134849;27;45340;-80
2021/12/24 08:18:48;;;;;;;;;16.50;15.75;;;;;;;;5138400;27;45433;-80
2021/12/24 08:21:14;;;;;;;;;21.00;20.00;;;;;;;;5119564;27;47140;-80
2021/12/24 08:23:39;;;;;;;;;20.33;19.00;;;;;;;;5137905;27;45455;-80
2021/12/24 08:26:05;;;;;;;;;20.00;18.00;;;;;;;;5138394;27;45710;-81
2021/12/24 08:28:30;;;;;;;;;16.25;15.75;;;;;;;;5138297;27;45504;-81
2021/12/24 08:30:55;;;;;;;;;15.00;15.00;;;;;;;;5138006;27;46538;-80
2021/12/24 08:33:21;;;;;;;;;15.00;13.67;;;;;;;;5138031;27;45579;-81
2021/12/24 08:35:46;;;;;;;;;15.50;15.00;;;;;;;;5119447;27;45496;-80
2021/12/24 08:38:12;;;;;;;;;16.00;15.00;;;;;;;;5138005;27;45434;-80
2021/12/24 08:40:37;;;;;;;;;17.00;16.00;;;;;;;;5119186;27;46898;-80
2021/12/24 08:43:02;;;;;;;;;13.33;13.00;;;;;;;;5119041;27;45482;-81
2021/12/24 08:45:27;;;;;;;;;14.33;14.33;;;;;;;;5119282;27;45469;-82
2021/12/24 08:47:52;;;;;;;;;21.67;17.67;;;;;;;;5119037;27;45602;-80
2021/12/24 08:50:18;;;;;;;;;17.00;15.67;;;;;;;;5137510;27;46919;-81
2021/12/24 08:52:44;;;;;;;;;14.00;14.00;;;;;;;;5137506;27;45462;-80
2021/12/24 08:55:10;;;;;;;;;12.25;11.00;;;;;;;;5119221;27;45324;-80
2021/12/24 08:57:35;;;;;;;;;16.25;14.25;;;;;;;;5137988;27;45528;-81
2021/12/24 09:00:01;;;;;;;;;10.00;9.75;;;;;;;;5137536;27;47677;-80
2021/12/24 09:02:27;;;;;;;;;20.75;18.00;;;;;;;;5119302;27;45547;-80
2021/12/24 09:04:52;;;;;;;;;15.00;13.33;;;;;;;;5137982;27;45485;-80
2021/12/24 09:07:17;;;;;;;;;17.00;16.00;;;;;;;;5137316;27;45269;-81
2021/12/24 09:09:43;;;;;;;;;13.00;12.33;;;;;;;;5138166;27;45928;-83
2021/12/24 09:12:08;;;;;;;;;17.33;16.33;;;;;;;;5119067;27;45305;-81
2021/12/24 09:14:33;;;;;;;;;20.25;17.50;;;;;;;;5118965;27;45384;-81
2021/12/24 09:17:02;;;;;;;;;20.33;16.00;;;;;;;;5137613;27;45524;-82
2021/12/24 09:19:28;;;;;;;;;16.50;15.50;;;;;;;;5137212;27;45451;-84
2021/12/24 09:21:55;;;;;;;;;16.75;16.00;;;;;;;;5137642;27;45734;-82
2021/12/24 09:24:23;;;;;;;;;15.25;14.50;;;;;;;;5137232;27;45449;-81
2021/12/24 09:26:48;;;;;;;;;18.25;17.25;;;;;;;;5137575;27;45323;-82
2021/12/24 09:29:14;;;;;;;;;20.00;19.33;;;;;;;;5118235;27;48328;-82
2021/12/24 09:31:39;;;;;;;;;21.50;17.50;;;;;;;;5118463;27;45561;-81
2021/12/24 09:34:04;;;;;;;;;22.67;21.00;;;;;;;;5137378;27;45290;-81
2021/12/24 09:36:30;;;;;;;;;18.67;18.00;;;;;;;;5118438;27;45576;-81
2021/12/24 09:38:57;;;;;;;;;20.75;20.25;;;;;;;;5136952;27;46365;-84
2021/12/24 09:41:23;;;;;;;;;18.50;18.00;;;;;;;;5118399;27;45790;-83
2021/12/24 09:43:49;;;;;;;;;18.25;18.25;;;;;;;;5136847;27;45307;-82
2021/12/24 09:46:14;;;;;;;;;24.75;24.25;;;;;;;;5137110;27;45268;-85
2021/12/24 09:48:40;;;;;;;;;22.50;19.50;;;;;;;;5118469;27;47125;-81
2021/12/24 09:51:05;;;;;;;;;16.25;15.75;;;;;;;;5118352;27;46024;-84
2021/12/24 09:53:31;;;;;;;;;20.50;18.25;;;;;;;;5136579;27;45448;-82
2021/12/24 09:55:56;;;;;;;;;23.25;21.00;;;;;;;;5118463;27;45687;-84
2021/12/24 09:58:25;;;;;;;;;18.33;16.00;;;;;;;;5118202;27;48427;-85
2021/12/24 10:00:50;;;;;;;;;19.75;17.25;;;;;;;;5118107;27;45346;-82
2021/12/24 10:03:27;;;;;;;;;18.00;17.50;;;;;;;;5118410;27;45391;-81
2021/12/24 10:05:54;;;;;;;;;26.75;18.75;;;;;;;;5118443;27;45551;-80
2021/12/24 10:08:20;;;;;;;;;21.25;17.00;;;;;;;;5136316;27;46593;-83
2021/12/24 10:10:49;;;;;;;;;20.50;18.75;;;;;;;;5136742;27;45455;-81
2021/12/24 10:13:24;;;;;;;;;24.00;19.75;;;;;;;;5118127;27;45389;-81
2021/12/24 10:15:53;;;;;;;;;20.00;17.25;;;;;;;;5136910;27;45519;-82
2021/12/24 10:18:27;;;;;;;;;25.25;23.00;;;;;;;;5131661;27;45327;-80
2021/12/24 10:21:12;;;;;;;;;23.75;22.00;;;;;;;;5117767;27;45903;-80
2021/12/24 10:23:59;;;;;;;;;24.00;21.50;;;;;;;;5117487;27;45535;-83
2021/12/24 10:26:25;;;;;;;;;19.75;17.75;;;;;;;;5136809;27;45526;-80
2021/12/24 10:28:55;;;;;;;;;20.33;17.67;;;;;;;;5117546;27;47091;-81
2021/12/24 10:31:27;;;;;;;;;17.00;17.00;;;;;;;;5136803;27;46215;-81
2021/12/24 10:34:13;;;;;;;;;23.00;20.00;;;;;;;;5112939;27;45313;-80
2021/12/24 10:36:54;;;;;;;;;20.25;18.75;;;;;;;;5136185;27;45551;-80
2021/12/24 10:39:20;;;;;;;;;17.00;16.50;;;;;;;;5135620;27;45728;-80
2021/12/24 10:41:47;;;;;;;;;20.50;18.75;;;;;;;;5116040;27;45499;-80
2021/12/24 10:44:20;;;;;;;;;19.25;18.00;;;;;;;;5117029;27;45411;-81
2021/12/24 10:47:00;;;;;;;;;17.75;16.25;;;;;;;;5135837;27;45456;-85
2021/12/24 10:54:52;;;;;;;;;18.00;16.00;;;;;;;;5136110;27;45461;-83
2021/12/24 10:57:18;;;;;;;;;19.50;18.50;;;;;;;;5117442;27;45692;-85
2021/12/24 10:59:44;;;;;;;;;19.25;17.50;;;;;;;;5116700;27;46352;-84
2021/12/24 11:02:10;;;;;;;;;19.00;18.00;;;;;;;;5135462;27;45801;-83
2021/12/24 11:04:36;;;;;;;;;22.25;18.25;;;;;;;;5117298;27;45368;-85
2021/12/24 11:07:01;;;;;;;;;18.00;18.00;;;;;;;;5135569;27;45379;-84
2021/12/24 11:09:27;;;;;;;;;17.75;16.75;;;;;;;;5135482;27;46434;-85
2021/12/24 11:11:55;;;;;;;;;17.00;16.33;;;;;;;;5117089;27;45329;-84
2021/12/24 11:14:21;;;;;;;;;20.75;18.00;;;;;;;;5117382;27;45427;-84
2021/12/24 11:16:46;;;;;;;;;17.25;16.50;;;;;;;;5116914;27;45586;-81
2021/12/24 11:19:11;;;;;;;;;18.33;15.67;;;;;;;;5135534;27;46672;-81
2021/12/24 11:21:37;;;;;;;;;19.33;17.00;;;;;;;;5135075;27;45310;-85
2021/12/24 11:24:02;;;;;;;;;19.67;19.00;;;;;;;;5116637;27;45368;-85
2021/12/24 11:26:29;;;;;;;;;20.67;18.33;;;;;;;;5136006;27;45460;-84
2021/12/24 11:28:55;;;;;;;;;26.00;23.75;;;;;;;;5135303;27;46398;-81
2021/12/24 11:31:22;;;;;;;;;22.25;20.75;;;;;;;;5117033;27;45808;-81
2021/12/24 11:33:48;;;;;;;;;21.00;20.75;;;;;;;;5136000;27;45702;-81
2021/12/24 11:36:15;;;;;;;;;20.75;18.50;;;;;;;;5116941;27;45473;-81
2021/12/24 11:38:45;;;;;;;;;19.00;18.75;;;;;;;;5116198;27;45385;-81
2021/12/24 11:41:13;;;;;;;;;21.75;20.75;;;;;;;;5135100;27;45877;-80
2021/12/24 11:43:40;;;;;;;;;20.25;19.50;;;;;;;;5135436;27;45467;-84
2021/12/24 11:46:07;;;;;;;;;20.00;19.00;;;;;;;;5135442;27;44686;-81
2021/12/24 11:48:33;;;;;;;;;17.50;15.00;;;;;;;;5135419;27;45773;-83
2021/12/24 11:51:03;;;;;;;;;17.50;14.50;;;;;;;;5135072;27;45427;-83
2021/12/24 11:53:30;;;;;;;;;18.50;16.50;;;;;;;;5115360;27;45493;-81
2021/12/24 11:56:01;;;;;;;;;20.50;18.25;;;;;;;;5135327;27;45577;-84
2021/12/24 11:58:26;;;;;;;;;20.25;19.00;;;;;;;;5116380;27;47100;-85
2021/12/24 12:00:53;;;;;;;;;17.00;15.25;;;;;;;;5134969;27;45433;-80
2021/12/24 12:03:32;;;;;;;;;26.00;23.00;;;;;;;;5116407;27;45380;-83
2021/12/24 12:05:58;;;;;;;;;24.00;21.75;;;;;;;;5134961;27;45352;-86
2021/12/24 12:08:24;;;;;;;;;24.00;19.50;;;;;;;;5134083;27;46888;-81
2021/12/24 12:10:56;;;;;;;;;18.75;18.25;;;;;;;;5116016;27;45344;-84
2021/12/24 12:13:34;;;;;;;;;19.25;18.75;;;;;;;;5116244;27;45470;-82
2021/12/24 12:15:59;;;;;;;;;23.25;19.50;;;;;;;;5116145;27;45572;-80
2021/12/24 12:18:29;;;;;;;;;18.00;17.33;;;;;;;;5134781;27;46251;-82
2021/12/24 12:21:07;;;;;;;;;15.00;15.00;;;;;;;;5134758;27;45261;-84
2021/12/24 12:23:47;;;;;;;;;20.00;17.50;;;;;;;;5115761;27;45380;-81
2021/12/24 12:26:31;;;;;;;;;18.25;15.25;;;;;;;;5134680;27;45683;-81
2021/12/24 12:29:15;;;;;;;;;19.50;17.25;;;;;;;;5134387;27;45381;-85
2021/12/24 12:31:40;;;;;;;;;19.75;18.50;;;;;;;;5115941;27;46234;-81
2021/12/24 12:34:24;;;;;;;;;18.33;16.67;;;;;;;;5116310;27;45553;-85
2021/12/24 12:36:50;;;;;;;;;19.75;19.00;;;;;;;;5134436;27;45461;-84
2021/12/24 12:39:26;;;;;;;;;23.00;22.00;;;;;;;;5133777;27;47122;-83
2021/12/24 12:41:51;;;;;;;;;18.50;17.75;;;;;;;;5134462;27;45448;-82
2021/12/24 12:44:18;;;;;;;;;20.67;19.33;;;;;;;;5134212;27;45352;-81
2021/12/24 12:46:44;;;;;;;;;18.75;17.50;;;;;;;;5115842;27;45759;-81
2021/12/24 12:49:11;;;;;;;;;23.50;22.25;;;;;;;;5115645;27;46326;-81
2021/12/24 12:51:54;;;;;;;;;25.25;21.75;;;;;;;;5116001;27;45569;-85
2021/12/24 12:54:37;;;;;;;;;34.25;30.75;;;;;;;;5134255;27;45393;-81
2021/12/24 12:57:08;;;;;;;;;36.25;30.50;;;;;;;;5134470;27;45442;-81
2021/12/24 12:59:33;;;;;;;;;28.25;25.50;;;;;;;;5134025;27;46420;-85
2021/12/24 13:01:58;;;;;;;;;26.33;22.00;;;;;;;;5115407;27;45696;-84
2021/12/24 13:04:24;;;;;;;;;26.00;23.33;;;;;;;;5136039;27;45388;-83
2021/12/24 13:06:51;;;;;;;;;29.50;27.75;;;;;;;;5137518;27;45499;-80
2021/12/24 13:09:21;;;;;;;;;20.75;20.25;;;;;;;;5119009;27;47152;-84
2021/12/24 13:11:48;;;;;;;;;19.25;17.50;;;;;;;;5137643;27;45307;-81
2021/12/24 13:14:15;;;;;;;;;21.50;17.00;;;;;;;;5137622;27;45485;-82
2021/12/24 13:17:25;;;;;;;;;21.25;20.75;;;;;;;;5118840;27;45733;-81
2021/12/24 13:19:57;;;;;;;;;18.75;18.00;;;;;;;;5128554;27;46342;-82
2021/12/24 13:22:36;;;;;;;;;25.50;22.25;;;;;;;;5137076;27;46083;-80
2021/12/24 13:25:06;;;;;;;;;21.25;19.75;;;;;;;;5118680;27;45518;-80
2021/12/24 13:27:34;;;;;;;;;22.00;19.00;;;;;;;;5137531;27;45440;-80
2021/12/24 13:30:08;;;;;;;;;20.75;19.25;;;;;;;;5137208;27;45576;-82
2021/12/24 13:32:57;;;;;;;;;21.75;20.25;;;;;;;;5118608;27;45517;-85
2021/12/24 13:35:24;;;;;;;;;18.00;18.00;;;;;;;;5123427;27;45597;-81
2021/12/24 13:37:50;;;;;;;;;16.25;15.50;;;;;;;;5118390;27;45522;-81
2021/12/24 13:40:17;;;;;;;;;13.25;12.75;;;;;;;;5136999;27;45533;-81
2021/12/24 13:42:43;;;;;;;;;17.50;14.50;;;;;;;;5137221;27;45810;-85
2021/12/24 13:45:08;;;;;;;;;15.00;14.67;;;;;;;;5118889;27;45635;-83
2021/12/24 13:47:41;;;;;;;;;22.67;17.67;;;;;;;;5118368;27;45493;-81
2021/12/24 13:55:20;;;;;;;;;18.00;17.25;;;;;;;;5137036;27;45345;-80
2021/12/24 13:57:52;;;;;;;;;19.50;17.50;;;;;;;;5137202;27;45598;-81
2021/12/24 14:00:19;;;;;;;;;17.00;16.00;;;;;;;;5136724;27;46164;-81
2021/12/24 14:02:55;;;;;;;;;18.50;17.25;;;;;;;;5117997;27;45284;-81
2021/12/24 14:05:20;;;;;;;;;20.75;19.25;;;;;;;;5137171;27;45502;-85
2021/12/24 14:07:47;;;;;;;;;22.00;20.00;;;;;;;;5117676;27;45459;-81
2021/12/24 14:10:30;;;;;;;;;20.75;19.50;;;;;;;;5136647;27;45816;-81
2021/12/24 14:13:03;;;;;;;;;18.25;17.25;;;;;;;;5136590;27;45199;-81
2021/12/24 14:15:29;;;;;;;;;19.50;18.00;;;;;;;;5136723;27;45301;-84
2021/12/24 14:18:20;;;;;;;;;19.50;18.00;;;;;;;;5136684;27;45458;-83
2021/12/24 14:21:45;;;;;;;;;28.00;23.50;;;;;;;;5117631;27;47235;-80
2021/12/24 14:23:46;;;;;;;;;25.50;21.50;;;;;;;;5136165;27;45868;-85
2021/12/24 14:26:12;;;;;;;;;21.00;19.00;;;;;;;;5118130;27;45519;-81
2021/12/24 14:28:37;;;;;;;;;27.25;24.25;;;;;;;;5136575;27;45381;-80
2021/12/24 14:31:04;;;;;;;;;28.25;24.75;;;;;;;;5136267;27;46278;-81
2021/12/24 14:33:33;;;;;;;;;25.25;22.75;;;;;;;;5117624;27;45436;-84
2021/12/24 14:36:00;;;;;;;;;27.00;25.50;;;;;;;;5136583;27;45445;-83
2021/12/24 14:38:26;;;;;;;;;28.50;26.75;;;;;;;;5135955;27;45586;-84
2021/12/24 14:40:55;;;;;;;;;39.00;36.00;;;;;;;;5136255;27;46595;-81
2021/12/24 14:43:21;;;;;;;;;34.00;29.50;;;;;;;;5117539;27;45424;-83
2021/12/24 14:45:47;;;;;;;;;33.25;29.00;;;;;;;;5136021;27;45487;-81
2021/12/24 14:48:14;;;;;;;;;30.75;28.00;;;;;;;;5117486;27;45476;-85
2021/12/24 14:50:57;;;;;;;;;20.50;19.25;;;;;;;;5135704;27;45398;-80
2021/12/24 14:53:30;;;;;;;;;25.75;22.00;;;;;;;;5116725;27;45825;-85
2021/12/24 14:55:59;;;;;;;;;23.25;22.00;;;;;;;;5136132;27;45344;-81
2021/12/24 14:58:35;;;;;;;;;22.25;20.25;;;;;;;;5117417;27;45355;-82
2021/12/24 15:01:03;;;;;;;;;26.25;25.00;;;;;;;;5135589;27;45566;-81
2021/12/24 15:03:30;;;;;;;;;25.50;23.50;;;;;;;;5117207;27;46063;-81
2021/12/24 15:05:56;;;;;;;;;27.50;25.50;;;;;;;;5136030;27;45438;-84
2021/12/24 15:08:32;;;;;;;;;28.25;26.75;;;;;;;;5135502;27;45373;-82
2021/12/24 15:10:59;;;;;;;;;17.75;16.75;;;;;;;;5136228;27;45666;-83
2021/12/24 15:13:26;;;;;;;;;27.25;21.75;;;;;;;;5116903;27;45291;-85
2021/12/24 15:15:52;;;;;;;;;27.00;24.75;;;;;;;;5136247;27;45567;-82
2021/12/24 15:18:18;;;;;;;;;25.25;21.25;;;;;;;;5116963;27;45370;-84
2021/12/24 15:20:43;;;;;;;;;22.67;21.00;;;;;;;;5135415;27;46352;-82
2021/12/24 15:23:08;;;;;;;;;28.25;24.25;;;;;;;;5116304;27;45516;-82
2021/12/24 15:25:34;;;;;;;;;36.25;29.50;;;;;;;;5116975;27;45383;-81
2021/12/24 15:28:06;;;;;;;;;38.25;33.00;;;;;;;;5134694;27;45581;-84
2021/12/24 15:30:32;;;;;;;;;38.50;33.50;;;;;;;;5135299;27;46454;-84
2021/12/24 15:32:57;;;;;;;;;32.33;29.67;;;;;;;;5116534;27;45531;-85
2021/12/24 15:35:22;;;;;;;;;33.67;29.67;;;;;;;;5135602;27;45364;-82
2021/12/24 15:37:47;;;;;;;;;33.33;30.00;;;;;;;;5134975;27;45293;-81
2021/12/24 15:40:12;;;;;;;;;32.67;31.67;;;;;;;;5116729;27;48241;-81
2021/12/24 15:42:38;;;;;;;;;23.75;22.50;;;;;;;;5116509;27;45655;-84
2021/12/24 15:45:03;;;;;;;;;33.67;32.67;;;;;;;;5116812;27;45574;-83
2021/12/24 15:47:28;;;;;;;;;32.75;26.75;;;;;;;;5116380;27;45542;-81
2021/12/24 15:49:54;;;;;;;;;34.33;29.67;;;;;;;;5116305;27;46981;-82
2021/12/24 15:52:19;;;;;;;;;29.25;27.00;;;;;;;;5115799;27;45573;-84
2021/12/24 15:54:44;;;;;;;;;19.33;19.00;;;;;;;;5116510;27;45479;-85
2021/12/24 15:57:10;;;;;;;;;31.33;27.33;;;;;;;;5116794;27;45650;-85
2021/12/24 15:59:36;;;;;;;;;28.25;27.25;;;;;;;;5134607;27;46181;-81
2021/12/24 16:02:02;;;;;;;;;28.00;27.75;;;;;;;;5134981;27;45373;-84
2021/12/24 16:04:27;;;;;;;;;31.00;27.00;;;;;;;;5135165;27;45266;-85
2021/12/24 16:06:53;;;;;;;;;36.00;27.33;;;;;;;;5134207;27;45336;-84
2021/12/24 16:09:20;;;;;;;;;27.50;25.50;;;;;;;;5135047;27;46205;-81
2021/12/24 16:11:46;;;;;;;;;33.50;29.00;;;;;;;;5116237;27;45861;-81
2021/12/24 16:14:12;;;;;;;;;42.50;36.00;;;;;;;;5116206;27;45538;-82
2021/12/24 16:16:40;;;;;;;;;33.75;28.25;;;;;;;;5135258;27;45726;-84
2021/12/24 16:19:06;;;;;;;;;32.00;32.00;;;;;;;;5116150;27;47202;-83