Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:09;;;;;;;18.10;11.80;;;;;;;16.60;100.00;100982.91;4933176;29;20485;-63
2023/09/10 00:04:35;;;;;;;17.52;11.63;;;;;;;16.60;100.00;100986.47;4934038;29;20138;-64
2023/09/10 00:07:02;;;;;;;20.08;12.43;;;;;;;16.58;100.00;100980.41;4934664;29;20067;-64
2023/09/10 00:09:29;;;;;;;17.23;12.10;;;;;;;16.50;100.00;100983.22;4936757;29;20047;-64
2023/09/10 00:11:55;;;;;;;18.55;12.00;;;;;;;16.42;100.00;100978.75;4937203;29;20047;-64
2023/09/10 00:14:22;;;;;;;21.15;12.70;;;;;;;16.34;100.00;100983.47;4935747;29;20099;-64
2023/09/10 00:16:48;;;;;;;18.23;12.23;;;;;;;16.35;100.00;100982.44;4937124;29;20055;-60
2023/09/10 00:19:15;;;;;;;21.23;12.88;;;;;;;16.30;100.00;100980.31;4939255;29;20079;-60
2023/09/10 00:21:42;;;;;;;22.15;12.57;;;;;;;16.28;100.00;100979.66;4938904;29;20416;-60
2023/09/10 00:24:11;;;;;;;18.92;12.55;;;;;;;16.32;100.00;100977.41;4937011;29;20048;-64
2023/09/10 00:26:38;;;;;;;19.52;12.35;;;;;;;16.14;100.00;100977.81;4936732;29;20055;-64
2023/09/10 00:29:04;;;;;;;16.58;11.15;;;;;;;16.17;100.00;100964.75;4936820;29;20047;-64
2023/09/10 00:31:34;;;;;;;16.30;12.20;;;;;;;16.07;100.00;100963.38;4935463;28;20720;-65
2023/09/10 00:34:02;;;;;;;17.83;12.15;;;;;;;16.14;100.00;100967.00;4935923;29;20055;-64
2023/09/10 00:36:28;;;;;;;20.45;12.85;;;;;;;16.12;100.00;100966.34;4936213;29;20050;-64
2023/09/10 00:38:55;;;;;;;19.50;12.25;;;;;;;16.11;100.00;100965.50;4935526;29;20047;-65
2023/09/10 00:41:22;;;;;;;15.88;12.13;;;;;;;16.12;100.00;100961.75;4935816;29;20460;-64
2023/09/10 00:43:49;;;;;;;20.00;12.30;;;;;;;16.12;100.00;100964.47;4935358;29;20056;-64
2023/09/10 00:46:16;;;;;;;18.27;11.73;;;;;;;16.14;100.00;100969.72;4935540;29;20514;-64
2023/09/10 00:48:43;;;;;;;20.30;12.30;;;;;;;16.10;100.00;100969.25;4935107;29;20503;-64
2023/09/10 00:51:10;;;;;;;19.75;12.93;;;;;;;16.04;100.00;100961.88;4935945;29;20107;-65
2023/09/10 00:53:36;;;;;;;21.50;12.32;;;;;;;16.02;100.00;100966.66;4935933;29;20512;-65
2023/09/10 00:56:03;;;;;;;20.63;13.18;;;;;;;15.91;100.00;100967.13;4936559;29;20099;-63
2023/09/10 00:58:30;;;;;;;18.40;12.35;;;;;;;15.89;100.00;100969.22;4939073;29;20072;-65
2023/09/10 01:00:58;;;;;;;16.80;12.68;;;;;;;15.84;100.00;100968.91;4939559;29;20473;-64
2023/09/10 01:03:26;;;;;;;19.23;12.95;;;;;;;15.78;100.00;100967.84;4939180;29;20090;-64
2023/09/10 01:09:33;;;;;;;17.35;12.15;;;;;;;15.72;100.00;100968.56;4924838;29;20080;-64
2023/09/10 01:12:20;;;;;;;23.15;12.60;;;;;;;15.73;100.00;100964.84;4938134;29;20044;-66
2023/09/10 01:14:53;;;;;;;17.40;12.32;;;;;;;15.74;100.00;100971.06;4937365;29;20537;-63
2023/09/10 01:17:52;;;;;;;21.75;12.63;;;;;;;15.70;100.00;100965.22;4937508;29;20119;-63
2023/09/10 01:20:31;;;;;;;19.52;13.43;;;;;;;15.40;100.00;100958.97;4937891;29;20479;-64
2023/09/10 01:22:57;;;;;;;21.48;12.65;;;;;;;15.50;100.00;100970.34;4936606;29;20059;-64
2023/09/10 01:25:24;;;;;;;21.25;12.85;;;;;;;15.44;100.00;100969.22;4938266;29;20048;-63
2023/09/10 01:27:51;;;;;;;18.80;13.15;;;;;;;15.51;100.00;100966.59;4937570;29;20119;-64
2023/09/10 01:30:17;;;;;;;18.48;13.38;;;;;;;15.44;100.00;100971.91;4937793;29;20404;-64
2023/09/10 01:33:10;;;;;;;23.10;13.80;;;;;;;15.45;100.00;100967.34;4938514;29;20091;-64
2023/09/10 01:35:52;;;;;;;20.70;14.60;;;;;;;15.43;100.00;100969.38;4937077;29;20051;-64
2023/09/10 01:38:31;;;;;;;31.88;14.20;;;;;;;15.46;100.00;100969.00;4934052;29;20050;-64
2023/09/10 01:41:10;;;;;;;19.65;14.15;;;;;;;15.41;100.00;100974.16;4935808;29;20504;-63
2023/09/10 01:43:37;;;;;;;21.92;14.00;;;;;;;15.36;100.00;100972.00;4937335;29;20057;-63
2023/09/10 01:46:06;;;;;;;26.10;12.32;;;;;;;15.36;100.00;100971.16;4937522;29;20056;-63
2023/09/10 01:48:36;;;;;;;24.48;13.52;;;;;;;15.37;100.00;100980.97;4937466;29;20062;-63
2023/09/10 01:51:03;;;;;;;23.95;13.50;;;;;;;15.35;100.00;100981.13;4937784;29;20097;-64
2023/09/10 01:53:31;;;;;;;22.48;13.02;;;;;;;15.30;100.00;100971.91;4921255;29;20055;-62
2023/09/10 01:56:00;;;;;;;29.92;13.90;;;;;;;15.30;100.00;100969.22;4938294;29;20412;-64
2023/09/10 01:58:27;;;;;;;18.80;14.35;;;;;;;15.28;100.00;100960.44;4937197;29;20047;-64
2023/09/10 02:00:53;;;;;;;26.40;13.55;;;;;;;15.05;100.00;100966.75;4936992;29;20048;-64
2023/09/10 02:03:20;;;;;;;23.80;14.10;;;;;;;15.14;100.00;100973.75;4937018;29;20048;-65
2023/09/10 02:05:46;;;;;;;21.05;14.50;;;;;;;15.03;100.00;100976.91;4936038;29;20051;-63
2023/09/10 02:08:14;;;;;;;22.95;14.43;;;;;;;15.09;100.00;100978.88;4936787;29;20044;-63
2023/09/10 02:10:41;;;;;;;25.48;14.00;;;;;;;15.09;100.00;100978.88;4935518;29;20051;-64
2023/09/10 02:13:09;;;;;;;22.10;14.65;;;;;;;15.11;100.00;100979.50;4935583;29;20052;-63
2023/09/10 02:15:36;;;;;;;19.55;14.25;;;;;;;15.09;100.00;100973.47;4935338;29;20051;-64
2023/09/10 02:18:03;;;;;;;21.33;14.70;;;;;;;15.00;100.00;100969.16;4933924;29;20067;-63
2023/09/10 02:20:34;;;;;;;25.75;15.25;;;;;;;14.93;100.00;100960.94;4934985;29;20241;-63
2023/09/10 02:23:00;;;;;;;22.58;15.45;;;;;;;14.98;100.00;100965.78;4934529;29;20099;-64
2023/09/10 02:25:27;;;;;;;23.55;14.68;;;;;;;14.87;100.00;100958.97;4934586;29;20051;-65
2023/09/10 02:27:54;;;;;;;21.75;15.27;;;;;;;14.84;100.00;100958.50;4933976;29;20131;-64
2023/09/10 02:30:21;;;;;;;23.60;15.13;;;;;;;14.79;100.00;100960.91;4933151;29;20076;-64
2023/09/10 02:32:47;;;;;;;25.40;15.85;;;;;;;14.75;100.00;100958.56;4934882;29;20048;-64
2023/09/10 02:35:14;;;;;;;26.20;18.13;;;;;;;14.81;100.00;100959.72;4934065;29;20047;-64
2023/09/10 02:37:40;;;;;;;23.20;15.43;;;;;;;14.79;100.00;100950.94;4934373;29;20349;-64
2023/09/10 02:40:09;;;;;;;25.95;16.23;;;;;;;14.77;100.00;100952.97;4933340;29;20054;-64
2023/09/10 02:42:35;;;;;;;26.48;15.63;;;;;;;14.65;100.00;100947.16;4933542;29;20063;-64
2023/09/10 02:45:03;;;;;;;24.48;15.25;;;;;;;14.68;100.00;100952.19;4934111;29;20104;-64
2023/09/10 02:47:30;;;;;;;23.45;16.58;;;;;;;14.59;100.00;100955.97;4933814;29;20496;-64
2023/09/10 02:49:57;;;;;;;23.63;15.55;;;;;;;14.56;100.00;100950.94;4934593;29;20047;-64
2023/09/10 02:52:24;;;;;;;22.35;16.17;;;;;;;14.59;100.00;100955.97;4932800;29;20044;-65
2023/09/10 02:54:51;;;;;;;22.98;15.25;;;;;;;14.55;100.00;100957.34;4933788;29;20055;-63
2023/09/10 02:57:18;;;;;;;26.67;15.82;;;;;;;14.57;100.00;100959.88;4933929;29;20515;-64
2023/09/10 02:59:44;;;;;;;21.80;15.60;;;;;;;14.58;100.00;100953.47;4933496;29;20465;-63
2023/09/10 03:02:11;;;;;;;24.55;15.88;;;;;;;14.53;100.00;100956.69;4933505;29;20047;-64
2023/09/10 03:04:37;;;;;;;28.90;16.67;;;;;;;14.41;100.00;100948.19;4933595;29;20056;-64
2023/09/10 03:07:04;;;;;;;23.70;15.30;;;;;;;14.39;100.00;100944.84;4932942;28;20464;-63
2023/09/10 03:09:30;;;;;;;20.17;15.23;;;;;;;14.28;100.00;100946.06;4933431;29;20043;-65
2023/09/10 03:12:24;;;;;;;22.20;16.02;;;;;;;14.25;100.00;100932.09;4936703;29;20118;-66
2023/09/10 03:14:50;;;;;;;22.45;16.15;;;;;;;14.27;100.00;100941.69;4936197;29;20044;-63
2023/09/10 03:17:18;;;;;;;26.77;16.95;;;;;;;14.22;100.00;100936.00;4936475;29;20050;-65
2023/09/10 03:19:44;;;;;;;25.92;15.85;;;;;;;14.14;100.00;100930.66;4936147;29;20107;-64
2023/09/10 03:22:11;;;;;;;24.15;16.15;;;;;;;14.17;100.00;100929.47;4936099;29;20047;-64
2023/09/10 03:24:38;;;;;;;23.35;15.90;;;;;;;14.10;100.00;100929.34;4936163;29;20056;-65
2023/09/10 03:27:05;;;;;;;28.52;16.75;;;;;;;13.89;100.00;100921.88;4936563;29;20051;-65
2023/09/10 03:29:35;;;;;;;22.92;16.15;;;;;;;13.88;100.00;100916.66;4936120;29;20070;-63
2023/09/10 03:32:04;;;;;;;30.02;19.92;;;;;;;13.92;100.00;100913.44;4932144;29;20051;-64
2023/09/10 03:34:31;;;;;;;31.52;19.30;;;;;;;13.86;100.00;100916.00;4934471;29;20092;-64
2023/09/10 03:36:58;;;;;;;29.13;18.92;;;;;;;13.82;100.00;100919.03;4933496;29;20051;-64
2023/09/10 03:39:25;;;;;;;27.05;16.67;;;;;;;13.89;100.00;100915.66;4933179;29;20112;-65
2023/09/10 03:41:54;;;;;;;23.15;16.40;;;;;;;13.85;100.00;100912.47;4932258;29;20060;-64
2023/09/10 03:44:21;;;;;;;26.38;16.80;;;;;;;13.68;100.00;100905.44;4933035;29;20047;-64
2023/09/10 03:46:47;;;;;;;24.38;16.90;;;;;;;13.69;100.00;100896.34;4933042;29;20103;-64
2023/09/10 03:49:14;;;;;;;24.75;15.77;;;;;;;13.70;100.00;100900.69;4933293;29;20107;-64
2023/09/10 03:51:43;;;;;;;22.58;16.23;;;;;;;13.66;100.00;100892.13;4932812;29;20051;-64
2023/09/10 03:54:11;;;;;;;22.88;16.25;;;;;;;13.62;100.00;100889.97;4933084;29;20051;-64
2023/09/10 03:56:41;;;;;;;25.42;17.33;;;;;;;13.54;100.00;100889.00;4932931;29;20056;-64
2023/09/10 03:59:08;;;;;;;22.92;17.30;;;;;;;13.34;100.00;100871.56;4932579;29;20051;-64
2023/09/10 04:01:35;;;;;;;21.48;16.23;;;;;;;13.41;100.00;100866.31;4933265;29;20079;-64
2023/09/10 04:04:06;;;;;;;23.20;16.20;;;;;;;13.42;100.00;100874.22;4933306;28;20107;-64
2023/09/10 04:06:32;;;;;;;32.83;17.38;;;;;;;13.26;100.00;100864.34;4933273;29;20055;-62
2023/09/10 04:08:59;;;;;;;24.75;16.95;;;;;;;13.24;100.00;100865.53;4933722;29;20047;-64
2023/09/10 04:11:26;;;;;;;21.92;16.08;;;;;;;13.28;100.00;100861.47;4932556;29;20051;-66
2023/09/10 04:13:52;;;;;;;25.50;16.08;;;;;;;13.18;100.00;100859.00;4932986;29;20040;-64
2023/09/10 04:16:19;;;;;;;21.27;16.02;;;;;;;13.20;100.00;100862.34;4933153;29;20044;-64
2023/09/10 04:18:46;;;;;;;23.08;16.10;;;;;;;13.02;100.00;100859.06;4932829;29;20095;-63
2023/09/10 04:21:13;;;;;;;22.73;15.98;;;;;;;13.07;100.00;100862.06;4932726;29;20048;-63
2023/09/10 04:23:40;;;;;;;24.65;16.52;;;;;;;13.13;100.00;100868.63;4915150;29;20059;-65
2023/09/10 04:26:07;;;;;;;20.92;15.38;;;;;;;13.11;100.00;100874.16;4931997;29;20117;-65
2023/09/10 04:28:33;;;;;;;22.55;16.58;;;;;;;13.20;100.00;100872.28;4932354;29;20111;-61
2023/09/10 04:31:00;;;;;;;23.75;16.50;;;;;;;13.08;100.00;100877.22;4934964;29;20056;-64
2023/09/10 04:33:26;;;;;;;23.58;16.55;;;;;;;13.13;100.00;100876.69;4935225;29;20122;-65
2023/09/10 04:36:01;;;;;;;23.58;16.52;;;;;;;13.18;100.00;100885.94;4934769;29;20055;-65
2023/09/10 04:38:27;;;;;;;24.75;16.52;;;;;;;13.13;100.00;100880.22;4935436;29;20047;-65
2023/09/10 04:40:55;;;;;;;24.55;16.23;;;;;;;13.15;100.00;100888.97;4934889;29;20052;-63
2023/09/10 04:43:22;;;;;;;24.08;15.93;;;;;;;13.14;100.00;100886.44;4935285;29;20082;-63
2023/09/10 04:45:49;;;;;;;20.45;15.48;;;;;;;13.06;100.00;100876.53;4934654;29;20086;-64
2023/09/10 04:48:17;;;;;;;24.40;16.50;;;;;;;13.05;100.00;100881.09;4935125;29;20055;-63
2023/09/10 04:50:44;;;;;;;21.85;16.02;;;;;;;13.10;100.00;100889.47;4935754;29;20055;-63
2023/09/10 04:53:13;;;;;;;31.33;17.23;;;;;;;13.19;100.00;100898.41;4936801;29;20464;-64
2023/09/10 04:55:40;;;;;;;27.80;17.45;;;;;;;12.92;100.00;100893.41;4938470;29;20069;-63
2023/09/10 04:58:07;;;;;;;22.50;16.65;;;;;;;12.81;100.00;100879.28;4938920;29;20401;-64
2023/09/10 05:00:33;;;;;;;20.25;16.75;;;;;;;12.87;100.00;100881.31;4938439;29;20115;-64
2023/09/10 05:02:59;;;;;;;22.45;16.55;;;;;;;12.96;100.00;100882.13;4939906;29;20094;-64
2023/09/10 05:05:26;;;;;;;26.33;17.05;;;;;;;12.89;100.00;100881.13;4937988;29;20493;-65
2023/09/10 05:07:53;;;;;;;30.45;18.92;;;;;;;12.91;100.00;100887.19;4937217;29;20055;-64
2023/09/10 05:10:19;;;;;;;26.33;17.63;;;;;;;12.98;100.00;100896.25;4938636;29;20052;-63
2023/09/10 05:12:46;;;;;;;23.88;16.60;;;;;;;13.01;100.00;100901.31;4938824;29;20095;-64
2023/09/10 05:15:13;;;;;;;22.40;16.45;;;;;;;13.03;100.00;100899.25;4938336;29;20111;-63
2023/09/10 05:17:40;;;;;;;26.42;16.92;;;;;;;13.01;100.00;100895.09;4938626;29;20497;-63
2023/09/10 05:20:07;;;;;;;24.88;17.45;;;;;;;13.06;100.00;100887.31;4938102;29;20067;-63
2023/09/10 05:22:34;;;;;;;24.80;16.50;;;;;;;13.09;100.00;100897.75;4936367;29;20427;-63
2023/09/10 05:25:01;;;;;;;30.20;17.02;;;;;;;13.18;100.00;100895.84;4917886;29;20089;-64
2023/09/10 05:27:27;;;;;;;23.60;16.80;;;;;;;13.15;100.00;100896.22;4918346;29;20441;-64
2023/09/10 05:29:54;;;;;;;23.45;17.25;;;;;;;13.15;100.00;100893.53;4918710;29;20055;-66
2023/09/10 05:32:20;;;;;;;24.73;16.95;;;;;;;13.21;100.00;100896.34;4919014;29;20040;-64
2023/09/10 05:34:47;;;;;;;25.50;18.05;;;;;;;13.26;100.00;100899.38;4930539;29;20088;-59
2023/09/10 05:37:13;;;;;;;23.85;17.02;;;;;;;13.29;100.00;100908.97;4938572;29;20048;-59
2023/09/10 05:39:40;;;;;;;24.73;16.48;;;;;;;13.29;100.00;100912.50;4938712;29;20675;-60
2023/09/10 05:42:07;;;;;;;23.27;16.20;;;;;;;13.33;100.00;100907.63;4938739;29;20048;-60
2023/09/10 05:44:33;;;;;;;22.30;16.70;;;;;;;13.31;100.00;100912.31;4939160;29;20424;-61
2023/09/10 05:47:01;;;;;;;29.20;17.63;;;;;;;13.38;100.00;100910.59;4939594;29;20103;-64
2023/09/10 05:49:27;;;;;;;20.10;16.35;;;;;;;13.34;100.00;100904.72;4936164;29;20048;-64
2023/09/10 05:51:54;;;;;;;22.95;16.23;;;;;;;13.27;100.00;100898.34;4936240;29;20106;-64
2023/09/10 05:54:20;;;;;;;27.15;16.05;;;;;;;13.39;100.00;100911.44;4935815;29;20051;-64
2023/09/10 05:56:47;;;;;;;23.23;16.42;;;;;;;13.49;100.00;100910.25;4935593;29;20476;-64
2023/09/10 05:59:14;;;;;;;26.98;16.65;;;;;;;13.57;100.00;100920.16;4935266;29;20051;-61
2023/09/10 06:01:41;;;;;;;27.65;16.45;;;;;;;13.80;100.00;100939.09;4938570;29;20496;-60
2023/09/10 06:04:07;;;;;;;26.50;17.02;;;;;;;13.88;100.00;100936.38;4938550;28;20051;-59
2023/09/10 06:06:35;;;;;;;24.27;16.38;;;;;;;14.07;100.00;100951.28;4937970;28;20048;-62
2023/09/10 06:09:02;;;;;;;27.27;17.23;;;;;;;14.21;100.00;100966.69;4936656;29;20055;-62
2023/09/10 06:11:29;;;;;;;25.00;16.88;;;;;;;14.31;100.00;100969.16;4936096;29;20043;-62
2023/09/10 06:13:56;;;;;;;21.00;16.38;;;;;;;14.51;100.00;100980.34;4902481;29;20047;-64
2023/09/10 06:16:22;;;;;;;23.65;16.85;;;;;;;14.69;100.00;100990.84;4935496;29;20488;-64
2023/09/10 06:18:49;;;;;;;21.60;16.15;;;;;;;14.80;100.00;100992.28;4935650;29;20063;-64
2023/09/10 06:21:15;;;;;;;20.95;16.15;;;;;;;15.02;100.00;100996.84;4935179;29;20051;-64
2023/09/10 06:23:42;;;;;;;23.13;15.80;;;;;;;15.26;100.00;101001.19;4935373;29;20063;-63
2023/09/10 06:26:09;;;;;;;22.13;15.57;;;;;;;15.38;100.00;100996.16;4934880;29;20051;-63
2023/09/10 06:28:35;;;;;;;20.20;15.43;;;;;;;15.45;100.00;101013.31;4935241;29;20075;-63
2023/09/10 06:31:02;;;;;;;20.45;15.55;;;;;;;15.69;100.00;101015.75;4935080;29;20062;-64
2023/09/10 06:33:29;;;;;;;23.48;15.02;;;;;;;15.58;100.00;101015.38;4935449;29;20079;-64
2023/09/10 06:35:56;;;;;;;20.27;15.20;;;;;;;15.67;100.00;101019.66;4935128;29;20048;-64
2023/09/10 06:38:24;;;;;;;23.13;15.23;;;;;;;15.80;100.00;101022.56;4935342;29;20043;-65
2023/09/10 06:40:51;;;;;;;19.90;15.90;;;;;;;16.12;100.00;101031.28;4935033;29;20485;-64
2023/09/10 06:43:18;;;;;;;23.58;15.43;;;;;;;16.21;100.00;101032.03;4935169;29;20496;-64
2023/09/10 06:45:44;;;;;;;23.33;15.45;;;;;;;16.63;100.00;101034.84;4935233;29;20058;-64
2023/09/10 06:48:11;;;;;;;21.45;16.35;;;;;;;16.87;100.00;101027.34;4934400;29;20051;-64
2023/09/10 06:50:37;;;;;;;26.25;16.98;;;;;;;17.06;100.00;101029.41;4934711;29;20504;-63
2023/09/10 06:53:04;;;;;;;21.45;14.82;;;;;;;17.34;100.00;101045.72;4934892;29;20114;-65
2023/09/10 06:55:30;;;;;;;18.35;14.48;;;;;;;17.70;100.00;101038.44;4935144;29;20063;-64
2023/09/10 06:57:57;;;;;;;19.92;14.43;;;;;;;18.06;100.00;101041.78;4933926;29;20048;-64
2023/09/10 07:00:23;;;;;;;17.05;12.98;;;;;;;18.65;100.00;101045.75;4934422;29;20492;-64
2023/09/10 07:02:50;;;;;;;16.40;12.98;;;;;;;19.16;100.00;101045.22;4933923;29;20047;-65
2023/09/10 07:05:17;;;;;;;15.20;11.65;;;;;;;19.65;100.00;101048.50;4934227;29;20047;-65
2023/09/10 07:07:45;;;;;;;16.25;11.93;;;;;;;20.01;100.00;101052.66;4933958;29;20102;-63
2023/09/10 07:10:12;;;;;;;15.98;12.88;;;;;;;20.46;100.00;101052.69;4934241;29;20048;-64
2023/09/10 07:12:38;;;;;;;15.43;11.52;;;;;;;20.96;100.00;101050.06;4934125;29;20115;-64
2023/09/10 07:15:05;;;;;;;19.00;11.52;;;;;;;21.46;94.12;101052.81;4934387;29;20145;-63
2023/09/10 07:17:32;;;;;;;16.92;11.75;;;;;;;21.85;92.32;101055.16;4935423;29;20056;-64
2023/09/10 07:19:58;;;;;;;16.30;11.25;;;;;;;22.58;83.47;101056.16;4934146;29;20511;-64
2023/09/10 07:22:25;;;;;;;13.07;10.25;;;;;;;23.08;76.15;101055.81;4933931;28;20048;-64
2023/09/10 07:24:52;;;;;;;16.10;10.70;;;;;;;23.54;70.38;101067.94;4933741;29;20071;-64
2023/09/10 07:27:18;;;;;;;18.33;10.30;;;;;;;23.99;67.23;101059.09;4933644;29;20040;-64
2023/09/10 07:29:45;;;;;;;17.80;10.00;;;;;;;23.98;66.90;101057.41;4933449;29;20091;-64
2023/09/10 07:32:11;;;;;;;19.20;9.40;;;;;;;24.65;64.03;101057.69;4933611;29;20071;-65
2023/09/10 07:34:38;;;;;;;13.65;9.73;;;;;;;24.71;62.91;101060.50;4932985;29;20052;-64
2023/09/10 07:37:04;;;;;;;13.50;8.90;;;;;;;25.00;61.25;101056.69;4933060;29;20047;-65
2023/09/10 07:39:31;;;;;;;10.80;9.00;;;;;;;25.74;57.89;101056.47;4934226;29;20076;-65
2023/09/10 07:41:58;;;;;;;12.63;9.20;;;;;;;26.23;55.49;101061.25;4934585;29;20567;-59
2023/09/10 07:44:24;;;;;;;13.57;8.57;;;;;;;26.76;53.40;101055.00;4935462;29;20381;-60
2023/09/10 07:46:52;;;;;;;12.70;7.75;;;;;;;27.06;51.60;101061.00;4936042;29;20111;-58
2023/09/10 07:49:19;;;;;;;13.45;8.63;;;;;;;26.78;51.11;101062.97;4936746;29;20048;-60
2023/09/10 07:51:45;;;;;;;12.13;8.15;;;;;;;25.71;55.73;101059.72;4936617;29;20095;-60
2023/09/10 07:54:12;;;;;;;11.43;7.70;;;;;;;26.02;52.98;101065.63;4935611;29;20044;-60
2023/09/10 07:56:38;;;;;;;9.75;7.28;;;;;;;27.19;49.93;101057.81;4935643;29;20460;-59
2023/09/10 07:59:10;;;;;;;17.10;6.95;;;;;;;26.82;48.49;101063.28;4936033;29;20099;-60
2023/09/10 08:01:38;;;;;;;8.57;6.90;;;;;;;27.09;48.21;101066.00;4935858;29;20102;-60
2023/09/10 08:04:05;;;;;;;8.57;6.72;;;;;;;27.46;46.09;101055.03;4935945;29;20052;-61
2023/09/10 08:06:32;;;;;;;8.80;7.18;;;;;;;27.66;44.47;101060.66;4936476;29;20059;-61
2023/09/10 08:08:58;;;;;;;10.13;6.35;;;;;;;28.14;43.06;101053.19;4934647;29;20056;-66
2023/09/10 08:11:25;;;;;;;9.00;6.30;;;;;;;27.27;44.69;101049.88;4933152;29;20118;-65
2023/09/10 08:13:52;;;;;;;12.90;6.70;;;;;;;27.18;43.88;101045.97;4933346;28;20059;-64
2023/09/10 08:16:18;;;;;;;9.13;6.45;;;;;;;27.45;44.25;101054.19;4933628;29;20052;-65
2023/09/10 08:18:45;;;;;;;12.40;6.72;;;;;;;27.05;44.92;101059.38;4916971;29;20054;-65
2023/09/10 08:21:11;;;;;;;8.02;6.25;;;;;;;27.98;43.79;101058.94;4932935;29;20043;-64
2023/09/10 08:23:38;;;;;;;7.50;5.97;;;;;;;28.79;41.17;101052.81;4933051;29;20048;-64
2023/09/10 08:26:05;;;;;;;9.68;6.15;;;;;;;29.32;39.54;101050.63;4932789;29;20072;-63
2023/09/10 08:28:31;;;;;;;10.55;5.78;;;;;;;29.66;38.93;101056.38;4935485;29;20464;-64
2023/09/10 08:30:58;;;;;;;8.27;6.60;;;;;;;29.77;39.45;101057.19;4937077;29;20047;-63
2023/09/10 08:33:25;;;;;;;11.55;5.75;;;;;;;27.08;42.41;101058.84;4936529;29;20078;-64
2023/09/10 08:35:52;;;;;;;7.95;6.80;;;;;;;29.41;39.74;101048.13;4936813;29;20455;-64
2023/09/10 08:38:19;;;;;;;10.70;6.18;;;;;;;29.61;38.73;101050.88;4936517;29;20102;-66
2023/09/10 08:41:00;;;;;;;12.18;6.47;;;;;;;29.53;38.59;101051.44;4936845;29;20051;-65
2023/09/10 08:43:56;;;;;;;8.93;6.35;;;;;;;28.14;41.38;101057.88;4936370;28;20058;-64
2023/09/10 08:46:30;;;;;;;8.27;6.07;;;;;;;28.10;40.81;101045.72;4936278;29;20051;-65
2023/09/10 08:48:58;;;;;;;6.90;5.88;;;;;;;28.99;39.58;101043.75;4935673;29;20056;-65
2023/09/10 08:51:25;;;;;;;10.40;5.63;;;;;;;30.11;36.45;101045.47;4936084;29;20103;-64
2023/09/10 08:53:57;;;;;;;7.65;5.70;;;;;;;30.71;35.40;101044.31;4936380;29;20052;-65
2023/09/10 08:56:24;;;;;;;8.85;5.45;;;;;;;31.12;34.77;101046.75;4937375;29;20555;-65
2023/09/10 08:58:52;;;;;;;16.90;5.72;;;;;;;30.79;35.11;101040.09;4936568;28;20055;-64
2023/09/10 09:01:21;;;;;;;8.48;5.82;;;;;;;32.07;34.22;101045.22;4936351;29;20401;-64
2023/09/10 09:03:48;;;;;;;8.48;5.30;;;;;;;30.82;34.34;101044.22;4935426;29;20048;-64
2023/09/10 09:06:15;;;;;;;7.63;5.28;;;;;;;32.45;32.65;101034.13;4936420;29;20051;-65
2023/09/10 09:08:47;;;;;;;11.55;5.15;;;;;;;32.44;32.17;101040.78;4935822;29;20393;-65
2023/09/10 09:11:16;;;;;;;8.20;5.43;;;;;;;33.48;31.01;101041.63;4936485;29;20460;-65
2023/09/10 09:13:45;;;;;;;8.73;5.47;;;;;;;32.86;32.26;101041.88;4935533;29;20051;-64
2023/09/10 09:16:12;;;;;;;8.38;5.32;;;;;;;31.91;32.23;101044.53;4938647;29;20107;-61
2023/09/10 09:18:40;;;;;;;7.55;5.30;;;;;;;31.73;33.17;101048.09;4939410;29;20130;-65
2023/09/10 09:21:18;;;;;;;11.93;5.05;;;;;;;33.63;30.63;101037.75;4939282;29;20044;-65
2023/09/10 09:23:59;;;;;;;7.05;5.15;;;;;;;33.84;29.70;101033.41;4938989;29;20059;-64
2023/09/10 09:26:29;;;;;;;8.50;5.05;;;;;;;33.05;29.50;101033.50;4938397;29;20111;-64
2023/09/10 09:28:56;;;;;;;;;;;;;;;34.72;28.15;101036.72;4938614;29;20082;-65
2023/09/10 09:31:25;;;;;;;7.82;4.60;;;;;;;35.55;27.29;101039.06;4937772;29;19930;-65
2023/09/10 09:33:52;;;;;;;7.38;4.93;;;;;;;36.71;25.90;101035.88;4938010;29;20047;-64
2023/09/10 09:36:19;;;;;;;7.70;5.18;;;;;;;37.09;25.89;101036.00;4937743;29;20050;-63
2023/09/10 09:38:47;;;;;;;12.43;4.80;;;;;;;37.58;24.98;101032.88;4937980;29;20147;-64
2023/09/10 09:41:15;;;;;;;6.93;4.68;;;;;;;38.10;24.20;101032.59;4938233;29;20052;-65
2023/09/10 09:43:43;;;;;;;9.43;4.88;;;;;;;38.03;23.97;101032.31;4938440;29;20453;-65
2023/09/10 09:46:10;;;;;;;7.88;4.82;;;;;;;38.35;23.41;101036.38;4938248;29;20448;-66
2023/09/10 09:48:37;;;;;;;6.70;4.32;;;;;;;37.05;23.29;101032.22;4938734;29;20531;-65
2023/09/10 09:51:05;;;;;;;9.27;4.70;;;;;;;35.70;24.41;101037.84;4938382;29;20062;-64
2023/09/10 09:53:33;;;;;;;7.18;4.32;;;;;;;36.71;24.09;101032.28;4939020;29;20055;-64
2023/09/10 09:56:04;;;;;;;7.07;4.60;;;;;;;38.12;22.85;101027.47;4938588;29;20406;-65
2023/09/10 09:58:31;;;;;;;8.50;6.90;;;;;;;38.53;22.51;101022.22;4938440;29;20047;-65
2023/09/10 10:00:59;;;;;;;9.15;5.57;;;;;;;38.48;22.61;101026.06;4938211;28;20043;-65
2023/09/10 10:03:28;;;;;;;20.08;6.10;;;;;;;38.76;22.26;101033.91;4937930;29;20083;-66
2023/09/10 10:05:55;;;;;;;10.48;5.70;;;;;;;38.13;22.70;101028.31;4938446;29;20086;-65
2023/09/10 10:08:27;;;;;;;7.60;3.95;;;;;;;38.31;21.54;101029.00;4936571;29;20088;-63
2023/09/10 10:10:53;;;;;;;7.50;3.70;;;;;;;38.75;21.83;101027.50;4936853;29;20062;-63
2023/09/10 10:13:22;;;;;;;5.93;3.85;;;;;;;39.33;21.22;101017.09;4936321;29;20047;-63
2023/09/10 10:15:51;;;;;;;6.10;4.00;;;;;;;39.15;21.19;101021.31;4937258;29;20083;-63
2023/09/10 10:18:20;;;;;;;7.47;4.10;;;;;;;38.35;21.78;101021.56;4935800;29;20132;-63
2023/09/10 10:20:49;;;;;;;5.75;4.00;;;;;;;37.77;22.29;101018.44;4935923;29;20047;-64
2023/09/10 10:23:17;;;;;;;7.50;4.00;;;;;;;36.77;22.29;101022.53;4936025;29;20126;-62
2023/09/10 10:25:52;;;;;;;5.22;3.88;;;;;;;37.31;22.42;101011.72;4935860;29;20064;-62
2023/09/10 10:28:20;;;;;;;8.25;3.80;;;;;;;35.84;23.52;101023.78;4936790;29;20504;-63
2023/09/10 10:30:59;;;;;;;7.03;3.88;;;;;;;33.81;25.52;101008.97;4936004;29;20428;-62
2023/09/10 10:33:26;;;;;;;5.82;4.30;;;;;;;35.14;24.90;101011.44;4935757;29;20564;-63
2023/09/10 10:36:08;;;;;;;6.68;4.40;;;;;;;35.84;23.68;101005.06;4936623;29;20048;-62
2023/09/10 10:38:42;;;;;;;6.93;4.25;;;;;;;35.80;23.80;101011.59;4936601;29;20051;-63
2023/09/10 10:41:14;;;;;;;5.18;3.90;;;;;;;35.77;24.17;101010.28;4936036;29;20047;-62
2023/09/10 10:43:46;;;;;;;8.50;4.25;;;;;;;36.00;23.89;101007.38;4936009;29;20059;-62
2023/09/10 10:46:17;;;;;;;9.60;3.97;;;;;;;36.17;23.05;101008.22;4936709;29;20559;-63
2023/09/10 10:48:44;;;;;;;7.25;3.58;;;;;;;35.78;22.55;101006.34;4937012;29;20051;-62
2023/09/10 10:51:15;;;;;;;5.82;4.20;;;;;;;34.30;23.60;101001.78;4936706;29;20424;-63
2023/09/10 10:53:43;;;;;;;10.18;3.63;;;;;;;33.64;24.15;101003.22;4936571;29;20054;-62
2023/09/10 10:56:10;;;;;;;7.13;4.13;;;;;;;33.84;24.60;100991.66;4936374;29;20043;-63
2023/09/10 10:58:39;;;;;;;8.98;4.20;;;;;;;34.38;24.46;101000.22;4937586;29;20129;-63
2023/09/10 11:01:06;;;;;;;9.95;4.53;;;;;;;33.74;24.81;100991.88;4936401;29;20500;-63
2023/09/10 11:03:34;;;;;;;5.82;4.22;;;;;;;33.20;24.70;100997.06;4936100;29;20059;-62
2023/09/10 11:06:06;;;;;;;7.45;4.50;;;;;;;33.53;24.76;100992.28;4936683;29;20048;-63
2023/09/10 11:08:36;;;;;;;5.40;4.38;;;;;;;33.33;25.42;100999.03;4934390;29;20475;-62
2023/09/10 11:11:06;;;;;;;8.90;4.55;;;;;;;33.51;25.54;100996.50;4936665;29;20059;-63
2023/09/10 11:13:33;;;;;;;8.20;4.53;;;;;;;33.22;25.71;100996.78;4936262;29;20420;-62
2023/09/10 11:16:15;;;;;;;6.68;4.03;;;;;;;32.41;26.66;100997.81;4919983;29;20076;-62
2023/09/10 11:18:41;;;;;;;8.70;4.28;;;;;;;31.73;27.73;100995.41;4937221;29;20111;-60