Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:21;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5106679;28;20048;-61
2022/01/25 00:32:02;;;;;;;5.40;0.63;;;3.50;99.90;;;;;;5086916;28;20105;-61
2022/01/25 00:34:28;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5087073;28;20075;-61
2022/01/25 00:36:54;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5085365;28;20055;-62
2022/01/25 00:39:19;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5085535;28;20040;-61
2022/01/25 00:41:45;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5085797;28;20052;-61
2022/01/25 00:44:13;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5086693;28;20040;-61
2022/01/25 00:46:38;;;;;;;1.05;0.95;;;3.50;99.90;;;;;;5087552;28;20402;-61
2022/01/25 00:49:04;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5085366;28;20044;-61
2022/01/25 00:56:34;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5085923;28;20048;-63
2022/01/25 00:59:03;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5086576;28;20728;-61
2022/01/25 01:01:30;;;;;;;1.30;0.40;;;3.50;99.90;;;;;;5086514;28;20082;-61
2022/01/25 01:03:56;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5085046;28;20139;-61
2022/01/25 01:06:22;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5085503;28;20097;-61
2022/01/25 01:08:49;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5085255;28;20052;-62
2022/01/25 01:11:21;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5086042;28;20048;-61
2022/01/25 01:43:31;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5085937;28;20106;-61
2022/01/25 01:51:39;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5085410;28;20048;-61
2022/01/25 01:54:08;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5084912;28;20594;-61
2022/01/25 01:56:35;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5085735;28;20051;-62
2022/01/25 01:59:04;;;;;;;1.05;0.95;;;3.40;99.90;;;;;;5083943;28;20052;-61
2022/01/25 02:01:31;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5085568;28;20055;-62
2022/01/25 02:03:59;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5084834;28;20488;-61
2022/01/25 02:06:25;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5084152;28;20052;-61
2022/01/25 02:08:51;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5084575;28;20058;-62
2022/01/25 02:11:17;;;;;;;0.57;0.50;;;3.70;99.90;;;;;;5085159;28;20051;-61
2022/01/25 02:13:42;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5092964;22;20048;-61
2022/01/25 02:16:18;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5090424;28;20127;-61
2022/01/25 02:24:12;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064699;28;20040;-61
2022/01/25 02:26:38;;;;;;;0.05;0.05;;;3.40;99.90;;;;;;5046937;28;20295;-61
2022/01/25 02:29:04;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;5075973;28;20064;-62
2022/01/25 02:31:29;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5046885;28;20117;-61
2022/01/25 02:33:55;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5062902;28;20097;-62
2022/01/25 02:36:27;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064695;28;20152;-61
2022/01/25 02:38:56;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064203;28;20097;-61
2022/01/25 02:41:23;;;;;;;0.32;0.32;;;3.30;99.90;;;;;;5065052;28;20066;-61
2022/01/25 02:43:50;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5064456;28;20048;-61
2022/01/25 02:48:54;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064619;28;20116;-62
2022/01/25 02:51:26;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064388;28;20104;-63
2022/01/25 02:53:52;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5064063;28;20048;-62
2022/01/25 02:56:18;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064805;28;20047;-61
2022/01/25 02:58:45;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5064715;28;20040;-61
2022/01/25 03:01:11;;;;;;;4.47;1.95;;;3.30;99.90;;;;;;5064122;28;20033;-61
2022/01/25 03:03:37;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5046364;28;20048;-62
2022/01/25 03:06:04;;;;;;;1.13;1.02;;;3.30;99.90;;;;;;5064211;28;20775;-61
2022/01/25 03:08:29;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5063620;28;20036;-61
2022/01/25 03:10:55;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5063920;28;20044;-61
2022/01/25 03:13:26;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064379;28;20052;-61
2022/01/25 03:18:54;;;;;;;0.22;0.22;;;3.30;99.90;;;;;;5063921;28;20124;-61
2022/01/25 03:23:43;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5063336;28;20413;-61
2022/01/25 03:26:09;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5063898;28;20415;-61
2022/01/25 03:28:34;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5073406;28;20042;-61
2022/01/25 03:31:00;;;;;;;0.45;0.35;;;3.30;99.90;;;;;;5066022;28;20137;-61
2022/01/25 03:33:26;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5066829;28;20131;-61
2022/01/25 03:35:52;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5067138;28;20487;-62
2022/01/25 03:38:18;;;;;;;0.38;0.38;;;3.30;99.90;;;;;;5066195;28;20815;-62
2022/01/25 03:40:45;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5050323;28;20078;-61
2022/01/25 03:43:11;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5066926;28;20048;-61
2022/01/25 03:45:40;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5068311;28;20044;-61
2022/01/25 03:50:39;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;5067495;28;20506;-61
2022/01/25 03:53:09;;;;;;;1.23;1.13;;;3.30;99.90;;;;;;5066658;28;20094;-61
2022/01/25 03:55:36;;;;;;;0.05;0.05;;;3.30;99.90;;;;;;5068035;28;20045;-62
2022/01/25 03:58:02;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5049872;28;20051;-61
2022/01/25 04:00:28;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5068274;28;20096;-61
2022/01/25 04:03:00;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5065940;28;20435;-61
2022/01/25 04:05:36;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5067785;28;20048;-61
2022/01/25 04:08:02;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5066570;28;20127;-62
2022/01/25 04:10:28;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5066118;28;20095;-62
2022/01/25 04:12:54;;;;;;;0.35;0.20;;;3.20;99.90;;;;;;5066750;28;20667;-61
2022/01/25 04:15:20;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5067624;28;20070;-61
2022/01/25 04:17:50;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5049399;28;20052;-61
2022/01/25 04:20:27;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;5067184;28;20056;-61
2022/01/25 04:25:37;;;;;;;0.35;0.32;;;3.20;99.90;;;;;;5067358;28;20430;-62
2022/01/25 04:28:02;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5053616;28;20060;-61
2022/01/25 04:30:28;;;;;;;0.25;0.25;;;3.30;99.90;;;;;;5073213;28;20055;-61
2022/01/25 04:51:51;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5067252;28;20056;-61
2022/01/25 04:54:24;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5064814;28;20044;-61
2022/01/25 05:01:47;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5066181;28;20048;-61
2022/01/25 05:04:19;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5048355;28;20048;-61
2022/01/25 05:06:47;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5066572;28;20047;-61
2022/01/25 05:09:14;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5065287;28;20048;-62
2022/01/25 05:11:48;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5066500;28;20044;-61
2022/01/25 05:14:30;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5048044;28;20731;-62
2022/01/25 05:17:00;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5065948;28;20056;-61
2022/01/25 05:22:30;;;;;;;0.35;0.32;;;3.20;99.90;;;;;;5066026;28;20076;-62
2022/01/25 05:24:49;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;5061330;28;20509;-63
2022/01/25 05:27:17;;;;;;;1.48;0.20;;;3.30;99.90;;;;;;5050311;28;20048;-61
2022/01/25 05:29:44;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5055980;28;20327;-64
2022/01/25 05:32:10;;;;;;;0.05;0.05;;;3.30;99.90;;;;;;5066052;28;20048;-62
2022/01/25 05:34:36;;;;;;;0.32;0.22;;;3.30;99.90;;;;;;5066001;28;20119;-62
2022/01/25 05:37:03;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5065986;28;20182;-62
2022/01/25 05:39:32;;;;;;;0.43;0.35;;;3.30;99.90;;;;;;5064685;28;20036;-61
2022/01/25 05:42:18;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5065529;28;20512;-62
2022/01/25 05:47:27;;;;;;;0.22;0.22;;;3.30;99.90;;;;;;5066052;28;20479;-61
2022/01/25 05:49:53;;;;;;;0.45;0.40;;;3.30;99.90;;;;;;5065608;28;20055;-61
2022/01/25 05:52:19;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5065466;28;20081;-62
2022/01/25 05:54:44;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5046634;28;20071;-61
2022/01/25 05:57:11;;;;;;;0.08;0.08;;;3.40;99.90;;;;;;5064505;28;20121;-61
2022/01/25 05:59:37;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5065136;28;20482;-62
2022/01/25 06:02:04;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5064915;28;20079;-60
2022/01/25 06:04:30;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5065350;28;20051;-61
2022/01/25 06:06:56;;;;;;;0.73;0.57;;;3.40;99.90;;;;;;5047232;28;20052;-61
2022/01/25 06:09:24;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5065050;28;20051;-62
2022/01/25 06:11:53;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5064984;28;20056;-61
2022/01/25 06:14:19;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5065418;28;20144;-61
2022/01/25 06:16:45;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5064777;28;20055;-62
2022/01/25 06:19:11;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5064461;28;20068;-61
2022/01/25 06:21:37;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5064922;28;20597;-61
2022/01/25 06:24:03;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064013;28;20059;-61
2022/01/25 06:26:28;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5047394;28;20083;-61
2022/01/25 06:28:54;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5075674;28;20097;-61
2022/01/25 06:31:20;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;5065205;28;20049;-62
2022/01/25 06:33:47;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064662;28;20036;-61
2022/01/25 06:36:13;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5064701;28;20056;-62
2022/01/25 06:38:39;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5045663;28;20446;-62
2022/01/25 06:41:05;;;;;;;2.55;0.75;;;3.40;99.90;;;;;;5064690;28;20163;-62
2022/01/25 06:43:31;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064472;28;20174;-63
2022/01/25 06:46:01;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064532;28;20467;-63
2022/01/25 06:48:27;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5064398;28;20565;-62
2022/01/25 06:50:53;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064994;28;20056;-62
2022/01/25 06:53:20;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5063186;28;20098;-62
2022/01/25 06:55:46;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5064233;28;20132;-62
2022/01/25 06:58:12;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064013;28;20146;-63
2022/01/25 07:00:38;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5064146;28;20037;-62
2022/01/25 07:03:04;;;;;;;0.75;0.75;;;3.40;99.90;;;;;;5062807;28;20093;-62
2022/01/25 07:05:30;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5045926;28;20045;-62
2022/01/25 07:07:56;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;5063206;28;20041;-62
2022/01/25 07:10:22;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5064579;28;20052;-62
2022/01/25 07:12:48;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;5063971;28;20120;-62
2022/01/25 07:15:14;;;;;;;0.82;0.80;;;3.30;99.90;;;;;;5063740;28;20131;-62
2022/01/25 07:17:40;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064167;28;20036;-62
2022/01/25 07:20:07;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5046195;28;20074;-62
2022/01/25 07:22:34;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5063160;28;20040;-62
2022/01/25 07:25:01;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5063598;28;20044;-62
2022/01/25 07:27:26;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5062935;28;20055;-62
2022/01/25 07:29:52;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5075380;28;20040;-63
2022/01/25 07:32:18;;;;;;;0.38;0.38;;;3.30;99.90;;;;;;5084074;28;20047;-62
2022/01/25 07:34:43;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;5065722;28;20081;-62
2022/01/25 07:37:09;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5084189;28;20571;-62
2022/01/25 07:39:34;;;;;;;0.15;0.15;;;3.30;99.90;;;;;;5083381;28;20051;-63
2022/01/25 07:42:00;;;;;;;0.28;0.28;;;3.30;99.90;;;;;;5084036;28;20044;-62
2022/01/25 07:44:30;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5083850;28;20040;-62
2022/01/25 07:46:57;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5066055;28;20047;-62
2022/01/25 07:49:27;;;;;;;0.13;0.13;;;3.30;99.90;;;;;;5084742;28;20379;-62
2022/01/25 07:51:53;;;;;;;0.05;0.05;;;3.30;99.90;;;;;;5083943;28;20056;-62
2022/01/25 07:54:20;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5083750;28;20101;-63
2022/01/25 07:56:46;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5084005;28;20079;-62
2022/01/25 07:59:13;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5083810;28;20047;-62
2022/01/25 08:01:39;;;;;;;1.25;0.57;;;3.40;99.90;;;;;;5083624;28;20122;-62
2022/01/25 08:04:07;;;;;;;0.05;0.05;;;3.30;99.90;;;;;;5083667;28;20498;-62
2022/01/25 08:06:32;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5083238;28;20434;-62
2022/01/25 08:08:58;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5082859;28;20048;-61
2022/01/25 08:11:24;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5077177;28;20060;-63
2022/01/25 08:13:50;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5073196;28;20109;-62
2022/01/25 08:16:17;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5071895;28;20099;-62
2022/01/25 08:18:43;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5069013;28;20040;-62
2022/01/25 08:21:09;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5066708;28;20041;-62
2022/01/25 08:23:35;;;;;;;0.05;0.05;;;3.40;99.90;;;;;;5066657;28;20119;-61
2022/01/25 08:26:02;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5067061;28;20048;-62
2022/01/25 08:28:27;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5074931;28;20059;-62
2022/01/25 08:30:53;;;;;;;0.60;0.52;;;3.40;99.90;;;;;;5054435;28;20394;-62
2022/01/25 08:33:19;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5067664;28;20414;-61
2022/01/25 08:35:45;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5071981;28;20182;-62
2022/01/25 08:38:10;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5080005;28;20512;-62
2022/01/25 08:40:36;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5087008;28;20060;-62
2022/01/25 08:43:03;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5083466;28;20036;-61
2022/01/25 08:45:29;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5066821;28;20079;-62
2022/01/25 08:47:55;;;;;;;0.38;0.20;;;3.40;99.90;;;;;;5048070;28;20102;-62
2022/01/25 08:50:21;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5051545;28;20113;-63
2022/01/25 08:52:46;;;;;;;3.40;1.10;;;3.40;99.90;;;;;;5074420;28;20545;-62
2022/01/25 08:55:12;;;;;;;6.07;0.30;;;3.40;99.90;;;;;;5059838;28;20037;-62
2022/01/25 08:57:38;;;;;;;1.45;0.90;;;3.40;99.90;;;;;;5075428;28;20036;-69
2022/01/25 09:00:09;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5077210;28;20114;-62
2022/01/25 09:02:35;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5076175;28;20040;-63
2022/01/25 09:05:01;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5075284;28;20029;-62
2022/01/25 09:07:27;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5073967;28;20039;-63
2022/01/25 09:09:53;;;;;;;0.32;0.32;;;3.50;99.90;;;;;;5058657;28;20051;-62
2022/01/25 09:12:18;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5058925;28;20064;-62
2022/01/25 09:14:44;;;;;;;0.73;0.35;;;3.50;99.90;;;;;;5069439;28;20053;-62
2022/01/25 09:17:10;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5047718;28;20091;-62
2022/01/25 09:19:39;;;;;;;0.20;0.13;;;3.50;99.90;;;;;;5065826;28;20080;-63
2022/01/25 09:22:08;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5065151;28;20127;-62
2022/01/25 09:24:34;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5065264;28;20045;-62
2022/01/25 09:27:02;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5066258;28;20629;-62
2022/01/25 09:29:28;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5076598;28;20044;-63
2022/01/25 09:31:53;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5065476;28;20509;-63
2022/01/25 09:34:20;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5068413;28;20418;-62
2022/01/25 09:36:46;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5082869;28;20047;-63
2022/01/25 09:39:12;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5063452;28;20052;-63
2022/01/25 09:41:37;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5085961;28;20508;-63
2022/01/25 09:44:03;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5050484;28;20410;-63
2022/01/25 09:46:29;;;;;;;0.15;0.15;;;3.60;99.90;;;;;;5082797;28;20466;-63
2022/01/25 09:48:54;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5085472;28;20067;-63
2022/01/25 09:51:22;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;5067909;28;20556;-62
2022/01/25 09:53:48;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5066046;28;20051;-62
2022/01/25 09:56:14;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5085798;28;20075;-63
2022/01/25 09:58:39;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5085610;28;20127;-62
2022/01/25 10:01:05;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5067473;28;20539;-62
2022/01/25 10:03:37;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5084786;28;20043;-62
2022/01/25 10:06:10;;;;;;;1.17;1.10;;;3.60;99.90;;;;;;5085246;28;20036;-62
2022/01/25 10:08:38;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5063353;28;20048;-62
2022/01/25 10:11:10;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5075778;28;20044;-62
2022/01/25 10:13:48;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5064831;28;20109;-62
2022/01/25 10:16:19;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5046767;28;20063;-62
2022/01/25 10:18:50;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5062401;28;20039;-62
2022/01/25 10:21:24;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5083164;28;20433;-62
2022/01/25 10:24:05;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5082771;28;20079;-62
2022/01/25 10:26:33;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5066439;28;20041;-62
2022/01/25 10:28:59;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5075575;28;20040;-62
2022/01/25 10:31:40;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5063820;28;20120;-63
2022/01/25 10:34:09;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5064397;28;20114;-62
2022/01/25 10:36:47;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5064675;28;20524;-62
2022/01/25 10:39:30;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5084208;28;20158;-62
2022/01/25 10:42:17;;;;;;;0.03;0.03;;;3.60;99.90;;;;;;5083621;28;20060;-62
2022/01/25 10:44:49;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5084224;28;20707;-62
2022/01/25 10:47:15;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5084470;28;20395;-62
2022/01/25 10:49:49;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5083433;28;20135;-62
2022/01/25 10:52:25;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5093350;28;20426;-62
2022/01/25 10:54:51;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5086663;28;20142;-62
2022/01/25 10:57:19;;;;;;;1.30;0.43;;;3.60;99.90;;;;;;5104394;28;20114;-62
2022/01/25 10:59:58;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5100914;28;20139;-61
2022/01/25 11:02:24;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5064349;28;20044;-62
2022/01/25 11:04:51;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5064457;28;20087;-62
2022/01/25 11:07:18;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5076584;28;20039;-62
2022/01/25 11:09:47;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5084181;28;20215;-62
2022/01/25 11:12:17;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5084663;28;20178;-61
2022/01/25 11:14:50;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5076629;28;20060;-62
2022/01/25 11:17:17;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5066700;28;20052;-62
2022/01/25 11:19:43;;;;;;;0.15;0.15;;;3.60;99.90;;;;;;5046015;28;20090;-62
2022/01/25 11:22:19;;;;;;;0.65;0.57;;;3.60;99.90;;;;;;5045128;28;20098;-62
2022/01/25 11:24:51;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5065775;28;20052;-63
2022/01/25 11:27:18;;;;;;;0.15;0.15;;;3.60;99.90;;;;;;5066351;28;20049;-63
2022/01/25 11:29:45;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5072494;28;20052;-61
2022/01/25 11:32:15;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5064137;28;20051;-62
2022/01/25 11:34:43;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5063191;28;20080;-62
2022/01/25 11:37:09;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5063010;28;20102;-62
2022/01/25 11:39:39;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5073858;28;20422;-64
2022/01/25 11:42:17;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5074050;28;20056;-63
2022/01/25 11:44:49;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5069220;28;20060;-63
2022/01/25 11:47:16;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5063577;28;20052;-63
2022/01/25 11:50:09;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5050502;28;20101;-63
2022/01/25 11:52:35;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5081188;28;20047;-63
2022/01/25 11:55:21;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5080005;28;20040;-64
2022/01/25 11:57:56;;;;;;;0.05;0.05;;;3.70;99.90;;;;;;5069360;28;20394;-63
2022/01/25 12:00:40;;;;;;;;;;;3.70;99.90;;;;;;5088755;28;20047;-64
2022/01/25 12:03:40;;;;;;;0.22;0.22;;;3.70;99.90;;;;;;5086914;28;19920;-64
2022/01/25 12:06:21;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5072079;28;20135;-62
2022/01/25 12:09:07;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5066259;28;20044;-63
2022/01/25 12:11:49;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5066572;28;20485;-63
2022/01/25 12:14:21;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;5066491;28;20059;-62
2022/01/25 12:16:53;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5066557;28;20060;-62
2022/01/25 12:19:30;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5067191;28;20036;-64
2022/01/25 12:22:01;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5065760;28;20067;-62
2022/01/25 12:24:39;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5067031;28;20087;-63
2022/01/25 12:27:24;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5067392;28;20068;-63
2022/01/25 12:30:12;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5075573;28;20410;-63
2022/01/25 12:32:48;;;;;;;0.47;0.35;;;3.60;99.90;;;;;;5066166;28;20411;-64
2022/01/25 12:35:19;;;;;;;2.63;0.63;;;3.60;99.90;;;;;;5047825;28;20720;-63
2022/01/25 12:37:45;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;5047102;28;20074;-62
2022/01/25 12:40:25;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5066167;28;20049;-62
2022/01/25 12:43:16;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5066564;28;20127;-63
2022/01/25 12:45:59;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5048413;28;20072;-62
2022/01/25 12:48:28;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5048373;28;20048;-63
2022/01/25 12:50:57;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5065344;28;20040;-64
2022/01/25 12:53:26;;;;;;;0.75;0.43;;;3.60;99.90;;;;;;5064798;28;20387;-63
2022/01/25 12:55:54;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5048281;28;20123;-62
2022/01/25 12:58:25;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5066473;28;20067;-63
2022/01/25 13:00:53;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5066168;28;20057;-63
2022/01/25 13:03:26;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5066007;28;20086;-62
2022/01/25 13:06:16;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5065354;28;20120;-64
2022/01/25 13:08:55;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5047149;28;20044;-63
2022/01/25 13:11:46;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5048041;28;20449;-63
2022/01/25 13:16:52;;;;;;;0.05;0.05;;;3.60;99.90;;;;;;5045132;28;20407;-62
2022/01/25 13:19:24;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5060915;28;20053;-63
2022/01/25 13:21:55;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5060198;28;20106;-64
2022/01/25 13:24:28;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5060967;28;20108;-64
2022/01/25 13:26:58;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5045445;28;20423;-64
2022/01/25 13:32:26;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5065375;28;20041;-63
2022/01/25 13:35:17;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5065200;28;20115;-63
2022/01/25 13:37:46;;;;;;;1.95;0.73;;;3.60;99.90;;;;;;5064317;28;20123;-64
2022/01/25 13:40:13;;;;;;;0.05;0.05;;;3.60;99.90;;;;;;5064857;28;20487;-63
2022/01/25 13:43:07;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5064029;28;20067;-64
2022/01/25 13:45:44;;;;;;;1.88;0.75;;;3.50;99.90;;;;;;5063327;28;20084;-64
2022/01/25 13:48:16;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5063549;28;20044;-63
2022/01/25 13:50:42;;;;;;;0.95;0.47;;;3.60;99.90;;;;;;5064940;28;20127;-63
2022/01/25 13:53:09;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5063830;28;20083;-64
2022/01/25 13:55:36;;;;;;;1.00;0.40;;;3.50;99.90;;;;;;5064806;28;20055;-64
2022/01/25 13:58:02;;;;;;;0.60;0.52;;;3.50;99.90;;;;;;5063689;28;20052;-63
2022/01/25 14:00:29;;;;;;;0.22;0.22;;;3.50;99.90;;;;;;5065111;28;20052;-63
2022/01/25 14:02:57;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5064337;28;20083;-63
2022/01/25 14:05:23;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5064132;28;20071;-64
2022/01/25 14:07:54;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5064140;28;20048;-63
2022/01/25 14:10:27;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5064801;28;20140;-64
2022/01/25 14:23:54;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5060125;28;20049;-64
2022/01/25 14:26:26;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5071553;28;20040;-63
2022/01/25 14:28:55;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5070745;28;20099;-64
2022/01/25 14:31:25;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5071453;28;20406;-63
2022/01/25 14:34:00;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5070807;28;20050;-64
2022/01/25 14:36:29;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5051990;28;20111;-64
2022/01/25 14:38:56;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5070431;28;20044;-64
2022/01/25 14:41:29;;;;;;;0.20;0.15;;;3.50;99.90;;;;;;5052999;28;20051;-64
2022/01/25 14:44:13;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5052428;28;20575;-64
2022/01/25 14:46:50;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5070555;28;20488;-63
2022/01/25 14:49:21;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5069448;28;20049;-64
2022/01/25 14:52:10;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5068891;28;20036;-63
2022/01/25 14:54:41;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5051615;28;20052;-64
2022/01/25 14:57:12;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5069182;28;20426;-63
2022/01/25 14:59:46;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5070256;28;20095;-62
2022/01/25 15:02:18;;;;;;;7.47;2.60;;;4.40;99.90;;;;;;5070367;28;20044;-64
2022/01/25 15:04:53;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5051911;28;20707;-63
2022/01/25 15:07:25;;;;;;;0.08;0.08;;;3.50;99.90;;;;;;5051468;28;20039;-65
2022/01/25 15:09:59;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5071364;28;20044;-63
2022/01/25 15:12:41;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5070165;28;20066;-63
2022/01/25 15:15:13;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5069994;28;20104;-63
2022/01/25 15:17:38;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5051964;28;20405;-63
2022/01/25 15:20:07;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5052675;28;20052;-63
2022/01/25 15:22:33;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5069325;28;20099;-63