Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:12;;;;;;;28.80;11.57;;;18.50;72.20;;;;;;7386738;19;20064;-73
2023/05/20 00:02:41;;;;;;;22.73;11.52;;;18.20;72.50;;;;;;7386398;19;20349;-74
2023/05/20 00:05:10;;;;;;;28.33;10.95;;;18.20;72.60;;;;;;7384330;19;20349;-73
2023/05/20 00:07:39;;;;;;;31.80;10.57;;;18.20;72.60;;;;;;7405652;19;20070;-72
2023/05/20 00:10:09;;;;;;;31.30;10.55;;;18.10;73.00;;;;;;7385960;19;20014;-73
2023/05/20 00:12:42;;;;;;;29.13;10.60;;;18.00;72.90;;;;;;7385011;19;20232;-73
2023/05/20 00:15:13;;;;;;;27.50;10.95;;;18.00;73.30;;;;;;7385479;19;20082;-73
2023/05/20 00:17:42;;;;;;;30.23;11.27;;;18.10;73.10;;;;;;7385761;19;20026;-73
2023/05/20 00:20:11;;;;;;;23.08;10.55;;;18.10;72.90;;;;;;7385949;19;20011;-73
2023/05/20 00:22:40;;;;;;;25.83;10.70;;;17.80;73.60;;;;;;7407457;19;20092;-73
2023/05/20 00:25:09;;;;;;;26.08;10.82;;;17.90;73.50;;;;;;7385528;19;20066;-73
2023/05/20 00:27:38;;;;;;;26.63;10.65;;;18.10;73.50;;;;;;7385070;19;20066;-72
2023/05/20 00:30:11;;;;;;;26.42;10.65;;;18.20;73.20;;;;;;7386117;19;20028;-73
2023/05/20 00:32:39;;;;;;;26.83;11.38;;;18.10;72.70;;;;;;7384775;19;19998;-73
2023/05/20 00:35:10;;;;;;;28.40;9.50;;;18.10;72.80;;;;;;7385187;19;20093;-73
2023/05/20 00:37:39;;;;;;;26.15;10.00;;;18.10;72.90;;;;;;7406297;19;20444;-73
2023/05/20 00:40:09;;;;;;;21.30;9.55;;;17.90;73.10;;;;;;7384641;19;20006;-73
2023/05/20 00:42:38;;;;;;;27.27;10.18;;;17.90;73.50;;;;;;7385503;19;20414;-73
2023/05/20 00:45:11;;;;;;;24.13;9.98;;;18.00;74.10;;;;;;7384335;19;20359;-73
2023/05/20 00:47:41;;;;;;;27.48;9.95;;;18.00;73.00;;;;;;7386419;19;20010;-73
2023/05/20 00:50:11;;;;;;;19.97;9.73;;;18.10;72.70;;;;;;7385386;19;20316;-73
2023/05/20 00:52:43;;;;;;;24.42;9.45;;;18.20;72.70;;;;;;7404425;19;20007;-73
2023/05/20 00:55:12;;;;;;;27.55;9.88;;;18.10;72.50;;;;;;7384492;19;20003;-73
2023/05/20 00:57:41;;;;;;;19.88;9.07;;;17.80;73.00;;;;;;7383887;19;20300;-73
2023/05/20 01:00:14;;;;;;;24.70;9.45;;;17.80;73.30;;;;;;7383729;19;20011;-73
2023/05/20 01:02:43;;;;;;;20.67;9.50;;;17.70;73.40;;;;;;7387292;19;20043;-73
2023/05/20 01:05:12;;;;;;;24.08;8.40;;;17.90;73.40;;;;;;7391903;19;20078;-73
2023/05/20 01:07:41;;;;;;;22.50;8.90;;;17.80;73.30;;;;;;7413425;19;20073;-73
2023/05/20 01:10:11;;;;;;;25.02;8.90;;;17.90;73.00;;;;;;7391138;19;20010;-72
2023/05/20 01:12:45;;;;;;;25.38;9.13;;;17.90;72.70;;;;;;7391529;19;20006;-71
2023/05/20 01:15:17;;;;;;;24.73;8.75;;;18.00;72.70;;;;;;7391513;19;20065;-72
2023/05/20 01:17:48;;;;;;;29.60;8.73;;;17.90;72.40;;;;;;7385265;19;20409;-72
2023/05/20 01:20:17;;;;;;;21.13;9.02;;;18.00;72.70;;;;;;7386220;19;20026;-71
2023/05/20 01:22:55;;;;;;;23.67;8.65;;;18.00;72.50;;;;;;7405147;19;20066;-72
2023/05/20 01:25:25;;;;;;;29.25;8.85;;;18.00;73.40;;;;;;7388752;19;20003;-72
2023/05/20 01:27:56;;;;;;;21.30;7.82;;;17.90;72.80;;;;;;7384972;19;20003;-72
2023/05/20 01:30:28;;;;;;;22.88;8.27;;;18.00;72.80;;;;;;7385444;19;20266;-72
2023/05/20 01:33:02;;;;;;;21.60;8.80;;;17.90;72.50;;;;;;7384035;19;20003;-72
2023/05/20 01:35:31;;;;;;;18.63;8.10;;;17.90;72.70;;;;;;7386529;19;20006;-73
2023/05/20 01:38:04;;;;;;;24.02;8.13;;;17.80;72.60;;;;;;7390342;19;20028;-72
2023/05/20 01:40:35;;;;;;;20.02;8.60;;;17.90;72.70;;;;;;7407326;19;20015;-72
2023/05/20 01:43:05;;;;;;;19.33;7.67;;;17.90;72.40;;;;;;7384553;19;20002;-72
2023/05/20 01:45:34;;;;;;;22.58;7.40;;;17.90;72.60;;;;;;7384926;19;20003;-72
2023/05/20 01:48:03;;;;;;;20.85;8.02;;;17.90;72.70;;;;;;7383704;19;20074;-71
2023/05/20 01:50:32;;;;;;;26.70;8.05;;;17.90;72.70;;;;;;7382696;19;20023;-72
2023/05/20 01:53:03;;;;;;;23.17;8.52;;;17.90;72.50;;;;;;7387534;19;20346;-72
2023/05/20 01:55:32;;;;;;;27.35;8.13;;;17.80;72.50;;;;;;7405958;19;20011;-72
2023/05/20 01:58:01;;;;;;;22.40;7.80;;;17.90;72.70;;;;;;7382597;19;20548;-71
2023/05/20 02:00:29;;;;;;;18.45;7.95;;;17.80;72.70;;;;;;7384120;19;20365;-72
2023/05/20 02:02:58;;;;;;;19.75;8.13;;;17.80;72.80;;;;;;7382892;19;20026;-73
2023/05/20 02:05:27;;;;;;;23.40;7.82;;;17.80;73.00;;;;;;7381911;19;20010;-72
2023/05/20 02:07:55;;;;;;;21.80;8.07;;;17.80;73.10;;;;;;7408543;19;20010;-70
2023/05/20 02:10:27;;;;;;;17.23;7.78;;;17.70;73.00;;;;;;7387510;19;20010;-73
2023/05/20 02:12:55;;;;;;;25.55;8.30;;;17.70;73.40;;;;;;7383393;19;20007;-71
2023/05/20 02:15:24;;;;;;;27.80;8.95;;;17.80;73.40;;;;;;7383942;19;20082;-71
2023/05/20 02:17:53;;;;;;;21.45;7.97;;;17.70;73.10;;;;;;7383241;19;20119;-70
2023/05/20 02:20:22;;;;;;;26.58;8.32;;;17.80;73.10;;;;;;7384051;19;20026;-72
2023/05/20 02:22:50;;;;;;;22.98;8.63;;;17.60;73.30;;;;;;7405530;19;20353;-72
2023/05/20 02:25:19;;;;;;;28.98;8.13;;;17.60;73.60;;;;;;7386937;19;20066;-72
2023/05/20 02:27:50;;;;;;;25.55;8.85;;;17.70;73.70;;;;;;7387167;19;20469;-71
2023/05/20 02:30:20;;;;;;;25.15;9.23;;;17.50;73.80;;;;;;7383338;19;20099;-71
2023/05/20 02:32:48;;;;;;;20.60;8.85;;;17.60;73.80;;;;;;7382769;19;20011;-71
2023/05/20 02:35:17;;;;;;;22.10;8.43;;;17.60;73.80;;;;;;7383390;19;20027;-71
2023/05/20 02:37:47;;;;;;;20.92;8.27;;;17.50;74.10;;;;;;7402212;19;20006;-71
2023/05/20 02:40:16;;;;;;;21.92;8.57;;;17.50;73.90;;;;;;7381930;19;20066;-71
2023/05/20 02:42:45;;;;;;;27.48;8.88;;;17.50;73.90;;;;;;7382992;19;20366;-71
2023/05/20 02:45:16;;;;;;;21.77;8.38;;;17.30;74.40;;;;;;7382806;19;20023;-71
2023/05/20 02:47:45;;;;;;;23.77;8.02;;;17.40;75.20;;;;;;7382839;19;20003;-71
2023/05/20 02:50:14;;;;;;;17.75;8.70;;;17.40;74.40;;;;;;7382677;19;20256;-71
2023/05/20 02:52:44;;;;;;;29.88;9.20;;;17.60;74.30;;;;;;7404365;19;20015;-71
2023/05/20 02:55:13;;;;;;;24.02;8.95;;;17.60;74.10;;;;;;7381986;19;20010;-72
2023/05/20 02:57:42;;;;;;;31.92;8.98;;;17.50;74.30;;;;;;7382219;19;20070;-72
2023/05/20 03:00:13;;;;;;;23.15;8.82;;;17.70;74.10;;;;;;7383618;19;20062;-72
2023/05/20 03:02:44;;;;;;;24.17;8.77;;;17.70;74.00;;;;;;7382809;19;20009;-72
2023/05/20 03:05:13;;;;;;;29.55;9.52;;;17.50;74.30;;;;;;7380668;19;20067;-72
2023/05/20 03:07:42;;;;;;;25.10;9.85;;;17.60;75.30;;;;;;7401135;19;20231;-72
2023/05/20 03:10:12;;;;;;;24.23;9.02;;;17.50;74.60;;;;;;7381858;19;20025;-72
2023/05/20 03:12:40;;;;;;;22.98;9.07;;;17.60;74.60;;;;;;7381755;19;20035;-72
2023/05/20 03:15:11;;;;;;;23.65;9.40;;;17.60;74.40;;;;;;7381789;19;20003;-72
2023/05/20 03:17:40;;;;;;;18.25;8.73;;;17.60;74.10;;;;;;7381101;19;20361;-72
2023/05/20 03:20:12;;;;;;;20.77;9.30;;;17.60;74.40;;;;;;7381423;19;20023;-72
2023/05/20 03:22:41;;;;;;;22.30;9.25;;;17.70;75.10;;;;;;7403341;19;20007;-72
2023/05/20 03:25:11;;;;;;;24.60;9.50;;;17.70;74.00;;;;;;7382827;19;20279;-71
2023/05/20 03:27:41;;;;;;;31.65;9.68;;;17.60;74.00;;;;;;7380652;19;19999;-71
2023/05/20 03:30:11;;;;;;;18.83;7.93;;;17.60;74.30;;;;;;7381630;19;20006;-72
2023/05/20 03:32:40;;;;;;;23.35;9.65;;;17.70;74.30;;;;;;7380460;19;20066;-71
2023/05/20 03:35:12;;;;;;;30.88;9.75;;;17.70;74.10;;;;;;7385432;19;20010;-71
2023/05/20 03:37:40;;;;;;;26.42;9.55;;;17.70;73.80;;;;;;7402945;19;20009;-71
2023/05/20 03:40:11;;;;;;;23.85;9.45;;;17.80;73.80;;;;;;7379942;19;20421;-71
2023/05/20 03:42:40;;;;;;;22.43;9.47;;;17.70;74.10;;;;;;7380680;19;19998;-72
2023/05/20 03:45:10;;;;;;;27.40;9.43;;;17.50;74.30;;;;;;7379971;19;20052;-71
2023/05/20 03:47:38;;;;;;;20.83;9.20;;;17.50;74.40;;;;;;7381200;19;20007;-71
2023/05/20 03:50:11;;;;;;;25.38;9.75;;;17.50;74.60;;;;;;7378548;19;20016;-71
2023/05/20 03:52:40;;;;;;;23.25;9.27;;;17.40;75.00;;;;;;7406812;19;20082;-71
2023/05/20 03:55:09;;;;;;;24.83;9.70;;;17.50;75.00;;;;;;7379765;19;20015;-71
2023/05/20 03:57:38;;;;;;;23.35;10.10;;;17.50;74.90;;;;;;7380458;19;20002;-71
2023/05/20 04:00:10;;;;;;;23.98;9.65;;;17.50;75.20;;;;;;7379517;19;20013;-71
2023/05/20 04:02:39;;;;;;;20.35;9.30;;;17.50;75.90;;;;;;7381789;19;20017;-71
2023/05/20 04:05:12;;;;;;;19.98;8.65;;;17.50;74.90;;;;;;7379668;19;20010;-71
2023/05/20 04:07:41;;;;;;;30.90;10.48;;;17.60;74.70;;;;;;7401133;19;20007;-71
2023/05/20 04:10:11;;;;;;;25.98;10.45;;;17.50;75.00;;;;;;7379620;19;20297;-71
2023/05/20 04:12:40;;;;;;;22.98;10.10;;;17.60;74.80;;;;;;7379324;19;20231;-70
2023/05/20 04:15:10;;;;;;;26.13;10.50;;;17.60;74.70;;;;;;7380027;19;20007;-71
2023/05/20 04:17:39;;;;;;;21.85;9.88;;;17.50;75.00;;;;;;7380690;19;20006;-71
2023/05/20 04:20:12;;;;;;;24.48;10.07;;;17.50;75.20;;;;;;7379616;19;20025;-72
2023/05/20 04:22:40;;;;;;;23.83;10.40;;;17.50;76.10;;;;;;7400743;19;20024;-72
2023/05/20 04:25:10;;;;;;;19.02;9.60;;;17.50;75.20;;;;;;7380777;19;20010;-71
2023/05/20 04:27:39;;;;;;;27.58;10.25;;;17.60;75.20;;;;;;7378547;19;20002;-71
2023/05/20 04:30:10;;;;;;;29.88;11.30;;;17.60;75.00;;;;;;7379405;19;20002;-71
2023/05/20 04:32:39;;;;;;;;;;;17.60;75.10;;;;;;7379088;19;20417;-71
2023/05/20 04:35:10;;;;;;;32.30;10.25;;;17.60;75.20;;;;;;7379605;19;19962;-71
2023/05/20 04:37:43;;;;;;;;;;;17.50;75.20;;;;;;7397225;19;20003;-71
2023/05/20 04:40:13;;;;;;;27.83;10.77;;;17.50;75.50;;;;;;7376957;19;19911;-71
2023/05/20 04:42:42;;;;;;;22.30;10.80;;;17.40;75.80;;;;;;7381714;19;20023;-71
2023/05/20 04:45:12;;;;;;;27.17;11.05;;;17.50;75.80;;;;;;7378371;19;20011;-71
2023/05/20 04:47:41;;;;;;;30.85;10.68;;;17.60;76.50;;;;;;7378949;19;20010;-71
2023/05/20 04:50:12;;;;;;;25.75;11.00;;;17.50;75.50;;;;;;7378966;19;20071;-72
2023/05/20 04:52:44;;;;;;;23.50;11.07;;;17.40;75.60;;;;;;7399895;19;20385;-72
2023/05/20 04:55:14;;;;;;;30.92;11.00;;;17.50;75.90;;;;;;7379854;19;20030;-71
2023/05/20 04:57:43;;;;;;;29.23;11.65;;;17.60;75.90;;;;;;7380900;19;20002;-71
2023/05/20 05:00:14;;;;;;;24.70;11.75;;;17.60;75.80;;;;;;7382252;19;20086;-71
2023/05/20 05:02:43;;;;;;;29.85;11.52;;;17.40;75.90;;;;;;7382032;19;20007;-71
2023/05/20 05:05:12;;;;;;;28.55;11.38;;;17.40;76.20;;;;;;7381453;19;20011;-71
2023/05/20 05:07:43;;;;;;;30.83;12.10;;;17.20;76.70;;;;;;7399584;19;20024;-71
2023/05/20 05:10:14;;;;;;;28.25;11.18;;;17.10;77.20;;;;;;7382281;19;20011;-71
2023/05/20 05:12:43;;;;;;;31.13;12.00;;;17.10;77.20;;;;;;7378585;19;20034;-71
2023/05/20 05:15:12;;;;;;;30.65;11.98;;;17.10;77.10;;;;;;7379010;19;20058;-72
2023/05/20 05:17:41;;;;;;;24.80;11.43;;;17.10;77.50;;;;;;7381274;19;20376;-72
2023/05/20 05:20:11;;;;;;;27.95;12.70;;;17.00;77.30;;;;;;7376603;19;20011;-71
2023/05/20 05:22:42;;;;;;;28.08;11.73;;;17.10;77.30;;;;;;7397559;19;20023;-72
2023/05/20 05:25:12;;;;;;;26.60;11.55;;;17.10;77.50;;;;;;7378042;19;20687;-71
2023/05/20 05:27:41;;;;;;;25.58;12.55;;;17.20;77.30;;;;;;7379045;19;20668;-72
2023/05/20 05:30:11;;;;;;;27.20;12.30;;;17.20;77.30;;;;;;7379037;19;20003;-72
2023/05/20 05:32:40;;;;;;;24.65;11.25;;;17.10;77.50;;;;;;7378272;19;20006;-72
2023/05/20 05:35:09;;;;;;;29.17;11.55;;;16.90;78.10;;;;;;7376508;19;20019;-71
2023/05/20 05:37:38;;;;;;;24.25;11.57;;;17.10;78.00;;;;;;7398875;19;20294;-72
2023/05/20 05:40:10;;;;;;;30.73;12.73;;;17.10;77.70;;;;;;7375639;19;20003;-73
2023/05/20 05:42:39;;;;;;;24.27;12.07;;;17.10;77.50;;;;;;7376770;19;20002;-71
2023/05/20 05:45:09;;;;;;;34.78;11.95;;;17.10;77.60;;;;;;7377625;19;20253;-72
2023/05/20 05:47:38;;;;;;;31.67;11.60;;;17.20;77.40;;;;;;7376579;19;20011;-71
2023/05/20 05:50:07;;;;;;;31.33;12.05;;;17.10;77.60;;;;;;7385897;19;20010;-71
2023/05/20 05:52:36;;;;;;;47.85;12.75;;;17.20;77.70;;;;;;7406066;19;20070;-71
2023/05/20 05:55:05;;;;;;;28.30;12.07;;;17.40;77.50;;;;;;7384036;19;20016;-71
2023/05/20 05:57:36;;;;;;;33.10;12.70;;;17.20;77.20;;;;;;7383361;19;20003;-71
2023/05/20 06:00:06;;;;;;;26.77;12.93;;;17.30;77.50;;;;;;7384108;19;20066;-72
2023/05/20 06:02:35;;;;;;;28.65;12.40;;;17.30;77.20;;;;;;7382943;19;20006;-72
2023/05/20 06:05:04;;;;;;;30.00;12.93;;;17.40;77.20;;;;;;7384162;19;20357;-72
2023/05/20 06:07:33;;;;;;;31.52;12.85;;;17.30;77.20;;;;;;7405814;19;20010;-72
2023/05/20 06:10:01;;;;;;;33.15;12.45;;;17.40;77.40;;;;;;7383496;19;20019;-72
2023/05/20 06:12:30;;;;;;;28.27;12.20;;;17.50;77.40;;;;;;7384190;19;20512;-71
2023/05/20 06:15:02;;;;;;;31.10;13.27;;;17.50;76.90;;;;;;7382423;19;20006;-71
2023/05/20 06:17:30;;;;;;;32.00;13.10;;;17.60;76.80;;;;;;7383613;19;20262;-71
2023/05/20 06:19:59;;;;;;;31.02;12.43;;;17.60;77.00;;;;;;7399433;19;20006;-71
2023/05/20 06:22:28;;;;;;;27.08;12.80;;;17.50;77.60;;;;;;7405980;19;20011;-71
2023/05/20 06:25:01;;;;;;;28.58;13.45;;;17.50;77.20;;;;;;7386116;19;20375;-71
2023/05/20 06:27:30;;;;;;;27.98;12.45;;;17.30;77.20;;;;;;7383088;19;20007;-71
2023/05/20 06:30:01;;;;;;;27.75;11.93;;;17.50;77.20;;;;;;7383583;19;20070;-72
2023/05/20 06:32:30;;;;;;;29.20;12.75;;;17.60;77.10;;;;;;7382971;19;20003;-71
2023/05/20 06:34:59;;;;;;;37.33;13.27;;;17.70;76.90;;;;;;7405693;19;20034;-71
2023/05/20 06:37:27;;;;;;;26.60;11.85;;;17.50;77.20;;;;;;7382694;19;20007;-71
2023/05/20 06:39:56;;;;;;;28.63;13.02;;;17.60;77.30;;;;;;7381515;19;20007;-71
2023/05/20 06:42:25;;;;;;;28.15;12.30;;;17.70;77.10;;;;;;7383050;19;20010;-72
2023/05/20 06:44:54;;;;;;;32.45;13.27;;;17.60;78.00;;;;;;7382988;19;20372;-71
2023/05/20 06:47:25;;;;;;;25.25;12.05;;;17.80;77.20;;;;;;7380695;19;20007;-71
2023/05/20 06:49:54;;;;;;;28.80;13.45;;;17.80;77.50;;;;;;7404853;19;20003;-71
2023/05/20 06:52:22;;;;;;;30.80;12.77;;;17.90;77.50;;;;;;7381711;19;20365;-70
2023/05/20 06:54:51;;;;;;;26.40;13.60;;;17.90;76.80;;;;;;7382472;19;20010;-71
2023/05/20 06:57:21;;;;;;;28.92;12.85;;;18.00;76.50;;;;;;7382786;19;20318;-71
2023/05/20 06:59:49;;;;;;;31.83;13.25;;;18.00;76.10;;;;;;7380194;19;20066;-70
2023/05/20 07:02:18;;;;;;;28.17;12.50;;;17.90;76.10;;;;;;7382865;19;20020;-70
2023/05/20 07:04:49;;;;;;;28.92;12.60;;;18.00;76.10;;;;;;7405147;19;20283;-71
2023/05/20 07:07:18;;;;;;;;;;;17.90;75.50;;;;;;7382254;19;20003;-71
2023/05/20 07:09:47;;;;;;;25.75;12.23;;;17.70;75.90;;;;;;7384259;19;19911;-72
2023/05/20 07:12:15;;;;;;;30.00;12.65;;;17.80;76.10;;;;;;7381902;19;20066;-71
2023/05/20 07:14:44;;;;;;;24.77;11.52;;;17.90;75.90;;;;;;7381899;19;20019;-71
2023/05/20 07:17:13;;;;;;;27.60;12.45;;;18.00;75.40;;;;;;7381991;19;20018;-71
2023/05/20 07:19:42;;;;;;;26.33;11.98;;;18.10;75.70;;;;;;7402834;19;20070;-71
2023/05/20 07:22:13;;;;;;;30.23;13.02;;;18.20;75.50;;;;;;7380966;19;20016;-71
2023/05/20 07:24:42;;;;;;;22.88;10.57;;;18.30;75.40;;;;;;7381362;19;20006;-71
2023/05/20 07:27:11;;;;;;;22.23;11.13;;;18.40;75.50;;;;;;7380449;19;20385;-71
2023/05/20 07:29:39;;;;;;;26.52;11.70;;;18.60;75.30;;;;;;7381228;19;20081;-71
2023/05/20 07:32:11;;;;;;;29.33;11.85;;;18.70;74.50;;;;;;7381873;19;20018;-72
2023/05/20 07:34:40;;;;;;;25.50;12.18;;;18.90;74.10;;;;;;7403750;19;20011;-72
2023/05/20 07:37:11;;;;;;;24.73;10.70;;;18.90;73.50;;;;;;7381804;19;20028;-71
2023/05/20 07:39:42;;;;;;;23.85;12.05;;;19.00;73.80;;;;;;7380912;19;20007;-72
2023/05/20 07:42:11;;;;;;;21.30;11.25;;;18.80;73.80;;;;;;7381009;19;20032;-72
2023/05/20 07:44:40;;;;;;;29.02;10.77;;;18.80;73.70;;;;;;7380032;19;20010;-72
2023/05/20 07:47:09;;;;;;;27.30;10.73;;;19.10;74.10;;;;;;7381264;19;20014;-72
2023/05/20 07:49:38;;;;;;;21.55;10.77;;;19.10;74.00;;;;;;7403334;19;20014;-71
2023/05/20 07:52:07;;;;;;;27.15;11.20;;;18.80;73.00;;;;;;7381730;19;20019;-70
2023/05/20 07:54:37;;;;;;;23.77;11.45;;;18.90;73.70;;;;;;7380663;19;20051;-71
2023/05/20 07:57:08;;;;;;;23.85;10.93;;;19.00;73.40;;;;;;7380493;19;20010;-72
2023/05/20 07:59:37;;;;;;;20.80;10.25;;;19.10;73.50;;;;;;7380637;19;20003;-71
2023/05/20 08:02:06;;;;;;;25.33;10.77;;;19.30;73.70;;;;;;7378613;19;20015;-71
2023/05/20 08:04:35;;;;;;;25.02;10.57;;;19.40;73.80;;;;;;7401935;19;20027;-71
2023/05/20 08:07:04;;;;;;;27.60;11.38;;;19.40;72.80;;;;;;7383424;19;20014;-72
2023/05/20 08:09:36;;;;;;;26.48;11.75;;;19.50;73.00;;;;;;7381609;19;20002;-72
2023/05/20 08:12:05;;;;;;;24.10;11.32;;;19.30;72.40;;;;;;7380214;19;20014;-72
2023/05/20 08:14:36;;;;;;;22.05;10.35;;;19.30;72.70;;;;;;7379005;19;20006;-72
2023/05/20 08:17:04;;;;;;;;;;;19.40;73.10;;;;;;7380478;19;20013;-72
2023/05/20 08:19:33;;;;;;;26.80;10.45;;;19.40;72.40;;;;;;7400903;19;20235;-72
2023/05/20 08:22:02;;;;;;;22.15;10.30;;;19.20;71.60;;;;;;7379080;19;20020;-72
2023/05/20 08:24:30;;;;;;;20.80;10.52;;;19.20;72.10;;;;;;7381486;19;20066;-72
2023/05/20 08:26:59;;;;;;;19.85;9.18;;;19.00;72.40;;;;;;7380137;19;20056;-72
2023/05/20 08:29:28;;;;;;;19.50;9.48;;;19.10;72.50;;;;;;7379397;19;20010;-73
2023/05/20 08:32:00;;;;;;;18.55;9.63;;;19.10;71.90;;;;;;7400549;19;20007;-71
2023/05/20 08:34:28;;;;;;;16.10;9.32;;;18.80;72.30;;;;;;7379196;19;20062;-72
2023/05/20 08:36:57;;;;;;;23.40;10.10;;;19.10;72.80;;;;;;7379038;19;20062;-71
2023/05/20 08:39:26;;;;;;;17.67;9.70;;;19.10;72.50;;;;;;7379647;19;20086;-73
2023/05/20 08:41:55;;;;;;;19.85;9.23;;;19.10;72.30;;;;;;7380241;19;20002;-72
2023/05/20 08:44:25;;;;;;;29.33;10.45;;;19.10;73.50;;;;;;7383684;19;20011;-72
2023/05/20 08:46:56;;;;;;;23.90;11.17;;;19.10;73.00;;;;;;7401053;19;20051;-72
2023/05/20 08:49:27;;;;;;;22.55;10.77;;;18.80;72.70;;;;;;7379429;19;20019;-72
2023/05/20 08:51:56;;;;;;;22.92;10.30;;;18.90;73.30;;;;;;7378847;19;20027;-72
2023/05/20 08:54:26;;;;;;;22.08;10.20;;;18.80;73.60;;;;;;7378580;19;20007;-72
2023/05/20 08:56:55;;;;;;;20.60;9.52;;;18.90;73.10;;;;;;7379226;19;20413;-72
2023/05/20 08:59:24;;;;;;;17.10;8.82;;;19.00;73.50;;;;;;7380212;19;20411;-72
2023/05/20 09:01:53;;;;;;;19.85;8.38;;;18.90;73.00;;;;;;7402982;19;20011;-72
2023/05/20 09:04:22;;;;;;;16.55;8.23;;;18.80;72.70;;;;;;7380820;19;20021;-72
2023/05/20 09:06:54;;;;;;;17.33;8.00;;;18.90;72.60;;;;;;7379843;19;20283;-72
2023/05/20 09:09:23;;;;;;;17.55;8.30;;;19.00;72.40;;;;;;7378431;19;20029;-72
2023/05/20 09:11:51;;;;;;;16.85;8.63;;;19.00;72.00;;;;;;7379010;19;20070;-72
2023/05/20 09:14:20;;;;;;;21.73;8.52;;;19.00;71.20;;;;;;7376885;19;19996;-71
2023/05/20 09:16:50;;;;;;;15.00;8.13;;;18.90;72.10;;;;;;7399354;19;20267;-71
2023/05/20 09:19:19;;;;;;;19.45;8.05;;;19.00;71.60;;;;;;7377460;19;19999;-72
2023/05/20 09:21:49;;;;;;;17.55;7.93;;;18.80;71.60;;;;;;7377169;19;20003;-72
2023/05/20 09:24:24;;;;;;;17.48;7.35;;;19.00;72.50;;;;;;7382508;19;20073;-72
2023/05/20 09:26:53;;;;;;;17.00;6.88;;;18.80;72.20;;;;;;7385942;19;20013;-72
2023/05/20 09:29:22;;;;;;;19.65;7.28;;;19.20;72.70;;;;;;7382346;19;20078;-72
2023/05/20 09:31:52;;;;;;;14.85;7.38;;;19.30;72.20;;;;;;7406559;19;20021;-72
2023/05/20 09:34:22;;;;;;;17.52;6.85;;;19.40;72.10;;;;;;7384157;19;20006;-72
2023/05/20 09:36:52;;;;;;;18.93;6.77;;;19.60;71.60;;;;;;7384235;19;20058;-72
2023/05/20 09:39:29;;;;;;;15.32;6.10;;;19.70;72.00;;;;;;7384939;19;20003;-74
2023/05/20 09:42:03;;;;;;;9.77;6.10;;;19.70;71.90;;;;;;7383845;19;20066;-74
2023/05/20 09:44:32;;;;;;;11.05;6.20;;;19.80;70.10;;;;;;7385131;19;20251;-74
2023/05/20 09:47:02;;;;;;;11.73;5.75;;;19.60;69.40;;;;;;7390524;19;20011;-74
2023/05/20 09:49:34;;;;;;;14.40;6.10;;;19.60;70.10;;;;;;7405315;19;20062;-75
2023/05/20 09:52:05;;;;;;;16.27;6.60;;;19.80;69.50;;;;;;7387059;19;20020;-74
2023/05/20 09:54:38;;;;;;;16.33;6.20;;;19.50;69.10;;;;;;7387880;19;20015;-75
2023/05/20 09:57:08;;;;;;;15.73;5.63;;;19.50;70.30;;;;;;7391185;19;20011;-72
2023/05/20 09:59:39;;;;;;;18.45;5.32;;;19.60;70.80;;;;;;7387739;19;20024;-73
2023/05/20 10:02:08;;;;;;;13.33;5.20;;;19.70;69.50;;;;;;7381821;19;20013;-74
2023/05/20 10:04:41;;;;;;;13.77;5.50;;;19.80;69.80;;;;;;7403375;19;20259;-73
2023/05/20 10:07:33;;;;;;;17.15;5.47;;;19.80;69.20;;;;;;7383930;19;20007;-74
2023/05/20 10:10:16;;;;;;;7.32;4.50;;;19.80;68.30;;;;;;7384473;19;20070;-74
2023/05/20 10:12:56;;;;;;;12.02;5.07;;;20.10;68.00;;;;;;7386808;19;20024;-74
2023/05/20 10:15:32;;;;;;;7.38;4.80;;;20.10;67.70;;;;;;7387830;19;20374;-75
2023/05/20 10:18:10;;;;;;;15.75;5.20;;;20.30;68.00;;;;;;7386562;19;20311;-73
2023/05/20 10:20:48;;;;;;;13.00;5.20;;;20.30;67.90;;;;;;7383955;19;20003;-73
2023/05/20 10:23:24;;;;;;;11.60;4.72;;;20.30;67.00;;;;;;7387222;19;20033;-73
2023/05/20 10:25:57;;;;;;;9.20;4.20;;;20.20;67.80;;;;;;7405001;19;20246;-73
2023/05/20 10:28:32;;;;;;;12.43;4.93;;;20.40;68.40;;;;;;7382882;19;20024;-72
2023/05/20 10:31:17;;;;;;;9.75;4.78;;;20.50;68.70;;;;;;7381943;19;20078;-73
2023/05/20 10:33:47;;;;;;;9.60;5.10;;;20.80;69.10;;;;;;7382862;19;20371;-73
2023/05/20 10:36:26;;;;;;;8.52;4.88;;;20.80;67.30;;;;;;7381474;19;20010;-73
2023/05/20 10:38:56;;;;;;;10.93;4.70;;;20.90;66.80;;;;;;7385101;19;20011;-73
2023/05/20 10:41:29;;;;;;;9.15;4.25;;;20.90;65.70;;;;;;7385704;19;20066;-73
2023/05/20 10:44:05;;;;;;;14.25;4.85;;;21.00;66.80;;;;;;7404937;19;20014;-73
2023/05/20 10:46:34;;;;;;;15.10;4.70;;;20.90;66.90;;;;;;7386943;19;19999;-75
2023/05/20 10:49:07;;;;;;;8.65;4.10;;;20.90;65.60;;;;;;7383663;19;20007;-74
2023/05/20 10:51:38;;;;;;;10.38;4.93;;;21.00;66.20;;;;;;7382481;19;20483;-73
2023/05/20 10:54:07;;;;;;;10.68;4.40;;;21.20;65.50;;;;;;7384878;19;20018;-75
2023/05/20 10:56:38;;;;;;;8.20;4.00;;;21.20;64.50;;;;;;7385275;19;20006;-75
2023/05/20 10:59:09;;;;;;;8.13;4.22;;;21.10;65.10;;;;;;7387077;19;20006;-76
2023/05/20 11:01:41;;;;;;;12.75;3.78;;;21.20;63.80;;;;;;7404179;19;20390;-74
2023/05/20 11:04:10;;;;;;;9.82;3.78;;;21.00;64.40;;;;;;7387488;19;20019;-74
2023/05/20 11:06:39;;;;;;;8.63;4.03;;;20.90;65.20;;;;;;7384054;19;20010;-75
2023/05/20 11:09:08;;;;;;;10.63;4.00;;;20.80;63.90;;;;;;7385006;19;20382;-73
2023/05/20 11:11:40;;;;;;;7.90;3.90;;;21.00;64.80;;;;;;7383332;19;20385;-72
2023/05/20 11:14:12;;;;;;;;;;;21.20;64.60;;;;;;7386530;19;20243;-72
2023/05/20 11:16:41;;;;;;;5.28;3.92;;;21.20;64.60;;;;;;7403145;19;19910;-72
2023/05/20 11:19:09;;;;;;;8.77;3.85;;;21.20;64.40;;;;;;7381998;19;20006;-72
2023/05/20 11:21:45;;;;;;;14.25;4.03;;;21.20;63.70;;;;;;7381364;19;20006;-71
2023/05/20 11:24:14;;;;;;;10.95;4.65;;;21.20;64.70;;;;;;7384173;19;20089;-73
2023/05/20 11:26:46;;;;;;;13.52;4.10;;;21.40;65.20;;;;;;7387100;19;20119;-72
2023/05/20 11:29:15;;;;;;;6.57;3.80;;;21.40;63.90;;;;;;7385886;19;20027;-73
2023/05/20 11:31:44;;;;;;;6.93;3.33;;;21.40;63.30;;;;;;7414324;19;20011;-73
2023/05/20 11:34:13;;;;;;;7.80;4.07;;;21.50;63.80;;;;;;7389018;19;20015;-72
2023/05/20 11:36:43;;;;;;;13.43;3.90;;;21.40;64.20;;;;;;7391064;19;20010;-72
2023/05/20 11:39:13;;;;;;;8.88;3.92;;;21.40;62.90;;;;;;7393575;19;20308;-72
2023/05/20 11:41:46;;;;;;;5.70;3.73;;;21.40;63.30;;;;;;7386903;19;20006;-72
2023/05/20 11:44:15;;;;;;;10.60;3.70;;;21.40;62.80;;;;;;7387604;19;20015;-74
2023/05/20 11:46:44;;;;;;;8.80;3.13;;;21.50;64.30;;;;;;7406812;19;20011;-72
2023/05/20 11:49:15;;;;;;;7.05;3.90;;;21.70;63.50;;;;;;7385185;19;20083;-74
2023/05/20 11:51:45;;;;;;;10.87;3.50;;;21.80;64.00;;;;;;7382073;19;20006;-72
2023/05/20 11:54:17;;;;;;;11.05;3.67;;;21.90;60.80;;;;;;7381020;19;20233;-73
2023/05/20 11:56:48;;;;;;;5.10;3.70;;;21.90;61.70;;;;;;7380735;19;20015;-76
2023/05/20 11:59:16;;;;;;;;;;;22.00;61.10;;;;;;7383489;19;20022;-73
2023/05/20 12:01:45;;;;;;;8.32;3.10;;;22.10;60.20;;;;;;7402685;19;20222;-73
2023/05/20 12:04:15;;;;;;;6.25;3.25;;;22.20;59.80;;;;;;7381756;19;20003;-72
2023/05/20 12:06:43;;;;;;;5.65;3.50;;;22.30;59.50;;;;;;7380576;19;20011;-73
2023/05/20 12:09:12;;;;;;;5.97;3.38;;;22.30;58.80;;;;;;7381460;19;20007;-73
2023/05/20 12:11:43;;;;;;;5.40;3.13;;;22.40;59.10;;;;;;7382391;19;20002;-73
2023/05/20 12:14:15;;;;;;;9.20;3.33;;;22.40;59.20;;;;;;7379386;19;20010;-72
2023/05/20 12:16:43;;;;;;;5.45;3.13;;;22.40;59.30;;;;;;7401185;19;20006;-73
2023/05/20 12:19:12;;;;;;;8.95;3.08;;;22.50;58.80;;;;;;7382317;19;20300;-74
2023/05/20 12:21:41;;;;;;;8.63;3.35;;;22.60;59.30;;;;;;7383406;19;20030;-73
2023/05/20 12:24:10;;;;;;;8.32;3.13;;;22.80;59.30;;;;;;7379727;19;20066;-73
2023/05/20 12:26:39;;;;;;;8.98;3.13;;;22.80;58.30;;;;;;7355942;19;20045;-73
2023/05/20 12:29:07;;;;;;;14.80;3.42;;;22.90;58.40;;;;;;7399009;19;20023;-73
2023/05/20 12:31:41;;;;;;;8.57;3.47;;;23.00;58.90;;;;;;7402898;19;20027;-73
2023/05/20 12:34:10;;;;;;;14.02;3.65;;;23.00;58.50;;;;;;7382323;19;20003;-73
2023/05/20 12:36:42;;;;;;;10.20;3.70;;;23.10;58.40;;;;;;7379242;19;20011;-72
2023/05/20 12:39:11;;;;;;;4.30;2.80;;;23.00;57.20;;;;;;7382197;19;20240;-72
2023/05/20 12:41:41;;;;;;;7.63;3.83;;;22.80;57.70;;;;;;7378558;19;20002;-72
2023/05/20 12:44:09;;;;;;;6.28;3.25;;;22.80;58.60;;;;;;7379000;19;20002;-72
2023/05/20 12:46:42;;;;;;;6.50;3.22;;;22.80;59.90;;;;;;7402139;19;20011;-72
2023/05/20 12:49:11;;;;;;;6.82;3.80;;;23.00;60.40;;;;;;7378920;19;20070;-73