Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:42;;;;;;;;;;;;;;;;;;2341372;23;7000;-64
2023/01/13 00:01:40;;;;;;;;;;;;;;;;;;2341211;23;7224;-65
2023/01/13 00:02:37;;;;;;;;;;;;;;;;;;2341192;23;7091;-65
2023/01/13 00:03:35;;;;;;;;;;;;;;;;;;2341435;23;8022;-65
2023/01/13 00:04:33;;;;;;;;;;;;;;;;;;2341543;23;7099;-65
2023/01/13 00:05:30;;;;;;;;;;;;;;;;;;2341711;23;7184;-65
2023/01/13 00:06:28;;;;;;;;;;;;;;;;;;2341499;23;7120;-64
2023/01/13 00:07:26;;;;;;;;;;;;;;;;;;2342056;23;8027;-65
2023/01/13 00:08:23;;;;;;;;;;;;;;;;;;2341233;23;7000;-64
2023/01/13 00:09:21;;;;;;;;;;;;;;;;;;2341477;23;6996;-64
2023/01/13 00:10:18;;;;;;;;;;;;;;;;;;2341954;23;7064;-64
2023/01/13 00:11:16;;;;;;;;;;;;;;;;;;2341630;23;7005;-64
2023/01/13 00:12:13;;;;;;;;;;;;;;;;;;2341548;23;7181;-64
2023/01/13 00:13:10;;;;;;;;;;;;;;;;;;2329873;23;7029;-65
2023/01/13 00:14:08;;;;;;;;;;;;;;;;;;2329313;23;8041;-65
2023/01/13 00:15:05;;;;;;;;;;;;;;;;;;2339685;23;8414;-66
2023/01/13 00:16:04;;;;;;;;;;;;;;;;;;2341894;23;7008;-64
2023/01/13 00:17:03;;;;;;;;;;;;;;;;;;2341806;23;7125;-64
2023/01/13 00:18:00;;;;;;;;;;;;;;;;;;2341968;23;7063;-65
2023/01/13 00:18:58;;;;;;;;;;;;;;;;;;2341797;23;7008;-65
2023/01/13 00:19:55;;;;;;;;;;;;;;;;;;2329536;23;7943;-65
2023/01/13 00:21:03;;;;;;;;;;;;;;;;;;2330224;23;7864;-64
2023/01/13 00:22:01;;;;;;;;;;;;;;;;;;2341986;23;7087;-65
2023/01/13 00:22:59;;;;;;;;;;;;;;;;;;2341355;23;6996;-64
2023/01/13 00:23:56;;;;;;;;;;;;;;;;;;2342340;23;6996;-64
2023/01/13 00:24:53;;;;;;;;;;;;;;;;;;2341089;23;7008;-64
2023/01/13 00:25:53;;;;;;;;;;;;;;;;;;2341780;23;7033;-65
2023/01/13 00:26:51;;;;;;;;;;;;;;;;;;2341550;23;7000;-65
2023/01/13 00:27:48;;;;;;;;;;;;;;;;;;2341489;23;7084;-64
2023/01/13 00:28:46;;;;;;;;;;;;;;;;;;2341762;23;7072;-64
2023/01/13 00:29:44;;;;;;;;;;;;;;;;;;2341746;23;6996;-64
2023/01/13 00:30:41;;;;;;;;;;;;;;;;;;2341532;23;7044;-65
2023/01/13 00:31:38;;;;;;;;;;;;;;;;;;2341416;23;7032;-64
2023/01/13 00:32:35;;;;;;;;;;;;;;;;;;2341251;23;7205;-65
2023/01/13 00:33:33;;;;;;;;;;;;;;;;;;2341325;23;7990;-65
2023/01/13 00:34:30;;;;;;;;;;;;;;;;;;2341592;23;7064;-65
2023/01/13 00:35:28;;;;;;;;;;;;;;;;;;2342050;23;7007;-64
2023/01/13 00:36:25;;;;;;;;;;;;;;;;;;2341794;23;7261;-64
2023/01/13 00:37:23;;;;;;;;;;;;;;;;;;2341411;23;7153;-65
2023/01/13 00:38:20;;;;;;;;;;;;;;;;;;2341323;23;8010;-64
2023/01/13 00:39:17;;;;;;;;;;;;;;;;;;2341489;23;7060;-64
2023/01/13 00:40:15;;;;;;;;;;;;;;;;;;2341260;23;8015;-65
2023/01/13 00:41:15;;;;;;;;;;;;;;;;;;2341534;23;6996;-65
2023/01/13 00:43:29;;;;;;;;;;;;;;;;;;2340993;23;7091;-64
2023/01/13 00:44:26;;;;;;;;;;;;;;;;;;2342260;23;7099;-64
2023/01/13 00:45:24;;;;;;;;;;;;;;;;;;2329573;23;8004;-65
2023/01/13 00:46:21;;;;;;;;;;;;;;;;;;2329277;23;7117;-64
2023/01/13 00:47:19;;;;;;;;;;;;;;;;;;2339721;23;7064;-64
2023/01/13 00:48:18;;;;;;;;;;;;;;;;;;2341445;23;7067;-64
2023/01/13 00:49:15;;;;;;;;;;;;;;;;;;2341980;23;6996;-64
2023/01/13 00:50:12;;;;;;;;;;;;;;;;;;2341071;23;6996;-64
2023/01/13 00:51:17;;;;;;;;;;;;;;;;;;2341660;23;7001;-66
2023/01/13 00:52:15;;;;;;;;;;;;;;;;;;2341565;23;7000;-66
2023/01/13 00:53:13;;;;;;;;;;;;;;;;;;2341231;23;7000;-65
2023/01/13 00:54:10;;;;;;;;;;;;;;;;;;2340912;23;7036;-64
2023/01/13 00:55:08;;;;;;;;;;;;;;;;;;2341246;23;6997;-64
2023/01/13 00:56:08;;;;;;;;;;;;;;;;;;2341490;23;7071;-64
2023/01/13 00:57:06;;;;;;;;;;;;;;;;;;2341891;23;7059;-65
2023/01/13 00:58:03;;;;;;;;;;;;;;;;;;2341219;23;7068;-63
2023/01/13 00:59:02;;;;;;;;;;;;;;;;;;2341542;23;7055;-64
2023/01/13 01:00:00;;;;;;;;;;;;;;;;;;2341619;23;6996;-65
2023/01/13 01:01:01;;;;;;;;;;;;;;;;;;2341035;23;7084;-64
2023/01/13 01:01:58;;;;;;;;;;;;;;;;;;2341455;23;7056;-65
2023/01/13 01:02:56;;;;;;;;;;;;;;;;;;2341373;23;6996;-64
2023/01/13 01:03:54;;;;;;;;;;;;;;;;;;2341364;23;7012;-65
2023/01/13 01:04:51;;;;;;;;;;;;;;;;;;2341454;23;7000;-64
2023/01/13 01:05:48;;;;;;;;;;;;;;;;;;2341428;23;7041;-65
2023/01/13 01:06:46;;;;;;;;;;;;;;;;;;2341271;23;6996;-65
2023/01/13 01:07:43;;;;;;;;;;;;;;;;;;2341537;23;7012;-65
2023/01/13 01:08:41;;;;;;;;;;;;;;;;;;2341130;23;7979;-64
2023/01/13 01:09:39;;;;;;;;;;;;;;;;;;2341322;23;7063;-65
2023/01/13 01:10:36;;;;;;;;;;;;;;;;;;2329300;23;6993;-64
2023/01/13 01:11:36;;;;;;;;;;;;;;;;;;2329231;23;6997;-65
2023/01/13 01:12:34;;;;;;;;;;;;;;;;;;2340059;23;7100;-64
2023/01/13 01:13:32;;;;;;;;;;;;;;;;;;2342266;23;6996;-65
2023/01/13 01:14:29;;;;;;;;;;;;;;;;;;2341289;23;6996;-64
2023/01/13 01:15:26;;;;;;;;;;;;;;;;;;2340867;23;6996;-64
2023/01/13 01:16:25;;;;;;;;;;;;;;;;;;2340807;23;7000;-64
2023/01/13 01:17:22;;;;;;;;;;;;;;;;;;2341021;23;7119;-66
2023/01/13 01:18:20;;;;;;;;;;;;;;;;;;2341674;23;6996;-65
2023/01/13 01:19:17;;;;;;;;;;;;;;;;;;2341295;23;6997;-64
2023/01/13 01:20:15;;;;;;;;;;;;;;;;;;2341154;23;6997;-65
2023/01/13 01:21:13;;;;;;;;;;;;;;;;;;2341641;23;7212;-64
2023/01/13 01:22:10;;;;;;;;;;;;;;;;;;2341710;23;7239;-64
2023/01/13 01:23:07;;;;;;;;;;;;;;;;;;2341472;23;7060;-64
2023/01/13 01:24:05;;;;;;;;;;;;;;;;;;2341021;23;7000;-64
2023/01/13 01:25:02;;;;;;;;;;;;;;;;;;2341797;23;6996;-64
2023/01/13 01:26:00;;;;;;;;;;;;;;;;;;2340940;23;7012;-64
2023/01/13 01:26:58;;;;;;;;;;;;;;;;;;2341215;23;7019;-65
2023/01/13 01:27:55;;;;;;;;;;;;;;;;;;2341215;23;7095;-64
2023/01/13 01:28:52;;;;;;;;;;;;;;;;;;2341276;23;7059;-63
2023/01/13 01:29:50;;;;;;;;;;;;;;;;;;2341135;23;7004;-65
2023/01/13 01:30:47;;;;;;;;;;;;;;;;;;2340991;23;7071;-65
2023/01/13 01:31:45;;;;;;;;;;;;;;;;;;2340974;23;7064;-64
2023/01/13 01:32:42;;;;;;;;;;;;;;;;;;2341531;23;7036;-64
2023/01/13 01:33:40;;;;;;;;;;;;;;;;;;2340946;23;7013;-65
2023/01/13 01:34:38;;;;;;;;;;;;;;;;;;2341890;23;7091;-65
2023/01/13 01:35:38;;;;;;;;;;;;;;;;;;2341377;23;7013;-64
2023/01/13 01:36:35;;;;;;;;;;;;;;;;;;2341493;23;7080;-64
2023/01/13 01:37:33;;;;;;;;;;;;;;;;;;2341264;23;7008;-65
2023/01/13 01:38:30;;;;;;;;;;;;;;;;;;2328739;23;7076;-65
2023/01/13 01:39:27;;;;;;;;;;;;;;;;;;2329022;23;6992;-64
2023/01/13 01:40:25;;;;;;;;;;;;;;;;;;2339510;23;7059;-64
2023/01/13 01:41:25;;;;;;;;;;;;;;;;;;2329818;23;6997;-64
2023/01/13 01:43:58;;;;;;;;;;;;;;;;;;2341983;23;7033;-64
2023/01/13 01:45:01;;;;;;;;;;;;;;;;;;2341613;23;7000;-64
2023/01/13 01:45:58;;;;;;;;;;;;;;;;;;2341230;23;6996;-64
2023/01/13 01:46:56;;;;;;;;;;;;;;;;;;2341120;23;7000;-64
2023/01/13 01:48:00;;;;;;;;;;;;;;;;;;2341360;23;7986;-64
2023/01/13 01:49:02;;;;;;;;;;;;;;;;;;2340844;23;7000;-64
2023/01/13 01:50:02;;;;;;;;;;;;;;;;;;2329820;23;7036;-65
2023/01/13 01:51:00;;;;;;;;;;;;;;;;;;2329097;23;7000;-64
2023/01/13 01:52:02;;;;;;;;;;;;;;;;;;2340601;23;7065;-65
2023/01/13 01:53:05;;;;;;;;;;;;;;;;;;2340814;23;7036;-64
2023/01/13 01:54:05;;;;;;;;;;;;;;;;;;2341153;23;7450;-65
2023/01/13 01:55:15;;;;;;;;;;;;;;;;;;2329237;23;6997;-65
2023/01/13 01:56:12;;;;;;;;;;;;;;;;;;2329990;23;7008;-65
2023/01/13 01:57:14;;;;;;;;;;;;;;;;;;2340327;23;7060;-64
2023/01/13 01:58:27;;;;;;;;;;;;;;;;;;2341522;23;6996;-64
2023/01/13 01:59:27;;;;;;;;;;;;;;;;;;2340646;23;7012;-64
2023/01/13 02:00:26;;;;;;;;;;;;;;;;;;2341348;23;7127;-64
2023/01/13 02:01:24;;;;;;;;;;;;;;;;;;2341257;23;7080;-65
2023/01/13 02:02:22;;;;;;;;;;;;;;;;;;2340730;23;7064;-64
2023/01/13 02:03:20;;;;;;;;;;;;;;;;;;2341184;23;7172;-64
2023/01/13 02:04:24;;;;;;;;;;;;;;;;;;2340807;23;6997;-65
2023/01/13 02:05:22;;;;;;;;;;;;;;;;;;2341559;23;7029;-65
2023/01/13 02:06:19;;;;;;;;;;;;;;;;;;2341520;23;6996;-64
2023/01/13 02:07:22;;;;;;;;;;;;;;;;;;2341255;23;7064;-64
2023/01/13 02:08:19;;;;;;;;;;;;;;;;;;2329441;23;7037;-63
2023/01/13 02:09:17;;;;;;;;;;;;;;;;;;2329469;23;6996;-64
2023/01/13 02:10:17;;;;;;;;;;;;;;;;;;2339705;23;8184;-65
2023/01/13 02:12:48;;;;;;;;;;;;;;;;;;2340940;23;7991;-65
2023/01/13 02:13:46;;;;;;;;;;;;;;;;;;2341099;23;7033;-64
2023/01/13 02:14:44;;;;;;;;;;;;;;;;;;2340603;23;6996;-64
2023/01/13 02:15:56;;;;;;;;;;;;;;;;;;2341144;23;7029;-64
2023/01/13 02:17:02;;;;;;;;;;;;;;;;;;2329646;23;7009;-64
2023/01/13 02:18:00;;;;;;;;;;;;;;;;;;2329884;23;7000;-65
2023/01/13 02:19:27;;;;;;;;;;;;;;;;;;2329781;23;7084;-65
2023/01/13 02:20:49;;;;;;;;;;;;;;;;;;2330135;23;6997;-64
2023/01/13 02:21:46;;;;;;;;;;;;;;;;;;2329917;23;7064;-64
2023/01/13 02:22:56;;;;;;;;;;;;;;;;;;2318888;23;7087;-64
2023/01/13 02:25:45;;;;;;;;;;;;;;;;;;2329776;23;7004;-66
2023/01/13 02:27:01;;;;;;;;;;;;;;;;;;2318705;23;7079;-65
2023/01/13 02:28:14;;;;;;;;;;;;;;;;;;2321018;23;7037;-65
2023/01/13 02:31:47;;;;;;;;;;;;;;;;;;2330580;23;7068;-65
2023/01/13 02:32:57;;;;;;;;;;;;;;;;;;2330768;23;8006;-64
2023/01/13 02:33:57;;;;;;;;;;;;;;;;;;2330794;23;7036;-64
2023/01/13 02:35:02;;;;;;;;;;;;;;;;;;2330502;23;7037;-64
2023/01/13 02:36:05;;;;;;;;;;;;;;;;;;2318683;23;6997;-65
2023/01/13 02:37:11;;;;;;;;;;;;;;;;;;2319182;23;7190;-65
2023/01/13 02:38:12;;;;;;;;;;;;;;;;;;2330765;23;7041;-65
2023/01/13 02:39:14;;;;;;;;;;;;;;;;;;2330422;23;6996;-64
2023/01/13 02:40:28;;;;;;;;;;;;;;;;;;2330954;23;7075;-65
2023/01/13 02:44:25;;;;;;;;;;;;;;;;;;2330129;23;7019;-65
2023/01/13 02:45:33;;;;;;;;;;;;;;;;;;2318626;23;7060;-64
2023/01/13 02:46:51;;;;;;;;;;;;;;;;;;2318964;23;7123;-64
2023/01/13 02:47:54;;;;;;;;;;;;;;;;;;2274290;23;7029;-64
2023/01/13 02:48:56;;;;;;;;;;;;;;;;;;2319895;23;7081;-65
2023/01/13 02:50:03;;;;;;;;;;;;;;;;;;2329931;23;8062;-64
2023/01/13 02:51:08;;;;;;;;;;;;;;;;;;2330195;23;6996;-65
2023/01/13 02:52:15;;;;;;;;;;;;;;;;;;2330131;23;7063;-64
2023/01/13 02:53:18;;;;;;;;;;;;;;;;;;2330368;23;7060;-64
2023/01/13 02:54:20;;;;;;;;;;;;;;;;;;2330785;23;7033;-65
2023/01/13 02:55:21;;;;;;;;;;;;;;;;;;2330464;23;6996;-64
2023/01/13 02:56:22;;;;;;;;;;;;;;;;;;2330524;23;7012;-65
2023/01/13 02:57:21;;;;;;;;;;;;;;;;;;2318639;23;7032;-65
2023/01/13 02:58:22;;;;;;;;;;;;;;;;;;2318557;23;7115;-65
2023/01/13 02:59:21;;;;;;;;;;;;;;;;;;2330272;23;6997;-65
2023/01/13 03:00:19;;;;;;;;;;;;;;;;;;2330087;23;6996;-66
2023/01/13 03:01:17;;;;;;;;;;;;;;;;;;2318753;23;7325;-65
2023/01/13 03:02:18;;;;;;;;;;;;;;;;;;2319021;23;7064;-64
2023/01/13 03:03:16;;;;;;;;;;;;;;;;;;2329637;23;7000;-64
2023/01/13 03:04:33;;;;;;;;;;;;;;;;;;2330195;23;7008;-65
2023/01/13 03:05:32;;;;;;;;;;;;;;;;;;2330696;23;7075;-64
2023/01/13 03:06:29;;;;;;;;;;;;;;;;;;2330257;23;7088;-64
2023/01/13 03:07:27;;;;;;;;;;;;;;;;;;2330400;23;7025;-65
2023/01/13 03:08:24;;;;;;;;;;;;;;;;;;2330180;23;7068;-64
2023/01/13 03:09:29;;;;;;;;;;;;;;;;;;2329941;23;7060;-64
2023/01/13 03:10:33;;;;;;;;;;;;;;;;;;2330451;23;7036;-65
2023/01/13 03:11:43;;;;;;;;;;;;;;;;;;2330248;23;6996;-65
2023/01/13 03:12:56;;;;;;;;;;;;;;;;;;2330666;23;7000;-64
2023/01/13 03:13:54;;;;;;;;;;;;;;;;;;2330379;23;7041;-65
2023/01/13 03:15:01;;;;;;;;;;;;;;;;;;2330328;23;7024;-64
2023/01/13 03:16:07;;;;;;;;;;;;;;;;;;2332270;23;7068;-64
2023/01/13 03:17:23;;;;;;;;;;;;;;;;;;2329887;23;6996;-64
2023/01/13 03:18:35;;;;;;;;;;;;;;;;;;2331837;23;6992;-65
2023/01/13 03:19:41;;;;;;;;;;;;;;;;;;2342193;23;7111;-65
2023/01/13 03:20:47;;;;;;;;;;;;;;;;;;2341805;23;7021;-64
2023/01/13 03:21:50;;;;;;;;;;;;;;;;;;2341307;23;7998;-65
2023/01/13 03:22:57;;;;;;;;;;;;;;;;;;2341568;23;7001;-65
2023/01/13 03:24:02;;;;;;;;;;;;;;;;;;2340968;23;7088;-65
2023/01/13 03:25:08;;;;;;;;;;;;;;;;;;2341504;23;7008;-65
2023/01/13 03:26:16;;;;;;;;;;;;;;;;;;2342088;23;7008;-64
2023/01/13 03:27:13;;;;;;;;;;;;;;;;;;2341689;23;7088;-64
2023/01/13 03:28:20;;;;;;;;;;;;;;;;;;2341196;23;6992;-65
2023/01/13 03:29:21;;;;;;;;;;;;;;;;;;2341656;23;7008;-65
2023/01/13 03:30:35;;;;;;;;;;;;;;;;;;2341842;23;7067;-65
2023/01/13 03:31:36;;;;;;;;;;;;;;;;;;2341699;23;6996;-66
2023/01/13 03:32:48;;;;;;;;;;;;;;;;;;2341294;23;7008;-65
2023/01/13 03:33:57;;;;;;;;;;;;;;;;;;2341647;23;7113;-65
2023/01/13 03:34:59;;;;;;;;;;;;;;;;;;2341483;23;7059;-66
2023/01/13 03:36:01;;;;;;;;;;;;;;;;;;2341747;23;6996;-65
2023/01/13 03:37:02;;;;;;;;;;;;;;;;;;2341159;23;7060;-65
2023/01/13 03:38:12;;;;;;;;;;;;;;;;;;2341585;23;7063;-64
2023/01/13 03:39:15;;;;;;;;;;;;;;;;;;2341217;23;7107;-65
2023/01/13 03:40:24;;;;;;;;;;;;;;;;;;2341869;23;6997;-65
2023/01/13 03:41:26;;;;;;;;;;;;;;;;;;2341532;23;7084;-64
2023/01/13 03:42:25;;;;;;;;;;;;;;;;;;2341705;23;7000;-64
2023/01/13 03:44:48;;;;;;;;;;;;;;;;;;2341522;23;7000;-64
2023/01/13 03:45:48;;;;;;;;;;;;;;;;;;2341490;23;7033;-65
2023/01/13 03:46:55;;;;;;;;;;;;;;;;;;2341810;23;7008;-65
2023/01/13 03:47:56;;;;;;;;;;;;;;;;;;2341535;23;7041;-64
2023/01/13 03:48:57;;;;;;;;;;;;;;;;;;2341506;23;7004;-65
2023/01/13 03:50:06;;;;;;;;;;;;;;;;;;2329720;23;7075;-64
2023/01/13 03:51:06;;;;;;;;;;;;;;;;;;2330355;23;7012;-64
2023/01/13 03:52:06;;;;;;;;;;;;;;;;;;2341593;23;7212;-65
2023/01/13 03:53:09;;;;;;;;;;;;;;;;;;2341299;23;7093;-64
2023/01/13 03:54:11;;;;;;;;;;;;;;;;;;2341482;23;7000;-65
2023/01/13 03:55:14;;;;;;;;;;;;;;;;;;2329067;23;7068;-65
2023/01/13 03:56:19;;;;;;;;;;;;;;;;;;2330268;23;7276;-65
2023/01/13 03:57:20;;;;;;;;;;;;;;;;;;2329830;23;7000;-64
2023/01/13 03:58:22;;;;;;;;;;;;;;;;;;2329628;23;7085;-65
2023/01/13 03:59:22;;;;;;;;;;;;;;;;;;2341065;23;7013;-65
2023/01/13 04:00:25;;;;;;;;;;;;;;;;;;2341462;23;7099;-64
2023/01/13 04:01:32;;;;;;;;;;;;;;;;;;2329665;23;7004;-65
2023/01/13 04:02:38;;;;;;;;;;;;;;;;;;2330604;23;7008;-65
2023/01/13 04:03:49;;;;;;;;;;;;;;;;;;2329607;23;7088;-64
2023/01/13 04:04:59;;;;;;;;;;;;;;;;;;2330761;23;7032;-64
2023/01/13 04:06:04;;;;;;;;;;;;;;;;;;2341597;23;7001;-64
2023/01/13 04:07:04;;;;;;;;;;;;;;;;;;2341604;23;7012;-65
2023/01/13 04:08:13;;;;;;;;;;;;;;;;;;2340946;23;7088;-64
2023/01/13 04:09:17;;;;;;;;;;;;;;;;;;2340956;23;7304;-65
2023/01/13 04:10:18;;;;;;;;;;;;;;;;;;2341324;23;8062;-65
2023/01/13 04:11:20;;;;;;;;;;;;;;;;;;2341408;23;7000;-64
2023/01/13 04:12:24;;;;;;;;;;;;;;;;;;2341814;23;7048;-65
2023/01/13 04:13:26;;;;;;;;;;;;;;;;;;2329227;23;7309;-64
2023/01/13 04:14:25;;;;;;;;;;;;;;;;;;2329724;23;7084;-65
2023/01/13 04:15:26;;;;;;;;;;;;;;;;;;2341401;23;7577;-65
2023/01/13 04:16:24;;;;;;;;;;;;;;;;;;2341582;23;7000;-64
2023/01/13 04:17:23;;;;;;;;;;;;;;;;;;2341394;23;7107;-65
2023/01/13 04:18:23;;;;;;;;;;;;;;;;;;2341996;23;6997;-64
2023/01/13 04:19:21;;;;;;;;;;;;;;;;;;2341361;23;6993;-64
2023/01/13 04:20:18;;;;;;;;;;;;;;;;;;2329645;23;7013;-65
2023/01/13 04:21:16;;;;;;;;;;;;;;;;;;2329879;23;7000;-64
2023/01/13 04:22:13;;;;;;;;;;;;;;;;;;2329928;23;7063;-65
2023/01/13 04:23:12;;;;;;;;;;;;;;;;;;2328167;23;6992;-65
2023/01/13 04:24:09;;;;;;;;;;;;;;;;;;2329354;23;7017;-66
2023/01/13 04:25:07;;;;;;;;;;;;;;;;;;2340183;23;7987;-64
2023/01/13 04:26:05;;;;;;;;;;;;;;;;;;2341415;23;7004;-64
2023/01/13 04:27:02;;;;;;;;;;;;;;;;;;2341052;23;7067;-65
2023/01/13 04:28:00;;;;;;;;;;;;;;;;;;2341369;23;7000;-65
2023/01/13 04:28:57;;;;;;;;;;;;;;;;;;2341344;23;7008;-64
2023/01/13 04:29:54;;;;;;;;;;;;;;;;;;2342203;23;7067;-65
2023/01/13 04:30:52;;;;;;;;;;;;;;;;;;2341364;23;7037;-65
2023/01/13 04:31:49;;;;;;;;;;;;;;;;;;2341135;23;6997;-64
2023/01/13 04:32:47;;;;;;;;;;;;;;;;;;2341082;23;7092;-64
2023/01/13 04:33:44;;;;;;;;;;;;;;;;;;2341179;23;6992;-65
2023/01/13 04:34:41;;;;;;;;;;;;;;;;;;2328757;23;7809;-64
2023/01/13 04:35:39;;;;;;;;;;;;;;;;;;2330258;23;7072;-65
2023/01/13 04:36:37;;;;;;;;;;;;;;;;;;2328364;23;7001;-65
2023/01/13 04:37:34;;;;;;;;;;;;;;;;;;2329060;23;6992;-64
2023/01/13 04:38:31;;;;;;;;;;;;;;;;;;2339688;23;6996;-65
2023/01/13 04:39:29;;;;;;;;;;;;;;;;;;2340711;23;7270;-64
2023/01/13 04:40:26;;;;;;;;;;;;;;;;;;2341376;23;7068;-64
2023/01/13 04:41:24;;;;;;;;;;;;;;;;;;2341063;23;7033;-65
2023/01/13 04:42:21;;;;;;;;;;;;;;;;;;2341226;23;6996;-64
2023/01/13 04:43:18;;;;;;;;;;;;;;;;;;2341932;23;7004;-65
2023/01/13 04:44:16;;;;;;;;;;;;;;;;;;2341441;23;6996;-64
2023/01/13 04:45:13;;;;;;;;;;;;;;;;;;2340921;23;7059;-65
2023/01/13 04:46:11;;;;;;;;;;;;;;;;;;2341574;23;7024;-65
2023/01/13 04:47:08;;;;;;;;;;;;;;;;;;2341178;23;7216;-65
2023/01/13 04:48:05;;;;;;;;;;;;;;;;;;2340963;23;7091;-64
2023/01/13 04:49:03;;;;;;;;;;;;;;;;;;2341370;23;7004;-64
2023/01/13 04:50:00;;;;;;;;;;;;;;;;;;2341258;23;6996;-65
2023/01/13 04:50:57;;;;;;;;;;;;;;;;;;2329498;23;7072;-64
2023/01/13 04:51:55;;;;;;;;;;;;;;;;;;2329207;23;7001;-65
2023/01/13 04:52:53;;;;;;;;;;;;;;;;;;2339794;23;6996;-66
2023/01/13 04:53:51;;;;;;;;;;;;;;;;;;2341489;23;7067;-65
2023/01/13 04:54:48;;;;;;;;;;;;;;;;;;2341347;23;7001;-65
2023/01/13 04:55:46;;;;;;;;;;;;;;;;;;2341155;23;7978;-65
2023/01/13 04:56:44;;;;;;;;;;;;;;;;;;2341499;23;7047;-64
2023/01/13 04:57:43;;;;;;;;;;;;;;;;;;2341054;23;6996;-64
2023/01/13 04:58:40;;;;;;;;;;;;;;;;;;2341167;23;6996;-65
2023/01/13 04:59:37;;;;;;;;;;;;;;;;;;2340974;23;6996;-65
2023/01/13 05:00:35;;;;;;;;;;;;;;;;;;2341052;23;7063;-64
2023/01/13 05:01:33;;;;;;;;;;;;;;;;;;2341533;23;7000;-65
2023/01/13 05:02:30;;;;;;;;;;;;;;;;;;2341210;23;7000;-64
2023/01/13 05:03:28;;;;;;;;;;;;;;;;;;2341876;23;7067;-65
2023/01/13 05:04:25;;;;;;;;;;;;;;;;;;2340731;23;7418;-64
2023/01/13 05:05:22;;;;;;;;;;;;;;;;;;2341460;23;6996;-65
2023/01/13 05:06:20;;;;;;;;;;;;;;;;;;2341040;23;6996;-64
2023/01/13 05:07:17;;;;;;;;;;;;;;;;;;2341205;23;7000;-65
2023/01/13 05:08:15;;;;;;;;;;;;;;;;;;2340933;23;7211;-65
2023/01/13 05:09:14;;;;;;;;;;;;;;;;;;2341371;23;6997;-66
2023/01/13 05:10:12;;;;;;;;;;;;;;;;;;2341344;23;7990;-65
2023/01/13 05:17:30;;;;;;;;;;;;;;;;;;2341394;23;7000;-64
2023/01/13 05:18:29;;;;;;;;;;;;;;;;;;2340800;23;7013;-64
2023/01/13 05:19:27;;;;;;;;;;;;;;;;;;2340850;23;7001;-64
2023/01/13 05:20:25;;;;;;;;;;;;;;;;;;2341290;23;7975;-63
2023/01/13 05:25:25;;;;;;;;;;;;;;;;;;2341216;23;6997;-65
2023/01/13 05:26:23;;;;;;;;;;;;;;;;;;2341419;23;7192;-64
2023/01/13 05:27:20;;;;;;;;;;;;;;;;;;2340784;23;6993;-65
2023/01/13 05:28:18;;;;;;;;;;;;;;;;;;2341106;23;7032;-64
2023/01/13 05:29:15;;;;;;;;;;;;;;;;;;2341023;23;7000;-65
2023/01/13 05:30:12;;;;;;;;;;;;;;;;;;2341198;23;7268;-64
2023/01/13 05:31:10;;;;;;;;;;;;;;;;;;2340748;23;7000;-66
2023/01/13 05:32:08;;;;;;;;;;;;;;;;;;2340819;23;7000;-65
2023/01/13 05:33:05;;;;;;;;;;;;;;;;;;2340558;23;7092;-64
2023/01/13 05:34:03;;;;;;;;;;;;;;;;;;2340950;23;7012;-64
2023/01/13 05:35:00;;;;;;;;;;;;;;;;;;2340840;23;7000;-65
2023/01/13 05:36:00;;;;;;;;;;;;;;;;;;2329581;23;7091;-64
2023/01/13 05:36:58;;;;;;;;;;;;;;;;;;2329799;23;7004;-65
2023/01/13 05:37:55;;;;;;;;;;;;;;;;;;2339639;23;7092;-66
2023/01/13 05:38:52;;;;;;;;;;;;;;;;;;2341074;23;7000;-65
2023/01/13 05:43:40;;;;;;;;;;;;;;;;;;2329559;23;7256;-64
2023/01/13 05:44:40;;;;;;;;;;;;;;;;;;2332151;23;6996;-64
2023/01/13 05:45:37;;;;;;;;;;;;;;;;;;2329040;23;6996;-64
2023/01/13 05:46:34;;;;;;;;;;;;;;;;;;2329264;23;7029;-64
2023/01/13 05:47:32;;;;;;;;;;;;;;;;;;2328195;23;7055;-65
2023/01/13 05:48:34;;;;;;;;;;;;;;;;;;2329489;23;7055;-64
2023/01/13 05:49:31;;;;;;;;;;;;;;;;;;2341298;23;7091;-64
2023/01/13 05:50:28;;;;;;;;;;;;;;;;;;2341339;23;7033;-64
2023/01/13 05:51:26;;;;;;;;;;;;;;;;;;2341343;23;7068;-65
2023/01/13 05:52:23;;;;;;;;;;;;;;;;;;2341436;23;7081;-65
2023/01/13 05:53:21;;;;;;;;;;;;;;;;;;2341246;23;7067;-64
2023/01/13 05:54:18;;;;;;;;;;;;;;;;;;2341639;23;7213;-65
2023/01/13 05:55:16;;;;;;;;;;;;;;;;;;2340957;23;7012;-65
2023/01/13 05:56:13;;;;;;;;;;;;;;;;;;2341205;23;7036;-64
2023/01/13 05:57:10;;;;;;;;;;;;;;;;;;2341676;23;6996;-65
2023/01/13 05:58:09;;;;;;;;;;;;;;;;;;2341334;23;7032;-64
2023/01/13 05:59:06;;;;;;;;;;;;;;;;;;2341179;23;7067;-64
2023/01/13 06:00:04;;;;;;;;;;;;;;;;;;2341540;23;7991;-65
2023/01/13 06:01:06;;;;;;;;;;;;;;;;;;2341456;23;7049;-64
2023/01/13 06:02:04;;;;;;;;;;;;;;;;;;2342040;23;7004;-64
2023/01/13 06:03:01;;;;;;;;;;;;;;;;;;2341812;23;7096;-65
2023/01/13 06:03:59;;;;;;;;;;;;;;;;;;2341767;23;6992;-64
2023/01/13 06:04:56;;;;;;;;;;;;;;;;;;2342227;23;6997;-65
2023/01/13 06:06:00;;;;;;;;;;;;;;;;;;2341854;23;6993;-64
2023/01/13 06:06:57;;;;;;;;;;;;;;;;;;2342085;23;7001;-64
2023/01/13 06:07:56;;;;;;;;;;;;;;;;;;2343173;23;6996;-64
2023/01/13 06:08:53;;;;;;;;;;;;;;;;;;2341616;23;7074;-64
2023/01/13 06:09:51;;;;;;;;;;;;;;;;;;2342173;23;7287;-66
2023/01/13 06:10:48;;;;;;;;;;;;;;;;;;2342366;23;7083;-66
2023/01/13 06:11:45;;;;;;;;;;;;;;;;;;2341456;23;7135;-66
2023/01/13 06:12:43;;;;;;;;;;;;;;;;;;2330245;23;7080;-64
2023/01/13 06:13:40;;;;;;;;;;;;;;;;;;2330085;23;7000;-65
2023/01/13 06:14:41;;;;;;;;;;;;;;;;;;2340409;23;7008;-65
2023/01/13 06:15:38;;;;;;;;;;;;;;;;;;2342146;23;7123;-64
2023/01/13 06:16:36;;;;;;;;;;;;;;;;;;2341521;23;7211;-65
2023/01/13 06:17:33;;;;;;;;;;;;;;;;;;2341978;23;7036;-64
2023/01/13 06:18:31;;;;;;;;;;;;;;;;;;2341572;23;7104;-65
2023/01/13 06:19:28;;;;;;;;;;;;;;;;;;2342320;23;7020;-64
2023/01/13 06:20:25;;;;;;;;;;;;;;;;;;2342130;23;7067;-65
2023/01/13 06:21:23;;;;;;;;;;;;;;;;;;2341905;23;8106;-64
2023/01/13 06:22:20;;;;;;;;;;;;;;;;;;2341792;23;7067;-64
2023/01/13 06:23:17;;;;;;;;;;;;;;;;;;2341792;23;7037;-64
2023/01/13 06:24:15;;;;;;;;;;;;;;;;;;2341818;23;7016;-64
2023/01/13 06:25:15;;;;;;;;;;;;;;;;;;2341771;23;7189;-65
2023/01/13 06:26:17;;;;;;;;;;;;;;;;;;2342249;23;7012;-65
2023/01/13 06:27:16;;;;;;;;;;;;;;;;;;2342381;23;7063;-64
2023/01/13 06:28:13;;;;;;;;;;;;;;;;;;2342167;23;7070;-66
2023/01/13 06:29:13;;;;;;;;;;;;;;;;;;2341862;23;6996;-64
2023/01/13 06:30:11;;;;;;;;;;;;;;;;;;2341961;23;7199;-64
2023/01/13 06:31:09;;;;;;;;;;;;;;;;;;2342135;23;7122;-65
2023/01/13 06:32:11;;;;;;;;;;;;;;;;;;2341782;23;7096;-64
2023/01/13 06:33:12;;;;;;;;;;;;;;;;;;2342106;23;7075;-64
2023/01/13 06:34:12;;;;;;;;;;;;;;;;;;2342310;23;7004;-65
2023/01/13 06:35:12;;;;;;;;;;;;;;;;;;2341863;23;7184;-65
2023/01/13 06:36:16;;;;;;;;;;;;;;;;;;2342295;23;7016;-64
2023/01/13 06:37:18;;;;;;;;;;;;;;;;;;2342107;23;7000;-64
2023/01/13 06:38:18;;;;;;;;;;;;;;;;;;2330074;23;7005;-65
2023/01/13 06:39:19;;;;;;;;;;;;;;;;;;2330636;23;8049;-64
2023/01/13 06:40:17;;;;;;;;;;;;;;;;;;2341580;23;7021;-64
2023/01/13 06:41:15;;;;;;;;;;;;;;;;;;2342123;23;7004;-64
2023/01/13 06:43:29;;;;;;;;;;;;;;;;;;2342285;23;6996;-64
2023/01/13 06:44:27;;;;;;;;;;;;;;;;;;2341449;23;7025;-65
2023/01/13 06:45:28;;;;;;;;;;;;;;;;;;2341872;23;7011;-65
2023/01/13 06:46:25;;;;;;;;;;;;;;;;;;2341800;23;7063;-64
2023/01/13 06:47:23;;;;;;;;;;;;;;;;;;2342487;23;7197;-64
2023/01/13 06:48:26;;;;;;;;;;;;;;;;;;2341822;23;7021;-65
2023/01/13 06:49:24;;;;;;;;;;;;;;;;;;2342288;23;7267;-65
2023/01/13 06:50:21;;;;;;;;;;;;;;;;;;2341516;23;7780;-65
2023/01/13 06:51:18;;;;;;;;;;;;;;;;;;2341936;23;7037;-64
2023/01/13 06:52:16;;;;;;;;;;;;;;;;;;2329895;23;7080;-64
2023/01/13 06:53:13;;;;;;;;;;;;;;;;;;2329770;23;7332;-65
2023/01/13 06:54:11;;;;;;;;;;;;;;;;;;2340136;23;8044;-64
2023/01/13 06:55:08;;;;;;;;;;;;;;;;;;2342654;23;7264;-64
2023/01/13 06:56:06;;;;;;;;;;;;;;;;;;2341706;23;6996;-64
2023/01/13 06:57:03;;;;;;;;;;;;;;;;;;2341737;23;7189;-64
2023/01/13 06:58:01;;;;;;;;;;;;;;;;;;2341387;23;7395;-64
2023/01/13 06:58:58;;;;;;;;;;;;;;;;;;2342134;23;6996;-64
2023/01/13 06:59:55;;;;;;;;;;;;;;;;;;2341616;23;7079;-65
2023/01/13 07:00:53;;;;;;;;;;;;;;;;;;2329177;23;7033;-65
2023/01/13 07:01:50;;;;;;;;;;;;;;;;;;2330641;23;7033;-64
2023/01/13 07:02:51;;;;;;;;;;;;;;;;;;2339557;23;7072;-64
2023/01/13 07:03:49;;;;;;;;;;;;;;;;;;2341792;23;7084;-64
2023/01/13 07:04:46;;;;;;;;;;;;;;;;;;2341958;23;7033;-64
2023/01/13 07:05:50;;;;;;;;;;;;;;;;;;2329614;23;8305;-65
2023/01/13 07:06:47;;;;;;;;;;;;;;;;;;2329802;23;7154;-64
2023/01/13 07:07:45;;;;;;;;;;;;;;;;;;2341337;23;7060;-65
2023/01/13 07:08:42;;;;;;;;;;;;;;;;;;2341465;23;7144;-66
2023/01/13 07:09:39;;;;;;;;;;;;;;;;;;2341742;23;7005;-64
2023/01/13 07:10:37;;;;;;;;;;;;;;;;;;2341596;23;7022;-64
2023/01/13 07:11:34;;;;;;;;;;;;;;;;;;2342039;23;7177;-64
2023/01/13 07:15:16;;;;;;;;;;;;;;;;;;2341500;23;7000;-64
2023/01/13 07:15:17;;;;;;;;;;;;;;;;;;2341928;23;7080;-65
2023/01/13 07:16:14;;;;;;;;;;;;;;;;;;2341778;23;7004;-65
2023/01/13 07:17:11;;;;;;;;;;;;;;;;;;2341523;23;8003;-65
2023/01/13 07:18:09;;;;;;;;;;;;;;;;;;2341595;23;8937;-65
2023/01/13 07:19:06;;;;;;;;;;;;;;;;;;2341668;23;7021;-64
2023/01/13 07:20:04;;;;;;;;;;;;;;;;;;2329714;23;7008;-65
2023/01/13 07:21:03;;;;;;;;;;;;;;;;;;2329815;23;7268;-64
2023/01/13 07:22:00;;;;;;;;;;;;;;;;;;2340780;23;6997;-63
2023/01/13 07:22:58;;;;;;;;;;;;;;;;;;2341999;23;7266;-65
2023/01/13 07:23:55;;;;;;;;;;;;;;;;;;2341487;23;7016;-64
2023/01/13 07:24:52;;;;;;;;;;;;;;;;;;2341736;23;6996;-64
2023/01/13 07:25:50;;;;;;;;;;;;;;;;;;2341228;23;8062;-63