Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:12;;;;;;;12.70;5.25;;;;;;;16.15;68.14;101983.69;4971096;28;20565;-76
2022/05/27 00:03:38;;;;;;;10.07;5.20;;;;;;;16.16;68.62;101985.47;4971261;28;20109;-77
2022/05/27 00:06:04;;;;;;;10.35;5.35;;;;;;;16.15;68.26;101986.34;4970888;28;20113;-78
2022/05/27 00:08:29;;;;;;;11.95;5.40;;;;;;;16.15;68.67;101970.56;4972253;28;20433;-77
2022/05/27 00:10:56;;;;;;;13.60;5.63;;;;;;;16.10;68.83;101971.31;4970942;28;20038;-77
2022/05/27 00:13:22;;;;;;;12.38;5.47;;;;;;;16.07;68.99;101972.16;4970932;28;20027;-75
2022/05/27 00:15:47;;;;;;;15.82;6.63;;;;;;;16.06;68.70;101974.75;4971674;28;20082;-78
2022/05/27 00:18:13;;;;;;;13.10;6.15;;;;;;;16.04;69.27;101968.59;4971326;28;20378;-76
2022/05/27 00:20:38;;;;;;;11.45;5.65;;;;;;;15.99;69.49;101966.75;4969963;28;20588;-76
2022/05/27 00:23:05;;;;;;;12.07;5.45;;;;;;;15.99;69.27;101960.63;4970994;28;20105;-75
2022/05/27 00:25:30;;;;;;;10.68;5.40;;;;;;;15.97;69.47;101960.59;4971642;28;20023;-75
2022/05/27 00:27:57;;;;;;;12.10;5.63;;;;;;;15.98;69.28;101961.47;4971083;28;20475;-75
2022/05/27 00:30:22;;;;;;;16.55;5.85;;;;;;;15.97;69.63;101962.31;4970190;28;20049;-75
2022/05/27 00:32:47;;;;;;;15.50;5.75;;;;;;;15.97;69.69;101959.69;4967618;28;20445;-77
2022/05/27 00:35:13;;;;;;;11.07;5.10;;;;;;;16.02;69.53;101962.41;4970918;28;20054;-76
2022/05/27 00:37:38;;;;;;;14.82;5.70;;;;;;;16.00;69.84;101957.09;4971654;28;20035;-78
2022/05/27 00:40:05;;;;;;;12.52;5.47;;;;;;;15.94;69.91;101952.63;4971031;28;20035;-77
2022/05/27 00:42:30;;;;;;;16.67;5.53;;;;;;;15.95;69.87;101961.41;4970437;28;20039;-76
2022/05/27 00:44:56;;;;;;;17.17;5.50;;;;;;;15.94;69.78;101960.50;4971566;28;20023;-76
2022/05/27 00:47:24;;;;;;;16.23;5.55;;;;;;;15.97;69.80;101959.69;4970540;28;20034;-77
2022/05/27 00:49:57;;;;;;;13.82;5.20;;;;;;;15.88;70.47;101947.25;4970318;28;20074;-76
2022/05/27 00:52:26;;;;;;;14.43;5.70;;;;;;;15.86;70.99;101959.50;4970322;28;20023;-77
2022/05/27 00:54:52;;;;;;;17.60;5.50;;;;;;;15.84;71.73;101948.03;4970868;28;20153;-76
2022/05/27 00:57:24;;;;;;;14.07;5.80;;;;;;;15.83;71.27;101948.91;4971443;28;20110;-76
2022/05/27 00:59:55;;;;;;;16.33;5.78;;;;;;;15.83;71.93;101951.56;4970836;28;20027;-77
2022/05/27 01:02:20;;;;;;;13.93;6.03;;;;;;;15.80;72.00;101944.47;4970319;28;20027;-76
2022/05/27 01:04:48;;;;;;;12.98;5.53;;;;;;;15.80;72.70;101948.84;4971542;28;20497;-75
2022/05/27 01:07:13;;;;;;;18.38;6.00;;;;;;;15.74;72.45;101946.97;4968550;28;20038;-74
2022/05/27 01:09:43;;;;;;;17.35;6.28;;;;;;;15.71;72.85;101949.50;4968949;28;20054;-76
2022/05/27 01:12:39;;;;;;;16.75;6.20;;;;;;;15.68;72.38;101941.56;4973390;28;20061;-75
2022/05/27 01:15:23;;;;;;;14.93;6.40;;;;;;;15.66;72.83;101948.53;4975239;28;20034;-75
2022/05/27 01:18:02;;;;;;;16.25;6.85;;;;;;;15.66;73.14;101940.66;4973311;28;20434;-75
2022/05/27 01:20:42;;;;;;;14.18;6.60;;;;;;;15.64;73.29;101945.88;4973930;28;20051;-73
2022/05/27 01:23:38;;;;;;;15.73;6.38;;;;;;;15.67;73.47;101939.81;4971642;28;20034;-75
2022/05/27 01:26:34;;;;;;;18.08;7.07;;;;;;;15.67;74.38;101939.81;4974998;28;20045;-75
2022/05/27 01:29:34;;;;;;;14.75;6.93;;;;;;;15.68;73.54;101941.56;4974777;28;20026;-76
2022/05/27 01:32:32;;;;;;;17.13;6.97;;;;;;;15.64;73.49;101938.00;4964580;28;20049;-75
2022/05/27 01:35:07;;;;;;;17.23;6.50;;;;;;;15.60;75.25;101941.41;4967596;28;20042;-74
2022/05/27 01:37:49;;;;;;;18.45;7.55;;;;;;;15.60;74.47;101943.16;4974187;28;20422;-74
2022/05/27 01:40:56;;;;;;;15.30;7.30;;;;;;;15.60;74.21;101937.91;4974017;28;20039;-75
2022/05/27 01:43:33;;;;;;;18.10;7.47;;;;;;;15.55;75.60;101942.16;4962730;28;20026;-75
2022/05/27 01:46:10;;;;;;;16.15;7.13;;;;;;;15.50;75.77;101942.09;4974522;28;20038;-74
2022/05/27 01:49:14;;;;;;;16.30;7.63;;;;;;;15.49;75.37;101937.69;4973695;28;20045;-75
2022/05/27 01:51:45;;;;;;;19.83;7.65;;;;;;;15.41;76.85;101937.53;4974333;28;20038;-75
2022/05/27 01:54:10;;;;;;;17.08;7.78;;;;;;;15.39;77.60;101936.59;4966311;28;20037;-74
2022/05/27 01:57:01;;;;;;;19.93;8.20;;;;;;;15.37;77.48;101935.69;4974453;28;20022;-75
2022/05/27 01:59:37;;;;;;;20.67;8.18;;;;;;;15.33;78.41;101944.34;4973499;28;20294;-75
2022/05/27 02:02:15;;;;;;;17.42;8.57;;;;;;;15.32;78.41;101936.44;4974400;28;20037;-74
2022/05/27 02:04:47;;;;;;;16.60;7.83;;;;;;;15.34;78.29;101935.63;4972999;28;20092;-74
2022/05/27 02:07:22;;;;;;;17.92;8.23;;;;;;;15.32;78.91;101936.44;4973968;28;20043;-74
2022/05/27 02:10:04;;;;;;;20.13;8.07;;;;;;;15.31;78.93;101940.81;4973409;28;20495;-74
2022/05/27 02:12:35;;;;;;;17.23;8.05;;;;;;;15.30;79.47;101939.03;4966119;28;20486;-73
2022/05/27 02:15:10;;;;;;;19.73;8.27;;;;;;;15.26;79.76;101937.19;4972160;28;20026;-73
2022/05/27 02:17:40;;;;;;;17.30;7.90;;;;;;;15.25;80.30;101933.69;4974219;28;20042;-73
2022/05/27 02:20:12;;;;;;;18.08;7.88;;;;;;;15.28;79.25;101935.50;4972725;28;20074;-73
2022/05/27 02:22:43;;;;;;;19.83;8.05;;;;;;;15.24;80.18;101944.16;4971951;28;20080;-73
2022/05/27 02:25:19;;;;;;;14.88;8.02;;;;;;;15.20;80.48;101937.06;4973214;28;20034;-74
2022/05/27 02:27:55;;;;;;;17.27;8.20;;;;;;;15.23;79.56;101937.13;4973786;28;20022;-72
2022/05/27 02:30:29;;;;;;;20.98;8.80;;;;;;;15.23;79.81;101942.38;4972030;28;20034;-74
2022/05/27 02:35:55;;;;;;;17.83;8.93;;;;;;;15.12;80.90;101934.28;4973184;28;20449;-73
2022/05/27 02:38:20;;;;;;;18.20;8.35;;;;;;;15.16;79.87;101929.97;4964447;28;20741;-73
2022/05/27 02:40:55;;;;;;;16.80;8.73;;;;;;;15.12;81.46;101921.16;4972805;28;20030;-72
2022/05/27 02:43:45;;;;;;;18.98;9.20;;;;;;;15.16;80.03;101924.72;4973665;28;20057;-72
2022/05/27 02:46:40;;;;;;;17.23;9.35;;;;;;;15.15;80.17;101920.31;4972317;28;20129;-72
2022/05/27 02:49:28;;;;;;;18.27;9.35;;;;;;;15.11;80.87;101925.50;4972250;28;20102;-72
2022/05/27 02:52:24;;;;;;;17.58;9.30;;;;;;;15.09;81.72;101919.34;4973452;28;20019;-72
2022/05/27 02:55:20;;;;;;;16.85;9.32;;;;;;;15.18;80.08;101929.16;4970006;28;20070;-72
2022/05/27 02:57:49;;;;;;;16.23;9.40;;;;;;;15.08;81.89;101928.06;4971445;28;20122;-72
2022/05/27 03:00:26;;;;;;;23.00;10.82;;;;;;;15.09;81.20;101918.44;4973342;28;20209;-73
2022/05/27 03:02:53;;;;;;;15.85;10.27;;;;;;;15.05;81.86;101916.63;4972998;28;20038;-73
2022/05/27 03:05:25;;;;;;;17.80;10.55;;;;;;;15.03;81.40;101924.41;4973065;28;20479;-73
2022/05/27 03:08:08;;;;;;;16.20;9.73;;;;;;;15.09;80.24;101923.69;4973209;28;20039;-72
2022/05/27 03:10:55;;;;;;;19.67;11.00;;;;;;;15.05;81.54;101914.00;4969630;28;20019;-72
2022/05/27 03:13:28;;;;;;;18.17;10.77;;;;;;;15.05;81.52;101911.38;4972933;28;20088;-72
2022/05/27 03:16:24;;;;;;;17.13;10.32;;;;;;;15.04;81.66;101915.72;4971367;28;20026;-73
2022/05/27 03:19:16;;;;;;;17.23;10.27;;;;;;;15.05;81.89;101908.75;4972945;28;20113;-73
2022/05/27 03:21:53;;;;;;;16.80;10.35;;;;;;;15.03;82.52;101913.06;4972043;28;20078;-73
2022/05/27 03:24:27;;;;;;;17.42;10.38;;;;;;;15.01;82.31;101939.25;4972720;28;20065;-72
2022/05/27 03:27:17;;;;;;;16.10;10.07;;;;;;;15.07;81.75;101941.16;4970190;28;20069;-72
2022/05/27 03:30:15;;;;;;;11.25;6.60;;;;;;;15.06;80.12;101935.03;4973163;28;20105;-72
2022/05/27 03:32:59;;;;;;;11.70;5.40;;;;;;;15.09;80.39;101934.19;4960986;28;20031;-73
2022/05/27 03:36:00;;;;;;;8.93;4.70;;;;;;;15.03;80.37;101929.66;4970477;28;20026;-74
2022/05/27 03:38:33;;;;;;;8.63;4.43;;;;;;;15.02;80.41;101930.53;4964121;28;20047;-72
2022/05/27 03:41:15;;;;;;;8.27;4.80;;;;;;;14.97;81.04;101928.66;4970760;28;20112;-72
2022/05/27 03:43:44;;;;;;;8.95;4.80;;;;;;;14.93;81.31;101928.59;4970106;28;20193;-72
2022/05/27 03:46:10;;;;;;;8.65;4.25;;;;;;;14.98;80.50;101935.69;4972211;28;20030;-72
2022/05/27 03:48:36;;;;;;;7.10;3.97;;;;;;;14.93;80.75;101932.94;4971599;28;20041;-71
2022/05/27 03:51:12;;;;;;;7.75;3.58;;;;;;;14.91;78.20;101925.03;4971221;28;20536;-74
2022/05/27 03:56:21;;;;;;;6.55;3.47;;;;;;;14.79;79.85;101919.53;4971944;28;20119;-72
2022/05/27 03:58:46;;;;;;;7.20;3.70;;;;;;;14.79;80.15;101919.53;4972241;28;20026;-72
2022/05/27 04:01:12;;;;;;;7.10;3.70;;;;;;;14.78;80.32;101918.63;4964908;28;20063;-72
2022/05/27 04:03:37;;;;;;;7.93;4.10;;;;;;;14.78;80.33;101916.00;4970583;28;20023;-72
2022/05/27 04:06:03;;;;;;;10.13;4.60;;;;;;;14.77;80.73;101915.94;4971669;28;20018;-73
2022/05/27 04:08:28;;;;;;;7.97;4.55;;;;;;;14.76;81.23;101919.44;4971860;28;20501;-72
2022/05/27 04:10:54;;;;;;;8.60;4.90;;;;;;;14.76;80.85;101925.56;4970437;28;20035;-72
2022/05/27 04:13:19;;;;;;;9.23;4.70;;;;;;;14.76;80.83;101920.31;4969898;28;20026;-72
2022/05/27 04:15:44;;;;;;;9.02;4.90;;;;;;;14.74;80.95;101926.38;4971956;28;20023;-73
2022/05/27 04:18:10;;;;;;;8.05;5.32;;;;;;;14.76;80.90;101932.56;4971256;28;20398;-72
2022/05/27 04:20:35;;;;;;;9.27;5.30;;;;;;;14.78;80.81;101930.84;4970532;28;20039;-73
2022/05/27 04:23:00;;;;;;;9.80;5.70;;;;;;;14.76;82.06;101936.06;4971595;28;20402;-73
2022/05/27 04:25:26;;;;;;;10.32;6.22;;;;;;;14.78;81.77;101934.34;4970906;28;20109;-73
2022/05/27 04:27:51;;;;;;;12.60;7.45;;;;;;;14.80;81.74;101933.50;4958156;28;20019;-73
2022/05/27 04:30:17;;;;;;;10.98;6.45;;;;;;;14.81;82.03;101936.16;4958256;28;20514;-73
2022/05/27 04:32:42;;;;;;;10.05;6.28;;;;;;;14.80;81.96;101934.38;4971548;28;20088;-73
2022/05/27 04:35:09;;;;;;;11.65;6.90;;;;;;;14.82;82.58;101942.31;4971515;28;20111;-73
2022/05/27 04:37:36;;;;;;;16.25;7.70;;;;;;;14.81;81.67;101937.91;4969804;28;20038;-73
2022/05/27 04:40:02;;;;;;;12.85;7.93;;;;;;;14.83;83.41;101941.44;4968634;28;20146;-73
2022/05/27 04:42:28;;;;;;;12.40;7.47;;;;;;;14.83;83.46;101945.00;4965398;28;20031;-73
2022/05/27 04:44:54;;;;;;;17.20;8.98;;;;;;;14.86;83.92;101941.53;4985167;28;20380;-73
2022/05/27 04:47:19;;;;;;;16.70;8.30;;;;;;;14.86;84.58;101939.81;4969700;28;20084;-73
2022/05/27 04:49:51;;;;;;;16.45;8.13;;;;;;;14.90;84.00;101928.53;4954315;28;20073;-73
2022/05/27 04:52:21;;;;;;;16.17;8.63;;;;;;;14.91;84.65;101935.53;4956883;28;20506;-73
2022/05/27 04:54:46;;;;;;;15.88;8.95;;;;;;;14.92;84.67;101939.94;4969998;28;20039;-73
2022/05/27 04:57:16;;;;;;;18.60;8.77;;;;;;;14.95;84.70;101941.75;4969281;28;20038;-73
2022/05/27 04:59:41;;;;;;;16.75;9.18;;;;;;;14.98;84.21;101939.19;4971642;28;20031;-73
2022/05/27 05:02:07;;;;;;;18.35;10.07;;;;;;;14.97;85.14;101929.53;4958965;28;20477;-73
2022/05/27 05:04:32;;;;;;;18.40;9.73;;;;;;;15.02;83.98;101942.75;4952010;28;20027;-74
2022/05/27 05:07:03;;;;;;;17.98;9.85;;;;;;;15.00;85.27;101944.47;4968684;28;20031;-73
2022/05/27 05:09:28;;;;;;;21.55;10.20;;;;;;;15.00;84.69;101942.72;4971235;28;20318;-73
2022/05/27 05:11:53;;;;;;;21.38;10.60;;;;;;;15.05;85.35;101941.13;4970841;28;20260;-73
2022/05/27 05:14:18;;;;;;;22.70;10.65;;;;;;;15.05;85.83;101943.75;4971288;28;20023;-74
2022/05/27 05:16:44;;;;;;;20.15;10.43;;;;;;;15.08;85.81;101948.19;4969760;28;20478;-74
2022/05/27 05:19:09;;;;;;;22.90;10.50;;;;;;;15.10;86.14;101951.72;4971284;28;20023;-74
2022/05/27 05:21:35;;;;;;;23.00;10.52;;;;;;;15.11;86.06;101953.50;4970450;28;20078;-75
2022/05/27 05:24:01;;;;;;;21.40;10.43;;;;;;;15.14;86.02;101964.06;4969104;28;20113;-74
2022/05/27 05:26:26;;;;;;;20.00;9.55;;;;;;;15.15;86.25;101960.59;4970514;28;20110;-75
2022/05/27 05:28:51;;;;;;;25.52;10.40;;;;;;;15.16;86.34;101958.84;4971336;28;20027;-73
2022/05/27 05:33:52;;;;;;;18.48;9.35;;;;;;;15.16;86.41;101966.72;5049073;23;20058;-74
2022/05/27 05:36:17;;;;;;;17.05;8.32;;;;;;;15.18;84.46;101970.25;4986651;28;20025;-74
2022/05/27 05:38:42;;;;;;;22.38;8.65;;;;;;;15.20;85.60;101973.81;4981927;28;20023;-74
2022/05/27 05:41:08;;;;;;;18.70;7.85;;;;;;;15.23;85.90;101974.75;4979917;28;20026;-74
2022/05/27 05:43:33;;;;;;;19.48;8.57;;;;;;;15.24;85.88;101973.91;4985433;28;20559;-74
2022/05/27 05:45:59;;;;;;;18.55;8.32;;;;;;;15.27;86.26;101986.22;4973688;28;20034;-74
2022/05/27 05:48:24;;;;;;;19.35;8.27;;;;;;;15.26;85.77;101987.06;4986605;28;20533;-74
2022/05/27 05:50:49;;;;;;;19.25;7.60;;;;;;;15.27;84.07;101992.34;4974980;28;20030;-74
2022/05/27 05:53:15;;;;;;;15.93;7.53;;;;;;;15.27;84.82;101992.34;4971124;28;20031;-74
2022/05/27 05:55:40;;;;;;;16.02;7.47;;;;;;;15.28;85.06;101988.00;4972903;28;20023;-74
2022/05/27 05:58:06;;;;;;;13.82;6.82;;;;;;;15.28;84.86;101991.53;4977744;28;20042;-74
2022/05/27 06:00:32;;;;;;;17.73;6.70;;;;;;;15.34;83.81;101992.50;4988186;28;20023;-73
2022/05/27 06:02:57;;;;;;;16.38;6.82;;;;;;;15.36;83.30;101990.81;4986203;28;20045;-74
2022/05/27 06:05:24;;;;;;;20.15;7.43;;;;;;;15.40;84.30;101990.91;4985463;28;20037;-75
2022/05/27 06:07:50;;;;;;;17.30;6.28;;;;;;;15.44;83.43;101984.88;4993819;28;20046;-73
2022/05/27 06:10:17;;;;;;;15.52;6.40;;;;;;;15.47;83.59;101989.31;4992646;28;20022;-75
2022/05/27 06:12:43;;;;;;;16.98;6.38;;;;;;;15.47;83.31;101986.69;4974821;28;20026;-73
2022/05/27 06:15:14;;;;;;;16.85;6.28;;;;;;;15.52;82.21;101992.03;4978178;28;20019;-73
2022/05/27 06:17:39;;;;;;;14.02;5.57;;;;;;;15.57;82.61;101993.00;4984757;28;20050;-75
2022/05/27 06:20:06;;;;;;;13.90;5.45;;;;;;;15.56;80.88;101991.25;4978787;28;20027;-74
2022/05/27 06:22:32;;;;;;;16.92;5.47;;;;;;;15.59;81.44;101988.69;4978261;28;20034;-74
2022/05/27 06:24:58;;;;;;;14.80;5.80;;;;;;;15.60;81.18;101990.47;4974198;28;20038;-74
2022/05/27 06:27:24;;;;;;;15.15;5.47;;;;;;;15.64;78.77;101994.91;4977599;28;20026;-73
2022/05/27 06:35:21;;;;;;;14.52;5.35;;;;;;;15.76;81.19;102004.81;4991278;28;20129;-74
2022/05/27 06:37:48;;;;;;;15.93;5.68;;;;;;;15.78;80.89;102009.25;4993256;28;20109;-74
2022/05/27 06:40:13;;;;;;;12.43;4.75;;;;;;;15.84;78.17;102010.25;4984672;28;20041;-74
2022/05/27 06:42:39;;;;;;;14.35;4.40;;;;;;;15.89;78.41;102011.22;4983949;28;20038;-74
2022/05/27 06:45:10;;;;;;;11.73;4.20;;;;;;;15.92;78.07;102013.94;4978645;28;20038;-74
2022/05/27 06:47:35;;;;;;;13.57;4.30;;;;;;;15.95;77.12;102004.34;4974501;28;20026;-74
2022/05/27 06:50:01;;;;;;;8.02;4.00;;;;;;;15.99;78.01;102006.19;4980996;28;20022;-74
2022/05/27 06:52:26;;;;;;;8.30;4.07;;;;;;;16.05;74.49;102008.06;4991849;28;20053;-73
2022/05/27 06:54:52;;;;;;;10.25;3.90;;;;;;;16.10;76.70;102008.13;4992002;28;20026;-74
2022/05/27 06:57:17;;;;;;;12.05;4.40;;;;;;;16.13;77.66;102009.09;4992774;28;20551;-74
2022/05/27 06:59:43;;;;;;;10.38;4.53;;;;;;;16.15;77.24;102012.63;4992119;28;20108;-74
2022/05/27 07:02:09;;;;;;;12.90;4.32;;;;;;;16.19;77.36;102023.19;4981905;28;20022;-74
2022/05/27 07:04:35;;;;;;;12.32;4.18;;;;;;;16.22;77.70;102023.25;4991889;28;20042;-74
2022/05/27 07:07:01;;;;;;;8.18;4.00;;;;;;;16.25;76.28;102012.78;4985735;28;20073;-75
2022/05/27 07:09:27;;;;;;;12.65;4.07;;;;;;;16.24;72.51;102021.56;4971170;28;20019;-74
2022/05/27 07:11:55;;;;;;;13.05;4.15;;;;;;;16.29;76.44;102022.50;4982772;28;20167;-75
2022/05/27 07:14:20;;;;;;;9.35;3.80;;;;;;;16.32;76.11;102019.94;4980510;28;20084;-74
2022/05/27 07:16:47;;;;;;;9.43;4.00;;;;;;;16.30;72.62;102019.03;4991481;28;20057;-74
2022/05/27 07:19:13;;;;;;;13.18;4.47;;;;;;;16.27;75.76;102018.97;5015849;28;20477;-73
2022/05/27 07:21:40;;;;;;;11.60;4.25;;;;;;;16.25;76.03;102025.94;4985407;28;20035;-74
2022/05/27 07:24:09;;;;;;;7.72;4.50;;;;;;;16.22;72.15;102021.53;4983981;28;20105;-74
2022/05/27 07:26:36;;;;;;;11.40;4.60;;;;;;;16.21;72.71;102024.13;4978318;28;20058;-73
2022/05/27 07:29:02;;;;;;;11.77;4.72;;;;;;;16.21;73.78;102018.88;4976834;28;20026;-73
2022/05/27 07:31:29;;;;;;;10.13;4.97;;;;;;;16.19;75.15;102021.44;4977637;28;20030;-74
2022/05/27 07:33:54;;;;;;;15.38;5.30;;;;;;;16.26;76.12;102025.09;4988594;28;20077;-73
2022/05/27 07:36:20;;;;;;;12.55;5.43;;;;;;;16.30;74.58;102017.28;4976635;28;20108;-74
2022/05/27 07:38:47;;;;;;;12.20;6.45;;;;;;;16.36;73.65;102021.78;4988578;28;20050;-73
2022/05/27 07:41:12;;;;;;;11.50;5.35;;;;;;;16.41;73.90;102020.13;4989854;28;20038;-73
2022/05/27 07:43:38;;;;;;;11.30;5.80;;;;;;;16.49;76.26;102017.63;4988019;28;20106;-73
2022/05/27 07:46:04;;;;;;;15.63;5.80;;;;;;;16.52;75.21;102029.09;4984782;28;20541;-73
2022/05/27 07:48:29;;;;;;;10.60;5.30;;;;;;;16.50;72.62;102030.81;4988313;28;20057;-74
2022/05/27 07:50:54;;;;;;;15.38;5.57;;;;;;;16.44;73.41;102035.97;4984715;28;20433;-73
2022/05/27 07:53:20;;;;;;;11.88;5.43;;;;;;;16.40;71.49;102038.53;4984682;28;20027;-73
2022/05/27 07:55:45;;;;;;;13.93;6.18;;;;;;;16.36;73.54;102045.44;4990364;28;20034;-73
2022/05/27 07:58:11;;;;;;;13.30;6.03;;;;;;;16.40;73.37;102033.25;4988968;28;20030;-73
2022/05/27 08:00:37;;;;;;;15.05;6.38;;;;;;;16.48;73.86;102034.25;4980166;28;20035;-73
2022/05/27 08:03:04;;;;;;;13.60;6.68;;;;;;;16.53;71.98;102040.50;4984680;28;20084;-74
2022/05/27 08:05:30;;;;;;;16.30;6.80;;;;;;;16.59;72.41;102040.59;4981858;28;20065;-74
2022/05/27 08:07:57;;;;;;;12.45;5.80;;;;;;;16.64;74.05;102036.34;4971990;28;20082;-73
2022/05/27 08:10:27;;;;;;;10.38;4.60;;;;;;;16.68;72.99;102037.25;4991300;28;20084;-74
2022/05/27 08:12:52;;;;;;;13.30;4.38;;;;;;;16.67;71.53;102035.50;4990149;28;20029;-72
2022/05/27 08:15:17;;;;;;;13.13;4.13;;;;;;;16.62;70.49;102045.91;4989067;28;20030;-73
2022/05/27 08:17:43;;;;;;;13.35;4.35;;;;;;;16.58;71.46;102048.47;4987969;28;20050;-73
2022/05/27 08:20:11;;;;;;;10.60;4.13;;;;;;;16.52;71.09;102052.78;4981308;28;20054;-73
2022/05/27 08:22:36;;;;;;;9.47;4.03;;;;;;;16.52;71.24;102059.78;4986960;28;20042;-74
2022/05/27 08:25:03;;;;;;;9.27;4.35;;;;;;;16.58;73.39;102064.25;4987253;28;20520;-73
2022/05/27 08:27:28;;;;;;;13.73;4.60;;;;;;;16.66;74.62;102055.66;4984369;28;20068;-73
2022/05/27 08:29:53;;;;;;;11.70;5.53;;;;;;;16.74;71.58;102055.78;4981791;28;20077;-73
2022/05/27 08:32:19;;;;;;;9.30;4.88;;;;;;;16.81;71.53;102051.53;4982845;28;20029;-73
2022/05/27 08:40:32;;;;;;;11.68;5.75;;;;;;;17.07;68.28;102041.44;4991008;28;20096;-73
2022/05/27 08:43:19;;;;;;;12.60;6.28;;;;;;;17.14;71.33;102045.94;4990243;28;20038;-73
2022/05/27 08:45:51;;;;;;;10.65;6.15;;;;;;;17.12;70.12;102052.94;4983345;28;20034;-73
2022/05/27 08:48:17;;;;;;;14.02;5.18;;;;;;;17.08;68.88;102061.66;4980129;28;20343;-73
2022/05/27 08:50:57;;;;;;;10.65;4.15;;;;;;;17.03;69.07;102071.22;4981928;28;20066;-73
2022/05/27 08:53:38;;;;;;;10.98;4.43;;;;;;;16.98;69.49;102062.38;4979125;28;20023;-73
2022/05/27 09:01:54;;;;;;;12.50;4.63;;;;;;;17.12;70.76;102066.13;4987763;28;20114;-74
2022/05/27 09:04:25;;;;;;;;;;;;;;;17.23;70.89;102060.13;4983424;28;20063;-73
2022/05/27 09:07:30;;;;;;;12.55;4.90;;;;;;;17.33;71.05;102077.84;4981999;28;20630;-73
2022/05/27 09:09:56;;;;;;;15.77;5.28;;;;;;;17.44;70.67;102067.47;4975028;28;20053;-74
2022/05/27 09:12:32;;;;;;;10.68;4.88;;;;;;;17.45;68.50;102064.88;4971176;28;20082;-74
2022/05/27 09:15:13;;;;;;;11.88;5.32;;;;;;;17.43;66.01;102065.72;4972753;28;20035;-74
2022/05/27 09:17:48;;;;;;;14.45;5.43;;;;;;;17.40;66.29;102065.66;4989235;28;20031;-74
2022/05/27 09:20:38;;;;;;;11.30;4.97;;;;;;;17.38;65.31;102073.56;4976117;28;20045;-73
2022/05/27 09:23:17;;;;;;;11.13;4.57;;;;;;;17.35;64.37;102073.47;4983378;28;20053;-74
2022/05/27 09:25:59;;;;;;;12.70;4.82;;;;;;;17.39;64.82;102085.84;4983156;28;20031;-74
2022/05/27 09:28:36;;;;;;;12.85;5.00;;;;;;;17.42;61.08;102083.25;4984079;28;20042;-74
2022/05/27 09:31:06;;;;;;;13.13;5.28;;;;;;;17.44;61.04;102078.91;4989819;28;20077;-73
2022/05/27 09:33:32;;;;;;;;;;;;;;;17.53;64.44;102080.78;4990415;28;20113;-73
2022/05/27 09:36:08;;;;;;;11.07;4.95;;;;;;;17.52;62.80;102089.56;4987762;28;19921;-73
2022/05/27 09:38:35;;;;;;;12.05;4.50;;;;;;;17.51;66.01;102096.59;4984486;28;20060;-72
2022/05/27 09:41:26;;;;;;;11.07;5.20;;;;;;;17.49;63.16;102094.78;4990992;28;20037;-73
2022/05/27 09:44:17;;;;;;;10.43;4.90;;;;;;;17.44;62.12;102110.53;4974629;28;20035;-76
2022/05/27 09:46:43;;;;;;;13.68;4.97;;;;;;;17.33;59.43;102102.44;4977053;28;20058;-74
2022/05/27 09:49:09;;;;;;;11.98;5.07;;;;;;;17.33;62.11;102106.84;4989534;28;20496;-75
2022/05/27 09:51:34;;;;;;;13.43;5.25;;;;;;;17.38;62.94;102110.44;4986451;28;20113;-73
2022/05/27 09:54:18;;;;;;;13.77;5.60;;;;;;;17.49;63.41;102111.47;4992417;28;20474;-74
2022/05/27 09:57:14;;;;;;;11.80;4.97;;;;;;;17.59;63.91;102106.34;4982522;28;20054;-73
2022/05/27 09:59:42;;;;;;;13.05;4.45;;;;;;;17.64;60.94;102102.03;4988256;28;20030;-74
2022/05/27 10:02:19;;;;;;;14.13;5.10;;;;;;;17.68;59.90;102106.47;4974186;28;20478;-73
2022/05/27 10:04:58;;;;;;;12.50;5.20;;;;;;;17.72;62.97;102118.84;4980674;28;20061;-73
2022/05/27 10:07:35;;;;;;;13.73;4.45;;;;;;;17.75;61.19;102121.53;4974010;28;20039;-73
2022/05/27 10:10:28;;;;;;;9.07;3.80;;;;;;;17.69;57.81;102113.53;4990254;28;20030;-75
2022/05/27 10:12:54;;;;;;;13.57;4.65;;;;;;;17.74;60.56;102117.09;5025029;28;20160;-74
2022/05/27 10:15:29;;;;;;;17.08;5.20;;;;;;;17.79;59.28;102110.16;4986273;28;20027;-74
2022/05/27 10:18:19;;;;;;;11.85;4.63;;;;;;;17.89;60.32;102104.13;4972967;28;20031;-74
2022/05/27 10:20:56;;;;;;;12.98;4.60;;;;;;;17.97;56.42;102108.66;4990857;28;20061;-75
2022/05/27 10:23:25;;;;;;;10.82;3.88;;;;;;;18.00;55.64;102108.69;4992690;28;20034;-75
2022/05/27 10:25:50;;;;;;;14.48;5.10;;;;;;;17.99;55.24;102107.81;4993515;28;20019;-67
2022/05/27 10:28:31;;;;;;;15.00;5.13;;;;;;;18.03;58.26;102114.91;4983428;28;20031;-69
2022/05/27 10:31:13;;;;;;;12.15;4.45;;;;;;;18.04;57.47;102111.41;4988974;28;20038;-67
2022/05/27 10:33:44;;;;;;;12.45;4.80;;;;;;;18.07;58.43;102113.19;4983756;28;20055;-68
2022/05/27 10:36:47;;;;;;;15.35;5.05;;;;;;;18.14;58.86;102116.81;4987165;28;20135;-68
2022/05/27 10:39:23;;;;;;;18.98;5.07;;;;;;;18.21;57.73;102116.88;4976916;28;20026;-67
2022/05/27 10:42:25;;;;;;;17.80;4.72;;;;;;;18.24;55.20;102110.78;4973717;28;20034;-68
2022/05/27 10:45:11;;;;;;;12.82;4.47;;;;;;;18.18;53.42;102119.50;4987913;28;20034;-68
2022/05/27 10:48:07;;;;;;;12.98;4.35;;;;;;;18.19;56.23;102121.28;4973490;28;20085;-67
2022/05/27 10:50:45;;;;;;;14.57;4.70;;;;;;;18.12;54.01;102114.16;4985551;28;20153;-68
2022/05/27 10:53:33;;;;;;;14.77;4.95;;;;;;;18.13;56.38;102107.97;5004238;28;20488;-68
2022/05/27 10:56:19;;;;;;;17.77;4.63;;;;;;;18.15;52.64;102116.81;4970119;28;20133;-69
2022/05/27 11:02:08;;;;;;;16.58;5.13;;;;;;;18.21;54.93;102118.66;4981265;28;20054;-67
2022/05/27 11:04:38;;;;;;;21.77;4.70;;;;;;;18.17;55.79;102123.00;4992379;28;20027;-68
2022/05/27 11:07:48;;;;;;;18.42;4.50;;;;;;;18.10;55.00;102115.88;4991533;28;20097;-68
2022/05/27 11:10:49;;;;;;;11.85;4.22;;;;;;;18.06;54.45;102116.69;4973542;28;20117;-68
2022/05/27 11:17:06;;;;;;;15.05;4.35;;;;;;;18.19;55.15;102120.38;4973215;28;20049;-67
2022/05/27 11:19:32;;;;;;;16.08;4.68;;;;;;;18.16;52.23;102126.53;4975619;28;20035;-68
2022/05/27 11:22:17;;;;;;;15.93;5.13;;;;;;;18.24;56.25;102121.31;4973193;28;20035;-68
2022/05/27 11:25:04;;;;;;;13.88;4.60;;;;;;;18.35;55.02;102129.34;4975448;28;20292;-68
2022/05/27 11:27:51;;;;;;;12.65;4.93;;;;;;;18.38;50.67;102111.81;4977514;28;20030;-68
2022/05/27 11:30:40;;;;;;;13.55;4.80;;;;;;;18.45;55.30;102118.06;4985220;28;20035;-68
2022/05/27 11:33:25;;;;;;;14.88;4.63;;;;;;;18.45;55.58;102136.53;5303409;23;20051;-68
2022/05/27 11:35:58;;;;;;;17.58;5.75;;;;;;;18.37;54.42;102133.78;4964326;28;20054;-68
2022/05/27 11:38:37;;;;;;;17.75;5.22;;;;;;;18.31;55.42;102135.50;4966050;28;20046;-69
2022/05/27 11:41:15;;;;;;;16.90;5.50;;;;;;;18.32;56.13;102134.59;4961915;28;20029;-69
2022/05/27 11:44:20;;;;;;;17.35;5.55;;;;;;;18.36;55.72;102137.28;4970580;28;20066;-69
2022/05/27 11:47:15;;;;;;;13.82;5.28;;;;;;;18.37;56.22;102136.44;4965797;28;20130;-68
2022/05/27 11:49:46;;;;;;;16.90;5.05;;;;;;;18.37;51.78;102135.56;4950064;28;20076;-68
2022/05/27 11:52:47;;;;;;;13.10;4.90;;;;;;;18.42;55.92;102137.38;4972169;28;20042;-69
2022/05/27 11:55:34;;;;;;;18.75;5.25;;;;;;;18.45;53.64;102144.47;4970321;28;20118;-68
2022/05/27 11:58:09;;;;;;;14.20;4.50;;;;;;;18.40;51.03;102136.47;4963039;28;20027;-68
2022/05/27 12:00:40;;;;;;;13.65;4.47;;;;;;;18.40;51.02;102140.88;4968646;28;20054;-68
2022/05/27 12:03:19;;;;;;;15.38;5.18;;;;;;;18.46;54.58;102140.94;4970403;28;20554;-68
2022/05/27 12:05:52;;;;;;;14.10;4.80;;;;;;;18.51;54.42;102135.69;4959936;28;20438;-68
2022/05/27 12:08:43;;;;;;;12.88;4.30;;;;;;;18.51;52.78;102139.25;4970414;28;20026;-68
2022/05/27 12:11:19;;;;;;;13.98;4.53;;;;;;;18.47;51.90;102137.44;4972086;28;20062;-67
2022/05/27 12:14:04;;;;;;;14.00;5.00;;;;;;;18.47;54.74;102136.56;4966278;28;20113;-68
2022/05/27 12:16:37;;;;;;;15.80;4.63;;;;;;;18.41;53.28;102135.59;4965355;28;20026;-67