Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:27;;;;;;;17.70;9.57;;;;;;;3.07;100.00;100179.97;30973666;28;20046;-73
2024/01/17 00:16:29;;;;;;;16.00;8.80;;;;;;;3.28;100.00;100200.16;30980574;28;20065;-75
2024/01/17 00:31:31;;;;;;;19.77;9.47;;;;;;;3.22;100.00;100233.81;30973756;28;20046;-77
2024/01/17 00:46:33;;;;;;;15.87;8.53;;;;;;;3.20;100.00;100241.44;30962249;28;20081;-75
2024/01/17 01:01:35;;;;;;;11.90;8.20;;;;;;;3.21;100.00;100237.63;30957849;28;20054;-74
2024/01/17 01:16:37;;;;;;;16.00;9.27;;;;;;;3.24;100.00;100240.34;30975323;28;20054;-74
2024/01/17 01:31:39;;;;;;;19.60;8.63;;;;;;;3.30;100.00;100259.59;30949284;28;20491;-74
2024/01/17 01:46:45;;;;;;;17.93;8.97;;;;;;;3.11;100.00;100265.84;30958035;28;20061;-78
2024/01/17 02:01:48;;;;;;;16.53;8.50;;;;;;;3.15;100.00;100276.63;30955697;28;20065;-73
2024/01/17 02:16:50;;;;;;;17.63;8.03;;;;;;;3.22;100.00;100293.59;30969294;28;20426;-78
2024/01/17 02:31:54;;;;;;;15.47;8.67;;;;;;;3.17;100.00;100296.59;30995612;28;20825;-73
2024/01/17 02:46:56;;;;;;;19.03;9.97;;;;;;;3.12;100.00;100309.53;30986007;28;20534;-74
2024/01/17 03:01:58;;;;;;;25.07;10.40;;;;;;;3.15;100.00;100324.91;30972275;28;20414;-73
2024/01/17 03:17:00;;;;;;;15.73;8.90;;;;;;;2.89;100.00;100345.25;30964103;28;20058;-73
2024/01/17 03:32:02;;;;;;;17.23;9.57;;;;;;;3.14;100.00;100366.28;30983409;28;20415;-79
2024/01/17 03:47:05;;;;;;;22.40;11.43;;;;;;;3.11;100.00;100361.66;30981568;28;20057;-78
2024/01/17 04:02:07;;;;;;;23.97;11.10;;;;;;;2.91;100.00;100364.44;30974333;28;20149;-79
2024/01/17 04:17:11;;;;;;;15.80;9.90;;;;;;;2.84;100.00;100385.75;30959589;28;20101;-80
2024/01/17 04:32:13;;;;;;;22.20;10.27;;;;;;;2.66;100.00;100406.16;30979003;28;20141;-80
2024/01/17 04:47:17;;;;;;;19.03;10.03;;;;;;;2.67;100.00;100437.97;30979347;28;20410;-81
2024/01/17 05:02:19;;;;;;;24.27;12.20;;;;;;;2.51;100.00;100452.59;30979144;28;20070;-80
2024/01/17 05:17:21;;;;;;;16.43;8.77;;;;;;;1.46;100.00;100466.88;30981256;28;20499;-80
2024/01/17 05:32:23;;;;;;;24.10;11.37;;;;;;;1.22;100.00;100491.13;30956557;28;20061;-78
2024/01/17 05:47:25;;;;;;;16.10;9.53;;;;;;;1.16;100.00;100487.19;30987445;28;20113;-78
2024/01/17 06:02:28;;;;;;;21.03;10.10;;;;;;;1.83;100.00;100501.34;30988883;28;20454;-81
2024/01/17 06:17:30;;;;;;;21.93;11.17;;;;;;;2.46;100.00;100504.56;31011681;28;20057;-74
2024/01/17 06:32:32;;;;;;;20.87;10.20;;;;;;;2.48;100.00;100502.31;30946978;28;20480;-75
2024/01/17 06:47:34;;;;;;;29.70;12.30;;;;;;;4.07;100.00;100535.59;30974648;28;20106;-75
2024/01/17 07:02:36;;;;;;;32.27;13.37;;;;;;;4.30;100.00;100554.31;30962144;28;20498;-75
2024/01/17 07:17:38;;;;;;;27.73;14.97;;;;;;;5.24;100.00;100574.56;30915503;28;20054;-75
2024/01/17 07:32:41;;;;;;;29.13;13.83;;;;;;;8.34;82.34;100582.59;30986205;28;20051;-75
2024/01/17 07:47:44;;;;;;;33.97;14.13;;;;;;;10.11;63.61;100585.34;30981643;28;20065;-74
2024/01/17 08:02:46;;;;;;;29.47;13.77;;;;;;;10.16;59.65;100620.16;30988683;28;20049;-75
2024/01/17 08:17:50;;;;;;;22.33;11.20;;;;;;;9.01;64.51;100611.31;30971621;28;20069;-75
2024/01/17 08:32:53;;;;;;;28.27;10.90;;;;;;;10.76;57.31;100602.47;30963678;28;20157;-74
2024/01/17 08:47:55;;;;;;;24.33;12.40;;;;;;;11.74;51.22;100599.50;30964469;28;20505;-74
2024/01/17 09:02:57;;;;;;;41.43;18.30;;;;;;;11.28;52.91;100584.69;30975813;28;20530;-74
2024/01/17 09:17:59;;;;;;;29.17;13.70;;;;;;;9.38;57.08;100582.88;30980703;28;20078;-74
2024/01/17 09:33:02;;;;;;;31.23;12.47;;;;;;;9.39;62.16;100606.09;30998882;28;20533;-72
2024/01/17 09:48:07;;;;;;;23.90;11.90;;;;;;;11.36;56.71;100595.41;31011816;28;20145;-77
2024/01/17 10:03:14;;;;;;;28.10;12.93;;;;;;;12.14;52.48;100594.94;31021777;28;20136;-77
2024/01/17 10:18:17;;;;;;;21.43;10.97;;;;;;;13.64;48.15;100598.00;31017520;28;20120;-75
2024/01/17 10:33:19;;;;;;;18.50;9.20;;;;;;;14.08;45.52;100576.63;31018226;28;20486;-75
2024/01/17 10:48:25;;;;;;;17.70;9.30;;;;;;;13.92;45.23;100564.56;30998936;28;20050;-75
2024/01/17 11:03:29;;;;;;;17.77;9.97;;;;;;;13.95;44.30;100571.88;30986163;28;20055;-74
2024/01/17 11:18:36;;;;;;;20.00;9.77;;;;;;;14.36;43.60;100564.16;30996127;28;20069;-78
2024/01/17 11:33:40;;;;;;;18.67;9.00;;;;;;;14.70;41.23;100569.06;30995185;28;20081;-75
2024/01/17 11:48:42;;;;;;;16.20;8.20;;;;;;;14.24;41.24;100569.16;30988252;28;20090;-74
2024/01/17 12:03:44;;;;;;;16.93;7.47;;;;;;;13.65;40.43;100589.41;30985385;28;20406;-75
2024/01/17 12:18:56;;;;;;;12.07;6.57;;;;;;;13.65;42.05;100588.63;30959647;28;20149;-75
2024/01/17 12:33:59;;;;;;;13.50;7.40;;;;;;;14.62;39.03;100596.63;30978117;28;20074;-74
2024/01/17 12:49:01;;;;;;;14.90;7.97;;;;;;;13.63;39.99;100612.84;30969493;28;20394;-73
2024/01/17 13:04:07;;;;;;;15.87;8.30;;;;;;;9.39;47.13;100625.81;30957090;28;20057;-73
2024/01/17 13:19:12;;;;;;;21.33;9.57;;;;;;;7.96;53.18;100626.69;30954419;28;20076;-73
2024/01/17 13:34:14;;;;;;;17.73;7.77;;;;;;;7.21;57.29;100620.44;30958921;28;20058;-73
2024/01/17 13:49:16;;;;;;;16.20;8.57;;;;;;;6.93;62.06;100605.72;30950584;28;20061;-74
2024/01/17 14:04:19;;;;;;;15.50;7.37;;;;;;;6.87;61.41;100599.13;30950620;28;20146;-74
2024/01/17 14:19:21;;;;;;;16.90;8.10;;;;;;;6.68;63.56;100602.16;30995065;28;20053;-73
2024/01/17 14:34:25;;;;;;;20.27;9.63;;;;;;;6.12;68.25;100611.50;30991937;28;20050;-74
2024/01/17 14:49:27;;;;;;;23.13;11.70;;;;;;;6.09;66.89;100623.03;31015954;28;20050;-76
2024/01/17 15:04:30;;;;;;;126.27;43.90;;;;;;;5.97;64.13;100652.97;30936738;28;20062;-74
2024/01/17 15:19:32;;;;;;;43.30;17.57;;;;;;;5.81;60.97;100634.34;30995124;28;20054;-76
2024/01/17 15:34:34;;;;;;;30.40;14.20;;;;;;;5.76;59.00;100665.09;30979218;28;20069;-74
2024/01/17 15:49:36;;;;;;;33.50;15.30;;;;;;;5.82;63.54;100679.00;30942879;28;20145;-74
2024/01/17 16:04:38;;;;;;;25.80;11.83;;;;;;;5.68;64.18;100690.41;30921918;28;20059;-73
2024/01/17 16:19:41;;;;;;;50.67;17.63;;;;;;;5.30;70.11;100704.25;30926303;28;20089;-74
2024/01/17 16:34:44;;;;;;;41.00;17.70;;;;;;;4.93;82.91;100710.34;30980654;28;20062;-74
2024/01/17 16:49:47;;;;;;;28.93;15.80;;;;;;;5.12;86.77;100710.19;30998778;28;20065;-74
2024/01/17 17:04:49;;;;;;;43.40;20.23;;;;;;;5.07;87.41;100710.50;30945848;28;20066;-75
2024/01/17 17:19:51;;;;;;;40.87;21.07;;;;;;;4.50;100.00;100718.94;30997336;28;20089;-75
2024/01/17 17:34:53;;;;;;;39.93;19.53;;;;;;;4.34;100.00;100716.41;30996391;28;20133;-75
2024/01/17 17:49:55;;;;;;;44.10;23.37;;;;;;;4.06;100.00;100696.00;30985034;28;20059;-77
2024/01/17 18:04:57;;;;;;;42.43;20.13;;;;;;;3.35;100.00;100683.25;30999826;28;20081;-75
2024/01/17 18:20:00;;;;;;;60.67;26.67;;;;;;;3.20;100.00;100666.13;31008103;28;20138;-75
2024/01/17 18:35:05;;;;;;;53.13;23.30;;;;;;;3.10;100.00;100677.41;31006806;28;20058;-75
2024/01/17 18:50:07;;;;;;;41.03;19.20;;;;;;;2.90;100.00;100678.53;31040617;28;20134;-75
2024/01/17 19:05:09;;;;;;;37.00;16.90;;;;;;;2.63;100.00;100677.59;31037003;28;20095;-74
2024/01/17 19:20:12;;;;;;;38.63;20.17;;;;;;;2.44;100.00;100666.81;31038238;28;20058;-77
2024/01/17 19:35:14;;;;;;;37.30;14.53;;;;;;;2.28;100.00;100664.97;31046969;28;20117;-75
2024/01/17 19:50:16;;;;;;;30.20;13.73;;;;;;;2.29;100.00;100669.19;30976984;28;20057;-74
2024/01/17 20:05:18;;;;;;;22.97;11.67;;;;;;;2.35;100.00;100657.09;30985819;28;20050;-74
2024/01/17 20:20:20;;;;;;;27.80;13.03;;;;;;;2.30;100.00;100662.72;30993564;28;20553;-74
2024/01/17 20:35:24;;;;;;;27.93;12.30;;;;;;;2.22;100.00;100650.28;30972530;28;20086;-75
2024/01/17 20:50:25;;;;;;;27.17;13.40;;;;;;;2.33;100.00;100645.19;30965793;28;20086;-77
2024/01/17 21:05:28;;;;;;;21.13;12.03;;;;;;;2.38;100.00;100632.25;30960748;28;20410;-77
2024/01/17 21:20:30;;;;;;;25.23;12.20;;;;;;;2.35;100.00;100622.28;30976899;28;20601;-76
2024/01/17 21:35:35;;;;;;;34.43;14.23;;;;;;;2.01;100.00;100601.59;30981063;28;20059;-76
2024/01/17 21:50:37;;;;;;;26.73;14.77;;;;;;;1.73;100.00;100585.63;30954800;28;20058;-74
2024/01/17 22:05:39;;;;;;;30.97;15.60;;;;;;;1.43;100.00;100571.91;30948012;28;20443;-75
2024/01/17 22:20:43;;;;;;;34.57;13.70;;;;;;;1.42;100.00;100570.34;30974322;28;20427;-75
2024/01/17 22:35:45;;;;;;;21.63;11.17;;;;;;;1.63;100.00;100559.41;30979589;28;20081;-75
2024/01/17 22:50:47;;;;;;;16.47;7.93;;;;;;;1.62;100.00;100553.28;30956258;28;20061;-83
2024/01/17 23:05:49;;;;;;;31.23;9.60;;;;;;;1.50;100.00;100529.28;30998973;28;20392;-82
2024/01/17 23:20:51;;;;;;;36.00;12.67;;;;;;;1.55;100.00;100494.22;30996262;28;20425;-83
2024/01/17 23:35:53;;;;;;;27.30;10.13;;;;;;;1.60;100.00;100496.66;30964064;28;20114;-75
2024/01/17 23:50:55;;;;;;;27.43;13.27;;;;;;;1.57;100.00;100481.28;30969824;28;20112;-74
