Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:14;;;;;;;19.98;3.88;;;;;;;;;;4950450;28;20142;-70
2022/06/26 00:02:42;;;;;;;21.20;3.60;;;;;;;;;;4950876;28;20502;-70
2022/06/26 00:05:10;;;;;;;21.33;4.22;;;;;;;;;;4950035;28;20058;-70
2022/06/26 00:07:37;;;;;;;22.35;4.20;;;;;;;;;;4948015;28;20347;-70
2022/06/26 00:10:05;;;;;;;16.27;4.18;;;;;;;;;;4946172;28;20421;-70
2022/06/26 00:12:34;;;;;;;18.50;4.40;;;;;;;;;;4945638;28;20058;-70
2022/06/26 00:15:01;;;;;;;14.85;3.50;;;;;;;;;;4949481;28;20055;-70
2022/06/26 00:17:29;;;;;;;19.15;4.95;;;;;;;;;;4964742;28;20058;-70
2022/06/26 00:19:57;;;;;;;17.00;3.63;;;;;;;;;;4966244;28;20094;-70
2022/06/26 00:22:24;;;;;;;26.60;4.82;;;;;;;;;;4949525;28;20078;-70
2022/06/26 00:24:51;;;;;;;19.10;4.90;;;;;;;;;;4948411;28;20055;-70
2022/06/26 00:27:19;;;;;;;49.28;6.78;;;;;;;;;;4947727;28;20070;-70
2022/06/26 00:29:48;;;;;;;145.43;21.55;;;;;;;;;;4949981;28;20051;-70
2022/06/26 00:32:15;;;;;;;167.80;20.50;;;;;;;;;;4944997;28;20505;-70
2022/06/26 00:34:42;;;;;;;586.50;99.88;;;;;;;;;;4947514;28;20058;-70
2022/06/26 00:37:09;;;;;;;229.27;48.35;;;;;;;;;;4940504;28;20059;-69
2022/06/26 00:39:37;;;;;;;642.03;95.55;;;;;;;;;;4946654;28;20817;-69
2022/06/26 00:42:04;;;;;;;789.70;160.10;;;;;;;;;;4944155;28;20054;-69
2022/06/26 00:44:32;;;;;;;541.90;110.78;;;;;;;;;;4940697;28;20069;-69
2022/06/26 00:47:00;;;;;;;300.92;58.17;;;;;;;;;;4942424;28;20122;-69
2022/06/26 00:49:28;;;;;;;999.15;174.27;;;;;;;;;;4941442;28;20062;-69
2022/06/26 00:51:55;;;;;;;1722.95;239.05;;;;;;;;;;4943345;28;20042;-69
2022/06/26 00:54:26;;;;;;;704.22;124.53;;;;;;;;;;4943666;28;20050;-70
2022/06/26 00:56:54;;;;;;;500.55;109.65;;;;;;;;;;4944818;28;20137;-70
2022/06/26 00:59:22;;;;;;;369.30;66.93;;;;;;;;;;4938732;28;20046;-70
2022/06/26 01:01:49;;;;;;;642.85;125.68;;;;;;;;;;4944016;28;20529;-69
2022/06/26 01:04:18;;;;;;;586.70;133.48;;;;;;;;;;4943064;28;20057;-69
2022/06/26 01:06:45;;;;;;;443.25;102.85;;;;;;;;;;4943835;28;20129;-69
2022/06/26 01:09:12;;;;;;;271.67;56.55;;;;;;;;;;4960723;28;20061;-69
2022/06/26 01:11:40;;;;;;;857.42;156.90;;;;;;;;;;4943845;28;20055;-69
2022/06/26 01:14:07;;;;;;;279.25;59.63;;;;;;;;;;4941759;28;20195;-69
2022/06/26 01:16:34;;;;;;;954.72;164.48;;;;;;;;;;4942826;28;20050;-69
2022/06/26 01:19:02;;;;;;;275.45;61.92;;;;;;;;;;4941842;28;20154;-69
2022/06/26 01:21:31;;;;;;;814.78;135.18;;;;;;;;;;4941962;28;20047;-69
2022/06/26 01:24:00;;;;;;;94.35;26.75;;;;;;;;;;4942621;28;20051;-69
2022/06/26 01:26:27;;;;;;;348.23;51.95;;;;;;;;;;4939911;28;20051;-69
2022/06/26 01:28:55;;;;;;;106.10;32.10;;;;;;;;;;4944265;28;20110;-69
2022/06/26 01:31:22;;;;;;;29.35;10.93;;;;;;;;;;4942344;28;20659;-69
2022/06/26 01:33:50;;;;;;;33.95;11.65;;;;;;;;;;4937810;28;20066;-69
2022/06/26 01:36:17;;;;;;;105.88;19.42;;;;;;;;;;4939635;28;20110;-69
2022/06/26 01:38:44;;;;;;;192.20;36.78;;;;;;;;;;4944126;28;20054;-69
2022/06/26 01:41:13;;;;;;;726.55;129.90;;;;;;;;;;4939551;28;20047;-69
2022/06/26 01:43:41;;;;;;;282.95;40.60;;;;;;;;;;4938185;28;20082;-69
2022/06/26 01:46:08;;;;;;;508.00;100.43;;;;;;;;;;4939714;28;20047;-69
2022/06/26 01:48:37;;;;;;;117.93;35.85;;;;;;;;;;4940562;28;20062;-69
2022/06/26 01:51:05;;;;;;;47.53;16.13;;;;;;;;;;4941695;28;20505;-69
2022/06/26 01:53:34;;;;;;;123.97;23.55;;;;;;;;;;4938763;28;20208;-69
2022/06/26 01:56:01;;;;;;;144.98;31.67;;;;;;;;;;4943702;28;20058;-69
2022/06/26 01:58:29;;;;;;;506.90;103.65;;;;;;;;;;4941476;28;20055;-69
2022/06/26 02:00:57;;;;;;;131.27;28.60;;;;;;;;;;4942080;28;20051;-69
2022/06/26 02:03:24;;;;;;;323.98;54.50;;;;;;;;;;4938736;28;20059;-69
2022/06/26 02:05:52;;;;;;;400.02;63.15;;;;;;;;;;4937152;28;20058;-69
2022/06/26 02:08:19;;;;;;;60.78;19.60;;;;;;;;;;4937713;28;20059;-69
2022/06/26 02:13:39;;;;;;;157.73;39.33;;;;;;;;;;4940447;28;20549;-69
2022/06/26 02:16:08;;;;;;;35.38;13.27;;;;;;;;;;4942861;28;20055;-69
2022/06/26 02:18:36;;;;;;;100.43;24.92;;;;;;;;;;4945004;28;20062;-69
2022/06/26 02:21:03;;;;;;;653.10;96.43;;;;;;;;;;4941091;28;20062;-69
2022/06/26 02:23:31;;;;;;;522.45;83.65;;;;;;;;;;4946283;28;20054;-69
2022/06/26 02:25:58;;;;;;;539.47;90.40;;;;;;;;;;4943696;28;20055;-69
2022/06/26 02:28:25;;;;;;;726.63;112.15;;;;;;;;;;4946958;28;20057;-69
2022/06/26 02:30:53;;;;;;;328.33;60.42;;;;;;;;;;4946454;28;20051;-69
2022/06/26 02:33:22;;;;;;;18.38;7.57;;;;;;;;;;4942349;28;20059;-69
2022/06/26 02:35:49;;;;;;;12.73;4.90;;;;;;;;;;4943864;28;20541;-69
2022/06/26 02:38:17;;;;;;;9.90;4.95;;;;;;;;;;4941582;28;20058;-69
2022/06/26 02:40:45;;;;;;;11.13;4.85;;;;;;;;;;4946122;28;20391;-69
2022/06/26 02:43:12;;;;;;;6.90;3.65;;;;;;;;;;4946062;28;20039;-69
2022/06/26 02:45:40;;;;;;;8.23;3.53;;;;;;;;;;4943033;28;20390;-69
2022/06/26 02:48:09;;;;;;;17.75;5.78;;;;;;;;;;4945191;28;20467;-69
2022/06/26 02:50:37;;;;;;;7.63;3.80;;;;;;;;;;4940724;28;20058;-69
2022/06/26 02:53:04;;;;;;;15.45;5.55;;;;;;;;;;4944483;28;20122;-68
2022/06/26 02:55:32;;;;;;;8.68;4.15;;;;;;;;;;4947098;28;20054;-68
2022/06/26 02:57:59;;;;;;;8.45;4.10;;;;;;;;;;4938097;28;20063;-68
2022/06/26 03:00:26;;;;;;;13.98;5.00;;;;;;;;;;4939715;28;20451;-68
2022/06/26 03:02:54;;;;;;;12.65;5.50;;;;;;;;;;4942470;28;20051;-68
2022/06/26 03:05:22;;;;;;;11.63;3.25;;;;;;;;;;4940520;28;20054;-68
2022/06/26 03:07:49;;;;;;;5.75;1.70;;;;;;;;;;4941405;28;20719;-68
2022/06/26 03:10:16;;;;;;;8.77;1.90;;;;;;;;;;4938264;28;20059;-69
2022/06/26 03:12:47;;;;;;;8.00;1.95;;;;;;;;;;4956907;28;20059;-69
2022/06/26 03:15:15;;;;;;;3.78;1.42;;;;;;;;;;4941975;28;20055;-69
2022/06/26 03:17:42;;;;;;;3.50;1.42;;;;;;;;;;4940213;28;20122;-68
2022/06/26 03:20:10;;;;;;;5.57;2.40;;;;;;;;;;4941365;28;20055;-68
2022/06/26 03:22:39;;;;;;;3.83;2.05;;;;;;;;;;4955114;28;20055;-68
2022/06/26 03:25:06;;;;;;;4.20;1.80;;;;;;;;;;4937782;28;20051;-68
2022/06/26 03:27:34;;;;;;;3.83;2.15;;;;;;;;;;4941174;28;20140;-68
2022/06/26 03:30:01;;;;;;;34.38;6.80;;;;;;;;;;4937859;28;20055;-68
2022/06/26 03:32:28;;;;;;;7.45;3.38;;;;;;;;;;4939926;28;20384;-68
2022/06/26 03:34:55;;;;;;;44.30;10.27;;;;;;;;;;4940386;28;20073;-68
2022/06/26 03:37:22;;;;;;;5.35;2.60;;;;;;;;;;4945832;28;20059;-68
2022/06/26 03:39:51;;;;;;;7.30;2.90;;;;;;;;;;4948024;28;20062;-68
2022/06/26 03:42:18;;;;;;;14.57;4.25;;;;;;;;;;4945715;28;20054;-68
2022/06/26 03:44:45;;;;;;;17.73;6.82;;;;;;;;;;4943151;28;20049;-68
2022/06/26 03:47:13;;;;;;;13.48;5.68;;;;;;;;;;4942057;28;20121;-68
2022/06/26 03:49:40;;;;;;;7.82;4.47;;;;;;;;;;4937309;28;20137;-68
2022/06/26 03:52:08;;;;;;;9.13;4.75;;;;;;;;;;4940466;28;20110;-68
2022/06/26 03:54:35;;;;;;;25.17;8.15;;;;;;;;;;4940855;28;20058;-68
2022/06/26 03:57:04;;;;;;;8.35;4.90;;;;;;;;;;4941563;28;20050;-68
2022/06/26 03:59:33;;;;;;;13.75;6.90;;;;;;;;;;4938153;28;20062;-68
2022/06/26 04:02:00;;;;;;;13.07;7.38;;;;;;;;;;4939639;28;20050;-68
2022/06/26 04:04:27;;;;;;;15.43;8.80;;;;;;;;;;4941561;28;20125;-68
2022/06/26 04:06:54;;;;;;;148.52;28.65;;;;;;;;;;4943701;28;20058;-68
2022/06/26 04:09:22;;;;;;;27.40;11.18;;;;;;;;;;4944927;28;20078;-68
2022/06/26 04:11:49;;;;;;;22.52;10.32;;;;;;;;;;4950191;28;20406;-68
2022/06/26 04:14:17;;;;;;;33.08;12.30;;;;;;;;;;4950598;28;20058;-68
2022/06/26 04:16:44;;;;;;;38.65;13.48;;;;;;;;;;4951331;28;20066;-68
2022/06/26 04:19:12;;;;;;;19.45;11.05;;;;;;;;;;4950285;28;20058;-68
2022/06/26 04:21:39;;;;;;;45.78;17.13;;;;;;;;;;4949805;28;20061;-68
2022/06/26 04:24:07;;;;;;;19.15;11.02;;;;;;;;;;4946841;28;20065;-68
2022/06/26 04:26:34;;;;;;;25.15;12.85;;;;;;;;;;4950831;28;20059;-68
2022/06/26 04:29:01;;;;;;;60.67;19.13;;;;;;;;;;4950451;28;20051;-68
2022/06/26 04:31:29;;;;;;;56.22;19.38;;;;;;;;;;4948777;28;20054;-68
2022/06/26 04:33:57;;;;;;;30.77;15.48;;;;;;;;;;4949588;28;20055;-68
2022/06/26 04:36:24;;;;;;;66.43;21.55;;;;;;;;;;4950036;28;20506;-68
2022/06/26 04:38:51;;;;;;;72.68;20.63;;;;;;;;;;4942359;28;21990;-68
2022/06/26 04:41:34;;;;;;;26.70;14.95;;;;;;;;;;4948325;28;20054;-68
2022/06/26 04:44:02;;;;;;;48.15;18.05;;;;;;;;;;4949063;28;20043;-68
2022/06/26 04:46:31;;;;;;;35.53;17.27;;;;;;;;;;4949961;28;20073;-68
2022/06/26 04:48:58;;;;;;;33.97;15.40;;;;;;;;;;4940426;28;20210;-68
2022/06/26 04:51:25;;;;;;;187.75;38.92;;;;;;;;;;4940889;28;20059;-68
2022/06/26 04:53:52;;;;;;;33.47;18.77;;;;;;;;;;4943620;28;20109;-68
2022/06/26 04:56:20;;;;;;;41.95;20.40;;;;;;;;;;4937297;28;20058;-69
2022/06/26 04:58:47;;;;;;;77.80;27.38;;;;;;;;;;4943693;28;20051;-69
2022/06/26 05:01:14;;;;;;;47.50;23.52;;;;;;;;;;4942756;28;20066;-69
2022/06/26 05:03:43;;;;;;;36.75;21.63;;;;;;;;;;4940055;28;20039;-69
2022/06/26 05:06:10;;;;;;;66.85;26.13;;;;;;;;;;4937538;28;20050;-69
2022/06/26 05:08:38;;;;;;;73.10;29.95;;;;;;;;;;4954690;28;20047;-69
2022/06/26 05:11:05;;;;;;;44.17;23.75;;;;;;;;;;4938411;28;20058;-69
2022/06/26 05:13:32;;;;;;;155.80;38.45;;;;;;;;;;4933066;28;20589;-69
2022/06/26 05:16:00;;;;;;;129.38;33.20;;;;;;;;;;4939780;28;20513;-69
2022/06/26 05:18:27;;;;;;;38.67;21.02;;;;;;;;;;4937718;28;20144;-69
2022/06/26 05:20:55;;;;;;;55.00;25.00;;;;;;;;;;4939020;28;20133;-69
2022/06/26 05:23:24;;;;;;;62.20;26.30;;;;;;;;;;4937953;28;20544;-69
2022/06/26 05:25:51;;;;;;;39.45;19.42;;;;;;;;;;4939983;28;20050;-69
2022/06/26 05:28:18;;;;;;;30.38;17.70;;;;;;;;;;4937235;28;20066;-69
2022/06/26 05:30:46;;;;;;;31.98;17.33;;;;;;;;;;4937014;28;20055;-69
2022/06/26 05:33:13;;;;;;;60.15;22.75;;;;;;;;;;4935872;28;20135;-69
2022/06/26 05:35:40;;;;;;;54.08;22.73;;;;;;;;;;4938520;28;20054;-69
2022/06/26 05:38:09;;;;;;;39.28;21.67;;;;;;;;;;4938341;28;20054;-69
2022/06/26 05:40:36;;;;;;;31.15;18.25;;;;;;;;;;4939794;28;20066;-69
2022/06/26 05:43:03;;;;;;;53.88;23.80;;;;;;;;;;4935500;28;20051;-69
2022/06/26 05:45:30;;;;;;;59.03;25.10;;;;;;;;;;4941181;28;20054;-69
2022/06/26 05:47:58;;;;;;;36.13;18.02;;;;;;;;;;4941597;28;20054;-69
2022/06/26 05:50:25;;;;;;;108.30;27.50;;;;;;;;;;4943292;28;20491;-69
2022/06/26 05:52:52;;;;;;;41.97;20.25;;;;;;;;;;4942837;28;20110;-69
2022/06/26 05:55:21;;;;;;;37.78;19.10;;;;;;;;;;4943782;28;20474;-69
2022/06/26 05:57:48;;;;;;;25.90;15.82;;;;;;;;;;4941395;28;20445;-69
2022/06/26 06:00:15;;;;;;;48.65;20.10;;;;;;;;;;4938556;28;20359;-69
2022/06/26 06:02:43;;;;;;;60.63;18.95;;;;;;;;;;4939347;28;20042;-69
2022/06/26 06:05:10;;;;;;;29.13;14.63;;;;;;;;;;4942334;28;20051;-69
2022/06/26 06:07:38;;;;;;;19.23;10.82;;;;;;;;;;4944612;28;20061;-69
2022/06/26 06:10:06;;;;;;;20.55;11.23;;;;;;;;;;4944104;28;20059;-69
2022/06/26 06:12:34;;;;;;;18.95;9.68;;;;;;;;;;4939159;28;20059;-69
2022/06/26 06:15:02;;;;;;;20.85;8.38;;;;;;;;;;4938370;28;20114;-70
2022/06/26 06:17:40;;;;;;;17.92;10.45;;;;;;;;;;4941764;28;20692;-69
2022/06/26 06:20:09;;;;;;;15.38;9.57;;;;;;;;;;4938325;28;20056;-69
2022/06/26 06:22:36;;;;;;;18.95;10.35;;;;;;;;;;4943723;28;20466;-69
2022/06/26 06:25:04;;;;;;;21.20;10.65;;;;;;;;;;4943039;28;20098;-69
2022/06/26 06:27:31;;;;;;;18.67;11.57;;;;;;;;;;4943030;28;20051;-69
2022/06/26 06:30:00;;;;;;;17.02;10.05;;;;;;;;;;4941576;28;20109;-69
2022/06/26 06:32:27;;;;;;;32.22;13.25;;;;;;;;;;4942617;28;20070;-69
2022/06/26 06:34:54;;;;;;;17.95;11.05;;;;;;;;;;4944518;28;20054;-69
2022/06/26 06:37:21;;;;;;;13.52;8.05;;;;;;;;;;4943819;28;20089;-69
2022/06/26 06:39:49;;;;;;;12.38;8.38;;;;;;;;;;4946868;28;20073;-68
2022/06/26 06:42:16;;;;;;;11.38;8.15;;;;;;;;;;4940383;28;20047;-68
2022/06/26 06:44:43;;;;;;;16.30;8.60;;;;;;;;;;4940309;28;20140;-68
2022/06/26 06:47:13;;;;;;;11.38;7.88;;;;;;;;;;4941916;28;20055;-68
2022/06/26 06:49:40;;;;;;;12.40;7.15;;;;;;;;;;4939544;28;20137;-69
2022/06/26 06:52:08;;;;;;;8.60;6.35;;;;;;;;;;4942442;28;20043;-69
2022/06/26 06:54:35;;;;;;;15.32;8.10;;;;;;;;;;4944358;28;20050;-69
2022/06/26 06:57:03;;;;;;;13.07;8.52;;;;;;;;;;4950835;28;20089;-69
2022/06/26 06:59:30;;;;;;;12.75;8.02;;;;;;;;;;4943461;28;20054;-69
2022/06/26 07:01:57;;;;;;;11.68;8.00;;;;;;;;;;4942075;28;20508;-69
2022/06/26 07:04:26;;;;;;;11.05;7.25;;;;;;;;;;4942420;28;20047;-69
2022/06/26 07:06:54;;;;;;;11.70;6.10;;;;;;;;;;4939513;28;20047;-69
2022/06/26 07:09:21;;;;;;;11.68;6.45;;;;;;;;;;4939754;28;20113;-69
2022/06/26 07:11:48;;;;;;;11.23;6.55;;;;;;;;;;4940347;28;20062;-69
2022/06/26 07:14:15;;;;;;;12.75;6.75;;;;;;;;;;4939853;28;20047;-69
2022/06/26 07:16:43;;;;;;;13.55;7.07;;;;;;;;;;4939887;28;20076;-71
2022/06/26 07:19:10;;;;;;;10.57;7.10;;;;;;;;;;4942580;28;20061;-70
2022/06/26 07:21:40;;;;;;;8.48;5.97;;;;;;;;;;4944114;28;20106;-70
2022/06/26 07:24:07;;;;;;;9.95;5.60;;;;;;;;;;4941138;28;20136;-70
2022/06/26 07:26:34;;;;;;;8.52;5.40;;;;;;;;;;4943908;28;20066;-70
2022/06/26 07:29:02;;;;;;;9.93;5.80;;;;;;;;;;4944113;28;20053;-70
2022/06/26 07:31:29;;;;;;;9.40;6.15;;;;;;;;;;4948248;28;20047;-69
2022/06/26 07:34:16;;;;;;;10.90;7.10;;;;;;;;;;4948735;28;20062;-69
2022/06/26 07:36:45;;;;;;;12.82;6.65;;;;;;;;;;4940716;28;20157;-69
2022/06/26 07:39:13;;;;;;;11.07;6.25;;;;;;;;;;4940170;28;20063;-69
2022/06/26 07:41:41;;;;;;;10.43;6.22;;;;;;;;;;4950302;28;20085;-69
2022/06/26 07:44:08;;;;;;;8.65;4.88;;;;;;;;;;4948986;28;20047;-69
2022/06/26 07:46:36;;;;;;;7.07;5.18;;;;;;;;;;4950622;28;20133;-69
2022/06/26 07:49:04;;;;;;;7.63;4.03;;;;;;;;;;4949013;28;20051;-69
2022/06/26 07:51:31;;;;;;;9.57;5.25;;;;;;;;;;4949034;28;20110;-69
2022/06/26 07:54:00;;;;;;;5.72;3.30;;;;;;;;;;4948776;28;20054;-69
2022/06/26 07:56:27;;;;;;;5.68;4.25;;;;;;;;;;4949628;28;20063;-69
2022/06/26 07:58:54;;;;;;;8.32;4.20;;;;;;;;;;4949370;28;20055;-69
2022/06/26 08:01:22;;;;;;;7.93;3.88;;;;;;;;;;4944978;28;20050;-69
2022/06/26 08:03:49;;;;;;;6.22;3.33;;;;;;;;;;4943614;28;20497;-69
2022/06/26 08:06:17;;;;;;;6.70;2.90;;;;;;;;;;4940348;28;20058;-69
2022/06/26 08:08:44;;;;;;;4.22;2.88;;;;;;;;;;4941594;28;20051;-69
2022/06/26 08:11:13;;;;;;;8.25;3.03;;;;;;;;;;4935227;28;20054;-69
2022/06/26 08:13:40;;;;;;;5.30;2.25;;;;;;;;;;4937405;28;20569;-69
2022/06/26 08:16:07;;;;;;;5.45;1.77;;;;;;;;;;4941351;28;20533;-69
2022/06/26 08:18:34;;;;;;;4.82;2.00;;;;;;;;;;4939490;28;20055;-69
2022/06/26 08:22:00;;;;;;;4.80;1.90;;;;;;;;;;4940577;28;20442;-69
2022/06/26 08:23:49;;;;;;;6.43;2.20;;;;;;;;;;4942163;29;20075;-69
2022/06/26 08:26:18;;;;;;;7.85;2.28;;;;;;;;;;4943209;28;20055;-69
2022/06/26 08:28:45;;;;;;;6.93;2.10;;;;;;;;;;4946525;28;20050;-69
2022/06/26 08:31:13;;;;;;;5.20;2.67;;;;;;;;;;4946869;28;20058;-69
2022/06/26 08:33:40;;;;;;;5.72;2.83;;;;;;;;;;4951002;28;20410;-69
2022/06/26 08:36:08;;;;;;;8.07;2.67;;;;;;;;;;4948821;28;20054;-69
2022/06/26 08:38:35;;;;;;;4.95;2.20;;;;;;;;;;4949682;28;20059;-69
2022/06/26 08:41:03;;;;;;;7.53;2.17;;;;;;;;;;4949708;28;20055;-69
2022/06/26 08:43:31;;;;;;;8.63;2.30;;;;;;;;;;4948347;28;20068;-69
2022/06/26 08:45:59;;;;;;;5.30;2.17;;;;;;;;;;4948424;28;20106;-69
2022/06/26 08:48:27;;;;;;;6.60;2.30;;;;;;;;;;4948921;28;20047;-69
2022/06/26 08:50:55;;;;;;;4.85;1.80;;;;;;;;;;4946602;28;20053;-69
2022/06/26 08:53:22;;;;;;;8.65;2.30;;;;;;;;;;4948081;28;20109;-69
2022/06/26 08:55:50;;;;;;;5.55;1.70;;;;;;;;;;4950250;28;20050;-69
2022/06/26 08:58:18;;;;;;;6.05;2.25;;;;;;;;;;4947399;28;20244;-69
2022/06/26 09:00:46;;;;;;;4.60;2.00;;;;;;;;;;4948350;28;20409;-69
2022/06/26 09:03:15;;;;;;;6.03;1.95;;;;;;;;;;4949927;28;20857;-69
2022/06/26 09:05:42;;;;;;;5.00;1.70;;;;;;;;;;4948559;28;20666;-69
2022/06/26 09:08:17;;;;;;;7.13;2.05;;;;;;;;;;4945831;28;20058;-69
2022/06/26 09:10:45;;;;;;;5.10;1.98;;;;;;;;;;4949794;28;20059;-69
2022/06/26 09:13:12;;;;;;;5.30;1.92;;;;;;;;;;4947535;28;20055;-69
2022/06/26 09:15:40;;;;;;;4.78;1.88;;;;;;;;;;4946098;28;20736;-69
2022/06/26 09:18:10;;;;;;;5.38;1.73;;;;;;;;;;4946282;28;20047;-69
2022/06/26 09:20:38;;;;;;;4.82;2.20;;;;;;;;;;4945972;28;20054;-69
2022/06/26 09:23:07;;;;;;;4.82;2.25;;;;;;;;;;4946746;28;20110;-69
2022/06/26 09:25:39;;;;;;;7.20;2.78;;;;;;;;;;4966245;28;20129;-69
2022/06/26 09:28:10;;;;;;;4.00;2.10;;;;;;;;;;4947401;28;20050;-70
2022/06/26 09:30:47;;;;;;;5.07;2.15;;;;;;;;;;4948752;28;20059;-70
2022/06/26 09:33:16;;;;;;;5.65;2.10;;;;;;;;;;4945787;28;20769;-70
2022/06/26 09:35:43;;;;;;;4.57;2.08;;;;;;;;;;4948887;28;20054;-70
2022/06/26 09:38:11;;;;;;;7.80;2.10;;;;;;;;;;4947167;28;20054;-70
2022/06/26 09:40:46;;;;;;;7.55;2.00;;;;;;;;;;4946058;28;20058;-70
2022/06/26 09:43:16;;;;;;;4.57;1.98;;;;;;;;;;4946045;28;20113;-70
2022/06/26 09:45:43;;;;;;;11.27;2.05;;;;;;;;;;4948223;28;20051;-70
2022/06/26 09:48:10;;;;;;;4.28;2.00;;;;;;;;;;4966818;28;20043;-70
2022/06/26 09:50:39;;;;;;;5.63;2.47;;;;;;;;;;4945927;28;20593;-70
2022/06/26 09:53:07;;;;;;;5.30;2.17;;;;;;;;;;4947780;28;20055;-70
2022/06/26 09:55:34;;;;;;;8.57;2.08;;;;;;;;;;4943344;28;20059;-70
2022/06/26 09:58:03;;;;;;;6.60;2.40;;;;;;;;;;4944422;28;20461;-70
2022/06/26 10:00:35;;;;;;;6.85;2.60;;;;;;;;;;4942248;28;20055;-70
2022/06/26 10:08:37;;;;;;;5.93;2.08;;;;;;;;;;4943816;28;20442;-70
2022/06/26 10:11:04;;;;;;;6.20;2.53;;;;;;;;;;4939538;28;20050;-70
2022/06/26 10:13:33;;;;;;;5.53;2.42;;;;;;;;;;4942614;28;20055;-70
2022/06/26 10:16:05;;;;;;;6.65;2.22;;;;;;;;;;4943104;28;20086;-70
2022/06/26 10:18:38;;;;;;;5.97;2.50;;;;;;;;;;4945486;28;20066;-70
2022/06/26 10:21:12;;;;;;;5.88;2.47;;;;;;;;;;4944126;28;20070;-70
2022/06/26 10:23:40;;;;;;;4.03;2.00;;;;;;;;;;4945718;28;20109;-70
2022/06/26 10:26:14;;;;;;;6.45;2.55;;;;;;;;;;4944099;28;20046;-70
2022/06/26 10:28:57;;;;;;;7.78;2.40;;;;;;;;;;4945409;28;20051;-70
2022/06/26 10:31:24;;;;;;;6.33;2.20;;;;;;;;;;4946618;28;20051;-70
2022/06/26 10:33:51;;;;;;;6.63;2.17;;;;;;;;;;4948378;28;20058;-70
2022/06/26 10:36:23;;;;;;;5.38;2.08;;;;;;;;;;4945150;28;20059;-70
2022/06/26 10:38:51;;;;;;;4.03;2.10;;;;;;;;;;4943596;28;20478;-70
2022/06/26 10:44:05;;;;;;;5.93;2.20;;;;;;;;;;4944367;28;20120;-70
2022/06/26 10:46:39;;;;;;;5.90;2.15;;;;;;;;;;4941170;28;20440;-70
2022/06/26 10:49:07;;;;;;;5.93;2.10;;;;;;;;;;4948432;28;20062;-70
2022/06/26 10:51:39;;;;;;;6.03;2.40;;;;;;;;;;4947583;28;20557;-70
2022/06/26 10:54:17;;;;;;;4.30;1.85;;;;;;;;;;4948105;28;20046;-70
2022/06/26 10:56:45;;;;;;;4.88;1.95;;;;;;;;;;4948801;28;20046;-70
2022/06/26 10:59:12;;;;;;;5.60;2.15;;;;;;;;;;4948026;28;20113;-70
2022/06/26 11:01:40;;;;;;;6.82;2.00;;;;;;;;;;4945431;28;20069;-70
2022/06/26 11:04:07;;;;;;;5.95;2.30;;;;;;;;;;4945339;28;20043;-70
2022/06/26 11:06:40;;;;;;;6.88;2.30;;;;;;;;;;4944951;28;20090;-70
2022/06/26 11:09:08;;;;;;;5.40;2.00;;;;;;;;;;4940647;28;20048;-70
2022/06/26 11:11:36;;;;;;;4.85;2.40;;;;;;;;;;4945506;28;20524;-70
2022/06/26 11:14:06;;;;;;;6.18;2.13;;;;;;;;;;4944400;28;20039;-70
2022/06/26 11:16:34;;;;;;;6.38;2.17;;;;;;;;;;4942953;28;20435;-70
2022/06/26 11:19:03;;;;;;;5.07;2.10;;;;;;;;;;4943634;28;20074;-70
2022/06/26 11:21:30;;;;;;;3.80;1.80;;;;;;;;;;4939310;28;20066;-70
2022/06/26 11:23:59;;;;;;;7.18;2.30;;;;;;;;;;4946254;28;20051;-70
2022/06/26 11:26:26;;;;;;;9.23;2.25;;;;;;;;;;4939487;28;20189;-70
2022/06/26 11:28:57;;;;;;;5.90;2.47;;;;;;;;;;4940691;28;20097;-70
2022/06/26 11:31:26;;;;;;;6.15;2.28;;;;;;;;;;4947416;28;20055;-70
2022/06/26 11:33:54;;;;;;;7.95;2.03;;;;;;;;;;4944052;28;20058;-70
2022/06/26 11:36:22;;;;;;;5.97;2.40;;;;;;;;;;4947919;28;20410;-70
2022/06/26 11:38:51;;;;;;;5.13;2.20;;;;;;;;;;4945794;28;20118;-70
2022/06/26 11:41:20;;;;;;;6.50;2.35;;;;;;;;;;4944043;28;20575;-70
2022/06/26 11:43:48;;;;;;;7.00;2.78;;;;;;;;;;4942958;28;21233;-70
2022/06/26 11:46:15;;;;;;;6.25;3.03;;;;;;;;;;4947306;28;20047;-70
2022/06/26 11:48:43;;;;;;;5.10;2.25;;;;;;;;;;4949290;28;20050;-70
2022/06/26 11:51:12;;;;;;;6.13;2.25;;;;;;;;;;4947311;28;20082;-70
2022/06/26 11:53:39;;;;;;;7.28;2.75;;;;;;;;;;4949081;28;20061;-70
2022/06/26 11:56:06;;;;;;;6.68;3.03;;;;;;;;;;4946996;28;20058;-70
2022/06/26 11:58:36;;;;;;;10.07;3.28;;;;;;;;;;4947075;28;20046;-70
2022/06/26 12:01:04;;;;;;;6.03;2.90;;;;;;;;;;4948829;28;20148;-70
2022/06/26 12:03:31;;;;;;;5.70;2.97;;;;;;;;;;4950949;28;20103;-70
2022/06/26 12:05:58;;;;;;;4.72;2.47;;;;;;;;;;4950324;28;20058;-70
2022/06/26 12:08:26;;;;;;;5.05;2.90;;;;;;;;;;4949668;28;20133;-70
2022/06/26 12:10:53;;;;;;;6.00;3.10;;;;;;;;;;4948304;28;20050;-70
2022/06/26 12:13:21;;;;;;;6.07;3.05;;;;;;;;;;4947775;28;20109;-70
2022/06/26 12:15:50;;;;;;;9.02;3.30;;;;;;;;;;4948408;28;20154;-70
2022/06/26 12:18:17;;;;;;;6.45;3.40;;;;;;;;;;4948240;28;20047;-70
2022/06/26 12:20:44;;;;;;;8.38;3.53;;;;;;;;;;4949074;28;20054;-70
2022/06/26 12:23:12;;;;;;;9.50;3.50;;;;;;;;;;4946212;28;20112;-70
2022/06/26 12:25:42;;;;;;;7.57;3.85;;;;;;;;;;4949511;28;20050;-70
2022/06/26 12:28:09;;;;;;;8.23;3.70;;;;;;;;;;4949320;28;20434;-70
2022/06/26 12:30:37;;;;;;;6.10;3.50;;;;;;;;;;4950393;28;20061;-70
2022/06/26 12:33:07;;;;;;;6.43;3.40;;;;;;;;;;4968089;28;20066;-70
2022/06/26 12:35:35;;;;;;;6.05;3.55;;;;;;;;;;4947997;28;20135;-70
2022/06/26 12:38:03;;;;;;;7.25;3.75;;;;;;;;;;4949516;28;20105;-70
2022/06/26 12:40:34;;;;;;;7.53;3.67;;;;;;;;;;4946995;28;20051;-70
2022/06/26 12:43:02;;;;;;;5.72;3.25;;;;;;;;;;4947830;28;20062;-70
2022/06/26 12:45:30;;;;;;;6.53;3.05;;;;;;;;;;4948186;28;20054;-70
2022/06/26 12:47:57;;;;;;;5.63;2.78;;;;;;;;;;4949025;28;20501;-70
2022/06/26 12:50:25;;;;;;;5.20;2.35;;;;;;;;;;4949377;28;20046;-70
2022/06/26 12:52:53;;;;;;;5.45;2.42;;;;;;;;;;4946619;28;20058;-70
2022/06/26 12:55:20;;;;;;;5.20;2.38;;;;;;;;;;4949030;28;20670;-70
2022/06/26 12:57:47;;;;;;;5.15;2.10;;;;;;;;;;4949487;28;20051;-70
2022/06/26 13:00:14;;;;;;;5.50;2.47;;;;;;;;;;4949377;28;20062;-70
2022/06/26 13:02:42;;;;;;;6.38;2.10;;;;;;;;;;4944944;28;20070;-70
2022/06/26 13:05:09;;;;;;;6.35;2.00;;;;;;;;;;4945778;28;20093;-70
2022/06/26 13:07:37;;;;;;;5.20;1.75;;;;;;;;;;4950604;28;20058;-70
2022/06/26 13:10:05;;;;;;;5.30;2.03;;;;;;;;;;4948643;28;20058;-70
2022/06/26 13:12:32;;;;;;;6.93;2.72;;;;;;;;;;4949884;28;20054;-70
2022/06/26 13:15:00;;;;;;;6.25;2.03;;;;;;;;;;4949604;28;20055;-70
2022/06/26 13:17:27;;;;;;;5.65;2.30;;;;;;;;;;4949570;28;20082;-70
2022/06/26 13:19:54;;;;;;;3.88;2.22;;;;;;;;;;4946753;28;20070;-70
2022/06/26 13:22:21;;;;;;;6.28;1.73;;;;;;;;;;4950542;28;20054;-70
2022/06/26 13:24:50;;;;;;;5.00;1.83;;;;;;;;;;4950849;28;20046;-70
2022/06/26 13:27:17;;;;;;;7.18;2.05;;;;;;;;;;4949568;28;20156;-70
2022/06/26 13:29:44;;;;;;;4.68;1.77;;;;;;;;;;4949550;28;20050;-70
2022/06/26 13:32:12;;;;;;;3.85;1.60;;;;;;;;;;4948166;28;20453;-70
2022/06/26 13:34:39;;;;;;;3.30;1.70;;;;;;;;;;4949800;28;20054;-70
2022/06/26 13:37:06;;;;;;;3.40;2.00;;;;;;;;;;4949071;28;20464;-70
2022/06/26 13:39:33;;;;;;;4.78;2.15;;;;;;;;;;4949094;28;20561;-70
2022/06/26 13:42:02;;;;;;;5.38;2.20;;;;;;;;;;4944137;28;20058;-70
2022/06/26 13:44:29;;;;;;;6.18;2.75;;;;;;;;;;4947749;28;20514;-70
2022/06/26 13:46:56;;;;;;;4.30;2.95;;;;;;;;;;4941495;28;20058;-70
2022/06/26 13:49:24;;;;;;;2.03;1.30;;;;;;;;;;4945995;28;20600;-70
2022/06/26 13:51:51;;;;;;;3.03;1.20;;;;;;;;;;4945566;28;20051;-70
2022/06/26 13:54:19;;;;;;;3.03;1.30;;;;;;;;;;4945672;28;20058;-70
2022/06/26 13:56:46;;;;;;;4.53;1.10;;;;;;;;;;4945444;28;20051;-70
2022/06/26 13:59:16;;;;;;;2.67;1.20;;;;;;;;;;4947240;28;20046;-71
2022/06/26 14:01:43;;;;;;;4.35;1.60;;;;;;;;;;4947707;28;20051;-71
2022/06/26 14:04:10;;;;;;;4.85;1.85;;;;;;;;;;4963520;28;20058;-71
2022/06/26 14:06:37;;;;;;;3.63;1.75;;;;;;;;;;4952778;28;20513;-70
2022/06/26 14:09:05;;;;;;;4.80;1.50;;;;;;;;;;4948637;28;20057;-70
2022/06/26 14:11:32;;;;;;;3.20;1.90;;;;;;;;;;4931756;29;20051;-70
2022/06/26 14:13:59;;;;;;;3.45;2.00;;;;;;;;;;4930343;29;20047;-70
2022/06/26 14:16:28;;;;;;;4.63;1.92;;;;;;;;;;4928291;28;20051;-70
2022/06/26 14:18:55;;;;;;;4.82;1.70;;;;;;;;;;4944991;28;20059;-70
2022/06/26 14:21:22;;;;;;;4.13;2.20;;;;;;;;;;4927134;29;20059;-70
2022/06/26 14:26:34;;;;;;;7.50;2.00;;;;;;;;;;4949057;29;20545;-70
2022/06/26 14:29:01;;;;;;;8.52;2.13;;;;;;;;;;4932880;29;20055;-70
2022/06/26 14:31:30;;;;;;;7.35;5.00;;;;;;;;;;4938055;29;20060;-70
2022/06/26 14:33:59;;;;;;;5.00;2.40;;;;;;;;;;4943739;29;20058;-70
2022/06/26 14:36:26;;;;;;;6.38;2.83;;;;;;;;;;4945919;29;20098;-70
2022/06/26 14:38:53;;;;;;;6.30;3.88;;;;;;;;;;4924711;29;20058;-70
2022/06/26 14:41:20;;;;;;;3.97;2.10;;;;;;;;;;4924307;28;20051;-70
2022/06/26 14:43:47;;;;;;;4.53;2.50;;;;;;;;;;4931920;29;20115;-70
2022/06/26 14:46:15;;;;;;;5.25;2.05;;;;;;;;;;4948906;29;20043;-70
2022/06/26 14:48:43;;;;;;;4.93;2.20;;;;;;;;;;4932266;28;20123;-70