Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:24;;;;;;;2.60;1.10;;;;;;;;;;5033771;28;24506;-56
2022/02/02 00:03:53;;;;;;;2.90;1.30;;;;;;;;;;5037930;28;24922;-56
2022/02/02 00:06:25;;;;;;;3.00;1.30;;;;;;;;;;5045614;28;24420;-56
2022/02/02 00:09:01;;;;;;;3.72;1.35;;;;;;;;;;5046873;28;24457;-56
2022/02/02 00:14:17;;;;;;;5.25;1.80;;;;;;;;;;5026854;28;24874;-56
2022/02/02 00:16:50;;;;;;;5.53;1.83;;;;;;;;;;5026695;28;24438;-56
2022/02/02 00:19:42;;;;;;;4.80;2.00;;;;;;;;;;5036488;28;24436;-56
2022/02/02 00:22:08;;;;;;;4.37;2.10;;;;;;;;;;5039588;28;25203;-56
2022/02/02 00:24:52;;;;;;;3.95;2.05;;;;;;;;;;5025472;28;24419;-56
2022/02/02 00:27:20;;;;;;;5.53;2.00;;;;;;;;;;5026848;28;24399;-56
2022/02/02 00:29:54;;;;;;;6.55;2.30;;;;;;;;;;5026729;28;24392;-55
2022/02/02 00:32:35;;;;;;;6.22;2.58;;;;;;;;;;5027039;28;25051;-56
2022/02/02 00:35:01;;;;;;;9.47;2.47;;;;;;;;;;5034691;28;24453;-56
2022/02/02 00:37:26;;;;;;;4.60;2.20;;;;;;;;;;5034207;28;25014;-54
2022/02/02 00:39:51;;;;;;;7.87;2.57;;;;;;;;;;5046773;28;24526;-56
2022/02/02 00:42:16;;;;;;;9.40;3.00;;;;;;;;;;5045239;28;24416;-56
2022/02/02 00:44:46;;;;;;;7.30;2.60;;;;;;;;;;5045877;28;24400;-56
2022/02/02 00:47:19;;;;;;;10.77;2.78;;;;;;;;;;5044945;28;24396;-56
2022/02/02 00:49:44;;;;;;;7.97;2.83;;;;;;;;;;5032967;28;24430;-56
2022/02/02 00:52:09;;;;;;;7.22;2.97;;;;;;;;;;5026880;28;24430;-56
2022/02/02 00:54:34;;;;;;;5.00;2.27;;;;;;;;;;5026452;28;24424;-56
2022/02/02 00:56:59;;;;;;;7.45;2.90;;;;;;;;;;5029768;28;24404;-55
2022/02/02 00:59:24;;;;;;;9.18;3.22;;;;;;;;;;5026614;28;24454;-56
2022/02/02 01:01:50;;;;;;;8.50;2.80;;;;;;;;;;5032531;28;24914;-56
2022/02/02 01:04:16;;;;;;;6.50;2.70;;;;;;;;;;5026606;28;24836;-54
2022/02/02 01:06:50;;;;;;;9.13;2.97;;;;;;;;;;5027472;28;24470;-55
2022/02/02 01:12:18;;;;;;;7.93;3.17;;;;;;;;;;5033277;28;24488;-55
2022/02/02 01:20:00;;;;;;;9.30;3.25;;;;;;;;;;5032320;28;24434;-54
2022/02/02 01:27:53;;;;;;;9.87;2.97;;;;;;;;;;5027683;28;24501;-55
2022/02/02 01:30:19;;;;;;;8.77;3.30;;;;;;;;;;5036545;28;24416;-54
2022/02/02 01:32:44;;;;;;;9.97;3.47;;;;;;;;;;5026314;28;25008;-55
2022/02/02 01:35:17;;;;;;;10.43;3.13;;;;;;;;;;5045799;28;24559;-54
2022/02/02 01:37:43;;;;;;;9.35;3.47;;;;;;;;;;5036945;28;24440;-55
2022/02/02 01:40:17;;;;;;;5.88;3.33;;;;;;;;;;5030170;28;24416;-55
2022/02/02 01:42:50;;;;;;;8.20;3.10;;;;;;;;;;5029988;28;24499;-55
2022/02/02 01:45:38;;;;;;;8.75;3.30;;;;;;;;;;5045051;28;24499;-55
2022/02/02 01:48:32;;;;;;;8.88;3.50;;;;;;;;;;5049097;28;24418;-55
2022/02/02 01:51:12;;;;;;;12.32;3.75;;;;;;;;;;5036523;28;24454;-55
2022/02/02 01:56:03;;;;;;;14.30;4.23;;;;;;;;;;5028434;28;24888;-55
2022/02/02 01:58:59;;;;;;;11.90;3.93;;;;;;;;;;5035983;28;24469;-56
2022/02/02 02:01:25;;;;;;;13.18;4.55;;;;;;;;;;5048214;28;24809;-55
2022/02/02 02:03:50;;;;;;;14.30;4.25;;;;;;;;;;5040261;28;24419;-55
2022/02/02 02:06:17;;;;;;;14.07;3.70;;;;;;;;;;5046204;28;24442;-56
2022/02/02 02:08:43;;;;;;;12.80;3.92;;;;;;;;;;5040474;28;24423;-56
2022/02/02 02:11:14;;;;;;;11.57;3.97;;;;;;;;;;5034544;28;24427;-55
2022/02/02 02:16:42;;;;;;;11.23;3.85;;;;;;;;;;5025973;28;24407;-57
2022/02/02 02:19:08;;;;;;;12.43;3.97;;;;;;;;;;5024787;28;24493;-55
2022/02/02 02:21:33;;;;;;;11.18;3.83;;;;;;;;;;5029308;28;24961;-56
2022/02/02 02:23:59;;;;;;;13.17;4.20;;;;;;;;;;5029348;28;24410;-56
2022/02/02 02:26:27;;;;;;;11.80;3.55;;;;;;;;;;5037894;28;24426;-55
2022/02/02 02:31:38;;;;;;;11.98;3.75;;;;;;;;;;5035826;28;24433;-55
2022/02/02 02:37:05;;;;;;;12.77;4.03;;;;;;;;;;5043679;28;24515;-56
2022/02/02 02:39:44;;;;;;;11.18;3.83;;;;;;;;;;5031161;28;24815;-55
2022/02/02 02:55:58;;;;;;;11.77;3.65;;;;;;;;;;5042416;28;24489;-55
2022/02/02 03:29:50;;;;;;;12.32;3.58;;;;;;;;;;5038353;28;24411;-56
2022/02/02 04:03:07;;;;;;;9.00;3.20;;;;;;;;;;5027740;28;24431;-56
2022/02/02 04:05:41;;;;;;;12.70;3.47;;;;;;;;;;5033891;28;24400;-55
2022/02/02 04:08:19;;;;;;;8.88;3.50;;;;;;;;;;5036822;28;24454;-55
2022/02/02 04:10:45;;;;;;;11.85;3.65;;;;;;;;;;5047447;28;24430;-56
2022/02/02 04:13:31;;;;;;;12.33;3.40;;;;;;;;;;5041274;28;24845;-55
2022/02/02 04:37:46;;;;;;;12.88;3.70;;;;;;;;;;5029492;28;24443;-55
2022/02/02 05:00:07;;;;;;;9.00;3.47;;;;;;;;;;5039559;28;24445;-55
2022/02/02 05:07:23;;;;;;;10.60;3.30;;;;;;;;;;5042010;28;24498;-55
2022/02/02 05:10:06;;;;;;;9.90;3.47;;;;;;;;;;5032165;28;24419;-56
2022/02/02 05:15:46;;;;;;;8.25;3.60;;;;;;;;;;5030779;28;24489;-57
2022/02/02 05:18:25;;;;;;;8.95;3.10;;;;;;;;;;5030803;28;24523;-56
2022/02/02 05:21:20;;;;;;;10.23;3.10;;;;;;;;;;5036878;28;24438;-56
2022/02/02 05:53:28;;;;;;;10.57;3.28;;;;;;;;;;5041274;28;24430;-58
2022/02/02 05:55:53;;;;;;;15.43;3.50;;;;;;;;;;5037205;28;24517;-55
2022/02/02 05:58:25;;;;;;;10.60;3.40;;;;;;;;;;5035276;28;24439;-56
2022/02/02 06:00:52;;;;;;;11.95;3.53;;;;;;;;;;5035479;28;24447;-57
2022/02/02 06:03:18;;;;;;;11.20;3.50;;;;;;;;;;5033820;28;24522;-56
2022/02/02 06:05:44;;;;;;;12.18;3.60;;;;;;;;;;5036701;28;24485;-56
2022/02/02 06:08:10;;;;;;;15.13;3.78;;;;;;;;;;5036643;28;24509;-57
2022/02/02 06:10:36;;;;;;;11.55;3.67;;;;;;;;;;5029139;28;24446;-57
2022/02/02 06:13:02;;;;;;;8.90;3.15;;;;;;;;;;5026210;28;24415;-56
2022/02/02 06:15:28;;;;;;;11.67;4.17;;;;;;;;;;5035208;28;24551;-55
2022/02/02 06:17:53;;;;;;;14.25;3.50;;;;;;;;;;5030164;28;24938;-55
2022/02/02 06:20:19;;;;;;;10.83;3.47;;;;;;;;;;5043401;28;25366;-57
2022/02/02 06:23:04;;;;;;;11.47;3.60;;;;;;;;;;5038965;28;24415;-56
2022/02/02 06:25:32;;;;;;;12.07;3.80;;;;;;;;;;5034948;28;24558;-56
2022/02/02 06:28:09;;;;;;;9.05;3.08;;;;;;;;;;5032097;28;24420;-57
2022/02/02 06:30:34;;;;;;;9.45;3.30;;;;;;;;;;5028600;28;24427;-57
2022/02/02 06:33:02;;;;;;;9.07;3.20;;;;;;;;;;5029770;28;24419;-56
2022/02/02 06:35:28;;;;;;;10.85;4.07;;;;;;;;;;5028548;28;24427;-57
2022/02/02 06:37:53;;;;;;;11.30;3.40;;;;;;;;;;5031917;28;25124;-55
2022/02/02 06:40:19;;;;;;;9.73;3.50;;;;;;;;;;5041376;28;24454;-56
2022/02/02 06:42:44;;;;;;;8.23;3.20;;;;;;;;;;5037733;28;24557;-56
2022/02/02 06:45:11;;;;;;;13.70;3.90;;;;;;;;;;5029357;28;24511;-58
2022/02/02 06:47:37;;;;;;;10.63;3.28;;;;;;;;;;5033894;28;24419;-56
2022/02/02 06:50:11;;;;;;;9.23;3.50;;;;;;;;;;5038589;28;25043;-56
2022/02/02 06:52:42;;;;;;;13.32;3.75;;;;;;;;;;5025146;28;24593;-57
2022/02/02 06:55:21;;;;;;;11.80;3.58;;;;;;;;;;5038760;28;25068;-56
2022/02/02 06:58:01;;;;;;;12.23;3.53;;;;;;;;;;5028940;28;24511;-55
2022/02/02 07:00:52;;;;;;;9.73;3.33;;;;;;;;;;5021877;28;24439;-56
2022/02/02 07:03:36;;;;;;;9.45;3.15;;;;;;;;;;5025175;28;24979;-56
2022/02/02 07:06:14;;;;;;;16.60;4.10;;;;;;;;;;5034637;28;24421;-57
2022/02/02 07:12:26;;;;;;;8.95;3.25;;;;;;;;;;5036059;28;24890;-56
2022/02/02 07:22:19;;;;;;;10.68;3.75;;;;;;;;;;5024956;28;24388;-56
2022/02/02 07:30:22;;;;;;;11.32;3.60;;;;;;;;;;5029244;28;25059;-56
2022/02/02 07:32:54;;;;;;;10.00;3.50;;;;;;;;;;5031454;28;24478;-56
2022/02/02 07:37:53;;;;;;;8.67;2.87;;;;;;;;;;5027686;28;24451;-56
2022/02/02 07:40:19;;;;;;;12.60;3.30;;;;;;;;;;5039457;28;24513;-56
2022/02/02 07:42:48;;;;;;;13.15;3.55;;;;;;;;;;5046078;28;24464;-58
2022/02/02 07:45:14;;;;;;;13.15;3.75;;;;;;;;;;5046187;28;24423;-57
2022/02/02 07:47:41;;;;;;;9.73;3.35;;;;;;;;;;5047070;28;24457;-58
2022/02/02 07:50:08;;;;;;;7.57;2.93;;;;;;;;;;5035959;28;24513;-56
2022/02/02 07:52:34;;;;;;;10.45;3.40;;;;;;;;;;5030595;28;24404;-57
2022/02/02 07:55:11;;;;;;;12.27;3.63;;;;;;;;;;5026407;28;24411;-56
2022/02/02 07:57:37;;;;;;;10.40;2.95;;;;;;;;;;5027212;28;25052;-56
2022/02/02 08:00:07;;;;;;;15.13;3.50;;;;;;;;;;5026632;28;24515;-56
2022/02/02 08:02:56;;;;;;;9.70;3.30;;;;;;;;;;5035297;28;24506;-56
2022/02/02 08:05:22;;;;;;;10.85;2.80;;;;;;;;;;5037548;28;24966;-56
2022/02/02 08:10:26;;;;;;;8.48;3.22;;;;;;;;;;5034038;28;24974;-57
2022/02/02 08:13:08;;;;;;;8.53;2.80;;;;;;;;;;5031102;28;24488;-57
2022/02/02 08:15:34;;;;;;;10.27;3.00;;;;;;;;;;5027830;28;24539;-56
2022/02/02 08:17:59;;;;;;;7.35;2.70;;;;;;;;;;5033584;28;24530;-56
2022/02/02 08:20:25;;;;;;;9.68;3.63;;;;;;;;;;5038905;28;24530;-56
2022/02/02 08:22:51;;;;;;;8.93;3.20;;;;;;;;;;5035773;28;24837;-56
2022/02/02 08:25:27;;;;;;;8.57;3.13;;;;;;;;;;5029029;28;24414;-57
2022/02/02 08:27:59;;;;;;;10.40;3.50;;;;;;;;;;5028865;28;24958;-55
2022/02/02 08:30:27;;;;;;;11.27;3.40;;;;;;;;;;5026547;28;24431;-56
2022/02/02 08:32:57;;;;;;;6.35;2.95;;;;;;;;;;5036273;28;24422;-55
2022/02/02 08:35:23;;;;;;;12.60;3.70;;;;;;;;;;5028923;28;24420;-57
2022/02/02 08:37:55;;;;;;;10.37;3.60;;;;;;;;;;5025186;28;24537;-57
2022/02/02 08:40:40;;;;;;;8.30;3.47;;;;;;;;;;5039355;28;24432;-57
2022/02/02 08:43:14;;;;;;;13.47;4.43;;;;;;;;;;5047240;28;24497;-57
2022/02/02 08:45:42;;;;;;;12.57;3.78;;;;;;;;;;5034423;28;24431;-56
2022/02/02 08:48:10;;;;;;;11.20;4.05;;;;;;;;;;5034817;28;24436;-57
2022/02/02 08:50:45;;;;;;;10.18;3.75;;;;;;;;;;5036686;28;24411;-56
2022/02/02 08:53:28;;;;;;;10.95;3.67;;;;;;;;;;5034291;28;24408;-57
2022/02/02 09:00:47;;;;;;;11.87;3.70;;;;;;;;;;5029524;28;24432;-56
2022/02/02 09:05:56;;;;;;;7.15;3.20;;;;;;;;;;5029369;28;24451;-56
2022/02/02 09:08:27;;;;;;;9.73;3.80;;;;;;;;;;5037221;28;24775;-55
2022/02/02 09:24:46;;;;;;;8.00;3.53;;;;;;;;;;5035549;28;24415;-56
2022/02/02 09:33:09;;;;;;;13.85;4.53;;;;;;;;;;5036112;28;24925;-56
2022/02/02 09:35:11;;;;;;;13.32;4.00;;;;;;;;;;5028734;28;24515;-56
2022/02/02 09:37:38;;;;;;;9.27;3.60;;;;;;;;;;5029983;28;24542;-64
2022/02/02 09:41:00;;;;;;;14.65;4.20;;;;;;;;;;5028383;28;24442;-64
2022/02/02 09:42:59;;;;;;;10.55;3.63;;;;;;;;;;5034188;28;24454;-60
2022/02/02 09:45:26;;;;;;;9.52;4.10;;;;;;;;;;5029365;28;24847;-58
2022/02/02 09:48:05;;;;;;;15.77;3.97;;;;;;;;;;5037552;28;24471;-57
2022/02/02 09:50:36;;;;;;;7.85;3.30;;;;;;;;;;5027519;28;24513;-56
2022/02/02 09:53:04;;;;;;;14.17;4.30;;;;;;;;;;5030963;28;24477;-55
2022/02/02 09:58:44;;;;;;;10.67;3.83;;;;;;;;;;5047140;28;24616;-56
2022/02/02 10:04:18;;;;;;;9.80;3.60;;;;;;;;;;5029421;28;25265;-56
2022/02/02 10:07:11;;;;;;;10.45;3.63;;;;;;;;;;5029454;28;24522;-56
2022/02/02 10:09:57;;;;;;;10.60;3.03;;;;;;;;;;5029627;28;24487;-56
2022/02/02 10:13:16;;;;;;;7.25;3.20;;;;;;;;;;5030453;28;24788;-56
2022/02/02 10:15:18;;;;;;;9.30;3.40;;;;;;;;;;5028760;28;24403;-56
2022/02/02 10:17:43;;;;;;;8.70;3.03;;;;;;;;;;5028952;28;24384;-57
2022/02/02 10:20:19;;;;;;;7.30;3.23;;;;;;;;;;5030387;28;25140;-56
2022/02/02 10:22:46;;;;;;;7.00;3.08;;;;;;;;;;5032917;28;24419;-56
2022/02/02 10:25:21;;;;;;;8.70;3.45;;;;;;;;;;5047282;28;24690;-55
2022/02/02 10:27:49;;;;;;;11.95;3.40;;;;;;;;;;5036046;28;24416;-56
2022/02/02 10:30:14;;;;;;;8.43;3.13;;;;;;;;;;5028772;28;24396;-55
2022/02/02 10:32:47;;;;;;;6.80;2.85;;;;;;;;;;5034857;28;24411;-55
2022/02/02 10:35:29;;;;;;;8.35;3.30;;;;;;;;;;5029167;28;24469;-55
2022/02/02 10:37:58;;;;;;;7.55;3.00;;;;;;;;;;5028973;28;24430;-55
2022/02/02 10:41:02;;;;;;;8.02;3.00;;;;;;;;;;5032528;28;24491;-56
2022/02/02 10:43:37;;;;;;;7.90;3.20;;;;;;;;;;5043505;28;24504;-57
2022/02/02 10:46:08;;;;;;;9.47;3.40;;;;;;;;;;5040787;28;24431;-57
2022/02/02 10:48:40;;;;;;;7.78;3.53;;;;;;;;;;5026000;28;24416;-56
2022/02/02 10:51:12;;;;;;;11.10;3.15;;;;;;;;;;5028024;28;24491;-55
2022/02/02 10:54:05;;;;;;;11.23;3.03;;;;;;;;;;5028642;28;24419;-55
2022/02/02 10:56:42;;;;;;;9.23;3.80;;;;;;;;;;5028133;28;24901;-55
2022/02/02 10:59:19;;;;;;;8.20;2.95;;;;;;;;;;5028703;28;24477;-56
2022/02/02 11:06:54;;;;;;;9.07;3.15;;;;;;;;;;5027717;28;24794;-55
2022/02/02 11:09:20;;;;;;;11.60;3.43;;;;;;;;;;5027803;28;24392;-55
2022/02/02 11:11:46;;;;;;;14.10;3.75;;;;;;;;;;5028062;28;24426;-55
2022/02/02 11:14:17;;;;;;;5.80;2.92;;;;;;;;;;5027949;28;24411;-56
2022/02/02 11:16:47;;;;;;;7.00;3.00;;;;;;;;;;5027746;28;24411;-55
2022/02/02 11:19:14;;;;;;;7.35;3.15;;;;;;;;;;5027703;28;24432;-54
2022/02/02 11:21:39;;;;;;;10.93;3.25;;;;;;;;;;5031995;28;25058;-56
2022/02/02 11:24:18;;;;;;;5.87;2.80;;;;;;;;;;5047386;28;24404;-55
2022/02/02 11:26:44;;;;;;;8.45;3.15;;;;;;;;;;5037399;28;24473;-56
2022/02/02 11:29:10;;;;;;;7.90;2.80;;;;;;;;;;5035534;28;24869;-56
2022/02/02 11:31:55;;;;;;;7.90;3.13;;;;;;;;;;5027650;28;24487;-55
2022/02/02 11:34:21;;;;;;;10.40;3.00;;;;;;;;;;5027609;28;24423;-55
2022/02/02 11:36:53;;;;;;;8.15;2.70;;;;;;;;;;5027337;28;24412;-55
2022/02/02 11:39:32;;;;;;;8.25;2.88;;;;;;;;;;5027167;28;24447;-56
2022/02/02 11:42:09;;;;;;;8.07;2.83;;;;;;;;;;5032329;28;24906;-56
2022/02/02 11:44:48;;;;;;;8.70;2.83;;;;;;;;;;5028153;28;24527;-56
2022/02/02 11:49:46;;;;;;;6.30;2.67;;;;;;;;;;5046729;28;24572;-56
2022/02/02 11:52:30;;;;;;;8.20;2.83;;;;;;;;;;5047421;28;24746;-56
2022/02/02 11:54:55;;;;;;;8.48;2.72;;;;;;;;;;5047399;28;24492;-56
2022/02/02 11:57:24;;;;;;;8.57;2.40;;;;;;;;;;5047195;28;24452;-56
2022/02/02 12:00:05;;;;;;;7.90;2.97;;;;;;;;;;5047323;28;25000;-56
2022/02/02 12:05:24;;;;;;;7.60;2.60;;;;;;;;;;5047015;28;24395;-55
2022/02/02 12:07:55;;;;;;;8.60;2.77;;;;;;;;;;5046939;28;24940;-55
2022/02/02 12:11:45;;;;;;;8.43;2.90;;;;;;;;;;5047329;28;24395;-55
2022/02/02 12:20:47;;;;;;;7.60;2.50;;;;;;;;;;5028183;28;24477;-55
2022/02/02 12:35:52;;;;;;;5.75;1.90;;;;;;;;;;5046937;28;24387;-55
2022/02/02 12:47:06;;;;;;;8.50;2.80;;;;;;;;;;5026879;28;24473;-56
2022/02/02 12:49:36;;;;;;;5.65;2.40;;;;;;;;;;5026260;28;24426;-56
2022/02/02 12:57:16;;;;;;;4.68;1.90;;;;;;;;;;5025961;28;24404;-55
2022/02/02 13:02:19;;;;;;;5.65;2.10;;;;;;;;;;5030627;28;24826;-55
2022/02/02 13:04:45;;;;;;;7.50;2.50;;;;;;;;;;5045461;28;24464;-55
2022/02/02 13:07:17;;;;;;;7.53;2.70;;;;;;;;;;5045423;28;25259;-56
2022/02/02 13:09:44;;;;;;;8.70;2.90;;;;;;;;;;5046027;28;24755;-56
2022/02/02 13:12:16;;;;;;;7.03;2.30;;;;;;;;;;5045711;28;24412;-56
2022/02/02 13:14:57;;;;;;;4.75;2.20;;;;;;;;;;5046417;28;24746;-55
2022/02/02 13:17:23;;;;;;;6.33;2.20;;;;;;;;;;5045808;28;24929;-55
2022/02/02 13:19:56;;;;;;;8.73;2.53;;;;;;;;;;5045906;28;24466;-55
2022/02/02 13:22:21;;;;;;;4.07;2.10;;;;;;;;;;5046005;28;24819;-55
2022/02/02 13:24:48;;;;;;;7.63;3.10;;;;;;;;;;5046129;28;25132;-54
2022/02/02 13:27:18;;;;;;;6.97;2.28;;;;;;;;;;5044755;28;24525;-55
2022/02/02 13:29:49;;;;;;;6.70;2.10;;;;;;;;;;5046081;28;24414;-55
2022/02/02 13:32:27;;;;;;;6.65;2.00;;;;;;;;;;5027519;28;24495;-55
2022/02/02 13:35:15;;;;;;;9.70;2.60;;;;;;;;;;5029632;28;24430;-56
2022/02/02 13:45:39;;;;;;;7.70;2.40;;;;;;;;;;5029235;28;24438;-55
2022/02/02 13:48:18;;;;;;;6.10;2.45;;;;;;;;;;5029123;28;24499;-55
2022/02/02 13:56:09;;;;;;;5.68;2.03;;;;;;;;;;5029583;28;24801;-55
2022/02/02 13:59:38;;;;;;;4.33;1.80;;;;;;;;;;5027289;28;24400;-55
2022/02/02 14:04:26;;;;;;;7.70;2.20;;;;;;;;;;5028972;28;24391;-56
2022/02/02 14:09:51;;;;;;;4.13;2.00;;;;;;;;;;5029001;28;24462;-57
2022/02/02 14:31:26;;;;;;;6.75;2.45;;;;;;;;;;5028956;28;25014;-57
2022/02/02 14:33:52;;;;;;;5.70;2.10;;;;;;;;;;5029011;28;24404;-53
2022/02/02 14:36:21;;;;;;;7.45;2.53;;;;;;;;;;5028789;28;24399;-55
2022/02/02 14:38:53;;;;;;;7.25;2.40;;;;;;;;;;5028366;28;24439;-55
2022/02/02 14:44:01;;;;;;;6.80;2.20;;;;;;;;;;5027757;28;24388;-55
2022/02/02 14:46:56;;;;;;;7.35;2.20;;;;;;;;;;5028496;28;24406;-55
2022/02/02 14:50:15;;;;;;;3.92;1.73;;;;;;;;;;5027489;28;24394;-56
2022/02/02 14:52:30;;;;;;;3.90;1.70;;;;;;;;;;5027505;28;25067;-56
2022/02/02 15:06:18;;;;;;;5.65;1.92;;;;;;;;;;5026441;28;25079;-55
2022/02/02 15:29:56;;;;;;;3.85;2.17;;;;;;;;;;5027675;28;24392;-56
2022/02/02 15:32:21;;;;;;;5.68;2.33;;;;;;;;;;5027661;28;24395;-55
2022/02/02 15:34:50;;;;;;;4.97;2.40;;;;;;;;;;5027596;28;24399;-56
2022/02/02 15:37:30;;;;;;;7.17;2.40;;;;;;;;;;5027408;28;24467;-56
2022/02/02 15:40:07;;;;;;;5.63;2.97;;;;;;;;;;5025386;28;24435;-55
2022/02/02 15:42:54;;;;;;;7.20;2.60;;;;;;;;;;5047554;28;24490;-57
2022/02/02 15:57:24;;;;;;;5.78;2.15;;;;;;;;;;5045918;28;24434;-55
2022/02/02 16:02:16;;;;;;;7.00;2.30;;;;;;;;;;5045357;28;24407;-56
2022/02/02 16:04:41;;;;;;;6.07;2.30;;;;;;;;;;5046871;28;24949;-54
2022/02/02 16:07:09;;;;;;;5.40;2.10;;;;;;;;;;5045669;28;24411;-55
2022/02/02 16:09:59;;;;;;;3.85;2.17;;;;;;;;;;5027123;28;24430;-56
2022/02/02 16:12:26;;;;;;;6.03;2.25;;;;;;;;;;5037136;28;24406;-55
2022/02/02 16:25:35;;;;;;;8.00;3.15;;;;;;;;;;5027898;28;24433;-54
2022/02/02 16:36:21;;;;;;;4.40;2.00;;;;;;;;;;5032108;28;24427;-56
2022/02/02 16:44:13;;;;;;;4.30;2.00;;;;;;;;;;5026302;28;24465;-55
2022/02/02 16:46:39;;;;;;;6.35;2.10;;;;;;;;;;5026782;28;25049;-56
2022/02/02 16:49:04;;;;;;;8.30;2.53;;;;;;;;;;5026478;28;24443;-54
2022/02/02 16:51:29;;;;;;;6.15;2.10;;;;;;;;;;5026497;28;25042;-55
2022/02/02 16:53:57;;;;;;;6.17;2.20;;;;;;;;;;5025470;28;24829;-55
2022/02/02 17:27:55;;;;;;;7.30;2.60;;;;;;;;;;5042339;28;24507;-56
2022/02/02 17:34:22;;;;;;;6.00;2.40;;;;;;;;;;5044288;28;24410;-56
2022/02/02 17:37:14;;;;;;;5.43;2.47;;;;;;;;;;5050185;28;24400;-56
2022/02/02 17:39:51;;;;;;;7.25;2.40;;;;;;;;;;5030128;28;25085;-55
2022/02/02 18:17:44;;;;;;;5.10;2.07;;;;;;;;;;5026107;28;25380;-56
2022/02/02 18:20:04;;;;;;;6.82;2.70;;;;;;;;;;5024270;28;24434;-55
2022/02/02 18:22:46;;;;;;;9.60;5.38;;;;;;;;;;5031841;28;24415;-54
2022/02/02 18:25:24;;;;;;;9.63;6.55;;;;;;;;;;5045770;28;24407;-54
2022/02/02 18:28:03;;;;;;;6.10;2.30;;;;;;;;;;5036426;28;24416;-56
2022/02/02 18:33:17;;;;;;;5.07;2.25;;;;;;;;;;5026104;28;24418;-56
2022/02/02 18:35:51;;;;;;;6.03;2.50;;;;;;;;;;5035585;28;24887;-54
2022/02/02 18:42:12;;;;;;;4.40;2.15;;;;;;;;;;5024900;28;24426;-56
2022/02/02 18:44:34;;;;;;;5.68;2.60;;;;;;;;;;5028421;28;24491;-56
2022/02/02 18:46:59;;;;;;;4.72;2.45;;;;;;;;;;5028369;28;24520;-57
2022/02/02 18:52:34;;;;;;;5.45;2.40;;;;;;;;;;5028178;28;24989;-57
2022/02/02 19:40:30;;;;;;;4.83;1.87;;;;;;;;;;5029906;28;24598;-55
2022/02/02 19:56:47;;;;;;;3.07;1.70;;;;;;;;;;5024447;28;24502;-54
2022/02/02 20:12:28;;;;;;;4.77;2.00;;;;;;;;;;5034634;28;24470;-55
2022/02/02 20:14:53;;;;;;;4.90;1.50;;;;;;;;;;5036452;28;24513;-55
2022/02/02 20:17:21;;;;;;;4.17;1.90;;;;;;;;;;5040628;28;24526;-54
2022/02/02 20:19:52;;;;;;;5.40;1.90;;;;;;;;;;5049039;28;24474;-61
2022/02/02 20:22:19;;;;;;;6.43;2.00;;;;;;;;;;5031206;28;24942;-64
2022/02/02 20:24:53;;;;;;;6.60;2.05;;;;;;;;;;5033192;28;24515;-57
2022/02/02 20:27:18;;;;;;;4.20;1.88;;;;;;;;;;5033311;28;24538;-57
2022/02/02 20:29:43;;;;;;;5.68;2.40;;;;;;;;;;5044217;28;24831;-59
2022/02/02 20:32:08;;;;;;;4.00;1.90;;;;;;;;;;5037352;28;24434;-57
2022/02/02 20:34:34;;;;;;;7.70;2.13;;;;;;;;;;5043326;28;24511;-57
2022/02/02 20:36:59;;;;;;;3.70;1.90;;;;;;;;;;5029288;28;24851;-56
2022/02/02 20:42:14;;;;;;;4.85;2.00;;;;;;;;;;5028848;28;24426;-57
2022/02/02 21:00:16;;;;;;;4.70;2.00;;;;;;;;;;5034328;28;24935;-55
2022/02/02 21:11:32;;;;;;;6.53;2.20;;;;;;;;;;5034220;28;24435;-56
2022/02/02 21:13:57;;;;;;;5.77;2.10;;;;;;;;;;5038692;28;24429;-53
2022/02/02 21:16:28;;;;;;;7.50;2.40;;;;;;;;;;5031830;28;24423;-55
2022/02/02 21:18:54;;;;;;;5.80;2.00;;;;;;;;;;5027076;28;24422;-54
2022/02/02 21:21:23;;;;;;;5.85;2.03;;;;;;;;;;5025941;28;24435;-55
2022/02/02 21:26:35;;;;;;;5.35;2.25;;;;;;;;;;5023300;28;24424;-54
2022/02/02 21:29:00;;;;;;;4.80;2.10;;;;;;;;;;5026940;28;24550;-55
2022/02/02 21:31:26;;;;;;;4.47;1.70;;;;;;;;;;5032669;28;25332;-54
2022/02/02 21:33:51;;;;;;;5.93;2.30;;;;;;;;;;5027673;28;24511;-54
2022/02/02 21:36:18;;;;;;;7.47;2.40;;;;;;;;;;5022675;28;24806;-55
2022/02/02 21:38:57;;;;;;;5.22;1.80;;;;;;;;;;5025104;28;24448;-55
2022/02/02 21:41:32;;;;;;;4.75;1.98;;;;;;;;;;5037454;28;24436;-55
2022/02/02 21:43:58;;;;;;;7.07;2.40;;;;;;;;;;5035109;28;24408;-55
2022/02/02 21:46:25;;;;;;;6.75;2.35;;;;;;;;;;5029012;28;24415;-55
2022/02/02 21:48:51;;;;;;;4.28;1.90;;;;;;;;;;5031967;28;24626;-55
2022/02/02 21:51:25;;;;;;;5.40;2.20;;;;;;;;;;5034299;28;25036;-55
2022/02/02 21:53:51;;;;;;;4.03;2.00;;;;;;;;;;5034328;28;24434;-55
2022/02/02 21:56:16;;;;;;;4.70;2.20;;;;;;;;;;5040901;28;24877;-55
2022/02/02 21:58:41;;;;;;;5.60;1.80;;;;;;;;;;5033062;28;25172;-54
2022/02/02 22:01:06;;;;;;;6.65;2.60;;;;;;;;;;5030882;28;24551;-54
2022/02/02 22:03:31;;;;;;;3.70;2.03;;;;;;;;;;5039314;28;24427;-54
2022/02/02 22:05:56;;;;;;;6.07;2.38;;;;;;;;;;5029471;28;24412;-54
2022/02/02 22:08:21;;;;;;;6.22;2.55;;;;;;;;;;5032504;28;24427;-55
2022/02/02 22:10:48;;;;;;;8.20;2.20;;;;;;;;;;5054112;28;24851;-53
2022/02/02 22:13:14;;;;;;;6.88;2.60;;;;;;;;;;5034383;28;24516;-54
2022/02/02 22:15:43;;;;;;;5.50;2.08;;;;;;;;;;5031735;28;24489;-53
2022/02/02 22:18:08;;;;;;;8.00;2.40;;;;;;;;;;5042830;28;24471;-54
2022/02/02 22:20:34;;;;;;;7.15;2.30;;;;;;;;;;5054372;28;24443;-54
2022/02/02 22:22:59;;;;;;;7.93;2.90;;;;;;;;;;5037062;28;24462;-53
2022/02/02 22:25:24;;;;;;;5.83;2.20;;;;;;;;;;5030717;28;25405;-54
2022/02/02 22:27:49;;;;;;;5.20;2.00;;;;;;;;;;5039122;28;24983;-55
2022/02/02 22:30:15;;;;;;;7.63;2.30;;;;;;;;;;5031307;28;25032;-54
2022/02/02 22:32:40;;;;;;;6.67;2.33;;;;;;;;;;5040604;28;24423;-55
2022/02/02 22:35:06;;;;;;;5.30;2.20;;;;;;;;;;5038792;28;24415;-54
2022/02/02 22:37:31;;;;;;;7.37;2.67;;;;;;;;;;5039397;28;24543;-54
2022/02/02 22:39:57;;;;;;;4.80;2.13;;;;;;;;;;5031170;28;24787;-55
2022/02/02 22:42:24;;;;;;;8.90;2.63;;;;;;;;;;5034871;28;24925;-55
2022/02/02 22:44:52;;;;;;;6.70;2.20;;;;;;;;;;5033143;28;24416;-54
2022/02/02 22:47:17;;;;;;;9.25;2.60;;;;;;;;;;5042514;28;24447;-54
2022/02/02 22:49:46;;;;;;;7.72;2.22;;;;;;;;;;5032410;28;24969;-54
2022/02/02 22:52:12;;;;;;;7.60;2.45;;;;;;;;;;5032966;28;24427;-54
2022/02/02 22:54:40;;;;;;;6.07;2.30;;;;;;;;;;5030294;28;24431;-53
2022/02/02 22:57:05;;;;;;;5.45;2.25;;;;;;;;;;5035656;28;25011;-53
2022/02/02 22:59:30;;;;;;;7.45;2.40;;;;;;;;;;5033450;28;24431;-54
2022/02/02 23:02:03;;;;;;;7.70;2.40;;;;;;;;;;5028689;28;24470;-55
2022/02/02 23:04:28;;;;;;;10.50;2.42;;;;;;;;;;5032612;28;24420;-55
2022/02/02 23:07:00;;;;;;;6.83;2.90;;;;;;;;;;5033929;28;24810;-54
2022/02/02 23:09:25;;;;;;;7.65;2.58;;;;;;;;;;5033821;28;24521;-54
2022/02/02 23:11:50;;;;;;;6.80;2.80;;;;;;;;;;5043996;28;24412;-55
2022/02/02 23:14:21;;;;;;;5.80;2.33;;;;;;;;;;5047116;28;24929;-53
2022/02/02 23:16:48;;;;;;;3.58;2.22;;;;;;;;;;5036927;28;24442;-54
2022/02/02 23:19:13;;;;;;;7.13;2.40;;;;;;;;;;5040660;28;24470;-53
2022/02/02 23:21:39;;;;;;;8.50;3.10;;;;;;;;;;5029797;28;24863;-54
2022/02/02 23:24:06;;;;;;;8.27;2.53;;;;;;;;;;5033448;28;24970;-55
2022/02/02 23:26:32;;;;;;;6.88;2.60;;;;;;;;;;5035806;28;24497;-54
2022/02/02 23:28:58;;;;;;;7.07;2.20;;;;;;;;;;5034480;28;24424;-53
2022/02/02 23:31:27;;;;;;;8.47;2.90;;;;;;;;;;5037915;28;24524;-55
2022/02/02 23:33:52;;;;;;;7.72;2.60;;;;;;;;;;5044574;28;24427;-53
2022/02/02 23:36:18;;;;;;;9.10;2.97;;;;;;;;;;5043274;28;24419;-54
2022/02/02 23:38:44;;;;;;;4.72;2.10;;;;;;;;;;5032108;28;24455;-54
2022/02/02 23:43:47;;;;;;;7.05;2.40;;;;;;;;;;5045245;28;24438;-54
2022/02/02 23:46:14;;;;;;;8.53;2.90;;;;;;;;;;5041780;28;24411;-53
2022/02/02 23:48:45;;;;;;;6.40;2.65;;;;;;;;;;5040959;28;24422;-54
2022/02/02 23:51:22;;;;;;;7.60;2.87;;;;;;;;;;5030641;28;24543;-54
2022/02/02 23:53:47;;;;;;;7.68;2.25;;;;;;;;;;5040142;28;24414;-54
2022/02/02 23:56:35;;;;;;;8.37;2.50;;;;;;;;;;5038098;28;24435;-53
2022/02/02 23:59:08;;;;;;;6.13;2.20;;;;;;;;;;5032199;28;24450;-54
