Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:04:10;;;;;;;;;;;17.00;46.60;;;;;;10204316;28;799;-77
2023/02/01 00:09:06;;;;;;;;;;;17.10;46.60;;;;;;10202847;28;1965;-77
2023/02/01 00:14:01;;;;;;;;;;;17.00;46.50;;;;;;10202896;28;853;-77
2023/02/01 00:18:57;;;;;;;;;;;17.00;46.50;;;;;;10203944;28;916;-77
2023/02/01 00:23:52;;;;;;;;;;;17.00;46.60;;;;;;10203298;28;775;-77
2023/02/01 00:28:47;;;;;;;;;;;17.00;46.50;;;;;;10203338;28;1898;-77
2023/02/01 00:33:43;;;;;;;;;;;17.00;46.60;;;;;;10204375;28;829;-77
2023/02/01 00:38:38;;;;;;;;;;;17.00;46.70;;;;;;10203167;28;962;-76
2023/02/01 00:43:33;;;;;;;;;;;17.00;46.60;;;;;;10206844;28;940;-77
2023/02/01 00:48:29;;;;;;;;;;;17.00;46.60;;;;;;10210907;28;2001;-77
2023/02/01 00:53:24;;;;;;;;;;;17.00;46.70;;;;;;10210013;28;810;-77
2023/02/01 00:58:19;;;;;;;;;;;17.00;46.60;;;;;;10210241;28;1107;-77
2023/02/01 01:03:18;;;;;;;;;;;17.00;46.70;;;;;;10209632;28;879;-77
2023/02/01 01:08:13;;;;;;;;;;;17.00;46.60;;;;;;10209608;28;1976;-77
2023/02/01 01:13:08;;;;;;;;;;;17.00;46.60;;;;;;10210439;28;841;-77
2023/02/01 01:18:04;;;;;;;;;;;17.00;46.60;;;;;;10209697;28;944;-77
2023/02/01 01:22:59;;;;;;;;;;;17.00;46.60;;;;;;10208888;28;867;-77
2023/02/01 01:27:54;;;;;;;;;;;17.00;46.60;;;;;;10209210;28;1898;-77
2023/02/01 01:32:50;;;;;;;;;;;17.00;46.60;;;;;;10208972;28;916;-77
2023/02/01 01:37:45;;;;;;;;;;;17.00;46.60;;;;;;10207665;28;912;-77
2023/02/01 01:42:41;;;;;;;;;;;17.00;46.50;;;;;;10207520;28;1011;-77
2023/02/01 01:47:36;;;;;;;;;;;17.00;46.50;;;;;;10207911;28;1965;-77
2023/02/01 01:52:31;;;;;;;;;;;17.00;46.50;;;;;;10207502;28;875;-76
2023/02/01 01:57:27;;;;;;;;;;;16.90;46.50;;;;;;10207513;28;850;-77
2023/02/01 02:02:22;;;;;;;;;;;17.00;46.50;;;;;;10208252;28;1335;-77
2023/02/01 02:07:17;;;;;;;;;;;17.00;46.30;;;;;;10207113;28;1930;-77
2023/02/01 02:12:13;;;;;;;;;;;16.90;46.20;;;;;;10206987;28;943;-76
2023/02/01 02:17:08;;;;;;;;;;;16.90;46.30;;;;;;10207375;28;798;-77
2023/02/01 02:22:04;;;;;;;;;;;16.90;46.30;;;;;;10207423;28;909;-76
2023/02/01 02:26:59;;;;;;;;;;;16.90;46.30;;;;;;10206900;28;1961;-76
2023/02/01 02:31:54;;;;;;;;;;;16.90;46.30;;;;;;10206871;28;790;-76
2023/02/01 02:36:50;;;;;;;;;;;17.00;46.20;;;;;;10206691;28;788;-76
2023/02/01 03:07:56;;;;;;;;;;;16.90;46.10;;;;;;10204387;28;1965;-77
2023/02/01 03:12:57;;;;;;;;;;;16.90;46.20;;;;;;10204854;28;939;-77
2023/02/01 03:17:52;;;;;;;;;;;16.90;46.10;;;;;;10204824;28;867;-77
2023/02/01 03:22:50;;;;;;;;;;;16.90;46.10;;;;;;10204690;28;880;-77
2023/02/01 03:27:46;;;;;;;;;;;16.90;46.10;;;;;;10204319;28;1977;-77
2023/02/01 03:33:00;;;;;;;;;;;16.90;46.00;;;;;;10204883;28;794;-77
2023/02/01 03:37:55;;;;;;;;;;;16.90;46.20;;;;;;10204917;28;870;-77
2023/02/01 03:42:50;;;;;;;;;;;16.90;46.20;;;;;;10204713;28;860;-77
2023/02/01 03:47:46;;;;;;;;;;;16.90;46.10;;;;;;10204548;28;1906;-77
2023/02/01 03:52:41;;;;;;;;;;;16.90;46.20;;;;;;10203838;28;923;-77
2023/02/01 03:57:36;;;;;;;;;;;16.90;45.90;;;;;;10203809;28;784;-77
2023/02/01 04:02:32;;;;;;;;;;;16.90;46.10;;;;;;10204647;28;1232;-77
2023/02/01 04:07:27;;;;;;;;;;;16.90;46.10;;;;;;10204108;28;1918;-77
2023/02/01 04:12:22;;;;;;;;;;;16.90;46.10;;;;;;10204708;28;825;-77
2023/02/01 04:17:18;;;;;;;;;;;16.90;46.00;;;;;;10207179;28;832;-77
2023/02/01 04:22:13;;;;;;;;;;;16.90;46.00;;;;;;10212197;28;806;-77
2023/02/01 04:27:09;;;;;;;;;;;16.90;46.00;;;;;;10211802;28;1911;-77
2023/02/01 04:32:04;;;;;;;;;;;16.90;45.90;;;;;;10211377;28;999;-77
2023/02/01 04:37:00;;;;;;;;;;;16.90;46.00;;;;;;10211263;28;853;-78
2023/02/01 04:41:55;;;;;;;;;;;16.90;45.90;;;;;;10210533;28;888;-77
2023/02/01 04:46:50;;;;;;;;;;;16.90;45.90;;;;;;10210277;28;1910;-77
2023/02/01 04:51:46;;;;;;;;;;;16.90;45.90;;;;;;10210056;28;942;-77
2023/02/01 04:56:41;;;;;;;;;;;16.90;46.00;;;;;;10210822;28;948;-77
2023/02/01 05:01:36;;;;;;;;;;;16.90;46.00;;;;;;10209121;28;1302;-77
2023/02/01 05:06:32;;;;;;;;;;;16.90;45.90;;;;;;10209453;28;1906;-77
2023/02/01 05:16:41;;;;;;;;;;;16.90;45.90;;;;;;10208734;28;659;-78
2023/02/01 05:21:37;;;;;;;;;;;17.00;45.90;;;;;;10208978;28;809;-77
2023/02/01 05:26:32;;;;;;;;;;;16.90;45.80;;;;;;10208632;28;1890;-78
2023/02/01 05:31:27;;;;;;;;;;;17.00;45.80;;;;;;10207531;28;896;-77
2023/02/01 05:36:23;;;;;;;;;;;17.00;45.80;;;;;;10208457;28;1169;-77
2023/02/01 05:41:18;;;;;;;;;;;17.00;45.80;;;;;;10208256;28;891;-77
2023/02/01 05:46:14;;;;;;;;;;;17.00;45.70;;;;;;10207938;28;1945;-77
2023/02/01 05:51:09;;;;;;;;;;;17.00;45.80;;;;;;10209128;28;947;-77
2023/02/01 05:56:07;;;;;;;;;;;17.10;45.90;;;;;;10208232;28;760;-77
2023/02/01 06:01:02;;;;;;;;;;;17.10;45.80;;;;;;10207510;28;1082;-77
2023/02/01 06:05:57;;;;;;;;;;;17.10;45.80;;;;;;10207834;28;1965;-77
2023/02/01 06:10:53;;;;;;;;;;;17.10;45.80;;;;;;10207039;28;782;-77
2023/02/01 06:15:48;;;;;;;;;;;17.10;45.70;;;;;;10206862;28;763;-77
2023/02/01 06:20:43;;;;;;;;;;;17.10;45.70;;;;;;10207345;28;814;-77
2023/02/01 06:25:39;;;;;;;;;;;17.10;45.80;;;;;;10206478;28;1890;-77
2023/02/01 06:30:34;;;;;;;;;;;17.10;45.80;;;;;;10206412;28;869;-77
2023/02/01 06:35:30;;;;;;;;;;;17.10;45.70;;;;;;10206446;28;849;-77
2023/02/01 06:40:25;;;;;;;;;;;17.10;45.70;;;;;;10205057;28;895;-77
2023/02/01 06:45:20;;;;;;;;;;;17.10;45.80;;;;;;10205678;28;1949;-77
2023/02/01 06:50:16;;;;;;;;;;;17.10;45.80;;;;;;10205761;28;814;-77
2023/02/01 06:55:11;;;;;;;;;;;17.10;45.70;;;;;;10206085;28;862;-85
2023/02/01 07:00:07;;;;;;;;;;;17.10;45.70;;;;;;10204807;28;1232;-84
2023/02/01 07:05:02;;;;;;;;;;;17.10;45.70;;;;;;10205140;28;875;-85
2023/02/01 07:09:57;;;;;;;;;;;17.10;45.70;;;;;;10204827;28;1977;-84
2023/02/01 07:14:53;;;;;;;;;;;17.00;45.70;;;;;;10204364;28;857;-76
2023/02/01 07:19:48;;;;;;;;;;;17.00;45.80;;;;;;10205258;28;794;-83
2023/02/01 07:24:43;;;;;;;;;;;17.00;45.80;;;;;;10204494;28;845;-76
2023/02/01 07:29:39;;;;;;;;;;;17.10;45.90;;;;;;10205161;28;1968;-76
2023/02/01 07:34:34;;;;;;;;;;;17.30;46.30;;;;;;10204275;28;1008;-75
2023/02/01 07:39:31;;;;;;;;;;;17.30;46.20;;;;;;10204113;28;787;-74
2023/02/01 07:44:27;;;;;;;;;;;17.30;46.00;;;;;;10204608;28;851;-75
2023/02/01 07:49:22;;;;;;;;;;;17.40;46.00;;;;;;10203999;28;1906;-73
2023/02/01 07:54:17;;;;;;;;;;;17.40;46.00;;;;;;10216178;28;778;-75
2023/02/01 07:59:13;;;;;;;;;;;17.40;46.10;;;;;;10217297;28;1154;-76
2023/02/01 08:04:08;;;;;;;;;;;17.40;46.30;;;;;;10216979;28;997;-76
2023/02/01 08:09:04;;;;;;;;;;;17.50;46.20;;;;;;10217438;28;1985;-76
2023/02/01 08:13:59;;;;;;;;;;;17.50;46.30;;;;;;10216782;28;826;-76
2023/02/01 08:18:54;;;;;;;;;;;17.50;46.40;;;;;;10217307;28;965;-76
2023/02/01 08:23:50;;;;;;;;;;;17.50;46.50;;;;;;10216704;28;789;-76
2023/02/01 08:28:45;;;;;;;;;;;17.60;46.60;;;;;;10217172;28;1973;-75
2023/02/01 08:33:41;;;;;;;;;;;17.60;46.40;;;;;;10217033;28;816;-76
2023/02/01 08:38:36;;;;;;;;;;;17.50;46.50;;;;;;10216291;28;879;-76
2023/02/01 08:43:32;;;;;;;;;;;17.60;46.80;;;;;;10216281;28;853;-76
2023/02/01 08:48:27;;;;;;;;;;;17.60;46.90;;;;;;10216166;28;1914;-76
2023/02/01 08:53:22;;;;;;;;;;;17.70;46.90;;;;;;10216135;28;946;-76
2023/02/01 08:58:19;;;;;;;;;;;17.60;47.00;;;;;;10216214;28;1202;-76
2023/02/01 09:03:14;;;;;;;;;;;17.60;46.90;;;;;;10212257;28;907;-76
2023/02/01 09:08:10;;;;;;;;;;;17.60;46.80;;;;;;10209458;28;1922;-75
2023/02/01 09:13:05;;;;;;;;;;;17.60;46.90;;;;;;10209310;28;834;-76
2023/02/01 09:18:00;;;;;;;;;;;17.60;46.80;;;;;;10209266;28;1525;-76
2023/02/01 09:22:56;;;;;;;;;;;17.60;47.50;;;;;;10209156;28;823;-75
2023/02/01 09:27:51;;;;;;;;;;;17.70;47.00;;;;;;10209644;28;1910;-76
2023/02/01 09:32:47;;;;;;;;;;;17.60;46.90;;;;;;10209300;28;948;-76
2023/02/01 09:37:42;;;;;;;;;;;17.70;46.90;;;;;;10208452;28;872;-76
2023/02/01 09:42:37;;;;;;;;;;;17.60;46.70;;;;;;10208268;28;821;-78
2023/02/01 09:47:33;;;;;;;;;;;17.70;46.80;;;;;;10207429;28;1965;-76
2023/02/01 09:52:28;;;;;;;;;;;17.70;46.90;;;;;;10207919;28;912;-75
2023/02/01 09:57:23;;;;;;;;;;;17.70;46.80;;;;;;10208270;28;798;-76
2023/02/01 10:02:19;;;;;;;;;;;17.80;47.00;;;;;;10207983;28;1378;-74
2023/02/01 10:07:15;;;;;;;;;;;17.70;46.90;;;;;;10207198;28;1907;-75
2023/02/01 10:12:11;;;;;;;;;;;17.70;46.90;;;;;;10207746;28;877;-76
2023/02/01 10:17:06;;;;;;;;;;;17.70;46.80;;;;;;10206839;28;817;-76
2023/02/01 10:22:01;;;;;;;;;;;17.70;46.80;;;;;;10206225;28;853;-76
2023/02/01 10:26:57;;;;;;;;;;;17.70;46.90;;;;;;10207129;28;1901;-75
2023/02/01 10:31:52;;;;;;;;;;;17.70;46.90;;;;;;10207009;28;1019;-76
2023/02/01 10:36:47;;;;;;;;;;;17.80;46.90;;;;;;10206255;28;817;-75
2023/02/01 10:41:43;;;;;;;;;;;17.70;46.70;;;;;;10204280;28;1394;-76
2023/02/01 10:46:38;;;;;;;;;;;17.80;46.90;;;;;;10205408;28;1971;-76
2023/02/01 10:51:33;;;;;;;;;;;17.70;46.80;;;;;;10204883;28;905;-75
2023/02/01 10:56:29;;;;;;;;;;;17.70;46.80;;;;;;10205740;28;841;-75
2023/02/01 11:01:24;;;;;;;;;;;17.70;46.70;;;;;;10205676;28;1233;-77
2023/02/01 11:06:20;;;;;;;;;;;17.70;46.70;;;;;;10204839;28;1914;-75
2023/02/01 11:11:15;;;;;;;;;;;17.80;46.70;;;;;;10204331;28;947;-76
2023/02/01 11:16:11;;;;;;;;;;;17.80;46.70;;;;;;10204402;28;782;-76
2023/02/01 11:21:06;;;;;;;;;;;17.80;46.70;;;;;;10205247;28;839;-75
2023/02/01 11:26:01;;;;;;;;;;;17.80;46.70;;;;;;10204070;28;1898;-75
2023/02/01 11:30:57;;;;;;;;;;;17.80;46.60;;;;;;10204966;28;794;-76
2023/02/01 11:35:52;;;;;;;;;;;17.80;46.60;;;;;;10203864;28;849;-76
2023/02/01 11:40:47;;;;;;;;;;;17.70;46.50;;;;;;10204125;28;889;-76
2023/02/01 11:45:43;;;;;;;;;;;17.70;46.50;;;;;;10203524;28;1960;-76
2023/02/01 11:50:39;;;;;;;;;;;17.80;46.50;;;;;;10203401;28;838;-77
2023/02/01 11:55:34;;;;;;;;;;;17.80;46.00;;;;;;10203356;28;887;-76
2023/02/01 12:00:29;;;;;;;;;;;17.80;46.30;;;;;;10203129;28;1259;-76
2023/02/01 12:05:26;;;;;;;;;;;17.80;46.00;;;;;;10202774;28;1227;-76
2023/02/01 12:10:21;;;;;;;;;;;17.70;45.90;;;;;;10203510;28;900;-74
2023/02/01 12:15:17;;;;;;;;;;;17.80;46.00;;;;;;10202788;28;1197;-74
2023/02/01 12:20:12;;;;;;;;;;;17.80;46.10;;;;;;10203397;28;798;-74
2023/02/01 12:25:07;;;;;;;;;;;17.70;45.90;;;;;;10202899;28;1256;-74
2023/02/01 12:30:03;;;;;;;;;;;17.70;45.90;;;;;;10203199;28;1902;-74
2023/02/01 12:34:59;;;;;;;;;;;17.80;46.20;;;;;;10202672;28;855;-75
2023/02/01 12:39:54;;;;;;;;;;;17.70;46.10;;;;;;10208697;28;845;-74
2023/02/01 12:44:49;;;;;;;;;;;17.70;46.30;;;;;;10210468;28;869;-74
2023/02/01 12:49:45;;;;;;;;;;;17.70;46.40;;;;;;10210934;28;1962;-74
2023/02/01 12:54:40;;;;;;;;;;;17.70;46.20;;;;;;10209666;28;935;-71
2023/02/01 12:59:35;;;;;;;;;;;17.70;46.20;;;;;;10209512;28;1118;-74
2023/02/01 13:04:31;;;;;;;;;;;17.70;46.00;;;;;;10209728;28;783;-74
2023/02/01 13:09:26;;;;;;;;;;;17.70;46.50;;;;;;10209513;28;1934;-74
2023/02/01 13:14:22;;;;;;;;;;;17.70;46.10;;;;;;10209956;28;854;-73
2023/02/01 13:19:17;;;;;;;;;;;17.70;46.10;;;;;;10208612;28;841;-74
2023/02/01 13:24:12;;;;;;;;;;;17.70;46.20;;;;;;10208927;28;931;-74
2023/02/01 13:29:08;;;;;;;;;;;17.70;46.10;;;;;;10208195;28;1906;-75
2023/02/01 13:34:03;;;;;;;;;;;17.70;46.30;;;;;;10208645;28;760;-74
2023/02/01 13:38:59;;;;;;;;;;;17.70;46.30;;;;;;10208433;28;944;-74
2023/02/01 13:43:54;;;;;;;;;;;17.70;46.40;;;;;;10208402;28;771;-74
2023/02/01 13:48:50;;;;;;;;;;;17.70;46.60;;;;;;10207361;28;1964;-73
2023/02/01 13:53:45;;;;;;;;;;;17.80;46.60;;;;;;10207432;28;887;-74
2023/02/01 13:58:41;;;;;;;;;;;17.80;46.70;;;;;;10207290;28;1094;-74
2023/02/01 14:03:36;;;;;;;;;;;17.70;46.50;;;;;;10207990;28;836;-74
2023/02/01 14:08:32;;;;;;;;;;;17.70;46.40;;;;;;10207138;28;1914;-74
2023/02/01 14:13:27;;;;;;;;;;;17.80;46.30;;;;;;10206757;28;743;-74
2023/02/01 14:18:22;;;;;;;;;;;17.70;46.90;;;;;;10207192;28;818;-75
2023/02/01 14:23:18;;;;;;;;;;;17.70;46.20;;;;;;10206581;28;912;-75
2023/02/01 14:28:13;;;;;;;;;;;17.70;46.10;;;;;;10206144;28;1957;-75
2023/02/01 14:33:08;;;;;;;;;;;17.80;46.30;;;;;;10206049;28;892;-75
2023/02/01 14:38:04;;;;;;;;;;;17.70;46.00;;;;;;10206423;28;887;-75
2023/02/01 14:42:59;;;;;;;;;;;17.70;46.10;;;;;;10205781;28;841;-75
2023/02/01 14:47:55;;;;;;;;;;;17.70;46.10;;;;;;10204890;28;1963;-75
2023/02/01 14:52:50;;;;;;;;;;;17.80;46.10;;;;;;10205919;28;810;-75
2023/02/01 14:57:45;;;;;;;;;;;17.70;46.00;;;;;;10206359;28;804;-75
2023/02/01 15:02:41;;;;;;;;;;;17.70;46.10;;;;;;10204598;28;1146;-75
2023/02/01 15:07:36;;;;;;;;;;;17.80;46.30;;;;;;10205018;28;1919;-75
2023/02/01 15:12:32;;;;;;;;;;;17.80;46.20;;;;;;10204687;28;889;-74
2023/02/01 15:17:33;;;;;;;;;;;17.80;46.20;;;;;;10203891;28;1369;-75
2023/02/01 15:22:28;;;;;;;;;;;17.80;46.30;;;;;;10204357;28;953;-75
2023/02/01 15:27:24;;;;;;;;;;;17.70;46.30;;;;;;10204762;28;1976;-74
2023/02/01 15:32:19;;;;;;;;;;;17.80;46.40;;;;;;10203483;28;857;-74
2023/02/01 15:37:19;;;;;;;;;;;17.70;46.30;;;;;;10203360;28;924;-74
2023/02/01 15:42:15;;;;;;;;;;;17.70;46.40;;;;;;10204359;28;878;-74
2023/02/01 15:47:10;;;;;;;;;;;17.60;46.60;;;;;;10203949;28;1974;-74
2023/02/01 15:52:06;;;;;;;;;;;17.60;46.40;;;;;;10203682;28;801;-74
2023/02/01 15:57:01;;;;;;;;;;;17.70;46.80;;;;;;10204768;28;944;-74
2023/02/01 16:01:56;;;;;;;;;;;17.70;46.70;;;;;;10203468;28;1729;-73
2023/02/01 16:06:52;;;;;;;;;;;17.70;46.50;;;;;;10203608;28;1918;-74
2023/02/01 16:11:47;;;;;;;;;;;17.70;46.70;;;;;;10205562;28;902;-73
2023/02/01 16:16:43;;;;;;;;;;;17.70;46.80;;;;;;10212196;28;790;-77
2023/02/01 16:21:38;;;;;;;;;;;17.70;46.70;;;;;;10211453;28;838;-76
2023/02/01 16:26:33;;;;;;;;;;;17.70;46.80;;;;;;10211082;28;1965;-76
2023/02/01 16:31:29;;;;;;;;;;;17.70;46.80;;;;;;10210395;28;934;-76
2023/02/01 16:36:24;;;;;;;;;;;17.70;46.80;;;;;;10210870;28;879;-76
2023/02/01 16:41:19;;;;;;;;;;;17.70;46.70;;;;;;10211258;28;909;-76
2023/02/01 16:46:15;;;;;;;;;;;17.70;46.60;;;;;;10211106;28;1910;-76
2023/02/01 16:51:10;;;;;;;;;;;17.70;46.70;;;;;;10210275;28;1020;-76
2023/02/01 16:56:06;;;;;;;;;;;17.70;46.60;;;;;;10210126;28;791;-76
2023/02/01 17:01:01;;;;;;;;;;;17.80;46.70;;;;;;10209743;28;1436;-76
2023/02/01 17:05:57;;;;;;;;;;;17.80;46.60;;;;;;10209814;28;1981;-76
2023/02/01 17:10:52;;;;;;;;;;;17.80;46.60;;;;;;10210132;28;811;-76
2023/02/01 17:15:47;;;;;;;;;;;17.80;46.70;;;;;;10209980;28;821;-76
2023/02/01 17:20:43;;;;;;;;;;;17.80;46.80;;;;;;10209991;28;845;-76
2023/02/01 17:25:38;;;;;;;;;;;17.80;46.90;;;;;;10209095;28;1961;-75
2023/02/01 17:30:33;;;;;;;;;;;17.80;46.70;;;;;;10209469;28;779;-75
2023/02/01 17:35:31;;;;;;;;;;;17.80;46.70;;;;;;10208643;28;863;-76
2023/02/01 17:40:28;;;;;;;;;;;17.80;46.40;;;;;;10208511;28;802;-75
2023/02/01 17:45:24;;;;;;;;;;;17.90;46.50;;;;;;10208850;28;884;-75
2023/02/01 17:50:19;;;;;;;;;;;17.80;46.50;;;;;;10208050;28;1956;-75
2023/02/01 17:55:14;;;;;;;;;;;17.80;46.60;;;;;;10208408;28;889;-75
2023/02/01 18:00:12;;;;;;;;;;;17.80;46.70;;;;;;10207788;28;1290;-75
2023/02/01 18:05:08;;;;;;;;;;;17.90;46.70;;;;;;10207480;28;833;-76
2023/02/01 18:10:04;;;;;;;;;;;17.80;46.80;;;;;;10206651;28;1980;-76
2023/02/01 18:15:02;;;;;;;;;;;17.80;46.80;;;;;;10207142;28;788;-75
2023/02/01 18:19:57;;;;;;;;;;;17.80;46.70;;;;;;10206349;28;861;-76
2023/02/01 18:24:53;;;;;;;;;;;17.90;46.90;;;;;;10207463;28;865;-75
2023/02/01 18:29:48;;;;;;;;;;;17.90;46.80;;;;;;10207055;28;1898;-75
2023/02/01 18:34:43;;;;;;;;;;;17.80;46.70;;;;;;10207153;28;867;-76
2023/02/01 18:39:39;;;;;;;;;;;17.90;46.50;;;;;;10206244;28;884;-76
2023/02/01 18:44:34;;;;;;;;;;;17.90;46.50;;;;;;10206068;28;908;-75
2023/02/01 18:49:30;;;;;;;;;;;17.90;46.40;;;;;;10205203;28;1898;-75
2023/02/01 18:54:25;;;;;;;;;;;17.80;46.50;;;;;;10205697;28;758;-76
2023/02/01 18:59:20;;;;;;;;;;;17.80;46.50;;;;;;10205531;28;1404;-76
2023/02/01 19:04:16;;;;;;;;;;;17.80;46.60;;;;;;10205361;28;855;-75
2023/02/01 19:09:12;;;;;;;;;;;17.90;46.70;;;;;;10205358;28;1981;-75
2023/02/01 19:14:07;;;;;;;;;;;17.90;46.40;;;;;;10205001;28;810;-75
2023/02/01 19:19:02;;;;;;;;;;;17.90;46.60;;;;;;10205172;28;892;-75
2023/02/01 19:23:58;;;;;;;;;;;17.80;46.60;;;;;;10205318;28;853;-75
2023/02/01 19:28:53;;;;;;;;;;;17.90;46.60;;;;;;10204416;28;1967;-75
2023/02/01 19:33:49;;;;;;;;;;;17.90;46.60;;;;;;10205105;28;786;-72
2023/02/01 19:38:44;;;;;;;;;;;17.90;46.40;;;;;;10204457;28;821;-72
2023/02/01 19:43:39;;;;;;;;;;;17.90;46.60;;;;;;10204947;28;857;-76
2023/02/01 19:48:35;;;;;;;;;;;17.90;46.40;;;;;;10203626;28;1902;-75
2023/02/01 19:53:30;;;;;;;;;;;17.70;46.80;;;;;;10204018;28;937;-73
2023/02/01 19:58:26;;;;;;;;;;;17.50;46.80;;;;;;10204321;28;1019;-79
2023/02/01 20:03:21;;;;;;;;;;;17.50;47.00;;;;;;10204531;28;840;-79
2023/02/01 20:08:16;;;;;;;;;;;17.50;47.00;;;;;;10203652;28;1973;-79
2023/02/01 20:13:12;;;;;;;;;;;17.50;47.00;;;;;;10203637;28;802;-79
2023/02/01 20:18:07;;;;;;;;;;;17.50;47.60;;;;;;10203417;28;920;-80
2023/02/01 20:23:02;;;;;;;;;;;17.50;47.00;;;;;;10203446;28;983;-79
2023/02/01 20:27:58;;;;;;;;;;;17.50;47.00;;;;;;10203280;28;1906;-79
2023/02/01 20:32:53;;;;;;;;;;;17.50;47.10;;;;;;10203216;28;883;-79
2023/02/01 20:37:50;;;;;;;;;;;17.40;47.10;;;;;;10203160;28;987;-79
2023/02/01 20:42:45;;;;;;;;;;;17.50;47.10;;;;;;10203101;28;916;-79
2023/02/01 20:47:42;;;;;;;;;;;17.40;47.10;;;;;;10202888;28;1954;-79
2023/02/01 20:52:37;;;;;;;;;;;17.40;47.10;;;;;;10203000;28;886;-79
2023/02/01 20:57:32;;;;;;;;;;;17.40;47.20;;;;;;10202224;28;935;-79
2023/02/01 21:02:28;;;;;;;;;;;17.30;47.20;;;;;;10210297;28;1397;-79
2023/02/01 21:07:23;;;;;;;;;;;17.30;47.20;;;;;;10209962;28;1906;-79
2023/02/01 21:12:18;;;;;;;;;;;17.30;47.20;;;;;;10210126;28;950;-79
2023/02/01 21:17:14;;;;;;;;;;;17.30;47.10;;;;;;10210012;28;883;-79
2023/02/01 21:22:09;;;;;;;;;;;17.30;47.20;;;;;;10208686;28;884;-79
2023/02/01 21:27:04;;;;;;;;;;;17.30;47.20;;;;;;10209038;28;1975;-80
2023/02/01 21:32:00;;;;;;;;;;;17.30;47.30;;;;;;10208877;28;920;-79
2023/02/01 21:36:55;;;;;;;;;;;17.30;47.20;;;;;;10209372;28;894;-79
2023/02/01 21:47:06;;;;;;;;;;;17.30;47.20;;;;;;10208335;28;1930;-79
2023/02/01 21:52:02;;;;;;;;;;;17.30;47.20;;;;;;10208750;28;794;-80
2023/02/01 21:56:57;;;;;;;;;;;17.20;47.20;;;;;;10207327;28;873;-79
2023/02/01 22:01:52;;;;;;;;;;;17.20;47.10;;;;;;10207726;28;1273;-79
2023/02/01 22:06:48;;;;;;;;;;;17.30;47.30;;;;;;10207922;28;1911;-79
2023/02/01 22:11:43;;;;;;;;;;;17.20;47.20;;;;;;10207247;28;774;-79
2023/02/01 22:16:38;;;;;;;;;;;17.20;47.20;;;;;;10207773;28;802;-79
2023/02/01 22:21:34;;;;;;;;;;;17.20;47.20;;;;;;10206955;28;1008;-79
2023/02/01 22:26:29;;;;;;;;;;;17.20;47.20;;;;;;10207405;28;1902;-79
2023/02/01 22:31:25;;;;;;;;;;;17.20;47.10;;;;;;10206298;28;940;-79
2023/02/01 22:36:20;;;;;;;;;;;17.20;47.10;;;;;;10206449;28;960;-79
2023/02/01 22:41:15;;;;;;;;;;;17.20;47.10;;;;;;10206215;28;772;-80
2023/02/01 22:46:11;;;;;;;;;;;17.20;47.10;;;;;;10207154;28;1903;-80
2023/02/01 22:51:06;;;;;;;;;;;17.20;47.20;;;;;;10206198;28;888;-80
2023/02/01 22:56:02;;;;;;;;;;;17.20;47.20;;;;;;10205735;28;772;-80
2023/02/01 23:00:57;;;;;;;;;;;17.20;47.10;;;;;;10206571;28;1277;-79
2023/02/01 23:05:52;;;;;;;;;;;17.10;47.10;;;;;;10205292;28;1918;-80
2023/02/01 23:10:48;;;;;;;;;;;17.20;47.20;;;;;;10205784;28;877;-80
2023/02/01 23:15:43;;;;;;;;;;;17.20;47.10;;;;;;10206304;28;925;-79
2023/02/01 23:20:38;;;;;;;;;;;17.20;47.20;;;;;;10204545;28;777;-80
2023/02/01 23:25:34;;;;;;;;;;;17.20;47.20;;;;;;10204545;28;891;-80
2023/02/01 23:30:29;;;;;;;;;;;17.20;47.20;;;;;;10205357;28;1902;-79
2023/02/01 23:35:24;;;;;;;;;;;17.10;47.20;;;;;;10205062;28;895;-80
2023/02/01 23:40:20;;;;;;;;;;;17.10;47.20;;;;;;10204958;28;913;-79
2023/02/01 23:45:15;;;;;;;;;;;17.20;47.10;;;;;;10204189;28;918;-80
2023/02/01 23:50:11;;;;;;;;;;;17.20;47.20;;;;;;10203939;28;1906;-79
2023/02/01 23:55:06;;;;;;;;;;;17.20;47.20;;;;;;10204019;28;817;-80
