Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:01;;;;;;;;;;;;;;;20.97;29.63;98554.41;4921886;29;1151;-74
2023/10/09 00:03:27;;;;;;;;;;;;;;;20.90;29.60;98548.88;4937764;29;1018;-73
2023/10/09 00:05:53;;;;;;;;;;;;;;;21.05;29.41;98544.59;4922071;29;1129;-73
2023/10/09 00:08:22;;;;;;;;;;;;;;;20.90;29.80;98543.22;4920585;29;1455;-73
2023/10/09 00:10:53;;;;;;;;;;;;;;;20.89;29.82;98541.63;4921998;29;992;-73
2023/10/09 00:13:31;;;;;;;;;;;;;;;21.05;29.45;98544.59;4891458;29;1144;-73
2023/10/09 00:16:01;;;;;;;;;;;;;;;20.94;29.42;98541.13;4936562;28;1907;-74
2023/10/09 00:18:30;;;;;;;;;;;;;;;20.84;29.57;98557.03;4992319;28;1369;-74
2023/10/09 00:21:00;;;;;;;;;;;;;;;20.93;29.55;98548.78;5022060;28;1283;-74
2023/10/09 00:23:27;;;;;;;;;;;;;;;20.86;29.64;98546.09;5039964;28;854;-74
2023/10/09 00:26:12;;;;;;;;;;;;;;;20.83;29.86;98549.78;5022885;28;974;-73
2023/10/09 00:28:47;;;;;;;;;;;;;;;20.72;29.94;98541.44;5023105;28;1302;-74
2023/10/09 00:31:15;;;;;;;;;;;;;;;20.77;29.60;98534.50;5018899;28;869;-74
2023/10/09 00:33:43;;;;;;;;;;;;;;;20.73;29.80;98523.25;5014886;28;1270;-73
2023/10/09 00:36:09;;;;;;;;;;;;;;;20.97;29.38;98537.44;5014830;28;1910;-74
2023/10/09 00:38:36;;;;;;;;;;;;;;;20.81;29.42;98521.91;4998754;28;1472;-74
2023/10/09 00:41:10;;;;;;;;;;;;;;;21.06;29.36;98523.56;5015327;28;932;-74
2023/10/09 00:43:37;;;;;;;;;;;;;;;20.92;29.64;98523.78;4998512;28;1285;-74
2023/10/09 00:46:04;;;;;;;;;;;;;;;20.88;29.63;98523.03;5014561;28;1239;-74
2023/10/09 00:48:37;;;;;;;;;;;;;;;21.09;29.00;98522.72;5017737;28;1366;-74
2023/10/09 00:51:15;;;;;;;;;;;;;;;20.96;29.22;98519.66;5017944;28;1442;-73
2023/10/09 00:53:42;;;;;;;;;;;;;;;21.08;29.12;98532.41;5002890;28;2028;-74
2023/10/09 00:56:28;;;;;;;;;;;;;;;21.02;29.35;98542.63;5017677;28;1910;-73
2023/10/09 00:59:07;;;;;;;;;;;;;;;21.00;29.50;98553.56;5004402;28;1515;-74
2023/10/09 01:01:36;;;;;;;;;;;;;;;20.99;29.63;98552.78;5003039;28;1552;-74
2023/10/09 01:04:06;;;;;;;;;;;;;;;21.10;29.09;98524.31;5034860;28;954;-74
2023/10/09 01:06:35;;;;;;;;;;;;;;;21.10;29.43;98523.50;5037193;28;1429;-74
2023/10/09 01:09:09;;;;;;;;;;;;;;;20.94;29.39;98521.34;5037682;28;1157;-74
2023/10/09 01:11:42;;;;;;;;;;;;;;;20.71;29.70;98520.03;5054489;28;976;-74
2023/10/09 01:16:33;;;;;;;;;;;;;;;20.62;29.92;98533.91;5057584;28;1371;-74
2023/10/09 01:19:06;;;;;;;;;;;;;;;20.84;29.74;98533.63;5041726;28;972;-74
2023/10/09 01:21:31;;;;;;;;;;;;;;;20.99;29.29;98540.66;5058015;28;938;-74
2023/10/09 01:24:03;;;;;;;;;;;;;;;20.92;29.67;98546.41;5041679;28;1022;-74
2023/10/09 01:26:34;;;;;;;;;;;;;;;21.23;29.13;98550.75;5041355;28;1668;-74
2023/10/09 01:29:00;;;;;;;;;;;;;;;20.99;29.25;98563.28;5018766;28;887;-74
2023/10/09 01:31:26;;;;;;;;;;;;;;;20.74;29.60;98558.00;4998229;28;954;-74
2023/10/09 01:33:59;;;;;;;;;;;;;;;20.93;29.25;98579.91;4982570;28;1354;-74
2023/10/09 01:36:31;;;;;;;;;;;;;;;21.01;29.31;98583.44;4981101;28;2003;-74
2023/10/09 01:38:59;;;;;;;;;;;;;;;20.78;29.40;98576.53;4982564;28;984;-73
2023/10/09 01:41:25;;;;;;;;;;;;;;;20.94;29.56;98594.88;4982234;28;1212;-74
2023/10/09 01:43:55;;;;;;;;;;;;;;;20.84;29.32;98602.28;4998630;28;923;-73
2023/10/09 01:46:22;;;;;;;;;;;;;;;20.74;29.53;98597.59;4981694;28;1595;-74
2023/10/09 01:48:47;;;;;;;;;;;;;;;21.05;29.01;98609.66;4998163;28;1044;-74
2023/10/09 01:51:17;;;;;;;;;;;;;;;20.92;29.12;98608.63;4982080;28;1067;-73
2023/10/09 01:53:43;;;;;;;;;;;;;;;20.76;29.58;98595.91;4965948;28;1160;-74
2023/10/09 01:56:14;;;;;;;;;;;;;;;20.80;29.39;98591.03;4981346;28;1906;-74
2023/10/09 01:58:40;;;;;;;;;;;;;;;20.87;29.49;98589.31;4981907;28;1232;-74
2023/10/09 02:01:06;;;;;;;;;;;;;;;21.07;29.14;98610.84;4981957;28;1271;-74
2023/10/09 02:03:36;;;;;;;;;;;;;;;21.03;28.95;98617.75;4981763;28;1116;-74
2023/10/09 02:06:25;;;;;;;;;;;;;;;20.96;29.53;98623.53;5013610;28;1435;-75
2023/10/09 02:08:53;;;;;;;;;;;;;;;20.84;29.61;98621.28;5008869;28;1178;-74
2023/10/09 02:11:24;;;;;;;;;;;;;;;20.89;29.31;98621.63;5022031;28;931;-73
2023/10/09 02:13:53;;;;;;;;;;;;;;;20.75;29.36;98611.28;5022626;28;879;-74
2023/10/09 02:16:28;;;;;;;;;;;;;;;20.67;29.60;98609.78;5008083;28;1971;-74
2023/10/09 02:18:56;;;;;;;;;;;;;;;20.89;29.42;98620.81;5002178;28;1211;-74
2023/10/09 02:21:39;;;;;;;;;;;;;;;21.02;29.35;98635.97;4969013;28;995;-74
2023/10/09 02:24:07;;;;;;;;;;;;;;;20.97;29.45;98645.75;4983039;28;1007;-74
2023/10/09 02:27:06;;;;;;;;;;;;;;;21.15;29.01;98651.16;4997253;28;1494;-74
2023/10/09 02:29:23;;;;;;;;;;;;;;;21.24;28.92;98648.59;4958640;29;1128;-73
2023/10/09 02:32:00;;;;;;;;;;;;;;;21.05;29.47;98643.63;4959080;29;1689;-74
2023/10/09 02:34:27;;;;;;;;;;;;;;;21.05;29.48;98629.47;4942453;29;1907;-74
2023/10/09 02:37:06;;;;;;;;;;;;;;;20.61;29.86;98627.63;4951902;29;1640;-74
2023/10/09 02:39:43;;;;;;;;;;;;;;;20.87;29.89;98629.72;4939136;29;1273;-74
2023/10/09 02:42:30;;;;;;;;;;;;;;;21.05;29.49;98646.44;4939189;29;1030;-74
2023/10/09 02:44:55;;;;;;;;;;;;;;;20.90;29.42;98645.03;4919928;29;1213;-74
2023/10/09 02:47:24;;;;;;;;;;;;;;;21.03;29.22;98668.69;4880840;29;1313;-74
2023/10/09 02:49:50;;;;;;;;;;;;;;;20.77;29.90;98668.22;4868614;29;1523;-74
2023/10/09 02:52:19;;;;;;;;;;;;;;;20.87;29.71;98668.50;4880232;29;1457;-74
2023/10/09 02:54:47;;;;;;;;;;;;;;;20.86;29.63;98655.59;4882483;29;1914;-74
2023/10/09 02:57:21;;;;;;;;;;;;;;;20.92;29.37;98642.59;4898454;29;1137;-74
2023/10/09 02:59:47;;;;;;;;;;;;;;;20.79;29.62;98639.53;4915858;29;1463;-74
2023/10/09 03:02:13;;;;;;;;;;;;;;;21.11;28.97;98656.06;4920003;29;1520;-74
2023/10/09 03:04:41;;;;;;;;;;;;;;;20.95;29.25;98655.88;4920225;29;1007;-74
2023/10/09 03:07:07;;;;;;;;;;;;;;;20.88;29.40;98670.94;4904373;29;946;-73
2023/10/09 03:09:34;;;;;;;;;;;;;;;20.79;29.41;98668.63;4918720;29;1379;-74
2023/10/09 03:12:03;;;;;;;;;;;;;;;20.65;29.89;98674.44;4919548;29;1443;-73
2023/10/09 03:14:30;;;;;;;;;;;;;;;21.02;29.03;98658.59;4919546;29;1903;-74
2023/10/09 03:16:56;;;;;;;;;;;;;;;20.96;29.12;98663.16;4919430;29;1515;-74
2023/10/09 03:19:22;;;;;;;;;;;;;;;20.79;29.35;98662.97;4936088;29;1275;-73
2023/10/09 03:21:47;;;;;;;;;;;;;;;21.14;29.09;98677.88;4954593;28;942;-74
2023/10/09 03:24:13;;;;;;;;;;;;;;;20.96;29.30;98688.59;4937885;29;1436;-74
2023/10/09 03:26:38;;;;;;;;;;;;;;;20.58;29.78;98680.19;4938531;29;1027;-74
2023/10/09 03:29:09;;;;;;;;;;;;;;;20.75;29.71;98684.03;4925238;29;1031;-74
2023/10/09 03:31:36;;;;;;;;;;;;;;;20.97;29.28;98685.34;4938734;29;1025;-74
2023/10/09 03:34:05;;;;;;;;;;;;;;;21.08;28.84;98691.66;4922364;29;1494;-73
2023/10/09 03:36:30;;;;;;;;;;;;;;;20.93;29.33;98695.91;4921495;29;1927;-73
2023/10/09 03:38:57;;;;;;;;;;;;;;;20.97;29.03;98701.53;4938436;29;956;-74
2023/10/09 03:41:26;;;;;;;;;;;;;;;20.84;29.07;98711.81;4922638;29;957;-74
2023/10/09 03:43:51;;;;;;;;;;;;;;;20.81;29.18;98728.38;4937817;29;2080;-74
2023/10/09 03:46:20;;;;;;;;;;;;;;;21.21;28.54;98723.03;4937165;29;1915;-74
2023/10/09 03:48:49;;;;;;;;;;;;;;;21.05;28.52;98725.69;4938045;29;1277;-74
2023/10/09 03:51:21;;;;;;;;;;;;;;;20.86;29.27;98726.31;4937774;29;1024;-74
2023/10/09 03:53:52;;;;;;;;;;;;;;;20.87;28.99;98731.53;4937479;29;946;-73
2023/10/09 03:56:18;;;;;;;;;;;;;;;20.73;29.20;98721.22;5002747;28;1906;-74
2023/10/09 03:58:48;;;;;;;;;;;;;;;20.94;28.82;98722.19;5018681;28;1206;-75
2023/10/09 04:01:24;;;;;;;;;;;;;;;20.86;29.00;98717.84;5019120;28;1277;-75
2023/10/09 04:03:59;;;;;;;;;;;;;;;20.78;28.88;98723.59;5019363;28;927;-74
2023/10/09 04:06:32;;;;;;;;;;;;;;;21.00;28.53;98723.31;5034234;28;1313;-74
2023/10/09 04:08:58;;;;;;;;;;;;;;;21.14;28.27;98722.31;5016616;28;1233;-75
2023/10/09 04:11:27;;;;;;;;;;;;;;;21.04;28.46;98732.56;5018381;28;951;-76
2023/10/09 04:13:53;;;;;;;;;;;;;;;20.71;28.85;98729.31;4995081;28;1121;-75
2023/10/09 04:16:34;;;;;;;;;;;;;;;20.75;28.82;98732.91;4995547;28;1902;-75
2023/10/09 04:19:11;;;;;;;;;;;;;;;20.97;28.62;98729.81;4981032;28;980;-75
2023/10/09 04:21:37;;;;;;;;;;;;;;;20.81;28.72;98751.00;4980123;28;928;-75
2023/10/09 04:26:37;;;;;;;;;;;;;;;20.92;28.80;98755.75;4975746;28;873;-75
2023/10/09 04:29:03;;;;;;;;;;;;;;;20.89;28.84;98768.72;4959736;28;1073;-75
2023/10/09 04:31:37;;;;;;;;;;;;;;;20.89;28.61;98756.59;4975952;28;969;-75
2023/10/09 04:36:49;;;;;;;;;;;;;;;20.67;29.10;98762.47;4975652;28;1095;-75
2023/10/09 04:39:25;;;;;;;;;;;;;;;20.80;28.74;98769.22;4959539;28;1380;-75
2023/10/09 04:44:22;;;;;;;;;;;;;;;20.95;28.42;98781.16;4975790;28;891;-75
2023/10/09 04:50:01;;;;;;;;;;;;;;;20.88;28.63;98771.94;4956599;29;805;-74
2023/10/09 04:58:08;;;;;;;;;;;;;;;20.73;28.79;98783.44;4994934;28;984;-75
2023/10/09 05:03:24;;;;;;;;;;;;;;;20.80;28.69;98794.66;4978410;28;888;-76
2023/10/09 05:05:58;;;;;;;;;;;;;;;21.04;28.43;98798.44;4981876;28;1053;-76
2023/10/09 05:16:07;;;;;;;;;;;;;;;20.80;29.09;98805.97;4971254;28;1971;-76
2023/10/09 05:18:42;;;;;;;;;;;;;;;20.86;28.88;98814.81;4967536;28;1235;-75
2023/10/09 05:23:48;;;;;;;;;;;;;;;21.08;28.31;98815.38;4968082;28;1242;-76
2023/10/09 05:35:15;;;;;;;;;;;;;;;21.00;28.79;98842.94;4916801;29;1898;-76
2023/10/09 05:37:32;;;;;;;;;;;;;;;20.80;29.00;98839.13;4922493;29;1051;-76
2023/10/09 05:42:42;;;;;;;;;;;;;;;20.79;28.87;98860.16;4935566;29;1132;-75
2023/10/09 06:08:26;;;;;;;;;;;;;;;21.00;28.35;98893.06;5027996;28;1221;-76
2023/10/09 06:11:05;;;;;;;;;;;;;;;20.90;28.72;98894.78;4996794;28;1245;-76
2023/10/09 06:19:25;;;;;;;;;;;;;;;21.05;28.47;98901.09;4937726;29;1282;-75
2023/10/09 06:32:46;;;;;;;;;;;;;;;20.95;28.55;98913.34;4923077;29;1442;-75
2023/10/09 06:35:15;;;;;;;;;;;;;;;20.86;28.53;98905.31;4923168;29;1910;-76
2023/10/09 06:45:58;;;;;;;;;;;;;;;20.98;28.29;98930.25;4932549;29;1283;-77
2023/10/09 06:59:21;;;;;;;;;;;;;;;21.09;28.08;98941.50;4927674;29;1311;-75
2023/10/09 07:02:11;;;;;;;;;;;;;;;20.87;28.59;98946.53;4918843;29;1334;-75
2023/10/09 07:06:59;;;;;;;;;;;;;;;20.96;28.58;98926.25;4937986;29;1334;-76
2023/10/09 07:09:27;;;;;;;;;;;;;;;21.02;28.34;98933.06;4920453;29;1256;-76
2023/10/09 07:17:00;;;;;;;;;;;;;;;21.00;28.13;98924.19;4901667;29;1228;-76
2023/10/09 07:19:57;;;;;;;;;;;;;;;21.13;28.10;98925.25;4909650;29;1271;-76
2023/10/09 07:25:13;;;;;;;;;;;;;;;21.16;27.94;98937.78;4904758;29;1256;-75
2023/10/09 07:27:45;;;;;;;;;;;;;;;20.93;28.45;98932.72;4946461;28;1300;-76
2023/10/09 07:32:55;;;;;;;;;;;;;;;20.90;28.52;98936.41;4928272;29;1191;-76
2023/10/09 07:38:35;;;;;;;;;;;;;;;21.17;28.01;98937.34;4960742;28;1215;-77
2023/10/09 07:48:57;;;;;;;;;;;;;;;20.79;28.69;98928.81;4962757;28;1022;-75
2023/10/09 07:51:23;;;;;;;;;;;;;;;21.10;28.25;98923.28;4960699;28;1099;-76
2023/10/09 07:53:49;;;;;;;;;;;;;;;20.93;28.51;98918.59;4960459;28;908;-76
2023/10/09 07:56:20;;;;;;;;;;;;;;;21.12;28.14;98922.88;4944346;28;1923;-76
2023/10/09 07:58:49;;;;;;;;;;;;;;;20.81;28.54;98931.22;4976461;28;1192;-75
2023/10/09 08:03:40;;;;;;;;;;;;;;;21.01;28.48;98929.44;4944074;28;960;-76
2023/10/09 08:09:45;;;;;;;;;;;;;;;20.87;28.88;98918.25;4976084;28;976;-76
2023/10/09 08:16:48;;;;;;;;;;;;;;;20.87;28.75;98926.72;5037162;28;1906;-76
2023/10/09 08:19:32;;;;;;;;;;;;;;;21.09;28.30;98918.88;5019212;28;1272;-76
2023/10/09 08:24:43;;;;;;;;;;;;;;;21.09;28.64;98913.19;5035541;28;899;-76
2023/10/09 08:27:46;;;;;;;;;;;;;;;20.99;28.56;98914.13;5035423;28;1138;-76
2023/10/09 08:33:40;;;;;;;;;;;;;;;21.08;28.47;98917.22;5035647;28;961;-76
2023/10/09 08:35:33;;;;;;;;;;;;;;;21.22;28.21;98921.94;5021622;28;1973;-76
2023/10/09 08:38:08;;;;;;;;;;;;;;;21.24;28.32;98917.50;5019212;28;1114;-76
2023/10/09 08:40:37;;;;;;;;;;;;;;;21.06;28.72;98911.19;5019809;28;1204;-76
2023/10/09 08:43:08;;;;;;;;;;;;;;;21.50;27.79;98921.69;5035239;28;1052;-75
2023/10/09 08:45:39;;;;;;;;;;;;;;;21.39;28.21;98914.50;5035552;28;954;-76
2023/10/09 08:48:08;;;;;;;;;;;;;;;21.02;28.68;98918.91;5018099;28;1198;-76
2023/10/09 08:50:34;;;;;;;;;;;;;;;21.32;28.03;98916.19;5034502;28;1138;-75
2023/10/09 08:53:00;;;;;;;;;;;;;;;21.13;28.64;98919.59;5034190;28;1316;-76
2023/10/09 08:55:25;;;;;;;;;;;;;;;21.42;28.12;98916.50;5034866;28;1906;-75
2023/10/09 08:57:52;;;;;;;;;;;;;;;21.45;28.11;98912.81;5034378;28;1336;-76
2023/10/09 09:00:23;;;;;;;;;;;;;;;21.21;28.52;98909.84;5034807;28;1264;-76
2023/10/09 09:02:52;;;;;;;;;;;;;;;21.23;28.52;98906.56;5053494;28;1362;-76
2023/10/09 09:05:21;;;;;;;;;;;;;;;21.06;28.63;98900.69;5023030;28;1187;-76
2023/10/09 09:07:47;;;;;;;;;;;;;;;21.19;28.75;98905.81;5017308;28;1232;-76
2023/10/09 09:10:21;;;;;;;;;;;;;;;21.08;28.93;98903.09;5001287;28;967;-76
2023/10/09 09:12:50;;;;;;;;;;;;;;;21.30;28.51;98903.72;5001939;28;979;-75
2023/10/09 09:15:19;;;;;;;;;;;;;;;21.21;28.40;98898.50;5034113;28;1902;-76
2023/10/09 09:17:45;;;;;;;;;;;;;;;21.26;28.53;98889.56;5017916;28;989;-76
2023/10/09 09:20:45;;;;;;;;;;;;;;;21.20;28.66;98884.78;5017308;28;1074;-76
2023/10/09 09:23:12;;;;;;;;;;;;;;;21.23;28.68;98876.22;4977965;28;1000;-76
2023/10/09 09:25:59;;;;;;;;;;;;;;;21.22;28.38;98871.81;4994561;28;1081;-76
2023/10/09 09:28:26;;;;;;;;;;;;;;;21.47;28.16;98865.09;4994441;28;1127;-76
2023/10/09 09:30:53;;;;;;;;;;;;;;;21.30;28.36;98873.38;4978287;28;1124;-76
2023/10/09 09:36:13;;;;;;;;;;;;;;;21.02;28.76;98862.31;4952123;28;1898;-77
2023/10/09 09:38:42;;;;;;;;;;;;;;;21.49;28.03;98871.91;4968779;28;1333;-76
2023/10/09 09:41:10;;;;;;;;;;;;;;;21.26;28.16;98855.59;4933713;29;1287;-75
2023/10/09 09:43:40;;;;;;;;;;;;;;;21.49;27.86;98857.75;4949798;29;1305;-75
2023/10/09 09:46:07;;;;;;;;;;;;;;;21.33;28.48;98855.53;4932987;29;1326;-76
2023/10/09 09:48:44;;;;;;;;;;;;;;;21.19;28.60;98847.19;4934682;29;1220;-76
2023/10/09 09:51:15;;;;;;;;;;;;;;;21.33;28.14;98827.22;4935269;29;1207;-75
2023/10/09 09:53:40;;;;;;;;;;;;;;;21.40;28.00;98834.00;4919231;29;1221;-76
2023/10/09 09:56:06;;;;;;;;;;;;;;;21.22;28.55;98832.19;4934511;29;1918;-76
2023/10/09 09:58:42;;;;;;;;;;;;;;;21.53;28.15;98830.19;4932200;29;1278;-76
2023/10/09 10:01:16;;;;;;;;;;;;;;;21.12;28.69;98823.81;4933052;29;1244;-75
2023/10/09 10:03:45;;;;;;;;;;;;;;;21.21;28.73;98824.91;4954797;29;1166;-76
2023/10/09 10:06:12;;;;;;;;;;;;;;;21.16;28.63;98825.38;4966581;28;1361;-76
2023/10/09 10:08:39;;;;;;;;;;;;;;;21.20;28.74;98817.66;4964297;28;1329;-76
2023/10/09 10:11:05;;;;;;;;;;;;;;;21.28;28.22;98807.84;4947887;29;1270;-75
2023/10/09 10:13:42;;;;;;;;;;;;;;;21.00;28.75;98803.34;4996531;28;1349;-77
2023/10/09 10:16:11;;;;;;;;;;;;;;;21.23;28.66;98805.47;5016437;28;2140;-75
2023/10/09 10:19:06;;;;;;;;;;;;;;;21.20;28.73;98800.69;5001113;28;1047;-76
2023/10/09 10:24:09;;;;;;;;;;;;;;;21.07;28.47;98803.25;5000763;28;973;-76
2023/10/09 10:26:35;;;;;;;;;;;;;;;20.95;28.83;98797.34;5001587;28;1058;-76
2023/10/09 10:29:33;;;;;;;;;;;;;;;21.25;28.65;98780.41;5016594;28;988;-75
2023/10/09 10:32:06;;;;;;;;;;;;;;;21.18;28.61;98780.47;5021505;28;1170;-76
2023/10/09 10:34:55;;;;;;;;;;;;;;;21.28;28.48;98790.84;5042307;28;1902;-76
2023/10/09 10:37:50;;;;;;;;;;;;;;;20.98;28.75;98771.03;5058791;28;981;-75
2023/10/09 10:43:31;;;;;;;;;;;;;;;20.74;29.14;98779.38;5043586;28;964;-74
2023/10/09 10:46:24;;;;;;;;;;;;;;;21.16;28.48;98770.81;5042467;28;978;-76
2023/10/09 10:52:01;;;;;;;;;;;;;;;21.25;28.37;98763.41;4977328;28;1477;-76
2023/10/09 10:56:59;;;;;;;;;;;;;;;21.32;28.43;98746.34;4962101;28;1003;-76
2023/10/09 10:59:26;;;;;;;;;;;;;;;21.25;28.80;98746.44;4977006;28;950;-75
2023/10/09 11:02:13;;;;;;;;;;;;;;;21.18;28.68;98735.19;4961284;28;1116;-75
2023/10/09 11:04:41;;;;;;;;;;;;;;;21.02;29.09;98732.97;4963888;28;1836;-75
2023/10/09 11:07:09;;;;;;;;;;;;;;;21.30;28.62;98720.53;4980524;28;1291;-77
2023/10/09 11:09:58;;;;;;;;;;;;;;;21.24;28.80;98722.19;4980600;28;1062;-75
2023/10/09 11:12:25;;;;;;;;;;;;;;;21.02;29.15;98720.84;4980132;28;1221;-76
2023/10/09 11:15:06;;;;;;;;;;;;;;;21.16;29.03;98715.00;4941311;29;1906;-75
2023/10/09 11:17:35;;;;;;;;;;;;;;;21.42;28.41;98712.66;4927675;29;950;-76
2023/10/09 11:25:35;;;;;;;;;;;;;;;21.07;29.22;98717.56;4982369;28;989;-76
2023/10/09 11:28:27;;;;;;;;;;;;;;;21.05;29.17;98708.69;4971726;28;1015;-76
2023/10/09 11:30:46;;;;;;;;;;;;;;;21.12;28.99;98702.94;4976425;28;956;-76
2023/10/09 11:33:15;;;;;;;;;;;;;;;21.28;28.66;98696.66;4960661;28;928;-76
2023/10/09 11:35:42;;;;;;;;;;;;;;;20.97;29.14;98691.00;4976596;28;1985;-75
2023/10/09 11:38:21;;;;;;;;;;;;;;;21.36;28.57;98700.22;4980233;28;1030;-76
2023/10/09 11:41:18;;;;;;;;;;;;;;;21.31;28.70;98693.81;4984440;28;1047;-76
2023/10/09 11:43:54;;;;;;;;;;;;;;;21.26;28.69;98696.28;5001465;28;1139;-76
2023/10/09 11:49:44;;;;;;;;;;;;;;;21.28;29.00;98671.97;4960262;28;1077;-76
2023/10/09 11:54:35;;;;;;;;;;;;;;;21.51;28.29;98679.75;4976073;28;1907;-76
2023/10/09 11:57:01;;;;;;;;;;;;;;;21.31;28.65;98654.19;4959652;28;1014;-76
2023/10/09 11:59:27;;;;;;;;;;;;;;;21.49;28.55;98653.88;4976203;28;1014;-76
2023/10/09 12:01:54;;;;;;;;;;;;;;;21.37;28.54;98651.66;4959969;28;1163;-76
2023/10/09 12:04:20;;;;;;;;;;;;;;;21.66;28.24;98662.53;4937177;29;1116;-76
2023/10/09 12:10:26;;;;;;;;;;;;;;;21.46;28.65;98628.47;4937460;29;967;-76
2023/10/09 12:12:52;;;;;;;;;;;;;;;21.55;28.19;98623.88;4918746;29;1117;-76
2023/10/09 12:15:17;;;;;;;;;;;;;;;21.33;28.57;98617.75;4918228;29;1976;-76
2023/10/09 12:17:47;;;;;;;;;;;;;;;21.23;28.63;98617.88;4918464;29;1029;-76
2023/10/09 12:20:14;;;;;;;;;;;;;;;21.35;28.83;98596.69;4948454;28;1208;-75
2023/10/09 12:22:40;;;;;;;;;;;;;;;21.14;28.88;98598.63;4975580;28;925;-76
2023/10/09 12:25:09;;;;;;;;;;;;;;;21.49;28.48;98596.47;4959650;28;960;-75
2023/10/09 12:27:34;;;;;;;;;;;;;;;21.29;28.59;98596.34;4960125;28;1023;-76
2023/10/09 12:30:03;;;;;;;;;;;;;;;21.39;28.53;98603.09;4975876;28;908;-75
2023/10/09 12:32:28;;;;;;;;;;;;;;;21.19;28.83;98595.31;4975469;28;1173;-75
2023/10/09 12:34:56;;;;;;;;;;;;;;;21.20;29.10;98596.91;5007378;28;1977;-76
2023/10/09 12:37:21;;;;;;;;;;;;;;;21.36;28.82;98587.00;5034374;28;994;-76
2023/10/09 12:39:47;;;;;;;;;;;;;;;21.20;29.03;98591.25;5017808;28;1034;-76
2023/10/09 12:42:13;;;;;;;;;;;;;;;21.18;28.96;98581.56;5017800;28;1074;-75
2023/10/09 12:44:42;;;;;;;;;;;;;;;21.05;28.97;98578.56;5001486;28;1256;-76
2023/10/09 12:47:11;;;;;;;;;;;;;;;21.17;28.74;98580.78;5014513;28;1039;-76
2023/10/09 12:49:39;;;;;;;;;;;;;;;21.25;28.68;98579.44;5014506;28;922;-75
2023/10/09 12:52:14;;;;;;;;;;;;;;;21.18;28.90;98575.91;4994827;28;983;-77
2023/10/09 12:54:41;;;;;;;;;;;;;;;21.29;28.72;98566.00;4995050;28;1989;-76
2023/10/09 12:57:13;;;;;;;;;;;;;;;21.24;28.49;98566.53;4994583;28;1221;-76
2023/10/09 12:59:39;;;;;;;;;;;;;;;20.94;28.67;98502.34;4987336;28;1168;-75
2023/10/09 13:02:05;;;;;;;;;;;;;;;21.43;28.64;98575.53;4972261;28;1124;-75
2023/10/09 13:04:31;;;;;;;;;;;;;;;21.06;28.91;98568.81;4955637;29;1090;-76
2023/10/09 13:07:02;;;;;;;;;;;;;;;21.21;28.64;98572.25;4981429;28;1034;-76
2023/10/09 13:09:42;;;;;;;;;;;;;;;21.22;28.87;98574.63;5000944;28;968;-76
2023/10/09 13:12:09;;;;;;;;;;;;;;;21.08;28.86;98561.50;4986623;28;1020;-76
2023/10/09 13:14:35;;;;;;;;;;;;;;;21.11;29.05;98559.84;4952882;28;945;-75
2023/10/09 13:17:08;;;;;;;;;;;;;;;21.33;28.69;98544.16;5001264;28;1914;-75
2023/10/09 13:19:34;;;;;;;;;;;;;;;21.24;28.66;98546.72;4985857;28;966;-76
2023/10/09 13:22:03;;;;;;;;;;;;;;;21.31;28.56;98551.47;5002054;28;982;-76
2023/10/09 13:24:29;;;;;;;;;;;;;;;21.10;29.02;98540.47;5020672;28;1059;-76
2023/10/09 13:26:58;;;;;;;;;;;;;;;21.10;29.07;98532.78;5004063;28;1122;-76
2023/10/09 13:29:23;;;;;;;;;;;;;;;21.17;28.73;98535.50;5004481;28;975;-76
2023/10/09 13:31:51;;;;;;;;;;;;;;;21.23;28.44;98545.09;5044197;28;1195;-76
2023/10/09 13:34:16;;;;;;;;;;;;;;;21.24;28.67;98537.41;5028511;28;1260;-76
2023/10/09 13:36:55;;;;;;;;;;;;;;;21.10;29.04;98544.13;5040244;28;1985;-76
2023/10/09 13:39:27;;;;;;;;;;;;;;;21.27;28.44;98528.06;5023803;28;1138;-76
2023/10/09 13:41:59;;;;;;;;;;;;;;;21.46;28.45;98510.38;5040089;28;973;-76
2023/10/09 13:44:31;;;;;;;;;;;;;;;21.46;28.18;98501.09;5040130;28;983;-76
2023/10/09 13:46:57;;;;;;;;;;;;;;;21.15;28.78;98506.84;5040018;28;1268;-75
2023/10/09 13:49:23;;;;;;;;;;;;;;;21.35;28.55;98506.09;5023347;28;947;-76
2023/10/09 13:51:51;;;;;;;;;;;;;;;21.18;28.93;98511.63;5023610;28;1124;-75
2023/10/09 13:54:39;;;;;;;;;;;;;;;21.08;28.70;98501.28;5023336;28;981;-76
2023/10/09 13:57:05;;;;;;;;;;;;;;;21.28;28.43;98501.34;5020287;28;1026;-76
2023/10/09 13:59:30;;;;;;;;;;;;;;;21.42;28.16;98486.97;5020090;28;930;-76
2023/10/09 14:01:56;;;;;;;;;;;;;;;21.36;28.23;98485.09;5019937;28;1053;-75
2023/10/09 14:04:25;;;;;;;;;;;;;;;21.33;28.28;98493.19;5020240;28;1204;-75
2023/10/09 14:07:01;;;;;;;;;;;;;;;21.21;28.40;98490.97;5020196;28;960;-76
2023/10/09 14:09:38;;;;;;;;;;;;;;;21.08;28.62;98498.44;5003634;28;1265;-76
2023/10/09 14:12:08;;;;;;;;;;;;;;;21.37;28.54;98495.19;5005239;28;1077;-76
2023/10/09 14:14:37;;;;;;;;;;;;;;;21.21;28.31;98502.28;5004285;28;979;-76
2023/10/09 14:17:11;;;;;;;;;;;;;;;21.34;28.56;98482.66;5004151;28;2029;-76
2023/10/09 14:19:50;;;;;;;;;;;;;;;21.29;28.35;98481.09;5018143;28;1440;-76
2023/10/09 14:22:24;;;;;;;;;;;;;;;21.22;28.43;98481.22;5016589;28;1336;-76
2023/10/09 14:24:55;;;;;;;;;;;;;;;21.27;28.33;98482.78;5002838;28;1296;-75
2023/10/09 14:27:23;;;;;;;;;;;;;;;21.27;28.17;98472.25;5007340;28;1222;-76
2023/10/09 14:29:49;;;;;;;;;;;;;;;21.39;28.21;98478.53;4980815;28;1270;-75
2023/10/09 14:32:15;;;;;;;;;;;;;;;21.14;28.26;98479.78;4997018;28;1352;-75
2023/10/09 14:34:49;;;;;;;;;;;;;;;21.12;28.57;98482.22;5030320;28;1902;-75
2023/10/09 14:37:15;;;;;;;;;;;;;;;20.95;28.85;98472.00;5015862;28;1344;-75
2023/10/09 14:39:41;;;;;;;;;;;;;;;21.21;28.28;98473.19;4999523;28;1250;-75
2023/10/09 14:42:09;;;;;;;;;;;;;;;21.16;28.53;98470.84;5016023;28;1416;-76
2023/10/09 14:44:37;;;;;;;;;;;;;;;21.18;28.27;98469.16;4999748;28;1257;-76
2023/10/09 14:47:06;;;;;;;;;;;;;;;20.97;28.67;98463.88;4999764;28;1250;-76
2023/10/09 14:49:43;;;;;;;;;;;;;;;21.18;28.39;98455.03;4999647;28;1541;-76
2023/10/09 14:52:12;;;;;;;;;;;;;;;21.41;27.98;98459.13;5014682;28;1251;-76
2023/10/09 14:54:40;;;;;;;;;;;;;;;21.19;28.29;98448.16;4999330;28;1353;-75
2023/10/09 14:57:06;;;;;;;;;;;;;;;21.20;28.39;98452.56;5015791;28;1289;-76
2023/10/09 14:59:33;;;;;;;;;;;;;;;21.12;28.34;98453.91;5016091;28;1304;-76
2023/10/09 15:01:59;;;;;;;;;;;;;;;20.85;29.05;98462.47;4999986;28;1061;-77
2023/10/09 15:04:25;;;;;;;;;;;;;;;21.02;28.55;98466.22;5016350;28;1069;-77
2023/10/09 15:06:51;;;;;;;;;;;;;;;21.24;28.16;98467.47;5015647;28;1128;-76
2023/10/09 15:09:23;;;;;;;;;;;;;;;21.25;28.09;98463.41;4999389;28;1099;-75
2023/10/09 15:11:49;;;;;;;;;;;;;;;21.22;28.11;98472.75;5015613;28;1478;-76
2023/10/09 15:14:18;;;;;;;;;;;;;;;20.92;28.80;98478.50;5031839;28;1261;-75
2023/10/09 15:16:44;;;;;;;;;;;;;;;21.13;28.62;98472.50;5023832;28;1965;-76
2023/10/09 15:19:10;;;;;;;;;;;;;;;21.07;28.38;98458.03;5057978;28;918;-76
2023/10/09 15:21:43;;;;;;;;;;;;;;;21.19;28.61;98459.47;5023499;28;1064;-76
2023/10/09 15:24:10;;;;;;;;;;;;;;;21.30;28.29;98459.31;5019540;28;906;-76
2023/10/09 15:26:35;;;;;;;;;;;;;;;21.09;28.59;98451.97;5002511;28;1245;-76
2023/10/09 15:29:03;;;;;;;;;;;;;;;21.21;28.40;98451.34;4995767;28;981;-76
2023/10/09 15:31:31;;;;;;;;;;;;;;;21.39;28.32;98456.69;4994996;28;951;-77
2023/10/09 15:33:57;;;;;;;;;;;;;;;21.27;28.37;98452.44;4963926;28;1132;-76
2023/10/09 15:36:25;;;;;;;;;;;;;;;21.31;28.40;98449.59;4976271;28;1966;-76
2023/10/09 15:38:50;;;;;;;;;;;;;;;21.33;28.00;98447.91;4975929;28;990;-76
2023/10/09 15:41:16;;;;;;;;;;;;;;;20.81;29.15;98447.56;4976535;28;789;-75
2023/10/09 15:43:42;;;;;;;;;;;;;;;20.94;28.99;98448.59;4976341;28;825;-76
2023/10/09 15:46:11;;;;;;;;;;;;;;;21.02;28.50;98455.69;4976047;28;907;-76
2023/10/09 15:48:37;;;;;;;;;;;;;;;21.19;28.52;98453.81;4959871;28;1035;-77
2023/10/09 15:51:03;;;;;;;;;;;;;;;21.13;28.54;98432.88;4975902;28;1124;-75
2023/10/09 15:53:28;;;;;;;;;;;;;;;21.23;28.11;98443.22;4975723;28;1326;-75
2023/10/09 15:55:57;;;;;;;;;;;;;;;21.23;28.31;98445.25;4960075;28;1906;-76
2023/10/09 15:58:23;;;;;;;;;;;;;;;21.24;28.31;98450.50;4956959;29;1585;-75
2023/10/09 16:00:50;;;;;;;;;;;;;;;21.04;28.52;98441.16;4989157;28;974;-76
2023/10/09 16:03:15;;;;;;;;;;;;;;;21.11;28.39;98424.03;4978963;28;1228;-76
2023/10/09 16:05:41;;;;;;;;;;;;;;;21.18;28.26;98428.75;4959560;28;916;-76
2023/10/09 16:08:07;;;;;;;;;;;;;;;21.02;28.40;98426.63;4991165;28;1289;-76