Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:15;;;;;;;5.47;1.92;;;;;;;;;;5013326;28;20439;-64
2023/08/16 00:03:41;;;;;;;4.32;2.10;;;;;;;;;;5029566;28;20037;-62
2023/08/16 00:06:07;;;;;;;3.85;1.95;;;;;;;;;;5014831;28;20030;-62
2023/08/16 00:08:33;;;;;;;5.80;2.10;;;;;;;;;;5023537;28;20056;-64
2023/08/16 00:10:58;;;;;;;5.00;2.22;;;;;;;;;;5016905;28;20057;-62
2023/08/16 00:13:24;;;;;;;3.35;1.95;;;;;;;;;;5017138;28;20052;-61
2023/08/16 00:15:52;;;;;;;6.72;2.35;;;;;;;;;;5014881;28;20567;-62
2023/08/16 00:18:18;;;;;;;4.32;2.00;;;;;;;;;;5015757;28;20056;-62
2023/08/16 00:20:43;;;;;;;5.85;1.95;;;;;;;;;;5016850;28;20064;-61
2023/08/16 00:23:09;;;;;;;3.65;2.17;;;;;;;;;;5017057;28;20022;-61
2023/08/16 00:25:34;;;;;;;5.13;2.30;;;;;;;;;;5015101;28;20391;-62
2023/08/16 00:28:00;;;;;;;4.57;2.30;;;;;;;;;;5016270;28;20026;-62
2023/08/16 00:30:25;;;;;;;4.57;1.90;;;;;;;;;;5015193;28;20091;-62
2023/08/16 00:32:51;;;;;;;4.38;2.00;;;;;;;;;;5031708;28;20057;-62
2023/08/16 00:35:16;;;;;;;3.85;1.90;;;;;;;;;;5016913;28;20037;-61
2023/08/16 00:37:42;;;;;;;4.35;1.88;;;;;;;;;;5015715;28;20407;-62
2023/08/16 00:40:08;;;;;;;4.65;2.10;;;;;;;;;;5015863;28;20052;-63
2023/08/16 00:42:34;;;;;;;3.80;2.22;;;;;;;;;;5033120;28;20510;-62
2023/08/16 00:45:00;;;;;;;4.05;1.80;;;;;;;;;;5014778;28;20021;-62
2023/08/16 00:47:25;;;;;;;5.20;1.85;;;;;;;;;;5030474;28;20068;-61
2023/08/16 00:49:51;;;;;;;4.78;2.00;;;;;;;;;;5000163;28;20460;-61
2023/08/16 00:52:16;;;;;;;4.68;1.70;;;;;;;;;;5016580;28;20037;-61
2023/08/16 00:54:42;;;;;;;3.85;1.88;;;;;;;;;;5015313;28;20040;-61
2023/08/16 00:57:07;;;;;;;5.97;1.95;;;;;;;;;;5012421;28;20507;-61
2023/08/16 00:59:33;;;;;;;4.57;2.00;;;;;;;;;;5015234;28;20066;-61
2023/08/16 01:01:59;;;;;;;5.30;2.05;;;;;;;;;;5013762;28;20025;-61
2023/08/16 01:04:24;;;;;;;5.97;2.30;;;;;;;;;;5032482;28;20031;-62
2023/08/16 01:06:53;;;;;;;4.72;2.17;;;;;;;;;;5032046;28;20459;-62
2023/08/16 01:09:19;;;;;;;5.72;2.08;;;;;;;;;;5014452;28;20533;-62
2023/08/16 01:11:53;;;;;;;3.58;1.80;;;;;;;;;;5033715;28;20022;-61
2023/08/16 01:14:28;;;;;;;3.58;1.90;;;;;;;;;;5031469;28;20044;-62
2023/08/16 01:16:54;;;;;;;4.60;2.20;;;;;;;;;;5027896;28;20037;-62
2023/08/16 01:19:31;;;;;;;3.75;1.60;;;;;;;;;;5016076;28;20025;-61
2023/08/16 01:22:08;;;;;;;3.25;1.70;;;;;;;;;;5015723;28;20081;-62
2023/08/16 01:24:38;;;;;;;4.03;1.90;;;;;;;;;;5030563;28;20018;-61
2023/08/16 01:27:04;;;;;;;4.35;1.80;;;;;;;;;;5032479;28;20479;-61
2023/08/16 01:29:30;;;;;;;3.97;1.70;;;;;;;;;;4999393;28;20535;-61
2023/08/16 01:31:56;;;;;;;3.30;1.63;;;;;;;;;;4996589;28;20137;-61
2023/08/16 01:34:21;;;;;;;2.83;1.50;;;;;;;;;;5031446;28;20068;-61
2023/08/16 01:36:48;;;;;;;4.68;2.10;;;;;;;;;;5033402;28;20037;-62
2023/08/16 01:39:13;;;;;;;3.00;1.65;;;;;;;;;;5014631;28;20064;-62
2023/08/16 01:41:41;;;;;;;4.65;1.98;;;;;;;;;;5015926;28;20057;-62
2023/08/16 01:44:07;;;;;;;3.95;1.80;;;;;;;;;;5013951;28;20033;-64
2023/08/16 01:46:33;;;;;;;4.28;1.80;;;;;;;;;;5030215;28;20411;-62
2023/08/16 01:48:59;;;;;;;2.40;1.58;;;;;;;;;;5015708;28;20021;-62
2023/08/16 01:51:24;;;;;;;3.33;1.83;;;;;;;;;;5032027;28;20013;-61
2023/08/16 01:53:53;;;;;;;3.13;1.70;;;;;;;;;;4997231;28;20032;-64
2023/08/16 01:56:19;;;;;;;4.07;1.55;;;;;;;;;;5031315;28;20042;-62
2023/08/16 01:58:45;;;;;;;2.95;1.30;;;;;;;;;;5031435;28;20025;-61
2023/08/16 02:01:11;;;;;;;3.03;1.40;;;;;;;;;;5029636;28;20152;-61
2023/08/16 02:03:36;;;;;;;3.40;1.50;;;;;;;;;;5013272;28;20146;-61
2023/08/16 02:06:02;;;;;;;3.00;1.63;;;;;;;;;;5032757;28;20071;-62
2023/08/16 02:08:27;;;;;;;3.83;1.50;;;;;;;;;;5015583;28;20460;-63
2023/08/16 02:10:53;;;;;;;3.67;1.45;;;;;;;;;;5031827;28;20376;-61
2023/08/16 02:13:18;;;;;;;2.83;1.40;;;;;;;;;;5014132;28;20036;-61
2023/08/16 02:15:44;;;;;;;2.58;1.83;;;;;;;;;;5013042;28;20138;-61
2023/08/16 02:18:13;;;;;;;2.83;1.55;;;;;;;;;;5031757;28;20029;-62
2023/08/16 02:20:39;;;;;;;3.30;1.55;;;;;;;;;;5035004;28;20021;-61
2023/08/16 02:23:05;;;;;;;5.03;1.60;;;;;;;;;;5007600;28;20017;-62
2023/08/16 02:25:31;;;;;;;2.60;1.70;;;;;;;;;;5034660;28;20033;-61
2023/08/16 02:27:56;;;;;;;1.98;1.42;;;;;;;;;;5018934;28;20029;-62
2023/08/16 02:30:22;;;;;;;4.63;1.48;;;;;;;;;;5016925;28;20033;-63
2023/08/16 02:32:47;;;;;;;2.67;1.52;;;;;;;;;;5033837;28;20018;-62
2023/08/16 02:35:13;;;;;;;2.92;1.50;;;;;;;;;;5018637;28;20029;-61
2023/08/16 02:37:38;;;;;;;3.47;1.70;;;;;;;;;;5018916;28;20112;-61
2023/08/16 02:40:04;;;;;;;3.35;1.42;;;;;;;;;;5018291;28;20023;-61
2023/08/16 02:42:30;;;;;;;3.08;1.30;;;;;;;;;;5018453;28;20578;-62
2023/08/16 02:44:56;;;;;;;3.05;1.65;;;;;;;;;;5017833;28;20021;-61
2023/08/16 02:47:22;;;;;;;3.65;1.40;;;;;;;;;;5016763;28;20116;-61
2023/08/16 02:49:48;;;;;;;1.90;1.30;;;;;;;;;;5018736;28;20477;-61
2023/08/16 02:52:13;;;;;;;2.25;1.40;;;;;;;;;;5018140;28;20066;-60
2023/08/16 02:54:40;;;;;;;2.40;1.30;;;;;;;;;;5016457;28;20076;-63
2023/08/16 02:57:05;;;;;;;1.88;1.40;;;;;;;;;;5034002;28;20037;-61
2023/08/16 02:59:41;;;;;;;1.98;1.42;;;;;;;;;;5017160;28;20048;-60
2023/08/16 03:02:07;;;;;;;2.85;1.30;;;;;;;;;;5017792;28;20030;-62
2023/08/16 03:04:32;;;;;;;2.85;1.20;;;;;;;;;;5000360;28;20167;-61
2023/08/16 03:06:58;;;;;;;2.17;1.40;;;;;;;;;;5018443;28;20543;-61
2023/08/16 03:09:23;;;;;;;3.17;1.42;;;;;;;;;;5016627;28;20155;-62
2023/08/16 03:11:49;;;;;;;2.22;1.40;;;;;;;;;;5034643;28;20032;-60
2023/08/16 03:14:15;;;;;;;2.22;1.40;;;;;;;;;;5034348;28;20063;-61
2023/08/16 03:16:41;;;;;;;4.25;1.42;;;;;;;;;;5015905;28;20136;-63
2023/08/16 03:19:06;;;;;;;2.25;1.30;;;;;;;;;;5035741;28;20113;-61
2023/08/16 03:21:34;;;;;;;1.92;1.27;;;;;;;;;;5017820;28;20105;-61
2023/08/16 03:24:00;;;;;;;3.40;1.50;;;;;;;;;;5017748;28;20025;-61
2023/08/16 03:26:25;;;;;;;2.10;1.20;;;;;;;;;;5017997;28;20025;-61
2023/08/16 03:28:51;;;;;;;1.92;1.20;;;;;;;;;;5017383;28;20029;-61
2023/08/16 03:31:17;;;;;;;2.47;1.35;;;;;;;;;;5031379;28;20501;-61
2023/08/16 03:33:43;;;;;;;1.83;1.20;;;;;;;;;;5033052;28;20522;-62
2023/08/16 03:36:09;;;;;;;2.80;1.30;;;;;;;;;;5033719;28;20037;-61
2023/08/16 03:38:34;;;;;;;2.10;1.30;;;;;;;;;;5017455;28;20037;-61
2023/08/16 03:41:00;;;;;;;1.80;1.20;;;;;;;;;;5016913;28;20116;-61
2023/08/16 03:43:25;;;;;;;2.28;1.20;;;;;;;;;;5017829;28;20030;-61
2023/08/16 03:45:51;;;;;;;2.03;1.30;;;;;;;;;;5015912;28;20056;-61
2023/08/16 03:48:16;;;;;;;1.65;1.30;;;;;;;;;;5016040;28;20056;-61
2023/08/16 03:50:42;;;;;;;2.17;1.67;;;;;;;;;;5016789;28;20029;-61
2023/08/16 03:53:07;;;;;;;2.70;1.38;;;;;;;;;;5017572;28;20068;-61
2023/08/16 03:55:33;;;;;;;2.80;1.23;;;;;;;;;;5016440;28;20041;-61
2023/08/16 03:57:58;;;;;;;2.50;1.20;;;;;;;;;;5016510;28;20756;-61
2023/08/16 04:00:24;;;;;;;2.92;1.40;;;;;;;;;;5032825;28;20037;-61
2023/08/16 04:02:49;;;;;;;2.40;1.20;;;;;;;;;;5014903;28;20534;-62
2023/08/16 04:05:15;;;;;;;2.00;1.08;;;;;;;;;;5015910;28;20028;-61
2023/08/16 04:07:40;;;;;;;2.88;1.20;;;;;;;;;;5015793;28;20108;-61
2023/08/16 04:10:07;;;;;;;1.27;1.00;;;;;;;;;;5015205;28;20029;-61
2023/08/16 04:12:32;;;;;;;1.80;1.10;;;;;;;;;;5033729;28;20026;-61
2023/08/16 04:14:58;;;;;;;1.80;1.23;;;;;;;;;;5015814;28;20075;-61
2023/08/16 04:17:24;;;;;;;1.95;1.27;;;;;;;;;;5015006;28;20103;-63
2023/08/16 04:19:49;;;;;;;1.77;1.20;;;;;;;;;;5034128;28;20526;-61
2023/08/16 04:22:15;;;;;;;2.40;1.20;;;;;;;;;;5016833;28;20026;-61
2023/08/16 04:24:40;;;;;;;1.70;1.10;;;;;;;;;;5032440;28;20122;-62
2023/08/16 04:27:06;;;;;;;3.10;1.35;;;;;;;;;;5016206;28;20033;-61
2023/08/16 04:29:31;;;;;;;1.33;1.13;;;;;;;;;;5015996;28;20376;-61
2023/08/16 04:31:57;;;;;;;1.52;0.95;;;;;;;;;;5013915;28;20079;-61
2023/08/16 04:34:22;;;;;;;1.67;1.10;;;;;;;;;;5034032;28;20024;-60
2023/08/16 04:36:48;;;;;;;2.00;1.15;;;;;;;;;;5016182;28;20052;-61
2023/08/16 04:39:13;;;;;;;2.08;1.10;;;;;;;;;;5031869;28;20108;-61
2023/08/16 04:41:39;;;;;;;1.17;0.95;;;;;;;;;;5016750;28;20021;-60
2023/08/16 04:44:04;;;;;;;2.50;1.13;;;;;;;;;;5014258;28;20052;-62
2023/08/16 04:46:30;;;;;;;1.80;1.17;;;;;;;;;;5030722;28;20446;-63
2023/08/16 04:48:56;;;;;;;1.95;1.10;;;;;;;;;;5032768;28;20025;-62
2023/08/16 04:51:21;;;;;;;1.80;1.10;;;;;;;;;;5015757;28;20036;-61
2023/08/16 04:53:47;;;;;;;2.20;1.20;;;;;;;;;;5015214;28;20096;-61
2023/08/16 04:56:12;;;;;;;2.10;1.10;;;;;;;;;;5031381;28;20048;-63
2023/08/16 04:58:38;;;;;;;2.00;1.10;;;;;;;;;;5032972;28;20026;-61
2023/08/16 05:01:03;;;;;;;1.85;1.00;;;;;;;;;;5012664;28;20056;-61
2023/08/16 05:03:32;;;;;;;2.05;1.20;;;;;;;;;;5031259;28;20037;-61
2023/08/16 05:06:01;;;;;;;2.58;1.25;;;;;;;;;;5015796;28;20025;-61
2023/08/16 05:08:27;;;;;;;1.52;1.20;;;;;;;;;;5032519;28;20579;-61
2023/08/16 05:10:52;;;;;;;1.45;1.00;;;;;;;;;;5033367;28;20021;-61
2023/08/16 05:13:18;;;;;;;1.48;1.10;;;;;;;;;;5015316;28;20083;-61
2023/08/16 05:15:44;;;;;;;1.40;1.00;;;;;;;;;;5013788;28;20037;-63
2023/08/16 05:18:12;;;;;;;1.70;1.20;;;;;;;;;;5030509;28;20030;-61
2023/08/16 05:20:38;;;;;;;1.88;1.10;;;;;;;;;;5016190;28;20033;-61
2023/08/16 05:23:04;;;;;;;1.83;1.17;;;;;;;;;;5010779;28;20348;-61
2023/08/16 05:25:30;;;;;;;1.23;0.95;;;;;;;;;;5014992;28;20061;-61
2023/08/16 05:27:58;;;;;;;1.33;1.10;;;;;;;;;;5032589;28;20468;-62
2023/08/16 05:30:33;;;;;;;1.90;1.20;;;;;;;;;;5010417;28;20032;-63
2023/08/16 05:32:58;;;;;;;1.40;0.85;;;;;;;;;;5032152;28;20029;-60
2023/08/16 05:35:24;;;;;;;1.10;0.98;;;;;;;;;;5015860;28;20026;-62
2023/08/16 05:37:54;;;;;;;1.70;0.90;;;;;;;;;;5016047;28;20028;-62
2023/08/16 05:40:19;;;;;;;2.38;1.30;;;;;;;;;;5030516;28;20029;-61
2023/08/16 05:42:45;;;;;;;2.05;1.40;;;;;;;;;;5015585;28;20088;-61
2023/08/16 05:45:11;;;;;;;1.17;0.98;;;;;;;;;;5013100;28;20053;-61
2023/08/16 05:47:36;;;;;;;1.35;1.20;;;;;;;;;;5026368;28;20021;-60
2023/08/16 05:50:02;;;;;;;2.67;1.30;;;;;;;;;;5014764;28;20127;-61
2023/08/16 05:52:28;;;;;;;2.08;1.20;;;;;;;;;;5015392;28;20033;-60
2023/08/16 05:54:53;;;;;;;4.88;1.20;;;;;;;;;;5015885;28;20071;-61
2023/08/16 05:57:19;;;;;;;2.75;1.20;;;;;;;;;;5019686;28;20112;-61
2023/08/16 05:59:45;;;;;;;1.80;1.13;;;;;;;;;;5022798;28;20456;-63
2023/08/16 06:02:10;;;;;;;2.95;1.20;;;;;;;;;;5017975;28;20029;-61
2023/08/16 06:04:36;;;;;;;1.70;1.20;;;;;;;;;;5036660;28;20380;-63
2023/08/16 06:07:02;;;;;;;2.30;1.30;;;;;;;;;;5020634;28;20033;-61
2023/08/16 06:09:27;;;;;;;1.40;1.10;;;;;;;;;;5019558;28;20017;-63
2023/08/16 06:11:53;;;;;;;2.60;1.15;;;;;;;;;;5019471;28;20457;-61
2023/08/16 06:14:18;;;;;;;2.15;1.08;;;;;;;;;;5018643;28;20030;-62
2023/08/16 06:16:44;;;;;;;1.70;1.10;;;;;;;;;;5018492;28;20392;-61
2023/08/16 06:19:10;;;;;;;1.67;1.20;;;;;;;;;;5012193;28;20030;-61
2023/08/16 06:21:36;;;;;;;1.50;1.10;;;;;;;;;;5006508;28;20021;-61
2023/08/16 06:24:02;;;;;;;2.38;1.30;;;;;;;;;;5018798;28;20388;-60
2023/08/16 06:26:28;;;;;;;1.60;1.30;;;;;;;;;;5035926;28;20034;-60
2023/08/16 06:28:53;;;;;;;1.90;1.13;;;;;;;;;;5019214;28;20522;-61
2023/08/16 06:31:19;;;;;;;2.10;1.48;;;;;;;;;;5034816;28;20028;-63
2023/08/16 06:33:44;;;;;;;2.53;1.70;;;;;;;;;;5018197;28;20022;-61
2023/08/16 06:36:10;;;;;;;4.10;2.05;;;;;;;;;;5018850;28;20464;-61
2023/08/16 06:38:36;;;;;;;3.35;1.80;;;;;;;;;;5036522;28;20068;-61
2023/08/16 06:41:02;;;;;;;10.43;3.17;;;;;;;;;;5034904;28;20080;-63
2023/08/16 06:43:28;;;;;;;8.45;2.83;;;;;;;;;;5018845;28;20017;-61
2023/08/16 06:45:53;;;;;;;6.70;3.10;;;;;;;;;;5018842;28;20040;-61
2023/08/16 06:48:19;;;;;;;6.93;2.90;;;;;;;;;;5018363;28;20033;-61
2023/08/16 06:50:45;;;;;;;6.93;3.10;;;;;;;;;;5013430;28;20024;-61
2023/08/16 06:53:11;;;;;;;8.95;3.78;;;;;;;;;;4999086;28;20033;-61
2023/08/16 06:55:36;;;;;;;7.78;3.83;;;;;;;;;;5000317;28;20217;-67
2023/08/16 06:58:05;;;;;;;10.50;5.38;;;;;;;;;;5035788;28;20116;-62
2023/08/16 07:00:31;;;;;;;11.85;8.85;;;;;;;;;;5035217;28;20033;-61
2023/08/16 07:02:56;;;;;;;13.57;10.40;;;;;;;;;;5033807;28;20051;-61
2023/08/16 07:05:25;;;;;;;12.55;8.48;;;;;;;;;;5035234;28;20460;-61
2023/08/16 07:07:51;;;;;;;10.85;6.72;;;;;;;;;;5035362;28;20026;-61
2023/08/16 07:10:16;;;;;;;11.10;6.13;;;;;;;;;;5035925;28;20017;-61
2023/08/16 07:12:43;;;;;;;9.30;5.93;;;;;;;;;;5036165;28;20471;-62
2023/08/16 07:15:08;;;;;;;10.15;5.90;;;;;;;;;;5034502;28;20506;-62
2023/08/16 07:17:34;;;;;;;9.85;4.95;;;;;;;;;;5034437;28;20034;-61
2023/08/16 07:20:00;;;;;;;7.57;5.13;;;;;;;;;;5034197;28;20060;-61
2023/08/16 07:22:27;;;;;;;10.10;5.63;;;;;;;;;;5034620;28;20052;-61
2023/08/16 07:24:52;;;;;;;10.20;5.78;;;;;;;;;;5034749;28;20436;-61
2023/08/16 07:27:18;;;;;;;10.20;5.60;;;;;;;;;;5018095;28;20064;-61
2023/08/16 07:29:47;;;;;;;8.93;5.78;;;;;;;;;;5034305;28;20025;-60
2023/08/16 07:32:13;;;;;;;10.93;5.95;;;;;;;;;;5034755;28;20456;-62
2023/08/16 07:34:38;;;;;;;10.80;5.97;;;;;;;;;;5012426;28;20029;-63
2023/08/16 07:37:04;;;;;;;11.18;6.00;;;;;;;;;;5033232;28;20037;-61
2023/08/16 07:39:31;;;;;;;11.57;5.35;;;;;;;;;;5014811;28;20128;-63
2023/08/16 07:41:57;;;;;;;10.13;5.35;;;;;;;;;;5012680;28;20026;-63
2023/08/16 07:44:22;;;;;;;8.07;4.95;;;;;;;;;;5030587;28;20040;-62
2023/08/16 07:46:48;;;;;;;9.45;5.38;;;;;;;;;;5030384;28;20029;-62
2023/08/16 07:49:13;;;;;;;10.38;5.22;;;;;;;;;;5034690;28;20018;-62
2023/08/16 07:51:39;;;;;;;12.57;5.57;;;;;;;;;;5033870;28;20353;-62
2023/08/16 07:54:08;;;;;;;12.10;5.63;;;;;;;;;;5017847;28;20036;-62
2023/08/16 07:56:33;;;;;;;9.48;5.10;;;;;;;;;;5017285;28;20029;-63
2023/08/16 07:58:58;;;;;;;12.77;5.70;;;;;;;;;;5029693;28;20064;-61
2023/08/16 08:01:24;;;;;;;11.10;6.10;;;;;;;;;;5029705;28;20111;-63
2023/08/16 08:03:49;;;;;;;11.25;6.40;;;;;;;;;;5029784;28;20030;-63
2023/08/16 08:06:15;;;;;;;12.13;6.57;;;;;;;;;;5020774;28;20475;-62
2023/08/16 08:08:43;;;;;;;10.60;6.60;;;;;;;;;;5033160;28;20013;-63
2023/08/16 08:11:09;;;;;;;12.13;6.32;;;;;;;;;;5031404;28;20025;-62
2023/08/16 08:13:34;;;;;;;12.82;6.72;;;;;;;;;;5031705;28;20014;-64
2023/08/16 08:16:00;;;;;;;12.45;7.07;;;;;;;;;;5016653;28;20041;-64
2023/08/16 08:18:26;;;;;;;11.32;6.53;;;;;;;;;;5019400;28;20104;-64
2023/08/16 08:20:51;;;;;;;14.50;6.78;;;;;;;;;;5033164;28;20029;-64
2023/08/16 08:23:17;;;;;;;9.10;5.55;;;;;;;;;;5015486;28;20068;-64
2023/08/16 08:25:44;;;;;;;11.60;6.05;;;;;;;;;;5033235;28;20033;-63
2023/08/16 08:28:09;;;;;;;10.85;6.10;;;;;;;;;;5033025;28;20026;-64
2023/08/16 08:30:35;;;;;;;9.02;5.75;;;;;;;;;;5041194;28;20009;-64
2023/08/16 08:33:00;;;;;;;11.02;6.38;;;;;;;;;;5052680;28;20096;-64
2023/08/16 08:35:26;;;;;;;9.85;5.70;;;;;;;;;;5054372;28;20456;-64
2023/08/16 08:37:51;;;;;;;9.43;6.15;;;;;;;;;;5052915;28;20025;-64
2023/08/16 08:40:18;;;;;;;12.30;6.32;;;;;;;;;;5052854;28;20021;-64
2023/08/16 08:42:46;;;;;;;13.13;6.25;;;;;;;;;;5036439;28;20054;-64
2023/08/16 08:45:13;;;;;;;10.23;6.50;;;;;;;;;;5019419;28;20069;-64
2023/08/16 08:47:39;;;;;;;11.73;6.28;;;;;;;;;;5014255;28;20128;-64
2023/08/16 08:50:04;;;;;;;12.32;7.32;;;;;;;;;;4996238;28;20050;-63
2023/08/16 08:52:31;;;;;;;10.98;7.00;;;;;;;;;;5014200;28;20022;-64
2023/08/16 08:54:58;;;;;;;11.88;6.45;;;;;;;;;;5011385;28;20036;-64
2023/08/16 08:57:24;;;;;;;12.18;6.65;;;;;;;;;;5032552;28;20029;-64
2023/08/16 08:59:53;;;;;;;10.27;6.22;;;;;;;;;;5033622;28;20018;-64
2023/08/16 09:02:19;;;;;;;11.57;6.75;;;;;;;;;;5032553;28;20044;-64
2023/08/16 09:04:47;;;;;;;12.65;6.57;;;;;;;;;;5035141;28;20017;-64
2023/08/16 09:07:15;;;;;;;11.15;5.97;;;;;;;;;;5042010;28;20063;-64
2023/08/16 09:09:44;;;;;;;9.38;6.43;;;;;;;;;;5032553;28;20068;-64
2023/08/16 09:12:11;;;;;;;11.20;6.35;;;;;;;;;;5052087;28;20055;-64
2023/08/16 09:14:36;;;;;;;10.40;6.30;;;;;;;;;;5052427;28;20033;-64
2023/08/16 09:17:02;;;;;;;10.77;5.95;;;;;;;;;;5053471;28;20044;-64
2023/08/16 09:19:28;;;;;;;8.95;5.90;;;;;;;;;;5034436;28;20025;-62
2023/08/16 09:21:55;;;;;;;10.63;5.63;;;;;;;;;;5049622;28;20494;-61
2023/08/16 09:24:24;;;;;;;9.82;6.28;;;;;;;;;;5046713;28;20013;-61
2023/08/16 09:26:49;;;;;;;10.52;6.45;;;;;;;;;;5046315;28;20468;-64
2023/08/16 09:29:17;;;;;;;11.10;5.65;;;;;;;;;;5031589;28;20070;-63
2023/08/16 09:31:43;;;;;;;9.05;5.90;;;;;;;;;;5032196;28;20025;-63
2023/08/16 09:34:09;;;;;;;9.70;6.15;;;;;;;;;;5027320;28;20096;-64
2023/08/16 09:36:35;;;;;;;8.68;5.45;;;;;;;;;;5032115;28;20033;-64
2023/08/16 09:39:01;;;;;;;9.40;5.85;;;;;;;;;;5032343;28;20024;-64
2023/08/16 09:41:27;;;;;;;9.57;5.40;;;;;;;;;;5031219;28;20018;-64
2023/08/16 09:44:00;;;;;;;7.72;5.22;;;;;;;;;;5031385;28;20020;-64
2023/08/16 09:46:26;;;;;;;8.68;5.20;;;;;;;;;;5031310;28;20029;-64
2023/08/16 09:48:51;;;;;;;8.38;5.03;;;;;;;;;;5032354;28;20141;-63
2023/08/16 09:51:17;;;;;;;9.35;5.50;;;;;;;;;;5026383;28;20022;-63
2023/08/16 09:53:47;;;;;;;10.02;5.55;;;;;;;;;;5027692;28;20017;-64
2023/08/16 09:56:13;;;;;;;7.88;5.07;;;;;;;;;;5012834;28;20065;-63
2023/08/16 09:58:38;;;;;;;9.23;5.35;;;;;;;;;;5032290;28;20025;-63
2023/08/16 10:01:04;;;;;;;7.95;5.20;;;;;;;;;;5029921;28;20021;-63
2023/08/16 10:03:31;;;;;;;9.27;5.45;;;;;;;;;;5031548;28;20026;-62
2023/08/16 10:05:57;;;;;;;6.93;5.07;;;;;;;;;;5028942;28;20092;-63
2023/08/16 10:08:27;;;;;;;9.32;5.35;;;;;;;;;;5029317;28;20025;-62
2023/08/16 10:10:57;;;;;;;7.57;5.18;;;;;;;;;;5015934;28;20084;-63
2023/08/16 10:13:23;;;;;;;8.98;5.63;;;;;;;;;;5023556;28;20453;-63
2023/08/16 10:15:51;;;;;;;9.27;4.93;;;;;;;;;;5030425;28;20056;-63
2023/08/16 10:18:18;;;;;;;9.38;5.28;;;;;;;;;;5030846;28;20101;-63
2023/08/16 10:20:46;;;;;;;7.70;5.40;;;;;;;;;;5012105;28;20069;-63
2023/08/16 10:23:17;;;;;;;9.23;5.57;;;;;;;;;;5009073;28;20026;-63
2023/08/16 10:25:46;;;;;;;9.57;5.55;;;;;;;;;;5030329;28;20022;-63
2023/08/16 10:28:13;;;;;;;7.80;4.90;;;;;;;;;;5015130;28;20353;-63
2023/08/16 10:30:39;;;;;;;7.20;4.80;;;;;;;;;;5028785;28;20021;-65
2023/08/16 10:33:10;;;;;;;8.20;4.72;;;;;;;;;;5014032;28;20487;-63
2023/08/16 10:35:38;;;;;;;8.02;4.70;;;;;;;;;;5013624;28;20021;-63
2023/08/16 10:38:03;;;;;;;6.95;4.40;;;;;;;;;;5030787;28;20029;-64
2023/08/16 10:40:29;;;;;;;7.75;4.45;;;;;;;;;;5031017;28;20426;-65
2023/08/16 10:42:58;;;;;;;6.20;4.38;;;;;;;;;;5036140;28;20172;-65
2023/08/16 10:45:24;;;;;;;8.43;4.20;;;;;;;;;;5036323;28;20020;-64
2023/08/16 10:47:50;;;;;;;5.97;4.50;;;;;;;;;;5035795;28;20121;-63
2023/08/16 10:50:15;;;;;;;8.25;4.68;;;;;;;;;;5036502;28;20532;-64
2023/08/16 10:52:44;;;;;;;6.85;4.25;;;;;;;;;;5036017;28;20475;-66
2023/08/16 10:55:11;;;;;;;6.80;4.13;;;;;;;;;;5047081;28;20025;-65
2023/08/16 10:57:37;;;;;;;6.57;3.90;;;;;;;;;;5021536;28;20087;-65
2023/08/16 11:00:04;;;;;;;8.30;4.15;;;;;;;;;;5015844;28;20128;-64
2023/08/16 11:02:30;;;;;;;6.20;4.32;;;;;;;;;;5016709;28;20029;-65
2023/08/16 11:04:56;;;;;;;6.43;4.15;;;;;;;;;;5032199;28;20029;-64
2023/08/16 11:07:22;;;;;;;7.10;4.28;;;;;;;;;;5026203;28;20028;-64
2023/08/16 11:09:47;;;;;;;5.88;4.18;;;;;;;;;;5043237;28;20033;-65
2023/08/16 11:12:15;;;;;;;7.95;4.60;;;;;;;;;;5033468;28;20021;-65
2023/08/16 11:14:41;;;;;;;6.07;3.95;;;;;;;;;;5016071;28;20468;-65
2023/08/16 11:17:06;;;;;;;5.82;3.90;;;;;;;;;;5032185;28;20034;-65
2023/08/16 11:19:33;;;;;;;7.82;5.20;;;;;;;;;;5033098;28;20106;-64
2023/08/16 11:22:02;;;;;;;6.10;3.92;;;;;;;;;;5036489;28;20049;-64
2023/08/16 11:24:33;;;;;;;6.93;4.32;;;;;;;;;;5034685;28;20026;-64
2023/08/16 11:26:59;;;;;;;7.20;4.30;;;;;;;;;;5035840;28;20526;-65
2023/08/16 11:29:24;;;;;;;6.55;4.45;;;;;;;;;;5032523;28;20025;-65
2023/08/16 11:31:54;;;;;;;6.82;4.18;;;;;;;;;;5029972;28;20017;-65
2023/08/16 11:34:20;;;;;;;6.03;3.92;;;;;;;;;;5034416;28;20521;-65
2023/08/16 11:36:45;;;;;;;6.53;3.88;;;;;;;;;;5030339;28;20041;-64
2023/08/16 11:39:10;;;;;;;5.82;3.80;;;;;;;;;;5034290;28;20026;-65
2023/08/16 11:41:36;;;;;;;7.60;4.03;;;;;;;;;;5016616;28;20387;-64
2023/08/16 11:44:01;;;;;;;6.10;4.13;;;;;;;;;;5032294;28;20045;-64
2023/08/16 11:46:27;;;;;;;5.82;3.63;;;;;;;;;;5032323;28;20025;-64
2023/08/16 11:48:53;;;;;;;6.78;3.80;;;;;;;;;;5030090;28;20025;-64
2023/08/16 11:51:19;;;;;;;5.90;3.72;;;;;;;;;;5029687;28;20030;-63
2023/08/16 11:53:45;;;;;;;6.40;3.97;;;;;;;;;;5033088;28;20478;-62
2023/08/16 11:56:11;;;;;;;5.50;3.67;;;;;;;;;;5032399;28;20080;-64
2023/08/16 11:58:47;;;;;;;5.28;3.60;;;;;;;;;;5009098;28;20029;-63
2023/08/16 12:01:14;;;;;;;6.55;3.53;;;;;;;;;;5014869;28;20112;-63
2023/08/16 12:03:43;;;;;;;6.05;3.58;;;;;;;;;;5034540;28;20029;-63
2023/08/16 12:06:09;;;;;;;5.25;3.28;;;;;;;;;;5032680;28;20041;-62
2023/08/16 12:08:35;;;;;;;5.40;3.92;;;;;;;;;;5032454;28;20024;-62
2023/08/16 12:11:02;;;;;;;5.78;3.50;;;;;;;;;;5031178;28;20448;-62
2023/08/16 12:13:27;;;;;;;5.80;3.38;;;;;;;;;;5031399;28;20040;-62
2023/08/16 12:15:53;;;;;;;5.82;3.08;;;;;;;;;;5029962;28;20124;-61
2023/08/16 12:18:20;;;;;;;6.00;3.60;;;;;;;;;;5031435;28;20128;-62
2023/08/16 12:20:49;;;;;;;5.22;3.20;;;;;;;;;;5015018;28;20030;-62
2023/08/16 12:23:15;;;;;;;4.53;3.22;;;;;;;;;;5030269;28;20456;-61
2023/08/16 12:25:41;;;;;;;5.53;3.85;;;;;;;;;;5033130;28;20033;-62
2023/08/16 12:28:06;;;;;;;5.22;3.33;;;;;;;;;;5034323;28;20456;-62
2023/08/16 12:30:33;;;;;;;5.90;3.08;;;;;;;;;;5034690;28;20519;-61
2023/08/16 12:32:58;;;;;;;5.57;3.20;;;;;;;;;;5034381;28;20018;-62
2023/08/16 12:35:26;;;;;;;19.05;7.85;;;;;;;;;;5034854;28;20334;-61
2023/08/16 12:37:52;;;;;;;16.30;6.60;;;;;;;;;;5033023;28;20067;-62
2023/08/16 12:40:18;;;;;;;17.13;6.35;;;;;;;;;;5033638;28;20048;-61
2023/08/16 12:42:43;;;;;;;11.98;6.28;;;;;;;;;;5033252;28;20013;-61
2023/08/16 12:45:09;;;;;;;11.07;5.82;;;;;;;;;;5015256;28;20152;-62
2023/08/16 12:47:34;;;;;;;11.80;4.95;;;;;;;;;;5033477;28;20018;-61
2023/08/16 12:50:00;;;;;;;11.13;5.32;;;;;;;;;;5032827;28;20029;-62
2023/08/16 12:52:25;;;;;;;9.52;4.53;;;;;;;;;;5034575;28;20079;-62
2023/08/16 12:54:51;;;;;;;8.20;4.78;;;;;;;;;;5032940;28;20029;-62
2023/08/16 12:57:17;;;;;;;7.95;4.18;;;;;;;;;;5033944;28;20116;-61
2023/08/16 12:59:42;;;;;;;7.70;4.03;;;;;;;;;;5033624;28;20017;-62
2023/08/16 13:02:07;;;;;;;9.75;4.53;;;;;;;;;;5033649;28;20014;-62
2023/08/16 13:04:33;;;;;;;8.75;3.85;;;;;;;;;;5033434;28;20519;-62
2023/08/16 13:07:01;;;;;;;8.30;4.10;;;;;;;;;;5033138;28;20418;-62
2023/08/16 13:09:27;;;;;;;8.43;4.25;;;;;;;;;;5033847;28;20047;-62
2023/08/16 13:11:52;;;;;;;8.90;4.20;;;;;;;;;;5033546;28;20488;-62
2023/08/16 13:14:18;;;;;;;7.45;3.75;;;;;;;;;;5033460;28;20468;-62
2023/08/16 13:16:43;;;;;;;13.50;4.20;;;;;;;;;;5033054;28;20124;-61
2023/08/16 13:19:12;;;;;;;7.15;3.65;;;;;;;;;;5033662;28;20139;-62
2023/08/16 13:21:38;;;;;;;8.90;3.85;;;;;;;;;;5033692;28;20125;-62
2023/08/16 13:24:08;;;;;;;8.93;3.88;;;;;;;;;;5033440;28;20531;-61
2023/08/16 13:26:34;;;;;;;7.18;3.72;;;;;;;;;;5032668;28;20423;-62
2023/08/16 13:29:01;;;;;;;8.02;4.03;;;;;;;;;;5031988;28;20021;-61
2023/08/16 13:31:28;;;;;;;7.65;3.72;;;;;;;;;;5033423;28;20080;-61
2023/08/16 13:33:53;;;;;;;8.05;3.50;;;;;;;;;;5033306;28;20026;-60
2023/08/16 13:36:19;;;;;;;7.00;3.40;;;;;;;;;;5033411;28;20483;-61
2023/08/16 13:38:44;;;;;;;6.85;3.58;;;;;;;;;;5032491;28;20025;-61
2023/08/16 13:41:10;;;;;;;6.85;3.20;;;;;;;;;;5033249;28;20021;-61
2023/08/16 13:43:35;;;;;;;5.25;3.00;;;;;;;;;;5033438;28;20018;-62
2023/08/16 13:46:01;;;;;;;5.10;3.10;;;;;;;;;;5032271;28;20029;-61
2023/08/16 13:48:26;;;;;;;6.28;3.40;;;;;;;;;;5033390;28;20021;-61
2023/08/16 13:50:51;;;;;;;6.55;3.28;;;;;;;;;;5033407;28;20014;-61
2023/08/16 13:53:17;;;;;;;6.43;2.63;;;;;;;;;;5033940;28;20471;-61
2023/08/16 13:55:45;;;;;;;5.72;3.13;;;;;;;;;;5032941;28;20453;-61
2023/08/16 13:58:11;;;;;;;5.20;3.15;;;;;;;;;;5032996;28;20083;-62
2023/08/16 14:00:36;;;;;;;5.72;3.38;;;;;;;;;;5032988;28;20460;-62
2023/08/16 14:03:03;;;;;;;4.47;2.83;;;;;;;;;;5033326;28;20563;-64
2023/08/16 14:05:29;;;;;;;6.53;2.85;;;;;;;;;;5015909;28;20026;-62
2023/08/16 14:07:55;;;;;;;5.78;3.03;;;;;;;;;;5015857;28;20029;-62
2023/08/16 14:10:21;;;;;;;5.95;3.13;;;;;;;;;;5032895;28;20022;-62
2023/08/16 14:12:47;;;;;;;7.95;3.25;;;;;;;;;;5033072;28;20025;-62
2023/08/16 14:15:13;;;;;;;5.45;3.00;;;;;;;;;;5033693;28;20125;-62
2023/08/16 14:17:39;;;;;;;4.72;2.85;;;;;;;;;;5037178;28;20582;-62
2023/08/16 14:20:06;;;;;;;4.97;2.90;;;;;;;;;;5036909;28;20452;-61
2023/08/16 14:22:32;;;;;;;6.47;2.90;;;;;;;;;;5036854;28;20017;-62
2023/08/16 14:24:57;;;;;;;4.45;2.83;;;;;;;;;;5036832;28;20444;-61
2023/08/16 14:27:23;;;;;;;5.03;2.42;;;;;;;;;;5035532;28;20033;-62
2023/08/16 14:29:48;;;;;;;3.35;2.20;;;;;;;;;;5036570;28;20025;-63
2023/08/16 14:32:14;;;;;;;4.20;2.65;;;;;;;;;;5018996;28;20040;-63
2023/08/16 14:34:40;;;;;;;5.80;2.40;;;;;;;;;;5036356;28;20021;-63