Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:55;;;;;;;30.80;13.23;;;;;;;2.37;62.92;100106.25;5146963;27;20234;-66
2022/12/11 00:03:23;;;;;;;29.03;13.67;;;;;;;2.59;62.07;100109.03;5146634;27;20212;-65
2022/12/11 00:05:50;;;;;;;29.67;13.47;;;;;;;2.76;61.84;100109.63;5152215;27;20725;-67
2022/12/11 00:08:18;;;;;;;27.97;14.37;;;;;;;2.85;61.73;100116.84;5139720;27;20235;-67
2022/12/11 00:10:48;;;;;;;24.70;12.87;;;;;;;2.93;61.46;100119.78;5133678;27;20952;-65
2022/12/11 00:13:16;;;;;;;29.17;13.47;;;;;;;2.98;61.42;100122.91;5132612;27;20567;-65
2022/12/11 00:15:45;;;;;;;30.80;14.13;;;;;;;2.97;61.00;100126.47;5142475;27;20333;-66
2022/12/11 00:18:13;;;;;;;30.33;13.53;;;;;;;2.99;61.38;100119.34;5135411;27;20205;-66
2022/12/11 00:20:41;;;;;;;29.20;13.70;;;;;;;2.99;61.35;100119.34;5140532;27;20919;-67
2022/12/11 00:23:09;;;;;;;25.03;13.00;;;;;;;2.89;61.00;100123.56;5143014;27;20566;-66
2022/12/11 00:25:42;;;;;;;23.10;12.37;;;;;;;2.75;62.08;100123.69;5151007;27;20692;-66
2022/12/11 00:28:10;;;;;;;30.60;13.90;;;;;;;2.79;61.82;100114.69;5148846;27;20270;-66
2022/12/11 00:30:40;;;;;;;28.17;13.50;;;;;;;2.80;61.53;100122.44;5148889;27;20228;-66
2022/12/11 00:33:09;;;;;;;24.47;12.60;;;;;;;2.82;61.83;100127.53;5151001;27;20676;-66
2022/12/11 00:35:38;;;;;;;25.73;12.03;;;;;;;2.88;61.58;100132.38;5149158;27;20196;-65
2022/12/11 00:38:06;;;;;;;26.90;12.30;;;;;;;2.90;61.40;100138.34;5148249;27;20204;-66
2022/12/11 00:40:34;;;;;;;24.80;11.97;;;;;;;2.93;61.23;100135.47;5136307;27;20204;-66
2022/12/11 00:43:02;;;;;;;21.97;11.83;;;;;;;2.97;61.17;100131.72;5149417;27;20223;-67
2022/12/11 00:45:29;;;;;;;24.40;11.90;;;;;;;2.86;61.57;100134.25;5148737;27;20293;-66
2022/12/11 00:47:57;;;;;;;24.83;12.20;;;;;;;2.70;62.21;100126.63;5144939;27;20853;-66
2022/12/11 00:50:26;;;;;;;23.40;12.00;;;;;;;2.78;62.51;100126.94;5144161;27;20239;-67
2022/12/11 00:52:57;;;;;;;26.17;12.27;;;;;;;2.72;62.48;100126.53;5136121;27;20213;-67
2022/12/11 00:55:26;;;;;;;25.77;13.03;;;;;;;2.60;63.00;100115.13;5134669;27;20205;-66
2022/12/11 00:57:55;;;;;;;30.63;14.07;;;;;;;2.57;63.70;100118.78;5136958;27;20302;-66
2022/12/11 01:00:23;;;;;;;29.33;13.53;;;;;;;2.56;63.77;100119.72;5141825;27;20215;-67
2022/12/11 01:02:51;;;;;;;33.10;13.93;;;;;;;2.47;64.16;100117.72;5151077;27;20203;-67
2022/12/11 01:05:18;;;;;;;26.70;12.87;;;;;;;2.44;64.23;100128.41;5147476;27;20220;-66
2022/12/11 01:07:48;;;;;;;28.40;12.27;;;;;;;2.36;64.73;100122.03;5148727;27;20646;-66
2022/12/11 01:10:24;;;;;;;27.60;12.87;;;;;;;2.43;64.74;100121.50;5150090;27;20558;-65
2022/12/11 01:12:53;;;;;;;29.77;13.50;;;;;;;2.75;63.40;100121.91;5132657;27;20216;-65
2022/12/11 01:15:22;;;;;;;27.90;13.73;;;;;;;2.93;62.80;100127.63;5149685;27;20197;-66
2022/12/11 01:17:50;;;;;;;26.23;12.70;;;;;;;3.04;62.24;100132.94;5133220;27;20206;-66
2022/12/11 01:20:19;;;;;;;23.80;12.13;;;;;;;3.02;61.87;100124.34;5141170;27;20216;-65
2022/12/11 01:22:51;;;;;;;24.43;12.43;;;;;;;2.79;63.03;100122.53;5147410;27;20208;-66
2022/12/11 01:25:19;;;;;;;27.67;12.53;;;;;;;2.74;63.21;100145.56;5143510;27;20200;-66
2022/12/11 01:27:49;;;;;;;23.40;12.40;;;;;;;2.66;63.41;100148.72;5148894;27;20240;-65
2022/12/11 01:30:18;;;;;;;24.20;12.43;;;;;;;2.69;63.33;100138.03;5142708;27;20245;-66
2022/12/11 01:32:46;;;;;;;24.23;13.17;;;;;;;2.72;63.52;100139.63;5132896;27;20680;-66
2022/12/11 01:35:15;;;;;;;26.93;13.43;;;;;;;2.64;63.48;100134.88;5131785;27;20531;-66
2022/12/11 01:37:42;;;;;;;26.40;13.33;;;;;;;2.62;63.77;100127.16;5143775;27;20213;-66
2022/12/11 01:40:14;;;;;;;23.20;11.93;;;;;;;2.82;62.88;100123.13;5145766;27;20212;-66
2022/12/11 01:42:42;;;;;;;24.50;12.17;;;;;;;2.82;62.46;100120.50;5139841;27;20196;-67
2022/12/11 01:45:25;;;;;;;27.77;13.10;;;;;;;2.76;62.54;100127.97;5136811;27;20226;-66
2022/12/11 01:47:57;;;;;;;26.80;12.33;;;;;;;2.65;62.88;100121.69;5136225;27;20247;-65
2022/12/11 01:50:26;;;;;;;26.33;13.10;;;;;;;2.55;63.15;100112.78;5141344;27;20296;-65
2022/12/11 01:52:53;;;;;;;23.67;12.80;;;;;;;2.47;63.15;100112.50;5139630;27;20256;-65
2022/12/11 01:55:23;;;;;;;24.90;12.53;;;;;;;2.55;63.08;100115.41;5139298;27;20209;-66
2022/12/11 01:57:53;;;;;;;25.10;12.70;;;;;;;2.70;62.51;100123.16;5135909;27;20319;-66
2022/12/11 02:00:21;;;;;;;24.17;12.43;;;;;;;2.71;62.21;100119.59;5133239;27;20198;-66
2022/12/11 02:02:51;;;;;;;24.63;11.70;;;;;;;2.46;62.92;100123.91;5142268;27;20718;-65
2022/12/11 02:05:19;;;;;;;24.40;12.10;;;;;;;2.47;63.40;100119.50;5125622;27;20206;-66
2022/12/11 02:07:53;;;;;;;25.33;12.87;;;;;;;2.42;63.18;100122.44;5138611;27;20212;-66
2022/12/11 02:10:28;;;;;;;23.80;12.33;;;;;;;2.55;63.01;100119.84;5133618;27;20300;-66
2022/12/11 02:13:01;;;;;;;26.00;12.73;;;;;;;2.62;62.77;100132.41;5140423;27;20691;-66
2022/12/11 02:15:36;;;;;;;24.60;12.30;;;;;;;2.39;63.26;100130.50;5144210;27;20223;-66
2022/12/11 02:18:14;;;;;;;27.03;13.00;;;;;;;2.24;64.31;100128.94;5141337;27;20223;-66
2022/12/11 02:20:48;;;;;;;28.33;13.73;;;;;;;2.20;64.69;100125.66;5142491;27;20218;-66
2022/12/11 02:23:34;;;;;;;28.50;13.30;;;;;;;2.18;64.96;100139.81;5141222;27;20202;-66
2022/12/11 02:26:20;;;;;;;29.70;13.27;;;;;;;2.29;64.58;100139.09;5149217;27;20236;-67
2022/12/11 02:28:54;;;;;;;26.87;13.63;;;;;;;2.39;64.05;100146.19;5138804;27;20243;-66
2022/12/11 02:31:27;;;;;;;25.70;12.80;;;;;;;2.30;64.76;100148.59;5137361;27;20228;-67
2022/12/11 02:34:01;;;;;;;23.90;12.67;;;;;;;2.19;65.08;100149.34;5143699;27;20217;-67
2022/12/11 02:36:33;;;;;;;24.67;12.07;;;;;;;2.10;65.52;100147.34;5149352;27;20287;-67
2022/12/11 02:39:03;;;;;;;26.93;13.10;;;;;;;2.05;65.79;100145.00;5146132;27;20197;-68
2022/12/11 02:41:33;;;;;;;28.13;13.70;;;;;;;1.95;66.10;100135.25;5136200;27;20201;-67
2022/12/11 02:44:04;;;;;;;27.37;13.17;;;;;;;2.17;65.89;100143.38;5138548;27;20212;-67
2022/12/11 02:46:34;;;;;;;22.93;12.30;;;;;;;2.19;65.43;100144.09;5142516;27;20657;-66
2022/12/11 02:49:05;;;;;;;26.87;13.17;;;;;;;2.18;65.75;100137.19;5137001;27;20197;-66
2022/12/11 02:51:36;;;;;;;28.20;12.83;;;;;;;2.24;65.64;100142.00;5138610;27;20623;-66
2022/12/11 02:54:07;;;;;;;26.53;13.57;;;;;;;2.36;65.11;100140.34;5141556;27;20292;-67
2022/12/11 02:56:41;;;;;;;26.60;13.33;;;;;;;2.61;64.13;100133.34;5142505;27;20199;-67
2022/12/11 02:59:15;;;;;;;27.90;12.57;;;;;;;2.51;64.04;100134.91;5126931;27;20283;-67
2022/12/11 03:01:43;;;;;;;27.33;14.00;;;;;;;2.67;64.04;100128.59;5139156;27;20553;-66
2022/12/11 03:04:11;;;;;;;28.23;13.57;;;;;;;2.76;63.49;100126.19;5128000;27;20343;-65
2022/12/11 03:06:43;;;;;;;29.27;13.90;;;;;;;2.89;63.47;100120.94;5144802;27;20197;-66
2022/12/11 03:09:11;;;;;;;26.70;12.33;;;;;;;2.98;63.29;100133.41;5139848;27;20212;-66
2022/12/11 03:11:39;;;;;;;32.23;14.77;;;;;;;3.03;62.76;100126.03;5143608;27;20327;-67
2022/12/11 03:14:08;;;;;;;26.67;12.87;;;;;;;3.03;62.58;100133.91;5140556;27;20296;-65
2022/12/11 03:16:39;;;;;;;26.13;13.53;;;;;;;3.09;62.77;100130.00;5129510;27;20601;-66
2022/12/11 03:19:14;;;;;;;29.37;13.60;;;;;;;3.14;62.58;100120.03;5139427;27;20217;-66
2022/12/11 03:21:50;;;;;;;27.10;14.10;;;;;;;3.20;62.30;100123.06;5121111;27;20208;-67
2022/12/11 03:24:22;;;;;;;28.00;13.53;;;;;;;3.17;62.08;100120.63;5138252;27;20303;-66
2022/12/11 03:26:55;;;;;;;29.60;14.37;;;;;;;3.14;62.14;100120.88;5138707;27;22176;-66
2022/12/11 03:29:30;;;;;;;28.97;14.40;;;;;;;2.96;62.67;100114.31;5130862;27;20210;-66
2022/12/11 03:32:07;;;;;;;29.00;14.00;;;;;;;2.88;63.27;100121.88;5132835;27;20229;-66
2022/12/11 03:34:42;;;;;;;29.00;13.27;;;;;;;2.82;63.55;100117.06;5140531;27;20632;-66
2022/12/11 03:37:11;;;;;;;29.43;13.20;;;;;;;2.67;64.15;100123.38;5138495;27;20236;-66
2022/12/11 03:39:43;;;;;;;27.63;13.97;;;;;;;2.76;64.40;100122.72;5138694;27;20212;-67
2022/12/11 03:42:14;;;;;;;25.70;13.20;;;;;;;2.84;64.28;100130.88;5139962;27;20212;-65
2022/12/11 03:44:46;;;;;;;30.10;14.10;;;;;;;2.82;64.13;100128.38;5139566;27;20209;-66
2022/12/11 03:47:19;;;;;;;27.67;13.90;;;;;;;2.64;64.27;100130.47;5128694;27;20197;-65
2022/12/11 03:49:49;;;;;;;24.77;13.13;;;;;;;2.49;65.30;100128.94;5135258;27;20202;-66
2022/12/11 03:52:18;;;;;;;28.47;12.93;;;;;;;2.47;65.57;100128.19;5136816;27;20765;-66
2022/12/11 03:54:49;;;;;;;29.03;14.10;;;;;;;2.54;65.39;100133.88;5143741;27;20197;-66
2022/12/11 03:57:21;;;;;;;26.73;13.40;;;;;;;2.47;65.41;100127.34;5143372;27;21966;-66
2022/12/11 03:59:50;;;;;;;26.47;12.97;;;;;;;2.21;66.01;100126.50;5140212;27;20205;-66
2022/12/11 04:02:19;;;;;;;33.20;15.53;;;;;;;2.08;66.68;100128.28;5135004;27;20227;-67
2022/12/11 04:04:47;;;;;;;22.00;11.83;;;;;;;2.06;67.14;100128.38;5142835;27;20209;-66
2022/12/11 04:07:14;;;;;;;30.67;13.63;;;;;;;2.08;67.48;100125.66;5141009;27;21136;-66
2022/12/11 04:09:42;;;;;;;26.67;12.77;;;;;;;2.13;67.45;100128.81;5130983;27;20201;-66
2022/12/11 04:12:10;;;;;;;22.60;12.33;;;;;;;2.18;67.65;100137.19;5144584;27;20256;-66
2022/12/11 04:25:41;;;;;;;26.20;12.27;;;;;;;2.30;67.35;100135.50;5113071;27;20224;-65
2022/12/11 04:28:09;;;;;;;24.33;13.47;;;;;;;2.40;66.94;100121.72;5142600;27;20229;-65
2022/12/11 04:30:36;;;;;;;27.53;14.03;;;;;;;2.33;67.43;100136.16;5141201;27;20215;-65
2022/12/11 04:33:06;;;;;;;31.07;14.00;;;;;;;2.38;67.32;100118.34;5145474;27;20245;-66
2022/12/11 04:35:33;;;;;;;26.70;13.07;;;;;;;2.56;66.94;100124.94;5145678;27;20200;-66
2022/12/11 04:38:01;;;;;;;24.17;12.70;;;;;;;2.53;66.92;100122.56;5151036;27;20209;-66
2022/12/11 04:40:29;;;;;;;25.00;12.83;;;;;;;2.68;66.55;100125.06;5142600;27;20240;-65
2022/12/11 04:42:56;;;;;;;31.13;13.30;;;;;;;2.58;66.48;100125.69;5137671;27;20220;-66
2022/12/11 04:45:24;;;;;;;28.07;12.97;;;;;;;2.49;66.90;100117.63;5146965;27;20208;-65
2022/12/11 04:47:52;;;;;;;25.07;13.33;;;;;;;2.52;66.99;100126.13;5138384;27;20216;-66
2022/12/11 04:50:21;;;;;;;24.67;13.07;;;;;;;2.46;66.83;100123.09;5132075;27;20208;-66
2022/12/11 04:52:49;;;;;;;24.90;12.97;;;;;;;2.40;67.02;100132.19;5122069;27;20242;-66
2022/12/11 04:55:16;;;;;;;31.90;13.60;;;;;;;2.47;66.96;100125.56;5152504;27;20207;-67
2022/12/11 04:57:44;;;;;;;24.33;12.23;;;;;;;2.49;67.13;100123.69;5146076;27;20202;-66
2022/12/11 05:00:13;;;;;;;23.97;11.87;;;;;;;2.49;67.04;100126.31;5143354;27;21046;-65
2022/12/11 05:02:42;;;;;;;27.87;13.17;;;;;;;2.68;66.79;100122.44;5144674;27;20657;-65
2022/12/11 05:05:11;;;;;;;26.93;13.27;;;;;;;2.74;65.59;100122.84;5135260;27;20201;-66
2022/12/11 05:07:40;;;;;;;27.30;13.37;;;;;;;2.75;65.98;100115.81;5144690;27;20219;-66
2022/12/11 05:10:09;;;;;;;30.70;13.70;;;;;;;2.75;65.92;100110.59;5145122;27;20256;-66
2022/12/11 05:12:37;;;;;;;29.23;14.13;;;;;;;2.78;66.00;100110.38;5144777;27;21057;-65
2022/12/11 05:15:06;;;;;;;26.83;13.83;;;;;;;2.85;65.89;100106.38;5142113;27;20206;-66
2022/12/11 05:17:34;;;;;;;32.17;14.20;;;;;;;2.86;65.92;100105.44;5147560;27;20213;-66
2022/12/11 05:20:02;;;;;;;27.53;13.20;;;;;;;2.84;65.70;100099.47;5136692;27;20226;-67
2022/12/11 05:22:30;;;;;;;27.93;14.43;;;;;;;2.93;65.41;100104.06;5146392;27;20654;-66
2022/12/11 05:25:00;;;;;;;29.83;14.23;;;;;;;2.97;65.37;100097.66;5133416;27;20690;-66
2022/12/11 05:27:27;;;;;;;28.70;15.30;;;;;;;3.03;64.77;100100.69;5135306;27;20258;-66
2022/12/11 05:29:55;;;;;;;30.53;14.87;;;;;;;3.08;64.69;100092.47;5143864;27;20217;-66
2022/12/11 05:32:26;;;;;;;28.60;14.33;;;;;;;3.01;64.90;100088.63;5131088;27;20216;-66
2022/12/11 05:34:54;;;;;;;29.53;15.37;;;;;;;3.04;64.96;100091.03;5132571;27;20674;-67
2022/12/11 05:37:22;;;;;;;27.77;14.20;;;;;;;2.99;65.28;100090.53;5144747;27;20205;-66
2022/12/11 05:39:49;;;;;;;31.37;14.27;;;;;;;2.80;65.61;100103.25;5137667;27;20782;-67
2022/12/11 05:42:18;;;;;;;31.20;15.07;;;;;;;2.78;66.04;100095.50;5122247;27;21768;-68
2022/12/11 05:44:53;;;;;;;29.90;15.10;;;;;;;2.85;65.93;100101.16;5145112;27;20538;-66
2022/12/11 05:47:21;;;;;;;34.10;15.60;;;;;;;2.80;65.66;100105.88;5144029;27;20250;-66
2022/12/11 05:49:49;;;;;;;31.97;15.97;;;;;;;2.77;66.17;100103.47;5143245;27;20217;-67
2022/12/11 05:52:17;;;;;;;32.70;15.90;;;;;;;2.71;66.29;100098.66;5125123;27;20213;-66
2022/12/11 05:54:48;;;;;;;34.03;16.30;;;;;;;2.72;66.57;100092.50;5143752;27;20225;-66
2022/12/11 05:57:16;;;;;;;33.33;16.20;;;;;;;2.74;66.56;100093.19;5146917;27;20324;-66
2022/12/11 05:59:45;;;;;;;33.37;15.83;;;;;;;2.78;66.09;100094.66;5137931;27;20198;-66
2022/12/11 06:02:13;;;;;;;34.33;16.23;;;;;;;2.82;66.46;100101.34;5138459;27;20219;-66
2022/12/11 06:04:41;;;;;;;32.00;15.77;;;;;;;2.79;66.18;100093.72;5142002;27;20211;-67
2022/12/11 06:07:08;;;;;;;31.03;15.67;;;;;;;2.88;66.17;100091.28;5126354;27;20206;-66
2022/12/11 06:09:36;;;;;;;31.87;16.30;;;;;;;2.94;65.87;100084.78;5145936;27;20216;-67
2022/12/11 06:12:04;;;;;;;30.17;14.63;;;;;;;2.94;65.78;100087.41;5139161;27;20224;-66
2022/12/11 06:14:32;;;;;;;31.87;15.80;;;;;;;2.85;66.16;100095.91;5143031;27;20227;-65
2022/12/11 06:17:01;;;;;;;38.70;16.83;;;;;;;2.92;65.83;100097.97;5132678;27;20205;-66
2022/12/11 06:19:29;;;;;;;31.67;16.27;;;;;;;2.99;65.72;100098.41;5142646;27;20789;-66
2022/12/11 06:22:03;;;;;;;30.63;15.77;;;;;;;2.94;65.96;100090.84;5145444;27;20296;-66
2022/12/11 06:24:31;;;;;;;30.20;15.17;;;;;;;2.90;66.13;100089.38;5132950;27;20658;-65
2022/12/11 06:26:59;;;;;;;39.67;17.00;;;;;;;2.69;66.82;100090.06;5132705;27;20299;-65
2022/12/11 06:29:26;;;;;;;35.00;17.10;;;;;;;2.56;67.36;100083.06;5132358;27;20204;-66
2022/12/11 06:31:54;;;;;;;35.83;17.10;;;;;;;2.49;68.07;100089.66;5140981;27;20201;-66
2022/12/11 06:34:23;;;;;;;37.20;17.63;;;;;;;2.43;68.31;100078.81;5139004;27;20575;-65
2022/12/11 06:36:51;;;;;;;32.10;16.23;;;;;;;2.33;68.69;100077.75;5142894;27;20206;-65
2022/12/11 06:39:19;;;;;;;33.37;16.77;;;;;;;2.53;68.11;100083.31;5129560;27;20204;-65
2022/12/11 06:41:47;;;;;;;32.57;16.33;;;;;;;2.74;67.16;100080.09;5143224;27;20220;-66
2022/12/11 06:44:14;;;;;;;31.97;16.13;;;;;;;2.83;66.44;100071.59;5149193;27;20825;-64
2022/12/11 06:46:42;;;;;;;34.27;17.13;;;;;;;2.89;66.32;100076.44;5141854;27;20210;-65
2022/12/11 06:49:10;;;;;;;34.10;16.67;;;;;;;2.76;66.37;100071.22;5135082;27;20731;-68
2022/12/11 06:51:39;;;;;;;36.63;16.67;;;;;;;2.56;67.16;100059.50;5141705;27;20569;-66
2022/12/11 06:54:07;;;;;;;36.20;16.77;;;;;;;2.52;67.52;100062.47;5138718;27;20228;-67
2022/12/11 06:56:35;;;;;;;37.03;17.53;;;;;;;2.48;67.53;100060.97;5142649;27;20233;-66
2022/12/11 06:59:03;;;;;;;35.83;16.77;;;;;;;2.43;67.42;100063.94;5144488;27;20217;-64
2022/12/11 07:01:34;;;;;;;34.60;16.30;;;;;;;2.40;67.74;100058.91;5139465;27;20580;-67
2022/12/11 07:04:02;;;;;;;33.67;15.83;;;;;;;2.32;67.38;100071.69;5133285;27;20659;-64
2022/12/11 07:06:30;;;;;;;31.33;15.87;;;;;;;2.28;68.04;100067.63;5137859;27;20226;-66
2022/12/11 07:08:59;;;;;;;34.17;15.87;;;;;;;2.35;67.64;100055.78;5142133;27;20284;-65
2022/12/11 07:11:28;;;;;;;33.87;16.40;;;;;;;2.43;67.20;100063.94;5143947;27;20290;-65
2022/12/11 07:13:58;;;;;;;32.63;16.37;;;;;;;2.39;67.50;100065.06;5141708;27;20248;-65
2022/12/11 07:16:27;;;;;;;36.70;16.37;;;;;;;2.47;67.19;100069.78;5143509;27;20647;-66
2022/12/11 07:18:55;;;;;;;34.97;16.67;;;;;;;2.49;66.81;100068.72;5142804;27;20209;-64
2022/12/11 07:21:22;;;;;;;38.87;18.00;;;;;;;2.29;67.42;100071.06;5142799;27;20205;-65
2022/12/11 07:23:50;;;;;;;33.47;16.93;;;;;;;2.37;67.38;100076.63;5130437;27;20645;-65
2022/12/11 07:26:21;;;;;;;33.10;15.87;;;;;;;2.17;67.50;100077.97;5135400;27;20205;-66
2022/12/11 07:28:49;;;;;;;33.20;16.20;;;;;;;1.98;67.98;100072.31;5146762;27;20254;-65
2022/12/11 07:31:21;;;;;;;32.13;15.17;;;;;;;1.88;68.28;100070.31;5145071;27;20232;-66
2022/12/11 07:33:53;;;;;;;29.20;15.07;;;;;;;2.03;68.38;100081.50;5147590;27;20551;-65
2022/12/11 07:36:21;;;;;;;31.27;15.00;;;;;;;1.93;67.89;100084.88;5144230;27;20212;-65
2022/12/11 07:38:49;;;;;;;27.73;15.23;;;;;;;1.78;68.59;100082.31;5147681;27;20209;-64
2022/12/11 07:41:17;;;;;;;32.27;14.13;;;;;;;1.84;68.64;100081.94;5150086;27;20212;-64
2022/12/11 07:43:47;;;;;;;31.57;15.37;;;;;;;1.83;68.51;100082.84;5147916;27;20205;-66
2022/12/11 07:46:17;;;;;;;31.77;14.63;;;;;;;1.89;68.15;100085.06;5139953;27;20224;-65
2022/12/11 07:48:47;;;;;;;30.27;14.27;;;;;;;1.94;68.19;100089.13;5147000;27;20209;-65
2022/12/11 07:51:16;;;;;;;27.13;14.07;;;;;;;1.97;67.99;100087.16;5140694;27;20566;-64
2022/12/11 07:53:46;;;;;;;33.10;14.10;;;;;;;1.78;67.88;100094.53;5144728;27;20205;-65
2022/12/11 07:56:14;;;;;;;28.67;13.97;;;;;;;1.65;68.64;100107.59;5135381;27;20214;-65
2022/12/11 07:58:42;;;;;;;28.23;14.23;;;;;;;1.80;68.78;100106.59;5147195;27;20202;-65
2022/12/11 08:01:13;;;;;;;27.93;13.53;;;;;;;2.01;68.08;100116.56;5149017;27;20204;-65
2022/12/11 08:03:41;;;;;;;29.77;12.60;;;;;;;2.23;67.13;100122.00;5139552;27;20214;-65
2022/12/11 08:06:09;;;;;;;28.73;12.87;;;;;;;2.29;66.70;100111.13;5143824;27;20202;-65
2022/12/11 08:08:37;;;;;;;26.33;13.30;;;;;;;2.16;66.54;100110.28;5139565;27;20209;-64
2022/12/11 08:11:07;;;;;;;27.07;12.07;;;;;;;2.04;67.04;100105.88;5131506;27;20873;-65
2022/12/11 08:13:35;;;;;;;22.27;11.30;;;;;;;1.87;67.91;100102.63;5142595;27;20211;-64
2022/12/11 08:16:04;;;;;;;26.27;13.10;;;;;;;1.84;68.24;100100.22;5143727;27;20227;-61
2022/12/11 08:18:35;;;;;;;28.57;13.63;;;;;;;1.84;68.83;100102.00;5144645;27;20204;-61
2022/12/11 08:21:05;;;;;;;27.13;13.10;;;;;;;1.98;68.44;100104.53;5137039;27;20564;-61
2022/12/11 08:23:33;;;;;;;27.03;12.60;;;;;;;2.15;68.26;100106.00;5123391;27;20209;-62
2022/12/11 08:26:02;;;;;;;29.03;13.67;;;;;;;2.39;67.18;100099.09;5130663;27;20205;-61
2022/12/11 08:28:30;;;;;;;25.47;12.47;;;;;;;2.37;67.09;100100.16;5144208;27;20242;-62
2022/12/11 08:30:59;;;;;;;29.50;13.30;;;;;;;2.51;66.70;100092.19;5139705;27;20549;-61
2022/12/11 08:33:27;;;;;;;23.73;12.47;;;;;;;2.57;66.51;100091.75;5139453;27;20452;-62
2022/12/11 08:35:56;;;;;;;27.57;13.20;;;;;;;2.71;65.68;100099.50;5137413;27;20225;-61
2022/12/11 08:38:24;;;;;;;26.40;13.23;;;;;;;2.63;65.28;100097.44;5119363;27;20214;-62
2022/12/11 08:40:52;;;;;;;33.57;13.23;;;;;;;2.60;65.59;100094.16;5134981;27;20205;-63
2022/12/11 08:43:20;;;;;;;26.20;13.43;;;;;;;2.69;65.73;100105.78;5138724;27;20212;-61
2022/12/11 08:45:48;;;;;;;27.97;13.17;;;;;;;2.88;65.29;100098.31;5141118;27;20657;-62
2022/12/11 08:48:16;;;;;;;26.67;12.53;;;;;;;2.97;64.56;100100.28;5143571;27;20597;-62
2022/12/11 08:50:43;;;;;;;25.03;13.03;;;;;;;3.07;64.49;100101.31;5138737;27;20231;-62
2022/12/11 08:53:12;;;;;;;29.90;13.70;;;;;;;3.19;63.82;100103.03;5140557;27;20206;-62
2022/12/11 08:55:40;;;;;;;26.33;13.03;;;;;;;3.08;63.53;100102.97;5135903;27;20229;-61
2022/12/11 08:58:08;;;;;;;25.30;13.33;;;;;;;3.01;63.82;100106.97;5139003;27;20210;-61
2022/12/11 09:00:36;;;;;;;29.57;13.37;;;;;;;2.97;64.13;100108.16;5148850;27;20811;-61
2022/12/11 09:03:04;;;;;;;37.13;14.17;;;;;;;2.84;64.65;100109.94;5145297;27;20202;-62
2022/12/11 09:05:39;;;;;;;27.73;13.43;;;;;;;2.82;64.74;100117.91;5149852;27;20228;-62
2022/12/11 09:08:07;;;;;;;25.97;13.27;;;;;;;2.74;65.12;100111.53;5145489;27;20211;-62
2022/12/11 09:10:36;;;;;;;30.00;13.97;;;;;;;2.70;65.10;100104.84;5131564;27;20210;-61
2022/12/11 09:13:04;;;;;;;27.37;13.97;;;;;;;2.64;65.85;100109.53;5149537;27;20218;-63
2022/12/11 09:15:32;;;;;;;30.60;14.43;;;;;;;2.64;65.78;100109.53;5151316;27;20229;-61
2022/12/11 09:18:00;;;;;;;26.23;13.43;;;;;;;2.74;65.71;100098.44;5150428;27;20212;-61
2022/12/11 09:20:27;;;;;;;28.50;13.83;;;;;;;2.79;65.61;100106.81;5145563;27;20544;-61
2022/12/11 09:22:55;;;;;;;29.73;14.77;;;;;;;3.01;65.24;100101.72;5144108;27;20571;-62
2022/12/11 09:25:24;;;;;;;29.93;14.30;;;;;;;3.25;64.36;100105.22;5147434;27;20209;-61
2022/12/11 09:27:53;;;;;;;28.60;14.70;;;;;;;3.36;63.94;100102.66;5144501;27;20336;-61
2022/12/11 09:30:21;;;;;;;27.83;13.80;;;;;;;3.43;63.58;100095.16;5131589;27;20549;-62
2022/12/11 09:32:48;;;;;;;29.00;14.07;;;;;;;3.40;63.56;100100.66;5142885;27;20229;-61
2022/12/11 09:35:16;;;;;;;30.73;14.97;;;;;;;3.55;63.32;100101.31;5151320;27;20233;-62
2022/12/11 09:37:44;;;;;;;34.27;16.07;;;;;;;3.59;62.95;100098.38;5155297;27;20582;-61
2022/12/11 09:40:14;;;;;;;28.80;15.17;;;;;;;3.66;62.81;100089.09;5147820;27;20201;-62
2022/12/11 09:42:52;;;;;;;30.87;15.73;;;;;;;3.57;62.66;100096.81;5153298;27;20205;-62
2022/12/11 09:45:22;;;;;;;31.40;14.77;;;;;;;3.59;62.70;100090.50;5144245;27;20536;-63
2022/12/11 09:47:53;;;;;;;30.70;14.80;;;;;;;3.54;62.77;100084.75;5135584;27;20214;-63
2022/12/11 09:50:24;;;;;;;29.23;15.17;;;;;;;3.62;62.82;100092.88;5141244;27;20308;-62
2022/12/11 09:53:04;;;;;;;31.10;14.77;;;;;;;3.74;62.94;100091.16;5149077;27;20249;-62
2022/12/11 09:55:43;;;;;;;28.63;14.50;;;;;;;3.77;62.81;100085.69;5148240;27;20236;-62
2022/12/11 09:58:18;;;;;;;31.03;14.80;;;;;;;3.64;63.12;100074.41;5151037;27;20205;-60
2022/12/11 10:00:50;;;;;;;29.27;14.93;;;;;;;3.69;63.38;100077.56;5144544;27;20215;-61
2022/12/11 10:03:49;;;;;;;33.97;16.47;;;;;;;3.76;62.78;100073.53;5137835;27;20203;-61
2022/12/11 10:06:23;;;;;;;30.07;14.40;;;;;;;3.74;62.82;100075.41;5140046;27;20209;-64
2022/12/11 10:09:00;;;;;;;31.87;15.20;;;;;;;3.74;62.98;100080.66;5149754;27;20243;-61
2022/12/11 10:11:49;;;;;;;31.63;16.13;;;;;;;3.75;62.88;100071.84;5143082;27;20223;-62
2022/12/11 10:14:31;;;;;;;31.53;15.17;;;;;;;3.79;62.72;100068.03;5143686;27;20234;-62
2022/12/11 10:17:07;;;;;;;36.50;15.17;;;;;;;3.73;62.72;100069.34;5145905;27;20580;-61
2022/12/11 10:19:36;;;;;;;35.77;15.10;;;;;;;3.78;62.85;100071.63;5142062;27;20215;-63
2022/12/11 10:22:04;;;;;;;35.10;16.83;;;;;;;3.79;62.93;100068.88;5139250;27;20205;-62
2022/12/11 10:24:39;;;;;;;34.13;16.70;;;;;;;3.88;62.66;100067.34;5144164;27;20301;-61
2022/12/11 10:27:31;;;;;;;34.07;15.63;;;;;;;3.98;62.52;100065.69;5138885;27;20238;-63
2022/12/11 10:30:12;;;;;;;33.27;16.30;;;;;;;4.10;61.75;100056.06;5132038;27;20218;-62
2022/12/11 10:32:50;;;;;;;36.50;17.40;;;;;;;4.11;61.81;100058.59;5139565;27;20194;-62
2022/12/11 10:35:29;;;;;;;39.07;17.80;;;;;;;4.20;61.56;100057.03;5142269;27;20226;-62
2022/12/11 10:38:02;;;;;;;35.80;16.90;;;;;;;4.27;61.41;100057.41;5146170;27;20573;-62
2022/12/11 10:40:32;;;;;;;35.17;16.00;;;;;;;4.26;61.65;100050.47;5141731;27;20204;-62
2022/12/11 10:43:00;;;;;;;37.87;17.07;;;;;;;4.22;62.10;100043.81;5145595;27;20204;-63
2022/12/11 10:45:28;;;;;;;35.70;16.10;;;;;;;4.18;62.10;100043.19;5143140;27;20647;-62
2022/12/11 10:48:04;;;;;;;35.57;17.17;;;;;;;4.11;61.88;100042.84;5134240;27;20214;-62
2022/12/11 10:50:33;;;;;;;37.43;16.27;;;;;;;4.00;62.25;100042.81;5140990;27;20200;-61
2022/12/11 10:53:01;;;;;;;38.57;18.17;;;;;;;3.94;62.39;100045.91;5132324;27;20687;-62
2022/12/11 10:55:34;;;;;;;42.13;17.83;;;;;;;3.94;62.88;100051.16;5142799;27;20242;-62
2022/12/11 10:58:05;;;;;;;34.17;17.27;;;;;;;3.90;62.77;100044.47;5130891;27;20212;-64
2022/12/11 11:00:36;;;;;;;40.93;17.80;;;;;;;3.87;62.83;100028.13;5138195;27;20199;-61
2022/12/11 11:03:18;;;;;;;40.63;18.73;;;;;;;4.04;62.89;100032.94;5145767;27;20213;-62
2022/12/11 11:05:46;;;;;;;39.87;17.47;;;;;;;4.00;62.33;100024.44;5143408;27;20282;-63
2022/12/11 11:08:19;;;;;;;45.27;19.07;;;;;;;4.01;62.52;100020.88;5141558;27;20208;-62
2022/12/11 11:10:52;;;;;;;42.03;18.90;;;;;;;4.06;62.60;100029.22;5139089;27;20231;-64
2022/12/11 11:13:22;;;;;;;37.27;18.70;;;;;;;4.07;62.75;100009.91;5132380;27;20208;-62
2022/12/11 11:15:58;;;;;;;35.80;18.07;;;;;;;3.96;62.89;100012.50;5128856;27;20231;-63
2022/12/11 11:18:30;;;;;;;42.33;18.10;;;;;;;3.91;63.35;100022.53;5135866;27;20264;-62
2022/12/11 11:20:59;;;;;;;40.83;19.00;;;;;;;4.02;63.15;100014.69;5143158;27;20260;-61
2022/12/11 11:23:28;;;;;;;38.47;17.33;;;;;;;4.05;62.78;100011.81;5144111;27;20215;-63
2022/12/11 11:25:59;;;;;;;38.20;19.00;;;;;;;4.05;62.94;100011.81;5131597;27;20205;-62
2022/12/11 11:28:29;;;;;;;41.07;18.57;;;;;;;4.04;62.79;100010.16;5124797;27;20244;-60
2022/12/11 11:31:02;;;;;;;38.37;17.73;;;;;;;3.97;63.01;100008.09;5114816;28;20214;-61
2022/12/11 11:33:34;;;;;;;41.23;19.63;;;;;;;4.04;63.06;100002.28;5114297;27;20665;-60
2022/12/11 11:36:05;;;;;;;40.40;18.53;;;;;;;4.03;62.94;99998.00;5108690;27;20259;-62
2022/12/11 11:38:37;;;;;;;48.90;19.87;;;;;;;3.88;63.35;99996.53;5114463;27;20204;-62
2022/12/11 11:41:15;;;;;;;48.00;21.30;;;;;;;3.88;63.92;100004.38;5109940;28;20296;-62