Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:52;;;;;;;1.65;1.30;;;15.10;49.90;;;;;;6256040;22;20067;-76
2023/03/01 00:03:18;;;;;;;1.40;1.30;;;15.10;49.90;;;;;;6245313;22;20043;-76
2023/03/01 00:05:45;;;;;;;1.63;1.10;;;15.10;49.90;;;;;;6255948;22;20080;-76
2023/03/01 00:08:11;;;;;;;1.30;1.00;;;15.10;49.90;;;;;;6255869;22;20065;-76
2023/03/01 00:10:37;;;;;;;1.58;1.20;;;15.10;49.90;;;;;;6255960;22;20354;-76
2023/03/01 00:13:04;;;;;;;1.10;1.00;;;15.10;50.00;;;;;;6255868;22;19996;-76
2023/03/01 00:15:31;;;;;;;1.35;1.10;;;15.10;50.00;;;;;;6256066;22;19999;-76
2023/03/01 00:17:57;;;;;;;1.55;1.20;;;15.10;50.00;;;;;;6254257;23;20004;-76
2023/03/01 00:20:23;;;;;;;1.30;1.13;;;15.10;50.00;;;;;;6255765;22;20067;-76
2023/03/01 00:22:48;;;;;;;1.40;1.00;;;15.10;50.00;;;;;;6255780;22;20032;-76
2023/03/01 00:25:14;;;;;;;1.50;1.13;;;15.10;49.90;;;;;;6255742;22;20072;-76
2023/03/01 00:27:39;;;;;;;1.20;1.10;;;15.00;50.00;;;;;;6255666;22;20015;-76
2023/03/01 00:30:06;;;;;;;1.45;1.20;;;15.00;50.00;;;;;;6255681;22;19996;-76
2023/03/01 00:32:31;;;;;;;1.58;1.08;;;15.00;49.90;;;;;;6255720;22;19996;-76
2023/03/01 00:34:57;;;;;;;1.10;0.80;;;15.00;50.70;;;;;;6255764;22;20003;-76
2023/03/01 00:37:23;;;;;;;2.38;1.10;;;15.00;50.10;;;;;;6255603;22;20003;-76
2023/03/01 00:39:49;;;;;;;1.55;0.98;;;15.00;50.10;;;;;;6245776;22;19992;-76
2023/03/01 00:42:16;;;;;;;1.50;1.10;;;15.00;50.00;;;;;;6255566;22;20068;-76
2023/03/01 00:44:41;;;;;;;1.10;1.00;;;15.00;50.00;;;;;;6255629;22;20020;-76
2023/03/01 00:47:07;;;;;;;1.10;1.00;;;15.00;50.10;;;;;;6255446;22;20327;-76
2023/03/01 00:49:33;;;;;;;1.70;1.20;;;15.00;50.00;;;;;;6255517;22;20004;-76
2023/03/01 00:51:58;;;;;;;1.65;1.13;;;14.90;50.00;;;;;;6255523;22;20373;-76
2023/03/01 00:54:24;;;;;;;1.20;1.10;;;14.90;50.00;;;;;;6255568;22;20454;-76
2023/03/01 00:56:49;;;;;;;2.10;1.00;;;14.90;50.00;;;;;;6255452;22;20074;-76
2023/03/01 00:59:15;;;;;;;1.20;1.02;;;14.90;50.10;;;;;;6255007;22;20035;-76
2023/03/01 01:01:41;;;;;;;1.55;1.00;;;14.90;50.00;;;;;;6255305;22;19993;-76
2023/03/01 01:04:10;;;;;;;0.98;0.90;;;14.90;50.00;;;;;;6255106;22;20020;-76
2023/03/01 01:06:39;;;;;;;2.03;1.20;;;14.90;50.10;;;;;;6255320;22;20057;-76
2023/03/01 01:09:06;;;;;;;3.33;1.10;;;14.80;50.00;;;;;;6255365;22;20008;-76
2023/03/01 01:11:35;;;;;;;1.48;1.00;;;14.90;50.10;;;;;;6245243;22;19996;-76
2023/03/01 01:14:00;;;;;;;1.88;1.02;;;14.90;50.10;;;;;;6255267;22;20411;-76
2023/03/01 01:16:28;;;;;;;1.55;1.00;;;14.90;50.10;;;;;;6245306;22;20004;-76
2023/03/01 01:18:54;;;;;;;1.48;0.80;;;14.80;50.10;;;;;;6255148;22;19996;-76
2023/03/01 01:21:23;;;;;;;1.88;0.90;;;14.80;50.20;;;;;;6244907;22;20046;-76
2023/03/01 01:23:50;;;;;;;1.33;1.00;;;14.80;50.20;;;;;;6255234;22;19997;-76
2023/03/01 01:26:20;;;;;;;1.33;1.13;;;14.80;50.20;;;;;;6255174;22;20020;-76
2023/03/01 01:28:46;;;;;;;1.42;1.00;;;14.80;50.20;;;;;;6255604;22;20008;-73
2023/03/01 01:31:12;;;;;;;1.42;1.10;;;14.80;50.20;;;;;;6255109;22;20075;-73
2023/03/01 01:33:38;;;;;;;1.65;1.10;;;14.80;50.10;;;;;;6245289;22;20452;-73
2023/03/01 01:36:05;;;;;;;1.02;0.75;;;14.70;50.70;;;;;;6245265;22;20323;-73
2023/03/01 01:38:32;;;;;;;0.90;0.70;;;14.70;50.10;;;;;;6244849;22;20000;-73
2023/03/01 01:40:58;;;;;;;1.17;0.98;;;14.70;50.20;;;;;;6245197;22;20019;-73
2023/03/01 01:43:27;;;;;;;1.30;0.95;;;14.70;50.20;;;;;;6245162;22;20066;-74
2023/03/01 01:46:03;;;;;;;1.23;1.10;;;14.70;50.10;;;;;;6255151;22;19996;-73
2023/03/01 01:48:47;;;;;;;1.52;1.10;;;14.70;50.20;;;;;;6255095;22;20005;-73
2023/03/01 01:51:18;;;;;;;1.15;1.05;;;14.70;50.10;;;;;;6255076;22;20067;-74
2023/03/01 01:53:49;;;;;;;1.33;1.10;;;14.70;50.20;;;;;;6255039;22;20031;-73
2023/03/01 01:56:17;;;;;;;0.88;0.85;;;14.60;50.10;;;;;;6244750;22;20000;-73
2023/03/01 01:58:43;;;;;;;1.17;0.85;;;14.70;50.20;;;;;;6254971;22;20043;-74
2023/03/01 02:01:09;;;;;;;1.52;1.00;;;14.60;50.20;;;;;;6254988;22;20327;-73
2023/03/01 02:03:41;;;;;;;0.88;0.82;;;14.70;50.30;;;;;;6254823;22;20008;-73
2023/03/01 02:06:21;;;;;;;0.93;0.80;;;14.60;50.20;;;;;;6255167;22;20019;-73
2023/03/01 02:08:49;;;;;;;0.70;0.70;;;14.60;50.20;;;;;;6254861;22;20008;-74
2023/03/01 02:11:15;;;;;;;1.20;1.02;;;14.60;50.20;;;;;;6257864;22;20000;-73
2023/03/01 02:13:42;;;;;;;0.98;0.88;;;14.60;50.10;;;;;;6258318;22;20458;-73
2023/03/01 02:16:13;;;;;;;1.77;1.02;;;14.60;50.80;;;;;;6248414;22;19997;-73
2023/03/01 02:18:41;;;;;;;1.02;0.80;;;14.60;50.10;;;;;;6258322;22;20000;-73
2023/03/01 02:21:16;;;;;;;1.40;0.90;;;14.60;50.80;;;;;;6258334;22;20000;-73
2023/03/01 02:23:41;;;;;;;0.77;0.70;;;14.60;50.20;;;;;;6258269;22;20028;-73
2023/03/01 02:26:20;;;;;;;2.28;1.20;;;14.60;50.20;;;;;;6258327;22;20058;-73
2023/03/01 02:28:46;;;;;;;1.52;1.08;;;14.60;50.10;;;;;;6258169;22;20012;-73
2023/03/01 02:34:04;;;;;;;1.10;1.00;;;14.60;50.10;;;;;;6248046;23;20010;-73
2023/03/01 02:36:34;;;;;;;1.88;1.08;;;14.50;50.10;;;;;;6256666;23;20000;-73
2023/03/01 02:39:02;;;;;;;1.63;1.10;;;14.50;50.90;;;;;;6258172;22;19992;-74
2023/03/01 02:41:31;;;;;;;1.45;0.95;;;14.50;50.30;;;;;;6258188;22;20054;-73
2023/03/01 02:43:57;;;;;;;0.90;0.90;;;14.50;50.20;;;;;;6258230;22;20058;-73
2023/03/01 02:46:25;;;;;;;0.82;0.80;;;14.50;50.20;;;;;;6258082;22;20056;-73
2023/03/01 02:48:54;;;;;;;1.10;0.90;;;14.50;50.30;;;;;;6258069;22;20050;-73
2023/03/01 02:51:35;;;;;;;1.25;0.93;;;14.40;50.90;;;;;;6258111;22;20423;-73
2023/03/01 02:54:03;;;;;;;1.02;0.80;;;14.40;50.30;;;;;;6258170;22;20076;-73
2023/03/01 02:56:29;;;;;;;1.63;0.95;;;14.40;50.20;;;;;;6258059;22;20007;-74
2023/03/01 02:59:00;;;;;;;1.67;0.80;;;14.40;50.30;;;;;;6258066;22;20368;-73
2023/03/01 03:01:36;;;;;;;2.05;0.93;;;14.40;59.00;;;;;;6258135;22;20000;-73
2023/03/01 03:04:16;;;;;;;0.93;0.80;;;14.40;50.40;;;;;;6257919;22;20008;-74
2023/03/01 03:06:46;;;;;;;1.92;1.13;;;14.40;50.40;;;;;;6257985;22;20006;-73
2023/03/01 03:09:13;;;;;;;1.58;1.17;;;14.40;50.30;;;;;;6258139;22;20007;-74
2023/03/01 03:11:42;;;;;;;0.95;0.80;;;14.40;50.30;;;;;;6257855;22;19996;-73
2023/03/01 03:14:12;;;;;;;1.27;1.10;;;14.40;51.00;;;;;;6257730;22;19996;-74
2023/03/01 03:16:41;;;;;;;1.70;1.20;;;14.30;50.30;;;;;;6257678;22;20020;-73
2023/03/01 03:19:06;;;;;;;1.02;0.93;;;14.30;50.40;;;;;;6247667;22;20003;-74
2023/03/01 03:21:32;;;;;;;0.80;0.80;;;14.30;50.40;;;;;;6257028;22;20004;-73
2023/03/01 03:23:58;;;;;;;1.13;0.70;;;14.30;50.40;;;;;;6256333;22;20002;-73
2023/03/01 03:26:24;;;;;;;1.42;0.85;;;14.30;50.40;;;;;;6256348;22;20028;-74
2023/03/01 03:28:50;;;;;;;1.05;0.80;;;14.30;50.50;;;;;;6256186;22;20008;-73
2023/03/01 03:31:15;;;;;;;1.48;1.00;;;14.30;50.50;;;;;;6256341;22;20097;-73
2023/03/01 03:33:41;;;;;;;1.10;0.93;;;14.30;50.50;;;;;;6256141;22;19996;-73
2023/03/01 03:36:12;;;;;;;0.77;0.77;;;14.30;50.50;;;;;;6256271;22;20000;-73
2023/03/01 03:38:39;;;;;;;1.38;0.75;;;14.30;50.50;;;;;;6256348;22;20402;-73
2023/03/01 03:41:07;;;;;;;1.15;0.80;;;14.20;50.40;;;;;;6256221;22;20000;-73
2023/03/01 03:43:34;;;;;;;0.50;0.50;;;14.20;50.40;;;;;;6256192;22;20328;-73
2023/03/01 03:46:05;;;;;;;1.38;0.90;;;14.20;50.50;;;;;;6256196;22;20043;-74
2023/03/01 03:48:33;;;;;;;1.17;0.82;;;14.20;50.40;;;;;;6256201;22;20014;-73
2023/03/01 03:50:59;;;;;;;1.67;0.80;;;14.20;50.50;;;;;;6256274;22;20374;-73
2023/03/01 03:53:29;;;;;;;1.15;0.90;;;14.20;50.40;;;;;;6256251;22;19996;-73
2023/03/01 03:55:55;;;;;;;0.70;0.70;;;14.20;50.40;;;;;;6256263;22;20038;-73
2023/03/01 03:58:23;;;;;;;1.83;0.80;;;14.20;50.40;;;;;;6256044;22;20324;-76
2023/03/01 04:00:51;;;;;;;1.10;0.80;;;14.20;50.40;;;;;;6256056;22;19996;-76
2023/03/01 04:03:18;;;;;;;1.02;0.90;;;14.20;50.60;;;;;;6255825;22;20056;-76
2023/03/01 04:05:44;;;;;;;0.80;0.70;;;14.20;50.50;;;;;;6255972;22;20079;-76
2023/03/01 04:08:11;;;;;;;2.25;1.00;;;14.10;50.40;;;;;;6245606;22;20008;-76
2023/03/01 04:10:39;;;;;;;1.05;0.90;;;14.10;50.50;;;;;;6256032;22;20022;-76
2023/03/01 04:13:07;;;;;;;1.00;0.80;;;14.10;50.50;;;;;;6256030;22;19992;-76
2023/03/01 04:15:34;;;;;;;1.00;0.90;;;14.10;50.50;;;;;;6246195;22;20324;-76
2023/03/01 04:18:00;;;;;;;1.23;0.85;;;14.10;50.50;;;;;;6255795;22;20075;-76
2023/03/01 04:20:34;;;;;;;0.73;0.68;;;14.00;50.50;;;;;;6255963;22;20011;-76
2023/03/01 04:23:13;;;;;;;0.82;0.73;;;14.10;50.60;;;;;;6255858;22;20075;-76
2023/03/01 04:25:55;;;;;;;0.80;0.80;;;14.10;50.60;;;;;;6255840;22;20003;-76
2023/03/01 04:28:34;;;;;;;2.22;0.90;;;14.10;50.60;;;;;;6255531;22;20004;-76
2023/03/01 04:31:12;;;;;;;0.88;0.88;;;14.10;50.60;;;;;;6255685;22;20003;-76
2023/03/01 04:33:45;;;;;;;1.42;0.90;;;14.00;50.50;;;;;;6245133;22;20019;-76
2023/03/01 04:36:11;;;;;;;1.10;1.00;;;14.00;50.50;;;;;;6255615;22;19999;-76
2023/03/01 04:38:38;;;;;;;0.95;0.93;;;14.00;50.60;;;;;;6255640;22;20003;-76
2023/03/01 04:41:08;;;;;;;0.70;0.70;;;14.00;51.20;;;;;;6255553;22;19996;-76
2023/03/01 04:43:35;;;;;;;2.00;1.00;;;14.00;50.70;;;;;;6255689;22;20002;-76
2023/03/01 04:46:02;;;;;;;0.88;0.80;;;14.00;50.70;;;;;;6255412;22;20351;-76
2023/03/01 04:48:28;;;;;;;1.17;1.00;;;14.00;50.70;;;;;;6255157;22;20071;-76
2023/03/01 04:50:54;;;;;;;0.98;0.95;;;14.00;50.70;;;;;;6244968;22;19993;-77
2023/03/01 04:53:20;;;;;;;1.55;0.80;;;14.00;50.60;;;;;;6255461;22;20000;-76
2023/03/01 04:55:46;;;;;;;1.33;1.02;;;14.00;50.60;;;;;;6255526;22;20309;-76
2023/03/01 04:58:11;;;;;;;0.73;0.68;;;14.00;50.70;;;;;;6255542;22;20077;-77
2023/03/01 05:00:37;;;;;;;1.02;0.80;;;14.00;50.70;;;;;;6255356;22;19992;-77
2023/03/01 05:03:03;;;;;;;1.35;1.23;;;14.00;50.70;;;;;;6255011;22;20107;-77
2023/03/01 05:05:35;;;;;;;0.88;0.80;;;14.00;50.70;;;;;;6255445;22;20060;-76
2023/03/01 05:08:04;;;;;;;1.20;1.10;;;14.00;50.70;;;;;;6255237;22;20012;-76
2023/03/01 05:10:32;;;;;;;1.75;1.00;;;14.00;50.60;;;;;;6245517;22;20000;-77
2023/03/01 05:12:59;;;;;;;0.93;0.63;;;13.90;50.60;;;;;;6245448;22;20007;-76
2023/03/01 05:15:28;;;;;;;1.70;0.90;;;13.90;50.70;;;;;;6255346;22;20035;-76
2023/03/01 05:17:58;;;;;;;1.17;0.90;;;13.90;50.70;;;;;;6255223;22;19996;-76
2023/03/01 05:20:24;;;;;;;1.23;1.00;;;13.90;50.70;;;;;;6245355;22;19996;-76
2023/03/01 05:22:56;;;;;;;0.98;0.98;;;13.90;50.80;;;;;;6255198;22;20444;-76
2023/03/01 05:25:22;;;;;;;1.08;0.90;;;13.90;50.70;;;;;;6255217;22;20447;-76
2023/03/01 05:27:48;;;;;;;1.98;1.00;;;13.90;50.70;;;;;;6255022;22;20023;-76
2023/03/01 05:30:14;;;;;;;0.80;0.60;;;13.90;50.60;;;;;;6245170;22;20051;-76
2023/03/01 05:32:55;;;;;;;0.73;0.70;;;13.90;50.60;;;;;;6245226;22;20382;-76
2023/03/01 05:35:21;;;;;;;1.40;0.90;;;13.90;50.70;;;;;;6244771;22;20469;-76
2023/03/01 05:37:49;;;;;;;0.90;0.90;;;13.90;50.70;;;;;;6254975;22;20003;-75
2023/03/01 05:40:23;;;;;;;1.20;1.10;;;13.90;50.80;;;;;;6254898;22;19992;-76
2023/03/01 05:42:55;;;;;;;1.20;1.10;;;13.90;50.70;;;;;;6245153;22;20003;-76
2023/03/01 05:45:21;;;;;;;1.38;1.00;;;13.80;50.70;;;;;;6254809;22;20417;-75
2023/03/01 05:47:48;;;;;;;0.80;0.80;;;13.80;50.70;;;;;;6254893;22;20011;-75
2023/03/01 05:50:20;;;;;;;1.13;0.90;;;13.90;50.80;;;;;;6254818;22;19992;-75
2023/03/01 05:53:00;;;;;;;1.20;1.05;;;13.90;50.70;;;;;;6254918;22;20071;-75
2023/03/01 05:55:27;;;;;;;0.80;0.80;;;13.80;50.60;;;;;;6254862;22;20003;-75
2023/03/01 05:57:53;;;;;;;1.00;0.90;;;13.80;50.60;;;;;;6244468;22;20007;-75
2023/03/01 06:00:22;;;;;;;1.23;1.10;;;13.80;50.70;;;;;;6254773;22;19992;-76
2023/03/01 06:02:48;;;;;;;0.98;0.98;;;13.80;50.60;;;;;;6254526;22;20019;-75
2023/03/01 06:05:14;;;;;;;1.02;0.70;;;13.80;50.60;;;;;;6254945;22;20079;-76
2023/03/01 06:07:41;;;;;;;1.20;1.10;;;13.80;50.60;;;;;;6254649;22;20008;-76
2023/03/01 06:10:08;;;;;;;1.65;1.02;;;13.80;50.60;;;;;;6254869;22;20458;-76
2023/03/01 06:12:38;;;;;;;2.17;0.98;;;13.80;50.50;;;;;;6254738;22;20007;-75
2023/03/01 06:15:05;;;;;;;;;;;13.80;50.60;;;;;;6255379;22;20031;-75
2023/03/01 06:17:37;;;;;;;1.00;0.95;;;13.80;50.60;;;;;;6254769;22;19899;-76
2023/03/01 06:20:08;;;;;;;0.73;0.73;;;13.70;50.50;;;;;;6254805;22;20320;-76
2023/03/01 06:22:34;;;;;;;0.93;0.93;;;13.80;50.50;;;;;;6254776;22;20087;-76
2023/03/01 06:24:59;;;;;;;1.45;1.35;;;13.70;50.40;;;;;;6254876;22;19992;-76
2023/03/01 06:27:25;;;;;;;1.48;1.38;;;13.70;50.30;;;;;;6254606;22;20043;-76
2023/03/01 06:29:50;;;;;;;1.67;1.58;;;13.70;50.40;;;;;;6254665;22;20000;-75
2023/03/01 06:32:16;;;;;;;2.75;1.42;;;13.70;50.50;;;;;;6255999;22;20327;-76
2023/03/01 06:34:42;;;;;;;3.25;1.40;;;13.60;50.50;;;;;;6264119;22;19996;-77
2023/03/01 06:37:08;;;;;;;1.33;1.23;;;13.70;50.50;;;;;;6256134;22;20080;-76
2023/03/01 06:39:33;;;;;;;1.95;1.38;;;13.70;50.50;;;;;;6254664;22;20075;-76
2023/03/01 06:42:00;;;;;;;1.88;1.70;;;13.70;50.50;;;;;;6254666;22;19996;-75
2023/03/01 06:44:25;;;;;;;2.60;1.40;;;13.70;51.20;;;;;;6254641;22;20323;-75
2023/03/01 06:46:51;;;;;;;1.77;1.23;;;13.70;50.50;;;;;;6254517;22;19996;-75
2023/03/01 06:49:17;;;;;;;3.10;1.50;;;13.60;50.50;;;;;;6254588;22;20374;-75
2023/03/01 06:51:44;;;;;;;3.03;1.50;;;13.60;50.50;;;;;;6254549;22;20002;-76
2023/03/01 06:54:10;;;;;;;2.30;1.52;;;13.60;50.60;;;;;;6244326;22;19997;-76
2023/03/01 06:56:36;;;;;;;1.50;1.40;;;13.60;50.60;;;;;;6254880;22;20071;-74
2023/03/01 06:59:02;;;;;;;1.85;1.75;;;13.60;50.60;;;;;;6256474;22;20026;-75
2023/03/01 07:01:29;;;;;;;2.13;1.60;;;13.90;59.70;;;;;;6256488;22;19996;-77
2023/03/01 07:03:55;;;;;;;1.45;1.30;;;13.60;50.70;;;;;;6256256;23;20076;-77
2023/03/01 07:06:22;;;;;;;1.48;1.25;;;13.60;50.70;;;;;;6256424;22;20427;-77
2023/03/01 07:08:48;;;;;;;2.65;1.80;;;13.60;50.70;;;;;;6246437;22;20031;-76
2023/03/01 07:11:14;;;;;;;1.50;1.40;;;13.60;50.70;;;;;;6246524;22;19992;-75
2023/03/01 07:13:40;;;;;;;2.15;1.70;;;13.60;50.80;;;;;;6246334;22;20006;-76
2023/03/01 07:16:07;;;;;;;2.55;1.75;;;13.60;51.00;;;;;;6246484;22;20003;-76
2023/03/01 07:18:33;;;;;;;2.15;1.70;;;13.60;50.70;;;;;;6246384;22;20043;-76
2023/03/01 07:21:05;;;;;;;2.97;1.90;;;13.60;50.70;;;;;;6246368;22;20350;-75
2023/03/01 07:23:31;;;;;;;2.70;1.80;;;13.60;50.60;;;;;;6246306;22;19996;-76
2023/03/01 07:25:57;;;;;;;1.60;1.50;;;13.60;50.70;;;;;;6246040;22;20012;-76
2023/03/01 07:28:24;;;;;;;2.28;1.80;;;13.60;51.40;;;;;;6245933;22;20008;-75
2023/03/01 07:30:50;;;;;;;2.55;1.85;;;13.60;50.70;;;;;;6245939;22;20380;-75
2023/03/01 07:33:16;;;;;;;1.92;1.73;;;13.60;50.70;;;;;;6246278;22;20078;-76
2023/03/01 07:35:42;;;;;;;2.00;1.83;;;13.60;50.70;;;;;;6246302;22;20038;-75
2023/03/01 07:38:09;;;;;;;2.15;1.52;;;13.60;50.70;;;;;;6246026;22;20031;-76
2023/03/01 07:40:35;;;;;;;1.75;1.60;;;13.60;50.70;;;;;;6246200;22;19996;-75
2023/03/01 07:43:01;;;;;;;1.70;1.60;;;13.60;50.70;;;;;;6246182;22;20517;-77
2023/03/01 07:45:28;;;;;;;1.85;1.58;;;13.50;50.60;;;;;;6246532;22;20075;-78
2023/03/01 07:47:55;;;;;;;2.20;2.00;;;13.60;50.70;;;;;;6246373;22;20008;-77
2023/03/01 07:50:22;;;;;;;1.83;1.73;;;13.50;50.80;;;;;;6245686;22;20442;-75
2023/03/01 07:52:49;;;;;;;1.92;1.83;;;13.60;50.80;;;;;;6246004;22;20014;-78
2023/03/01 07:55:16;;;;;;;2.05;1.85;;;13.60;50.70;;;;;;6246182;22;19999;-78
2023/03/01 07:57:43;;;;;;;3.30;1.98;;;13.60;50.80;;;;;;6245901;22;20111;-78
2023/03/01 08:00:11;;;;;;;2.20;1.77;;;13.60;50.80;;;;;;6255752;22;19999;-78
2023/03/01 08:02:37;;;;;;;4.55;2.60;;;13.60;50.90;;;;;;6245212;22;20439;-77
2023/03/01 08:05:03;;;;;;;5.38;2.70;;;13.60;50.80;;;;;;6255628;22;19996;-78
2023/03/01 08:07:29;;;;;;;4.28;2.40;;;13.70;50.70;;;;;;6245605;22;20083;-77
2023/03/01 08:09:55;;;;;;;5.43;2.13;;;13.60;50.60;;;;;;6255524;22;20023;-77
2023/03/01 08:12:20;;;;;;;4.28;2.97;;;13.70;50.70;;;;;;6255698;22;20000;-76
2023/03/01 08:14:46;;;;;;;5.40;2.00;;;13.70;50.80;;;;;;6255540;22;19996;-76
2023/03/01 08:17:14;;;;;;;2.58;2.17;;;13.70;50.80;;;;;;6255223;22;20023;-77
2023/03/01 08:19:40;;;;;;;9.88;2.50;;;13.70;51.10;;;;;;6245484;22;19993;-77
2023/03/01 08:22:06;;;;;;;2.17;1.98;;;13.80;51.20;;;;;;6245901;22;20010;-76
2023/03/01 08:24:31;;;;;;;3.30;2.00;;;13.70;51.20;;;;;;6255900;22;19996;-72
2023/03/01 08:26:57;;;;;;;4.15;2.15;;;13.80;51.20;;;;;;6255574;22;19996;-76
2023/03/01 08:29:24;;;;;;;3.92;2.05;;;13.80;51.30;;;;;;6255892;22;20046;-76
2023/03/01 08:31:50;;;;;;;3.17;2.22;;;13.80;51.20;;;;;;6246169;22;20367;-76
2023/03/01 08:34:17;;;;;;;3.17;1.65;;;13.80;51.30;;;;;;6255844;22;20027;-73
2023/03/01 08:36:45;;;;;;;3.53;2.00;;;13.80;51.40;;;;;;6255658;22;19996;-73
2023/03/01 08:39:13;;;;;;;4.60;1.50;;;13.80;52.10;;;;;;6255415;22;20003;-73
2023/03/01 08:41:39;;;;;;;4.28;1.70;;;13.80;51.40;;;;;;6255509;22;19996;-73
2023/03/01 08:44:06;;;;;;;2.58;1.63;;;13.80;51.50;;;;;;6255389;22;20028;-73
2023/03/01 08:46:35;;;;;;;3.28;1.83;;;13.80;51.50;;;;;;6255450;22;20016;-73
2023/03/01 08:49:07;;;;;;;3.35;1.40;;;13.80;51.50;;;;;;6255480;22;20451;-73
2023/03/01 08:51:36;;;;;;;1.60;1.45;;;13.80;51.60;;;;;;6255640;22;20072;-73
2023/03/01 08:54:06;;;;;;;2.10;1.55;;;13.80;51.60;;;;;;6255359;22;20000;-73
2023/03/01 08:56:33;;;;;;;1.95;1.20;;;13.80;51.60;;;;;;6255485;22;20020;-73
2023/03/01 08:58:59;;;;;;;2.60;1.55;;;13.90;51.60;;;;;;6255236;22;20019;-73
2023/03/01 09:01:25;;;;;;;2.03;1.33;;;13.90;60.50;;;;;;6255662;22;19992;-73
2023/03/01 09:03:51;;;;;;;2.28;1.35;;;13.90;51.70;;;;;;6255209;22;20016;-73
2023/03/01 09:06:17;;;;;;;1.65;1.05;;;13.90;51.80;;;;;;6255673;22;20024;-73
2023/03/01 09:08:45;;;;;;;3.75;2.17;;;13.90;51.80;;;;;;6254994;22;20004;-73
2023/03/01 09:11:13;;;;;;;3.35;1.77;;;13.90;51.90;;;;;;6244910;22;19992;-73
2023/03/01 09:13:39;;;;;;;2.50;1.38;;;14.00;51.90;;;;;;6255690;22;20295;-73
2023/03/01 09:16:06;;;;;;;1.83;1.10;;;14.00;52.00;;;;;;6255071;22;19999;-73
2023/03/01 09:18:33;;;;;;;1.92;1.55;;;14.00;52.00;;;;;;6244904;22;20435;-73
2023/03/01 09:21:11;;;;;;;2.42;1.50;;;14.10;52.70;;;;;;6254763;22;20434;-73
2023/03/01 09:23:39;;;;;;;2.50;1.33;;;14.10;52.00;;;;;;6255283;22;20007;-73
2023/03/01 09:26:06;;;;;;;1.63;0.95;;;14.10;52.20;;;;;;6255155;22;20000;-74
2023/03/01 09:28:32;;;;;;;1.33;1.00;;;14.20;52.30;;;;;;6245197;22;20342;-77
2023/03/01 09:31:00;;;;;;;1.20;1.10;;;14.20;53.10;;;;;;6254802;22;20098;-76
2023/03/01 09:33:26;;;;;;;1.60;1.30;;;14.20;52.40;;;;;;6255158;22;20046;-77
2023/03/01 09:36:03;;;;;;;0.90;0.90;;;14.30;52.50;;;;;;6258560;22;20000;-77
2023/03/01 09:38:29;;;;;;;1.00;0.90;;;14.30;52.40;;;;;;6254656;22;19996;-77
2023/03/01 09:40:55;;;;;;;1.20;0.80;;;14.30;53.10;;;;;;6254868;22;20071;-77
2023/03/01 09:43:30;;;;;;;1.42;0.93;;;14.40;52.50;;;;;;6254701;22;20348;-76
2023/03/01 09:45:59;;;;;;;2.90;1.00;;;14.40;52.50;;;;;;6254950;22;20071;-77
2023/03/01 09:48:28;;;;;;;1.13;0.90;;;14.50;52.60;;;;;;6254539;22;20015;-77
2023/03/01 09:50:54;;;;;;;1.20;0.98;;;14.50;52.50;;;;;;6254684;22;20019;-77
2023/03/01 09:53:24;;;;;;;1.80;1.10;;;14.50;52.50;;;;;;6254653;22;20000;-77
2023/03/01 09:55:59;;;;;;;2.15;0.85;;;14.60;52.70;;;;;;6254826;22;20003;-77
2023/03/01 09:58:47;;;;;;;0.95;0.95;;;14.60;52.40;;;;;;6255388;22;20315;-77
2023/03/01 10:01:34;;;;;;;1.05;0.95;;;14.70;60.80;;;;;;6254523;22;19999;-77
2023/03/01 10:04:32;;;;;;;1.08;1.00;;;14.70;52.50;;;;;;6244790;22;20020;-76
2023/03/01 10:07:10;;;;;;;2.55;1.25;;;14.80;52.60;;;;;;6244714;22;20069;-76
2023/03/01 10:09:41;;;;;;;1.35;1.02;;;14.80;52.70;;;;;;6254705;22;20351;-77
2023/03/01 10:12:30;;;;;;;1.08;0.93;;;14.90;52.50;;;;;;6254761;22;19996;-77
2023/03/01 10:15:28;;;;;;;0.90;0.70;;;14.90;53.10;;;;;;6245239;22;20332;-77
2023/03/01 10:18:02;;;;;;;2.17;0.90;;;15.00;52.40;;;;;;6235424;23;20368;-77
2023/03/01 10:20:58;;;;;;;0.82;0.82;;;15.00;52.40;;;;;;6244957;22;20309;-77
2023/03/01 10:23:25;;;;;;;1.10;1.00;;;15.10;52.50;;;;;;6249727;22;20000;-77
2023/03/01 10:26:05;;;;;;;0.73;0.68;;;15.20;52.50;;;;;;6254594;22;20385;-76
2023/03/01 10:28:43;;;;;;;1.27;0.70;;;15.20;52.50;;;;;;6254259;22;20004;-77
2023/03/01 10:31:18;;;;;;;1.20;0.90;;;15.30;52.40;;;;;;6255324;22;20067;-77
2023/03/01 10:33:44;;;;;;;0.98;0.70;;;15.30;52.30;;;;;;6256553;22;19996;-77
2023/03/01 10:36:09;;;;;;;1.10;0.85;;;15.40;52.50;;;;;;6256726;22;20447;-77
2023/03/01 10:38:56;;;;;;;1.98;1.05;;;15.40;52.40;;;;;;6257006;22;19992;-77
2023/03/01 10:41:24;;;;;;;1.20;1.00;;;15.50;53.00;;;;;;6256630;22;20431;-77
2023/03/01 10:43:53;;;;;;;1.10;0.88;;;15.60;52.30;;;;;;6246824;22;20319;-76
2023/03/01 10:46:35;;;;;;;2.28;0.80;;;15.60;52.20;;;;;;6256619;22;20002;-77
2023/03/01 10:49:16;;;;;;;0.98;0.98;;;15.60;52.10;;;;;;6256653;22;20035;-76
2023/03/01 10:51:44;;;;;;;0.93;0.82;;;15.70;52.10;;;;;;6256582;22;20059;-76
2023/03/01 10:54:20;;;;;;;0.80;0.80;;;15.80;52.20;;;;;;6256498;22;20031;-77
2023/03/01 10:56:48;;;;;;;1.15;0.90;;;15.80;52.20;;;;;;6256386;22;20004;-77
2023/03/01 10:59:35;;;;;;;0.80;0.70;;;15.90;52.20;;;;;;6256526;22;19996;-77
2023/03/01 11:02:13;;;;;;;1.05;0.80;;;15.90;52.00;;;;;;6256256;22;20003;-76
2023/03/01 11:04:38;;;;;;;1.38;1.02;;;16.00;52.10;;;;;;6256919;22;20008;-77
2023/03/01 11:07:04;;;;;;;1.00;0.75;;;16.10;52.20;;;;;;6256161;22;20446;-77
2023/03/01 11:09:39;;;;;;;0.82;0.80;;;16.10;52.20;;;;;;6256333;22;20000;-77
2023/03/01 11:12:14;;;;;;;0.80;0.80;;;16.20;52.10;;;;;;6256340;22;20090;-77
2023/03/01 11:14:50;;;;;;;2.25;0.90;;;16.30;52.00;;;;;;6256821;22;20072;-75
2023/03/01 11:17:23;;;;;;;1.17;1.02;;;16.30;51.90;;;;;;6256691;22;20022;-76
2023/03/01 11:20:25;;;;;;;0.95;0.80;;;16.40;51.90;;;;;;6256322;22;19999;-74
2023/03/01 11:23:08;;;;;;;0.63;0.63;;;16.50;51.90;;;;;;6245908;23;20059;-73
2023/03/01 11:25:39;;;;;;;1.42;0.85;;;16.50;51.90;;;;;;6256328;22;20004;-73
2023/03/01 11:28:07;;;;;;;1.30;0.90;;;16.60;51.90;;;;;;6256158;22;20366;-73
2023/03/01 11:30:48;;;;;;;1.20;1.00;;;16.70;51.70;;;;;;6246283;22;20000;-74
2023/03/01 11:33:35;;;;;;;1.73;1.00;;;16.70;51.50;;;;;;6246117;22;20008;-74
2023/03/01 11:36:16;;;;;;;3.08;1.00;;;16.80;51.40;;;;;;6256239;22;20003;-73
2023/03/01 11:38:43;;;;;;;1.42;0.82;;;16.80;51.50;;;;;;6256200;22;19997;-74
2023/03/01 11:41:16;;;;;;;1.27;0.90;;;16.90;51.40;;;;;;6256082;22;20419;-73
2023/03/01 11:44:04;;;;;;;0.90;0.90;;;16.90;51.30;;;;;;6255701;22;20050;-73
2023/03/01 11:46:52;;;;;;;1.55;1.00;;;17.00;51.30;;;;;;6245445;23;20027;-73
2023/03/01 11:49:23;;;;;;;1.02;1.00;;;17.10;51.10;;;;;;6255994;22;20008;-73
2023/03/01 11:52:17;;;;;;;1.65;1.05;;;17.20;51.10;;;;;;6255933;22;19996;-74
2023/03/01 11:55:16;;;;;;;1.27;0.80;;;17.20;50.80;;;;;;6256118;22;20070;-73
2023/03/01 11:58:09;;;;;;;1.75;1.05;;;17.30;50.70;;;;;;6256067;22;20008;-73
2023/03/01 12:01:19;;;;;;;2.70;0.88;;;17.40;50.70;;;;;;6255997;23;20003;-73
2023/03/01 12:04:03;;;;;;;1.42;0.82;;;17.40;50.80;;;;;;6192141;23;20017;-73
2023/03/01 12:06:42;;;;;;;1.05;0.80;;;17.50;50.40;;;;;;6192520;23;20001;-74
2023/03/01 12:09:19;;;;;;;1.20;1.00;;;17.60;50.50;;;;;;6238048;22;20015;-73
2023/03/01 12:12:04;;;;;;;0.77;0.65;;;17.60;50.80;;;;;;6255878;22;20115;-74
2023/03/01 12:14:49;;;;;;;3.42;0.80;;;17.70;50.40;;;;;;6256084;22;19996;-73
2023/03/01 12:17:28;;;;;;;0.90;0.80;;;17.70;50.40;;;;;;6244079;23;19996;-73
2023/03/01 12:20:37;;;;;;;0.90;0.90;;;17.80;50.50;;;;;;6255816;22;20000;-73
2023/03/01 12:23:09;;;;;;;0.60;0.60;;;17.90;50.20;;;;;;6226249;22;20091;-73
2023/03/01 12:25:56;;;;;;;1.25;0.73;;;18.00;50.30;;;;;;6255645;22;19996;-73
2023/03/01 12:28:31;;;;;;;0.95;0.57;;;18.00;50.30;;;;;;6255669;22;20008;-73
2023/03/01 12:31:28;;;;;;;1.40;0.90;;;18.10;50.40;;;;;;6255485;22;20336;-73
2023/03/01 12:34:12;;;;;;;0.70;0.70;;;18.10;50.10;;;;;;6255708;22;20057;-73
2023/03/01 12:36:56;;;;;;;1.10;1.00;;;18.20;50.10;;;;;;6255670;22;19992;-73
2023/03/01 12:40:03;;;;;;;2.65;0.82;;;18.30;49.60;;;;;;6255694;22;19996;-73
2023/03/01 12:42:51;;;;;;;0.88;0.60;;;18.30;50.00;;;;;;6245050;23;20047;-73
2023/03/01 12:45:34;;;;;;;1.08;0.98;;;18.40;50.10;;;;;;6255489;22;20000;-73
2023/03/01 12:48:38;;;;;;;0.88;0.70;;;18.40;49.70;;;;;;6245481;22;20335;-73
2023/03/01 12:51:17;;;;;;;1.25;0.80;;;18.50;49.90;;;;;;6223245;22;20000;-73
2023/03/01 12:53:47;;;;;;;1.15;0.82;;;18.50;49.90;;;;;;6255291;22;20438;-73
2023/03/01 12:56:15;;;;;;;;;;;18.60;49.80;;;;;;6255726;22;20347;-74
2023/03/01 12:58:59;;;;;;;0.50;0.50;;;18.70;49.90;;;;;;6255412;22;19907;-73
2023/03/01 13:01:46;;;;;;;0.80;0.60;;;18.70;57.20;;;;;;6255379;22;20000;-74
2023/03/01 13:04:38;;;;;;;1.20;1.10;;;18.70;49.80;;;;;;6255536;23;20118;-73
2023/03/01 13:07:16;;;;;;;0.60;0.60;;;18.80;49.00;;;;;;6255091;22;20000;-73
2023/03/01 13:10:23;;;;;;;1.63;0.90;;;18.90;48.90;;;;;;6245629;22;20023;-73