Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:13;;;;;;;16.73;6.20;;;11.00;80.70;;;;;;5073828;28;20180;-90
2021/10/13 00:02:39;;;;;;;12.20;5.20;;;11.10;80.60;;;;;;5074773;28;20953;-91
2021/10/13 00:05:06;;;;;;;12.75;6.45;;;11.40;80.40;;;;;;5072003;28;20603;-91
2021/10/13 00:07:32;;;;;;;10.20;5.47;;;11.50;79.70;;;;;;5072432;28;20176;-91
2021/10/13 00:09:59;;;;;;;9.73;5.32;;;11.60;78.80;;;;;;5089605;28;20282;-91
2021/10/13 00:12:25;;;;;;;13.15;5.47;;;11.40;78.60;;;;;;5088852;28;20183;-92
2021/10/13 00:14:52;;;;;;;5.90;4.65;;;11.40;78.80;;;;;;5090708;28;20180;-91
2021/10/13 00:17:18;;;;;;;20.80;5.60;;;11.40;79.00;;;;;;5072518;28;20215;-91
2021/10/13 00:19:44;;;;;;;14.68;5.80;;;11.40;79.10;;;;;;5052257;28;20197;-91
2021/10/13 00:22:10;;;;;;;15.83;4.67;;;11.50;79.20;;;;;;5053244;28;20252;-92
2021/10/13 00:24:35;;;;;;;13.67;4.40;;;11.50;78.80;;;;;;5061823;28;20228;-91
2021/10/13 00:27:01;;;;;;;13.17;4.27;;;11.60;78.50;;;;;;5076783;28;20429;-91
2021/10/13 00:29:27;;;;;;;9.80;5.13;;;11.60;78.30;;;;;;5076421;28;20188;-92
2021/10/13 00:31:53;;;;;;;6.75;4.70;;;11.60;78.40;;;;;;5075545;28;20616;-91
2021/10/13 00:34:19;;;;;;;15.97;5.10;;;11.70;78.20;;;;;;5077518;28;20228;-91
2021/10/13 00:36:45;;;;;;;10.17;4.70;;;11.60;77.70;;;;;;5076164;28;20173;-92
2021/10/13 00:39:11;;;;;;;14.60;5.00;;;11.50;77.80;;;;;;5076767;28;20422;-92
2021/10/13 00:41:37;;;;;;;16.17;4.15;;;11.40;77.90;;;;;;5076650;28;20477;-91
2021/10/13 00:44:03;;;;;;;10.35;4.63;;;11.40;78.00;;;;;;5075669;28;20208;-91
2021/10/13 00:46:29;;;;;;;9.98;4.93;;;11.30;77.90;;;;;;5077724;28;20169;-91
2021/10/13 00:48:55;;;;;;;9.93;5.33;;;11.20;78.20;;;;;;5075868;28;20209;-91
2021/10/13 00:51:21;;;;;;;8.37;5.67;;;11.10;78.90;;;;;;5075651;28;20173;-91
2021/10/13 00:53:47;;;;;;;10.90;5.60;;;11.00;79.50;;;;;;5075711;28;20465;-91
2021/10/13 00:56:13;;;;;;;11.87;5.10;;;11.00;79.90;;;;;;5076122;28;20910;-91
2021/10/13 00:58:39;;;;;;;8.75;5.30;;;11.00;80.00;;;;;;5075703;28;20429;-91
2021/10/13 01:01:18;;;;;;;11.00;5.00;;;10.90;80.20;;;;;;5075877;28;20176;-91
2021/10/13 01:03:59;;;;;;;9.82;6.63;;;11.00;80.30;;;;;;5075624;28;20246;-90
2021/10/13 01:06:47;;;;;;;15.32;5.07;;;11.00;80.40;;;;;;5076001;28;20259;-92
2021/10/13 01:09:31;;;;;;;9.13;5.00;;;11.00;80.30;;;;;;5074675;28;20313;-91
2021/10/13 01:12:12;;;;;;;10.95;4.65;;;11.00;80.20;;;;;;5076555;28;20181;-91
2021/10/13 01:15:18;;;;;;;14.93;6.55;;;11.00;80.10;;;;;;5077213;28;20200;-91
2021/10/13 01:17:56;;;;;;;9.80;4.43;;;11.00;80.10;;;;;;5036645;28;20275;-91
2021/10/13 01:20:30;;;;;;;14.90;5.60;;;11.00;79.80;;;;;;5072685;28;20685;-91
2021/10/13 01:23:17;;;;;;;12.38;5.45;;;10.90;79.70;;;;;;5071257;28;20211;-91
2021/10/13 01:26:10;;;;;;;12.93;4.70;;;10.90;79.80;;;;;;5077514;28;20210;-92
2021/10/13 01:28:41;;;;;;;10.43;5.55;;;10.80;80.20;;;;;;5091730;28;20666;-92
2021/10/13 01:31:19;;;;;;;8.82;5.53;;;10.80;80.50;;;;;;5092065;28;20182;-91
2021/10/13 01:33:54;;;;;;;7.10;4.63;;;10.80;80.80;;;;;;5055577;28;20212;-92
2021/10/13 01:36:27;;;;;;;8.95;5.43;;;10.80;81.00;;;;;;5054920;28;20168;-91
2021/10/13 01:38:55;;;;;;;12.32;5.55;;;10.80;81.20;;;;;;5061518;28;20181;-91
2021/10/13 01:41:22;;;;;;;10.23;5.22;;;10.80;81.30;;;;;;5075322;28;20188;-91
2021/10/13 01:43:52;;;;;;;7.55;5.15;;;10.80;81.40;;;;;;5074707;28;20706;-91
2021/10/13 01:46:20;;;;;;;15.70;5.72;;;10.90;81.50;;;;;;5077570;28;20561;-91
2021/10/13 01:48:48;;;;;;;11.73;5.65;;;10.90;81.40;;;;;;5074592;28;20176;-91
2021/10/13 01:51:15;;;;;;;9.77;5.82;;;11.00;81.20;;;;;;5075872;28;20275;-92
2021/10/13 01:53:42;;;;;;;11.63;5.53;;;11.00;81.10;;;;;;5075316;28;20317;-91
2021/10/13 01:56:09;;;;;;;8.95;5.30;;;11.00;80.90;;;;;;5074429;28;20691;-91
2021/10/13 01:58:37;;;;;;;11.25;5.45;;;11.10;80.90;;;;;;5060456;28;20192;-91
2021/10/13 02:01:06;;;;;;;9.25;5.43;;;11.10;80.70;;;;;;5074299;28;20180;-92
2021/10/13 02:03:33;;;;;;;7.22;5.68;;;11.20;80.60;;;;;;5073805;28;20220;-91
2021/10/13 02:06:04;;;;;;;13.38;6.05;;;11.20;80.50;;;;;;5074775;28;20180;-92
2021/10/13 02:08:32;;;;;;;13.13;5.20;;;11.30;80.40;;;;;;5075453;28;20181;-91
2021/10/13 02:11:00;;;;;;;9.20;4.30;;;11.50;80.00;;;;;;5076038;28;20180;-92
2021/10/13 02:13:32;;;;;;;18.38;5.82;;;11.30;79.40;;;;;;5074747;28;20292;-91
2021/10/13 02:15:59;;;;;;;9.18;4.35;;;11.30;79.30;;;;;;5075174;28;20705;-91
2021/10/13 02:18:27;;;;;;;7.78;4.95;;;11.10;79.80;;;;;;5093131;28;20181;-90
2021/10/13 02:20:56;;;;;;;12.10;5.10;;;11.10;80.90;;;;;;5085436;28;20196;-91
2021/10/13 02:23:25;;;;;;;13.13;5.65;;;11.00;80.40;;;;;;5085369;28;20209;-91
2021/10/13 02:25:53;;;;;;;22.00;5.20;;;11.00;80.60;;;;;;5084042;28;20172;-92
2021/10/13 02:28:32;;;;;;;10.30;5.47;;;11.00;80.80;;;;;;5088618;28;20176;-92
2021/10/13 02:30:58;;;;;;;10.50;6.15;;;10.90;81.00;;;;;;5088274;28;20271;-92
2021/10/13 02:33:24;;;;;;;7.50;4.80;;;10.90;81.20;;;;;;5077587;28;20235;-92
2021/10/13 02:35:51;;;;;;;7.80;5.50;;;10.90;81.40;;;;;;5073655;28;20423;-92
2021/10/13 02:38:17;;;;;;;5.45;4.40;;;10.90;81.50;;;;;;5075460;28;20173;-92
2021/10/13 02:40:43;;;;;;;30.33;6.65;;;11.00;81.70;;;;;;5073988;28;20260;-91
2021/10/13 02:43:10;;;;;;;10.77;5.60;;;11.00;81.70;;;;;;5073211;28;20298;-91
2021/10/13 02:45:41;;;;;;;9.15;5.10;;;11.10;81.80;;;;;;5076620;28;20177;-92
2021/10/13 02:48:14;;;;;;;13.50;5.30;;;11.10;81.70;;;;;;5073897;28;20176;-92
2021/10/13 02:51:06;;;;;;;6.45;4.55;;;11.20;81.70;;;;;;5073650;28;20195;-91
2021/10/13 02:53:35;;;;;;;10.02;4.55;;;11.20;81.50;;;;;;5073271;28;20534;-92
2021/10/13 02:56:24;;;;;;;11.93;4.10;;;11.20;81.50;;;;;;5073173;28;20659;-92
2021/10/13 02:59:04;;;;;;;8.60;4.97;;;11.20;81.50;;;;;;5075144;28;20542;-91
2021/10/13 03:01:42;;;;;;;6.07;4.20;;;11.30;81.40;;;;;;5073104;28;20184;-92
2021/10/13 03:04:20;;;;;;;13.15;5.00;;;11.50;81.10;;;;;;5073991;28;20266;-92
2021/10/13 03:07:03;;;;;;;6.13;3.90;;;11.50;80.40;;;;;;5073123;28;20173;-91
2021/10/13 03:09:32;;;;;;;11.73;4.35;;;11.40;80.20;;;;;;5073555;28;20541;-91
2021/10/13 03:12:01;;;;;;;10.38;5.20;;;11.50;80.40;;;;;;5075068;28;20238;-91
2021/10/13 03:14:29;;;;;;;6.80;4.10;;;11.40;80.30;;;;;;5056015;28;20586;-91
2021/10/13 03:16:56;;;;;;;7.55;4.50;;;11.50;80.50;;;;;;5073239;28;20597;-90
2021/10/13 03:19:24;;;;;;;8.82;4.80;;;11.50;80.60;;;;;;5073671;28;20191;-92
2021/10/13 03:21:50;;;;;;;5.25;4.75;;;11.50;80.60;;;;;;5073174;28;20184;-92
2021/10/13 03:24:18;;;;;;;6.93;3.65;;;11.50;80.70;;;;;;5075689;28;20246;-92
2021/10/13 03:26:48;;;;;;;8.50;5.25;;;11.50;80.80;;;;;;5073142;28;20174;-93
2021/10/13 03:29:14;;;;;;;6.40;4.07;;;11.50;80.90;;;;;;5074564;28;20176;-92
2021/10/13 03:31:41;;;;;;;8.50;3.50;;;11.60;80.90;;;;;;5075643;28;20483;-90
2021/10/13 03:34:12;;;;;;;7.28;4.30;;;11.50;80.90;;;;;;5089803;28;20212;-91
2021/10/13 03:36:49;;;;;;;6.07;3.97;;;11.60;81.00;;;;;;5090309;28;20210;-91
2021/10/13 03:39:16;;;;;;;6.68;3.78;;;11.60;80.90;;;;;;5090217;28;20245;-91
2021/10/13 03:41:43;;;;;;;7.50;4.50;;;11.70;80.90;;;;;;5093640;28;20183;-92
2021/10/13 03:44:09;;;;;;;19.88;17.92;;;11.70;80.80;;;;;;5077778;28;20299;-92
2021/10/13 03:46:39;;;;;;;7.30;6.57;;;11.80;80.80;;;;;;5076163;28;20172;-92
2021/10/13 03:49:05;;;;;;;7.72;4.60;;;11.80;80.60;;;;;;5090335;28;20271;-91
2021/10/13 03:51:31;;;;;;;13.75;4.95;;;11.70;80.60;;;;;;5089595;28;20644;-91
2021/10/13 03:53:57;;;;;;;4.07;3.40;;;11.70;80.60;;;;;;5089149;28;20549;-92
2021/10/13 03:56:23;;;;;;;6.67;3.60;;;11.70;80.70;;;;;;5073153;28;20419;-92
2021/10/13 03:58:48;;;;;;;10.50;4.60;;;11.70;80.50;;;;;;5072909;28;20965;-92
2021/10/13 04:01:16;;;;;;;6.50;3.97;;;11.70;80.60;;;;;;5072176;28;20188;-91
2021/10/13 04:03:42;;;;;;;10.38;3.95;;;11.70;80.50;;;;;;5072766;28;20346;-91
2021/10/13 04:06:08;;;;;;;8.13;4.40;;;11.70;80.60;;;;;;5072245;28;20241;-92
2021/10/13 04:08:37;;;;;;;7.78;4.15;;;11.80;80.60;;;;;;5072628;28;20187;-92
2021/10/13 04:11:03;;;;;;;8.80;4.18;;;11.70;80.50;;;;;;5074537;28;20267;-92
2021/10/13 04:13:29;;;;;;;9.93;4.00;;;11.80;80.30;;;;;;5072950;28;20227;-92
2021/10/13 04:15:54;;;;;;;5.80;3.40;;;11.80;80.10;;;;;;5073686;28;20922;-92
2021/10/13 04:18:20;;;;;;;8.33;4.27;;;11.80;80.20;;;;;;5074369;28;20635;-92
2021/10/13 04:20:46;;;;;;;9.73;5.40;;;11.80;80.40;;;;;;5073217;28;20203;-91
2021/10/13 04:23:12;;;;;;;6.27;4.50;;;11.90;80.50;;;;;;5073860;28;21064;-91
2021/10/13 04:25:38;;;;;;;5.90;4.77;;;11.90;80.20;;;;;;5075689;28;20176;-92
2021/10/13 04:28:04;;;;;;;12.80;4.63;;;11.90;80.00;;;;;;5077639;28;20177;-91
2021/10/13 04:30:29;;;;;;;9.98;4.85;;;11.90;80.00;;;;;;5062342;28;20419;-91
2021/10/13 04:32:55;;;;;;;4.50;4.00;;;11.80;80.10;;;;;;5089848;28;20196;-91
2021/10/13 04:35:22;;;;;;;6.27;4.97;;;11.80;80.20;;;;;;5085775;28;20441;-93
2021/10/13 04:37:47;;;;;;;8.63;3.65;;;11.80;80.20;;;;;;5074435;28;20422;-92
2021/10/13 04:40:13;;;;;;;8.07;4.90;;;11.90;80.20;;;;;;5077149;28;20188;-92
2021/10/13 04:42:39;;;;;;;11.63;4.80;;;11.90;80.00;;;;;;5077122;28;20200;-92
2021/10/13 04:45:05;;;;;;;7.20;4.37;;;12.00;79.80;;;;;;5077693;28;20212;-92
2021/10/13 04:47:31;;;;;;;12.73;4.30;;;11.90;79.80;;;;;;5077639;28;20411;-92
2021/10/13 04:49:57;;;;;;;12.10;6.40;;;11.90;79.80;;;;;;5077463;28;20181;-91
2021/10/13 04:52:26;;;;;;;9.05;5.38;;;11.80;79.80;;;;;;5080833;28;20418;-92
2021/10/13 04:54:52;;;;;;;7.47;4.97;;;11.70;80.20;;;;;;5080697;28;20192;-93
2021/10/13 04:57:18;;;;;;;6.70;4.63;;;11.70;80.70;;;;;;5078685;28;20173;-91
2021/10/13 04:59:44;;;;;;;7.20;5.10;;;11.70;80.80;;;;;;5076092;28;20439;-93
2021/10/13 05:02:09;;;;;;;9.10;4.90;;;11.80;80.90;;;;;;5060008;28;20189;-93
2021/10/13 05:04:35;;;;;;;9.90;5.50;;;11.80;80.90;;;;;;5072744;28;20212;-93
2021/10/13 05:07:01;;;;;;;7.87;4.90;;;11.80;81.00;;;;;;5072376;28;20184;-92
2021/10/13 05:09:27;;;;;;;12.35;5.07;;;11.80;81.10;;;;;;5072577;28;20570;-93
2021/10/13 05:11:54;;;;;;;11.23;4.93;;;11.80;81.10;;;;;;5074464;28;20180;-93
2021/10/13 05:14:19;;;;;;;12.00;6.18;;;11.80;81.30;;;;;;5076444;28;20287;-93
2021/10/13 05:16:48;;;;;;;7.57;4.90;;;11.80;81.40;;;;;;5079428;28;20215;-93
2021/10/13 05:19:14;;;;;;;13.68;5.28;;;11.80;81.40;;;;;;5078697;28;20418;-93
2021/10/13 05:21:39;;;;;;;7.00;4.30;;;11.80;81.40;;;;;;5076797;28;20503;-91
2021/10/13 05:24:08;;;;;;;5.60;4.57;;;11.80;81.40;;;;;;5098475;28;20227;-92
2021/10/13 05:26:34;;;;;;;15.68;4.50;;;11.80;81.40;;;;;;5098376;28;20177;-91
2021/10/13 05:29:00;;;;;;;10.95;5.20;;;11.70;81.50;;;;;;5098635;28;20184;-89
2021/10/13 05:31:26;;;;;;;15.87;5.47;;;11.80;81.50;;;;;;5097519;28;20214;-91
2021/10/13 05:33:52;;;;;;;10.53;5.50;;;11.80;82.30;;;;;;5096905;28;20207;-91
2021/10/13 05:36:17;;;;;;;12.97;5.43;;;11.80;81.50;;;;;;5086088;28;20423;-91
2021/10/13 05:38:43;;;;;;;7.90;4.50;;;11.80;81.60;;;;;;5078688;28;20429;-92
2021/10/13 05:41:09;;;;;;;10.07;6.07;;;11.80;81.70;;;;;;5076573;28;20180;-92
2021/10/13 05:43:38;;;;;;;11.03;5.33;;;11.90;81.70;;;;;;5065631;28;20262;-92
2021/10/13 05:46:04;;;;;;;9.43;5.28;;;11.90;81.50;;;;;;5078572;28;20755;-92
2021/10/13 05:48:30;;;;;;;6.87;4.50;;;12.00;81.50;;;;;;5075990;28;20251;-92
2021/10/13 05:50:55;;;;;;;11.00;5.37;;;12.00;81.30;;;;;;5075966;28;20426;-93
2021/10/13 05:53:22;;;;;;;20.33;5.67;;;12.10;81.40;;;;;;5076774;28;20196;-92
2021/10/13 05:55:49;;;;;;;11.02;5.35;;;12.10;81.10;;;;;;5078456;28;20184;-92
2021/10/13 05:58:17;;;;;;;8.57;4.55;;;12.10;80.90;;;;;;5079529;28;20236;-91
2021/10/13 06:00:44;;;;;;;12.73;5.30;;;11.90;81.10;;;;;;5081063;28;20240;-91
2021/10/13 06:03:11;;;;;;;6.35;4.97;;;12.00;81.30;;;;;;5079108;28;20216;-91
2021/10/13 06:05:36;;;;;;;10.73;6.38;;;12.00;81.30;;;;;;5079376;28;20212;-92
2021/10/13 06:08:02;;;;;;;7.27;5.00;;;12.00;81.30;;;;;;5079656;28;20200;-92
2021/10/13 06:10:28;;;;;;;9.63;5.37;;;12.10;81.40;;;;;;5081827;28;20173;-91
2021/10/13 06:12:54;;;;;;;10.20;5.00;;;12.10;81.30;;;;;;5078194;28;20450;-92
2021/10/13 06:15:20;;;;;;;7.60;5.00;;;12.10;81.30;;;;;;5078943;28;20267;-92
2021/10/13 06:17:46;;;;;;;14.27;6.53;;;12.10;81.20;;;;;;5061114;28;20180;-92
2021/10/13 06:20:12;;;;;;;13.32;4.60;;;12.10;81.10;;;;;;5077300;28;20261;-92
2021/10/13 06:22:38;;;;;;;5.10;4.00;;;12.10;81.10;;;;;;5078624;28;20196;-92
2021/10/13 06:25:06;;;;;;;9.60;4.73;;;12.20;81.00;;;;;;5077753;28;20239;-92
2021/10/13 06:27:33;;;;;;;13.18;5.32;;;12.20;80.90;;;;;;5060020;28;20181;-93
2021/10/13 06:30:00;;;;;;;8.23;4.50;;;12.20;80.80;;;;;;5076017;28;20177;-92
2021/10/13 06:32:25;;;;;;;7.18;4.10;;;12.30;80.90;;;;;;5075725;28;20231;-92
2021/10/13 06:35:11;;;;;;;5.50;4.80;;;12.30;80.80;;;;;;5076207;28;20188;-91
2021/10/13 06:37:37;;;;;;;6.20;3.70;;;12.40;80.70;;;;;;5075117;28;20189;-91
2021/10/13 06:40:04;;;;;;;13.93;4.80;;;12.40;80.60;;;;;;5075140;28;20237;-91
2021/10/13 06:42:30;;;;;;;5.60;4.35;;;12.40;80.60;;;;;;5058370;28;20498;-91
2021/10/13 06:44:55;;;;;;;5.60;4.10;;;12.50;80.70;;;;;;5075038;28;20358;-92
2021/10/13 06:47:21;;;;;;;6.90;4.73;;;12.50;80.50;;;;;;5078273;28;20801;-92
2021/10/13 06:49:47;;;;;;;11.30;4.00;;;12.60;81.20;;;;;;5076373;28;20184;-92
2021/10/13 06:52:13;;;;;;;13.40;4.97;;;12.60;80.30;;;;;;5077740;28;20425;-92
2021/10/13 06:54:38;;;;;;;11.10;6.07;;;12.70;80.30;;;;;;5077617;28;20200;-91
2021/10/13 06:57:04;;;;;;;7.43;4.50;;;12.70;80.20;;;;;;5077312;28;20419;-92
2021/10/13 06:59:30;;;;;;;10.10;5.03;;;12.80;80.10;;;;;;5078176;28;20177;-92
2021/10/13 07:01:56;;;;;;;11.90;5.37;;;12.80;79.80;;;;;;5079582;28;20450;-91
2021/10/13 07:04:22;;;;;;;7.33;3.93;;;13.00;79.50;;;;;;5079445;28;20306;-91
2021/10/13 07:06:48;;;;;;;4.77;3.77;;;13.00;79.10;;;;;;5081656;28;20514;-91
2021/10/13 07:09:13;;;;;;;8.82;4.75;;;13.10;79.70;;;;;;5079450;28;20179;-91
2021/10/13 07:11:39;;;;;;;18.80;5.03;;;13.10;78.80;;;;;;5080940;28;20177;-90
2021/10/13 07:14:06;;;;;;;12.13;5.30;;;13.20;78.70;;;;;;5094356;28;20188;-90
2021/10/13 07:16:32;;;;;;;8.60;3.90;;;13.10;78.60;;;;;;5095976;28;20183;-90
2021/10/13 07:18:58;;;;;;;7.43;3.72;;;13.10;78.70;;;;;;5089894;28;20278;-90
2021/10/13 08:24:02;;;;;;;8.63;3.72;;;13.80;74.50;;;;;;5133946;27;20229;-86
2021/10/13 08:26:28;;;;;;;9.57;3.20;;;13.90;74.50;;;;;;5106701;28;20625;-86
2021/10/13 08:28:54;;;;;;;11.27;3.50;;;14.00;74.40;;;;;;5059301;28;20215;-86
2021/10/13 08:31:20;;;;;;;7.65;3.50;;;14.10;74.40;;;;;;5009298;28;20211;-86
2021/10/13 08:33:46;;;;;;;7.30;3.60;;;14.30;74.20;;;;;;5022614;28;20222;-86
2021/10/13 08:36:12;;;;;;;8.07;3.47;;;14.10;73.60;;;;;;5029657;28;20185;-86
2021/10/13 08:38:38;;;;;;;5.67;2.83;;;14.30;73.60;;;;;;5026699;28;20227;-86
2021/10/13 08:41:05;;;;;;;6.33;3.20;;;14.40;72.90;;;;;;4935526;28;20198;-86
2021/10/13 08:46:06;;;;;;;5.28;3.20;;;14.50;73.00;;;;;;5195085;27;20547;-86
2021/10/13 08:48:32;;;;;;;3.47;2.67;;;14.40;73.00;;;;;;5172790;27;20196;-86
2021/10/13 08:50:58;;;;;;;14.77;3.63;;;14.40;72.80;;;;;;5174157;27;20522;-86
2021/10/13 08:53:24;;;;;;;9.27;3.20;;;14.50;73.00;;;;;;5191088;27;20261;-86
2021/10/13 08:55:51;;;;;;;9.52;2.75;;;14.40;72.70;;;;;;5113423;27;20722;-86
2021/10/13 08:58:26;;;;;;;2.80;2.47;;;14.50;72.80;;;;;;5044432;28;20201;-86
2021/10/13 09:01:12;;;;;;;4.07;2.58;;;14.60;72.70;;;;;;5005551;28;20223;-85
2021/10/13 09:03:39;;;;;;;3.03;2.27;;;14.80;73.00;;;;;;4826209;29;1450677;-86
2021/10/13 09:06:18;;;;;;;3.30;3.00;;;15.20;72.60;;;;;;4619345;29;20273;-85
2021/10/13 09:09:04;;;;;;;4.77;2.43;;;15.30;71.80;;;;;;4396254;31;1296843;-86
2021/10/13 09:11:44;;;;;;;5.32;2.67;;;15.60;71.40;;;;;;4423220;32;20233;-86
2021/10/13 09:14:17;;;;;;;3.60;2.22;;;15.70;70.70;;;;;;4445776;32;20300;-86
2021/10/13 09:17:10;;;;;;;11.20;3.00;;;15.60;69.90;;;;;;4438204;32;20232;-86
2021/10/13 09:19:44;;;;;;;9.65;2.75;;;15.70;69.80;;;;;;4449952;32;20193;-87
2021/10/13 09:22:15;;;;;;;5.38;2.13;;;15.80;69.50;;;;;;4449842;32;20220;-87
2021/10/13 09:24:46;;;;;;;11.15;3.50;;;15.90;69.50;;;;;;4437663;32;20231;-86
2021/10/13 09:27:21;;;;;;;6.20;2.58;;;15.60;69.40;;;;;;4449658;32;20551;-86
2021/10/13 09:29:46;;;;;;;5.13;3.05;;;15.40;69.70;;;;;;4449290;32;20231;-87
2021/10/13 09:32:12;;;;;;;5.67;3.00;;;15.10;70.10;;;;;;4449773;32;20224;-87
2021/10/13 09:34:50;;;;;;;3.67;2.47;;;14.90;71.00;;;;;;4455040;32;20221;-87
2021/10/13 09:37:16;;;;;;;4.35;2.53;;;15.00;71.60;;;;;;4451404;32;20204;-87
2021/10/13 09:39:58;;;;;;;4.93;2.23;;;15.20;71.60;;;;;;4439169;32;20205;-87
2021/10/13 09:42:24;;;;;;;5.53;2.75;;;15.50;71.50;;;;;;4440144;32;20228;-87
2021/10/13 09:44:59;;;;;;;3.30;1.75;;;15.50;71.00;;;;;;4451343;32;20235;-87
2021/10/13 09:47:33;;;;;;;7.47;2.10;;;15.60;70.60;;;;;;4441349;32;20664;-87
2021/10/13 09:50:01;;;;;;;3.38;1.90;;;15.60;70.10;;;;;;4439779;32;20190;-86
2021/10/13 09:52:31;;;;;;;3.83;2.17;;;15.50;69.90;;;;;;4439239;32;20228;-87
2021/10/13 09:55:13;;;;;;;13.32;1.90;;;15.40;69.70;;;;;;4453001;32;20228;-87
2021/10/13 09:57:50;;;;;;;4.28;3.25;;;15.20;69.40;;;;;;4453172;32;20220;-86
2021/10/13 10:00:21;;;;;;;8.18;1.92;;;15.30;69.90;;;;;;4428808;32;20193;-87
2021/10/13 10:02:54;;;;;;;9.25;3.50;;;15.40;69.80;;;;;;4454255;32;20201;-87
2021/10/13 10:05:24;;;;;;;12.23;2.35;;;15.40;69.70;;;;;;4515293;31;20241;-87
2021/10/13 10:08:19;;;;;;;2.97;1.98;;;15.70;69.80;;;;;;4652779;30;20199;-87
2021/10/13 10:11:01;;;;;;;3.15;1.80;;;15.90;69.50;;;;;;4712753;30;20206;-86
2021/10/13 10:13:40;;;;;;;5.20;1.73;;;16.00;69.00;;;;;;4735911;30;20227;-87
2021/10/13 10:16:09;;;;;;;3.95;1.70;;;16.30;68.40;;;;;;4707880;30;20538;-87
2021/10/13 10:18:38;;;;;;;3.58;1.85;;;16.30;68.00;;;;;;4708901;30;20190;-86
2021/10/13 10:21:23;;;;;;;5.22;2.05;;;16.30;67.00;;;;;;4720726;30;20206;-86
2021/10/13 10:23:58;;;;;;;10.00;3.58;;;16.30;66.10;;;;;;4707676;30;20202;-87
2021/10/13 10:26:28;;;;;;;4.32;2.08;;;16.30;65.80;;;;;;4707376;30;20189;-87
2021/10/13 10:29:22;;;;;;;6.30;2.65;;;16.50;65.80;;;;;;4706833;30;20215;-87
2021/10/13 10:31:58;;;;;;;9.07;2.40;;;16.30;65.60;;;;;;4722087;30;20194;-87
2021/10/13 10:34:25;;;;;;;7.15;2.55;;;16.10;66.40;;;;;;4722997;30;20213;-87
2021/10/13 10:37:08;;;;;;;7.90;2.75;;;15.80;66.80;;;;;;4752059;30;20298;-87
2021/10/13 10:39:58;;;;;;;7.03;3.38;;;15.90;67.50;;;;;;4722257;30;20673;-86
2021/10/13 10:42:47;;;;;;;4.85;2.28;;;16.00;67.40;;;;;;4722461;30;20196;-87
2021/10/13 10:45:21;;;;;;;8.15;2.95;;;16.10;67.50;;;;;;4723111;30;20221;-87
2021/10/13 10:48:00;;;;;;;4.10;2.22;;;16.10;67.20;;;;;;4723169;30;20263;-86
2021/10/13 10:50:37;;;;;;;5.82;2.70;;;16.10;67.00;;;;;;4738101;30;20218;-87
2021/10/13 10:53:17;;;;;;;2.85;2.30;;;16.10;67.00;;;;;;4733992;30;20209;-86
2021/10/13 10:55:45;;;;;;;3.40;1.85;;;16.30;66.80;;;;;;4734105;30;20181;-87
2021/10/13 10:58:20;;;;;;;7.65;2.30;;;16.30;66.50;;;;;;4722298;30;20204;-87
2021/10/13 11:00:57;;;;;;;9.18;2.80;;;16.30;66.40;;;;;;4751548;30;20189;-86
2021/10/13 11:03:30;;;;;;;5.20;2.30;;;16.30;65.90;;;;;;4723682;30;20609;-86
2021/10/13 11:06:13;;;;;;;11.34;2.20;;;16.00;66.00;;;;;;4770240;29;1516650;-87
2021/10/13 11:09:11;;;;;;;8.60;2.92;;;16.00;66.70;;;;;;4832390;29;20534;-87
2021/10/13 11:11:47;;;;;;;12.35;4.13;;;15.80;67.30;;;;;;4775215;30;20191;-87
2021/10/13 11:14:15;;;;;;;9.65;5.05;;;16.00;67.60;;;;;;4792714;29;20213;-87
2021/10/13 11:16:57;;;;;;;6.28;3.25;;;15.90;67.60;;;;;;4804889;29;20291;-85
2021/10/13 11:19:31;;;;;;;5.78;3.17;;;16.10;67.80;;;;;;4810577;29;20610;-82
2021/10/13 11:22:07;;;;;;;4.97;3.00;;;16.20;67.70;;;;;;4791924;30;20265;-84
2021/10/13 11:24:34;;;;;;;11.77;3.20;;;16.40;67.30;;;;;;4805716;29;20305;-84
2021/10/13 11:27:01;;;;;;;8.40;3.17;;;16.50;67.10;;;;;;4807171;29;20202;-84
2021/10/13 11:29:33;;;;;;;13.05;3.85;;;16.60;66.60;;;;;;4814342;29;20246;-83
2021/10/13 11:32:12;;;;;;;13.35;4.18;;;16.60;65.80;;;;;;4805618;29;20247;-86
2021/10/13 11:34:38;;;;;;;11.77;4.35;;;16.70;65.60;;;;;;4780192;30;20219;-86
2021/10/13 11:37:05;;;;;;;10.90;4.22;;;16.80;65.40;;;;;;4788311;29;20656;-86
2021/10/13 11:39:35;;;;;;;9.32;3.55;;;16.60;65.20;;;;;;4773301;29;20199;-87
2021/10/13 11:42:01;;;;;;;9.07;3.72;;;16.40;65.40;;;;;;4787139;29;20199;-86
2021/10/13 11:44:29;;;;;;;11.13;4.60;;;16.60;65.50;;;;;;4786285;29;20219;-86
2021/10/13 11:47:04;;;;;;;8.90;3.75;;;16.70;65.40;;;;;;4784362;30;20188;-86
2021/10/13 11:49:31;;;;;;;3.42;3.00;;;16.80;65.10;;;;;;4773598;30;20195;-87
2021/10/13 11:52:14;;;;;;;6.57;3.70;;;17.00;64.10;;;;;;4786580;29;20248;-86
2021/10/13 11:54:41;;;;;;;10.07;3.05;;;16.90;63.70;;;;;;4785835;29;20234;-87
2021/10/13 11:57:12;;;;;;;10.85;3.17;;;16.90;63.50;;;;;;4786543;29;20191;-86
2021/10/13 11:59:38;;;;;;;5.90;3.38;;;16.90;63.40;;;;;;4773295;30;20639;-87
2021/10/13 12:02:16;;;;;;;11.20;3.90;;;17.10;63.30;;;;;;4785809;29;20195;-87
2021/10/13 12:04:46;;;;;;;7.10;3.47;;;17.10;62.70;;;;;;4810458;29;20483;-89
2021/10/13 12:07:39;;;;;;;5.22;2.85;;;16.90;62.50;;;;;;4905248;29;20272;-85
2021/10/13 12:10:05;;;;;;;5.55;1.90;;;16.80;62.60;;;;;;4938504;29;20265;-88
2021/10/13 12:12:32;;;;;;;8.02;2.75;;;16.40;61.50;;;;;;4917109;29;20200;-89
2021/10/13 12:15:25;;;;;;;6.50;2.50;;;16.20;61.30;;;;;;4915947;29;20212;-87
2021/10/13 12:18:10;;;;;;;5.60;2.38;;;16.10;61.20;;;;;;4949817;29;20635;-86
2021/10/13 12:20:36;;;;;;;7.07;2.90;;;15.90;60.00;;;;;;4956639;28;20185;-87
2021/10/13 12:23:14;;;;;;;3.23;1.40;;;15.70;60.50;;;;;;4921073;29;20185;-86
2021/10/13 12:25:40;;;;;;;5.95;1.65;;;15.20;60.10;;;;;;4936465;29;20674;-87
2021/10/13 12:28:26;;;;;;;2.65;1.90;;;15.20;60.60;;;;;;4934032;29;20244;-86
2021/10/13 12:31:06;;;;;;;2.88;1.58;;;15.20;60.80;;;;;;4905658;29;20178;-86
2021/10/13 12:33:49;;;;;;;2.50;1.70;;;15.30;60.70;;;;;;4920069;29;20275;-85
2021/10/13 12:36:15;;;;;;;4.63;1.52;;;15.40;60.60;;;;;;4920555;29;20165;-86
2021/10/13 12:38:53;;;;;;;6.90;1.60;;;15.40;59.70;;;;;;4938944;29;20192;-86
2021/10/13 12:41:20;;;;;;;2.85;1.10;;;15.30;59.40;;;;;;4920660;29;20632;-86
2021/10/13 12:43:51;;;;;;;6.60;1.27;;;15.20;58.40;;;;;;4920323;29;20308;-85
2021/10/13 12:46:33;;;;;;;2.45;1.27;;;15.10;58.90;;;;;;4933926;29;20185;-87
2021/10/13 12:49:15;;;;;;;3.60;1.20;;;15.50;58.30;;;;;;4919135;29;20272;-87
2021/10/13 12:52:05;;;;;;;2.55;1.60;;;15.20;57.50;;;;;;4921181;29;20268;-86
2021/10/13 12:54:37;;;;;;;3.45;1.50;;;15.10;58.30;;;;;;4919701;29;20225;-86
2021/10/13 12:57:08;;;;;;;4.55;1.80;;;15.00;58.60;;;;;;4938650;29;20188;-86
2021/10/13 12:59:34;;;;;;;8.20;1.80;;;14.90;58.80;;;;;;4938906;29;20659;-87
2021/10/13 13:02:00;;;;;;;2.47;1.30;;;15.00;59.20;;;;;;4920907;29;20213;-87
2021/10/13 13:04:26;;;;;;;12.50;1.83;;;15.00;59.50;;;;;;4892463;29;20271;-87
2021/10/13 13:06:51;;;;;;;3.83;1.63;;;15.10;59.60;;;;;;4988285;28;20244;-86
2021/10/13 13:09:17;;;;;;;10.03;1.43;;;15.20;59.40;;;;;;5026638;28;20520;-86
2021/10/13 13:11:44;;;;;;;7.00;1.95;;;15.30;57.40;;;;;;5026982;28;20185;-87
2021/10/13 13:14:10;;;;;;;3.67;1.80;;;15.20;56.50;;;;;;5013115;28;20206;-86
2021/10/13 13:16:36;;;;;;;1.90;1.10;;;15.30;56.50;;;;;;5032466;28;20189;-85
2021/10/13 13:19:03;;;;;;;6.70;1.85;;;15.40;56.70;;;;;;5023836;28;20193;-86
2021/10/13 13:21:29;;;;;;;2.42;1.30;;;15.60;56.90;;;;;;5013266;28;20175;-86
2021/10/13 13:23:54;;;;;;;4.70;1.15;;;15.70;56.50;;;;;;5009426;28;20198;-86
2021/10/13 13:26:22;;;;;;;1.47;1.00;;;15.80;56.20;;;;;;5032105;28;20206;-86
2021/10/13 13:28:48;;;;;;;4.47;1.27;;;15.90;55.70;;;;;;5016107;28;20182;-88
2021/10/13 13:31:14;;;;;;;5.40;1.30;;;15.90;54.90;;;;;;5037200;28;20265;-86
2021/10/13 13:33:40;;;;;;;3.97;1.35;;;16.10;54.70;;;;;;5018848;28;20936;-86
2021/10/13 13:36:11;;;;;;;6.05;1.73;;;16.00;54.00;;;;;;5021147;28;20178;-87
2021/10/13 13:38:37;;;;;;;2.00;1.17;;;15.80;53.00;;;;;;5019411;28;20163;-87
2021/10/13 13:41:03;;;;;;;2.40;1.20;;;15.50;53.50;;;;;;5024011;28;20905;-87
2021/10/13 13:43:29;;;;;;;7.97;1.70;;;15.40;54.10;;;;;;5023204;28;20444;-87
2021/10/13 13:45:55;;;;;;;1.40;1.30;;;15.60;54.40;;;;;;5018673;28;20717;-87
2021/10/13 13:48:21;;;;;;;2.70;1.40;;;15.80;55.00;;;;;;5036018;28;20182;-86
2021/10/13 13:50:47;;;;;;;2.80;1.30;;;15.90;54.70;;;;;;5016259;28;20268;-86
2021/10/13 13:53:13;;;;;;;3.38;1.27;;;15.90;54.40;;;;;;5011823;28;20204;-85
2021/10/13 13:55:42;;;;;;;4.80;2.00;;;15.80;54.20;;;;;;5037245;28;20264;-86
2021/10/13 13:58:09;;;;;;;12.80;1.90;;;15.80;53.90;;;;;;5029940;28;20440;-86
2021/10/13 14:00:35;;;;;;;4.43;1.40;;;15.90;54.20;;;;;;5033329;28;20246;-86
2021/10/13 14:03:01;;;;;;;2.15;1.77;;;16.00;54.00;;;;;;5032942;28;20212;-86