Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:04;;;;;;;4.40;4.00;;;12.20;99.90;;;;;;5046761;28;20188;-63
2023/08/31 00:02:33;;;;;;;4.13;3.57;;;12.20;99.90;;;;;;5047648;28;20209;-64
2023/08/31 00:05:02;;;;;;;6.40;3.90;;;12.20;99.90;;;;;;5045512;28;20232;-64
2023/08/31 00:07:30;;;;;;;4.30;3.90;;;12.20;99.90;;;;;;5040308;28;20245;-64
2023/08/31 00:10:00;;;;;;;4.20;3.90;;;12.20;99.90;;;;;;5041794;28;20234;-64
2023/08/31 00:12:28;;;;;;;6.23;4.47;;;12.20;99.90;;;;;;5039467;28;20251;-64
2023/08/31 00:14:56;;;;;;;5.47;4.50;;;12.20;99.90;;;;;;5042692;28;20189;-63
2023/08/31 00:17:26;;;;;;;4.30;3.90;;;12.10;99.90;;;;;;5040301;28;20204;-64
2023/08/31 00:19:54;;;;;;;7.17;4.33;;;12.10;99.90;;;;;;5041063;28;20312;-64
2023/08/31 00:22:23;;;;;;;4.87;4.13;;;12.10;99.90;;;;;;5039173;28;20703;-64
2023/08/31 00:24:52;;;;;;;4.53;4.13;;;12.10;99.90;;;;;;5039157;28;20557;-64
2023/08/31 00:27:22;;;;;;;5.97;4.40;;;12.10;99.90;;;;;;5043007;28;20217;-64
2023/08/31 00:29:50;;;;;;;4.60;4.27;;;12.10;99.90;;;;;;5038387;28;20192;-64
2023/08/31 00:32:19;;;;;;;4.73;4.20;;;12.10;99.90;;;;;;5042032;28;20266;-64
2023/08/31 00:34:47;;;;;;;5.30;4.60;;;12.10;99.90;;;;;;5041985;28;20681;-65
2023/08/31 00:37:15;;;;;;;4.53;4.13;;;12.00;99.90;;;;;;5043588;28;20320;-64
2023/08/31 00:39:44;;;;;;;8.07;4.80;;;12.00;99.90;;;;;;5038655;28;20224;-64
2023/08/31 00:42:15;;;;;;;4.63;4.33;;;12.00;99.90;;;;;;5042483;28;20205;-64
2023/08/31 00:44:46;;;;;;;5.53;5.00;;;11.90;99.90;;;;;;5043189;28;20217;-64
2023/08/31 00:47:15;;;;;;;4.73;4.20;;;11.90;99.90;;;;;;5039391;28;20221;-64
2023/08/31 00:49:43;;;;;;;4.93;4.47;;;11.90;99.90;;;;;;5044066;28;20235;-64
2023/08/31 00:52:11;;;;;;;4.97;4.47;;;11.90;99.90;;;;;;5040586;28;20312;-64
2023/08/31 00:54:42;;;;;;;4.83;4.37;;;11.90;99.90;;;;;;5043054;28;20220;-63
2023/08/31 00:57:10;;;;;;;4.40;4.13;;;11.90;99.90;;;;;;5042160;28;20207;-63
2023/08/31 00:59:38;;;;;;;7.93;5.17;;;11.90;99.90;;;;;;5042606;28;20547;-63
2023/08/31 01:02:15;;;;;;;5.20;4.53;;;11.90;99.90;;;;;;5044220;28;20220;-63
2023/08/31 01:04:56;;;;;;;4.90;4.37;;;11.90;99.90;;;;;;5045446;28;20233;-63
2023/08/31 01:07:36;;;;;;;6.47;4.40;;;11.80;99.90;;;;;;5042754;28;20243;-64
2023/08/31 01:10:19;;;;;;;5.43;4.60;;;11.80;99.90;;;;;;5042611;28;20223;-64
2023/08/31 01:12:53;;;;;;;8.40;4.93;;;11.80;99.90;;;;;;5037103;28;20217;-64
2023/08/31 01:15:22;;;;;;;5.00;4.40;;;11.80;99.90;;;;;;5039864;28;20220;-64
2023/08/31 01:17:56;;;;;;;5.33;4.50;;;11.80;99.90;;;;;;5045136;28;20196;-64
2023/08/31 01:20:32;;;;;;;6.13;5.00;;;11.70;99.90;;;;;;5041080;28;20240;-64
2023/08/31 01:23:04;;;;;;;7.57;4.87;;;11.70;99.90;;;;;;5042841;28;20225;-64
2023/08/31 01:25:35;;;;;;;4.90;4.50;;;11.70;99.90;;;;;;5042389;28;20308;-64
2023/08/31 01:28:04;;;;;;;7.93;5.00;;;11.70;99.90;;;;;;5038687;28;20224;-64
2023/08/31 01:30:33;;;;;;;4.97;4.57;;;11.70;99.90;;;;;;5041442;28;20616;-64
2023/08/31 01:33:02;;;;;;;6.23;5.60;;;11.70;99.90;;;;;;5042083;28;20208;-63
2023/08/31 01:35:35;;;;;;;5.47;4.97;;;11.70;99.90;;;;;;5043453;28;20200;-64
2023/08/31 01:38:08;;;;;;;5.03;4.60;;;11.70;99.90;;;;;;5042458;28;20224;-64
2023/08/31 01:40:44;;;;;;;6.13;5.13;;;11.70;99.90;;;;;;5041601;28;20292;-64
2023/08/31 01:43:13;;;;;;;6.17;5.57;;;11.70;99.90;;;;;;5040240;28;20228;-64
2023/08/31 01:45:42;;;;;;;5.60;4.77;;;11.70;99.90;;;;;;5041084;28;20579;-64
2023/08/31 01:48:11;;;;;;;5.87;4.83;;;11.70;99.90;;;;;;5037546;28;20505;-63
2023/08/31 01:50:39;;;;;;;6.77;5.40;;;11.70;99.90;;;;;;5040691;28;20214;-64
2023/08/31 01:53:08;;;;;;;5.80;5.33;;;11.70;99.90;;;;;;5042356;28;20598;-64
2023/08/31 01:55:38;;;;;;;7.70;5.27;;;11.80;99.90;;;;;;5046434;28;20226;-64
2023/08/31 01:58:07;;;;;;;7.57;4.73;;;11.70;99.90;;;;;;5041569;28;20231;-63
2023/08/31 02:00:38;;;;;;;5.20;4.70;;;11.70;99.90;;;;;;5045335;28;20595;-63
2023/08/31 02:03:07;;;;;;;7.00;5.70;;;11.70;99.90;;;;;;5047626;28;20216;-63
2023/08/31 02:05:36;;;;;;;5.37;4.70;;;11.60;99.90;;;;;;5046530;28;20242;-64
2023/08/31 02:08:05;;;;;;;9.20;5.00;;;11.60;99.90;;;;;;5048521;28;20224;-64
2023/08/31 02:10:33;;;;;;;7.23;4.77;;;11.60;99.90;;;;;;5042606;28;20659;-64
2023/08/31 02:13:03;;;;;;;8.87;5.40;;;11.60;99.90;;;;;;5044329;28;20221;-64
2023/08/31 02:15:32;;;;;;;8.57;5.43;;;11.60;99.90;;;;;;5044258;28;20318;-63
2023/08/31 02:18:00;;;;;;;5.67;5.00;;;11.70;99.90;;;;;;5044190;28;20193;-64
2023/08/31 02:20:30;;;;;;;5.77;5.20;;;11.70;99.90;;;;;;5047668;28;20202;-64
2023/08/31 02:22:58;;;;;;;6.30;4.47;;;11.70;99.90;;;;;;5045804;28;20223;-64
2023/08/31 02:25:27;;;;;;;6.30;4.90;;;11.70;99.90;;;;;;5043771;28;20224;-63
2023/08/31 02:27:56;;;;;;;8.93;4.90;;;11.70;99.90;;;;;;5045191;28;20256;-64
2023/08/31 02:30:26;;;;;;;5.47;5.03;;;11.70;99.90;;;;;;5044803;28;20244;-63
2023/08/31 02:32:54;;;;;;;5.70;5.20;;;11.70;99.90;;;;;;5044529;28;20201;-63
2023/08/31 02:35:23;;;;;;;5.43;4.70;;;11.70;99.90;;;;;;5047843;28;20214;-63
2023/08/31 02:37:51;;;;;;;6.23;4.60;;;11.70;99.90;;;;;;5046361;28;20711;-64
2023/08/31 02:40:20;;;;;;;6.27;5.03;;;11.70;99.90;;;;;;5046316;28;20232;-64
2023/08/31 02:42:52;;;;;;;5.27;4.83;;;11.80;99.90;;;;;;5027511;28;20233;-64
2023/08/31 02:45:20;;;;;;;6.83;5.00;;;11.70;99.90;;;;;;5045849;28;20236;-64
2023/08/31 02:47:50;;;;;;;5.60;5.10;;;11.80;99.90;;;;;;5042771;28;20490;-64
2023/08/31 02:50:19;;;;;;;6.43;4.77;;;11.70;99.90;;;;;;5041288;28;20312;-64
2023/08/31 02:52:47;;;;;;;6.03;4.60;;;11.80;99.90;;;;;;5049124;28;20296;-64
2023/08/31 02:55:15;;;;;;;5.17;4.77;;;11.80;99.90;;;;;;5044755;28;20220;-64
2023/08/31 02:57:44;;;;;;;6.13;5.13;;;11.80;99.90;;;;;;5044125;28;20220;-64
2023/08/31 03:00:13;;;;;;;8.63;5.80;;;11.80;99.90;;;;;;5028428;28;20236;-64
2023/08/31 03:02:43;;;;;;;5.70;5.20;;;11.80;99.90;;;;;;5044520;28;20216;-64
2023/08/31 03:05:13;;;;;;;5.10;4.70;;;11.80;99.90;;;;;;5040957;28;20228;-63
2023/08/31 03:07:41;;;;;;;8.53;4.93;;;11.90;99.90;;;;;;5044272;28;20227;-63
2023/08/31 03:10:10;;;;;;;6.80;5.07;;;11.90;99.90;;;;;;5043233;28;20227;-64
2023/08/31 03:12:38;;;;;;;7.07;4.60;;;11.90;99.90;;;;;;5048661;28;20610;-64
2023/08/31 03:15:07;;;;;;;7.13;5.77;;;11.90;99.90;;;;;;5044993;28;20199;-64
2023/08/31 03:17:35;;;;;;;5.77;4.90;;;11.90;99.90;;;;;;5041212;28;20208;-63
2023/08/31 03:20:06;;;;;;;5.73;5.23;;;11.90;99.90;;;;;;5043126;28;20227;-64
2023/08/31 03:22:35;;;;;;;6.47;5.27;;;11.90;99.90;;;;;;5043810;28;20236;-64
2023/08/31 03:25:04;;;;;;;5.83;4.60;;;11.90;99.90;;;;;;5043240;28;20224;-64
2023/08/31 03:27:33;;;;;;;6.43;5.20;;;11.90;99.90;;;;;;5042187;28;20583;-63
2023/08/31 03:30:01;;;;;;;6.43;5.30;;;11.90;99.90;;;;;;5045891;28;20189;-62
2023/08/31 03:32:29;;;;;;;5.97;5.43;;;11.90;99.90;;;;;;5045628;28;20201;-64
2023/08/31 03:34:58;;;;;;;9.03;5.67;;;11.80;99.90;;;;;;5042778;28;20702;-64
2023/08/31 03:37:26;;;;;;;17.57;5.93;;;11.80;99.90;;;;;;5040608;28;20251;-63
2023/08/31 03:39:56;;;;;;;7.80;5.90;;;11.80;99.90;;;;;;5044450;28;20742;-64
2023/08/31 03:42:24;;;;;;;6.73;5.80;;;11.80;99.90;;;;;;5038983;28;20251;-63
2023/08/31 03:44:52;;;;;;;8.73;5.67;;;11.80;99.90;;;;;;5043432;28;20220;-63
2023/08/31 03:47:21;;;;;;;12.90;7.00;;;11.80;99.90;;;;;;5041838;28;20679;-64
2023/08/31 03:49:49;;;;;;;12.17;7.10;;;11.80;99.90;;;;;;5042185;28;20220;-63
2023/08/31 03:52:17;;;;;;;10.60;7.50;;;11.80;99.90;;;;;;5041027;28;20224;-64
2023/08/31 03:54:46;;;;;;;13.13;7.83;;;11.80;99.90;;;;;;5040425;28;20216;-63
2023/08/31 03:57:15;;;;;;;9.90;8.23;;;11.80;99.90;;;;;;5044386;28;20254;-63
2023/08/31 03:59:43;;;;;;;11.97;8.53;;;11.80;99.90;;;;;;5043654;28;20189;-64
2023/08/31 04:02:12;;;;;;;13.27;9.63;;;11.80;99.90;;;;;;5042257;28;20687;-64
2023/08/31 04:04:40;;;;;;;20.73;10.90;;;11.80;99.90;;;;;;5042447;28;20266;-63
2023/08/31 04:07:09;;;;;;;15.67;10.97;;;11.80;99.90;;;;;;5043490;28;20219;-64
2023/08/31 04:09:37;;;;;;;23.20;12.20;;;11.80;99.90;;;;;;5042201;28;20229;-63
2023/08/31 04:12:06;;;;;;;22.83;12.43;;;11.80;99.90;;;;;;5039528;28;20204;-64
2023/08/31 04:14:36;;;;;;;20.70;12.37;;;11.80;99.90;;;;;;5041943;28;20204;-64
2023/08/31 04:17:05;;;;;;;19.17;13.53;;;11.80;99.90;;;;;;5041408;28;20248;-67
2023/08/31 04:19:33;;;;;;;22.60;13.37;;;11.80;99.90;;;;;;5047232;28;20217;-63
2023/08/31 04:22:02;;;;;;;20.83;13.30;;;11.90;99.90;;;;;;5043276;28;20683;-63
2023/08/31 04:24:30;;;;;;;22.33;13.40;;;11.90;99.90;;;;;;5045555;28;20229;-63
2023/08/31 04:26:58;;;;;;;19.40;13.17;;;11.90;99.90;;;;;;5041463;28;20201;-63
2023/08/31 04:29:27;;;;;;;16.63;12.30;;;11.90;99.90;;;;;;5041923;28;20196;-63
2023/08/31 04:31:58;;;;;;;19.57;12.10;;;12.00;99.90;;;;;;5042100;28;20220;-63
2023/08/31 04:34:27;;;;;;;18.40;11.33;;;11.90;99.90;;;;;;5042126;28;20212;-63
2023/08/31 04:36:55;;;;;;;16.23;10.67;;;11.90;99.90;;;;;;5043146;28;20228;-63
2023/08/31 04:39:23;;;;;;;17.37;10.67;;;11.90;99.90;;;;;;5042829;28;20266;-63
2023/08/31 04:41:52;;;;;;;17.43;10.37;;;12.00;99.90;;;;;;5046075;28;20192;-63
2023/08/31 04:44:20;;;;;;;17.17;9.37;;;12.00;99.90;;;;;;5040925;28;20225;-63
2023/08/31 04:46:49;;;;;;;16.30;9.30;;;12.00;99.90;;;;;;5042445;28;20224;-63
2023/08/31 04:49:19;;;;;;;15.43;9.17;;;11.90;99.90;;;;;;5044426;28;20322;-63
2023/08/31 04:51:47;;;;;;;13.93;8.90;;;11.90;99.90;;;;;;5037521;28;20224;-63
2023/08/31 04:54:16;;;;;;;13.67;8.40;;;12.00;99.90;;;;;;5040812;28;20190;-63
2023/08/31 04:56:44;;;;;;;15.47;9.30;;;12.00;99.90;;;;;;5041028;28;20196;-63
2023/08/31 04:59:12;;;;;;;14.97;8.40;;;12.00;99.90;;;;;;5041964;28;20220;-63
2023/08/31 05:01:41;;;;;;;15.43;8.03;;;12.00;99.90;;;;;;5046346;28;20225;-63
2023/08/31 05:04:09;;;;;;;13.00;7.97;;;12.00;99.90;;;;;;5044703;28;20221;-63
2023/08/31 05:06:39;;;;;;;16.67;6.97;;;12.00;99.90;;;;;;5043334;28;20232;-63
2023/08/31 05:09:08;;;;;;;13.43;6.77;;;12.00;99.90;;;;;;5043398;28;20197;-62
2023/08/31 05:11:36;;;;;;;10.30;7.30;;;12.00;99.90;;;;;;5041031;28;20203;-63
2023/08/31 05:14:04;;;;;;;10.43;7.20;;;12.00;99.90;;;;;;5040625;28;20680;-63
2023/08/31 05:16:33;;;;;;;12.27;7.57;;;12.00;99.90;;;;;;5041970;28;20227;-63
2023/08/31 05:19:01;;;;;;;15.10;7.17;;;12.00;99.90;;;;;;5040470;28;20560;-63
2023/08/31 05:21:30;;;;;;;12.83;7.50;;;12.10;99.90;;;;;;5041060;28;20311;-63
2023/08/31 05:24:00;;;;;;;12.57;7.13;;;12.10;99.90;;;;;;5039489;28;20192;-62
2023/08/31 05:26:28;;;;;;;11.67;7.17;;;12.10;99.90;;;;;;5042065;28;20216;-63
2023/08/31 05:28:56;;;;;;;12.13;7.50;;;12.10;99.90;;;;;;5042337;28;20220;-63
2023/08/31 05:31:25;;;;;;;12.67;7.47;;;12.10;99.90;;;;;;5043833;28;21091;-63
2023/08/31 05:33:53;;;;;;;17.33;7.50;;;12.10;99.90;;;;;;5040238;28;20301;-63
2023/08/31 05:36:22;;;;;;;12.53;6.97;;;12.10;99.90;;;;;;5050515;28;20226;-63
2023/08/31 05:38:52;;;;;;;18.17;7.57;;;12.20;99.90;;;;;;5041528;28;20203;-63
2023/08/31 05:41:22;;;;;;;11.30;7.33;;;12.20;99.90;;;;;;5044132;28;20307;-63
2023/08/31 05:43:50;;;;;;;13.23;7.10;;;12.20;99.90;;;;;;5046818;28;20240;-63
2023/08/31 05:46:19;;;;;;;19.83;7.57;;;12.20;99.90;;;;;;5044660;28;20229;-63
2023/08/31 05:48:47;;;;;;;16.73;6.70;;;12.30;99.90;;;;;;5040396;28;20219;-62
2023/08/31 05:51:16;;;;;;;13.03;6.93;;;12.40;99.90;;;;;;5050535;28;20232;-62
2023/08/31 05:53:44;;;;;;;15.27;6.27;;;12.40;99.90;;;;;;5046692;28;20295;-63
2023/08/31 05:56:12;;;;;;;12.07;6.20;;;12.40;99.90;;;;;;5045729;28;20217;-62
2023/08/31 05:58:42;;;;;;;14.17;6.87;;;12.50;99.90;;;;;;5047943;28;20233;-62
2023/08/31 06:01:10;;;;;;;12.93;6.30;;;12.50;99.90;;;;;;5043922;28;20220;-62
2023/08/31 06:03:39;;;;;;;10.37;6.77;;;12.60;99.90;;;;;;5049344;28;20221;-63
2023/08/31 06:06:07;;;;;;;9.93;6.03;;;12.60;99.90;;;;;;5044016;28;20320;-62
2023/08/31 06:08:35;;;;;;;17.03;6.30;;;12.60;99.90;;;;;;5046286;28;20200;-62
2023/08/31 06:11:04;;;;;;;13.67;6.20;;;12.70;99.90;;;;;;5045421;28;20255;-62
2023/08/31 06:13:32;;;;;;;10.77;5.67;;;12.70;99.90;;;;;;5046916;28;20229;-62
2023/08/31 06:16:02;;;;;;;7.93;5.87;;;12.70;99.90;;;;;;5046988;28;20240;-63
2023/08/31 06:18:31;;;;;;;11.27;5.93;;;12.70;99.90;;;;;;5043086;28;20312;-62
2023/08/31 06:20:59;;;;;;;10.67;5.87;;;12.80;99.90;;;;;;5049337;28;20224;-62
2023/08/31 06:23:28;;;;;;;11.53;5.77;;;12.90;99.90;;;;;;5041243;28;20329;-62
2023/08/31 06:25:56;;;;;;;11.53;6.00;;;13.00;99.90;;;;;;5045897;28;20300;-62
2023/08/31 06:28:25;;;;;;;12.20;5.77;;;13.10;99.90;;;;;;5044976;28;20227;-62
2023/08/31 06:30:53;;;;;;;13.67;6.23;;;13.10;99.90;;;;;;5046352;28;20221;-62
2023/08/31 06:33:23;;;;;;;9.50;5.30;;;13.20;99.90;;;;;;5044359;28;20220;-62
2023/08/31 06:35:51;;;;;;;9.27;4.97;;;13.30;99.90;;;;;;5049620;28;20248;-62
2023/08/31 06:38:20;;;;;;;11.97;5.33;;;13.40;99.90;;;;;;5046618;28;20250;-62
2023/08/31 06:40:49;;;;;;;9.53;5.10;;;13.50;99.90;;;;;;5045609;28;20221;-62
2023/08/31 06:43:17;;;;;;;8.03;4.80;;;13.50;99.90;;;;;;5045574;28;20220;-62
2023/08/31 06:45:45;;;;;;;14.30;5.23;;;13.70;99.90;;;;;;5044369;28;20220;-62
2023/08/31 06:48:14;;;;;;;12.17;4.90;;;13.70;99.90;;;;;;5046328;28;20224;-62
2023/08/31 06:50:44;;;;;;;10.57;4.90;;;13.70;99.90;;;;;;5047375;28;20193;-62
2023/08/31 06:53:12;;;;;;;9.77;4.90;;;13.90;99.90;;;;;;5041417;28;20221;-63
2023/08/31 06:55:41;;;;;;;9.63;5.03;;;14.10;99.90;;;;;;5046478;28;20213;-62
2023/08/31 06:58:09;;;;;;;12.30;4.77;;;14.10;99.90;;;;;;5029510;28;20225;-62
2023/08/31 07:00:37;;;;;;;10.47;4.70;;;14.20;99.90;;;;;;5048882;28;20308;-62
2023/08/31 07:03:06;;;;;;;7.07;4.60;;;14.30;99.90;;;;;;5044352;28;20198;-61
2023/08/31 07:05:36;;;;;;;13.33;5.30;;;14.40;99.90;;;;;;5041229;28;20238;-62
2023/08/31 07:08:06;;;;;;;7.50;4.40;;;14.60;99.90;;;;;;5040452;28;20654;-62
2023/08/31 07:10:36;;;;;;;10.23;5.33;;;14.80;99.90;;;;;;5043333;28;20254;-62
2023/08/31 07:13:05;;;;;;;6.70;4.33;;;15.00;99.90;;;;;;5047405;28;20241;-62
2023/08/31 07:15:33;;;;;;;7.73;4.60;;;15.00;99.90;;;;;;5042390;28;20223;-62
2023/08/31 07:18:02;;;;;;;8.77;4.67;;;14.90;99.90;;;;;;5042179;28;20213;-61
2023/08/31 07:20:30;;;;;;;10.70;4.70;;;15.00;99.90;;;;;;5044639;28;20301;-62
2023/08/31 07:22:59;;;;;;;5.53;4.20;;;15.10;99.90;;;;;;5042537;28;20319;-62
2023/08/31 07:25:29;;;;;;;11.43;5.30;;;15.20;99.90;;;;;;5045941;28;20225;-62
2023/08/31 07:27:57;;;;;;;7.80;4.60;;;15.20;99.90;;;;;;5039350;28;22271;-62
2023/08/31 07:30:25;;;;;;;11.00;4.73;;;15.20;99.90;;;;;;5039972;28;20828;-62
2023/08/31 07:32:54;;;;;;;10.17;4.43;;;15.30;99.90;;;;;;5044093;28;20195;-62
2023/08/31 07:35:23;;;;;;;10.50;5.03;;;15.40;99.90;;;;;;5046685;28;20220;-62
2023/08/31 07:37:51;;;;;;;9.10;5.10;;;15.60;99.90;;;;;;5041194;28;20222;-62
2023/08/31 07:40:19;;;;;;;8.37;4.93;;;15.60;99.90;;;;;;5042606;28;20225;-62
2023/08/31 07:42:51;;;;;;;13.90;5.00;;;15.70;99.90;;;;;;5035814;28;20218;-62
2023/08/31 07:45:19;;;;;;;13.47;4.90;;;15.90;99.90;;;;;;5039615;28;20434;-62
2023/08/31 07:47:47;;;;;;;12.33;4.80;;;15.80;99.90;;;;;;5038231;28;21357;-62
2023/08/31 07:50:16;;;;;;;8.40;4.23;;;15.90;99.90;;;;;;5036073;28;20218;-62
2023/08/31 07:52:44;;;;;;;7.67;4.60;;;16.00;99.90;;;;;;5030682;28;20935;-62
2023/08/31 07:55:13;;;;;;;5.73;4.63;;;16.00;99.90;;;;;;5045316;28;20222;-62
2023/08/31 07:57:41;;;;;;;11.00;5.17;;;16.20;99.90;;;;;;5045637;28;20365;-62
2023/08/31 08:00:11;;;;;;;13.37;4.63;;;16.30;99.90;;;;;;5039377;28;20195;-62
2023/08/31 08:02:40;;;;;;;8.33;4.23;;;16.50;99.90;;;;;;5039884;28;20551;-62
2023/08/31 08:05:09;;;;;;;10.83;4.70;;;16.60;99.90;;;;;;5040102;28;20246;-62
2023/08/31 08:07:37;;;;;;;9.63;4.40;;;16.80;99.90;;;;;;5044386;28;20238;-62
2023/08/31 08:10:07;;;;;;;15.67;4.70;;;16.80;99.90;;;;;;5035045;28;20829;-62
2023/08/31 08:12:39;;;;;;;11.73;4.47;;;16.80;99.90;;;;;;5039054;28;20235;-62
2023/08/31 08:15:08;;;;;;;14.23;4.97;;;16.90;99.90;;;;;;5039583;28;20302;-62
2023/08/31 08:17:38;;;;;;;12.00;4.63;;;16.90;99.90;;;;;;5041841;28;20197;-62
2023/08/31 08:20:09;;;;;;;11.80;4.67;;;17.00;99.90;;;;;;5041302;28;20228;-62
2023/08/31 08:22:37;;;;;;;11.17;4.80;;;17.30;99.90;;;;;;5041084;28;20225;-62
2023/08/31 08:25:06;;;;;;;9.43;4.67;;;17.40;99.90;;;;;;5042915;28;20763;-62
2023/08/31 08:27:36;;;;;;;8.00;4.50;;;17.40;99.90;;;;;;5047240;28;20241;-62
2023/08/31 08:30:06;;;;;;;6.83;4.33;;;17.50;99.90;;;;;;5039683;28;20207;-62
2023/08/31 08:32:35;;;;;;;7.20;3.87;;;17.50;99.90;;;;;;5044656;28;20204;-62
2023/08/31 08:35:05;;;;;;;13.07;4.53;;;17.60;99.90;;;;;;5038054;28;20243;-63
2023/08/31 08:37:34;;;;;;;7.87;4.83;;;17.60;99.90;;;;;;5043128;28;20216;-62
2023/08/31 08:40:03;;;;;;;7.33;4.47;;;17.80;99.90;;;;;;5037320;28;20236;-63
2023/08/31 08:42:33;;;;;;;8.97;4.83;;;18.00;99.90;;;;;;5040566;28;20221;-62
2023/08/31 08:45:03;;;;;;;13.27;4.80;;;17.90;99.90;;;;;;5040940;28;20216;-62
2023/08/31 08:47:33;;;;;;;6.50;4.27;;;18.00;99.90;;;;;;5042917;28;20216;-62
2023/08/31 08:50:04;;;;;;;7.47;4.20;;;18.10;99.90;;;;;;5044301;28;20580;-63
2023/08/31 08:52:32;;;;;;;11.90;5.07;;;18.20;99.90;;;;;;5040893;28;20250;-62
2023/08/31 08:55:03;;;;;;;6.77;4.63;;;18.40;99.90;;;;;;5035537;28;20311;-62
2023/08/31 08:57:31;;;;;;;8.03;4.50;;;18.40;99.90;;;;;;5036681;28;20227;-62
2023/08/31 09:00:00;;;;;;;10.07;4.87;;;18.40;99.90;;;;;;5034686;28;20192;-62
2023/08/31 09:02:29;;;;;;;8.20;4.93;;;18.40;99.90;;;;;;5041568;28;20571;-63
2023/08/31 09:04:57;;;;;;;7.07;4.60;;;18.50;99.90;;;;;;5024117;28;20230;-62
2023/08/31 09:07:31;;;;;;;9.40;4.90;;;18.50;99.90;;;;;;5043932;28;20255;-61
2023/08/31 09:10:00;;;;;;;11.40;4.47;;;18.70;99.90;;;;;;5038974;28;20713;-63
2023/08/31 09:12:28;;;;;;;14.47;5.00;;;18.90;99.90;;;;;;5041028;28;20228;-63
2023/08/31 09:15:00;;;;;;;7.13;4.70;;;18.90;99.90;;;;;;5042935;28;20207;-61
2023/08/31 09:17:39;;;;;;;7.87;4.63;;;19.00;99.90;;;;;;5043349;28;20216;-63
2023/08/31 09:20:10;;;;;;;9.20;4.70;;;19.30;99.90;;;;;;5043196;28;20224;-62
2023/08/31 09:22:44;;;;;;;7.43;4.23;;;19.50;99.90;;;;;;5038770;28;20252;-62
2023/08/31 09:25:13;;;;;;;7.67;4.50;;;19.50;99.90;;;;;;5039424;28;20221;-62
2023/08/31 09:27:44;;;;;;;10.77;4.87;;;19.70;99.90;;;;;;5038488;28;20234;-62
2023/08/31 09:30:13;;;;;;;8.37;4.10;;;19.80;99.90;;;;;;5043309;28;20189;-62
2023/08/31 09:32:43;;;;;;;7.67;4.00;;;19.80;99.90;;;;;;5041063;28;20275;-62
2023/08/31 09:35:12;;;;;;;7.40;4.30;;;20.00;99.90;;;;;;5042061;28;20228;-62
2023/08/31 09:37:58;;;;;;;6.83;3.87;;;20.00;99.90;;;;;;5042512;28;20220;-62
2023/08/31 09:40:26;;;;;;;14.40;4.63;;;20.00;99.90;;;;;;5044678;28;20230;-62
2023/08/31 09:42:55;;;;;;;7.37;3.83;;;20.10;99.90;;;;;;5043400;28;20221;-62
2023/08/31 09:45:31;;;;;;;6.63;3.80;;;20.20;99.90;;;;;;5038372;28;20712;-62
2023/08/31 09:48:16;;;;;;;8.37;3.67;;;20.30;99.90;;;;;;5037379;28;20229;-62
2023/08/31 09:50:45;;;;;;;8.10;4.10;;;20.50;99.90;;;;;;5041428;28;20200;-62
2023/08/31 09:53:17;;;;;;;9.80;4.13;;;20.80;99.90;;;;;;5030459;28;20249;-63
2023/08/31 09:55:48;;;;;;;6.67;3.60;;;20.90;99.90;;;;;;5034864;28;20231;-62
2023/08/31 09:58:20;;;;;;;8.83;3.70;;;21.00;99.90;;;;;;5041163;28;20467;-62
2023/08/31 10:00:51;;;;;;;9.50;3.30;;;21.00;99.90;;;;;;5044851;28;20224;-62
2023/08/31 10:03:21;;;;;;;5.23;3.10;;;20.80;99.90;;;;;;5040870;28;20230;-62
2023/08/31 10:05:51;;;;;;;3.87;2.90;;;20.60;99.90;;;;;;5042846;28;20279;-62
2023/08/31 10:08:21;;;;;;;8.50;3.00;;;20.20;99.90;;;;;;5041529;28;20230;-62
2023/08/31 10:10:49;;;;;;;6.60;3.00;;;19.90;99.90;;;;;;5045983;28;20221;-62
2023/08/31 10:13:19;;;;;;;5.10;2.70;;;19.80;99.90;;;;;;5042598;28;20214;-63
2023/08/31 10:15:49;;;;;;;4.10;2.87;;;19.60;99.90;;;;;;5044755;28;20228;-62
2023/08/31 10:18:19;;;;;;;6.10;2.70;;;19.70;99.90;;;;;;5043767;28;20232;-62
2023/08/31 10:20:47;;;;;;;6.47;2.63;;;19.90;99.90;;;;;;5042379;28;20189;-62
2023/08/31 10:23:16;;;;;;;8.57;2.73;;;19.80;99.90;;;;;;5042569;28;20226;-63
2023/08/31 10:26:04;;;;;;;3.73;2.33;;;19.90;99.90;;;;;;5046482;28;20222;-62
2023/08/31 10:28:42;;;;;;;6.23;2.47;;;20.30;99.90;;;;;;5048079;28;20318;-62
2023/08/31 10:31:17;;;;;;;4.50;2.47;;;20.70;99.90;;;;;;5042903;28;20316;-62
2023/08/31 10:33:46;;;;;;;4.30;2.40;;;20.90;99.90;;;;;;5044274;28;20230;-62
2023/08/31 10:36:15;;;;;;;8.23;2.63;;;20.90;99.90;;;;;;5046887;28;20200;-62
2023/08/31 10:38:47;;;;;;;4.77;2.53;;;21.10;99.90;;;;;;5044574;28;20282;-62
2023/08/31 10:41:21;;;;;;;3.93;2.63;;;21.20;99.90;;;;;;5044362;28;20223;-63
2023/08/31 10:43:57;;;;;;;4.83;2.77;;;21.20;99.90;;;;;;5044226;28;20234;-62
2023/08/31 10:46:28;;;;;;;7.87;2.90;;;21.10;99.90;;;;;;5045666;28;20315;-62
2023/08/31 10:48:57;;;;;;;5.13;2.80;;;21.20;99.90;;;;;;5042543;28;20282;-63
2023/08/31 10:51:27;;;;;;;4.77;3.00;;;21.30;99.90;;;;;;5029393;28;20220;-68
2023/08/31 10:54:10;;;;;;;4.47;2.70;;;21.10;99.90;;;;;;5045333;28;20708;-64
2023/08/31 10:57:03;;;;;;;4.57;2.40;;;21.00;99.90;;;;;;5048377;28;20689;-64
2023/08/31 10:59:46;;;;;;;3.60;2.40;;;21.10;99.90;;;;;;5047638;28;20330;-65
2023/08/31 11:02:32;;;;;;;2.13;2.00;;;21.50;99.90;;;;;;5047777;28;20218;-64
2023/08/31 11:05:03;;;;;;;2.57;2.23;;;21.80;99.90;;;;;;5043673;28;20235;-65
2023/08/31 11:07:34;;;;;;;4.60;2.10;;;22.20;99.90;;;;;;5047096;28;20305;-64
2023/08/31 11:10:13;;;;;;;2.57;2.20;;;22.60;99.90;;;;;;5042840;28;20224;-64
2023/08/31 11:12:45;;;;;;;2.30;2.10;;;22.80;99.90;;;;;;5029961;28;20216;-64
2023/08/31 11:15:14;;;;;;;2.57;2.37;;;22.90;99.90;;;;;;5048560;28;20196;-64
2023/08/31 11:17:43;;;;;;;7.40;2.70;;;22.40;99.90;;;;;;5051350;28;20648;-64
2023/08/31 11:20:16;;;;;;;4.17;2.60;;;21.90;99.90;;;;;;5050985;28;20212;-65
2023/08/31 11:22:49;;;;;;;6.53;2.90;;;21.50;99.90;;;;;;5047766;28;20318;-65
2023/08/31 11:25:19;;;;;;;5.97;2.57;;;21.40;99.90;;;;;;5052432;28;20219;-65
2023/08/31 11:27:59;;;;;;;5.30;2.63;;;21.00;99.90;;;;;;5049223;28;20233;-64
2023/08/31 11:30:28;;;;;;;5.07;2.20;;;20.70;99.90;;;;;;5045991;28;20245;-66
2023/08/31 11:32:56;;;;;;;5.47;2.77;;;20.60;99.90;;;;;;5041046;28;20204;-64
2023/08/31 11:35:25;;;;;;;4.10;2.23;;;20.40;99.90;;;;;;5044541;28;20198;-60
2023/08/31 11:37:58;;;;;;;4.23;2.43;;;20.30;99.90;;;;;;5047673;28;20242;-64
2023/08/31 11:40:28;;;;;;;6.90;2.57;;;20.80;99.90;;;;;;5046090;28;20765;-65
2023/08/31 11:43:00;;;;;;;4.17;2.33;;;20.90;99.90;;;;;;5047542;28;20380;-64
2023/08/31 11:45:29;;;;;;;3.80;2.00;;;20.90;99.90;;;;;;5046092;28;20714;-64
2023/08/31 11:47:58;;;;;;;4.67;2.10;;;20.60;99.90;;;;;;5043418;28;20234;-63
2023/08/31 11:50:27;;;;;;;3.80;2.20;;;20.60;99.90;;;;;;5046474;28;20206;-64
2023/08/31 11:52:56;;;;;;;6.87;2.37;;;20.40;99.90;;;;;;5048591;28;20721;-64
2023/08/31 11:55:25;;;;;;;5.07;2.17;;;20.40;99.90;;;;;;5046673;28;20217;-64
2023/08/31 11:57:55;;;;;;;3.07;2.10;;;20.50;99.90;;;;;;5049358;28;20220;-64
2023/08/31 12:00:25;;;;;;;3.90;2.30;;;20.40;99.90;;;;;;5048821;28;20221;-64
2023/08/31 12:03:00;;;;;;;2.47;1.97;;;20.40;99.90;;;;;;5044131;28;20246;-64
2023/08/31 12:05:31;;;;;;;3.27;2.03;;;20.30;99.90;;;;;;5049885;28;20232;-64
2023/08/31 12:07:59;;;;;;;6.73;2.33;;;20.20;99.90;;;;;;5045153;28;20216;-64
2023/08/31 12:10:28;;;;;;;7.53;2.20;;;20.00;99.90;;;;;;5046510;28;20228;-64
2023/08/31 12:13:09;;;;;;;2.73;1.90;;;20.00;99.90;;;;;;5046483;28;20226;-64
2023/08/31 12:15:39;;;;;;;4.93;2.30;;;20.00;99.90;;;;;;5048304;28;20221;-64
2023/08/31 12:18:09;;;;;;;6.27;2.70;;;20.10;99.90;;;;;;5045855;28;20184;-64
2023/08/31 12:20:44;;;;;;;3.00;2.60;;;20.10;99.90;;;;;;5048878;28;20197;-64
2023/08/31 12:23:14;;;;;;;8.83;2.77;;;20.00;99.90;;;;;;5044350;28;20313;-64
2023/08/31 12:25:48;;;;;;;3.60;2.50;;;20.10;99.90;;;;;;5044438;28;20217;-64
2023/08/31 12:28:17;;;;;;;10.33;2.97;;;20.10;99.90;;;;;;5044772;28;20227;-64
2023/08/31 12:30:49;;;;;;;6.47;2.90;;;20.20;99.90;;;;;;5047370;28;20231;-64
2023/08/31 12:33:18;;;;;;;3.37;2.60;;;20.10;99.90;;;;;;5043303;28;20612;-64
2023/08/31 12:35:47;;;;;;;5.73;2.80;;;20.10;99.90;;;;;;5045073;28;20202;-63
2023/08/31 12:38:17;;;;;;;6.83;2.40;;;20.20;99.90;;;;;;5048396;28;20319;-64
2023/08/31 12:40:46;;;;;;;5.90;2.40;;;20.20;99.90;;;;;;5050130;28;20216;-64
2023/08/31 12:43:16;;;;;;;6.30;2.53;;;20.20;99.90;;;;;;5033726;28;20233;-64
2023/08/31 12:45:45;;;;;;;3.43;2.40;;;20.40;99.90;;;;;;5042705;28;20225;-64
2023/08/31 12:48:15;;;;;;;4.73;2.30;;;20.40;99.90;;;;;;5049847;28;20225;-63
2023/08/31 12:50:43;;;;;;;3.57;2.10;;;20.40;99.90;;;;;;5049092;28;20220;-64
2023/08/31 12:53:12;;;;;;;3.70;2.23;;;20.40;99.90;;;;;;5043562;28;20572;-64
2023/08/31 12:55:42;;;;;;;6.53;2.23;;;20.50;99.90;;;;;;5049031;28;20216;-64