Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:02;;;;;;;560.53;507.11;;;;;;;;;;;;;-55
2022/03/10 00:05:00;;;;;;;558.49;505.18;;;;;;;;;;;;;-60
2022/03/10 00:08:00;;;;;;;561.77;508.35;;;;;;;;;;;;;-61
2022/03/10 00:11:00;;;;;;;568.11;514.48;;;;;;;;;;;;;-60
2022/03/10 00:14:00;;;;;;;561.55;508.31;;;;;;;;;;;;;-55
2022/03/10 00:17:00;;;;;;;561.73;508.51;;;;;;;;;;;;;-59
2022/03/10 00:20:00;;;;;;;560.78;507.53;;;;;;;;;;;;;-55
2022/03/10 00:23:00;;;;;;;562.60;509.28;;;;;;;;;;;;;-53
2022/03/10 00:26:00;;;;;;;564.19;510.84;;;;;;;;;;;;;-56
2022/03/10 00:29:00;;;;;;;560.57;507.26;;;;;;;;;;;;;-60
2022/03/10 00:32:01;;;;;;;560.73;507.37;;;;;;;;;;;;;-57
2022/03/10 00:35:00;;;;;;;557.99;504.63;;;;;;;;;;;;;-56
2022/03/10 00:38:00;;;;;;;559.41;505.93;;;;;;;;;;;;;-57
2022/03/10 00:41:00;;;;;;;554.01;500.79;;;;;;;;;;;;;-57
2022/03/10 00:44:00;;;;;;;558.29;504.62;;;;;;;;;;;;;-57
2022/03/10 00:47:00;;;;;;;557.82;504.39;;;;;;;;;;;;;-57
2022/03/10 00:50:00;;;;;;;551.94;498.66;;;;;;;;;;;;;-57
2022/03/10 00:53:00;;;;;;;550.50;497.44;;;;;;;;;;;;;-57
2022/03/10 00:56:00;;;;;;;550.67;497.69;;;;;;;;;;;;;-57
2022/03/10 00:59:00;;;;;;;551.25;498.27;;;;;;;;;;;;;-58
2022/03/10 01:02:00;;;;;;;550.41;497.48;;;;;;;;;;;;;-56
2022/03/10 01:05:00;;;;;;;551.45;498.59;;;;;;;;;;;;;-59
2022/03/10 01:08:00;;;;;;;552.64;499.65;;;;;;;;;;;;;-55
2022/03/10 01:11:00;;;;;;;554.77;501.83;;;;;;;;;;;;;-56
2022/03/10 01:14:00;;;;;;;551.64;498.77;;;;;;;;;;;;;-55
2022/03/10 01:17:00;;;;;;;550.47;497.71;;;;;;;;;;;;;-58
2022/03/10 01:20:00;;;;;;;552.09;499.14;;;;;;;;;;;;;-58
2022/03/10 01:23:00;;;;;;;550.53;497.64;;;;;;;;;;;;;-54
2022/03/10 01:26:00;;;;;;;547.13;494.52;;;;;;;;;;;;;-60
2022/03/10 01:29:00;;;;;;;553.39;500.50;;;;;;;;;;;;;-53
2022/03/10 01:32:00;;;;;;;548.06;495.31;;;;;;;;;;;;;-54
2022/03/10 01:35:01;;;;;;;553.51;500.57;;;;;;;;;;;;;-58
2022/03/10 01:38:00;;;;;;;548.91;496.04;;;;;;;;;;;;;-57
2022/03/10 01:41:00;;;;;;;548.02;495.17;;;;;;;;;;;;;-57
2022/03/10 01:44:00;;;;;;;545.11;492.31;;;;;;;;;;;;;-58
2022/03/10 01:47:01;;;;;;;544.27;491.28;;;;;;;;;;;;;-57
2022/03/10 01:50:00;;;;;;;541.95;489.05;;;;;;;;;;;;;-57
2022/03/10 01:53:00;;;;;;;543.22;490.27;;;;;;;;;;;;;-57
2022/03/10 01:56:00;;;;;;;547.13;494.02;;;;;;;;;;;;;-57
2022/03/10 01:59:00;;;;;;;544.51;491.51;;;;;;;;;;;;;-53
2022/03/10 02:02:00;;;;;;;541.86;489.01;;;;;;;;;;;;;-60
2022/03/10 02:05:00;;;;;;;542.21;489.40;;;;;;;;;;;;;-60
2022/03/10 02:11:00;;;;;;;542.68;490.05;;;;;;;;;;;;;-60
2022/03/10 02:17:19;;;;;;;544.49;491.92;;;;;;;;;;;;;-57
2022/03/10 02:20:00;;;;;;;544.39;491.81;;;;;;;;;;;;;-58
2022/03/10 02:23:00;;;;;;;543.33;490.71;;;;;;;;;;;;;-58
2022/03/10 02:26:01;;;;;;;542.12;489.42;;;;;;;;;;;;;-57
2022/03/10 02:29:00;;;;;;;541.72;489.27;;;;;;;;;;;;;-57
2022/03/10 02:32:00;;;;;;;545.01;492.47;;;;;;;;;;;;;-58
2022/03/10 02:35:00;;;;;;;539.56;487.11;;;;;;;;;;;;;-58
2022/03/10 02:38:00;;;;;;;540.47;488.05;;;;;;;;;;;;;-57
2022/03/10 02:41:00;;;;;;;541.38;488.85;;;;;;;;;;;;;-58
2022/03/10 02:44:00;;;;;;;539.17;486.66;;;;;;;;;;;;;-58
2022/03/10 02:47:00;;;;;;;540.53;487.99;;;;;;;;;;;;;-58
2022/03/10 02:50:03;;;;;;;538.53;485.95;;;;;;;;;;;;;-58
2022/03/10 02:53:00;;;;;;;538.63;486.20;;;;;;;;;;;;;-58
2022/03/10 02:56:00;;;;;;;537.12;484.69;;;;;;;;;;;;;-57
2022/03/10 02:59:00;;;;;;;540.24;487.83;;;;;;;;;;;;;-58
2022/03/10 03:02:02;;;;;;;542.78;490.29;;;;;;;;;;;;;-57
2022/03/10 03:05:01;;;;;;;536.06;483.81;;;;;;;;;;;;;-57
2022/03/10 03:08:00;;;;;;;538.19;485.76;;;;;;;;;;;;;-58
2022/03/10 03:11:00;;;;;;;538.46;486.09;;;;;;;;;;;;;-57
2022/03/10 03:14:01;;;;;;;537.53;485.38;;;;;;;;;;;;;-58
2022/03/10 03:17:00;;;;;;;539.24;486.89;;;;;;;;;;;;;-58
2022/03/10 03:20:00;;;;;;;541.13;488.85;;;;;;;;;;;;;-54
2022/03/10 03:23:00;;;;;;;542.06;489.63;;;;;;;;;;;;;-60
2022/03/10 03:26:00;;;;;;;543.14;490.63;;;;;;;;;;;;;-60
2022/03/10 03:29:00;;;;;;;538.53;486.24;;;;;;;;;;;;;-60
2022/03/10 03:32:00;;;;;;;547.25;494.63;;;;;;;;;;;;;-58
2022/03/10 03:35:00;;;;;;;542.01;489.69;;;;;;;;;;;;;-60
2022/03/10 03:38:00;;;;;;;543.53;491.15;;;;;;;;;;;;;-60
2022/03/10 03:41:00;;;;;;;538.17;485.91;;;;;;;;;;;;;-56
2022/03/10 03:44:00;;;;;;;539.71;487.48;;;;;;;;;;;;;-59
2022/03/10 03:47:00;;;;;;;538.68;486.47;;;;;;;;;;;;;-58
2022/03/10 03:50:00;;;;;;;538.12;485.98;;;;;;;;;;;;;-56
2022/03/10 03:53:00;;;;;;;539.02;486.81;;;;;;;;;;;;;-59
2022/03/10 03:56:00;;;;;;;542.67;490.35;;;;;;;;;;;;;-58
2022/03/10 03:59:00;;;;;;;539.04;486.89;;;;;;;;;;;;;-56
2022/03/10 04:02:00;;;;;;;541.80;489.40;;;;;;;;;;;;;-56
2022/03/10 04:05:00;;;;;;;538.46;486.22;;;;;;;;;;;;;-58
2022/03/10 04:08:00;;;;;;;540.74;488.51;;;;;;;;;;;;;-57
2022/03/10 04:11:00;;;;;;;538.39;486.18;;;;;;;;;;;;;-56
2022/03/10 04:14:00;;;;;;;542.12;489.89;;;;;;;;;;;;;-59
2022/03/10 04:17:00;;;;;;;538.07;485.97;;;;;;;;;;;;;-56
2022/03/10 04:20:00;;;;;;;538.47;486.35;;;;;;;;;;;;;-58
2022/03/10 04:23:00;;;;;;;537.52;485.36;;;;;;;;;;;;;-57
2022/03/10 04:26:00;;;;;;;537.28;485.08;;;;;;;;;;;;;-56
2022/03/10 04:29:00;;;;;;;538.81;486.76;;;;;;;;;;;;;-58
2022/03/10 04:32:00;;;;;;;539.86;487.65;;;;;;;;;;;;;-53
2022/03/10 04:35:00;;;;;;;539.52;487.37;;;;;;;;;;;;;-55
2022/03/10 04:38:00;;;;;;;537.69;485.59;;;;;;;;;;;;;-53
2022/03/10 04:41:00;;;;;;;537.15;485.07;;;;;;;;;;;;;-54
2022/03/10 04:44:00;;;;;;;540.19;488.03;;;;;;;;;;;;;-54
2022/03/10 04:47:00;;;;;;;537.85;485.78;;;;;;;;;;;;;-52
2022/03/10 04:50:00;;;;;;;541.07;489.02;;;;;;;;;;;;;-54
2022/03/10 04:53:00;;;;;;;541.96;489.91;;;;;;;;;;;;;-53
2022/03/10 04:56:00;;;;;;;537.17;485.27;;;;;;;;;;;;;-52
2022/03/10 04:59:00;;;;;;;539.65;487.76;;;;;;;;;;;;;-59
2022/03/10 05:02:00;;;;;;;535.77;484.35;;;;;;;;;;;;;-58
2022/03/10 05:05:00;;;;;;;530.74;479.80;;;;;;;;;;;;;-54
2022/03/10 05:08:00;;;;;;;537.99;486.81;;;;;;;;;;;;;-57
2022/03/10 05:11:00;;;;;;;536.09;484.71;;;;;;;;;;;;;-57
2022/03/10 05:14:00;;;;;;;536.79;485.43;;;;;;;;;;;;;-56
2022/03/10 05:17:00;;;;;;;537.13;485.63;;;;;;;;;;;;;-59
2022/03/10 05:20:00;;;;;;;538.24;486.60;;;;;;;;;;;;;-58
2022/03/10 05:23:00;;;;;;;537.27;485.84;;;;;;;;;;;;;-58
2022/03/10 05:26:00;;;;;;;536.87;485.63;;;;;;;;;;;;;-60
2022/03/10 05:29:00;;;;;;;541.67;489.97;;;;;;;;;;;;;-59
2022/03/10 05:32:00;;;;;;;535.32;483.91;;;;;;;;;;;;;-60
2022/03/10 05:35:00;;;;;;;544.66;492.73;;;;;;;;;;;;;-60
2022/03/10 05:38:00;;;;;;;545.36;494.05;;;;;;;;;;;;;-59
2022/03/10 05:41:00;;;;;;;545.27;493.73;;;;;;;;;;;;;-58
2022/03/10 05:44:00;;;;;;;542.10;490.61;;;;;;;;;;;;;-57
2022/03/10 05:47:00;;;;;;;541.05;489.62;;;;;;;;;;;;;-57
2022/03/10 05:50:00;;;;;;;540.29;488.87;;;;;;;;;;;;;-58
2022/03/10 05:53:00;;;;;;;541.15;489.91;;;;;;;;;;;;;-56
2022/03/10 05:56:00;;;;;;;541.13;489.88;;;;;;;;;;;;;-55
2022/03/10 05:59:00;;;;;;;537.77;486.87;;;;;;;;;;;;;-55
2022/03/10 06:02:00;;;;;;;538.29;487.45;;;;;;;;;;;;;-56
2022/03/10 06:05:00;;;;;;;539.19;488.26;;;;;;;;;;;;;-54
2022/03/10 06:08:00;;;;;;;542.15;491.00;;;;;;;;;;;;;-53
2022/03/10 06:11:04;;;;;;;546.40;495.11;;;;;;;;;;;;;-56
2022/03/10 06:14:00;;;;;;;542.56;491.47;;;;;;;;;;;;;-60
2022/03/10 06:17:00;;;;;;;543.99;492.90;;;;;;;;;;;;;-60
2022/03/10 06:20:00;;;;;;;538.97;488.37;;;;;;;;;;;;;-58
2022/03/10 06:23:00;;;;;;;543.06;492.24;;;;;;;;;;;;;-55
2022/03/10 06:26:00;;;;;;;545.94;494.91;;;;;;;;;;;;;-55
2022/03/10 06:29:00;;;;;;;546.08;495.06;;;;;;;;;;;;;-53
2022/03/10 06:32:00;;;;;;;543.57;492.70;;;;;;;;;;;;;-53
2022/03/10 06:35:00;;;;;;;545.95;494.79;;;;;;;;;;;;;-59
2022/03/10 06:38:00;;;;;;;546.32;495.14;;;;;;;;;;;;;-58
2022/03/10 06:41:00;;;;;;;542.67;491.83;;;;;;;;;;;;;-53
2022/03/10 06:44:00;;;;;;;545.94;494.86;;;;;;;;;;;;;-58
2022/03/10 06:47:00;;;;;;;542.37;491.61;;;;;;;;;;;;;-59
2022/03/10 06:50:00;;;;;;;549.72;498.41;;;;;;;;;;;;;-60
2022/03/10 06:53:00;;;;;;;544.28;493.39;;;;;;;;;;;;;-53
2022/03/10 06:56:00;;;;;;;542.69;492.19;;;;;;;;;;;;;-54
2022/03/10 06:59:00;;;;;;;550.53;499.31;;;;;;;;;;;;;-53
2022/03/10 07:02:00;;;;;;;551.85;500.61;;;;;;;;;;;;;-55
2022/03/10 07:05:00;;;;;;;543.31;492.61;;;;;;;;;;;;;-54
2022/03/10 07:08:00;;;;;;;542.78;491.99;;;;;;;;;;;;;-59
2022/03/10 07:11:00;;;;;;;551.79;500.47;;;;;;;;;;;;;-55
2022/03/10 07:14:00;;;;;;;543.62;492.71;;;;;;;;;;;;;-55
2022/03/10 07:17:00;;;;;;;542.59;491.63;;;;;;;;;;;;;-56
2022/03/10 07:20:00;;;;;;;539.54;488.77;;;;;;;;;;;;;-57
2022/03/10 07:23:00;;;;;;;546.46;495.75;;;;;;;;;;;;;-57
2022/03/10 07:26:00;;;;;;;545.38;494.38;;;;;;;;;;;;;-56
2022/03/10 07:29:00;;;;;;;549.96;498.45;;;;;;;;;;;;;-54
2022/03/10 07:32:00;;;;;;;546.02;495.05;;;;;;;;;;;;;-55
2022/03/10 07:35:00;;;;;;;547.94;496.66;;;;;;;;;;;;;-53
2022/03/10 07:38:00;;;;;;;543.47;492.56;;;;;;;;;;;;;-54
2022/03/10 07:41:00;;;;;;;539.88;489.10;;;;;;;;;;;;;-55
2022/03/10 07:44:00;;;;;;;533.25;482.87;;;;;;;;;;;;;-56
2022/03/10 07:47:00;;;;;;;544.75;493.56;;;;;;;;;;;;;-57
2022/03/10 07:50:00;;;;;;;539.87;489.33;;;;;;;;;;;;;-53
2022/03/10 07:53:00;;;;;;;544.21;493.23;;;;;;;;;;;;;-55
2022/03/10 07:56:01;;;;;;;543.45;492.37;;;;;;;;;;;;;-53
2022/03/10 07:59:00;;;;;;;538.38;487.79;;;;;;;;;;;;;-54
2022/03/10 08:02:00;;;;;;;542.79;491.72;;;;;;;;;;;;;-60
2022/03/10 08:05:00;;;;;;;543.73;492.53;;;;;;;;;;;;;-60
2022/03/10 08:08:01;;;;;;;538.74;488.09;;;;;;;;;;;;;-60
2022/03/10 08:11:01;;;;;;;540.67;489.73;;;;;;;;;;;;;-59
2022/03/10 08:14:00;;;;;;;537.19;486.51;;;;;;;;;;;;;-58
2022/03/10 08:17:00;;;;;;;541.22;490.27;;;;;;;;;;;;;-55
2022/03/10 08:20:00;;;;;;;538.21;487.15;;;;;;;;;;;;;-54
2022/03/10 08:23:00;;;;;;;540.40;489.35;;;;;;;;;;;;;-55
2022/03/10 08:26:00;;;;;;;534.17;483.80;;;;;;;;;;;;;-60
2022/03/10 08:29:00;;;;;;;527.91;478.07;;;;;;;;;;;;;-58
2022/03/10 08:32:00;;;;;;;540.09;489.29;;;;;;;;;;;;;-58
2022/03/10 08:35:00;;;;;;;535.10;484.51;;;;;;;;;;;;;-56
2022/03/10 08:38:00;;;;;;;538.53;487.67;;;;;;;;;;;;;-56
2022/03/10 08:41:00;;;;;;;539.43;487.80;;;;;;;;;;;;;-58
2022/03/10 08:44:00;;;;;;;525.93;475.34;;;;;;;;;;;;;-59
2022/03/10 08:47:00;;;;;;;524.93;474.53;;;;;;;;;;;;;-58
2022/03/10 08:50:00;;;;;;;514.89;464.74;;;;;;;;;;;;;-61
2022/03/10 08:53:00;;;;;;;524.60;474.17;;;;;;;;;;;;;-52
2022/03/10 08:56:00;;;;;;;526.47;475.93;;;;;;;;;;;;;-59
2022/03/10 08:59:00;;;;;;;533.49;482.65;;;;;;;;;;;;;-60
2022/03/10 09:02:00;;;;;;;530.44;480.27;;;;;;;;;;;;;-61
2022/03/10 09:05:00;;;;;;;537.45;486.34;;;;;;;;;;;;;-51
2022/03/10 09:08:01;;;;;;;537.52;486.54;;;;;;;;;;;;;-49
2022/03/10 09:11:00;;;;;;;537.88;487.01;;;;;;;;;;;;;-49
2022/03/10 09:14:00;;;;;;;532.16;481.89;;;;;;;;;;;;;-49
2022/03/10 09:17:00;;;;;;;540.96;489.99;;;;;;;;;;;;;-49
2022/03/10 09:20:00;;;;;;;546.01;494.19;;;;;;;;;;;;;-57
2022/03/10 09:23:00;;;;;;;544.17;492.91;;;;;;;;;;;;;-67
2022/03/10 09:26:00;;;;;;;539.75;489.01;;;;;;;;;;;;;-62
2022/03/10 09:29:00;;;;;;;546.89;495.70;;;;;;;;;;;;;-62
2022/03/10 09:32:00;;;;;;;547.66;496.40;;;;;;;;;;;;;-54
2022/03/10 09:35:00;;;;;;;545.75;494.67;;;;;;;;;;;;;-56
2022/03/10 09:38:00;;;;;;;549.32;497.66;;;;;;;;;;;;;-63
2022/03/10 09:41:00;;;;;;;544.77;493.15;;;;;;;;;;;;;-57
2022/03/10 09:44:00;;;;;;;552.45;500.78;;;;;;;;;;;;;-59
2022/03/10 09:47:03;;;;;;;556.31;504.64;;;;;;;;;;;;;-61
2022/03/10 09:50:00;;;;;;;559.20;507.17;;;;;;;;;;;;;-60
2022/03/10 09:53:00;;;;;;;559.64;507.80;;;;;;;;;;;;;-57
2022/03/10 09:56:00;;;;;;;559.23;507.77;;;;;;;;;;;;;-53
2022/03/10 09:59:00;;;;;;;559.47;507.58;;;;;;;;;;;;;-51
2022/03/10 10:02:00;;;;;;;558.93;507.13;;;;;;;;;;;;;-58
2022/03/10 10:05:00;;;;;;;565.73;513.23;;;;;;;;;;;;;-57
2022/03/10 10:08:00;;;;;;;564.73;512.76;;;;;;;;;;;;;-58
2022/03/10 10:11:01;;;;;;;572.79;520.24;;;;;;;;;;;;;-58
2022/03/10 10:14:00;;;;;;;573.00;520.45;;;;;;;;;;;;;-52
2022/03/10 10:17:00;;;;;;;577.07;523.85;;;;;;;;;;;;;-51
2022/03/10 10:20:00;;;;;;;576.97;523.84;;;;;;;;;;;;;-58
2022/03/10 10:23:00;;;;;;;577.07;524.16;;;;;;;;;;;;;-60
2022/03/10 10:26:00;;;;;;;575.07;522.59;;;;;;;;;;;;;-51
2022/03/10 10:29:08;;;;;;;581.18;527.66;;;;;;;;;;;;;-51
2022/03/10 10:32:34;;;;;;;590.01;536.00;;;;;;;;;;;;;-50
2022/03/10 10:35:20;;;;;;;585.76;532.17;;;;;;;;;;;;;-50
2022/03/10 10:38:01;;;;;;;581.04;528.12;;;;;;;;;;;;;-54
2022/03/10 10:41:00;;;;;;;586.27;532.95;;;;;;;;;;;;;-54
2022/03/10 10:44:00;;;;;;;586.05;533.03;;;;;;;;;;;;;-54
2022/03/10 10:47:00;;;;;;;596.71;542.77;;;;;;;;;;;;;-56
2022/03/10 10:50:00;;;;;;;590.05;536.36;;;;;;;;;;;;;-51
2022/03/10 10:53:00;;;;;;;584.53;531.17;;;;;;;;;;;;;-51
2022/03/10 10:56:00;;;;;;;588.04;534.90;;;;;;;;;;;;;-60
2022/03/10 10:59:01;;;;;;;593.15;539.53;;;;;;;;;;;;;-59
2022/03/10 11:02:00;;;;;;;587.73;534.53;;;;;;;;;;;;;-58
2022/03/10 11:05:00;;;;;;;589.15;535.95;;;;;;;;;;;;;-58
2022/03/10 11:08:00;;;;;;;586.41;533.25;;;;;;;;;;;;;-57
2022/03/10 11:11:00;;;;;;;589.52;535.75;;;;;;;;;;;;;-55
2022/03/10 11:14:00;;;;;;;592.55;538.61;;;;;;;;;;;;;-57
2022/03/10 11:17:00;;;;;;;594.71;540.69;;;;;;;;;;;;;-58
2022/03/10 11:20:00;;;;;;;599.17;544.96;;;;;;;;;;;;;-58
2022/03/10 11:23:00;;;;;;;600.90;546.57;;;;;;;;;;;;;-52
2022/03/10 11:26:00;;;;;;;598.88;544.33;;;;;;;;;;;;;-54
2022/03/10 11:29:00;;;;;;;595.25;541.23;;;;;;;;;;;;;-59
2022/03/10 11:32:00;;;;;;;595.79;541.46;;;;;;;;;;;;;-60
2022/03/10 11:35:00;;;;;;;593.53;539.55;;;;;;;;;;;;;-51
2022/03/10 11:38:00;;;;;;;594.24;540.11;;;;;;;;;;;;;-57
2022/03/10 11:41:00;;;;;;;597.15;543.10;;;;;;;;;;;;;-56
2022/03/10 11:44:00;;;;;;;600.23;545.84;;;;;;;;;;;;;-60
2022/03/10 11:47:00;;;;;;;601.59;547.09;;;;;;;;;;;;;-60
2022/03/10 11:50:00;;;;;;;598.10;543.68;;;;;;;;;;;;;-58
2022/03/10 11:53:00;;;;;;;597.95;543.52;;;;;;;;;;;;;-59
2022/03/10 11:56:00;;;;;;;596.58;542.17;;;;;;;;;;;;;-51
2022/03/10 11:59:00;;;;;;;595.17;541.03;;;;;;;;;;;;;-52
2022/03/10 12:02:00;;;;;;;594.24;539.93;;;;;;;;;;;;;-60
2022/03/10 12:05:00;;;;;;;596.56;542.20;;;;;;;;;;;;;-60
2022/03/10 12:08:00;;;;;;;598.67;544.06;;;;;;;;;;;;;-58
2022/03/10 12:11:00;;;;;;;601.78;547.21;;;;;;;;;;;;;-57
2022/03/10 12:14:00;;;;;;;604.99;550.21;;;;;;;;;;;;;-51
2022/03/10 12:17:00;;;;;;;597.85;543.52;;;;;;;;;;;;;-53
2022/03/10 12:20:00;;;;;;;595.31;541.06;;;;;;;;;;;;;-51
2022/03/10 12:23:00;;;;;;;594.63;540.42;;;;;;;;;;;;;-52
2022/03/10 12:26:02;;;;;;;596.35;541.93;;;;;;;;;;;;;-59
2022/03/10 12:29:00;;;;;;;591.48;537.40;;;;;;;;;;;;;-60
2022/03/10 12:32:00;;;;;;;599.21;544.79;;;;;;;;;;;;;-53
2022/03/10 12:35:00;;;;;;;595.69;541.42;;;;;;;;;;;;;-54
2022/03/10 12:38:00;;;;;;;602.61;548.07;;;;;;;;;;;;;-55
2022/03/10 12:41:00;;;;;;;604.40;549.92;;;;;;;;;;;;;-52
2022/03/10 12:44:01;;;;;;;599.13;544.71;;;;;;;;;;;;;-50
2022/03/10 12:47:00;;;;;;;602.78;548.28;;;;;;;;;;;;;-51
2022/03/10 12:50:00;;;;;;;599.25;544.93;;;;;;;;;;;;;-58
2022/03/10 12:53:01;;;;;;;595.57;541.19;;;;;;;;;;;;;-57
2022/03/10 12:56:00;;;;;;;597.48;543.31;;;;;;;;;;;;;-59
2022/03/10 12:59:00;;;;;;;607.08;552.33;;;;;;;;;;;;;-57
2022/03/10 13:02:00;;;;;;;601.34;546.90;;;;;;;;;;;;;-56
2022/03/10 13:05:01;;;;;;;602.06;547.71;;;;;;;;;;;;;-56
2022/03/10 13:08:00;;;;;;;600.13;545.57;;;;;;;;;;;;;-57
2022/03/10 13:11:00;;;;;;;603.72;549.07;;;;;;;;;;;;;-57
2022/03/10 13:14:00;;;;;;;599.30;544.84;;;;;;;;;;;;;-58
2022/03/10 13:17:00;;;;;;;601.85;547.22;;;;;;;;;;;;;-57
2022/03/10 13:20:00;;;;;;;601.95;547.45;;;;;;;;;;;;;-54
2022/03/10 13:23:01;;;;;;;600.85;546.22;;;;;;;;;;;;;-60
2022/03/10 13:26:00;;;;;;;600.75;546.21;;;;;;;;;;;;;-57
2022/03/10 13:29:00;;;;;;;600.54;546.16;;;;;;;;;;;;;-52
2022/03/10 13:32:00;;;;;;;600.02;545.57;;;;;;;;;;;;;-49
2022/03/10 13:35:00;;;;;;;600.57;545.92;;;;;;;;;;;;;-57
2022/03/10 13:38:00;;;;;;;597.51;543.20;;;;;;;;;;;;;-57
2022/03/10 13:41:03;;;;;;;600.35;546.13;;;;;;;;;;;;;-56
2022/03/10 13:44:00;;;;;;;603.93;549.61;;;;;;;;;;;;;-57
2022/03/10 13:47:00;;;;;;;609.97;555.23;;;;;;;;;;;;;-56
2022/03/10 13:50:00;;;;;;;603.25;548.65;;;;;;;;;;;;;-57
2022/03/10 13:53:00;;;;;;;600.82;546.68;;;;;;;;;;;;;-53
2022/03/10 13:56:00;;;;;;;599.34;544.89;;;;;;;;;;;;;-56
2022/03/10 13:59:02;;;;;;;597.81;543.61;;;;;;;;;;;;;-58
2022/03/10 14:02:00;;;;;;;598.61;544.15;;;;;;;;;;;;;-58
2022/03/10 14:05:00;;;;;;;597.09;542.93;;;;;;;;;;;;;-57
2022/03/10 14:08:00;;;;;;;605.66;551.03;;;;;;;;;;;;;-53
2022/03/10 14:11:00;;;;;;;596.93;542.89;;;;;;;;;;;;;-53
2022/03/10 14:14:00;;;;;;;597.13;542.97;;;;;;;;;;;;;-53
2022/03/10 14:17:00;;;;;;;598.27;543.97;;;;;;;;;;;;;-53
2022/03/10 14:20:00;;;;;;;598.61;544.39;;;;;;;;;;;;;-53
2022/03/10 14:23:00;;;;;;;600.62;546.42;;;;;;;;;;;;;-53
2022/03/10 14:26:00;;;;;;;604.01;549.65;;;;;;;;;;;;;-53
2022/03/10 14:29:00;;;;;;;595.37;541.35;;;;;;;;;;;;;-53
2022/03/10 14:32:00;;;;;;;599.47;545.21;;;;;;;;;;;;;-53
2022/03/10 14:35:02;;;;;;;602.15;547.88;;;;;;;;;;;;;-54
2022/03/10 14:38:00;;;;;;;598.25;544.03;;;;;;;;;;;;;-53
2022/03/10 14:41:00;;;;;;;597.41;543.16;;;;;;;;;;;;;-54
2022/03/10 14:44:00;;;;;;;600.16;546.12;;;;;;;;;;;;;-53
2022/03/10 14:47:00;;;;;;;602.59;548.41;;;;;;;;;;;;;-53
2022/03/10 14:50:00;;;;;;;601.64;547.36;;;;;;;;;;;;;-53
2022/03/10 14:53:00;;;;;;;607.05;552.39;;;;;;;;;;;;;-53
2022/03/10 14:56:00;;;;;;;608.26;553.73;;;;;;;;;;;;;-59
2022/03/10 14:59:00;;;;;;;608.68;553.98;;;;;;;;;;;;;-56
2022/03/10 15:02:00;;;;;;;603.21;548.63;;;;;;;;;;;;;-56
2022/03/10 15:05:00;;;;;;;605.89;551.01;;;;;;;;;;;;;-50
2022/03/10 15:08:01;;;;;;;602.56;548.31;;;;;;;;;;;;;-51
2022/03/10 15:11:00;;;;;;;605.34;550.79;;;;;;;;;;;;;-56
2022/03/10 15:14:00;;;;;;;605.15;550.70;;;;;;;;;;;;;-52
2022/03/10 15:17:00;;;;;;;604.01;549.28;;;;;;;;;;;;;-57
2022/03/10 15:20:00;;;;;;;606.21;551.59;;;;;;;;;;;;;-56
2022/03/10 15:23:02;;;;;;;603.45;549.27;;;;;;;;;;;;;-57
2022/03/10 15:26:00;;;;;;;608.86;554.04;;;;;;;;;;;;;-58
2022/03/10 15:29:00;;;;;;;607.83;553.06;;;;;;;;;;;;;-53
2022/03/10 15:32:00;;;;;;;605.47;550.65;;;;;;;;;;;;;-51
2022/03/10 15:35:00;;;;;;;607.63;552.87;;;;;;;;;;;;;-62
2022/03/10 15:38:02;;;;;;;611.84;557.16;;;;;;;;;;;;;-61
2022/03/10 15:41:00;;;;;;;613.87;558.97;;;;;;;;;;;;;-52
2022/03/10 15:44:00;;;;;;;608.74;554.02;;;;;;;;;;;;;-57
2022/03/10 15:47:00;;;;;;;612.75;557.87;;;;;;;;;;;;;-58
2022/03/10 15:50:03;;;;;;;610.39;555.91;;;;;;;;;;;;;-56
2022/03/10 15:53:01;;;;;;;608.49;554.12;;;;;;;;;;;;;-52
2022/03/10 15:56:02;;;;;;;619.51;564.50;;;;;;;;;;;;;-53
2022/03/10 15:59:00;;;;;;;616.28;561.49;;;;;;;;;;;;;-55
2022/03/10 16:02:00;;;;;;;617.73;562.85;;;;;;;;;;;;;-57
2022/03/10 16:05:00;;;;;;;614.65;559.63;;;;;;;;;;;;;-55
2022/03/10 16:08:00;;;;;;;614.17;559.07;;;;;;;;;;;;;-59
2022/03/10 16:11:01;;;;;;;601.95;547.65;;;;;;;;;;;;;-54
2022/03/10 16:14:00;;;;;;;607.83;553.22;;;;;;;;;;;;;-52
2022/03/10 16:17:00;;;;;;;612.26;557.41;;;;;;;;;;;;;-51
2022/03/10 16:20:00;;;;;;;611.29;556.35;;;;;;;;;;;;;-59
2022/03/10 16:23:00;;;;;;;610.53;555.91;;;;;;;;;;;;;-59
2022/03/10 16:26:00;;;;;;;616.71;561.89;;;;;;;;;;;;;-57
2022/03/10 16:29:01;;;;;;;615.99;561.02;;;;;;;;;;;;;-52
2022/03/10 16:32:00;;;;;;;617.44;562.49;;;;;;;;;;;;;-51
2022/03/10 16:35:00;;;;;;;617.69;562.83;;;;;;;;;;;;;-51
2022/03/10 16:38:00;;;;;;;614.58;559.60;;;;;;;;;;;;;-59
2022/03/10 16:41:00;;;;;;;612.37;557.80;;;;;;;;;;;;;-58
2022/03/10 16:44:01;;;;;;;612.76;557.89;;;;;;;;;;;;;-57
2022/03/10 16:47:00;;;;;;;613.89;559.05;;;;;;;;;;;;;-56
2022/03/10 16:50:00;;;;;;;612.85;557.95;;;;;;;;;;;;;-56
2022/03/10 16:53:00;;;;;;;611.41;556.65;;;;;;;;;;;;;-58
2022/03/10 16:56:00;;;;;;;616.63;561.57;;;;;;;;;;;;;-59
2022/03/10 16:59:01;;;;;;;615.69;560.83;;;;;;;;;;;;;-56
2022/03/10 17:02:00;;;;;;;611.39;556.62;;;;;;;;;;;;;-59
2022/03/10 17:05:00;;;;;;;617.15;562.02;;;;;;;;;;;;;-58
2022/03/10 17:08:00;;;;;;;624.08;568.69;;;;;;;;;;;;;-58
2022/03/10 17:11:01;;;;;;;618.77;563.55;;;;;;;;;;;;;-55
2022/03/10 17:14:00;;;;;;;618.81;563.75;;;;;;;;;;;;;-57
2022/03/10 17:17:02;;;;;;;621.31;566.01;;;;;;;;;;;;;-60
2022/03/10 17:20:00;;;;;;;615.43;560.26;;;;;;;;;;;;;-53
2022/03/10 17:23:00;;;;;;;618.23;563.04;;;;;;;;;;;;;-55
2022/03/10 17:26:01;;;;;;;616.96;561.71;;;;;;;;;;;;;-60
2022/03/10 17:29:00;;;;;;;618.01;562.65;;;;;;;;;;;;;-59
2022/03/10 17:32:00;;;;;;;624.81;569.28;;;;;;;;;;;;;-58
2022/03/10 17:35:00;;;;;;;625.06;569.41;;;;;;;;;;;;;-57
2022/03/10 17:38:00;;;;;;;625.39;569.63;;;;;;;;;;;;;-52
2022/03/10 17:41:00;;;;;;;621.91;566.47;;;;;;;;;;;;;-52
2022/03/10 17:44:00;;;;;;;622.10;566.79;;;;;;;;;;;;;-60
2022/03/10 17:47:00;;;;;;;624.08;568.67;;;;;;;;;;;;;-57
2022/03/10 17:50:00;;;;;;;628.92;573.23;;;;;;;;;;;;;-57
2022/03/10 17:53:04;;;;;;;622.72;567.51;;;;;;;;;;;;;-54
2022/03/10 17:56:00;;;;;;;624.02;568.51;;;;;;;;;;;;;-52
2022/03/10 17:59:00;;;;;;;625.39;569.71;;;;;;;;;;;;;-52
2022/03/10 18:02:00;;;;;;;621.63;566.33;;;;;;;;;;;;;-58
2022/03/10 18:05:00;;;;;;;627.53;571.75;;;;;;;;;;;;;-54
2022/03/10 18:08:01;;;;;;;625.61;569.99;;;;;;;;;;;;;-52
2022/03/10 18:11:00;;;;;;;623.09;567.74;;;;;;;;;;;;;-53
2022/03/10 18:14:00;;;;;;;625.88;570.29;;;;;;;;;;;;;-53
2022/03/10 18:17:00;;;;;;;623.72;568.35;;;;;;;;;;;;;-53
2022/03/10 18:20:00;;;;;;;625.69;570.27;;;;;;;;;;;;;-53
2022/03/10 18:23:00;;;;;;;622.19;566.75;;;;;;;;;;;;;-53
2022/03/10 18:26:00;;;;;;;620.40;565.15;;;;;;;;;;;;;-53
2022/03/10 18:29:00;;;;;;;620.45;564.95;;;;;;;;;;;;;-53
2022/03/10 18:32:00;;;;;;;621.63;566.16;;;;;;;;;;;;;-53
2022/03/10 18:35:00;;;;;;;620.69;565.46;;;;;;;;;;;;;-53
2022/03/10 18:38:01;;;;;;;623.00;567.65;;;;;;;;;;;;;-53
2022/03/10 18:41:00;;;;;;;618.01;563.07;;;;;;;;;;;;;-53
2022/03/10 18:44:00;;;;;;;623.19;567.69;;;;;;;;;;;;;-57
2022/03/10 18:47:04;;;;;;;617.83;562.87;;;;;;;;;;;;;-56
2022/03/10 18:50:00;;;;;;;614.91;559.97;;;;;;;;;;;;;-56
2022/03/10 18:53:00;;;;;;;622.56;567.23;;;;;;;;;;;;;-57
2022/03/10 18:56:00;;;;;;;618.97;563.91;;;;;;;;;;;;;-59
2022/03/10 18:59:00;;;;;;;619.30;564.21;;;;;;;;;;;;;-61
2022/03/10 19:02:00;;;;;;;619.53;564.57;;;;;;;;;;;;;-53
2022/03/10 19:05:00;;;;;;;621.83;566.54;;;;;;;;;;;;;-59
2022/03/10 19:08:02;;;;;;;624.41;568.97;;;;;;;;;;;;;-60
2022/03/10 19:11:00;;;;;;;622.00;566.91;;;;;;;;;;;;;-57
2022/03/10 19:14:00;;;;;;;621.85;566.84;;;;;;;;;;;;;-57
2022/03/10 19:17:00;;;;;;;622.22;566.81;;;;;;;;;;;;;-55
2022/03/10 19:20:00;;;;;;;616.03;560.89;;;;;;;;;;;;;-49
2022/03/10 19:23:00;;;;;;;614.99;559.93;;;;;;;;;;;;;-53
2022/03/10 19:26:00;;;;;;;616.16;561.17;;;;;;;;;;;;;-53
2022/03/10 19:29:00;;;;;;;619.93;564.62;;;;;;;;;;;;;-50
2022/03/10 19:32:00;;;;;;;618.93;563.73;;;;;;;;;;;;;-50
2022/03/10 19:35:00;;;;;;;616.12;561.13;;;;;;;;;;;;;-54
2022/03/10 19:38:00;;;;;;;617.31;562.18;;;;;;;;;;;;;-54
2022/03/10 19:41:01;;;;;;;624.18;568.83;;;;;;;;;;;;;-54
2022/03/10 19:44:00;;;;;;;621.65;566.29;;;;;;;;;;;;;-54
2022/03/10 19:47:01;;;;;;;618.54;563.53;;;;;;;;;;;;;-49
2022/03/10 19:50:00;;;;;;;620.21;565.07;;;;;;;;;;;;;-54
2022/03/10 19:53:01;;;;;;;618.15;563.20;;;;;;;;;;;;;-53
2022/03/10 19:56:00;;;;;;;615.51;560.38;;;;;;;;;;;;;-60
2022/03/10 19:59:00;;;;;;;617.28;562.25;;;;;;;;;;;;;-57
2022/03/10 20:02:00;;;;;;;621.86;566.48;;;;;;;;;;;;;-58
2022/03/10 20:05:00;;;;;;;621.37;565.96;;;;;;;;;;;;;-59
2022/03/10 20:08:00;;;;;;;618.83;563.44;;;;;;;;;;;;;-57
2022/03/10 20:11:00;;;;;;;622.34;567.08;;;;;;;;;;;;;-60
2022/03/10 20:14:00;;;;;;;620.69;564.97;;;;;;;;;;;;;-60
2022/03/10 20:17:00;;;;;;;621.65;566.26;;;;;;;;;;;;;-58
2022/03/10 20:20:00;;;;;;;620.00;564.44;;;;;;;;;;;;;-60
2022/03/10 20:23:00;;;;;;;614.31;559.01;;;;;;;;;;;;;-59
2022/03/10 20:26:00;;;;;;;614.61;558.99;;;;;;;;;;;;;-50
2022/03/10 20:29:00;;;;;;;617.95;562.34;;;;;;;;;;;;;-60
2022/03/10 20:32:06;;;;;;;618.49;563.00;;;;;;;;;;;;;-59
2022/03/10 20:35:00;;;;;;;617.41;562.05;;;;;;;;;;;;;-52
2022/03/10 20:38:01;;;;;;;618.35;563.19;;;;;;;;;;;;;-52
2022/03/10 20:41:00;;;;;;;621.91;566.41;;;;;;;;;;;;;-53
2022/03/10 20:44:06;;;;;;;619.95;564.43;;;;;;;;;;;;;-47
2022/03/10 20:47:06;;;;;;;629.57;572.64;;;;;;;;;;;;;-52
2022/03/10 20:50:01;;;;;;;614.63;559.49;;;;;;;;;;;;;-52
2022/03/10 20:53:00;;;;;;;612.02;556.86;;;;;;;;;;;;;-64
2022/03/10 20:56:01;;;;;;;611.78;556.56;;;;;;;;;;;;;-54
2022/03/10 20:59:00;;;;;;;616.24;561.11;;;;;;;;;;;;;-57
2022/03/10 21:02:01;;;;;;;614.10;559.24;;;;;;;;;;;;;-56
2022/03/10 21:05:00;;;;;;;614.77;559.73;;;;;;;;;;;;;-54
2022/03/10 21:08:00;;;;;;;614.48;559.43;;;;;;;;;;;;;-58
2022/03/10 21:11:00;;;;;;;610.67;555.89;;;;;;;;;;;;;-57
2022/03/10 21:14:00;;;;;;;612.29;557.43;;;;;;;;;;;;;-49
2022/03/10 21:17:01;;;;;;;611.97;557.15;;;;;;;;;;;;;-57