Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:28;;;;;;;24.50;21.90;;;22.10;60.40;;;;;;4736944;55;21019;-35
2023/05/06 00:06:29;;;;;;;25.25;22.65;;;22.10;60.40;;;;;;4725998;55;21550;-36
2023/05/06 00:11:30;;;;;;;25.10;22.40;;;22.10;60.30;;;;;;4739232;55;21035;-36
2023/05/06 00:16:31;;;;;;;24.73;22.15;;;22.10;60.30;;;;;;4890772;55;21003;-37
2023/05/06 00:21:32;;;;;;;25.02;22.35;;;22.10;60.30;;;;;;4716007;56;21066;-36
2023/05/06 00:26:33;;;;;;;23.83;21.27;;;22.10;60.30;;;;;;4721949;55;21095;-36
2023/05/06 00:31:34;;;;;;;25.12;22.50;;;22.10;60.50;;;;;;4721330;55;21098;-36
2023/05/06 00:36:35;;;;;;;24.55;21.33;;;22.10;60.30;;;;;;4775097;55;21004;-36
2023/05/06 00:41:36;;;;;;;25.23;22.55;;;22.10;60.20;;;;;;4796921;55;21138;-35
2023/05/06 00:46:38;;;;;;;25.23;22.65;;;22.10;60.30;;;;;;4736757;55;21607;-33
2023/05/06 00:51:39;;;;;;;23.12;20.62;;;22.10;60.20;;;;;;4720643;55;21079;-33
2023/05/06 00:56:40;;;;;;;23.58;21.05;;;22.10;60.10;;;;;;4738733;55;21536;-35
2023/05/06 01:01:42;;;;;;;23.25;20.75;;;22.10;60.20;;;;;;4746392;55;21035;-35
2023/05/06 01:07:45;;;;;;;23.67;21.17;;;22.10;60.10;;;;;;4770256;55;21035;-36
2023/05/06 01:13:11;;;;;;;23.00;20.60;;;22.10;60.10;;;;;;4716107;59;21016;-36
2023/05/06 01:18:22;;;;;;;22.35;20.08;;;22.10;60.20;;;;;;4727400;55;21011;-35
2023/05/06 01:23:23;;;;;;;23.20;20.60;;;22.10;60.80;;;;;;4784907;55;21096;-36
2023/05/06 01:28:24;;;;;;;21.52;19.15;;;22.10;60.00;;;;;;4740674;55;21040;-35
2023/05/06 01:33:53;;;;;;;21.90;19.60;;;22.10;60.00;;;;;;4750449;55;21075;-34
2023/05/06 01:39:29;;;;;;;22.85;20.42;;;22.10;60.10;;;;;;4766921;55;21047;-36
2023/05/06 01:44:33;;;;;;;21.92;19.33;;;22.10;60.00;;;;;;4779783;55;21491;-36
2023/05/06 01:49:34;;;;;;;21.75;19.45;;;22.10;60.00;;;;;;4720415;55;21494;-34
2023/05/06 01:54:38;;;;;;;21.50;19.15;;;22.10;59.90;;;;;;4726802;55;21016;-34
2023/05/06 01:59:38;;;;;;;22.23;19.77;;;22.00;59.80;;;;;;4715844;59;21071;-37
2023/05/06 02:04:42;;;;;;;21.30;19.10;;;22.10;59.90;;;;;;4804512;55;21019;-31
2023/05/06 02:09:43;;;;;;;21.08;18.87;;;22.10;59.80;;;;;;4715217;55;21036;-33
2023/05/06 02:14:44;;;;;;;21.75;18.70;;;22.00;59.80;;;;;;4715524;59;21947;-35
2023/05/06 02:19:44;;;;;;;20.50;18.40;;;22.10;59.80;;;;;;4720929;55;21332;-35
2023/05/06 02:24:45;;;;;;;21.45;19.15;;;22.00;59.80;;;;;;4715019;59;21154;-36
2023/05/06 02:29:46;;;;;;;21.10;18.90;;;22.10;59.80;;;;;;4828771;55;21669;-36
2023/05/06 02:34:47;;;;;;;20.95;18.83;;;22.00;59.80;;;;;;4734001;55;21028;-32
2023/05/06 02:39:48;;;;;;;20.30;18.12;;;22.10;59.70;;;;;;4758165;55;21031;-34
2023/05/06 02:44:48;;;;;;;20.20;18.08;;;22.00;59.70;;;;;;4716192;56;21016;-33
2023/05/06 02:49:49;;;;;;;21.17;18.98;;;22.00;59.70;;;;;;4760570;55;21067;-34
2023/05/06 02:54:50;;;;;;;20.27;18.23;;;22.00;59.70;;;;;;4735815;55;21094;-36
2023/05/06 02:59:51;;;;;;;19.90;17.90;;;22.10;59.70;;;;;;4823565;55;21015;-32
2023/05/06 03:04:52;;;;;;;20.35;18.25;;;22.00;59.70;;;;;;4797604;55;21062;-31
2023/05/06 03:09:53;;;;;;;20.37;18.27;;;22.00;59.70;;;;;;4786753;55;21119;-34
2023/05/06 03:14:54;;;;;;;19.60;17.60;;;22.00;59.60;;;;;;4742006;55;21043;-33
2023/05/06 03:19:54;;;;;;;20.10;17.98;;;22.00;59.60;;;;;;4756493;55;21035;-34
2023/05/06 03:24:55;;;;;;;19.58;17.67;;;22.00;59.60;;;;;;4887340;55;21055;-33
2023/05/06 03:29:56;;;;;;;18.83;16.92;;;22.00;59.60;;;;;;4748484;55;21506;-30
2023/05/06 03:34:57;;;;;;;19.85;17.85;;;22.00;59.60;;;;;;4748674;55;21039;-33
2023/05/06 03:39:59;;;;;;;17.98;16.17;;;22.00;59.60;;;;;;4716088;59;21071;-31
2023/05/06 03:45:00;;;;;;;18.08;16.23;;;22.00;59.60;;;;;;4782490;55;21474;-35
2023/05/06 03:50:01;;;;;;;17.70;15.98;;;22.00;59.50;;;;;;4715232;59;21056;-35
2023/05/06 03:55:02;;;;;;;18.23;16.42;;;22.00;59.50;;;;;;4762637;55;21569;-35
2023/05/06 04:00:05;;;;;;;18.73;16.80;;;22.00;59.60;;;;;;4715946;59;21489;-36
2023/05/06 04:05:08;;;;;;;18.90;16.27;;;22.00;59.50;;;;;;4764945;55;21078;-35
2023/05/06 04:10:09;;;;;;;18.17;16.27;;;22.00;59.50;;;;;;4910000;55;21143;-36
2023/05/06 04:15:11;;;;;;;17.40;15.60;;;22.00;59.50;;;;;;4776085;55;21525;-36
2023/05/06 04:20:13;;;;;;;17.17;15.40;;;22.00;59.50;;;;;;4786440;55;21333;-36
2023/05/06 04:25:17;;;;;;;17.10;15.40;;;22.00;59.60;;;;;;4725825;55;21525;-36
2023/05/06 04:30:19;;;;;;;17.52;15.73;;;22.00;59.60;;;;;;4759472;55;21585;-37
2023/05/06 04:35:20;;;;;;;16.83;15.05;;;22.00;59.60;;;;;;4800963;55;21459;-37
2023/05/06 04:40:22;;;;;;;17.70;15.98;;;22.00;59.60;;;;;;4781286;55;21077;-36
2023/05/06 04:45:23;;;;;;;17.45;15.65;;;22.00;59.60;;;;;;4747500;55;21316;-35
2023/05/06 04:50:24;;;;;;;16.87;15.27;;;22.00;59.70;;;;;;4762034;55;21513;-36
2023/05/06 04:55:27;;;;;;;16.75;15.05;;;22.00;59.60;;;;;;4723022;55;21003;-36
2023/05/06 05:00:28;;;;;;;16.67;14.82;;;22.00;59.70;;;;;;4860646;55;21079;-36
2023/05/06 05:05:33;;;;;;;16.27;14.60;;;22.00;59.60;;;;;;4715479;59;21007;-28
2023/05/06 05:10:34;;;;;;;15.95;14.35;;;22.00;59.70;;;;;;4732448;55;21601;-33
2023/05/06 05:15:37;;;;;;;16.87;15.18;;;22.00;59.60;;;;;;4771863;55;21548;-36
2023/05/06 05:20:38;;;;;;;16.67;15.07;;;22.00;59.50;;;;;;4793312;55;21498;-36
2023/05/06 05:25:39;;;;;;;15.95;14.45;;;22.00;59.60;;;;;;4738770;55;21084;-34
2023/05/06 05:30:39;;;;;;;16.58;14.87;;;22.00;59.60;;;;;;4740338;55;21027;-36
2023/05/06 05:35:40;;;;;;;17.17;15.40;;;22.00;59.50;;;;;;4719017;55;21165;-31
2023/05/06 05:40:41;;;;;;;17.37;15.63;;;22.00;59.50;;;;;;4762553;55;21514;-37
2023/05/06 05:45:42;;;;;;;15.93;14.32;;;22.00;59.50;;;;;;4715665;59;21551;-36
2023/05/06 05:50:43;;;;;;;16.02;14.43;;;22.00;59.50;;;;;;4716392;55;21051;-35
2023/05/06 05:55:44;;;;;;;16.42;14.73;;;22.00;59.40;;;;;;4780646;55;21553;-35
2023/05/06 06:00:45;;;;;;;16.62;14.82;;;22.00;59.40;;;;;;4754082;55;21007;-35
2023/05/06 06:05:48;;;;;;;16.10;14.50;;;22.00;59.40;;;;;;4716034;56;21509;-34
2023/05/06 06:10:48;;;;;;;15.90;14.40;;;22.00;59.40;;;;;;4719041;55;21513;-34
2023/05/06 06:15:50;;;;;;;16.60;14.90;;;22.00;59.30;;;;;;4743013;55;21007;-34
2023/05/06 06:20:50;;;;;;;16.98;15.27;;;22.00;59.40;;;;;;4715758;59;21067;-34
2023/05/06 06:25:51;;;;;;;16.80;15.10;;;22.00;59.30;;;;;;4771660;55;21087;-36
2023/05/06 06:30:52;;;;;;;16.73;15.02;;;22.00;59.40;;;;;;4759896;55;21084;-37
2023/05/06 06:35:53;;;;;;;16.77;15.13;;;22.00;59.20;;;;;;4715500;56;21023;-35
2023/05/06 06:40:54;;;;;;;16.17;14.48;;;22.00;59.30;;;;;;4847470;55;21518;-35
2023/05/06 06:45:55;;;;;;;16.75;15.05;;;22.00;59.20;;;;;;4760738;55;21003;-36
2023/05/06 06:50:56;;;;;;;16.95;15.25;;;22.00;59.20;;;;;;4789075;55;20996;-35
2023/05/06 06:55:56;;;;;;;17.00;15.30;;;22.00;59.20;;;;;;4763183;55;21087;-33
2023/05/06 07:00:57;;;;;;;17.95;16.25;;;22.00;59.10;;;;;;4715633;59;21078;-35
2023/05/06 07:05:58;;;;;;;16.75;15.05;;;22.00;59.20;;;;;;4721062;55;21007;-36
2023/05/06 07:10:59;;;;;;;17.20;15.50;;;22.00;59.10;;;;;;4714870;59;21569;-36
2023/05/06 07:16:00;;;;;;;16.48;14.82;;;22.00;59.20;;;;;;4726882;55;21481;-34
2023/05/06 07:21:01;;;;;;;17.33;15.50;;;22.00;59.10;;;;;;4720632;55;21011;-36
2023/05/06 07:26:02;;;;;;;17.42;15.57;;;22.00;59.10;;;;;;4761814;55;21039;-31
2023/05/06 07:31:03;;;;;;;16.75;14.98;;;22.00;59.10;;;;;;4753785;55;21593;-34
2023/05/06 07:36:04;;;;;;;16.55;14.85;;;22.00;59.10;;;;;;4747054;55;21023;-31
2023/05/06 07:41:05;;;;;;;17.45;15.52;;;22.00;59.70;;;;;;4744930;55;21015;-34
2023/05/06 07:46:06;;;;;;;18.35;16.45;;;22.00;59.10;;;;;;4730881;55;21490;-32
2023/05/06 07:51:10;;;;;;;18.52;16.48;;;22.00;59.00;;;;;;4723326;55;21007;-31
2023/05/06 07:56:11;;;;;;;18.55;16.58;;;22.00;59.00;;;;;;4759190;55;21508;-35
2023/05/06 08:01:12;;;;;;;18.73;15.98;;;22.00;59.00;;;;;;4796721;55;21513;-37
2023/05/06 08:06:13;;;;;;;20.25;16.90;;;22.00;59.00;;;;;;4736278;55;21012;-35
2023/05/06 08:11:14;;;;;;;18.60;16.62;;;22.00;59.10;;;;;;4741136;55;21032;-35
2023/05/06 08:16:15;;;;;;;17.40;15.57;;;22.00;59.00;;;;;;4725395;55;21556;-37
2023/05/06 08:21:16;;;;;;;18.00;16.20;;;22.00;59.60;;;;;;4717285;55;21015;-36
2023/05/06 08:26:17;;;;;;;19.58;17.20;;;22.00;59.00;;;;;;4715841;55;21119;-36
2023/05/06 08:31:18;;;;;;;18.67;16.67;;;22.00;59.00;;;;;;4799903;55;21094;-36
2023/05/06 08:36:18;;;;;;;21.08;18.33;;;22.00;59.00;;;;;;4742632;55;21062;-36
2023/05/06 08:41:21;;;;;;;19.95;16.85;;;22.00;59.00;;;;;;4734085;55;21003;-36
2023/05/06 08:46:21;;;;;;;20.67;17.58;;;22.00;59.00;;;;;;4722828;55;21023;-32
2023/05/06 08:51:30;;;;;;;20.50;18.12;;;22.00;58.90;;;;;;4758836;55;21517;-37
2023/05/06 08:56:33;;;;;;;20.70;18.50;;;22.00;58.90;;;;;;4759906;55;21603;-35
2023/05/06 09:01:35;;;;;;;19.52;17.52;;;22.00;59.00;;;;;;4715549;59;21015;-35
2023/05/06 09:06:36;;;;;;;20.62;17.98;;;22.10;59.00;;;;;;4721026;55;21546;-36
2023/05/06 09:11:40;;;;;;;20.12;17.95;;;22.00;58.90;;;;;;4771323;55;21128;-34
2023/05/06 09:16:45;;;;;;;20.23;17.92;;;22.00;58.90;;;;;;4739465;55;21514;-34
2023/05/06 09:21:48;;;;;;;19.60;17.20;;;22.10;59.00;;;;;;4783168;55;21528;-38
2023/05/06 09:26:54;;;;;;;19.12;17.02;;;22.10;59.00;;;;;;4813801;55;21031;-35
2023/05/06 09:31:55;;;;;;;19.60;17.48;;;22.10;59.00;;;;;;4755564;55;21482;-36
2023/05/06 09:36:56;;;;;;;19.15;17.15;;;22.10;59.00;;;;;;4780557;55;21482;-36
2023/05/06 09:41:58;;;;;;;19.45;17.33;;;22.10;59.00;;;;;;4732440;55;21498;-36
2023/05/06 09:46:59;;;;;;;18.20;16.30;;;22.10;59.00;;;;;;4745167;55;21012;-36
2023/05/06 09:52:00;;;;;;;20.42;18.02;;;22.10;59.10;;;;;;4725678;55;21529;-35
2023/05/06 09:57:02;;;;;;;19.73;17.73;;;22.10;59.00;;;;;;4739934;55;21490;-36
2023/05/06 10:02:04;;;;;;;19.83;17.37;;;22.10;59.00;;;;;;4832306;55;21004;-38
2023/05/06 10:07:07;;;;;;;19.25;17.25;;;22.10;59.00;;;;;;4715689;59;21079;-30
2023/05/06 10:12:09;;;;;;;19.45;17.23;;;22.10;59.00;;;;;;4730859;55;21135;-36
2023/05/06 10:17:12;;;;;;;19.30;17.27;;;22.10;59.00;;;;;;4715338;56;21031;-31
2023/05/06 10:24:10;;;;;;;19.35;17.40;;;22.10;59.00;;;;;;4715585;59;21325;-34
2023/05/06 10:29:12;;;;;;;18.33;16.42;;;22.10;59.00;;;;;;4733804;55;21028;-32
2023/05/06 10:34:16;;;;;;;20.23;17.25;;;22.10;59.00;;;;;;4767276;55;21454;-35
2023/05/06 10:39:17;;;;;;;18.67;16.67;;;22.10;59.00;;;;;;4751756;55;21038;-36
2023/05/06 10:44:55;;;;;;;19.33;17.25;;;22.10;59.10;;;;;;4715623;59;21067;-32
2023/05/06 10:50:24;;;;;;;18.87;16.92;;;22.10;59.10;;;;;;4735725;55;21055;-33
2023/05/06 10:55:31;;;;;;;18.77;16.77;;;22.10;59.10;;;;;;4740293;55;22250;-33
2023/05/06 11:00:33;;;;;;;18.20;16.03;;;22.10;59.10;;;;;;4767733;55;21051;-46
2023/05/06 11:05:55;;;;;;;18.67;16.77;;;22.10;59.10;;;;;;4729559;55;20995;-36
2023/05/06 11:10:56;;;;;;;18.35;16.55;;;22.10;59.10;;;;;;4723212;55;21534;-31
2023/05/06 11:15:57;;;;;;;18.60;16.80;;;22.10;59.10;;;;;;4738097;55;21023;-33
2023/05/06 11:21:40;;;;;;;19.58;16.80;;;22.10;59.00;;;;;;4715572;59;21490;-37
2023/05/06 11:26:42;;;;;;;18.90;16.95;;;22.10;59.00;;;;;;4747126;55;21381;-37
2023/05/06 11:31:44;;;;;;;20.85;18.37;;;22.10;59.10;;;;;;4719821;55;21946;-37
2023/05/06 11:36:47;;;;;;;19.37;17.37;;;22.10;59.10;;;;;;4808758;55;21510;-35
2023/05/06 11:41:48;;;;;;;18.83;16.83;;;22.10;59.00;;;;;;4728117;55;21032;-35
2023/05/06 11:46:48;;;;;;;19.10;16.90;;;22.10;59.10;;;;;;4777915;55;21048;-37
2023/05/06 11:51:50;;;;;;;19.50;17.50;;;22.10;59.00;;;;;;4714770;59;21521;-33
2023/05/06 11:56:56;;;;;;;18.90;16.90;;;22.10;59.00;;;;;;4722033;55;21026;-36
2023/05/06 12:02:08;;;;;;;19.35;17.25;;;22.10;59.00;;;;;;4756785;55;21557;-35
2023/05/06 12:07:11;;;;;;;17.83;16.02;;;22.10;59.00;;;;;;4777993;55;21534;-34
2023/05/06 12:12:17;;;;;;;19.30;17.12;;;22.10;59.00;;;;;;4714476;59;21135;-36
2023/05/06 12:17:20;;;;;;;19.52;17.48;;;22.10;59.00;;;;;;4761397;55;21032;-32
2023/05/06 12:22:23;;;;;;;19.67;17.58;;;22.10;59.00;;;;;;4816117;55;21605;-34
2023/05/06 12:27:32;;;;;;;19.52;17.42;;;22.10;58.90;;;;;;4747657;55;21062;-35
2023/05/06 12:32:55;;;;;;;18.75;16.83;;;22.10;58.90;;;;;;4765373;55;21478;-36
2023/05/06 12:38:06;;;;;;;19.80;17.70;;;22.10;59.00;;;;;;4738598;55;21063;-32
2023/05/06 12:43:07;;;;;;;19.75;17.65;;;22.10;58.90;;;;;;4747423;55;21001;-37
2023/05/06 12:48:15;;;;;;;20.15;17.95;;;22.10;58.80;;;;;;4739022;55;21031;-36
2023/05/06 12:53:33;;;;;;;19.02;17.02;;;22.10;59.00;;;;;;4780737;55;21361;-35
2023/05/06 12:58:36;;;;;;;20.52;18.25;;;22.10;58.80;;;;;;4715917;59;21087;-35
2023/05/06 13:03:39;;;;;;;20.83;18.60;;;22.10;58.80;;;;;;4751572;55;21329;-36
2023/05/06 13:08:40;;;;;;;18.80;16.80;;;22.10;58.80;;;;;;4753507;55;21617;-33
2023/05/06 13:13:41;;;;;;;19.80;17.67;;;22.20;58.90;;;;;;4728945;55;21532;-34
2023/05/06 13:18:42;;;;;;;20.02;17.92;;;22.20;58.80;;;;;;4738788;55;20999;-35
2023/05/06 13:23:46;;;;;;;19.67;17.55;;;22.20;58.80;;;;;;4735990;55;21063;-36
2023/05/06 13:28:47;;;;;;;20.65;18.50;;;22.10;58.80;;;;;;4825625;55;21537;-36
2023/05/06 13:33:48;;;;;;;18.90;16.90;;;22.20;58.80;;;;;;4726337;55;21063;-34
2023/05/06 13:38:49;;;;;;;19.62;17.55;;;22.20;58.80;;;;;;4749708;55;21083;-36
2023/05/06 13:43:50;;;;;;;19.73;17.73;;;22.20;58.80;;;;;;4793470;55;21613;-35
2023/05/06 13:48:52;;;;;;;20.45;18.27;;;22.20;58.80;;;;;;4755118;55;21541;-35
2023/05/06 13:53:53;;;;;;;19.70;17.73;;;22.20;58.80;;;;;;4722627;55;21531;-36
2023/05/06 13:58:54;;;;;;;22.15;18.15;;;22.20;58.70;;;;;;4725022;55;21534;-36
2023/05/06 14:03:55;;;;;;;19.23;17.12;;;22.20;58.70;;;;;;4723962;55;21030;-36
2023/05/06 14:08:55;;;;;;;18.85;16.85;;;22.20;58.70;;;;;;4725166;55;21084;-36
2023/05/06 14:13:56;;;;;;;19.42;17.37;;;22.20;58.70;;;;;;4715271;59;21027;-31
2023/05/06 14:18:58;;;;;;;19.17;17.17;;;22.20;58.70;;;;;;4750392;55;21494;-35
2023/05/06 14:23:58;;;;;;;19.00;17.05;;;22.20;58.60;;;;;;4749024;55;21529;-36
2023/05/06 14:28:59;;;;;;;21.05;17.80;;;22.20;58.60;;;;;;4715268;57;21408;-37
2023/05/06 14:34:01;;;;;;;18.30;16.30;;;22.20;58.60;;;;;;4804432;55;21028;-35
2023/05/06 14:39:02;;;;;;;20.15;18.02;;;22.20;58.60;;;;;;4715570;55;21601;-38
2023/05/06 14:44:04;;;;;;;17.92;16.12;;;22.20;58.60;;;;;;4715611;59;21106;-36
2023/05/06 14:49:05;;;;;;;19.25;17.20;;;22.20;58.50;;;;;;4723764;55;21530;-36
2023/05/06 14:54:06;;;;;;;19.62;17.25;;;22.20;58.60;;;;;;4715554;59;21027;-29
2023/05/06 14:59:07;;;;;;;17.80;15.98;;;22.20;58.60;;;;;;4756563;55;21011;-37
2023/05/06 15:04:11;;;;;;;19.90;17.90;;;22.20;58.50;;;;;;4834467;55;21027;-36
2023/05/06 15:09:12;;;;;;;17.98;16.17;;;22.20;58.50;;;;;;4715599;59;21079;-35
2023/05/06 15:14:13;;;;;;;17.92;16.02;;;22.20;58.50;;;;;;4720137;55;21029;-33
2023/05/06 15:19:13;;;;;;;17.62;15.93;;;22.20;58.60;;;;;;4716054;56;21015;-35
2023/05/06 15:24:14;;;;;;;18.30;16.42;;;22.20;58.50;;;;;;4734492;55;21062;-35
2023/05/06 15:29:16;;;;;;;18.98;17.00;;;22.20;58.50;;;;;;4750753;55;21016;-35
2023/05/06 15:34:19;;;;;;;18.60;16.70;;;22.20;58.50;;;;;;4895182;55;21481;-35
2023/05/06 15:39:21;;;;;;;18.48;16.48;;;22.20;58.50;;;;;;4773312;55;21518;-35
2023/05/06 15:44:24;;;;;;;19.55;17.55;;;22.20;58.50;;;;;;4737094;55;21003;-36
2023/05/06 15:49:25;;;;;;;18.50;16.60;;;22.20;58.40;;;;;;4761567;55;21593;-35
2023/05/06 15:54:26;;;;;;;19.25;17.30;;;22.20;58.50;;;;;;4763588;55;21107;-29
2023/05/06 15:59:27;;;;;;;19.60;17.52;;;22.20;58.40;;;;;;4746666;55;21015;-35
2023/05/06 16:04:28;;;;;;;18.60;16.60;;;22.20;58.50;;;;;;4716007;56;21031;-35
2023/05/06 16:09:29;;;;;;;18.70;16.80;;;22.20;58.50;;;;;;4742340;55;21494;-34
2023/05/06 16:14:30;;;;;;;18.30;16.40;;;22.20;58.50;;;;;;4804037;55;21087;-33
2023/05/06 16:19:33;;;;;;;17.75;15.95;;;22.20;58.50;;;;;;4818448;55;21027;-32
2023/05/06 16:24:34;;;;;;;17.92;15.93;;;22.20;58.60;;;;;;4734353;55;21170;-36
2023/05/06 16:29:35;;;;;;;18.33;16.45;;;22.20;58.60;;;;;;4723728;55;21151;-35
2023/05/06 16:34:36;;;;;;;18.33;16.50;;;22.20;58.50;;;;;;4765540;55;21454;-38
2023/05/06 16:39:37;;;;;;;18.25;16.02;;;22.20;58.50;;;;;;4846694;55;21470;-36
2023/05/06 16:44:37;;;;;;;18.58;16.67;;;22.20;58.60;;;;;;4715715;59;21019;-32
2023/05/06 16:49:38;;;;;;;17.20;15.50;;;22.20;58.50;;;;;;4762013;55;21052;-33
2023/05/06 16:54:39;;;;;;;17.17;15.38;;;22.20;58.50;;;;;;4717262;55;21016;-31
2023/05/06 16:59:40;;;;;;;18.65;16.75;;;22.20;58.50;;;;;;4761697;55;21028;-36
2023/05/06 17:04:41;;;;;;;17.50;15.77;;;22.20;58.50;;;;;;4736896;55;21036;-37
2023/05/06 17:09:42;;;;;;;19.10;17.20;;;22.20;58.60;;;;;;4784791;55;21052;-36
2023/05/06 17:14:43;;;;;;;19.58;17.45;;;22.20;58.50;;;;;;4715804;55;21012;-36
2023/05/06 17:19:44;;;;;;;17.23;15.45;;;22.20;58.50;;;;;;4744233;55;21081;-37
2023/05/06 17:24:45;;;;;;;18.40;16.60;;;22.20;58.50;;;;;;4782611;55;21038;-37
2023/05/06 17:29:46;;;;;;;17.37;15.57;;;22.20;58.50;;;;;;4795521;55;21103;-33
2023/05/06 17:34:47;;;;;;;18.02;16.23;;;22.20;58.50;;;;;;4763226;55;21098;-33
2023/05/06 17:39:47;;;;;;;18.05;16.27;;;22.20;58.60;;;;;;4761500;55;21032;-33
2023/05/06 17:44:48;;;;;;;17.52;15.73;;;22.20;58.60;;;;;;4751468;55;21056;-32
2023/05/06 17:49:52;;;;;;;17.95;16.05;;;22.20;58.70;;;;;;4718822;55;21032;-32
2023/05/06 17:54:53;;;;;;;17.33;15.52;;;22.20;58.60;;;;;;4781190;55;21498;-36
2023/05/06 17:59:54;;;;;;;17.17;15.48;;;22.20;58.60;;;;;;4800297;55;21097;-30
2023/05/06 18:04:55;;;;;;;18.02;15.82;;;22.20;58.50;;;;;;4740819;55;21494;-36
2023/05/06 18:09:55;;;;;;;17.37;15.57;;;22.20;58.60;;;;;;4754338;55;21489;-36
2023/05/06 18:14:56;;;;;;;18.27;16.05;;;22.20;58.60;;;;;;4715364;59;21000;-36
2023/05/06 18:19:57;;;;;;;17.73;16.02;;;22.20;58.60;;;;;;4782934;55;21651;-35
2023/05/06 18:24:58;;;;;;;17.33;15.52;;;22.20;58.60;;;;;;4863101;55;21522;-33
2023/05/06 18:29:59;;;;;;;17.05;15.32;;;22.20;58.60;;;;;;4850723;55;21138;-35
2023/05/06 18:35:00;;;;;;;17.52;15.77;;;22.20;58.60;;;;;;4791358;55;21365;-33
2023/05/06 18:40:01;;;;;;;17.00;15.30;;;22.20;58.60;;;;;;4738634;55;21087;-33
2023/05/06 18:45:05;;;;;;;16.77;14.93;;;22.20;58.60;;;;;;4777019;55;21075;-34
2023/05/06 18:50:07;;;;;;;17.65;15.85;;;22.30;58.60;;;;;;4729723;55;21491;-35
2023/05/06 18:55:08;;;;;;;17.75;15.95;;;22.30;58.60;;;;;;4800207;55;21020;-32
2023/05/06 19:00:12;;;;;;;16.33;14.63;;;22.30;58.70;;;;;;4715370;59;21023;-37
2023/05/06 19:05:13;;;;;;;16.62;14.98;;;22.20;58.60;;;;;;4717708;55;20984;-36
2023/05/06 19:10:14;;;;;;;17.15;15.35;;;22.30;58.60;;;;;;4760050;55;21534;-32
2023/05/06 19:15:17;;;;;;;16.55;14.95;;;22.30;58.60;;;;;;4780721;55;21486;-34
2023/05/06 19:20:18;;;;;;;16.35;14.65;;;22.20;58.60;;;;;;4789520;55;21546;-32
2023/05/06 19:25:19;;;;;;;17.98;16.17;;;22.20;58.60;;;;;;4766833;55;21048;-36
2023/05/06 19:30:20;;;;;;;16.50;14.63;;;22.20;58.50;;;;;;4761545;55;21490;-36
2023/05/06 19:35:21;;;;;;;17.48;15.68;;;22.30;58.70;;;;;;4850354;55;21067;-38
2023/05/06 19:40:22;;;;;;;16.23;14.63;;;22.30;58.60;;;;;;4753434;55;21474;-35
2023/05/06 19:45:23;;;;;;;16.98;15.27;;;22.30;58.60;;;;;;4801440;55;21031;-37
2023/05/06 19:50:30;;;;;;;16.17;14.57;;;22.30;58.60;;;;;;4724043;55;21854;-36
2023/05/06 19:55:34;;;;;;;16.00;14.38;;;22.30;58.60;;;;;;4734550;55;20995;-35
2023/05/06 20:00:34;;;;;;;17.35;15.07;;;22.30;58.60;;;;;;4743323;55;21082;-32
2023/05/06 20:05:35;;;;;;;15.55;13.98;;;22.30;58.60;;;;;;4726221;55;21020;-36
2023/05/06 20:10:37;;;;;;;16.80;15.10;;;22.30;58.60;;;;;;4715332;59;21082;-34
2023/05/06 20:15:38;;;;;;;16.30;14.60;;;22.30;58.60;;;;;;4822136;55;21011;-35
2023/05/06 20:20:39;;;;;;;16.17;14.48;;;22.30;58.50;;;;;;4741452;55;21504;-35
2023/05/06 20:25:40;;;;;;;15.43;13.32;;;22.30;58.50;;;;;;4772201;55;21529;-30
2023/05/06 20:30:41;;;;;;;16.12;14.52;;;22.30;58.50;;;;;;4715141;59;21036;-35
2023/05/06 20:35:42;;;;;;;15.90;14.30;;;22.30;58.50;;;;;;4762174;55;21056;-36
2023/05/06 20:40:43;;;;;;;15.25;13.75;;;22.30;58.50;;;;;;4729756;55;21620;-35
2023/05/06 20:45:43;;;;;;;16.70;14.93;;;22.30;58.60;;;;;;4731186;55;21051;-32
2023/05/06 20:50:45;;;;;;;15.95;14.35;;;22.30;58.50;;;;;;4812948;55;21182;-30
2023/05/06 20:55:46;;;;;;;16.27;14.68;;;22.30;58.50;;;;;;4715893;55;21501;-35
2023/05/06 21:00:46;;;;;;;15.07;13.57;;;22.30;58.40;;;;;;4716012;59;21075;-33
2023/05/06 21:05:47;;;;;;;15.98;14.27;;;22.30;58.50;;;;;;4739754;55;21027;-34
2023/05/06 21:10:51;;;;;;;15.90;14.27;;;22.30;58.50;;;;;;4756899;55;21031;-33
2023/05/06 21:15:52;;;;;;;16.60;14.95;;;22.30;58.50;;;;;;4784644;55;21023;-37
2023/05/06 21:20:53;;;;;;;15.52;13.93;;;22.20;58.50;;;;;;4734324;55;21123;-35
2023/05/06 21:25:54;;;;;;;16.15;14.45;;;22.30;58.50;;;;;;4736980;55;21107;-35
2023/05/06 21:30:55;;;;;;;15.25;13.80;;;22.20;58.50;;;;;;4715350;59;21031;-36
2023/05/06 21:35:56;;;;;;;15.27;13.73;;;22.30;58.60;;;;;;4716609;55;21031;-36
2023/05/06 21:40:56;;;;;;;15.80;14.20;;;22.20;58.50;;;;;;4777374;55;21039;-31
2023/05/06 21:45:57;;;;;;;15.32;13.73;;;22.30;58.70;;;;;;4719776;55;21015;-35
2023/05/06 21:51:02;;;;;;;14.50;13.05;;;22.30;58.60;;;;;;4715105;56;21035;-36
2023/05/06 21:56:03;;;;;;;16.20;14.60;;;22.30;58.60;;;;;;4715530;55;21087;-31
2023/05/06 22:01:05;;;;;;;15.15;13.60;;;22.30;58.60;;;;;;4720283;55;21525;-33
2023/05/06 22:06:06;;;;;;;15.38;13.75;;;22.30;58.60;;;;;;4715630;59;21569;-35
2023/05/06 22:11:07;;;;;;;14.75;13.23;;;22.30;58.60;;;;;;4715217;59;21111;-34
2023/05/06 22:16:08;;;;;;;15.57;13.80;;;22.30;58.60;;;;;;4762327;55;21629;-34
2023/05/06 22:21:09;;;;;;;15.55;13.95;;;22.30;58.70;;;;;;4832866;55;21055;-36
2023/05/06 22:26:10;;;;;;;15.07;13.52;;;22.30;58.70;;;;;;4779619;55;21031;-33
2023/05/06 22:31:12;;;;;;;13.95;12.52;;;22.20;58.60;;;;;;4736865;55;21094;-37
2023/05/06 22:36:13;;;;;;;14.55;13.05;;;22.30;58.80;;;;;;4748432;55;21534;-33
2023/05/06 22:41:14;;;;;;;14.23;12.80;;;22.30;58.70;;;;;;4728836;55;21095;-32
2023/05/06 22:46:15;;;;;;;15.13;13.52;;;22.30;58.70;;;;;;4716001;59;21071;-35
2023/05/06 22:51:16;;;;;;;14.68;13.18;;;22.30;58.80;;;;;;4751211;55;21044;-36
2023/05/06 22:56:18;;;;;;;14.32;12.68;;;22.30;58.80;;;;;;4829421;55;21083;-35
2023/05/06 23:01:19;;;;;;;14.18;12.75;;;22.30;58.80;;;;;;4721409;55;21076;-33
2023/05/06 23:06:20;;;;;;;15.00;13.35;;;22.30;58.70;;;;;;4729028;55;21016;-36
2023/05/06 23:11:21;;;;;;;14.25;12.85;;;22.30;58.80;;;;;;4804719;55;21582;-31
2023/05/06 23:16:22;;;;;;;13.98;12.50;;;22.30;58.80;;;;;;4734779;55;21091;-33
2023/05/06 23:21:23;;;;;;;15.07;13.48;;;22.30;58.70;;;;;;4715613;55;21574;-35
2023/05/06 23:26:24;;;;;;;13.82;12.43;;;22.30;58.80;;;;;;4714935;59;21047;-35
2023/05/06 23:31:25;;;;;;;13.98;12.57;;;22.30;58.80;;;;;;4774274;55;21510;-31
2023/05/06 23:36:26;;;;;;;14.25;12.75;;;22.20;58.70;;;;;;4727151;55;21506;-32
2023/05/06 23:41:27;;;;;;;13.30;12.00;;;22.30;58.80;;;;;;4715733;59;21601;-35
2023/05/06 23:46:27;;;;;;;13.88;12.52;;;22.20;58.70;;;;;;4736231;55;21091;-34
2023/05/06 23:51:28;;;;;;;15.07;13.48;;;22.30;59.40;;;;;;4715319;59;21043;-37
2023/05/06 23:56:29;;;;;;;14.65;13.15;;;22.30;58.80;;;;;;4843461;55;21024;-36
