Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:22;;;;;;;8.75;6.68;;;9.30;99.90;;;;;;5083423;28;20042;-74
2021/09/23 00:03:09;;;;;;;7.10;6.40;;;9.30;99.90;;;;;;5083848;28;20020;-74
2021/09/23 00:05:33;;;;;;;7.63;6.60;;;9.30;99.90;;;;;;5070734;28;20072;-74
2021/09/23 00:07:59;;;;;;;6.60;6.00;;;9.30;99.90;;;;;;5069426;28;20465;-74
2021/09/23 00:10:28;;;;;;;7.72;6.45;;;9.20;99.90;;;;;;5081151;28;20047;-74
2021/09/23 00:12:55;;;;;;;8.15;6.22;;;9.30;99.90;;;;;;5083619;28;20023;-74
2021/09/23 00:15:20;;;;;;;6.75;5.80;;;9.30;99.90;;;;;;5080861;28;20077;-74
2021/09/23 00:17:49;;;;;;;8.23;6.38;;;9.20;99.90;;;;;;5083755;28;20436;-74
2021/09/23 00:20:24;;;;;;;7.50;6.07;;;9.30;99.90;;;;;;5077519;28;20123;-74
2021/09/23 00:22:49;;;;;;;6.75;5.82;;;9.20;99.90;;;;;;5076194;28;20458;-74
2021/09/23 00:25:15;;;;;;;8.15;6.28;;;9.20;99.90;;;;;;5076945;28;20145;-74
2021/09/23 00:27:41;;;;;;;9.13;5.85;;;9.20;99.90;;;;;;5083629;28;20028;-74
2021/09/23 00:30:08;;;;;;;7.05;5.88;;;9.20;99.90;;;;;;5067229;28;20486;-74
2021/09/23 00:32:34;;;;;;;8.63;5.93;;;9.20;99.90;;;;;;5072863;28;20086;-74
2021/09/23 00:35:00;;;;;;;9.70;6.07;;;9.20;99.90;;;;;;5073626;28;20462;-75
2021/09/23 00:37:25;;;;;;;7.88;6.15;;;9.10;99.90;;;;;;5078901;28;20024;-75
2021/09/23 00:39:51;;;;;;;8.75;6.63;;;9.10;99.90;;;;;;5086291;28;20048;-75
2021/09/23 00:42:17;;;;;;;8.85;5.88;;;9.10;99.90;;;;;;5081982;28;20069;-75
2021/09/23 00:44:54;;;;;;;11.50;8.18;;;9.10;99.90;;;;;;5080121;28;20020;-74
2021/09/23 00:47:19;;;;;;;7.47;6.10;;;8.90;99.90;;;;;;5084650;28;20069;-74
2021/09/23 00:49:45;;;;;;;9.82;6.80;;;8.80;99.90;;;;;;5081118;28;20019;-75
2021/09/23 00:52:10;;;;;;;7.90;7.10;;;8.80;99.90;;;;;;5082677;28;20030;-74
2021/09/23 00:54:36;;;;;;;9.20;7.72;;;8.70;99.90;;;;;;5083672;28;20031;-75
2021/09/23 00:57:01;;;;;;;8.32;7.22;;;8.80;99.90;;;;;;5083174;28;20030;-74
2021/09/23 00:59:27;;;;;;;7.65;6.85;;;8.80;99.90;;;;;;5086582;28;20485;-75
2021/09/23 01:01:52;;;;;;;8.25;7.38;;;8.80;99.90;;;;;;5087185;28;20483;-74
2021/09/23 01:04:18;;;;;;;8.57;6.80;;;8.80;99.90;;;;;;5083855;28;20020;-75
2021/09/23 01:06:44;;;;;;;9.57;7.80;;;8.80;99.90;;;;;;5087207;28;20016;-74
2021/09/23 01:09:10;;;;;;;9.70;7.50;;;8.80;99.90;;;;;;5084867;28;20024;-74
2021/09/23 01:11:35;;;;;;;11.02;8.20;;;8.70;99.90;;;;;;5077340;28;20152;-73
2021/09/23 01:14:01;;;;;;;10.95;8.50;;;8.80;99.90;;;;;;5058966;28;20494;-73
2021/09/23 01:16:26;;;;;;;10.95;8.45;;;8.80;99.90;;;;;;5068383;28;20028;-74
2021/09/23 01:18:52;;;;;;;7.57;6.75;;;8.70;99.90;;;;;;5068838;28;20036;-74
2021/09/23 01:21:17;;;;;;;9.02;6.53;;;8.60;99.90;;;;;;5068256;28;20035;-74
2021/09/23 01:23:44;;;;;;;7.88;6.15;;;8.70;99.90;;;;;;5061736;28;20064;-74
2021/09/23 01:26:19;;;;;;;10.48;7.88;;;8.70;99.90;;;;;;5062128;28;20021;-74
2021/09/23 01:28:44;;;;;;;9.55;7.47;;;8.70;99.90;;;;;;5063012;28;20032;-74
2021/09/23 01:31:10;;;;;;;8.60;7.32;;;8.70;99.90;;;;;;5058715;28;20113;-75
2021/09/23 01:33:36;;;;;;;8.63;7.43;;;8.90;99.90;;;;;;5061660;28;20158;-75
2021/09/23 01:36:03;;;;;;;11.20;8.50;;;9.00;99.90;;;;;;5061560;28;20458;-74
2021/09/23 01:38:29;;;;;;;9.57;8.13;;;8.90;99.90;;;;;;5066874;28;20021;-74
2021/09/23 01:40:55;;;;;;;11.65;8.90;;;9.00;99.90;;;;;;5055757;28;20029;-74
2021/09/23 01:43:22;;;;;;;12.25;8.90;;;9.00;99.90;;;;;;5066971;28;20517;-75
2021/09/23 01:45:48;;;;;;;12.60;8.52;;;9.10;99.90;;;;;;5069112;28;20025;-74
2021/09/23 01:48:14;;;;;;;12.80;9.98;;;9.10;99.90;;;;;;5066910;28;20047;-75
2021/09/23 01:50:40;;;;;;;12.27;10.00;;;9.00;99.90;;;;;;5055611;28;20495;-76
2021/09/23 01:53:05;;;;;;;13.45;9.27;;;8.90;99.90;;;;;;5067026;28;20029;-76
2021/09/23 01:55:32;;;;;;;13.85;9.95;;;8.90;99.90;;;;;;5067993;28;20383;-76
2021/09/23 01:57:59;;;;;;;15.60;10.05;;;8.90;99.90;;;;;;5059302;28;20035;-76
2021/09/23 02:00:24;;;;;;;15.30;12.27;;;9.00;99.90;;;;;;5059355;28;20035;-77
2021/09/23 02:02:50;;;;;;;14.85;11.27;;;9.00;99.90;;;;;;5073640;28;20020;-77
2021/09/23 02:05:17;;;;;;;16.85;11.38;;;8.90;99.90;;;;;;5059635;28;20035;-76
2021/09/23 02:07:43;;;;;;;14.90;12.80;;;8.90;99.90;;;;;;5066881;28;20079;-76
2021/09/23 02:10:10;;;;;;;14.27;10.85;;;8.90;99.90;;;;;;5067977;28;20035;-74
2021/09/23 02:12:35;;;;;;;11.60;10.18;;;9.00;99.90;;;;;;5061375;28;20028;-74
2021/09/23 02:15:02;;;;;;;12.65;9.95;;;9.00;99.90;;;;;;5059258;28;20025;-74
2021/09/23 02:17:28;;;;;;;13.18;9.70;;;9.00;99.90;;;;;;5061333;28;20078;-77
2021/09/23 02:19:54;;;;;;;17.42;11.25;;;9.10;99.90;;;;;;5061791;28;20048;-75
2021/09/23 02:22:19;;;;;;;14.95;11.20;;;9.10;99.90;;;;;;5073928;28;20056;-75
2021/09/23 02:24:45;;;;;;;14.20;10.15;;;9.10;99.90;;;;;;5059468;28;20032;-76
2021/09/23 02:27:11;;;;;;;16.75;10.18;;;9.10;99.90;;;;;;5074233;28;20100;-76
2021/09/23 02:29:37;;;;;;;12.30;10.50;;;9.10;99.90;;;;;;5065697;28;20036;-76
2021/09/23 02:32:04;;;;;;;14.60;11.18;;;9.10;99.90;;;;;;5067712;28;20064;-75
2021/09/23 02:34:30;;;;;;;14.50;10.82;;;9.10;99.90;;;;;;5068232;28;20021;-77
2021/09/23 02:36:56;;;;;;;13.40;10.43;;;9.10;99.90;;;;;;5052839;28;20386;-77
2021/09/23 02:39:21;;;;;;;12.32;9.82;;;9.10;99.90;;;;;;5067335;28;20028;-76
2021/09/23 02:41:47;;;;;;;16.02;10.77;;;9.20;99.90;;;;;;5061911;28;20082;-76
2021/09/23 02:44:12;;;;;;;13.90;10.02;;;9.20;99.90;;;;;;5061002;28;20036;-75
2021/09/23 02:46:38;;;;;;;13.38;10.82;;;9.30;99.90;;;;;;5072970;28;20062;-75
2021/09/23 02:49:04;;;;;;;17.83;12.10;;;9.20;99.90;;;;;;5059596;28;20053;-76
2021/09/23 02:51:29;;;;;;;17.50;13.45;;;9.00;99.90;;;;;;5056886;28;20071;-76
2021/09/23 02:53:55;;;;;;;16.48;13.05;;;8.90;99.90;;;;;;5066472;28;20039;-75
2021/09/23 02:56:21;;;;;;;15.75;11.80;;;8.90;99.90;;;;;;5065877;28;20021;-76
2021/09/23 02:58:47;;;;;;;16.45;11.07;;;9.00;99.90;;;;;;5065663;28;20024;-75
2021/09/23 03:01:14;;;;;;;13.40;11.52;;;8.90;99.90;;;;;;5061330;28;20025;-75
2021/09/23 03:03:39;;;;;;;17.05;12.07;;;9.00;99.90;;;;;;5065444;28;20063;-75
2021/09/23 03:06:05;;;;;;;16.00;11.32;;;9.00;99.90;;;;;;5059903;28;20060;-74
2021/09/23 03:08:30;;;;;;;13.57;9.77;;;8.90;99.90;;;;;;5059825;28;20037;-75
2021/09/23 03:10:56;;;;;;;15.13;10.98;;;8.90;99.90;;;;;;5065581;28;20025;-76
2021/09/23 03:13:21;;;;;;;16.02;11.15;;;8.80;99.90;;;;;;5054291;28;20067;-75
2021/09/23 03:15:48;;;;;;;15.65;10.88;;;8.80;99.90;;;;;;5072739;28;20024;-75
2021/09/23 03:18:13;;;;;;;14.57;10.73;;;8.90;99.90;;;;;;5058569;28;20029;-75
2021/09/23 03:20:41;;;;;;;14.65;10.10;;;8.90;99.90;;;;;;5060949;28;20025;-75
2021/09/23 03:23:07;;;;;;;12.40;10.25;;;9.00;99.90;;;;;;5058378;28;20052;-75
2021/09/23 03:25:33;;;;;;;12.75;11.27;;;9.00;99.90;;;;;;5063887;28;20056;-76
2021/09/23 03:27:59;;;;;;;15.13;10.70;;;9.00;99.90;;;;;;5066138;28;20460;-76
2021/09/23 03:30:25;;;;;;;16.33;10.63;;;9.00;99.90;;;;;;5052781;28;20053;-76
2021/09/23 03:32:51;;;;;;;16.60;10.55;;;9.00;99.90;;;;;;5064585;28;20490;-76
2021/09/23 03:35:18;;;;;;;16.48;10.40;;;8.90;99.90;;;;;;5057683;28;20463;-76
2021/09/23 03:37:44;;;;;;;16.23;11.82;;;9.00;99.90;;;;;;5053855;28;20029;-76
2021/09/23 03:40:10;;;;;;;15.95;11.00;;;8.70;99.90;;;;;;5059584;28;20410;-76
2021/09/23 03:42:37;;;;;;;14.02;11.15;;;8.70;99.90;;;;;;5061316;28;20025;-73
2021/09/23 03:45:04;;;;;;;15.90;11.20;;;8.80;99.90;;;;;;5062037;28;20025;-74
2021/09/23 03:47:30;;;;;;;15.60;12.60;;;8.80;99.90;;;;;;5057388;28;20029;-75
2021/09/23 03:49:56;;;;;;;17.35;13.00;;;8.70;99.90;;;;;;5060416;28;20038;-75
2021/09/23 03:52:21;;;;;;;19.67;12.77;;;8.60;99.90;;;;;;5057400;28;20120;-76
2021/09/23 03:54:47;;;;;;;17.73;12.52;;;8.70;99.90;;;;;;5062852;28;20029;-75
2021/09/23 03:57:13;;;;;;;16.42;11.95;;;8.80;99.90;;;;;;5064444;28;20044;-75
2021/09/23 03:59:38;;;;;;;15.60;11.68;;;8.70;99.90;;;;;;5050930;28;20040;-75
2021/09/23 04:02:04;;;;;;;16.40;11.93;;;8.60;99.90;;;;;;5064315;28;20078;-75
2021/09/23 04:04:29;;;;;;;15.50;12.23;;;8.60;99.90;;;;;;5059849;28;20024;-74
2021/09/23 04:06:55;;;;;;;16.52;11.63;;;8.50;99.90;;;;;;5064612;28;20016;-74
2021/09/23 04:09:20;;;;;;;14.75;10.65;;;8.40;99.90;;;;;;5064348;28;20479;-75
2021/09/23 04:11:46;;;;;;;15.32;10.45;;;8.40;99.90;;;;;;5052298;28;20029;-75
2021/09/23 04:14:11;;;;;;;16.65;11.05;;;8.30;99.90;;;;;;5052150;28;20025;-75
2021/09/23 04:16:37;;;;;;;12.98;10.40;;;8.30;99.90;;;;;;5064137;28;20025;-75
2021/09/23 04:19:03;;;;;;;15.60;10.40;;;8.30;99.90;;;;;;5059131;28;20021;-74
2021/09/23 04:21:29;;;;;;;13.38;11.25;;;8.30;99.90;;;;;;5058309;28;20021;-74
2021/09/23 04:23:55;;;;;;;13.77;11.38;;;8.30;99.90;;;;;;5065594;28;20037;-74
2021/09/23 04:26:21;;;;;;;21.73;17.23;;;8.20;99.90;;;;;;5062606;28;20031;-73
2021/09/23 04:28:46;;;;;;;15.00;12.55;;;8.00;99.90;;;;;;5061483;28;20119;-73
2021/09/23 04:31:12;;;;;;;16.77;12.85;;;8.00;99.90;;;;;;5065472;28;20425;-72
2021/09/23 04:33:37;;;;;;;19.25;14.75;;;8.00;99.90;;;;;;5064715;28;20021;-71
2021/09/23 04:36:03;;;;;;;15.65;12.80;;;8.00;99.90;;;;;;5057965;28;20521;-71
2021/09/23 04:38:29;;;;;;;18.80;12.18;;;8.00;99.90;;;;;;5062886;28;20033;-72
2021/09/23 04:40:54;;;;;;;14.00;11.50;;;8.00;99.90;;;;;;5059713;28;20021;-72
2021/09/23 04:43:20;;;;;;;13.40;11.60;;;8.00;99.90;;;;;;5056615;28;20482;-73
2021/09/23 04:45:47;;;;;;;16.98;12.57;;;8.00;99.90;;;;;;5070286;28;20036;-74
2021/09/23 04:48:13;;;;;;;15.43;11.43;;;8.00;99.90;;;;;;5063924;28;20040;-74
2021/09/23 04:50:39;;;;;;;20.85;12.70;;;8.00;99.90;;;;;;5052277;28;20021;-74
2021/09/23 04:53:04;;;;;;;15.40;11.80;;;8.00;99.90;;;;;;5066074;28;20021;-74
2021/09/23 04:55:30;;;;;;;15.45;11.00;;;8.00;99.90;;;;;;5051846;28;20086;-74
2021/09/23 04:57:55;;;;;;;14.57;10.77;;;8.10;99.90;;;;;;5064328;28;20475;-74
2021/09/23 05:00:21;;;;;;;20.48;12.65;;;8.10;99.90;;;;;;5065421;28;20029;-75
2021/09/23 05:02:47;;;;;;;14.95;13.00;;;8.40;99.90;;;;;;5062928;28;20032;-75
2021/09/23 05:05:13;;;;;;;16.15;12.40;;;8.10;99.90;;;;;;5064959;28;20024;-74
2021/09/23 05:07:39;;;;;;;21.52;12.98;;;8.10;99.90;;;;;;5057441;28;20024;-75
2021/09/23 05:10:05;;;;;;;14.90;11.50;;;8.00;99.90;;;;;;5057440;28;20079;-75
2021/09/23 05:12:30;;;;;;;17.85;12.10;;;8.00;99.90;;;;;;5057417;28;20032;-75
2021/09/23 05:14:56;;;;;;;15.70;12.20;;;8.00;99.90;;;;;;5057448;28;20024;-75
2021/09/23 05:17:21;;;;;;;15.52;12.18;;;8.00;99.90;;;;;;5058911;28;20520;-75
2021/09/23 05:19:47;;;;;;;16.85;12.00;;;8.00;99.90;;;;;;5056881;28;20075;-75
2021/09/23 05:22:13;;;;;;;17.05;12.18;;;8.10;99.90;;;;;;5063922;28;20075;-75
2021/09/23 05:24:40;;;;;;;17.20;13.27;;;8.20;99.90;;;;;;5064878;28;20075;-75
2021/09/23 05:27:05;;;;;;;15.50;12.18;;;8.20;99.90;;;;;;5057737;28;20053;-75
2021/09/23 05:29:31;;;;;;;16.17;12.38;;;8.20;99.90;;;;;;5057934;28;20075;-75
2021/09/23 05:31:56;;;;;;;14.68;11.32;;;8.20;99.90;;;;;;5071101;28;20028;-75
2021/09/23 05:34:23;;;;;;;16.40;12.20;;;8.30;99.90;;;;;;5056563;28;20048;-75
2021/09/23 05:36:48;;;;;;;18.23;12.57;;;8.30;99.90;;;;;;5063901;28;20017;-75
2021/09/23 05:39:14;;;;;;;16.38;12.43;;;8.30;99.90;;;;;;5063531;28;20422;-75
2021/09/23 05:41:41;;;;;;;16.65;12.23;;;8.20;99.90;;;;;;5053455;28;20368;-75
2021/09/23 05:44:08;;;;;;;17.80;12.93;;;8.30;99.90;;;;;;5055574;28;20029;-76
2021/09/23 05:46:33;;;;;;;19.10;14.50;;;8.20;99.90;;;;;;5067646;28;20103;-75
2021/09/23 05:48:59;;;;;;;14.38;12.38;;;8.10;99.90;;;;;;5067938;28;20115;-73
2021/09/23 05:51:24;;;;;;;17.92;12.45;;;8.10;99.90;;;;;;5061665;28;20071;-72
2021/09/23 05:53:50;;;;;;;13.65;11.77;;;8.30;99.90;;;;;;5073762;28;20437;-72
2021/09/23 05:56:15;;;;;;;20.73;12.68;;;8.40;99.90;;;;;;5061983;28;20020;-75
2021/09/23 05:58:41;;;;;;;17.83;11.27;;;8.40;99.90;;;;;;5060042;28;20487;-75
2021/09/23 06:01:07;;;;;;;19.40;11.70;;;8.50;99.90;;;;;;5065970;28;20372;-75
2021/09/23 06:03:32;;;;;;;15.18;11.73;;;8.60;99.90;;;;;;5067912;28;20048;-75
2021/09/23 06:05:58;;;;;;;13.85;11.13;;;8.70;99.90;;;;;;5061732;28;20040;-75
2021/09/23 06:08:23;;;;;;;15.75;11.10;;;8.80;99.90;;;;;;5060757;28;20025;-77
2021/09/23 06:10:49;;;;;;;15.88;12.15;;;8.90;99.90;;;;;;5067025;28;20027;-75
2021/09/23 06:13:14;;;;;;;20.88;12.45;;;8.90;99.90;;;;;;5074223;28;20032;-74
2021/09/23 06:15:41;;;;;;;14.00;9.38;;;9.00;99.90;;;;;;5053445;28;20108;-74
2021/09/23 06:18:06;;;;;;;13.93;10.13;;;9.10;99.90;;;;;;5066627;28;20486;-75
2021/09/23 06:20:32;;;;;;;11.88;9.05;;;9.00;99.90;;;;;;5054059;28;20070;-75
2021/09/23 06:22:58;;;;;;;10.13;8.18;;;9.00;99.90;;;;;;5057931;28;20410;-75
2021/09/23 06:25:24;;;;;;;14.23;8.82;;;9.00;99.90;;;;;;5059770;28;20056;-75
2021/09/23 06:27:50;;;;;;;11.65;8.95;;;9.10;99.90;;;;;;5059310;28;20068;-74
2021/09/23 06:30:17;;;;;;;11.38;9.40;;;9.20;99.90;;;;;;5067070;28;20056;-75
2021/09/23 06:32:43;;;;;;;10.07;8.75;;;9.30;99.90;;;;;;5065941;28;20062;-76
2021/09/23 06:35:10;;;;;;;10.52;9.43;;;9.30;99.90;;;;;;5059612;28;20017;-75
2021/09/23 06:37:36;;;;;;;15.18;10.35;;;9.30;99.90;;;;;;5059227;28;20021;-75
2021/09/23 06:40:01;;;;;;;13.18;8.60;;;9.40;99.90;;;;;;5065266;28;20021;-75
2021/09/23 06:42:27;;;;;;;14.25;9.25;;;9.50;99.90;;;;;;5067070;28;20060;-75
2021/09/23 06:44:52;;;;;;;12.13;9.00;;;9.70;99.90;;;;;;5052468;28;20104;-75
2021/09/23 06:47:18;;;;;;;12.02;9.57;;;9.80;99.90;;;;;;5067004;28;20352;-76
2021/09/23 06:49:44;;;;;;;20.60;9.65;;;10.00;99.90;;;;;;5060469;28;20028;-75
2021/09/23 06:52:10;;;;;;;13.45;9.70;;;10.00;99.90;;;;;;5072365;28;20078;-76
2021/09/23 06:54:35;;;;;;;13.75;10.23;;;10.00;99.90;;;;;;5055360;28;20032;-75
2021/09/23 06:57:01;;;;;;;13.15;10.15;;;10.10;99.90;;;;;;5072571;28;20025;-76
2021/09/23 06:59:27;;;;;;;15.45;11.27;;;10.20;99.90;;;;;;5058778;28;20496;-75
2021/09/23 07:01:52;;;;;;;16.52;10.75;;;10.30;99.90;;;;;;5058928;28;20029;-75
2021/09/23 07:04:18;;;;;;;15.80;10.18;;;10.40;99.90;;;;;;5066696;28;20487;-75
2021/09/23 07:06:44;;;;;;;14.93;10.82;;;10.50;99.90;;;;;;5065064;28;20029;-75
2021/09/23 07:09:09;;;;;;;16.15;10.10;;;10.60;99.90;;;;;;5065788;28;20017;-76
2021/09/23 07:11:35;;;;;;;12.13;9.82;;;10.70;99.90;;;;;;5066695;28;20024;-76
2021/09/23 07:14:01;;;;;;;13.43;9.82;;;10.90;99.90;;;;;;5059918;28;20466;-75
2021/09/23 07:16:27;;;;;;;13.70;8.93;;;11.10;99.90;;;;;;5060406;28;20029;-76
2021/09/23 07:18:52;;;;;;;13.82;9.68;;;11.20;99.90;;;;;;5072496;28;20116;-76
2021/09/23 07:21:18;;;;;;;14.25;9.18;;;11.30;99.90;;;;;;5059270;28;20025;-75
2021/09/23 07:23:43;;;;;;;11.82;7.97;;;11.40;99.90;;;;;;5051709;28;20029;-75
2021/09/23 07:26:09;;;;;;;12.85;9.32;;;11.50;99.90;;;;;;5065205;28;20029;-75
2021/09/23 07:28:35;;;;;;;12.93;9.00;;;11.60;99.90;;;;;;5059330;28;20514;-75
2021/09/23 07:31:02;;;;;;;13.00;8.70;;;11.70;99.90;;;;;;5060606;28;20475;-75
2021/09/23 07:33:27;;;;;;;14.45;8.85;;;11.80;99.90;;;;;;5065998;28;20051;-74
2021/09/23 07:35:54;;;;;;;12.23;7.70;;;12.00;99.90;;;;;;5065114;28;20048;-75
2021/09/23 07:38:20;;;;;;;13.07;7.88;;;12.00;99.90;;;;;;5051748;28;20025;-75
2021/09/23 07:40:45;;;;;;;8.95;6.85;;;12.10;99.90;;;;;;5052490;28;20039;-73
2021/09/23 07:43:11;;;;;;;13.00;7.97;;;12.20;99.90;;;;;;5069364;28;20099;-75
2021/09/23 07:45:36;;;;;;;9.10;7.18;;;12.30;99.90;;;;;;5072617;28;20078;-74
2021/09/23 07:48:02;;;;;;;12.13;7.60;;;12.30;99.90;;;;;;5060740;28;20443;-75
2021/09/23 07:50:28;;;;;;;8.32;6.93;;;12.40;99.90;;;;;;5070994;28;20028;-75
2021/09/23 07:52:53;;;;;;;10.63;7.13;;;12.40;99.90;;;;;;5066191;28;20112;-75
2021/09/23 07:55:19;;;;;;;8.43;6.43;;;12.50;99.90;;;;;;5063526;28;20029;-75
2021/09/23 07:57:44;;;;;;;11.13;6.68;;;12.60;99.90;;;;;;5058818;28;20028;-75
2021/09/23 08:00:10;;;;;;;12.98;6.90;;;12.80;99.90;;;;;;5060082;28;20017;-75
2021/09/23 08:02:36;;;;;;;10.60;6.43;;;12.70;99.90;;;;;;5071571;28;20081;-75
2021/09/23 08:05:02;;;;;;;9.93;6.50;;;12.90;99.90;;;;;;5060229;28;20108;-75
2021/09/23 08:07:27;;;;;;;11.90;6.18;;;13.00;99.90;;;;;;5064202;28;20108;-75
2021/09/23 08:09:53;;;;;;;9.18;7.00;;;13.00;99.90;;;;;;5052137;28;20064;-75
2021/09/23 08:12:18;;;;;;;13.63;6.68;;;13.00;99.90;;;;;;5057149;28;20494;-75
2021/09/23 08:14:44;;;;;;;9.65;6.82;;;13.10;99.90;;;;;;5070875;28;20090;-75
2021/09/23 08:17:10;;;;;;;10.05;5.88;;;13.20;99.90;;;;;;5058728;28;20024;-75
2021/09/23 08:19:36;;;;;;;10.02;6.50;;;13.40;99.90;;;;;;5058245;28;20423;-76
2021/09/23 08:22:03;;;;;;;9.27;5.43;;;13.50;99.90;;;;;;5065254;28;20029;-75
2021/09/23 08:24:29;;;;;;;9.43;6.40;;;13.60;99.90;;;;;;5064356;28;20031;-75
2021/09/23 08:26:54;;;;;;;12.05;6.28;;;13.60;99.90;;;;;;5058519;28;20028;-75
2021/09/23 08:29:20;;;;;;;12.40;6.57;;;13.70;99.90;;;;;;5059701;28;20056;-75
2021/09/23 08:31:46;;;;;;;9.18;5.80;;;13.80;99.90;;;;;;5064994;28;20501;-75
2021/09/23 08:34:11;;;;;;;10.50;5.80;;;13.80;99.90;;;;;;5063923;28;20029;-76
2021/09/23 08:36:37;;;;;;;9.23;6.05;;;13.70;99.90;;;;;;5058388;28;20025;-75
2021/09/23 08:39:02;;;;;;;9.32;5.93;;;13.80;99.90;;;;;;5059908;28;20040;-75
2021/09/23 08:41:28;;;;;;;10.98;6.30;;;13.80;99.90;;;;;;5065139;28;20029;-75
2021/09/23 08:43:55;;;;;;;12.57;6.03;;;14.00;99.90;;;;;;5062151;28;20024;-75
2021/09/23 08:46:20;;;;;;;7.88;5.15;;;14.00;99.90;;;;;;5056980;28;20029;-75
2021/09/23 08:48:48;;;;;;;11.20;6.00;;;14.10;99.90;;;;;;5059977;28;20025;-75
2021/09/23 08:51:14;;;;;;;7.75;4.68;;;14.20;99.90;;;;;;5055745;28;20025;-75
2021/09/23 08:53:40;;;;;;;9.10;4.85;;;14.30;99.90;;;;;;5059349;28;20037;-75
2021/09/23 08:56:13;;;;;;;9.57;4.68;;;14.30;99.90;;;;;;5056851;28;20019;-75
2021/09/23 08:58:39;;;;;;;10.23;4.90;;;14.40;99.90;;;;;;5057567;28;20025;-75
2021/09/23 09:01:10;;;;;;;8.20;5.45;;;14.70;99.90;;;;;;5064981;28;20028;-75
2021/09/23 09:03:37;;;;;;;9.27;5.05;;;14.50;99.90;;;;;;5064917;28;20514;-75
2021/09/23 09:06:05;;;;;;;8.93;5.03;;;14.60;99.90;;;;;;5058070;28;20116;-75
2021/09/23 09:08:35;;;;;;;8.40;4.95;;;14.90;99.90;;;;;;5058066;28;20064;-75
2021/09/23 09:11:03;;;;;;;8.18;4.50;;;15.10;99.90;;;;;;5062678;28;20430;-75
2021/09/23 09:13:38;;;;;;;10.05;4.70;;;14.90;99.90;;;;;;5063432;28;20021;-75
2021/09/23 09:16:14;;;;;;;9.68;4.93;;;15.00;99.90;;;;;;5062511;28;20025;-75
2021/09/23 09:18:39;;;;;;;;;;;15.10;99.90;;;;;;5056866;28;20025;-75
2021/09/23 09:21:12;;;;;;;9.77;4.70;;;15.20;99.90;;;;;;5053838;28;19909;-75
2021/09/23 09:23:39;;;;;;;7.50;4.13;;;15.20;99.90;;;;;;5068608;28;20033;-75
2021/09/23 09:26:06;;;;;;;8.38;4.75;;;15.30;99.90;;;;;;5066713;28;20483;-75
2021/09/23 09:28:32;;;;;;;6.43;4.55;;;15.50;99.90;;;;;;5061537;28;20547;-75
2021/09/23 09:30:59;;;;;;;8.85;4.35;;;15.70;99.90;;;;;;5063435;28;20033;-75
2021/09/23 09:33:40;;;;;;;9.63;5.00;;;15.70;99.90;;;;;;5073276;28;20021;-76
2021/09/23 09:36:22;;;;;;;6.18;4.85;;;15.40;99.90;;;;;;5061341;28;20083;-75
2021/09/23 09:38:50;;;;;;;8.60;5.22;;;15.40;99.90;;;;;;5062841;28;20070;-75
2021/09/23 09:41:16;;;;;;;7.63;4.82;;;15.40;99.90;;;;;;5070707;28;20044;-75
2021/09/23 09:43:43;;;;;;;10.50;5.30;;;15.50;99.90;;;;;;5064113;28;20028;-75
2021/09/23 09:46:23;;;;;;;9.15;4.97;;;15.50;99.90;;;;;;5061330;28;20028;-75
2021/09/23 09:48:51;;;;;;;7.28;4.30;;;15.90;99.90;;;;;;5063437;28;20044;-77
2021/09/23 09:51:21;;;;;;;6.45;4.30;;;15.90;99.90;;;;;;5060437;28;20017;-74
2021/09/23 09:53:59;;;;;;;10.38;4.85;;;15.90;99.90;;;;;;5059885;28;20022;-75
2021/09/23 09:56:25;;;;;;;7.60;4.72;;;16.20;99.90;;;;;;5066341;28;20044;-75
2021/09/23 09:59:10;;;;;;;7.35;4.45;;;16.00;99.90;;;;;;5067978;28;20099;-75
2021/09/23 10:01:36;;;;;;;7.30;4.40;;;15.90;99.90;;;;;;5065409;28;20549;-75
2021/09/23 10:04:01;;;;;;;6.05;4.40;;;15.90;99.90;;;;;;5061169;28;20040;-75
2021/09/23 10:06:28;;;;;;;6.93;4.18;;;16.30;99.90;;;;;;5062411;28;20032;-75
2021/09/23 10:08:55;;;;;;;6.38;4.10;;;16.50;99.90;;;;;;5058527;28;20399;-75
2021/09/23 10:11:21;;;;;;;10.30;5.30;;;16.30;99.90;;;;;;5074135;28;20020;-75
2021/09/23 10:13:48;;;;;;;7.60;4.40;;;16.10;99.90;;;;;;5060827;28;20025;-75
2021/09/23 10:16:14;;;;;;;7.85;3.92;;;16.20;99.90;;;;;;5063337;28;20024;-75
2021/09/23 10:18:41;;;;;;;7.05;4.40;;;16.30;99.90;;;;;;5066382;28;20064;-75
2021/09/23 10:21:07;;;;;;;10.68;4.50;;;16.40;99.90;;;;;;5052782;28;20051;-75
2021/09/23 10:23:39;;;;;;;6.30;4.20;;;16.50;99.90;;;;;;5066329;28;20036;-75
2021/09/23 10:26:10;;;;;;;6.55;4.32;;;16.70;99.90;;;;;;5065915;28;20107;-75
2021/09/23 10:28:36;;;;;;;6.85;4.50;;;16.90;99.90;;;;;;5068296;28;20681;-74
2021/09/23 10:31:06;;;;;;;7.10;4.15;;;17.00;99.90;;;;;;5066323;28;20036;-75
2021/09/23 10:33:31;;;;;;;8.35;4.10;;;17.30;99.90;;;;;;5060142;28;20107;-75
2021/09/23 10:35:57;;;;;;;7.95;4.80;;;17.30;99.90;;;;;;5061682;28;20064;-75
2021/09/23 10:38:23;;;;;;;8.25;4.18;;;17.20;99.90;;;;;;5054306;28;20050;-75
2021/09/23 10:40:49;;;;;;;7.68;5.10;;;17.20;99.90;;;;;;5066698;28;20085;-75
2021/09/23 10:43:18;;;;;;;7.82;5.07;;;16.90;99.90;;;;;;5060174;28;20036;-75
2021/09/23 10:45:43;;;;;;;6.95;4.78;;;16.90;99.90;;;;;;5060494;28;20025;-74
2021/09/23 10:48:10;;;;;;;9.30;4.95;;;17.10;99.90;;;;;;5072284;28;20024;-75
2021/09/23 10:50:38;;;;;;;12.32;4.88;;;17.40;99.90;;;;;;5073273;28;20060;-74
2021/09/23 10:53:06;;;;;;;8.38;5.30;;;17.50;99.90;;;;;;5060816;28;20023;-75
2021/09/23 10:55:35;;;;;;;8.10;5.15;;;17.80;99.90;;;;;;5065986;28;20153;-75
2021/09/23 10:58:02;;;;;;;6.63;4.50;;;17.60;99.90;;;;;;5088683;28;20020;-75
2021/09/23 11:00:32;;;;;;;5.82;4.32;;;17.80;99.90;;;;;;5082270;28;20025;-75
2021/09/23 11:03:01;;;;;;;7.07;4.90;;;17.80;99.90;;;;;;5087124;28;20107;-74
2021/09/23 11:05:27;;;;;;;10.25;5.75;;;18.00;99.90;;;;;;5082492;28;20021;-74
2021/09/23 11:07:54;;;;;;;10.60;5.20;;;18.20;99.90;;;;;;5078894;28;20025;-75
2021/09/23 11:10:24;;;;;;;8.48;5.57;;;18.10;99.90;;;;;;5085957;28;20013;-75
2021/09/23 11:12:53;;;;;;;6.63;4.88;;;18.10;99.90;;;;;;5085049;28;20061;-75
2021/09/23 11:15:22;;;;;;;6.05;4.60;;;18.10;99.90;;;;;;5075367;28;20051;-75
2021/09/23 11:17:50;;;;;;;11.85;5.28;;;18.40;99.90;;;;;;5084901;28;20023;-75
2021/09/23 11:20:21;;;;;;;7.53;4.60;;;18.50;99.90;;;;;;5082175;28;20385;-75
2021/09/23 11:22:50;;;;;;;7.47;4.68;;;18.70;99.90;;;;;;5084712;28;20028;-75
2021/09/23 11:25:21;;;;;;;8.23;5.63;;;18.60;99.90;;;;;;5084149;28;20020;-75
2021/09/23 11:27:47;;;;;;;8.13;4.85;;;18.80;99.90;;;;;;5084740;28;20091;-75
2021/09/23 11:30:15;;;;;;;8.77;4.90;;;18.60;99.90;;;;;;5082610;28;20484;-75
2021/09/23 11:32:48;;;;;;;6.60;4.65;;;18.80;99.90;;;;;;5084154;28;20016;-75
2021/09/23 11:35:14;;;;;;;7.93;5.43;;;18.70;99.90;;;;;;5080878;28;20071;-76
2021/09/23 11:37:40;;;;;;;7.10;4.63;;;18.70;99.90;;;;;;5087532;28;20036;-75
2021/09/23 11:40:07;;;;;;;9.82;4.45;;;19.00;99.90;;;;;;5061362;28;20052;-75
2021/09/23 11:42:33;;;;;;;6.07;4.68;;;19.20;99.90;;;;;;5079211;28;20020;-75
2021/09/23 11:45:18;;;;;;;5.97;4.63;;;19.30;99.90;;;;;;5081007;28;20489;-74
2021/09/23 11:47:55;;;;;;;7.63;4.95;;;19.50;99.90;;;;;;5077025;28;20020;-75
2021/09/23 11:50:37;;;;;;;9.15;4.88;;;19.60;99.90;;;;;;5087399;28;20094;-75
2021/09/23 11:53:12;;;;;;;5.78;4.35;;;20.00;99.90;;;;;;5076009;28;20031;-75
2021/09/23 11:55:43;;;;;;;7.85;4.07;;;20.30;99.90;;;;;;5071343;28;20024;-75
2021/09/23 11:58:14;;;;;;;9.55;4.20;;;21.20;99.90;;;;;;5085218;28;20478;-76
2021/09/23 12:00:41;;;;;;;6.13;4.25;;;20.90;99.90;;;;;;5080361;28;20059;-75
2021/09/23 12:03:08;;;;;;;7.55;4.70;;;21.70;99.90;;;;;;5087372;28;20020;-75
2021/09/23 12:05:34;;;;;;;7.70;4.00;;;21.10;99.90;;;;;;5080376;28;20142;-75
2021/09/23 12:08:17;;;;;;;6.80;3.92;;;21.30;99.90;;;;;;5071675;28;20493;-75
2021/09/23 12:10:51;;;;;;;7.15;4.40;;;21.60;99.90;;;;;;5085575;28;20043;-75
2021/09/23 12:13:24;;;;;;;6.65;4.10;;;21.50;99.90;;;;;;5081277;28;20107;-75
2021/09/23 12:15:54;;;;;;;6.20;4.43;;;21.80;99.90;;;;;;5077288;28;20111;-75
2021/09/23 12:18:23;;;;;;;6.53;3.70;;;22.00;99.90;;;;;;5075332;28;20020;-74
2021/09/23 12:20:50;;;;;;;9.05;4.28;;;21.40;99.90;;;;;;5082012;28;20412;-74
2021/09/23 12:23:24;;;;;;;6.78;4.75;;;21.50;99.90;;;;;;5081003;28;20012;-76
2021/09/23 12:26:11;;;;;;;5.63;4.20;;;21.70;99.90;;;;;;5080306;28;20590;-76
2021/09/23 12:28:43;;;;;;;9.23;4.47;;;21.60;99.90;;;;;;5071199;28;20028;-76
2021/09/23 12:31:11;;;;;;;6.65;3.85;;;22.20;99.90;;;;;;5073170;28;20025;-76
2021/09/23 12:33:54;;;;;;;7.50;4.03;;;22.30;99.90;;;;;;5062650;28;20021;-76
2021/09/23 12:36:25;;;;;;;7.30;4.50;;;22.50;99.90;;;;;;5064319;28;20017;-76
2021/09/23 12:39:11;;;;;;;5.00;3.90;;;23.10;99.90;;;;;;5060488;28;20115;-76
2021/09/23 12:41:37;;;;;;;6.32;3.65;;;22.80;99.90;;;;;;5058481;28;20047;-76