Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:03;;;;;;;83.85;38.03;;;11.70;99.90;;;;;;6197663;23;20034;-88
2022/10/21 00:03:50;;;;;;;85.13;36.92;;;11.70;99.90;;;;;;6220814;23;20049;-88
2022/10/21 00:06:37;;;;;;;75.00;36.75;;;11.90;99.90;;;;;;6195326;23;20331;-90
2022/10/21 00:09:24;;;;;;;79.70;37.92;;;12.00;99.90;;;;;;6197836;23;20048;-88
2022/10/21 00:12:11;;;;;;;81.15;38.50;;;12.00;99.90;;;;;;6218953;23;20025;-88
2022/10/21 00:14:58;;;;;;;66.32;35.60;;;12.00;99.90;;;;;;6219277;22;20198;-88
2022/10/21 00:17:45;;;;;;;75.15;35.90;;;12.00;99.90;;;;;;6220193;23;20385;-90
2022/10/21 00:20:33;;;;;;;60.83;32.60;;;12.10;99.90;;;;;;6219443;23;20020;-90
2022/10/21 00:23:25;;;;;;;56.78;29.35;;;12.20;99.90;;;;;;6220156;23;20067;-92
2022/10/21 00:26:13;;;;;;;57.13;30.98;;;12.40;99.90;;;;;;6216487;23;20020;-90
2022/10/21 00:29:01;;;;;;;66.78;32.80;;;12.50;99.90;;;;;;6217034;23;20056;-89
2022/10/21 00:31:51;;;;;;;69.30;33.63;;;12.60;99.90;;;;;;6197949;23;20087;-88
2022/10/21 00:34:42;;;;;;;51.35;30.63;;;12.50;99.90;;;;;;6198555;23;20028;-89
2022/10/21 00:37:31;;;;;;;59.53;32.25;;;12.60;99.90;;;;;;6198692;23;20092;-90
2022/10/21 00:40:20;;;;;;;57.97;32.80;;;12.60;99.90;;;;;;6198478;23;20020;-87
2022/10/21 00:43:10;;;;;;;57.13;31.23;;;12.60;99.90;;;;;;6195745;23;20024;-89
2022/10/21 00:46:06;;;;;;;60.70;31.70;;;12.60;99.90;;;;;;6198328;23;20020;-90
2022/10/21 00:48:57;;;;;;;58.47;32.05;;;12.70;99.90;;;;;;6230977;23;20034;-90
2022/10/21 00:51:48;;;;;;;61.45;33.15;;;12.60;99.90;;;;;;6234615;23;20025;-89
2022/10/21 00:54:37;;;;;;;57.97;35.03;;;12.60;99.90;;;;;;6228550;23;20029;-91
2022/10/21 00:57:27;;;;;;;67.03;35.83;;;12.60;99.90;;;;;;6219418;23;20024;-88
2022/10/21 01:00:15;;;;;;;57.10;33.00;;;12.60;99.90;;;;;;6197199;23;20035;-89
2022/10/21 01:03:03;;;;;;;60.13;33.70;;;12.50;99.90;;;;;;6218256;23;20024;-91
2022/10/21 01:05:51;;;;;;;59.35;33.40;;;12.50;99.90;;;;;;6221052;23;20028;-89
2022/10/21 01:08:39;;;;;;;65.97;34.80;;;12.60;99.90;;;;;;6198031;23;20025;-91
2022/10/21 01:11:27;;;;;;;61.92;32.67;;;12.60;99.90;;;;;;6227223;23;20032;-90
2022/10/21 01:14:32;;;;;;;61.45;34.35;;;12.70;99.90;;;;;;6219962;23;20099;-91
2022/10/21 01:17:32;;;;;;;57.55;32.58;;;12.60;99.90;;;;;;6222716;22;20072;-88
2022/10/21 01:20:31;;;;;;;66.80;32.47;;;12.60;99.90;;;;;;6223868;23;20486;-90
2022/10/21 01:23:30;;;;;;;70.07;32.63;;;12.70;99.90;;;;;;6221712;23;20031;-91
2022/10/21 01:26:36;;;;;;;63.85;32.67;;;12.80;99.90;;;;;;6196650;23;20103;-90
2022/10/21 01:29:59;;;;;;;60.55;33.45;;;12.90;99.90;;;;;;6230823;23;20037;-90
2022/10/21 01:33:16;;;;;;;57.92;32.33;;;12.90;99.90;;;;;;6236108;23;20027;-91
2022/10/21 01:36:18;;;;;;;58.35;31.42;;;12.90;99.90;;;;;;6213929;23;20020;-91
2022/10/21 01:39:05;;;;;;;64.88;33.35;;;12.90;99.90;;;;;;6232439;23;20023;-89
2022/10/21 01:42:13;;;;;;;58.15;32.85;;;12.90;99.90;;;;;;6230543;23;20380;-91
2022/10/21 01:45:09;;;;;;;56.80;31.88;;;13.00;99.90;;;;;;6207062;23;20027;-90
2022/10/21 01:48:04;;;;;;;53.10;30.38;;;12.90;99.90;;;;;;6236302;23;20029;-90
2022/10/21 01:50:56;;;;;;;62.97;30.25;;;12.90;99.90;;;;;;6236723;23;20042;-90
2022/10/21 01:53:51;;;;;;;59.37;29.60;;;12.90;99.90;;;;;;6228316;23;20044;-90
2022/10/21 01:56:41;;;;;;;56.95;30.60;;;12.90;99.90;;;;;;6204631;23;20084;-89
2022/10/21 01:59:31;;;;;;;66.68;32.20;;;13.00;99.90;;;;;;6229260;23;20107;-91
2022/10/21 02:02:21;;;;;;;61.88;31.13;;;12.90;99.90;;;;;;6221243;23;20025;-88
2022/10/21 02:05:18;;;;;;;61.00;32.75;;;12.90;99.90;;;;;;6196568;23;20403;-88
2022/10/21 02:08:06;;;;;;;60.85;33.13;;;12.80;99.90;;;;;;6196373;23;20025;-88
2022/10/21 02:11:07;;;;;;;58.85;30.95;;;12.90;99.90;;;;;;6198121;23;20091;-88
2022/10/21 02:14:13;;;;;;;73.53;33.65;;;12.90;99.90;;;;;;6198241;23;20056;-88
2022/10/21 02:17:01;;;;;;;62.65;32.03;;;13.00;99.90;;;;;;6196475;23;20039;-88
2022/10/21 02:19:53;;;;;;;59.03;32.22;;;13.00;99.90;;;;;;6219046;23;20071;-87
2022/10/21 02:22:44;;;;;;;64.87;33.30;;;12.90;99.90;;;;;;6219405;23;20035;-86
2022/10/21 02:25:37;;;;;;;64.22;32.95;;;12.80;99.90;;;;;;6198016;23;20025;-86
2022/10/21 02:28:27;;;;;;;59.63;33.35;;;12.70;99.90;;;;;;6220056;23;20024;-86
2022/10/21 02:31:29;;;;;;;66.03;32.47;;;12.70;99.90;;;;;;6197541;23;20039;-86
2022/10/21 02:34:33;;;;;;;56.70;31.35;;;12.70;99.90;;;;;;6219392;23;20028;-86
2022/10/21 02:37:29;;;;;;;65.25;31.70;;;12.60;99.90;;;;;;6219265;23;20028;-89
2022/10/21 02:40:24;;;;;;;56.53;31.25;;;12.50;99.90;;;;;;6219152;23;20031;-88
2022/10/21 02:43:34;;;;;;;56.67;30.23;;;12.40;99.90;;;;;;6225952;23;20021;-87
2022/10/21 02:46:22;;;;;;;61.42;31.35;;;12.40;99.90;;;;;;6205669;23;20381;-88
2022/10/21 02:49:09;;;;;;;59.65;34.08;;;12.40;99.90;;;;;;6229051;23;20035;-88
2022/10/21 02:51:56;;;;;;;64.30;34.45;;;12.40;99.90;;;;;;6231490;23;20031;-87
2022/10/21 02:54:43;;;;;;;67.57;33.30;;;12.30;99.90;;;;;;6230524;23;20028;-88
2022/10/21 02:57:33;;;;;;;68.38;34.10;;;12.40;99.90;;;;;;6230256;23;20107;-86
2022/10/21 03:00:20;;;;;;;71.60;34.05;;;12.30;99.90;;;;;;6223920;23;20024;-87
2022/10/21 03:03:07;;;;;;;70.97;35.67;;;12.30;99.90;;;;;;6219668;23;20024;-87
2022/10/21 03:05:55;;;;;;;79.18;35.50;;;12.30;99.90;;;;;;6219377;23;20020;-87
2022/10/21 03:08:42;;;;;;;77.68;36.60;;;12.30;99.90;;;;;;6196419;23;20032;-89
2022/10/21 03:11:30;;;;;;;81.60;37.05;;;12.30;99.90;;;;;;6198965;23;20029;-90
2022/10/21 03:14:17;;;;;;;74.68;36.65;;;12.30;99.90;;;;;;6219510;23;20039;-89
2022/10/21 03:17:04;;;;;;;65.82;33.30;;;12.30;99.90;;;;;;6221888;23;20426;-88
2022/10/21 03:19:51;;;;;;;72.50;32.20;;;12.60;99.90;;;;;;6221369;23;20449;-88
2022/10/21 03:22:39;;;;;;;54.78;24.10;;;12.80;99.90;;;;;;6221468;23;20031;-88
2022/10/21 03:25:26;;;;;;;50.03;23.90;;;13.10;99.90;;;;;;6223495;23;20098;-90
2022/10/21 03:28:20;;;;;;;59.22;25.55;;;13.20;99.90;;;;;;6223647;23;20063;-88
2022/10/21 03:31:12;;;;;;;55.80;26.60;;;13.20;99.90;;;;;;6200308;23;20029;-88
2022/10/21 03:34:00;;;;;;;52.60;25.08;;;13.20;99.90;;;;;;6221184;23;20079;-88
2022/10/21 03:36:50;;;;;;;39.55;20.42;;;13.20;99.90;;;;;;6220766;23;20024;-88
2022/10/21 03:39:37;;;;;;;34.60;15.60;;;13.30;99.90;;;;;;6222766;23;20021;-87
2022/10/21 03:42:28;;;;;;;26.65;11.25;;;13.40;99.90;;;;;;6197961;23;20017;-87
2022/10/21 03:45:15;;;;;;;25.95;10.93;;;13.70;99.90;;;;;;6198279;23;20308;-89
2022/10/21 03:48:02;;;;;;;19.55;9.02;;;13.80;99.90;;;;;;6197671;23;20020;-91
2022/10/21 03:50:50;;;;;;;23.67;8.55;;;13.90;99.90;;;;;;6219568;23;20033;-89
2022/10/21 03:53:37;;;;;;;19.83;8.90;;;14.00;99.90;;;;;;6218136;23;20028;-90
2022/10/21 03:56:29;;;;;;;25.08;9.00;;;14.00;99.90;;;;;;6197239;23;20060;-89
2022/10/21 03:59:16;;;;;;;18.88;8.75;;;13.90;99.90;;;;;;6196841;23;20024;-89
2022/10/21 04:02:04;;;;;;;20.80;8.75;;;13.90;99.90;;;;;;6192358;23;20020;-89
2022/10/21 04:04:51;;;;;;;22.05;9.48;;;13.90;99.90;;;;;;6196893;23;20412;-89
2022/10/21 04:07:39;;;;;;;21.83;8.85;;;13.80;99.90;;;;;;6201038;23;20021;-88
2022/10/21 04:10:28;;;;;;;19.75;10.40;;;13.80;99.90;;;;;;6218745;23;20293;-89
2022/10/21 04:13:16;;;;;;;23.65;10.82;;;13.70;99.90;;;;;;6219173;23;20103;-88
2022/10/21 04:16:06;;;;;;;33.30;11.73;;;13.70;99.90;;;;;;6202033;23;20024;-89
2022/10/21 04:18:54;;;;;;;26.42;10.80;;;13.70;99.90;;;;;;6204135;23;20326;-89
2022/10/21 04:21:41;;;;;;;22.75;11.15;;;13.70;99.90;;;;;;6228814;23;20389;-87
2022/10/21 04:24:28;;;;;;;39.63;10.52;;;13.80;99.90;;;;;;6217128;23;20024;-89
2022/10/21 04:27:15;;;;;;;21.52;10.80;;;13.90;99.90;;;;;;6216451;23;20017;-85
2022/10/21 04:30:03;;;;;;;27.00;11.65;;;13.90;99.90;;;;;;6193240;23;20522;-87
2022/10/21 04:32:50;;;;;;;24.00;11.85;;;13.80;99.90;;;;;;6194138;23;20032;-86
2022/10/21 04:35:40;;;;;;;25.63;12.45;;;13.80;99.90;;;;;;6215525;23;20039;-86
2022/10/21 04:38:28;;;;;;;17.23;9.20;;;13.70;99.90;;;;;;6195991;23;20107;-86
2022/10/21 04:41:18;;;;;;;27.02;9.23;;;13.80;99.90;;;;;;6220226;23;20075;-87
2022/10/21 04:44:08;;;;;;;16.30;7.30;;;14.00;99.90;;;;;;6217951;23;20025;-87
2022/10/21 04:46:55;;;;;;;16.70;7.50;;;14.10;99.90;;;;;;6196013;23;20416;-86
2022/10/21 04:49:42;;;;;;;11.27;6.57;;;14.10;99.90;;;;;;6217929;23;20131;-85
2022/10/21 04:52:32;;;;;;;13.88;6.22;;;14.30;99.90;;;;;;6196133;23;20024;-87
2022/10/21 04:55:19;;;;;;;15.77;6.40;;;14.30;99.90;;;;;;6204203;23;20025;-90
2022/10/21 04:58:06;;;;;;;19.58;5.65;;;14.40;99.90;;;;;;6231616;23;20025;-90
2022/10/21 05:00:53;;;;;;;15.93;6.50;;;14.40;99.90;;;;;;6230016;23;20021;-90
2022/10/21 05:03:41;;;;;;;18.40;7.30;;;14.40;99.90;;;;;;6203766;23;20025;-91
2022/10/21 05:06:30;;;;;;;19.48;6.40;;;14.30;99.90;;;;;;6198103;23;20090;-90
2022/10/21 05:09:17;;;;;;;21.73;7.88;;;14.30;99.90;;;;;;6198116;23;20021;-91
2022/10/21 05:12:05;;;;;;;16.10;7.07;;;14.20;99.90;;;;;;6221245;23;20434;-88
2022/10/21 05:14:52;;;;;;;18.42;7.72;;;14.20;99.90;;;;;;6226951;23;20048;-88
2022/10/21 05:17:42;;;;;;;17.92;7.53;;;14.20;99.90;;;;;;6228086;23;20024;-89
2022/10/21 05:20:29;;;;;;;16.20;7.30;;;14.20;99.90;;;;;;6224146;23;20096;-90
2022/10/21 05:23:19;;;;;;;24.83;8.20;;;14.10;99.90;;;;;;6218803;23;20106;-89
2022/10/21 05:26:07;;;;;;;22.77;8.48;;;14.10;99.90;;;;;;6219763;23;20025;-88
2022/10/21 05:28:56;;;;;;;20.88;7.85;;;14.10;99.90;;;;;;6217060;23;20025;-89
2022/10/21 05:31:46;;;;;;;25.08;7.35;;;14.10;99.90;;;;;;6212304;23;20103;-87
2022/10/21 05:34:37;;;;;;;20.90;7.85;;;14.10;99.90;;;;;;6216660;23;20025;-90
2022/10/21 05:37:35;;;;;;;17.23;7.50;;;14.10;99.90;;;;;;6201329;23;20052;-91
2022/10/21 05:40:25;;;;;;;23.45;7.55;;;14.00;99.90;;;;;;6214324;23;20032;-86
2022/10/21 05:43:12;;;;;;;22.27;7.95;;;14.00;99.90;;;;;;6212535;23;20028;-87
2022/10/21 05:45:59;;;;;;;23.98;9.27;;;14.00;99.90;;;;;;6193356;23;20051;-86
2022/10/21 05:49:02;;;;;;;;;;;;;;;;;;;;;
2022/10/21 05:51:52;;;;;;;22.05;9.05;;;13.90;99.90;;;;;;6214402;23;20020;-86
2022/10/21 05:58:09;;;;;;;23.10;8.68;;;13.90;99.90;;;;;;6215734;23;20028;-85
2022/10/21 06:00:57;;;;;;;24.38;10.10;;;13.90;99.90;;;;;;6217281;23;20404;-86
2022/10/21 06:03:45;;;;;;;19.13;9.05;;;13.90;99.90;;;;;;6216346;23;20470;-85
2022/10/21 06:06:35;;;;;;;27.20;10.52;;;13.80;99.90;;;;;;6215817;23;20423;-84
2022/10/21 06:09:23;;;;;;;27.80;9.80;;;13.80;99.90;;;;;;6216450;23;20021;-86
2022/10/21 07:33:11;;;;;;;37.40;12.65;;;13.90;99.90;;;;;;6203033;23;20052;-90
2022/10/21 07:48:26;;;;;;;31.65;13.45;;;14.10;99.90;;;;;;6209967;23;20100;-88
2022/10/21 08:10:31;;;;;;;28.50;11.05;;;14.00;99.90;;;;;;6224097;23;20412;-85
2022/10/21 08:13:19;;;;;;;25.02;10.63;;;14.00;99.90;;;;;;6197565;23;20099;-85
2022/10/21 08:16:08;;;;;;;27.27;11.68;;;13.90;99.90;;;;;;6221314;23;20032;-84
2022/10/21 08:19:23;;;;;;;31.75;11.32;;;13.90;99.90;;;;;;6200128;23;20332;-88
2022/10/21 08:22:35;;;;;;;30.60;11.93;;;13.90;99.90;;;;;;6201610;23;20024;-84
2022/10/21 08:25:31;;;;;;;29.88;10.82;;;13.90;99.90;;;;;;6220977;23;20024;-87
2022/10/21 08:28:36;;;;;;;27.60;11.25;;;13.90;99.90;;;;;;6219740;23;20050;-87
2022/10/21 08:31:46;;;;;;;27.58;11.40;;;14.00;99.90;;;;;;6173887;23;20332;-85
2022/10/21 09:12:43;;;;;;;37.15;12.55;;;14.20;99.90;;;;;;5911064;24;20465;-89
2022/10/21 09:25:37;;;;;;;;;;;;;;;;;;;;;
2022/10/21 09:52:33;;;;;;;10.68;4.57;;;14.50;99.90;;;;;;6155474;22;217648;-88
2022/10/21 09:56:17;;;;;;;;;;;;;;;;;;;;;
2022/10/21 10:04:27;;;;;;;12.73;5.18;;;14.70;99.90;;;;;;6005733;23;20015;-91
2022/10/21 10:11:45;;;;;;;14.68;5.10;;;14.70;99.90;;;;;;5989477;23;20020;-87
2022/10/21 10:15:31;;;;;;;;;;;;;;;;;;;;;
2022/10/21 10:19:09;;;;;;;12.73;5.07;;;14.70;99.90;;;;;;6048225;23;20025;-88
2022/10/21 10:22:58;;;;;;;;;;;;;;;;;;;;;
2022/10/21 10:26:49;;;;;;;16.23;5.38;;;14.90;99.90;;;;;;6193608;23;20321;-89
2022/10/21 10:38:50;;;;;;;;;;;;;;;;;;;;;
2022/10/21 10:59:14;;;;;;;;;;;;;;;;;;;;;
2022/10/21 11:03:05;;;;;;;10.68;3.65;;;15.40;99.90;;;;;;5931031;24;20021;-88
2022/10/21 11:14:51;;;;;;;10.50;3.40;;;15.70;99.90;;;;;;6168966;23;20029;-85
2022/10/21 11:47:51;;;;;;;4.30;1.85;;;17.20;85.00;;;;;;6163655;23;20013;-91
2022/10/21 11:51:05;;;;;;;5.65;1.90;;;16.90;1.00;;;;;;6154941;23;20022;-91
2022/10/21 11:54:55;;;;;;;3.40;1.20;;;16.80;26.80;;;;;;6159649;23;20021;-86
2022/10/21 12:02:51;;;;;;;4.03;1.20;;;16.30;76.30;;;;;;6066200;23;20023;-91
2022/10/21 12:23:18;;;;;;;;;;;;;;;;;;;;;
2022/10/21 12:27:30;;;;;;;3.72;1.30;;;16.20;99.90;;;;;;5966883;24;20103;-92
2022/10/21 12:44:00;;;;;;;7.03;2.30;;;16.20;99.90;;;;;;6338808;22;184147;-90
2022/10/21 12:51:00;;;;;;;2.70;1.67;;;15.90;1.00;;;;;;6202327;23;20155;-86
2022/10/21 12:53:54;;;;;;;5.38;2.05;;;15.80;99.90;;;;;;6282514;22;20061;-86
2022/10/21 12:57:07;;;;;;;8.27;1.90;;;16.00;36.80;;;;;;6358042;22;20060;-84
2022/10/21 13:00:16;;;;;;;3.55;1.83;;;16.20;99.90;;;;;;6340498;22;20117;-86
2022/10/21 13:03:17;;;;;;;5.80;2.10;;;16.20;93.70;;;;;;6338635;22;20037;-86
2022/10/21 13:06:09;;;;;;;3.30;1.85;;;16.30;2.60;;;;;;6338973;22;20022;-85
2022/10/21 13:09:45;;;;;;;4.97;1.45;;;16.20;1.00;;;;;;6346956;22;20019;-86
2022/10/21 13:12:47;;;;;;;5.25;1.40;;;16.00;1.00;;;;;;6301747;22;20023;-88
2022/10/21 13:16:47;;;;;;;4.95;1.30;;;15.80;99.90;;;;;;6301670;22;20033;-90
2022/10/21 13:20:08;;;;;;;;;;;;;;;;;;;;;
2022/10/21 13:23:52;;;;;;;7.20;1.42;;;15.50;1.00;;;;;;6305051;22;20026;-85
2022/10/21 13:26:49;;;;;;;6.10;1.50;;;15.40;1.00;;;;;;6315681;22;20054;-85
2022/10/21 13:30:39;;;;;;;3.17;1.38;;;15.30;99.90;;;;;;6355875;22;20019;-89
2022/10/21 14:14:55;;;;;;;;;;;;;;;;;;;;;
2022/10/21 14:31:20;;;;;;;3.45;1.45;;;14.70;99.90;;;;;;4980290;28;20047;-92
2022/10/21 14:35:47;;;;;;;4.63;1.35;;;14.70;99.90;;;;;;4942533;28;20460;-85
2022/10/21 14:38:57;;;;;;;3.70;1.30;;;14.60;99.90;;;;;;5019147;28;20153;-90
2022/10/21 14:41:55;;;;;;;2.55;1.20;;;14.70;1.00;;;;;;5100090;27;20044;-89
2022/10/21 14:44:45;;;;;;;2.65;1.42;;;14.60;99.90;;;;;;5116474;27;20046;-92
2022/10/21 14:47:32;;;;;;;3.38;1.23;;;14.60;99.90;;;;;;5137253;27;20044;-87
2022/10/21 14:50:22;;;;;;;2.80;1.63;;;14.60;1.00;;;;;;5119596;27;20044;-87
2022/10/21 14:53:16;;;;;;;1.55;1.10;;;14.60;23.40;;;;;;5119413;27;20118;-87
2022/10/21 14:56:07;;;;;;;4.78;1.30;;;14.60;99.90;;;;;;5105656;28;20058;-87
2022/10/21 14:58:57;;;;;;;3.03;1.48;;;14.60;99.90;;;;;;5098344;28;20503;-85
2022/10/21 15:01:45;;;;;;;6.38;1.80;;;14.60;1.00;;;;;;5116686;28;20365;-87
2022/10/21 15:04:52;;;;;;;1.45;0.98;;;14.60;12.70;;;;;;5131756;27;20434;-88
2022/10/21 15:07:39;;;;;;;3.22;1.05;;;14.60;1.00;;;;;;5092613;28;20089;-88
2022/10/21 15:10:32;;;;;;;3.40;1.30;;;14.60;99.90;;;;;;5089494;28;20040;-88
2022/10/21 15:13:20;;;;;;;4.28;1.27;;;14.60;99.90;;;;;;5092743;28;20040;-87
2022/10/21 15:16:27;;;;;;;4.60;1.20;;;14.60;1.00;;;;;;5103454;28;20490;-86
2022/10/21 15:19:48;;;;;;;;;;;14.60;99.90;;;;;;5091152;28;20079;-88
2022/10/21 15:22:40;;;;;;;2.10;1.35;;;14.60;99.90;;;;;;5100555;28;19920;-85
2022/10/21 15:25:28;;;;;;;4.05;1.50;;;14.60;1.00;;;;;;5109505;28;20044;-88
2022/10/21 15:28:17;;;;;;;2.80;1.20;;;14.60;1.00;;;;;;5086192;28;20093;-88
2022/10/21 15:31:15;;;;;;;6.40;1.65;;;14.60;1.00;;;;;;5099752;28;20047;-88
2022/10/21 15:34:12;;;;;;;2.33;1.55;;;14.60;1.00;;;;;;5103605;28;20051;-87
2022/10/21 15:37:00;;;;;;;5.10;1.95;;;14.60;1.00;;;;;;5111435;28;20047;-90
2022/10/21 15:39:47;;;;;;;3.63;1.38;;;14.60;1.00;;;;;;5110232;28;20047;-89
2022/10/21 15:42:37;;;;;;;1.50;1.17;;;14.50;1.00;;;;;;5093003;28;20036;-87
2022/10/21 15:45:24;;;;;;;1.58;1.33;;;14.50;1.00;;;;;;5099830;28;20048;-90
2022/10/21 15:48:12;;;;;;;2.22;1.13;;;14.50;1.00;;;;;;5099744;28;20047;-86
2022/10/21 15:51:02;;;;;;;2.53;1.35;;;14.40;1.00;;;;;;5104956;28;20460;-85
2022/10/21 15:53:51;;;;;;;2.50;1.10;;;14.40;1.00;;;;;;5115047;28;20050;-86
2022/10/21 15:56:38;;;;;;;2.47;1.20;;;14.40;1.00;;;;;;5112645;28;20044;-88
2022/10/21 15:59:31;;;;;;;3.95;1.27;;;14.30;99.90;;;;;;5107206;28;20040;-89
2022/10/21 16:02:18;;;;;;;6.68;1.33;;;14.30;99.90;;;;;;5113214;28;20175;-88
2022/10/21 16:05:08;;;;;;;2.80;1.17;;;14.30;99.90;;;;;;5109354;28;20085;-87
2022/10/21 16:07:55;;;;;;;5.65;2.13;;;14.30;99.90;;;;;;5096593;28;20055;-85
2022/10/21 16:10:46;;;;;;;2.95;1.92;;;14.30;1.00;;;;;;5110047;28;20048;-86
2022/10/21 16:13:34;;;;;;;2.40;1.43;;;14.30;99.90;;;;;;5118987;28;20066;-84
2022/10/21 16:16:24;;;;;;;6.32;1.50;;;14.30;99.90;;;;;;5118560;28;20062;-85
2022/10/21 16:19:12;;;;;;;1.75;1.63;;;14.20;99.90;;;;;;5108713;28;20032;-86
2022/10/21 16:22:00;;;;;;;3.58;1.67;;;14.20;99.90;;;;;;5099298;28;20491;-87
2022/10/21 16:24:47;;;;;;;3.28;1.17;;;14.20;99.70;;;;;;5101011;28;20039;-89
2022/10/21 16:27:35;;;;;;;3.03;1.23;;;14.20;1.00;;;;;;5093819;28;20101;-87
2022/10/21 16:30:41;;;;;;;2.42;1.25;;;14.20;99.90;;;;;;5107471;28;20365;-86
2022/10/21 16:33:29;;;;;;;2.63;1.00;;;14.20;99.90;;;;;;5107696;28;20048;-87
2022/10/21 16:36:16;;;;;;;3.95;1.52;;;14.20;99.90;;;;;;5109957;28;20044;-90
2022/10/21 16:39:16;;;;;;;2.45;1.55;;;14.10;99.90;;;;;;5099768;28;20547;-87
2022/10/21 16:42:03;;;;;;;4.78;2.10;;;14.10;99.90;;;;;;5106438;28;20058;-85
2022/10/21 16:44:50;;;;;;;6.88;4.55;;;14.10;66.50;;;;;;5107882;28;20036;-85
2022/10/21 16:47:40;;;;;;;3.22;1.60;;;14.10;26.20;;;;;;5119025;28;20143;-85
2022/10/21 16:50:29;;;;;;;3.92;3.20;;;14.10;4.40;;;;;;5098262;28;20107;-86
2022/10/21 16:53:16;;;;;;;3.20;1.90;;;14.10;1.00;;;;;;5124580;28;20063;-88
2022/10/21 16:56:04;;;;;;;10.05;6.88;;;14.10;1.00;;;;;;5099034;28;20063;-87
2022/10/21 16:58:52;;;;;;;5.25;3.53;;;14.10;1.00;;;;;;5109503;28;20058;-88
2022/10/21 17:01:39;;;;;;;4.65;3.13;;;14.10;1.00;;;;;;5111162;28;20036;-86
2022/10/21 17:04:29;;;;;;;2.80;2.05;;;14.10;1.00;;;;;;5105369;28;20035;-89
2022/10/21 17:07:16;;;;;;;6.53;1.90;;;14.10;1.00;;;;;;5109832;28;20199;-86
2022/10/21 17:10:04;;;;;;;1.83;1.00;;;14.10;99.90;;;;;;5103360;28;20054;-87
2022/10/21 17:12:57;;;;;;;3.35;1.25;;;14.10;99.90;;;;;;5102616;28;20044;-87
2022/10/21 17:15:45;;;;;;;1.33;0.95;;;14.10;99.90;;;;;;5108362;28;20156;-89
2022/10/21 17:18:41;;;;;;;3.17;2.00;;;14.00;99.90;;;;;;5083320;28;20048;-89
2022/10/21 17:21:32;;;;;;;2.00;1.52;;;14.10;99.90;;;;;;5086709;28;20039;-91
2022/10/21 17:24:29;;;;;;;2.53;2.00;;;14.00;99.90;;;;;;5097345;28;20036;-88
2022/10/21 17:27:16;;;;;;;2.95;1.50;;;14.00;99.90;;;;;;5109818;28;20066;-88
2022/10/21 17:30:06;;;;;;;7.40;4.65;;;13.90;99.90;;;;;;5097169;28;20508;-88
2022/10/21 17:32:55;;;;;;;5.82;1.80;;;13.90;1.00;;;;;;5104926;28;20047;-90
2022/10/21 17:35:43;;;;;;;5.57;1.40;;;13.90;1.00;;;;;;5096162;28;20043;-89
2022/10/21 17:38:30;;;;;;;4.65;1.90;;;14.00;1.00;;;;;;5089017;28;20048;-90
2022/10/21 17:41:20;;;;;;;2.65;2.00;;;14.00;1.00;;;;;;5113975;28;20059;-87
2022/10/21 17:44:10;;;;;;;5.40;2.35;;;14.00;99.90;;;;;;5097594;28;20105;-89
2022/10/21 17:46:58;;;;;;;3.05;1.65;;;14.10;99.90;;;;;;5100759;28;20143;-88
2022/10/21 17:49:45;;;;;;;2.00;1.55;;;14.00;99.90;;;;;;5100552;28;20047;-89
2022/10/21 17:52:34;;;;;;;1.55;1.20;;;14.00;99.90;;;;;;5097637;28;20178;-89
2022/10/21 17:55:21;;;;;;;2.85;1.90;;;13.90;99.90;;;;;;5097063;28;20044;-88
2022/10/21 17:58:10;;;;;;;4.68;1.98;;;13.90;99.90;;;;;;5085017;28;20119;-90
2022/10/21 18:01:23;;;;;;;;;;;;;;;;;;;;;
2022/10/21 18:04:44;;;;;;;5.22;2.50;;;13.90;99.90;;;;;;5100946;28;20074;-92
2022/10/21 18:07:55;;;;;;;2.40;1.38;;;13.80;1.00;;;;;;5084820;28;20107;-90
2022/10/21 18:11:17;;;;;;;7.95;2.17;;;13.90;1.00;;;;;;5095531;28;20031;-92
2022/10/21 18:14:25;;;;;;;2.78;1.70;;;14.00;99.90;;;;;;5095251;28;20060;-92
2022/10/21 18:17:32;;;;;;;2.63;1.98;;;14.00;99.90;;;;;;5101257;28;20503;-92
2022/10/21 18:20:26;;;;;;;2.97;1.65;;;14.00;99.90;;;;;;5092254;28;20477;-92
2022/10/21 18:23:25;;;;;;;2.70;1.50;;;14.00;99.90;;;;;;5100515;28;20048;-92
2022/10/21 18:26:27;;;;;;;2.60;1.40;;;14.00;99.90;;;;;;5088929;28;20487;-92
2022/10/21 18:29:15;;;;;;;3.58;1.88;;;14.10;99.90;;;;;;5105051;28;20047;-92
2022/10/21 18:32:03;;;;;;;2.60;2.00;;;14.10;13.70;;;;;;5101811;28;20048;-93
2022/10/21 18:34:50;;;;;;;4.95;2.35;;;14.10;1.00;;;;;;5101757;28;20126;-93
2022/10/21 18:37:38;;;;;;;7.60;3.15;;;14.10;1.00;;;;;;5108326;28;20048;-90
2022/10/21 18:40:32;;;;;;;3.67;1.73;;;14.10;1.00;;;;;;5096971;28;20108;-91
2022/10/21 18:43:46;;;;;;;4.90;1.88;;;14.10;1.00;;;;;;5104793;27;20081;-92
2022/10/21 18:47:02;;;;;;;6.15;2.03;;;14.20;1.00;;;;;;5091940;28;20040;-92
2022/10/21 18:53:53;;;;;;;7.05;2.67;;;14.30;99.90;;;;;;5079062;28;20023;-92
2022/10/21 18:56:43;;;;;;;5.95;2.15;;;14.30;99.90;;;;;;5107222;28;20112;-91
2022/10/21 18:59:44;;;;;;;3.85;2.30;;;14.20;99.90;;;;;;5105957;28;20040;-90
2022/10/21 19:02:37;;;;;;;3.60;2.08;;;14.20;99.90;;;;;;5127251;28;20085;-92
2022/10/21 19:05:29;;;;;;;;;;;14.20;1.00;;;;;;5111905;28;20060;-92
2022/10/21 19:08:19;;;;;;;7.33;1.90;;;14.20;1.00;;;;;;5096830;28;19923;-90
2022/10/21 19:11:21;;;;;;;10.15;2.80;;;14.20;1.00;;;;;;5101710;28;20270;-92
2022/10/21 19:14:16;;;;;;;7.68;2.97;;;14.10;1.00;;;;;;5103530;28;20134;-91
2022/10/21 19:17:24;;;;;;;7.50;3.75;;;14.10;15.60;;;;;;5092256;28;20054;-91
2022/10/21 19:20:32;;;;;;;4.93;2.65;;;14.10;98.50;;;;;;5089626;28;20062;-89
2022/10/21 19:23:22;;;;;;;5.32;2.85;;;14.00;99.90;;;;;;5100845;28;20396;-91
2022/10/21 19:26:12;;;;;;;;;;;14.00;99.90;;;;;;5091169;28;20369;-90
2022/10/21 19:29:19;;;;;;;7.57;2.30;;;14.00;99.90;;;;;;5092295;28;19971;-91
2022/10/21 19:32:15;;;;;;;11.32;2.95;;;14.10;99.90;;;;;;5106989;27;20036;-92
2022/10/21 19:35:22;;;;;;;5.93;3.17;;;14.10;1.00;;;;;;5105260;28;20028;-90
2022/10/21 19:38:34;;;;;;;;;;;;;;;;;;;;;
2022/10/21 19:46:03;;;;;;;5.75;2.88;;;14.10;1.00;;;;;;5111019;27;20491;-92
2022/10/21 19:49:22;;;;;;;4.80;2.80;;;14.10;1.00;;;;;;5107481;27;20036;-91
2022/10/21 19:52:10;;;;;;;5.65;3.28;;;14.20;1.00;;;;;;5100307;28;20044;-91
2022/10/21 19:55:40;;;;;;;6.50;3.92;;;14.10;7.10;;;;;;5115595;28;20151;-92
2022/10/21 19:59:56;;;;;;;7.95;3.55;;;14.10;84.90;;;;;;5037526;28;20072;-92
2022/10/21 20:03:40;;;;;;;;;;;;;;;;;;;;;
2022/10/21 20:06:37;;;;;;;6.43;3.33;;;14.10;99.90;;;;;;5047130;28;20072;-93
2022/10/21 20:09:31;;;;;;;5.40;3.72;;;14.10;99.90;;;;;;5070687;28;20062;-91
2022/10/21 20:12:36;;;;;;;;;;;;;;;;;;;;;
2022/10/21 20:15:28;;;;;;;8.02;3.80;;;14.00;99.90;;;;;;5120172;28;20031;-89
2022/10/21 20:18:24;;;;;;;7.97;3.72;;;13.90;99.90;;;;;;5116123;28;20047;-91
2022/10/21 20:21:16;;;;;;;10.77;4.82;;;13.90;1.00;;;;;;5103016;28;20378;-90
2022/10/21 20:24:21;;;;;;;10.95;5.53;;;13.80;99.90;;;;;;5108426;28;20048;-92
2022/10/21 20:27:12;;;;;;;8.25;4.93;;;13.80;99.90;;;;;;5099658;28;20103;-92
2022/10/21 20:29:59;;;;;;;12.55;6.72;;;13.80;1.00;;;;;;5127853;28;20031;-90
2022/10/21 20:33:06;;;;;;;9.48;5.47;;;13.80;1.00;;;;;;5111498;28;20055;-91
2022/10/21 20:35:54;;;;;;;9.75;5.50;;;13.70;99.90;;;;;;5131198;28;20066;-90
2022/10/21 20:42:13;;;;;;;11.70;6.00;;;13.80;99.90;;;;;;5103622;28;20457;-89
2022/10/21 20:45:04;;;;;;;9.75;5.95;;;13.70;99.90;;;;;;5113991;28;20036;-91
2022/10/21 20:47:51;;;;;;;11.25;6.75;;;13.70;99.90;;;;;;5093762;28;20077;-91
2022/10/21 20:50:39;;;;;;;10.80;6.40;;;13.70;99.90;;;;;;5107076;28;20055;-92
2022/10/21 20:53:34;;;;;;;14.90;7.47;;;13.70;99.90;;;;;;5111772;28;20070;-93
2022/10/21 20:56:41;;;;;;;11.25;7.50;;;13.70;99.90;;;;;;5126970;27;20047;-92
2022/10/21 20:59:35;;;;;;;15.13;8.52;;;13.70;99.90;;;;;;5110688;28;20046;-93
2022/10/21 21:02:30;;;;;;;17.58;9.25;;;13.70;99.90;;;;;;5116192;28;20069;-92
2022/10/21 21:05:24;;;;;;;15.13;8.27;;;13.70;99.90;;;;;;5113330;28;20075;-95
2022/10/21 21:08:19;;;;;;;14.68;8.23;;;13.80;99.90;;;;;;5095038;28;20055;-92
2022/10/21 21:11:10;;;;;;;13.05;7.43;;;13.70;99.90;;;;;;5106602;28;20096;-91
2022/10/21 21:14:16;;;;;;;10.00;6.50;;;13.80;99.90;;;;;;5109711;28;20071;-91
2022/10/21 21:17:08;;;;;;;11.77;6.97;;;13.80;99.90;;;;;;5118353;28;20046;-92
2022/10/21 21:19:55;;;;;;;8.73;6.65;;;13.80;99.90;;;;;;5100662;28;20048;-92
2022/10/21 21:22:45;;;;;;;16.65;7.60;;;13.80;99.90;;;;;;5094359;28;20073;-92
2022/10/21 21:26:06;;;;;;;17.08;8.23;;;13.70;99.90;;;;;;5108307;28;20044;-92
2022/10/21 21:29:18;;;;;;;15.80;7.40;;;13.70;99.90;;;;;;5110674;28;20454;-91
2022/10/21 21:32:06;;;;;;;11.00;7.47;;;13.70;99.90;;;;;;5111608;28;20051;-90
2022/10/21 21:34:59;;;;;;;14.13;6.50;;;13.60;99.90;;;;;;5093869;28;20116;-91
2022/10/21 21:37:52;;;;;;;11.05;5.50;;;13.60;99.90;;;;;;5118869;28;20043;-93