Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:01;;;;;;;0.70;0.70;;;18.40;37.10;;;;;;6266811;22;20233;-82
2023/04/20 00:04:29;;;;;;;0.80;0.80;;;18.40;37.20;;;;;;6242672;22;20162;-82
2023/04/20 00:06:55;;;;;;;0.80;0.80;;;18.40;37.20;;;;;;6241175;22;20151;-82
2023/04/20 00:09:21;;;;;;;1.33;1.00;;;18.30;37.10;;;;;;6187510;23;20627;-82
2023/04/20 00:11:47;;;;;;;1.23;0.93;;;18.30;37.20;;;;;;6292268;22;20135;-83
2023/04/20 00:14:19;;;;;;;0.70;0.70;;;18.30;37.20;;;;;;6291864;22;20162;-84
2023/04/20 00:16:45;;;;;;;1.17;1.08;;;18.30;37.20;;;;;;6205205;22;20214;-82
2023/04/20 00:19:10;;;;;;;0.90;0.70;;;18.30;37.30;;;;;;6280960;22;20152;-83
2023/04/20 00:21:37;;;;;;;0.90;0.80;;;18.40;37.30;;;;;;6281169;22;20148;-82
2023/04/20 00:24:03;;;;;;;1.15;0.80;;;18.30;37.40;;;;;;6255609;22;20171;-82
2023/04/20 00:26:29;;;;;;;0.93;0.90;;;18.30;37.40;;;;;;6281654;22;20624;-83
2023/04/20 00:28:55;;;;;;;0.85;0.85;;;18.30;37.50;;;;;;6281138;22;20141;-82
2023/04/20 00:31:21;;;;;;;0.98;0.88;;;18.30;37.50;;;;;;6280526;22;20226;-83
2023/04/20 00:33:50;;;;;;;0.77;0.77;;;18.30;37.40;;;;;;6281652;22;20176;-82
2023/04/20 00:36:20;;;;;;;1.13;0.90;;;18.30;37.50;;;;;;6256147;22;20149;-83
2023/04/20 00:38:46;;;;;;;1.50;0.80;;;18.30;37.60;;;;;;6204126;22;20239;-82
2023/04/20 00:41:16;;;;;;;0.90;0.90;;;18.20;37.60;;;;;;6281034;22;20133;-82
2023/04/20 00:43:51;;;;;;;0.70;0.70;;;18.30;37.70;;;;;;6229319;22;20187;-82
2023/04/20 00:46:17;;;;;;;1.05;0.80;;;18.30;37.70;;;;;;6281350;22;20136;-82
2023/04/20 00:48:47;;;;;;;0.95;0.88;;;18.30;37.70;;;;;;6290102;22;20172;-84
2023/04/20 00:51:20;;;;;;;1.40;0.95;;;18.30;37.80;;;;;;6215035;22;20170;-82
2023/04/20 00:53:46;;;;;;;1.25;0.80;;;18.30;37.80;;;;;;6240328;22;20609;-83
2023/04/20 00:56:12;;;;;;;0.73;0.70;;;18.30;37.80;;;;;;6291621;22;20176;-82
2023/04/20 00:58:39;;;;;;;0.68;0.68;;;18.20;37.80;;;;;;6266100;22;20143;-83
2023/04/20 01:01:06;;;;;;;1.05;0.98;;;18.30;37.80;;;;;;6291670;22;20159;-83
2023/04/20 01:03:32;;;;;;;0.80;0.77;;;18.20;37.90;;;;;;6266752;22;20143;-82
2023/04/20 01:05:57;;;;;;;0.85;0.75;;;18.20;37.80;;;;;;6292089;22;20171;-82
2023/04/20 01:08:26;;;;;;;0.82;0.82;;;18.20;37.80;;;;;;6265737;22;20164;-83
2023/04/20 01:10:55;;;;;;;0.85;0.80;;;18.20;37.90;;;;;;6265845;22;20127;-82
2023/04/20 01:13:26;;;;;;;1.35;0.95;;;18.20;37.90;;;;;;6189500;22;20493;-82
2023/04/20 01:15:51;;;;;;;1.25;0.93;;;18.20;37.80;;;;;;6239277;23;20616;-83
2023/04/20 01:18:20;;;;;;;1.48;1.00;;;18.20;37.90;;;;;;6266373;22;20135;-83
2023/04/20 01:20:46;;;;;;;1.58;0.70;;;18.20;37.80;;;;;;6188927;22;20155;-83
2023/04/20 01:23:12;;;;;;;0.75;0.75;;;18.20;37.80;;;;;;6265683;22;20149;-83
2023/04/20 01:25:38;;;;;;;1.30;1.00;;;18.20;37.90;;;;;;6266880;22;20269;-82
2023/04/20 01:28:05;;;;;;;0.93;0.68;;;18.20;37.90;;;;;;6240919;22;20281;-82
2023/04/20 01:30:32;;;;;;;1.02;0.82;;;18.20;38.10;;;;;;6213845;23;20494;-83
2023/04/20 01:32:59;;;;;;;0.80;0.77;;;18.20;38.00;;;;;;6238649;23;20158;-83
2023/04/20 01:35:27;;;;;;;1.02;0.90;;;18.10;38.00;;;;;;6239326;23;20186;-83
2023/04/20 01:37:53;;;;;;;1.08;0.90;;;18.20;38.10;;;;;;6239475;22;20155;-82
2023/04/20 01:40:21;;;;;;;0.98;0.98;;;18.20;38.10;;;;;;6188702;22;20155;-82
2023/04/20 01:42:47;;;;;;;0.70;0.70;;;18.20;38.20;;;;;;6240047;22;20564;-83
2023/04/20 01:45:13;;;;;;;0.70;0.70;;;18.20;38.10;;;;;;6266384;22;20166;-82
2023/04/20 01:47:39;;;;;;;0.77;0.77;;;18.10;38.10;;;;;;6291482;22;20131;-82
2023/04/20 01:50:11;;;;;;;0.77;0.77;;;18.20;38.20;;;;;;6291248;22;20581;-82
2023/04/20 01:52:37;;;;;;;0.60;0.60;;;18.20;38.20;;;;;;6189096;22;20177;-83
2023/04/20 01:55:03;;;;;;;0.80;0.80;;;18.20;38.20;;;;;;6265192;22;20170;-83
2023/04/20 01:57:28;;;;;;;1.13;0.90;;;18.20;38.20;;;;;;6291876;22;20177;-82
2023/04/20 01:59:54;;;;;;;1.73;1.08;;;18.10;38.10;;;;;;6241462;22;20142;-82
2023/04/20 02:02:20;;;;;;;1.10;1.00;;;18.20;38.20;;;;;;6291307;22;20142;-83
2023/04/20 02:04:46;;;;;;;1.10;0.82;;;18.10;38.20;;;;;;6266197;22;20135;-83
2023/04/20 02:07:11;;;;;;;0.80;0.80;;;18.20;38.20;;;;;;6240099;22;20151;-83
2023/04/20 02:09:41;;;;;;;2.85;0.80;;;18.20;38.20;;;;;;6292191;22;20142;-83
2023/04/20 02:12:07;;;;;;;1.02;0.75;;;18.20;38.30;;;;;;6214558;22;20159;-83
2023/04/20 02:14:33;;;;;;;0.90;0.70;;;18.20;38.20;;;;;;6291302;22;20167;-83
2023/04/20 02:17:03;;;;;;;0.90;0.90;;;18.20;38.20;;;;;;6265361;22;20134;-82
2023/04/20 02:19:30;;;;;;;0.88;0.77;;;18.20;38.30;;;;;;6214386;22;20481;-82
2023/04/20 02:21:56;;;;;;;4.88;1.02;;;18.10;38.20;;;;;;6266270;22;20127;-83
2023/04/20 02:24:26;;;;;;;0.80;0.80;;;18.20;38.30;;;;;;6292298;22;20151;-83
2023/04/20 02:26:53;;;;;;;0.80;0.75;;;18.20;38.30;;;;;;6214031;23;20202;-83
2023/04/20 02:29:19;;;;;;;1.20;1.10;;;18.10;38.40;;;;;;6265619;22;20170;-83
2023/04/20 02:31:47;;;;;;;0.82;0.82;;;18.20;38.30;;;;;;6239794;22;20533;-83
2023/04/20 02:34:13;;;;;;;0.82;0.82;;;18.10;38.20;;;;;;6266063;22;20171;-83
2023/04/20 02:36:38;;;;;;;0.73;0.70;;;18.00;38.50;;;;;;6292516;22;20158;-83
2023/04/20 02:39:05;;;;;;;0.80;0.80;;;18.10;38.50;;;;;;6265930;22;20590;-83
2023/04/20 02:41:31;;;;;;;0.80;0.80;;;18.00;38.40;;;;;;6265875;22;20147;-82
2023/04/20 02:43:57;;;;;;;0.75;0.75;;;18.10;38.50;;;;;;6265549;22;20151;-82
2023/04/20 02:46:23;;;;;;;0.80;0.80;;;18.10;38.50;;;;;;6292300;22;20248;-82
2023/04/20 02:48:49;;;;;;;1.00;0.70;;;18.10;38.50;;;;;;6291293;22;20142;-83
2023/04/20 02:51:19;;;;;;;1.10;0.80;;;18.10;38.60;;;;;;6291237;22;20135;-83
2023/04/20 02:53:44;;;;;;;2.30;1.00;;;18.10;38.60;;;;;;6240780;23;20204;-82
2023/04/20 02:56:10;;;;;;;1.38;1.00;;;18.10;38.60;;;;;;6267924;22;20505;-83
2023/04/20 02:58:36;;;;;;;1.00;0.90;;;18.10;38.60;;;;;;6242739;22;20150;-82
2023/04/20 03:01:03;;;;;;;0.82;0.82;;;18.10;38.70;;;;;;6267615;22;20147;-83
2023/04/20 03:03:29;;;;;;;1.17;1.00;;;18.10;38.60;;;;;;6293195;22;20143;-82
2023/04/20 03:05:54;;;;;;;1.13;0.82;;;18.10;38.70;;;;;;6267127;22;20554;-82
2023/04/20 03:08:21;;;;;;;2.17;0.90;;;18.10;38.70;;;;;;6293284;22;20134;-83
2023/04/20 03:10:51;;;;;;;1.25;0.90;;;18.10;38.70;;;;;;6268729;22;20195;-82
2023/04/20 03:13:22;;;;;;;0.98;0.80;;;18.10;38.70;;;;;;6215199;22;20154;-83
2023/04/20 03:15:48;;;;;;;1.15;0.90;;;18.10;38.80;;;;;;6240898;23;20201;-83
2023/04/20 03:18:19;;;;;;;1.00;0.90;;;18.10;39.40;;;;;;6293717;22;20237;-83
2023/04/20 03:20:45;;;;;;;0.80;0.80;;;18.10;38.80;;;;;;6215850;23;20154;-83
2023/04/20 03:23:11;;;;;;;1.95;0.90;;;18.00;38.80;;;;;;6292743;22;20138;-83
2023/04/20 03:25:37;;;;;;;0.88;0.88;;;18.00;38.90;;;;;;6292560;22;20150;-83
2023/04/20 03:28:03;;;;;;;0.73;0.73;;;18.10;38.70;;;;;;6292169;22;20535;-83
2023/04/20 03:30:29;;;;;;;0.80;0.80;;;18.10;38.90;;;;;;6292542;22;20184;-82
2023/04/20 03:32:55;;;;;;;1.00;0.70;;;18.10;38.90;;;;;;6241328;22;20155;-83
2023/04/20 03:35:21;;;;;;;1.25;0.98;;;18.10;38.90;;;;;;6291514;22;20221;-82
2023/04/20 03:37:48;;;;;;;0.80;0.70;;;18.10;38.90;;;;;;6292025;22;20459;-82
2023/04/20 03:40:20;;;;;;;0.93;0.93;;;18.10;38.90;;;;;;6241497;22;20215;-82
2023/04/20 03:42:45;;;;;;;1.08;0.98;;;18.00;38.90;;;;;;6240070;23;20155;-83
2023/04/20 03:45:17;;;;;;;1.17;0.80;;;18.10;38.90;;;;;;6266999;22;20503;-83
2023/04/20 03:47:43;;;;;;;1.23;1.02;;;18.00;38.90;;;;;;6213787;22;20204;-82
2023/04/20 03:50:11;;;;;;;0.70;0.70;;;18.00;38.90;;;;;;6290793;22;20151;-82
2023/04/20 03:52:37;;;;;;;0.80;0.80;;;18.10;39.00;;;;;;6211858;23;20193;-82
2023/04/20 03:55:06;;;;;;;1.25;0.85;;;18.10;39.00;;;;;;6288268;22;20171;-82
2023/04/20 03:57:32;;;;;;;1.25;0.80;;;18.00;39.00;;;;;;6211470;22;20151;-82
2023/04/20 04:00:03;;;;;;;0.90;0.90;;;18.00;39.00;;;;;;6236145;22;20601;-82
2023/04/20 04:02:30;;;;;;;1.00;0.80;;;18.00;39.00;;;;;;6234692;23;20151;-82
2023/04/20 04:04:57;;;;;;;1.10;0.80;;;18.00;39.10;;;;;;6236101;22;20154;-82
2023/04/20 04:07:22;;;;;;;1.10;1.00;;;18.00;39.10;;;;;;6235433;22;20568;-82
2023/04/20 04:09:48;;;;;;;1.00;0.90;;;18.10;39.00;;;;;;6261614;22;20163;-82
2023/04/20 04:12:14;;;;;;;1.17;0.88;;;18.00;38.90;;;;;;6287177;22;20139;-82
2023/04/20 04:14:40;;;;;;;0.80;0.80;;;18.10;38.90;;;;;;6286378;22;20169;-82
2023/04/20 04:17:06;;;;;;;0.80;0.80;;;18.10;38.90;;;;;;6287045;22;20135;-83
2023/04/20 04:19:32;;;;;;;1.08;0.98;;;18.10;38.90;;;;;;6261077;22;20161;-82
2023/04/20 04:21:58;;;;;;;1.55;0.80;;;18.10;38.90;;;;;;6286669;22;20275;-82
2023/04/20 04:24:25;;;;;;;0.82;0.82;;;18.20;38.90;;;;;;6183001;23;20152;-82
2023/04/20 04:26:55;;;;;;;1.45;0.80;;;18.10;38.90;;;;;;6182693;22;20319;-82
2023/04/20 04:29:21;;;;;;;0.82;0.80;;;18.10;38.90;;;;;;6283617;22;20135;-81
2023/04/20 04:31:47;;;;;;;1.10;0.90;;;18.10;38.90;;;;;;6286319;22;20578;-81
2023/04/20 04:34:13;;;;;;;1.00;0.88;;;18.10;38.90;;;;;;6182674;23;20590;-82
2023/04/20 04:36:38;;;;;;;0.82;0.77;;;18.10;38.90;;;;;;6286838;22;20210;-82
2023/04/20 04:39:04;;;;;;;1.00;0.80;;;18.20;38.90;;;;;;6182478;23;20559;-81
2023/04/20 04:41:30;;;;;;;1.02;0.80;;;18.10;38.90;;;;;;6261081;22;20470;-82
2023/04/20 04:43:58;;;;;;;1.45;0.90;;;18.10;38.80;;;;;;6182703;23;20586;-81
2023/04/20 04:46:24;;;;;;;1.10;0.88;;;18.20;38.80;;;;;;6260766;22;20158;-82
2023/04/20 04:48:50;;;;;;;0.80;0.80;;;18.20;38.90;;;;;;6286477;22;20135;-82
2023/04/20 04:51:16;;;;;;;1.23;1.00;;;18.20;38.90;;;;;;6259975;22;20558;-82
2023/04/20 04:53:43;;;;;;;0.95;0.90;;;18.20;38.90;;;;;;6286419;22;20142;-82
2023/04/20 04:56:10;;;;;;;1.00;0.95;;;18.20;38.80;;;;;;6260718;22;20230;-82
2023/04/20 04:58:36;;;;;;;1.08;0.85;;;18.20;38.90;;;;;;6286326;22;20199;-82
2023/04/20 05:01:02;;;;;;;1.75;1.10;;;18.20;38.90;;;;;;6182988;22;20566;-81
2023/04/20 05:03:28;;;;;;;0.88;0.70;;;18.20;38.90;;;;;;6286283;22;20135;-81
2023/04/20 05:05:54;;;;;;;0.95;0.90;;;18.20;38.80;;;;;;6182496;23;20142;-81
2023/04/20 05:08:21;;;;;;;1.88;1.00;;;18.30;38.80;;;;;;6182482;23;20559;-82
2023/04/20 05:10:47;;;;;;;1.00;0.90;;;18.20;38.90;;;;;;6286090;22;20151;-82
2023/04/20 05:13:13;;;;;;;0.95;0.95;;;18.20;38.70;;;;;;6183206;23;20143;-81
2023/04/20 05:15:39;;;;;;;0.73;0.73;;;18.30;38.80;;;;;;6285442;22;20197;-81
2023/04/20 05:18:04;;;;;;;0.98;0.80;;;18.30;38.70;;;;;;6286156;22;20131;-82
2023/04/20 05:20:30;;;;;;;1.02;0.70;;;18.30;38.70;;;;;;6285397;22;20139;-82
2023/04/20 05:22:56;;;;;;;1.92;0.82;;;18.30;38.70;;;;;;6286005;22;20207;-82
2023/04/20 05:25:22;;;;;;;1.00;0.90;;;18.40;38.60;;;;;;6182016;22;20135;-82
2023/04/20 05:27:47;;;;;;;1.10;1.00;;;18.40;38.60;;;;;;6260490;22;20143;-81
2023/04/20 05:30:13;;;;;;;1.30;0.98;;;18.30;38.60;;;;;;6260499;22;20480;-82
2023/04/20 05:32:39;;;;;;;1.23;0.98;;;18.40;38.70;;;;;;6234506;22;20534;-82
2023/04/20 05:35:05;;;;;;;1.08;0.80;;;18.30;38.60;;;;;;6260638;22;20185;-82
2023/04/20 05:37:32;;;;;;;1.05;0.95;;;18.40;38.70;;;;;;6285708;22;20594;-82
2023/04/20 05:40:02;;;;;;;0.80;0.80;;;18.30;38.60;;;;;;6260037;22;20141;-82
2023/04/20 05:42:31;;;;;;;1.00;0.90;;;18.40;38.70;;;;;;6208984;22;20232;-82
2023/04/20 05:44:57;;;;;;;0.80;0.80;;;18.40;38.70;;;;;;6233631;23;20242;-82
2023/04/20 05:47:26;;;;;;;0.68;0.68;;;18.40;38.60;;;;;;6286081;22;20178;-81
2023/04/20 05:49:52;;;;;;;1.45;0.88;;;18.40;39.20;;;;;;6233403;23;20161;-82
2023/04/20 05:52:18;;;;;;;0.88;0.80;;;18.40;38.50;;;;;;6259876;22;20193;-82
2023/04/20 05:54:46;;;;;;;1.58;0.80;;;18.40;38.60;;;;;;6260055;22;20536;-82
2023/04/20 05:57:12;;;;;;;0.93;0.90;;;18.40;38.50;;;;;;6233748;22;20157;-81
2023/04/20 05:59:37;;;;;;;1.85;1.00;;;18.50;38.60;;;;;;6260395;22;20150;-81
2023/04/20 06:02:05;;;;;;;0.95;0.85;;;18.50;38.50;;;;;;6181863;23;20628;-82
2023/04/20 06:04:31;;;;;;;1.27;0.90;;;18.50;38.30;;;;;;6208231;22;20594;-82
2023/04/20 06:06:57;;;;;;;1.00;0.88;;;18.50;38.30;;;;;;6182302;23;20143;-81
2023/04/20 06:09:23;;;;;;;0.75;0.75;;;18.50;38.40;;;;;;6286080;22;20135;-82
2023/04/20 06:11:50;;;;;;;1.67;0.80;;;18.50;38.50;;;;;;6233847;23;20158;-82
2023/04/20 06:14:16;;;;;;;0.80;0.80;;;18.40;38.50;;;;;;6259981;22;20202;-82
2023/04/20 06:16:42;;;;;;;0.90;0.85;;;18.40;38.40;;;;;;6260352;22;20153;-81
2023/04/20 06:19:08;;;;;;;0.82;0.82;;;18.40;38.50;;;;;;6285786;22;20166;-81
2023/04/20 06:21:37;;;;;;;2.00;1.20;;;18.40;38.50;;;;;;6285949;22;20150;-81
2023/04/20 06:24:03;;;;;;;1.13;0.90;;;18.50;38.70;;;;;;6233788;23;20162;-82
2023/04/20 06:26:29;;;;;;;0.93;0.93;;;18.50;38.60;;;;;;6260110;22;20275;-81
2023/04/20 06:28:55;;;;;;;0.70;0.70;;;18.40;38.50;;;;;;6262059;22;20212;-81
2023/04/20 06:31:21;;;;;;;0.70;0.70;;;18.50;38.50;;;;;;6236963;22;20151;-82
2023/04/20 06:33:47;;;;;;;0.93;0.80;;;18.50;38.60;;;;;;6287870;22;20138;-82
2023/04/20 06:36:13;;;;;;;0.70;0.70;;;18.50;38.60;;;;;;6183804;23;20505;-82
2023/04/20 06:38:39;;;;;;;1.23;0.75;;;18.40;38.50;;;;;;6261919;22;20147;-82
2023/04/20 06:41:05;;;;;;;0.85;0.70;;;18.40;38.50;;;;;;6182880;23;20127;-82
2023/04/20 06:43:31;;;;;;;0.90;0.90;;;18.50;38.70;;;;;;6287550;22;20142;-81
2023/04/20 06:45:57;;;;;;;0.88;0.80;;;18.40;38.50;;;;;;6287746;22;20151;-82
2023/04/20 06:48:23;;;;;;;1.23;0.80;;;18.50;38.40;;;;;;6288084;22;20147;-82
2023/04/20 06:50:49;;;;;;;1.08;0.80;;;18.60;38.40;;;;;;6262449;22;20180;-82
2023/04/20 06:53:15;;;;;;;0.70;0.70;;;18.60;38.40;;;;;;6183422;23;20192;-82
2023/04/20 06:55:41;;;;;;;0.70;0.70;;;18.60;38.40;;;;;;6287575;22;20284;-81
2023/04/20 06:58:07;;;;;;;1.42;0.80;;;18.60;38.30;;;;;;6183201;23;20481;-81
2023/04/20 07:00:33;;;;;;;1.60;0.75;;;18.60;38.30;;;;;;6183328;23;20200;-82
2023/04/20 07:02:59;;;;;;;0.60;0.60;;;18.50;38.70;;;;;;6287473;22;20127;-82
2023/04/20 07:05:27;;;;;;;1.00;0.90;;;18.50;39.30;;;;;;6262137;22;20165;-82
2023/04/20 07:07:53;;;;;;;3.08;1.00;;;18.50;38.50;;;;;;6285252;22;20617;-82
2023/04/20 07:10:19;;;;;;;0.98;0.90;;;18.60;38.50;;;;;;6261389;22;20158;-81
2023/04/20 07:12:45;;;;;;;0.95;0.70;;;18.60;38.20;;;;;;6261227;22;20542;-82
2023/04/20 07:15:11;;;;;;;1.10;0.65;;;18.60;38.00;;;;;;6261897;22;20174;-82
2023/04/20 07:17:37;;;;;;;0.68;0.68;;;18.60;38.40;;;;;;6261824;22;20559;-82
2023/04/20 07:20:06;;;;;;;0.82;0.82;;;18.50;38.30;;;;;;6262417;22;20138;-82
2023/04/20 07:22:35;;;;;;;1.77;0.90;;;18.50;38.40;;;;;;6182885;22;20135;-82
2023/04/20 07:25:02;;;;;;;1.08;0.85;;;18.50;38.10;;;;;;6183201;22;20138;-81
2023/04/20 07:27:28;;;;;;;1.55;0.70;;;18.70;38.30;;;;;;6260460;22;20526;-83
2023/04/20 07:29:55;;;;;;;0.95;0.80;;;18.70;38.20;;;;;;6182786;22;20584;-82
2023/04/20 07:32:21;;;;;;;0.50;0.50;;;18.70;38.10;;;;;;6261850;22;20185;-82
2023/04/20 07:34:47;;;;;;;1.02;0.85;;;18.80;38.10;;;;;;6286894;22;20162;-82
2023/04/20 07:37:13;;;;;;;0.70;0.70;;;18.70;37.80;;;;;;6287553;22;20147;-83
2023/04/20 07:39:39;;;;;;;0.75;0.70;;;18.70;38.10;;;;;;6183075;23;20158;-81
2023/04/20 07:42:05;;;;;;;0.73;0.70;;;18.60;38.00;;;;;;6287942;22;20157;-82
2023/04/20 07:44:31;;;;;;;1.27;0.70;;;18.70;38.00;;;;;;6261374;22;20182;-81
2023/04/20 07:46:57;;;;;;;0.63;0.60;;;18.70;38.00;;;;;;6183704;23;20131;-82
2023/04/20 07:49:25;;;;;;;0.60;0.60;;;18.70;38.00;;;;;;6185474;23;20567;-82
2023/04/20 07:51:54;;;;;;;1.30;0.90;;;18.70;37.90;;;;;;6286801;22;20513;-82
2023/04/20 07:54:23;;;;;;;0.80;0.63;;;18.70;38.10;;;;;;6235788;23;20182;-82
2023/04/20 07:56:53;;;;;;;0.77;0.73;;;18.60;38.40;;;;;;6185556;22;20154;-82
2023/04/20 07:59:19;;;;;;;2.05;0.60;;;18.60;38.10;;;;;;6210275;22;20163;-82
2023/04/20 08:01:49;;;;;;;0.50;0.50;;;18.60;38.30;;;;;;6262619;22;20138;-81
2023/04/20 08:04:15;;;;;;;1.92;0.60;;;18.60;38.40;;;;;;6210485;22;20154;-81
2023/04/20 08:06:43;;;;;;;0.68;0.60;;;18.60;38.40;;;;;;6262031;22;20135;-82
2023/04/20 08:09:10;;;;;;;0.60;0.60;;;18.60;38.60;;;;;;6235880;22;20169;-81
2023/04/20 08:11:38;;;;;;;0.50;0.50;;;18.50;38.60;;;;;;6210591;22;20189;-82
2023/04/20 08:14:08;;;;;;;0.60;0.60;;;18.50;38.60;;;;;;6234438;23;20221;-81
2023/04/20 08:16:35;;;;;;;0.60;0.60;;;18.40;38.60;;;;;;6233745;23;20203;-82
2023/04/20 08:19:02;;;;;;;0.73;0.50;;;18.40;38.70;;;;;;6233761;23;20154;-82
2023/04/20 08:21:28;;;;;;;0.50;0.50;;;18.50;38.40;;;;;;6284605;22;20142;-82
2023/04/20 08:23:54;;;;;;;0.52;0.50;;;18.50;38.50;;;;;;6235101;22;20147;-82
2023/04/20 08:26:24;;;;;;;0.50;0.50;;;18.50;38.70;;;;;;6259869;22;20637;-81
2023/04/20 08:28:50;;;;;;;0.63;0.63;;;18.50;38.70;;;;;;6283282;22;20184;-82
2023/04/20 08:31:16;;;;;;;0.63;0.60;;;18.50;38.60;;;;;;6184298;23;20166;-82
2023/04/20 08:33:42;;;;;;;0.50;0.50;;;18.40;38.70;;;;;;6288416;22;20570;-80
2023/04/20 08:36:07;;;;;;;0.60;0.60;;;18.40;38.70;;;;;;6288376;22;20220;-82
2023/04/20 08:38:34;;;;;;;1.45;0.60;;;18.40;38.80;;;;;;6262716;22;20157;-82
2023/04/20 08:41:04;;;;;;;0.60;0.60;;;18.40;38.60;;;;;;6183713;23;20166;-81
2023/04/20 08:43:30;;;;;;;0.50;0.50;;;18.40;38.70;;;;;;6235818;23;20639;-81
2023/04/20 08:45:58;;;;;;;0.60;0.60;;;18.40;38.50;;;;;;6287589;22;20145;-81
2023/04/20 08:48:32;;;;;;;0.50;0.50;;;18.40;38.50;;;;;;6183581;22;20605;-81
2023/04/20 08:50:57;;;;;;;1.65;0.63;;;18.40;38.50;;;;;;6234043;23;20162;-81
2023/04/20 08:53:23;;;;;;;0.50;0.50;;;18.50;38.70;;;;;;6261351;22;20246;-81
2023/04/20 08:55:49;;;;;;;2.05;0.70;;;18.40;38.70;;;;;;6261178;22;20159;-82
2023/04/20 08:58:15;;;;;;;2.05;0.60;;;18.30;38.80;;;;;;6183842;23;20155;-83
2023/04/20 09:00:46;;;;;;;0.88;0.55;;;18.40;38.70;;;;;;6183211;23;20177;-82
2023/04/20 09:03:12;;;;;;;0.50;0.50;;;18.40;38.70;;;;;;6262204;22;20151;-81
2023/04/20 09:05:38;;;;;;;0.70;0.70;;;18.50;38.60;;;;;;6286418;22;20139;-82
2023/04/20 09:08:04;;;;;;;2.05;0.60;;;18.50;38.50;;;;;;6262018;22;20149;-80
2023/04/20 09:10:40;;;;;;;0.82;0.70;;;18.50;38.30;;;;;;6260365;22;20151;-83
2023/04/20 09:13:06;;;;;;;0.60;0.60;;;18.60;38.20;;;;;;6286369;22;20134;-82
2023/04/20 09:15:32;;;;;;;0.60;0.60;;;18.60;38.20;;;;;;6260347;22;20174;-81
2023/04/20 09:17:58;;;;;;;0.50;0.50;;;18.50;38.40;;;;;;6182281;23;20523;-81
2023/04/20 09:20:28;;;;;;;0.50;0.50;;;18.40;38.30;;;;;;6286800;22;20135;-81
2023/04/20 09:22:54;;;;;;;0.50;0.50;;;18.40;38.40;;;;;;6265448;22;20128;-82
2023/04/20 09:25:20;;;;;;;0.60;0.60;;;18.50;38.60;;;;;;6287158;22;20139;-82
2023/04/20 09:28:01;;;;;;;0.50;0.50;;;18.40;38.60;;;;;;6261301;22;20640;-82
2023/04/20 09:30:42;;;;;;;0.50;0.50;;;18.40;38.40;;;;;;6183339;23;20184;-81
2023/04/20 09:33:09;;;;;;;0.55;0.55;;;18.40;38.50;;;;;;6182418;22;20509;-82
2023/04/20 09:35:37;;;;;;;0.52;0.52;;;18.40;38.50;;;;;;6285365;22;20200;-82
2023/04/20 09:38:03;;;;;;;0.50;0.50;;;18.40;38.50;;;;;;6260192;22;20124;-82
2023/04/20 09:40:29;;;;;;;0.50;0.50;;;18.40;38.30;;;;;;6261341;22;20496;-81
2023/04/20 09:42:55;;;;;;;0.60;0.60;;;18.40;38.00;;;;;;6260357;22;20139;-82
2023/04/20 09:45:21;;;;;;;1.00;0.45;;;18.40;38.30;;;;;;6285986;22;20217;-82
2023/04/20 09:47:48;;;;;;;0.85;0.68;;;18.40;38.20;;;;;;6259485;22;20139;-82
2023/04/20 09:50:14;;;;;;;0.50;0.50;;;18.60;38.10;;;;;;6259322;22;20593;-82
2023/04/20 09:52:40;;;;;;;0.70;0.70;;;18.70;38.00;;;;;;6284385;22;20162;-82
2023/04/20 09:55:06;;;;;;;0.60;0.60;;;18.60;37.90;;;;;;6234896;22;20594;-82
2023/04/20 09:57:32;;;;;;;0.50;0.50;;;18.60;38.00;;;;;;6181741;22;20132;-83
2023/04/20 09:59:58;;;;;;;0.40;0.40;;;18.60;38.00;;;;;;6259502;22;20170;-82
2023/04/20 10:02:25;;;;;;;0.82;0.60;;;18.60;38.00;;;;;;6259690;22;20469;-83
2023/04/20 10:04:58;;;;;;;0.70;0.60;;;18.60;37.80;;;;;;6259248;22;20234;-83
2023/04/20 10:07:26;;;;;;;0.90;0.60;;;18.70;37.80;;;;;;6181237;23;20135;-82
2023/04/20 10:10:11;;;;;;;1.45;0.63;;;18.70;37.70;;;;;;6260233;22;20200;-83
2023/04/20 10:12:51;;;;;;;3.17;0.63;;;18.70;37.70;;;;;;6260070;22;20146;-82
2023/04/20 10:15:18;;;;;;;2.70;0.70;;;18.70;37.70;;;;;;6259690;22;20260;-83
2023/04/20 10:17:43;;;;;;;3.70;0.90;;;18.70;37.80;;;;;;6285374;22;20207;-83
2023/04/20 10:20:21;;;;;;;6.15;0.80;;;18.70;37.60;;;;;;6181313;23;20138;-82
2023/04/20 10:22:47;;;;;;;3.20;0.80;;;18.70;37.80;;;;;;6259590;22;20149;-82
2023/04/20 10:25:16;;;;;;;4.97;0.95;;;18.70;37.70;;;;;;6259410;22;20138;-82
2023/04/20 10:28:03;;;;;;;4.15;0.80;;;18.70;37.50;;;;;;6285650;22;20194;-83
2023/04/20 10:30:29;;;;;;;2.90;0.77;;;18.60;37.60;;;;;;6285355;22;20538;-82
2023/04/20 10:33:11;;;;;;;5.30;0.95;;;18.70;37.30;;;;;;6258629;22;20177;-83
2023/04/20 10:35:49;;;;;;;2.40;1.00;;;18.70;37.30;;;;;;6284518;22;20175;-82
2023/04/20 10:38:34;;;;;;;1.23;0.65;;;18.70;37.50;;;;;;6284428;22;20131;-83
2023/04/20 10:41:08;;;;;;;4.97;0.85;;;18.70;37.50;;;;;;6263379;22;20132;-83
2023/04/20 10:43:37;;;;;;;5.25;0.80;;;18.70;37.30;;;;;;6258894;22;20151;-82
2023/04/20 10:46:20;;;;;;;4.05;0.70;;;18.80;37.30;;;;;;6259997;22;20155;-83
2023/04/20 10:49:00;;;;;;;2.05;0.88;;;18.80;37.20;;;;;;6284105;22;20214;-83
2023/04/20 10:51:26;;;;;;;3.72;0.85;;;18.80;37.10;;;;;;6284622;22;20174;-82
2023/04/20 10:54:08;;;;;;;1.00;0.88;;;18.80;37.10;;;;;;6258448;22;20151;-83
2023/04/20 10:56:50;;;;;;;2.17;0.80;;;18.70;36.90;;;;;;6180609;23;20206;-82
2023/04/20 10:59:18;;;;;;;2.45;0.70;;;18.70;36.90;;;;;;6283925;22;20196;-83
2023/04/20 11:01:45;;;;;;;5.95;1.00;;;18.80;36.90;;;;;;6285180;22;20157;-82
2023/04/20 11:04:11;;;;;;;5.07;0.95;;;18.70;36.90;;;;;;6284305;22;20143;-82
2023/04/20 11:06:38;;;;;;;0.95;0.60;;;18.60;37.00;;;;;;6181038;23;20218;-83
2023/04/20 11:09:25;;;;;;;2.45;0.60;;;18.60;37.00;;;;;;6259116;22;20158;-83
2023/04/20 11:12:02;;;;;;;4.38;0.73;;;18.70;37.10;;;;;;6276007;22;20462;-82
2023/04/20 11:14:29;;;;;;;6.13;0.77;;;18.80;36.80;;;;;;6232339;23;20538;-83
2023/04/20 11:16:55;;;;;;;2.58;0.80;;;18.70;36.90;;;;;;6260882;22;20147;-83
2023/04/20 11:19:31;;;;;;;0.70;0.68;;;18.70;36.90;;;;;;6286221;22;20138;-83
2023/04/20 11:21:57;;;;;;;2.25;0.50;;;18.70;36.80;;;;;;6182404;22;20201;-83
2023/04/20 11:24:27;;;;;;;0.82;0.50;;;18.70;37.00;;;;;;6260537;22;20151;-84
2023/04/20 11:26:53;;;;;;;4.80;0.80;;;18.60;37.20;;;;;;6236016;22;20198;-83
2023/04/20 11:29:34;;;;;;;2.72;0.60;;;18.60;37.30;;;;;;6182303;23;20165;-82
2023/04/20 11:32:03;;;;;;;5.72;0.75;;;18.50;37.30;;;;;;6238039;22;20146;-82
2023/04/20 11:34:39;;;;;;;2.60;0.90;;;18.50;37.30;;;;;;6286994;22;20249;-82
2023/04/20 11:37:28;;;;;;;0.93;0.70;;;18.40;37.10;;;;;;6185372;23;20139;-83
2023/04/20 11:40:05;;;;;;;2.05;0.57;;;18.50;37.30;;;;;;6220866;23;20150;-82
2023/04/20 11:42:34;;;;;;;1.23;0.60;;;18.50;37.10;;;;;;6287162;22;20202;-82
2023/04/20 11:45:22;;;;;;;4.25;0.63;;;18.60;37.10;;;;;;6213163;22;20157;-83
2023/04/20 11:48:29;;;;;;;;;;;;;;;;;;;;;
2023/04/20 11:51:05;;;;;;;2.08;0.60;;;18.50;37.20;;;;;;6199447;23;20154;-82
2023/04/20 11:53:32;;;;;;;2.92;0.80;;;18.50;37.20;;;;;;6190079;23;20213;-83
2023/04/20 11:56:02;;;;;;;0.85;0.60;;;18.50;37.30;;;;;;6165426;23;20579;-82
2023/04/20 11:58:31;;;;;;;0.63;0.47;;;18.50;37.30;;;;;;6113564;23;20182;-83
2023/04/20 12:00:59;;;;;;;2.20;0.70;;;18.50;37.20;;;;;;6115537;23;20151;-84
2023/04/20 12:03:28;;;;;;;1.17;0.70;;;18.50;37.10;;;;;;6164811;23;20169;-82
2023/04/20 12:05:56;;;;;;;1.92;0.70;;;18.60;37.10;;;;;;6114023;23;20155;-83
2023/04/20 12:08:23;;;;;;;2.25;0.73;;;18.50;37.00;;;;;;6139876;23;20626;-82
2023/04/20 12:10:53;;;;;;;2.33;0.60;;;18.50;37.00;;;;;;6188663;23;20154;-81
2023/04/20 12:13:20;;;;;;;2.53;1.00;;;18.60;36.90;;;;;;6113214;23;20511;-81
2023/04/20 12:15:46;;;;;;;0.82;0.60;;;18.50;37.10;;;;;;6114830;23;20186;-83
2023/04/20 12:18:16;;;;;;;0.82;0.68;;;18.50;37.20;;;;;;6161805;23;20154;-82
2023/04/20 12:20:44;;;;;;;0.98;0.50;;;18.50;37.20;;;;;;6162223;23;20641;-83
2023/04/20 12:23:10;;;;;;;3.28;0.70;;;18.50;37.20;;;;;;6137533;23;20222;-80
2023/04/20 12:25:38;;;;;;;1.95;0.63;;;18.50;37.10;;;;;;6218480;23;20623;-82
2023/04/20 12:28:06;;;;;;;2.00;0.60;;;18.50;37.10;;;;;;6207079;23;20558;-82
2023/04/20 12:30:35;;;;;;;2.08;0.68;;;18.50;37.10;;;;;;6288970;22;20142;-82
2023/04/20 12:33:02;;;;;;;2.28;0.77;;;18.40;37.10;;;;;;6262832;22;20155;-82
2023/04/20 12:35:28;;;;;;;5.50;0.95;;;18.40;37.00;;;;;;6263705;22;20583;-82
2023/04/20 12:37:54;;;;;;;4.07;0.90;;;18.50;37.20;;;;;;6264336;22;20147;-82
2023/04/20 12:40:21;;;;;;;5.25;0.88;;;18.40;37.10;;;;;;6289213;22;20158;-81
2023/04/20 12:42:47;;;;;;;5.07;1.23;;;18.40;37.00;;;;;;6263093;22;20161;-82
2023/04/20 12:45:13;;;;;;;5.18;0.90;;;18.40;37.00;;;;;;6261806;22;20155;-83
2023/04/20 12:47:39;;;;;;;3.17;0.80;;;18.40;37.10;;;;;;6263359;22;20138;-82
2023/04/20 12:50:06;;;;;;;1.60;0.80;;;18.40;37.10;;;;;;6293070;22;20189;-83
2023/04/20 12:52:34;;;;;;;4.00;1.00;;;18.50;37.00;;;;;;6264585;22;20135;-82