Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:07;;;;;;;50.47;32.20;;;;;;;;;;5054891;28;20397;-64
2022/02/20 00:04:33;;;;;;;56.50;37.28;;;;;;;;;;5054792;28;20025;-70
2022/02/20 00:06:59;;;;;;;56.83;35.95;;;333.60;1996.80;;;;;;5054778;28;20025;-64
2022/02/20 00:09:25;;;;;;;57.40;38.08;;;333.50;1792.00;;;;;;5054851;28;20036;-64
2022/02/20 00:11:50;;;;;;;44.83;30.48;;;333.40;1715.20;;;;;;5068004;28;20031;-66
2022/02/20 00:14:16;;;;;;;81.57;69.30;;;333.50;1689.60;;;;;;5074596;28;20027;-66
2022/02/20 00:16:42;;;;;;;58.03;47.78;;;358.40;1664.00;;;;;;5074665;28;20479;-66
2022/02/20 00:19:08;;;;;;;49.22;41.80;;;358.40;1664.00;;;;;;5074549;28;20026;-65
2022/02/20 00:21:34;;;;;;;41.42;30.05;;;333.60;1664.00;;;;;;5074534;28;20388;-65
2022/02/20 00:24:00;;;;;;;41.50;29.25;;;;;;;;;;5074406;28;20028;-67
2022/02/20 00:26:26;;;;;;;44.10;33.22;;;;;;;;;;5055637;28;20032;-67
2022/02/20 00:28:51;;;;;;;41.90;27.35;;;333.60;1715.20;;;;;;5074549;28;20033;-64
2022/02/20 00:31:17;;;;;;;57.88;30.83;;;333.40;1715.20;;;;;;5055598;28;20490;-66
2022/02/20 00:33:43;;;;;;;35.75;21.98;;;333.40;1715.20;;;;;;5074318;28;20032;-66
2022/02/20 00:36:12;;;;;;;28.50;14.20;;;;;;;;;;5073134;28;20028;-67
2022/02/20 00:38:38;;;;;;;21.83;11.50;;;;;;;;;;5074055;28;20087;-66
2022/02/20 00:41:04;;;;;;;21.90;11.13;;;;;;;;;;5074044;28;20016;-65
2022/02/20 00:43:30;;;;;;;16.13;9.43;;;333.40;1638.40;;;;;;5074039;28;20054;-66
2022/02/20 00:45:56;;;;;;;17.02;8.02;;;;;;;;;;5055908;28;20021;-66
2022/02/20 00:48:22;;;;;;;14.88;6.32;;;;;;;;;;5074004;28;20082;-64
2022/02/20 00:50:49;;;;;;;10.45;5.85;;;;;;;;;;5073946;28;20031;-69
2022/02/20 00:53:15;;;;;;;10.23;5.35;;;;;;;;;;5073875;28;20024;-69
2022/02/20 00:55:41;;;;;;;11.73;5.22;;;;;;;;;;5055035;28;20090;-68
2022/02/20 00:58:08;;;;;;;8.77;6.00;;;;;;;;;;5073741;28;20121;-65
2022/02/20 01:00:35;;;;;;;9.73;5.70;;;;;;;;;;5073804;28;20474;-65
2022/02/20 01:03:01;;;;;;;10.32;6.00;;;;;;;;;;5073648;28;20390;-66
2022/02/20 01:05:27;;;;;;;12.98;7.00;;;;;;;;;;5073785;28;20028;-68
2022/02/20 01:07:53;;;;;;;19.10;9.35;;;;;;;;;;5073759;28;20025;-67
2022/02/20 01:10:20;;;;;;;20.33;10.93;;;;;;;;;;5073124;28;20025;-66
2022/02/20 01:12:46;;;;;;;20.73;10.45;;;;;;;;;;5073441;28;20065;-65
2022/02/20 01:15:13;;;;;;;15.02;8.45;;;;;;;;;;5073645;28;20021;-67
2022/02/20 01:17:39;;;;;;;14.73;8.20;;;;;;;;;;5073616;28;20063;-66
2022/02/20 01:20:05;;;;;;;19.00;9.77;;;;;;;;;;5073769;28;20028;-65
2022/02/20 01:22:31;;;;;;;40.38;18.55;;;;;;;;;;5052513;28;20045;-65
2022/02/20 01:24:57;;;;;;;24.02;10.43;;;;;;;;;;5050376;28;20083;-66
2022/02/20 01:27:24;;;;;;;22.88;10.30;;;;;;;;;;5033524;28;20542;-60
2022/02/20 01:29:50;;;;;;;15.95;9.80;;;;;;;;;;5036531;28;20039;-67
2022/02/20 01:32:16;;;;;;;21.88;14.00;;;;;;;;;;5033648;28;20375;-65
2022/02/20 01:34:42;;;;;;;16.48;9.25;;;;;;;;;;5033397;28;20149;-64
2022/02/20 01:37:08;;;;;;;17.00;9.15;;;;;;;;;;5033925;28;20033;-66
2022/02/20 01:39:35;;;;;;;16.38;9.30;;;;;;;;;;5033169;28;20017;-66
2022/02/20 01:42:01;;;;;;;41.67;23.55;;;;;;;;;;5059542;28;20027;-63
2022/02/20 01:44:27;;;;;;;41.35;20.88;;;;;;;;;;5032876;28;20053;-65
2022/02/20 01:47:01;;;;;;;89.90;48.72;;;;;;;;;;5043440;28;20151;-65
2022/02/20 01:49:27;;;;;;;28.45;15.45;;;;;;;;;;5064083;28;20021;-66
2022/02/20 01:51:53;;;;;;;34.05;17.35;;;;;;;;;;5073068;28;20107;-66
2022/02/20 01:54:19;;;;;;;28.38;15.25;;;;;;;;;;5072817;28;20363;-67
2022/02/20 01:56:45;;;;;;;56.28;26.77;;;;;;;;;;5054365;28;20153;-65
2022/02/20 01:59:12;;;;;;;27.70;13.65;;;;;;;;;;5032564;28;20028;-67
2022/02/20 02:01:38;;;;;;;36.40;16.60;;;;;;;;;;5032700;28;20387;-61
2022/02/20 02:04:04;;;;;;;45.67;20.52;;;;;;;;;;5032788;28;20129;-67
2022/02/20 02:06:31;;;;;;;44.53;19.88;;;332.80;1612.80;;;;;;5049959;28;20446;-64
2022/02/20 02:08:59;;;;;;;46.33;22.80;;;332.80;1612.80;;;;;;5052324;28;20104;-63
2022/02/20 02:11:26;;;;;;;28.42;15.20;;;332.90;1587.20;;;;;;5046080;28;20451;-63
2022/02/20 02:13:51;;;;;;;23.35;11.10;;;332.90;1612.80;;;;;;5047870;28;20029;-65
2022/02/20 02:16:21;;;;;;;99.15;49.92;;;333.10;1612.80;;;;;;5045583;28;20051;-66
2022/02/20 02:18:47;;;;;;;108.38;55.05;;;332.90;1612.80;;;;;;5032828;28;20034;-65
2022/02/20 02:21:13;;;;;;;108.80;52.00;;;333.00;1612.80;;;;;;5032721;28;20036;-65
2022/02/20 02:23:39;;;;;;;81.40;40.50;;;332.90;1612.80;;;;;;5032769;28;20029;-64
2022/02/20 02:26:06;;;;;;;48.20;15.43;;;332.90;1612.80;;;;;;5032845;28;20022;-64
2022/02/20 02:28:34;;;;;;;58.58;31.63;;;332.90;1612.80;;;;;;5032587;28;20022;-65
2022/02/20 02:31:04;;;;;;;28.10;17.52;;;332.90;1612.80;;;;;;5032873;28;20049;-65
2022/02/20 02:33:32;;;;;;;44.00;25.10;;;332.90;1612.80;;;;;;5032535;28;20033;-64
2022/02/20 02:35:59;;;;;;;36.15;19.85;;;332.90;1612.80;;;;;;5032946;28;20040;-65
2022/02/20 02:38:29;;;;;;;46.70;25.90;;;332.90;1612.80;;;;;;5032896;28;20075;-65
2022/02/20 02:41:00;;;;;;;35.10;19.95;;;332.90;1612.80;;;;;;5042946;28;20450;-66
2022/02/20 02:43:27;;;;;;;41.08;18.92;;;332.80;1638.40;;;;;;5072596;28;20021;-66
2022/02/20 02:45:53;;;;;;;18.38;10.88;;;;;;;;;;5072535;28;20100;-63
2022/02/20 02:48:19;;;;;;;15.73;8.93;;;;;;;;;;5072477;28;20032;-67
2022/02/20 02:50:47;;;;;;;16.75;10.90;;;;;;;;;;5072550;28;20032;-63
2022/02/20 02:53:13;;;;;;;19.45;11.10;;;;;;;;;;5072478;28;20052;-64
2022/02/20 02:55:43;;;;;;;23.33;14.65;;;;;;;;;;5072623;28;20497;-66
2022/02/20 02:58:09;;;;;;;28.98;16.52;;;;;;;;;;5054267;28;20151;-67
2022/02/20 03:00:35;;;;;;;36.42;17.38;;;;;;;;;;5076279;28;20036;-67
2022/02/20 03:03:01;;;;;;;15.27;7.88;;;;;;;;;;5076722;28;20048;-67
2022/02/20 03:05:27;;;;;;;14.32;7.60;;;;;;;;;;5076225;28;20922;-67
2022/02/20 03:07:54;;;;;;;38.60;20.67;;;;;;;;;;5076232;28;20111;-67
2022/02/20 03:10:20;;;;;;;51.60;31.88;;;;;;;;;;5076075;28;20066;-66
2022/02/20 03:12:46;;;;;;;14.68;7.18;;;;;;;;;;5076105;28;20028;-66
2022/02/20 03:15:12;;;;;;;13.23;7.60;;;;;;;;;;5076250;28;20036;-68
2022/02/20 03:17:38;;;;;;;13.50;7.82;;;;;;;;;;5076073;28;20057;-64
2022/02/20 03:20:05;;;;;;;65.10;35.20;;;;;;;;;;5050341;28;20079;-66
2022/02/20 03:22:31;;;;;;;13.70;8.48;;;333.20;1587.20;;;;;;5044841;28;20045;-64
2022/02/20 03:24:56;;;;;;;14.82;10.23;;;333.20;1843.20;;;;;;5052985;28;20501;-65
2022/02/20 03:27:22;;;;;;;11.65;7.78;;;333.20;1587.20;;;;;;5055812;28;20029;-64
2022/02/20 03:29:48;;;;;;;98.22;46.30;;;333.20;1561.60;;;;;;5055869;28;20021;-66
2022/02/20 03:32:13;;;;;;;12.38;8.35;;;333.10;1612.80;;;;;;5055535;28;20064;-64
2022/02/20 03:34:39;;;;;;;126.32;53.78;;;333.10;1587.20;;;;;;5055582;28;20430;-65
2022/02/20 03:37:05;;;;;;;38.53;18.65;;;333.10;1587.20;;;;;;5055475;28;20036;-64
2022/02/20 03:39:30;;;;;;;99.70;41.78;;;333.10;1612.80;;;;;;5055593;28;20025;-65
2022/02/20 03:41:56;;;;;;;41.40;19.35;;;333.20;1612.80;;;;;;5068747;28;20409;-66
2022/02/20 03:44:22;;;;;;;67.22;31.10;;;333.20;1868.80;;;;;;5075474;28;20025;-64
2022/02/20 03:46:47;;;;;;;40.60;21.00;;;333.00;1612.80;;;;;;5075444;28;20381;-63
2022/02/20 03:49:13;;;;;;;31.70;19.38;;;333.00;1612.80;;;;;;5075536;28;20028;-62
2022/02/20 03:51:39;;;;;;;32.53;20.65;;;333.00;1638.40;;;;;;5075292;28;20433;-62
2022/02/20 03:54:05;;;;;;;64.65;47.03;;;;;;;;;;5075268;28;20510;-66
2022/02/20 03:56:31;;;;;;;90.65;66.70;;;;;;;;;;5075200;28;20070;-65
2022/02/20 03:58:57;;;;;;;65.40;47.40;;;333.00;1638.40;;;;;;5075059;28;20062;-64
2022/02/20 04:01:23;;;;;;;32.85;24.08;;;;;;;;;;5075126;28;20032;-64
2022/02/20 04:03:49;;;;;;;22.40;15.25;;;;;;;;;;5075265;28;20467;-64
2022/02/20 04:06:15;;;;;;;14.65;10.80;;;;;;;;;;5075000;28;20482;-63
2022/02/20 04:08:41;;;;;;;18.67;10.68;;;;;;;;;;5074983;28;20028;-64
2022/02/20 04:11:07;;;;;;;14.95;10.63;;;;;;;;;;5074545;28;20021;-64
2022/02/20 04:13:33;;;;;;;12.52;8.25;;;;;;;;;;5074992;28;20103;-63
2022/02/20 04:15:59;;;;;;;14.10;8.90;;;;;;;;;;5074997;28;20025;-66
2022/02/20 04:18:25;;;;;;;15.27;9.10;;;;;;;;;;5074754;28;20104;-66
2022/02/20 04:20:51;;;;;;;13.10;7.60;;;;;;;;;;5074831;28;20554;-65
2022/02/20 04:23:17;;;;;;;11.57;7.47;;;;;;;;;;5074451;28;20174;-64
2022/02/20 04:25:43;;;;;;;14.90;7.78;;;;;;;;;;5074866;28;20017;-65
2022/02/20 04:28:11;;;;;;;10.02;7.25;;;;;;;;;;5074489;28;20025;-66
2022/02/20 04:30:37;;;;;;;13.02;6.97;;;;;;;;;;5074593;28;20012;-65
2022/02/20 04:33:03;;;;;;;9.48;5.88;;;;;;;;;;5074571;28;20398;-62
2022/02/20 04:35:31;;;;;;;12.27;6.60;;;;;;;;;;5074522;28;20063;-63
2022/02/20 04:37:57;;;;;;;10.80;6.13;;;;;;;;;;5074342;28;20082;-66
2022/02/20 04:40:23;;;;;;;9.77;6.15;;;;;;;;;;5074067;28;20051;-64
2022/02/20 04:42:51;;;;;;;10.30;5.35;;;;;;;;;;5074242;28;20028;-66
2022/02/20 04:45:18;;;;;;;10.40;5.82;;;;;;;;;;5074262;28;20024;-66
2022/02/20 04:47:44;;;;;;;12.23;6.15;;;;;;;;;;5074305;28;20020;-64
2022/02/20 04:50:10;;;;;;;8.98;5.50;;;;;;;;;;5074202;28;20046;-63
2022/02/20 04:52:37;;;;;;;10.77;6.70;;;;;;;;;;5074218;28;20032;-64
2022/02/20 04:55:03;;;;;;;9.63;5.82;;;;;;;;;;5074151;28;20076;-66
2022/02/20 04:57:33;;;;;;;9.95;5.65;;;;;;;;;;5074153;28;20032;-65
2022/02/20 04:59:59;;;;;;;7.85;5.85;;;;;;;;;;5073975;28;20027;-66
2022/02/20 05:02:25;;;;;;;12.60;6.93;;;;;;;;;;5073853;28;20028;-65
2022/02/20 05:04:51;;;;;;;9.98;5.65;;;;;;;;;;5074029;28;20032;-65
2022/02/20 05:07:17;;;;;;;10.20;6.43;;;;;;;;;;5073870;28;20020;-66
2022/02/20 05:09:43;;;;;;;9.25;5.40;;;;;;;;;;5073669;28;20463;-66
2022/02/20 05:12:10;;;;;;;15.90;6.70;;;;;;;;;;5073545;28;20025;-65
2022/02/20 05:14:36;;;;;;;9.10;5.60;;;;;;;;;;5073679;28;20032;-64
2022/02/20 05:17:02;;;;;;;8.55;5.50;;;;;;;;;;5073786;28;20119;-66
2022/02/20 05:19:28;;;;;;;8.32;5.68;;;;;;;;;;5073927;28;20040;-65
2022/02/20 05:21:54;;;;;;;11.68;6.55;;;;;;;;;;5073004;28;20406;-63
2022/02/20 05:24:20;;;;;;;11.25;6.90;;;;;;;;;;5073363;28;20020;-67
2022/02/20 05:26:46;;;;;;;13.18;7.15;;;;;;;;;;5073577;28;20491;-66
2022/02/20 05:29:12;;;;;;;17.00;7.72;;;;;;;;;;5073343;28;20445;-66
2022/02/20 05:31:38;;;;;;;14.45;8.00;;;;;;;;;;5073386;28;20043;-66
2022/02/20 05:34:04;;;;;;;13.82;8.23;;;;;;;;;;5073433;28;20103;-66
2022/02/20 05:36:30;;;;;;;14.38;8.25;;;;;;;;;;5073201;28;20035;-66
2022/02/20 05:38:56;;;;;;;19.05;10.98;;;;;;;;;;5073229;28;20035;-65
2022/02/20 05:41:23;;;;;;;16.77;10.07;;;;;;;;;;5073206;28;20021;-66
2022/02/20 05:43:49;;;;;;;20.48;13.18;;;;;;;;;;5073235;28;20020;-66
2022/02/20 05:46:15;;;;;;;19.88;11.93;;;307.80;1715.20;;;;;;5073342;28;20031;-65
2022/02/20 05:48:41;;;;;;;32.80;20.83;;;307.80;1740.80;;;;;;5073348;28;20025;-64
2022/02/20 05:51:06;;;;;;;34.05;21.55;;;307.80;1740.80;;;;;;5073418;28;20051;-66
2022/02/20 05:53:32;;;;;;;18.20;12.48;;;307.80;1766.40;;;;;;5073046;28;20467;-65
2022/02/20 05:55:58;;;;;;;22.60;12.98;;;307.70;1766.40;;;;;;5072941;28;20553;-66
2022/02/20 05:58:23;;;;;;;22.20;13.60;;;307.70;1766.40;;;;;;5072975;28;20032;-66
2022/02/20 06:00:49;;;;;;;23.17;13.30;;;307.60;1792.00;;;;;;5073069;28;20032;-64
2022/02/20 06:03:15;;;;;;;17.55;10.68;;;308.00;1945.60;;;;;;5072878;28;20048;-66
2022/02/20 06:05:41;;;;;;;19.52;10.23;;;307.80;1817.60;;;;;;5073124;28;20141;-64
2022/02/20 06:08:08;;;;;;;18.17;11.05;;;307.90;1817.60;;;;;;5072993;28;20085;-64
2022/02/20 06:10:35;;;;;;;17.13;12.02;;;;;;;;;;5072699;28;20024;-66
2022/02/20 06:13:01;;;;;;;24.33;14.30;;;;;;;;;;5073047;28;20529;-66
2022/02/20 06:15:26;;;;;;;17.33;10.75;;;332.80;1843.20;;;;;;5072706;28;20032;-64
2022/02/20 06:17:52;;;;;;;21.27;9.80;;;;;;;;;;5073034;28;20378;-66
2022/02/20 06:20:18;;;;;;;15.63;8.30;;;;;;;;;;5072768;28;20024;-65
2022/02/20 06:22:44;;;;;;;14.75;8.23;;;307.80;2124.80;;;;;;5053960;28;20131;-63
2022/02/20 06:25:10;;;;;;;16.23;8.10;;;;;;;;;;5072572;28;20056;-63
2022/02/20 06:27:36;;;;;;;14.23;8.85;;;307.80;2150.40;;;;;;5072848;28;20078;-65
2022/02/20 06:30:02;;;;;;;19.38;8.98;;;;;;;;;;5072746;28;20024;-64
2022/02/20 06:32:29;;;;;;;11.98;8.98;;;;;;;;;;5072424;28;20039;-66
2022/02/20 06:34:55;;;;;;;14.27;9.68;;;;;;;;;;5075715;28;20029;-65
2022/02/20 06:37:21;;;;;;;16.25;11.88;;;;;;;;;;5076860;28;20120;-64
2022/02/20 06:39:47;;;;;;;18.92;12.75;;;;;;;;;;5076562;28;20475;-65
2022/02/20 06:42:13;;;;;;;20.15;14.18;;;;;;;;;;5076416;28;20025;-63
2022/02/20 06:44:39;;;;;;;25.58;17.23;;;;;;;;;;5076625;28;20385;-64
2022/02/20 06:47:06;;;;;;;26.33;16.38;;;;;;;;;;5076600;28;20036;-65
2022/02/20 06:49:32;;;;;;;25.92;17.70;;;;;;;;;;5076625;28;20028;-65
2022/02/20 06:51:58;;;;;;;26.45;18.70;;;;;;;;;;5076533;28;20121;-66
2022/02/20 06:54:27;;;;;;;23.42;15.65;;;;;;;;;;5076394;28;20016;-65
2022/02/20 06:56:55;;;;;;;25.48;17.67;;;;;;;;;;5076328;28;20029;-65
2022/02/20 06:59:21;;;;;;;31.15;18.88;;;;;;;;;;5076336;28;20033;-67
2022/02/20 07:01:47;;;;;;;25.98;17.85;;;;;;;;;;5076142;28;20024;-67
2022/02/20 07:04:15;;;;;;;31.65;19.77;;;;;;;;;;5076114;28;20032;-66
2022/02/20 07:06:42;;;;;;;35.88;21.83;;;;;;;;;;5076166;28;20021;-66
2022/02/20 07:09:09;;;;;;;31.90;20.63;;;;;;;;;;5075956;28;20394;-65
2022/02/20 07:11:36;;;;;;;27.63;18.45;;;;;;;;;;5075936;28;20017;-66
2022/02/20 07:14:03;;;;;;;26.95;17.33;;;;;;;;;;5076270;28;20383;-65
2022/02/20 07:16:29;;;;;;;22.55;15.50;;;;;;;;;;5076018;28;20439;-66
2022/02/20 07:18:55;;;;;;;30.40;18.95;;;;;;;;;;5076261;28;20024;-66
2022/02/20 07:21:22;;;;;;;42.47;22.38;;;;;;;;;;5076050;28;20102;-66
2022/02/20 07:23:48;;;;;;;22.20;16.27;;;;;;;;;;5076036;28;20017;-67
2022/02/20 07:26:14;;;;;;;27.38;18.90;;;;;;;;;;5075663;28;20020;-67
2022/02/20 07:28:40;;;;;;;31.08;20.80;;;;;;;;;;5075915;28;20028;-65
2022/02/20 07:31:06;;;;;;;28.60;16.73;;;;;;;;;;5075636;28;20115;-67
2022/02/20 07:33:32;;;;;;;28.58;18.67;;;;;;;;;;5075573;28;20062;-65
2022/02/20 07:35:58;;;;;;;26.70;18.08;;;;;;;;;;5075610;28;20020;-65
2022/02/20 07:38:25;;;;;;;26.13;18.48;;;;;;;;;;5075675;28;20036;-68
2022/02/20 07:40:51;;;;;;;26.38;19.83;;;;;;;;;;5075308;28;20013;-67
2022/02/20 07:43:17;;;;;;;21.50;15.60;;;;;;;;;;5075698;28;20475;-63
2022/02/20 07:45:43;;;;;;;85.63;49.75;;;;;;;;;;5074944;28;20027;-67
2022/02/20 07:48:09;;;;;;;117.90;70.47;;;;;;;;;;5075325;28;20025;-64
2022/02/20 07:50:37;;;;;;;164.50;104.97;;;;;;;;;;5057324;28;20434;-67
2022/02/20 07:53:04;;;;;;;30.15;21.35;;;;;;;;;;5075346;28;20427;-66
2022/02/20 07:55:30;;;;;;;43.10;31.45;;;;;;;;;;5075081;28;20482;-65
2022/02/20 07:57:56;;;;;;;25.73;16.13;;;;;;;;;;5075154;28;20036;-65
2022/02/20 08:00:30;;;;;;;50.10;33.10;;;;;;;;;;5075009;28;20375;-64
2022/02/20 08:02:56;;;;;;;33.47;22.67;;;;;;;;;;5075010;28;20111;-64
2022/02/20 08:05:22;;;;;;;23.75;13.73;;;;;;;;;;5075209;28;20029;-65
2022/02/20 08:07:49;;;;;;;28.08;15.65;;;;;;;;;;5075173;28;20089;-66
2022/02/20 08:10:15;;;;;;;30.35;18.45;;;;;;;;;;5074744;28;20020;-64
2022/02/20 08:12:41;;;;;;;49.42;27.30;;;;;;;;;;5074905;28;20348;-66
2022/02/20 08:15:07;;;;;;;23.35;16.27;;;;;;;;;;5074570;28;20020;-65
2022/02/20 08:17:33;;;;;;;26.25;18.77;;;;;;;;;;5074400;28;20380;-63
2022/02/20 08:20:00;;;;;;;69.60;36.58;;;;;;;;;;5074610;28;20020;-64
2022/02/20 08:22:26;;;;;;;27.25;20.38;;;;;;;;;;5074180;28;20052;-64
2022/02/20 08:24:51;;;;;;;30.42;18.40;;;307.40;2304.00;;;;;;5074434;28;20024;-65
2022/02/20 08:27:17;;;;;;;30.10;18.33;;;307.40;2304.00;;;;;;5074488;28;20115;-65
2022/02/20 08:29:43;;;;;;;32.40;20.83;;;307.20;2304.00;;;;;;5074370;28;20086;-65
2022/02/20 08:32:09;;;;;;;28.65;17.73;;;282.50;2278.40;;;;;;5055261;28;20032;-63
2022/02/20 08:34:35;;;;;;;50.08;28.92;;;282.40;2278.40;;;;;;5074257;28;20082;-63
2022/02/20 08:37:02;;;;;;;43.58;24.02;;;;;;;;;;5074382;28;20035;-65
2022/02/20 08:39:28;;;;;;;37.17;24.40;;;;;;;;;;5074108;28;20028;-65
2022/02/20 08:41:55;;;;;;;33.67;22.33;;;;;;;;;;5073927;28;20112;-66
2022/02/20 08:44:22;;;;;;;47.17;31.77;;;;;;;;;;5073843;28;20032;-66
2022/02/20 08:46:48;;;;;;;62.70;44.47;;;;;;;;;;5055714;28;20040;-63
2022/02/20 08:49:14;;;;;;;34.17;24.65;;;;;;;;;;5074225;28;20383;-65
2022/02/20 08:51:40;;;;;;;47.20;30.33;;;;;;;;;;5074089;28;20048;-66
2022/02/20 08:54:06;;;;;;;36.53;22.75;;;;;;;;;;5074152;28;20418;-64
2022/02/20 08:56:32;;;;;;;38.25;26.55;;;;;;;;;;5072790;28;20101;-67
2022/02/20 08:59:00;;;;;;;43.97;30.17;;;;;;;;;;5074144;28;20419;-66
2022/02/20 09:01:28;;;;;;;32.85;22.30;;;;;;;;;;5073641;28;20021;-66
2022/02/20 09:04:02;;;;;;;31.20;21.02;;;;;;;;;;5073766;28;20028;-63
2022/02/20 09:06:29;;;;;;;33.15;24.08;;;;;;;;;;5073761;28;20032;-66
2022/02/20 09:08:55;;;;;;;27.95;20.20;;;;;;;;;;5073530;28;20031;-67
2022/02/20 09:11:22;;;;;;;31.05;21.08;;;;;;;;;;5073455;28;20470;-66
2022/02/20 09:13:48;;;;;;;23.58;15.48;;;;;;;;;;5073635;28;20532;-63
2022/02/20 09:16:14;;;;;;;18.88;13.35;;;;;;;;;;5073444;28;20559;-65
2022/02/20 09:18:40;;;;;;;22.98;14.25;;;;;;;;;;5073524;28;20094;-64
2022/02/20 09:21:06;;;;;;;26.77;18.02;;;;;;;;;;5073235;28;20030;-65
2022/02/20 09:23:32;;;;;;;29.58;21.48;;;;;;;;;;5073730;28;20063;-61
2022/02/20 09:25:58;;;;;;;28.38;20.33;;;;;;;;;;5073337;28;20050;-65
2022/02/20 09:28:24;;;;;;;25.80;18.50;;;;;;;;;;5073231;28;20032;-65
2022/02/20 09:30:50;;;;;;;31.90;21.67;;;;;;;;;;5073423;28;20428;-65
2022/02/20 09:33:16;;;;;;;27.40;21.00;;;;;;;;;;5073025;28;20032;-63
2022/02/20 09:35:43;;;;;;;26.42;20.25;;;;;;;;;;5073395;28;20378;-65
2022/02/20 09:38:09;;;;;;;28.10;19.35;;;;;;;;;;5073132;28;20063;-66
2022/02/20 09:40:35;;;;;;;34.13;24.65;;;;;;;;;;5072653;28;20024;-64
2022/02/20 09:43:01;;;;;;;39.72;29.25;;;;;;;;;;5054428;28;20039;-61
2022/02/20 09:45:28;;;;;;;69.82;44.97;;;;;;;;;;5072872;28;20398;-65
2022/02/20 09:47:54;;;;;;;48.75;33.83;;;;;;;;;;5073298;28;20448;-65
2022/02/20 09:50:20;;;;;;;31.77;23.02;;;;;;;;;;5072991;28;20486;-65
2022/02/20 09:52:46;;;;;;;46.20;34.10;;;;;;;;;;5072839;28;20085;-63
2022/02/20 09:55:12;;;;;;;48.65;36.83;;;;;;;;;;5072766;28;20365;-64
2022/02/20 09:57:38;;;;;;;52.50;36.45;;;;;;;;;;5072820;28;20029;-62
2022/02/20 10:00:06;;;;;;;56.13;37.55;;;;;;;;;;5054596;28;20047;-63
2022/02/20 10:02:36;;;;;;;59.55;40.17;;;;;;;;;;5054498;28;20411;-66
2022/02/20 10:05:04;;;;;;;49.88;35.85;;;;;;;;;;5072650;28;20044;-64
2022/02/20 10:07:34;;;;;;;49.97;35.05;;;;;;;;;;5072599;28;20086;-66
2022/02/20 10:10:25;;;;;;;53.15;40.13;;;;;;;;;;5072466;28;20103;-63
2022/02/20 10:13:03;;;;;;;46.63;33.45;;;;;;;;;;5072787;28;20370;-64
2022/02/20 10:15:35;;;;;;;50.25;35.67;;;;;;;;;;5072806;28;20032;-65
2022/02/20 10:18:11;;;;;;;47.13;33.33;;;;;;;;;;5072647;28;20067;-64
2022/02/20 10:20:37;;;;;;;39.85;29.10;;;;;;;;;;5072627;28;20055;-66
2022/02/20 10:23:05;;;;;;;58.63;39.92;;;;;;;;;;5072231;28;20048;-62
2022/02/20 10:25:31;;;;;;;52.28;35.05;;;;;;;;;;5072646;28;20020;-65
2022/02/20 10:27:57;;;;;;;52.05;35.35;;;;;;;;;;5072706;28;20056;-65
2022/02/20 10:30:25;;;;;;;39.13;28.77;;;;;;;;;;5050171;28;20027;-66
2022/02/20 10:33:10;;;;;;;39.30;27.90;;;;;;;;;;5031752;28;20360;-65
2022/02/20 10:35:38;;;;;;;33.35;24.58;;;;;;;;;;5049483;28;20021;-65
2022/02/20 10:38:23;;;;;;;28.92;21.30;;;;;;;;;;5051866;28;20028;-63
2022/02/20 10:40:52;;;;;;;33.78;23.30;;;;;;;;;;5053316;28;20029;-66
2022/02/20 10:43:33;;;;;;;32.35;22.88;;;;;;;;;;5031775;28;20476;-66
2022/02/20 10:46:09;;;;;;;33.60;24.57;;;;;;;;;;5049561;28;20028;-65
2022/02/20 10:48:40;;;;;;;30.85;22.50;;;;;;;;;;5045370;28;20395;-68
2022/02/20 10:51:06;;;;;;;45.10;30.50;;;;;;;;;;5051629;28;20033;-66
2022/02/20 10:53:33;;;;;;;38.13;26.08;;;;;;;;;;5051502;28;20014;-67
2022/02/20 10:55:59;;;;;;;35.97;25.92;;;;;;;;;;5051262;28;20096;-63
2022/02/20 10:58:29;;;;;;;30.08;22.48;;;;;;;;;;5051444;28;20056;-64
2022/02/20 11:00:57;;;;;;;25.98;20.42;;;;;;;;;;5051253;28;20021;-65
2022/02/20 11:03:24;;;;;;;33.35;23.10;;;;;;;;;;5051443;28;20025;-65
2022/02/20 11:05:51;;;;;;;24.88;18.38;;;;;;;;;;5051402;28;20036;-64
2022/02/20 11:08:21;;;;;;;31.08;22.02;;;;;;;;;;5051193;28;20029;-64
2022/02/20 11:10:48;;;;;;;55.40;36.45;;;;;;;;;;5050432;28;20017;-66
2022/02/20 11:13:14;;;;;;;46.25;31.98;;;;;;;;;;5031819;28;20084;-66
2022/02/20 11:15:41;;;;;;;45.65;35.38;;;;;;;;;;5031374;28;20072;-66
2022/02/20 11:18:09;;;;;;;47.67;39.10;;;;;;;;;;5031353;28;20057;-65
2022/02/20 11:20:39;;;;;;;52.25;40.42;;;;;;;;;;5015710;28;20537;-65
2022/02/20 11:23:06;;;;;;;52.90;42.13;;;;;;;;;;5052656;28;20056;-67
2022/02/20 11:25:34;;;;;;;51.70;38.42;;;;;;;;;;5055736;28;20109;-68
2022/02/20 11:28:02;;;;;;;57.00;43.53;;;;;;;;;;5055902;28;20017;-65
2022/02/20 11:30:28;;;;;;;73.57;54.08;;;;;;;;;;5055693;28;20083;-65
2022/02/20 11:32:56;;;;;;;79.10;56.95;;;;;;;;;;5041006;28;20064;-66
2022/02/20 11:35:23;;;;;;;86.35;67.55;;;;;;;;;;5035396;28;20041;-65
2022/02/20 11:37:51;;;;;;;89.55;68.03;;;;;;;;;;5035654;28;20041;-63
2022/02/20 11:40:18;;;;;;;82.63;65.50;;;;;;;;;;5035856;28;20026;-69
2022/02/20 11:42:59;;;;;;;86.65;65.97;;;;;;;;;;5070293;28;20024;-65
2022/02/20 11:45:29;;;;;;;106.75;82.32;;;;;;;;;;5075236;28;20031;-66
2022/02/20 11:48:04;;;;;;;75.28;56.85;;;;;;;;;;5075336;28;20017;-66
2022/02/20 11:50:37;;;;;;;77.95;59.97;;;;;;;;;;5075133;28;20082;-67
2022/02/20 11:53:13;;;;;;;77.18;58.50;;;;;;;;;;5075079;28;20016;-67
2022/02/20 11:55:42;;;;;;;81.43;62.47;;;282.50;2278.40;;;;;;5075146;28;20070;-64
2022/02/20 11:58:16;;;;;;;91.70;67.32;;;282.50;2278.40;;;;;;5075126;28;20119;-67
2022/02/20 12:00:59;;;;;;;99.80;73.20;;;;;;;;;;5074829;28;20045;-64
2022/02/20 12:03:26;;;;;;;78.97;54.83;;;;;;;;;;5075175;28;20021;-64
2022/02/20 12:06:11;;;;;;;104.38;79.03;;;;;;;;;;5074953;28;20032;-67
2022/02/20 12:08:41;;;;;;;95.85;70.65;;;;;;;;;;5075187;28;20458;-66
2022/02/20 12:11:20;;;;;;;84.57;61.58;;;;;;;;;;5074542;28;20051;-65
2022/02/20 12:14:12;;;;;;;78.13;56.13;;;;;;;;;;5075075;28;20441;-65
2022/02/20 12:16:39;;;;;;;50.60;37.38;;;;;;;;;;5074642;28;20131;-68
2022/02/20 12:19:09;;;;;;;63.72;48.40;;;;;;;;;;5074759;28;20139;-65
2022/02/20 12:21:50;;;;;;;56.30;44.20;;;;;;;;;;5074542;28;20045;-67
2022/02/20 12:24:18;;;;;;;50.45;38.17;;;;;;;;;;5074434;28;20020;-65
2022/02/20 12:26:47;;;;;;;41.65;31.52;;;;;;;;;;5074570;28;20051;-67
2022/02/20 12:29:15;;;;;;;37.45;28.13;;;;;;;;;;5074695;28;20024;-65
2022/02/20 12:31:59;;;;;;;50.92;36.60;;;;;;;;;;5074091;28;20033;-64
2022/02/20 12:34:55;;;;;;;42.67;30.88;;;282.50;2278.40;;;;;;5074515;28;20043;-63
2022/02/20 12:37:26;;;;;;;36.33;25.70;;;307.20;2304.00;;;;;;4992722;28;20053;-64
2022/02/20 12:39:56;;;;;;;53.30;34.58;;;;;;;;;;4992865;28;20489;-65
2022/02/20 12:42:22;;;;;;;63.90;38.00;;;;;;;;;;4992516;28;20050;-65
2022/02/20 12:44:49;;;;;;;43.03;27.98;;;;;;;;;;4992825;28;20116;-64
2022/02/20 12:47:16;;;;;;;54.60;31.88;;;;;;;;;;4976365;28;20034;-65
2022/02/20 12:49:50;;;;;;;50.55;30.92;;;;;;;;;;4992606;28;20519;-66
2022/02/20 12:52:16;;;;;;;35.97;23.25;;;;;;;;;;4992684;28;20539;-66
2022/02/20 12:54:42;;;;;;;39.47;31.77;;;;;;;;;;4992727;28;20161;-64
2022/02/20 12:57:09;;;;;;;33.60;25.00;;;;;;;;;;4992388;28;20043;-66
2022/02/20 12:59:59;;;;;;;32.60;26.38;;;307.80;2304.00;;;;;;4992260;28;20385;-65
2022/02/20 13:02:35;;;;;;;27.70;20.58;;;307.80;2304.00;;;;;;4992279;28;20113;-65
2022/02/20 13:05:09;;;;;;;28.70;21.35;;;;;;;;;;4975871;28;20038;-65
2022/02/20 13:07:39;;;;;;;54.28;32.65;;;;;;;;;;4992283;28;20042;-65
2022/02/20 13:10:05;;;;;;;28.45;21.48;;;;;;;;;;4975867;28;20483;-64
2022/02/20 13:12:31;;;;;;;30.75;21.67;;;;;;;;;;4992856;28;20022;-64
2022/02/20 13:14:59;;;;;;;35.63;24.02;;;;;;;;;;5073341;28;20056;-64
2022/02/20 13:17:43;;;;;;;37.35;24.65;;;;;;;;;;5073246;28;20037;-66
2022/02/20 13:20:27;;;;;;;33.97;25.98;;;;;;;;;;5073377;28;20092;-63
2022/02/20 13:22:53;;;;;;;40.60;28.92;;;;;;;;;;5073017;28;20044;-66
2022/02/20 13:25:20;;;;;;;40.65;27.77;;;;;;;;;;5073134;28;20024;-65
2022/02/20 13:27:46;;;;;;;35.75;25.42;;;;;;;;;;5073187;28;20032;-65
2022/02/20 13:30:33;;;;;;;30.95;23.65;;;;;;;;;;5057298;28;20055;-60
2022/02/20 13:33:09;;;;;;;35.63;26.45;;;;;;;;;;5037194;28;20069;-65
2022/02/20 13:35:36;;;;;;;32.25;24.95;;;;;;;;;;5037153;28;20121;-66
2022/02/20 13:38:04;;;;;;;33.72;26.25;;;;;;;;;;5042330;28;20044;-64
2022/02/20 13:40:30;;;;;;;287.92;159.05;;;;;;;;;;5048523;28;20026;-64
2022/02/20 13:43:00;;;;;;;51.53;39.08;;;;;;;;;;5069751;28;20535;-66
2022/02/20 13:45:26;;;;;;;35.63;29.65;;;;;;;;;;5054942;28;20029;-65
2022/02/20 13:47:52;;;;;;;44.05;35.90;;;;;;;;;;5052186;28;20025;-63
2022/02/20 13:50:19;;;;;;;45.03;34.67;;;;;;;;;;5049934;28;20037;-67
2022/02/20 13:52:46;;;;;;;36.92;28.95;;;;;;;;;;5040887;28;20021;-65