Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:51;;;;;;;3.50;1.63;;;20.10;1.00;;;;;;4996713;28;20648;-84
2023/06/22 00:03:18;;;;;;;4.77;2.07;;;20.00;1.00;;;;;;4996856;28;20418;-83
2023/06/22 00:05:45;;;;;;;4.10;1.90;;;20.00;1.00;;;;;;4996702;28;20430;-84
2023/06/22 00:08:10;;;;;;;5.00;2.70;;;20.00;1.00;;;;;;4996846;28;20422;-82
2023/06/22 00:10:36;;;;;;;3.53;2.00;;;20.00;1.00;;;;;;4995400;28;20468;-83
2023/06/22 00:13:05;;;;;;;4.37;2.53;;;20.00;1.00;;;;;;4996816;28;20179;-81
2023/06/22 00:15:31;;;;;;;4.73;2.77;;;20.00;1.00;;;;;;4995985;28;20302;-81
2023/06/22 00:17:57;;;;;;;3.70;1.87;;;20.10;1.00;;;;;;4996584;28;20504;-81
2023/06/22 00:20:23;;;;;;;4.63;2.47;;;20.10;1.00;;;;;;4996648;28;20804;-81
2023/06/22 00:22:48;;;;;;;3.23;2.20;;;20.10;1.00;;;;;;4996619;28;20419;-81
2023/06/22 00:25:14;;;;;;;6.23;2.70;;;20.10;1.00;;;;;;4996548;28;20171;-81
2023/06/22 00:27:39;;;;;;;5.60;2.33;;;20.10;1.00;;;;;;4996430;28;20576;-81
2023/06/22 00:30:05;;;;;;;4.83;2.50;;;20.10;1.00;;;;;;5011390;28;20663;-81
2023/06/22 00:32:31;;;;;;;3.43;2.40;;;20.00;1.00;;;;;;4996321;28;20790;-81
2023/06/22 00:34:56;;;;;;;2.90;1.87;;;20.00;1.00;;;;;;4996003;28;20428;-80
2023/06/22 00:37:25;;;;;;;2.97;1.83;;;20.00;1.00;;;;;;4996070;28;20645;-82
2023/06/22 00:39:51;;;;;;;4.83;2.10;;;19.90;1.00;;;;;;4996267;28;20170;-82
2023/06/22 00:42:17;;;;;;;2.50;1.83;;;20.00;1.00;;;;;;4996116;28;20433;-81
2023/06/22 00:44:42;;;;;;;2.53;1.93;;;19.90;1.00;;;;;;4995838;28;20406;-81
2023/06/22 00:47:08;;;;;;;3.87;2.10;;;19.90;1.00;;;;;;4996159;28;20187;-81
2023/06/22 00:49:33;;;;;;;6.00;3.30;;;19.90;1.00;;;;;;4996072;28;20641;-81
2023/06/22 00:51:59;;;;;;;3.47;1.90;;;19.90;1.00;;;;;;4995918;28;20222;-81
2023/06/22 00:54:25;;;;;;;3.90;2.10;;;19.80;1.00;;;;;;4995964;28;20172;-81
2023/06/22 00:56:56;;;;;;;3.97;2.20;;;19.80;1.00;;;;;;4995917;28;20569;-81
2023/06/22 00:59:21;;;;;;;3.03;2.03;;;19.90;1.00;;;;;;4995651;28;20410;-81
2023/06/22 01:01:50;;;;;;;4.60;2.13;;;19.90;1.00;;;;;;4993923;28;20745;-80
2023/06/22 01:04:15;;;;;;;3.90;2.67;;;19.90;1.00;;;;;;4978079;28;20187;-81
2023/06/22 01:06:51;;;;;;;3.53;2.73;;;19.90;1.00;;;;;;4995716;28;20423;-81
2023/06/22 01:09:23;;;;;;;2.37;1.40;;;19.90;1.00;;;;;;4995690;28;20697;-81
2023/06/22 01:11:56;;;;;;;3.57;2.50;;;19.90;1.00;;;;;;4995664;28;20966;-82
2023/06/22 01:14:26;;;;;;;4.90;2.70;;;19.80;1.00;;;;;;4995076;28;20403;-84
2023/06/22 01:16:56;;;;;;;3.37;2.57;;;19.90;1.00;;;;;;4995667;28;20434;-80
2023/06/22 01:19:34;;;;;;;4.73;2.23;;;19.90;1.00;;;;;;4994245;28;20443;-86
2023/06/22 01:22:01;;;;;;;4.23;2.07;;;19.80;1.00;;;;;;4995505;28;20430;-86
2023/06/22 01:24:45;;;;;;;3.00;2.00;;;19.80;1.00;;;;;;4995472;28;20411;-86
2023/06/22 01:27:28;;;;;;;6.50;2.17;;;19.80;1.00;;;;;;4995610;28;20425;-82
2023/06/22 01:30:00;;;;;;;4.90;2.73;;;19.80;1.00;;;;;;4993600;28;20906;-86
2023/06/22 01:32:30;;;;;;;3.77;2.23;;;19.70;1.00;;;;;;4991772;28;20488;-85
2023/06/22 01:34:57;;;;;;;3.67;2.40;;;19.70;1.00;;;;;;4990884;28;20431;-82
2023/06/22 01:37:23;;;;;;;4.10;2.73;;;19.70;1.00;;;;;;4983489;28;20510;-83
2023/06/22 01:39:50;;;;;;;4.53;3.00;;;19.70;1.00;;;;;;4985104;28;20442;-81
2023/06/22 01:42:16;;;;;;;3.90;2.60;;;19.70;1.00;;;;;;4985853;28;20263;-83
2023/06/22 01:44:43;;;;;;;2.70;2.17;;;19.70;1.00;;;;;;4983595;28;20413;-82
2023/06/22 01:47:09;;;;;;;4.13;2.07;;;19.60;1.00;;;;;;4985139;28;20432;-83
2023/06/22 01:49:34;;;;;;;3.00;2.10;;;19.60;1.00;;;;;;4984384;28;20426;-83
2023/06/22 01:52:00;;;;;;;3.30;2.43;;;19.50;1.00;;;;;;4983647;28;20211;-83
2023/06/22 01:54:25;;;;;;;4.97;2.30;;;19.50;1.00;;;;;;4985361;28;20250;-83
2023/06/22 01:56:51;;;;;;;3.27;2.27;;;19.50;1.00;;;;;;4985043;28;20174;-83
2023/06/22 01:59:28;;;;;;;4.57;2.30;;;19.50;1.00;;;;;;4983357;28;20178;-83
2023/06/22 02:01:59;;;;;;;3.17;2.50;;;19.50;1.00;;;;;;4985235;28;20222;-83
2023/06/22 02:04:27;;;;;;;4.20;2.57;;;19.40;1.00;;;;;;4983854;28;20491;-83
2023/06/22 02:06:58;;;;;;;3.60;2.20;;;19.40;1.00;;;;;;4983964;28;20480;-83
2023/06/22 02:09:25;;;;;;;5.13;2.67;;;19.30;1.00;;;;;;4985409;28;20808;-84
2023/06/22 02:11:54;;;;;;;4.53;2.50;;;19.30;1.00;;;;;;4984580;28;20638;-83
2023/06/22 02:14:21;;;;;;;4.80;2.77;;;19.30;7.90;;;;;;4981961;28;20443;-82
2023/06/22 02:16:47;;;;;;;3.40;2.77;;;19.30;11.00;;;;;;4984692;28;20432;-81
2023/06/22 02:19:16;;;;;;;3.03;2.57;;;19.20;10.60;;;;;;4984666;28;20887;-82
2023/06/22 02:21:45;;;;;;;5.87;2.70;;;19.20;7.50;;;;;;4983249;28;20182;-81
2023/06/22 02:24:10;;;;;;;3.50;2.40;;;19.20;11.50;;;;;;4994489;28;20415;-80
2023/06/22 02:26:38;;;;;;;3.27;2.87;;;19.20;12.70;;;;;;4994435;28;20525;-80
2023/06/22 02:29:03;;;;;;;3.17;2.70;;;19.10;14.00;;;;;;4994016;28;20187;-79
2023/06/22 02:31:30;;;;;;;4.07;2.60;;;19.10;18.80;;;;;;4994230;28;20840;-80
2023/06/22 02:33:59;;;;;;;5.60;3.33;;;19.10;18.90;;;;;;4994363;28;20198;-82
2023/06/22 02:36:27;;;;;;;4.90;2.63;;;19.00;21.30;;;;;;4994322;28;20561;-83
2023/06/22 02:38:54;;;;;;;5.33;3.47;;;19.00;35.40;;;;;;4994182;28;20410;-83
2023/06/22 02:41:19;;;;;;;4.17;2.40;;;19.00;47.60;;;;;;4994184;28;20425;-81
2023/06/22 02:43:48;;;;;;;5.67;3.00;;;18.90;45.40;;;;;;4993774;28;20414;-81
2023/06/22 02:46:14;;;;;;;4.33;3.10;;;18.90;48.40;;;;;;4994109;28;20182;-81
2023/06/22 02:48:40;;;;;;;3.10;2.80;;;18.90;43.60;;;;;;4993391;28;20422;-81
2023/06/22 02:51:06;;;;;;;4.00;2.83;;;18.80;43.00;;;;;;4993905;28;20219;-81
2023/06/22 02:53:32;;;;;;;5.33;3.83;;;18.80;44.80;;;;;;4993920;28;20422;-81
2023/06/22 02:55:57;;;;;;;4.53;3.13;;;18.80;58.10;;;;;;4993731;28;20422;-79
2023/06/22 02:58:24;;;;;;;5.50;3.23;;;18.70;63.20;;;;;;4993535;28;20184;-81
2023/06/22 03:00:52;;;;;;;4.63;4.07;;;18.70;64.70;;;;;;4993865;28;20644;-80
2023/06/22 03:03:18;;;;;;;4.67;2.67;;;18.60;78.50;;;;;;4993873;28;20773;-80
2023/06/22 03:05:44;;;;;;;3.60;3.13;;;18.60;92.60;;;;;;4993875;28;20428;-80
2023/06/22 03:08:10;;;;;;;4.70;2.77;;;18.60;92.80;;;;;;4993736;28;20447;-80
2023/06/22 03:10:35;;;;;;;3.30;2.70;;;18.60;99.90;;;;;;4992358;28;20206;-81
2023/06/22 03:13:01;;;;;;;3.80;2.70;;;18.60;99.90;;;;;;4993748;28;20269;-84
2023/06/22 03:15:29;;;;;;;4.00;3.00;;;18.50;99.90;;;;;;4993289;28;20359;-83
2023/06/22 03:17:54;;;;;;;4.97;3.20;;;18.50;99.90;;;;;;4993696;28;20201;-84
2023/06/22 03:20:20;;;;;;;4.03;3.27;;;18.60;99.90;;;;;;4993619;28;20478;-81
2023/06/22 03:22:45;;;;;;;4.30;2.23;;;18.60;99.90;;;;;;4993680;28;20171;-81
2023/06/22 03:25:13;;;;;;;5.40;3.57;;;18.60;99.90;;;;;;4995645;28;20687;-81
2023/06/22 03:27:43;;;;;;;4.90;3.33;;;18.60;99.90;;;;;;5000115;28;20198;-82
2023/06/22 03:30:11;;;;;;;4.43;3.03;;;18.60;99.90;;;;;;4999832;28;20412;-81
2023/06/22 03:32:36;;;;;;;4.37;3.07;;;18.60;99.90;;;;;;4999896;28;20479;-84
2023/06/22 03:35:02;;;;;;;3.83;3.27;;;18.60;99.90;;;;;;5000046;28;20418;-81
2023/06/22 03:37:28;;;;;;;5.17;3.53;;;18.60;99.90;;;;;;4999939;28;20239;-81
2023/06/22 03:39:53;;;;;;;6.30;3.40;;;18.70;99.90;;;;;;4999954;28;20200;-81
2023/06/22 03:42:19;;;;;;;5.07;3.20;;;18.70;99.90;;;;;;5000020;28;20264;-83
2023/06/22 03:44:45;;;;;;;4.30;3.57;;;18.80;99.90;;;;;;4999531;28;20182;-80
2023/06/22 03:47:10;;;;;;;5.87;3.17;;;18.80;99.90;;;;;;4999974;28;20181;-80
2023/06/22 03:49:36;;;;;;;5.77;4.47;;;18.90;99.90;;;;;;4999894;28;20239;-81
2023/06/22 03:52:02;;;;;;;4.27;3.60;;;18.90;99.90;;;;;;4999571;28;20228;-81
2023/06/22 03:54:29;;;;;;;3.80;3.37;;;19.00;99.90;;;;;;4999847;28;20202;-82
2023/06/22 03:56:55;;;;;;;4.90;3.03;;;19.10;99.90;;;;;;4999843;28;20460;-81
2023/06/22 03:59:20;;;;;;;6.43;3.23;;;19.20;99.90;;;;;;4999458;28;20448;-82
2023/06/22 04:01:46;;;;;;;4.30;3.20;;;19.20;99.90;;;;;;4999815;28;20227;-82
2023/06/22 04:04:12;;;;;;;5.20;3.80;;;19.30;99.90;;;;;;4999723;28;20174;-82
2023/06/22 04:06:38;;;;;;;4.63;3.37;;;19.40;99.90;;;;;;4999758;28;20201;-80
2023/06/22 04:09:03;;;;;;;6.20;3.20;;;19.40;99.90;;;;;;4999677;28;20926;-82
2023/06/22 04:11:29;;;;;;;4.13;3.73;;;19.60;99.90;;;;;;4999622;28;20301;-81
2023/06/22 04:13:55;;;;;;;5.03;4.43;;;19.60;99.90;;;;;;4997988;28;20265;-82
2023/06/22 04:16:20;;;;;;;6.70;4.47;;;19.70;99.90;;;;;;4999399;28;20270;-81
2023/06/22 04:18:46;;;;;;;5.30;3.40;;;19.80;99.90;;;;;;4999672;28;20466;-81
2023/06/22 04:21:13;;;;;;;6.50;3.63;;;19.80;99.90;;;;;;4999574;28;20186;-81
2023/06/22 04:23:38;;;;;;;5.30;2.90;;;19.90;93.00;;;;;;4998293;28;20182;-81
2023/06/22 04:26:03;;;;;;;4.30;2.87;;;19.90;72.70;;;;;;4999575;28;20913;-81
2023/06/22 04:28:29;;;;;;;3.77;3.10;;;20.00;56.50;;;;;;4999220;28;20257;-78
2023/06/22 04:31:02;;;;;;;3.70;3.30;;;20.10;36.10;;;;;;4999529;28;20218;-78
2023/06/22 04:33:29;;;;;;;5.10;3.00;;;20.10;35.90;;;;;;4999482;28;20233;-81
2023/06/22 04:35:56;;;;;;;4.70;3.30;;;20.20;42.20;;;;;;4999572;28;20413;-80
2023/06/22 04:38:22;;;;;;;4.60;3.43;;;20.20;99.90;;;;;;4995365;28;20435;-79
2023/06/22 04:40:51;;;;;;;4.37;3.47;;;20.30;99.90;;;;;;4996312;28;20426;-78
2023/06/22 04:43:16;;;;;;;4.83;3.83;;;20.30;99.90;;;;;;4996069;28;20426;-78
2023/06/22 04:45:42;;;;;;;5.30;3.40;;;20.40;99.90;;;;;;4996273;28;20509;-82
2023/06/22 04:48:09;;;;;;;4.27;3.03;;;20.40;46.40;;;;;;4996267;28;20176;-82
2023/06/22 04:50:37;;;;;;;3.90;2.93;;;20.50;29.40;;;;;;4996112;28;20267;-81
2023/06/22 04:53:05;;;;;;;5.80;2.73;;;20.60;6.60;;;;;;4996198;28;20790;-83
2023/06/22 04:55:31;;;;;;;5.30;3.03;;;20.70;1.00;;;;;;4996076;28;20417;-82
2023/06/22 04:57:56;;;;;;;4.03;3.57;;;20.70;1.00;;;;;;4995727;28;20430;-84
2023/06/22 05:00:26;;;;;;;3.97;2.57;;;20.80;1.00;;;;;;4995985;28;20418;-83
2023/06/22 05:02:52;;;;;;;5.13;3.70;;;20.90;1.00;;;;;;4996034;28;20262;-83
2023/06/22 05:05:17;;;;;;;5.30;4.10;;;21.00;1.00;;;;;;4995847;28;20954;-84
2023/06/22 05:07:44;;;;;;;4.33;3.50;;;21.10;1.00;;;;;;4995926;28;20179;-79
2023/06/22 05:10:12;;;;;;;3.50;2.70;;;21.10;1.00;;;;;;4994603;28;20535;-79
2023/06/22 05:12:38;;;;;;;4.67;2.80;;;21.20;1.00;;;;;;4995782;28;20471;-78
2023/06/22 05:15:04;;;;;;;3.53;2.90;;;21.30;1.00;;;;;;4995285;28;20533;-83
2023/06/22 05:17:30;;;;;;;4.90;2.67;;;21.30;99.90;;;;;;4995677;28;20845;-83
2023/06/22 05:19:56;;;;;;;5.10;2.73;;;21.30;1.00;;;;;;4995599;28;20410;-84
2023/06/22 05:22:21;;;;;;;4.07;2.20;;;21.30;1.00;;;;;;4995520;28;20180;-84
2023/06/22 05:24:46;;;;;;;4.60;2.90;;;21.40;1.00;;;;;;4995541;28;20584;-83
2023/06/22 05:27:13;;;;;;;2.43;1.83;;;21.50;1.00;;;;;;4995548;28;20176;-83
2023/06/22 05:29:42;;;;;;;2.87;2.53;;;21.50;1.00;;;;;;4995089;28;20211;-83
2023/06/22 05:32:08;;;;;;;5.07;2.47;;;21.60;1.00;;;;;;4995296;28;20594;-84
2023/06/22 05:34:33;;;;;;;4.10;2.97;;;21.60;1.00;;;;;;4995383;28;20939;-82
2023/06/22 05:36:59;;;;;;;4.47;2.90;;;21.70;1.00;;;;;;4995314;28;20231;-81
2023/06/22 05:39:27;;;;;;;4.00;2.40;;;21.80;1.00;;;;;;4995399;28;20214;-82
2023/06/22 05:41:59;;;;;;;3.97;2.87;;;21.90;1.00;;;;;;4995245;28;20176;-82
2023/06/22 05:44:24;;;;;;;5.00;2.87;;;22.00;99.90;;;;;;4994947;28;20425;-84
2023/06/22 05:46:50;;;;;;;4.23;2.60;;;22.20;99.90;;;;;;4995170;28;20430;-80
2023/06/22 05:49:16;;;;;;;3.90;3.10;;;22.20;99.90;;;;;;4995023;28;20178;-80
2023/06/22 05:51:42;;;;;;;5.40;2.40;;;22.30;99.90;;;;;;4994812;28;20548;-80
2023/06/22 05:54:08;;;;;;;4.10;3.00;;;22.40;99.90;;;;;;4993792;28;20624;-80
2023/06/22 05:56:34;;;;;;;2.80;2.33;;;22.50;22.40;;;;;;4994825;28;20417;-80
2023/06/22 05:59:02;;;;;;;5.87;4.10;;;22.60;1.00;;;;;;4994575;28;20933;-80
2023/06/22 06:01:28;;;;;;;3.10;2.20;;;22.80;1.00;;;;;;4994893;28;20695;-78
2023/06/22 06:03:53;;;;;;;3.10;2.40;;;22.90;99.90;;;;;;4994794;28;20426;-80
2023/06/22 06:06:28;;;;;;;4.37;2.50;;;23.10;1.00;;;;;;4993338;28;20175;-85
2023/06/22 06:08:54;;;;;;;4.40;2.57;;;23.20;1.00;;;;;;4994674;28;20173;-80
2023/06/22 06:11:19;;;;;;;2.57;1.90;;;23.40;99.90;;;;;;4994485;28;20472;-79
2023/06/22 06:13:45;;;;;;;3.43;2.00;;;23.60;99.90;;;;;;4994064;28;20194;-79
2023/06/22 06:16:10;;;;;;;3.03;2.13;;;23.80;1.00;;;;;;4994431;28;20235;-81
2023/06/22 06:18:37;;;;;;;3.00;2.70;;;23.90;99.90;;;;;;4994206;28;20205;-79
2023/06/22 06:21:03;;;;;;;3.77;2.10;;;24.10;1.00;;;;;;4994335;28;20415;-80
2023/06/22 06:23:28;;;;;;;4.33;2.10;;;24.30;1.00;;;;;;4994519;28;20194;-79
2023/06/22 06:25:54;;;;;;;4.60;2.80;;;24.40;99.90;;;;;;4994382;28;20168;-78
2023/06/22 06:28:19;;;;;;;4.50;1.97;;;24.50;99.90;;;;;;4994037;28;20703;-80
2023/06/22 06:30:47;;;;;;;7.47;1.90;;;24.60;99.90;;;;;;4994299;28;20175;-80
2023/06/22 06:33:12;;;;;;;2.20;1.67;;;24.70;99.90;;;;;;4994230;28;20176;-80
2023/06/22 06:35:38;;;;;;;3.03;1.50;;;24.90;99.90;;;;;;4994202;28;20418;-79
2023/06/22 06:38:03;;;;;;;2.73;1.70;;;25.00;99.90;;;;;;4994149;28;20246;-81
2023/06/22 06:40:29;;;;;;;3.50;1.47;;;25.20;1.00;;;;;;4994241;28;20250;-80
2023/06/22 06:42:54;;;;;;;3.27;1.80;;;25.20;1.00;;;;;;4993808;28;20183;-80
2023/06/22 06:45:22;;;;;;;3.80;1.30;;;25.30;1.00;;;;;;4994112;28;20187;-80
2023/06/22 06:47:49;;;;;;;2.93;1.87;;;25.40;1.00;;;;;;4993977;28;20167;-80
2023/06/22 06:50:15;;;;;;;3.07;2.13;;;25.50;99.90;;;;;;4993929;28;20546;-80
2023/06/22 06:52:41;;;;;;;2.20;1.67;;;25.70;99.90;;;;;;4993821;28;20561;-79
2023/06/22 06:55:09;;;;;;;3.93;1.70;;;25.90;99.90;;;;;;4993931;28;20654;-79
2023/06/22 06:57:37;;;;;;;3.47;1.73;;;26.20;99.90;;;;;;4993626;28;20423;-79
2023/06/22 07:00:09;;;;;;;2.87;1.33;;;26.40;99.90;;;;;;4993377;28;20450;-81
2023/06/22 07:02:34;;;;;;;3.93;1.90;;;26.60;99.90;;;;;;4993637;28;20840;-81
2023/06/22 07:05:00;;;;;;;2.07;1.73;;;26.70;99.90;;;;;;4993806;28;20423;-80
2023/06/22 07:07:25;;;;;;;2.40;1.77;;;27.00;99.90;;;;;;4993794;28;20189;-81
2023/06/22 07:09:51;;;;;;;3.73;1.70;;;27.40;99.90;;;;;;4993563;28;20242;-81
2023/06/22 07:12:19;;;;;;;3.30;1.67;;;27.80;99.90;;;;;;4993537;28;20699;-81
2023/06/22 07:14:45;;;;;;;2.30;1.37;;;28.10;80.40;;;;;;4993102;28;20219;-81
2023/06/22 07:17:10;;;;;;;3.30;1.87;;;28.10;51.90;;;;;;4993660;28;20492;-80
2023/06/22 07:19:35;;;;;;;1.70;0.90;;;28.10;33.60;;;;;;4993556;28;20167;-81
2023/06/22 07:22:01;;;;;;;4.00;1.67;;;28.10;30.40;;;;;;4993596;28;20701;-81
2023/06/22 07:24:27;;;;;;;2.57;1.60;;;28.20;29.40;;;;;;4993607;28;20178;-80
2023/06/22 07:26:52;;;;;;;3.77;1.30;;;28.40;18.70;;;;;;4993535;28;20175;-80
2023/06/22 07:29:19;;;;;;;3.13;1.93;;;28.70;19.00;;;;;;4993170;28;20168;-82
2023/06/22 07:31:45;;;;;;;1.57;1.30;;;29.10;9.00;;;;;;4992886;28;20211;-81
2023/06/22 07:34:10;;;;;;;2.07;0.90;;;29.50;1.00;;;;;;4993409;28;20783;-82
2023/06/22 07:36:36;;;;;;;2.87;1.60;;;29.80;1.00;;;;;;4993487;28;20222;-82
2023/06/22 07:39:03;;;;;;;2.07;1.70;;;30.20;1.00;;;;;;4993310;28;20168;-81
2023/06/22 07:41:29;;;;;;;1.87;0.93;;;30.40;1.00;;;;;;4993456;28;20176;-81
2023/06/22 07:43:55;;;;;;;2.20;1.30;;;30.50;1.00;;;;;;4992990;28;20498;-81
2023/06/22 07:46:20;;;;;;;2.47;1.57;;;30.30;1.00;;;;;;4993450;28;20222;-81
2023/06/22 07:48:46;;;;;;;3.60;2.23;;;30.10;1.00;;;;;;4992137;28;20176;-81
2023/06/22 07:51:14;;;;;;;2.17;1.40;;;29.90;1.00;;;;;;4992007;28;20209;-81
2023/06/22 07:53:44;;;;;;;3.17;1.53;;;29.70;1.00;;;;;;4993324;28;20184;-81
2023/06/22 07:56:13;;;;;;;2.70;1.30;;;29.70;1.00;;;;;;4993342;28;20462;-81
2023/06/22 07:58:39;;;;;;;2.90;1.87;;;29.60;1.00;;;;;;4991488;28;20434;-81
2023/06/22 08:01:05;;;;;;;2.23;1.03;;;29.50;1.00;;;;;;4993101;28;20418;-81
2023/06/22 08:03:31;;;;;;;4.10;1.23;;;29.40;1.00;;;;;;4992843;28;20172;-81
2023/06/22 08:05:57;;;;;;;2.87;1.60;;;29.30;1.00;;;;;;4993256;28;20482;-81
2023/06/22 08:08:22;;;;;;;3.70;1.50;;;29.50;1.00;;;;;;4993133;28;20199;-81
2023/06/22 08:10:48;;;;;;;3.20;1.20;;;29.50;1.00;;;;;;4992899;28;20602;-81
2023/06/22 08:13:14;;;;;;;2.70;1.53;;;29.80;1.00;;;;;;4991782;28;20176;-81
2023/06/22 08:15:39;;;;;;;1.43;0.87;;;30.10;1.00;;;;;;4985115;28;20298;-88
2023/06/22 08:18:09;;;;;;;3.80;1.37;;;30.60;1.00;;;;;;4977782;28;20178;-88
2023/06/22 08:20:34;;;;;;;3.40;1.40;;;31.30;1.00;;;;;;4961096;28;20188;-86
2023/06/22 08:23:06;;;;;;;2.37;1.00;;;31.90;1.00;;;;;;4988476;28;20931;-89
2023/06/22 08:25:32;;;;;;;4.50;1.33;;;32.50;1.00;;;;;;4986474;28;20556;-85
2023/06/22 08:27:58;;;;;;;2.07;1.10;;;33.20;1.00;;;;;;4985845;28;20431;-83
2023/06/22 08:30:23;;;;;;;3.67;1.17;;;33.70;1.00;;;;;;4990900;28;20423;-83
2023/06/22 08:32:49;;;;;;;1.60;1.10;;;33.80;1.00;;;;;;4988556;28;20663;-81
2023/06/22 08:35:14;;;;;;;4.20;1.10;;;33.50;1.00;;;;;;4987095;28;20636;-82
2023/06/22 08:37:40;;;;;;;2.73;1.47;;;33.10;1.00;;;;;;4987090;28;20222;-81
2023/06/22 08:40:08;;;;;;;2.60;1.00;;;32.70;1.00;;;;;;4988719;28;20175;-82
2023/06/22 08:42:34;;;;;;;2.40;1.27;;;32.50;1.00;;;;;;4995149;28;20575;-81
2023/06/22 08:45:00;;;;;;;2.60;1.10;;;32.40;1.00;;;;;;4996289;28;20505;-81
2023/06/22 08:47:27;;;;;;;1.80;1.57;;;32.30;1.00;;;;;;4996083;28;20211;-81
2023/06/22 08:49:52;;;;;;;1.90;0.90;;;32.30;1.00;;;;;;4996254;28;20172;-81
2023/06/22 08:52:19;;;;;;;3.13;1.40;;;32.40;1.00;;;;;;4995963;28;20470;-81
2023/06/22 08:54:45;;;;;;;1.53;1.20;;;32.70;1.00;;;;;;4996098;28;20164;-82
2023/06/22 08:57:11;;;;;;;2.37;1.23;;;33.10;1.00;;;;;;4994632;28;20473;-82
2023/06/22 08:59:36;;;;;;;3.57;1.57;;;33.40;1.00;;;;;;4996054;28;20182;-82
2023/06/22 09:02:02;;;;;;;2.10;1.23;;;34.00;1.00;;;;;;4996011;28;20175;-82
2023/06/22 09:04:27;;;;;;;1.73;1.33;;;34.30;1.00;;;;;;4995987;28;20175;-81
2023/06/22 09:06:53;;;;;;;3.10;1.10;;;34.90;1.00;;;;;;4995814;28;20175;-82
2023/06/22 09:09:18;;;;;;;1.20;0.87;;;35.20;1.00;;;;;;4995891;28;20175;-82
2023/06/22 09:11:44;;;;;;;1.90;0.93;;;35.20;1.00;;;;;;4994075;28;20207;-83
2023/06/22 09:14:10;;;;;;;1.63;1.23;;;35.40;1.00;;;;;;4995401;28;20226;-82
2023/06/22 09:16:36;;;;;;;1.67;1.30;;;35.70;1.00;;;;;;4994422;28;20653;-83
2023/06/22 09:19:01;;;;;;;2.60;1.40;;;35.80;1.00;;;;;;4995657;28;20461;-82
2023/06/22 09:21:27;;;;;;;2.70;1.67;;;36.10;1.00;;;;;;4995627;28;20186;-82
2023/06/22 09:23:55;;;;;;;2.60;1.20;;;36.20;1.00;;;;;;4992866;28;20175;-83
2023/06/22 09:26:22;;;;;;;1.43;1.23;;;36.10;1.00;;;;;;4987981;28;20179;-83
2023/06/22 09:28:48;;;;;;;2.77;1.23;;;36.20;1.00;;;;;;4987273;28;20407;-82
2023/06/22 09:31:13;;;;;;;5.23;1.30;;;36.50;1.00;;;;;;5008794;28;21005;-83
2023/06/22 09:33:40;;;;;;;3.23;1.70;;;36.50;1.00;;;;;;4984374;28;20189;-83
2023/06/22 09:36:07;;;;;;;4.43;1.40;;;36.70;1.00;;;;;;4984107;28;20187;-83
2023/06/22 09:38:35;;;;;;;2.30;1.83;;;37.10;1.00;;;;;;4985668;28;20425;-83
2023/06/22 09:41:00;;;;;;;3.63;2.20;;;37.50;1.00;;;;;;4986859;28;20457;-82
2023/06/22 09:43:27;;;;;;;1.60;1.13;;;37.40;1.00;;;;;;4988404;28;20924;-83
2023/06/22 09:45:52;;;;;;;2.23;1.23;;;37.60;1.00;;;;;;4983264;28;20172;-83
2023/06/22 09:48:18;;;;;;;2.30;1.90;;;37.70;1.00;;;;;;4983378;28;20425;-82
2023/06/22 09:50:43;;;;;;;2.33;1.87;;;37.50;1.00;;;;;;4983356;28;20197;-86
2023/06/22 09:53:09;;;;;;;2.10;1.77;;;37.20;1.00;;;;;;4984697;28;20192;-81
2023/06/22 09:55:34;;;;;;;2.10;1.83;;;36.90;1.00;;;;;;4983201;28;20604;-84
2023/06/22 09:58:00;;;;;;;3.23;1.50;;;36.20;1.00;;;;;;4984215;28;20793;-81
2023/06/22 10:00:26;;;;;;;2.33;2.13;;;35.70;1.00;;;;;;4983260;28;20211;-87
2023/06/22 10:02:52;;;;;;;4.30;2.53;;;34.80;1.00;;;;;;4983680;28;20259;-85
2023/06/22 10:05:18;;;;;;;6.40;2.50;;;34.00;1.00;;;;;;4982647;28;20514;-84
2023/06/22 10:07:43;;;;;;;3.37;2.10;;;33.80;1.00;;;;;;4982876;28;20179;-85
2023/06/22 10:10:10;;;;;;;4.10;2.00;;;33.60;1.00;;;;;;4984258;28;20187;-86
2023/06/22 10:12:36;;;;;;;1.77;1.27;;;33.50;1.00;;;;;;4981558;28;20554;-86
2023/06/22 10:15:03;;;;;;;3.50;1.83;;;33.60;1.00;;;;;;4983036;28;20458;-85
2023/06/22 10:17:28;;;;;;;1.93;1.10;;;33.90;1.00;;;;;;4984015;28;20183;-84
2023/06/22 10:19:54;;;;;;;2.00;1.67;;;34.10;1.00;;;;;;5005361;28;20416;-87
2023/06/22 10:22:19;;;;;;;2.60;2.20;;;33.90;1.00;;;;;;4983376;28;20182;-85
2023/06/22 10:24:45;;;;;;;1.97;1.70;;;33.60;1.00;;;;;;4983417;28;20249;-82
2023/06/22 10:27:11;;;;;;;4.00;2.23;;;33.30;1.00;;;;;;4981493;28;20176;-85
2023/06/22 10:29:37;;;;;;;2.60;2.40;;;33.00;1.00;;;;;;4986198;28;20545;-84
2023/06/22 10:32:06;;;;;;;2.50;2.27;;;32.70;1.00;;;;;;4983220;28;20566;-84
2023/06/22 10:34:31;;;;;;;2.80;2.60;;;32.30;1.00;;;;;;4980772;28;20426;-83
2023/06/22 10:36:57;;;;;;;3.27;2.20;;;32.00;1.00;;;;;;4982228;28;20419;-86
2023/06/22 10:39:22;;;;;;;2.53;2.20;;;31.90;1.00;;;;;;4982689;28;20179;-84
2023/06/22 10:41:48;;;;;;;3.23;2.47;;;32.10;1.00;;;;;;4978433;28;20271;-86
2023/06/22 10:44:13;;;;;;;3.70;2.53;;;32.60;1.00;;;;;;4971830;28;20668;-82
2023/06/22 10:46:39;;;;;;;2.20;2.00;;;33.00;1.00;;;;;;4974629;28;20164;-85
2023/06/22 10:49:04;;;;;;;3.90;2.90;;;33.20;1.00;;;;;;4983574;28;20178;-84
2023/06/22 10:51:31;;;;;;;2.43;2.10;;;33.30;1.00;;;;;;4984907;28;20203;-85
2023/06/22 10:53:59;;;;;;;3.87;2.43;;;33.70;1.00;;;;;;4988904;28;20542;-83
2023/06/22 10:56:25;;;;;;;2.43;2.10;;;34.20;1.00;;;;;;4981924;28;20472;-87
2023/06/22 10:58:50;;;;;;;2.83;2.13;;;34.70;1.00;;;;;;4988386;28;20454;-84
2023/06/22 11:01:16;;;;;;;2.20;1.90;;;35.00;1.00;;;;;;5007732;28;20719;-82
2023/06/22 11:03:41;;;;;;;2.73;2.13;;;35.40;1.00;;;;;;4992828;28;20266;-87
2023/06/22 11:06:07;;;;;;;3.63;2.37;;;35.30;1.00;;;;;;4992649;28;20186;-89
2023/06/22 11:08:32;;;;;;;2.77;2.47;;;35.50;1.00;;;;;;5007183;28;20175;-82
2023/06/22 11:10:58;;;;;;;2.23;2.03;;;36.00;1.00;;;;;;4991892;28;20179;-84
2023/06/22 11:13:24;;;;;;;3.13;2.80;;;36.40;1.00;;;;;;4992085;28;20178;-89
2023/06/22 11:15:49;;;;;;;2.70;2.33;;;36.60;1.00;;;;;;4991152;28;20786;-88
2023/06/22 11:18:15;;;;;;;2.50;2.30;;;36.90;1.00;;;;;;4992722;28;20415;-84
2023/06/22 11:20:40;;;;;;;3.10;2.00;;;37.00;1.00;;;;;;4993313;28;20593;-87
2023/06/22 11:23:06;;;;;;;5.40;3.30;;;36.90;1.00;;;;;;4993072;28;20176;-82
2023/06/22 11:25:32;;;;;;;3.30;2.83;;;36.50;1.00;;;;;;4991475;28;20187;-85
2023/06/22 11:27:57;;;;;;;3.63;3.07;;;36.40;1.00;;;;;;4990538;28;20207;-85
2023/06/22 11:30:23;;;;;;;2.70;2.50;;;36.10;1.00;;;;;;4992779;28;20179;-83
2023/06/22 11:32:48;;;;;;;3.33;2.37;;;35.70;1.00;;;;;;4991950;28;20215;-85
2023/06/22 11:35:14;;;;;;;2.87;2.67;;;35.50;1.00;;;;;;4991984;28;20717;-86
2023/06/22 11:37:39;;;;;;;3.00;2.70;;;35.10;1.00;;;;;;4993424;28;20545;-84
2023/06/22 11:40:08;;;;;;;3.10;2.40;;;35.00;1.00;;;;;;4993401;28;20663;-84
2023/06/22 11:42:34;;;;;;;3.23;2.93;;;34.80;1.00;;;;;;4993051;28;20203;-85
2023/06/22 11:45:00;;;;;;;4.07;3.77;;;34.80;1.00;;;;;;4993465;28;20422;-87
2023/06/22 11:47:25;;;;;;;3.40;3.10;;;34.50;1.00;;;;;;4996488;28;20184;-86
2023/06/22 11:49:51;;;;;;;4.27;3.83;;;34.50;1.00;;;;;;4997335;28;20624;-85
2023/06/22 11:52:17;;;;;;;3.00;2.60;;;34.60;1.00;;;;;;4997186;28;20238;-83
2023/06/22 11:54:43;;;;;;;4.10;3.80;;;34.80;1.00;;;;;;4997298;28;20203;-86
2023/06/22 11:57:08;;;;;;;3.10;2.80;;;35.00;1.00;;;;;;4997026;28;20598;-87
2023/06/22 11:59:34;;;;;;;3.47;3.13;;;35.30;1.00;;;;;;4997349;28;20172;-85
2023/06/22 12:01:59;;;;;;;3.27;2.97;;;35.60;1.00;;;;;;4997128;28;20175;-82
2023/06/22 12:04:25;;;;;;;6.60;3.53;;;35.90;1.00;;;;;;4995992;28;20211;-83
2023/06/22 12:06:53;;;;;;;3.50;3.20;;;36.10;1.00;;;;;;4992185;28;20194;-84
2023/06/22 12:09:19;;;;;;;3.47;3.17;;;36.30;1.00;;;;;;4996164;28;20175;-84
2023/06/22 12:11:44;;;;;;;5.20;3.30;;;36.30;1.00;;;;;;4995563;28;21002;-83
2023/06/22 12:14:10;;;;;;;3.20;2.80;;;36.20;1.00;;;;;;4987307;28;20172;-83
2023/06/22 12:16:35;;;;;;;3.50;3.20;;;36.00;1.00;;;;;;4991998;28;20565;-84
2023/06/22 12:19:01;;;;;;;3.43;3.17;;;35.80;1.00;;;;;;4996311;28;20164;-82
2023/06/22 12:21:27;;;;;;;3.50;3.20;;;35.60;1.00;;;;;;4995089;28;20211;-84
2023/06/22 12:23:52;;;;;;;4.10;3.70;;;35.20;1.00;;;;;;4996334;28;20214;-82
2023/06/22 12:26:18;;;;;;;5.53;3.60;;;34.90;1.00;;;;;;4995890;28;20435;-85
2023/06/22 12:28:43;;;;;;;3.97;3.57;;;34.80;1.00;;;;;;5010767;28;20187;-83
2023/06/22 12:31:09;;;;;;;4.10;3.57;;;34.80;1.00;;;;;;4995985;28;20219;-85
2023/06/22 12:33:34;;;;;;;4.90;3.97;;;34.70;1.00;;;;;;4989211;28;20195;-83
2023/06/22 12:36:04;;;;;;;4.20;3.80;;;34.70;1.00;;;;;;4984952;28;20207;-80
2023/06/22 12:38:30;;;;;;;4.53;3.43;;;34.60;1.00;;;;;;4995857;28;20225;-85
2023/06/22 12:40:55;;;;;;;3.60;3.13;;;34.40;1.00;;;;;;4995237;28;20546;-84
2023/06/22 12:43:21;;;;;;;3.73;3.03;;;34.30;1.00;;;;;;4993510;28;20191;-84
2023/06/22 12:45:46;;;;;;;4.40;3.43;;;34.10;1.00;;;;;;4995332;28;20673;-87
2023/06/22 12:48:12;;;;;;;3.57;3.27;;;34.20;1.00;;;;;;4995523;28;20179;-86