Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:41;;;;;;;7.45;5.15;;;;;;;16.77;87.17;95811.84;2115877;28;20506;-60
2023/07/15 00:01:42;;;;;;;7.00;4.57;;;;;;;16.85;86.51;95809.47;2115359;28;20058;-60
2023/07/15 00:02:44;;;;;;;8.20;4.90;;;;;;;16.77;86.58;95798.72;2115232;28;20059;-60
2023/07/15 00:03:49;;;;;;;6.38;5.15;;;;;;;16.80;86.38;95805.53;2115209;28;20051;-60
2023/07/15 00:04:50;;;;;;;7.55;4.88;;;;;;;16.80;87.26;95806.38;2115742;28;20039;-60
2023/07/15 00:05:51;;;;;;;6.97;4.78;;;;;;;16.79;86.73;95814.38;2114884;28;20059;-60
2023/07/15 00:06:52;;;;;;;7.55;5.07;;;;;;;16.78;86.62;95803.00;2114987;28;20051;-60
2023/07/15 00:07:53;;;;;;;7.63;4.93;;;;;;;16.84;86.07;95810.44;2115071;28;20043;-60
2023/07/15 00:08:55;;;;;;;7.20;4.70;;;;;;;16.73;86.11;95799.88;2115729;28;20138;-60
2023/07/15 00:09:57;;;;;;;5.93;4.97;;;;;;;16.80;86.05;95803.75;2113529;28;20051;-60
2023/07/15 00:10:58;;;;;;;7.50;4.97;;;;;;;16.72;86.81;95793.78;2115035;28;20066;-60
2023/07/15 00:11:59;;;;;;;7.53;5.50;;;;;;;16.79;86.58;95811.75;2106273;28;20048;-60
2023/07/15 00:13:01;;;;;;;11.25;5.00;;;;;;;16.76;86.56;95805.75;2106650;28;20047;-61
2023/07/15 00:14:04;;;;;;;7.65;5.10;;;;;;;16.72;86.56;95787.72;2115635;28;20039;-60
2023/07/15 00:15:05;;;;;;;7.05;5.20;;;;;;;16.76;86.75;95795.25;2114933;28;20505;-60
2023/07/15 00:16:08;;;;;;;6.43;5.00;;;;;;;16.78;86.66;95803.00;2106105;28;20043;-60
2023/07/15 00:17:14;;;;;;;7.22;4.93;;;;;;;16.75;86.47;95808.47;2106827;28;20054;-60
2023/07/15 00:18:17;;;;;;;6.70;4.88;;;;;;;16.71;86.28;95805.25;2115070;28;20406;-60
2023/07/15 00:19:18;;;;;;;7.70;5.05;;;;;;;16.72;86.80;95806.06;2115652;28;20046;-60
2023/07/15 00:20:19;;;;;;;6.93;4.97;;;;;;;16.59;86.48;95781.72;2114978;28;20059;-61
2023/07/15 00:21:22;;;;;;;6.75;4.70;;;;;;;16.67;87.07;95805.56;2114803;28;20075;-60
2023/07/15 00:22:24;;;;;;;6.35;5.07;;;;;;;16.65;86.46;95802.22;2115090;28;20130;-60
2023/07/15 00:23:25;;;;;;;8.43;4.97;;;;;;;16.64;86.79;95801.41;2114820;28;20439;-60
2023/07/15 00:24:27;;;;;;;8.82;5.25;;;;;;;16.65;86.68;95804.84;2114901;28;20047;-60
2023/07/15 00:25:31;;;;;;;6.65;4.90;;;;;;;16.62;86.96;95803.28;2115454;28;20376;-60
2023/07/15 00:26:32;;;;;;;8.35;4.82;;;;;;;16.56;87.49;95792.44;2115420;28;20375;-60
2023/07/15 00:27:34;;;;;;;6.50;4.95;;;;;;;16.64;87.30;95804.03;2105546;28;20063;-60
2023/07/15 00:28:36;;;;;;;6.82;5.68;;;;;;;16.63;87.27;95809.41;2106739;28;20070;-60
2023/07/15 00:29:37;;;;;;;7.82;4.90;;;;;;;16.62;87.54;95812.94;2105768;28;20052;-60
2023/07/15 00:30:38;;;;;;;6.72;4.88;;;;;;;16.60;86.95;95810.47;2097757;28;20048;-60
2023/07/15 00:31:39;;;;;;;7.10;5.20;;;;;;;16.66;87.31;95806.53;2098236;28;20051;-60
2023/07/15 00:32:41;;;;;;;7.60;5.22;;;;;;;16.65;87.61;95804.84;2097171;28;20123;-60
2023/07/15 00:33:42;;;;;;;7.70;5.40;;;;;;;16.72;87.41;95811.31;2105711;28;20048;-60
2023/07/15 00:34:43;;;;;;;7.93;5.43;;;;;;;16.76;87.18;95807.53;2114807;28;20052;-60
2023/07/15 00:35:45;;;;;;;6.18;4.97;;;;;;;16.77;87.00;95811.84;2115407;28;20047;-60
2023/07/15 00:36:47;;;;;;;6.80;5.32;;;;;;;16.79;87.65;95812.56;2105397;28;20151;-61
2023/07/15 00:37:48;;;;;;;10.05;5.82;;;;;;;16.73;86.70;95797.25;2106374;28;20044;-60
2023/07/15 00:38:49;;;;;;;7.70;5.07;;;;;;;16.86;86.70;95816.38;2114371;28;20043;-60
2023/07/15 00:39:50;;;;;;;8.18;4.85;;;;;;;16.90;85.85;95809.97;2115135;28;20039;-60
2023/07/15 00:40:51;;;;;;;9.27;5.35;;;;;;;16.91;85.92;95809.00;2114665;28;20051;-60
2023/07/15 00:41:56;;;;;;;6.45;5.40;;;;;;;16.88;86.28;95808.41;2114827;28;20047;-60
2023/07/15 00:43:34;;;;;;;6.20;4.38;;;;;;;16.97;86.12;95811.19;2105580;28;20052;-60
2023/07/15 00:44:35;;;;;;;7.97;5.03;;;;;;;16.95;85.77;95810.47;2103089;28;20503;-60
2023/07/15 00:45:37;;;;;;;8.90;4.63;;;;;;;16.93;85.97;95816.78;2098311;28;20045;-60
2023/07/15 00:46:51;;;;;;;6.85;4.57;;;;;;;16.92;85.43;95813.31;2105728;28;20091;-60
2023/07/15 00:48:04;;;;;;;7.13;4.90;;;;;;;16.95;86.13;95820.97;2115431;28;20039;-60
2023/07/15 00:49:22;;;;;;;7.05;5.00;;;;;;;16.97;85.35;95799.84;2114731;28;20054;-60
2023/07/15 00:50:23;;;;;;;8.18;5.03;;;;;;;16.99;85.97;95811.06;2097356;28;20503;-60
2023/07/15 00:51:27;;;;;;;6.20;4.43;;;;;;;16.95;85.64;95813.09;2089459;28;20057;-61
2023/07/15 00:52:28;;;;;;;6.10;4.32;;;;;;;16.96;85.21;95808.69;2097591;28;20505;-61
2023/07/15 00:53:30;;;;;;;6.20;4.57;;;;;;;16.97;85.81;95811.19;2105887;28;20415;-61
2023/07/15 00:54:33;;;;;;;9.68;5.15;;;;;;;16.90;85.69;95796.88;2115143;28;20058;-61
2023/07/15 00:55:34;;;;;;;7.78;4.95;;;;;;;16.97;86.24;95816.44;2104970;28;20503;-60
2023/07/15 00:56:36;;;;;;;7.45;4.30;;;;;;;16.92;86.18;95805.47;2105983;28;20059;-60
2023/07/15 00:57:38;;;;;;;6.90;4.18;;;;;;;16.95;86.46;95812.25;2105340;28;20063;-60
2023/07/15 00:58:39;;;;;;;8.93;5.05;;;;;;;16.92;85.49;95805.47;2097688;28;20083;-60
2023/07/15 00:59:40;;;;;;;9.38;4.90;;;;;;;16.93;85.92;95814.97;2089839;28;20511;-60
2023/07/15 01:00:41;;;;;;;5.45;4.47;;;;;;;16.93;85.85;95812.38;2097883;28;20155;-60
2023/07/15 01:01:44;;;;;;;6.43;4.80;;;;;;;16.87;85.82;95798.88;2114524;28;20051;-60
2023/07/15 01:02:45;;;;;;;6.35;4.22;;;;;;;16.96;85.98;95806.06;2097897;28;20059;-60
2023/07/15 01:03:46;;;;;;;7.70;4.40;;;;;;;16.95;85.88;95813.09;2081189;28;20052;-60
2023/07/15 01:04:47;;;;;;;6.97;4.55;;;;;;;16.95;85.61;95813.09;2089715;28;20503;-60
2023/07/15 01:05:48;;;;;;;5.15;4.05;;;;;;;16.94;85.81;95810.56;2097878;28;20048;-60
2023/07/15 01:06:50;;;;;;;8.98;4.82;;;;;;;16.93;85.62;95809.75;2096926;28;20062;-60
2023/07/15 01:07:51;;;;;;;8.35;4.75;;;;;;;16.93;86.31;95807.13;2105150;28;20044;-60
2023/07/15 01:08:53;;;;;;;6.88;4.50;;;;;;;16.94;86.47;95805.31;2106962;28;20123;-59
2023/07/15 01:09:55;;;;;;;7.63;4.53;;;;;;;16.98;86.24;95809.41;2106233;28;20052;-60
2023/07/15 01:10:57;;;;;;;6.80;4.80;;;;;;;16.98;85.26;95807.59;2106134;28;20067;-60
2023/07/15 01:11:59;;;;;;;7.38;5.07;;;;;;;16.97;85.87;95810.34;2106201;28;20051;-60
2023/07/15 01:13:05;;;;;;;7.68;5.10;;;;;;;16.96;85.40;95804.25;2097684;28;20055;-60
2023/07/15 01:14:06;;;;;;;7.00;4.40;;;;;;;16.97;85.88;95808.56;2097891;28;20045;-60
2023/07/15 01:15:07;;;;;;;6.30;4.75;;;;;;;17.05;85.39;95807.97;2106759;28;20051;-60
2023/07/15 01:16:08;;;;;;;6.80;4.47;;;;;;;17.06;85.32;95814.06;2106732;28;20036;-60
2023/07/15 01:17:09;;;;;;;10.57;4.72;;;;;;;17.05;86.19;95813.22;2106342;28;20052;-60
2023/07/15 01:18:11;;;;;;;8.10;4.60;;;;;;;17.02;86.03;95807.38;2106674;28;20040;-60
2023/07/15 01:19:12;;;;;;;7.38;4.95;;;;;;;17.05;85.93;95807.97;2105966;28;20436;-60
2023/07/15 01:20:16;;;;;;;8.68;4.63;;;;;;;17.04;86.25;95808.09;2106087;28;20047;-60
2023/07/15 01:21:19;;;;;;;6.90;4.53;;;;;;;17.02;85.89;95805.56;2097614;28;20426;-60
2023/07/15 01:22:21;;;;;;;7.70;4.05;;;;;;;17.03;85.44;95804.66;2089520;28;20401;-60
2023/07/15 01:23:22;;;;;;;8.02;4.28;;;;;;;17.01;85.20;95806.53;2081575;28;20057;-60
2023/07/15 01:24:25;;;;;;;7.20;4.38;;;;;;;16.96;85.56;95792.94;2089694;28;20060;-60
2023/07/15 01:25:27;;;;;;;9.43;4.70;;;;;;;17.03;85.89;95801.19;2106025;28;20044;-60
2023/07/15 01:26:28;;;;;;;6.90;4.53;;;;;;;17.06;86.04;95800.94;2106584;28;20047;-60
2023/07/15 01:27:29;;;;;;;8.75;4.75;;;;;;;17.02;85.68;95804.75;2106571;28;20395;-61
2023/07/15 01:28:30;;;;;;;7.55;4.25;;;;;;;17.02;85.97;95804.75;2106675;28;20051;-60
2023/07/15 01:29:31;;;;;;;6.47;4.18;;;;;;;17.04;86.29;95805.47;2105906;28;20048;-60
2023/07/15 01:30:32;;;;;;;5.53;4.38;;;;;;;17.03;86.31;95804.66;2105491;28;20507;-60
2023/07/15 01:31:34;;;;;;;7.10;5.00;;;;;;;16.92;85.99;95794.09;2106321;28;20052;-60
2023/07/15 01:32:35;;;;;;;6.80;4.43;;;;;;;16.98;86.46;95815.47;2105881;28;20535;-60
2023/07/15 01:33:36;;;;;;;6.53;4.75;;;;;;;16.98;86.03;95804.97;2105751;28;20060;-61
2023/07/15 01:34:37;;;;;;;6.75;4.70;;;;;;;16.98;86.45;95802.38;2097524;28;20040;-60
2023/07/15 01:35:38;;;;;;;5.38;4.32;;;;;;;16.98;86.11;95798.91;2106208;28;20074;-60
2023/07/15 01:36:39;;;;;;;8.35;4.30;;;;;;;16.98;85.90;95804.97;2106643;28;20054;-60
2023/07/15 01:37:41;;;;;;;7.25;4.38;;;;;;;16.96;86.86;95804.25;2106637;28;20051;-60
2023/07/15 01:38:42;;;;;;;6.38;4.53;;;;;;;16.97;86.70;95803.31;2106196;28;20052;-60
2023/07/15 01:39:47;;;;;;;7.65;4.50;;;;;;;16.98;86.40;95802.38;2105084;28;20052;-60
2023/07/15 01:40:48;;;;;;;5.80;4.40;;;;;;;16.98;86.05;95806.78;2106003;28;20048;-60
2023/07/15 01:41:49;;;;;;;7.60;4.22;;;;;;;16.95;86.44;95807.84;2106488;28;20468;-60
2023/07/15 01:42:50;;;;;;;6.05;4.25;;;;;;;16.92;87.13;95808.09;2106110;28;20044;-60
2023/07/15 01:43:52;;;;;;;8.68;4.53;;;;;;;16.90;86.77;95807.34;2106283;28;20055;-60
2023/07/15 01:44:54;;;;;;;6.38;4.25;;;;;;;16.93;86.79;95809.75;2106015;28;20475;-60
2023/07/15 01:45:55;;;;;;;7.78;4.30;;;;;;;16.94;86.89;95810.56;2106566;28;20162;-60
2023/07/15 01:46:56;;;;;;;5.10;3.85;;;;;;;16.94;86.74;95807.94;2106403;28;20052;-60
2023/07/15 01:47:57;;;;;;;9.23;4.63;;;;;;;16.96;87.45;95812.13;2106018;28;20404;-60
2023/07/15 01:49:02;;;;;;;9.43;3.85;;;;;;;16.97;87.25;95810.34;2105621;28;20052;-60
2023/07/15 01:50:07;;;;;;;6.68;4.43;;;;;;;17.03;86.67;95816.94;2096955;28;20534;-60
2023/07/15 01:51:08;;;;;;;6.65;4.53;;;;;;;17.04;86.57;95808.94;2098128;28;20044;-60
2023/07/15 01:52:09;;;;;;;7.95;4.45;;;;;;;17.01;86.92;95811.78;2106153;28;20059;-60
2023/07/15 01:53:10;;;;;;;9.75;4.75;;;;;;;16.98;86.93;95810.22;2104793;28;20051;-59
2023/07/15 01:54:11;;;;;;;6.70;4.85;;;;;;;16.99;86.98;95805.81;2105185;28;20044;-60
2023/07/15 01:55:12;;;;;;;8.93;4.90;;;;;;;16.95;86.99;95796.53;2106171;28;20040;-57
2023/07/15 01:56:14;;;;;;;8.73;4.60;;;;;;;16.98;86.65;95804.97;2106203;28;20454;-58
2023/07/15 01:57:15;;;;;;;6.60;4.43;;;;;;;17.00;86.26;95806.66;2105276;28;20095;-58
2023/07/15 01:58:16;;;;;;;5.93;4.57;;;;;;;16.96;86.38;95808.69;2097652;28;20055;-58
2023/07/15 01:59:17;;;;;;;9.63;4.97;;;;;;;16.97;86.72;95803.31;2105640;28;20051;-58
2023/07/15 02:00:20;;;;;;;5.78;4.03;;;;;;;16.96;86.69;95809.50;2089104;28;20052;-58
2023/07/15 02:01:22;;;;;;;7.60;4.35;;;;;;;16.96;86.71;95812.13;2097318;28;20059;-58
2023/07/15 02:02:24;;;;;;;8.50;4.50;;;;;;;17.00;86.80;95806.66;2105140;28;20055;-58
2023/07/15 02:03:25;;;;;;;7.80;4.68;;;;;;;16.96;86.65;95806.88;2106083;28;20063;-57
2023/07/15 02:04:26;;;;;;;8.25;4.22;;;;;;;16.96;86.32;95806.88;2106465;28;20067;-58
2023/07/15 02:05:27;;;;;;;6.15;4.22;;;;;;;16.95;86.48;95807.00;2105764;28;20494;-58
2023/07/15 02:06:31;;;;;;;6.78;4.65;;;;;;;16.94;86.48;95802.69;2105827;28;20047;-58
2023/07/15 02:07:32;;;;;;;8.38;4.80;;;;;;;16.92;86.62;95800.22;2105317;28;20059;-58
2023/07/15 02:08:34;;;;;;;10.38;5.03;;;;;;;16.88;87.00;95806.63;2106652;28;20047;-58
2023/07/15 02:09:35;;;;;;;9.70;4.45;;;;;;;16.84;87.34;95797.34;2105880;28;20044;-58
2023/07/15 02:10:37;;;;;;;6.53;4.28;;;;;;;16.82;87.32;95799.22;2097204;28;20376;-58
2023/07/15 02:11:38;;;;;;;9.75;4.78;;;;;;;16.80;87.83;95797.66;2096338;28;20068;-57
2023/07/15 02:12:39;;;;;;;6.13;4.72;;;;;;;16.79;87.06;95803.88;2105848;28;20040;-57
2023/07/15 02:13:40;;;;;;;7.43;4.80;;;;;;;16.69;87.66;95788.78;2105021;28;20419;-58
2023/07/15 02:14:41;;;;;;;9.57;4.68;;;;;;;16.77;87.13;95806.59;2096917;28;20059;-58
2023/07/15 02:15:42;;;;;;;7.50;5.25;;;;;;;16.72;87.09;95798.22;2105827;28;20059;-58
2023/07/15 02:16:43;;;;;;;7.68;4.85;;;;;;;16.70;88.29;95800.09;2105834;28;20557;-58
2023/07/15 02:17:45;;;;;;;8.82;4.50;;;;;;;16.67;88.05;95802.97;2097123;28;20063;-58
2023/07/15 02:18:48;;;;;;;6.80;5.28;;;;;;;16.64;87.85;95795.31;2097463;28;20048;-58
2023/07/15 02:19:49;;;;;;;7.40;4.70;;;;;;;16.62;88.18;95807.69;2105805;28;20048;-58
2023/07/15 02:20:50;;;;;;;6.30;4.70;;;;;;;16.60;88.18;95799.13;2105846;28;20455;-58
2023/07/15 02:21:51;;;;;;;7.35;4.97;;;;;;;16.57;88.88;95799.34;2097516;28;20044;-58
2023/07/15 02:22:52;;;;;;;7.93;4.93;;;;;;;16.54;88.39;95801.25;2104854;28;20048;-58
2023/07/15 02:23:53;;;;;;;5.45;4.45;;;;;;;16.53;89.45;95796.94;2106411;28;20518;-58
2023/07/15 02:24:55;;;;;;;6.63;4.82;;;;;;;16.51;88.85;95796.22;2106249;28;20043;-58
2023/07/15 02:25:56;;;;;;;7.78;4.90;;;;;;;16.47;88.82;95794.78;2106513;28;20384;-58
2023/07/15 02:26:57;;;;;;;8.75;5.20;;;;;;;16.48;89.06;95799.06;2105838;28;20055;-58
2023/07/15 02:27:58;;;;;;;7.15;4.75;;;;;;;16.46;89.01;95800.13;2097202;28;20086;-57
2023/07/15 02:28:59;;;;;;;6.38;4.70;;;;;;;16.44;89.81;95802.03;2105998;28;20507;-58
2023/07/15 02:30:00;;;;;;;6.72;5.13;;;;;;;16.43;89.54;95798.56;2106132;28;20051;-58
2023/07/15 02:31:01;;;;;;;8.35;5.60;;;;;;;16.41;90.25;95799.63;2106228;28;20059;-58
2023/07/15 02:32:04;;;;;;;9.57;4.80;;;;;;;16.39;89.55;95802.38;2106022;28;20476;-58
2023/07/15 02:33:06;;;;;;;6.65;4.65;;;;;;;16.38;89.24;95798.06;2105487;28;20048;-58
2023/07/15 02:34:07;;;;;;;7.32;4.85;;;;;;;16.28;90.29;95782.22;2099071;28;20048;-58
2023/07/15 02:35:10;;;;;;;7.25;5.15;;;;;;;16.32;90.46;95793.28;2107212;28;20051;-57
2023/07/15 02:36:11;;;;;;;8.70;6.03;;;;;;;16.33;90.16;95792.34;2099201;28;20053;-57
2023/07/15 02:37:12;;;;;;;6.53;5.15;;;;;;;16.32;90.52;95798.53;2099038;28;20077;-58
2023/07/15 02:38:13;;;;;;;7.28;5.70;;;;;;;16.31;90.65;95795.09;2107189;28;20036;-58
2023/07/15 02:39:16;;;;;;;9.02;5.45;;;;;;;16.31;91.35;95792.47;2107852;28;20400;-58
2023/07/15 02:40:17;;;;;;;8.05;5.13;;;;;;;16.30;91.80;95796.03;2106458;28;20059;-58
2023/07/15 02:41:18;;;;;;;7.00;5.32;;;;;;;16.30;91.50;95789.94;2107354;28;20052;-58
2023/07/15 02:42:19;;;;;;;6.07;4.95;;;;;;;16.30;91.73;95788.19;2107659;28;20055;-58
2023/07/15 02:43:20;;;;;;;8.43;5.03;;;;;;;16.22;91.14;95780.03;2107969;28;20044;-58
2023/07/15 02:44:22;;;;;;;8.82;4.95;;;;;;;16.30;92.14;95789.94;2107866;28;20494;-58
2023/07/15 02:45:24;;;;;;;6.05;4.55;;;;;;;16.29;91.26;95789.13;2108109;28;20059;-58
2023/07/15 02:46:25;;;;;;;7.90;5.30;;;;;;;16.27;91.50;95788.38;2107244;28;20055;-58
2023/07/15 02:47:26;;;;;;;6.28;4.63;;;;;;;16.24;92.00;95787.78;2107446;28;20056;-57
2023/07/15 02:48:27;;;;;;;6.95;4.90;;;;;;;16.14;91.89;95776.28;2108019;28;20055;-58
2023/07/15 02:49:28;;;;;;;8.30;5.38;;;;;;;16.24;91.76;95787.78;2107867;28;20463;-58
2023/07/15 02:50:29;;;;;;;10.25;5.15;;;;;;;16.23;92.57;95789.56;2107914;28;20150;-57
2023/07/15 02:51:30;;;;;;;6.03;5.00;;;;;;;16.22;92.73;95787.06;2107259;28;20059;-58
2023/07/15 02:52:35;;;;;;;9.20;4.85;;;;;;;16.23;92.31;95792.19;2099010;28;20440;-58
2023/07/15 02:53:36;;;;;;;7.55;4.68;;;;;;;16.22;91.89;95792.28;2106538;28;20052;-57
2023/07/15 02:54:37;;;;;;;6.45;5.53;;;;;;;16.21;92.42;95790.63;2107577;28;20086;-58
2023/07/15 02:55:38;;;;;;;7.85;4.70;;;;;;;16.22;93.41;95789.66;2107279;28;20052;-58
2023/07/15 02:56:39;;;;;;;8.38;5.15;;;;;;;16.25;92.37;95797.31;2107261;28;20054;-58
2023/07/15 02:57:41;;;;;;;8.13;5.03;;;;;;;16.23;92.53;95789.56;2107946;28;20325;-58
2023/07/15 02:58:42;;;;;;;8.88;5.15;;;;;;;16.22;93.17;95784.44;2107042;28;20052;-58
2023/07/15 02:59:43;;;;;;;7.43;4.82;;;;;;;16.30;92.70;95784.69;2106522;28;20048;-58
2023/07/15 03:00:44;;;;;;;6.05;4.93;;;;;;;16.30;93.12;95795.19;2107548;28;20055;-58
2023/07/15 03:01:45;;;;;;;6.85;4.70;;;;;;;16.25;92.57;95785.06;2107901;28;20472;-58
2023/07/15 03:02:49;;;;;;;7.10;4.95;;;;;;;16.23;92.68;95786.13;2107058;28;20052;-58
2023/07/15 03:03:50;;;;;;;10.18;5.15;;;;;;;16.23;92.52;95794.81;2107278;28;20403;-57
2023/07/15 03:04:51;;;;;;;9.00;5.30;;;;;;;16.22;92.96;95787.06;2107803;28;20074;-58
2023/07/15 03:05:54;;;;;;;7.40;5.00;;;;;;;16.24;92.36;95793.03;2107784;28;20055;-58
2023/07/15 03:06:55;;;;;;;5.95;5.15;;;;;;;16.20;92.51;95789.78;2107670;28;20047;-58
2023/07/15 03:07:56;;;;;;;7.60;5.22;;;;;;;16.21;92.63;95790.63;2090102;28;20057;-58
2023/07/15 03:08:57;;;;;;;12.10;5.32;;;;;;;16.20;92.50;95781.06;2090464;28;20040;-58
2023/07/15 03:09:58;;;;;;;6.20;4.65;;;;;;;16.17;92.69;95790.03;2107362;28;20048;-58
2023/07/15 03:10:59;;;;;;;8.00;5.32;;;;;;;16.15;92.00;95789.28;2109969;28;20044;-58
2023/07/15 03:12:00;;;;;;;7.60;5.53;;;;;;;16.14;92.48;95784.97;2106424;28;20400;-58
2023/07/15 03:13:02;;;;;;;6.20;4.90;;;;;;;16.11;92.42;95785.22;2106714;28;20044;-58
2023/07/15 03:14:04;;;;;;;6.95;5.47;;;;;;;16.08;92.83;95794.13;2107247;28;20044;-58
2023/07/15 03:15:06;;;;;;;7.93;5.38;;;;;;;16.03;93.12;95772.66;2107235;28;20052;-58
2023/07/15 03:16:07;;;;;;;5.82;5.00;;;;;;;16.05;92.73;95776.03;2108101;28;20084;-58
2023/07/15 03:17:10;;;;;;;6.93;5.38;;;;;;;16.07;93.52;95787.22;2107101;28;20056;-58
2023/07/15 03:18:11;;;;;;;7.53;5.45;;;;;;;16.04;92.80;95784.00;2106590;28;20415;-58
2023/07/15 03:19:12;;;;;;;6.63;5.53;;;;;;;16.02;93.18;95778.03;2106461;28;20072;-57
2023/07/15 03:20:20;;;;;;;8.85;5.70;;;;;;;16.02;93.30;95785.88;2107207;28;20492;-58
2023/07/15 03:21:23;;;;;;;;;;;;;;;16.00;93.00;95791.22;2108109;28;20051;-57
2023/07/15 03:22:24;;;;;;;6.38;5.07;;;;;;;15.96;93.27;95783.69;2107209;28;19919;-57
2023/07/15 03:23:25;;;;;;;6.68;5.22;;;;;;;15.93;93.15;95790.00;2107171;28;20423;-57
2023/07/15 03:24:26;;;;;;;7.90;5.97;;;;;;;15.83;93.83;95774.13;2107202;28;20407;-57
2023/07/15 03:25:27;;;;;;;6.53;5.40;;;;;;;15.86;94.11;95773.06;2107054;28;20055;-57
2023/07/15 03:26:28;;;;;;;8.52;6.10;;;;;;;15.88;94.00;95786.88;2107216;28;20059;-57
2023/07/15 03:27:30;;;;;;;8.32;5.13;;;;;;;15.84;93.81;95780.19;2107592;28;20059;-57
2023/07/15 03:28:31;;;;;;;6.22;5.35;;;;;;;15.79;93.71;95777.06;2107201;28;20063;-57
2023/07/15 03:29:32;;;;;;;9.23;5.80;;;;;;;15.85;93.62;95785.31;2107534;28;20391;-57
2023/07/15 03:30:33;;;;;;;6.68;5.10;;;;;;;15.85;94.49;95787.06;2107151;28;20055;-57
2023/07/15 03:31:35;;;;;;;6.57;5.15;;;;;;;15.82;94.48;95777.69;2107732;28;20051;-57
2023/07/15 03:32:37;;;;;;;9.57;5.43;;;;;;;15.80;94.23;95774.34;2107657;28;20043;-57
2023/07/15 03:33:39;;;;;;;9.15;5.75;;;;;;;15.82;94.23;95777.69;2106701;28;20052;-57
2023/07/15 03:34:40;;;;;;;8.30;5.72;;;;;;;15.81;94.17;95780.41;2098742;28;20052;-58
2023/07/15 03:35:45;;;;;;;6.82;5.20;;;;;;;15.78;93.57;95783.25;2106125;28;20059;-58
2023/07/15 03:36:46;;;;;;;8.60;6.18;;;;;;;15.76;94.02;95785.97;2106792;28;20442;-58
2023/07/15 03:37:47;;;;;;;9.15;5.15;;;;;;;15.75;93.72;95788.72;2107083;28;20044;-58
2023/07/15 03:38:48;;;;;;;6.78;5.68;;;;;;;15.74;94.81;95784.41;2107594;28;20047;-58
2023/07/15 03:39:50;;;;;;;6.13;5.00;;;;;;;15.73;93.81;95799.28;2107376;28;20047;-58
2023/07/15 03:40:53;;;;;;;9.02;5.65;;;;;;;15.73;94.22;95795.81;2106312;28;20508;-59
2023/07/15 03:41:54;;;;;;;7.05;5.50;;;;;;;15.73;94.79;95798.44;2106799;28;20038;-57
2023/07/15 03:42:56;;;;;;;8.52;5.80;;;;;;;15.72;94.78;95802.84;2107492;28;20044;-59
2023/07/15 03:43:57;;;;;;;7.13;5.70;;;;;;;15.71;94.75;95800.31;2106869;28;20348;-59
2023/07/15 03:44:58;;;;;;;7.90;5.57;;;;;;;15.72;94.87;95802.03;2106841;28;20044;-58
2023/07/15 03:45:59;;;;;;;7.22;5.28;;;;;;;15.74;95.57;95800.09;2108052;28;20028;-58
2023/07/15 03:47:00;;;;;;;9.25;5.68;;;;;;;15.74;95.75;95800.94;2107035;28;20144;-59
2023/07/15 03:48:01;;;;;;;8.02;6.03;;;;;;;15.81;95.47;95803.97;2107027;28;20060;-58
2023/07/15 03:49:02;;;;;;;6.35;5.40;;;;;;;15.80;95.20;95799.69;2107276;28;20468;-58
2023/07/15 03:50:05;;;;;;;9.57;5.32;;;;;;;15.83;95.76;95804.69;2106994;28;20048;-58
2023/07/15 03:51:09;;;;;;;6.40;5.50;;;;;;;15.82;95.32;95803.88;2107042;28;20052;-58
2023/07/15 03:52:10;;;;;;;7.65;5.03;;;;;;;15.83;95.18;95804.69;2106766;28;20048;-58
2023/07/15 03:53:12;;;;;;;12.27;5.82;;;;;;;15.77;95.95;95795.50;2107562;28;20044;-58
2023/07/15 03:54:13;;;;;;;8.98;5.75;;;;;;;15.87;95.18;95806.16;2106998;28;20063;-58
2023/07/15 03:55:14;;;;;;;6.38;5.22;;;;;;;15.88;95.09;95807.84;2107459;28;20134;-58
2023/07/15 03:56:15;;;;;;;8.68;5.40;;;;;;;15.88;95.46;95808.66;2107423;28;20044;-58
2023/07/15 03:57:16;;;;;;;7.57;5.32;;;;;;;15.93;95.28;95807.47;2107393;28;20471;-59
2023/07/15 03:58:18;;;;;;;6.38;5.35;;;;;;;15.96;93.98;95805.50;2106628;28;20056;-58
2023/07/15 03:59:19;;;;;;;7.63;5.53;;;;;;;15.97;94.12;95807.16;2106957;28;20471;-58
2023/07/15 04:00:21;;;;;;;6.45;5.20;;;;;;;15.97;94.99;95808.94;2107340;28;20048;-58
2023/07/15 04:01:22;;;;;;;12.40;6.05;;;;;;;15.97;94.62;95806.34;2107405;28;20116;-58
2023/07/15 04:02:24;;;;;;;8.27;5.22;;;;;;;15.98;94.31;95813.22;2107212;28;20036;-58
2023/07/15 04:03:25;;;;;;;8.98;5.47;;;;;;;15.99;94.89;95805.28;2107405;28;20442;-58
2023/07/15 04:04:26;;;;;;;9.82;5.25;;;;;;;16.02;95.11;95807.66;2107049;28;20063;-58
2023/07/15 04:05:27;;;;;;;10.98;5.57;;;;;;;16.07;95.06;95808.19;2107170;28;20048;-58
2023/07/15 04:06:28;;;;;;;6.80;5.38;;;;;;;16.10;94.78;95802.72;2107249;28;20052;-58
2023/07/15 04:07:29;;;;;;;11.38;5.57;;;;;;;16.15;94.96;95810.25;2111308;28;20471;-58
2023/07/15 04:08:30;;;;;;;8.93;5.30;;;;;;;16.17;94.61;95812.75;2115919;28;20043;-59
2023/07/15 04:09:32;;;;;;;7.03;5.50;;;;;;;16.18;95.02;95807.41;2115860;28;20035;-58
2023/07/15 04:10:33;;;;;;;6.90;5.40;;;;;;;16.20;94.14;95807.28;2115613;28;20036;-58
2023/07/15 04:11:34;;;;;;;11.18;5.60;;;;;;;16.14;94.30;95799.88;2114809;28;20059;-58
2023/07/15 04:12:35;;;;;;;7.47;5.32;;;;;;;16.25;94.10;95807.78;2106853;28;20439;-58
2023/07/15 04:13:37;;;;;;;9.30;5.60;;;;;;;16.26;94.28;95812.91;2106218;28;20048;-58
2023/07/15 04:14:38;;;;;;;9.32;5.53;;;;;;;16.28;94.05;95807.59;2114706;28;20048;-58
2023/07/15 04:15:39;;;;;;;11.23;5.18;;;;;;;16.21;93.44;95794.06;2114981;28;20059;-58
2023/07/15 04:16:40;;;;;;;8.43;5.57;;;;;;;16.27;94.24;95798.88;2115725;28;20052;-58
2023/07/15 04:17:41;;;;;;;11.93;5.47;;;;;;;16.27;93.71;95798.88;2115797;28;20062;-58
2023/07/15 04:18:42;;;;;;;7.93;6.05;;;;;;;16.39;93.13;95812.88;2114867;28;20465;-58
2023/07/15 04:19:43;;;;;;;7.60;5.38;;;;;;;16.40;92.69;95809.28;2115896;28;20106;-58
2023/07/15 04:20:45;;;;;;;7.47;5.32;;;;;;;16.44;92.79;95808.13;2114807;28;20051;-58
2023/07/15 04:21:46;;;;;;;13.43;5.32;;;;;;;16.49;92.15;95811.25;2114956;28;20078;-58
2023/07/15 04:22:47;;;;;;;8.57;5.43;;;;;;;16.53;93.05;95809.22;2114923;28;20059;-58
2023/07/15 04:23:48;;;;;;;9.00;5.05;;;;;;;16.48;91.65;95801.69;2114800;28;20056;-58
2023/07/15 04:24:49;;;;;;;13.07;5.15;;;;;;;16.60;92.11;95814.84;2114886;28;20047;-58
2023/07/15 04:25:50;;;;;;;7.25;5.45;;;;;;;16.62;91.75;95816.41;2114902;28;20051;-58
2023/07/15 04:26:51;;;;;;;6.93;4.82;;;;;;;16.66;91.28;95804.75;2115681;28;20040;-59
2023/07/15 04:27:52;;;;;;;7.45;5.15;;;;;;;16.71;90.71;95815.72;2114595;28;20054;-58
2023/07/15 04:28:57;;;;;;;9.60;5.43;;;;;;;16.76;90.24;95815.41;2114728;28;20048;-58
2023/07/15 04:29:58;;;;;;;8.10;4.93;;;;;;;16.78;90.35;95810.88;2114566;28;20054;-58
2023/07/15 04:30:59;;;;;;;11.68;5.38;;;;;;;16.81;90.20;95817.69;2114840;28;20054;-58
2023/07/15 04:32:00;;;;;;;6.60;4.68;;;;;;;16.85;88.44;95813.91;2115571;28;20039;-58
2023/07/15 04:33:01;;;;;;;12.45;5.00;;;;;;;16.89;88.06;95810.06;2115080;28;20066;-58
2023/07/15 04:34:02;;;;;;;9.88;5.05;;;;;;;16.81;88.42;95796.72;2114791;28;20051;-58
2023/07/15 04:35:04;;;;;;;11.77;5.10;;;;;;;16.99;88.11;95811.06;2115847;28;20044;-58
2023/07/15 04:36:05;;;;;;;9.52;4.65;;;;;;;17.05;88.01;95809.75;2114743;28;20065;-58
2023/07/15 04:37:06;;;;;;;9.05;4.50;;;;;;;17.09;87.83;95809.41;2115495;28;20054;-58
2023/07/15 04:38:09;;;;;;;9.48;5.18;;;;;;;17.13;88.15;95813.50;2115655;28;20047;-58
2023/07/15 04:39:10;;;;;;;8.35;4.82;;;;;;;17.18;87.06;95807.88;2114742;28;20051;-58
2023/07/15 04:40:11;;;;;;;7.53;4.55;;;;;;;17.23;86.92;95815.41;2115348;28;20054;-58
2023/07/15 04:41:12;;;;;;;6.75;4.75;;;;;;;17.19;86.86;95799.91;2114994;28;20479;-58
2023/07/15 04:42:13;;;;;;;10.20;5.03;;;;;;;17.32;86.52;95815.53;2115322;28;20043;-58
2023/07/15 04:43:14;;;;;;;10.38;4.47;;;;;;;17.30;86.04;95803.50;2115495;28;20059;-58
2023/07/15 04:44:16;;;;;;;9.57;4.65;;;;;;;17.39;85.33;95814.09;2115381;28;20044;-58
2023/07/15 04:45:17;;;;;;;6.60;4.03;;;;;;;17.46;85.46;95814.47;2114815;28;20067;-58
2023/07/15 04:46:18;;;;;;;6.70;4.38;;;;;;;17.51;85.09;95806.22;2114536;28;20052;-58
2023/07/15 04:47:19;;;;;;;6.13;4.47;;;;;;;17.53;85.14;95809.56;2098120;28;20373;-58
2023/07/15 04:48:20;;;;;;;9.98;4.45;;;;;;;17.59;84.69;95811.72;2097429;28;20052;-58
2023/07/15 04:49:23;;;;;;;6.28;4.57;;;;;;;17.66;84.46;95809.44;2097866;28;20115;-59
2023/07/15 04:50:25;;;;;;;7.57;4.57;;;;;;;17.71;83.97;95812.56;2105650;28;20075;-58
2023/07/15 04:51:26;;;;;;;8.50;4.43;;;;;;;17.76;83.98;95815.66;2115262;28;20043;-58