Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:21;;;;;;;14.90;13.23;;;14.70;99.90;;;;;;2069824;28;20021;-68
2021/10/19 00:01:21;;;;;;;13.95;12.40;;;14.60;99.90;;;;;;2072143;28;20033;-68
2021/10/19 00:02:22;;;;;;;17.35;13.05;;;14.70;99.90;;;;;;2071063;28;20072;-68
2021/10/19 00:03:22;;;;;;;15.57;12.27;;;14.70;99.90;;;;;;2071334;28;20030;-68
2021/10/19 00:04:23;;;;;;;14.35;12.55;;;14.70;99.90;;;;;;2070278;28;20026;-68
2021/10/19 00:05:25;;;;;;;19.92;13.05;;;14.70;99.90;;;;;;2064594;28;20112;-68
2021/10/19 00:06:25;;;;;;;14.27;12.70;;;14.70;99.90;;;;;;2067833;28;20018;-68
2021/10/19 00:07:26;;;;;;;14.68;12.93;;;14.70;99.90;;;;;;2063909;28;20522;-68
2021/10/19 00:08:27;;;;;;;14.73;12.32;;;14.70;99.90;;;;;;2063051;28;20019;-68
2021/10/19 00:09:27;;;;;;;15.40;12.48;;;14.70;99.90;;;;;;2063752;28;20025;-68
2021/10/19 00:10:28;;;;;;;14.90;13.23;;;14.70;99.90;;;;;;2064117;28;20487;-68
2021/10/19 00:11:28;;;;;;;14.90;12.52;;;14.70;99.90;;;;;;2063909;28;20049;-68
2021/10/19 00:12:29;;;;;;;16.13;13.35;;;14.70;99.90;;;;;;2063620;28;20037;-68
2021/10/19 00:13:31;;;;;;;16.65;12.77;;;14.70;99.90;;;;;;2063798;28;20030;-68
2021/10/19 00:14:32;;;;;;;13.77;12.15;;;14.70;99.90;;;;;;2066738;28;20499;-68
2021/10/19 00:15:32;;;;;;;15.82;12.85;;;14.70;99.90;;;;;;2071980;28;20524;-68
2021/10/19 00:16:33;;;;;;;15.77;13.10;;;14.80;99.90;;;;;;2071692;28;20088;-68
2021/10/19 00:17:34;;;;;;;15.88;13.13;;;14.70;99.90;;;;;;2071216;28;20033;-68
2021/10/19 00:18:35;;;;;;;14.48;12.98;;;14.70;99.90;;;;;;2070373;28;20104;-68
2021/10/19 00:19:37;;;;;;;16.52;13.27;;;14.70;99.90;;;;;;2067894;28;20041;-68
2021/10/19 00:20:38;;;;;;;15.48;13.07;;;14.70;99.90;;;;;;2063365;28;20482;-68
2021/10/19 00:21:38;;;;;;;19.85;14.15;;;14.70;99.90;;;;;;2064025;28;20840;-68
2021/10/19 00:22:39;;;;;;;15.20;13.45;;;14.70;99.90;;;;;;2064855;28;20038;-68
2021/10/19 00:23:40;;;;;;;14.85;13.13;;;14.70;99.90;;;;;;2071845;28;20451;-68
2021/10/19 00:24:40;;;;;;;16.60;13.35;;;14.70;99.90;;;;;;2066318;28;20030;-68
2021/10/19 00:25:41;;;;;;;16.63;12.77;;;14.80;99.90;;;;;;2063431;28;20110;-68
2021/10/19 00:26:42;;;;;;;18.15;14.57;;;14.70;99.90;;;;;;2063260;28;20034;-68
2021/10/19 00:27:44;;;;;;;16.27;13.15;;;14.80;99.90;;;;;;2063953;28;20033;-68
2021/10/19 00:28:45;;;;;;;18.40;14.32;;;14.70;99.90;;;;;;2063232;28;20442;-68
2021/10/19 00:29:45;;;;;;;16.42;14.15;;;14.80;99.90;;;;;;2063481;28;20034;-68
2021/10/19 00:30:46;;;;;;;15.30;13.50;;;14.70;99.90;;;;;;2068123;28;20460;-68
2021/10/19 00:31:47;;;;;;;17.92;14.38;;;14.70;99.90;;;;;;2063726;28;20027;-68
2021/10/19 00:32:47;;;;;;;16.77;14.30;;;14.80;99.90;;;;;;2066537;28;20030;-68
2021/10/19 00:33:48;;;;;;;16.40;13.40;;;14.80;99.90;;;;;;2063687;28;20065;-68
2021/10/19 00:34:48;;;;;;;16.25;14.30;;;14.80;99.90;;;;;;2063436;28;20030;-68
2021/10/19 00:35:49;;;;;;;15.02;13.20;;;14.70;99.90;;;;;;2065667;28;20656;-68
2021/10/19 00:36:50;;;;;;;16.00;14.15;;;14.80;99.90;;;;;;2071792;28;20029;-68
2021/10/19 00:37:50;;;;;;;15.68;13.75;;;14.70;99.90;;;;;;2064845;28;20030;-68
2021/10/19 00:38:51;;;;;;;17.10;13.75;;;14.80;99.90;;;;;;2068969;28;20030;-68
2021/10/19 00:39:51;;;;;;;16.65;13.27;;;14.80;99.90;;;;;;2071461;28;20161;-68
2021/10/19 00:40:52;;;;;;;17.63;14.00;;;14.80;99.90;;;;;;2066139;28;20034;-68
2021/10/19 00:41:53;;;;;;;16.35;13.77;;;14.70;99.90;;;;;;2063498;28;20034;-68
2021/10/19 00:42:53;;;;;;;17.67;15.23;;;14.80;99.90;;;;;;2066749;28;20112;-68
2021/10/19 00:43:54;;;;;;;15.95;13.68;;;14.70;99.90;;;;;;2067177;28;20014;-68
2021/10/19 00:44:55;;;;;;;17.05;13.65;;;14.80;99.90;;;;;;2063308;28;20463;-68
2021/10/19 00:45:55;;;;;;;17.05;13.88;;;14.80;99.90;;;;;;2064226;28;20030;-68
2021/10/19 00:46:58;;;;;;;15.85;13.70;;;14.80;99.90;;;;;;2066113;28;20105;-68
2021/10/19 00:47:58;;;;;;;14.88;13.25;;;14.80;99.90;;;;;;2079267;28;20027;-68
2021/10/19 00:48:59;;;;;;;14.80;13.05;;;14.80;99.90;;;;;;2078393;28;20033;-68
2021/10/19 00:50:00;;;;;;;16.35;13.57;;;14.80;99.90;;;;;;2071145;28;20034;-68
2021/10/19 00:51:00;;;;;;;16.13;13.55;;;14.80;99.90;;;;;;2071668;28;20022;-68
2021/10/19 00:52:01;;;;;;;15.18;13.20;;;14.80;99.90;;;;;;2067564;28;20030;-68
2021/10/19 00:53:03;;;;;;;15.05;13.45;;;14.80;99.90;;;;;;2067522;28;20101;-68
2021/10/19 00:54:05;;;;;;;15.68;13.07;;;14.80;99.90;;;;;;2063990;28;20041;-68
2021/10/19 00:55:08;;;;;;;14.40;12.68;;;14.80;99.90;;;;;;2063387;28;20022;-68
2021/10/19 00:56:09;;;;;;;14.07;12.40;;;14.80;99.90;;;;;;2063895;28;20026;-68
2021/10/19 00:57:10;;;;;;;15.18;12.35;;;14.80;99.90;;;;;;2065591;28;20435;-68
2021/10/19 00:58:11;;;;;;;15.85;13.63;;;14.80;99.90;;;;;;2069586;28;20034;-68
2021/10/19 00:59:14;;;;;;;14.73;12.73;;;14.80;99.90;;;;;;2067584;28;20029;-68
2021/10/19 01:00:15;;;;;;;15.95;13.85;;;14.80;99.90;;;;;;2066170;28;20057;-68
2021/10/19 01:01:17;;;;;;;14.27;12.77;;;14.80;99.90;;;;;;2066123;28;20049;-67
2021/10/19 01:02:18;;;;;;;15.40;12.10;;;14.80;99.90;;;;;;2063272;28;20053;-68
2021/10/19 01:03:18;;;;;;;15.40;12.52;;;14.80;99.90;;;;;;2063667;28;20030;-68
2021/10/19 01:04:19;;;;;;;13.90;11.77;;;14.90;99.90;;;;;;2063275;28;20030;-68
2021/10/19 01:05:20;;;;;;;17.17;13.35;;;14.90;99.90;;;;;;2063366;28;20026;-68
2021/10/19 01:06:20;;;;;;;14.13;11.70;;;14.90;99.90;;;;;;2067696;28;20073;-68
2021/10/19 01:07:21;;;;;;;13.95;12.48;;;14.90;99.90;;;;;;2063461;28;20026;-68
2021/10/19 01:08:22;;;;;;;14.45;12.35;;;14.90;99.90;;;;;;2062634;28;20030;-68
2021/10/19 01:09:22;;;;;;;13.10;11.57;;;14.90;99.90;;;;;;2063426;28;20026;-68
2021/10/19 01:10:23;;;;;;;15.48;12.85;;;14.90;99.90;;;;;;2063128;28;20015;-68
2021/10/19 01:11:24;;;;;;;15.45;12.60;;;14.90;99.90;;;;;;2066072;28;20029;-68
2021/10/19 01:12:25;;;;;;;13.82;12.40;;;14.90;99.90;;;;;;2062715;28;20038;-68
2021/10/19 01:13:26;;;;;;;13.75;11.85;;;14.90;99.90;;;;;;2062949;28;20537;-68
2021/10/19 01:14:26;;;;;;;14.23;12.60;;;14.90;99.90;;;;;;2063353;28;20387;-68
2021/10/19 01:15:32;;;;;;;13.93;12.18;;;14.90;99.90;;;;;;2063440;28;20054;-68
2021/10/19 01:16:33;;;;;;;14.05;11.70;;;15.00;99.90;;;;;;2063223;28;20033;-68
2021/10/19 01:17:34;;;;;;;13.73;12.00;;;14.90;99.90;;;;;;2063539;28;20073;-68
2021/10/19 01:18:35;;;;;;;12.10;10.80;;;14.90;99.90;;;;;;2069526;28;20117;-68
2021/10/19 01:19:36;;;;;;;13.45;12.05;;;14.90;99.90;;;;;;2067662;28;20076;-68
2021/10/19 01:20:37;;;;;;;15.00;11.73;;;14.90;99.90;;;;;;2063071;28;20030;-68
2021/10/19 01:21:37;;;;;;;14.80;12.15;;;14.90;99.90;;;;;;2068427;28;20104;-68
2021/10/19 01:22:38;;;;;;;13.00;11.23;;;14.90;99.90;;;;;;2069545;28;20457;-68
2021/10/19 01:23:39;;;;;;;12.88;11.57;;;14.90;99.90;;;;;;2063195;28;20478;-68
2021/10/19 01:24:40;;;;;;;14.50;11.82;;;14.90;99.90;;;;;;2064392;28;20394;-68
2021/10/19 01:25:41;;;;;;;14.82;11.43;;;14.90;99.90;;;;;;2063450;28;20060;-68
2021/10/19 01:26:42;;;;;;;13.30;11.18;;;14.90;99.90;;;;;;2070863;28;20405;-68
2021/10/19 01:27:57;;;;;;;15.68;11.52;;;14.90;99.90;;;;;;2067643;28;20042;-68
2021/10/19 01:28:57;;;;;;;12.52;11.23;;;14.90;99.90;;;;;;2062783;28;20023;-68
2021/10/19 01:29:58;;;;;;;14.80;11.63;;;14.90;99.90;;;;;;2063203;28;20117;-68
2021/10/19 01:30:59;;;;;;;12.48;11.13;;;14.90;99.90;;;;;;2063398;28;20049;-68
2021/10/19 01:32:01;;;;;;;13.50;11.43;;;14.90;99.90;;;;;;2071241;28;20025;-68
2021/10/19 01:33:01;;;;;;;12.57;11.27;;;14.90;99.90;;;;;;2064020;28;20031;-68
2021/10/19 01:34:02;;;;;;;12.13;10.88;;;15.00;99.90;;;;;;2063209;28;20101;-68
2021/10/19 01:35:03;;;;;;;12.90;10.23;;;15.00;99.90;;;;;;2060845;28;20176;-68
2021/10/19 01:36:04;;;;;;;14.48;12.32;;;15.00;99.90;;;;;;2067553;28;20030;-68
2021/10/19 01:37:05;;;;;;;12.60;10.73;;;15.00;99.90;;;;;;2069173;28;20030;-68
2021/10/19 01:38:10;;;;;;;14.02;11.27;;;15.00;99.90;;;;;;2070066;28;20030;-68
2021/10/19 01:39:11;;;;;;;13.93;11.23;;;15.00;99.90;;;;;;2068804;28;20363;-68
2021/10/19 01:40:15;;;;;;;12.70;10.65;;;15.00;99.90;;;;;;2071018;28;20041;-68
2021/10/19 01:41:16;;;;;;;12.23;10.68;;;15.00;99.90;;;;;;2063246;28;20481;-68
2021/10/19 01:42:16;;;;;;;14.38;10.48;;;15.00;99.90;;;;;;2063210;28;20035;-68
2021/10/19 01:43:20;;;;;;;14.10;11.18;;;15.00;99.90;;;;;;2067760;28;20538;-68
2021/10/19 01:44:21;;;;;;;13.18;11.35;;;15.00;99.90;;;;;;2063757;28;20022;-68
2021/10/19 01:45:21;;;;;;;11.25;10.13;;;15.00;99.90;;;;;;2062947;28;20062;-68
2021/10/19 01:46:22;;;;;;;14.55;11.20;;;15.10;99.90;;;;;;2063466;28;20018;-68
2021/10/19 01:47:22;;;;;;;11.90;10.48;;;15.00;99.90;;;;;;2063061;28;20050;-68
2021/10/19 01:48:24;;;;;;;13.38;10.25;;;15.00;99.90;;;;;;2067895;28;20040;-68
2021/10/19 01:49:25;;;;;;;13.05;11.02;;;15.10;99.90;;;;;;2063302;28;20109;-68
2021/10/19 01:50:25;;;;;;;11.65;10.48;;;15.10;99.90;;;;;;2063164;28;20471;-68
2021/10/19 01:51:26;;;;;;;14.88;10.52;;;15.10;99.90;;;;;;2063012;28;20471;-68
2021/10/19 01:52:27;;;;;;;13.18;10.23;;;15.10;99.90;;;;;;2070110;28;20042;-68
2021/10/19 01:53:27;;;;;;;12.65;10.93;;;15.10;99.90;;;;;;2068824;28;20125;-68
2021/10/19 01:54:28;;;;;;;13.88;10.20;;;15.10;99.90;;;;;;2063533;28;20579;-68
2021/10/19 01:55:28;;;;;;;13.98;11.00;;;15.10;99.90;;;;;;2063102;28;20064;-68
2021/10/19 01:56:29;;;;;;;12.25;10.60;;;15.10;99.90;;;;;;2063134;28;20057;-68
2021/10/19 01:57:31;;;;;;;13.45;11.25;;;15.10;99.90;;;;;;2068111;28;20029;-68
2021/10/19 01:58:31;;;;;;;11.30;9.95;;;15.10;99.90;;;;;;2068343;28;20037;-68
2021/10/19 01:59:32;;;;;;;13.40;9.90;;;15.10;99.90;;;;;;2071612;28;20467;-68
2021/10/19 02:00:33;;;;;;;11.70;10.38;;;15.10;99.90;;;;;;2070393;28;20053;-68
2021/10/19 02:01:38;;;;;;;12.35;10.20;;;15.20;99.90;;;;;;2072182;28;20026;-68
2021/10/19 02:02:39;;;;;;;11.52;10.32;;;15.20;99.90;;;;;;2066104;28;20169;-68
2021/10/19 02:03:40;;;;;;;12.02;10.10;;;15.20;99.90;;;;;;2066294;28;20066;-68
2021/10/19 02:04:41;;;;;;;11.23;10.05;;;15.20;99.90;;;;;;2066176;28;20030;-68
2021/10/19 02:05:41;;;;;;;10.60;9.50;;;15.20;99.90;;;;;;2066386;28;20022;-68
2021/10/19 02:06:42;;;;;;;12.68;9.93;;;15.20;99.90;;;;;;2065834;28;20446;-68
2021/10/19 02:07:42;;;;;;;13.45;10.07;;;15.20;99.90;;;;;;2066311;28;20049;-68
2021/10/19 02:08:43;;;;;;;9.95;8.93;;;15.20;99.90;;;;;;2065107;28;20046;-68
2021/10/19 02:09:43;;;;;;;10.60;9.27;;;15.20;99.90;;;;;;2071032;28;20037;-68
2021/10/19 02:10:44;;;;;;;10.98;9.88;;;15.20;99.90;;;;;;2069497;28;20561;-68
2021/10/19 02:11:45;;;;;;;12.00;10.18;;;15.20;99.90;;;;;;2071884;28;20037;-68
2021/10/19 02:12:45;;;;;;;11.68;10.45;;;15.20;99.90;;;;;;2074094;28;20060;-68
2021/10/19 02:13:46;;;;;;;12.43;10.73;;;15.20;99.90;;;;;;2074308;28;20049;-68
2021/10/19 02:14:46;;;;;;;12.60;9.95;;;15.20;99.90;;;;;;2068899;28;20030;-68
2021/10/19 02:15:47;;;;;;;13.93;10.20;;;15.20;99.90;;;;;;2066157;28;20038;-68
2021/10/19 02:16:48;;;;;;;10.57;9.48;;;15.20;99.90;;;;;;2066035;28;20534;-68
2021/10/19 02:17:48;;;;;;;11.57;10.43;;;15.20;99.90;;;;;;2066930;28;20084;-68
2021/10/19 02:18:49;;;;;;;10.35;8.95;;;15.20;99.90;;;;;;2073441;28;20087;-68
2021/10/19 02:19:49;;;;;;;13.90;9.50;;;15.20;99.90;;;;;;2068660;28;20113;-68
2021/10/19 02:20:50;;;;;;;11.02;9.65;;;15.20;99.90;;;;;;2065797;28;20034;-68
2021/10/19 02:21:52;;;;;;;11.18;9.32;;;15.30;99.90;;;;;;2065960;28;20037;-68
2021/10/19 02:22:53;;;;;;;11.40;9.90;;;15.30;99.90;;;;;;2065929;28;20045;-68
2021/10/19 02:23:54;;;;;;;10.95;9.85;;;15.30;99.90;;;;;;2066197;28;20018;-68
2021/10/19 02:24:56;;;;;;;10.68;9.38;;;15.20;99.90;;;;;;2065921;28;20034;-68
2021/10/19 02:25:56;;;;;;;12.20;9.90;;;15.20;99.90;;;;;;2065947;28;20030;-68
2021/10/19 02:26:57;;;;;;;12.52;9.07;;;15.20;99.90;;;;;;2065850;28;20030;-68
2021/10/19 02:27:57;;;;;;;10.23;8.85;;;15.20;99.90;;;;;;2066142;28;20439;-68
2021/10/19 02:28:58;;;;;;;11.70;9.93;;;15.20;99.90;;;;;;2065792;28;20026;-68
2021/10/19 02:29:59;;;;;;;10.88;9.73;;;15.20;99.90;;;;;;2065897;28;20022;-68
2021/10/19 02:30:59;;;;;;;12.35;9.35;;;15.20;99.90;;;;;;2065495;28;20458;-68
2021/10/19 02:32:00;;;;;;;10.82;9.20;;;15.20;99.90;;;;;;2066173;28;20022;-68
2021/10/19 02:33:01;;;;;;;11.30;10.10;;;15.20;99.90;;;;;;2065816;28;20026;-68
2021/10/19 02:34:02;;;;;;;11.68;10.27;;;15.20;99.90;;;;;;2066020;28;20030;-68
2021/10/19 02:35:03;;;;;;;12.85;11.02;;;15.20;99.90;;;;;;2065920;28;20040;-68
2021/10/19 02:36:04;;;;;;;11.68;10.40;;;15.20;99.90;;;;;;2070330;28;20080;-68
2021/10/19 02:37:04;;;;;;;11.00;9.80;;;15.20;99.90;;;;;;2072392;28;20033;-68
2021/10/19 02:38:05;;;;;;;11.52;10.32;;;15.20;99.90;;;;;;2068032;28;20026;-68
2021/10/19 02:39:06;;;;;;;11.93;10.02;;;15.20;99.90;;;;;;2072248;28;20034;-68
2021/10/19 02:40:09;;;;;;;10.52;9.43;;;15.20;99.90;;;;;;2073803;28;20080;-68
2021/10/19 02:41:09;;;;;;;11.27;10.18;;;15.20;99.90;;;;;;2069122;28;20033;-68
2021/10/19 02:42:10;;;;;;;11.60;10.00;;;15.20;99.90;;;;;;2070447;28;20019;-68
2021/10/19 02:43:10;;;;;;;11.50;10.15;;;15.20;99.90;;;;;;2068713;28;20512;-68
2021/10/19 02:44:11;;;;;;;12.18;10.15;;;15.20;99.90;;;;;;2067319;28;20031;-68
2021/10/19 02:45:12;;;;;;;12.90;10.80;;;15.20;99.90;;;;;;2067554;28;20087;-68
2021/10/19 02:46:13;;;;;;;12.38;10.70;;;15.20;99.90;;;;;;2065800;28;20109;-68
2021/10/19 02:47:14;;;;;;;12.15;10.27;;;15.20;99.90;;;;;;2066328;28;20030;-68
2021/10/19 02:48:14;;;;;;;14.52;10.20;;;15.20;99.90;;;;;;2073190;28;20018;-68
2021/10/19 02:49:15;;;;;;;11.65;10.45;;;15.20;99.90;;;;;;2065833;28;20482;-68
2021/10/19 02:50:16;;;;;;;11.30;9.63;;;15.20;99.90;;;;;;2068985;28;20426;-68
2021/10/19 02:51:16;;;;;;;13.05;10.60;;;15.20;99.90;;;;;;2074076;28;20022;-68
2021/10/19 02:52:17;;;;;;;13.48;11.20;;;15.20;99.90;;;;;;2072582;28;20022;-68
2021/10/19 02:53:18;;;;;;;11.82;10.60;;;15.20;99.90;;;;;;2071710;28;20022;-68
2021/10/19 02:54:18;;;;;;;11.93;10.45;;;15.20;99.90;;;;;;2075009;28;20523;-68
2021/10/19 02:55:19;;;;;;;15.10;10.48;;;15.30;99.90;;;;;;2080625;28;20412;-68
2021/10/19 02:56:20;;;;;;;12.30;10.18;;;15.20;99.90;;;;;;2077028;28;20017;-68
2021/10/19 02:57:21;;;;;;;11.63;10.27;;;15.20;99.90;;;;;;2069354;28;20053;-68
2021/10/19 02:58:21;;;;;;;13.65;10.77;;;15.20;99.90;;;;;;2069946;28;20076;-68
2021/10/19 02:59:22;;;;;;;11.77;9.82;;;15.20;99.90;;;;;;2069670;28;20034;-68
2021/10/19 03:00:23;;;;;;;11.60;10.40;;;15.20;99.90;;;;;;2067053;28;20034;-68
2021/10/19 03:01:23;;;;;;;14.10;10.50;;;15.20;99.90;;;;;;2065605;28;20050;-68
2021/10/19 03:02:24;;;;;;;10.68;9.57;;;15.20;99.90;;;;;;2064289;28;20062;-68
2021/10/19 03:03:24;;;;;;;11.65;9.77;;;15.20;99.90;;;;;;2064519;28;20522;-68
2021/10/19 03:04:25;;;;;;;11.43;10.05;;;15.20;99.90;;;;;;2064745;28;20471;-68
2021/10/19 03:05:25;;;;;;;10.57;9.57;;;15.20;99.90;;;;;;2064872;28;20022;-68
2021/10/19 03:06:26;;;;;;;12.63;9.45;;;15.20;99.90;;;;;;2065354;28;20426;-68
2021/10/19 03:07:26;;;;;;;11.00;9.80;;;15.20;99.90;;;;;;2072932;28;20100;-68
2021/10/19 03:08:27;;;;;;;11.60;9.13;;;15.20;99.90;;;;;;2065257;28;20018;-68
2021/10/19 03:09:28;;;;;;;11.38;10.13;;;15.20;99.90;;;;;;2064805;28;20054;-68
2021/10/19 03:10:28;;;;;;;12.05;10.32;;;15.20;99.90;;;;;;2070639;28;20093;-68
2021/10/19 03:11:29;;;;;;;11.98;9.90;;;15.20;99.90;;;;;;2066599;28;20407;-68
2021/10/19 03:12:29;;;;;;;10.90;9.73;;;15.20;99.90;;;;;;2064290;28;20038;-68
2021/10/19 03:13:30;;;;;;;10.65;9.52;;;15.20;99.90;;;;;;2069976;28;20450;-68
2021/10/19 03:14:30;;;;;;;11.52;10.30;;;15.20;99.90;;;;;;2068749;28;20034;-68
2021/10/19 03:15:31;;;;;;;10.10;9.00;;;15.20;99.90;;;;;;2064087;28;20031;-68
2021/10/19 03:16:31;;;;;;;10.80;9.43;;;15.20;99.90;;;;;;2064655;28;20108;-68
2021/10/19 03:17:32;;;;;;;11.98;9.38;;;15.30;99.90;;;;;;2064051;28;20118;-68
2021/10/19 03:18:33;;;;;;;10.68;9.32;;;15.30;99.90;;;;;;2070863;28;20113;-68
2021/10/19 03:19:33;;;;;;;11.00;9.43;;;15.30;99.90;;;;;;2067623;28;20049;-68
2021/10/19 03:20:34;;;;;;;10.73;8.85;;;15.30;99.90;;;;;;2064478;28;20018;-68
2021/10/19 03:21:34;;;;;;;12.15;9.50;;;15.20;99.90;;;;;;2064164;28;20038;-68
2021/10/19 03:22:35;;;;;;;12.73;9.30;;;15.20;99.90;;;;;;2063824;28;20045;-68
2021/10/19 03:23:36;;;;;;;12.23;9.20;;;15.30;99.90;;;;;;2064069;28;20056;-68
2021/10/19 03:24:36;;;;;;;10.85;9.68;;;15.30;99.90;;;;;;2064268;28;20053;-68
2021/10/19 03:25:37;;;;;;;9.88;8.88;;;15.30;99.90;;;;;;2071536;28;20079;-68
2021/10/19 03:26:37;;;;;;;10.15;9.15;;;15.30;99.90;;;;;;2071994;28;20411;-68
2021/10/19 03:27:38;;;;;;;11.07;8.93;;;15.30;99.90;;;;;;2066954;28;20030;-68
2021/10/19 03:28:39;;;;;;;11.05;8.75;;;15.30;99.90;;;;;;2064222;28;20033;-68
2021/10/19 03:29:41;;;;;;;14.73;9.30;;;15.30;99.90;;;;;;2063846;28;20056;-68
2021/10/19 03:30:42;;;;;;;9.95;8.75;;;15.30;99.90;;;;;;2064074;28;20096;-68
2021/10/19 03:31:42;;;;;;;10.77;9.68;;;15.30;99.90;;;;;;2063986;28;20049;-68
2021/10/19 03:32:43;;;;;;;10.80;8.77;;;15.30;99.90;;;;;;2064339;28;20033;-68
2021/10/19 03:33:44;;;;;;;9.77;8.38;;;15.30;99.90;;;;;;2064155;28;20117;-68
2021/10/19 03:34:44;;;;;;;9.27;8.38;;;15.30;99.90;;;;;;2067694;28;20100;-68
2021/10/19 03:35:45;;;;;;;10.45;9.25;;;15.30;99.90;;;;;;2069899;28;20045;-68
2021/10/19 03:36:46;;;;;;;11.82;8.85;;;15.30;99.90;;;;;;2071891;28;20100;-68
2021/10/19 03:37:46;;;;;;;10.38;9.38;;;15.40;99.90;;;;;;2064914;28;20049;-68
2021/10/19 03:38:47;;;;;;;10.13;9.13;;;15.40;99.90;;;;;;2069984;28;20553;-68
2021/10/19 03:39:47;;;;;;;10.43;9.25;;;15.40;99.90;;;;;;2072378;28;20141;-68
2021/10/19 03:40:48;;;;;;;12.85;9.82;;;15.40;99.90;;;;;;2067381;28;20488;-68
2021/10/19 03:41:48;;;;;;;11.15;8.93;;;15.40;99.90;;;;;;2063789;28;20036;-68
2021/10/19 03:42:49;;;;;;;10.52;8.80;;;15.40;99.90;;;;;;2066392;28;20045;-68
2021/10/19 03:43:49;;;;;;;12.15;9.20;;;15.40;99.90;;;;;;2070751;28;20519;-68
2021/10/19 03:44:50;;;;;;;11.98;9.52;;;15.40;99.90;;;;;;2071539;28;20451;-68
2021/10/19 03:45:51;;;;;;;10.85;9.38;;;15.40;99.90;;;;;;2065972;28;20118;-68
2021/10/19 03:46:52;;;;;;;12.10;9.77;;;15.40;99.90;;;;;;2070773;28;20022;-68
2021/10/19 03:47:52;;;;;;;10.15;9.18;;;15.40;99.90;;;;;;2071788;28;20364;-68
2021/10/19 03:48:53;;;;;;;11.10;9.45;;;15.40;99.90;;;;;;2066765;28;20537;-68
2021/10/19 03:49:53;;;;;;;13.02;10.15;;;15.40;99.90;;;;;;2064457;28;20058;-68
2021/10/19 03:50:54;;;;;;;11.43;10.15;;;15.40;99.90;;;;;;2063538;28;20452;-68
2021/10/19 03:51:55;;;;;;;10.77;9.68;;;15.40;99.90;;;;;;2064088;28;20041;-68
2021/10/19 03:52:57;;;;;;;13.88;10.45;;;15.40;99.90;;;;;;2064004;28;20129;-68
2021/10/19 03:53:58;;;;;;;12.02;10.75;;;15.40;99.90;;;;;;2067065;28;20108;-68
2021/10/19 03:54:58;;;;;;;11.93;10.63;;;15.40;99.90;;;;;;2070582;28;20025;-68
2021/10/19 03:55:59;;;;;;;11.68;10.50;;;15.40;99.90;;;;;;2065699;28;20482;-68
2021/10/19 03:56:59;;;;;;;14.68;10.93;;;15.40;99.90;;;;;;2070251;28;20030;-68
2021/10/19 03:58:00;;;;;;;13.25;11.30;;;15.40;99.90;;;;;;2072441;28;20026;-68
2021/10/19 03:59:00;;;;;;;12.15;11.00;;;15.40;99.90;;;;;;2065911;28;20036;-68
2021/10/19 04:00:02;;;;;;;12.18;10.93;;;15.40;99.90;;;;;;2069430;28;20129;-68
2021/10/19 04:01:03;;;;;;;12.60;11.30;;;15.40;99.90;;;;;;2064676;28;20030;-68
2021/10/19 04:02:03;;;;;;;12.25;10.95;;;15.40;99.90;;;;;;2065615;28;20086;-68
2021/10/19 04:03:04;;;;;;;13.38;11.05;;;15.40;99.90;;;;;;2068807;28;20026;-68
2021/10/19 04:04:04;;;;;;;14.15;12.65;;;15.40;99.90;;;;;;2064022;28;20157;-68
2021/10/19 04:05:05;;;;;;;13.75;12.35;;;15.40;99.90;;;;;;2063952;28;20027;-68
2021/10/19 04:06:08;;;;;;;12.70;11.40;;;15.40;99.90;;;;;;2064202;28;20360;-68
2021/10/19 04:07:11;;;;;;;14.07;12.35;;;15.40;99.90;;;;;;2063934;28;20029;-68
2021/10/19 04:08:11;;;;;;;13.18;11.88;;;15.40;99.90;;;;;;2063470;28;20022;-68
2021/10/19 04:09:12;;;;;;;15.18;13.15;;;15.40;99.90;;;;;;2063694;28;20097;-68
2021/10/19 04:10:14;;;;;;;14.23;12.13;;;15.40;99.90;;;;;;2064025;28;20030;-68
2021/10/19 04:11:15;;;;;;;15.52;12.15;;;15.40;99.90;;;;;;2063706;28;20377;-69
2021/10/19 04:12:15;;;;;;;14.98;11.88;;;15.40;99.90;;;;;;2071168;28;20101;-68
2021/10/19 04:13:16;;;;;;;14.00;12.57;;;15.30;99.90;;;;;;2067000;28;20509;-69
2021/10/19 04:14:16;;;;;;;15.38;12.70;;;15.30;99.90;;;;;;2063881;28;20016;-68
2021/10/19 04:15:17;;;;;;;13.85;12.40;;;15.30;99.90;;;;;;2064172;28;20381;-69
2021/10/19 04:16:18;;;;;;;13.93;12.10;;;15.30;99.90;;;;;;2064110;28;20034;-69
2021/10/19 04:17:18;;;;;;;15.52;12.43;;;15.30;99.90;;;;;;2063847;28;20459;-68
2021/10/19 04:18:19;;;;;;;13.45;12.05;;;15.30;99.90;;;;;;2067923;28;20018;-68
2021/10/19 04:19:19;;;;;;;13.93;12.52;;;15.30;99.90;;;;;;2070203;28;20032;-68
2021/10/19 04:20:20;;;;;;;15.48;13.23;;;15.30;99.90;;;;;;2063132;28;20023;-68
2021/10/19 04:21:21;;;;;;;15.00;13.40;;;15.30;99.90;;;;;;2063571;28;20026;-68
2021/10/19 04:22:22;;;;;;;15.48;13.80;;;15.30;99.90;;;;;;2063750;28;20034;-69
2021/10/19 04:23:23;;;;;;;15.75;13.48;;;15.30;99.90;;;;;;2063750;28;20046;-68
2021/10/19 04:24:24;;;;;;;14.65;13.13;;;15.30;99.90;;;;;;2067245;28;20450;-68
2021/10/19 04:25:25;;;;;;;14.48;12.98;;;15.20;99.90;;;;;;2071568;28;20033;-68
2021/10/19 04:26:25;;;;;;;16.38;13.60;;;15.20;99.90;;;;;;2069963;28;20026;-68
2021/10/19 04:27:26;;;;;;;14.70;12.77;;;15.20;99.90;;;;;;2069951;28;20018;-68
2021/10/19 04:28:27;;;;;;;16.55;13.30;;;15.20;99.90;;;;;;2063237;28;20101;-69
2021/10/19 04:29:27;;;;;;;14.32;12.90;;;15.20;99.90;;;;;;2063542;28;20018;-69
2021/10/19 04:30:28;;;;;;;14.70;13.10;;;15.20;99.90;;;;;;2065453;28;20121;-68
2021/10/19 04:31:30;;;;;;;15.25;13.70;;;15.20;99.90;;;;;;2063922;28;20029;-69
2021/10/19 04:32:30;;;;;;;17.00;14.38;;;15.20;99.90;;;;;;2063509;28;20371;-68
2021/10/19 04:33:31;;;;;;;15.85;14.15;;;15.20;99.90;;;;;;2063919;28;20026;-68
2021/10/19 04:34:32;;;;;;;16.15;14.35;;;15.20;99.90;;;;;;2063526;28;20486;-68
2021/10/19 04:35:32;;;;;;;15.68;14.00;;;15.20;99.90;;;;;;2065750;28;20022;-68
2021/10/19 04:36:33;;;;;;;16.27;14.57;;;15.20;99.90;;;;;;2069622;28;20465;-68
2021/10/19 04:37:35;;;;;;;16.35;14.18;;;15.20;99.90;;;;;;2066586;28;20076;-68
2021/10/19 04:38:36;;;;;;;16.95;13.80;;;15.20;99.90;;;;;;2069199;28;20454;-68
2021/10/19 04:39:36;;;;;;;15.68;14.02;;;15.10;99.90;;;;;;2070748;28;20022;-68
2021/10/19 04:40:37;;;;;;;16.63;14.30;;;15.10;99.90;;;;;;2067583;28;20026;-68
2021/10/19 04:41:43;;;;;;;15.68;13.85;;;15.10;99.90;;;;;;2063780;28;20053;-68
2021/10/19 04:42:44;;;;;;;16.55;14.18;;;15.10;99.90;;;;;;2064453;28;20038;-68
2021/10/19 04:43:45;;;;;;;15.73;13.88;;;15.10;99.90;;;;;;2063514;28;20105;-68
2021/10/19 04:44:48;;;;;;;15.90;14.20;;;15.10;99.90;;;;;;2063583;28;20037;-68
2021/10/19 04:45:48;;;;;;;19.15;14.43;;;15.10;99.90;;;;;;2063684;28;20037;-68
2021/10/19 04:46:49;;;;;;;15.02;13.45;;;15.10;99.90;;;;;;2063444;28;20036;-68
2021/10/19 04:47:50;;;;;;;15.05;13.50;;;15.10;99.90;;;;;;2071032;28;20101;-68
2021/10/19 04:48:50;;;;;;;15.32;13.73;;;15.10;99.90;;;;;;2066244;28;20022;-68
2021/10/19 04:49:51;;;;;;;15.80;14.07;;;15.10;99.90;;;;;;2063774;28;20538;-68
2021/10/19 04:50:51;;;;;;;17.98;13.93;;;15.10;99.90;;;;;;2063335;28;20092;-68
2021/10/19 04:51:52;;;;;;;15.20;13.68;;;15.10;99.90;;;;;;2063593;28;20053;-68
2021/10/19 04:52:53;;;;;;;16.55;14.25;;;15.10;99.90;;;;;;2063617;28;20474;-68
2021/10/19 04:53:53;;;;;;;14.57;13.05;;;15.00;99.90;;;;;;2063577;28;20031;-68
2021/10/19 04:54:54;;;;;;;16.02;14.32;;;15.00;99.90;;;;;;2067464;28;20382;-68
2021/10/19 04:55:55;;;;;;;15.77;13.77;;;15.00;99.90;;;;;;2063593;28;20039;-68
2021/10/19 04:56:55;;;;;;;15.02;13.27;;;15.00;99.90;;;;;;2063435;28;20058;-68
2021/10/19 04:57:56;;;;;;;16.45;14.20;;;15.00;99.90;;;;;;2071119;28;20105;-68
2021/10/19 04:58:56;;;;;;;16.17;14.50;;;15.00;99.90;;;;;;2064999;28;20038;-68
2021/10/19 04:59:57;;;;;;;15.65;14.05;;;15.00;99.90;;;;;;2068735;28;20030;-68
2021/10/19 05:00:57;;;;;;;15.30;13.70;;;15.00;99.90;;;;;;2063977;28;20058;-68
2021/10/19 05:01:58;;;;;;;16.70;14.23;;;14.90;99.90;;;;;;2065637;28;20034;-68
2021/10/19 05:02:59;;;;;;;15.82;14.15;;;15.00;99.90;;;;;;2065767;28;20085;-68
2021/10/19 05:03:59;;;;;;;16.75;14.10;;;14.90;99.90;;;;;;2071621;28;20422;-68
2021/10/19 05:05:00;;;;;;;15.52;13.25;;;14.90;99.90;;;;;;2071681;28;20117;-68
2021/10/19 05:06:00;;;;;;;15.65;14.05;;;14.90;99.90;;;;;;2071785;28;20033;-68
2021/10/19 05:07:01;;;;;;;15.27;13.70;;;14.90;99.90;;;;;;2071457;28;20026;-68
2021/10/19 05:08:01;;;;;;;15.70;14.02;;;14.90;99.90;;;;;;2071165;28;20527;-68
2021/10/19 05:09:02;;;;;;;15.45;13.82;;;14.90;99.90;;;;;;2069705;28;20498;-68