Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:06;;;;;;;12.82;7.47;;;12.60;99.90;;;;;;5020560;28;20030;-73
2024/03/14 00:03:32;;;;;;;8.63;7.30;;;12.60;99.90;;;;;;5001865;28;20620;-73
2024/03/14 00:05:58;;;;;;;8.63;7.40;;;12.60;99.90;;;;;;5000090;28;20029;-74
2024/03/14 00:08:24;;;;;;;8.57;7.15;;;12.60;99.90;;;;;;5019971;28;20061;-73
2024/03/14 00:10:51;;;;;;;13.73;8.30;;;12.60;99.90;;;;;;5017863;28;20018;-73
2024/03/14 00:13:18;;;;;;;10.38;7.50;;;12.60;99.90;;;;;;5016905;28;20025;-73
2024/03/14 00:15:44;;;;;;;9.77;8.00;;;12.60;99.90;;;;;;5019090;28;20017;-74
2024/03/14 00:18:09;;;;;;;10.90;7.50;;;12.50;99.90;;;;;;5024670;28;20462;-74
2024/03/14 00:20:37;;;;;;;11.10;7.68;;;12.40;99.90;;;;;;5024327;28;20056;-73
2024/03/14 00:23:03;;;;;;;8.18;7.07;;;12.40;99.90;;;;;;5002181;28;20478;-74
2024/03/14 00:25:30;;;;;;;10.73;7.50;;;12.40;99.90;;;;;;5001887;28;20037;-74
2024/03/14 00:27:56;;;;;;;10.60;7.18;;;12.40;99.90;;;;;;5006127;28;20091;-77
2024/03/14 00:30:21;;;;;;;15.40;7.70;;;12.40;99.90;;;;;;5019672;28;20045;-74
2024/03/14 00:32:47;;;;;;;11.38;7.40;;;12.40;99.90;;;;;;5023965;28;20033;-73
2024/03/14 00:35:13;;;;;;;11.60;7.53;;;12.40;99.90;;;;;;5023155;28;20025;-74
2024/03/14 00:37:44;;;;;;;9.55;8.05;;;12.40;99.90;;;;;;5020553;28;20112;-74
2024/03/14 00:40:11;;;;;;;9.27;7.18;;;12.40;99.90;;;;;;5021633;28;20024;-73
2024/03/14 00:42:45;;;;;;;9.52;7.82;;;12.40;99.90;;;;;;5021726;28;20037;-73
2024/03/14 00:45:12;;;;;;;8.73;7.18;;;12.40;99.90;;;;;;5022448;28;20022;-74
2024/03/14 00:47:38;;;;;;;11.52;8.48;;;12.40;99.90;;;;;;5019331;28;20064;-74
2024/03/14 00:50:10;;;;;;;10.23;7.38;;;12.40;99.90;;;;;;5019942;28;20022;-74
2024/03/14 00:52:37;;;;;;;12.57;7.38;;;12.40;99.90;;;;;;5020586;28;20044;-74
2024/03/14 00:55:07;;;;;;;9.10;7.38;;;12.40;99.90;;;;;;5017609;28;20052;-73
2024/03/14 00:57:32;;;;;;;10.32;7.55;;;12.30;99.90;;;;;;5020419;28;20026;-74
2024/03/14 00:59:59;;;;;;;9.82;8.30;;;12.30;99.90;;;;;;5016525;28;20021;-74
2024/03/14 01:02:28;;;;;;;11.10;8.25;;;12.30;99.90;;;;;;5021807;28;20068;-74
2024/03/14 01:04:54;;;;;;;12.50;7.82;;;12.30;99.90;;;;;;5019850;28;20096;-73
2024/03/14 01:07:23;;;;;;;9.40;8.00;;;12.30;99.90;;;;;;5020967;28;20040;-74
2024/03/14 01:09:48;;;;;;;9.02;7.65;;;12.20;99.90;;;;;;5019229;28;20115;-73
2024/03/14 01:12:14;;;;;;;11.13;7.90;;;12.20;99.90;;;;;;5018128;28;20025;-73
2024/03/14 01:14:40;;;;;;;13.57;8.00;;;12.20;99.90;;;;;;5020026;28;20558;-74
2024/03/14 01:17:06;;;;;;;8.93;8.02;;;12.20;99.90;;;;;;5018486;28;20083;-74
2024/03/14 01:19:32;;;;;;;9.73;7.75;;;12.30;99.90;;;;;;5021317;28;20025;-74
2024/03/14 01:21:59;;;;;;;14.13;8.02;;;12.20;99.90;;;;;;5019985;28;20041;-73
2024/03/14 01:24:24;;;;;;;10.35;8.07;;;12.20;99.90;;;;;;5002663;28;20460;-73
2024/03/14 01:26:50;;;;;;;13.25;8.63;;;12.20;99.90;;;;;;5018598;28;20113;-73
2024/03/14 01:29:16;;;;;;;9.45;8.52;;;12.10;99.90;;;;;;5021327;28;20044;-73
2024/03/14 01:31:43;;;;;;;10.60;8.18;;;12.10;99.90;;;;;;5018345;28;20021;-75
2024/03/14 01:34:09;;;;;;;8.85;7.05;;;12.20;99.90;;;;;;5018130;28;20083;-75
2024/03/14 01:36:38;;;;;;;9.77;7.47;;;12.10;99.90;;;;;;5020764;28;20026;-75
2024/03/14 01:39:09;;;;;;;9.45;7.50;;;12.10;99.90;;;;;;5021199;28;20061;-74
2024/03/14 01:41:35;;;;;;;11.60;9.18;;;12.10;99.90;;;;;;5031890;28;20010;-74
2024/03/14 01:44:01;;;;;;;9.88;8.50;;;12.10;99.90;;;;;;5031259;28;20044;-74
2024/03/14 01:46:29;;;;;;;11.13;8.38;;;12.10;99.90;;;;;;5015252;28;20132;-75
2024/03/14 01:48:55;;;;;;;13.65;8.15;;;12.10;99.90;;;;;;5015117;28;20047;-74
2024/03/14 01:51:26;;;;;;;11.48;7.85;;;12.10;99.90;;;;;;5032186;28;20025;-75
2024/03/14 01:53:52;;;;;;;10.48;8.20;;;12.10;99.90;;;;;;5033419;28;20033;-75
2024/03/14 01:56:21;;;;;;;10.18;7.95;;;12.10;99.90;;;;;;5014901;28;20025;-74
2024/03/14 01:58:51;;;;;;;8.50;7.60;;;12.10;99.90;;;;;;5033437;28;20025;-74
2024/03/14 02:01:18;;;;;;;10.10;8.18;;;12.10;99.90;;;;;;5014759;28;20382;-74
2024/03/14 02:03:56;;;;;;;11.88;8.35;;;12.10;99.90;;;;;;5033769;28;20021;-74
2024/03/14 02:06:31;;;;;;;9.18;7.10;;;12.10;99.90;;;;;;5033325;28;20026;-74
2024/03/14 02:08:58;;;;;;;10.70;8.15;;;12.10;99.90;;;;;;5033185;28;20037;-73
2024/03/14 02:11:24;;;;;;;8.32;7.15;;;12.10;99.90;;;;;;5033098;28;20478;-73
2024/03/14 02:13:49;;;;;;;8.35;7.45;;;12.10;99.90;;;;;;5033612;28;20079;-74
2024/03/14 02:16:15;;;;;;;9.45;7.35;;;12.10;99.90;;;;;;5014753;28;20030;-74
2024/03/14 02:18:40;;;;;;;10.43;8.18;;;12.10;99.90;;;;;;5032677;28;20064;-73
2024/03/14 02:21:06;;;;;;;10.77;8.15;;;12.10;99.90;;;;;;5033302;28;20022;-74
2024/03/14 02:23:32;;;;;;;9.00;8.10;;;12.10;99.90;;;;;;5033062;28;20386;-74
2024/03/14 02:25:58;;;;;;;11.88;7.88;;;12.00;99.90;;;;;;5033218;28;20022;-74
2024/03/14 02:28:23;;;;;;;7.55;6.82;;;12.00;99.90;;;;;;5015515;28;20186;-75
2024/03/14 02:30:49;;;;;;;7.78;6.32;;;12.00;99.90;;;;;;5033343;28;20352;-75
2024/03/14 02:33:15;;;;;;;9.77;8.10;;;12.00;99.90;;;;;;5033033;28;20375;-75
2024/03/14 02:35:40;;;;;;;9.52;7.60;;;12.00;99.90;;;;;;5033429;28;20039;-75
2024/03/14 02:38:08;;;;;;;10.57;7.07;;;12.00;99.90;;;;;;5014004;28;20401;-75
2024/03/14 02:40:34;;;;;;;9.15;7.20;;;11.90;99.90;;;;;;5032868;28;20045;-75
2024/03/14 02:43:00;;;;;;;8.50;6.88;;;11.90;99.90;;;;;;5033167;28;20068;-75
2024/03/14 02:45:26;;;;;;;10.52;7.53;;;11.90;99.90;;;;;;5033115;28;20026;-75
2024/03/14 02:47:51;;;;;;;8.27;7.10;;;11.90;99.90;;;;;;5032501;28;20038;-75
2024/03/14 02:50:18;;;;;;;8.40;6.78;;;11.90;99.90;;;;;;5014885;28;20382;-74
2024/03/14 02:52:47;;;;;;;10.23;7.05;;;11.80;99.90;;;;;;5032940;28;20022;-74
2024/03/14 02:55:13;;;;;;;10.60;6.72;;;11.90;99.90;;;;;;5032764;28;20417;-75
2024/03/14 02:57:39;;;;;;;12.18;7.50;;;11.80;99.90;;;;;;5015257;28;20025;-75
2024/03/14 03:00:11;;;;;;;9.15;6.35;;;11.80;99.90;;;;;;5032635;28;20084;-75
2024/03/14 03:02:36;;;;;;;11.13;6.78;;;11.80;99.90;;;;;;5032875;28;20466;-74
2024/03/14 03:05:02;;;;;;;7.47;6.50;;;11.80;99.90;;;;;;5032859;28;20074;-75
2024/03/14 03:07:32;;;;;;;7.65;6.15;;;11.80;99.90;;;;;;5013765;28;20025;-75
2024/03/14 03:09:58;;;;;;;6.82;5.93;;;11.70;99.90;;;;;;5032981;28;20047;-75
2024/03/14 03:12:24;;;;;;;7.50;6.40;;;11.80;99.90;;;;;;5032584;28;20060;-75
2024/03/14 03:14:52;;;;;;;8.70;6.55;;;11.70;99.90;;;;;;5032525;28;20095;-75
2024/03/14 03:17:18;;;;;;;10.38;6.28;;;11.70;99.90;;;;;;5032292;28;20025;-75
2024/03/14 03:19:45;;;;;;;9.80;6.05;;;11.70;99.90;;;;;;5032666;28;20470;-74
2024/03/14 03:22:11;;;;;;;8.23;6.15;;;11.70;99.90;;;;;;5031590;28;20375;-74
2024/03/14 03:24:37;;;;;;;9.35;7.25;;;11.60;99.90;;;;;;5032802;28;20022;-75
2024/03/14 03:27:03;;;;;;;7.78;6.70;;;11.70;99.90;;;;;;5031736;28;20441;-75
2024/03/14 03:29:29;;;;;;;7.82;5.78;;;11.60;99.90;;;;;;5013953;28;20075;-75
2024/03/14 03:31:54;;;;;;;6.43;5.75;;;11.60;99.90;;;;;;5032278;28;20032;-75
2024/03/14 03:34:23;;;;;;;7.70;5.82;;;11.60;99.90;;;;;;5032518;28;20072;-75
2024/03/14 03:36:50;;;;;;;6.25;5.65;;;11.60;99.90;;;;;;5031181;28;20091;-74
2024/03/14 03:39:16;;;;;;;7.25;6.15;;;11.50;99.90;;;;;;5014682;28;20079;-74
2024/03/14 03:41:42;;;;;;;8.02;6.07;;;11.50;99.90;;;;;;5031975;28;20079;-74
2024/03/14 03:44:08;;;;;;;7.75;5.60;;;11.50;99.90;;;;;;5032178;28;20033;-74
2024/03/14 03:46:35;;;;;;;8.15;5.38;;;11.60;99.90;;;;;;5014207;28;20034;-74
2024/03/14 03:49:01;;;;;;;6.55;5.43;;;11.50;99.90;;;;;;5013624;28;20386;-74
2024/03/14 03:51:26;;;;;;;6.45;5.10;;;11.50;99.90;;;;;;5013892;28;20032;-74
2024/03/14 03:53:52;;;;;;;6.72;5.43;;;11.40;99.90;;;;;;5032274;28;20034;-74
2024/03/14 03:56:19;;;;;;;5.47;4.97;;;11.40;99.90;;;;;;5031118;28;20095;-74
2024/03/14 03:58:44;;;;;;;7.80;5.03;;;11.30;99.90;;;;;;5030878;28;20104;-75
2024/03/14 04:01:12;;;;;;;6.10;4.95;;;11.30;99.90;;;;;;5032030;28;20558;-74
2024/03/14 04:03:40;;;;;;;5.90;4.88;;;11.40;99.90;;;;;;5031433;28;20512;-75
2024/03/14 04:06:10;;;;;;;8.32;5.65;;;11.40;99.90;;;;;;5031189;28;20080;-74
2024/03/14 04:08:39;;;;;;;6.63;4.93;;;11.30;99.90;;;;;;5031948;28;20036;-75
2024/03/14 04:11:09;;;;;;;7.15;5.00;;;11.30;99.90;;;;;;5031793;28;20028;-74
2024/03/14 04:13:34;;;;;;;7.03;4.90;;;11.30;99.90;;;;;;5031180;28;20068;-75
2024/03/14 04:16:03;;;;;;;7.10;4.78;;;11.30;99.90;;;;;;5031651;28;20049;-74
2024/03/14 04:18:32;;;;;;;6.20;4.93;;;11.30;99.90;;;;;;5031645;28;20018;-74
2024/03/14 04:20:58;;;;;;;7.32;5.30;;;11.30;99.90;;;;;;5031394;28;20030;-74
2024/03/14 04:23:27;;;;;;;7.18;5.18;;;11.30;99.90;;;;;;5031604;28;20100;-74
2024/03/14 04:25:59;;;;;;;7.88;5.68;;;11.20;99.90;;;;;;5031957;28;20091;-74
2024/03/14 04:28:25;;;;;;;5.10;4.60;;;11.20;99.90;;;;;;5031056;28;20025;-74
2024/03/14 04:30:51;;;;;;;7.38;5.63;;;11.20;99.90;;;;;;5031919;28;20018;-74
2024/03/14 04:33:18;;;;;;;5.97;5.38;;;11.20;99.90;;;;;;5031025;28;20383;-74
2024/03/14 04:35:45;;;;;;;6.20;4.47;;;11.10;99.90;;;;;;5031295;28;20075;-74
2024/03/14 04:38:11;;;;;;;5.82;5.28;;;11.10;99.90;;;;;;5013821;28;20501;-74
2024/03/14 04:40:38;;;;;;;8.50;5.15;;;11.10;99.90;;;;;;5031520;28;20025;-74
2024/03/14 04:43:04;;;;;;;6.80;4.93;;;11.00;99.90;;;;;;5012926;28;20032;-74
2024/03/14 04:45:30;;;;;;;6.78;5.10;;;11.00;99.90;;;;;;5030576;28;20051;-74
2024/03/14 04:47:56;;;;;;;9.98;5.43;;;11.00;99.90;;;;;;5031481;28;20037;-74
2024/03/14 04:50:22;;;;;;;7.82;5.75;;;11.00;99.90;;;;;;5030382;28;20014;-74
2024/03/14 04:52:54;;;;;;;7.40;5.45;;;11.00;99.90;;;;;;5031328;28;20104;-74
2024/03/14 04:55:20;;;;;;;6.07;5.38;;;11.00;99.90;;;;;;5031763;28;20036;-74
2024/03/14 04:57:46;;;;;;;10.35;5.63;;;11.00;99.90;;;;;;5031201;28;20112;-74
2024/03/14 05:00:20;;;;;;;7.57;6.40;;;11.00;99.90;;;;;;5030617;28;20508;-74
2024/03/14 05:02:49;;;;;;;6.75;6.10;;;11.00;99.90;;;;;;5014355;28;20040;-75
2024/03/14 05:05:16;;;;;;;9.80;5.88;;;11.00;99.90;;;;;;5027279;28;20029;-74
2024/03/14 05:07:44;;;;;;;5.93;5.40;;;11.00;99.90;;;;;;5023216;28;20032;-74
2024/03/14 05:10:14;;;;;;;7.72;5.80;;;11.00;99.90;;;;;;5034746;28;20022;-74
2024/03/14 05:12:40;;;;;;;9.45;6.18;;;10.90;99.90;;;;;;5034809;28;20075;-74
2024/03/14 05:15:07;;;;;;;8.70;5.43;;;10.90;99.90;;;;;;5035421;28;20029;-74
2024/03/14 05:17:34;;;;;;;6.38;5.35;;;10.90;99.90;;;;;;5033590;28;20480;-74
2024/03/14 05:20:00;;;;;;;5.60;5.10;;;10.90;99.90;;;;;;5035028;28;20053;-74
2024/03/14 05:22:32;;;;;;;6.47;5.70;;;10.90;99.90;;;;;;5034897;28;20032;-73
2024/03/14 05:24:58;;;;;;;7.70;5.93;;;10.90;99.90;;;;;;5035016;28;20380;-74
2024/03/14 05:27:27;;;;;;;8.82;6.00;;;10.90;99.90;;;;;;5033524;28;20402;-74
2024/03/14 05:29:53;;;;;;;7.38;6.18;;;10.80;99.90;;;;;;5033519;28;20146;-75
2024/03/14 05:32:23;;;;;;;8.23;6.30;;;10.80;99.90;;;;;;5034442;28;20485;-75
2024/03/14 05:34:49;;;;;;;7.28;6.15;;;10.80;99.90;;;;;;5034880;28;20026;-75
2024/03/14 05:37:15;;;;;;;11.07;7.05;;;10.90;99.90;;;;;;5034016;28;20029;-74
2024/03/14 05:39:44;;;;;;;11.07;6.78;;;10.80;99.90;;;;;;5034190;28;20132;-74
2024/03/14 05:42:12;;;;;;;9.48;6.90;;;10.80;99.90;;;;;;5034753;28;20021;-74
2024/03/14 05:44:40;;;;;;;9.20;6.43;;;10.80;99.90;;;;;;5034310;28;20029;-74
2024/03/14 05:47:12;;;;;;;11.00;6.22;;;10.80;99.90;;;;;;5033626;28;20025;-74
2024/03/14 05:49:38;;;;;;;11.23;6.70;;;10.80;99.90;;;;;;5034396;28;20040;-74
2024/03/14 05:52:04;;;;;;;8.50;6.38;;;10.80;99.90;;;;;;5033277;28;20022;-74
2024/03/14 05:54:30;;;;;;;12.20;6.95;;;10.80;99.90;;;;;;5034245;28;20048;-73
2024/03/14 05:56:57;;;;;;;10.30;7.40;;;10.80;99.90;;;;;;5034157;28;20427;-74
2024/03/14 05:59:23;;;;;;;5.88;5.25;;;10.80;99.90;;;;;;5033871;28;20025;-73
2024/03/14 06:01:48;;;;;;;10.20;7.30;;;10.80;99.90;;;;;;5033156;28;20072;-74
2024/03/14 06:04:14;;;;;;;9.48;7.60;;;10.80;99.90;;;;;;5033683;28;20117;-74
2024/03/14 06:06:40;;;;;;;11.02;7.28;;;10.80;99.90;;;;;;5015825;28;20422;-74
2024/03/14 06:09:06;;;;;;;10.55;6.88;;;10.80;99.90;;;;;;5034050;28;20506;-73
2024/03/14 06:11:32;;;;;;;9.05;6.78;;;10.80;99.90;;;;;;5034304;28;20021;-74
2024/03/14 06:13:58;;;;;;;11.88;6.85;;;10.80;99.90;;;;;;5032870;28;20108;-73
2024/03/14 06:16:25;;;;;;;7.85;7.13;;;10.80;99.90;;;;;;5031825;28;20029;-73
2024/03/14 06:18:51;;;;;;;11.73;7.80;;;10.80;99.90;;;;;;5031106;28;20029;-71
2024/03/14 06:21:16;;;;;;;11.45;8.85;;;10.80;99.90;;;;;;5033694;28;20029;-73
2024/03/14 06:23:42;;;;;;;10.00;8.43;;;10.80;99.90;;;;;;5033726;28;20512;-73
2024/03/14 06:26:08;;;;;;;12.98;9.43;;;10.80;99.90;;;;;;5033910;28;20386;-73
2024/03/14 06:28:35;;;;;;;11.07;8.30;;;10.70;99.90;;;;;;5024889;28;20034;-73
2024/03/14 06:31:03;;;;;;;10.48;8.48;;;10.80;99.90;;;;;;5013580;28;20099;-73
2024/03/14 06:33:28;;;;;;;9.27;8.30;;;10.80;99.90;;;;;;5013875;28;20022;-72
2024/03/14 06:35:55;;;;;;;13.05;8.65;;;10.80;99.90;;;;;;5024570;28;20087;-72
2024/03/14 06:38:22;;;;;;;9.65;7.55;;;10.80;99.90;;;;;;5033021;28;20033;-72
2024/03/14 06:40:48;;;;;;;11.57;7.80;;;10.80;99.90;;;;;;5033207;28;20041;-72
2024/03/14 06:43:14;;;;;;;10.63;7.85;;;10.70;99.90;;;;;;5032946;28;20083;-72
2024/03/14 06:45:40;;;;;;;10.93;7.85;;;10.80;99.90;;;;;;5027509;28;20459;-72
2024/03/14 06:48:06;;;;;;;9.45;6.70;;;10.80;99.90;;;;;;5027539;28;20132;-73
2024/03/14 06:50:32;;;;;;;8.00;6.78;;;10.80;99.90;;;;;;5024970;28;20454;-72
2024/03/14 06:53:01;;;;;;;8.35;6.35;;;10.80;99.90;;;;;;5032588;28;20553;-73
2024/03/14 06:55:27;;;;;;;7.10;6.40;;;10.70;99.90;;;;;;5032948;28;20108;-72
2024/03/14 06:57:53;;;;;;;7.57;6.10;;;10.80;99.90;;;;;;5032647;28;20084;-74
2024/03/14 07:00:22;;;;;;;11.63;6.50;;;10.80;99.90;;;;;;5028870;28;20014;-71
2024/03/14 07:02:52;;;;;;;8.90;6.60;;;10.80;99.90;;;;;;5032340;28;20441;-71
2024/03/14 07:05:19;;;;;;;7.85;6.18;;;10.80;99.90;;;;;;5023766;28;20020;-74
2024/03/14 07:07:45;;;;;;;7.68;6.53;;;10.90;99.90;;;;;;5030159;28;20485;-73
2024/03/14 07:10:14;;;;;;;8.65;6.28;;;10.80;99.90;;;;;;5022067;28;20491;-72
2024/03/14 07:12:48;;;;;;;10.50;6.68;;;10.90;99.90;;;;;;5013783;28;20021;-74
2024/03/14 07:15:17;;;;;;;8.02;7.03;;;10.90;99.90;;;;;;5032463;28;20029;-73
2024/03/14 07:17:43;;;;;;;7.10;6.40;;;10.90;99.90;;;;;;5032566;28;20053;-73
2024/03/14 07:20:10;;;;;;;7.50;6.43;;;10.90;99.90;;;;;;5014667;28;20026;-73
2024/03/14 07:22:43;;;;;;;7.50;6.05;;;11.00;99.90;;;;;;5014961;28;20025;-74
2024/03/14 07:25:12;;;;;;;10.40;6.15;;;11.00;99.90;;;;;;5032086;28;20025;-76
2024/03/14 07:27:38;;;;;;;8.98;6.43;;;11.10;99.90;;;;;;5031747;28;20444;-76
2024/03/14 07:30:07;;;;;;;7.20;6.30;;;11.00;99.90;;;;;;5032089;28;20220;-76
2024/03/14 07:32:35;;;;;;;12.77;5.82;;;11.10;99.90;;;;;;5023251;28;20046;-75
2024/03/14 07:35:02;;;;;;;7.45;5.75;;;11.10;99.90;;;;;;5029476;28;20025;-75
2024/03/14 07:37:28;;;;;;;10.65;6.03;;;11.10;99.90;;;;;;5031938;28;20021;-76
2024/03/14 07:39:54;;;;;;;7.07;6.03;;;11.10;99.90;;;;;;5032223;28;20021;-76
2024/03/14 07:42:21;;;;;;;7.47;5.70;;;11.20;99.90;;;;;;5031953;28;20029;-73
2024/03/14 07:44:47;;;;;;;8.68;6.07;;;11.20;99.90;;;;;;5021825;28;20038;-72
2024/03/14 07:47:28;;;;;;;10.38;6.22;;;11.20;99.90;;;;;;5011136;28;20029;-76
2024/03/14 07:49:54;;;;;;;6.05;5.45;;;11.30;99.90;;;;;;5032336;28;20021;-74
2024/03/14 07:52:19;;;;;;;7.78;5.50;;;11.40;99.90;;;;;;5014550;28;20132;-77
2024/03/14 07:54:45;;;;;;;5.75;5.20;;;11.40;99.90;;;;;;5032083;28;20382;-74
2024/03/14 07:57:15;;;;;;;5.57;5.05;;;11.50;99.90;;;;;;5013783;28;20478;-75
2024/03/14 07:59:41;;;;;;;6.50;4.90;;;11.60;99.90;;;;;;4998483;28;20562;-74
2024/03/14 08:02:10;;;;;;;7.78;5.93;;;11.80;99.90;;;;;;5025540;28;20028;-76
2024/03/14 08:04:37;;;;;;;8.85;4.95;;;11.80;99.90;;;;;;5032255;28;20028;-77
2024/03/14 08:07:17;;;;;;;5.95;4.97;;;12.00;99.90;;;;;;5031748;28;20025;-76
2024/03/14 08:09:44;;;;;;;6.90;5.18;;;12.10;99.90;;;;;;5032058;28;20065;-75
2024/03/14 08:12:10;;;;;;;5.60;4.60;;;12.30;99.90;;;;;;5031449;28;20116;-76
2024/03/14 08:14:36;;;;;;;4.97;4.43;;;12.30;99.90;;;;;;5031139;28;20052;-75
2024/03/14 08:17:13;;;;;;;7.68;4.10;;;12.40;99.90;;;;;;5028557;28;20065;-77
2024/03/14 08:19:51;;;;;;;6.82;4.00;;;12.40;99.90;;;;;;5013880;28;20064;-74
2024/03/14 08:22:18;;;;;;;5.47;4.18;;;12.50;99.90;;;;;;5009986;28;20030;-76
2024/03/14 08:24:49;;;;;;;3.80;3.50;;;12.50;99.90;;;;;;5014864;28;20088;-74
2024/03/14 08:27:15;;;;;;;8.35;4.32;;;12.50;99.90;;;;;;5030849;28;20037;-75
2024/03/14 08:29:41;;;;;;;4.38;3.97;;;12.60;99.90;;;;;;5031245;28;20378;-77
2024/03/14 08:32:09;;;;;;;6.38;3.75;;;12.50;99.90;;;;;;5029691;28;20033;-75
2024/03/14 08:34:35;;;;;;;5.00;3.40;;;12.50;99.90;;;;;;5024654;28;20478;-76
2024/03/14 08:37:01;;;;;;;5.97;3.78;;;12.60;99.90;;;;;;5033910;28;20025;-76
2024/03/14 08:39:28;;;;;;;5.60;3.88;;;12.60;99.90;;;;;;5035375;28;20022;-75
2024/03/14 08:41:54;;;;;;;4.25;3.60;;;12.80;99.90;;;;;;5035108;28;20460;-78
2024/03/14 08:44:26;;;;;;;7.00;4.35;;;12.90;99.90;;;;;;5035282;28;20508;-75
2024/03/14 08:46:52;;;;;;;8.65;4.10;;;13.00;99.90;;;;;;5017091;28;20022;-77
2024/03/14 08:49:18;;;;;;;6.25;4.00;;;13.10;99.90;;;;;;5035229;28;20063;-75
2024/03/14 08:51:45;;;;;;;4.32;3.38;;;13.30;99.90;;;;;;5035340;28;20029;-77
2024/03/14 08:56:49;;;;;;;6.18;3.38;;;13.40;99.90;;;;;;5034928;28;20032;-76
2024/03/14 08:59:15;;;;;;;4.38;3.75;;;13.50;99.90;;;;;;5034799;28;20535;-76
2024/03/14 09:01:47;;;;;;;3.72;3.13;;;13.50;99.90;;;;;;5017319;28;20017;-79
2024/03/14 09:04:14;;;;;;;5.47;3.60;;;13.50;99.90;;;;;;5034835;28;20026;-75
2024/03/14 09:06:42;;;;;;;4.13;3.10;;;13.40;99.90;;;;;;5035037;28;20018;-74
2024/03/14 09:09:20;;;;;;;3.65;3.17;;;13.50;99.90;;;;;;5034361;28;20470;-76
2024/03/14 09:11:51;;;;;;;4.57;3.08;;;13.50;99.90;;;;;;5017029;28;20029;-77
2024/03/14 09:14:17;;;;;;;8.63;3.53;;;13.70;99.90;;;;;;5021626;28;20038;-75
2024/03/14 09:16:44;;;;;;;3.47;2.97;;;13.90;99.90;;;;;;5034345;28;20038;-78
2024/03/14 09:19:12;;;;;;;3.53;2.80;;;13.90;99.90;;;;;;5033275;28;20021;-75
2024/03/14 09:21:38;;;;;;;2.88;2.67;;;14.10;99.90;;;;;;5034677;28;20021;-79
2024/03/14 09:24:07;;;;;;;4.03;2.63;;;14.10;99.90;;;;;;5034381;28;20036;-74
2024/03/14 09:26:37;;;;;;;3.25;2.85;;;14.30;99.90;;;;;;5033980;28;20038;-78
2024/03/14 09:29:02;;;;;;;2.90;2.40;;;14.40;99.90;;;;;;5031245;28;20038;-76
2024/03/14 09:31:28;;;;;;;2.72;2.45;;;14.40;99.90;;;;;;5026206;28;20475;-75
2024/03/14 09:33:54;;;;;;;3.35;2.20;;;14.60;99.90;;;;;;5034573;28;20048;-77
2024/03/14 09:36:19;;;;;;;5.10;2.22;;;14.60;99.90;;;;;;5034426;28;20079;-75
2024/03/14 09:38:46;;;;;;;2.83;1.80;;;14.60;99.90;;;;;;5031427;28;20386;-78
2024/03/14 09:41:17;;;;;;;3.05;2.05;;;14.70;99.90;;;;;;5029387;28;20371;-76
2024/03/14 09:43:44;;;;;;;3.63;1.85;;;14.70;99.90;;;;;;5034284;28;20237;-78
2024/03/14 09:46:15;;;;;;;2.00;1.90;;;14.70;99.90;;;;;;5016355;28;20028;-76
2024/03/14 09:48:41;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;5034021;28;20040;-75
2024/03/14 09:51:09;;;;;;;3.55;1.70;;;14.70;99.90;;;;;;5016557;28;20022;-75
2024/03/14 09:53:37;;;;;;;2.10;1.50;;;14.80;99.90;;;;;;5033726;28;20024;-78
2024/03/14 09:56:04;;;;;;;2.75;1.67;;;14.90;99.90;;;;;;5033753;28;20099;-79
2024/03/14 09:58:29;;;;;;;3.22;1.58;;;15.10;99.90;;;;;;5032446;28;20084;-75
2024/03/14 10:00:55;;;;;;;1.60;1.40;;;15.30;99.90;;;;;;5032930;28;20441;-77
2024/03/14 10:03:22;;;;;;;1.65;1.50;;;15.50;99.90;;;;;;5028928;28;20032;-80
2024/03/14 10:05:52;;;;;;;2.25;1.67;;;15.80;99.90;;;;;;5030734;28;20033;-77
2024/03/14 10:08:22;;;;;;;3.03;1.80;;;16.00;99.90;;;;;;5033356;28;20031;-76
2024/03/14 10:10:47;;;;;;;3.55;1.45;;;16.10;99.90;;;;;;5033762;28;20025;-78
2024/03/14 10:13:26;;;;;;;4.57;1.65;;;16.00;99.90;;;;;;5033281;28;20025;-75
2024/03/14 10:15:54;;;;;;;1.70;1.23;;;16.10;99.90;;;;;;5033823;28;20080;-75
2024/03/14 10:18:20;;;;;;;3.53;1.50;;;16.30;99.90;;;;;;5033416;28;20025;-76
2024/03/14 10:20:45;;;;;;;5.28;1.52;;;16.40;99.90;;;;;;5033556;28;20022;-77
2024/03/14 10:23:16;;;;;;;1.77;1.20;;;16.50;99.90;;;;;;5033424;28;20101;-74
2024/03/14 10:25:50;;;;;;;2.13;1.42;;;16.80;99.90;;;;;;5033455;28;20017;-75
2024/03/14 10:28:18;;;;;;;3.05;1.50;;;17.00;99.90;;;;;;5015557;28;20033;-74
2024/03/14 10:30:57;;;;;;;1.58;1.15;;;17.10;99.90;;;;;;4994513;28;20034;-78
2024/03/14 10:33:28;;;;;;;1.75;1.23;;;17.20;99.90;;;;;;5007056;28;20026;-73
2024/03/14 10:35:59;;;;;;;2.20;1.48;;;17.30;99.90;;;;;;5023840;28;20542;-76
2024/03/14 10:38:26;;;;;;;2.30;1.42;;;17.40;99.90;;;;;;5020318;28;20540;-76
2024/03/14 10:41:05;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5001454;28;20104;-76
2024/03/14 10:43:44;;;;;;;3.08;2.05;;;17.60;99.90;;;;;;5000361;28;20034;-76
2024/03/14 10:46:13;;;;;;;4.13;1.77;;;17.70;99.90;;;;;;5021201;28;20049;-79
2024/03/14 10:48:44;;;;;;;1.85;1.70;;;17.70;99.90;;;;;;5019499;28;20045;-73
2024/03/14 10:51:12;;;;;;;2.72;1.92;;;17.70;99.90;;;;;;5020969;28;20018;-75
2024/03/14 10:53:40;;;;;;;4.68;2.40;;;17.70;99.90;;;;;;5019888;28;20835;-76
2024/03/14 10:56:15;;;;;;;4.70;2.08;;;17.70;99.90;;;;;;5020588;28;20029;-75
2024/03/14 10:58:43;;;;;;;4.90;2.55;;;17.70;99.90;;;;;;5003487;28;20132;-76
2024/03/14 11:01:13;;;;;;;3.72;2.10;;;17.90;99.90;;;;;;5020822;28;20021;-73
2024/03/14 11:03:39;;;;;;;6.45;2.20;;;18.00;99.90;;;;;;5018676;28;20021;-79
2024/03/14 11:06:18;;;;;;;2.35;1.73;;;18.20;99.90;;;;;;5021379;28;20037;-78
2024/03/14 11:08:46;;;;;;;2.20;2.00;;;18.20;99.90;;;;;;5019826;28;20038;-77
2024/03/14 11:11:18;;;;;;;5.20;2.13;;;18.20;99.90;;;;;;5021702;28;20125;-81
2024/03/14 11:13:50;;;;;;;2.17;1.98;;;18.30;99.90;;;;;;5020312;28;20037;-81
2024/03/14 11:16:18;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;5019433;28;20030;-83
2024/03/14 11:18:53;;;;;;;2.78;2.38;;;18.50;99.90;;;;;;5017612;28;20029;-84
2024/03/14 11:21:31;;;;;;;2.85;2.30;;;18.50;99.90;;;;;;5019288;28;20060;-87
2024/03/14 11:24:00;;;;;;;2.63;2.20;;;18.50;99.90;;;;;;5017833;28;20018;-84
2024/03/14 11:26:29;;;;;;;3.47;2.40;;;18.60;99.90;;;;;;5018689;28;20030;-86
2024/03/14 11:29:02;;;;;;;4.93;3.17;;;18.60;99.90;;;;;;5021941;28;20037;-86
2024/03/14 11:32:16;;;;;;;2.80;2.53;;;18.60;99.90;;;;;;5019631;28;20038;-86
2024/03/14 11:34:46;;;;;;;4.25;2.85;;;18.60;99.90;;;;;;5001430;28;20436;-84
2024/03/14 11:37:14;;;;;;;5.13;3.03;;;18.60;99.90;;;;;;5018157;28;20147;-78
2024/03/14 11:39:47;;;;;;;3.55;3.00;;;18.50;99.90;;;;;;5016006;28;20532;-86
2024/03/14 11:42:16;;;;;;;3.42;3.13;;;18.60;99.90;;;;;;5017675;28;20022;-85
2024/03/14 11:44:47;;;;;;;3.28;3.08;;;18.60;99.90;;;;;;5018221;28;20045;-87
2024/03/14 11:47:34;;;;;;;3.55;3.08;;;18.50;99.90;;;;;;5020687;28;20025;-75
2024/03/14 11:50:00;;;;;;;4.72;3.55;;;18.60;99.90;;;;;;5003020;28;20067;-81
2024/03/14 11:52:27;;;;;;;5.20;3.05;;;18.80;99.90;;;;;;5000088;28;20029;-79
2024/03/14 11:54:59;;;;;;;4.22;3.08;;;18.70;99.90;;;;;;5018007;28;20049;-83
2024/03/14 11:57:28;;;;;;;2.63;2.43;;;18.70;99.90;;;;;;5017550;28;20033;-80
2024/03/14 11:59:56;;;;;;;3.90;2.63;;;18.80;99.90;;;;;;5022359;28;20612;-82
2024/03/14 12:02:23;;;;;;;7.75;2.67;;;19.00;99.90;;;;;;5019675;28;20033;-87
2024/03/14 12:04:49;;;;;;;4.22;2.88;;;19.00;99.90;;;;;;5016652;28;20026;-87
2024/03/14 12:07:15;;;;;;;2.38;2.17;;;19.10;99.90;;;;;;5015891;28;20434;-80
2024/03/14 12:09:42;;;;;;;5.97;2.40;;;19.20;99.90;;;;;;5016575;28;20491;-78
2024/03/14 12:12:08;;;;;;;2.70;2.50;;;19.30;99.90;;;;;;5023289;28;20014;-81
2024/03/14 12:14:34;;;;;;;3.22;2.70;;;19.30;99.90;;;;;;5026437;28;20063;-83
2024/03/14 12:17:00;;;;;;;3.33;2.70;;;19.20;99.90;;;;;;5027941;28;20045;-82
2024/03/14 12:19:26;;;;;;;3.45;2.65;;;19.10;99.90;;;;;;5024383;28;20090;-81
2024/03/14 12:21:55;;;;;;;3.05;2.80;;;19.00;99.90;;;;;;5020624;28;20021;-80
2024/03/14 12:24:23;;;;;;;4.38;2.92;;;19.20;99.90;;;;;;5023630;28;20033;-82
2024/03/14 12:26:58;;;;;;;4.75;3.05;;;19.20;99.90;;;;;;5023180;28;20434;-80
2024/03/14 12:29:27;;;;;;;3.05;2.30;;;19.20;99.90;;;;;;5024231;28;20041;-84
2024/03/14 12:31:57;;;;;;;2.42;2.30;;;19.20;99.90;;;;;;5024148;28;20021;-81
2024/03/14 12:34:24;;;;;;;4.15;2.90;;;19.20;99.90;;;;;;5024316;28;20078;-82
2024/03/14 12:36:53;;;;;;;2.85;2.40;;;19.30;99.90;;;;;;5022532;28;20509;-81
2024/03/14 12:39:19;;;;;;;2.72;2.53;;;19.30;99.90;;;;;;5024517;28;20025;-82
2024/03/14 12:41:45;;;;;;;4.75;2.65;;;19.30;99.90;;;;;;5024614;28;20033;-79
2024/03/14 12:44:12;;;;;;;3.28;1.92;;;19.40;99.90;;;;;;5026287;28;20034;-85
2024/03/14 12:46:38;;;;;;;3.00;2.65;;;19.50;99.90;;;;;;5021037;28;20024;-82
2024/03/14 12:49:09;;;;;;;4.22;2.30;;;19.40;99.90;;;;;;5026649;28;20095;-79
2024/03/14 12:51:35;;;;;;;3.55;2.45;;;19.30;99.90;;;;;;5001180;28;20021;-79