Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:21;;;;;;;6.93;3.83;;;;;;;6.54;100.00;101543.91;2095701;28;20190;-70
2024/03/23 00:01:23;;;;;;;5.90;3.55;;;;;;;6.47;100.00;101546.63;2091319;28;20712;-71
2024/03/23 00:02:25;;;;;;;5.95;3.75;;;;;;;6.40;100.00;101543.84;2095090;28;20177;-70
2024/03/23 00:03:26;;;;;;;5.20;3.25;;;;;;;6.40;100.00;101543.84;2085065;28;20197;-70
2024/03/23 00:04:28;;;;;;;3.58;2.00;;;;;;;6.35;100.00;101539.47;2091612;28;20252;-70
2024/03/23 00:05:29;;;;;;;3.63;2.33;;;;;;;6.35;100.00;101544.19;2093574;28;20681;-70
2024/03/23 00:06:31;;;;;;;4.53;2.13;;;;;;;6.39;100.00;101537.53;2095191;28;20233;-70
2024/03/23 00:07:32;;;;;;;2.65;1.70;;;;;;;6.40;100.00;101538.34;2095847;28;20176;-70
2024/03/23 00:08:34;;;;;;;3.58;2.00;;;;;;;6.37;100.00;101536.31;2095002;28;20265;-70
2024/03/23 00:09:36;;;;;;;7.70;3.42;;;;;;;6.43;100.00;101543.06;2098371;28;20184;-70
2024/03/23 00:10:37;;;;;;;5.68;3.08;;;;;;;6.46;100.00;101537.56;2095325;28;20277;-70
2024/03/23 00:11:39;;;;;;;5.35;3.35;;;;;;;6.50;100.00;101540.34;2096166;28;20187;-71
2024/03/23 00:12:40;;;;;;;7.55;3.75;;;;;;;6.50;100.00;101534.84;2090069;28;20198;-70
2024/03/23 00:13:42;;;;;;;7.70;3.60;;;;;;;6.54;100.00;101541.16;2094814;28;20192;-70
2024/03/23 00:14:44;;;;;;;5.75;3.30;;;;;;;6.54;100.00;101541.97;2090650;28;20188;-71
2024/03/23 00:15:45;;;;;;;7.15;4.53;;;;;;;6.50;100.00;101538.41;2094373;28;20612;-70
2024/03/23 00:16:47;;;;;;;9.57;3.10;;;;;;;6.46;100.00;101542.31;2096904;28;20183;-70
2024/03/23 00:17:48;;;;;;;3.03;1.98;;;;;;;6.41;100.00;101539.91;2095983;28;20272;-70
2024/03/23 00:18:51;;;;;;;4.75;2.10;;;;;;;6.39;100.00;101533.97;2094652;28;20244;-70
2024/03/23 00:19:52;;;;;;;4.75;2.72;;;;;;;6.38;100.00;101529.66;2096022;28;20171;-70
2024/03/23 00:21:12;;;;;;;2.95;2.10;;;;;;;6.34;100.00;101528.81;2093687;28;20207;-70
2024/03/23 00:22:14;;;;;;;3.42;2.10;;;;;;;6.33;100.00;101532.75;2094084;28;20194;-70
2024/03/23 00:23:15;;;;;;;4.20;2.58;;;;;;;6.33;100.00;101528.03;2096607;28;20237;-70
2024/03/23 00:24:18;;;;;;;3.53;2.13;;;;;;;6.35;100.00;101527.66;2095374;28;20181;-70
2024/03/23 00:25:19;;;;;;;4.50;2.20;;;;;;;6.38;100.00;101529.66;2097126;28;20184;-70
2024/03/23 00:26:21;;;;;;;5.07;2.75;;;;;;;6.41;100.00;101528.88;2097250;28;20670;-70
2024/03/23 00:27:22;;;;;;;6.07;2.20;;;;;;;6.47;100.00;101524.59;2098034;28;20188;-70
2024/03/23 00:28:24;;;;;;;2.88;1.88;;;;;;;6.53;100.00;101532.13;2091468;28;20244;-71
2024/03/23 00:29:25;;;;;;;4.30;2.42;;;;;;;6.58;100.00;101528.22;2094146;28;20229;-70
2024/03/23 00:30:27;;;;;;;4.70;2.53;;;;;;;6.64;100.00;101530.22;2093409;28;20181;-70
2024/03/23 00:31:28;;;;;;;5.18;2.25;;;;;;;6.66;100.00;101527.09;2094379;28;20178;-70
2024/03/23 00:32:30;;;;;;;2.42;1.70;;;;;;;6.66;100.00;101524.34;2093409;28;20727;-70
2024/03/23 00:33:31;;;;;;;3.97;2.33;;;;;;;6.67;100.00;101518.44;2092948;28;20228;-71
2024/03/23 00:34:33;;;;;;;3.75;2.00;;;;;;;6.72;100.00;101520.06;2095619;28;20678;-70
2024/03/23 00:35:34;;;;;;;5.38;2.60;;;;;;;6.76;100.00;101521.63;2094046;28;20208;-70
2024/03/23 00:36:36;;;;;;;5.72;2.67;;;;;;;6.79;100.00;101522.84;2095576;28;20226;-70
2024/03/23 00:37:39;;;;;;;7.80;3.00;;;;;;;6.82;100.00;101520.09;2095040;28;20260;-70
2024/03/23 00:38:40;;;;;;;3.60;2.05;;;;;;;6.85;100.00;101518.53;2094542;28;20200;-71
2024/03/23 00:39:42;;;;;;;4.55;2.47;;;;;;;6.88;100.00;101528.78;2099512;28;20216;-70
2024/03/23 00:40:43;;;;;;;6.70;2.67;;;;;;;6.90;100.00;101524.47;2097989;28;20185;-70
2024/03/23 00:41:45;;;;;;;3.60;2.40;;;;;;;6.89;100.00;101520.16;2095380;28;20189;-70
2024/03/23 00:42:46;;;;;;;4.55;2.33;;;;;;;6.92;100.00;101524.88;2094872;28;20185;-70
2024/03/23 00:43:48;;;;;;;6.05;3.33;;;;;;;6.88;100.00;101524.06;2092896;28;20191;-71
2024/03/23 00:44:49;;;;;;;5.00;2.85;;;;;;;6.85;100.00;101532.31;2098157;28;20266;-70
2024/03/23 00:45:51;;;;;;;5.43;2.25;;;;;;;6.80;100.00;101524.41;2094078;28;20642;-70
2024/03/23 00:46:52;;;;;;;4.68;3.25;;;;;;;6.80;100.00;101527.97;2093912;28;20253;-70
2024/03/23 00:47:54;;;;;;;5.60;2.90;;;;;;;6.74;100.00;101526.75;2091076;28;20181;-71
2024/03/23 00:48:55;;;;;;;2.90;2.05;;;;;;;6.75;100.00;101524.78;2094272;28;20229;-70
2024/03/23 00:49:57;;;;;;;5.57;2.65;;;;;;;6.68;100.00;101517.28;2091745;28;20241;-70
2024/03/23 00:50:59;;;;;;;4.17;2.50;;;;;;;6.64;100.00;101527.47;2099210;28;20415;-70
2024/03/23 00:52:01;;;;;;;6.40;2.70;;;;;;;6.62;100.00;101529.81;2099201;28;20979;-70
2024/03/23 00:53:02;;;;;;;5.05;2.90;;;;;;;6.57;100.00;101521.13;2095297;28;20190;-70
2024/03/23 00:54:03;;;;;;;4.82;2.90;;;;;;;6.42;100.00;101511.19;2093805;28;20196;-70
2024/03/23 00:55:04;;;;;;;2.83;1.70;;;;;;;6.49;100.00;101523.06;2098036;28;20187;-70
2024/03/23 00:56:04;;;;;;;4.03;2.20;;;;;;;6.41;100.00;101521.41;2094945;28;20211;-70
2024/03/23 00:57:05;;;;;;;3.53;2.10;;;;;;;5.88;100.00;101434.91;2094329;28;20186;-70
2024/03/23 00:58:05;;;;;;;6.27;2.20;;;;;;;6.33;100.00;101516.22;2094528;28;20213;-70
2024/03/23 00:59:06;;;;;;;4.00;2.20;;;;;;;5.79;100.00;101445.41;2093632;28;20587;-70
2024/03/23 01:00:10;;;;;;;4.90;2.43;;;;;;;5.95;100.00;101458.94;2095274;28;20184;-70
2024/03/23 01:01:10;;;;;;;4.90;2.30;;;;;;;6.37;100.00;101525.31;2094128;28;20244;-70
2024/03/23 01:02:11;;;;;;;3.87;2.33;;;;;;;6.36;100.00;101521.75;2092642;28;20239;-70
2024/03/23 01:03:11;;;;;;;3.27;2.03;;;;;;;5.74;100.00;101422.97;2094404;28;20198;-70
2024/03/23 01:04:11;;;;;;;4.83;2.63;;;;;;;6.37;100.00;101528.88;2095748;28;20562;-70
2024/03/23 01:05:12;;;;;;;4.60;3.03;;;;;;;6.04;100.00;101471.19;2097166;28;20198;-70
2024/03/23 01:06:13;;;;;;;5.20;2.90;;;;;;;5.92;100.00;101451.44;2097590;28;20176;-71
2024/03/23 01:07:13;;;;;;;4.87;2.80;;;;;;;6.05;100.00;101464.50;2095679;28;20242;-70
2024/03/23 01:08:14;;;;;;;7.07;3.10;;;;;;;5.27;100.00;101354.19;2091973;28;20189;-70
2024/03/23 01:09:14;;;;;;;6.97;3.63;;;;;;;6.31;100.00;101515.84;2091950;28;20184;-70
2024/03/23 01:10:15;;;;;;;7.40;3.73;;;;;;;6.33;100.00;101527.25;2092737;28;20240;-70
2024/03/23 01:11:16;;;;;;;7.53;3.53;;;;;;;5.87;100.00;101466.34;2093490;28;20763;-70
2024/03/23 01:12:16;;;;;;;3.50;2.23;;;;;;;6.19;100.00;101525.19;2087534;28;20192;-70
2024/03/23 01:13:20;;;;;;;3.60;2.10;;;;;;;5.67;100.00;101442.16;2090289;28;20205;-70
2024/03/23 01:14:21;;;;;;;4.95;1.85;;;;;;;5.73;100.00;101454.38;2093913;28;20183;-70
2024/03/23 01:15:21;;;;;;;4.43;2.20;;;;;;;6.08;100.00;101512.50;2089990;28;20641;-69
2024/03/23 01:16:22;;;;;;;3.67;1.97;;;;;;;5.55;100.00;101442.44;2081961;28;20250;-70
2024/03/23 01:17:22;;;;;;;5.07;2.20;;;;;;;5.53;100.00;101431.81;2089733;28;20291;-70
2024/03/23 01:18:26;;;;;;;3.47;2.13;;;;;;;5.51;100.00;101442.41;2093119;28;20184;-70
2024/03/23 01:19:26;;;;;;;3.95;2.17;;;;;;;5.67;100.00;101442.16;2096066;28;20252;-71
2024/03/23 01:20:27;;;;;;;4.50;2.23;;;;;;;6.08;100.00;101505.03;2093191;28;20201;-70
2024/03/23 01:21:28;;;;;;;8.70;3.13;;;;;;;5.88;100.00;101473.41;2091369;28;20225;-70
2024/03/23 01:22:28;;;;;;;5.93;3.37;;;;;;;6.17;100.00;101507.47;2098264;28;20184;-70
2024/03/23 01:23:29;;;;;;;6.60;2.50;;;;;;;6.15;100.00;101504.31;2097042;28;20586;-70
2024/03/23 01:24:29;;;;;;;4.87;2.10;;;;;;;6.05;100.00;101505.78;2095227;28;20572;-70
2024/03/23 01:25:30;;;;;;;2.60;1.80;;;;;;;6.07;100.00;101508.97;2094331;28;20682;-70
2024/03/23 01:26:30;;;;;;;6.03;3.50;;;;;;;6.15;100.00;101509.81;2094325;28;20199;-70
2024/03/23 01:27:30;;;;;;;4.43;2.27;;;;;;;5.69;100.00;101435.09;2094435;28;20681;-70
2024/03/23 01:28:31;;;;;;;5.00;2.77;;;;;;;5.69;100.00;101446.09;2094758;28;20634;-70
2024/03/23 01:29:31;;;;;;;5.43;2.70;;;;;;;6.19;100.00;101514.16;2085516;28;20697;-70
2024/03/23 01:30:35;;;;;;;4.30;2.80;;;;;;;5.61;100.00;101421.69;2084444;28;20703;-70
2024/03/23 01:31:35;;;;;;;5.43;2.58;;;;;;;6.22;100.00;101515.38;2092236;28;20192;-70
2024/03/23 01:32:36;;;;;;;6.07;3.50;;;;;;;6.21;100.00;101516.53;2089320;28;20300;-71
2024/03/23 01:33:36;;;;;;;5.57;2.50;;;;;;;6.21;100.00;101514.56;2092521;28;20261;-70
2024/03/23 01:34:37;;;;;;;5.50;2.90;;;;;;;6.21;100.00;101514.56;2097048;28;20194;-70
2024/03/23 01:35:38;;;;;;;4.90;2.80;;;;;;;5.57;100.00;101416.16;2092973;28;20218;-70
2024/03/23 01:36:38;;;;;;;4.83;2.50;;;;;;;6.19;100.00;101513.38;2090175;28;20650;-70
2024/03/23 01:37:39;;;;;;;4.37;2.27;;;;;;;5.75;100.00;101452.81;2089031;28;20245;-70
2024/03/23 01:38:39;;;;;;;6.27;2.57;;;;;;;5.98;100.00;101499.44;2091996;28;20669;-71
2024/03/23 01:39:40;;;;;;;5.43;2.80;;;;;;;5.52;100.00;101412.94;2093159;28;20705;-70
2024/03/23 01:40:41;;;;;;;6.57;2.90;;;;;;;6.11;100.00;101506.25;2091434;28;20185;-70
2024/03/23 01:41:42;;;;;;;4.00;2.60;;;;;;;6.10;100.00;101510.94;2090618;28;20187;-70
2024/03/23 01:42:54;;;;;;;4.88;2.70;;;;;;;6.04;100.00;101492.41;2092648;28;20191;-70
2024/03/23 01:43:56;;;;;;;5.32;2.72;;;;;;;5.51;100.00;101405.88;2091203;28;20363;-70
2024/03/23 01:44:57;;;;;;;6.35;2.85;;;;;;;6.04;100.00;101486.91;2096261;28;20200;-70
2024/03/23 01:45:57;;;;;;;4.53;2.40;;;;;;;6.15;100.00;101518.84;2092366;28;20216;-70
2024/03/23 01:46:58;;;;;;;6.83;2.63;;;;;;;5.63;100.00;101439.38;2094478;28;20196;-70
2024/03/23 01:47:59;;;;;;;7.10;2.37;;;;;;;6.16;100.00;101506.66;2090773;28;20194;-70
2024/03/23 01:49:00;;;;;;;4.80;2.33;;;;;;;5.18;100.00;101353.75;2093443;28;20658;-70
2024/03/23 01:50:01;;;;;;;8.13;2.37;;;;;;;6.10;100.00;101479.91;2091648;28;20573;-70
2024/03/23 01:51:02;;;;;;;5.25;2.83;;;;;;;5.88;100.00;101453.38;2091586;28;20640;-71
2024/03/23 01:52:02;;;;;;;6.43;3.10;;;;;;;5.33;100.00;101371.94;2090338;28;20696;-71
2024/03/23 01:53:06;;;;;;;7.93;3.33;;;;;;;5.62;100.00;101409.50;2095070;28;20681;-71
2024/03/23 01:54:07;;;;;;;5.22;2.72;;;;;;;6.21;100.00;101506.31;2094516;28;20582;-70
2024/03/23 01:55:08;;;;;;;8.73;3.05;;;;;;;5.29;100.00;101362.88;2094982;28;20242;-70
2024/03/23 01:56:09;;;;;;;17.65;4.15;;;;;;;6.12;100.00;101499.56;2095638;28;20244;-71
2024/03/23 01:57:10;;;;;;;7.67;3.53;;;;;;;6.14;100.00;101506.25;2094546;28;20652;-70
2024/03/23 01:58:10;;;;;;;11.73;3.50;;;;;;;5.15;100.00;101341.56;2092701;28;20229;-70
2024/03/23 01:59:11;;;;;;;14.07;2.97;;;;;;;5.80;100.00;101454.50;2090322;28;20306;-70
2024/03/23 02:00:12;;;;;;;8.17;3.13;;;;;;;6.13;100.00;101512.13;2089531;28;20192;-70
2024/03/23 02:01:13;;;;;;;7.57;3.33;;;;;;;5.42;100.00;101400.69;2091551;28;20622;-70
2024/03/23 02:02:13;;;;;;;9.23;2.90;;;;;;;6.12;100.00;101508.63;2092276;28;20285;-71
2024/03/23 02:03:24;;;;;;;8.53;2.50;;;;;;;6.14;100.00;101513.72;2092789;28;20225;-70
2024/03/23 02:04:24;;;;;;;7.10;3.20;;;;;;;5.75;100.00;101454.81;2097845;28;20193;-70
2024/03/23 02:05:25;;;;;;;5.43;2.87;;;;;;;5.90;100.00;101484.06;2093503;28;20244;-71
2024/03/23 02:06:25;;;;;;;4.87;2.43;;;;;;;6.07;100.00;101508.97;2090682;28;20621;-70
2024/03/23 02:07:27;;;;;;;7.43;3.10;;;;;;;5.02;100.00;101347.72;2089954;28;20692;-70
2024/03/23 02:08:27;;;;;;;4.22;2.33;;;;;;;5.90;100.00;101481.31;2098106;28;20651;-70
2024/03/23 02:09:28;;;;;;;3.47;2.10;;;;;;;5.70;100.00;101458.69;2100519;28;20280;-70
2024/03/23 02:10:28;;;;;;;5.73;2.80;;;;;;;5.22;100.00;101382.81;2092788;28;20185;-70
2024/03/23 02:11:29;;;;;;;4.10;2.13;;;;;;;5.84;100.00;101491.06;2091246;28;20282;-70
2024/03/23 02:12:29;;;;;;;5.50;2.70;;;;;;;5.97;100.00;101508.88;2095097;28;20211;-70
2024/03/23 02:13:31;;;;;;;9.00;2.73;;;;;;;5.40;100.00;101441.53;2092819;28;20185;-70
2024/03/23 02:14:32;;;;;;;4.93;2.22;;;;;;;5.84;100.00;101496.56;2093506;28;20195;-70
2024/03/23 02:15:33;;;;;;;3.60;2.07;;;;;;;5.34;100.00;101429.25;2093455;28;20189;-70
2024/03/23 02:16:34;;;;;;;4.70;2.60;;;;;;;5.62;100.00;101492.00;2090373;28;20616;-70
2024/03/23 02:17:35;;;;;;;4.03;2.37;;;;;;;5.80;100.00;101507.53;2094440;28;20200;-70
2024/03/23 02:18:36;;;;;;;6.00;2.47;;;;;;;5.32;100.00;101445.34;2090235;28;20207;-70
2024/03/23 02:19:36;;;;;;;6.40;2.70;;;;;;;5.22;100.00;101435.03;2094318;28;20180;-70
2024/03/23 02:20:37;;;;;;;4.97;2.30;;;;;;;5.64;100.00;101506.16;2092662;28;20209;-71
2024/03/23 02:21:38;;;;;;;3.78;2.47;;;;;;;5.62;100.00;101506.53;2093246;28;20645;-70
2024/03/23 02:22:38;;;;;;;5.70;3.27;;;;;;;5.63;100.00;101499.06;2095120;28;20608;-70
2024/03/23 02:23:39;;;;;;;7.10;3.17;;;;;;;5.64;100.00;101500.66;2090519;28;20586;-70
2024/03/23 02:24:40;;;;;;;5.77;3.70;;;;;;;5.28;100.00;101439.03;2082455;28;20212;-70
2024/03/23 02:25:40;;;;;;;7.90;3.53;;;;;;;5.64;100.00;101526.19;2094689;28;20571;-71
2024/03/23 02:26:41;;;;;;;6.03;2.83;;;;;;;5.16;100.00;101425.56;2091415;28;20734;-70
2024/03/23 02:27:41;;;;;;;3.50;2.10;;;;;;;5.22;100.00;101429.53;2091659;28;20199;-70
2024/03/23 02:28:42;;;;;;;6.57;2.90;;;;;;;5.36;100.00;101443.44;2086373;28;20197;-70
2024/03/23 02:29:42;;;;;;;4.03;2.60;;;;;;;5.72;100.00;101500.34;2091744;28;20183;-70
2024/03/23 02:30:43;;;;;;;4.87;2.53;;;;;;;5.74;100.00;101506.25;2092909;28;20198;-70
2024/03/23 02:31:43;;;;;;;3.70;2.50;;;;;;;5.38;100.00;101443.84;2091612;28;20833;-70
2024/03/23 02:32:44;;;;;;;4.53;1.80;;;;;;;5.57;100.00;101476.63;2090192;28;20223;-70
2024/03/23 02:33:44;;;;;;;4.53;2.50;;;;;;;5.24;100.00;101432.69;2095548;28;20199;-71
2024/03/23 02:34:45;;;;;;;3.43;2.07;;;;;;;3.85;100.00;101204.06;2094447;28;20184;-70
2024/03/23 02:35:46;;;;;;;5.03;3.00;;;;;;;5.73;100.00;101496.44;2092486;28;20314;-70
2024/03/23 02:36:47;;;;;;;3.97;2.63;;;;;;;5.27;100.00;101423.72;2095061;28;20605;-70
2024/03/23 02:37:50;;;;;;;3.33;2.10;;;;;;;5.16;100.00;101417.31;2094003;28;20183;-70
2024/03/23 02:38:51;;;;;;;6.13;2.63;;;;;;;5.70;100.00;101513.69;2095121;28;20207;-70
2024/03/23 02:39:51;;;;;;;4.40;2.30;;;;;;;5.36;100.00;101437.94;2091049;28;20194;-70
2024/03/23 02:40:52;;;;;;;6.20;2.87;;;;;;;5.58;100.00;101477.41;2096066;28;20241;-70
2024/03/23 02:41:52;;;;;;;5.10;1.93;;;;;;;4.72;100.00;101361.50;2087190;28;20188;-70
2024/03/23 02:42:53;;;;;;;3.77;2.23;;;;;;;5.74;100.00;101498.00;2089190;28;20190;-70
2024/03/23 02:43:53;;;;;;;6.17;2.77;;;;;;;5.60;100.00;101462.13;2090330;28;20179;-70
2024/03/23 02:44:54;;;;;;;4.80;2.40;;;;;;;5.74;100.00;101491.75;2089991;28;20227;-70
2024/03/23 02:45:55;;;;;;;5.77;3.07;;;;;;;5.79;100.00;101497.66;2089093;28;20180;-70
2024/03/23 02:46:55;;;;;;;3.87;2.13;;;;;;;4.92;100.00;101367.59;2088551;28;20192;-70
2024/03/23 02:47:56;;;;;;;3.47;2.37;;;;;;;5.82;100.00;101490.66;2085392;28;20187;-70
2024/03/23 02:48:57;;;;;;;7.40;2.43;;;;;;;5.83;100.00;101490.28;2091900;28;20253;-70
2024/03/23 02:49:57;;;;;;;3.70;2.20;;;;;;;5.86;100.00;101486.78;2090129;28;20247;-70
2024/03/23 02:50:58;;;;;;;4.13;2.20;;;;;;;5.20;100.00;101382.44;2095009;28;20189;-70
2024/03/23 02:51:58;;;;;;;3.30;1.87;;;;;;;5.11;100.00;101357.22;2091974;28;20633;-70
2024/03/23 02:52:59;;;;;;;4.30;2.17;;;;;;;5.54;100.00;101427.88;2091172;28;20872;-70
2024/03/23 02:54:00;;;;;;;3.07;1.90;;;;;;;5.37;100.00;101402.97;2088399;28;20196;-70
2024/03/23 02:55:01;;;;;;;4.40;2.17;;;;;;;5.38;100.00;101396.34;2090743;28;20188;-70
2024/03/23 02:56:03;;;;;;;5.45;2.60;;;;;;;5.96;100.00;101485.28;2087701;28;20203;-71
2024/03/23 02:57:04;;;;;;;3.65;2.03;;;;;;;6.00;100.00;101491.59;2094009;28;20183;-70
2024/03/23 02:58:04;;;;;;;4.03;2.47;;;;;;;5.71;100.00;101434.72;2096329;28;20602;-71
2024/03/23 02:59:05;;;;;;;5.97;2.53;;;;;;;6.01;100.00;101485.69;2092269;28;20199;-70
2024/03/23 03:00:07;;;;;;;4.53;1.90;;;;;;;6.00;100.00;101484.13;2091062;28;20200;-70
2024/03/23 03:01:07;;;;;;;7.72;2.42;;;;;;;5.11;100.00;101364.66;2092221;28;20229;-71
2024/03/23 03:02:08;;;;;;;5.13;2.40;;;;;;;5.85;100.00;101465.16;2095821;28;20210;-70
2024/03/23 03:03:08;;;;;;;4.87;2.20;;;;;;;5.76;100.00;101446.19;2090578;28;20182;-70
2024/03/23 03:04:09;;;;;;;4.83;2.40;;;;;;;5.88;100.00;101483.63;2090367;28;20250;-70
2024/03/23 03:05:10;;;;;;;5.60;2.73;;;;;;;5.86;100.00;101474.97;2093115;28;20187;-70
2024/03/23 03:06:11;;;;;;;4.68;2.47;;;;;;;5.67;100.00;101444.91;2087549;28;20246;-70
2024/03/23 03:07:11;;;;;;;3.83;2.10;;;;;;;5.56;100.00;101439.31;2089648;28;20215;-70
2024/03/23 03:08:12;;;;;;;3.33;2.37;;;;;;;5.83;100.00;101478.47;2090256;28;20201;-70
2024/03/23 03:09:12;;;;;;;6.63;2.40;;;;;;;5.02;100.00;101353.19;2096869;28;20188;-70
2024/03/23 03:10:13;;;;;;;4.67;2.10;;;;;;;3.85;100.00;101168.41;2095519;28;20190;-71
2024/03/23 03:11:13;;;;;;;5.10;2.33;;;;;;;5.75;100.00;101472.09;2091826;28;20195;-70
2024/03/23 03:12:14;;;;;;;5.77;2.30;;;;;;;4.10;100.00;101216.13;2093500;28;20667;-70
2024/03/23 03:13:14;;;;;;;8.07;2.43;;;;;;;5.69;100.00;101470.84;2090111;28;20175;-70
2024/03/23 03:14:15;;;;;;;5.20;2.50;;;;;;;5.65;100.00;101485.75;2094786;28;20187;-70
2024/03/23 03:15:16;;;;;;;4.50;2.03;;;;;;;5.49;100.00;101458.47;2091331;28;20179;-70
2024/03/23 03:16:16;;;;;;;3.83;2.10;;;;;;;5.05;100.00;101402.69;2088067;28;20208;-71
2024/03/23 03:17:17;;;;;;;6.03;2.90;;;;;;;5.34;100.00;101450.47;2092503;28;20190;-70
2024/03/23 03:18:17;;;;;;;6.83;2.30;;;;;;;5.50;100.00;101475.78;2096028;28;20187;-70
2024/03/23 03:19:17;;;;;;;5.17;2.20;;;;;;;4.90;100.00;101389.94;2089249;28;20187;-70
2024/03/23 03:20:18;;;;;;;4.57;2.63;;;;;;;4.14;100.00;101255.31;2086360;28;20184;-70
2024/03/23 03:21:19;;;;;;;6.67;2.90;;;;;;;5.52;100.00;101476.19;2093999;28;20266;-70
2024/03/23 03:22:19;;;;;;;4.80;2.60;;;;;;;5.46;100.00;101477.69;2088372;28;20191;-70
2024/03/23 03:23:20;;;;;;;3.00;2.03;;;;;;;4.86;100.00;101391.88;2089969;28;20274;-70
2024/03/23 03:24:21;;;;;;;4.60;2.70;;;;;;;5.43;100.00;101483.97;2092309;28;20241;-70
2024/03/23 03:25:21;;;;;;;4.25;2.60;;;;;;;5.45;100.00;101478.88;2090533;28;20243;-70
2024/03/23 03:26:23;;;;;;;5.20;2.60;;;;;;;5.43;100.00;101475.72;2091298;28;20236;-71
2024/03/23 03:27:24;;;;;;;3.67;2.15;;;;;;;5.39;100.00;101481.16;2091448;28;20190;-70
2024/03/23 03:28:26;;;;;;;4.85;2.88;;;;;;;5.34;100.00;101478.75;2094902;28;20190;-70
2024/03/23 03:29:33;;;;;;;4.65;2.42;;;;;;;5.29;100.00;101475.56;2095633;28;20194;-70
2024/03/23 03:30:34;;;;;;;4.57;2.30;;;;;;;4.45;100.00;101339.97;2089167;28;20187;-70
2024/03/23 03:31:34;;;;;;;4.47;2.60;;;;;;;4.86;100.00;101435.00;2088367;28;20200;-70
2024/03/23 03:32:35;;;;;;;5.53;2.83;;;;;;;5.25;100.00;101470.03;2089755;28;20213;-70
2024/03/23 03:33:35;;;;;;;6.77;2.80;;;;;;;5.25;100.00;101477.47;2089232;28;20230;-70
2024/03/23 03:34:36;;;;;;;5.57;2.67;;;;;;;5.30;100.00;101471.63;2090705;28;20211;-71
2024/03/23 03:35:37;;;;;;;3.90;2.30;;;;;;;5.35;100.00;101476.78;2089553;28;20186;-70
2024/03/23 03:36:38;;;;;;;6.97;2.80;;;;;;;5.09;100.00;101425.50;2090710;28;20202;-70
2024/03/23 03:37:38;;;;;;;4.13;2.43;;;;;;;4.53;100.00;101345.19;2091843;28;20204;-70
2024/03/23 03:38:39;;;;;;;4.57;2.70;;;;;;;5.33;100.00;101468.91;2091447;28;20640;-70
2024/03/23 03:39:39;;;;;;;4.37;2.60;;;;;;;4.80;100.00;101387.88;2095250;28;20211;-70
2024/03/23 03:40:42;;;;;;;6.50;2.37;;;;;;;4.35;100.00;101319.50;2094792;28;20193;-70
2024/03/23 03:41:42;;;;;;;4.50;2.50;;;;;;;4.97;100.00;101427.69;2096011;28;20202;-70
2024/03/23 03:42:42;;;;;;;3.83;2.43;;;;;;;5.26;100.00;101477.09;2088871;28;20230;-71
2024/03/23 03:43:43;;;;;;;4.37;2.30;;;;;;;5.25;100.00;101475.53;2092534;28;20211;-70
2024/03/23 03:44:43;;;;;;;4.70;2.43;;;;;;;5.08;100.00;101436.84;2091474;28;20190;-71
2024/03/23 03:45:52;;;;;;;6.27;2.80;;;;;;;5.03;100.00;101428.94;2091266;28;20183;-70
2024/03/23 03:46:52;;;;;;;4.63;2.88;;;;;;;4.72;100.00;101379.94;2096006;28;20206;-70
2024/03/23 03:47:53;;;;;;;3.97;2.80;;;;;;;4.28;100.00;101318.59;2096356;28;20266;-70
2024/03/23 03:48:54;;;;;;;6.00;2.97;;;;;;;4.73;100.00;101384.25;2088199;28;20226;-71
2024/03/23 03:49:55;;;;;;;5.50;2.33;;;;;;;5.24;100.00;101453.91;2088524;28;20193;-70
2024/03/23 03:50:55;;;;;;;6.17;2.77;;;;;;;5.35;100.00;101483.09;2089065;28;20892;-70
2024/03/23 03:51:56;;;;;;;9.20;2.40;;;;;;;4.97;100.00;101413.97;2094615;28;20182;-70
2024/03/23 03:52:56;;;;;;;6.07;3.10;;;;;;;4.54;100.00;101349.53;2090561;28;20207;-70
2024/03/23 03:53:57;;;;;;;6.13;2.83;;;;;;;4.76;100.00;101381.53;2089313;28;20199;-70
2024/03/23 03:55:02;;;;;;;7.17;2.93;;;;;;;5.37;100.00;101471.69;2091930;28;20206;-70
2024/03/23 03:56:03;;;;;;;6.03;2.65;;;;;;;5.08;100.00;101442.34;2093843;28;20214;-70
2024/03/23 03:57:03;;;;;;;8.40;2.83;;;;;;;5.24;100.00;101468.41;2092622;28;20241;-71
2024/03/23 03:58:07;;;;;;;5.63;2.70;;;;;;;5.01;100.00;101436.75;2090958;28;20203;-70
2024/03/23 03:59:08;;;;;;;5.28;2.45;;;;;;;5.06;100.00;101450.97;2091688;28;20273;-70
2024/03/23 04:00:11;;;;;;;7.93;2.73;;;;;;;5.16;100.00;101466.78;2093320;28;20651;-70
2024/03/23 04:01:11;;;;;;;6.35;3.15;;;;;;;4.69;100.00;101400.69;2091740;28;20205;-71
2024/03/23 04:02:12;;;;;;;4.73;2.23;;;;;;;4.78;100.00;101416.88;2093420;28;20196;-70
2024/03/23 04:03:12;;;;;;;4.60;2.23;;;;;;;5.11;100.00;101474.53;2092774;28;20679;-70
2024/03/23 04:04:13;;;;;;;7.37;3.03;;;;;;;5.11;100.00;101475.34;2093004;28;20191;-70
2024/03/23 04:05:14;;;;;;;4.18;2.42;;;;;;;5.11;100.00;101474.53;2092817;28;20187;-70
2024/03/23 04:06:21;;;;;;;7.23;2.10;;;;;;;5.13;100.00;101474.97;2093438;28;20208;-70
2024/03/23 04:07:22;;;;;;;6.82;2.17;;;;;;;4.48;100.00;101372.97;2093709;28;20187;-70
2024/03/23 04:08:24;;;;;;;4.43;2.33;;;;;;;4.47;100.00;101367.84;2091882;28;20183;-70
2024/03/23 04:09:24;;;;;;;4.35;2.40;;;;;;;5.19;100.00;101474.25;2088656;28;20194;-69
2024/03/23 04:10:26;;;;;;;3.50;2.30;;;;;;;5.12;100.00;101470.66;2089409;28;20236;-70
2024/03/23 04:11:27;;;;;;;5.65;2.50;;;;;;;5.20;100.00;101475.06;2087242;28;20191;-70
2024/03/23 04:12:27;;;;;;;3.87;2.50;;;;;;;4.88;100.00;101427.19;2093458;28;20187;-70
2024/03/23 04:13:28;;;;;;;3.77;2.00;;;;;;;5.15;100.00;101472.63;2092768;28;20211;-70
2024/03/23 04:14:28;;;;;;;5.13;2.10;;;;;;;5.21;100.00;101479.38;2091269;28;20189;-70
2024/03/23 04:15:28;;;;;;;6.33;3.00;;;;;;;5.20;100.00;101492.34;2091632;28;20555;-70
2024/03/23 04:16:34;;;;;;;4.50;2.13;;;;;;;5.21;100.00;101493.13;2091752;28;20612;-70
2024/03/23 04:17:34;;;;;;;6.30;3.28;;;;;;;5.20;100.00;101488.78;2090348;28;20274;-70
2024/03/23 04:18:35;;;;;;;5.57;2.77;;;;;;;4.13;100.00;101323.13;2089273;28;20185;-70
2024/03/23 04:19:36;;;;;;;4.27;2.47;;;;;;;4.41;100.00;101366.59;2086735;28;20188;-70
2024/03/23 04:20:36;;;;;;;5.27;2.80;;;;;;;5.15;100.00;101489.94;2090428;28;20245;-70
2024/03/23 04:21:37;;;;;;;5.40;2.60;;;;;;;5.12;100.00;101487.91;2092719;28;20191;-69
2024/03/23 04:22:38;;;;;;;4.63;2.58;;;;;;;5.13;100.00;101495.00;2091587;28;20660;-70
2024/03/23 04:23:38;;;;;;;6.47;2.80;;;;;;;4.86;100.00;101454.22;2089052;28;20289;-70
2024/03/23 04:24:39;;;;;;;5.00;2.30;;;;;;;5.13;100.00;101495.00;2088109;28;20180;-70
2024/03/23 04:25:39;;;;;;;4.40;2.47;;;;;;;4.89;100.00;101448.81;2081067;28;20183;-71
2024/03/23 04:26:41;;;;;;;5.83;2.77;;;;;;;4.39;100.00;101375.22;2089147;28;20187;-70
2024/03/23 04:27:42;;;;;;;5.20;2.80;;;;;;;5.13;100.00;101499.72;2091229;28;20195;-70
2024/03/23 04:28:42;;;;;;;4.00;1.80;;;;;;;4.49;100.00;101392.97;2091541;28;20195;-70
2024/03/23 04:29:47;;;;;;;5.43;2.40;;;;;;;4.29;100.00;101370.38;2096004;28;20186;-70
2024/03/23 04:30:48;;;;;;;8.60;2.10;;;;;;;4.24;100.00;101351.50;2094819;28;20179;-70
2024/03/23 04:31:49;;;;;;;6.00;2.75;;;;;;;5.10;100.00;101487.50;2094413;28;20262;-70
2024/03/23 04:32:49;;;;;;;5.83;2.30;;;;;;;4.58;100.00;101407.22;2090545;28;20194;-70
2024/03/23 04:33:50;;;;;;;6.93;2.87;;;;;;;5.15;100.00;101489.94;2094706;28;20186;-70
2024/03/23 04:34:50;;;;;;;3.30;2.20;;;;;;;5.14;100.00;101499.31;2094599;28;20291;-70
2024/03/23 04:35:51;;;;;;;4.90;2.83;;;;;;;4.40;100.00;101375.97;2091311;28;20588;-70
2024/03/23 04:36:51;;;;;;;5.80;2.50;;;;;;;5.10;100.00;101490.25;2093302;28;20663;-70
2024/03/23 04:37:52;;;;;;;4.60;2.47;;;;;;;4.87;100.00;101462.09;2089233;28;20264;-69
2024/03/23 04:38:53;;;;;;;5.07;2.45;;;;;;;4.12;100.00;101354.47;2090791;28;20693;-70
2024/03/23 04:39:53;;;;;;;4.90;2.60;;;;;;;4.59;100.00;101419.75;2091356;28;20620;-70
2024/03/23 04:40:56;;;;;;;11.80;2.93;;;;;;;4.06;100.00;101339.47;2092434;28;20210;-70
2024/03/23 04:41:56;;;;;;;10.82;2.85;;;;;;;5.07;100.00;101501.22;2091307;28;20672;-70
2024/03/23 04:42:57;;;;;;;10.63;3.17;;;;;;;4.41;100.00;101397.56;2092041;28;20818;-70
2024/03/23 04:43:57;;;;;;;8.70;2.83;;;;;;;4.12;100.00;101359.16;2088244;28;20190;-70