Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:00;;;;;;;;;;;14.70;99.90;;;;;;5057036;28;20365;-79
2022/04/23 00:04:25;;;;;;;;;;;14.60;99.90;;;;;;5056703;28;19904;-79
2022/04/23 00:06:51;;;;;;;;;;;14.60;99.90;;;;;;5056667;28;19997;-81
2022/04/23 00:09:16;;;;;;;;;;;14.60;99.90;;;;;;5056512;28;19908;-78
2022/04/23 00:11:43;;;;;;;;;;;14.70;99.90;;;;;;5056434;28;19909;-80
2022/04/23 00:14:08;;;;;;;;;;;14.70;99.90;;;;;;5038608;28;20364;-79
2022/04/23 00:16:34;;;;;;;;;;;14.70;99.90;;;;;;5056466;28;19905;-79
2022/04/23 00:19:00;;;;;;;;;;;14.60;99.90;;;;;;5056358;28;19928;-79
2022/04/23 00:21:26;;;;;;;;;;;14.70;99.90;;;;;;5056788;28;20361;-79
2022/04/23 00:23:51;;;;;;;;;;;14.70;99.90;;;;;;5056265;28;19904;-78
2022/04/23 00:26:17;;;;;;;;;;;14.60;99.90;;;;;;5056217;28;19911;-79
2022/04/23 00:28:43;;;;;;;;;;;14.60;99.90;;;;;;5056213;28;19908;-78
2022/04/23 00:31:08;;;;;;;;;;;14.80;99.90;;;;;;5056147;28;19927;-79
2022/04/23 00:33:39;;;;;;;;;;;14.90;99.90;;;;;;5056237;28;20001;-79
2022/04/23 00:36:06;;;;;;;;;;;14.80;99.90;;;;;;5056013;28;19909;-79
2022/04/23 00:38:33;;;;;;;;;;;14.80;99.90;;;;;;5037822;28;20288;-78
2022/04/23 00:40:59;;;;;;;;;;;14.90;99.90;;;;;;5056058;28;19911;-78
2022/04/23 00:43:29;;;;;;;;;;;14.90;99.90;;;;;;5055924;28;19911;-79
2022/04/23 00:45:55;;;;;;;;;;;14.80;99.90;;;;;;5056026;28;19904;-79
2022/04/23 00:48:21;;;;;;;;;;;14.80;99.90;;;;;;5055037;28;19905;-79
2022/04/23 00:50:51;;;;;;;;;;;14.80;99.90;;;;;;5055807;28;19958;-78
2022/04/23 00:53:16;;;;;;;;;;;14.80;99.90;;;;;;5055738;28;20364;-79
2022/04/23 00:55:43;;;;;;;;;;;14.70;99.90;;;;;;5055705;28;19988;-80
2022/04/23 00:58:08;;;;;;;;;;;14.80;99.90;;;;;;5055899;28;19912;-78
2022/04/23 01:00:34;;;;;;;;;;;14.70;99.90;;;;;;5055563;28;19904;-78
2022/04/23 01:03:00;;;;;;;;;;;14.60;99.90;;;;;;5037764;28;19954;-79
2022/04/23 01:05:25;;;;;;;;;;;14.80;99.90;;;;;;5055595;28;20373;-78
2022/04/23 01:07:52;;;;;;;;;;;14.80;99.90;;;;;;5055444;28;19909;-78
2022/04/23 01:10:18;;;;;;;;;;;14.80;99.90;;;;;;5055707;28;19904;-79
2022/04/23 01:12:46;;;;;;;;;;;14.80;99.90;;;;;;5055446;28;19909;-78
2022/04/23 01:15:13;;;;;;;;;;;14.80;99.90;;;;;;5037424;28;20436;-79
2022/04/23 01:17:40;;;;;;;;;;;14.80;99.90;;;;;;5055268;28;19905;-79
2022/04/23 01:20:09;;;;;;;;;;;14.70;99.90;;;;;;5055421;28;19905;-80
2022/04/23 01:22:35;;;;;;;;;;;14.60;99.90;;;;;;5055506;28;19911;-79
2022/04/23 01:25:04;;;;;;;;;;;14.60;99.90;;;;;;5055196;28;19904;-78
2022/04/23 01:27:30;;;;;;;;;;;14.70;99.90;;;;;;5055115;28;19940;-80
2022/04/23 01:29:56;;;;;;;;;;;14.80;99.90;;;;;;5055074;28;19911;-79
2022/04/23 01:32:22;;;;;;;;;;;14.80;99.90;;;;;;5054974;28;20359;-79
2022/04/23 01:34:47;;;;;;;;;;;14.80;99.90;;;;;;5054975;28;19905;-78
2022/04/23 01:37:13;;;;;;;;;;;14.70;99.90;;;;;;5054772;28;19991;-79
2022/04/23 01:39:39;;;;;;;;;;;14.50;99.90;;;;;;5054844;28;19905;-78
2022/04/23 01:42:05;;;;;;;;;;;14.60;99.90;;;;;;5054809;28;19905;-78
2022/04/23 01:44:31;;;;;;;;;;;14.60;99.90;;;;;;5054939;28;19928;-79
2022/04/23 01:46:56;;;;;;;;;;;14.60;99.90;;;;;;5036835;28;19911;-79
2022/04/23 01:49:22;;;;;;;;;;;14.60;99.90;;;;;;5036821;28;20267;-78
2022/04/23 01:51:48;;;;;;;;;;;14.60;99.90;;;;;;5036669;28;19913;-79
2022/04/23 01:54:13;;;;;;;;;;;14.60;99.90;;;;;;5054596;28;19909;-78
2022/04/23 01:56:39;;;;;;;;;;;14.50;99.90;;;;;;5054547;28;20418;-78
2022/04/23 01:59:04;;;;;;;;;;;14.60;99.90;;;;;;5054636;28;19991;-79
2022/04/23 02:01:30;;;;;;;;;;;14.60;99.90;;;;;;5036456;28;20353;-79
2022/04/23 02:03:55;;;;;;;;;;;14.40;99.90;;;;;;5036498;28;19999;-79
2022/04/23 02:06:21;;;;;;;;;;;14.50;99.90;;;;;;5054385;28;19905;-78
2022/04/23 02:08:46;;;;;;;;;;;14.60;99.90;;;;;;5054500;28;20004;-77
2022/04/23 02:11:12;;;;;;;;;;;14.50;99.90;;;;;;5054200;28;19961;-79
2022/04/23 02:13:38;;;;;;;;;;;14.60;99.90;;;;;;5036262;28;19970;-78
2022/04/23 02:16:04;;;;;;;;;;;14.60;99.90;;;;;;5054318;28;20324;-79
2022/04/23 02:18:30;;;;;;;;;;;14.70;99.90;;;;;;5054156;28;19943;-79
2022/04/23 02:20:56;;;;;;;;;;;14.70;99.90;;;;;;5054314;28;19912;-80
2022/04/23 02:23:21;;;;;;;;;;;14.80;99.90;;;;;;5054375;28;19904;-79
2022/04/23 02:25:47;;;;;;;;;;;14.60;99.90;;;;;;5054046;28;19927;-79
2022/04/23 02:28:12;;;;;;;;;;;14.50;99.90;;;;;;5053977;28;19992;-79
2022/04/23 02:30:38;;;;;;;;;;;14.40;99.90;;;;;;5053996;28;19904;-79
2022/04/23 02:33:04;;;;;;;;;;;14.30;99.90;;;;;;5053914;28;19909;-79
2022/04/23 02:35:30;;;;;;;;;;;14.30;99.90;;;;;;5054254;28;19912;-80
2022/04/23 02:37:56;;;;;;;;;;;14.40;99.90;;;;;;5053446;28;19940;-77
2022/04/23 02:40:22;;;;;;;;;;;14.30;99.90;;;;;;5035939;28;19912;-78
2022/04/23 02:42:50;;;;;;;;;;;14.10;99.90;;;;;;5053774;28;19904;-78
2022/04/23 02:45:16;;;;;;;;;;;14.00;99.90;;;;;;5053802;28;20265;-77
2022/04/23 02:47:42;;;;;;;;;;;14.00;99.90;;;;;;5053871;28;19992;-79
2022/04/23 02:50:09;;;;;;;;;;;14.00;99.90;;;;;;5035770;28;20336;-79
2022/04/23 02:52:35;;;;;;;;;;;14.00;99.90;;;;;;5053607;28;19920;-78
2022/04/23 02:55:01;;;;;;;;;;;13.90;99.90;;;;;;5053652;28;19905;-78
2022/04/23 02:57:26;;;;;;;;;;;13.70;99.90;;;;;;5053793;28;19905;-79
2022/04/23 02:59:52;;;;;;;;;;;13.80;99.90;;;;;;5053605;28;19944;-80
2022/04/23 03:02:18;;;;;;;;;;;13.80;99.90;;;;;;5053571;28;20406;-78
2022/04/23 03:04:43;;;;;;;;;;;13.60;99.90;;;;;;5053527;28;19915;-78
2022/04/23 03:07:10;;;;;;;;;;;13.50;99.90;;;;;;5053522;28;19905;-78
2022/04/23 03:09:36;;;;;;;;;;;13.40;99.90;;;;;;5053486;28;19905;-79
2022/04/23 03:12:02;;;;;;;;;;;13.40;99.90;;;;;;5054562;28;19908;-78
2022/04/23 03:14:27;;;;;;;;;;;13.40;99.90;;;;;;5057657;28;19905;-79
2022/04/23 03:16:53;;;;;;;;;;;13.40;99.90;;;;;;5057976;28;20383;-77
2022/04/23 03:19:19;;;;;;;;;;;13.50;99.90;;;;;;5057913;28;19968;-78
2022/04/23 03:21:44;;;;;;;;;;;13.50;99.90;;;;;;5057410;28;19905;-79
2022/04/23 03:24:10;;;;;;;;;;;13.50;99.90;;;;;;5057436;28;20365;-79
2022/04/23 03:26:35;;;;;;;;;;;13.50;99.90;;;;;;5057348;28;19905;-79
2022/04/23 03:29:03;;;;;;;;;;;13.60;99.90;;;;;;5039220;28;19912;-78
2022/04/23 03:31:29;;;;;;;;;;;13.60;99.90;;;;;;5039362;28;20357;-78
2022/04/23 03:33:54;;;;;;;;;;;13.50;99.90;;;;;;5057227;28;19932;-78
2022/04/23 03:36:20;;;;;;;;;;;13.30;99.90;;;;;;5056993;28;19919;-78
2022/04/23 03:38:46;;;;;;;;;;;13.40;99.90;;;;;;5057187;28;19912;-79
2022/04/23 03:41:12;;;;;;;;;;;13.40;99.90;;;;;;5057137;28;19904;-79
2022/04/23 03:43:37;;;;;;;;;;;13.40;99.90;;;;;;5057088;28;20290;-80
2022/04/23 03:46:03;;;;;;;;;;;13.40;99.90;;;;;;5057016;28;19959;-79
2022/04/23 03:48:29;;;;;;;;;;;13.50;99.90;;;;;;5056966;28;19904;-78
2022/04/23 03:50:55;;;;;;;;;;;13.30;99.90;;;;;;5056921;28;19975;-79
2022/04/23 03:53:20;;;;;;;;;;;13.30;99.90;;;;;;5056971;28;19920;-78
2022/04/23 03:55:46;;;;;;;;;;;13.20;99.90;;;;;;5056945;28;19916;-80
2022/04/23 03:58:12;;;;;;;;;;;13.20;99.90;;;;;;5056876;28;19912;-77
2022/04/23 04:00:37;;;;;;;;;;;13.00;99.90;;;;;;5056753;28;19990;-79
2022/04/23 04:03:03;;;;;;;;;;;12.90;99.90;;;;;;5056737;28;19909;-80
2022/04/23 04:05:28;;;;;;;;;;;13.00;99.90;;;;;;5038798;28;19913;-78
2022/04/23 04:07:54;;;;;;;;;;;13.10;99.90;;;;;;5056617;28;19992;-79
2022/04/23 04:10:20;;;;;;;;;;;13.20;99.90;;;;;;5038608;28;19933;-78
2022/04/23 04:12:46;;;;;;;;;;;13.10;99.90;;;;;;5056451;28;20357;-80
2022/04/23 04:15:15;;;;;;;;;;;13.10;99.90;;;;;;5056671;28;20023;-79
2022/04/23 04:17:41;;;;;;;;;;;13.20;99.90;;;;;;5056572;28;19905;-80
2022/04/23 04:20:11;;;;;;;;;;;13.30;99.90;;;;;;5056429;28;19905;-78
2022/04/23 04:22:38;;;;;;;;;;;13.30;99.90;;;;;;5056222;28;19965;-79
2022/04/23 04:25:04;;;;;;;;;;;13.40;99.90;;;;;;5037282;28;20372;-79
2022/04/23 04:27:29;;;;;;;;;;;13.50;99.90;;;;;;5056426;28;20039;-79
2022/04/23 04:29:55;;;;;;;;;;;13.40;99.90;;;;;;5056297;28;19905;-79
2022/04/23 04:32:21;;;;;;;;;;;13.50;99.90;;;;;;5056574;28;20053;-79
2022/04/23 04:34:46;;;;;;;;;;;13.50;99.90;;;;;;5056463;28;20369;-80
2022/04/23 04:37:12;;;;;;;;;;;13.40;99.90;;;;;;5060544;28;19919;-79
2022/04/23 04:39:39;;;;;;;;;;;13.50;99.90;;;;;;5076103;28;19935;-78
2022/04/23 04:42:05;;;;;;;;;;;13.50;99.90;;;;;;5076041;28;19987;-78
2022/04/23 04:44:31;;;;;;;;;;;13.50;99.90;;;;;;5076389;28;19947;-78
2022/04/23 04:46:56;;;;;;;;;;;13.40;99.90;;;;;;5076341;28;19910;-79
2022/04/23 04:49:22;;;;;;;;;;;13.30;99.90;;;;;;5074635;28;20438;-79
2022/04/23 04:51:49;;;;;;;;;;;13.30;99.90;;;;;;5075924;28;19920;-78
2022/04/23 04:54:17;;;;;;;;;;;13.20;99.90;;;;;;5074527;28;19904;-79
2022/04/23 04:56:44;;;;;;;;;;;13.20;99.90;;;;;;5075712;28;19931;-78
2022/04/23 04:59:09;;;;;;;;;;;13.30;99.90;;;;;;5074447;28;19904;-80
2022/04/23 05:01:35;;;;;;;;;;;13.00;99.90;;;;;;5075692;28;19911;-79
2022/04/23 05:04:00;;;;;;;;;;;13.20;99.90;;;;;;5075573;28;20397;-79
2022/04/23 05:06:26;;;;;;;;;;;13.10;99.90;;;;;;5075587;28;19905;-78
2022/04/23 05:08:51;;;;;;;;;;;13.10;99.90;;;;;;5075442;28;20004;-79
2022/04/23 05:11:17;;;;;;;;;;;13.10;99.90;;;;;;5075367;28;19904;-78
2022/04/23 05:13:42;;;;;;;;;;;13.00;99.90;;;;;;5075311;28;20108;-78
2022/04/23 05:16:08;;;;;;;;;;;12.90;99.90;;;;;;5075387;28;20348;-79
2022/04/23 05:18:34;;;;;;;;;;;13.00;99.90;;;;;;5075344;28;19904;-78
2022/04/23 05:21:00;;;;;;;;;;;13.10;99.90;;;;;;5075270;28;20372;-78
2022/04/23 05:23:25;;;;;;;;;;;13.10;99.90;;;;;;5074974;28;19911;-76
2022/04/23 05:25:51;;;;;;;;;;;13.10;99.90;;;;;;5075181;28;20311;-79
2022/04/23 05:28:17;;;;;;;;;;;13.20;99.90;;;;;;5075346;28;19905;-77
2022/04/23 05:30:43;;;;;;;;;;;13.20;99.90;;;;;;5075074;28;19950;-78
2022/04/23 05:33:09;;;;;;;;;;;13.20;99.90;;;;;;5075013;28;19912;-79
2022/04/23 05:35:35;;;;;;;;;;;13.20;99.90;;;;;;5074310;28;20429;-79
2022/04/23 05:38:00;;;;;;;;;;;13.40;99.90;;;;;;5055051;28;19924;-79
2022/04/23 05:40:26;;;;;;;;;;;13.40;99.90;;;;;;5054924;28;19905;-79
2022/04/23 05:42:55;;;;;;;;;;;13.20;99.90;;;;;;5055231;28;19936;-79
2022/04/23 05:45:22;;;;;;;;;;;13.50;99.90;;;;;;5054919;28;19904;-79
2022/04/23 05:47:48;;;;;;;;;;;13.70;99.90;;;;;;5054731;28;19904;-79
2022/04/23 05:50:13;;;;;;;;;;;13.70;99.90;;;;;;5054735;28;20434;-79
2022/04/23 05:52:39;;;;;;;;;;;13.90;99.90;;;;;;5054637;28;19963;-78
2022/04/23 05:55:05;;;;;;;;;;;13.90;99.90;;;;;;5054607;28;20285;-80
2022/04/23 05:57:31;;;;;;;;;;;14.10;99.90;;;;;;5054711;28;19904;-79
2022/04/23 05:59:57;;;;;;;;;;;14.30;99.90;;;;;;5054505;28;19909;-80
2022/04/23 06:02:22;;;;;;;;;;;14.40;99.90;;;;;;5054590;28;19904;-79
2022/04/23 06:04:49;;;;;;;;;;;14.50;99.90;;;;;;5054649;28;19905;-78
2022/04/23 06:07:18;;;;;;;;;;;14.40;99.90;;;;;;5054653;28;20038;-80
2022/04/23 06:09:44;;;;;;;;;;;14.40;99.90;;;;;;5054327;28;19944;-78
2022/04/23 06:12:10;;;;;;;;;;;14.50;99.90;;;;;;5036276;28;19967;-80
2022/04/23 06:14:36;;;;;;;;;;;14.70;99.90;;;;;;5054697;28;19905;-78
2022/04/23 06:17:05;;;;;;;;;;;14.60;99.90;;;;;;5054217;28;20375;-80
2022/04/23 06:19:31;;;;;;;;;;;14.70;99.90;;;;;;5054138;28;19904;-77
2022/04/23 06:21:59;;;;;;;;;;;14.80;99.90;;;;;;5054196;28;19908;-78
2022/04/23 06:24:25;;;;;;;;;;;14.80;99.90;;;;;;5036229;28;19908;-80
2022/04/23 06:26:51;;;;;;;;;;;14.80;99.90;;;;;;5036178;28;20323;-78
2022/04/23 06:29:16;;;;;;;;;;;14.90;99.90;;;;;;5053968;28;19904;-78
2022/04/23 06:31:42;;;;;;;;;;;15.10;99.90;;;;;;5053986;28;19905;-79
2022/04/23 06:34:07;;;;;;;;;;;15.10;99.90;;;;;;5035989;28;20352;-79
2022/04/23 06:36:34;;;;;;;;;;;15.30;99.90;;;;;;5047654;28;20012;-77
2022/04/23 06:38:59;;;;;;;;;;;15.50;99.90;;;;;;5073937;28;20002;-80
2022/04/23 06:41:25;;;;;;;;;;;15.60;99.90;;;;;;5073837;28;19951;-79
2022/04/23 06:43:52;;;;;;;;;;;15.50;99.90;;;;;;5072500;28;19904;-79
2022/04/23 06:46:17;;;;;;;;;;;15.60;99.90;;;;;;5073189;28;19927;-77
2022/04/23 06:48:43;;;;;;;;;;;15.70;99.90;;;;;;5073630;28;20361;-78
2022/04/23 06:51:08;;;;;;;;;;;15.70;99.90;;;;;;5073762;28;19904;-79
2022/04/23 06:53:34;;;;;;;;;;;15.90;99.90;;;;;;5073706;28;20390;-78
2022/04/23 06:56:01;;;;;;;;;;;15.90;99.90;;;;;;5073764;28;19912;-79
2022/04/23 06:58:27;;;;;;;;;;;15.80;99.90;;;;;;5074002;28;19908;-79
2022/04/23 07:00:53;;;;;;;;;;;15.60;99.90;;;;;;5073993;28;19904;-80
2022/04/23 07:03:18;;;;;;;;;;;15.70;99.90;;;;;;5073892;28;19904;-79
2022/04/23 07:05:44;;;;;;;;;;;15.70;99.90;;;;;;5073673;28;19995;-79
2022/04/23 07:08:10;;;;;;;;;;;15.80;99.90;;;;;;5073571;28;20364;-79
2022/04/23 07:10:36;;;;;;;;;;;16.00;99.90;;;;;;5073533;28;20356;-78
2022/04/23 07:13:03;;;;;;;;;;;16.40;99.90;;;;;;5073552;28;20403;-79
2022/04/23 07:15:29;;;;;;;;;;;16.90;99.90;;;;;;5073610;28;19947;-78
2022/04/23 07:17:54;;;;;;;;;;;17.40;99.90;;;;;;5073545;28;19904;-79
2022/04/23 07:20:20;;;;;;;;;;;17.80;99.90;;;;;;5073714;28;19926;-78
2022/04/23 07:25:31;;;;;;;;;;;18.70;98.60;;;;;;5073579;28;19968;-79
2022/04/23 07:27:57;;;;;;;;;;;19.00;97.50;;;;;;5073373;28;19905;-79
2022/04/23 07:30:22;;;;;;;;;;;19.20;95.00;;;;;;5073274;28;19927;-79
2022/04/23 07:32:51;;;;;;;;;;;19.00;93.90;;;;;;5073077;28;19908;-78
2022/04/23 07:38:11;;;;;;;;;;;19.80;93.50;;;;;;5053001;28;19919;-79
2022/04/23 07:40:40;;;;;;;;;;;20.00;91.70;;;;;;5036222;28;19905;-79
2022/04/23 07:43:10;;;;;;;;;;;20.10;90.90;;;;;;5053271;28;19991;-78
2022/04/23 07:45:36;;;;;;;;;;;20.40;89.30;;;;;;5054004;28;19927;-80
2022/04/23 07:48:02;;;;;;;;;;;20.20;89.40;;;;;;5035264;28;19909;-78
2022/04/23 07:50:27;;;;;;;;;;;20.80;88.70;;;;;;5053154;28;19983;-78
2022/04/23 07:52:53;;;;;;;;;;;21.20;82.20;;;;;;5053015;28;20446;-80
2022/04/23 07:55:18;;;;;;;;;;;21.60;84.00;;;;;;5053243;28;19905;-78
2022/04/23 07:57:44;;;;;;;;;;;21.70;78.60;;;;;;5053317;28;19912;-79
2022/04/23 08:00:10;;;;;;;;;;;22.00;78.90;;;;;;5056631;28;20338;-80
2022/04/23 08:02:35;;;;;;;;;;;23.00;75.30;;;;;;5056733;28;19904;-80
2022/04/23 08:05:01;;;;;;;;;;;23.60;70.00;;;;;;5056726;28;19905;-80
2022/04/23 08:07:27;;;;;;;;;;;23.50;69.40;;;;;;5056671;28;19905;-81
2022/04/23 08:09:53;;;;;;;;;;;23.50;67.50;;;;;;5056716;28;19905;-79
2022/04/23 08:12:18;;;;;;;;;;;23.60;66.80;;;;;;5056581;28;19909;-78
2022/04/23 08:14:44;;;;;;;;;;;22.70;68.20;;;;;;5038680;28;19915;-77
2022/04/23 08:17:09;;;;;;;;;;;23.00;68.10;;;;;;5056437;28;19904;-78
2022/04/23 08:19:35;;;;;;;;;;;23.70;67.80;;;;;;5056457;28;19905;-78
2022/04/23 08:22:00;;;;;;;;;;;23.90;64.70;;;;;;5056366;28;20268;-79
2022/04/23 08:24:26;;;;;;;;;;;24.40;64.00;;;;;;5056394;28;19905;-78
2022/04/23 08:26:52;;;;;;;;;;;24.30;61.60;;;;;;5056390;28;19911;-78
2022/04/23 08:32:01;;;;;;;;;;;25.10;60.80;;;;;;5056581;28;19962;-79
2022/04/23 08:34:27;;;;;;;;;;;26.00;59.80;;;;;;5056275;28;19905;-78
2022/04/23 08:36:52;;;;;;;;;;;26.20;57.60;;;;;;5050832;28;20292;-80
2022/04/23 08:39:18;;;;;;;;;;;26.70;55.30;;;;;;5036185;28;19913;-79
2022/04/23 08:41:45;;;;;;;;;;;26.20;55.40;;;;;;5035623;28;19995;-80
2022/04/23 08:44:11;;;;;;;;;;;25.00;57.20;;;;;;5036240;28;19955;-79
2022/04/23 08:46:40;;;;;;;;;;;23.70;59.60;;;;;;5035969;28;20373;-77
2022/04/23 08:49:16;;;;;;;;;;;22.80;62.70;;;;;;5018273;28;19904;-78
2022/04/23 08:51:43;;;;;;;;;;;22.00;65.20;;;;;;5036290;28;19992;-78
2022/04/23 08:54:10;;;;;;;;;;;22.10;65.50;;;;;;5035867;28;19905;-80
2022/04/23 08:56:36;;;;;;;;;;;22.90;64.30;;;;;;5035823;28;19944;-79
2022/04/23 08:59:02;;;;;;;;;;;26.10;59.10;;;;;;5035332;28;19905;-79
2022/04/23 09:01:31;;;;;;;;;;;28.70;53.60;;;;;;5035789;28;19999;-79
2022/04/23 09:03:57;;;;;;;;;;;28.10;51.20;;;;;;5036227;28;20336;-79
2022/04/23 09:06:23;;;;;;;;;;;28.00;52.20;;;;;;5035641;28;20254;-79
2022/04/23 09:09:07;;;;;;;;;;;27.20;51.70;;;;;;5017756;28;19905;-80
2022/04/23 09:11:35;;;;;;;;;;;28.00;51.40;;;;;;5035277;28;19905;-79
2022/04/23 09:14:04;;;;;;;;;;;27.10;51.50;;;;;;5035536;28;19954;-80
2022/04/23 09:25:10;;;;;;;;;;;29.00;49.10;;;;;;5006921;28;19992;-83
2022/04/23 09:27:41;;;;;;;;;;;29.50;47.80;;;;;;5035535;28;19909;-82
2022/04/23 09:30:08;;;;;;;;;;;29.20;47.50;;;;;;5035146;28;20254;-79
2022/04/23 09:32:34;;;;;;;;;;;28.40;47.90;;;;;;5017353;28;20285;-82
2022/04/23 09:35:18;;;;;;;;;;;28.70;48.30;;;;;;5035367;28;19945;-79
2022/04/23 09:40:29;;;;;;;;;;;26.00;50.90;;;;;;5035363;28;19959;-80
2022/04/23 09:43:05;;;;;;;;;;;25.30;53.40;;;;;;5035193;28;20012;-81
2022/04/23 09:45:32;;;;;;;;;;;24.70;54.50;;;;;;5034929;28;20328;-80
2022/04/23 09:48:03;;;;;;;;;;;25.50;54.60;;;;;;5035024;28;19905;-79
2022/04/23 09:50:39;;;;;;;;;;;26.10;53.30;;;;;;5035089;28;19905;-79
2022/04/23 09:53:08;;;;;;;;;;;25.80;53.10;;;;;;5034763;28;19919;-81
2022/04/23 09:55:34;;;;;;;;;;;25.80;54.20;;;;;;5034821;28;19916;-80
2022/04/23 09:58:00;;;;;;;;;;;26.40;51.70;;;;;;5034700;28;19905;-81
2022/04/23 10:00:26;;;;;;;;;;;25.90;52.60;;;;;;5034608;28;19988;-81
2022/04/23 10:02:54;;;;;;;;;;;27.70;52.10;;;;;;5034946;28;20004;-81
2022/04/23 10:05:21;;;;;;;;;;;29.60;48.30;;;;;;5034512;28;19951;-80
2022/04/23 10:07:47;;;;;;;;;;;29.90;48.70;;;;;;5034680;28;20011;-81
2022/04/23 10:10:13;;;;;;;;;;;29.60;47.60;;;;;;5034509;28;20350;-81
2022/04/23 10:12:41;;;;;;;;;;;29.00;48.30;;;;;;5016542;28;20058;-80
2022/04/23 10:15:07;;;;;;;;;;;28.10;48.60;;;;;;5034898;28;19905;-81
2022/04/23 10:17:33;;;;;;;;;;;28.30;49.50;;;;;;5034337;28;19912;-80
2022/04/23 10:19:59;;;;;;;;;;;28.60;49.10;;;;;;5034243;28;19963;-79
2022/04/23 10:22:32;;;;;;;;;;;29.20;48.10;;;;;;5034501;28;19909;-81
2022/04/23 10:25:10;;;;;;;;;;;29.80;47.80;;;;;;5034174;28;19905;-79
2022/04/23 10:27:36;;;;;;;;;;;30.30;46.90;;;;;;5034216;28;19906;-81
2022/04/23 10:30:04;;;;;;;;;;;30.70;46.20;;;;;;5034106;28;19905;-80
2022/04/23 10:32:40;;;;;;;;;;;31.40;45.60;;;;;;5016329;28;19968;-81
2022/04/23 10:35:26;;;;;;;;;;;32.20;44.30;;;;;;5034484;28;19905;-80
2022/04/23 10:37:51;;;;;;;;;;;32.70;44.40;;;;;;5042978;28;20327;-80
2022/04/23 10:40:18;;;;;;;;;;;32.80;44.00;;;;;;5052640;28;20019;-81
2022/04/23 10:43:02;;;;;;;;;;;32.90;42.80;;;;;;5053476;28;19978;-80
2022/04/23 10:45:34;;;;;;;;;;;31.60;44.00;;;;;;5053542;28;19991;-80
2022/04/23 10:48:19;;;;;;;;;;;30.10;45.10;;;;;;5053456;28;20019;-82
2022/04/23 10:50:59;;;;;;;;;;;30.30;46.00;;;;;;5053279;28;19910;-81
2022/04/23 10:53:29;;;;;;;;;;;30.60;45.30;;;;;;5051752;28;20275;-80
2022/04/23 10:56:10;;;;;;;;;;;31.30;44.40;;;;;;5051718;28;20030;-81
2022/04/23 10:58:40;;;;;;;;;;;34.60;42.70;;;;;;5051634;28;20301;-81
2022/04/23 11:01:25;;;;;;;;;;;36.80;39.90;;;;;;5052024;28;19992;-82
2022/04/23 11:04:06;;;;;;;;;;;37.90;39.00;;;;;;5051252;28;19905;-82
2022/04/23 11:12:23;;;;;;;;;;;34.60;39.40;;;;;;5053165;28;20002;-81
2022/04/23 11:14:52;;;;;;;;;;;36.50;38.60;;;;;;5053670;28;19912;-80
2022/04/23 11:17:23;;;;;;;;;;;36.20;37.80;;;;;;5053492;28;20006;-81
2022/04/23 11:19:52;;;;;;;;;;;35.10;39.10;;;;;;5053444;28;19905;-81
2022/04/23 11:22:21;;;;;;;;;;;33.80;40.20;;;;;;5052134;28;19905;-79
2022/04/23 11:24:54;;;;;;;;;;;33.90;40.90;;;;;;5053398;28;19909;-81
2022/04/23 11:27:23;;;;;;;;;;;34.20;39.60;;;;;;5053402;28;19911;-80
2022/04/23 11:29:52;;;;;;;;;;;31.90;41.30;;;;;;5053395;28;19908;-80
2022/04/23 11:32:31;;;;;;;;;;;30.80;43.40;;;;;;5053480;28;19932;-81
2022/04/23 11:35:00;;;;;;;;;;;30.90;43.50;;;;;;5057400;28;19951;-81
2022/04/23 11:37:32;;;;;;;;;;;30.10;43.30;;;;;;5042343;28;19974;-80
2022/04/23 11:40:10;;;;;;;;;;;30.10;43.90;;;;;;5019455;28;19912;-80
2022/04/23 11:42:42;;;;;;;;;;;30.60;43.50;;;;;;5037241;28;19937;-81
2022/04/23 11:45:09;;;;;;;;;;;31.60;43.20;;;;;;5037165;28;19912;-80
2022/04/23 11:47:35;;;;;;;;;;;32.60;43.00;;;;;;5037387;28;19904;-80
2022/04/23 11:50:08;;;;;;;;;;;32.00;42.20;;;;;;5037111;28;20288;-80
2022/04/23 11:52:33;;;;;;;;;;;31.00;43.10;;;;;;5037006;28;19980;-81
2022/04/23 11:55:00;;;;;;;;;;;30.20;44.30;;;;;;5037009;28;19971;-79
2022/04/23 11:57:25;;;;;;;;;;;31.40;42.40;;;;;;5019145;28;20357;-81
2022/04/23 11:59:51;;;;;;;;;;;32.10;42.60;;;;;;5037095;28;19905;-82
2022/04/23 12:02:18;;;;;;;;;;;31.50;42.50;;;;;;5036853;28;19905;-80
2022/04/23 12:04:44;;;;;;;;;;;32.80;41.50;;;;;;5036773;28;19912;-82
2022/04/23 12:07:10;;;;;;;;;;;34.40;41.30;;;;;;5036901;28;20258;-81
2022/04/23 12:09:51;;;;;;;;;;;36.00;38.90;;;;;;5036798;28;20008;-81
2022/04/23 12:12:19;;;;;;;;;;;34.60;38.20;;;;;;5018800;28;19916;-81
2022/04/23 12:14:51;;;;;;;;;;;35.30;38.20;;;;;;5036846;28;19912;-80
2022/04/23 12:17:25;;;;;;;;;;;36.20;37.60;;;;;;5036901;28;19939;-82
2022/04/23 12:19:51;;;;;;;;;;;37.10;36.60;;;;;;5036526;28;19905;-81
2022/04/23 12:22:24;;;;;;;;;;;39.00;36.80;;;;;;5036441;28;19905;-80
2022/04/23 12:24:50;;;;;;;;;;;38.80;35.20;;;;;;5036844;28;19959;-80
2022/04/23 12:27:17;;;;;;;;;;;39.80;34.70;;;;;;5036538;28;19905;-78
2022/04/23 12:40:49;;;;;;;;;;;40.40;33.20;;;;;;5036376;28;19915;-81
2022/04/23 12:43:20;;;;;;;;;;;35.60;35.00;;;;;;5036076;28;19959;-79
2022/04/23 12:45:46;;;;;;;;;;;35.70;37.70;;;;;;5034907;28;20361;-82
2022/04/23 12:48:12;;;;;;;;;;;38.10;35.70;;;;;;5036070;28;19912;-79
2022/04/23 12:50:38;;;;;;;;;;;39.50;35.50;;;;;;5035917;28;19905;-79
2022/04/23 12:53:04;;;;;;;;;;;37.60;35.80;;;;;;5035826;28;20378;-77
2022/04/23 12:55:33;;;;;;;;;;;38.10;35.60;;;;;;5018052;28;19970;-78
2022/04/23 12:58:08;;;;;;;;;;;37.60;35.50;;;;;;5018105;28;19988;-78
2022/04/23 13:00:38;;;;;;;;;;;34.90;37.20;;;;;;5036162;28;20074;-80
2022/04/23 13:05:48;;;;;;;;;;;30.30;41.20;;;;;;5035351;28;19958;-80
2022/04/23 13:11:24;;;;;;;;;;;27.00;45.50;;;;;;5035416;28;19912;-79
2022/04/23 13:13:46;;;;;;;;;;;25.70;48.20;;;;;;5035153;28;20392;-80
2022/04/23 13:16:11;;;;;;;;;;;24.60;49.50;;;;;;5035497;28;19905;-79
2022/04/23 13:18:37;;;;;;;;;;;23.80;51.20;;;;;;5035602;28;19905;-79
2022/04/23 13:21:05;;;;;;;;;;;23.70;53.30;;;;;;5035354;28;19912;-79
2022/04/23 13:23:33;;;;;;;;;;;23.80;52.60;;;;;;5035288;28;19912;-80
2022/04/23 13:25:59;;;;;;;;;;;24.10;53.20;;;;;;5035654;28;19912;-80
2022/04/23 13:28:25;;;;;;;;;;;24.70;52.50;;;;;;5035239;28;19909;-80
2022/04/23 13:30:51;;;;;;;;;;;25.10;52.00;;;;;;5035209;28;20334;-80
2022/04/23 13:33:17;;;;;;;;;;;25.30;52.70;;;;;;5035046;28;19916;-79
2022/04/23 13:35:42;;;;;;;;;;;25.20;52.70;;;;;;5034918;28;19913;-80
2022/04/23 13:38:12;;;;;;;;;;;25.50;51.90;;;;;;5035050;28;19920;-79
2022/04/23 13:40:38;;;;;;;;;;;25.10;53.00;;;;;;5034964;28;19948;-80
2022/04/23 13:43:03;;;;;;;;;;;24.90;54.00;;;;;;5035018;28;19905;-79
2022/04/23 13:45:30;;;;;;;;;;;24.60;54.80;;;;;;5017195;28;19905;-80
2022/04/23 13:47:56;;;;;;;;;;;23.80;55.30;;;;;;5034953;28;19940;-77
2022/04/23 13:50:22;;;;;;;;;;;23.70;57.00;;;;;;5034844;28;19905;-79
2022/04/23 13:52:47;;;;;;;;;;;23.60;57.70;;;;;;5034751;28;19936;-80
2022/04/23 13:55:13;;;;;;;;;;;23.80;58.50;;;;;;5034913;28;19945;-79
2022/04/23 13:57:38;;;;;;;;;;;24.00;58.80;;;;;;5034718;28;20353;-79
2022/04/23 14:00:04;;;;;;;;;;;24.50;57.50;;;;;;5034627;28;19970;-81
2022/04/23 14:10:42;;;;;;;;;;;25.40;54.90;;;;;;5034589;28;19967;-80
2022/04/23 14:13:08;;;;;;;;;;;25.20;55.00;;;;;;5034674;28;19913;-79
2022/04/23 14:15:34;;;;;;;;;;;24.80;55.40;;;;;;5034676;28;19909;-79
2022/04/23 14:18:00;;;;;;;;;;;24.70;55.40;;;;;;5034316;28;19905;-80
2022/04/23 14:20:26;;;;;;;;;;;24.60;55.70;;;;;;5016565;28;19905;-79
2022/04/23 14:22:52;;;;;;;;;;;24.50;56.60;;;;;;5034404;28;19905;-79
2022/04/23 14:25:18;;;;;;;;;;;24.30;56.60;;;;;;5034505;28;20254;-79
2022/04/23 14:27:45;;;;;;;;;;;24.40;57.20;;;;;;5034242;28;20003;-81
2022/04/23 14:30:11;;;;;;;;;;;25.00;56.10;;;;;;5034149;28;19909;-79
2022/04/23 14:32:37;;;;;;;;;;;24.70;55.70;;;;;;5033976;28;20277;-80
2022/04/23 14:35:03;;;;;;;;;;;24.50;56.20;;;;;;5034234;28;19912;-81
2022/04/23 14:37:28;;;;;;;;;;;24.10;57.40;;;;;;5033870;28;20377;-79
2022/04/23 14:39:54;;;;;;;;;;;24.20;58.60;;;;;;5033958;28;19992;-79
2022/04/23 14:42:21;;;;;;;;;;;24.30;58.50;;;;;;5034000;28;19905;-80
2022/04/23 14:44:46;;;;;;;;;;;24.30;58.00;;;;;;5033798;28;19912;-81
2022/04/23 14:47:12;;;;;;;;;;;24.40;58.30;;;;;;5033924;28;19905;-80
2022/04/23 14:49:37;;;;;;;;;;;24.30;58.50;;;;;;5033871;28;19905;-79
2022/04/23 14:54:47;;;;;;;;;;;24.40;61.10;;;;;;5033834;28;20004;-79
2022/04/23 14:57:13;;;;;;;;;;;24.00;62.70;;;;;;5033945;28;20350;-80
2022/04/23 14:59:38;;;;;;;;;;;24.30;63.50;;;;;;5033698;28;19905;-79
2022/04/23 15:02:04;;;;;;;;;;;24.20;63.60;;;;;;5033672;28;19915;-80
2022/04/23 15:04:31;;;;;;;;;;;24.10;66.30;;;;;;5033686;28;19905;-79
2022/04/23 15:06:57;;;;;;;;;;;24.10;65.30;;;;;;5033430;28;19905;-78
2022/04/23 15:09:23;;;;;;;;;;;24.40;66.50;;;;;;5033282;28;20395;-80