Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:03:17;;;;;;;9.50;6.20;;;;;;;3.14;67.32;99096.59;102714;1289;599358;-25
2024/03/15 00:13:29;;;;;;;9.10;4.80;;;;;;;2.56;68.55;99087.90;102681;1292;600229;-25
2024/03/15 00:15:57;;;;;;;9.60;5.40;;;;;;;2.33;68.70;99086.23;104861;1268;61216;-27
2024/03/15 00:18:25;;;;;;;9.60;6.00;;;;;;;2.16;68.92;99086.00;104863;1270;61194;-28
2024/03/15 00:28:32;;;;;;;13.50;6.40;;;;;;;3.51;66.65;99087.90;102701;1301;598615;-25
2024/03/15 00:31:00;;;;;;;15.60;6.90;;;;;;;3.42;66.43;99089.35;104800;1270;61206;-25
2024/03/15 00:33:27;;;;;;;9.70;5.50;;;;;;;3.27;66.49;99081.36;104822;1266;61143;-25
2024/03/15 00:35:55;;;;;;;10.30;5.50;;;;;;;3.07;66.56;99080.99;105097;1266;72951;-27
2024/03/15 00:38:23;;;;;;;10.40;5.90;;;;;;;2.85;66.93;99080.38;104820;1271;73170;-28
2024/03/15 00:40:51;;;;;;;11.00;5.90;;;;;;;2.64;67.35;99081.70;105013;1269;71726;-28
2024/03/15 00:43:20;;;;;;;11.30;5.90;;;;;;;2.45;67.88;99081.23;104920;1269;214263;-28
2024/03/15 00:53:26;;;;;;;12.70;6.90;;;;;;;3.83;65.88;99081.42;102662;1294;600117;-25
2024/03/15 00:55:53;;;;;;;10.50;6.60;;;;;;;3.57;65.99;99080.86;104746;1271;61166;-26
2024/03/15 00:58:21;;;;;;;11.00;6.50;;;;;;;3.29;66.56;99081.28;104757;1271;61107;-27
2024/03/15 01:00:49;;;;;;;11.30;6.20;;;;;;;3.01;67.17;99080.45;104769;1267;73070;-28
2024/03/15 01:03:18;;;;;;;11.00;5.80;;;;;;;2.71;68.22;99077.25;104740;1271;73786;-28
2024/03/15 01:05:46;;;;;;;9.00;6.40;;;;;;;2.49;69.16;99077.08;104791;1267;71451;-27
2024/03/15 01:08:14;;;;;;;11.50;6.90;;;;;;;2.33;70.03;99073.06;105416;1259;198154;-28
2024/03/15 01:10:41;;;;;;;8.50;4.60;;;;;;;2.27;70.81;99074.55;105619;1256;61091;-28
2024/03/15 01:13:09;;;;;;;13.40;6.20;;;;;;;2.82;70.69;99076.34;105647;1254;73023;-28
2024/03/15 01:15:37;;;;;;;9.80;6.90;;;;;;;3.61;68.64;99077.92;105667;1258;73186;-28
2024/03/15 01:18:05;;;;;;;14.00;6.80;;;;;;;3.90;67.50;99076.95;105641;1256;71462;-25
2024/03/15 01:20:33;;;;;;;12.90;7.70;;;;;;;3.87;66.87;99078.99;105486;1258;61797;-27
2024/03/15 01:23:02;;;;;;;11.20;6.30;;;;;;;3.75;66.75;99075.83;105622;1258;61045;-28
2024/03/15 01:25:30;;;;;;;10.10;5.80;;;;;;;3.69;66.76;99073.72;105654;1254;72962;-28
2024/03/15 01:28:00;;;;;;;12.20;6.60;;;;;;;3.56;66.85;99078.34;105611;1258;73552;-28
2024/03/15 01:38:04;;;;;;;6.30;3.70;;;;;;;3.00;68.81;99075.16;102706;1293;598855;-27
2024/03/15 01:40:32;;;;;;;8.70;4.90;;;;;;;3.70;68.58;99077.60;105053;1269;61165;-27
2024/03/15 01:42:59;;;;;;;10.50;6.10;;;;;;;4.49;66.41;99079.19;104898;1266;61171;-28
2024/03/15 01:45:28;;;;;;;13.20;6.80;;;;;;;4.65;65.38;99081.45;104783;1267;73006;-28
2024/03/15 01:47:55;;;;;;;11.40;6.70;;;;;;;4.55;65.05;99082.33;104753;1267;73356;-28
2024/03/15 01:50:23;;;;;;;9.40;5.50;;;;;;;4.35;65.04;99078.79;104846;1267;73168;-28
2024/03/15 01:52:51;;;;;;;9.00;5.50;;;;;;;4.02;65.78;99081.95;104946;1269;262724;-28
2024/03/15 01:55:18;;;;;;;10.40;6.10;;;;;;;3.70;66.63;99082.08;104928;1264;61129;-28
2024/03/15 01:57:46;;;;;;;15.40;6.10;;;;;;;3.43;67.65;99084.33;104890;1266;73055;-27
2024/03/15 02:00:16;;;;;;;9.30;5.90;;;;;;;3.25;68.45;99085.05;105103;1264;74108;-28
2024/03/15 02:02:44;;;;;;;5.80;4.40;;;;;;;3.11;69.37;99084.73;105117;1264;72678;-28
2024/03/15 02:05:13;;;;;;;11.60;6.10;;;;;;;3.65;69.00;99085.80;105101;1264;61100;-28
2024/03/15 02:15:23;;;;;;;10.00;6.00;;;;;;;4.38;65.75;99083.11;102734;1293;600271;-25
2024/03/15 02:17:50;;;;;;;9.70;4.60;;;;;;;4.16;66.14;99085.69;104867;1266;61168;-25
2024/03/15 02:20:21;;;;;;;7.80;5.70;;;;;;;3.99;66.50;99085.40;104880;1269;61171;-25
2024/03/15 02:22:49;;;;;;;11.50;5.50;;;;;;;3.87;66.63;99084.48;104798;1273;73019;-25
2024/03/15 02:25:18;;;;;;;9.80;5.70;;;;;;;3.75;66.79;99083.54;104808;1269;74507;-25
2024/03/15 02:27:46;;;;;;;7.00;4.30;;;;;;;3.56;67.13;99085.86;104865;1270;71335;-28
2024/03/15 02:30:14;;;;;;;8.70;5.70;;;;;;;4.05;67.31;99084.37;105111;1263;163813;-27
2024/03/15 02:32:42;;;;;;;15.80;7.10;;;;;;;4.81;65.64;99089.31;105194;1267;61068;-28
2024/03/15 02:41:46;;;;;;;10.30;4.50;;;;;;;4.52;65.25;99094.16;102665;1293;599526;-25
2024/03/15 02:44:15;;;;;;;7.00;4.30;;;;;;;4.21;66.26;99099.16;104817;1269;61258;-25
2024/03/15 02:46:42;;;;;;;8.60;5.70;;;;;;;3.98;66.78;99098.81;104842;1269;61217;-27
2024/03/15 02:49:10;;;;;;;10.10;6.10;;;;;;;3.81;67.15;99095.23;104841;1270;72758;-26
2024/03/15 02:51:38;;;;;;;10.70;7.30;;;;;;;3.68;67.39;99097.11;104869;1270;72886;-27
2024/03/15 02:54:08;;;;;;;9.00;5.10;;;;;;;3.55;67.97;99101.39;104824;1272;72034;-26
2024/03/15 02:56:39;;;;;;;9.10;4.80;;;;;;;4.31;67.74;99104.59;105003;1269;62314;-28
2024/03/15 03:06:47;;;;;;;8.20;5.20;;;;;;;4.70;65.81;99098.20;102788;1294;599373;-25
2024/03/15 03:09:17;;;;;;;7.70;4.90;;;;;;;4.48;66.10;99095.27;105050;1265;61187;-28
2024/03/15 03:11:45;;;;;;;13.70;6.20;;;;;;;4.24;66.57;99096.39;104869;1267;61397;-28
2024/03/15 03:21:51;;;;;;;11.30;6.10;;;;;;;3.90;66.56;99096.85;102718;1294;600193;-28
2024/03/15 03:24:19;;;;;;;12.90;8.00;;;;;;;4.40;66.80;99098.29;105068;1267;61113;-27
2024/03/15 03:26:50;;;;;;;13.90;7.30;;;;;;;5.20;65.15;99103.10;105178;1263;61040;-27
2024/03/15 03:29:18;;;;;;;10.60;6.90;;;;;;;5.33;63.93;99100.77;105196;1264;72112;-28
2024/03/15 03:31:45;;;;;;;10.30;6.90;;;;;;;5.15;64.19;99103.59;105263;1263;74326;-25
2024/03/15 03:34:13;;;;;;;9.40;6.40;;;;;;;4.98;64.68;99107.45;105171;1266;71711;-26
2024/03/15 03:36:42;;;;;;;15.90;7.40;;;;;;;4.82;64.50;99110.05;105171;1260;193920;-25
2024/03/15 03:46:51;;;;;;;9.30;5.70;;;;;;;4.20;66.19;99113.48;102735;1289;599323;-28
2024/03/15 03:49:19;;;;;;;6.90;3.90;;;;;;;3.94;66.98;99114.33;105008;1266;61181;-27
2024/03/15 03:59:28;;;;;;;11.90;6.50;;;;;;;4.80;65.63;99120.35;102736;1293;600755;-25
2024/03/15 04:01:56;;;;;;;6.50;4.70;;;;;;;4.51;66.27;99120.91;105062;1269;61199;-25
2024/03/15 04:04:23;;;;;;;10.70;5.70;;;;;;;4.35;66.70;99118.20;105044;1269;61964;-25
2024/03/15 04:06:51;;;;;;;9.40;6.30;;;;;;;4.12;67.09;99113.73;104805;1267;73476;-25
2024/03/15 04:09:19;;;;;;;9.70;6.50;;;;;;;3.95;67.82;99115.14;105037;1269;73184;-25
2024/03/15 04:11:48;;;;;;;9.10;6.30;;;;;;;3.79;68.22;99117.17;105026;1267;71075;-27
2024/03/15 04:21:55;;;;;;;10.60;6.30;;;;;;;4.91;66.43;99129.32;102692;1295;600226;-25
2024/03/15 04:24:22;;;;;;;9.80;6.70;;;;;;;4.76;66.35;99126.09;104882;1270;61171;-25
2024/03/15 04:26:50;;;;;;;6.60;4.60;;;;;;;4.60;66.65;99127.65;104821;1264;61284;-25
2024/03/15 04:29:19;;;;;;;6.00;4.40;;;;;;;4.40;66.96;99128.20;105510;1260;72073;-25
2024/03/15 04:31:48;;;;;;;10.40;5.60;;;;;;;4.19;67.30;99124.85;105479;1257;73156;-25
2024/03/15 04:34:16;;;;;;;8.70;5.40;;;;;;;3.96;67.58;99125.88;105507;1262;71889;-25
2024/03/15 04:36:44;;;;;;;10.90;5.20;;;;;;;3.72;68.02;99129.39;105330;1261;341091;-25
2024/03/15 04:39:11;;;;;;;7.30;4.60;;;;;;;3.51;68.54;99129.60;105594;1254;61139;-25
2024/03/15 04:41:39;;;;;;;10.00;5.90;;;;;;;4.00;69.06;99126.38;105647;1260;72976;-25
2024/03/15 04:44:07;;;;;;;11.70;5.70;;;;;;;4.74;67.33;99131.33;105567;1254;73183;-25
2024/03/15 04:46:34;;;;;;;10.80;6.60;;;;;;;4.88;66.50;99134.49;105467;1254;71391;-27
2024/03/15 04:49:02;;;;;;;9.50;6.20;;;;;;;4.68;66.54;99134.44;105563;1260;61202;-25
2024/03/15 04:51:30;;;;;;;13.10;5.30;;;;;;;4.48;66.77;99135.00;105596;1254;61045;-25
2024/03/15 04:53:58;;;;;;;9.90;5.10;;;;;;;4.27;67.15;99130.98;105563;1255;72607;-25
2024/03/15 04:56:26;;;;;;;8.90;5.90;;;;;;;4.05;67.52;99129.05;105655;1261;73132;-25
2024/03/15 04:58:53;;;;;;;10.90;6.00;;;;;;;3.87;68.03;99136.17;105563;1260;72646;-25
2024/03/15 05:08:55;;;;;;;11.70;5.80;;;;;;;5.12;67.49;99137.27;102927;1289;599342;-25
2024/03/15 05:11:33;;;;;;;11.30;7.00;;;;;;;5.47;65.66;99141.83;104819;1267;61148;-25
2024/03/15 05:14:01;;;;;;;8.70;6.40;;;;;;;5.39;65.05;99142.61;104843;1267;61193;-25
2024/03/15 05:16:28;;;;;;;8.40;4.60;;;;;;;5.15;65.26;99143.31;104847;1265;71429;-25
2024/03/15 05:18:56;;;;;;;10.20;4.40;;;;;;;4.85;65.51;99144.81;104827;1270;73193;-25
2024/03/15 05:21:24;;;;;;;7.10;5.00;;;;;;;4.60;66.24;99141.39;105004;1264;246224;-26
2024/03/15 05:23:52;;;;;;;7.50;5.90;;;;;;;4.45;66.85;99142.73;105196;1259;61062;-25
2024/03/15 05:26:20;;;;;;;7.90;5.30;;;;;;;4.29;67.32;99143.08;105222;1261;62762;-25
2024/03/15 05:28:48;;;;;;;8.70;5.70;;;;;;;4.11;68.10;99140.92;105262;1264;72985;-26
2024/03/15 05:31:23;;;;;;;6.10;3.70;;;;;;;4.01;68.65;99146.93;105243;1264;74243;-28
2024/03/15 05:41:30;;;;;;;11.80;6.20;;;;;;;5.62;64.70;99159.02;102709;1290;599999;-25
2024/03/15 05:43:57;;;;;;;9.80;5.20;;;;;;;5.46;65.06;99157.21;105117;1266;61250;-25
2024/03/15 05:46:25;;;;;;;9.70;6.50;;;;;;;5.27;65.16;99158.11;105106;1263;61047;-25
2024/03/15 05:48:53;;;;;;;12.50;8.10;;;;;;;5.04;65.41;99159.74;104866;1263;73016;-28
2024/03/15 05:51:21;;;;;;;13.30;8.20;;;;;;;4.92;65.81;99159.73;104947;1266;73194;-26
2024/03/15 05:53:48;;;;;;;12.40;8.40;;;;;;;4.79;65.83;99158.90;104919;1266;71154;-26
2024/03/15 05:56:18;;;;;;;13.30;8.90;;;;;;;4.53;66.46;99162.54;104866;1264;268189;-26
2024/03/15 05:58:46;;;;;;;12.60;7.70;;;;;;;4.26;67.48;99160.56;105165;1263;61183;-26
2024/03/15 06:01:13;;;;;;;18.70;9.60;;;;;;;4.71;66.86;99169.53;105145;1268;71768;-25
2024/03/15 06:03:41;;;;;;;18.00;9.70;;;;;;;5.35;65.13;99170.75;105784;1253;73064;-26
2024/03/15 06:06:09;;;;;;;16.30;9.80;;;;;;;5.63;65.03;99172.54;105869;1251;71443;-27
2024/03/15 06:08:36;;;;;;;15.80;9.20;;;;;;;5.47;64.93;99172.80;105866;1253;61078;-33
2024/03/15 06:11:04;;;;;;;22.70;11.70;;;;;;;5.19;65.15;99176.13;109634;1251;58840;-28
2024/03/15 06:13:31;;;;;;;47.90;23.90;;;;;;;5.05;65.51;99175.88;109594;1251;71835;-28
2024/03/15 06:15:59;;;;;;;65.90;33.70;;;;;;;4.98;65.97;99171.47;109587;1251;74341;-28
2024/03/15 06:18:27;;;;;;;29.70;14.70;;;;;;;4.98;66.07;99174.02;109572;1251;71462;-27
2024/03/15 06:20:54;;;;;;;51.70;30.00;;;;;;;4.96;65.96;99177.05;109613;1251;59229;-28
2024/03/15 06:23:22;;;;;;;243.10;119.80;;;;;;;4.90;66.06;99182.37;109635;1251;60091;-28
2024/03/15 06:25:49;;;;;;;130.30;74.20;;;;;;;4.89;66.62;99181.02;109634;1251;73819;-29
2024/03/15 06:28:19;;;;;;;47.30;27.70;;;;;;;5.36;65.79;99184.98;109583;1251;74779;-29
2024/03/15 06:30:47;;;;;;;31.40;19.40;;;;;;;6.15;63.56;99189.16;109473;1251;71252;-29
2024/03/15 06:33:15;;;;;;;28.40;18.40;;;;;;;6.31;61.93;99192.52;109524;1255;58731;-28
2024/03/15 06:35:43;;;;;;;37.60;23.40;;;;;;;6.05;63.09;99195.80;109636;1251;62349;-28
2024/03/15 06:38:27;;;;;;;146.80;78.40;;;;;;;5.91;63.03;99195.07;109397;1251;73914;-28
2024/03/15 06:41:13;;;;;;;93.00;51.50;;;;;;;5.74;63.23;99197.77;109637;1251;76440;-28
2024/03/15 06:43:45;;;;;;;56.40;34.80;;;;;;;5.58;64.07;99198.70;109615;1251;72804;-29
2024/03/15 06:46:24;;;;;;;39.10;24.20;;;;;;;5.60;65.27;99202.19;109538;1251;61517;-29
2024/03/15 06:48:56;;;;;;;70.70;43.10;;;;;;;5.58;65.01;99200.96;109601;1251;62075;-29
2024/03/15 06:54:12;;;;;;;41.60;24.10;;;;;;;5.25;65.80;99198.49;109599;1251;77985;-27
2024/03/15 06:56:41;;;;;;;28.20;16.90;;;;;;;5.14;65.93;99196.20;109509;1251;72678;-26
2024/03/15 06:59:12;;;;;;;105.80;51.00;;;;;;;5.69;65.29;99196.52;109615;1252;59293;-28
2024/03/15 07:01:40;;;;;;;69.40;34.70;;;;;;;6.28;63.64;99194.42;109602;1251;62390;-27
2024/03/15 07:04:07;;;;;;;160.40;78.60;;;;;;;6.46;62.72;99193.85;109535;1251;74828;-26
2024/03/15 07:06:36;;;;;;;162.60;72.50;;;;;;;6.28;62.01;99198.06;109611;1251;75836;-26
2024/03/15 07:09:05;;;;;;;105.30;55.30;;;;;;;6.14;62.15;99196.80;109592;1251;74962;-27
2024/03/15 07:11:32;;;;;;;60.30;36.00;;;;;;;6.27;62.69;99202.39;109514;1253;61347;-27
2024/03/15 07:14:03;;;;;;;211.10;104.50;;;;;;;6.22;62.19;99199.06;109602;1251;62356;-27
2024/03/15 07:16:31;;;;;;;66.10;33.00;;;;;;;6.27;62.59;99196.40;109590;1251;75488;-27
2024/03/15 07:18:59;;;;;;;132.10;67.00;;;;;;;6.20;63.20;99195.93;109600;1251;74527;-27
2024/03/15 07:21:27;;;;;;;57.80;30.00;;;;;;;6.08;62.78;99190.98;109586;1251;75506;-26
2024/03/15 07:23:55;;;;;;;37.80;20.70;;;;;;;5.92;63.86;99187.57;109531;1251;61512;-27
2024/03/15 07:26:22;;;;;;;30.40;18.70;;;;;;;5.78;64.15;99191.00;109583;1251;62353;-27
2024/03/15 07:28:50;;;;;;;67.20;41.20;;;;;;;5.85;63.32;99191.95;109634;1251;76299;-27
2024/03/15 07:31:18;;;;;;;47.80;25.70;;;;;;;5.63;64.41;99192.05;109516;1251;76923;-27
2024/03/15 07:33:46;;;;;;;29.00;15.90;;;;;;;6.21;63.74;99188.07;109652;1251;76253;-28
2024/03/15 07:36:14;;;;;;;23.80;14.50;;;;;;;7.07;61.09;99188.98;109532;1251;60804;-27
2024/03/15 07:38:41;;;;;;;29.30;18.20;;;;;;;7.15;60.25;99187.74;109530;1251;60702;-27
2024/03/15 07:41:10;;;;;;;25.90;15.70;;;;;;;7.21;59.48;99190.14;109603;1251;74008;-26
2024/03/15 07:43:38;;;;;;;27.40;17.00;;;;;;;7.17;59.84;99190.95;109465;1251;74822;-26
2024/03/15 07:46:05;;;;;;;28.30;18.90;;;;;;;6.99;58.31;99186.70;109577;1251;74734;-27
2024/03/15 07:48:33;;;;;;;26.60;16.30;;;;;;;7.01;59.03;99188.13;109598;1252;59211;-26
2024/03/15 07:51:01;;;;;;;30.20;17.60;;;;;;;7.15;59.30;99186.38;109615;1251;62210;-26
2024/03/15 07:53:28;;;;;;;83.20;47.60;;;;;;;7.11;58.93;99186.95;109556;1251;75200;-27
2024/03/15 07:55:56;;;;;;;42.80;21.80;;;;;;;7.09;59.26;99186.77;109507;1253;77980;-27
2024/03/15 07:58:26;;;;;;;58.50;37.40;;;;;;;7.05;59.61;99190.49;109355;1252;72542;-26
2024/03/15 08:00:54;;;;;;;61.40;31.90;;;;;;;7.00;58.38;99189.38;109504;1253;61410;-26
2024/03/15 08:03:23;;;;;;;41.40;23.00;;;;;;;7.02;59.57;99191.00;109525;1252;61122;-27
2024/03/15 08:05:52;;;;;;;43.40;23.30;;;;;;;7.05;59.22;99193.44;109527;1253;75894;-27
2024/03/15 08:08:20;;;;;;;48.90;25.20;;;;;;;7.08;60.36;99192.20;109536;1253;76348;-27
2024/03/15 08:10:48;;;;;;;47.60;23.90;;;;;;;7.09;60.42;99192.98;109486;1253;75008;-27
2024/03/15 08:13:21;;;;;;;36.10;19.00;;;;;;;7.08;59.44;99193.03;109499;1253;60751;-27
2024/03/15 08:15:59;;;;;;;31.90;18.10;;;;;;;6.98;59.26;99196.09;109517;1253;61378;-27
2024/03/15 08:18:28;;;;;;;38.10;18.90;;;;;;;6.98;59.33;99196.41;109119;1253;74829;-27
2024/03/15 08:20:55;;;;;;;30.90;19.30;;;;;;;6.90;58.98;99199.34;109515;1253;76417;-27
2024/03/15 08:23:23;;;;;;;33.80;17.90;;;;;;;6.88;59.93;99201.04;109553;1252;76277;-27
2024/03/15 08:25:51;;;;;;;35.00;20.00;;;;;;;7.07;60.28;99201.40;109311;1253;59093;-28
2024/03/15 08:28:19;;;;;;;38.00;20.60;;;;;;;7.19;59.79;99203.27;109362;1253;61958;-27
2024/03/15 08:30:47;;;;;;;29.80;19.20;;;;;;;7.23;59.65;99203.43;109543;1252;76115;-27
2024/03/15 08:33:16;;;;;;;37.70;20.10;;;;;;;7.22;59.71;99203.88;109552;1252;76780;-27
2024/03/15 08:35:44;;;;;;;36.50;18.60;;;;;;;7.13;59.21;99203.41;109499;1252;73794;-27
2024/03/15 08:38:11;;;;;;;38.10;20.10;;;;;;;7.66;58.22;99198.92;109500;1253;61031;-27
2024/03/15 08:40:39;;;;;;;36.70;21.20;;;;;;;8.37;55.39;99202.61;109554;1252;63271;-27
2024/03/15 08:43:08;;;;;;;29.40;17.70;;;;;;;8.72;55.78;99199.83;109503;1257;73976;-27
2024/03/15 08:45:36;;;;;;;33.40;20.60;;;;;;;8.82;56.22;99203.63;109371;1252;73809;-27
2024/03/15 08:48:04;;;;;;;34.50;21.60;;;;;;;8.73;56.01;99199.43;109491;1252;76364;-27
2024/03/15 08:50:35;;;;;;;39.70;24.60;;;;;;;8.61;56.10;99199.42;109468;1253;61411;-27
2024/03/15 08:53:03;;;;;;;41.40;25.30;;;;;;;8.45;54.51;99198.06;109366;1253;62376;-27
2024/03/15 08:55:31;;;;;;;40.60;25.60;;;;;;;8.47;56.92;99201.39;109434;1253;75896;-28
2024/03/15 08:57:59;;;;;;;35.90;23.70;;;;;;;8.52;57.37;99196.06;109428;1253;76598;-27
2024/03/15 09:00:27;;;;;;;36.10;21.00;;;;;;;8.51;56.50;99195.94;109388;1253;74979;-27
2024/03/15 09:02:55;;;;;;;33.70;21.00;;;;;;;8.52;55.49;99188.83;109264;1253;61362;-27
2024/03/15 09:05:23;;;;;;;38.80;22.30;;;;;;;8.56;55.42;99191.84;109428;1252;62298;-27
2024/03/15 09:07:50;;;;;;;39.00;22.00;;;;;;;8.57;54.74;99189.34;109309;1252;74733;-27
2024/03/15 09:10:18;;;;;;;21.50;14.20;;;;;;;8.62;55.08;99189.66;109288;1253;76718;-27
2024/03/15 09:12:46;;;;;;;19.90;12.90;;;;;;;8.46;53.60;99186.12;109418;1253;72873;-27
2024/03/15 09:15:14;;;;;;;22.90;15.00;;;;;;;8.45;54.30;99184.44;109334;1252;61402;-27
2024/03/15 09:17:42;;;;;;;26.70;15.90;;;;;;;8.37;54.00;99190.71;109418;1253;62379;-27
2024/03/15 09:20:20;;;;;;;29.60;17.10;;;;;;;8.32;54.86;99187.77;109411;1252;75933;-27
2024/03/15 09:22:48;;;;;;;25.60;16.60;;;;;;;8.49;55.58;99185.05;109291;1253;74904;-27
2024/03/15 09:25:19;;;;;;;28.30;14.80;;;;;;;8.75;55.38;99185.08;109166;1253;74671;-27
2024/03/15 09:27:48;;;;;;;30.30;16.10;;;;;;;8.99;55.46;99183.42;109397;1255;62687;-27
2024/03/15 09:30:17;;;;;;;24.20;15.00;;;;;;;9.13;54.55;99187.96;109261;1253;60969;-27
2024/03/15 09:32:45;;;;;;;18.90;12.90;;;;;;;9.38;53.84;99188.14;109441;1253;74580;-27
2024/03/15 09:35:13;;;;;;;22.50;13.10;;;;;;;9.49;54.03;99185.81;109448;1253;76382;-27
2024/03/15 09:37:49;;;;;;;18.50;12.50;;;;;;;9.55;54.30;99187.92;109241;1253;74585;-27
2024/03/15 09:40:23;;;;;;;21.10;12.00;;;;;;;9.55;53.96;99187.96;109257;1253;62537;-27
2024/03/15 09:42:53;;;;;;;20.30;11.90;;;;;;;9.60;53.81;99190.90;109164;1253;61143;-27
2024/03/15 09:45:22;;;;;;;24.20;13.30;;;;;;;9.67;53.79;99186.17;109136;1253;76187;-27
2024/03/15 09:47:50;;;;;;;28.60;14.00;;;;;;;9.35;53.41;99178.73;109265;1253;76710;-27
2024/03/15 09:50:24;;;;;;;26.60;12.70;;;;;;;9.36;54.91;99182.30;109259;1253;74995;-27
2024/03/15 09:52:52;;;;;;;25.70;12.40;;;;;;;9.55;54.61;99182.08;109249;1253;61047;-27
2024/03/15 09:55:19;;;;;;;23.80;12.70;;;;;;;9.56;54.52;99186.34;109352;1253;60170;-27
2024/03/15 09:57:49;;;;;;;23.00;12.90;;;;;;;9.56;55.05;99184.40;109334;1253;78114;-27
2024/03/15 10:00:21;;;;;;;25.30;13.50;;;;;;;9.64;55.13;99183.83;109259;1253;75798;-27
2024/03/15 10:02:52;;;;;;;31.30;14.40;;;;;;;9.65;55.06;99184.59;109219;1253;74043;-27
2024/03/15 10:05:20;;;;;;;21.00;11.10;;;;;;;9.75;55.01;99188.39;109054;1254;62355;-27
2024/03/15 10:07:52;;;;;;;23.70;11.50;;;;;;;9.72;54.31;99194.50;109292;1253;62553;-27
2024/03/15 10:10:19;;;;;;;20.70;11.70;;;;;;;9.62;54.52;99190.77;109059;1253;76941;-27
2024/03/15 10:12:47;;;;;;;26.10;12.70;;;;;;;9.53;54.65;99195.05;109336;1253;74587;-27
2024/03/15 10:15:19;;;;;;;21.00;10.60;;;;;;;9.58;54.85;99195.16;109274;1253;73766;-27
2024/03/15 10:17:53;;;;;;;21.00;10.10;;;;;;;9.70;54.81;99187.55;109217;1253;60377;-27
2024/03/15 10:20:22;;;;;;;19.80;10.90;;;;;;;9.79;54.29;99188.27;109340;1253;60976;-27
2024/03/15 10:22:51;;;;;;;20.50;10.80;;;;;;;9.93;54.43;99186.49;109129;1253;76995;-27
2024/03/15 10:25:21;;;;;;;19.20;10.80;;;;;;;10.21;54.00;99182.77;109211;1253;74599;-27
2024/03/15 10:27:55;;;;;;;21.00;10.60;;;;;;;10.41;53.39;99177.80;109056;1253;74636;-27
2024/03/15 10:30:24;;;;;;;19.00;10.60;;;;;;;10.56;52.77;99175.93;109227;1253;63481;-27
2024/03/15 10:32:53;;;;;;;22.60;10.50;;;;;;;10.70;53.03;99181.11;109206;1253;62804;-27
2024/03/15 10:35:24;;;;;;;23.60;10.90;;;;;;;11.05;52.13;99182.13;109248;1253;75752;-26
2024/03/15 10:37:52;;;;;;;20.00;10.30;;;;;;;11.21;51.10;99179.33;109254;1253;76748;-26
2024/03/15 10:40:24;;;;;;;16.40;9.60;;;;;;;11.27;50.82;99179.86;109361;1254;73047;-26
2024/03/15 10:43:00;;;;;;;19.00;10.40;;;;;;;11.37;50.90;99180.09;109066;1253;62188;-26
2024/03/15 10:45:29;;;;;;;26.00;11.00;;;;;;;11.45;50.91;99180.41;109245;1253;61062;-27
2024/03/15 10:47:57;;;;;;;21.10;10.60;;;;;;;11.34;51.18;99176.81;109142;1253;78337;-27
2024/03/15 10:50:28;;;;;;;22.30;11.00;;;;;;;11.20;51.18;99176.43;109352;1253;76784;-27
2024/03/15 10:52:56;;;;;;;23.20;10.40;;;;;;;11.19;51.24;99178.21;109327;1253;74854;-26
2024/03/15 10:55:28;;;;;;;21.00;10.70;;;;;;;11.07;51.48;99178.98;109248;1255;61153;-26
2024/03/15 10:58:06;;;;;;;18.70;10.40;;;;;;;10.80;51.91;99175.76;109124;1256;61806;-27
2024/03/15 11:00:34;;;;;;;15.00;8.70;;;;;;;10.42;52.49;99174.96;109097;1254;77337;-26
2024/03/15 11:03:17;;;;;;;20.70;11.10;;;;;;;10.30;53.20;99180.07;109290;1255;76334;-26
2024/03/15 11:05:45;;;;;;;16.70;9.70;;;;;;;10.26;52.62;99171.52;109091;1256;74826;-26
2024/03/15 11:08:24;;;;;;;29.50;14.30;;;;;;;10.31;52.62;99172.32;109103;1255;61469;-26
2024/03/15 11:10:56;;;;;;;25.30;11.70;;;;;;;10.37;53.05;99166.51;109210;1256;63523;-27
2024/03/15 11:13:24;;;;;;;17.20;9.10;;;;;;;10.35;52.64;99172.92;109103;1256;75972;-27
2024/03/15 11:15:53;;;;;;;17.00;9.70;;;;;;;10.37;52.32;99169.24;109084;1254;78001;-27
2024/03/15 11:18:21;;;;;;;21.50;10.60;;;;;;;10.50;52.53;99162.54;109053;1255;76494;-27
2024/03/15 11:20:54;;;;;;;16.70;9.00;;;;;;;10.66;52.21;99161.08;109164;1255;59576;-30
2024/03/15 11:23:25;;;;;;;17.90;10.20;;;;;;;10.44;53.08;99157.41;108985;1256;59559;-27
2024/03/15 11:25:57;;;;;;;17.60;9.90;;;;;;;10.33;53.86;99155.14;109081;1255;75513;-27
2024/03/15 11:28:31;;;;;;;18.10;10.30;;;;;;;10.44;53.75;99156.04;109086;1255;76357;-27
2024/03/15 11:30:59;;;;;;;19.40;10.90;;;;;;;10.64;53.31;99156.77;109083;1256;76304;-27
2024/03/15 11:33:29;;;;;;;16.50;10.50;;;;;;;10.85;52.12;99154.23;109187;1256;59402;-27
2024/03/15 11:35:58;;;;;;;22.90;11.60;;;;;;;10.44;52.25;99152.57;109104;1255;59038;-27
2024/03/15 11:38:26;;;;;;;27.50;13.00;;;;;;;10.81;52.10;99150.03;108968;1256;76544;-27
2024/03/15 11:40:55;;;;;;;16.90;10.00;;;;;;;11.16;52.06;99150.81;109073;1256;75371;-27
2024/03/15 11:43:23;;;;;;;19.30;10.20;;;;;;;11.43;51.23;99150.36;109182;1256;74271;-27
2024/03/15 11:45:51;;;;;;;19.40;10.70;;;;;;;11.39;50.50;99150.88;109011;1255;63477;-27
2024/03/15 11:48:20;;;;;;;19.40;10.70;;;;;;;11.27;51.39;99152.33;109104;1261;59770;-27
2024/03/15 11:50:49;;;;;;;21.20;10.40;;;;;;;11.37;50.95;99151.04;109095;1255;76668;-27
2024/03/15 11:53:18;;;;;;;19.60;11.10;;;;;;;11.38;51.45;99150.96;109068;1256;76252;-27
2024/03/15 11:55:46;;;;;;;21.10;10.20;;;;;;;11.30;50.60;99151.23;109006;1256;76155;-27
2024/03/15 11:58:19;;;;;;;21.20;11.30;;;;;;;11.34;51.19;99148.84;109045;1256;60339;-27
2024/03/15 12:00:51;;;;;;;25.40;14.00;;;;;;;11.42;51.00;99146.61;109031;1256;62286;-27
2024/03/15 12:03:23;;;;;;;19.90;12.20;;;;;;;11.25;50.10;99144.94;109001;1262;76885;-27
2024/03/15 12:05:51;;;;;;;18.40;11.00;;;;;;;11.38;50.71;99147.09;109077;1256;76753;-27
2024/03/15 12:08:20;;;;;;;17.10;9.60;;;;;;;11.47;51.24;99146.20;109056;1256;73346;-27
2024/03/15 12:10:48;;;;;;;16.90;9.80;;;;;;;11.53;50.79;99147.09;108929;1256;60246;-27
2024/03/15 12:13:20;;;;;;;20.30;10.30;;;;;;;11.56;50.79;99146.66;109123;1256;62023;-27
2024/03/15 12:15:50;;;;;;;19.80;10.40;;;;;;;11.53;50.33;99148.68;109111;1256;76816;-26
2024/03/15 12:18:21;;;;;;;20.60;11.70;;;;;;;11.38;50.04;99152.02;109009;1256;76383;-27
2024/03/15 12:20:53;;;;;;;20.30;10.00;;;;;;;11.49;50.12;99151.92;109078;1256;74077;-27
2024/03/15 12:23:23;;;;;;;16.30;10.40;;;;;;;11.31;50.47;99148.95;109073;1256;60996;-28
2024/03/15 12:25:52;;;;;;;18.00;9.40;;;;;;;11.40;50.91;99149.77;109030;1256;61148;-27
2024/03/15 12:28:21;;;;;;;17.50;9.40;;;;;;;11.39;51.27;99152.61;109157;1257;78116;-27
2024/03/15 12:30:51;;;;;;;17.00;9.70;;;;;;;11.33;51.20;99149.65;109081;1256;75579;-27
2024/03/15 12:33:20;;;;;;;17.30;9.20;;;;;;;11.24;51.20;99148.45;109027;1256;76261;-27
2024/03/15 12:35:49;;;;;;;21.20;10.40;;;;;;;11.08;51.55;99146.74;108990;1256;60915;-27
2024/03/15 12:38:21;;;;;;;25.70;9.60;;;;;;;11.06;51.50;99145.70;109078;1256;62193;-27
2024/03/15 12:40:52;;;;;;;25.60;9.80;;;;;;;11.08;51.57;99145.55;109093;1256;76990;-27
2024/03/15 12:43:20;;;;;;;15.80;9.00;;;;;;;11.05;51.59;99146.85;109020;1256;76132;-27
2024/03/15 12:45:48;;;;;;;15.40;9.60;;;;;;;11.00;52.34;99145.02;109148;1256;74794;-27
2024/03/15 12:48:19;;;;;;;19.20;9.10;;;;;;;10.86;52.34;99147.33;109140;1256;62328;-27
2024/03/15 12:50:46;;;;;;;23.00;9.10;;;;;;;10.81;52.26;99143.08;109131;1256;61962;-27
2024/03/15 12:53:16;;;;;;;17.10;8.80;;;;;;;10.72;51.74;99145.17;109061;1256;77131;-27
2024/03/15 12:55:46;;;;;;;15.80;9.20;;;;;;;10.61;51.80;99142.02;108996;1258;78080;-27
2024/03/15 12:58:16;;;;;;;18.70;9.60;;;;;;;10.56;52.19;99137.58;108991;1258;75187;-27
2024/03/15 13:00:50;;;;;;;14.70;7.80;;;;;;;10.66;52.50;99144.92;108958;1259;61031;-27
2024/03/15 13:03:21;;;;;;;15.80;8.30;;;;;;;10.76;52.47;99142.41;108943;1257;60847;-27
2024/03/15 13:05:51;;;;;;;18.00;9.10;;;;;;;10.79;52.27;99142.13;108963;1257;75339;-27
2024/03/15 13:08:22;;;;;;;13.90;8.50;;;;;;;10.71;52.64;99144.70;108874;1258;75521;-27
2024/03/15 13:10:55;;;;;;;20.50;8.50;;;;;;;10.68;52.44;99144.62;109023;1257;74933;-27