Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:05;;;;;;;4.00;1.33;;;8.80;92.60;;;8.29;65.86;95811.09;171298;28;2066;-73
2022/04/08 00:00:12;;;;;;;4.53;1.40;;;8.80;92.70;;;8.31;66.07;95813.63;171886;28;1731;-73
2022/04/08 00:00:19;;;;;;;4.02;1.32;;;8.80;92.70;;;8.31;65.94;95811.75;172348;28;1398;-71
2022/04/08 00:00:24;;;;;;;2.80;1.20;;;8.80;92.70;;;8.27;65.61;95807.84;172440;28;1026;-77
2022/04/08 00:00:30;;;;;;;3.53;1.33;;;8.80;92.70;;;8.24;65.99;95797.53;171838;28;868;-76
2022/04/08 00:00:37;;;;;;;3.67;1.40;;;8.80;92.60;;;8.34;66.21;95813.22;172459;28;994;-74
2022/04/08 00:00:43;;;;;;;3.52;1.44;;;8.80;92.60;;;8.34;66.16;95819.38;172904;28;1426;-76
2022/04/08 00:00:49;;;;;;;3.58;1.42;;;8.80;92.60;;;8.32;66.06;95810.72;173151;28;789;-76
2022/04/08 00:00:57;;;;;;;3.65;1.42;;;8.70;92.60;;;8.31;65.77;95809.06;171773;28;994;-76
2022/04/08 00:01:03;;;;;;;3.10;1.37;;;8.70;92.60;;;8.29;65.54;95811.09;171732;28;1299;-73
2022/04/08 00:01:09;;;;;;;2.85;1.30;;;8.70;92.60;;;8.32;65.80;95812.59;172469;28;911;-76
2022/04/08 00:01:15;;;;;;;2.73;1.23;;;8.70;92.60;;;8.30;66.13;95801.25;172471;28;936;-75
2022/04/08 00:01:22;;;;;;;3.20;1.30;;;8.70;92.90;;;8.35;65.69;95810.28;171747;28;864;-75
2022/04/08 00:01:29;;;;;;;3.26;1.28;;;8.70;92.60;;;8.29;65.55;95807.63;171065;28;1341;-71
2022/04/08 00:01:35;;;;;;;3.20;1.43;;;8.70;92.50;;;8.27;65.62;95807.00;171727;28;1366;-76
2022/04/08 00:01:41;;;;;;;3.14;1.42;;;8.70;92.40;;;8.22;65.46;95799.63;172515;28;883;-76
2022/04/08 00:01:47;;;;;;;3.75;1.45;;;8.70;92.30;;;8.27;65.37;95807.00;173156;28;966;-75
2022/04/08 00:01:53;;;;;;;3.67;1.55;;;8.70;92.30;;;8.28;65.91;95803.31;171768;28;821;-74
2022/04/08 00:01:59;;;;;;;3.53;1.53;;;8.70;92.40;;;8.22;65.78;95798.78;171150;28;931;-75
2022/04/08 00:02:05;;;;;;;3.22;1.38;;;8.70;92.50;;;8.19;65.81;95794.66;172391;28;851;-76
2022/04/08 00:02:13;;;;;;;3.28;1.35;;;8.70;92.60;;;8.26;65.79;95816.91;171791;28;979;-75
2022/04/08 00:02:19;;;;;;;2.10;1.20;;;8.70;92.60;;;8.24;65.87;95816.28;171817;28;899;-76
2022/04/08 00:02:25;;;;;;;2.15;1.20;;;8.70;92.60;;;8.23;65.66;95806.63;171765;28;844;-75
2022/04/08 00:02:31;;;;;;;2.23;1.27;;;8.70;92.60;;;8.25;65.78;95819.78;171839;28;824;-76
2022/04/08 00:02:41;;;;;;;2.63;1.40;;;8.70;92.60;;;8.24;65.64;95810.13;171723;28;1276;-76
2022/04/08 00:02:49;;;;;;;2.77;1.60;;;8.70;92.50;;;8.23;65.49;95811.97;171814;28;848;-76
2022/04/08 00:02:55;;;;;;;2.90;1.68;;;8.80;92.50;;;8.18;65.46;95801.09;171007;28;968;-75
2022/04/08 00:03:01;;;;;;;3.15;1.63;;;8.70;92.40;;;8.27;65.75;95807.84;171715;28;1366;-77
2022/04/08 00:03:08;;;;;;;3.46;1.70;;;8.70;92.40;;;8.23;65.48;95800.44;172410;28;919;-76
2022/04/08 00:03:14;;;;;;;3.24;1.62;;;8.70;92.50;;;8.26;65.61;95811.53;172473;28;907;-74
2022/04/08 00:03:20;;;;;;;2.97;1.53;;;8.70;92.50;;;8.26;65.36;95805.34;171720;28;1284;-76
2022/04/08 00:03:26;;;;;;;2.70;1.45;;;8.70;92.50;;;8.30;65.35;95814.66;171791;28;987;-76
2022/04/08 00:03:32;;;;;;;2.33;1.40;;;8.70;92.50;;;8.30;65.33;95810.09;171816;28;927;-76
2022/04/08 00:03:37;;;;;;;1.77;1.30;;;8.70;92.50;;;8.21;65.22;95797.97;171743;28;1041;-75
2022/04/08 00:03:45;;;;;;;2.03;1.30;;;8.70;92.50;;;8.18;64.95;95781.50;171090;28;952;-75
2022/04/08 00:03:55;;;;;;;2.22;1.32;;;8.70;92.40;;;8.32;64.73;95808.03;171148;28;947;-75
2022/04/08 00:04:02;;;;;;;2.50;1.30;;;8.70;92.40;;;8.31;65.08;95802.88;171485;28;1788;-75
2022/04/08 00:04:08;;;;;;;2.50;1.30;;;8.70;92.40;;;8.31;65.48;95809.06;171602;28;1401;-75
2022/04/08 00:04:14;;;;;;;2.40;1.37;;;8.70;92.40;;;8.36;65.06;95806.56;172568;28;863;-76
2022/04/08 00:04:20;;;;;;;2.67;1.42;;;8.70;92.40;;;8.36;65.04;95805.75;172408;28;927;-76
2022/04/08 00:04:26;;;;;;;3.13;1.45;;;8.70;92.40;;;8.35;64.63;95799.56;172427;28;1021;-74
2022/04/08 00:04:32;;;;;;;3.20;1.50;;;8.70;92.40;;;8.34;64.45;95803.28;172444;28;864;-74
2022/04/08 00:04:38;;;;;;;3.28;1.50;;;8.70;92.40;;;8.41;64.39;95808.63;171659;28;1270;-76
2022/04/08 00:04:45;;;;;;;3.40;1.50;;;8.70;92.40;;;8.42;64.37;95810.25;171732;28;1231;-76
2022/04/08 00:04:50;;;;;;;3.56;1.50;;;8.70;92.40;;;8.40;64.81;95805.09;172400;28;1439;-76
2022/04/08 00:04:57;;;;;;;2.97;1.48;;;8.70;92.30;;;8.40;64.60;95806.97;173015;28;1518;-73
2022/04/08 00:05:03;;;;;;;3.03;1.43;;;8.70;92.40;;;8.41;64.97;95804.06;173145;28;944;-76
2022/04/08 00:05:10;;;;;;;3.04;1.40;;;8.70;92.40;;;8.40;65.33;95807.78;172151;28;1312;-76
2022/04/08 00:05:16;;;;;;;3.17;1.40;;;8.70;92.40;;;8.37;65.36;95802.88;171662;28;1300;-75
2022/04/08 00:05:22;;;;;;;3.03;1.42;;;8.70;92.50;;;8.37;65.35;95802.03;171709;28;1113;-76
2022/04/08 00:05:28;;;;;;;3.47;1.55;;;8.70;92.50;;;8.30;65.24;95790.53;171002;28;1473;-74
2022/04/08 00:05:34;;;;;;;3.55;1.50;;;8.70;92.50;;;8.33;65.68;95798.16;171806;28;911;-74
2022/04/08 00:05:40;;;;;;;3.83;1.42;;;8.70;92.60;;;8.31;65.26;95798.34;171731;28;1023;-76
2022/04/08 00:05:46;;;;;;;3.40;1.30;;;8.70;92.70;;;8.34;65.34;95799.81;171049;28;1315;-76
2022/04/08 00:05:52;;;;;;;3.13;1.20;;;8.70;92.70;;;8.26;65.66;95791.97;171588;28;1364;-75
2022/04/08 00:05:58;;;;;;;3.10;1.10;;;8.70;92.70;;;8.23;66.29;95787.88;172323;28;1346;-76
2022/04/08 00:06:04;;;;;;;3.62;1.24;;;8.70;92.80;;;8.16;65.56;95775.50;172065;28;1978;-75
2022/04/08 00:06:10;;;;;;;4.82;1.30;;;8.70;92.70;;;8.23;65.50;95787.03;171673;28;1062;-76
2022/04/08 00:06:16;;;;;;;5.03;1.40;;;8.70;92.70;;;8.25;66.01;95793.81;171734;28;860;-74
2022/04/08 00:06:23;;;;;;;5.10;1.42;;;8.70;92.80;;;8.26;66.23;95798.16;171639;28;1349;-74
2022/04/08 00:06:29;;;;;;;4.88;1.55;;;8.70;92.90;;;8.21;66.41;95786.41;171037;28;1327;-74
2022/04/08 00:06:35;;;;;;;4.08;1.40;;;8.70;92.90;;;8.20;66.53;95792.81;172488;28;998;-75
2022/04/08 00:06:41;;;;;;;3.60;1.35;;;8.70;93.00;;;8.19;66.79;95788.47;173178;28;903;-75
2022/04/08 00:06:47;;;;;;;3.70;1.40;;;8.70;93.00;;;8.24;66.71;95796.72;172431;28;855;-75
2022/04/08 00:06:53;;;;;;;3.97;1.30;;;8.70;93.00;;;8.24;66.64;95797.53;172216;28;1243;-76
2022/04/08 00:07:00;;;;;;;4.38;1.33;;;8.70;93.10;;;8.16;66.54;95787.06;171028;28;1493;-76
2022/04/08 00:07:06;;;;;;;4.37;1.40;;;8.80;93.00;;;8.19;66.41;95791.16;171111;28;1042;-76
2022/04/08 00:07:12;;;;;;;3.85;1.40;;;8.70;92.90;;;8.15;66.73;95790.78;171713;28;1217;-75
2022/04/08 00:07:18;;;;;;;3.55;1.30;;;8.70;92.90;;;8.20;66.64;95790.94;172508;28;832;-75
2022/04/08 00:07:24;;;;;;;2.83;1.20;;;8.80;93.00;;;8.12;66.92;95780.50;171637;28;1228;-75
2022/04/08 00:07:30;;;;;;;2.57;1.10;;;8.70;92.90;;;8.19;66.78;95785.78;172998;28;1275;-74
2022/04/08 00:07:36;;;;;;;2.70;1.00;;;8.70;92.90;;;8.19;66.88;95797.34;172410;28;887;-76
2022/04/08 00:07:43;;;;;;;2.80;1.00;;;8.80;92.90;;;8.14;66.58;95791.78;171056;28;1414;-76
2022/04/08 00:07:49;;;;;;;3.18;1.20;;;8.70;92.80;;;8.20;66.62;95803.53;171061;28;1290;-75
2022/04/08 00:07:55;;;;;;;3.30;1.30;;;8.80;92.80;;;8.20;66.55;95807.03;170976;28;1310;-76
2022/04/08 00:08:01;;;;;;;3.13;1.35;;;8.70;92.80;;;8.14;66.76;95791.78;171037;28;941;-75
2022/04/08 00:08:07;;;;;;;3.05;1.50;;;8.70;92.80;;;8.22;66.75;95801.47;170423;28;1237;-75
2022/04/08 00:08:13;;;;;;;2.93;1.60;;;8.80;92.80;;;8.22;66.09;95801.47;171758;28;1282;-74
2022/04/08 00:08:21;;;;;;;2.92;1.45;;;8.70;92.80;;;8.15;66.11;95793.44;171117;28;812;-74
2022/04/08 00:08:27;;;;;;;2.91;1.49;;;8.70;92.70;;;8.09;66.70;95781.72;171126;28;1055;-75
2022/04/08 00:08:33;;;;;;;3.20;1.40;;;8.70;92.70;;;8.18;66.72;95803.75;171086;28;1346;-73
2022/04/08 00:08:39;;;;;;;3.40;1.42;;;8.80;92.70;;;8.11;66.73;95795.75;171566;28;1443;-75
2022/04/08 00:08:46;;;;;;;3.00;1.30;;;8.70;92.70;;;8.17;66.88;95798.59;171713;28;1311;-76
2022/04/08 00:08:52;;;;;;;2.90;1.20;;;8.70;92.70;;;8.13;66.40;95793.66;171702;28;1184;-75
2022/04/08 00:08:58;;;;;;;2.92;1.40;;;8.70;92.70;;;8.16;66.38;95805.81;170994;28;1051;-76
2022/04/08 00:09:04;;;;;;;2.42;1.33;;;8.70;92.70;;;8.17;66.92;95812.00;171110;28;856;-73
2022/04/08 00:09:10;;;;;;;2.13;1.20;;;8.70;92.70;;;8.16;66.71;95808.50;171960;28;1451;-77
2022/04/08 00:09:16;;;;;;;2.20;1.30;;;8.70;92.70;;;8.09;66.81;95795.13;171804;28;869;-76
2022/04/08 00:09:22;;;;;;;2.13;1.25;;;8.70;92.80;;;8.13;67.42;95803.56;171115;28;1337;-75
2022/04/08 00:09:28;;;;;;;3.15;1.20;;;8.70;92.80;;;8.11;66.99;95809.13;171083;28;1003;-76
2022/04/08 00:09:34;;;;;;;3.50;1.25;;;8.70;92.90;;;8.07;67.02;95801.75;171155;28;856;-74
2022/04/08 00:09:40;;;;;;;3.88;1.38;;;8.70;92.90;;;8.06;67.49;95803.59;172435;28;923;-76
2022/04/08 00:09:46;;;;;;;4.05;1.48;;;8.70;93.00;;;8.08;67.50;95817.59;171678;28;1260;-75
2022/04/08 00:09:51;;;;;;;4.00;1.58;;;8.70;93.00;;;7.99;67.88;95799.28;171082;28;1314;-76
2022/04/08 00:09:57;;;;;;;2.88;1.48;;;8.70;93.10;;;8.04;67.89;95808.34;171092;28;900;-76
2022/04/08 00:10:04;;;;;;;2.78;1.42;;;8.70;93.10;;;8.04;67.37;95807.50;170492;29;1367;-75
2022/04/08 00:10:12;;;;;;;2.47;1.30;;;8.70;93.20;;;8.00;68.08;95806.28;170443;29;975;-76
2022/04/08 00:10:18;;;;;;;2.17;1.20;;;8.70;93.20;;;8.04;68.00;95813.69;171120;28;867;-75
2022/04/08 00:10:24;;;;;;;2.65;1.30;;;8.60;93.30;;;8.00;68.08;95819.69;171727;28;879;-76
2022/04/08 00:10:30;;;;;;;2.88;1.33;;;8.60;93.40;;;7.99;67.58;95816.19;171749;28;1002;-74
2022/04/08 00:10:36;;;;;;;2.95;1.40;;;8.60;93.40;;;8.02;67.66;95823.81;171075;28;817;-75
2022/04/08 00:10:42;;;;;;;3.08;1.50;;;8.60;93.40;;;8.02;67.60;95828.34;170388;29;1300;-75
2022/04/08 00:10:48;;;;;;;3.50;1.60;;;8.60;93.40;;;7.96;67.93;95813.94;171135;28;1044;-75
2022/04/08 00:10:54;;;;;;;3.13;1.42;;;8.60;93.40;;;8.02;67.64;95814.94;171131;28;1082;-74
2022/04/08 00:11:00;;;;;;;2.93;1.33;;;8.60;93.50;;;8.01;67.96;95824.03;170341;28;1571;-76
2022/04/08 00:11:06;;;;;;;3.13;1.33;;;8.60;93.50;;;8.02;68.15;95821.13;170075;29;2067;-74
2022/04/08 00:11:13;;;;;;;3.03;1.30;;;8.50;93.50;;;8.00;67.45;95819.69;170012;29;1119;-74
2022/04/08 00:11:19;;;;;;;2.40;1.20;;;8.50;93.50;;;8.01;67.27;95816.81;169965;29;1426;-74
2022/04/08 00:11:25;;;;;;;2.67;1.27;;;8.60;93.50;;;8.05;67.56;95822.56;170509;28;1664;-76
2022/04/08 00:11:31;;;;;;;2.60;1.23;;;8.60;93.40;;;8.01;67.26;95816.81;170742;28;1015;-76
2022/04/08 00:11:37;;;;;;;2.08;1.15;;;8.60;93.40;;;8.01;67.72;95813.31;170973;28;1567;-76
2022/04/08 00:11:43;;;;;;;2.17;1.20;;;8.50;93.40;;;8.06;67.86;95827.72;171724;28;1212;-75
2022/04/08 00:11:49;;;;;;;2.90;1.27;;;8.60;93.50;;;8.01;67.61;95814.13;171251;28;1632;-74
2022/04/08 00:11:55;;;;;;;2.90;1.30;;;8.50;93.50;;;7.99;68.04;95816.19;171122;28;864;-74
2022/04/08 00:12:01;;;;;;;2.85;1.30;;;8.50;93.50;;;8.02;67.75;95821.13;171800;28;994;-76
2022/04/08 00:12:09;;;;;;;2.80;1.27;;;8.50;93.50;;;8.03;67.75;95821.97;171741;28;891;-73
2022/04/08 00:12:15;;;;;;;2.42;1.12;;;8.50;93.60;;;8.03;68.15;95819.28;171673;28;958;-75
2022/04/08 00:12:21;;;;;;;1.92;1.10;;;8.50;93.60;;;8.06;68.07;95829.56;171096;28;928;-75
2022/04/08 00:12:27;;;;;;;1.83;1.10;;;8.50;93.60;;;8.02;67.92;95823.00;171650;28;987;-72
2022/04/08 00:12:33;;;;;;;2.00;1.10;;;8.50;93.70;;;8.04;67.78;95824.41;172538;28;868;-76
2022/04/08 00:12:39;;;;;;;2.42;1.10;;;8.50;93.70;;;8.04;67.95;95829.75;171804;28;978;-76
2022/04/08 00:12:45;;;;;;;2.57;1.23;;;8.50;93.70;;;8.00;67.75;95817.84;172373;28;1281;-76
2022/04/08 00:12:51;;;;;;;2.67;1.33;;;8.50;93.70;;;8.04;67.74;95828.94;172298;28;1383;-76
2022/04/08 00:12:57;;;;;;;2.97;1.40;;;8.50;93.70;;;8.00;67.97;95820.50;171768;28;868;-76
2022/04/08 00:13:03;;;;;;;2.90;1.50;;;8.50;93.70;;;8.03;68.00;95827.31;171153;28;1316;-76
2022/04/08 00:13:09;;;;;;;2.80;1.60;;;8.50;93.70;;;8.02;67.58;95821.13;171131;28;1019;-74
2022/04/08 00:13:15;;;;;;;2.90;1.63;;;8.50;93.70;;;8.05;67.56;95827.91;171784;28;864;-75
2022/04/08 00:13:21;;;;;;;2.97;1.60;;;8.50;93.70;;;8.00;67.74;95819.69;171784;28;1312;-75
2022/04/08 00:13:27;;;;;;;2.88;1.65;;;8.50;93.70;;;7.95;67.92;95814.16;171602;28;1478;-73
2022/04/08 00:13:33;;;;;;;2.67;1.60;;;8.50;93.70;;;8.02;67.94;95820.31;171151;28;1018;-75
2022/04/08 00:13:39;;;;;;;2.60;1.52;;;8.50;93.70;;;7.98;68.26;95811.84;172383;28;1232;-74
2022/04/08 00:13:45;;;;;;;2.35;1.38;;;8.50;93.70;;;8.05;67.39;95826.06;172486;28;878;-75
2022/04/08 00:13:53;;;;;;;2.50;1.33;;;8.50;93.70;;;8.02;67.29;95825.66;171780;28;1051;-74
2022/04/08 00:14:00;;;;;;;2.87;1.30;;;8.50;93.70;;;8.07;67.48;95829.38;170993;28;1508;-76
2022/04/08 00:14:06;;;;;;;3.64;1.48;;;8.50;93.70;;;8.07;67.87;95828.53;171056;28;895;-75
2022/04/08 00:14:12;;;;;;;4.80;1.70;;;8.50;93.70;;;8.06;67.40;95827.72;171078;28;1395;-74
2022/04/08 00:14:18;;;;;;;4.80;1.70;;;8.50;93.70;;;8.12;68.00;95839.44;171136;28;942;-75
2022/04/08 00:14:25;;;;;;;4.57;1.67;;;8.50;93.70;;;8.10;67.73;95830.78;170480;29;895;-76
2022/04/08 00:14:32;;;;;;;3.96;1.68;;;8.50;93.70;;;8.10;67.52;95834.28;170370;29;1459;-77
2022/04/08 00:14:38;;;;;;;3.60;1.60;;;8.50;93.70;;;8.16;67.56;95837.97;171139;28;954;-76
2022/04/08 00:14:44;;;;;;;2.50;1.50;;;8.60;93.80;;;8.11;68.06;95827.06;171119;28;895;-76
2022/04/08 00:14:50;;;;;;;2.53;1.52;;;8.60;93.80;;;8.19;67.64;95845.59;171760;28;930;-74
2022/04/08 00:14:58;;;;;;;2.75;1.67;;;8.50;93.80;;;8.17;67.69;95839.63;173064;28;1315;-76
2022/04/08 00:15:04;;;;;;;2.53;1.70;;;8.60;93.80;;;8.19;67.09;95840.22;171845;28;1451;-71
2022/04/08 00:15:11;;;;;;;2.57;1.70;;;8.60;93.80;;;8.25;67.24;95850.09;171149;28;867;-76
2022/04/08 00:15:16;;;;;;;3.23;1.70;;;8.60;93.80;;;8.18;67.05;95835.09;171101;28;1038;-75
2022/04/08 00:15:22;;;;;;;3.57;1.60;;;8.60;93.70;;;8.25;67.34;95839.38;170464;29;974;-76
2022/04/08 00:15:30;;;;;;;3.97;1.67;;;8.60;93.70;;;8.27;67.04;95842.69;171054;28;1185;-76
2022/04/08 00:15:38;;;;;;;4.17;1.67;;;8.60;93.70;;;8.25;67.47;95844.75;171065;28;891;-75
2022/04/08 00:15:44;;;;;;;5.02;1.67;;;8.60;94.00;;;8.28;66.99;95846.19;171095;28;1010;-73
2022/04/08 00:15:50;;;;;;;4.17;1.67;;;8.60;93.70;;;8.29;67.33;95843.28;171759;28;1089;-74
2022/04/08 00:15:55;;;;;;;3.85;1.60;;;8.60;93.70;;;8.23;66.85;95840.63;171135;28;919;-74
2022/04/08 00:16:01;;;;;;;3.40;1.50;;;8.60;93.70;;;8.22;67.09;95837.13;171032;28;1923;-75
2022/04/08 00:16:08;;;;;;;3.30;1.42;;;8.60;93.70;;;8.30;66.94;95844.13;170416;29;911;-76
2022/04/08 00:16:14;;;;;;;2.30;1.44;;;8.60;93.70;;;8.29;66.59;95839.78;170466;29;1034;-76
2022/04/08 00:16:21;;;;;;;2.58;1.73;;;8.60;93.60;;;8.30;66.15;95839.59;170261;29;1313;-75
2022/04/08 00:16:27;;;;;;;2.63;1.73;;;8.60;93.60;;;8.32;66.60;95842.06;170425;29;824;-76
2022/04/08 00:16:33;;;;;;;2.87;1.83;;;8.60;93.50;;;8.28;66.29;95838.97;170477;29;869;-74
2022/04/08 00:16:39;;;;;;;2.87;1.87;;;8.60;93.50;;;8.28;66.71;95836.28;169791;29;1077;-74
2022/04/08 00:16:46;;;;;;;3.20;1.90;;;8.60;93.40;;;8.25;66.40;95834.00;170466;28;1333;-74
2022/04/08 00:16:52;;;;;;;3.30;1.70;;;8.60;93.40;;;8.32;66.61;95842.91;171695;28;2109;-76
2022/04/08 00:16:58;;;;;;;3.47;1.75;;;8.60;93.40;;;8.30;66.44;95839.59;171116;28;903;-75
2022/04/08 00:17:04;;;;;;;3.33;1.70;;;8.60;93.30;;;8.32;66.31;95842.06;171039;28;974;-73
2022/04/08 00:17:10;;;;;;;3.70;1.63;;;8.60;93.40;;;8.27;66.72;95831.97;171069;28;1296;-76
2022/04/08 00:17:16;;;;;;;4.20;1.58;;;8.60;93.40;;;8.31;66.71;95841.25;171759;28;863;-75
2022/04/08 00:17:22;;;;;;;3.65;1.40;;;8.60;93.40;;;8.30;66.79;95841.44;171096;28;1050;-73
2022/04/08 00:17:28;;;;;;;3.55;1.40;;;8.60;93.50;;;8.22;66.93;95826.41;170394;29;998;-75
2022/04/08 00:17:34;;;;;;;3.67;1.40;;;8.60;93.50;;;8.33;66.52;95847.22;170482;29;982;-74
2022/04/08 00:17:40;;;;;;;3.50;1.48;;;8.60;93.50;;;8.30;67.00;95842.28;171227;28;1239;-76
2022/04/08 00:17:46;;;;;;;3.08;1.50;;;8.60;93.60;;;8.29;67.21;95848.63;171781;28;883;-77
2022/04/08 00:17:52;;;;;;;3.45;1.58;;;8.60;93.60;;;8.29;66.87;95837.91;172299;28;1410;-77
2022/04/08 00:17:58;;;;;;;3.43;1.50;;;8.60;93.60;;;8.27;66.93;95833.81;172469;28;895;-74
2022/04/08 00:18:06;;;;;;;3.38;1.50;;;8.60;93.70;;;8.32;66.77;95847.44;172405;28;1026;-76
2022/04/08 00:18:12;;;;;;;3.80;1.57;;;8.60;93.70;;;8.35;66.67;95853.19;171166;28;852;-75
2022/04/08 00:18:19;;;;;;;3.60;1.60;;;8.60;93.70;;;8.27;66.62;95836.50;171104;28;852;-75
2022/04/08 00:18:25;;;;;;;3.86;1.66;;;8.60;93.70;;;8.29;66.67;95845.94;170972;28;1296;-76
2022/04/08 00:18:31;;;;;;;4.32;1.75;;;8.60;93.70;;;8.26;66.81;95840.19;171801;28;890;-75
2022/04/08 00:18:41;;;;;;;4.10;1.77;;;8.60;93.70;;;8.32;66.92;95848.25;171681;28;1228;-75
2022/04/08 00:18:49;;;;;;;3.79;1.74;;;8.60;93.70;;;8.33;67.10;95852.59;171711;28;1677;-75
2022/04/08 00:18:55;;;;;;;2.90;1.63;;;8.60;93.60;;;8.34;67.10;95856.88;170366;28;1385;-74
2022/04/08 00:19:01;;;;;;;2.86;1.64;;;8.60;93.60;;;8.30;66.48;95858.34;169767;29;991;-76
2022/04/08 00:19:07;;;;;;;3.00;1.60;;;8.60;93.60;;;8.32;66.55;95858.16;171526;28;1601;-76
2022/04/08 00:19:14;;;;;;;3.44;1.64;;;8.60;93.60;;;8.34;66.32;95856.88;173015;28;1305;-73
2022/04/08 00:19:20;;;;;;;4.44;1.80;;;8.60;93.60;;;8.32;66.25;95850.13;171405;28;2006;-72
2022/04/08 00:19:27;;;;;;;4.70;1.80;;;8.60;93.60;;;8.29;66.42;95842.47;171566;28;2003;-73
2022/04/08 00:19:33;;;;;;;4.40;1.72;;;8.60;93.50;;;8.32;66.41;95856.31;171041;28;1327;-73
2022/04/08 00:19:39;;;;;;;4.15;1.60;;;8.60;93.50;;;8.30;66.74;95850.31;171117;28;1006;-74
2022/04/08 00:19:45;;;;;;;3.42;1.60;;;8.60;93.50;;;8.31;66.65;95845.78;171792;28;1097;-75
2022/04/08 00:19:51;;;;;;;3.17;1.60;;;8.60;93.50;;;8.35;66.10;95857.72;171139;28;828;-75
2022/04/08 00:19:57;;;;;;;3.58;1.45;;;8.60;93.50;;;8.35;66.03;95858.53;171085;28;1017;-76
2022/04/08 00:20:04;;;;;;;3.78;1.50;;;8.60;93.40;;;8.30;66.19;95849.50;171099;28;998;-74
2022/04/08 00:20:11;;;;;;;4.14;1.62;;;8.60;93.40;;;8.32;66.10;95852.78;170355;29;1342;-76
2022/04/08 00:20:17;;;;;;;4.08;1.56;;;8.60;93.40;;;8.20;66.58;95833.84;171663;28;1534;-76
2022/04/08 00:20:24;;;;;;;3.60;1.57;;;8.60;93.30;;;8.27;66.27;95840.00;171698;28;1248;-73
2022/04/08 00:20:31;;;;;;;3.26;1.70;;;8.60;93.10;;;8.28;65.27;95854.22;171029;28;1565;-74
2022/04/08 00:20:38;;;;;;;3.37;1.67;;;8.60;92.90;;;8.21;64.95;95843.53;171698;28;1463;-72
2022/04/08 00:20:44;;;;;;;3.30;1.50;;;8.60;92.70;;;8.25;65.31;95851.94;171795;28;959;-74
2022/04/08 00:20:50;;;;;;;3.55;1.58;;;8.60;92.80;;;8.25;65.95;95852.78;171729;28;1231;-76
2022/04/08 00:20:57;;;;;;;3.67;1.63;;;8.60;93.00;;;8.24;65.73;95848.44;172121;28;1738;-76
2022/04/08 00:21:04;;;;;;;3.60;1.70;;;8.60;93.10;;;8.25;66.01;95851.94;172530;28;931;-75
2022/04/08 00:21:11;;;;;;;3.37;1.63;;;8.60;93.10;;;8.31;66.16;95861.88;171882;28;831;-77
2022/04/08 00:21:17;;;;;;;3.13;1.60;;;8.60;93.10;;;8.28;65.71;95852.38;171781;28;1002;-75
2022/04/08 00:21:26;;;;;;;2.92;1.55;;;8.60;93.20;;;8.26;65.77;95853.59;171122;28;876;-75
2022/04/08 00:21:32;;;;;;;2.80;1.40;;;8.70;93.20;;;8.31;65.72;95864.53;171028;28;1455;-77
2022/04/08 00:21:38;;;;;;;2.40;1.40;;;8.70;93.30;;;8.25;65.82;95846.59;171787;28;1300;-76
2022/04/08 00:21:44;;;;;;;2.33;1.48;;;8.70;93.30;;;8.21;66.16;95845.38;171648;28;1466;-74
2022/04/08 00:21:50;;;;;;;2.90;1.50;;;8.70;93.40;;;8.25;65.89;95847.41;171613;28;1441;-76
2022/04/08 00:21:56;;;;;;;2.84;1.44;;;8.70;93.30;;;8.28;66.08;95851.56;171713;28;1002;-76
2022/04/08 00:22:02;;;;;;;3.07;1.50;;;8.70;93.30;;;8.15;66.27;95830.13;171788;28;990;-77
2022/04/08 00:22:08;;;;;;;3.40;1.50;;;8.70;93.30;;;8.28;65.80;95849.69;171334;28;2123;-71
2022/04/08 00:22:13;;;;;;;3.65;1.60;;;8.70;93.20;;;8.24;66.22;95847.66;172209;28;1073;-73
2022/04/08 00:22:21;;;;;;;3.20;1.50;;;8.70;93.30;;;8.25;66.25;95855.47;170418;29;941;-76
2022/04/08 00:22:27;;;;;;;3.92;1.50;;;8.70;93.30;;;8.25;65.24;95849.28;171015;28;880;-74
2022/04/08 00:22:40;;;;;;;4.58;1.60;;;8.70;93.20;;;8.31;65.68;95851.97;171916;28;1531;-75
2022/04/08 00:22:47;;;;;;;4.66;1.63;;;8.70;93.50;;;8.33;65.63;95857.94;172430;28;1624;-75
2022/04/08 00:22:53;;;;;;;4.97;1.73;;;8.60;93.20;;;8.32;65.98;95856.31;171728;28;1725;-75
2022/04/08 00:23:01;;;;;;;4.20;1.80;;;8.70;93.20;;;8.25;66.26;95846.59;170969;28;1569;-76
2022/04/08 00:23:07;;;;;;;3.60;1.67;;;8.60;93.20;;;8.25;65.83;95847.41;170934;28;1407;-76
2022/04/08 00:23:13;;;;;;;3.45;1.60;;;8.60;93.30;;;8.30;65.79;95860.22;171775;28;935;-74
2022/04/08 00:23:19;;;;;;;3.13;1.53;;;8.70;93.30;;;8.24;65.94;95847.66;171674;28;1397;-76
2022/04/08 00:23:25;;;;;;;3.90;1.30;;;8.60;93.30;;;8.23;66.41;95848.69;171115;28;1046;-77
2022/04/08 00:23:31;;;;;;;3.85;1.25;;;8.60;93.30;;;8.09;66.06;95831.81;170757;28;1472;-76
2022/04/08 00:23:37;;;;;;;4.07;1.33;;;8.60;93.30;;;8.28;66.01;95862.28;171770;28;863;-77
2022/04/08 00:23:43;;;;;;;4.22;1.45;;;8.60;93.30;;;8.24;66.60;95855.69;170380;28;1298;-75
2022/04/08 00:23:49;;;;;;;4.67;1.57;;;8.60;93.20;;;8.26;66.22;95862.47;171122;28;852;-76
2022/04/08 00:23:55;;;;;;;3.20;1.60;;;8.60;93.20;;;8.20;66.73;95851.75;171788;28;894;-76
2022/04/08 00:24:02;;;;;;;3.43;1.70;;;8.60;93.30;;;8.21;66.80;95858.78;171124;28;907;-77
2022/04/08 00:24:08;;;;;;;3.57;1.77;;;8.60;93.30;;;8.23;66.27;95854.88;171105;28;1266;-76
2022/04/08 00:24:14;;;;;;;3.25;1.55;;;8.60;93.30;;;8.23;66.42;95860.22;170453;29;1304;-71
2022/04/08 00:24:20;;;;;;;2.92;1.50;;;8.60;93.30;;;8.19;66.68;95850.94;170445;29;939;-76
2022/04/08 00:24:26;;;;;;;2.97;1.45;;;8.60;93.20;;;8.25;66.41;95857.31;171115;28;1312;-76
2022/04/08 00:24:32;;;;;;;3.38;1.48;;;8.60;93.20;;;8.21;66.35;95856.94;170981;28;1206;-76
2022/04/08 00:24:38;;;;;;;3.17;1.50;;;8.60;93.20;;;8.19;65.94;95853.63;171879;28;851;-74
2022/04/08 00:24:44;;;;;;;3.22;1.52;;;8.60;93.20;;;8.18;65.91;95845.81;171705;28;1197;-76
2022/04/08 00:24:51;;;;;;;3.12;1.62;;;8.60;93.10;;;8.17;65.31;95850.34;171119;28;1263;-76
2022/04/08 00:24:58;;;;;;;2.78;1.58;;;8.60;93.10;;;8.22;65.71;95849.72;170439;29;872;-76
2022/04/08 00:25:04;;;;;;;2.37;1.60;;;8.60;93.00;;;8.21;65.84;95851.56;171463;28;2123;-76
2022/04/08 00:25:10;;;;;;;2.47;1.60;;;8.60;93.00;;;8.24;66.07;95861.06;171823;28;923;-74
2022/04/08 00:25:16;;;;;;;2.70;1.67;;;8.50;93.00;;;8.21;66.09;95856.94;171657;28;1409;-73
2022/04/08 00:25:22;;;;;;;3.15;1.70;;;8.50;93.30;;;8.17;66.11;95861.06;172418;28;1483;-75
2022/04/08 00:25:28;;;;;;;3.63;1.60;;;8.50;93.00;;;8.13;66.19;95849.13;171101;28;994;-74
2022/04/08 00:25:34;;;;;;;3.60;1.52;;;8.60;93.10;;;8.06;66.60;95840.28;171118;28;856;-76
2022/04/08 00:25:40;;;;;;;3.35;1.35;;;8.60;93.10;;;8.07;67.28;95845.44;171091;28;967;-76
2022/04/08 00:25:46;;;;;;;4.05;1.30;;;8.60;93.20;;;8.13;66.26;95851.81;170391;29;1005;-74
2022/04/08 00:25:52;;;;;;;4.33;1.27;;;8.50;93.10;;;8.14;66.60;95850.75;171165;28;911;-72
2022/04/08 00:25:58;;;;;;;4.25;1.38;;;8.50;93.10;;;8.11;67.32;95857.38;171085;28;962;-74
2022/04/08 00:26:04;;;;;;;4.50;1.53;;;8.50;93.30;;;8.07;67.48;95850.81;171873;28;816;-75
2022/04/08 00:26:10;;;;;;;4.70;1.60;;;8.60;93.40;;;8.08;67.34;95846.28;171141;28;923;-74
2022/04/08 00:26:16;;;;;;;4.00;1.74;;;8.50;93.40;;;8.11;66.73;95856.56;170313;29;1314;-73
2022/04/08 00:26:22;;;;;;;3.10;1.67;;;8.50;93.40;;;8.10;67.34;95852.22;169809;29;903;-76
2022/04/08 00:26:28;;;;;;;3.03;1.60;;;8.60;93.50;;;8.06;67.33;95851.81;170397;29;821;-75
2022/04/08 00:26:34;;;;;;;2.97;1.55;;;8.50;93.60;;;8.05;67.27;95846.66;170503;29;780;-75
2022/04/08 00:26:41;;;;;;;3.55;1.55;;;8.50;93.60;;;8.01;67.50;95846.28;171187;28;1865;-75
2022/04/08 00:26:47;;;;;;;4.08;1.45;;;8.50;93.70;;;8.05;67.09;95846.66;171772;28;1366;-76
2022/04/08 00:26:53;;;;;;;4.33;1.50;;;8.50;93.70;;;8.01;67.59;95840.91;172446;28;1497;-73
2022/04/08 00:26:59;;;;;;;4.15;1.40;;;8.50;93.70;;;8.05;67.70;95847.50;171697;28;1367;-75
2022/04/08 00:27:05;;;;;;;4.38;1.38;;;8.50;93.60;;;7.96;67.68;95835.38;171656;28;1406;-76
2022/04/08 00:27:11;;;;;;;4.22;1.38;;;8.50;93.60;;;8.02;67.45;95841.75;171065;28;1053;-76
2022/04/08 00:27:17;;;;;;;4.43;1.42;;;8.50;93.60;;;7.97;67.03;95834.34;171024;28;1194;-74
2022/04/08 00:27:23;;;;;;;4.30;1.40;;;8.50;93.50;;;7.96;67.11;95838.06;171166;28;921;-71
2022/04/08 00:27:29;;;;;;;4.28;1.42;;;8.50;93.60;;;7.95;67.57;95832.91;171039;28;1264;-76
2022/04/08 00:27:35;;;;;;;4.10;1.50;;;8.50;93.70;;;8.00;67.44;95839.28;170343;29;1234;-75
2022/04/08 00:27:43;;;;;;;3.75;1.65;;;8.50;93.70;;;8.01;67.32;95840.09;171075;28;880;-76
2022/04/08 00:27:49;;;;;;;3.18;1.67;;;8.50;93.80;;;8.03;67.28;95844.19;170417;28;927;-75
2022/04/08 00:27:54;;;;;;;3.05;1.80;;;8.50;93.70;;;8.03;66.94;95843.41;170308;29;1193;-74