Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:06;;;;;;;55.13;26.73;;;7.60;99.90;;;;;;6160717;23;20441;-89
2022/04/22 00:02:32;;;;;;;48.83;25.48;;;7.60;99.90;;;;;;6160076;23;20005;-89
2022/04/22 00:04:57;;;;;;;45.63;24.27;;;7.60;99.90;;;;;;6160848;23;20005;-88
2022/04/22 00:07:23;;;;;;;52.65;26.52;;;7.70;99.90;;;;;;6186604;23;20004;-89
2022/04/22 00:09:49;;;;;;;55.55;28.45;;;7.60;99.90;;;;;;6159574;23;20389;-89
2022/04/22 00:12:14;;;;;;;49.80;27.08;;;7.70;99.90;;;;;;6160247;23;20140;-89
2022/04/22 00:14:40;;;;;;;58.78;29.45;;;7.70;99.90;;;;;;6163997;23;20025;-88
2022/04/22 00:17:06;;;;;;;56.30;29.15;;;7.70;99.90;;;;;;6162665;23;20027;-89
2022/04/22 00:19:32;;;;;;;58.00;29.92;;;7.70;99.90;;;;;;6160315;23;20024;-88
2022/04/22 00:21:58;;;;;;;56.65;28.98;;;7.70;99.90;;;;;;6160546;23;20500;-89
2022/04/22 00:24:23;;;;;;;57.97;31.05;;;7.70;99.90;;;;;;6159623;23;20053;-89
2022/04/22 00:26:49;;;;;;;59.70;29.58;;;7.70;99.90;;;;;;6159682;23;20036;-88
2022/04/22 00:29:15;;;;;;;52.15;28.25;;;7.70;99.90;;;;;;6159609;23;20004;-89
2022/04/22 00:31:41;;;;;;;58.75;29.92;;;7.70;99.90;;;;;;6159472;23;20011;-89
2022/04/22 00:34:06;;;;;;;53.78;26.67;;;7.70;99.90;;;;;;6159537;23;20429;-89
2022/04/22 00:36:32;;;;;;;48.58;26.90;;;7.70;99.90;;;;;;6159531;23;20072;-88
2022/04/22 00:38:58;;;;;;;55.83;26.70;;;7.80;99.90;;;;;;6159401;23;20056;-89
2022/04/22 00:41:23;;;;;;;49.35;25.33;;;7.80;99.90;;;;;;6159579;23;20039;-89
2022/04/22 00:43:50;;;;;;;46.35;23.27;;;7.90;99.90;;;;;;6159335;23;20028;-89
2022/04/22 00:46:17;;;;;;;48.05;25.25;;;7.90;99.90;;;;;;6159481;23;20009;-89
2022/04/22 00:48:43;;;;;;;50.67;25.27;;;7.90;99.90;;;;;;6159208;23;20041;-90
2022/04/22 00:51:10;;;;;;;40.28;20.00;;;7.90;99.90;;;;;;6158767;23;20131;-88
2022/04/22 00:53:46;;;;;;;44.67;25.55;;;7.90;99.90;;;;;;6158642;23;20016;-89
2022/04/22 00:56:13;;;;;;;42.75;22.98;;;7.90;99.90;;;;;;6159254;23;20096;-89
2022/04/22 00:58:46;;;;;;;43.97;23.65;;;7.90;99.90;;;;;;6158794;23;20016;-89
2022/04/22 01:01:12;;;;;;;45.45;22.52;;;7.90;99.90;;;;;;6158980;23;20009;-88
2022/04/22 01:03:39;;;;;;;40.65;21.67;;;7.90;99.90;;;;;;6159527;23;20005;-88
2022/04/22 01:11:37;;;;;;;47.00;24.60;;;7.80;99.90;;;;;;6185280;23;20039;-89
2022/04/22 01:14:07;;;;;;;54.03;24.63;;;7.80;99.90;;;;;;6158811;23;20009;-89
2022/04/22 01:16:33;;;;;;;37.03;20.50;;;7.80;99.90;;;;;;6159082;23;20055;-89
2022/04/22 01:18:59;;;;;;;46.35;23.90;;;7.80;99.90;;;;;;6158786;23;20016;-89
2022/04/22 01:21:25;;;;;;;41.15;21.80;;;7.80;99.90;;;;;;6158816;23;20016;-90
2022/04/22 01:23:51;;;;;;;39.50;22.40;;;7.80;99.90;;;;;;6158554;23;20072;-89
2022/04/22 01:26:17;;;;;;;40.72;21.17;;;7.80;99.90;;;;;;6158809;23;20005;-89
2022/04/22 01:28:43;;;;;;;34.17;18.35;;;7.80;99.90;;;;;;6159364;23;20009;-89
2022/04/22 01:31:09;;;;;;;35.50;19.45;;;7.80;99.90;;;;;;6159410;23;20445;-89
2022/04/22 01:33:35;;;;;;;36.58;20.85;;;7.80;99.90;;;;;;6175775;23;20016;-89
2022/04/22 01:36:01;;;;;;;37.17;19.80;;;7.80;99.90;;;;;;6174949;23;20020;-89
2022/04/22 01:38:27;;;;;;;39.67;20.98;;;7.80;99.90;;;;;;6162747;23;20076;-89
2022/04/22 01:40:54;;;;;;;35.30;20.50;;;7.80;99.90;;;;;;6162153;23;20435;-89
2022/04/22 01:43:21;;;;;;;34.13;19.75;;;7.70;99.90;;;;;;6162020;23;20005;-89
2022/04/22 01:45:46;;;;;;;32.72;18.17;;;7.80;99.90;;;;;;6161890;23;20140;-89
2022/04/22 01:48:12;;;;;;;34.20;18.70;;;7.70;99.90;;;;;;6160728;23;20111;-89
2022/04/22 01:50:38;;;;;;;34.55;19.20;;;7.70;99.90;;;;;;6186437;23;20013;-89
2022/04/22 01:53:06;;;;;;;33.25;19.65;;;7.70;99.90;;;;;;6165500;23;20093;-89
2022/04/22 01:55:35;;;;;;;30.27;17.85;;;7.70;99.90;;;;;;6164042;23;20024;-89
2022/04/22 01:58:01;;;;;;;32.20;19.65;;;7.60;99.90;;;;;;6164435;23;20468;-88
2022/04/22 02:00:27;;;;;;;36.78;21.33;;;7.60;99.90;;;;;;6161105;23;20009;-89
2022/04/22 02:02:53;;;;;;;39.50;18.42;;;7.60;99.90;;;;;;6160886;23;20009;-89
2022/04/22 02:05:18;;;;;;;33.13;19.05;;;7.60;99.90;;;;;;6160483;23;20008;-89
2022/04/22 02:07:45;;;;;;;35.20;20.42;;;7.60;99.90;;;;;;6161057;23;20009;-89
2022/04/22 02:10:11;;;;;;;31.00;19.58;;;7.50;99.90;;;;;;6160688;23;20016;-90
2022/04/22 02:12:37;;;;;;;31.30;17.77;;;7.50;99.90;;;;;;6160517;23;20344;-89
2022/04/22 02:15:03;;;;;;;30.88;17.23;;;7.60;99.90;;;;;;6160960;23;20024;-89
2022/04/22 02:17:29;;;;;;;27.40;17.20;;;7.50;99.90;;;;;;6160169;23;20369;-89
2022/04/22 02:19:55;;;;;;;31.95;16.63;;;7.50;99.90;;;;;;6162184;23;20005;-88
2022/04/22 02:22:22;;;;;;;32.63;17.08;;;7.50;99.90;;;;;;6168557;23;20020;-88
2022/04/22 02:24:48;;;;;;;29.30;16.15;;;7.50;99.90;;;;;;6165326;23;20005;-89
2022/04/22 02:29:58;;;;;;;29.63;17.67;;;7.50;99.90;;;;;;6189743;23;20016;-88
2022/04/22 02:32:23;;;;;;;29.42;17.42;;;7.50;99.90;;;;;;6162299;23;20001;-89
2022/04/22 02:34:49;;;;;;;27.67;17.42;;;7.50;99.90;;;;;;6161723;23;20123;-89
2022/04/22 02:37:15;;;;;;;25.73;15.45;;;7.40;99.90;;;;;;6161753;23;20512;-89
2022/04/22 02:39:41;;;;;;;29.65;17.48;;;7.40;99.90;;;;;;6161883;23;20404;-90
2022/04/22 02:47:35;;;;;;;31.05;19.48;;;7.40;99.90;;;;;;6188389;23;20063;-90
2022/04/22 02:50:01;;;;;;;30.05;19.50;;;7.40;99.90;;;;;;6179025;23;20009;-88
2022/04/22 02:52:26;;;;;;;36.83;16.83;;;7.50;99.90;;;;;;6174634;23;20099;-89
2022/04/22 02:54:54;;;;;;;28.73;17.83;;;7.50;99.90;;;;;;6161176;23;20020;-89
2022/04/22 02:57:19;;;;;;;31.40;17.63;;;7.50;99.90;;;;;;6160467;23;20388;-89
2022/04/22 02:59:46;;;;;;;31.73;15.30;;;7.50;99.90;;;;;;6159895;23;20005;-89
2022/04/22 03:02:11;;;;;;;29.92;16.35;;;7.50;99.90;;;;;;6160485;23;20421;-88
2022/04/22 03:04:37;;;;;;;27.35;15.43;;;7.50;99.90;;;;;;6160108;23;20016;-89
2022/04/22 03:07:03;;;;;;;25.88;14.80;;;7.50;99.90;;;;;;6160679;23;20328;-89
2022/04/22 03:09:29;;;;;;;25.13;14.20;;;7.50;99.90;;;;;;6160396;23;20037;-89
2022/04/22 03:11:55;;;;;;;30.92;14.85;;;7.50;99.90;;;;;;6160104;23;20016;-89
2022/04/22 03:14:20;;;;;;;31.38;16.20;;;7.50;99.90;;;;;;6160561;23;20021;-88
2022/04/22 03:16:46;;;;;;;31.05;14.82;;;7.40;99.90;;;;;;6161005;23;20372;-89
2022/04/22 03:19:12;;;;;;;28.77;15.10;;;7.40;99.90;;;;;;6160704;23;20005;-89
2022/04/22 03:21:38;;;;;;;30.92;14.23;;;7.40;99.90;;;;;;6161152;23;20009;-88
2022/04/22 03:24:04;;;;;;;27.25;13.30;;;7.40;99.90;;;;;;6173973;23;20009;-89
2022/04/22 03:26:30;;;;;;;28.50;14.90;;;7.40;99.90;;;;;;6163648;23;20001;-90
2022/04/22 03:28:57;;;;;;;20.88;13.15;;;7.40;99.90;;;;;;6161095;23;20069;-90
2022/04/22 03:31:23;;;;;;;22.45;13.13;;;7.40;99.90;;;;;;6160435;23;20009;-89
2022/04/22 03:33:48;;;;;;;22.15;12.93;;;7.40;99.90;;;;;;6160643;23;20012;-90
2022/04/22 03:36:14;;;;;;;25.17;12.60;;;7.40;99.90;;;;;;6160268;23;20032;-89
2022/04/22 03:38:40;;;;;;;18.42;9.82;;;7.40;99.90;;;;;;6159956;23;20333;-90
2022/04/22 03:41:06;;;;;;;22.05;12.07;;;7.40;99.90;;;;;;6160444;23;20368;-89
2022/04/22 03:43:32;;;;;;;20.35;10.75;;;7.40;99.90;;;;;;6160293;23;20001;-89
2022/04/22 03:45:58;;;;;;;21.27;11.00;;;7.40;99.90;;;;;;6160095;23;20433;-89
2022/04/22 03:48:24;;;;;;;27.13;11.02;;;7.40;99.90;;;;;;6159292;23;20013;-88
2022/04/22 03:50:50;;;;;;;20.70;10.85;;;7.40;99.90;;;;;;6159885;23;20017;-89
2022/04/22 03:53:16;;;;;;;22.25;9.85;;;7.40;99.90;;;;;;6160407;23;20015;-88
2022/04/22 03:55:43;;;;;;;18.15;8.98;;;7.40;99.90;;;;;;6160183;23;20024;-88
2022/04/22 03:58:12;;;;;;;19.52;10.23;;;7.40;99.90;;;;;;6159817;23;20009;-90
2022/04/22 04:00:42;;;;;;;19.17;9.98;;;7.40;99.90;;;;;;6159813;23;20502;-89
2022/04/22 04:03:13;;;;;;;19.20;9.57;;;7.40;99.90;;;;;;6159479;23;20001;-90
2022/04/22 04:05:40;;;;;;;17.30;9.43;;;7.40;99.90;;;;;;6160983;23;20012;-89
2022/04/22 04:08:09;;;;;;;15.77;9.77;;;7.40;99.90;;;;;;6162131;23;20460;-88
2022/04/22 04:16:04;;;;;;;16.40;10.18;;;7.40;99.90;;;;;;6186588;23;20028;-89
2022/04/22 04:18:32;;;;;;;20.08;10.00;;;7.40;99.90;;;;;;6160042;23;20005;-88
2022/04/22 04:23:43;;;;;;;22.63;10.98;;;7.40;99.90;;;;;;6186538;23;20012;-90
2022/04/22 04:26:10;;;;;;;18.58;9.82;;;7.30;99.90;;;;;;6159598;23;20000;-90
2022/04/22 04:28:36;;;;;;;24.45;10.30;;;7.30;99.90;;;;;;6159650;23;20019;-88
2022/04/22 04:31:03;;;;;;;17.25;9.05;;;7.40;99.90;;;;;;6159489;23;20032;-88
2022/04/22 04:33:29;;;;;;;31.95;10.57;;;7.40;99.90;;;;;;6159472;23;20032;-90
2022/04/22 04:35:55;;;;;;;18.60;9.02;;;7.40;99.90;;;;;;6159584;23;20039;-90
2022/04/22 04:38:22;;;;;;;17.30;7.68;;;7.30;99.90;;;;;;6159389;23;20008;-90
2022/04/22 04:40:48;;;;;;;23.08;11.60;;;7.30;99.90;;;;;;6159395;23;20032;-90
2022/04/22 04:43:14;;;;;;;20.77;9.73;;;7.40;99.90;;;;;;6159619;23;20048;-90
2022/04/22 04:45:42;;;;;;;19.58;10.15;;;7.40;99.90;;;;;;6160240;23;20036;-91
2022/04/22 04:48:08;;;;;;;18.42;9.35;;;7.40;99.90;;;;;;6159701;23;20015;-89
2022/04/22 04:50:33;;;;;;;21.05;10.43;;;7.40;99.90;;;;;;6160282;23;20044;-91
2022/04/22 04:52:59;;;;;;;29.08;10.65;;;7.40;99.90;;;;;;6159800;23;20001;-90
2022/04/22 04:55:26;;;;;;;22.42;10.57;;;7.40;99.90;;;;;;6159509;23;20049;-92
2022/04/22 04:57:51;;;;;;;17.60;10.15;;;7.30;99.90;;;;;;6159881;23;20091;-90
2022/04/22 05:00:18;;;;;;;20.33;9.70;;;7.40;99.90;;;;;;6159341;23;20139;-91
2022/04/22 05:02:45;;;;;;;15.57;7.93;;;7.40;99.90;;;;;;6159516;23;20067;-91
2022/04/22 05:05:12;;;;;;;21.00;10.35;;;7.40;99.90;;;;;;6170976;23;20071;-90
2022/04/22 05:07:53;;;;;;;23.95;10.45;;;7.40;99.90;;;;;;6174366;23;20001;-90
2022/04/22 05:10:19;;;;;;;16.80;9.27;;;7.40;99.90;;;;;;6173219;23;20005;-90
2022/04/22 05:12:46;;;;;;;19.17;10.38;;;7.40;99.90;;;;;;6167275;23;20005;-89
2022/04/22 05:15:12;;;;;;;23.13;10.88;;;7.40;99.90;;;;;;6162017;23;20012;-89
2022/04/22 05:17:41;;;;;;;29.63;10.25;;;7.40;99.90;;;;;;6161718;23;20009;-89
2022/04/22 05:20:09;;;;;;;19.83;10.20;;;7.40;99.90;;;;;;6161428;23;20024;-90
2022/04/22 05:22:35;;;;;;;23.33;11.75;;;7.40;99.90;;;;;;6161389;23;20009;-89
2022/04/22 05:25:01;;;;;;;24.42;11.35;;;7.50;99.90;;;;;;6160937;23;20009;-90
2022/04/22 05:27:26;;;;;;;23.02;11.77;;;7.50;99.90;;;;;;6171538;23;20001;-90
2022/04/22 05:32:36;;;;;;;23.13;11.25;;;7.50;99.90;;;;;;6187168;23;20016;-90
2022/04/22 05:35:03;;;;;;;22.92;10.13;;;7.60;99.90;;;;;;6159647;23;20021;-90
2022/04/22 05:37:45;;;;;;;20.13;9.88;;;7.60;99.90;;;;;;6160017;23;20005;-90
2022/04/22 05:40:12;;;;;;;22.20;11.40;;;7.60;99.90;;;;;;6160512;23;20012;-89
2022/04/22 05:42:38;;;;;;;22.25;10.25;;;7.60;99.90;;;;;;6160080;23;20061;-90
2022/04/22 05:45:06;;;;;;;23.75;10.93;;;7.70;99.90;;;;;;6160001;23;20005;-89
2022/04/22 05:47:32;;;;;;;19.83;9.68;;;7.70;99.90;;;;;;6186056;23;20002;-90
2022/04/22 05:49:58;;;;;;;20.38;10.60;;;7.70;99.90;;;;;;6159342;23;20428;-90
2022/04/22 05:52:24;;;;;;;24.73;10.20;;;7.70;99.90;;;;;;6159394;23;20124;-90
2022/04/22 05:54:50;;;;;;;26.05;12.70;;;7.70;99.90;;;;;;6157890;23;20039;-89
2022/04/22 05:57:15;;;;;;;24.65;10.82;;;7.80;99.90;;;;;;6157914;23;20507;-88
2022/04/22 05:59:41;;;;;;;25.60;10.60;;;7.80;99.90;;;;;;6157674;23;20064;-90
2022/04/22 06:02:07;;;;;;;24.45;9.82;;;7.80;99.90;;;;;;6158181;23;20012;-88
2022/04/22 06:04:33;;;;;;;27.52;10.73;;;7.90;99.90;;;;;;6157747;23;20009;-90
2022/04/22 06:06:59;;;;;;;24.65;10.73;;;7.90;99.90;;;;;;6157875;23;20012;-90
2022/04/22 06:12:09;;;;;;;19.85;9.25;;;8.00;99.90;;;;;;6183886;23;20008;-89
2022/04/22 06:14:35;;;;;;;19.52;10.45;;;8.00;99.90;;;;;;6157702;23;20428;-89
2022/04/22 06:17:01;;;;;;;23.58;10.07;;;8.00;99.90;;;;;;6158624;23;20012;-90
2022/04/22 06:19:27;;;;;;;24.38;10.13;;;8.10;99.90;;;;;;6158565;23;20008;-91
2022/04/22 06:21:54;;;;;;;20.33;9.82;;;8.10;99.90;;;;;;6159579;23;20060;-89
2022/04/22 06:24:19;;;;;;;24.70;11.05;;;8.20;99.90;;;;;;6158486;23;20016;-90
2022/04/22 06:26:45;;;;;;;24.77;9.73;;;8.20;99.90;;;;;;6159745;23;20111;-89
2022/04/22 06:29:11;;;;;;;24.98;11.23;;;8.20;99.90;;;;;;6160883;23;20008;-89
2022/04/22 06:31:37;;;;;;;26.38;11.63;;;8.20;99.90;;;;;;6160067;23;20033;-90
2022/04/22 06:34:03;;;;;;;22.42;10.88;;;8.20;99.90;;;;;;6160925;23;20088;-90
2022/04/22 06:36:29;;;;;;;26.33;11.35;;;8.30;99.90;;;;;;6159988;23;20083;-89
2022/04/22 06:38:59;;;;;;;23.52;10.32;;;8.30;99.90;;;;;;6160301;23;20004;-90
2022/04/22 06:46:58;;;;;;;29.63;11.90;;;8.50;99.90;;;;;;6186600;23;20024;-89
2022/04/22 06:49:23;;;;;;;28.30;11.57;;;8.50;99.90;;;;;;6160663;23;20421;-88
2022/04/22 06:51:50;;;;;;;28.48;11.75;;;8.50;99.90;;;;;;6159769;23;20098;-89
2022/04/22 06:54:16;;;;;;;25.75;12.68;;;8.50;99.90;;;;;;6159730;23;20017;-88
2022/04/22 06:56:45;;;;;;;25.55;11.23;;;8.60;99.90;;;;;;6159551;23;20440;-89
2022/04/22 06:59:11;;;;;;;33.47;12.00;;;8.60;99.90;;;;;;6160838;23;20384;-88
2022/04/22 07:01:37;;;;;;;26.95;11.20;;;8.60;99.90;;;;;;6167946;23;20009;-87
2022/04/22 07:04:03;;;;;;;25.25;11.98;;;8.70;99.90;;;;;;6160896;23;20611;-90
2022/04/22 07:06:30;;;;;;;29.88;11.68;;;8.80;99.90;;;;;;6158068;23;20005;-88
2022/04/22 07:08:56;;;;;;;25.23;10.48;;;8.80;99.90;;;;;;6157497;23;20043;-88
2022/04/22 07:11:27;;;;;;;23.17;11.70;;;8.80;99.90;;;;;;6183852;23;20421;-89
2022/04/22 07:13:53;;;;;;;;;;;8.90;99.90;;;;;;6159615;23;20005;-89
2022/04/22 07:16:19;;;;;;;27.75;11.82;;;8.90;99.90;;;;;;6159068;23;19978;-90
2022/04/22 07:18:45;;;;;;;25.75;11.23;;;8.90;99.90;;;;;;6159997;23;19997;-90
2022/04/22 07:21:11;;;;;;;22.58;10.95;;;8.90;99.90;;;;;;6160723;23;20418;-89
2022/04/22 07:23:37;;;;;;;26.42;11.73;;;9.00;99.90;;;;;;6161064;23;20369;-89
2022/04/22 07:26:10;;;;;;;29.65;13.25;;;9.00;99.90;;;;;;6159868;23;20016;-90
2022/04/22 07:28:38;;;;;;;24.25;11.27;;;9.10;99.90;;;;;;6160511;23;20478;-90
2022/04/22 07:31:04;;;;;;;24.98;11.05;;;9.10;99.90;;;;;;6160643;23;20001;-89
2022/04/22 07:33:31;;;;;;;26.40;11.77;;;9.20;99.90;;;;;;6161482;23;20005;-90
2022/04/22 07:35:57;;;;;;;23.38;12.70;;;9.20;99.90;;;;;;6160334;23;20044;-88
2022/04/22 07:38:24;;;;;;;28.02;11.25;;;9.20;99.90;;;;;;6161126;23;20065;-88
2022/04/22 07:40:51;;;;;;;26.15;11.45;;;9.30;99.90;;;;;;6187938;23;20346;-89
2022/04/22 07:48:47;;;;;;;27.63;10.93;;;9.50;99.90;;;;;;6186511;23;20055;-89
2022/04/22 07:51:13;;;;;;;26.08;12.32;;;9.70;99.90;;;;;;6189679;23;20012;-89
2022/04/22 07:53:39;;;;;;;21.85;10.82;;;9.70;99.90;;;;;;6166149;23;20441;-90
2022/04/22 07:56:06;;;;;;;21.38;8.52;;;9.80;99.90;;;;;;6164794;23;20096;-90
2022/04/22 07:58:32;;;;;;;20.42;9.15;;;9.90;99.90;;;;;;6164243;23;20016;-89
2022/04/22 08:00:58;;;;;;;23.88;11.05;;;10.00;99.90;;;;;;6164119;23;20009;-89
2022/04/22 08:03:24;;;;;;;29.20;10.75;;;10.00;99.90;;;;;;6170768;23;20005;-89
2022/04/22 08:05:50;;;;;;;23.23;9.55;;;10.10;99.90;;;;;;6165484;23;20001;-90
2022/04/22 08:08:16;;;;;;;17.27;9.57;;;10.20;99.90;;;;;;6163508;23;20005;-89
2022/04/22 08:10:42;;;;;;;22.27;10.40;;;10.30;99.90;;;;;;6162579;23;20009;-90
2022/04/22 08:13:08;;;;;;;23.60;9.40;;;10.40;99.90;;;;;;6161541;23;20078;-89
2022/04/22 08:15:34;;;;;;;22.25;10.05;;;10.60;99.90;;;;;;6161275;23;20017;-89
2022/04/22 08:18:01;;;;;;;20.55;10.15;;;10.70;99.90;;;;;;6161096;23;20001;-89
2022/04/22 08:20:29;;;;;;;19.45;8.95;;;10.80;99.90;;;;;;6161480;23;20024;-89
2022/04/22 08:22:58;;;;;;;23.48;9.60;;;10.90;99.90;;;;;;6161568;23;20001;-89
2022/04/22 08:25:24;;;;;;;21.33;9.48;;;10.90;99.90;;;;;;6160974;23;20432;-89
2022/04/22 08:27:51;;;;;;;22.35;9.93;;;11.00;99.90;;;;;;6160845;23;20314;-89
2022/04/22 08:30:19;;;;;;;17.65;9.70;;;11.10;99.90;;;;;;6160923;23;20024;-89
2022/04/22 08:32:45;;;;;;;20.33;10.45;;;11.10;99.90;;;;;;6160907;23;20345;-90
2022/04/22 08:35:11;;;;;;;17.92;9.82;;;11.30;99.90;;;;;;6160795;23;20098;-88
2022/04/22 08:37:37;;;;;;;21.05;9.05;;;11.40;99.90;;;;;;6160491;23;20001;-89
2022/04/22 08:40:07;;;;;;;22.90;9.82;;;11.40;99.90;;;;;;6160787;23;20088;-88
2022/04/22 08:42:39;;;;;;;20.63;10.45;;;11.40;99.90;;;;;;6160608;23;20024;-88
2022/04/22 08:45:11;;;;;;;20.98;9.50;;;11.50;99.90;;;;;;6162072;23;20009;-88
2022/04/22 08:50:25;;;;;;;23.20;9.80;;;11.50;99.90;;;;;;6191426;23;20012;-89
2022/04/22 08:52:56;;;;;;;19.48;10.10;;;11.60;99.90;;;;;;6161172;23;20017;-90
2022/04/22 08:55:25;;;;;;;17.92;9.52;;;11.60;99.90;;;;;;6160762;23;20009;-90
2022/04/22 08:57:53;;;;;;;23.80;9.63;;;11.70;99.90;;;;;;6160365;23;20001;-89
2022/04/22 09:00:22;;;;;;;28.38;9.88;;;11.80;99.90;;;;;;6161072;23;20005;-89
2022/04/22 09:02:49;;;;;;;20.95;9.23;;;12.00;99.90;;;;;;6161369;23;20498;-91
2022/04/22 09:05:15;;;;;;;22.10;8.77;;;12.10;99.90;;;;;;6162595;23;20459;-91
2022/04/22 09:07:42;;;;;;;21.58;8.57;;;12.20;99.90;;;;;;6162176;23;20001;-90
2022/04/22 09:10:11;;;;;;;21.63;8.30;;;12.40;99.90;;;;;;6161071;23;20009;-90
2022/04/22 09:12:37;;;;;;;22.42;6.85;;;12.50;99.90;;;;;;6160415;23;19997;-90
2022/04/22 09:15:03;;;;;;;18.60;7.32;;;12.60;99.90;;;;;;6187138;23;20005;-90
2022/04/22 09:17:33;;;;;;;24.13;7.35;;;12.70;99.90;;;;;;6162928;23;20001;-91
2022/04/22 09:20:01;;;;;;;14.23;7.10;;;12.90;99.90;;;;;;6164420;23;20001;-91
2022/04/22 09:22:34;;;;;;;22.20;7.43;;;13.10;99.90;;;;;;6167917;23;20005;-90
2022/04/22 09:25:05;;;;;;;20.08;8.25;;;13.30;99.90;;;;;;6170415;23;20008;-90
2022/04/22 09:27:38;;;;;;;15.70;7.20;;;13.50;99.90;;;;;;6163000;23;20459;-89
2022/04/22 09:30:09;;;;;;;16.75;6.68;;;13.70;99.90;;;;;;6161882;23;20463;-91
2022/04/22 09:32:37;;;;;;;;;;;13.80;99.90;;;;;;6161751;23;20423;-89
2022/04/22 09:35:23;;;;;;;14.48;6.90;;;13.80;99.90;;;;;;6160741;23;19960;-89
2022/04/22 09:43:31;;;;;;;15.13;6.20;;;13.70;99.90;;;;;;6186679;23;20024;-89
2022/04/22 09:45:57;;;;;;;24.35;6.70;;;13.60;99.90;;;;;;6160736;23;20016;-89
2022/04/22 09:48:22;;;;;;;13.82;6.53;;;13.60;99.90;;;;;;6160510;23;20436;-90
2022/04/22 09:50:53;;;;;;;17.60;6.25;;;13.70;99.90;;;;;;6159387;23;20013;-89
2022/04/22 09:53:33;;;;;;;;;;;13.70;99.90;;;;;;6160301;23;20005;-89
2022/04/22 09:56:08;;;;;;;15.75;7.45;;;13.80;99.90;;;;;;6159354;23;19955;-90
2022/04/22 09:58:34;;;;;;;14.63;6.53;;;14.00;99.90;;;;;;6159866;23;20084;-89
2022/04/22 10:01:06;;;;;;;20.77;6.88;;;14.20;99.90;;;;;;6161913;23;20048;-89
2022/04/22 10:03:38;;;;;;;23.58;6.15;;;14.40;99.40;;;;;;6161845;23;20131;-89
2022/04/22 10:06:06;;;;;;;15.82;6.18;;;14.60;98.70;;;;;;6161399;23;20001;-89
2022/04/22 10:08:36;;;;;;;18.40;6.00;;;14.80;98.10;;;;;;6161403;23;20005;-89
2022/04/22 10:11:06;;;;;;;13.20;5.37;;;15.00;97.20;;;;;;6163702;23;20036;-89
2022/04/22 10:13:40;;;;;;;16.08;5.53;;;15.10;95.80;;;;;;6161540;23;20009;-90
2022/04/22 10:16:11;;;;;;;17.35;6.20;;;15.10;94.50;;;;;;6161365;23;20017;-90
2022/04/22 10:18:38;;;;;;;13.23;5.25;;;15.20;94.00;;;;;;6161531;23;20029;-90
2022/04/22 10:21:05;;;;;;;13.63;4.78;;;15.40;93.20;;;;;;6161396;23;20190;-90
2022/04/22 10:23:31;;;;;;;19.83;5.63;;;15.60;92.40;;;;;;6161853;23;20009;-90
2022/04/22 10:25:58;;;;;;;16.10;5.00;;;15.70;91.50;;;;;;6162734;23;20056;-89
2022/04/22 10:28:26;;;;;;;14.10;4.63;;;15.80;90.90;;;;;;6160847;23;20005;-90
2022/04/22 10:30:54;;;;;;;13.23;4.68;;;15.90;90.30;;;;;;6161264;23;20005;-91
2022/04/22 10:33:25;;;;;;;13.60;4.22;;;16.00;89.50;;;;;;6161633;23;20004;-90
2022/04/22 10:35:58;;;;;;;11.40;3.78;;;16.10;88.00;;;;;;6166736;23;20071;-90
2022/04/22 10:38:29;;;;;;;11.35;3.70;;;16.20;85.90;;;;;;6176067;23;20001;-89
2022/04/22 10:40:55;;;;;;;7.82;3.10;;;16.30;84.30;;;;;;6175741;23;20268;-88
2022/04/22 10:43:27;;;;;;;13.60;3.60;;;16.40;82.60;;;;;;6174298;23;20001;-89
2022/04/22 10:48:39;;;;;;;9.15;2.10;;;16.70;78.70;;;;;;6195527;23;20016;-90
2022/04/22 10:51:07;;;;;;;10.20;2.10;;;16.90;76.90;;;;;;6165629;23;20120;-90
2022/04/22 10:53:49;;;;;;;5.07;1.50;;;17.10;75.20;;;;;;6163743;23;20013;-89
2022/04/22 10:56:30;;;;;;;7.88;1.92;;;17.20;73.20;;;;;;6165557;23;20028;-90
2022/04/22 10:59:21;;;;;;;8.65;1.60;;;17.30;70.50;;;;;;6162639;23;20074;-90
2022/04/22 11:01:48;;;;;;;4.22;1.80;;;17.30;68.80;;;;;;6163001;23;20032;-90
2022/04/22 11:04:27;;;;;;;6.10;1.85;;;17.40;67.90;;;;;;6162389;23;20012;-90
2022/04/22 11:06:53;;;;;;;7.25;2.40;;;17.60;68.00;;;;;;6161758;23;20001;-89
2022/04/22 11:09:29;;;;;;;9.38;1.70;;;17.70;67.50;;;;;;6161646;23;20149;-89
2022/04/22 11:11:57;;;;;;;5.95;1.60;;;17.70;67.20;;;;;;6160103;23;20001;-90
2022/04/22 11:14:27;;;;;;;5.53;1.70;;;17.70;66.00;;;;;;6161204;23;20009;-90
2022/04/22 11:16:54;;;;;;;8.35;2.83;;;17.60;65.40;;;;;;6161004;23;20013;-90
2022/04/22 11:19:20;;;;;;;7.05;1.95;;;17.40;64.60;;;;;;6161386;23;20001;-89
2022/04/22 11:21:50;;;;;;;7.90;1.55;;;17.50;64.30;;;;;;6161262;23;20016;-89
2022/04/22 11:24:26;;;;;;;8.80;1.88;;;17.60;64.10;;;;;;6161875;23;20002;-89
2022/04/22 11:27:05;;;;;;;10.15;1.95;;;17.70;63.80;;;;;;6166031;23;20009;-89
2022/04/22 11:29:31;;;;;;;4.40;1.55;;;17.90;63.90;;;;;;6161118;23;20009;-88
2022/04/22 11:32:20;;;;;;;9.23;1.70;;;18.10;63.30;;;;;;6160495;23;20455;-89
2022/04/22 11:35:13;;;;;;;7.80;1.73;;;18.20;62.40;;;;;;6160801;23;20456;-88
2022/04/22 11:37:39;;;;;;;6.15;1.80;;;18.40;62.30;;;;;;6160921;23;20009;-89
2022/04/22 11:40:08;;;;;;;15.65;2.65;;;18.50;61.90;;;;;;6186966;23;20001;-89
2022/04/22 11:42:43;;;;;;;12.65;2.03;;;18.50;60.60;;;;;;6160853;23;20099;-89
2022/04/22 11:45:15;;;;;;;6.32;1.98;;;18.40;60.20;;;;;;6160513;23;20336;-90
2022/04/22 11:47:41;;;;;;;4.65;1.27;;;18.60;60.50;;;;;;6160450;23;20009;-89
2022/04/22 11:50:08;;;;;;;4.68;1.60;;;18.70;60.00;;;;;;6160456;23;20005;-89
2022/04/22 11:52:34;;;;;;;5.68;1.50;;;18.80;59.50;;;;;;6160661;23;20017;-90
2022/04/22 11:55:01;;;;;;;6.60;1.35;;;18.90;58.50;;;;;;6160120;23;20021;-89
2022/04/22 11:57:29;;;;;;;10.77;1.77;;;18.90;58.40;;;;;;6160401;23;20502;-89
2022/04/22 12:05:37;;;;;;;5.60;1.42;;;18.80;58.50;;;;;;6187461;23;20079;-88
2022/04/22 12:08:10;;;;;;;2.58;1.17;;;18.90;57.80;;;;;;6160438;23;20062;-88
2022/04/22 12:10:36;;;;;;;3.78;1.33;;;19.00;57.50;;;;;;6160403;23;20511;-88
2022/04/22 12:13:03;;;;;;;7.35;1.23;;;19.10;57.20;;;;;;6159859;23;20009;-88
2022/04/22 12:15:30;;;;;;;4.70;1.27;;;19.20;56.50;;;;;;6159721;23;20041;-89
2022/04/22 12:17:56;;;;;;;14.60;1.55;;;19.20;56.30;;;;;;6160132;23;20016;-88
2022/04/22 12:20:25;;;;;;;5.88;1.52;;;19.20;56.50;;;;;;6159947;23;20055;-90
2022/04/22 12:22:52;;;;;;;4.97;1.42;;;19.30;56.20;;;;;;6160371;23;20005;-88
2022/04/22 12:25:20;;;;;;;4.78;1.30;;;19.50;56.20;;;;;;6170766;23;20069;-89
2022/04/22 12:28:07;;;;;;;4.05;1.58;;;19.60;55.70;;;;;;6165400;23;20035;-89
2022/04/22 12:30:44;;;;;;;8.70;1.55;;;19.80;55.20;;;;;;6160080;23;20009;-89
2022/04/22 12:33:21;;;;;;;11.35;1.50;;;19.90;54.90;;;;;;6159750;23;20012;-90
2022/04/22 12:35:49;;;;;;;5.50;1.20;;;20.00;55.20;;;;;;6159682;23;20492;-90
2022/04/22 12:38:15;;;;;;;6.75;1.45;;;20.20;55.40;;;;;;6159521;23;20055;-89
2022/04/22 12:40:49;;;;;;;8.82;1.48;;;20.40;55.20;;;;;;6160037;23;20100;-91
2022/04/22 12:43:23;;;;;;;9.98;1.67;;;20.60;54.70;;;;;;6159551;23;20078;-89
2022/04/22 12:54:32;;;;;;;7.53;1.63;;;20.10;54.70;;;;;;6153734;23;20008;-88
2022/04/22 12:56:58;;;;;;;12.32;1.77;;;19.80;55.00;;;;;;6129032;23;20457;-90
2022/04/22 12:59:38;;;;;;;5.03;1.77;;;19.50;55.40;;;;;;6128372;23;20085;-88
2022/04/22 13:02:08;;;;;;;8.27;2.00;;;19.30;55.70;;;;;;6128799;23;20034;-89
2022/04/22 13:04:48;;;;;;;11.30;2.08;;;18.90;56.10;;;;;;6128832;23;20008;-89
2022/04/22 13:07:13;;;;;;;7.47;2.33;;;18.70;56.40;;;;;;6128914;23;20009;-89
2022/04/22 13:09:39;;;;;;;3.95;1.75;;;18.50;57.00;;;;;;6128910;23;20065;-89
2022/04/22 13:12:05;;;;;;;4.53;1.65;;;18.30;57.40;;;;;;6128944;23;20017;-89
2022/04/22 13:14:31;;;;;;;3.20;1.55;;;18.20;57.70;;;;;;6128739;23;20013;-88
2022/04/22 13:16:56;;;;;;;5.40;1.92;;;18.10;57.90;;;;;;6129068;23;20021;-89
2022/04/22 13:19:22;;;;;;;4.57;2.03;;;18.10;58.10;;;;;;6129599;23;20421;-90
2022/04/22 13:21:48;;;;;;;3.30;1.40;;;18.20;58.00;;;;;;6129577;23;20052;-89
2022/04/22 13:24:13;;;;;;;9.25;1.90;;;18.40;57.90;;;;;;6129551;23;20437;-89
2022/04/22 13:26:39;;;;;;;6.30;1.85;;;18.40;57.30;;;;;;6137824;23;20318;-89
2022/04/22 13:29:06;;;;;;;6.47;1.83;;;18.50;56.50;;;;;;6165369;23;20005;-89
2022/04/22 13:31:33;;;;;;;6.50;1.80;;;18.50;56.20;;;;;;6171047;23;20020;-88
2022/04/22 13:34:01;;;;;;;9.25;1.63;;;18.80;56.30;;;;;;6168675;23;20005;-89
2022/04/22 13:36:27;;;;;;;3.97;1.60;;;19.00;56.30;;;;;;6166523;23;20045;-89
2022/04/22 13:38:53;;;;;;;9.68;1.63;;;19.00;56.90;;;;;;6164565;23;20001;-89
2022/04/22 13:41:18;;;;;;;4.93;1.40;;;19.00;56.30;;;;;;6162867;23;20036;-90
2022/04/22 13:43:44;;;;;;;6.57;1.50;;;19.00;55.70;;;;;;6161565;23;20012;-90
2022/04/22 13:54:22;;;;;;;6.85;1.50;;;19.50;54.80;;;;;;6186178;23;20089;-89