Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:17;;;;;;;0.82;0.50;;;;;;;23.57;46.03;101249.91;4538765;28;20045;-64
2023/09/14 00:03:27;;;;;;;1.13;0.50;;;;;;;23.52;46.20;101235.78;4520887;28;20494;-64
2023/09/14 00:05:49;;;;;;;0.70;0.40;;;;;;;23.50;46.19;101230.38;4539156;28;20422;-64
2023/09/14 00:07:59;;;;;;;0.80;0.60;;;;;;;23.54;45.93;101236.25;4536056;28;20037;-64
2023/09/14 00:10:09;;;;;;;0.65;0.40;;;;;;;23.54;46.17;101239.13;4539068;28;20021;-64
2023/09/14 00:12:20;;;;;;;0.90;0.50;;;;;;;23.53;46.05;101241.16;4538925;28;20045;-64
2023/09/14 00:14:30;;;;;;;0.90;0.40;;;;;;;23.55;46.02;101243.66;4536480;28;20976;-64
2023/09/14 00:16:41;;;;;;;1.13;0.40;;;;;;;23.55;45.71;101238.75;4522704;28;20028;-64
2023/09/14 00:18:51;;;;;;;0.60;0.60;;;;;;;23.55;45.96;101244.53;4539553;28;20589;-64
2023/09/14 00:21:02;;;;;;;0.65;0.40;;;;;;;23.53;45.72;101243.22;4538882;28;20041;-64
2023/09/14 00:23:13;;;;;;;1.08;0.50;;;;;;;23.53;45.91;101241.16;4526861;28;20056;-64
2023/09/14 00:25:24;;;;;;;0.70;0.40;;;;;;;23.53;45.44;101241.16;4539778;28;20640;-63
2023/09/14 00:27:35;;;;;;;0.47;0.47;;;;;;;23.53;45.51;101246.13;4497484;28;20054;-64
2023/09/14 00:29:46;;;;;;;0.50;0.40;;;;;;;23.53;45.67;101246.13;4538379;28;20436;-64
2023/09/14 00:31:57;;;;;;;0.70;0.40;;;;;;;23.51;45.57;101242.75;4525000;28;20065;-64
2023/09/14 00:34:07;;;;;;;0.73;0.50;;;;;;;23.53;45.65;101246.13;4537600;28;20089;-64
2023/09/14 00:36:18;;;;;;;0.40;0.40;;;;;;;23.53;45.59;101246.94;4537385;28;20048;-63
2023/09/14 00:38:29;;;;;;;1.02;0.50;;;;;;;23.49;45.30;101239.41;4525797;28;20021;-64
2023/09/14 00:40:39;;;;;;;0.55;0.45;;;;;;;23.51;45.04;101248.53;4539645;28;20520;-64
2023/09/14 00:42:53;;;;;;;0.80;0.52;;;;;;;23.47;45.56;101242.66;4536947;28;20037;-63
2023/09/14 00:45:08;;;;;;;0.55;0.40;;;;;;;23.46;45.24;101245.91;4536604;28;20029;-64
2023/09/14 00:47:19;;;;;;;0.93;0.50;;;;;;;23.46;45.31;101243.03;4503764;28;20109;-63
2023/09/14 00:49:29;;;;;;;1.08;0.50;;;;;;;23.50;45.36;101246.81;4519687;28;20042;-64
2023/09/14 00:51:40;;;;;;;0.77;0.50;;;;;;;23.48;44.94;101249.25;4525671;28;20037;-64
2023/09/14 00:53:52;;;;;;;0.70;0.50;;;;;;;23.40;44.95;101230.13;4529059;28;20604;-64
2023/09/14 00:56:03;;;;;;;0.65;0.50;;;;;;;23.47;45.08;101247.56;4523220;28;20032;-64
2023/09/14 00:58:15;;;;;;;1.58;0.50;;;;;;;23.48;44.92;101246.38;4509450;28;20045;-64
2023/09/14 01:00:27;;;;;;;1.25;0.57;;;;;;;23.46;44.73;101245.91;4517529;28;20038;-64
2023/09/14 01:02:40;;;;;;;1.08;0.40;;;;;;;23.48;44.91;101238.56;4525230;28;20029;-65
2023/09/14 01:04:51;;;;;;;1.02;0.50;;;;;;;23.43;44.95;101232.25;4538059;28;20557;-64
2023/09/14 01:07:01;;;;;;;1.25;0.55;;;;;;;23.45;44.60;101245.06;4534209;28;20032;-64
2023/09/14 01:09:12;;;;;;;0.70;0.55;;;;;;;23.44;44.76;101236.78;4524934;28;20025;-64
2023/09/14 01:11:22;;;;;;;0.88;0.52;;;;;;;23.43;44.63;101246.66;4524958;28;20497;-64
2023/09/14 01:13:39;;;;;;;0.90;0.57;;;;;;;23.46;44.80;101245.91;4540434;28;20052;-64
2023/09/14 01:16:04;;;;;;;0.50;0.40;;;;;;;23.45;44.50;101245.06;4515289;28;20247;-64
2023/09/14 01:18:24;;;;;;;0.77;0.40;;;;;;;23.46;44.81;101240.16;4538889;28;20033;-64
2023/09/14 01:20:58;;;;;;;1.33;0.47;;;;;;;23.46;44.57;101231.50;4537194;28;20044;-64
2023/09/14 01:23:26;;;;;;;0.75;0.50;;;;;;;23.45;44.53;101233.53;4506537;28;20037;-64
2023/09/14 01:25:45;;;;;;;0.45;0.40;;;;;;;23.43;44.59;101235.97;4517231;28;20038;-65
2023/09/14 01:28:07;;;;;;;1.25;0.50;;;;;;;23.45;44.31;101241.38;4536247;28;20021;-64
2023/09/14 01:30:17;;;;;;;0.60;0.45;;;;;;;23.43;43.92;101240.91;4530126;28;20092;-64
2023/09/14 01:32:28;;;;;;;0.70;0.50;;;;;;;23.44;44.00;101239.69;4537420;28;20079;-64
2023/09/14 01:34:39;;;;;;;1.10;0.60;;;;;;;23.43;44.17;101247.50;4536697;28;20026;-63
2023/09/14 01:36:58;;;;;;;0.60;0.50;;;;;;;23.33;43.86;101224.16;4536405;28;20037;-64
2023/09/14 01:39:10;;;;;;;0.63;0.60;;;;;;;23.42;44.03;101248.69;4536833;28;20110;-64
2023/09/14 01:41:22;;;;;;;0.60;0.52;;;;;;;23.38;44.12;101238.28;4519931;28;21468;-64
2023/09/14 01:43:33;;;;;;;0.60;0.32;;;;;;;23.40;43.80;101247.41;4518588;28;20577;-64
2023/09/14 01:45:45;;;;;;;0.75;0.50;;;;;;;23.36;43.93;101246.44;4526622;28;20041;-64
2023/09/14 01:47:56;;;;;;;1.13;0.55;;;;;;;23.37;43.69;101257.59;4539188;28;20200;-64
2023/09/14 01:50:06;;;;;;;0.50;0.47;;;;;;;23.42;43.95;101262.28;4537261;28;20112;-64
2023/09/14 01:52:17;;;;;;;0.40;0.40;;;;;;;23.41;43.86;101261.44;4518348;28;20037;-64
2023/09/14 01:54:27;;;;;;;0.38;0.38;;;;;;;23.35;44.06;101247.69;4522256;28;20041;-64
2023/09/14 01:56:38;;;;;;;0.65;0.45;;;;;;;23.35;44.41;101256.31;4522834;28;20133;-64
2023/09/14 01:58:49;;;;;;;0.80;0.40;;;;;;;23.36;44.19;101258.81;4502767;28;21551;-64
2023/09/14 02:00:59;;;;;;;0.40;0.38;;;;;;;23.37;43.42;101269.13;4534298;28;20041;-64
2023/09/14 02:03:10;;;;;;;0.70;0.40;;;;;;;23.36;43.77;101255.94;4516025;28;20383;-64
2023/09/14 02:05:21;;;;;;;0.82;0.50;;;;;;;23.37;43.31;101256.78;4523707;28;20144;-64
2023/09/14 02:07:31;;;;;;;1.08;0.70;;;;;;;23.31;43.73;101253.34;4539111;28;20033;-64
2023/09/14 02:09:41;;;;;;;0.80;0.60;;;;;;;23.36;43.32;101260.84;4522681;28;20030;-64
2023/09/14 02:11:52;;;;;;;1.48;0.50;;;;;;;23.32;43.40;101251.28;4541690;28;20822;-64
2023/09/14 02:14:03;;;;;;;0.95;0.52;;;;;;;23.34;43.61;101260.41;4537789;28;20513;-64
2023/09/14 02:16:14;;;;;;;1.90;0.47;;;;;;;23.36;43.66;101263.75;4534776;28;20128;-64
2023/09/14 02:18:24;;;;;;;1.20;0.55;;;;;;;23.20;43.00;101245.56;4539557;28;20037;-64
2023/09/14 02:20:38;;;;;;;0.50;0.50;;;;;;;23.36;43.45;101266.63;4538861;28;20041;-64
2023/09/14 02:22:49;;;;;;;1.48;0.40;;;;;;;23.30;43.56;101259.47;4541157;28;20076;-64
2023/09/14 02:24:59;;;;;;;0.77;0.40;;;;;;;23.32;43.15;101263.66;4528202;28;20671;-64
2023/09/14 02:27:11;;;;;;;0.60;0.40;;;;;;;23.34;43.06;101271.94;4540051;28;20036;-64
2023/09/14 02:29:22;;;;;;;0.57;0.40;;;;;;;23.33;43.21;101262.44;4521897;28;20071;-64
2023/09/14 02:31:32;;;;;;;0.30;0.30;;;;;;;23.31;43.10;101264.84;4540968;28;20059;-64
2023/09/14 02:33:43;;;;;;;0.60;0.47;;;;;;;23.33;43.18;101264.47;4531823;28;20461;-64
2023/09/14 02:35:53;;;;;;;0.50;0.50;;;;;;;23.34;43.26;101266.19;4521809;28;20037;-64
2023/09/14 02:38:05;;;;;;;0.63;0.50;;;;;;;23.34;43.06;101264.09;4527865;28;20061;-64
2023/09/14 02:40:16;;;;;;;0.55;0.52;;;;;;;23.32;42.53;101268.59;4526762;28;21093;-64
2023/09/14 02:42:26;;;;;;;1.20;0.50;;;;;;;23.32;42.64;101262.81;4541575;28;20041;-64
2023/09/14 02:44:37;;;;;;;0.60;0.60;;;;;;;23.31;42.96;101261.13;4523115;28;20037;-64
2023/09/14 02:46:47;;;;;;;0.70;0.47;;;;;;;23.31;42.93;101261.13;4525513;28;21267;-64
2023/09/14 02:48:58;;;;;;;1.35;0.50;;;;;;;23.31;42.71;101261.97;4538419;28;20108;-64
2023/09/14 02:51:08;;;;;;;0.82;0.40;;;;;;;23.24;42.77;101255.16;4526530;28;20032;-64
2023/09/14 02:53:19;;;;;;;0.50;0.50;;;;;;;23.26;42.73;101259.38;4520446;28;20038;-64
2023/09/14 02:55:29;;;;;;;0.60;0.40;;;;;;;23.30;42.81;101265.22;4521293;28;20103;-64
2023/09/14 02:57:40;;;;;;;0.70;0.50;;;;;;;23.30;42.72;101265.22;4539464;28;20037;-64
2023/09/14 02:59:54;;;;;;;1.08;0.70;;;;;;;23.24;42.40;101258.03;4539747;28;20033;-64
2023/09/14 03:02:06;;;;;;;1.15;0.50;;;;;;;23.30;42.85;101268.94;4522762;28;20667;-64
2023/09/14 03:04:17;;;;;;;0.70;0.45;;;;;;;23.30;42.23;101253.69;4523090;28;20052;-64
2023/09/14 03:06:29;;;;;;;0.60;0.50;;;;;;;23.30;42.49;101262.34;4538105;28;20153;-64
2023/09/14 03:08:40;;;;;;;0.65;0.40;;;;;;;23.26;43.25;101253.59;4537909;28;20917;-64
2023/09/14 03:10:51;;;;;;;0.85;0.60;;;;;;;23.26;42.72;101261.44;4521402;28;20045;-64
2023/09/14 03:13:01;;;;;;;0.70;0.50;;;;;;;23.26;42.28;101262.25;4507564;28;20562;-64
2023/09/14 03:15:11;;;;;;;0.55;0.50;;;;;;;23.27;42.49;101265.97;4511683;28;20064;-64
2023/09/14 03:17:22;;;;;;;0.50;0.50;;;;;;;23.28;42.54;101261.88;4514613;28;20048;-64
2023/09/14 03:19:32;;;;;;;1.38;0.60;;;;;;;23.24;42.67;101263.78;4540095;28;20032;-64
2023/09/14 03:21:43;;;;;;;0.90;0.60;;;;;;;23.26;42.48;101264.31;4518600;28;20036;-65
2023/09/14 03:23:54;;;;;;;0.35;0.35;;;;;;;23.26;42.35;101275.81;4537083;28;20041;-64
2023/09/14 03:26:04;;;;;;;0.70;0.50;;;;;;;23.26;42.50;101278.72;4536966;28;20987;-64
2023/09/14 03:28:16;;;;;;;1.40;0.70;;;;;;;23.26;42.07;101272.94;4539800;28;20056;-64
2023/09/14 03:30:27;;;;;;;0.75;0.70;;;;;;;23.23;42.05;101273.66;4537955;28;20033;-64
2023/09/14 03:32:37;;;;;;;0.93;0.60;;;;;;;23.25;41.68;101274.09;4536410;28;20029;-64
2023/09/14 03:34:48;;;;;;;1.00;0.60;;;;;;;23.23;41.68;101277.34;4539190;28;20028;-64
2023/09/14 03:36:58;;;;;;;0.65;0.43;;;;;;;23.25;41.54;101279.88;4539874;28;20064;-64
2023/09/14 03:39:11;;;;;;;0.60;0.50;;;;;;;23.24;41.92;101278.19;4535542;28;20152;-64
2023/09/14 03:41:21;;;;;;;0.70;0.50;;;;;;;23.24;42.12;101279.03;4537214;28;20060;-64
2023/09/14 03:43:32;;;;;;;0.43;0.30;;;;;;;23.24;41.97;101290.56;4538016;28;20048;-64
2023/09/14 03:45:42;;;;;;;0.60;0.50;;;;;;;23.21;42.32;101273.19;4525337;28;20044;-64
2023/09/14 03:47:55;;;;;;;0.57;0.50;;;;;;;23.22;41.85;101280.59;4540412;28;20037;-64
2023/09/14 03:50:08;;;;;;;0.80;0.50;;;;;;;23.22;41.73;101275.69;4525612;28;20056;-64
2023/09/14 03:52:18;;;;;;;0.40;0.40;;;;;;;23.23;42.32;101279.41;4529228;28;20037;-64
2023/09/14 03:54:28;;;;;;;0.55;0.52;;;;;;;23.18;41.76;101273.91;4526367;28;20596;-64
2023/09/14 03:56:39;;;;;;;0.65;0.40;;;;;;;23.17;42.01;101273.06;4522842;28;20021;-64
2023/09/14 03:58:50;;;;;;;0.50;0.50;;;;;;;23.19;42.08;101275.59;4527083;28;20546;-64
2023/09/14 04:01:00;;;;;;;0.50;0.50;;;;;;;23.20;41.93;101274.38;4524952;28;20037;-63
2023/09/14 04:03:11;;;;;;;0.40;0.40;;;;;;;23.21;41.76;101278.94;4525442;28;20033;-64
2023/09/14 04:05:22;;;;;;;0.50;0.47;;;;;;;23.19;41.64;101273.56;4526769;28;20061;-64
2023/09/14 04:07:33;;;;;;;0.80;0.50;;;;;;;23.19;41.30;101281.34;4530316;28;20041;-63
2023/09/14 04:09:43;;;;;;;0.50;0.50;;;;;;;23.18;41.09;101277.63;4536749;28;20021;-64
2023/09/14 04:11:53;;;;;;;0.50;0.45;;;;;;;23.13;41.27;101272.16;4538481;28;20086;-64
2023/09/14 04:14:04;;;;;;;0.35;0.30;;;;;;;23.18;41.23;101283.38;4527935;28;20053;-64
2023/09/14 04:16:14;;;;;;;0.70;0.50;;;;;;;23.15;41.65;101275.47;4522968;28;20095;-65
2023/09/14 04:18:34;;;;;;;0.50;0.40;;;;;;;23.18;41.40;101282.56;4527367;28;20032;-64
2023/09/14 04:20:49;;;;;;;0.40;0.40;;;;;;;23.14;41.41;101285.34;4514877;28;20043;-64
2023/09/14 04:22:59;;;;;;;0.45;0.40;;;;;;;23.14;41.99;101275.84;4538323;28;20614;-66
2023/09/14 04:25:09;;;;;;;0.57;0.50;;;;;;;23.17;41.64;101283.75;4524734;28;20044;-64
2023/09/14 04:27:21;;;;;;;0.85;0.40;;;;;;;23.15;41.52;101274.66;4509062;28;21456;-63
2023/09/14 04:29:31;;;;;;;0.88;0.60;;;;;;;23.14;41.52;101285.34;4510691;28;20042;-64
2023/09/14 04:31:42;;;;;;;0.75;0.45;;;;;;;23.10;41.52;101277.81;4536996;28;20108;-64
2023/09/14 04:33:52;;;;;;;0.65;0.43;;;;;;;23.06;42.02;101274.81;4524497;28;20514;-64
2023/09/14 04:36:06;;;;;;;0.40;0.40;;;;;;;23.16;41.42;101294.44;4511742;28;20085;-64
2023/09/14 04:38:18;;;;;;;1.02;0.50;;;;;;;23.12;40.94;101284.84;4537683;28;20187;-63
2023/09/14 04:40:28;;;;;;;0.82;0.40;;;;;;;23.06;41.39;101286.34;4499142;28;20052;-64
2023/09/14 04:42:39;;;;;;;0.93;0.60;;;;;;;23.13;41.59;101294.34;4524058;28;20037;-64
2023/09/14 04:44:52;;;;;;;0.95;0.60;;;;;;;23.14;41.50;101302.63;4527277;28;20132;-64
2023/09/14 04:47:04;;;;;;;0.50;0.50;;;;;;;23.15;41.44;101306.34;4535179;28;20115;-64
2023/09/14 04:49:15;;;;;;;0.98;0.60;;;;;;;23.14;40.83;101307.53;4538562;28;20124;-64
2023/09/14 04:51:26;;;;;;;0.60;0.60;;;;;;;23.12;40.97;101298.44;4538630;28;20033;-64
2023/09/14 04:53:38;;;;;;;0.50;0.50;;;;;;;23.14;41.30;101304.66;4538442;28;20029;-64
2023/09/14 04:55:49;;;;;;;0.55;0.50;;;;;;;23.10;40.82;101298.78;4529672;28;20076;-64
2023/09/14 04:58:00;;;;;;;0.65;0.50;;;;;;;23.09;41.02;101299.16;4539635;28;20079;-63
2023/09/14 05:00:12;;;;;;;0.95;0.60;;;;;;;23.11;40.90;101305.38;4520542;28;20044;-64
2023/09/14 05:02:24;;;;;;;0.70;0.60;;;;;;;23.08;40.84;101304.09;4526464;28;20953;-63
2023/09/14 05:04:38;;;;;;;0.85;0.68;;;;;;;23.07;40.87;101295.81;4525046;28;20026;-64
2023/09/14 05:06:51;;;;;;;;;;;;;;;23.11;40.87;101309.09;4498244;28;20120;-63
2023/09/14 05:09:02;;;;;;;0.63;0.50;;;;;;;23.09;40.92;101302.03;4518833;28;19972;-63
2023/09/14 05:11:13;;;;;;;1.45;0.60;;;;;;;23.06;40.96;101300.72;4527203;28;20034;-64
2023/09/14 05:13:24;;;;;;;0.63;0.60;;;;;;;23.09;40.94;101307.78;4537701;28;20468;-64
2023/09/14 05:15:35;;;;;;;0.95;0.60;;;;;;;23.04;41.03;101302.31;4536925;28;20033;-64
2023/09/14 05:17:45;;;;;;;0.93;0.50;;;;;;;23.08;41.07;101315.59;4534972;28;20875;-64
2023/09/14 05:19:56;;;;;;;1.08;0.70;;;;;;;23.08;41.13;101304.09;4519994;28;20033;-66
2023/09/14 05:22:06;;;;;;;1.02;0.60;;;;;;;23.05;41.01;101309.75;4538144;28;20049;-64
2023/09/14 05:24:17;;;;;;;0.50;0.50;;;;;;;23.07;40.80;101310.22;4523549;28;20033;-64
2023/09/14 05:26:28;;;;;;;0.60;0.60;;;;;;;23.05;40.95;101316.34;4525022;28;20044;-64
2023/09/14 05:28:38;;;;;;;1.00;0.65;;;;;;;23.03;41.12;101306.38;4536228;28;20040;-64
2023/09/14 05:30:49;;;;;;;0.50;0.50;;;;;;;23.02;40.90;101304.72;4536736;28;20512;-64
2023/09/14 05:32:59;;;;;;;0.80;0.57;;;;;;;23.02;41.26;101304.72;4536252;28;20333;-64
2023/09/14 05:35:09;;;;;;;0.60;0.60;;;;;;;23.04;41.30;101311.78;4520521;28;20847;-64
2023/09/14 05:37:20;;;;;;;0.43;0.43;;;;;;;23.04;41.18;101306.00;4537246;28;20069;-63
2023/09/14 05:39:30;;;;;;;0.50;0.50;;;;;;;23.03;41.49;101307.22;4521003;28;20548;-64
2023/09/14 05:41:41;;;;;;;0.50;0.30;;;;;;;23.04;41.26;101310.97;4541399;28;20079;-64
2023/09/14 05:43:51;;;;;;;0.40;0.40;;;;;;;23.02;41.09;101311.31;4529189;28;20044;-64
2023/09/14 05:46:02;;;;;;;0.60;0.30;;;;;;;23.03;41.65;101306.38;4541035;28;20033;-64
2023/09/14 05:48:12;;;;;;;0.30;0.30;;;;;;;23.04;41.48;101314.66;4540175;28;20153;-64
2023/09/14 05:50:23;;;;;;;0.47;0.40;;;;;;;22.97;41.59;101302.94;4528320;28;20608;-63
2023/09/14 05:52:33;;;;;;;0.40;0.20;;;;;;;23.01;41.18;101308.78;4540030;28;20033;-63
2023/09/14 05:54:44;;;;;;;0.38;0.30;;;;;;;23.02;41.05;101314.19;4527680;28;20038;-63
2023/09/14 05:56:56;;;;;;;0.20;0.20;;;;;;;23.02;41.58;101316.22;4532498;28;20033;-64
2023/09/14 05:59:06;;;;;;;0.22;0.22;;;;;;;23.03;42.28;101323.66;4515272;28;20026;-63
2023/09/14 06:01:17;;;;;;;0.77;0.30;;;;;;;23.03;42.75;101321.63;4540587;28;20045;-64
2023/09/14 06:03:28;;;;;;;0.45;0.30;;;;;;;23.04;42.58;101323.28;4527255;28;20535;-64
2023/09/14 06:05:39;;;;;;;0.20;0.20;;;;;;;23.04;42.31;101331.09;4539229;28;20049;-64
2023/09/14 06:07:50;;;;;;;0.47;0.38;;;;;;;23.03;42.05;101324.50;4519240;28;20029;-64
2023/09/14 06:10:00;;;;;;;0.45;0.30;;;;;;;23.03;42.72;101326.53;4538034;28;20033;-64
2023/09/14 06:12:11;;;;;;;0.47;0.38;;;;;;;23.04;42.71;101334.00;4522768;28;20033;-64
2023/09/14 06:14:21;;;;;;;0.22;0.20;;;;;;;23.03;42.28;101329.41;4541364;28;20048;-64
2023/09/14 06:16:32;;;;;;;0.47;0.20;;;;;;;22.98;42.98;101318.16;4540801;28;20057;-64
2023/09/14 06:18:43;;;;;;;0.20;0.20;;;;;;;22.98;42.74;101326.78;4538900;28;20078;-65
2023/09/14 06:20:54;;;;;;;0.20;0.20;;;;;;;22.92;42.40;101316.75;4538250;28;20033;-64
2023/09/14 06:23:04;;;;;;;0.45;0.32;;;;;;;22.99;42.35;101329.31;4527801;28;20176;-64
2023/09/14 06:25:14;;;;;;;0.40;0.30;;;;;;;22.99;42.70;101332.19;4527505;28;20128;-64
2023/09/14 06:27:25;;;;;;;0.45;0.30;;;;;;;23.00;42.94;101335.91;4537050;28;20131;-65
2023/09/14 06:29:35;;;;;;;0.28;0.25;;;;;;;22.84;42.86;101311.97;4518914;28;20073;-65
2023/09/14 06:31:46;;;;;;;0.40;0.28;;;;;;;22.99;43.22;101340.81;4538722;28;20040;-64
2023/09/14 06:33:56;;;;;;;0.30;0.30;;;;;;;22.86;43.39;101323.97;4540112;28;20753;-64
2023/09/14 06:36:06;;;;;;;0.47;0.28;;;;;;;22.98;43.64;101344.06;4536231;28;20041;-64
2023/09/14 06:38:17;;;;;;;0.30;0.30;;;;;;;22.85;43.58;101326.00;4505146;28;20037;-65
2023/09/14 06:40:27;;;;;;;0.52;0.35;;;;;;;23.00;43.58;101341.66;4540347;28;20064;-64
2023/09/14 06:42:38;;;;;;;0.90;0.30;;;;;;;23.00;44.05;101344.53;4536472;28;20041;-64
2023/09/14 06:44:48;;;;;;;0.30;0.30;;;;;;;22.97;44.17;101337.50;4536668;28;20029;-64
2023/09/14 06:47:01;;;;;;;0.65;0.30;;;;;;;23.00;44.15;101350.31;4540184;28;20127;-64
2023/09/14 06:49:11;;;;;;;0.40;0.20;;;;;;;22.97;44.02;101342.41;4539000;28;20064;-64
2023/09/14 06:51:22;;;;;;;0.95;0.60;;;;;;;23.01;44.44;101346.22;4539589;28;20146;-64
2023/09/14 06:53:33;;;;;;;0.90;0.40;;;;;;;22.96;44.09;101344.44;4537610;28;20078;-64
2023/09/14 06:55:43;;;;;;;0.60;0.40;;;;;;;22.98;43.96;101350.66;4540632;28;20037;-64
2023/09/14 06:57:54;;;;;;;0.50;0.30;;;;;;;22.99;44.68;101348.63;4528324;28;20127;-65
2023/09/14 07:00:14;;;;;;;1.05;0.35;;;;;;;22.98;44.40;101352.69;4540364;28;20037;-64
2023/09/14 07:02:26;;;;;;;0.60;0.40;;;;;;;22.98;44.68;101356.44;4538203;28;20041;-64
2023/09/14 07:04:37;;;;;;;0.63;0.40;;;;;;;22.98;44.89;101358.47;4539087;28;20029;-66
2023/09/14 07:06:48;;;;;;;0.68;0.50;;;;;;;22.99;44.76;101357.28;4539233;28;20041;-64
2023/09/14 07:08:58;;;;;;;0.40;0.40;;;;;;;22.96;44.61;101355.94;4539362;28;20102;-65
2023/09/14 07:11:09;;;;;;;0.57;0.50;;;;;;;22.96;44.91;101352.25;4539698;28;20025;-64
2023/09/14 07:13:19;;;;;;;0.80;0.50;;;;;;;22.98;45.04;101355.59;4528832;28;20040;-65
2023/09/14 07:15:30;;;;;;;0.75;0.50;;;;;;;22.96;45.01;101358.00;4540978;28;20128;-63
2023/09/14 07:17:41;;;;;;;0.77;0.60;;;;;;;22.92;44.85;101357.06;4527710;28;20033;-64
2023/09/14 07:19:51;;;;;;;1.08;0.50;;;;;;;22.86;45.32;101359.38;4538589;28;20196;-65
2023/09/14 07:22:02;;;;;;;1.02;0.50;;;;;;;22.78;45.62;101356.63;4518661;28;20049;-64
2023/09/14 07:24:12;;;;;;;0.70;0.60;;;;;;;22.80;45.66;101362.84;4535959;28;20068;-64
2023/09/14 07:26:23;;;;;;;0.80;0.60;;;;;;;22.73;45.66;101359.75;4539772;28;20021;-65
2023/09/14 07:28:33;;;;;;;0.80;0.60;;;;;;;22.74;46.24;101372.94;4540451;28;20064;-64
2023/09/14 07:30:44;;;;;;;1.00;0.68;;;;;;;22.65;46.25;101354.97;4539670;28;20065;-65
2023/09/14 07:32:54;;;;;;;1.63;0.57;;;;;;;22.68;46.41;101375.22;4539138;28;20128;-64
2023/09/14 07:35:06;;;;;;;0.98;0.50;;;;;;;22.68;46.53;101374.38;4513616;28;20061;-65
2023/09/14 07:37:16;;;;;;;0.52;0.52;;;;;;;22.60;46.05;101364.69;4523436;28;20069;-64
2023/09/14 07:39:26;;;;;;;0.73;0.60;;;;;;;22.60;45.81;101366.72;4540152;28;20108;-64
2023/09/14 07:41:37;;;;;;;1.35;0.68;;;;;;;22.55;46.59;101369.88;4538894;28;20069;-64
2023/09/14 07:43:47;;;;;;;0.85;0.60;;;;;;;22.59;47.25;101377.41;4522453;28;20418;-65
2023/09/14 07:45:58;;;;;;;0.50;0.50;;;;;;;22.57;47.36;101378.97;4537598;28;20033;-64
2023/09/14 07:48:09;;;;;;;0.90;0.60;;;;;;;22.55;47.66;101382.19;4525828;28;20069;-63
2023/09/14 07:50:20;;;;;;;0.93;0.60;;;;;;;22.57;47.92;101385.56;4538559;28;20031;-64
2023/09/14 07:52:30;;;;;;;0.80;0.70;;;;;;;22.56;48.44;101394.56;4538750;28;20041;-64
2023/09/14 07:54:40;;;;;;;1.08;0.60;;;;;;;22.52;48.42;101384.94;4538471;28;20124;-64
2023/09/14 07:56:51;;;;;;;1.50;0.70;;;;;;;22.53;48.30;101384.63;4539763;28;20041;-65
2023/09/14 07:59:01;;;;;;;1.60;0.60;;;;;;;22.52;47.88;101390.72;4540926;28;20028;-64
2023/09/14 08:01:12;;;;;;;1.20;0.60;;;;;;;22.47;48.78;101385.19;4539581;28;20124;-64
2023/09/14 08:03:23;;;;;;;1.05;0.77;;;;;;;22.45;48.57;101379.81;4539703;28;20092;-64
2023/09/14 08:05:33;;;;;;;1.02;0.60;;;;;;;22.50;48.09;101393.09;4537604;28;20072;-64
2023/09/14 08:07:45;;;;;;;1.13;0.60;;;;;;;22.49;48.02;101394.28;4527416;28;20109;-64
2023/09/14 08:09:55;;;;;;;1.50;0.73;;;;;;;22.49;48.23;101388.53;4539766;28;20131;-64
2023/09/14 08:12:06;;;;;;;0.65;0.60;;;;;;;22.48;48.10;101392.59;4505656;28;20199;-63
2023/09/14 08:14:16;;;;;;;1.15;0.70;;;;;;;22.48;47.98;101392.59;4537881;28;20037;-63
2023/09/14 08:16:30;;;;;;;1.10;0.60;;;;;;;22.46;47.38;101389.25;4520066;28;20021;-63
2023/09/14 08:18:41;;;;;;;1.33;0.70;;;;;;;22.46;47.84;101395.84;4539458;28;20063;-63
2023/09/14 08:20:52;;;;;;;1.15;0.60;;;;;;;22.42;48.02;101385.44;4526244;28;20037;-64
2023/09/14 08:23:03;;;;;;;0.95;0.60;;;;;;;22.42;48.41;101391.19;4537770;28;20033;-64
2023/09/14 08:25:15;;;;;;;1.40;0.75;;;;;;;22.40;47.96;101385.78;4536293;28;20106;-63
2023/09/14 08:27:26;;;;;;;0.80;0.60;;;;;;;22.43;47.78;101395.72;4512256;28;20848;-64
2023/09/14 08:29:37;;;;;;;1.42;0.60;;;;;;;22.40;47.83;101391.53;4538445;28;20043;-64
2023/09/14 08:31:50;;;;;;;0.70;0.60;;;;;;;22.42;47.31;101392.00;4537745;28;20028;-64
2023/09/14 08:34:00;;;;;;;0.80;0.60;;;;;;;22.40;46.70;101390.69;4518455;28;20821;-64
2023/09/14 08:36:11;;;;;;;0.85;0.60;;;;;;;22.35;47.49;101383.16;4519871;28;20030;-64
2023/09/14 08:38:23;;;;;;;0.75;0.60;;;;;;;22.43;47.04;101401.47;4536411;28;20472;-64
2023/09/14 08:40:34;;;;;;;0.70;0.47;;;;;;;22.42;46.36;101399.81;4538621;28;20909;-64
2023/09/14 08:42:49;;;;;;;0.90;0.65;;;;;;;22.42;46.96;101400.63;4539327;28;20100;-64
2023/09/14 08:45:00;;;;;;;0.95;0.50;;;;;;;22.37;46.46;101400.06;4537525;28;21036;-64
2023/09/14 08:47:13;;;;;;;0.60;0.47;;;;;;;22.41;46.34;101398.97;4530437;28;20060;-64
2023/09/14 08:49:27;;;;;;;1.52;0.60;;;;;;;22.38;44.12;101399.69;4518993;28;20068;-64
2023/09/14 08:51:41;;;;;;;0.52;0.50;;;;;;;22.43;44.51;101407.22;4540332;28;20029;-64
2023/09/14 08:53:52;;;;;;;0.77;0.50;;;;;;;22.41;44.60;101404.72;4537812;28;20083;-64
2023/09/14 08:56:05;;;;;;;0.80;0.57;;;;;;;22.43;44.98;101398.59;4539167;28;20033;-64
2023/09/14 08:58:16;;;;;;;1.08;0.60;;;;;;;22.44;44.31;101409.75;4536370;28;20028;-64
2023/09/14 09:00:28;;;;;;;1.27;0.50;;;;;;;22.41;44.77;101398.97;4539328;28;20033;-64
2023/09/14 09:02:39;;;;;;;2.40;0.60;;;;;;;22.44;45.09;101395.38;4538349;28;20064;-64
2023/09/14 09:04:50;;;;;;;1.27;0.40;;;;;;;22.43;42.81;101395.72;4538657;28;20515;-64
2023/09/14 09:07:02;;;;;;;1.35;0.52;;;;;;;22.44;43.80;101394.56;4539305;28;20115;-64
2023/09/14 09:09:18;;;;;;;1.40;0.63;;;;;;;22.47;43.48;101408.22;4537131;28;20026;-64
2023/09/14 09:11:29;;;;;;;1.47;0.70;;;;;;;22.46;43.90;101397.88;4537810;28;20033;-64
2023/09/14 09:13:42;;;;;;;0.57;0.50;;;;;;;22.45;44.82;101390.47;4530522;28;20033;-64
2023/09/14 09:15:53;;;;;;;1.10;0.50;;;;;;;22.47;44.06;101388.88;4537793;28;20033;-63
2023/09/14 09:18:06;;;;;;;0.70;0.47;;;;;;;22.47;44.13;101393.81;4536503;28;20904;-64
2023/09/14 09:20:25;;;;;;;0.82;0.60;;;;;;;22.51;43.76;101391.88;4538081;28;20079;-64
2023/09/14 09:22:39;;;;;;;1.17;0.50;;;;;;;22.53;44.68;101393.25;4536379;28;20099;-63
2023/09/14 09:24:54;;;;;;;1.00;0.60;;;;;;;22.56;44.94;101397.44;4520252;28;20037;-64
2023/09/14 09:27:26;;;;;;;0.77;0.70;;;;;;;22.57;44.21;101396.22;4539045;28;20063;-64
2023/09/14 09:29:37;;;;;;;1.05;0.52;;;;;;;22.57;43.28;101396.22;4536435;28;20038;-63
2023/09/14 09:31:50;;;;;;;1.70;0.60;;;;;;;22.57;43.59;101390.47;4520045;28;21171;-63
2023/09/14 09:34:02;;;;;;;0.75;0.50;;;;;;;22.57;44.31;101385.56;4535816;28;20037;-63
2023/09/14 09:36:14;;;;;;;1.00;0.60;;;;;;;22.61;43.27;101397.19;4537945;28;20037;-64
2023/09/14 09:38:27;;;;;;;0.90;0.52;;;;;;;22.58;42.31;101392.16;4537843;28;20083;-65
2023/09/14 09:40:41;;;;;;;0.82;0.47;;;;;;;22.62;41.91;101398.84;4536706;28;20032;-63
2023/09/14 09:42:52;;;;;;;0.82;0.40;;;;;;;22.65;42.08;101403.88;4537520;28;20084;-68
2023/09/14 09:45:03;;;;;;;1.25;0.45;;;;;;;22.63;42.01;101398.50;4517640;28;20112;-64
2023/09/14 09:47:14;;;;;;;0.65;0.40;;;;;;;22.64;42.46;101396.47;4534552;28;21311;-64
2023/09/14 09:49:28;;;;;;;1.05;0.50;;;;;;;22.66;41.28;101396.94;4514495;28;20116;-65
2023/09/14 09:51:39;;;;;;;1.08;0.40;;;;;;;22.68;40.69;101391.66;4537646;28;20044;-65
2023/09/14 09:54:19;;;;;;;1.58;0.50;;;;;;;22.69;41.10;101390.47;4537276;28;20094;-67
2023/09/14 09:56:30;;;;;;;1.40;0.50;;;;;;;22.69;40.72;101393.34;4535159;28;20045;-64
2023/09/14 09:58:40;;;;;;;1.42;0.50;;;;;;;22.68;39.68;101386.75;4536467;28;20033;-65
2023/09/14 10:00:57;;;;;;;0.75;0.63;;;;;;;22.64;39.74;101379.19;4536774;28;20044;-65
2023/09/14 10:03:07;;;;;;;1.38;0.68;;;;;;;22.70;39.22;101390.09;4519609;28;20131;-63
2023/09/14 10:05:44;;;;;;;0.40;0.35;;;;;;;22.73;38.99;101388.53;4537511;28;20075;-64
2023/09/14 10:08:00;;;;;;;0.82;0.60;;;;;;;22.71;39.47;101385.16;4536183;28;20148;-62
2023/09/14 10:10:11;;;;;;;1.05;0.45;;;;;;;22.70;39.30;101378.59;4529045;28;20048;-61
2023/09/14 10:12:26;;;;;;;0.80;0.40;;;;;;;22.78;39.73;101385.41;4536255;28;20088;-65