Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:45;;;;;;;;;13.50;12.25;;;;;21.44;39.59;101461.00;5059451;28;45173;-47
2021/09/03 00:04:10;;;;;;;;;13.75;13.75;;;;;21.40;39.49;101465.63;5079196;27;46476;-48
2021/09/03 00:06:36;;;;;;;;;13.00;13.00;;;;;21.38;39.20;101461.28;5079451;27;45533;-48
2021/09/03 00:09:01;;;;;;;;;12.75;12.25;;;;;21.35;39.74;101464.13;5069414;28;45455;-47
2021/09/03 00:11:26;;;;;;;;;14.50;12.00;;;;;21.32;39.51;101461.59;5063424;28;46909;-47
2021/09/03 00:13:52;;;;;;;;;17.75;15.00;;;;;21.28;39.56;101455.50;5059249;28;45277;-50
2021/09/03 00:16:18;;;;;;;;;13.25;13.25;;;;;21.24;39.84;101449.47;5059536;28;45323;-46
2021/09/03 00:18:46;;;;;;;;;15.25;14.00;;;;;21.22;40.20;101448.66;5059567;28;45315;-46
2021/09/03 00:21:11;;;;;;;;;13.00;13.00;;;;;21.19;40.24;101448.81;5058872;28;46167;-49
2021/09/03 00:23:37;;;;;;;;;15.75;13.75;;;;;21.17;40.32;101447.16;5060115;28;45297;-50
2021/09/03 00:26:02;;;;;;;;;17.00;15.75;;;;;21.12;40.14;101452.72;5062929;28;45945;-48
2021/09/03 00:28:27;;;;;;;;;14.00;12.75;;;;;21.10;40.13;101451.91;5062670;28;45291;-47
2021/09/03 00:30:53;;;;;;;;;15.25;15.25;;;;;21.07;40.22;101457.44;5062668;28;45251;-48
2021/09/03 00:33:18;;;;;;;;;15.25;14.25;;;;;21.04;40.21;101454.88;5063037;28;45367;-48
2021/09/03 00:35:43;;;;;;;;;16.00;11.75;;;;;20.99;40.36;101449.75;5062822;28;45240;-46
2021/09/03 00:38:09;;;;;;;;;17.50;16.50;;;;;20.98;40.08;101449.81;5062652;28;45486;-50
2021/09/03 00:40:34;;;;;;;;;15.75;13.00;;;;;20.85;40.67;101426.34;5078041;27;45891;-48
2021/09/03 00:42:59;;;;;;;;;16.25;14.25;;;;;20.90;40.66;101440.34;5071479;28;45229;-50
2021/09/03 00:45:26;;;;;;;;;16.00;14.50;;;;;20.88;40.54;101438.69;5066959;28;45445;-48
2021/09/03 00:47:51;;;;;;;;;16.25;13.25;;;;;20.84;40.76;101430.00;5062712;28;45324;-47
2021/09/03 00:50:17;;;;;;;;;14.00;13.00;;;;;20.81;40.53;101429.25;5075849;28;45833;-48
2021/09/03 00:52:42;;;;;;;;;17.00;14.50;;;;;20.77;40.84;101426.72;5073159;28;45240;-49
2021/09/03 00:55:09;;;;;;;;;15.50;13.50;;;;;20.74;40.52;101425.97;5062646;28;45269;-46
2021/09/03 00:57:34;;;;;;;;;17.50;16.75;;;;;20.72;41.17;101420.72;5062544;28;45438;-48
2021/09/03 01:00:00;;;;;;;;;14.00;12.25;;;;;20.70;40.76;101416.34;5061882;28;45380;-46
2021/09/03 01:02:25;;;;;;;;;15.50;15.50;;;;;20.65;41.09;101416.56;5062369;28;45545;-50
2021/09/03 01:04:51;;;;;;;;;16.25;12.25;;;;;20.64;41.40;101414.84;5062374;28;45455;-48
2021/09/03 01:07:16;;;;;;;;;13.50;11.25;;;;;20.61;40.72;101417.66;5082467;28;45703;-48
2021/09/03 01:09:42;;;;;;;;;15.25;14.25;;;;;20.58;41.08;101412.47;5072199;27;45831;-49
2021/09/03 01:12:07;;;;;;;;;12.50;11.50;;;;;20.56;41.42;101414.31;5092630;27;45273;-49
2021/09/03 01:14:33;;;;;;;;;14.00;12.00;;;;;20.54;40.95;101411.72;5096045;27;45203;-49
2021/09/03 01:16:58;;;;;;;;;16.25;14.25;;;;;20.51;41.06;101408.31;5072473;28;45502;-49
2021/09/03 01:19:24;;;;;;;;;16.00;14.25;;;;;20.50;41.20;101411.94;5092620;27;46140;-49
2021/09/03 01:21:51;;;;;;;;;15.25;13.25;;;;;20.48;41.61;101406.66;5072038;28;45245;-48
2021/09/03 01:24:17;;;;;;;;;13.50;12.00;;;;;20.49;41.12;101402.19;5060831;28;45213;-49
2021/09/03 01:26:43;;;;;;;;;14.50;13.25;;;;;20.46;41.50;101406.75;5062018;28;45561;-49
2021/09/03 01:29:09;;;;;;;;;15.75;15.75;;;;;20.40;41.33;101393.66;5061447;28;46119;-47
2021/09/03 01:31:34;;;;;;;;;13.75;12.75;;;;;20.43;41.66;101398.00;5062006;28;45335;-50
2021/09/03 01:33:59;;;;;;;;;15.00;13.75;;;;;20.37;41.44;101392.94;5062109;28;45286;-46
2021/09/03 01:36:30;;;;;;;;;14.75;13.50;;;;;20.37;41.85;101395.59;5059843;28;45541;-49
2021/09/03 01:38:56;;;;;;;;;12.00;11.00;;;;;20.35;41.60;101392.13;5065833;28;45283;-49
2021/09/03 01:41:22;;;;;;;;;15.25;13.00;;;;;20.32;41.61;101390.47;5070798;28;45232;-50
2021/09/03 01:43:48;;;;;;;;;17.00;11.50;;;;;20.30;42.27;101392.31;5075063;28;45338;-52
2021/09/03 01:46:13;;;;;;;;;14.00;13.00;;;;;20.28;41.96;101394.22;5060344;28;45489;-49
2021/09/03 01:48:39;;;;;;;;;15.00;13.50;;;;;20.25;42.06;101386.34;5061510;28;45360;-49
2021/09/03 01:51:04;;;;;;;;;14.00;14.00;;;;;20.24;42.14;101397.97;5081818;28;45258;-48
2021/09/03 01:53:29;;;;;;;;;16.25;15.25;;;;;20.21;42.04;101396.28;5066317;28;45235;-45
2021/09/03 01:55:55;;;;;;;;;16.00;15.00;;;;;20.20;41.90;101399.00;5061664;28;46194;-46
2021/09/03 01:58:21;;;;;;;;;15.00;12.75;;;;;20.17;42.06;101380.50;5061157;28;46665;-47
2021/09/03 02:00:46;;;;;;;;;16.75;15.50;;;;;20.13;42.39;101383.28;5060214;28;45357;-48
2021/09/03 02:03:14;;;;;;;;;14.50;14.00;;;;;20.13;42.03;101388.63;5061515;28;45299;-49
2021/09/03 02:05:39;;;;;;;;;16.50;15.75;;;;;20.10;42.42;101385.22;5071191;27;45579;-48
2021/09/03 02:08:05;;;;;;;;;16.75;15.50;;;;;20.09;42.02;101384.34;5067957;28;45292;-48
2021/09/03 02:10:31;;;;;;;;;18.00;16.00;;;;;20.06;42.63;101387.16;5071966;28;45323;-49
2021/09/03 02:12:56;;;;;;;;;18.00;17.25;;;;;20.03;42.62;101379.28;5061218;28;45168;-48
2021/09/03 02:15:21;;;;;;;;;22.75;17.75;;;;;20.02;42.58;101384.69;5061137;28;45455;-51
2021/09/03 02:17:47;;;;;;;;;18.00;16.50;;;;;20.00;42.79;101384.78;5076021;28;45830;-49
2021/09/03 02:20:12;;;;;;;;;21.75;18.00;;;;;19.98;42.61;101395.47;5072248;28;45532;-48
2021/09/03 02:22:37;;;;;;;;;19.25;18.50;;;;;19.96;42.90;101394.69;5060856;28;45597;-49
2021/09/03 02:25:04;;;;;;;;;17.75;17.25;;;;;19.95;42.56;101392.97;5069194;28;45388;-49
2021/09/03 02:27:29;;;;;;;;;19.00;17.50;;;;;19.93;42.77;101385.97;5078193;28;47697;-50
2021/09/03 02:29:55;;;;;;;;;16.00;16.00;;;;;19.92;42.73;101384.22;5059474;28;45320;-46
2021/09/03 02:32:20;;;;;;;;;21.00;21.00;;;;;19.90;42.84;101378.06;5061104;28;45318;-49
2021/09/03 02:34:47;;;;;;;;;22.75;19.25;;;;;19.89;42.68;101385.22;5061025;28;45307;-48
2021/09/03 02:37:13;;;;;;;;;18.00;17.25;;;;;19.88;42.94;101385.28;5060633;28;45419;-51
2021/09/03 02:39:38;;;;;;;;;20.50;19.00;;;;;19.86;43.16;101384.50;5070684;28;45294;-52
2021/09/03 02:42:03;;;;;;;;;20.75;19.00;;;;;19.84;43.00;101381.03;5067332;28;45235;-54
2021/09/03 02:44:29;;;;;;;;;25.75;22.25;;;;;19.81;43.17;101371.34;5073013;28;45405;-47
2021/09/03 02:46:54;;;;;;;;;20.75;16.75;;;;;19.79;43.01;101366.03;5059261;28;46225;-45
2021/09/03 02:49:20;;;;;;;;;19.50;18.50;;;;;19.79;43.24;101366.03;5066358;28;45230;-47
2021/09/03 02:51:45;;;;;;;;;20.75;18.75;;;;;19.77;43.58;101365.28;5079726;27;45319;-50
2021/09/03 02:54:11;;;;;;;;;25.25;21.50;;;;;19.74;43.05;101361.88;5060709;28;45161;-47
2021/09/03 02:56:36;;;;;;;;;20.00;20.00;;;;;19.71;43.23;101360.19;5060608;28;45430;-45
2021/09/03 02:59:02;;;;;;;;;21.25;19.50;;;;;19.69;43.68;101359.38;5060370;28;45142;-52
2021/09/03 03:01:27;;;;;;;;;28.50;24.00;;;;;19.67;43.47;101357.72;5059319;28;45357;-49
2021/09/03 03:03:52;;;;;;;;;22.75;22.00;;;;;19.63;43.38;101360.53;5060642;28;45395;-49
2021/09/03 03:06:18;;;;;;;;;26.00;21.75;;;;;19.62;43.35;101353.47;5072355;28;46112;-47
2021/09/03 03:08:43;;;;;;;;;28.50;25.00;;;;;19.60;43.60;101357.97;5072419;28;45311;-50
2021/09/03 03:11:09;;;;;;;;;28.50;26.25;;;;;19.60;43.75;101354.47;5060399;28;45277;-46
2021/09/03 03:13:34;;;;;;;;;34.50;29.25;;;;;19.58;43.69;101364.31;5060184;28;45628;-47
2021/09/03 03:16:00;;;;;;;;;32.25;29.75;;;;;19.56;43.97;101360.81;5060312;28;45400;-47
2021/09/03 03:18:26;;;;;;;;;33.50;26.00;;;;;19.54;43.87;101360.91;5077673;27;45395;-48
2021/09/03 03:20:51;;;;;;;;;29.50;27.00;;;;;19.49;43.80;101350.41;5083732;27;45320;-50
2021/09/03 03:23:18;;;;;;;;;30.75;26.25;;;;;19.49;43.86;101352.22;5060114;28;45264;-49
2021/09/03 03:25:43;;;;;;;;;36.00;30.50;;;;;19.47;43.82;101349.63;5060066;28;45283;-53
2021/09/03 03:28:10;;;;;;;;;29.00;25.50;;;;;19.45;44.22;101347.97;5059960;28;45178;-47
2021/09/03 03:30:35;;;;;;;;;38.25;32.00;;;;;19.44;43.93;101354.22;5060065;28;45208;-49
2021/09/03 03:33:01;;;;;;;;;29.00;26.75;;;;;19.42;44.37;101342.75;5059011;28;45235;-46
2021/09/03 03:35:27;;;;;;;;;70.75;57.00;;;;;19.40;43.86;101358.81;5074150;28;45447;-47
2021/09/03 03:37:52;;;;;;;;;27.75;27.25;;;;;19.38;44.33;101362.47;5071415;27;45413;-47
2021/09/03 03:40:18;;;;;;;;;31.00;24.50;;;;;19.36;44.15;101373.19;5073325;28;45527;-47
2021/09/03 03:42:44;;;;;;;;;31.00;25.00;;;;;19.31;44.21;101362.72;5066536;28;45325;-46
2021/09/03 03:45:10;;;;;;;;;32.25;27.25;;;;;19.32;44.37;101363.59;5066211;28;45547;-51
2021/09/03 03:47:35;;;;;;;;;28.25;26.50;;;;;19.30;44.62;101352.13;5059910;28;45317;-47
2021/09/03 03:50:01;;;;;;;;;25.25;25.25;;;;;19.29;44.52;101355.72;5071062;28;45328;-50
2021/09/03 03:52:26;;;;;;;;;26.25;24.25;;;;;19.24;44.49;101352.38;5072917;28;45408;-48
2021/09/03 03:54:52;;;;;;;;;26.50;26.25;;;;;19.24;44.21;101355.03;5058458;28;45368;-50
2021/09/03 03:57:18;;;;;;;;;28.50;24.25;;;;;19.26;44.19;101370.03;5059842;28;45418;-48
2021/09/03 03:59:43;;;;;;;;;28.75;26.00;;;;;19.25;44.49;101362.13;5062079;28;45212;-48
2021/09/03 04:02:09;;;;;;;;;26.00;26.00;;;;;19.24;44.41;101357.72;5063462;28;45177;-48
2021/09/03 04:04:34;;;;;;;;;25.00;22.75;;;;;19.22;44.33;101356.91;5063131;28;45467;-49
2021/09/03 04:07:00;;;;;;;;;27.00;24.75;;;;;19.20;44.69;101354.31;5088791;27;45407;-49
2021/09/03 04:09:25;;;;;;;;;23.75;22.50;;;;;19.19;44.68;101351.72;5089279;27;45298;-49
2021/09/03 04:11:51;;;;;;;;;30.75;26.25;;;;;19.17;44.65;101346.44;5063138;28;45287;-51
2021/09/03 04:14:16;;;;;;;;;30.00;24.75;;;;;19.15;44.68;101341.16;5062846;28;46083;-46
2021/09/03 04:16:42;;;;;;;;;31.25;25.25;;;;;19.11;44.28;101334.22;5063304;28;45345;-48
2021/09/03 04:19:07;;;;;;;;;31.25;28.25;;;;;19.09;44.72;101336.06;5063058;28;45409;-48
2021/09/03 04:21:33;;;;;;;;;29.25;27.00;;;;;19.07;44.90;101335.28;5062944;28;45452;-47
2021/09/03 04:23:58;;;;;;;;;34.00;31.00;;;;;19.05;45.07;101334.47;5062674;28;46302;-49
2021/09/03 04:26:24;;;;;;;;;33.50;31.25;;;;;19.01;44.85;101332.88;5063102;28;45329;-49
2021/09/03 04:28:49;;;;;;;;;33.25;30.50;;;;;18.98;45.11;101333.88;5062559;28;45841;-48
2021/09/03 04:31:14;;;;;;;;;37.25;28.75;;;;;18.95;45.15;101339.28;5062713;28;45303;-46
2021/09/03 04:33:40;;;;;;;;;35.25;29.00;;;;;18.94;45.07;101332.25;5090897;27;46021;-50
2021/09/03 04:36:05;;;;;;;;;29.50;28.75;;;;;18.91;45.22;101335.03;5075098;28;45326;-47
2021/09/03 04:38:31;;;;;;;;;33.75;29.75;;;;;18.90;44.90;101329.75;5064204;28;45751;-50
2021/09/03 04:40:57;;;;;;;;;29.75;27.25;;;;;18.87;45.47;101333.41;5077526;28;45507;-50
2021/09/03 04:43:22;;;;;;;;;30.75;28.50;;;;;18.84;44.94;101337.06;5074614;28;45360;-47
2021/09/03 04:45:48;;;;;;;;;29.50;27.25;;;;;18.83;45.45;101340.63;5063497;28;45319;-47
2021/09/03 04:48:14;;;;;;;;;33.50;27.75;;;;;18.81;45.47;101339.81;5062743;28;45323;-45
2021/09/03 04:50:40;;;;;;;;;26.25;22.25;;;;;18.79;45.68;101340.81;5080146;28;45766;-45
2021/09/03 04:53:05;;;;;;;;;30.25;28.00;;;;;18.78;45.36;101342.63;5082653;28;46182;-48
2021/09/03 04:55:30;;;;;;;;;26.25;22.75;;;;;18.76;45.58;101339.13;5063465;28;45228;-46
2021/09/03 04:57:56;;;;;;;;;31.50;25.50;;;;;18.76;45.16;101343.59;5062544;28;45280;-54
2021/09/03 05:00:22;;;;;;;;;22.25;22.25;;;;;18.74;45.09;101349.00;5061961;28;45434;-46
2021/09/03 05:02:48;;;;;;;;;28.00;26.00;;;;;18.73;45.69;101347.25;5062205;28;46311;-46
2021/09/03 05:05:14;;;;;;;;;31.75;25.50;;;;;18.72;45.59;101350.84;5065041;28;45427;-50
2021/09/03 05:07:39;;;;;;;;;28.25;24.25;;;;;18.70;45.36;101342.03;5082630;28;45508;-48
2021/09/03 05:10:07;;;;;;;;;27.75;24.75;;;;;18.69;45.59;101345.63;5073128;28;45511;-49
2021/09/03 05:12:33;;;;;;;;;26.75;25.00;;;;;18.63;45.26;101329.91;5075343;28;46976;-47
2021/09/03 05:15:01;;;;;;;;;48.50;39.00;;;;;18.61;45.54;101315.78;5061938;28;45281;-48
2021/09/03 05:17:27;;;;;;;;;28.00;27.25;;;;;18.67;45.44;101332.38;5062332;28;45216;-49
2021/09/03 05:19:52;;;;;;;;;27.50;24.75;;;;;18.67;45.57;101339.50;5062071;28;45344;-49
2021/09/03 05:22:17;;;;;;;;;24.00;22.75;;;;;18.66;45.39;101340.41;5061662;28;46013;-50
2021/09/03 05:24:43;;;;;;;;;24.25;22.00;;;;;18.64;45.76;101343.16;5062021;28;45347;-48
2021/09/03 05:27:08;;;;;;;;;29.50;25.75;;;;;18.63;45.73;101340.56;5061968;28;45685;-48
2021/09/03 05:29:34;;;;;;;;;23.25;21.50;;;;;18.62;45.82;101345.00;5061977;28;45534;-49
2021/09/03 05:31:59;;;;;;;;;25.25;21.75;;;;;18.62;45.74;101345.00;5079392;28;48245;-49
2021/09/03 05:34:24;;;;;;;;;24.50;21.75;;;;;18.60;45.39;101345.97;5069481;28;47761;-47
2021/09/03 05:36:50;;;;;;;;;27.25;24.75;;;;;18.61;45.64;101358.38;5080850;28;45370;-45
2021/09/03 05:39:15;;;;;;;;;25.25;24.00;;;;;18.60;45.73;101356.63;5066672;28;45335;-51
2021/09/03 05:41:40;;;;;;;;;27.50;24.75;;;;;18.56;45.80;101344.38;5061582;28;45257;-45
2021/09/03 05:44:06;;;;;;;;;27.25;24.25;;;;;18.55;45.63;101350.59;5074775;28;45300;-48
2021/09/03 05:46:31;;;;;;;;;30.75;23.50;;;;;18.55;46.01;101359.44;5061917;28;45211;-49
2021/09/03 05:48:57;;;;;;;;;21.00;20.00;;;;;18.56;45.98;101357.69;5063771;28;45323;-50
2021/09/03 05:51:22;;;;;;;;;19.75;19.50;;;;;18.55;45.83;101356.78;5081979;27;45274;-49
2021/09/03 05:53:48;;;;;;;;;28.00;25.50;;;;;18.55;45.86;101358.59;5063573;28;45224;-47
2021/09/03 05:56:13;;;;;;;;;23.50;22.50;;;;;18.52;46.01;101357.78;5061772;28;45244;-50
2021/09/03 05:58:38;;;;;;;;;22.25;18.75;;;;;18.53;46.05;101361.31;5061005;28;45257;-48
2021/09/03 06:01:04;;;;;;;;;25.75;23.00;;;;;18.54;45.88;101372.81;5061603;28;45813;-45
2021/09/03 06:03:30;;;;;;;;;26.00;22.25;;;;;18.53;46.16;101363.97;5061281;28;45231;-47
2021/09/03 06:05:55;;;;;;;;;25.25;23.50;;;;;18.55;45.97;101371.91;5070486;28;45383;-47
2021/09/03 06:08:20;;;;;;;;;21.25;19.50;;;;;18.53;46.19;101371.97;5076748;28;45243;-46
2021/09/03 06:10:46;;;;;;;;;28.25;25.50;;;;;18.54;46.00;101367.50;5061191;28;45244;-47
2021/09/03 06:13:11;;;;;;;;;23.75;21.25;;;;;18.55;45.95;101364.78;5060705;28;45391;-48
2021/09/03 06:15:37;;;;;;;;;24.75;21.25;;;;;18.56;45.93;101368.31;5076948;28;45191;-45
2021/09/03 06:18:02;;;;;;;;;21.75;21.00;;;;;18.57;46.40;101376.25;5061039;28;45554;-45
2021/09/03 06:20:27;;;;;;;;;18.75;18.00;;;;;18.52;46.34;101360.44;5060905;28;46183;-47
2021/09/03 06:22:53;;;;;;;;;24.25;23.25;;;;;18.56;46.37;101366.50;5060110;28;45339;-47
2021/09/03 06:25:18;;;;;;;;;22.25;21.75;;;;;18.61;46.04;101369.88;5061176;28;45407;-45
2021/09/03 06:27:44;;;;;;;;;24.00;20.25;;;;;18.64;46.11;101369.75;5060693;28;45517;-44
2021/09/03 06:30:10;;;;;;;;;20.25;19.00;;;;;18.66;46.23;101367.03;5060536;28;46232;-44
2021/09/03 06:32:35;;;;;;;;;24.00;22.00;;;;;18.68;46.00;101354.56;5060741;28;45451;-46
2021/09/03 06:35:03;;;;;;;;;22.50;19.50;;;;;18.72;46.50;101355.31;5061062;28;45392;-50
2021/09/03 06:37:30;;;;;;;;;26.25;21.50;;;;;18.73;46.39;101368.53;5060570;28;45383;-50
2021/09/03 06:39:56;;;;;;;;;23.75;20.75;;;;;18.75;46.34;101364.00;5072886;28;46363;-46
2021/09/03 06:42:22;;;;;;;;;22.75;21.00;;;;;18.74;46.47;101361.41;5065057;28;45244;-46
2021/09/03 06:44:48;;;;;;;;;24.75;23.25;;;;;18.79;46.45;101365.66;5070159;28;45290;-49
2021/09/03 06:47:14;;;;;;;;;24.00;22.25;;;;;18.81;46.41;101362.91;5060406;28;45458;-48
2021/09/03 06:49:41;;;;;;;;;24.75;22.75;;;;;18.82;46.25;101354.00;5068907;28;45339;-47
2021/09/03 06:52:08;;;;;;;;;22.00;19.50;;;;;18.84;46.25;101363.66;5074834;28;45415;-51
2021/09/03 06:54:34;;;;;;;;;27.75;24.00;;;;;18.87;46.68;101361.78;5072438;28;45222;-53
2021/09/03 06:57:00;;;;;;;;;26.00;21.75;;;;;18.87;46.43;101349.38;5094168;27;45294;-50
2021/09/03 06:59:27;;;;;;;;;19.25;19.25;;;;;18.89;46.38;101357.28;5068908;28;45202;-51
2021/09/03 07:01:52;;;;;;;;;25.50;21.00;;;;;18.90;46.40;101357.25;5060512;28;45778;-50
2021/09/03 07:04:17;;;;;;;;;25.00;22.25;;;;;18.92;46.53;101359.88;5060505;28;45504;-50
2021/09/03 07:06:43;;;;;;;;;24.25;22.50;;;;;18.93;46.51;101359.81;5075855;28;45331;-49
2021/09/03 07:09:08;;;;;;;;;22.50;19.25;;;;;18.94;46.55;101358.91;5068625;28;45396;-48
2021/09/03 07:11:34;;;;;;;;;27.50;23.75;;;;;18.96;46.49;101365.00;5092515;27;45436;-47
2021/09/03 07:14:01;;;;;;;;;20.00;18.00;;;;;18.99;46.73;101359.56;5079064;28;45282;-50
2021/09/03 07:16:26;;;;;;;;;23.25;19.00;;;;;18.99;46.33;101358.69;5074987;28;45309;-53
2021/09/03 07:18:53;;;;;;;;;24.75;22.75;;;;;19.02;46.69;101358.59;5060109;28;47012;-50
2021/09/03 07:21:18;;;;;;;;;26.50;23.50;;;;;19.05;46.54;101354.94;5059992;28;45206;-49
2021/09/03 07:23:44;;;;;;;;;23.75;22.75;;;;;19.07;46.93;101364.59;5060000;28;45213;-48
2021/09/03 07:26:09;;;;;;;;;26.50;22.75;;;;;19.10;46.57;101360.94;5072424;28;45925;-47
2021/09/03 07:28:34;;;;;;;;;23.50;21.00;;;;;19.13;46.63;101368.78;5072671;28;46267;-47
2021/09/03 07:31:00;;;;;;;;;19.25;18.00;;;;;19.15;46.43;101361.63;5060570;28;45225;-49
2021/09/03 07:33:25;;;;;;;;;21.00;20.50;;;;;19.16;46.83;101366.88;5059414;28;45245;-48
2021/09/03 07:35:51;;;;;;;;;23.50;22.00;;;;;19.23;46.45;101371.94;5059962;28;45311;-49
2021/09/03 07:38:17;;;;;;;;;19.75;19.75;;;;;19.27;46.44;101370.91;5078799;28;46236;-49
2021/09/03 07:40:42;;;;;;;;;22.75;19.50;;;;;19.26;46.28;101364.72;5059886;28;45406;-51
2021/09/03 07:43:08;;;;;;;;;18.25;17.25;;;;;19.33;46.43;101370.66;5069634;28;45157;-52
2021/09/03 07:45:34;;;;;;;;;20.75;19.75;;;;;19.36;46.75;101370.53;5063555;28;45370;-49
2021/09/03 07:48:01;;;;;;;;;23.00;18.25;;;;;19.36;46.61;101357.22;5058643;28;47280;-48
2021/09/03 07:50:26;;;;;;;;;23.75;21.25;;;;;19.43;46.90;101369.38;5074388;28;45357;-50
2021/09/03 07:52:52;;;;;;;;;26.00;20.25;;;;;19.46;46.70;101353.22;5069882;28;45419;-47
2021/09/03 07:55:17;;;;;;;;;20.50;19.00;;;;;19.51;46.67;101360.16;5071988;28;45340;-47
2021/09/03 07:57:42;;;;;;;;;21.25;19.75;;;;;19.56;46.66;101355.50;5069676;28;46249;-47
2021/09/03 08:00:08;;;;;;;;;22.00;18.50;;;;;19.59;46.83;101358.03;5062427;28;45234;-48
2021/09/03 08:02:34;;;;;;;;;27.25;21.75;;;;;19.62;46.60;101360.56;5059732;28;45363;-49
2021/09/03 08:04:59;;;;;;;;;23.00;21.50;;;;;19.68;46.53;101362.97;5060516;28;45368;-49
2021/09/03 08:07:28;;;;;;;;;16.50;16.50;;;;;19.73;46.48;101360.13;5079754;28;46312;-52
2021/09/03 08:09:54;;;;;;;;;24.00;21.25;;;;;19.78;47.00;101360.78;5061936;28;45469;-48
2021/09/03 08:12:19;;;;;;;;;19.50;18.00;;;;;19.83;46.85;101361.50;5059385;28;45421;-49
2021/09/03 08:14:44;;;;;;;;;24.00;21.75;;;;;19.86;46.79;101356.03;5071196;28;45335;-50
2021/09/03 08:17:10;;;;;;;;;26.50;20.75;;;;;19.94;46.91;101358.38;5070914;28;45328;-48
2021/09/03 08:19:35;;;;;;;;;21.00;20.00;;;;;19.98;46.48;101349.28;5060068;28;45960;-50
2021/09/03 08:22:00;;;;;;;;;24.50;20.00;;;;;20.05;46.84;101340.09;5080679;27;45478;-51
2021/09/03 08:24:26;;;;;;;;;24.25;22.50;;;;;20.10;46.50;101342.53;5077168;27;45392;-47
2021/09/03 08:26:51;;;;;;;;;19.25;16.00;;;;;20.17;46.58;101345.81;5059194;28;46220;-50
2021/09/03 08:29:17;;;;;;;;;21.00;19.00;;;;;20.23;46.60;101350.88;5057869;28;45293;-49
2021/09/03 08:31:42;;;;;;;;;28.25;20.25;;;;;20.28;46.88;101340.84;5059452;28;45292;-52
2021/09/03 08:34:07;;;;;;;;;18.50;18.00;;;;;20.35;46.42;101352.09;5059217;28;45303;-49
2021/09/03 08:36:33;;;;;;;;;20.25;18.50;;;;;20.41;46.94;101342.00;5059154;28;46116;-48
2021/09/03 08:38:59;;;;;;;;;18.25;18.25;;;;;20.49;46.85;101348.78;5063769;28;45396;-51
2021/09/03 08:41:24;;;;;;;;;19.00;18.50;;;;;20.57;46.67;101352.00;5070350;28;45379;-52
2021/09/03 08:43:53;;;;;;;;;22.50;20.50;;;;;20.59;46.91;101340.28;5059637;28;45494;-51
2021/09/03 08:46:20;;;;;;;;;17.00;17.00;;;;;20.70;46.51;101336.25;5073080;28;46211;-50
2021/09/03 08:48:46;;;;;;;;;16.25;16.00;;;;;20.77;46.29;101335.06;5063153;28;45319;-48
2021/09/03 08:51:11;;;;;;;;;21.50;18.25;;;;;20.85;46.82;101332.88;5082959;27;45317;-49
2021/09/03 08:53:38;;;;;;;;;22.75;19.50;;;;;20.93;46.79;101338.72;5065951;28;45303;-47
2021/09/03 08:56:03;;;;;;;;;20.50;19.25;;;;;21.00;46.55;101330.41;5062555;28;46140;-50
2021/09/03 08:58:29;;;;;;;;;19.00;18.25;;;;;21.10;46.63;101332.53;5062028;28;45235;-52
2021/09/03 09:01:10;;;;;;;;;19.75;18.00;;;;;21.23;46.55;101337.28;5071333;28;45305;-49
2021/09/03 09:03:40;;;;;;;;;19.00;17.25;;;;;21.34;46.61;101348.31;5062163;28;45841;-46
2021/09/03 09:06:06;;;;;;;;;21.50;18.75;;;;;21.44;46.14;101346.03;5074167;28;46793;-50
2021/09/03 09:08:35;;;;;;;;;23.50;19.75;;;;;21.56;46.24;101341.94;5062485;28;45229;-50
2021/09/03 09:11:06;;;;;;;;;21.75;20.50;;;;;21.68;46.47;101337.75;5062359;28;45380;-51
2021/09/03 09:13:43;;;;;;;;;21.00;19.25;;;;;21.80;46.28;101338.91;5069603;28;45228;-50
2021/09/03 09:16:10;;;;;;;;;19.25;18.00;;;;;21.91;46.54;101337.41;5066192;28;46295;-48
2021/09/03 09:18:35;;;;;;;;;21.50;16.25;;;;;22.03;46.24;101335.88;5062103;28;45261;-49
2021/09/03 09:21:07;;;;;;;;;21.50;20.00;;;;;22.14;45.83;101331.78;5062082;28;45473;-50
2021/09/03 09:23:43;;;;;;;;;23.50;19.50;;;;;22.28;46.29;101329.22;5061940;28;45319;-49
2021/09/03 09:26:08;;;;;;;;;20.00;18.75;;;;;22.37;46.05;101331.44;5071783;27;46138;-48
2021/09/03 09:28:34;;;;;;;;;18.75;17.00;;;;;22.51;45.98;101329.81;5090590;27;45346;-51
2021/09/03 09:31:00;;;;;;;;;13.25;13.25;;;;;22.62;45.73;101332.75;5062443;28;45491;-50
2021/09/03 09:33:26;;;;;;;;;18.75;17.00;;;;;22.73;46.01;101318.78;5062114;28;45383;-51
2021/09/03 09:35:56;;;;;;;;;18.00;16.00;;;;;22.85;45.98;101327.91;5061589;28;45312;-50
2021/09/03 09:38:24;;;;;;;;;18.00;17.75;;;;;22.97;45.49;101321.03;5071538;27;45416;-51
2021/09/03 09:40:51;;;;;;;;;17.00;15.25;;;;;23.10;45.84;101327.38;5076978;28;45326;-50
2021/09/03 09:43:32;;;;;;;;;17.25;15.00;;;;;23.21;45.53;101319.59;5072857;28;45446;-51
2021/09/03 09:46:17;;;;;;;;;16.25;16.00;;;;;23.36;45.29;101317.84;5061676;28;45346;-48
2021/09/03 09:48:48;;;;;;;;;15.75;15.50;;;;;23.48;45.45;101318.97;5061773;28;45303;-50
2021/09/03 09:51:23;;;;;;;;;18.25;15.50;;;;;23.62;45.09;101315.44;5082098;27;45492;-51
2021/09/03 09:54:00;;;;;;;;;18.75;15.50;;;;;23.77;45.10;101312.78;5063305;28;45379;-51
2021/09/03 09:56:29;;;;;;;;;17.75;17.25;;;;;23.89;44.84;101312.03;5060682;28;47236;-52
2021/09/03 09:58:56;;;;;;;;;18.25;15.75;;;;;24.04;45.05;101295.94;5068178;28;45485;-49
2021/09/03 10:01:22;;;;;;;;;18.75;17.00;;;;;24.17;44.78;101294.22;5095347;27;45312;-49
2021/09/03 10:03:49;;;;;;;;;17.25;16.25;;;;;24.30;44.77;101294.31;5073093;28;45418;-47
2021/09/03 10:06:17;;;;;;;;;9.25;9.25;;;;;24.47;45.02;101293.25;5071642;28;47211;-52
2021/09/03 10:08:45;;;;;;;;;15.00;15.00;;;;;24.63;44.50;101288.59;5073705;28;45378;-50
2021/09/03 10:11:13;;;;;;;;;19.75;16.25;;;;;24.78;44.43;101296.63;5061339;28;45296;-51
2021/09/03 10:13:39;;;;;;;;;15.75;14.00;;;;;24.95;44.51;101293.69;5060965;28;45260;-51
2021/09/03 10:16:05;;;;;;;;;14.50;14.25;;;;;25.11;44.23;101290.00;5063431;27;46291;-50
2021/09/03 10:18:32;;;;;;;;;15.25;15.25;;;;;25.27;44.42;101289.81;5091913;27;45354;-48
2021/09/03 10:20:59;;;;;;;;;22.75;20.00;;;;;25.43;44.01;101293.25;5065673;28;45434;-50
2021/09/03 10:24:01;;;;;;;;;16.50;16.00;;;;;25.62;44.06;101300.91;5069082;28;45490;-48
2021/09/03 10:26:39;;;;;;;;;18.25;16.00;;;;;25.82;43.83;101295.09;5061159;28;45361;-51
2021/09/03 10:29:19;;;;;;;;;15.25;14.75;;;;;26.00;44.16;101292.94;5060656;28;45486;-51
2021/09/03 10:32:03;;;;;;;;;16.00;16.00;;;;;26.23;43.51;101291.31;5061090;28;45222;-50
2021/09/03 10:34:40;;;;;;;;;20.75;17.75;;;;;26.45;43.47;101290.63;5068495;28;45316;-51
2021/09/03 10:37:12;;;;;;;;;16.75;14.00;;;;;26.67;43.44;101294.44;5065165;28;47146;-52
2021/09/03 10:39:52;;;;;;;;;16.00;15.25;;;;;26.90;43.67;101287.38;5080646;27;45348;-50
2021/09/03 10:42:48;;;;;;;;;19.75;17.00;;;;;27.18;43.24;101288.84;5068827;27;45236;-47
2021/09/03 10:45:15;;;;;;;;;16.00;13.75;;;;;27.45;43.47;101292.28;5063946;27;45376;-49
2021/09/03 10:47:44;;;;;;;;;17.50;16.50;;;;;27.72;42.89;101286.53;5060865;28;46401;-51
2021/09/03 10:50:21;;;;;;;;;21.00;14.50;;;;;28.01;43.24;101286.97;5078042;27;45281;-50
2021/09/03 10:53:02;;;;;;;;;16.75;15.25;;;;;28.35;43.07;101278.88;5071349;28;45289;-50
2021/09/03 10:55:55;;;;;;;;;14.50;14.50;;;;;28.69;42.92;101269.84;5060443;28;45409;-50
2021/09/03 10:58:35;;;;;;;;;18.25;16.50;;;;;29.06;42.38;101280.28;5060014;28;46337;-50
2021/09/03 11:01:10;;;;;;;;;16.00;15.00;;;;;29.42;42.45;101283.59;5060779;28;45246;-52
2021/09/03 11:03:35;;;;;;;;;18.25;13.25;;;;;29.75;42.42;101278.06;5060370;28;45371;-51
2021/09/03 11:06:01;;;;;;;;;14.50;14.50;;;;;30.09;42.38;101273.28;5070380;28;45298;-49
2021/09/03 11:08:44;;;;;;;;;16.75;13.25;;;;;30.46;42.02;101269.94;5084586;27;45321;-49