Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 04:35:44;;;;;;;55.23;25.53;;;;;;;7.87;60.15;100302.03;6919507;28;20227;-83
2021/12/19 04:39:22;;;;;;;64.57;31.40;;;;;;;8.01;59.17;100306.88;6924039;28;20219;-84
2021/12/19 04:53:56;;;;;;;57.63;28.27;;;;;;;7.95;58.89;100312.84;6903290;28;20271;-83
2021/12/19 04:57:30;;;;;;;62.77;27.63;;;;;;;7.72;59.41;100332.22;6901448;28;20193;-82
2021/12/19 05:01:07;;;;;;;54.73;26.60;;;;;;;8.03;59.02;100318.31;6901695;28;20232;-83
2021/12/19 05:05:16;;;;;;;61.27;27.63;;;;;;;7.93;59.52;100324.72;6900519;28;20208;-83
2021/12/19 05:15:53;;;;;;;54.50;24.23;;;;;;;7.99;59.55;100318.75;6873760;28;20200;-82
2021/12/19 05:19:24;;;;;;;58.40;26.33;;;;;;;8.22;58.82;100320.88;6874698;28;20331;-82
2021/12/19 05:22:48;;;;;;;60.30;27.10;;;;;;;8.04;58.99;100321.84;6874617;28;20229;-83
2021/12/19 05:26:10;;;;;;;54.33;25.10;;;;;;;8.02;59.21;100305.84;6873205;28;20214;-83
2021/12/19 05:29:33;;;;;;;63.13;28.20;;;;;;;8.11;59.37;100313.00;6874699;28;20577;-83
2021/12/19 05:32:56;;;;;;;55.63;25.47;;;;;;;8.22;58.08;100294.03;6874404;28;20229;-82
2021/12/19 05:47:11;;;;;;;64.47;27.33;;;;;;;8.17;58.90;100312.41;6880449;28;20214;-83
2021/12/19 05:50:33;;;;;;;60.90;26.13;;;;;;;8.13;59.06;100297.56;6902129;28;20229;-82
2021/12/19 05:53:54;;;;;;;63.67;26.57;;;;;;;7.95;59.49;100303.97;6901625;28;20208;-82
2021/12/19 05:57:16;;;;;;;55.53;24.23;;;;;;;8.07;59.75;100300.06;6898019;28;20211;-83
2021/12/19 06:00:38;;;;;;;65.80;24.93;;;;;;;7.87;60.14;100302.03;6877135;28;20226;-82
2021/12/19 06:04:01;;;;;;;58.70;25.80;;;;;;;8.15;59.28;100295.59;6898135;28;20216;-83
2021/12/19 06:07:22;;;;;;;60.73;24.67;;;;;;;7.84;60.57;100291.56;6902893;28;20209;-83
2021/12/19 06:10:44;;;;;;;59.63;23.73;;;;;;;7.78;60.02;100270.69;6904183;28;20242;-83
2021/12/19 06:14:06;;;;;;;47.53;19.70;;;;;;;7.88;59.82;100268.81;6904479;28;20209;-82
2021/12/19 06:17:27;;;;;;;47.57;20.23;;;;;;;7.94;59.76;100270.88;6902441;28;20208;-83
2021/12/19 06:20:50;;;;;;;45.40;20.67;;;;;;;8.06;60.05;100287.59;6900887;28;20229;-83
2021/12/19 06:24:12;;;;;;;45.57;20.03;;;;;;;8.03;59.68;100283.41;6899789;28;20216;-83
2021/12/19 06:27:33;;;;;;;43.93;19.37;;;;;;;8.09;59.49;100255.94;6901525;28;20220;-84
2021/12/19 06:30:55;;;;;;;47.53;20.30;;;;;;;7.95;59.83;100234.13;6900082;28;20240;-83
2021/12/19 06:34:16;;;;;;;54.83;24.33;;;;;;;8.20;59.00;100252.19;6900079;28;20221;-83
2021/12/19 06:37:40;;;;;;;44.13;20.33;;;;;;;8.10;59.09;100241.50;6873722;28;20285;-83
2021/12/19 06:41:01;;;;;;;35.47;17.13;;;;;;;8.16;58.80;100240.88;6873070;28;20240;-83
2021/12/19 06:44:23;;;;;;;40.17;18.43;;;;;;;8.06;58.76;100245.47;6872820;28;20210;-84
2021/12/19 06:47:45;;;;;;;37.37;17.80;;;;;;;7.95;59.25;100234.13;6871333;28;20212;-83
2021/12/19 06:51:06;;;;;;;39.17;17.93;;;;;;;8.05;59.15;100245.63;6892178;28;20647;-85
2021/12/19 06:54:30;;;;;;;38.40;17.50;;;;;;;7.71;59.98;100242.78;6893631;28;20210;-83
2021/12/19 06:57:51;;;;;;;34.47;16.60;;;;;;;7.35;61.32;100267.88;6897588;28;20216;-83
2021/12/19 07:01:13;;;;;;;44.93;19.50;;;;;;;7.32;61.71;100265.47;6899425;28;20235;-83
2021/12/19 07:04:35;;;;;;;47.60;18.90;;;;;;;7.56;61.74;100270.28;6898285;28;20205;-83
2021/12/19 07:07:56;;;;;;;36.30;17.03;;;;;;;7.48;62.32;100257.63;6899166;28;20230;-82
2021/12/19 07:11:19;;;;;;;44.40;18.43;;;;;;;7.43;61.86;100265.28;6901154;28;20485;-82
2021/12/19 07:14:43;;;;;;;44.83;18.53;;;;;;;7.35;62.57;100270.56;6875857;28;20202;-83
2021/12/19 07:18:06;;;;;;;47.53;18.77;;;;;;;7.41;62.71;100261.03;6873203;28;20221;-83
2021/12/19 07:21:29;;;;;;;49.30;19.77;;;;;;;7.68;61.80;100252.97;6874289;28;20256;-83
2021/12/19 07:24:50;;;;;;;45.40;20.20;;;;;;;7.57;62.14;100254.03;6874036;28;20303;-82
2021/12/19 07:28:15;;;;;;;42.00;17.83;;;;;;;7.74;60.86;100250.53;6874536;28;20202;-83
2021/12/19 07:31:38;;;;;;;36.87;17.60;;;;;;;7.98;60.33;100248.09;6873718;28;20221;-82
2021/12/19 07:34:59;;;;;;;35.47;18.37;;;;;;;7.32;60.90;100230.59;6881483;28;20268;-82
2021/12/19 07:38:27;;;;;;;34.60;16.67;;;;;;;7.95;60.02;100272.56;6890204;28;20197;-83
2021/12/19 07:41:49;;;;;;;34.80;16.77;;;;;;;7.84;59.04;100255.84;6884919;28;20275;-82
2021/12/19 07:45:12;;;;;;;32.50;16.90;;;;;;;7.81;59.25;100264.19;6884826;28;20265;-82
2021/12/19 07:48:34;;;;;;;36.63;17.60;;;;;;;7.57;60.21;100261.25;6909271;28;20305;-83
2021/12/19 07:51:56;;;;;;;38.23;17.53;;;;;;;7.34;60.42;100260.81;6906690;28;20237;-83
2021/12/19 07:55:18;;;;;;;35.63;17.47;;;;;;;7.39;60.84;100260.34;6880640;28;20206;-83
2021/12/19 07:58:39;;;;;;;35.20;16.10;;;;;;;7.65;60.34;100240.69;6873601;28;20228;-83
2021/12/19 08:02:04;;;;;;;33.40;16.20;;;;;;;8.00;58.58;100240.72;6873179;28;20279;-83
2021/12/19 08:05:26;;;;;;;28.07;14.20;;;;;;;7.89;58.79;100242.81;6873109;28;20210;-84
2021/12/19 08:08:52;;;;;;;31.67;15.33;;;;;;;7.86;58.77;100229.66;6874768;28;20571;-83
2021/12/19 08:12:13;;;;;;;27.80;14.43;;;;;;;7.68;59.04;100231.50;6872915;28;20236;-80
2021/12/19 08:15:36;;;;;;;25.73;13.40;;;;;;;7.79;58.47;100234.78;6887864;28;20208;-84
2021/12/19 08:18:59;;;;;;;27.00;14.20;;;;;;;7.73;59.12;100227.34;6891253;28;20212;-83
2021/12/19 08:22:21;;;;;;;25.93;13.90;;;;;;;7.84;58.63;100224.44;6879837;28;20248;-85
2021/12/19 08:25:42;;;;;;;26.73;13.83;;;;;;;7.87;58.39;100228.66;6879827;28;20643;-88
2021/12/19 08:29:04;;;;;;;22.77;12.30;;;;;;;7.82;59.08;100239.88;6894145;28;20216;-82
2021/12/19 08:32:26;;;;;;;32.33;18.93;;;;;;;7.92;59.13;100247.84;6905699;28;20229;-83
2021/12/19 08:35:49;;;;;;;22.73;12.23;;;;;;;8.01;58.36;100222.78;6889062;28;20213;-83
2021/12/19 08:39:12;;;;;;;23.07;12.40;;;;;;;7.78;59.32;100224.22;6882430;28;20201;-86
2021/12/19 08:42:34;;;;;;;20.60;10.93;;;;;;;7.61;60.98;100233.94;6878426;28;20812;-88
2021/12/19 08:45:56;;;;;;;21.37;11.57;;;;;;;8.01;57.91;100180.63;6877352;28;20213;-84
2021/12/19 08:49:17;;;;;;;18.30;9.83;;;;;;;8.33;57.81;100225.75;6878498;28;20570;-87
2021/12/19 08:52:42;;;;;;;15.20;9.90;;;;;;;7.76;59.45;100223.53;6878091;28;20237;-82
2021/12/19 08:56:04;;;;;;;15.03;9.43;;;;;;;7.46;60.32;100223.88;6877684;28;20219;-83
2021/12/19 08:59:26;;;;;;;13.50;8.70;;;;;;;7.21;61.99;100206.69;6879882;28;20202;-83
2021/12/19 09:02:50;;;;;;;17.33;8.73;;;;;;;7.58;60.30;100219.97;6877690;28;20285;-83
2021/12/19 09:06:12;;;;;;;16.77;9.03;;;;;;;7.98;59.68;100204.28;6887065;28;20677;-83
2021/12/19 09:09:35;;;;;;;14.10;8.63;;;;;;;7.47;60.03;100185.31;6899036;28;20210;-84
2021/12/19 09:12:57;;;;;;;10.67;7.07;;;;;;;8.17;58.48;100229.13;6877839;28;20229;-84
2021/12/19 09:16:18;;;;;;;10.30;7.43;;;;;;;7.62;59.94;100216.00;6882943;28;20714;-83
2021/12/19 09:19:41;;;;;;;9.87;6.97;;;;;;;7.47;60.31;100215.69;6904448;28;20235;-85
2021/12/19 09:23:03;;;;;;;12.30;7.50;;;;;;;7.29;59.35;100138.84;6905170;28;20225;-83
2021/12/19 09:26:26;;;;;;;12.90;8.93;;;;;;;8.07;59.15;100225.66;6904618;28;20209;-81
2021/12/19 09:29:47;;;;;;;15.03;7.90;;;;;;;8.31;58.25;100219.69;6902588;28;20208;-83
2021/12/19 09:33:09;;;;;;;12.97;8.53;;;;;;;8.19;58.61;100202.09;6903981;28;20224;-82
2021/12/19 09:36:31;;;;;;;11.87;8.20;;;;;;;8.17;59.06;100199.56;6902082;28;20212;-87
2021/12/19 09:39:53;;;;;;;12.00;8.17;;;;;;;8.03;59.90;100202.81;6915094;28;20192;-91
2021/12/19 09:43:41;;;;;;;14.63;8.27;;;;;;;7.93;58.51;100194.00;6919415;28;20228;-83
2021/12/19 09:47:04;;;;;;;12.63;7.17;;;;;;;7.93;58.50;100180.56;6901070;28;20282;-82
2021/12/19 09:50:27;;;;;;;13.50;7.93;;;;;;;7.77;60.04;100190.34;6883900;28;20285;-81
2021/12/19 09:53:49;;;;;;;12.60;8.57;;;;;;;7.88;59.22;100168.59;6875218;28;20233;-82
2021/12/19 09:57:11;;;;;;;12.80;8.23;;;;;;;7.80;59.66;100188.19;6876135;28;20222;-81
2021/12/19 10:00:34;;;;;;;12.13;7.23;;;;;;;8.40;58.06;100173.06;6876139;28;20205;-82
2021/12/19 10:03:56;;;;;;;17.33;10.83;;;;;;;8.40;57.77;100170.38;6874056;28;20205;-82
2021/12/19 10:07:19;;;;;;;17.03;9.70;;;;;;;8.38;57.22;100149.00;6901698;28;20265;-82
2021/12/19 10:10:47;;;;;;;14.07;9.23;;;;;;;8.19;58.71;100159.13;6901425;28;20220;-82
2021/12/19 10:14:24;;;;;;;14.73;8.53;;;;;;;8.00;58.78;100160.16;6885738;28;20237;-83
2021/12/19 10:17:47;;;;;;;11.93;8.23;;;;;;;8.43;58.28;100141.31;6884927;28;20206;-82
2021/12/19 10:21:09;;;;;;;18.43;12.87;;;;;;;8.51;57.30;100129.78;6880307;28;20225;-83
2021/12/19 10:24:31;;;;;;;9.80;7.60;;;;;;;8.44;57.65;100139.50;6899717;28;20217;-82
2021/12/19 10:27:54;;;;;;;12.30;7.57;;;;;;;8.71;56.72;100137.44;6901045;28;20204;-82
2021/12/19 10:31:16;;;;;;;8.93;5.87;;;;;;;7.76;58.88;100074.03;6920614;23;20229;-85
2021/12/19 10:34:41;;;;;;;7.40;5.37;;;;;;;8.13;58.58;100108.72;6919261;28;20227;-85
2021/12/19 10:38:04;;;;;;;6.30;4.97;;;;;;;8.47;58.02;100115.81;6895198;28;20216;-87
2021/12/19 10:41:33;;;;;;;7.43;5.60;;;;;;;8.09;59.24;100121.63;6883747;28;20228;-82
2021/12/19 10:48:39;;;;;;;7.80;5.30;;;;;;;8.14;60.24;100105.84;6896785;28;20192;-88
2021/12/19 10:52:05;;;;;;;7.03;5.50;;;;;;;8.52;58.52;100080.41;6869986;28;20234;-85
2021/12/19 10:55:33;;;;;;;6.60;4.67;;;;;;;8.27;57.75;100087.50;6869512;28;20655;-86
2021/12/19 10:58:58;;;;;;;14.87;8.83;;;;;;;8.47;58.41;100091.63;6871501;28;20203;-84
2021/12/19 11:02:35;;;;;;;9.60;5.73;;;;;;;8.38;58.20;100087.22;6885032;28;20232;-82
2021/12/19 11:05:56;;;;;;;13.67;6.97;;;;;;;8.29;57.78;100072.06;6890240;28;20214;-84
2021/12/19 11:09:21;;;;;;;20.37;14.20;;;;;;;7.98;58.25;100053.88;6870860;28;20523;-84
2021/12/19 11:12:43;;;;;;;7.07;6.37;;;;;;;8.02;59.29;100063.31;6867267;28;20237;-84
2021/12/19 11:16:05;;;;;;;7.53;5.30;;;;;;;8.32;58.43;100065.53;6868554;28;20207;-87
2021/12/19 11:19:28;;;;;;;5.97;5.37;;;;;;;8.34;58.37;100052.75;6879304;28;20582;-84
2021/12/19 11:22:51;;;;;;;5.83;5.00;;;;;;;8.41;57.92;100038.53;6899022;28;20576;-88
2021/12/19 11:26:21;;;;;;;5.90;4.90;;;;;;;8.66;57.43;100043.00;6881619;28;20210;-87
2021/12/19 11:29:44;;;;;;;5.80;5.17;;;;;;;8.05;58.88;100044.19;6888693;28;20459;-83
2021/12/19 11:33:23;;;;;;;7.73;6.93;;;;;;;7.61;59.43;99967.41;6895070;28;20232;-83
2021/12/19 11:36:48;;;;;;;19.37;9.93;;;;;;;8.04;59.09;100015.63;6895123;28;20292;-85
2021/12/19 11:40:12;;;;;;;12.77;7.17;;;;;;;8.12;59.15;100037.16;6903931;28;20193;-85
2021/12/19 11:43:38;;;;;;;238.43;56.53;;;;;;;8.72;58.11;100009.25;6874395;28;20616;-87
2021/12/19 11:47:05;;;;;;;164.77;47.03;;;;;;;8.70;58.45;100001.34;6870743;28;20209;-87
2021/12/19 11:50:29;;;;;;;33.30;13.20;;;;;;;8.24;58.03;100015.28;6867378;28;20311;-84
2021/12/19 11:53:51;;;;;;;135.43;36.87;;;;;;;8.39;59.10;99992.19;6886106;28;20233;-87
2021/12/19 11:57:21;;;;;;;15.20;7.20;;;;;;;8.42;58.09;99991.00;6901383;28;20197;-85
2021/12/19 12:01:09;;;;;;;17.50;9.60;;;;;;;8.46;57.72;99987.84;6897185;28;20250;-83
2021/12/19 12:04:38;;;;;;;5.13;4.63;;;;;;;8.49;57.21;99954.41;6863150;28;20702;-85
2021/12/19 12:08:18;;;;;;;8.30;5.73;;;;;;;9.12;56.39;99977.88;6876572;28;20210;-85
2021/12/19 12:11:56;;;;;;;7.13;5.77;;;;;;;8.41;57.01;99965.97;6878341;28;20228;-84
2021/12/19 12:15:32;;;;;;;6.23;5.63;;;;;;;8.45;57.30;99953.91;6877617;28;20225;-83
2021/12/19 12:18:57;;;;;;;6.00;5.10;;;;;;;8.57;57.77;99959.78;6868354;28;20687;-84
2021/12/19 12:22:34;;;;;;;5.43;4.80;;;;;;;8.19;57.38;99920.84;6866921;28;20227;-84
2021/12/19 12:25:55;;;;;;;6.83;5.87;;;;;;;8.35;58.35;99939.75;6868627;28;20199;-84
2021/12/19 12:29:18;;;;;;;10.03;7.33;;;;;;;8.26;57.96;99932.66;6870833;28;20207;-85
2021/12/19 12:32:40;;;;;;;11.17;9.13;;;;;;;7.90;59.15;99928.47;6870795;28;20658;-85
2021/12/19 12:36:05;;;;;;;12.67;8.37;;;;;;;8.53;57.54;99921.66;6857808;28;20286;-85
2021/12/19 12:39:37;;;;;;;7.03;6.07;;;;;;;7.93;57.96;99876.28;6867395;28;20251;-84
2021/12/19 12:43:09;;;;;;;7.50;6.10;;;;;;;8.08;58.54;99910.41;6871428;28;20435;-83
2021/12/19 12:46:31;;;;;;;8.40;6.70;;;;;;;8.09;59.40;99898.69;6859229;28;20642;-83
2021/12/19 12:49:52;;;;;;;7.00;6.30;;;;;;;8.38;57.77;99898.28;6851181;28;20204;-83
2021/12/19 12:53:28;;;;;;;7.10;6.33;;;;;;;8.65;56.70;99874.63;6846901;28;20246;-84
2021/12/19 12:56:52;;;;;;;6.90;6.20;;;;;;;8.17;57.93;99879.03;6850935;28;20676;-83
2021/12/19 13:00:21;;;;;;;7.13;6.37;;;;;;;8.52;57.63;99903.84;6860568;28;20675;-85
2021/12/19 13:03:58;;;;;;;7.47;6.20;;;;;;;8.34;57.37;99853.94;6858764;28;20215;-84
2021/12/19 13:07:21;;;;;;;9.97;8.90;;;;;;;8.12;58.12;99871.47;6847139;28;20210;-85
2021/12/19 13:10:44;;;;;;;11.20;10.07;;;;;;;8.03;58.29;99861.72;6844885;29;20264;-85
2021/12/19 13:14:14;;;;;;;8.00;7.10;;;;;;;7.99;58.52;99859.50;6844606;28;20246;-85
2021/12/19 13:17:37;;;;;;;7.20;6.50;;;;;;;7.99;58.43;99832.66;6861082;28;20215;-86
2021/12/19 13:21:03;;;;;;;9.70;6.53;;;;;;;8.14;57.70;99853.34;6857585;28;20241;-84
2021/12/19 13:28:06;;;;;;;7.50;6.07;;;;;;;8.28;57.27;99836.63;6804361;29;20237;-82
2021/12/19 13:36:17;;;;;;;8.87;7.03;;;;;;;8.08;58.03;99842.44;6791624;29;20222;-85
2021/12/19 13:39:41;;;;;;;8.00;6.40;;;;;;;7.89;58.22;99822.06;6788424;29;20713;-83
2021/12/19 13:43:06;;;;;;;6.53;5.73;;;;;;;7.98;58.12;99837.22;6802158;29;20286;-83
2021/12/19 13:46:28;;;;;;;8.70;6.97;;;;;;;8.38;57.34;99820.34;6812940;29;20204;-80
2021/12/19 13:49:50;;;;;;;8.77;7.07;;;;;;;7.87;58.67;99833.97;6808874;29;20229;-80
2021/12/19 13:53:16;;;;;;;10.80;9.63;;;;;;;7.84;58.74;99819.03;6810020;29;20236;-84
2021/12/19 13:56:38;;;;;;;8.67;7.53;;;;;;;7.92;58.62;99811.00;6802193;29;20213;-84
2021/12/19 14:00:01;;;;;;;7.80;7.00;;;;;;;8.00;58.50;99786.00;6802094;29;20210;-84
2021/12/19 14:03:41;;;;;;;9.17;7.93;;;;;;;8.17;58.11;99814.56;6806565;29;20233;-82
2021/12/19 14:07:10;;;;;;;10.37;8.10;;;;;;;7.83;58.80;99792.38;6803489;29;20225;-83
2021/12/19 14:10:32;;;;;;;8.77;7.77;;;;;;;8.04;58.38;99814.22;6809683;29;20591;-83
2021/12/19 14:14:00;;;;;;;16.53;13.47;;;;;;;8.05;58.23;99783.66;6800014;29;20238;-84
2021/12/19 14:17:30;;;;;;;13.00;10.90;;;;;;;8.37;57.72;99787.25;6833100;28;20216;-85
2021/12/19 14:20:52;;;;;;;11.10;8.90;;;;;;;8.28;57.36;99790.97;6863984;28;20315;-83
2021/12/19 14:24:31;;;;;;;15.03;11.73;;;;;;;8.03;58.13;99781.16;6858103;28;20206;-83
2021/12/19 14:27:53;;;;;;;11.63;9.30;;;;;;;8.35;57.09;99808.09;6855940;28;20204;-82
2021/12/19 14:31:15;;;;;;;13.90;10.67;;;;;;;8.13;58.05;99787.19;6862667;28;20251;-83
2021/12/19 14:34:39;;;;;;;12.83;11.37;;;;;;;7.89;58.12;99754.94;6862644;28;20232;-82
2021/12/19 14:38:06;;;;;;;13.30;10.67;;;;;;;7.84;59.07;99781.44;6862819;28;20215;-83
2021/12/19 14:41:37;;;;;;;16.23;12.03;;;;;;;7.75;59.43;99797.69;6846909;28;20229;-82
2021/12/19 14:45:00;;;;;;;15.43;11.67;;;;;;;8.01;59.40;99809.19;6869900;28;20218;-84
2021/12/19 14:48:30;;;;;;;15.50;12.47;;;;;;;6.72;62.64;99788.13;6862606;28;20208;-82
2021/12/19 14:51:59;;;;;;;16.57;13.17;;;;;;;7.09;62.09;99786.88;6868749;28;20725;-84
2021/12/19 14:55:21;;;;;;;18.93;13.40;;;;;;;7.26;61.57;99763.63;6856232;28;20237;-84
2021/12/19 14:58:48;;;;;;;18.93;14.33;;;;;;;8.10;60.14;99797.44;6861294;28;20199;-83
2021/12/19 15:02:13;;;;;;;16.07;13.57;;;;;;;7.91;59.17;99754.78;6861059;28;20305;-84
2021/12/19 15:05:35;;;;;;;16.13;13.03;;;;;;;7.78;60.18;99787.47;6859299;28;20251;-84
2021/12/19 15:08:59;;;;;;;21.30;14.80;;;;;;;7.35;61.10;99696.44;6864078;28;20199;-84
2021/12/19 15:12:21;;;;;;;21.00;13.53;;;;;;;7.66;61.14;99777.22;6867233;28;20253;-83
2021/12/19 15:15:46;;;;;;;16.03;12.17;;;;;;;8.14;60.19;99780.00;6862669;28;20214;-83
2021/12/19 15:19:08;;;;;;;15.87;12.37;;;;;;;7.65;59.95;99693.16;6867607;28;20744;-83
2021/12/19 15:22:31;;;;;;;17.00;12.67;;;;;;;7.96;60.00;99769.38;6862529;28;20244;-84
2021/12/19 15:25:55;;;;;;;18.13;13.50;;;;;;;7.48;60.08;99679.88;6860544;28;20204;-83
2021/12/19 15:29:17;;;;;;;17.23;13.77;;;;;;;7.87;59.70;99781.13;6865069;28;20203;-84
2021/12/19 15:32:39;;;;;;;18.57;13.17;;;;;;;7.83;60.36;99787.81;6860952;28;20577;-84
2021/12/19 15:36:00;;;;;;;20.90;14.10;;;;;;;7.61;61.13;99783.03;6857289;28;20218;-85
2021/12/19 15:39:22;;;;;;;21.70;14.67;;;;;;;7.78;60.55;99776.72;6865792;28;20217;-84
2021/12/19 15:42:45;;;;;;;21.67;13.83;;;;;;;7.54;60.81;99749.00;6862732;28;20239;-84
2021/12/19 15:46:09;;;;;;;19.03;13.07;;;;;;;7.57;60.80;99760.25;6868523;28;20214;-84
2021/12/19 15:49:31;;;;;;;13.80;10.03;;;;;;;7.56;60.51;99757.72;6864966;28;20210;-85
2021/12/19 15:52:54;;;;;;;13.37;10.00;;;;;;;7.39;60.65;99739.88;6867340;28;20243;-84
2021/12/19 15:56:17;;;;;;;14.63;12.10;;;;;;;7.56;60.91;99737.09;6864137;28;20237;-84
2021/12/19 15:59:43;;;;;;;16.00;11.27;;;;;;;8.06;59.44;99743.22;6866271;28;20661;-83
2021/12/19 16:03:05;;;;;;;20.13;13.30;;;;;;;7.49;60.74;99732.53;6862958;28;20282;-84
2021/12/19 16:06:29;;;;;;;18.97;14.00;;;;;;;7.42;60.86;99739.56;6856412;28;20223;-84
2021/12/19 16:09:53;;;;;;;18.77;14.20;;;;;;;7.08;62.14;99738.75;6864822;28;20213;-84
2021/12/19 16:13:15;;;;;;;18.80;13.73;;;;;;;7.31;62.57;99755.94;6866408;28;20246;-82
2021/12/19 16:16:39;;;;;;;20.10;13.53;;;;;;;7.78;60.93;99760.63;6856902;28;20233;-83
2021/12/19 16:20:01;;;;;;;17.83;13.70;;;;;;;7.76;61.38;99756.41;6867862;28;20212;-82
2021/12/19 16:23:26;;;;;;;70.67;27.50;;;;;;;7.85;60.60;99729.41;6857737;28;20227;-85
2021/12/19 16:26:48;;;;;;;17.73;11.80;;;;;;;7.61;61.52;99761.56;6863493;28;20202;-84
2021/12/19 16:30:13;;;;;;;20.57;13.83;;;;;;;7.88;61.67;99769.38;6863391;28;20561;-83
2021/12/19 16:33:36;;;;;;;18.87;12.67;;;;;;;7.39;62.18;99734.50;6901213;23;20231;-79
2021/12/19 16:36:59;;;;;;;20.27;14.10;;;;;;;7.43;62.52;99738.56;6876488;28;20240;-79
2021/12/19 16:40:20;;;;;;;19.73;12.77;;;;;;;7.84;61.94;99759.13;6887626;28;20663;-81
2021/12/19 16:43:42;;;;;;;19.23;12.87;;;;;;;7.59;62.16;99763.59;6863882;28;20241;-81
2021/12/19 16:47:04;;;;;;;22.63;15.27;;;;;;;7.84;62.17;99768.00;6867331;28;20695;-80
2021/12/19 16:50:27;;;;;;;25.20;15.93;;;;;;;7.80;62.19;99739.84;6850011;28;20231;-81
2021/12/19 16:53:48;;;;;;;26.63;16.00;;;;;;;7.68;62.02;99733.09;6853248;28;20242;-81
2021/12/19 16:57:10;;;;;;;32.00;18.20;;;;;;;7.65;62.07;99725.38;6870760;28;20214;-81
2021/12/19 17:00:32;;;;;;;31.00;19.23;;;;;;;7.72;62.29;99714.81;6875563;28;20602;-81
2021/12/19 17:03:53;;;;;;;28.83;18.53;;;;;;;7.56;63.32;99726.38;6873279;28;20222;-80
2021/12/19 17:07:17;;;;;;;27.83;16.53;;;;;;;7.42;63.33;99734.19;6873882;28;20210;-82
2021/12/19 17:10:38;;;;;;;30.07;18.57;;;;;;;7.79;63.01;99738.13;6875730;28;20217;-81
2021/12/19 17:14:08;;;;;;;29.83;18.10;;;;;;;7.81;62.86;99744.19;6875768;28;20227;-81
2021/12/19 17:17:30;;;;;;;28.50;15.93;;;;;;;7.59;63.13;99736.75;6873712;28;20212;-80
2021/12/19 17:20:52;;;;;;;26.57;16.63;;;;;;;7.71;63.11;99730.06;6851854;28;20242;-81
2021/12/19 17:24:15;;;;;;;30.43;18.87;;;;;;;8.13;61.78;99720.06;6869969;28;20209;-80
2021/12/19 17:27:37;;;;;;;29.37;17.47;;;;;;;8.03;61.30;99711.34;6875737;28;20217;-80
2021/12/19 17:30:58;;;;;;;32.37;18.47;;;;;;;8.11;62.11;99740.03;6868925;28;20232;-79
2021/12/19 17:34:21;;;;;;;32.80;19.20;;;;;;;8.11;61.73;99732.81;6869793;28;20237;-81
2021/12/19 17:37:43;;;;;;;30.00;17.63;;;;;;;8.21;61.91;99732.69;6871748;28;20210;-81
2021/12/19 17:41:07;;;;;;;28.83;18.83;;;;;;;8.08;61.50;99726.94;6870928;28;20222;-82
2021/12/19 17:44:29;;;;;;;23.10;14.67;;;;;;;7.54;62.02;99717.63;6878960;28;20233;-81
2021/12/19 17:47:55;;;;;;;24.40;14.23;;;;;;;7.54;62.48;99714.94;6878485;28;20233;-82
2021/12/19 17:51:18;;;;;;;22.43;14.30;;;;;;;7.33;62.83;99719.91;6871025;28;20227;-81
2021/12/19 17:54:39;;;;;;;26.87;17.57;;;;;;;7.77;62.86;99742.84;6876381;28;20843;-82
2021/12/19 17:58:05;;;;;;;25.70;15.20;;;;;;;7.77;61.52;99718.69;6876619;28;20215;-81
2021/12/19 18:01:27;;;;;;;25.27;15.23;;;;;;;7.54;62.67;99755.19;6874494;28;20604;-81
2021/12/19 18:04:50;;;;;;;23.83;15.33;;;;;;;7.77;62.23;99752.75;6873410;28;20212;-81
2021/12/19 18:08:14;;;;;;;20.43;14.37;;;;;;;7.78;61.91;99744.50;6866237;28;20206;-80
2021/12/19 18:11:38;;;;;;;24.03;15.23;;;;;;;7.57;61.31;99706.56;6870807;28;20236;-83
2021/12/19 18:15:02;;;;;;;31.07;19.83;;;;;;;8.13;61.05;99751.47;6867279;28;20228;-81
2021/12/19 18:18:27;;;;;;;29.77;19.50;;;;;;;7.90;61.17;99723.56;6868528;28;20210;-81
2021/12/19 18:21:48;;;;;;;33.83;19.07;;;;;;;8.01;61.42;99702.59;6859949;28;20274;-82
2021/12/19 18:25:11;;;;;;;30.17;18.30;;;;;;;8.46;60.63;99728.97;6859966;28;20222;-82
2021/12/19 18:28:34;;;;;;;30.13;18.27;;;;;;;7.57;60.57;99612.66;6854370;28;20206;-81
2021/12/19 18:31:57;;;;;;;30.93;18.60;;;;;;;8.12;60.69;99704.94;6865606;28;20607;-80
2021/12/19 18:35:23;;;;;;;33.67;20.63;;;;;;;8.14;61.01;99699.41;6863404;28;20223;-81
2021/12/19 18:38:47;;;;;;;32.67;18.93;;;;;;;8.25;61.27;99731.34;6870627;28;20209;-81
2021/12/19 18:42:14;;;;;;;34.23;20.03;;;;;;;8.32;60.87;99722.44;6870891;28;20222;-82
2021/12/19 18:45:41;;;;;;;30.90;20.23;;;;;;;7.59;61.84;99706.38;6850621;28;20216;-80
2021/12/19 18:49:10;;;;;;;35.53;19.70;;;;;;;8.03;61.58;99740.88;6845476;29;20200;-81
2021/12/19 18:52:42;;;;;;;39.63;21.80;;;;;;;8.37;60.54;99703.97;6866858;28;20231;-80
2021/12/19 18:56:09;;;;;;;32.97;19.70;;;;;;;8.21;60.21;99717.44;6865119;28;20230;-81
2021/12/19 18:59:33;;;;;;;35.70;21.20;;;;;;;8.34;60.82;99715.06;6867686;28;20199;-81
2021/12/19 19:02:57;;;;;;;91.97;36.20;;;;;;;8.52;59.89;99704.97;6859373;28;20234;-82
2021/12/19 19:06:25;;;;;;;116.17;45.10;;;;;;;8.43;60.25;99715.91;6865681;28;20218;-80
2021/12/19 19:09:47;;;;;;;50.60;25.67;;;;;;;8.44;60.00;99714.88;6861739;28;20536;-80
2021/12/19 19:13:09;;;;;;;30.97;19.17;;;;;;;7.90;60.67;99702.09;6883781;28;20226;-79
2021/12/19 19:16:33;;;;;;;46.50;25.17;;;;;;;8.48;60.90;99717.06;6874925;28;20288;-81
2021/12/19 19:19:54;;;;;;;32.13;18.73;;;;;;;7.92;61.48;99713.50;6866957;28;20209;-82
2021/12/19 19:23:19;;;;;;;30.50;19.27;;;;;;;8.01;61.05;99713.34;6871261;28;20237;-81
2021/12/19 19:26:44;;;;;;;35.87;19.47;;;;;;;8.32;61.28;99726.97;6863633;28;20572;-82
2021/12/19 19:30:12;;;;;;;47.30;27.40;;;;;;;8.47;60.10;99693.03;6872127;28;20212;-80
2021/12/19 19:33:34;;;;;;;32.10;20.10;;;;;;;8.42;60.11;99716.91;6871461;28;20364;-80
2021/12/19 19:36:59;;;;;;;30.90;18.57;;;;;;;8.28;60.85;99720.25;6870543;28;20230;-82
2021/12/19 19:40:38;;;;;;;31.50;20.23;;;;;;;8.67;60.33;99715.84;6872247;28;20642;-81
2021/12/19 19:44:24;;;;;;;33.03;19.87;;;;;;;8.63;60.76;99710.00;6871058;28;20283;-81
2021/12/19 19:51:24;;;;;;;35.60;21.23;;;;;;;8.89;59.94;99702.53;6871408;28;20220;-82
2021/12/19 19:54:46;;;;;;;35.33;20.97;;;;;;;8.92;59.25;99720.16;6871480;28;20224;-81
2021/12/19 19:58:09;;;;;;;39.33;21.37;;;;;;;9.04;58.98;99712.38;6866823;28;20202;-81
2021/12/19 20:01:31;;;;;;;35.00;20.93;;;;;;;8.94;58.95;99724.34;6864153;28;20738;-80
2021/12/19 20:04:52;;;;;;;33.87;20.90;;;;;;;8.81;59.00;99696.31;6853572;28;20206;-80
2021/12/19 20:08:15;;;;;;;37.07;21.53;;;;;;;8.73;59.51;99678.34;6868902;28;20681;-86
2021/12/19 20:11:37;;;;;;;35.50;22.00;;;;;;;8.76;59.06;99736.31;6867380;28;20240;-81
2021/12/19 20:15:00;;;;;;;37.90;20.90;;;;;;;8.95;59.16;99731.41;6864018;28;20232;-81
2021/12/19 20:18:22;;;;;;;47.10;29.33;;;;;;;8.98;59.41;99730.22;6865726;28;20239;-81
2021/12/19 20:21:43;;;;;;;55.80;30.43;;;;;;;9.10;59.16;99735.06;6864785;28;20236;-81
2021/12/19 20:25:06;;;;;;;38.20;22.57;;;;;;;9.26;58.69;99735.84;6862053;28;20203;-81
2021/12/19 20:28:27;;;;;;;37.00;22.13;;;;;;;9.07;58.09;99719.28;6871759;28;20334;-81
2021/12/19 20:31:51;;;;;;;39.40;22.93;;;;;;;8.84;59.04;99715.63;6875017;28;20227;-81
2021/12/19 20:35:12;;;;;;;40.60;23.40;;;;;;;9.05;59.29;99737.44;6868439;28;20226;-81
2021/12/19 20:38:34;;;;;;;50.20;26.13;;;;;;;8.52;60.51;99728.28;6858616;28;20199;-81
2021/12/19 20:41:56;;;;;;;46.47;26.67;;;;;;;8.77;60.01;99733.47;6873856;28;20241;-81
2021/12/19 20:45:17;;;;;;;50.50;27.13;;;;;;;8.15;60.76;99720.75;6875737;28;20210;-81
2021/12/19 20:48:41;;;;;;;45.13;24.93;;;;;;;8.57;60.54;99704.44;6873317;28;20198;-82
2021/12/19 20:52:03;;;;;;;48.40;25.90;;;;;;;8.85;60.37;99729.94;6865593;28;20221;-82
2021/12/19 20:55:25;;;;;;;48.07;25.03;;;;;;;9.17;60.26;99741.44;6873967;28;20242;-81
2021/12/19 20:58:46;;;;;;;45.73;26.90;;;;;;;9.22;59.84;99744.44;6874638;28;20229;-82
2021/12/19 21:02:08;;;;;;;36.33;21.43;;;;;;;9.26;58.86;99727.78;6866838;28;20698;-81
2021/12/19 21:05:32;;;;;;;39.63;22.83;;;;;;;8.82;59.09;99709.59;6878556;28;20222;-80
2021/12/19 21:08:53;;;;;;;37.30;22.37;;;;;;;8.20;60.96;99675.44;6874925;28;20207;-80