Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:22;;;;;;;86.85;18.27;;;;;;;14.95;98.17;98003.34;5031975;28;20237;-71
2021/07/02 00:04:50;;;;;;;92.72;19.20;;;;;;;15.00;98.11;98003.94;5032846;28;20679;-71
2021/07/02 00:07:17;;;;;;;74.03;17.33;;;;;;;14.91;99.28;97999.22;5033469;28;20245;-71
2021/07/02 00:09:43;;;;;;;75.32;17.23;;;;;;;15.02;97.78;97992.38;5032872;28;20592;-71
2021/07/02 00:12:10;;;;;;;67.53;16.38;;;;;;;15.11;96.86;97988.38;5031773;28;20785;-71
2021/07/02 00:14:36;;;;;;;76.85;17.85;;;;;;;15.03;96.99;97983.56;5033869;28;20253;-71
2021/07/02 00:17:03;;;;;;;81.90;17.35;;;;;;;15.06;97.44;97977.28;5030388;28;20242;-72
2021/07/02 00:19:32;;;;;;;81.45;17.33;;;;;;;14.95;98.10;97984.97;5033158;28;20221;-71
2021/07/02 00:22:00;;;;;;;62.05;15.50;;;;;;;15.13;95.94;97977.78;5030776;28;20249;-72
2021/07/02 00:24:26;;;;;;;63.53;15.93;;;;;;;15.08;96.05;97982.44;5035083;28;20229;-71
2021/07/02 00:26:52;;;;;;;73.82;17.02;;;;;;;15.10;96.07;97978.78;5032819;28;20610;-71
2021/07/02 00:29:19;;;;;;;60.38;15.38;;;;;;;15.09;96.16;97973.63;5033298;28;20225;-72
2021/07/02 00:31:46;;;;;;;88.53;18.63;;;;;;;15.08;96.63;97980.66;5031203;28;20292;-71
2021/07/02 00:34:12;;;;;;;78.75;17.65;;;;;;;15.10;96.04;97981.41;5029663;28;20238;-71
2021/07/02 00:36:39;;;;;;;81.50;17.50;;;;;;;14.95;96.75;97984.97;5032803;28;20242;-71
2021/07/02 00:39:08;;;;;;;78.53;17.45;;;;;;;14.97;96.52;97991.81;5031929;28;20221;-71
2021/07/02 00:41:34;;;;;;;71.75;16.75;;;;;;;14.96;96.71;97990.13;5031440;28;20241;-72
2021/07/02 00:44:01;;;;;;;73.28;17.30;;;;;;;15.03;96.04;97995.84;5031718;28;20219;-71
2021/07/02 00:46:27;;;;;;;79.45;17.60;;;;;;;14.97;96.99;97989.19;5029679;28;20720;-71
2021/07/02 00:48:54;;;;;;;76.25;18.10;;;;;;;14.82;96.85;97987.47;5034208;28;20210;-71
2021/07/02 00:51:22;;;;;;;80.35;17.63;;;;;;;14.77;100.00;97987.72;5033920;28;20277;-71
2021/07/02 00:53:48;;;;;;;54.85;14.70;;;;;;;14.73;100.00;97985.38;5031531;28;20225;-72
2021/07/02 00:56:20;;;;;;;83.57;18.20;;;;;;;14.77;99.13;97985.09;5032086;28;20247;-71
2021/07/02 00:58:46;;;;;;;62.80;16.25;;;;;;;14.80;98.29;97986.72;5031810;28;20206;-71
2021/07/02 01:01:15;;;;;;;86.72;18.50;;;;;;;14.93;96.46;97981.59;5030110;28;20770;-72
2021/07/02 01:03:42;;;;;;;79.53;17.90;;;;;;;14.98;96.46;97982.13;5032705;28;20587;-71
2021/07/02 01:06:09;;;;;;;71.07;17.67;;;;;;;14.90;95.68;97981.75;5032189;28;20742;-71
2021/07/02 01:08:35;;;;;;;76.57;17.00;;;;;;;14.96;95.72;97986.63;5032856;28;20210;-72
2021/07/02 01:11:02;;;;;;;70.25;15.43;;;;;;;14.98;95.75;97985.63;5033373;28;20253;-72
2021/07/02 01:13:30;;;;;;;71.07;15.88;;;;;;;14.95;96.36;97977.09;5032825;28;20225;-72
2021/07/02 01:15:57;;;;;;;63.58;15.10;;;;;;;14.94;95.63;97984.13;5029817;28;20242;-71
2021/07/02 01:18:23;;;;;;;57.42;14.75;;;;;;;15.00;96.36;97988.16;5031849;28;20619;-72
2021/07/02 01:20:51;;;;;;;70.45;16.30;;;;;;;15.02;95.55;97975.78;5032499;28;20249;-71
2021/07/02 01:23:18;;;;;;;77.70;16.63;;;;;;;15.13;95.38;97975.97;5030981;28;20222;-71
2021/07/02 01:25:46;;;;;;;67.07;15.23;;;;;;;15.03;96.47;97974.84;5030482;28;20306;-71
2021/07/02 01:28:13;;;;;;;61.28;15.18;;;;;;;15.05;95.74;97972.97;5033829;28;20234;-72
2021/07/02 01:30:40;;;;;;;80.25;16.90;;;;;;;15.12;95.64;97974.28;5031115;28;20233;-71
2021/07/02 01:33:07;;;;;;;77.57;17.02;;;;;;;15.02;95.88;97970.53;5030820;28;20215;-71
2021/07/02 01:35:33;;;;;;;70.03;15.90;;;;;;;15.02;96.51;97962.66;5033696;28;20852;-71
2021/07/02 01:38:01;;;;;;;74.50;16.60;;;;;;;14.95;96.00;97964.78;5038002;28;20241;-72
2021/07/02 01:40:28;;;;;;;67.63;15.98;;;;;;;15.13;94.75;97968.09;5035371;28;20766;-71
2021/07/02 01:42:54;;;;;;;71.60;16.25;;;;;;;15.10;95.17;97965.66;5037644;28;20597;-71
2021/07/02 01:45:21;;;;;;;66.68;15.55;;;;;;;15.09;94.96;97969.22;5033880;28;20212;-71
2021/07/02 01:47:48;;;;;;;66.50;15.73;;;;;;;15.08;95.75;97970.16;5036411;28;20234;-71
2021/07/02 01:50:14;;;;;;;68.88;15.35;;;;;;;15.10;95.41;97968.28;5035665;28;20218;-71
2021/07/02 01:52:41;;;;;;;72.80;15.90;;;;;;;15.10;96.04;97978.78;5036477;28;20231;-71
2021/07/02 01:55:09;;;;;;;79.55;16.42;;;;;;;14.99;96.46;97971.53;5032342;28;20241;-70
2021/07/02 01:57:36;;;;;;;71.28;15.77;;;;;;;15.12;95.70;97969.03;5036628;28;20242;-71
2021/07/02 02:00:05;;;;;;;78.05;17.30;;;;;;;15.13;95.91;97962.84;5035034;28;20939;-71
2021/07/02 02:02:31;;;;;;;74.53;16.08;;;;;;;15.01;96.26;97966.19;5034223;28;20618;-71
2021/07/02 02:04:58;;;;;;;81.55;17.58;;;;;;;14.96;97.18;97971.75;5036760;28;20219;-71
2021/07/02 02:07:25;;;;;;;71.88;16.52;;;;;;;15.06;96.98;97971.19;5035761;28;20246;-71
2021/07/02 02:09:53;;;;;;;80.32;17.67;;;;;;;15.08;96.19;97970.16;5035486;28;20222;-72
2021/07/02 02:12:21;;;;;;;76.13;16.77;;;;;;;15.12;95.70;97965.56;5034760;28;20291;-71
2021/07/02 02:14:47;;;;;;;98.10;19.35;;;;;;;15.06;97.96;97972.03;5034628;28;20235;-71
2021/07/02 02:17:14;;;;;;;61.88;15.73;;;;;;;15.15;96.45;97960.97;5035496;28;20742;-71
2021/07/02 02:19:41;;;;;;;78.35;17.05;;;;;;;15.09;97.05;97973.63;5036470;28;20257;-71
2021/07/02 02:22:07;;;;;;;66.65;16.13;;;;;;;15.07;96.72;97972.88;5034506;28;20242;-72
2021/07/02 02:24:34;;;;;;;76.95;16.65;;;;;;;15.06;97.46;97977.28;5034411;28;20218;-72
2021/07/02 02:27:00;;;;;;;78.57;17.77;;;;;;;15.05;97.07;97978.22;5034678;28;20265;-71
2021/07/02 02:29:28;;;;;;;69.63;16.23;;;;;;;15.00;97.46;97978.50;5034520;28;20210;-71
2021/07/02 02:31:55;;;;;;;71.20;16.55;;;;;;;15.06;97.27;97979.91;5034332;28;20264;-71
2021/07/02 02:34:21;;;;;;;67.97;16.00;;;;;;;15.18;97.03;97970.44;5035017;28;20230;-71
2021/07/02 02:36:48;;;;;;;72.70;16.13;;;;;;;15.21;95.95;97971.09;5034777;28;20241;-72
2021/07/02 02:39:14;;;;;;;79.80;17.52;;;;;;;15.24;96.01;97975.34;5033969;28;20241;-71
2021/07/02 02:41:41;;;;;;;86.13;18.33;;;;;;;15.16;95.92;97970.56;5032457;28;20238;-71
2021/07/02 02:44:08;;;;;;;68.78;16.52;;;;;;;15.13;95.96;97975.16;5033216;28;20222;-72
2021/07/02 02:46:36;;;;;;;71.90;16.70;;;;;;;15.20;95.94;97968.56;5033019;28;20245;-71
2021/07/02 02:49:03;;;;;;;81.40;17.65;;;;;;;15.05;97.15;97967.69;5034734;28;20214;-73
2021/07/02 02:51:29;;;;;;;69.25;16.77;;;;;;;15.15;96.23;97974.09;5033220;28;20246;-72
2021/07/02 02:53:55;;;;;;;77.72;17.75;;;;;;;15.08;96.88;97970.16;5034483;28;20217;-72
2021/07/02 02:56:22;;;;;;;72.28;16.70;;;;;;;15.15;96.83;97973.28;5033735;28;20246;-71
2021/07/02 02:58:48;;;;;;;77.00;17.38;;;;;;;15.21;96.46;97971.09;5036890;28;20248;-72
2021/07/02 03:01:15;;;;;;;82.30;18.10;;;;;;;15.05;97.57;97975.59;5035380;28;20234;-72
2021/07/02 03:03:43;;;;;;;73.88;17.00;;;;;;;15.12;96.99;97969.03;5036386;28;20232;-71
2021/07/02 03:06:10;;;;;;;78.57;17.55;;;;;;;15.09;98.03;97974.50;5032891;28;20242;-71
2021/07/02 03:08:38;;;;;;;86.60;18.67;;;;;;;14.95;100.00;97979.72;5034378;28;20218;-71
2021/07/02 03:11:04;;;;;;;78.03;17.23;;;;;;;15.03;100.00;97975.69;5032740;28;20319;-72
2021/07/02 03:13:31;;;;;;;69.68;18.20;;;;;;;14.86;100.00;97975.84;5034172;28;20222;-71
2021/07/02 03:15:58;;;;;;;73.28;16.80;;;;;;;14.97;100.00;97989.19;5033277;28;20250;-71
2021/07/02 03:18:24;;;;;;;70.82;17.35;;;;;;;15.01;99.73;97989.84;5033332;28;20242;-71
2021/07/02 03:20:52;;;;;;;73.15;17.38;;;;;;;15.03;100.00;97990.59;5032461;28;20234;-72
2021/07/02 03:23:18;;;;;;;80.38;18.08;;;;;;;15.02;100.00;97987.13;5032333;28;20617;-72
2021/07/02 03:25:45;;;;;;;69.22;16.08;;;;;;;15.14;99.20;97984.69;5033859;28;20234;-71
2021/07/02 03:28:11;;;;;;;82.47;19.02;;;;;;;15.03;99.83;97994.09;5032705;28;20234;-71
2021/07/02 03:30:38;;;;;;;80.35;18.15;;;;;;;15.04;99.97;97994.94;5033864;28;20589;-72
2021/07/02 03:33:04;;;;;;;86.55;20.00;;;;;;;14.93;100.00;97997.34;5033686;28;20229;-72
2021/07/02 03:35:31;;;;;;;75.65;18.17;;;;;;;15.07;99.38;97996.50;5032028;28;20755;-71
2021/07/02 03:37:59;;;;;;;63.45;16.70;;;;;;;15.09;99.26;97997.25;5031921;28;20243;-71
2021/07/02 03:40:25;;;;;;;78.57;18.60;;;;;;;15.15;98.73;97997.75;5033119;28;20531;-71
2021/07/02 03:42:51;;;;;;;78.82;18.08;;;;;;;15.11;99.32;98001.50;5033952;28;20214;-72
2021/07/02 03:45:18;;;;;;;82.55;19.20;;;;;;;15.07;99.23;98000.00;5031480;28;20215;-71
2021/07/02 03:47:44;;;;;;;81.20;18.50;;;;;;;15.08;99.63;98004.31;5033336;28;20838;-71
2021/07/02 03:50:12;;;;;;;79.68;18.13;;;;;;;15.06;99.46;98006.19;5032321;28;20218;-72
2021/07/02 03:52:39;;;;;;;77.35;18.48;;;;;;;14.97;100.00;98009.34;5031478;28;20210;-72
2021/07/02 03:55:08;;;;;;;68.55;17.55;;;;;;;14.97;100.00;97999.69;5032002;28;21350;-71
2021/07/02 03:57:35;;;;;;;81.55;18.83;;;;;;;14.82;100.00;97997.97;5033277;28;20239;-72
2021/07/02 04:00:01;;;;;;;77.05;17.95;;;;;;;15.00;100.00;98001.31;5035886;28;20219;-72
2021/07/02 04:02:29;;;;;;;79.00;18.33;;;;;;;15.01;100.00;97993.31;5032359;28;20609;-71
2021/07/02 04:04:55;;;;;;;81.25;18.38;;;;;;;14.96;100.00;97997.13;5034397;28;20321;-71
2021/07/02 04:07:25;;;;;;;81.25;19.17;;;;;;;14.89;100.00;97995.81;5032367;28;20244;-71
2021/07/02 04:09:51;;;;;;;66.13;17.27;;;;;;;14.90;100.00;98002.75;5032485;28;20221;-71
2021/07/02 04:12:19;;;;;;;75.93;18.85;;;;;;;15.08;100.00;98001.69;5032507;28;20262;-71
2021/07/02 04:14:45;;;;;;;105.38;21.75;;;;;;;14.93;100.00;98002.59;5032529;28;20219;-71
2021/07/02 04:17:12;;;;;;;81.68;17.77;;;;;;;15.03;100.00;97995.84;5033090;28;20761;-71
2021/07/02 04:19:38;;;;;;;79.63;18.33;;;;;;;15.09;100.00;98006.00;5033098;28;20221;-71
2021/07/02 04:22:06;;;;;;;83.80;19.88;;;;;;;14.83;100.00;98005.75;5031426;28;20246;-72
2021/07/02 04:24:32;;;;;;;67.32;17.52;;;;;;;14.91;100.00;98007.09;5033811;28;20210;-71
2021/07/02 04:26:59;;;;;;;70.78;19.40;;;;;;;15.02;100.00;98007.31;5030617;28;20238;-71
2021/07/02 04:29:27;;;;;;;85.28;21.00;;;;;;;14.96;100.00;98007.66;5032834;28;20211;-71
2021/07/02 04:31:54;;;;;;;75.38;19.83;;;;;;;14.91;100.00;98010.56;5032602;28;20249;-71
2021/07/02 04:34:21;;;;;;;80.90;19.83;;;;;;;14.88;100.00;98015.13;5031818;28;20225;-71
2021/07/02 04:36:47;;;;;;;72.57;19.50;;;;;;;14.83;100.00;98018.88;5032228;28;20257;-71
2021/07/02 04:39:14;;;;;;;80.10;20.08;;;;;;;14.83;100.00;98016.25;5036091;28;20226;-71
2021/07/02 04:41:41;;;;;;;89.00;21.85;;;;;;;14.75;100.00;98020.25;5032035;28;20248;-71
2021/07/02 04:44:07;;;;;;;72.30;19.08;;;;;;;14.89;100.00;98014.19;5030416;28;20258;-71
2021/07/02 04:46:35;;;;;;;75.10;19.55;;;;;;;14.69;100.00;98015.38;5028904;28;20499;-71
2021/07/02 04:49:02;;;;;;;78.43;19.60;;;;;;;14.63;100.00;98025.28;5033384;28;20225;-71
2021/07/02 04:51:28;;;;;;;74.15;20.50;;;;;;;14.87;100.00;98018.69;5032281;28;20230;-71
2021/07/02 04:53:54;;;;;;;86.60;21.40;;;;;;;14.67;100.00;98023.34;5032598;28;20214;-71
2021/07/02 04:56:21;;;;;;;84.53;21.10;;;;;;;14.73;100.00;98020.34;5031361;28;20241;-71
2021/07/02 04:58:52;;;;;;;77.68;20.05;;;;;;;14.77;100.00;98019.22;5033102;28;20229;-72
2021/07/02 05:01:18;;;;;;;115.45;24.23;;;;;;;14.63;100.00;98027.03;5031728;28;20243;-72
2021/07/02 05:03:46;;;;;;;61.35;17.80;;;;;;;14.70;100.00;98023.13;5019880;28;20622;-71
2021/07/02 05:06:13;;;;;;;56.65;17.30;;;;;;;14.63;100.00;98027.03;5032383;28;20246;-71
2021/07/02 05:08:40;;;;;;;70.70;19.77;;;;;;;14.62;100.00;98028.00;5034037;28;20214;-72
2021/07/02 05:11:06;;;;;;;66.63;19.52;;;;;;;14.51;100.00;98031.19;5033224;28;20241;-72
2021/07/02 05:13:33;;;;;;;70.93;20.08;;;;;;;14.32;100.00;98028.75;5029674;28;20276;-71
2021/07/02 05:15:59;;;;;;;68.03;18.75;;;;;;;14.41;100.00;98028.25;5032413;28;20234;-71
2021/07/02 05:18:26;;;;;;;59.78;18.20;;;;;;;14.37;100.00;98031.97;5033698;28;20237;-71
2021/07/02 05:20:54;;;;;;;69.63;19.70;;;;;;;14.36;100.00;98035.53;5033254;28;20777;-71
2021/07/02 05:23:21;;;;;;;65.32;18.55;;;;;;;14.33;100.00;98035.69;5034429;28;20222;-73
2021/07/02 05:25:47;;;;;;;67.35;18.73;;;;;;;14.42;100.00;98040.41;5035810;28;20252;-74
2021/07/02 05:28:13;;;;;;;80.00;21.13;;;;;;;14.53;100.00;98033.72;5033559;28;20240;-74
2021/07/02 05:30:40;;;;;;;67.90;19.23;;;;;;;14.59;100.00;98047.41;5034145;28;20241;-74
2021/07/02 05:33:06;;;;;;;72.07;20.15;;;;;;;14.42;100.00;98037.78;5032788;28;20253;-74
2021/07/02 05:35:33;;;;;;;69.45;19.42;;;;;;;14.46;100.00;98044.59;5035115;28;20241;-74
2021/07/02 05:38:01;;;;;;;67.55;19.73;;;;;;;14.35;100.00;98044.31;5033921;28;20243;-74
2021/07/02 05:40:27;;;;;;;59.60;18.40;;;;;;;14.35;100.00;98052.19;5033402;28;20243;-74
2021/07/02 05:42:54;;;;;;;67.82;19.83;;;;;;;14.31;100.00;98047.22;5031952;28;20213;-74
2021/07/02 05:45:20;;;;;;;97.05;23.77;;;;;;;14.45;100.00;98049.91;5031029;28;20206;-73
2021/07/02 05:47:50;;;;;;;57.78;18.92;;;;;;;14.34;100.00;98053.13;5034729;28;20257;-74
2021/07/02 05:50:16;;;;;;;60.60;20.08;;;;;;;14.46;100.00;98047.22;5033343;28;20210;-74
2021/07/02 05:52:43;;;;;;;71.88;19.75;;;;;;;14.58;100.00;98044.84;5033753;28;20726;-74
2021/07/02 05:55:12;;;;;;;63.75;19.27;;;;;;;14.61;100.00;98055.16;5033500;28;20229;-74
2021/07/02 05:57:39;;;;;;;73.55;20.63;;;;;;;14.46;100.00;98044.59;5033308;28;20238;-74
2021/07/02 06:00:07;;;;;;;69.60;20.02;;;;;;;14.53;100.00;98046.84;5034196;28;20215;-74
2021/07/02 06:02:33;;;;;;;64.43;19.02;;;;;;;14.53;100.00;98049.47;5032309;28;20218;-74
2021/07/02 06:05:00;;;;;;;60.63;19.58;;;;;;;14.51;100.00;98052.19;5034325;28;20219;-75
2021/07/02 06:07:26;;;;;;;75.22;21.15;;;;;;;14.48;100.00;98059.38;5031484;28;20245;-74
2021/07/02 06:09:53;;;;;;;61.42;19.55;;;;;;;14.42;100.00;98061.41;5032107;28;20252;-74
2021/07/02 06:12:20;;;;;;;64.97;20.30;;;;;;;14.54;100.00;98061.66;5030926;28;20239;-74
2021/07/02 06:14:47;;;;;;;69.93;20.75;;;;;;;14.48;100.00;98059.38;5031317;28;20219;-74
2021/07/02 06:17:14;;;;;;;65.32;20.38;;;;;;;14.46;100.00;98068.22;5035497;28;20234;-74
2021/07/02 06:19:40;;;;;;;67.57;20.40;;;;;;;14.46;100.00;98064.72;5036145;28;20210;-74
2021/07/02 06:22:07;;;;;;;64.32;20.75;;;;;;;14.34;100.00;98079.38;5033970;28;20246;-74
2021/07/02 06:24:33;;;;;;;63.55;19.83;;;;;;;14.45;100.00;98071.75;5037305;28;20210;-74
2021/07/02 06:27:00;;;;;;;71.03;22.42;;;;;;;14.40;100.00;98068.53;5035647;28;20723;-74
2021/07/02 06:29:27;;;;;;;69.60;21.40;;;;;;;14.32;100.00;98076.00;5035563;28;20214;-74
2021/07/02 06:31:54;;;;;;;69.78;20.13;;;;;;;14.34;100.00;98079.38;5035637;28;20238;-74
2021/07/02 06:34:20;;;;;;;66.00;20.27;;;;;;;14.45;100.00;98077.00;5036133;28;20585;-75
2021/07/02 06:36:47;;;;;;;74.28;21.85;;;;;;;14.66;100.00;98076.75;5034792;28;20261;-74
2021/07/02 06:39:13;;;;;;;66.78;21.30;;;;;;;14.62;100.00;98083.13;5036868;28;20221;-74
2021/07/02 06:41:40;;;;;;;71.53;21.25;;;;;;;14.80;100.00;98086.50;5039023;28;20286;-74
2021/07/02 06:44:06;;;;;;;66.53;20.73;;;;;;;14.81;100.00;98088.16;5037758;28;20217;-74
2021/07/02 06:46:34;;;;;;;62.70;20.33;;;;;;;14.64;100.00;98091.75;5038510;28;20252;-74
2021/07/02 06:49:04;;;;;;;69.05;20.75;;;;;;;14.73;100.00;98088.59;5038824;28;20301;-74
2021/07/02 06:51:31;;;;;;;80.35;23.00;;;;;;;14.91;100.00;98091.13;5036508;28;20253;-74
2021/07/02 06:53:58;;;;;;;71.20;21.55;;;;;;;14.80;100.00;98097.81;5036271;28;20230;-74
2021/07/02 06:56:25;;;;;;;69.57;21.73;;;;;;;14.73;100.00;98095.66;5039059;28;20264;-72
2021/07/02 06:58:52;;;;;;;65.78;21.00;;;;;;;14.69;100.00;98091.50;5036303;28;20983;-71
2021/07/02 07:01:18;;;;;;;70.68;21.85;;;;;;;14.63;100.00;98092.66;5037239;28;20246;-71
2021/07/02 07:03:46;;;;;;;70.65;21.85;;;;;;;14.55;100.00;98097.47;5038906;28;20215;-71
2021/07/02 07:06:13;;;;;;;75.35;22.45;;;;;;;14.61;100.00;98094.53;5036362;28;20245;-74
2021/07/02 07:08:39;;;;;;;72.07;20.52;;;;;;;14.64;100.00;98097.84;5037022;28;20226;-73
2021/07/02 07:11:06;;;;;;;70.07;20.15;;;;;;;14.90;100.00;98092.06;5035573;28;20477;-72
2021/07/02 07:13:32;;;;;;;63.90;21.10;;;;;;;14.69;100.00;98097.59;5036558;28;20315;-71
2021/07/02 07:15:59;;;;;;;64.03;20.17;;;;;;;14.92;100.00;98091.03;5035733;28;20243;-72
2021/07/02 07:18:26;;;;;;;63.50;21.17;;;;;;;14.80;100.00;98097.81;5037276;28;20261;-72
2021/07/02 07:20:53;;;;;;;73.20;21.55;;;;;;;14.62;100.00;98104.13;5035647;28;20241;-72
2021/07/02 07:23:20;;;;;;;63.42;21.27;;;;;;;14.76;100.00;98100.69;5036922;28;20222;-72
2021/07/02 07:25:48;;;;;;;60.75;21.10;;;;;;;14.74;100.00;98106.06;5034249;28;20609;-71
2021/07/02 07:28:14;;;;;;;59.85;21.05;;;;;;;14.90;100.00;98108.66;5038460;28;20241;-72
2021/07/02 07:30:41;;;;;;;73.18;22.58;;;;;;;14.94;100.00;98104.06;5035328;28;20926;-71
2021/07/02 07:33:08;;;;;;;69.50;22.05;;;;;;;15.02;100.00;98107.13;5033751;28;20218;-72
2021/07/02 07:35:38;;;;;;;70.28;21.98;;;;;;;14.96;100.00;98103.06;5034984;28;20698;-72
2021/07/02 07:38:05;;;;;;;62.65;22.23;;;;;;;14.95;100.00;98105.78;5036434;28;20273;-72
2021/07/02 07:40:32;;;;;;;61.53;20.40;;;;;;;15.02;100.00;98107.13;5033020;28;20246;-71
2021/07/02 07:42:59;;;;;;;67.45;22.17;;;;;;;15.03;100.00;98111.41;5041111;28;20223;-71
2021/07/02 07:45:27;;;;;;;59.72;21.65;;;;;;;15.14;100.00;98116.91;5033813;28;20210;-72
2021/07/02 07:47:53;;;;;;;62.85;21.08;;;;;;;15.15;100.00;98112.50;5035159;28;20241;-71
2021/07/02 07:50:22;;;;;;;64.72;21.30;;;;;;;15.11;100.00;98114.47;5034113;28;20237;-71
2021/07/02 07:52:54;;;;;;;67.45;22.40;;;;;;;14.90;98.67;98113.06;5036349;28;20213;-71
2021/07/02 07:55:23;;;;;;;54.42;20.60;;;;;;;15.00;100.00;98109.00;5035413;28;20221;-74
2021/07/02 07:57:49;;;;;;;69.88;22.70;;;;;;;14.97;100.00;98110.00;5036188;28;20238;-74
2021/07/02 08:00:16;;;;;;;64.30;21.75;;;;;;;14.97;100.00;98111.78;5033518;28;20214;-74
2021/07/02 08:02:43;;;;;;;74.07;23.67;;;;;;;15.00;100.00;98120.34;5036703;28;20719;-74
2021/07/02 08:05:11;;;;;;;76.55;23.05;;;;;;;15.10;99.99;98111.94;5033386;28;20722;-74
2021/07/02 08:07:38;;;;;;;67.93;20.08;;;;;;;15.17;99.43;98121.97;5037941;28;20250;-74
2021/07/02 08:10:07;;;;;;;66.10;20.67;;;;;;;15.31;100.00;98122.97;5035377;28;20236;-73
2021/07/02 08:12:35;;;;;;;69.63;21.30;;;;;;;15.23;100.00;98123.41;5035031;28;20229;-72
2021/07/02 08:15:02;;;;;;;59.00;21.48;;;;;;;15.13;99.79;98124.91;5034886;28;20230;-72
2021/07/02 08:17:30;;;;;;;68.00;21.70;;;;;;;15.22;100.00;98125.19;5035015;28;20249;-72
2021/07/02 08:19:56;;;;;;;72.10;23.98;;;;;;;15.15;99.68;98133.53;5036087;28;20218;-71
2021/07/02 08:22:23;;;;;;;63.05;22.67;;;;;;;15.28;100.00;98133.66;5031931;28;20238;-72
2021/07/02 08:24:50;;;;;;;87.63;24.98;;;;;;;15.10;100.00;98125.91;5034230;28;20223;-71
2021/07/02 08:27:17;;;;;;;71.88;22.33;;;;;;;15.13;100.00;98130.16;5034389;28;20235;-72
2021/07/02 08:29:44;;;;;;;73.43;22.00;;;;;;;15.32;100.00;98137.81;5034345;28;20218;-72
2021/07/02 08:32:10;;;;;;;70.70;23.08;;;;;;;15.34;100.00;98143.81;5032496;28;20345;-72
2021/07/02 08:34:37;;;;;;;62.63;20.20;;;;;;;15.47;96.10;98139.53;5036864;28;20221;-72
2021/07/02 08:37:04;;;;;;;61.50;19.98;;;;;;;15.46;98.67;98137.84;5034555;28;20712;-72
2021/07/02 08:39:31;;;;;;;62.60;20.50;;;;;;;15.35;95.45;98140.25;5036253;28;20222;-71
2021/07/02 08:41:57;;;;;;;63.70;21.30;;;;;;;15.45;98.33;98145.81;5032213;28;20230;-71
2021/07/02 08:44:24;;;;;;;64.25;20.73;;;;;;;15.40;96.94;98151.34;5033315;28;20218;-72
2021/07/02 08:46:52;;;;;;;50.45;18.60;;;;;;;15.23;94.48;98142.63;5033718;28;20910;-72
2021/07/02 08:49:19;;;;;;;67.65;19.98;;;;;;;15.37;96.39;98141.84;5036576;28;20245;-71
2021/07/02 08:51:46;;;;;;;75.03;21.50;;;;;;;15.50;97.30;98143.78;5036115;28;20226;-72
2021/07/02 08:54:14;;;;;;;72.78;21.20;;;;;;;15.50;97.44;98139.34;5036348;28;20230;-72
2021/07/02 08:56:42;;;;;;;64.47;21.10;;;;;;;15.67;97.23;98140.16;5033913;28;21223;-72
2021/07/02 08:59:08;;;;;;;63.97;19.73;;;;;;;15.69;100.00;98146.16;5035486;28;21246;-71
2021/07/02 09:01:38;;;;;;;53.50;18.85;;;;;;;15.68;93.33;98141.81;5034584;28;20234;-72
2021/07/02 09:04:20;;;;;;;70.35;19.92;;;;;;;15.74;93.21;98144.13;5034983;28;20215;-72
2021/07/02 09:07:00;;;;;;;71.55;20.75;;;;;;;15.60;94.95;98140.53;5034660;28;20230;-72
2021/07/02 09:09:45;;;;;;;69.05;19.70;;;;;;;15.68;93.55;98141.81;5034938;28;20792;-71
2021/07/02 09:12:13;;;;;;;66.78;19.48;;;;;;;15.72;93.10;98140.72;5031477;28;20233;-72
2021/07/02 09:14:39;;;;;;;72.90;20.10;;;;;;;15.80;93.07;98141.97;5034593;28;20249;-72
2021/07/02 09:17:09;;;;;;;64.50;19.65;;;;;;;15.89;96.22;98139.72;5033524;28;20234;-71
2021/07/02 09:19:37;;;;;;;72.03;19.83;;;;;;;15.80;93.68;98141.13;5033919;28;20632;-71
2021/07/02 09:22:14;;;;;;;66.82;19.30;;;;;;;15.83;94.90;98146.22;5033880;28;20238;-71
2021/07/02 09:24:43;;;;;;;66.22;19.42;;;;;;;15.88;89.16;98144.16;5033678;28;20227;-71
2021/07/02 09:27:24;;;;;;;72.95;20.27;;;;;;;15.77;91.73;98146.59;5029940;28;20723;-71
2021/07/02 09:30:02;;;;;;;63.38;18.67;;;;;;;15.78;89.16;98154.38;5034938;28;20278;-71
2021/07/02 09:32:30;;;;;;;56.20;17.50;;;;;;;15.82;89.38;98154.19;5034397;28;20803;-72
2021/07/02 09:35:00;;;;;;;76.15;19.45;;;;;;;15.82;88.51;98155.03;5034178;28;20223;-72
2021/07/02 09:37:29;;;;;;;74.75;18.65;;;;;;;15.86;87.18;98155.69;5034392;28;20238;-72
2021/07/02 09:39:55;;;;;;;58.35;17.17;;;;;;;15.89;87.85;98156.34;5035326;28;20222;-72
2021/07/02 09:42:23;;;;;;;61.75;17.67;;;;;;;16.03;86.21;98162.56;5032879;28;20249;-72
2021/07/02 09:45:03;;;;;;;78.32;19.48;;;;;;;16.30;89.49;98160.91;5031861;28;20234;-72
2021/07/02 09:47:30;;;;;;;65.75;18.95;;;;;;;16.41;87.93;98162.00;5034576;28;20317;-72
2021/07/02 09:52:52;;;;;;;51.30;16.67;;;;;;;16.51;92.42;98160.50;5076786;27;20576;-73
2021/07/02 09:55:20;;;;;;;53.70;17.38;;;;;;;16.65;88.87;98165.75;5079831;28;20216;-72
2021/07/02 09:57:46;;;;;;;60.33;18.15;;;;;;;16.58;87.12;98154.75;5029636;28;20241;-73
2021/07/02 10:00:14;;;;;;;57.83;17.92;;;;;;;16.60;83.44;98157.28;5019162;28;20218;-72
2021/07/02 10:02:52;;;;;;;68.93;19.02;;;;;;;17.10;87.43;98155.84;5020037;28;20221;-73
2021/07/02 10:05:19;;;;;;;55.78;18.40;;;;;;;17.08;86.43;98162.19;5020917;28;20246;-72
2021/07/02 10:07:57;;;;;;;64.75;18.40;;;;;;;17.10;83.97;98166.38;5039748;28;20230;-72
2021/07/02 10:10:25;;;;;;;80.82;19.65;;;;;;;17.02;84.69;98168.69;5039191;28;20244;-73
2021/07/02 10:12:53;;;;;;;49.88;16.67;;;;;;;17.21;84.43;98159.59;5039533;28;20269;-73
2021/07/02 10:15:19;;;;;;;61.88;18.17;;;;;;;17.21;85.05;98160.41;5039113;28;20210;-73
2021/07/02 10:17:46;;;;;;;65.55;18.15;;;;;;;17.16;80.64;98162.50;5038843;28;20233;-73
2021/07/02 10:20:14;;;;;;;64.25;17.25;;;;;;;17.29;83.98;98160.75;5039003;28;20253;-73
2021/07/02 10:22:41;;;;;;;57.78;16.10;;;;;;;17.14;80.44;98162.59;5039399;28;20222;-72
2021/07/02 10:25:11;;;;;;;64.45;17.13;;;;;;;17.33;82.69;98166.66;5038769;28;20307;-72
2021/07/02 10:27:38;;;;;;;56.38;16.63;;;;;;;17.26;80.87;98165.38;5039476;28;20234;-73
2021/07/02 10:30:06;;;;;;;62.40;17.17;;;;;;;17.33;77.27;98161.41;5038953;28;20801;-72
2021/07/02 10:32:34;;;;;;;63.55;16.70;;;;;;;17.65;80.76;98158.41;5038536;28;20242;-73
2021/07/02 10:35:01;;;;;;;11.57;10.13;;;;;;;17.74;81.11;98157.81;5039318;28;20226;-72
2021/07/02 10:37:27;;;;;;;11.48;10.27;;;;;;;17.67;81.31;98161.78;5038517;28;20238;-73
2021/07/02 10:39:54;;;;;;;11.60;10.40;;;;;;;17.63;81.75;98162.97;5039474;28;20222;-72
2021/07/02 10:42:21;;;;;;;10.75;9.75;;;;;;;17.61;82.51;98157.78;5038289;28;20241;-72
2021/07/02 10:45:08;;;;;;;14.13;10.52;;;;;;;17.38;81.62;98156.66;5038726;28;20211;-73
2021/07/02 10:47:49;;;;;;;11.88;10.68;;;;;;;17.42;79.89;98162.59;5038726;28;20278;-73
2021/07/02 10:50:36;;;;;;;11.38;10.27;;;;;;;17.41;81.52;98161.75;5038423;28;20313;-72
2021/07/02 10:53:25;;;;;;;13.05;10.50;;;;;;;17.40;79.98;98167.94;5038475;28;20222;-73
2021/07/02 10:55:52;;;;;;;11.98;9.82;;;;;;;17.34;83.17;98168.38;5038193;28;20252;-73
2021/07/02 10:58:22;;;;;;;11.23;10.05;;;;;;;17.57;82.27;98164.22;5038230;28;20261;-73
2021/07/02 11:01:08;;;;;;;11.77;10.68;;;;;;;17.55;83.30;98160.81;5038067;28;20269;-72
2021/07/02 11:03:35;;;;;;;11.93;10.60;;;;;;;17.57;79.88;98168.63;5028950;28;20215;-73
2021/07/02 11:06:11;;;;;;;11.65;10.45;;;;;;;17.57;82.79;98168.63;5024626;28;20234;-73
2021/07/02 11:08:44;;;;;;;13.48;12.27;;;;;;;17.62;84.80;98159.44;5025294;28;20230;-73
2021/07/02 11:11:10;;;;;;;13.60;11.13;;;;;;;17.51;76.33;98164.59;5024206;28;20684;-73
2021/07/02 11:14:09;;;;;;;10.90;9.82;;;;;;;17.23;75.94;98160.31;5025399;28;20241;-73
2021/07/02 11:16:36;;;;;;;11.82;9.45;;;;;;;17.37;79.37;98162.91;5024191;28;20922;-72
2021/07/02 11:19:24;;;;;;;9.88;8.88;;;;;;;17.67;78.81;98153.88;5025066;28;20219;-74
2021/07/02 11:22:24;;;;;;;11.95;10.85;;;;;;;17.26;77.20;98155.69;5024402;28;20235;-73