Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 07:45:21;;;;;;;;;14.00;14.00;;;;;;;;5062754;28;13460;-74
2023/05/28 07:47:46;;;;;;;;;16.33;15.67;;;;;;;;4872413;28;10929;-74
2023/05/28 07:50:11;;;;;;;;;15.00;13.33;;;;;;;;4943223;28;10457;-77
2023/05/28 07:52:37;;;;;;;;;13.67;13.33;;;;;;;;4962781;28;11486;-75
2023/05/28 07:55:03;;;;;;;;;14.00;14.00;;;;;;;;4987897;28;10247;-74
2023/05/28 07:57:28;;;;;;;;;19.67;14.67;;;;;;;;5025996;28;8810;-73
2023/05/28 07:59:54;;;;;;;;;15.00;14.00;;;;;;;;5025100;28;8861;-77
2023/05/28 08:02:19;;;;;;;;;16.00;14.00;;;;;;;;5025916;28;8818;-76
2023/05/28 08:04:44;;;;;;;;;14.00;13.00;;;;;;;;5025232;28;8868;-71
2023/05/28 08:07:10;;;;;;;;;13.00;12.00;;;;;;;;5025482;28;8976;-78
2023/05/28 08:09:35;;;;;;;;;13.67;13.67;;;;;;;;5025815;28;8956;-77
2023/05/28 08:12:01;;;;;;;;;16.00;13.00;;;;;;;;5025558;28;8831;-74
2023/05/28 08:14:27;;;;;;;;;17.75;17.00;;;;;;;;5040071;28;8846;-75
2023/05/28 08:16:52;;;;;;;;;12.33;11.67;;;;;;;;5015278;28;8917;-75
2023/05/28 08:19:17;;;;;;;;;15.00;15.00;;;;;;;;5024667;28;9572;-74
2023/05/28 08:21:42;;;;;;;;;12.00;12.00;;;;;;;;5016182;28;8805;-74
2023/05/28 08:24:10;;;;;;;;;11.67;11.33;;;;;;;;5023472;28;8909;-72
2023/05/28 08:26:35;;;;;;;;;13.50;13.25;;;;;;;;5023849;28;9932;-71
2023/05/28 08:29:00;;;;;;;;;12.00;12.00;;;;;;;;5024106;28;8787;-73
2023/05/28 08:31:26;;;;;;;;;13.33;12.33;;;;;;;;5024491;28;9647;-71
2023/05/28 08:33:51;;;;;;;;;14.33;12.67;;;;;;;;5022645;28;8956;-73
2023/05/28 08:36:16;;;;;;;;;16.67;15.00;;;;;;;;5022586;28;8903;-73
2023/05/28 08:38:42;;;;;;;;;40.33;29.67;;;;;;;;5022915;28;8830;-75
2023/05/28 08:41:07;;;;;;;;;17.00;15.00;;;;;;;;5022628;28;9882;-72
2023/05/28 08:43:32;;;;;;;;;14.67;12.67;;;;;;;;5024218;28;8838;-74
2023/05/28 08:45:58;;;;;;;;;14.00;13.67;;;;;;;;5023979;28;8795;-81
2023/05/28 08:48:23;;;;;;;;;17.00;14.67;;;;;;;;5024863;28;9572;-71
2023/05/28 08:50:50;;;;;;;;;16.00;13.00;;;;;;;;5024518;28;9019;-74
2023/05/28 08:53:16;;;;;;;;;28.75;27.00;;;;;;;;5024675;28;8961;-73
2023/05/28 08:55:43;;;;;;;;;18.50;16.00;;;;;;;;5017389;28;8799;-80
2023/05/28 08:58:09;;;;;;;;;16.00;16.00;;;;;;;;5011336;28;9580;-79
2023/05/28 09:00:35;;;;;;;;;14.50;14.00;;;;;;;;5010087;28;8962;-82
2023/05/28 09:03:00;;;;;;;;;14.00;13.67;;;;;;;;5010899;28;8938;-75
2023/05/28 09:05:25;;;;;;;;;13.33;13.33;;;;;;;;5026289;28;8924;-79
2023/05/28 09:07:50;;;;;;;;;17.00;16.33;;;;;;;;5011503;28;8810;-76
2023/05/28 09:10:16;;;;;;;;;12.00;12.00;;;;;;;;5011585;28;8798;-84
2023/05/28 09:12:56;;;;;;;;;14.33;13.33;;;;;;;;5011914;28;8809;-74
2023/05/28 09:15:21;;;;;;;;;13.00;13.00;;;;;;;;5011253;28;8900;-75
2023/05/28 09:17:47;;;;;;;;;15.00;13.33;;;;;;;;5011120;28;8822;-75
2023/05/28 09:20:12;;;;;;;;;16.00;16.00;;;;;;;;5011060;28;8819;-73
2023/05/28 09:22:38;;;;;;;;;13.00;13.00;;;;;;;;5010398;28;8835;-76
2023/05/28 09:25:06;;;;;;;;;17.67;14.33;;;;;;;;5009771;28;8957;-74
2023/05/28 09:27:32;;;;;;;;;45.00;37.00;;;;;;;;5009147;28;11649;-73
2023/05/28 09:30:01;;;;;;;;;21.00;20.00;;;;;;;;5008932;28;8895;-73
2023/05/28 09:32:27;;;;;;;;;14.50;14.00;;;;;;;;5009126;28;8883;-73
2023/05/28 09:34:52;;;;;;;;;15.00;14.00;;;;;;;;5008672;28;8924;-74
2023/05/28 09:37:17;;;;;;;;;16.00;16.00;;;;;;;;5008797;28;8927;-76
2023/05/28 09:39:43;;;;;;;;;12.67;12.67;;;;;;;;5008898;28;8826;-75
2023/05/28 09:42:09;;;;;;;;;16.00;15.00;;;;;;;;5010516;28;8868;-75
2023/05/28 09:44:36;;;;;;;;;13.75;13.75;;;;;;;;5010570;28;8846;-75
2023/05/28 09:47:01;;;;;;;;;13.25;12.25;;;;;;;;5025697;28;8822;-75
2023/05/28 09:49:30;;;;;;;;;11.67;11.67;;;;;;;;5010648;28;8849;-75
2023/05/28 09:51:56;;;;;;;;;15.00;14.00;;;;;;;;5010796;28;8798;-75
2023/05/28 09:54:24;;;;;;;;;14.25;13.25;;;;;;;;5010857;28;8830;-76
2023/05/28 09:56:51;;;;;;;;;11.00;10.00;;;;;;;;5010437;28;8826;-75
2023/05/28 09:59:17;;;;;;;;;14.00;13.25;;;;;;;;5010014;28;8865;-75
2023/05/28 10:01:52;;;;;;;;;11.00;10.00;;;;;;;;5010744;28;8909;-76
2023/05/28 10:04:21;;;;;;;;;14.50;13.00;;;;;;;;5025810;28;8842;-75
2023/05/28 10:06:47;;;;;;;;;15.25;14.50;;;;;;;;5009782;28;8807;-77
2023/05/28 10:09:14;;;;;;;;;14.00;14.00;;;;;;;;5010470;28;8791;-84
2023/05/28 10:11:41;;;;;;;;;15.50;15.50;;;;;;;;5011050;28;8815;-77
2023/05/28 10:14:07;;;;;;;;;16.25;13.75;;;;;;;;5010499;28;8810;-77
2023/05/28 10:16:33;;;;;;;;;12.50;12.50;;;;;;;;5011453;28;8924;-75
2023/05/28 10:18:59;;;;;;;;;15.33;14.00;;;;;;;;5009133;28;8844;-85
2023/05/28 10:21:25;;;;;;;;;11.33;11.33;;;;;;;;5002063;28;11596;-79
2023/05/28 10:23:51;;;;;;;;;11.67;11.67;;;;;;;;4991574;28;8844;-79
2023/05/28 10:26:18;;;;;;;;;15.00;13.00;;;;;;;;4991432;28;8793;-79
2023/05/28 10:28:43;;;;;;;;;12.25;12.00;;;;;;;;4991480;28;8874;-82
2023/05/28 10:31:10;;;;;;;;;11.67;11.67;;;;;;;;4991134;28;8923;-74
2023/05/28 10:33:41;;;;;;;;;14.75;14.25;;;;;;;;5021866;28;8821;-73
2023/05/28 10:36:13;;;;;;;;;16.50;14.00;;;;;;;;4990696;28;8915;-75
2023/05/28 10:38:46;;;;;;;;;15.00;13.00;;;;;;;;4990267;28;8809;-75
2023/05/28 10:41:17;;;;;;;;;12.00;12.00;;;;;;;;5014526;28;8818;-79
2023/05/28 10:43:46;;;;;;;;;12.25;12.25;;;;;;;;5010051;28;8854;-75
2023/05/28 10:46:19;;;;;;;;;10.50;10.50;;;;;;;;5010026;28;8909;-75
2023/05/28 10:49:03;;;;;;;;;14.00;14.00;;;;;;;;5010107;28;8833;-75
2023/05/28 10:51:48;;;;;;;;;14.25;14.25;;;;;;;;5024363;28;8857;-75
2023/05/28 10:54:21;;;;;;;;;12.50;12.00;;;;;;;;5002075;28;8967;-75
2023/05/28 10:57:05;;;;;;;;;12.00;12.00;;;;;;;;4989953;28;9030;-75
2023/05/28 10:59:37;;;;;;;;;14.25;12.00;;;;;;;;4990123;28;8813;-76
2023/05/28 11:02:03;;;;;;;;;12.25;12.25;;;;;;;;4990113;28;8930;-78
2023/05/28 11:04:32;;;;;;;;;13.00;11.33;;;;;;;;5005242;28;8967;-78
2023/05/28 11:06:57;;;;;;;;;11.25;11.25;;;;;;;;4990287;28;8813;-77
2023/05/28 11:09:23;;;;;;;;;12.33;12.00;;;;;;;;4990208;28;8836;-76
2023/05/28 11:11:48;;;;;;;;;13.33;11.67;;;;;;;;5040053;23;8872;-74
2023/05/28 11:14:14;;;;;;;;;14.00;12.33;;;;;;;;5004398;28;8827;-74
2023/05/28 11:16:40;;;;;;;;;14.00;14.00;;;;;;;;4990418;28;8801;-74
2023/05/28 11:19:08;;;;;;;;;14.00;14.00;;;;;;;;4989959;28;8817;-75
2023/05/28 11:21:34;;;;;;;;;13.00;11.00;;;;;;;;4990188;28;8970;-71
2023/05/28 11:24:00;;;;;;;;;12.00;11.33;;;;;;;;4988827;28;8861;-71
2023/05/28 11:26:25;;;;;;;;;13.50;11.75;;;;;;;;4988656;28;8929;-75
2023/05/28 11:28:50;;;;;;;;;13.00;11.33;;;;;;;;4989739;28;8793;-76
2023/05/28 11:31:16;;;;;;;;;10.67;9.67;;;;;;;;4989997;28;8829;-72
2023/05/28 11:33:41;;;;;;;;;14.00;12.67;;;;;;;;4989811;28;8897;-72
2023/05/28 11:36:07;;;;;;;;;14.00;14.00;;;;;;;;4989823;28;8848;-72
2023/05/28 11:38:32;;;;;;;;;12.00;12.00;;;;;;;;4990051;28;8912;-73
2023/05/28 11:40:58;;;;;;;;;14.00;10.33;;;;;;;;4989654;28;9552;-73
2023/05/28 11:43:27;;;;;;;;;11.00;11.00;;;;;;;;4989645;28;8840;-75
2023/05/28 11:45:59;;;;;;;;;12.00;12.00;;;;;;;;4989997;28;8817;-73
2023/05/28 11:48:26;;;;;;;;;14.75;14.00;;;;;;;;4988614;28;8839;-75
2023/05/28 11:51:01;;;;;;;;;16.00;14.50;;;;;;;;4989328;28;8918;-74
2023/05/28 11:53:42;;;;;;;;;11.75;11.75;;;;;;;;4990090;28;8813;-79
2023/05/28 11:56:08;;;;;;;;;11.75;11.75;;;;;;;;4989864;28;8863;-75
2023/05/28 11:58:37;;;;;;;;;13.67;13.00;;;;;;;;4989747;28;9536;-82
2023/05/28 12:01:02;;;;;;;;;13.00;11.00;;;;;;;;4988417;28;9428;-79
2023/05/28 12:03:30;;;;;;;;;12.00;10.67;;;;;;;;4988169;28;8915;-79
2023/05/28 12:05:55;;;;;;;;;11.75;11.00;;;;;;;;5003483;28;8836;-77
2023/05/28 12:08:21;;;;;;;;;15.00;11.67;;;;;;;;4988055;28;8931;-77
2023/05/28 12:10:46;;;;;;;;;14.00;12.33;;;;;;;;4994428;23;8903;-79
2023/05/28 12:13:12;;;;;;;;;14.67;12.00;;;;;;;;4984923;28;8834;-77
2023/05/28 12:15:37;;;;;;;;;13.00;11.00;;;;;;;;4969975;28;8803;-76
2023/05/28 12:18:04;;;;;;;;;13.33;11.00;;;;;;;;4971008;28;8831;-72
2023/05/28 12:20:42;;;;;;;;;10.50;9.00;;;;;;;;4971075;28;8808;-72
2023/05/28 12:23:12;;;;;;;;;11.25;11.00;;;;;;;;4971069;28;8803;-72
2023/05/28 12:25:43;;;;;;;;;11.00;11.00;;;;;;;;4971094;28;8803;-72
2023/05/28 12:28:12;;;;;;;;;13.25;11.75;;;;;;;;4985735;28;8858;-74
2023/05/28 12:30:38;;;;;;;;;12.00;10.00;;;;;;;;4972409;28;8800;-74
2023/05/28 12:33:03;;;;;;;;;14.00;12.00;;;;;;;;4989749;28;8827;-72
2023/05/28 12:35:29;;;;;;;;;11.33;11.33;;;;;;;;4974852;28;8811;-73
2023/05/28 12:37:54;;;;;;;;;10.33;10.33;;;;;;;;4975022;28;8799;-73
2023/05/28 12:40:19;;;;;;;;;13.33;10.33;;;;;;;;4974542;28;8823;-72
2023/05/28 12:42:45;;;;;;;;;9.00;9.00;;;;;;;;4974744;28;8796;-73
2023/05/28 12:45:10;;;;;;;;;13.00;11.33;;;;;;;;4973254;28;9657;-73
2023/05/28 12:47:36;;;;;;;;;11.67;11.67;;;;;;;;4974355;28;8820;-75
2023/05/28 12:50:01;;;;;;;;;8.67;7.67;;;;;;;;4971983;28;8828;-71
2023/05/28 12:52:26;;;;;;;;;13.00;12.67;;;;;;;;4964015;28;8826;-73
2023/05/28 12:54:51;;;;;;;;;12.00;12.00;;;;;;;;4964662;28;8804;-74
2023/05/28 12:57:17;;;;;;;;;14.00;12.00;;;;;;;;4963201;28;9541;-71
2023/05/28 12:59:42;;;;;;;;;12.33;11.33;;;;;;;;4962902;28;8877;-73
2023/05/28 13:02:07;;;;;;;;;12.33;11.67;;;;;;;;4964250;28;8795;-72
2023/05/28 13:04:33;;;;;;;;;12.67;12.67;;;;;;;;4962775;28;8846;-71
2023/05/28 13:06:58;;;;;;;;;11.33;10.33;;;;;;;;4962824;28;8800;-73
2023/05/28 13:09:23;;;;;;;;;12.67;12.00;;;;;;;;4957010;28;8897;-72
2023/05/28 13:11:49;;;;;;;;;10.33;10.33;;;;;;;;4969061;28;9556;-69
2023/05/28 13:14:14;;;;;;;;;12.67;11.67;;;;;;;;4974194;28;8796;-70
2023/05/28 13:16:40;;;;;;;;;12.67;11.67;;;;;;;;4988847;28;9597;-72
2023/05/28 13:19:06;;;;;;;;;11.00;10.67;;;;;;;;4989109;28;8827;-72
2023/05/28 13:21:32;;;;;;;;;11.67;11.67;;;;;;;;4973894;28;8807;-72
2023/05/28 13:24:01;;;;;;;;;15.00;13.33;;;;;;;;4973856;28;8931;-72
2023/05/28 13:26:27;;;;;;;;;10.50;10.50;;;;;;;;4988220;28;11717;-73
2023/05/28 13:28:53;;;;;;;;;12.75;12.25;;;;;;;;4973796;28;8944;-73
2023/05/28 13:31:18;;;;;;;;;10.67;9.33;;;;;;;;4988690;28;9677;-71
2023/05/28 13:33:44;;;;;;;;;11.67;11.00;;;;;;;;4973076;28;8827;-70
2023/05/28 13:36:10;;;;;;;;;12.33;11.33;;;;;;;;4988684;28;8837;-70
2023/05/28 13:38:35;;;;;;;;;10.25;10.25;;;;;;;;4973676;28;8844;-70
2023/05/28 13:41:02;;;;;;;;;10.67;9.67;;;;;;;;4964585;28;8807;-71
2023/05/28 13:43:29;;;;;;;;;11.00;11.00;;;;;;;;4961925;28;8954;-73
2023/05/28 13:45:54;;;;;;;;;10.00;9.00;;;;;;;;4963263;28;8827;-71
2023/05/28 13:48:20;;;;;;;;;7.33;6.67;;;;;;;;4965247;28;8796;-71
2023/05/28 13:50:45;;;;;;;;;9.00;9.00;;;;;;;;4972085;28;8858;-71
2023/05/28 13:53:10;;;;;;;;;8.33;6.00;;;;;;;;4971108;28;8839;-71
2023/05/28 13:55:35;;;;;;;;;9.00;9.00;;;;;;;;4989903;28;9564;-71
2023/05/28 13:58:01;;;;;;;;;12.00;10.33;;;;;;;;4992547;28;8821;-71
2023/05/28 14:00:26;;;;;;;;;10.00;7.67;;;;;;;;4992381;28;8805;-71
2023/05/28 14:02:52;;;;;;;;;7.33;7.33;;;;;;;;4992096;28;8824;-71
2023/05/28 14:05:17;;;;;;;;;9.33;8.33;;;;;;;;4992131;28;8958;-71
2023/05/28 14:07:43;;;;;;;;;9.67;9.67;;;;;;;;4991096;28;8852;-70
2023/05/28 14:10:08;;;;;;;;;11.00;11.00;;;;;;;;4991848;28;8829;-69
2023/05/28 14:12:33;;;;;;;;;12.00;10.33;;;;;;;;4987202;28;8850;-70
2023/05/28 14:14:59;;;;;;;;;10.33;10.00;;;;;;;;4972714;28;8820;-70
2023/05/28 14:17:24;;;;;;;;;12.33;9.67;;;;;;;;4972753;28;8862;-70
2023/05/28 14:19:51;;;;;;;;;11.00;10.00;;;;;;;;4972221;28;8933;-70
2023/05/28 14:22:16;;;;;;;;;10.00;10.00;;;;;;;;4972459;28;8785;-70
2023/05/28 14:24:41;;;;;;;;;11.67;11.67;;;;;;;;4972369;28;8900;-70
2023/05/28 14:27:07;;;;;;;;;9.33;8.33;;;;;;;;4972285;28;8815;-70
2023/05/28 14:29:32;;;;;;;;;11.00;10.33;;;;;;;;4972177;28;8835;-70
2023/05/28 14:31:57;;;;;;;;;9.00;9.00;;;;;;;;4972707;28;8814;-69
2023/05/28 14:34:22;;;;;;;;;9.67;9.33;;;;;;;;4987121;28;8843;-72
2023/05/28 14:36:48;;;;;;;;;12.33;12.33;;;;;;;;4972080;28;8959;-70
2023/05/28 14:39:13;;;;;;;;;11.67;10.00;;;;;;;;4933252;28;10272;-71
2023/05/28 14:41:38;;;;;;;;;7.33;7.33;;;;;;;;4971837;28;8813;-72
2023/05/28 14:44:04;;;;;;;;;5.33;5.33;;;;;;;;4972428;28;8851;-71
2023/05/28 14:46:29;;;;;;;;;11.00;10.33;;;;;;;;4972368;28;9583;-72
2023/05/28 14:48:55;;;;;;;;;8.67;8.00;;;;;;;;4972188;28;8801;-71
2023/05/28 14:51:20;;;;;;;;;11.67;9.33;;;;;;;;4972224;28;8973;-74
2023/05/28 14:53:45;;;;;;;;;10.33;10.33;;;;;;;;4971457;28;8821;-74
2023/05/28 14:56:10;;;;;;;;;9.00;9.00;;;;;;;;4972147;28;8813;-75
2023/05/28 14:58:36;;;;;;;;;13.00;11.00;;;;;;;;4986952;28;8814;-75
2023/05/28 15:01:02;;;;;;;;;10.00;9.67;;;;;;;;4972190;28;8894;-76
2023/05/28 15:03:30;;;;;;;;;9.25;8.50;;;;;;;;4972355;28;9579;-78
2023/05/28 15:05:56;;;;;;;;;8.75;8.75;;;;;;;;4972136;28;8793;-82
2023/05/28 15:08:22;;;;;;;;;10.67;9.00;;;;;;;;4967924;28;9544;-80
2023/05/28 15:10:47;;;;;;;;;12.50;11.50;;;;;;;;4963938;28;9533;-73
2023/05/28 15:13:13;;;;;;;;;10.00;10.00;;;;;;;;4959605;28;8821;-72
2023/05/28 15:15:38;;;;;;;;;11.67;11.67;;;;;;;;4961959;28;8895;-78
2023/05/28 15:18:04;;;;;;;;;12.00;10.33;;;;;;;;4960363;28;8913;-73
2023/05/28 15:20:29;;;;;;;;;13.33;11.00;;;;;;;;4960592;28;9568;-73
2023/05/28 15:22:55;;;;;;;;;12.00;11.67;;;;;;;;4952615;28;8820;-76
2023/05/28 15:25:23;;;;;;;;;11.67;11.00;;;;;;;;4952548;28;8858;-71
2023/05/28 15:27:51;;;;;;;;;10.50;9.75;;;;;;;;4952435;28;8804;-72
2023/05/28 15:30:17;;;;;;;;;10.75;10.75;;;;;;;;4952519;28;8812;-75
2023/05/28 15:32:43;;;;;;;;;15.00;12.67;;;;;;;;4954461;28;8863;-72
2023/05/28 15:35:11;;;;;;;;;12.00;12.00;;;;;;;;4961725;28;8836;-72
2023/05/28 15:37:36;;;;;;;;;15.50;14.25;;;;;;;;4961193;28;8874;-72
2023/05/28 15:40:02;;;;;;;;;10.00;10.00;;;;;;;;4959638;28;8824;-73
2023/05/28 15:42:27;;;;;;;;;13.67;13.67;;;;;;;;4963777;28;8810;-74
2023/05/28 15:44:53;;;;;;;;;12.00;12.00;;;;;;;;4960472;28;8863;-74
2023/05/28 15:47:18;;;;;;;;;12.33;12.33;;;;;;;;4959931;28;8840;-74
2023/05/28 15:49:43;;;;;;;;;11.00;11.00;;;;;;;;4961211;28;8834;-73
2023/05/28 15:52:09;;;;;;;;;13.33;12.00;;;;;;;;4963529;28;8836;-73
2023/05/28 15:54:35;;;;;;;;;13.00;11.00;;;;;;;;4971513;28;8829;-72
2023/05/28 15:57:00;;;;;;;;;10.00;10.00;;;;;;;;4971352;28;8794;-72
2023/05/28 15:59:25;;;;;;;;;13.00;13.00;;;;;;;;4956637;28;8823;-72
2023/05/28 16:01:52;;;;;;;;;12.00;12.00;;;;;;;;4952268;28;8837;-77
2023/05/28 16:04:19;;;;;;;;;13.75;11.75;;;;;;;;4951930;28;8836;-79
2023/05/28 16:06:45;;;;;;;;;11.00;11.00;;;;;;;;4963742;28;9643;-79
2023/05/28 16:09:10;;;;;;;;;11.00;10.25;;;;;;;;4975104;28;8801;-78
2023/05/28 16:11:36;;;;;;;;;12.67;10.00;;;;;;;;4975005;28;8832;-84
2023/05/28 16:14:04;;;;;;;;;12.33;12.33;;;;;;;;4970814;28;8912;-80
2023/05/28 16:16:29;;;;;;;;;13.25;12.00;;;;;;;;4980671;28;8820;-80
2023/05/28 16:18:55;;;;;;;;;11.33;11.00;;;;;;;;4963673;28;8820;-81
2023/05/28 16:21:21;;;;;;;;;15.33;13.33;;;;;;;;4963317;28;8964;-75
2023/05/28 16:23:47;;;;;;;;;17.00;11.75;;;;;;;;4965411;28;8839;-80
2023/05/28 16:26:13;;;;;;;;;14.67;13.33;;;;;;;;4964072;28;9630;-81
2023/05/28 16:28:38;;;;;;;;;11.75;11.75;;;;;;;;4965942;28;8809;-80
2023/05/28 16:31:04;;;;;;;;;12.67;12.67;;;;;;;;4971682;28;9568;-80
2023/05/28 16:33:30;;;;;;;;;11.67;11.67;;;;;;;;4966177;28;8845;-80
2023/05/28 16:35:55;;;;;;;;;11.67;11.67;;;;;;;;4963688;28;8988;-78
2023/05/28 16:38:21;;;;;;;;;13.00;11.33;;;;;;;;4961377;28;8833;-79
2023/05/28 16:40:46;;;;;;;;;12.00;12.00;;;;;;;;4967178;28;9667;-80
2023/05/28 16:43:12;;;;;;;;;14.33;13.00;;;;;;;;4964586;28;8863;-82
2023/05/28 16:45:38;;;;;;;;;12.33;12.33;;;;;;;;4963143;28;8831;-79
2023/05/28 16:48:04;;;;;;;;;14.50;11.50;;;;;;;;4962248;28;8848;-76
2023/05/28 16:50:30;;;;;;;;;11.67;11.67;;;;;;;;4968438;28;9627;-79
2023/05/28 16:52:55;;;;;;;;;13.00;12.00;;;;;;;;4968832;28;8829;-79
2023/05/28 16:55:21;;;;;;;;;12.00;11.00;;;;;;;;4964040;28;8858;-81
2023/05/28 16:57:46;;;;;;;;;13.67;11.33;;;;;;;;4962173;28;8812;-77
2023/05/28 17:00:20;;;;;;;;;13.00;11.67;;;;;;;;4963665;28;8802;-76
2023/05/28 17:02:46;;;;;;;;;12.00;12.00;;;;;;;;4964424;28;9572;-71
2023/05/28 17:05:11;;;;;;;;;12.50;12.50;;;;;;;;4962333;28;8856;-82
2023/05/28 17:07:38;;;;;;;;;13.00;12.00;;;;;;;;4961988;28;8851;-75
2023/05/28 17:10:03;;;;;;;;;13.00;11.00;;;;;;;;4962765;28;10160;-75
2023/05/28 17:12:28;;;;;;;;;13.67;13.67;;;;;;;;4964327;28;8819;-75
2023/05/28 17:14:54;;;;;;;;;12.67;12.67;;;;;;;;4961898;28;8806;-75
2023/05/28 17:17:19;;;;;;;;;13.33;11.00;;;;;;;;4962799;28;8820;-74
2023/05/28 17:19:45;;;;;;;;;13.00;12.33;;;;;;;;4963743;28;8818;-75
2023/05/28 17:22:10;;;;;;;;;17.00;15.67;;;;;;;;4964601;28;8963;-75
2023/05/28 17:24:35;;;;;;;;;15.67;14.67;;;;;;;;4962736;28;9555;-75
2023/05/28 17:27:00;;;;;;;;;14.00;14.00;;;;;;;;4963298;28;8817;-76
2023/05/28 17:29:26;;;;;;;;;15.33;13.00;;;;;;;;4971962;28;8790;-77
2023/05/28 17:31:51;;;;;;;;;12.33;11.00;;;;;;;;4972087;28;8821;-75
2023/05/28 17:34:16;;;;;;;;;15.67;14.67;;;;;;;;4973482;28;8817;-81
2023/05/28 17:36:41;;;;;;;;;14.33;14.00;;;;;;;;4972427;28;8817;-73
2023/05/28 17:39:07;;;;;;;;;19.33;15.33;;;;;;;;4967299;28;8812;-72
2023/05/28 17:41:33;;;;;;;;;15.00;15.00;;;;;;;;4965884;28;8821;-77
2023/05/28 17:43:58;;;;;;;;;15.50;12.75;;;;;;;;4973483;28;8805;-73
2023/05/28 17:46:34;;;;;;;;;16.00;12.33;;;;;;;;4973623;28;8900;-74
2023/05/28 17:49:00;;;;;;;;;21.67;19.00;;;;;;;;4972832;28;8904;-75
2023/05/28 17:51:26;;;;;;;;;12.25;12.00;;;;;;;;4973332;28;9073;-76
2023/05/28 17:53:51;;;;;;;;;13.33;13.33;;;;;;;;4973447;28;8809;-70
2023/05/28 17:56:18;;;;;;;;;13.33;12.00;;;;;;;;4967300;28;8911;-72
2023/05/28 17:58:43;;;;;;;;;10.75;10.00;;;;;;;;4953730;28;8817;-70
2023/05/28 18:01:08;;;;;;;;;10.67;10.00;;;;;;;;4956530;28;8819;-74
2023/05/28 18:03:36;;;;;;;;;12.67;11.00;;;;;;;;4960551;28;8822;-78
2023/05/28 18:06:01;;;;;;;;;12.00;12.00;;;;;;;;4962984;28;8826;-77
2023/05/28 18:08:26;;;;;;;;;11.00;9.67;;;;;;;;4971093;28;8943;-72
2023/05/28 18:10:56;;;;;;;;;10.67;10.00;;;;;;;;4970021;28;8837;-73
2023/05/28 18:13:21;;;;;;;;;11.00;10.00;;;;;;;;4972806;28;8978;-80
2023/05/28 18:15:48;;;;;;;;;12.00;8.67;;;;;;;;4973225;28;8833;-75
2023/05/28 18:18:13;;;;;;;;;13.50;11.25;;;;;;;;4972698;28;8959;-75
2023/05/28 18:20:38;;;;;;;;;11.33;11.00;;;;;;;;4970516;28;8948;-81
2023/05/28 18:23:05;;;;;;;;;10.00;10.00;;;;;;;;4972739;28;8809;-75
2023/05/28 18:25:33;;;;;;;;;15.67;14.00;;;;;;;;4972848;28;8952;-75
2023/05/28 18:27:59;;;;;;;;;11.50;11.50;;;;;;;;4971851;28;8875;-74
2023/05/28 18:30:24;;;;;;;;;13.33;12.00;;;;;;;;4971333;28;8842;-70
2023/05/28 18:32:49;;;;;;;;;12.33;11.00;;;;;;;;4969523;28;8812;-70
2023/05/28 18:35:14;;;;;;;;;7.33;7.33;;;;;;;;4953300;28;8811;-68
2023/05/28 18:37:40;;;;;;;;;13.33;12.33;;;;;;;;4953193;28;8870;-71
2023/05/28 18:40:07;;;;;;;;;12.67;12.00;;;;;;;;4959811;28;8825;-70
2023/05/28 18:42:32;;;;;;;;;12.00;12.00;;;;;;;;4970414;28;8924;-72
2023/05/28 18:44:57;;;;;;;;;15.00;11.33;;;;;;;;4970987;28;9699;-71
2023/05/28 18:47:24;;;;;;;;;9.67;9.67;;;;;;;;4970834;28;9034;-72
2023/05/28 18:49:49;;;;;;;;;17.00;17.00;;;;;;;;4984158;28;9624;-79
2023/05/28 18:52:14;;;;;;;;;13.33;12.33;;;;;;;;4970260;28;9058;-78
2023/05/28 18:54:40;;;;;;;;;19.00;19.00;;;;;;;;4970228;28;9581;-83
2023/05/28 18:57:07;;;;;;;;;15.00;15.00;;;;;;;;4969315;28;8830;-78
2023/05/28 18:59:32;;;;;;;;;19.00;18.00;;;;;;;;4967034;28;8841;-74
2023/05/28 19:01:57;;;;;;;;;22.00;18.00;;;;;;;;4961582;28;9221;-74
2023/05/28 19:04:23;;;;;;;;;18.00;14.33;;;;;;;;4974571;28;8867;-74
2023/05/28 19:06:48;;;;;;;;;15.67;14.67;;;;;;;;4976928;28;8908;-76
2023/05/28 19:09:13;;;;;;;;;15.00;14.00;;;;;;;;4958962;28;8858;-73
2023/05/28 19:11:39;;;;;;;;;17.67;17.00;;;;;;;;4962772;28;8837;-73
2023/05/28 19:14:04;;;;;;;;;20.00;17.67;;;;;;;;4970524;28;8825;-76
2023/05/28 19:16:30;;;;;;;;;21.67;18.00;;;;;;;;4970009;28;8832;-72
2023/05/28 19:18:55;;;;;;;;;18.33;16.67;;;;;;;;4970069;28;9668;-72
2023/05/28 19:21:21;;;;;;;;;17.00;16.00;;;;;;;;4960559;28;8800;-77
2023/05/28 19:23:46;;;;;;;;;18.00;17.00;;;;;;;;4959559;28;8866;-81
2023/05/28 19:26:13;;;;;;;;;23.00;20.50;;;;;;;;4975506;28;8833;-77
2023/05/28 19:28:39;;;;;;;;;15.00;15.00;;;;;;;;4951799;28;8788;-72
2023/05/28 19:31:05;;;;;;;;;14.67;14.67;;;;;;;;4960859;28;9235;-72
2023/05/28 19:33:31;;;;;;;;;18.33;16.00;;;;;;;;4954401;28;8902;-78
2023/05/28 19:35:56;;;;;;;;;16.00;15.00;;;;;;;;4951074;28;9367;-72
2023/05/28 19:38:21;;;;;;;;;21.00;21.00;;;;;;;;4950695;28;8817;-70
2023/05/28 19:40:47;;;;;;;;;22.25;19.25;;;;;;;;4958960;28;8815;-70
2023/05/28 19:43:12;;;;;;;;;13.00;13.00;;;;;;;;4952451;28;8855;-70
2023/05/28 19:45:37;;;;;;;;;16.33;15.00;;;;;;;;4952704;28;8840;-71
2023/05/28 19:48:03;;;;;;;;;17.75;17.25;;;;;;;;4952538;28;8849;-71
2023/05/28 19:50:28;;;;;;;;;18.00;17.25;;;;;;;;4979273;28;8853;-70
2023/05/28 19:52:53;;;;;;;;;20.00;14.50;;;;;;;;4965954;28;8863;-70
2023/05/28 19:55:18;;;;;;;;;17.00;16.67;;;;;;;;4965700;28;8855;-70
2023/05/28 19:57:44;;;;;;;;;19.50;18.25;;;;;;;;4965537;28;8847;-70
2023/05/28 20:00:11;;;;;;;;;16.00;16.00;;;;;;;;4963380;28;8845;-71
2023/05/28 20:02:37;;;;;;;;;16.00;14.00;;;;;;;;4969680;28;8809;-70
2023/05/28 20:05:02;;;;;;;;;15.75;15.75;;;;;;;;4982712;28;9635;-70
2023/05/28 20:07:28;;;;;;;;;17.50;16.50;;;;;;;;4966304;28;8813;-70
2023/05/28 20:09:58;;;;;;;;;14.33;13.33;;;;;;;;4966906;28;8822;-70
2023/05/28 20:12:27;;;;;;;;;14.00;14.00;;;;;;;;4966398;28;8895;-68
2023/05/28 20:14:52;;;;;;;;;16.00;13.50;;;;;;;;4968710;28;9447;-71
2023/05/28 20:17:17;;;;;;;;;21.50;18.50;;;;;;;;4972260;28;9631;-69
2023/05/28 20:19:44;;;;;;;;;14.67;13.00;;;;;;;;4951985;28;8955;-68
2023/05/28 20:22:10;;;;;;;;;17.33;16.33;;;;;;;;4964724;28;8817;-68
2023/05/28 20:24:35;;;;;;;;;17.00;17.00;;;;;;;;4962315;28;10048;-69
2023/05/28 20:27:06;;;;;;;;;17.50;16.75;;;;;;;;4963752;28;8846;-69
2023/05/28 20:29:32;;;;;;;;;17.50;13.75;;;;;;;;4967104;28;8820;-69
2023/05/28 20:31:57;;;;;;;;;20.25;19.25;;;;;;;;4969644;28;10304;-68
2023/05/28 20:34:26;;;;;;;;;31.75;29.50;;;;;;;;4969709;28;9772;-68
2023/05/28 20:36:51;;;;;;;;;26.75;25.00;;;;;;;;4984421;28;8849;-68
2023/05/28 20:39:20;;;;;;;;;21.00;20.00;;;;;;;;4969444;28;10868;-68
2023/05/28 20:41:46;;;;;;;;;18.75;18.75;;;;;;;;4969734;28;8797;-68
2023/05/28 20:44:12;;;;;;;;;17.25;17.25;;;;;;;;4969430;28;9716;-68
2023/05/28 20:46:38;;;;;;;;;21.50;18.50;;;;;;;;4969392;28;9785;-69
2023/05/28 20:49:03;;;;;;;;;21.00;18.25;;;;;;;;4969041;28;9684;-69
2023/05/28 20:51:29;;;;;;;;;19.00;19.00;;;;;;;;4969879;28;9556;-68
2023/05/28 20:54:00;;;;;;;;;17.75;17.50;;;;;;;;4973176;28;8844;-69
2023/05/28 20:56:26;;;;;;;;;17.50;17.00;;;;;;;;4972770;28;8821;-69
2023/05/28 20:58:51;;;;;;;;;22.00;18.75;;;;;;;;4974083;28;9790;-77
2023/05/28 21:01:16;;;;;;;;;19.75;18.00;;;;;;;;4974580;28;8801;-73
2023/05/28 21:03:42;;;;;;;;;16.25;14.75;;;;;;;;4974544;28;8797;-69
2023/05/28 21:06:07;;;;;;;;;19.75;17.50;;;;;;;;4972713;28;9052;-69
2023/05/28 21:08:32;;;;;;;;;48.00;39.00;;;;;;;;4974207;28;8821;-73
2023/05/28 21:10:57;;;;;;;;;30.25;28.50;;;;;;;;4972800;28;8903;-69
2023/05/28 21:13:23;;;;;;;;;23.00;21.75;;;;;;;;4973453;28;8944;-69
2023/05/28 21:15:48;;;;;;;;;19.25;18.50;;;;;;;;4959444;28;8828;-69
2023/05/28 21:18:13;;;;;;;;;21.50;19.25;;;;;;;;4956111;28;8903;-69
2023/05/28 21:20:38;;;;;;;;;22.25;19.50;;;;;;;;4973285;28;9015;-68
2023/05/28 21:23:04;;;;;;;;;18.75;16.00;;;;;;;;4974087;28;8789;-68
2023/05/28 21:25:29;;;;;;;;;22.25;19.50;;;;;;;;4971915;28;9812;-68
2023/05/28 21:27:54;;;;;;;;;28.25;24.25;;;;;;;;4971627;28;8798;-69
2023/05/28 21:30:20;;;;;;;;;29.50;28.50;;;;;;;;4972141;28;8840;-69
2023/05/28 21:32:46;;;;;;;;;18.25;18.25;;;;;;;;4972333;28;8789;-69
2023/05/28 21:35:12;;;;;;;;;25.25;22.00;;;;;;;;4972098;28;8829;-69
2023/05/28 21:37:37;;;;;;;;;24.75;22.75;;;;;;;;4987045;28;10174;-69
2023/05/28 21:40:02;;;;;;;;;23.75;22.50;;;;;;;;4972989;28;8793;-69
2023/05/28 21:42:27;;;;;;;;;18.25;17.50;;;;;;;;4973670;28;8887;-69
2023/05/28 21:44:53;;;;;;;;;32.00;27.00;;;;;;;;4973297;28;8888;-69
2023/05/28 21:47:18;;;;;;;;;22.00;19.75;;;;;;;;4973790;28;8782;-69
2023/05/28 21:49:43;;;;;;;;;20.25;18.50;;;;;;;;4973688;28;8805;-69
2023/05/28 21:52:08;;;;;;;;;20.75;20.00;;;;;;;;4973623;28;8801;-68
2023/05/28 21:54:34;;;;;;;;;23.25;22.00;;;;;;;;4973617;28;8829;-68
2023/05/28 21:57:00;;;;;;;;;21.00;19.25;;;;;;;;4973545;28;8793;-68
2023/05/28 21:59:25;;;;;;;;;34.00;31.25;;;;;;;;4973530;28;8805;-68
2023/05/28 22:01:50;;;;;;;;;26.50;25.00;;;;;;;;4973222;28;8790;-68
2023/05/28 22:04:15;;;;;;;;;0.00;0.00;;;;;;;;4973303;28;8829;-68
2023/05/28 22:06:45;;;;;;;;;22.25;19.00;;;;;;;;4973400;28;8778;-68
2023/05/28 22:09:11;;;;;;;;;32.00;29.00;;;;;;;;4973365;28;8828;-68