Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:36;;;;;;;;;2.00;1.00;;;;;;;;5105988;27;62095;-77
2022/09/10 00:04:02;;;;;;;;;0.00;0.00;;;;;;;;5103911;27;62068;-76
2022/09/10 00:06:30;;;;;;;;;5.00;1.00;;;;;;;;5104971;27;61756;-76
2022/09/10 00:08:56;;;;;;;;;4.00;1.00;;;;;;;;5105099;27;61894;-77
2022/09/10 00:11:23;;;;;;;;;1.75;1.00;;;;;;;;5104369;27;61744;-78
2022/09/10 00:13:48;;;;;;;;;1.00;1.00;;;;;;;;5105929;27;61788;-76
2022/09/10 00:16:14;;;;;;;;;3.00;1.00;;;;;;;;5104527;27;62193;-77
2022/09/10 00:18:40;;;;;;;;;2.00;1.00;;;;;;;;5094101;27;62342;-78
2022/09/10 00:21:07;;;;;;;;;1.50;1.00;;;;;;;;5103994;27;62046;-77
2022/09/10 00:23:32;;;;;;;;;3.00;1.00;;;;;;;;5105665;27;61839;-77
2022/09/10 00:25:58;;;;;;;;;2.00;0.75;;;;;;;;5105657;27;62009;-77
2022/09/10 00:28:25;;;;;;;;;1.25;1.25;;;;;;;;5105247;27;61857;-78
2022/09/10 00:30:51;;;;;;;;;2.00;0.00;;;;;;;;5105369;27;62276;-78
2022/09/10 00:33:17;;;;;;;;;1.50;1.00;;;;;;;;5105139;27;61927;-77
2022/09/10 00:35:43;;;;;;;;;2.00;1.00;;;;;;;;5104492;27;62124;-77
2022/09/10 00:38:09;;;;;;;;;0.00;0.00;;;;;;;;5103398;27;65081;-78
2022/09/10 00:40:34;;;;;;;;;2.00;1.00;;;;;;;;5104147;27;62037;-77
2022/09/10 00:43:00;;;;;;;;;1.50;1.00;;;;;;;;5103925;27;61910;-77
2022/09/10 00:45:27;;;;;;;;;1.00;1.00;;;;;;;;5104175;27;61931;-77
2022/09/10 00:47:55;;;;;;;;;2.00;1.00;;;;;;;;5104280;27;63246;-77
2022/09/10 00:50:23;;;;;;;;;1.00;1.00;;;;;;;;5105106;27;62002;-78
2022/09/10 00:52:49;;;;;;;;;2.00;1.25;;;;;;;;5104945;27;62001;-77
2022/09/10 00:55:15;;;;;;;;;1.75;0.75;;;;;;;;5104556;27;62156;-77
2022/09/10 00:57:41;;;;;;;;;2.75;1.00;;;;;;;;5103283;27;63856;-77
2022/09/10 01:00:09;;;;;;;;;0.00;0.00;;;;;;;;5103592;27;62248;-77
2022/09/10 01:02:34;;;;;;;;;2.25;0.75;;;;;;;;5103082;27;61859;-77
2022/09/10 01:05:01;;;;;;;;;4.00;0.25;;;;;;;;5105037;27;62098;-77
2022/09/10 01:07:28;;;;;;;;;1.00;1.00;;;;;;;;5102190;27;63700;-77
2022/09/10 01:09:55;;;;;;;;;1.25;1.25;;;;;;;;5104881;27;61774;-77
2022/09/10 01:12:31;;;;;;;;;3.00;0.25;;;;;;;;5104730;27;62175;-77
2022/09/10 01:15:09;;;;;;;;;4.00;1.00;;;;;;;;5104656;27;61976;-78
2022/09/10 01:17:51;;;;;;;;;2.25;1.00;;;;;;;;5092645;27;63763;-78
2022/09/10 01:20:35;;;;;;;;;1.75;1.00;;;;;;;;5083941;28;62216;-78
2022/09/10 01:23:00;;;;;;;;;0.50;0.50;;;;;;;;5082815;28;61802;-79
2022/09/10 01:25:37;;;;;;;;;3.00;1.00;;;;;;;;5084161;28;61715;-78
2022/09/10 01:28:06;;;;;;;;;1.00;1.00;;;;;;;;5083588;28;61880;-77
2022/09/10 01:30:38;;;;;;;;;1.00;0.00;;;;;;;;5083790;28;61821;-78
2022/09/10 01:33:07;;;;;;;;;2.00;2.00;;;;;;;;5083842;28;61918;-78
2022/09/10 01:35:39;;;;;;;;;1.25;1.00;;;;;;;;5083116;27;61832;-78
2022/09/10 01:38:22;;;;;;;;;3.25;1.00;;;;;;;;5102471;27;64902;-78
2022/09/10 01:40:48;;;;;;;;;0.75;0.75;;;;;;;;5104190;27;62103;-77
2022/09/10 01:43:13;;;;;;;;;1.00;0.00;;;;;;;;5104302;27;62100;-77
2022/09/10 01:46:02;;;;;;;;;1.00;1.00;;;;;;;;5102813;27;62350;-78
2022/09/10 01:48:46;;;;;;;;;1.00;1.00;;;;;;;;5101448;27;64004;-77
2022/09/10 01:51:14;;;;;;;;;2.50;0.75;;;;;;;;5102618;27;61844;-78
2022/09/10 01:53:46;;;;;;;;;3.25;1.75;;;;;;;;5104058;27;61976;-78
2022/09/10 01:56:23;;;;;;;;;1.50;0.00;;;;;;;;5102794;27;61873;-78
2022/09/10 01:58:48;;;;;;;;;0.25;0.00;;;;;;;;5101825;27;64648;-76
2022/09/10 02:01:23;;;;;;;;;1.75;0.75;;;;;;;;5102289;27;62130;-77
2022/09/10 02:03:53;;;;;;;;;1.50;1.00;;;;;;;;5102701;27;61761;-76
2022/09/10 02:06:21;;;;;;;;;5.00;1.00;;;;;;;;5102595;27;62188;-76
2022/09/10 02:08:48;;;;;;;;;3.00;1.00;;;;;;;;5102065;27;63753;-77
2022/09/10 02:11:14;;;;;;;;;2.50;1.00;;;;;;;;5103677;27;61939;-78
2022/09/10 02:13:43;;;;;;;;;3.75;1.00;;;;;;;;5104000;27;61785;-77
2022/09/10 02:16:11;;;;;;;;;1.50;0.75;;;;;;;;5104131;27;61737;-78
2022/09/10 02:18:37;;;;;;;;;0.50;0.50;;;;;;;;5090662;27;63552;-77
2022/09/10 02:21:03;;;;;;;;;1.75;1.75;;;;;;;;5103711;27;62174;-78
2022/09/10 02:23:38;;;;;;;;;1.00;1.00;;;;;;;;5103375;27;62176;-77
2022/09/10 02:26:03;;;;;;;;;5.00;2.00;;;;;;;;5102799;27;61815;-78
2022/09/10 02:28:29;;;;;;;;;1.25;1.25;;;;;;;;5101511;27;63920;-78
2022/09/10 02:30:54;;;;;;;;;1.75;1.00;;;;;;;;5102063;27;62118;-77
2022/09/10 02:33:19;;;;;;;;;0.50;0.00;;;;;;;;5103362;27;62000;-77
2022/09/10 02:35:48;;;;;;;;;3.00;1.25;;;;;;;;5103886;27;62000;-77
2022/09/10 02:38:14;;;;;;;;;3.00;0.75;;;;;;;;5101448;27;64149;-78
2022/09/10 02:40:39;;;;;;;;;2.25;2.00;;;;;;;;5101803;27;61896;-75
2022/09/10 02:43:04;;;;;;;;;2.00;1.00;;;;;;;;5102063;27;62018;-78
2022/09/10 02:45:30;;;;;;;;;1.00;1.00;;;;;;;;5101986;27;62194;-76
2022/09/10 02:47:55;;;;;;;;;2.50;1.00;;;;;;;;5102328;27;61949;-76
2022/09/10 02:50:20;;;;;;;;;2.25;1.00;;;;;;;;5101946;27;61700;-77
2022/09/10 02:52:45;;;;;;;;;4.25;2.00;;;;;;;;5101608;27;61768;-77
2022/09/10 02:55:11;;;;;;;;;1.00;1.00;;;;;;;;5103160;27;61953;-77
2022/09/10 02:57:38;;;;;;;;;3.00;2.00;;;;;;;;5102100;27;61766;-77
2022/09/10 03:00:04;;;;;;;;;2.25;1.00;;;;;;;;5103117;27;61724;-77
2022/09/10 03:02:29;;;;;;;;;2.25;1.00;;;;;;;;5102730;27;62007;-77
2022/09/10 03:04:54;;;;;;;;;1.25;1.00;;;;;;;;5101571;27;62238;-77
2022/09/10 03:07:20;;;;;;;;;2.00;2.00;;;;;;;;5101113;27;63635;-77
2022/09/10 03:09:45;;;;;;;;;1.75;1.75;;;;;;;;5102777;27;61994;-77
2022/09/10 03:12:11;;;;;;;;;2.75;1.00;;;;;;;;5101331;27;61820;-76
2022/09/10 03:14:36;;;;;;;;;1.50;1.00;;;;;;;;5102881;27;62076;-78
2022/09/10 03:17:02;;;;;;;;;1.00;1.00;;;;;;;;5095537;27;63805;-77
2022/09/10 03:19:27;;;;;;;;;3.00;1.75;;;;;;;;5097359;27;61843;-77
2022/09/10 03:21:53;;;;;;;;;1.50;1.00;;;;;;;;5102679;27;61711;-77
2022/09/10 03:24:18;;;;;;;;;3.00;1.00;;;;;;;;5102918;27;61829;-77
2022/09/10 03:26:44;;;;;;;;;0.75;0.75;;;;;;;;5101936;27;63258;-77
2022/09/10 03:29:09;;;;;;;;;1.50;1.00;;;;;;;;5102803;27;61674;-77
2022/09/10 03:31:35;;;;;;;;;6.00;2.00;;;;;;;;5106434;27;62008;-77
2022/09/10 03:34:00;;;;;;;;;1.75;1.75;;;;;;;;5106569;27;61921;-76
2022/09/10 03:36:29;;;;;;;;;1.00;1.00;;;;;;;;5106068;27;63013;-77
2022/09/10 03:38:54;;;;;;;;;3.50;0.50;;;;;;;;5104852;27;62086;-78
2022/09/10 03:41:19;;;;;;;;;1.25;1.00;;;;;;;;5104584;27;62233;-77
2022/09/10 03:43:44;;;;;;;;;4.00;1.00;;;;;;;;5105034;27;61847;-78
2022/09/10 03:46:10;;;;;;;;;3.75;1.25;;;;;;;;5104230;27;63525;-78
2022/09/10 03:48:38;;;;;;;;;3.25;1.00;;;;;;;;5104619;27;61815;-77
2022/09/10 03:51:03;;;;;;;;;6.75;1.75;;;;;;;;5105905;27;61727;-78
2022/09/10 03:53:28;;;;;;;;;1.50;1.50;;;;;;;;5104624;27;62163;-78
2022/09/10 03:55:54;;;;;;;;;1.00;1.00;;;;;;;;5103801;27;63615;-78
2022/09/10 03:58:19;;;;;;;;;2.00;1.00;;;;;;;;5104858;27;61797;-76
2022/09/10 04:00:45;;;;;;;;;2.75;0.25;;;;;;;;5105813;27;61694;-78
2022/09/10 04:03:11;;;;;;;;;1.00;1.00;;;;;;;;5104819;27;61933;-77
2022/09/10 04:05:39;;;;;;;;;2.25;1.00;;;;;;;;5105513;27;61702;-78
2022/09/10 04:08:06;;;;;;;;;0.00;0.00;;;;;;;;5104468;27;62153;-76
2022/09/10 04:10:31;;;;;;;;;2.00;1.25;;;;;;;;5104277;27;61982;-76
2022/09/10 04:12:57;;;;;;;;;1.00;1.00;;;;;;;;5104360;27;62038;-77
2022/09/10 04:15:23;;;;;;;;;1.25;1.00;;;;;;;;5103808;27;63570;-78
2022/09/10 04:17:53;;;;;;;;;0.25;0.00;;;;;;;;5094054;27;61921;-77
2022/09/10 04:20:19;;;;;;;;;1.50;1.50;;;;;;;;5104404;27;61879;-77
2022/09/10 04:22:45;;;;;;;;;1.00;1.00;;;;;;;;5105924;27;62078;-76
2022/09/10 04:25:11;;;;;;;;;2.75;1.00;;;;;;;;5104391;27;62927;-77
2022/09/10 04:27:37;;;;;;;;;1.00;1.00;;;;;;;;5105484;27;61950;-78
2022/09/10 04:30:02;;;;;;;;;2.00;1.50;;;;;;;;5103864;27;61802;-78
2022/09/10 04:32:27;;;;;;;;;1.50;1.00;;;;;;;;5105694;27;61913;-77
2022/09/10 04:34:53;;;;;;;;;4.25;1.00;;;;;;;;5102941;27;63682;-77
2022/09/10 04:37:20;;;;;;;;;0.25;0.00;;;;;;;;5105280;27;62154;-78
2022/09/10 04:39:45;;;;;;;;;1.00;1.00;;;;;;;;5103914;27;61959;-78
2022/09/10 04:42:11;;;;;;;;;3.00;1.75;;;;;;;;5103877;27;62079;-78
2022/09/10 04:44:36;;;;;;;;;2.00;1.00;;;;;;;;5103582;27;63912;-76
2022/09/10 04:47:01;;;;;;;;;3.00;2.00;;;;;;;;5103576;27;61856;-78
2022/09/10 04:49:28;;;;;;;;;1.00;1.00;;;;;;;;5103746;27;61885;-77
2022/09/10 04:51:57;;;;;;;;;2.25;0.50;;;;;;;;5103627;27;61715;-74
2022/09/10 04:54:23;;;;;;;;;1.00;1.00;;;;;;;;5104193;27;62091;-76
2022/09/10 04:56:49;;;;;;;;;0.75;0.75;;;;;;;;5103587;27;62045;-77
2022/09/10 04:59:14;;;;;;;;;0.00;0.00;;;;;;;;5104779;27;62099;-78
2022/09/10 05:01:39;;;;;;;;;3.25;1.75;;;;;;;;5105394;27;61859;-77
2022/09/10 05:04:05;;;;;;;;;3.50;1.00;;;;;;;;5102676;27;64174;-78
2022/09/10 05:06:30;;;;;;;;;3.25;2.00;;;;;;;;5105122;27;61709;-78
2022/09/10 05:08:55;;;;;;;;;2.00;2.00;;;;;;;;5104497;27;62472;-77
2022/09/10 05:11:20;;;;;;;;;1.75;1.00;;;;;;;;5103479;27;62143;-77
2022/09/10 05:13:46;;;;;;;;;1.25;1.25;;;;;;;;5103230;27;63535;-77
2022/09/10 05:16:11;;;;;;;;;2.00;2.00;;;;;;;;5103084;27;61743;-78
2022/09/10 05:18:36;;;;;;;;;1.00;1.00;;;;;;;;5094540;27;61813;-77
2022/09/10 05:21:02;;;;;;;;;2.25;0.50;;;;;;;;5104731;27;62211;-77
2022/09/10 05:23:28;;;;;;;;;1.00;1.00;;;;;;;;5101982;27;64874;-77
2022/09/10 05:25:53;;;;;;;;;5.25;2.25;;;;;;;;5104571;27;61857;-77
2022/09/10 05:28:19;;;;;;;;;2.00;2.00;;;;;;;;5103078;27;61911;-77
2022/09/10 05:30:45;;;;;;;;;3.00;2.00;;;;;;;;5104888;27;61963;-76
2022/09/10 05:33:11;;;;;;;;;2.00;1.00;;;;;;;;5102141;27;64927;-77
2022/09/10 05:35:37;;;;;;;;;2.00;1.00;;;;;;;;5101422;27;61914;-78
2022/09/10 05:38:02;;;;;;;;;1.00;1.00;;;;;;;;5103061;27;61928;-78
2022/09/10 05:40:28;;;;;;;;;1.00;1.00;;;;;;;;5102203;27;61776;-80
2022/09/10 05:42:53;;;;;;;;;1.50;1.50;;;;;;;;5101546;27;64731;-80
2022/09/10 05:45:19;;;;;;;;;2.00;2.00;;;;;;;;5101949;27;61880;-78
2022/09/10 05:47:45;;;;;;;;;0.25;0.25;;;;;;;;5103449;27;62223;-78
2022/09/10 05:50:10;;;;;;;;;5.00;1.00;;;;;;;;5101994;27;61768;-78
2022/09/10 05:52:36;;;;;;;;;3.00;1.00;;;;;;;;5101538;27;62113;-78
2022/09/10 05:55:01;;;;;;;;;1.25;1.25;;;;;;;;5103837;27;61623;-79
2022/09/10 05:57:26;;;;;;;;;0.75;0.75;;;;;;;;5102919;27;61749;-79
2022/09/10 05:59:51;;;;;;;;;2.75;0.00;;;;;;;;5103377;27;61784;-78
2022/09/10 06:02:17;;;;;;;;;0.00;0.00;;;;;;;;5101910;27;65082;-77
2022/09/10 06:04:42;;;;;;;;;1.75;1.00;;;;;;;;5103636;27;61702;-77
2022/09/10 06:07:08;;;;;;;;;2.00;1.00;;;;;;;;5104029;27;62209;-78
2022/09/10 06:09:33;;;;;;;;;0.75;0.75;;;;;;;;5104000;27;61734;-76
2022/09/10 06:11:58;;;;;;;;;3.00;1.75;;;;;;;;5103183;27;61695;-77
2022/09/10 06:14:24;;;;;;;;;2.50;1.00;;;;;;;;5103367;27;61791;-76
2022/09/10 06:16:52;;;;;;;;;4.00;2.00;;;;;;;;5104018;27;62097;-76
2022/09/10 06:19:18;;;;;;;;;2.00;2.00;;;;;;;;5103358;27;62048;-78
2022/09/10 06:21:45;;;;;;;;;1.00;1.00;;;;;;;;5103378;27;61937;-75
2022/09/10 06:24:10;;;;;;;;;1.00;1.00;;;;;;;;5103601;27;61833;-73
2022/09/10 06:26:36;;;;;;;;;1.75;1.00;;;;;;;;5103729;27;61689;-77
2022/09/10 06:29:02;;;;;;;;;1.25;1.25;;;;;;;;5101497;27;61778;-85
2022/09/10 06:31:27;;;;;;;;;1.00;1.00;;;;;;;;5099920;27;63685;-83
2022/09/10 06:33:52;;;;;;;;;2.75;1.75;;;;;;;;5101934;27;62358;-79
2022/09/10 06:36:18;;;;;;;;;3.50;2.00;;;;;;;;5098719;27;62054;-78
2022/09/10 06:38:44;;;;;;;;;1.00;1.00;;;;;;;;5081783;28;61733;-78
2022/09/10 06:41:11;;;;;;;;;3.00;0.25;;;;;;;;5099445;27;63700;-77
2022/09/10 06:43:37;;;;;;;;;2.75;1.00;;;;;;;;5101590;27;62102;-78
2022/09/10 06:46:22;;;;;;;;;1.25;1.00;;;;;;;;5101855;27;61958;-79
2022/09/10 06:48:48;;;;;;;;;2.25;2.00;;;;;;;;5102415;27;62222;-76
2022/09/10 06:51:14;;;;;;;;;1.75;1.75;;;;;;;;5102828;27;61729;-75
2022/09/10 06:53:42;;;;;;;;;1.50;1.00;;;;;;;;5102078;27;62045;-76
2022/09/10 06:56:09;;;;;;;;;2.50;2.50;;;;;;;;5102621;27;61685;-76
2022/09/10 06:58:35;;;;;;;;;1.50;1.25;;;;;;;;5102385;27;61872;-76
2022/09/10 07:01:14;;;;;;;;;2.50;0.75;;;;;;;;5102584;27;63136;-75
2022/09/10 07:03:40;;;;;;;;;1.25;1.00;;;;;;;;5102379;27;62086;-76
2022/09/10 07:06:06;;;;;;;;;1.00;1.00;;;;;;;;5102734;27;61959;-77
2022/09/10 07:08:32;;;;;;;;;2.25;1.00;;;;;;;;5101550;27;61845;-78
2022/09/10 07:11:00;;;;;;;;;1.75;1.75;;;;;;;;5099734;27;64603;-76
2022/09/10 07:13:26;;;;;;;;;2.00;1.00;;;;;;;;5083079;27;61884;-76
2022/09/10 07:15:53;;;;;;;;;1.75;1.00;;;;;;;;5100813;27;62065;-80
2022/09/10 07:18:18;;;;;;;;;1.00;1.00;;;;;;;;5100547;27;62204;-76
2022/09/10 07:20:44;;;;;;;;;1.00;1.00;;;;;;;;5099958;27;63473;-76
2022/09/10 07:23:12;;;;;;;;;1.00;1.00;;;;;;;;5102038;27;61917;-76
2022/09/10 07:25:38;;;;;;;;;1.00;1.00;;;;;;;;5100389;27;61883;-76
2022/09/10 07:28:05;;;;;;;;;2.00;1.00;;;;;;;;5100177;27;62068;-77
2022/09/10 07:30:31;;;;;;;;;2.00;1.00;;;;;;;;5101774;27;62120;-79
2022/09/10 07:32:56;;;;;;;;;2.00;1.00;;;;;;;;5093337;27;61931;-79
2022/09/10 07:35:22;;;;;;;;;0.00;0.00;;;;;;;;5101943;27;62015;-80
2022/09/10 07:37:47;;;;;;;;;1.00;1.00;;;;;;;;5103763;27;62264;-79
2022/09/10 07:40:13;;;;;;;;;4.75;2.50;;;;;;;;5100940;27;62129;-80
2022/09/10 07:42:38;;;;;;;;;0.75;0.75;;;;;;;;5099363;27;61778;-77
2022/09/10 07:45:04;;;;;;;;;2.50;1.00;;;;;;;;5101816;27;61956;-82
2022/09/10 07:47:30;;;;;;;;;0.50;0.00;;;;;;;;5100162;27;61882;-76
2022/09/10 07:49:55;;;;;;;;;1.25;1.00;;;;;;;;5099113;27;64667;-76
2022/09/10 07:52:21;;;;;;;;;1.25;0.75;;;;;;;;5101736;27;61857;-77
2022/09/10 07:54:46;;;;;;;;;1.25;1.25;;;;;;;;5099340;27;61926;-77
2022/09/10 07:57:11;;;;;;;;;0.50;0.50;;;;;;;;5099541;27;61693;-79
2022/09/10 07:59:36;;;;;;;;;0.25;0.25;;;;;;;;5098776;27;64796;-78
2022/09/10 08:02:02;;;;;;;;;0.00;0.00;;;;;;;;5099839;27;61987;-81
2022/09/10 08:04:30;;;;;;;;;3.25;0.75;;;;;;;;5101662;27;62223;-78
2022/09/10 08:06:55;;;;;;;;;1.25;0.75;;;;;;;;5100654;27;62209;-78
2022/09/10 08:09:21;;;;;;;;;2.00;0.50;;;;;;;;5100770;27;61962;-78
2022/09/10 08:11:46;;;;;;;;;1.33;0.67;;;;;;;;5098718;27;62738;-76
2022/09/10 08:14:12;;;;;;;;;1.00;1.00;;;;;;;;5098945;27;62248;-76
2022/09/10 08:16:37;;;;;;;;;3.33;1.00;;;;;;;;5099433;27;62200;-76
2022/09/10 08:19:03;;;;;;;;;3.75;1.00;;;;;;;;5096904;27;64898;-76
2022/09/10 08:21:31;;;;;;;;;1.00;1.00;;;;;;;;5103535;27;62121;-76
2022/09/10 08:23:56;;;;;;;;;1.33;0.33;;;;;;;;5104119;27;61886;-78
2022/09/10 08:26:23;;;;;;;;;1.00;1.00;;;;;;;;5104552;27;61752;-78
2022/09/10 08:28:57;;;;;;;;;2.00;1.00;;;;;;;;5105108;27;62612;-77
2022/09/10 08:31:23;;;;;;;;;3.00;0.67;;;;;;;;5105201;27;61943;-78
2022/09/10 08:33:50;;;;;;;;;3.25;2.00;;;;;;;;5104004;27;61795;-78
2022/09/10 08:36:16;;;;;;;;;1.00;1.00;;;;;;;;5105632;27;61887;-78
2022/09/10 08:38:42;;;;;;;;;1.67;0.67;;;;;;;;5104660;27;62082;-78
2022/09/10 08:41:28;;;;;;;;;0.00;0.00;;;;;;;;5103684;27;61820;-78
2022/09/10 08:43:56;;;;;;;;;2.25;0.75;;;;;;;;5101190;27;61982;-79
2022/09/10 08:46:28;;;;;;;;;1.75;1.75;;;;;;;;5105260;27;61843;-78
2022/09/10 08:49:19;;;;;;;;;1.00;1.00;;;;;;;;5103013;27;64171;-78
2022/09/10 08:51:54;;;;;;;;;2.67;1.00;;;;;;;;5101571;27;61888;-77
2022/09/10 08:54:24;;;;;;;;;0.75;0.50;;;;;;;;5103667;27;61782;-77
2022/09/10 08:56:52;;;;;;;;;1.00;1.00;;;;;;;;5105341;27;61734;-78
2022/09/10 08:59:21;;;;;;;;;1.67;1.67;;;;;;;;5104045;27;61817;-78
2022/09/10 09:01:59;;;;;;;;;1.25;1.25;;;;;;;;5103631;27;62390;-78
2022/09/10 09:04:24;;;;;;;;;0.33;0.33;;;;;;;;5104835;27;61733;-77
2022/09/10 09:06:52;;;;;;;;;1.00;1.00;;;;;;;;5105279;27;61905;-76
2022/09/10 09:09:17;;;;;;;;;1.00;1.00;;;;;;;;5102928;27;64084;-78
2022/09/10 09:12:01;;;;;;;;;1.67;0.67;;;;;;;;5103565;27;61686;-78
2022/09/10 09:14:39;;;;;;;;;4.00;1.00;;;;;;;;5103321;27;61793;-76
2022/09/10 09:17:20;;;;;;;;;1.00;1.00;;;;;;;;5103476;27;61796;-76
2022/09/10 09:19:56;;;;;;;;;0.00;0.00;;;;;;;;5102551;27;63900;-78
2022/09/10 09:22:40;;;;;;;;;2.00;0.00;;;;;;;;5103083;27;61897;-77
2022/09/10 09:25:22;;;;;;;;;1.50;1.50;;;;;;;;5104353;27;61729;-78
2022/09/10 09:27:50;;;;;;;;;1.00;1.00;;;;;;;;5102691;27;61807;-78
2022/09/10 09:30:18;;;;;;;;;2.00;1.00;;;;;;;;5103633;27;63069;-78
2022/09/10 09:32:45;;;;;;;;;2.00;1.00;;;;;;;;5103158;27;62046;-76
2022/09/10 09:35:10;;;;;;;;;1.75;0.00;;;;;;;;5104265;27;61767;-78
2022/09/10 09:37:37;;;;;;;;;0.33;0.33;;;;;;;;5103297;27;61827;-78
2022/09/10 09:40:15;;;;;;;;;1.00;1.00;;;;;;;;5102622;27;64103;-78
2022/09/10 09:42:48;;;;;;;;;1.25;1.00;;;;;;;;5102663;27;61982;-77
2022/09/10 09:45:23;;;;;;;;;1.00;1.00;;;;;;;;5102971;27;61844;-78
2022/09/10 09:47:49;;;;;;;;;3.00;1.00;;;;;;;;5103351;27;61901;-78
2022/09/10 09:50:17;;;;;;;;;3.75;1.00;;;;;;;;5103135;27;62240;-78
2022/09/10 09:52:43;;;;;;;;;1.00;1.00;;;;;;;;5102621;27;61837;-76
2022/09/10 09:55:20;;;;;;;;;2.00;2.00;;;;;;;;5104190;27;61789;-77
2022/09/10 09:57:46;;;;;;;;;3.00;2.00;;;;;;;;5103194;27;61880;-78
2022/09/10 10:00:30;;;;;;;;;2.00;1.67;;;;;;;;5103232;27;62205;-78
2022/09/10 10:02:55;;;;;;;;;3.00;2.00;;;;;;;;5102797;27;61962;-79
2022/09/10 10:05:24;;;;;;;;;1.33;1.33;;;;;;;;5103628;27;61799;-77
2022/09/10 10:07:49;;;;;;;;;2.00;2.00;;;;;;;;5104536;27;61864;-79
2022/09/10 10:10:25;;;;;;;;;1.00;1.00;;;;;;;;5101656;27;63893;-78
2022/09/10 10:12:51;;;;;;;;;2.00;2.00;;;;;;;;5103797;27;61858;-76
2022/09/10 10:15:37;;;;;;;;;1.75;1.75;;;;;;;;5102429;27;61678;-78
2022/09/10 10:18:21;;;;;;;;;1.00;1.00;;;;;;;;5095210;27;61789;-79
2022/09/10 10:20:47;;;;;;;;;2.33;1.67;;;;;;;;5103391;27;63075;-78
2022/09/10 10:23:32;;;;;;;;;2.75;2.25;;;;;;;;5102136;27;61867;-78
2022/09/10 10:25:57;;;;;;;;;1.00;1.00;;;;;;;;5102250;27;61867;-78
2022/09/10 10:28:24;;;;;;;;;3.00;2.00;;;;;;;;5102304;27;62295;-78
2022/09/10 10:30:51;;;;;;;;;1.00;1.00;;;;;;;;5101460;27;65234;-76
2022/09/10 10:33:18;;;;;;;;;2.33;2.33;;;;;;;;5101606;27;61812;-79
2022/09/10 10:35:58;;;;;;;;;1.67;1.67;;;;;;;;5103790;27;61946;-78
2022/09/10 10:38:29;;;;;;;;;3.33;1.33;;;;;;;;5102126;27;61896;-79
2022/09/10 10:41:12;;;;;;;;;3.25;2.00;;;;;;;;5103019;27;61853;-79
2022/09/10 10:43:41;;;;;;;;;2.50;2.50;;;;;;;;5101834;27;62061;-79
2022/09/10 10:46:19;;;;;;;;;1.75;1.75;;;;;;;;5103454;27;61653;-79
2022/09/10 10:48:44;;;;;;;;;2.00;2.00;;;;;;;;5101778;27;61775;-79
2022/09/10 10:51:10;;;;;;;;;1.00;1.00;;;;;;;;5101220;27;63425;-79
2022/09/10 10:53:52;;;;;;;;;1.25;1.25;;;;;;;;5101315;27;61815;-79
2022/09/10 10:56:36;;;;;;;;;1.67;0.67;;;;;;;;5102710;27;61816;-79
2022/09/10 10:59:16;;;;;;;;;1.67;1.67;;;;;;;;5102217;27;61844;-79
2022/09/10 11:01:45;;;;;;;;;2.00;1.67;;;;;;;;5100893;27;63630;-79
2022/09/10 11:04:10;;;;;;;;;2.00;1.00;;;;;;;;5101337;27;61987;-78
2022/09/10 11:06:37;;;;;;;;;2.50;2.50;;;;;;;;5101512;27;61987;-79
2022/09/10 11:09:03;;;;;;;;;0.67;0.67;;;;;;;;5102055;27;61865;-77
2022/09/10 11:11:47;;;;;;;;;0.67;0.67;;;;;;;;5100571;27;64665;-79
2022/09/10 11:14:15;;;;;;;;;1.67;0.67;;;;;;;;5103275;27;62114;-79
2022/09/10 11:16:48;;;;;;;;;2.00;1.00;;;;;;;;5101311;27;61796;-79
2022/09/10 11:19:25;;;;;;;;;1.67;1.67;;;;;;;;5102548;27;61952;-78
2022/09/10 11:21:54;;;;;;;;;3.00;2.00;;;;;;;;5100805;27;64922;-78
2022/09/10 11:24:30;;;;;;;;;2.00;2.00;;;;;;;;5101200;27;61827;-78
2022/09/10 11:27:04;;;;;;;;;3.00;1.00;;;;;;;;5103034;27;62490;-79
2022/09/10 11:29:40;;;;;;;;;3.00;1.00;;;;;;;;5101386;27;62150;-79
2022/09/10 11:32:11;;;;;;;;;0.00;0.00;;;;;;;;5102118;27;62988;-78
2022/09/10 11:34:56;;;;;;;;;2.00;2.00;;;;;;;;5102057;27;61806;-79
2022/09/10 11:37:28;;;;;;;;;2.00;2.00;;;;;;;;5102740;27;61895;-79
2022/09/10 11:39:54;;;;;;;;;2.33;1.33;;;;;;;;5102784;27;61732;-79
2022/09/10 11:42:20;;;;;;;;;3.00;2.00;;;;;;;;5102089;27;62081;-78
2022/09/10 11:45:21;;;;;;;;;2.00;2.00;;;;;;;;5102241;27;61935;-79
2022/09/10 11:47:55;;;;;;;;;2.00;1.33;;;;;;;;5062342;28;62002;-79
2022/09/10 11:50:29;;;;;;;;;5.67;2.67;;;;;;;;5079862;28;62052;-79
2022/09/10 11:52:59;;;;;;;;;2.67;2.00;;;;;;;;5064678;28;63913;-79
2022/09/10 11:55:38;;;;;;;;;2.00;2.00;;;;;;;;5066145;28;61962;-78
2022/09/10 11:58:03;;;;;;;;;2.00;2.00;;;;;;;;5083350;28;61965;-78
2022/09/10 12:00:32;;;;;;;;;2.00;2.00;;;;;;;;5083259;28;61997;-78
2022/09/10 12:02:58;;;;;;;;;2.00;2.00;;;;;;;;5082269;28;63051;-78
2022/09/10 12:05:26;;;;;;;;;2.00;2.00;;;;;;;;5082636;28;62653;-79
2022/09/10 12:08:06;;;;;;;;;4.33;3.33;;;;;;;;5065912;28;61953;-79
2022/09/10 12:11:00;;;;;;;;;8.00;5.00;;;;;;;;5065954;28;62061;-79
2022/09/10 12:13:25;;;;;;;;;5.33;2.67;;;;;;;;5082176;28;62162;-79
2022/09/10 12:15:54;;;;;;;;;2.67;2.00;;;;;;;;5065518;28;62078;-79
2022/09/10 12:18:32;;;;;;;;;3.00;2.00;;;;;;;;5065530;28;61834;-79
2022/09/10 12:21:01;;;;;;;;;2.00;1.67;;;;;;;;5065856;28;61933;-79
2022/09/10 12:23:26;;;;;;;;;3.00;3.00;;;;;;;;5073147;28;64107;-79
2022/09/10 12:26:11;;;;;;;;;2.67;2.00;;;;;;;;5083606;28;61930;-78
2022/09/10 12:28:52;;;;;;;;;2.00;2.00;;;;;;;;5085285;28;61915;-79
2022/09/10 12:31:18;;;;;;;;;1.67;1.67;;;;;;;;5085050;28;61902;-79
2022/09/10 12:33:44;;;;;;;;;4.00;3.00;;;;;;;;5082782;28;63742;-78
2022/09/10 12:36:10;;;;;;;;;3.00;3.00;;;;;;;;5083706;28;61954;-78
2022/09/10 12:38:45;;;;;;;;;1.00;1.00;;;;;;;;5083315;28;61764;-78
2022/09/10 12:41:11;;;;;;;;;3.00;1.33;;;;;;;;5085276;28;61611;-78
2022/09/10 12:43:39;;;;;;;;;0.67;0.33;;;;;;;;5084408;28;61677;-78
2022/09/10 12:46:07;;;;;;;;;4.00;2.33;;;;;;;;5084870;27;61845;-78
2022/09/10 12:48:34;;;;;;;;;1.67;0.33;;;;;;;;5084958;28;61944;-79
2022/09/10 12:51:07;;;;;;;;;2.33;0.67;;;;;;;;5083345;28;61768;-79
2022/09/10 12:53:42;;;;;;;;;0.33;0.33;;;;;;;;5098036;27;62684;-79
2022/09/10 12:56:17;;;;;;;;;0.00;0.00;;;;;;;;5105123;27;61951;-79
2022/09/10 12:58:53;;;;;;;;;1.00;1.00;;;;;;;;5105274;27;61925;-79
2022/09/10 13:01:30;;;;;;;;;1.67;1.67;;;;;;;;5103810;27;61934;-79
2022/09/10 13:03:57;;;;;;;;;0.67;0.00;;;;;;;;5101745;27;63531;-79
2022/09/10 13:06:37;;;;;;;;;1.00;1.00;;;;;;;;5103684;27;61817;-79
2022/09/10 13:09:15;;;;;;;;;1.00;1.00;;;;;;;;5103424;27;61789;-80
2022/09/10 13:11:43;;;;;;;;;1.00;1.00;;;;;;;;5103868;27;62165;-79
2022/09/10 13:14:15;;;;;;;;;2.00;1.67;;;;;;;;5102762;27;64846;-79
2022/09/10 13:16:41;;;;;;;;;3.00;3.00;;;;;;;;5103313;27;62044;-79
2022/09/10 13:19:12;;;;;;;;;2.00;0.00;;;;;;;;5102883;27;61745;-79
2022/09/10 13:21:44;;;;;;;;;1.00;1.00;;;;;;;;5103633;27;62224;-79
2022/09/10 13:24:30;;;;;;;;;0.00;0.00;;;;;;;;5102471;27;63697;-77
2022/09/10 13:27:01;;;;;;;;;1.00;1.00;;;;;;;;5103156;27;61829;-79
2022/09/10 13:29:46;;;;;;;;;2.33;0.67;;;;;;;;5104901;27;61736;-79
2022/09/10 13:32:12;;;;;;;;;2.33;0.67;;;;;;;;5103192;27;61757;-79
2022/09/10 13:35:03;;;;;;;;;1.33;0.67;;;;;;;;5103353;27;61774;-80
2022/09/10 13:37:46;;;;;;;;;1.00;1.00;;;;;;;;5081384;28;62119;-79
2022/09/10 13:40:30;;;;;;;;;2.67;2.00;;;;;;;;5064348;28;61851;-78
2022/09/10 13:42:56;;;;;;;;;2.33;1.67;;;;;;;;5098305;27;62133;-78
2022/09/10 13:45:25;;;;;;;;;1.67;1.67;;;;;;;;5080729;28;62087;-77
2022/09/10 13:48:01;;;;;;;;;2.00;2.00;;;;;;;;5064120;28;62427;-78
2022/09/10 13:50:39;;;;;;;;;1.00;1.00;;;;;;;;5064150;28;61914;-77
2022/09/10 13:53:07;;;;;;;;;1.00;1.00;;;;;;;;5063848;28;62246;-77
2022/09/10 13:55:33;;;;;;;;;1.00;1.00;;;;;;;;5080740;28;61993;-77
2022/09/10 13:58:13;;;;;;;;;1.00;1.00;;;;;;;;5081041;28;61874;-77
2022/09/10 14:00:53;;;;;;;;;1.00;1.00;;;;;;;;5081184;28;61914;-77
2022/09/10 14:03:22;;;;;;;;;2.00;1.33;;;;;;;;5080564;28;62089;-78
2022/09/10 14:06:00;;;;;;;;;2.00;2.00;;;;;;;;5063638;28;64019;-77
2022/09/10 14:08:31;;;;;;;;;2.67;2.00;;;;;;;;5063727;28;61770;-77
2022/09/10 14:11:02;;;;;;;;;2.00;2.00;;;;;;;;5064006;28;61965;-77
2022/09/10 14:13:41;;;;;;;;;1.00;1.00;;;;;;;;5082118;27;61984;-77
2022/09/10 14:16:08;;;;;;;;;4.00;1.00;;;;;;;;5101418;27;65086;-77
2022/09/10 14:18:38;;;;;;;;;1.00;1.00;;;;;;;;5101810;27;61628;-78
2022/09/10 14:21:03;;;;;;;;;1.00;1.00;;;;;;;;5103747;27;61747;-78
2022/09/10 14:23:29;;;;;;;;;0.00;0.00;;;;;;;;5103609;27;62035;-78
2022/09/10 14:26:07;;;;;;;;;1.00;1.00;;;;;;;;5103440;27;61850;-78
2022/09/10 14:28:33;;;;;;;;;0.00;0.00;;;;;;;;5102515;27;61801;-78
2022/09/10 14:31:18;;;;;;;;;1.33;0.67;;;;;;;;5103841;27;61793;-78
2022/09/10 14:33:43;;;;;;;;;2.00;0.67;;;;;;;;5101556;27;61825;-78
2022/09/10 14:36:14;;;;;;;;;0.00;0.00;;;;;;;;5102660;27;61760;-78
2022/09/10 14:38:41;;;;;;;;;1.67;1.00;;;;;;;;5102367;27;61875;-78
2022/09/10 14:41:23;;;;;;;;;0.00;0.00;;;;;;;;5102315;27;61861;-78
2022/09/10 14:43:49;;;;;;;;;1.00;0.00;;;;;;;;5102509;27;62044;-78
2022/09/10 14:46:53;;;;;;;;;0.00;0.00;;;;;;;;5102673;27;61898;-78
2022/09/10 14:49:28;;;;;;;;;0.67;0.67;;;;;;;;5062747;28;62017;-78
2022/09/10 14:51:55;;;;;;;;;1.00;1.00;;;;;;;;5063245;28;61915;-78
2022/09/10 14:54:21;;;;;;;;;0.00;0.00;;;;;;;;5097276;27;62156;-78
2022/09/10 14:56:47;;;;;;;;;2.00;1.00;;;;;;;;5062579;28;64660;-79