Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:17;;;;;;;7.90;2.47;;;20.00;99.90;;;;;;5053920;28;20055;-70
2022/06/07 00:03:21;;;;;;;6.05;2.60;;;19.90;99.90;;;;;;5064886;28;20052;-70
2022/06/07 00:06:27;;;;;;;6.82;2.67;;;19.90;99.90;;;;;;5057474;28;20051;-70
2022/06/07 00:09:31;;;;;;;9.30;2.63;;;19.80;99.90;;;;;;5070474;28;20047;-71
2022/06/07 00:12:36;;;;;;;9.88;2.40;;;19.80;99.90;;;;;;5069836;28;20513;-70
2022/06/07 00:15:41;;;;;;;6.30;3.05;;;19.80;99.90;;;;;;5069711;28;20047;-70
2022/06/07 00:18:45;;;;;;;10.57;3.00;;;19.80;99.90;;;;;;5070483;28;20043;-70
2022/06/07 00:21:49;;;;;;;6.57;1.98;;;19.80;99.90;;;;;;5069487;28;20055;-70
2022/06/07 00:24:53;;;;;;;5.07;2.55;;;19.80;99.90;;;;;;5069451;28;20051;-70
2022/06/07 00:27:57;;;;;;;6.90;2.10;;;19.80;99.90;;;;;;5070185;28;20052;-70
2022/06/07 00:31:01;;;;;;;6.60;2.15;;;19.80;99.90;;;;;;5066832;28;20051;-70
2022/06/07 00:34:05;;;;;;;5.70;1.75;;;19.80;99.90;;;;;;5069397;28;20419;-71
2022/06/07 00:37:09;;;;;;;9.65;2.78;;;19.70;99.90;;;;;;5069738;28;20048;-70
2022/06/07 00:40:15;;;;;;;6.57;2.20;;;19.70;99.90;;;;;;5069680;28;20043;-70
2022/06/07 00:43:23;;;;;;;3.65;1.80;;;19.70;99.90;;;;;;5069429;28;20044;-71
2022/06/07 00:46:27;;;;;;;8.23;2.17;;;19.70;99.90;;;;;;5069450;28;20048;-71
2022/06/07 00:49:44;;;;;;;4.25;1.80;;;19.70;99.90;;;;;;5070428;28;20043;-71
2022/06/07 00:52:50;;;;;;;10.75;3.33;;;19.70;99.90;;;;;;5068810;28;20039;-70
2022/06/07 00:55:54;;;;;;;4.88;2.90;;;19.70;99.90;;;;;;5060568;28;20051;-70
2022/06/07 00:59:03;;;;;;;5.10;2.50;;;19.70;99.90;;;;;;5049702;28;20494;-70
2022/06/07 01:02:09;;;;;;;7.07;1.88;;;19.60;99.90;;;;;;5060430;28;20047;-70
2022/06/07 01:05:14;;;;;;;7.78;2.25;;;19.60;99.90;;;;;;5060749;28;20051;-71
2022/06/07 01:12:00;;;;;;;3.25;2.08;;;19.50;99.90;;;;;;5012496;28;20049;-70
2022/06/07 01:15:08;;;;;;;6.25;1.70;;;19.50;99.90;;;;;;5060451;28;20047;-70
2022/06/07 01:18:14;;;;;;;5.18;2.08;;;19.30;99.90;;;;;;5072630;28;20039;-70
2022/06/07 01:21:22;;;;;;;8.88;1.90;;;19.30;99.90;;;;;;5072562;28;20047;-70
2022/06/07 01:24:27;;;;;;;5.28;1.80;;;19.30;99.90;;;;;;5060296;28;20392;-70
2022/06/07 01:27:40;;;;;;;7.57;1.75;;;19.30;99.90;;;;;;5060478;28;20050;-71
2022/06/07 01:30:44;;;;;;;4.05;2.03;;;19.30;99.90;;;;;;5060945;28;20048;-70
2022/06/07 01:33:49;;;;;;;3.13;2.00;;;19.30;99.90;;;;;;5073229;28;20056;-70
2022/06/07 01:36:57;;;;;;;5.05;1.80;;;19.30;99.90;;;;;;5072742;28;20501;-70
2022/06/07 01:43:28;;;;;;;7.90;3.30;;;19.20;99.90;;;;;;5053007;28;20459;-70
2022/06/07 01:46:32;;;;;;;7.80;3.83;;;19.00;99.90;;;;;;5055710;28;20063;-70
2022/06/07 01:49:36;;;;;;;9.77;4.00;;;19.00;99.90;;;;;;5072175;28;20055;-70
2022/06/07 01:52:40;;;;;;;7.40;3.28;;;18.90;99.90;;;;;;5060668;28;20055;-70
2022/06/07 01:55:51;;;;;;;9.20;4.22;;;18.80;99.90;;;;;;5071877;28;20055;-70
2022/06/07 01:58:57;;;;;;;9.77;3.90;;;18.60;99.90;;;;;;5059663;28;20055;-69
2022/06/07 02:02:02;;;;;;;7.75;2.83;;;18.50;99.90;;;;;;5071325;28;20064;-70
2022/06/07 02:05:07;;;;;;;7.57;3.13;;;18.40;99.90;;;;;;5057693;28;20047;-69
2022/06/07 02:08:13;;;;;;;6.25;2.47;;;18.30;99.90;;;;;;5070515;28;20043;-70
2022/06/07 02:11:21;;;;;;;5.32;2.13;;;18.20;99.90;;;;;;5072123;28;20056;-70
2022/06/07 02:14:33;;;;;;;3.85;1.90;;;18.20;99.90;;;;;;5039899;28;20601;-70
2022/06/07 02:17:36;;;;;;;5.47;1.45;;;18.20;99.90;;;;;;5064890;28;20036;-70
2022/06/07 02:20:54;;;;;;;5.63;1.70;;;18.30;99.90;;;;;;5059504;28;20251;-70
2022/06/07 02:23:59;;;;;;;5.13;2.10;;;18.30;99.90;;;;;;5060037;28;20403;-71
2022/06/07 02:27:17;;;;;;;6.05;2.25;;;18.50;99.90;;;;;;5058616;28;20055;-70
2022/06/07 02:30:22;;;;;;;2.88;1.40;;;18.60;99.90;;;;;;5059290;28;20044;-70
2022/06/07 02:33:27;;;;;;;5.93;2.08;;;18.80;99.90;;;;;;5072586;28;20051;-70
2022/06/07 02:36:33;;;;;;;6.25;1.85;;;18.90;99.90;;;;;;5056454;28;20043;-70
2022/06/07 02:39:38;;;;;;;3.45;1.83;;;19.00;99.90;;;;;;5071427;28;20056;-70
2022/06/07 02:42:42;;;;;;;8.85;1.88;;;19.20;99.90;;;;;;5072042;28;20043;-70
2022/06/07 02:45:47;;;;;;;5.57;1.95;;;19.20;99.90;;;;;;5059062;28;20051;-70
2022/06/07 02:48:51;;;;;;;5.88;2.20;;;19.30;99.90;;;;;;5070528;28;20044;-70
2022/06/07 02:51:57;;;;;;;4.20;2.00;;;19.30;99.90;;;;;;5059228;28;20048;-70
2022/06/07 02:55:01;;;;;;;5.57;1.80;;;19.30;99.90;;;;;;5071651;28;20055;-70
2022/06/07 02:58:08;;;;;;;8.27;2.13;;;19.30;99.90;;;;;;5057573;28;20051;-70
2022/06/07 03:01:13;;;;;;;6.35;2.45;;;19.50;99.90;;;;;;5059116;28;20059;-70
2022/06/07 03:04:20;;;;;;;6.88;2.33;;;19.60;99.90;;;;;;5039421;28;20391;-70
2022/06/07 03:07:25;;;;;;;6.13;1.95;;;19.60;99.90;;;;;;5068063;28;20056;-70
2022/06/07 03:10:31;;;;;;;6.15;1.95;;;19.50;99.90;;;;;;5070159;28;20102;-70
2022/06/07 03:13:35;;;;;;;7.30;2.47;;;19.40;99.90;;;;;;5070091;28;20047;-69
2022/06/07 03:16:44;;;;;;;9.40;2.47;;;19.30;99.90;;;;;;5054889;28;20040;-71
2022/06/07 03:19:48;;;;;;;11.45;3.17;;;19.30;99.90;;;;;;5069174;28;20047;-70
2022/06/07 03:22:52;;;;;;;7.05;2.72;;;19.30;99.90;;;;;;5058442;28;20047;-70
2022/06/07 03:26:06;;;;;;;8.70;2.42;;;19.40;99.90;;;;;;5061396;28;20055;-70
2022/06/07 03:29:12;;;;;;;6.53;2.35;;;19.40;99.90;;;;;;5063270;28;20047;-70
2022/06/07 03:32:17;;;;;;;9.02;3.03;;;19.40;99.90;;;;;;5058131;28;20044;-71
2022/06/07 03:35:22;;;;;;;6.78;2.25;;;19.50;99.90;;;;;;5038812;28;20051;-70
2022/06/07 03:38:27;;;;;;;8.95;3.35;;;19.50;99.90;;;;;;5056344;28;20383;-70
2022/06/07 03:41:31;;;;;;;11.02;3.95;;;19.50;99.90;;;;;;5054542;28;20043;-70
2022/06/07 03:44:58;;;;;;;11.00;2.97;;;19.50;99.90;;;;;;5058458;28;20055;-70
2022/06/07 03:48:02;;;;;;;8.93;2.75;;;19.50;99.90;;;;;;5066377;28;20589;-69
2022/06/07 03:51:08;;;;;;;11.73;3.15;;;19.40;99.90;;;;;;5057972;28;20487;-70
2022/06/07 03:54:14;;;;;;;8.30;3.08;;;19.40;99.90;;;;;;5058461;28;20055;-71
2022/06/07 03:57:20;;;;;;;9.07;2.88;;;19.50;99.90;;;;;;5057048;28;20055;-71
2022/06/07 04:00:29;;;;;;;9.95;3.42;;;19.50;99.90;;;;;;5057537;28;20044;-70
2022/06/07 04:03:35;;;;;;;8.38;3.00;;;19.60;99.90;;;;;;5069567;28;20044;-70
2022/06/07 04:10:13;;;;;;;9.23;3.90;;;19.90;99.90;;;;;;5062482;28;20047;-71
2022/06/07 04:13:30;;;;;;;10.90;4.60;;;19.90;99.90;;;;;;5069058;28;20056;-71
2022/06/07 04:16:37;;;;;;;11.85;3.90;;;19.60;99.90;;;;;;5057787;28;20394;-70
2022/06/07 04:19:48;;;;;;;13.93;4.15;;;19.60;99.90;;;;;;5057754;28;20047;-70
2022/06/07 04:22:55;;;;;;;14.13;4.07;;;19.70;99.90;;;;;;5057556;28;20420;-71
2022/06/07 04:26:08;;;;;;;12.90;4.80;;;19.70;99.90;;;;;;5060543;28;20531;-71
2022/06/07 04:29:16;;;;;;;11.52;4.25;;;19.80;99.90;;;;;;5041978;28;20511;-70
2022/06/07 04:32:21;;;;;;;9.65;5.18;;;19.70;99.90;;;;;;5055991;28;20053;-71
2022/06/07 04:35:28;;;;;;;11.05;5.30;;;19.50;99.90;;;;;;5060234;28;20051;-71
2022/06/07 04:38:37;;;;;;;15.10;4.60;;;19.40;99.90;;;;;;5061099;28;20039;-70
2022/06/07 04:41:42;;;;;;;11.30;4.03;;;20.60;99.90;;;;;;5060149;28;20412;-71
2022/06/07 04:44:51;;;;;;;12.23;4.50;;;21.20;99.90;;;;;;5060237;28;20051;-70
2022/06/07 04:47:58;;;;;;;17.92;4.20;;;22.50;99.90;;;;;;5071928;28;20048;-71
2022/06/07 04:51:09;;;;;;;15.68;4.97;;;23.40;99.90;;;;;;5060463;28;20048;-70
2022/06/07 04:54:20;;;;;;;36.63;6.93;;;22.90;99.90;;;;;;5059848;28;20055;-70
2022/06/07 04:57:29;;;;;;;12.45;5.93;;;21.40;99.90;;;;;;5060052;28;20043;-70
2022/06/07 05:00:33;;;;;;;18.60;6.90;;;21.30;99.90;;;;;;5060529;28;20047;-70
2022/06/07 05:03:40;;;;;;;16.48;6.43;;;22.00;99.90;;;;;;5059818;28;20497;-71
2022/06/07 05:06:45;;;;;;;16.73;6.13;;;22.20;99.90;;;;;;5059642;28;20039;-71
2022/06/07 05:10:02;;;;;;;13.77;6.43;;;22.00;99.90;;;;;;5072181;28;20055;-71
2022/06/07 05:13:19;;;;;;;15.35;5.82;;;21.40;99.90;;;;;;5058511;28;20051;-70
2022/06/07 05:16:26;;;;;;;8.90;5.10;;;21.80;99.90;;;;;;5059636;28;20048;-71
2022/06/07 05:19:33;;;;;;;14.10;5.85;;;23.20;99.90;;;;;;5060917;28;20044;-71
2022/06/07 05:22:48;;;;;;;14.82;6.32;;;24.20;99.90;;;;;;5060300;28;20067;-70
2022/06/07 05:26:15;;;;;;;12.77;6.10;;;23.20;99.90;;;;;;5059513;28;20051;-70
2022/06/07 05:29:48;;;;;;;14.90;5.55;;;22.20;99.90;;;;;;5059504;28;20043;-70
2022/06/07 05:32:59;;;;;;;14.52;6.07;;;21.80;99.90;;;;;;5059729;28;20040;-70
2022/06/07 05:36:10;;;;;;;28.35;6.32;;;21.50;99.90;;;;;;5039177;28;20502;-70
2022/06/07 05:39:22;;;;;;;10.55;5.20;;;22.00;99.90;;;;;;5053105;28;20040;-70
2022/06/07 05:42:27;;;;;;;15.27;6.03;;;22.40;99.90;;;;;;5059556;28;20390;-70
2022/06/07 05:45:32;;;;;;;12.52;5.22;;;23.70;99.90;;;;;;5040024;28;20396;-70
2022/06/07 05:48:39;;;;;;;12.55;5.20;;;24.80;99.90;;;;;;5062217;28;20051;-70
2022/06/07 05:51:47;;;;;;;10.13;4.68;;;25.70;99.90;;;;;;5070302;28;20410;-71
2022/06/07 05:54:53;;;;;;;20.38;5.43;;;24.90;99.90;;;;;;5059874;28;20067;-70
2022/06/07 05:57:58;;;;;;;18.38;5.53;;;24.40;99.90;;;;;;5058615;28;20399;-71
2022/06/07 06:01:02;;;;;;;18.30;4.93;;;25.70;99.90;;;;;;5060627;28;20055;-71
2022/06/07 06:04:07;;;;;;;12.43;4.20;;;27.60;99.90;;;;;;5059149;28;20039;-71
2022/06/07 06:07:19;;;;;;;13.10;4.53;;;28.40;99.90;;;;;;5058638;28;20650;-70
2022/06/07 06:10:29;;;;;;;14.02;4.72;;;27.90;99.90;;;;;;5058638;28;20545;-71
2022/06/07 06:13:39;;;;;;;11.02;4.55;;;28.60;99.90;;;;;;5059026;28;20074;-70
2022/06/07 06:16:47;;;;;;;17.17;5.80;;;28.00;99.90;;;;;;5038416;28;20064;-71
2022/06/07 06:20:01;;;;;;;16.33;4.78;;;26.60;99.90;;;;;;5057102;28;20040;-70
2022/06/07 06:23:06;;;;;;;14.75;4.50;;;24.30;99.90;;;;;;5058383;28;20048;-70
2022/06/07 06:26:14;;;;;;;12.95;4.60;;;23.40;99.90;;;;;;5059400;28;20060;-71
2022/06/07 06:29:19;;;;;;;11.13;4.53;;;23.50;99.90;;;;;;5069795;28;20071;-71
2022/06/07 06:32:25;;;;;;;10.73;3.60;;;24.50;99.90;;;;;;5057113;28;20055;-70
2022/06/07 06:35:29;;;;;;;11.60;3.67;;;26.00;99.90;;;;;;5059376;28;20387;-71
2022/06/07 06:38:34;;;;;;;13.20;3.20;;;28.00;99.90;;;;;;5063290;28;20811;-71
2022/06/07 06:41:41;;;;;;;10.38;2.65;;;30.10;99.90;;;;;;5060195;28;20051;-72
2022/06/07 06:44:46;;;;;;;7.70;2.70;;;31.80;97.40;;;;;;5070131;28;20512;-72
2022/06/07 06:47:50;;;;;;;9.52;2.80;;;32.70;95.50;;;;;;5069420;28;20059;-72
2022/06/07 06:51:00;;;;;;;10.43;2.78;;;32.50;94.70;;;;;;5061338;28;20047;-72
2022/06/07 06:54:04;;;;;;;13.45;3.28;;;32.60;94.10;;;;;;5081320;28;20082;-72
2022/06/07 06:57:18;;;;;;;8.20;1.90;;;33.20;93.70;;;;;;5050888;28;20067;-70
2022/06/07 07:00:22;;;;;;;9.95;2.30;;;34.00;92.40;;;;;;5054395;28;20036;-70
2022/06/07 07:03:29;;;;;;;7.15;2.60;;;33.60;91.60;;;;;;5065998;28;20044;-71
2022/06/07 07:06:35;;;;;;;11.70;2.72;;;32.30;92.40;;;;;;5064078;28;20529;-72
2022/06/07 07:09:40;;;;;;;7.57;2.70;;;32.00;93.20;;;;;;5066323;28;20602;-71
2022/06/07 07:12:47;;;;;;;9.93;2.53;;;32.60;92.40;;;;;;5070657;28;20050;-71
2022/06/07 07:15:53;;;;;;;12.50;3.08;;;33.60;91.40;;;;;;5081807;28;20043;-71
2022/06/07 07:18:59;;;;;;;7.57;2.28;;;34.30;90.70;;;;;;5075475;28;20055;-72
2022/06/07 07:22:06;;;;;;;6.65;2.10;;;35.50;90.30;;;;;;5063397;28;20064;-72
2022/06/07 07:25:12;;;;;;;6.50;2.38;;;35.00;90.30;;;;;;5065586;28;20055;-72
2022/06/07 07:28:18;;;;;;;10.18;2.45;;;34.50;89.90;;;;;;5064282;28;20043;-71
2022/06/07 07:31:30;;;;;;;9.07;2.40;;;34.40;89.90;;;;;;5057383;28;20067;-72
2022/06/07 07:34:35;;;;;;;4.95;2.00;;;34.30;90.10;;;;;;5057924;28;20383;-73
2022/06/07 07:37:39;;;;;;;7.70;2.42;;;35.00;89.70;;;;;;5070096;28;20043;-71
2022/06/07 07:40:51;;;;;;;8.55;2.33;;;36.20;87.90;;;;;;5064977;28;20043;-72
2022/06/07 07:43:59;;;;;;;8.65;2.55;;;36.70;85.30;;;;;;5058374;28;20414;-72
2022/06/07 07:47:03;;;;;;;13.32;2.50;;;36.90;85.70;;;;;;5089444;28;20606;-71
2022/06/07 07:50:12;;;;;;;9.05;2.63;;;37.80;83.20;;;;;;5068950;28;20036;-72
2022/06/07 07:53:21;;;;;;;6.65;2.20;;;36.60;82.80;;;;;;5054630;28;20394;-71
2022/06/07 07:56:26;;;;;;;9.30;2.47;;;35.20;84.20;;;;;;5045619;28;20039;-71
2022/06/07 07:59:31;;;;;;;7.93;2.33;;;34.80;85.50;;;;;;5055861;28;20051;-72
2022/06/07 08:02:40;;;;;;;10.65;2.60;;;36.00;84.30;;;;;;5057394;28;20048;-71
2022/06/07 08:05:54;;;;;;;7.72;2.35;;;37.40;82.00;;;;;;5060958;28;20051;-70
2022/06/07 08:09:01;;;;;;;7.30;2.60;;;38.00;81.00;;;;;;5070665;28;20051;-71
2022/06/07 08:12:06;;;;;;;8.05;2.13;;;38.30;80.30;;;;;;5069657;28;20545;-72
2022/06/07 08:15:12;;;;;;;6.47;2.50;;;39.00;78.80;;;;;;5073223;28;20418;-72
2022/06/07 08:18:16;;;;;;;9.85;2.05;;;40.10;77.30;;;;;;5082695;28;20047;-72
2022/06/07 08:21:26;;;;;;;9.48;2.13;;;40.70;76.00;;;;;;5081338;28;20051;-73
2022/06/07 08:24:31;;;;;;;7.30;1.92;;;40.50;75.90;;;;;;5067299;28;20035;-72
2022/06/07 08:27:39;;;;;;;12.80;2.30;;;40.90;74.00;;;;;;5063848;28;20051;-73
2022/06/07 08:30:46;;;;;;;10.55;2.20;;;41.30;73.90;;;;;;5067613;28;20048;-73
2022/06/07 08:40:42;;;;;;;7.90;2.40;;;40.80;74.20;;;;;;5066945;28;20039;-72
2022/06/07 08:43:47;;;;;;;6.60;2.25;;;39.80;74.70;;;;;;5069829;28;20039;-71
2022/06/07 08:46:54;;;;;;;9.85;2.20;;;40.00;74.30;;;;;;5070340;28;20044;-71
2022/06/07 08:50:04;;;;;;;9.00;2.20;;;38.70;75.40;;;;;;5075924;28;20047;-72
2022/06/07 08:53:41;;;;;;;10.75;2.75;;;36.60;77.50;;;;;;5070844;28;20039;-73
2022/06/07 08:56:47;;;;;;;5.75;2.20;;;34.90;79.30;;;;;;5053574;28;20394;-71
2022/06/07 08:59:55;;;;;;;6.30;3.08;;;33.90;81.10;;;;;;5071518;28;20195;-73
2022/06/07 09:03:29;;;;;;;8.38;2.05;;;34.10;81.80;;;;;;5066590;28;20067;-70
2022/06/07 09:06:40;;;;;;;5.80;2.72;;;35.60;79.70;;;;;;5065722;28;20360;-72
2022/06/07 09:13:23;;;;;;;11.25;2.72;;;36.30;78.20;;;;;;5060213;28;20044;-71
2022/06/07 09:16:36;;;;;;;6.53;2.33;;;35.70;78.50;;;;;;5068859;28;20048;-72
2022/06/07 09:19:44;;;;;;;7.20;2.22;;;36.20;79.20;;;;;;5071213;28;20055;-71
2022/06/07 09:23:23;;;;;;;5.05;1.95;;;39.20;77.10;;;;;;5070276;28;20048;-72
2022/06/07 09:26:36;;;;;;;7.43;2.28;;;39.30;75.00;;;;;;5068453;28;20494;-70
2022/06/07 09:29:42;;;;;;;5.80;2.47;;;38.80;75.30;;;;;;5068310;28;20040;-72
2022/06/07 09:32:51;;;;;;;6.50;2.60;;;37.70;76.10;;;;;;5068678;28;20067;-71
2022/06/07 09:36:07;;;;;;;10.77;2.70;;;37.00;77.10;;;;;;5066306;28;20048;-72
2022/06/07 09:39:24;;;;;;;7.07;2.53;;;36.80;77.70;;;;;;5072538;28;20043;-71
2022/06/07 09:42:30;;;;;;;14.80;2.85;;;37.80;76.60;;;;;;5072248;28;20047;-72
2022/06/07 09:45:46;;;;;;;11.25;2.67;;;37.70;77.00;;;;;;5066887;28;20047;-73
2022/06/07 09:48:51;;;;;;;6.38;2.10;;;39.00;76.10;;;;;;5067097;28;20044;-73
2022/06/07 09:52:24;;;;;;;8.38;2.30;;;38.80;74.40;;;;;;5077455;28;20502;-72
2022/06/07 09:55:52;;;;;;;10.68;2.35;;;38.30;76.00;;;;;;5070398;28;20055;-72
2022/06/07 09:59:02;;;;;;;10.57;2.17;;;38.80;74.30;;;;;;5067908;28;20411;-72
2022/06/07 10:02:37;;;;;;;5.68;1.85;;;37.90;75.30;;;;;;5070988;28;20048;-72
2022/06/07 10:05:49;;;;;;;6.95;2.20;;;38.80;76.60;;;;;;5069366;28;20047;-71
2022/06/07 10:09:26;;;;;;;7.90;2.25;;;40.80;74.00;;;;;;5064255;28;20498;-71
2022/06/07 10:12:35;;;;;;;5.97;2.13;;;38.60;74.70;;;;;;5066247;28;20051;-71
2022/06/07 10:15:52;;;;;;;10.20;1.90;;;40.20;74.40;;;;;;5066844;28;20035;-71
2022/06/07 10:19:11;;;;;;;6.68;2.08;;;41.50;71.90;;;;;;5070445;28;20043;-71
2022/06/07 10:22:47;;;;;;;9.70;2.78;;;36.50;75.60;;;;;;5065318;28;20035;-71
2022/06/07 10:25:57;;;;;;;6.50;2.10;;;35.90;77.10;;;;;;5068484;28;20787;-71
2022/06/07 10:29:13;;;;;;;6.40;2.10;;;35.50;77.80;;;;;;5069075;28;20059;-70
2022/06/07 10:32:44;;;;;;;9.43;2.22;;;38.10;77.00;;;;;;5062540;28;20040;-72
2022/06/07 10:36:25;;;;;;;7.45;2.55;;;40.80;74.00;;;;;;5060470;28;20043;-70
2022/06/07 10:39:46;;;;;;;9.95;2.40;;;40.40;70.90;;;;;;5065424;28;20398;-71
2022/06/07 10:43:05;;;;;;;11.15;2.40;;;34.80;74.50;;;;;;5068293;28;20386;-72
2022/06/07 10:46:14;;;;;;;8.75;2.30;;;32.50;79.80;;;;;;5060194;28;20059;-70
2022/06/07 10:49:28;;;;;;;5.68;2.40;;;32.40;81.00;;;;;;5069321;28;20039;-71
2022/06/07 10:52:43;;;;;;;9.50;2.70;;;31.70;81.80;;;;;;5065338;28;20047;-70
2022/06/07 10:56:04;;;;;;;13.15;2.60;;;31.50;81.70;;;;;;5053717;28;20079;-71
2022/06/07 10:59:17;;;;;;;6.53;2.17;;;32.70;83.10;;;;;;5065246;28;20040;-71
2022/06/07 11:02:35;;;;;;;7.60;2.55;;;34.80;78.00;;;;;;5069771;28;20043;-72
2022/06/07 11:09:20;;;;;;;9.85;1.95;;;37.20;73.00;;;;;;5067082;28;20051;-71
2022/06/07 11:12:58;;;;;;;11.43;2.00;;;37.50;74.70;;;;;;5063722;28;20043;-72
2022/06/07 11:16:15;;;;;;;6.80;2.70;;;36.10;75.40;;;;;;5026275;28;20056;-72
2022/06/07 11:19:19;;;;;;;6.97;2.40;;;31.70;81.10;;;;;;5067390;28;20043;-70
2022/06/07 11:22:31;;;;;;;5.95;1.90;;;33.10;81.00;;;;;;5067973;28;20509;-72
2022/06/07 11:25:43;;;;;;;7.68;2.65;;;36.10;77.60;;;;;;5067519;28;20047;-72
2022/06/07 11:28:52;;;;;;;11.88;2.35;;;34.60;76.40;;;;;;5063486;28;20612;-71
2022/06/07 11:31:58;;;;;;;7.57;2.00;;;35.00;77.90;;;;;;5061167;28;20047;-72
2022/06/07 11:35:40;;;;;;;5.90;2.13;;;33.20;79.40;;;;;;5068157;28;20064;-72
2022/06/07 11:39:27;;;;;;;5.93;2.80;;;34.70;80.00;;;;;;5066329;28;20035;-70
2022/06/07 11:42:36;;;;;;;11.95;2.10;;;36.40;76.90;;;;;;5065879;28;20043;-72
2022/06/07 11:45:52;;;;;;;4.85;2.20;;;35.50;76.80;;;;;;5063601;28;20047;-71
2022/06/07 11:48:56;;;;;;;6.70;2.85;;;35.60;78.10;;;;;;5068753;28;20039;-70
2022/06/07 11:52:08;;;;;;;10.95;2.35;;;31.90;81.90;;;;;;5066592;28;20067;-72
2022/06/07 11:55:17;;;;;;;7.70;2.40;;;32.50;81.60;;;;;;5058494;28;20039;-71
2022/06/07 11:59:01;;;;;;;7.00;2.45;;;32.60;81.80;;;;;;5062944;28;21270;-71
2022/06/07 12:02:06;;;;;;;11.10;2.53;;;31.10;82.10;;;;;;5062808;28;20059;-71
2022/06/07 12:05:28;;;;;;;16.95;2.97;;;32.40;82.10;;;;;;5061791;28;20115;-71
2022/06/07 12:08:54;;;;;;;9.70;2.90;;;31.80;81.90;;;;;;5066447;28;20486;-70
2022/06/07 12:11:59;;;;;;;6.32;2.70;;;31.50;82.80;;;;;;5074908;28;20040;-70
2022/06/07 12:15:11;;;;;;;5.35;2.30;;;31.20;82.40;;;;;;5068883;28;20040;-71
2022/06/07 12:18:23;;;;;;;5.35;2.80;;;31.60;81.50;;;;;;5064200;28;20039;-71
2022/06/07 12:21:31;;;;;;;7.18;2.58;;;30.40;83.50;;;;;;5061703;28;20036;-71
2022/06/07 12:24:43;;;;;;;8.95;2.55;;;31.40;83.00;;;;;;5075391;28;20056;-70
2022/06/07 12:27:53;;;;;;;8.02;2.40;;;30.80;84.50;;;;;;5066361;28;20140;-70
2022/06/07 12:31:10;;;;;;;7.95;2.45;;;30.60;82.50;;;;;;5069009;28;20131;-71
2022/06/07 12:34:36;;;;;;;8.13;2.65;;;29.50;85.70;;;;;;5068807;28;20044;-71
2022/06/07 12:37:48;;;;;;;8.73;2.45;;;29.50;86.50;;;;;;5051650;28;20048;-71
2022/06/07 12:41:01;;;;;;;5.05;2.60;;;29.80;85.30;;;;;;5063919;28;20032;-70
2022/06/07 12:44:31;;;;;;;4.00;2.10;;;31.10;84.70;;;;;;5078820;28;20394;-70
2022/06/07 12:47:36;;;;;;;3.47;2.13;;;32.30;83.00;;;;;;5062861;28;20047;-70
2022/06/07 12:50:43;;;;;;;10.27;2.10;;;33.20;79.80;;;;;;5081844;28;20115;-70
2022/06/07 12:53:50;;;;;;;7.25;1.80;;;33.20;79.80;;;;;;5084306;28;20042;-71
2022/06/07 12:56:59;;;;;;;3.80;2.17;;;31.70;81.40;;;;;;5073671;28;20035;-71
2022/06/07 13:00:20;;;;;;;3.83;2.17;;;31.80;79.60;;;;;;5070344;28;20048;-71
2022/06/07 13:03:32;;;;;;;7.90;2.58;;;29.70;83.40;;;;;;5068782;28;20047;-70
2022/06/07 13:06:36;;;;;;;;;;;30.50;83.20;;;;;;5067683;28;20051;-70
2022/06/07 13:09:41;;;;;;;4.35;1.98;;;31.30;80.10;;;;;;5067058;28;19916;-69
2022/06/07 13:12:49;;;;;;;5.72;2.20;;;32.10;81.10;;;;;;5070690;28;20055;-71
2022/06/07 13:16:14;;;;;;;6.13;2.08;;;31.80;82.20;;;;;;5068036;28;20040;-70
2022/06/07 13:19:27;;;;;;;4.28;1.98;;;31.10;81.00;;;;;;5067313;28;20060;-71
2022/06/07 13:22:45;;;;;;;7.95;2.17;;;31.20;81.20;;;;;;5069920;28;20509;-70
2022/06/07 13:26:09;;;;;;;6.03;2.55;;;31.30;82.00;;;;;;5068727;28;20470;-70
2022/06/07 13:29:13;;;;;;;6.32;2.38;;;30.60;83.90;;;;;;5070467;28;20043;-70
2022/06/07 13:32:26;;;;;;;7.82;2.28;;;29.50;85.10;;;;;;5067161;28;20525;-71
2022/06/07 13:35:40;;;;;;;5.85;2.58;;;30.70;85.20;;;;;;5059146;28;20087;-70
2022/06/07 13:38:45;;;;;;;6.40;2.10;;;29.00;85.60;;;;;;5066372;28;20067;-71
2022/06/07 13:42:01;;;;;;;5.65;1.98;;;30.00;85.50;;;;;;5041490;28;20036;-69
2022/06/07 13:45:12;;;;;;;5.72;2.00;;;30.60;83.70;;;;;;5070321;28;20035;-70
2022/06/07 13:48:21;;;;;;;7.15;2.30;;;29.30;84.30;;;;;;5070076;28;20043;-70
2022/06/07 13:54:50;;;;;;;4.70;1.50;;;28.50;84.80;;;;;;5067712;28;20044;-70
2022/06/07 13:57:55;;;;;;;2.47;1.23;;;28.80;84.60;;;;;;5056260;28;20039;-70
2022/06/07 14:01:19;;;;;;;6.05;1.60;;;28.40;81.70;;;;;;5068269;28;20047;-70
2022/06/07 14:04:32;;;;;;;2.58;1.50;;;28.10;83.10;;;;;;5062843;28;20398;-69
2022/06/07 14:07:37;;;;;;;6.68;1.23;;;27.60;82.70;;;;;;5068835;28;20047;-70
2022/06/07 14:10:42;;;;;;;3.75;1.17;;;28.20;81.30;;;;;;5066966;28;20036;-70
2022/06/07 14:13:46;;;;;;;5.88;1.50;;;28.40;80.00;;;;;;5066252;28;20048;-70
2022/06/07 14:17:05;;;;;;;6.78;1.20;;;28.10;79.90;;;;;;5068165;28;20525;-71
2022/06/07 14:20:17;;;;;;;2.28;1.20;;;28.40;81.10;;;;;;5070835;28;20395;-69
2022/06/07 14:23:21;;;;;;;3.25;1.38;;;28.90;81.40;;;;;;5070570;28;20043;-71
2022/06/07 14:26:25;;;;;;;3.97;1.17;;;29.30;81.10;;;;;;5055656;28;20039;-70
2022/06/07 14:29:29;;;;;;;11.27;1.42;;;29.10;77.40;;;;;;5070448;28;20043;-71
2022/06/07 14:32:41;;;;;;;6.32;1.38;;;28.00;77.50;;;;;;5066186;28;20058;-71
2022/06/07 14:35:47;;;;;;;3.25;1.00;;;28.50;76.40;;;;;;5063436;28;20082;-70
2022/06/07 14:38:52;;;;;;;4.40;1.42;;;28.30;77.90;;;;;;5056855;28;20042;-71
2022/06/07 14:41:57;;;;;;;4.25;1.30;;;28.30;79.90;;;;;;5068351;28;20048;-69
2022/06/07 14:45:01;;;;;;;5.05;1.33;;;28.30;79.50;;;;;;5070062;28;20409;-70
2022/06/07 14:48:07;;;;;;;3.33;1.10;;;28.10;79.70;;;;;;5068037;28;20047;-70
2022/06/07 14:51:24;;;;;;;6.43;1.50;;;27.70;81.00;;;;;;5068699;28;20044;-71
2022/06/07 14:54:32;;;;;;;10.00;1.20;;;28.30;77.90;;;;;;5062147;28;20040;-70
2022/06/07 14:57:39;;;;;;;5.38;1.38;;;28.40;79.70;;;;;;5066848;28;20502;-70
2022/06/07 15:00:46;;;;;;;18.67;1.70;;;28.60;79.00;;;;;;5066996;28;20047;-70
2022/06/07 15:03:52;;;;;;;5.10;1.58;;;29.40;80.60;;;;;;5068939;28;20044;-70
2022/06/07 15:06:56;;;;;;;7.03;1.40;;;29.30;81.20;;;;;;5066634;28;20510;-70
2022/06/07 15:10:01;;;;;;;18.25;1.98;;;29.60;80.40;;;;;;5064895;28;20490;-71
2022/06/07 15:13:23;;;;;;;5.95;1.40;;;30.10;80.60;;;;;;5063904;28;20092;-71
2022/06/07 15:16:29;;;;;;;8.52;1.80;;;29.90;81.80;;;;;;5069130;28;20163;-71
2022/06/07 15:19:34;;;;;;;11.02;1.95;;;30.10;82.80;;;;;;5069567;28;20514;-72
2022/06/07 15:22:38;;;;;;;7.32;1.73;;;29.90;82.20;;;;;;5070512;28;20394;-70
2022/06/07 15:25:44;;;;;;;9.25;1.90;;;30.10;83.70;;;;;;5061697;28;20048;-70
2022/06/07 15:28:49;;;;;;;11.40;2.08;;;30.50;82.90;;;;;;5069705;28;20487;-71
2022/06/07 15:32:35;;;;;;;7.63;1.92;;;30.50;82.10;;;;;;5089873;28;20047;-72
2022/06/07 15:35:42;;;;;;;13.07;2.60;;;30.30;82.30;;;;;;5069615;28;20059;-70
2022/06/07 15:38:49;;;;;;;13.27;1.83;;;30.10;83.40;;;;;;5069855;28;20035;-74
2022/06/07 15:45:19;;;;;;;3.92;1.73;;;29.80;82.10;;;;;;5069595;28;20055;-73
2022/06/07 15:48:27;;;;;;;8.07;2.47;;;29.30;83.20;;;;;;5066374;28;20394;-73
2022/06/07 15:51:33;;;;;;;9.05;2.30;;;29.20;83.30;;;;;;5068157;28;20040;-72
2022/06/07 15:54:38;;;;;;;10.85;1.83;;;29.30;84.00;;;;;;5076235;28;20461;-72
2022/06/07 16:01:07;;;;;;;10.77;2.15;;;29.00;83.00;;;;;;5080898;28;20059;-71
2022/06/07 16:04:11;;;;;;;6.00;2.15;;;27.90;83.80;;;;;;5077729;28;20055;-72
2022/06/07 16:07:19;;;;;;;6.25;2.10;;;27.30;85.50;;;;;;5065584;28;20415;-72
2022/06/07 16:10:24;;;;;;;6.63;1.70;;;26.70;86.90;;;;;;5063126;28;20068;-72
2022/06/07 16:13:28;;;;;;;7.47;2.10;;;26.80;87.60;;;;;;5058532;28;20047;-71
2022/06/07 16:16:37;;;;;;;8.38;2.13;;;27.10;87.50;;;;;;5068262;28;20056;-72
2022/06/07 16:19:41;;;;;;;6.45;1.83;;;27.70;87.70;;;;;;5069109;28;20036;-71
2022/06/07 16:22:46;;;;;;;12.05;1.98;;;28.10;85.60;;;;;;5073117;28;20391;-71
2022/06/07 16:25:50;;;;;;;7.68;1.63;;;28.30;85.30;;;;;;5071942;28;20044;-71
2022/06/07 16:35:40;;;;;;;4.07;1.50;;;27.70;86.80;;;;;;5059411;28;20047;-71
2022/06/07 16:38:48;;;;;;;8.10;2.75;;;27.40;85.60;;;;;;5073196;28;20596;-71
2022/06/07 16:41:52;;;;;;;6.30;1.98;;;27.20;86.90;;;;;;5072506;28;20051;-72
2022/06/07 16:44:56;;;;;;;7.97;2.00;;;26.50;89.00;;;;;;5073639;28;20048;-72
2022/06/07 16:48:01;;;;;;;4.75;1.90;;;26.70;88.70;;;;;;5053109;28;20048;-72
2022/06/07 16:51:05;;;;;;;17.60;2.42;;;26.90;89.30;;;;;;5066115;28;20055;-73
2022/06/07 16:54:10;;;;;;;8.13;1.80;;;27.00;90.00;;;;;;5072981;28;20086;-72
2022/06/07 16:57:19;;;;;;;9.85;1.90;;;27.00;89.50;;;;;;5053036;28;20059;-71
2022/06/07 17:00:25;;;;;;;6.25;2.00;;;27.10;89.80;;;;;;5068812;28;20051;-72
2022/06/07 17:03:29;;;;;;;9.95;2.35;;;27.00;88.90;;;;;;5073099;28;20048;-72