Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:29;;;;;;;3.03;1.17;;;;;;;18.04;35.84;100361.66;10265337;28;20483;-61
2023/06/04 00:05:32;;;;;;;2.78;1.13;;;;;;;17.97;36.15;100364.19;10258299;28;20046;-61
2023/06/04 00:10:33;;;;;;;2.50;1.58;;;;;;;17.95;36.13;100363.50;10255220;28;20373;-61
2023/06/04 00:15:35;;;;;;;3.05;1.40;;;;;;;17.84;36.25;100355.75;10260481;28;20474;-60
2023/06/04 00:20:37;;;;;;;3.65;1.67;;;;;;;17.86;36.22;100351.03;10256984;28;20051;-61
2023/06/04 00:25:39;;;;;;;2.05;0.98;;;;;;;17.74;36.37;100353.22;10240708;28;20054;-61
2023/06/04 00:30:40;;;;;;;3.33;1.40;;;;;;;17.73;36.69;100367.69;10257867;28;20074;-61
2023/06/04 00:35:42;;;;;;;2.40;1.10;;;;;;;17.70;36.67;100367.16;10258051;28;20624;-60
2023/06/04 00:40:44;;;;;;;2.33;1.20;;;;;;;17.64;36.73;100358.78;10242195;28;20193;-61
2023/06/04 00:45:46;;;;;;;1.65;0.90;;;;;;;17.57;37.08;100368.50;10258873;28;20146;-61
2023/06/04 00:50:48;;;;;;;1.92;1.13;;;;;;;17.53;37.31;100367.16;10259299;28;20732;-61
2023/06/04 00:55:50;;;;;;;1.98;1.17;;;;;;;17.40;37.49;100370.34;10256300;28;20146;-61
2023/06/04 01:00:56;;;;;;;1.95;1.00;;;;;;;17.39;37.36;100365.13;10259828;28;22016;-61
2023/06/04 01:06:19;;;;;;;2.28;1.08;;;;;;;17.28;37.78;100361.75;10257758;28;20054;-61
2023/06/04 01:11:35;;;;;;;;;;;;;;;16.84;38.71;100367.28;10256593;28;20054;-61
2023/06/04 01:16:44;;;;;;;;;;;;;;;16.98;38.65;100362.31;10249417;28;19930;-60
2023/06/04 01:21:51;;;;;;;1.58;1.30;;;;;;;17.01;38.46;100362.84;10266111;28;19932;-60
2023/06/04 01:26:55;;;;;;;3.95;1.30;;;;;;;17.06;38.03;100360.50;10257798;28;20050;-60
2023/06/04 01:31:58;;;;;;;2.05;0.90;;;;;;;17.03;38.24;100355.44;10240696;28;20423;-60
2023/06/04 01:37:00;;;;;;;2.20;1.30;;;;;;;16.85;38.64;100358.22;10242540;28;20164;-62
2023/06/04 01:42:01;;;;;;;2.85;1.50;;;;;;;16.73;38.84;100349.59;10245078;28;20042;-61
2023/06/04 01:47:04;;;;;;;2.70;1.38;;;;;;;16.74;39.03;100351.28;10246712;28;20093;-60
2023/06/04 01:52:06;;;;;;;2.25;1.20;;;;;;;16.75;38.64;100349.44;10259683;28;20244;-60
2023/06/04 01:57:09;;;;;;;2.55;1.10;;;;;;;16.71;38.92;100356.13;10261883;28;20053;-62
2023/06/04 02:02:11;;;;;;;1.70;0.93;;;;;;;16.61;39.04;100358.94;10250747;28;20070;-61
2023/06/04 02:07:20;;;;;;;3.58;1.17;;;;;;;16.49;39.52;100355.69;10241289;28;20137;-61
2023/06/04 02:12:21;;;;;;;1.67;1.23;;;;;;;16.34;39.66;100360.81;10256277;28;20077;-61
2023/06/04 02:17:23;;;;;;;1.55;1.10;;;;;;;16.35;39.61;100348.19;10258757;28;20088;-62
2023/06/04 02:22:25;;;;;;;2.92;1.17;;;;;;;16.28;39.91;100349.88;10258178;28;20054;-61
2023/06/04 02:27:27;;;;;;;2.35;0.93;;;;;;;16.22;40.65;100362.91;10252921;28;20466;-63
2023/06/04 02:32:29;;;;;;;1.90;1.10;;;;;;;16.01;40.70;100346.31;10260139;28;20066;-61
2023/06/04 02:37:31;;;;;;;3.08;1.30;;;;;;;16.00;40.58;100352.69;10260997;28;20057;-61
2023/06/04 02:42:32;;;;;;;3.70;1.25;;;;;;;15.96;40.53;100360.22;10261947;28;20203;-63
2023/06/04 02:47:34;;;;;;;3.25;1.30;;;;;;;15.91;40.85;100357.13;10260105;28;20061;-62
2023/06/04 02:52:36;;;;;;;1.52;1.00;;;;;;;15.82;40.87;100358.94;10254919;28;20589;-61
2023/06/04 02:57:42;;;;;;;2.83;1.75;;;;;;;15.85;40.82;100358.63;10256741;28;20046;-61
2023/06/04 03:02:46;;;;;;;2.60;1.48;;;;;;;15.80;41.09;100360.09;10256460;28;20050;-61
2023/06/04 03:07:48;;;;;;;3.83;1.50;;;;;;;15.50;41.96;100352.22;10253288;28;20073;-61
2023/06/04 03:12:50;;;;;;;2.90;1.52;;;;;;;15.64;41.62;100353.56;10258153;28;20046;-61
2023/06/04 03:17:52;;;;;;;3.05;1.55;;;;;;;15.47;41.88;100352.53;10260171;28;20050;-60
2023/06/04 03:22:54;;;;;;;2.65;1.98;;;;;;;15.60;41.61;100351.31;10259358;28;20482;-61
2023/06/04 03:27:55;;;;;;;4.13;2.40;;;;;;;15.64;41.97;100347.31;10259468;28;20794;-61
2023/06/04 03:32:57;;;;;;;3.50;1.88;;;;;;;15.58;41.93;100353.31;10256626;28;20113;-62
2023/06/04 03:38:00;;;;;;;4.25;1.85;;;;;;;15.49;42.22;100352.38;10256788;28;20375;-61
2023/06/04 03:43:03;;;;;;;2.83;2.00;;;;;;;15.48;41.74;100359.59;10263155;28;20057;-62
2023/06/04 03:48:05;;;;;;;3.95;2.10;;;;;;;15.46;42.24;100360.75;10260195;28;20049;-61
2023/06/04 03:53:07;;;;;;;3.80;1.73;;;;;;;15.45;42.10;100367.13;10259892;28;20560;-60
2023/06/04 03:58:11;;;;;;;2.75;1.73;;;;;;;15.28;42.53;100368.78;10256257;28;20612;-61
2023/06/04 04:03:12;;;;;;;3.83;1.50;;;;;;;15.21;43.06;100363.19;10255282;28;20519;-60
2023/06/04 04:08:16;;;;;;;2.38;1.45;;;;;;;15.34;42.92;100373.53;10258260;28;20058;-60
2023/06/04 04:13:18;;;;;;;2.60;1.40;;;;;;;15.27;43.19;100370.63;10241199;28;20050;-60
2023/06/04 04:18:20;;;;;;;2.45;1.75;;;;;;;15.16;43.28;100374.38;10253632;28;20221;-60
2023/06/04 04:23:23;;;;;;;2.20;1.38;;;;;;;15.13;43.09;100365.75;10254694;28;20057;-59
2023/06/04 04:28:28;;;;;;;3.85;1.55;;;;;;;15.07;43.19;100377.91;10261407;28;21165;-60
2023/06/04 04:33:36;;;;;;;4.10;1.58;;;;;;;15.12;43.31;100380.19;10259245;28;20058;-60
2023/06/04 04:38:38;;;;;;;2.42;1.65;;;;;;;15.14;43.80;100379.00;10235836;28;20054;-60
2023/06/04 04:43:39;;;;;;;3.85;1.50;;;;;;;15.27;43.66;100384.03;10253724;28;20081;-61
2023/06/04 04:48:42;;;;;;;5.30;1.45;;;;;;;15.26;43.14;100376.13;10255425;28;20708;-62
2023/06/04 04:53:43;;;;;;;2.58;1.30;;;;;;;15.17;43.93;100383.25;10250059;28;20070;-61
2023/06/04 04:58:45;;;;;;;2.80;1.33;;;;;;;15.38;43.14;100391.00;10258183;28;20054;-61
2023/06/04 05:03:48;;;;;;;1.65;1.20;;;;;;;15.29;43.59;100398.13;10253077;28;20065;-61
2023/06/04 05:08:50;;;;;;;3.92;1.38;;;;;;;15.40;43.18;100407.78;10261923;28;20145;-62
2023/06/04 05:13:51;;;;;;;3.72;1.30;;;;;;;15.41;43.38;100398.75;10260737;28;20819;-62
2023/06/04 05:18:53;;;;;;;3.20;1.30;;;;;;;15.47;43.28;100416.09;10257697;28;21065;-62
2023/06/04 05:23:55;;;;;;;4.53;1.50;;;;;;;15.66;43.39;100420.47;10242256;28;20297;-60
2023/06/04 05:28:58;;;;;;;4.93;1.25;;;;;;;15.76;43.10;100429.28;10254640;28;20078;-61
2023/06/04 05:34:06;;;;;;;1.73;1.40;;;;;;;15.79;43.25;100430.84;10243996;28;20050;-60
2023/06/04 05:39:09;;;;;;;1.70;1.10;;;;;;;15.94;42.82;100429.31;10257913;28;20053;-61
2023/06/04 05:44:10;;;;;;;3.03;1.40;;;;;;;16.05;42.85;100447.03;10255404;28;20106;-60
2023/06/04 05:49:12;;;;;;;2.33;1.20;;;;;;;16.11;42.64;100435.69;10259654;28;20081;-61
2023/06/04 05:54:14;;;;;;;2.05;1.17;;;;;;;16.28;42.47;100441.19;10253628;28;21028;-61
2023/06/04 05:59:16;;;;;;;2.40;1.55;;;;;;;16.35;42.63;100442.22;10253246;28;20145;-64
2023/06/04 06:04:17;;;;;;;2.63;1.80;;;;;;;16.46;42.29;100444.66;10260693;28;20089;-61
2023/06/04 06:09:19;;;;;;;2.45;1.20;;;;;;;16.57;42.25;100443.56;10246990;28;20144;-61
2023/06/04 06:14:23;;;;;;;2.13;1.45;;;;;;;16.67;42.31;100440.78;10254558;28;20503;-60
2023/06/04 06:19:24;;;;;;;2.60;1.00;;;;;;;16.81;42.24;100442.03;10246737;28;20058;-60
2023/06/04 06:24:26;;;;;;;2.85;1.05;;;;;;;16.92;41.99;100448.00;10237038;28;20062;-60
2023/06/04 06:29:27;;;;;;;2.85;1.48;;;;;;;17.06;40.98;100448.41;10260614;28;20110;-61
2023/06/04 06:34:29;;;;;;;2.25;1.15;;;;;;;17.24;40.96;100454.53;10242491;28;20313;-60
2023/06/04 06:39:32;;;;;;;2.55;1.13;;;;;;;17.36;39.99;100457.78;10244743;28;20073;-61
2023/06/04 06:44:34;;;;;;;2.05;1.40;;;;;;;17.48;40.83;100455.63;10259224;28;20136;-60
2023/06/04 06:49:35;;;;;;;4.10;1.50;;;;;;;17.69;40.13;100465.09;10244424;28;20054;-61
2023/06/04 06:54:37;;;;;;;2.22;1.15;;;;;;;17.88;40.08;100472.88;10259342;28;20061;-60
2023/06/04 06:59:39;;;;;;;1.65;0.80;;;;;;;18.04;39.44;100466.69;10255799;28;20794;-61
2023/06/04 07:04:40;;;;;;;1.52;0.75;;;;;;;18.21;38.87;100467.56;10245770;28;20805;-61
2023/06/04 07:09:42;;;;;;;2.85;0.77;;;;;;;18.44;37.96;100472.28;10253990;28;20113;-60
2023/06/04 07:14:44;;;;;;;3.10;0.90;;;;;;;18.61;36.35;100473.91;10258114;28;20565;-61
2023/06/04 07:19:46;;;;;;;2.72;0.80;;;;;;;18.77;36.42;100489.22;10255524;28;20058;-61
2023/06/04 07:24:48;;;;;;;1.00;0.60;;;;;;;18.76;36.76;100484.00;10259224;28;20838;-62
2023/06/04 07:29:49;;;;;;;2.75;0.95;;;;;;;18.85;37.33;100489.22;10254764;28;20575;-62
2023/06/04 07:34:51;;;;;;;2.47;0.77;;;;;;;19.13;36.91;100466.44;10237229;28;20570;-61
2023/06/04 07:39:53;;;;;;;3.50;1.17;;;;;;;19.21;36.78;100474.47;10252420;28;20094;-63
2023/06/04 07:44:54;;;;;;;2.45;0.77;;;;;;;19.40;37.31;100473.22;10254815;28;20057;-62
2023/06/04 07:49:56;;;;;;;3.20;0.82;;;;;;;19.71;37.09;100478.63;10256110;28;20848;-62
2023/06/04 07:55:04;;;;;;;1.90;0.50;;;;;;;19.87;36.50;100484.97;10251747;28;20974;-62
2023/06/04 08:00:08;;;;;;;1.38;0.65;;;;;;;20.04;35.48;100481.16;10257029;28;20050;-63
2023/06/04 08:05:09;;;;;;;2.20;0.73;;;;;;;20.25;35.18;100474.22;10257346;28;20061;-62
2023/06/04 08:10:11;;;;;;;2.22;0.70;;;;;;;20.51;35.50;100472.97;10250469;28;20074;-62
2023/06/04 08:15:13;;;;;;;3.05;0.90;;;;;;;20.67;35.26;100470.13;10216544;28;20072;-61
2023/06/04 08:20:14;;;;;;;1.67;0.90;;;;;;;20.85;34.77;100467.06;10251161;28;20157;-61
2023/06/04 08:25:17;;;;;;;1.85;1.20;;;;;;;20.97;34.42;100459.34;10242502;28;20065;-62
2023/06/04 08:30:18;;;;;;;1.85;0.68;;;;;;;21.16;34.00;100474.19;10248997;28;20047;-61
2023/06/04 08:35:20;;;;;;;2.60;0.82;;;;;;;21.28;34.31;100466.44;10249859;28;20089;-61
2023/06/04 08:40:22;;;;;;;1.83;0.65;;;;;;;21.51;34.12;100469.88;10237114;28;20061;-61
2023/06/04 08:45:25;;;;;;;1.85;0.82;;;;;;;21.55;33.95;100475.75;10253692;28;20053;-61
2023/06/04 08:50:26;;;;;;;5.00;0.65;;;;;;;21.82;33.61;100474.16;10236383;28;20258;-61
2023/06/04 08:55:28;;;;;;;1.67;1.00;;;;;;;22.01;33.54;100472.69;10231258;28;20061;-61
2023/06/04 09:00:32;;;;;;;2.95;0.70;;;;;;;21.94;33.29;100479.09;10244677;28;20053;-61
2023/06/04 09:05:36;;;;;;;1.90;0.73;;;;;;;22.08;33.28;100480.88;10230210;28;20051;-61
2023/06/04 09:10:38;;;;;;;2.03;0.80;;;;;;;22.33;34.53;100494.09;10233949;28;20296;-51
2023/06/04 09:15:39;;;;;;;2.00;1.02;;;;;;;22.58;33.16;100478.25;10245056;28;20054;-62
2023/06/04 09:20:41;;;;;;;2.47;0.88;;;;;;;22.81;32.83;100488.00;10241494;28;20137;-62
2023/06/04 09:25:43;;;;;;;3.70;1.27;;;;;;;22.90;31.64;100479.50;10240174;28;20666;-62
2023/06/04 09:30:52;;;;;;;2.47;0.63;;;;;;;23.20;31.05;100490.13;10239983;28;20053;-61
2023/06/04 09:35:56;;;;;;;2.30;0.80;;;;;;;23.41;29.44;100478.31;10249228;28;20128;-61
2023/06/04 09:41:00;;;;;;;4.13;0.77;;;;;;;23.47;29.04;100465.81;10249376;28;20770;-60
2023/06/04 09:46:15;;;;;;;2.08;0.70;;;;;;;23.73;28.76;100475.91;10246364;28;20058;-61
2023/06/04 09:51:19;;;;;;;1.65;0.57;;;;;;;23.89;27.92;100463.88;10232502;28;20703;-62
2023/06/04 09:56:21;;;;;;;2.00;0.70;;;;;;;24.08;27.23;100472.25;10245237;28;20095;-63
2023/06/04 10:01:26;;;;;;;0.90;0.50;;;;;;;24.25;27.31;100459.94;10246450;28;20054;-61
2023/06/04 10:06:33;;;;;;;1.55;0.65;;;;;;;24.53;26.66;100458.91;10244165;28;20061;-60
2023/06/04 10:11:41;;;;;;;1.48;0.70;;;;;;;24.61;26.71;100455.97;10217885;28;20057;-61
2023/06/04 10:16:43;;;;;;;2.28;0.90;;;;;;;24.91;25.60;100451.97;10242802;28;20057;-62
2023/06/04 10:21:45;;;;;;;2.10;0.60;;;;;;;24.93;26.39;100447.94;10242691;28;20125;-62
2023/06/04 10:26:47;;;;;;;2.88;0.80;;;;;;;25.01;25.77;100450.47;10224285;28;20062;-62
2023/06/04 10:31:54;;;;;;;2.13;0.47;;;;;;;25.18;24.85;100449.97;10229153;28;20046;-62
2023/06/04 10:36:56;;;;;;;3.22;1.52;;;;;;;25.14;25.49;100432.41;10237469;28;21439;-61
2023/06/04 10:42:02;;;;;;;2.03;0.80;;;;;;;25.48;26.08;100444.84;10243754;28;20152;-61
2023/06/04 10:47:04;;;;;;;3.58;0.70;;;;;;;25.62;24.70;100445.59;10235620;28;20143;-63
2023/06/04 10:52:13;;;;;;;1.50;0.60;;;;;;;25.76;25.19;100447.22;10227328;28;20080;-62
2023/06/04 10:57:16;;;;;;;2.33;0.60;;;;;;;25.94;25.14;100441.00;10234176;28;20054;-60
2023/06/04 11:02:18;;;;;;;1.08;0.50;;;;;;;26.05;24.42;100439.50;10247945;28;20141;-60
2023/06/04 11:07:20;;;;;;;1.73;0.60;;;;;;;26.09;24.00;100434.41;10243741;28;20233;-62
2023/06/04 11:12:21;;;;;;;2.45;1.02;;;;;;;26.13;23.00;100434.81;10233977;28;20114;-61
2023/06/04 11:17:23;;;;;;;1.23;0.57;;;;;;;26.07;23.79;100429.19;10236106;28;20085;-63
2023/06/04 11:22:25;;;;;;;1.50;0.87;;;;;;;26.24;24.18;100443.13;10228503;28;20184;-62
2023/06/04 11:27:28;;;;;;;1.40;0.85;;;;;;;26.54;23.66;100441.59;10248572;28;21107;-62
2023/06/04 11:32:37;;;;;;;1.58;0.82;;;;;;;26.54;23.64;100430.66;10242373;28;20046;-52
2023/06/04 11:37:40;;;;;;;3.43;1.13;;;;;;;26.52;23.13;100427.34;10250263;28;20505;-52
2023/06/04 11:42:45;;;;;;;1.27;0.65;;;;;;;26.49;24.17;100427.78;10253437;28;20133;-52
2023/06/04 11:47:48;;;;;;;2.90;0.82;;;;;;;26.60;23.35;100419.69;10252266;28;20050;-53
2023/06/04 11:52:52;;;;;;;6.43;1.63;;;;;;;26.73;24.04;100424.22;10248204;28;20065;-54
2023/06/04 11:57:54;;;;;;;2.05;0.60;;;;;;;26.81;24.16;100415.72;10246124;28;20679;-52
2023/06/04 12:02:56;;;;;;;2.03;0.90;;;;;;;26.81;23.84;100404.81;10249055;28;20488;-52
2023/06/04 12:08:06;;;;;;;2.47;0.73;;;;;;;26.70;23.67;100412.91;10246628;28;20054;-52
2023/06/04 12:13:09;;;;;;;1.95;0.90;;;;;;;26.61;23.56;100398.69;10250938;28;20061;-53
2023/06/04 12:18:10;;;;;;;3.90;0.98;;;;;;;26.62;22.89;100403.09;10246740;28;20065;-51
2023/06/04 12:23:19;;;;;;;2.30;0.80;;;;;;;26.69;23.18;100392.13;10250439;28;20102;-52
2023/06/04 12:28:21;;;;;;;2.53;1.05;;;;;;;26.84;23.93;100397.22;10250395;28;20047;-54
2023/06/04 12:33:22;;;;;;;1.75;0.80;;;;;;;26.77;22.33;100395.41;10244774;28;20664;-52
2023/06/04 12:38:24;;;;;;;2.53;0.95;;;;;;;26.72;22.77;100395.25;10250004;28;20086;-52
2023/06/04 12:43:26;;;;;;;1.10;0.70;;;;;;;26.73;23.53;100402.38;10240135;28;20053;-51
2023/06/04 12:48:27;;;;;;;3.17;0.80;;;;;;;26.72;23.29;100397.97;10244067;28;20062;-51
2023/06/04 12:53:28;;;;;;;3.38;1.02;;;;;;;26.38;23.16;100396.63;10243345;28;20112;-51
2023/06/04 12:58:30;;;;;;;2.75;0.68;;;;;;;26.54;23.45;100385.13;10251630;28;20050;-52
2023/06/04 13:03:32;;;;;;;2.30;0.98;;;;;;;26.63;23.44;100377.44;10244578;28;20178;-53
2023/06/04 13:08:34;;;;;;;0.98;0.70;;;;;;;26.81;23.88;100380.22;10249745;28;20155;-59
2023/06/04 13:13:36;;;;;;;2.40;1.17;;;;;;;26.79;23.56;100376.88;10234119;28;20454;-52
2023/06/04 13:18:38;;;;;;;2.10;0.90;;;;;;;26.67;21.77;100370.50;10240768;28;20138;-52
2023/06/04 13:23:40;;;;;;;1.50;0.93;;;;;;;26.55;23.63;100372.31;10237181;28;20081;-52
2023/06/04 13:28:51;;;;;;;2.00;1.02;;;;;;;26.61;23.43;100368.66;10243595;28;20525;-51
2023/06/04 13:33:53;;;;;;;3.28;0.88;;;;;;;26.57;23.73;100356.53;10230320;28;20062;-52
2023/06/04 13:38:54;;;;;;;1.17;0.68;;;;;;;26.53;24.49;100363.50;10248366;28;20050;-52
2023/06/04 13:43:56;;;;;;;1.30;0.90;;;;;;;26.58;24.08;100366.38;10248494;28;20058;-52
2023/06/04 13:48:57;;;;;;;2.50;0.90;;;;;;;26.41;24.21;100363.44;10247193;28;20167;-56
2023/06/04 13:53:59;;;;;;;1.92;0.73;;;;;;;26.40;23.67;100359.84;10230090;28;21003;-51
2023/06/04 13:59:00;;;;;;;1.70;0.70;;;;;;;26.25;23.99;100343.00;10245747;28;20054;-51
2023/06/04 14:04:06;;;;;;;1.20;0.90;;;;;;;26.29;23.80;100342.34;10243128;28;20067;-52
2023/06/04 14:09:09;;;;;;;2.55;0.70;;;;;;;26.26;23.39;100341.97;10241595;28;20161;-52
2023/06/04 14:14:11;;;;;;;0.70;0.55;;;;;;;26.19;23.52;100336.56;10244239;28;20069;-52
2023/06/04 14:19:13;;;;;;;2.55;1.13;;;;;;;26.13;24.35;100332.00;10242463;28;21041;-52
2023/06/04 14:24:14;;;;;;;1.42;1.08;;;;;;;26.11;23.80;100339.59;10244886;28;20483;-51
2023/06/04 14:29:16;;;;;;;4.75;1.13;;;;;;;26.09;23.72;100331.63;10243370;28;20104;-51
2023/06/04 14:34:17;;;;;;;2.17;1.27;;;;;;;26.00;23.63;100327.53;10257843;28;20051;-52
2023/06/04 14:39:19;;;;;;;3.13;1.20;;;;;;;26.00;23.58;100327.53;10255892;28;20060;-52
2023/06/04 14:44:23;;;;;;;1.90;1.35;;;;;;;26.04;23.60;100322.44;10256014;28;20065;-51
2023/06/04 14:49:24;;;;;;;3.00;1.35;;;;;;;25.84;22.87;100314.41;10254660;28;20116;-52
2023/06/04 14:54:26;;;;;;;2.28;1.08;;;;;;;25.84;22.99;100308.97;10249298;28;20069;-51
2023/06/04 14:59:28;;;;;;;1.88;1.45;;;;;;;25.83;22.64;100316.28;10254678;28;20062;-52
2023/06/04 15:04:29;;;;;;;1.88;1.17;;;;;;;25.82;22.64;100313.78;10252375;28;20068;-52
2023/06/04 15:09:30;;;;;;;3.13;1.33;;;;;;;25.72;23.29;100309.69;10250723;28;20199;-52
2023/06/04 15:14:32;;;;;;;3.08;1.35;;;;;;;25.72;22.96;100301.50;10254837;28;20054;-52
2023/06/04 15:19:33;;;;;;;2.70;1.30;;;;;;;25.71;24.56;100308.00;10241521;28;20879;-51
2023/06/04 15:24:35;;;;;;;3.50;1.67;;;;;;;25.70;24.14;100305.50;10253686;28;20681;-51
2023/06/04 15:29:36;;;;;;;2.60;1.63;;;;;;;25.69;23.43;100299.22;10253661;28;20047;-51
2023/06/04 15:34:38;;;;;;;2.47;2.00;;;;;;;25.56;24.21;100302.03;10253105;28;20058;-51
2023/06/04 15:39:40;;;;;;;4.43;2.42;;;;;;;25.58;24.29;100292.59;10247235;28;20046;-51
2023/06/04 15:44:42;;;;;;;2.95;2.25;;;;;;;25.59;24.48;100293.41;10251613;28;20596;-51
2023/06/04 15:49:44;;;;;;;3.03;2.10;;;;;;;25.60;24.08;100289.66;10250425;28;20054;-57
2023/06/04 15:54:45;;;;;;;3.00;2.30;;;;;;;25.56;24.15;100285.69;10258195;28;20069;-52
2023/06/04 15:59:47;;;;;;;2.63;2.28;;;;;;;25.53;24.61;100283.41;10254778;28;20061;-51
2023/06/04 16:04:49;;;;;;;3.55;2.22;;;;;;;25.47;24.95;100278.84;10248795;28;20176;-54
2023/06/04 16:09:50;;;;;;;7.30;3.00;;;;;;;25.43;24.13;100281.16;10230262;28;20969;-52
2023/06/04 16:14:52;;;;;;;6.63;3.45;;;;;;;25.39;24.36;100269.88;10247122;28;20158;-52
2023/06/04 16:19:53;;;;;;;3.83;2.83;;;;;;;25.37;24.04;100266.56;10241674;28;20137;-52
2023/06/04 16:24:55;;;;;;;3.55;2.58;;;;;;;25.37;24.78;100263.84;10234391;28;20062;-52
2023/06/04 16:29:57;;;;;;;3.30;3.00;;;;;;;25.31;24.93;100264.72;10243564;28;20772;-51
2023/06/04 16:35:01;;;;;;;5.25;3.85;;;;;;;25.33;25.47;100265.31;10247459;28;20170;-51
2023/06/04 16:40:04;;;;;;;3.85;3.50;;;;;;;25.31;24.63;100259.28;10252924;28;20069;-50
2023/06/04 16:45:06;;;;;;;3.60;3.30;;;;;;;25.29;24.74;100264.06;10242092;28;20054;-51
2023/06/04 16:50:08;;;;;;;;;;;;;;;25.26;24.92;100269.94;10254373;28;20054;-52
2023/06/04 16:55:10;;;;;;;5.25;3.63;;;;;;;25.24;25.57;100269.34;10256592;28;20328;-51
2023/06/04 17:00:12;;;;;;;3.40;2.83;;;;;;;25.21;25.79;100267.88;10250457;28;20082;-54
2023/06/04 17:05:28;;;;;;;2.75;2.22;;;;;;;25.13;25.39;100267.31;10250200;28;20109;-52
2023/06/04 17:10:32;;;;;;;6.35;2.08;;;;;;;25.05;25.49;100271.97;10243837;28;20054;-52
2023/06/04 17:15:33;;;;;;;3.10;2.30;;;;;;;24.98;25.82;100264.88;10248158;28;20800;-54
2023/06/04 17:20:35;;;;;;;2.40;2.17;;;;;;;24.88;25.59;100265.38;10242958;28;20047;-52
2023/06/04 17:25:37;;;;;;;2.30;1.40;;;;;;;24.79;25.45;100264.78;10256260;28;20507;-51
2023/06/04 17:30:38;;;;;;;2.10;1.70;;;;;;;24.69;25.59;100267.97;10244939;28;20077;-52
2023/06/04 17:35:40;;;;;;;1.75;1.42;;;;;;;24.64;25.61;100270.50;10248295;28;21578;-51
2023/06/04 17:40:42;;;;;;;2.03;1.30;;;;;;;24.56;25.56;100270.72;10236159;28;20051;-51
2023/06/04 17:45:43;;;;;;;2.22;1.52;;;;;;;24.41;26.22;100271.00;10251971;28;20054;-51
2023/06/04 17:50:45;;;;;;;2.83;1.48;;;;;;;24.44;26.83;100275.16;10248308;28;20801;-52
2023/06/04 17:55:46;;;;;;;2.42;1.60;;;;;;;24.38;26.23;100276.88;10251005;28;20061;-51
2023/06/04 18:00:48;;;;;;;1.95;1.45;;;;;;;24.33;26.52;100282.91;10241068;28;20070;-52
2023/06/04 18:05:50;;;;;;;2.20;1.38;;;;;;;24.23;26.79;100285.28;10244716;28;20061;-57
2023/06/04 18:10:52;;;;;;;2.08;1.35;;;;;;;24.19;26.81;100289.44;10232951;28;20054;-52
2023/06/04 18:15:54;;;;;;;2.72;1.27;;;;;;;24.15;27.38;100288.19;10239539;28;20152;-53
2023/06/04 18:20:56;;;;;;;3.65;1.98;;;;;;;24.13;27.67;100290.31;10242295;28;20054;-51
2023/06/04 18:25:59;;;;;;;2.38;1.80;;;;;;;24.06;27.58;100295.75;10239210;28;20055;-51
2023/06/04 18:31:00;;;;;;;2.20;1.40;;;;;;;24.00;27.92;100302.88;10231911;28;20084;-51
2023/06/04 18:36:02;;;;;;;5.13;1.15;;;;;;;23.90;27.70;100307.91;10238835;28;20096;-52
2023/06/04 18:41:03;;;;;;;2.90;1.48;;;;;;;23.74;28.01;100297.41;10234396;28;20055;-52
2023/06/04 18:46:05;;;;;;;2.05;1.38;;;;;;;23.71;27.96;100306.00;10247508;28;20114;-52
2023/06/04 18:51:07;;;;;;;3.60;1.10;;;;;;;23.68;27.97;100309.13;10234766;28;21662;-53
2023/06/04 18:56:09;;;;;;;2.45;1.00;;;;;;;23.50;28.30;100309.75;10247166;28;20157;-51
2023/06/04 19:01:10;;;;;;;1.45;1.02;;;;;;;23.47;28.14;100314.53;10243887;28;20065;-51
2023/06/04 19:06:12;;;;;;;1.30;1.00;;;;;;;23.28;27.78;100315.31;10246154;28;20054;-51
2023/06/04 19:11:13;;;;;;;1.85;1.00;;;;;;;23.15;28.21;100318.88;10243228;28;20062;-51
2023/06/04 19:16:15;;;;;;;1.77;1.25;;;;;;;23.04;28.20;100325.66;10251096;28;20451;-51
2023/06/04 19:21:16;;;;;;;1.50;1.00;;;;;;;23.05;28.33;100329.25;10256082;28;20051;-52
2023/06/04 19:26:18;;;;;;;1.75;1.13;;;;;;;22.95;27.98;100332.31;10254407;28;20081;-52
2023/06/04 19:31:27;;;;;;;2.17;0.90;;;;;;;22.88;27.92;100342.31;10250965;28;20081;-51
2023/06/04 19:36:28;;;;;;;1.92;1.00;;;;;;;22.84;27.80;100341.88;10254213;28;20551;-52
2023/06/04 19:41:30;;;;;;;2.60;1.17;;;;;;;22.80;28.04;100354.19;10250948;28;20055;-51
2023/06/04 19:46:31;;;;;;;1.08;0.80;;;;;;;22.68;28.60;100359.34;10237532;28;20089;-50
2023/06/04 19:51:33;;;;;;;1.70;0.90;;;;;;;22.66;28.09;100355.16;10247802;28;20062;-52
2023/06/04 19:56:34;;;;;;;2.00;0.90;;;;;;;22.59;28.12;100360.53;10253464;28;21163;-52
2023/06/04 20:01:36;;;;;;;2.05;1.08;;;;;;;22.51;27.81;100372.38;10248446;28;20069;-51
2023/06/04 20:06:38;;;;;;;1.52;0.90;;;;;;;22.51;28.45;100374.28;10251167;28;20046;-51
2023/06/04 20:11:39;;;;;;;3.83;1.52;;;;;;;22.44;28.67;100379.63;10254356;28;20085;-53
2023/06/04 20:16:41;;;;;;;1.95;0.80;;;;;;;22.37;28.61;100379.59;10249785;28;20056;-53
2023/06/04 20:21:43;;;;;;;2.55;1.25;;;;;;;22.33;28.77;100382.91;10237450;28;20057;-51
2023/06/04 20:26:44;;;;;;;1.70;0.80;;;;;;;22.23;28.99;100383.22;10248822;28;20050;-52
2023/06/04 20:31:46;;;;;;;1.05;0.73;;;;;;;22.10;29.46;100383.97;10248905;28;20511;-52
2023/06/04 20:36:48;;;;;;;2.35;0.82;;;;;;;22.00;29.41;100389.72;10247760;28;20177;-52
2023/06/04 20:41:50;;;;;;;2.95;1.08;;;;;;;21.84;29.60;100395.41;10249920;28;20054;-52
2023/06/04 20:46:51;;;;;;;2.45;1.73;;;;;;;21.80;29.88;100397.66;10240812;28;20050;-51
2023/06/04 20:51:53;;;;;;;2.72;1.10;;;;;;;21.79;29.81;100393.28;10245632;28;20061;-52
2023/06/04 20:56:55;;;;;;;2.90;1.00;;;;;;;21.70;30.16;100406.09;10243179;28;20461;-50
2023/06/04 21:01:56;;;;;;;3.17;1.33;;;;;;;21.65;30.32;100396.91;10254411;28;20097;-54
2023/06/04 21:06:58;;;;;;;1.70;1.08;;;;;;;21.56;30.25;100408.88;10250148;28;20133;-52
2023/06/04 21:11:59;;;;;;;2.40;0.90;;;;;;;21.50;30.43;100408.63;10243080;28;20495;-51
2023/06/04 21:17:02;;;;;;;1.98;0.90;;;;;;;21.42;30.48;100405.97;10245767;28;20057;-52
2023/06/04 21:22:04;;;;;;;3.22;0.90;;;;;;;20.81;30.67;100403.56;10251552;28;20120;-59
2023/06/04 21:27:05;;;;;;;1.10;0.70;;;;;;;20.76;31.04;100414.09;10251531;28;20090;-60
2023/06/04 21:32:07;;;;;;;3.67;0.85;;;;;;;20.86;30.87;100413.81;10240826;28;20551;-60
2023/06/04 21:37:08;;;;;;;2.33;0.70;;;;;;;20.81;30.89;100400.88;10245090;28;20058;-59
2023/06/04 21:42:11;;;;;;;1.87;0.97;;;;;;;20.76;31.12;100414.09;10259004;28;20534;-60
2023/06/04 21:47:13;;;;;;;2.08;0.73;;;;;;;20.63;31.36;100417.44;10244456;28;20313;-60
2023/06/04 21:52:14;;;;;;;1.80;0.77;;;;;;;20.57;31.26;100415.47;10239387;28;20047;-59
2023/06/04 21:57:26;;;;;;;1.45;0.90;;;;;;;20.55;31.46;100420.22;10255997;28;20099;-60
2023/06/04 22:02:27;;;;;;;3.70;1.15;;;;;;;20.43;31.21;100417.97;10260255;28;20108;-59
2023/06/04 22:07:29;;;;;;;1.50;0.95;;;;;;;20.33;31.46;100414.69;10251577;28;20055;-60
2023/06/04 22:12:31;;;;;;;1.27;1.00;;;;;;;20.29;31.56;100416.06;10251465;28;20054;-59
2023/06/04 22:17:32;;;;;;;6.10;1.60;;;;;;;20.09;31.33;100416.59;10254943;28;20565;-59
2023/06/04 22:22:34;;;;;;;0.80;0.70;;;;;;;19.80;32.07;100413.78;10254166;28;20795;-59
2023/06/04 22:27:36;;;;;;;1.70;0.98;;;;;;;19.83;31.84;100418.81;10252734;28;20051;-59
2023/06/04 22:32:37;;;;;;;1.45;1.00;;;;;;;19.83;31.80;100413.41;10255539;28;20109;-59
2023/06/04 22:37:39;;;;;;;2.60;0.90;;;;;;;19.86;31.82;100413.03;10231403;28;20046;-59
2023/06/04 22:42:40;;;;;;;3.13;1.42;;;;;;;19.84;31.87;100420.50;10244961;28;20228;-59
2023/06/04 22:47:42;;;;;;;1.65;0.90;;;;;;;19.84;31.79;100417.81;10256905;28;20058;-59
2023/06/04 22:52:43;;;;;;;1.73;0.90;;;;;;;19.80;31.84;100421.88;10261804;28;20077;-59
2023/06/04 22:57:45;;;;;;;2.08;1.00;;;;;;;19.78;31.85;100422.88;10263364;28;20125;-60
2023/06/04 23:02:47;;;;;;;1.33;0.80;;;;;;;19.72;31.87;100422.75;10270183;28;20129;-59
2023/06/04 23:07:48;;;;;;;2.20;0.88;;;;;;;19.72;32.07;100422.75;10263234;28;20064;-59