Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 05:17:16;;;;;;;849.77;810.27;;;16.80;99.90;;;;;;5090260;27;20599;-79
2021/07/27 05:19:53;;;;;;;865.87;825.60;;;16.90;99.90;;;;;;5090183;28;21022;-78
2021/07/27 05:32:16;;;;;;;867.83;829.47;;;17.30;99.90;;;;;;5079349;28;20794;-82
2021/07/27 05:35:19;;;;;;;862.27;826.10;;;17.30;99.90;;;;;;5016215;28;20816;-83
2021/07/27 05:47:50;;;;;;;844.27;811.33;;;17.50;99.90;;;;;;4792828;29;20610;-82
2021/07/27 05:56:52;;;;;;;917.30;881.50;;;17.80;99.90;;;;;;4834029;29;21013;-79
2021/07/27 05:59:20;;;;;;;985.60;945.80;;;17.90;99.90;;;;;;4995552;28;20457;-80
2021/07/27 06:01:47;;;;;;;978.43;939.87;;;18.00;99.90;;;;;;5077349;28;20944;-79
2021/07/27 06:04:14;;;;;;;1023.97;983.33;;;18.20;99.90;;;;;;5088096;28;20454;-80
2021/07/27 06:06:41;;;;;;;941.50;907.83;;;18.30;97.80;;;;;;5080897;28;20545;-79
2021/07/27 06:09:10;;;;;;;640.37;619.00;;;18.50;97.40;;;;;;5089399;28;20449;-81
2021/07/27 06:11:38;;;;;;;438.97;423.23;;;18.70;93.50;;;;;;5089376;28;20488;-80
2021/07/27 06:14:07;;;;;;;582.33;562.93;;;18.80;91.20;;;;;;5088072;28;20557;-80
2021/07/27 06:16:36;;;;;;;476.33;459.80;;;19.00;90.20;;;;;;5088883;28;20489;-80
2021/07/27 06:19:03;;;;;;;128.07;119.53;;;19.30;86.70;;;;;;5089261;28;20458;-81
2021/07/27 06:21:30;;;;;;;153.90;144.83;;;19.50;78.10;;;;;;5089481;28;20566;-80
2021/07/27 06:23:57;;;;;;;50.90;29.47;;;19.80;80.10;;;;;;5085671;28;20457;-80
2021/07/27 06:26:23;;;;;;;48.20;17.40;;;20.10;72.70;;;;;;5087209;28;20569;-81
2021/07/27 06:28:50;;;;;;;50.33;21.83;;;20.20;68.00;;;;;;5073829;28;20549;-80
2021/07/27 06:31:19;;;;;;;48.30;15.50;;;20.30;67.70;;;;;;5072744;28;20546;-79
2021/07/27 06:33:46;;;;;;;47.33;16.73;;;20.40;66.40;;;;;;5074318;28;20470;-80
2021/07/27 06:36:14;;;;;;;49.23;15.43;;;20.00;65.80;;;;;;5074038;28;20965;-82
2021/07/27 06:38:41;;;;;;;45.30;15.70;;;19.90;66.10;;;;;;5073729;28;20899;-80
2021/07/27 06:41:10;;;;;;;44.60;15.17;;;19.70;67.60;;;;;;5074226;28;20554;-80
2021/07/27 06:43:38;;;;;;;43.90;17.07;;;19.60;67.20;;;;;;5074155;28;20454;-81
2021/07/27 06:46:05;;;;;;;44.87;18.57;;;19.50;68.90;;;;;;5072931;28;20454;-81
2021/07/27 06:48:34;;;;;;;44.30;15.77;;;19.40;68.10;;;;;;5074008;28;20900;-80
2021/07/27 06:51:16;;;;;;;39.60;12.83;;;19.50;66.10;;;;;;5074177;28;20454;-81
2021/07/27 06:53:45;;;;;;;37.93;12.00;;;19.50;63.50;;;;;;5073846;28;20454;-81
2021/07/27 06:56:13;;;;;;;41.27;12.73;;;19.50;63.00;;;;;;5073764;28;20490;-81
2021/07/27 06:58:41;;;;;;;41.23;12.80;;;19.60;62.40;;;;;;5073754;28;20464;-80
2021/07/27 07:01:09;;;;;;;42.77;12.10;;;19.60;61.50;;;;;;5072502;28;20458;-80
2021/07/27 07:03:40;;;;;;;41.10;11.50;;;19.80;61.60;;;;;;5073533;28;20450;-80
2021/07/27 07:06:07;;;;;;;41.43;12.10;;;19.90;61.70;;;;;;5073728;28;20454;-80
2021/07/27 07:08:34;;;;;;;40.50;12.00;;;20.00;59.90;;;;;;5073645;28;20816;-79
2021/07/27 07:11:02;;;;;;;41.57;10.80;;;20.20;61.10;;;;;;5073518;28;20474;-80
2021/07/27 07:13:29;;;;;;;42.80;10.90;;;20.30;54.40;;;;;;5073320;28;20533;-80
2021/07/27 07:15:56;;;;;;;38.13;9.97;;;20.40;54.40;;;;;;5072147;28;20514;-80
2021/07/27 07:18:24;;;;;;;42.43;10.60;;;20.40;53.60;;;;;;5074625;28;20937;-77
2021/07/27 07:20:53;;;;;;;42.20;12.77;;;20.40;53.60;;;;;;5074699;28;20540;-78
2021/07/27 07:23:20;;;;;;;40.93;12.10;;;20.40;53.60;;;;;;5074621;28;20531;-80
2021/07/27 07:25:49;;;;;;;44.00;14.13;;;20.40;51.80;;;;;;5074211;28;20484;-79
2021/07/27 07:28:15;;;;;;;43.80;12.90;;;20.30;53.50;;;;;;5074386;28;20999;-81
2021/07/27 07:30:43;;;;;;;45.47;12.57;;;20.40;53.60;;;;;;5073145;28;20897;-80
2021/07/27 07:33:10;;;;;;;44.17;15.77;;;20.20;53.50;;;;;;5074435;28;20450;-81
2021/07/27 07:35:37;;;;;;;46.37;14.50;;;20.30;53.60;;;;;;5074264;28;20473;-80
2021/07/27 07:38:05;;;;;;;45.53;14.27;;;20.30;53.50;;;;;;5074152;28;20548;-81
2021/07/27 07:40:33;;;;;;;45.97;12.83;;;20.30;53.50;;;;;;5073495;28;20450;-80
2021/07/27 07:43:00;;;;;;;44.67;13.60;;;20.40;52.30;;;;;;5074276;28;20481;-80
2021/07/27 07:45:28;;;;;;;43.60;13.03;;;20.60;52.10;;;;;;5072846;28;20482;-79
2021/07/27 07:47:55;;;;;;;42.53;12.47;;;20.70;52.80;;;;;;5074116;28;20537;-80
2021/07/27 07:50:22;;;;;;;44.83;12.43;;;20.90;50.40;;;;;;5073829;28;20598;-80
2021/07/27 07:52:58;;;;;;;44.57;11.93;;;21.10;50.40;;;;;;5073925;28;20540;-80
2021/07/27 07:55:27;;;;;;;46.30;13.30;;;21.20;49.20;;;;;;5073986;28;20457;-80
2021/07/27 07:57:54;;;;;;;43.50;11.60;;;21.40;48.70;;;;;;5073717;28;20486;-81
2021/07/27 08:00:22;;;;;;;45.20;12.30;;;21.60;48.00;;;;;;5072497;28;20545;-80
2021/07/27 08:02:50;;;;;;;44.30;12.07;;;21.40;45.00;;;;;;5073913;28;20548;-79
2021/07/27 08:05:17;;;;;;;43.77;11.60;;;21.50;45.80;;;;;;5073617;28;20541;-80
2021/07/27 08:07:43;;;;;;;42.10;11.33;;;21.50;44.30;;;;;;5073676;28;20451;-81
2021/07/27 08:10:12;;;;;;;45.20;11.53;;;21.60;45.50;;;;;;5073563;28;20555;-80
2021/07/27 08:12:41;;;;;;;45.30;9.57;;;21.90;43.70;;;;;;5038365;28;20521;-79
2021/07/27 08:15:09;;;;;;;44.50;11.43;;;21.90;42.90;;;;;;5072196;28;20892;-81
2021/07/27 08:17:35;;;;;;;46.40;10.67;;;22.20;42.90;;;;;;5073199;28;20490;-82
2021/07/27 08:20:03;;;;;;;43.70;11.90;;;22.50;40.80;;;;;;5069713;28;20476;-81
2021/07/27 08:22:30;;;;;;;47.30;12.30;;;22.70;39.20;;;;;;5069998;28;20458;-82
2021/07/27 08:24:57;;;;;;;46.53;10.40;;;22.70;37.80;;;;;;5072201;28;20470;-82
2021/07/27 08:27:24;;;;;;;58.30;12.50;;;23.10;38.20;;;;;;5072678;28;20450;-82
2021/07/27 08:29:52;;;;;;;48.80;11.60;;;23.20;35.90;;;;;;5070984;28;20799;-83
2021/07/27 08:32:19;;;;;;;49.50;12.40;;;23.30;35.20;;;;;;5072592;28;20494;-82
2021/07/27 08:34:46;;;;;;;48.30;12.70;;;23.30;34.70;;;;;;5072433;28;20455;-81
2021/07/27 08:37:13;;;;;;;48.50;12.00;;;23.60;32.70;;;;;;5072322;28;20517;-83
2021/07/27 08:39:41;;;;;;;49.70;10.80;;;24.00;32.30;;;;;;5072302;28;20454;-82
2021/07/27 08:42:08;;;;;;;53.50;13.87;;;24.50;30.20;;;;;;5072424;28;20454;-82
2021/07/27 08:44:37;;;;;;;56.87;26.80;;;24.30;27.10;;;;;;5070762;28;20446;-82
2021/07/27 08:47:07;;;;;;;54.57;19.03;;;24.00;27.30;;;;;;5072717;28;20486;-80
2021/07/27 08:49:34;;;;;;;57.50;22.50;;;24.20;29.30;;;;;;5070324;28;20533;-81
2021/07/27 08:52:02;;;;;;;63.47;23.10;;;24.50;29.10;;;;;;5072819;28;20546;-81
2021/07/27 08:54:28;;;;;;;58.27;25.10;;;24.50;27.40;;;;;;5072924;28;20489;-81
2021/07/27 08:56:56;;;;;;;60.93;24.43;;;24.50;27.10;;;;;;5072916;28;20494;-81
2021/07/27 08:59:23;;;;;;;56.47;20.60;;;25.00;25.10;;;;;;5071730;28;20516;-82
2021/07/27 09:01:53;;;;;;;54.57;12.40;;;25.30;26.70;;;;;;5072929;28;20908;-82
2021/07/27 09:04:29;;;;;;;56.30;16.77;;;25.30;22.10;;;;;;5073063;28;21130;-80
2021/07/27 09:07:00;;;;;;;58.20;14.27;;;25.50;23.30;;;;;;5072711;28;20454;-81
2021/07/27 09:09:30;;;;;;;53.07;11.57;;;25.60;23.60;;;;;;5072916;28;20529;-81
2021/07/27 09:11:59;;;;;;;51.90;11.03;;;25.80;21.50;;;;;;5072933;28;20464;-86
2021/07/27 09:14:26;;;;;;;45.90;13.40;;;26.70;19.50;;;;;;5071593;28;20450;-87
2021/07/27 09:16:55;;;;;;;51.00;12.47;;;26.50;16.60;;;;;;5072477;28;20585;-82
2021/07/27 14:08:42;;;;;;;48.70;8.80;;;25.30;4.00;;;;;;3026187;23;20261;-75
2021/07/27 14:11:09;;;;;;;52.53;12.13;;;25.10;4.70;;;;;;4900712;29;20462;-76
2021/07/27 14:13:36;;;;;;;45.00;6.77;;;25.20;6.00;;;;;;4900785;29;20478;-76
2021/07/27 14:16:04;;;;;;;45.50;8.97;;;25.00;8.10;;;;;;4899592;29;20561;-78
2021/07/27 14:18:31;;;;;;;45.57;8.80;;;24.80;8.00;;;;;;4883343;29;20454;-79
2021/07/27 14:20:58;;;;;;;44.97;8.40;;;24.70;8.50;;;;;;4900593;29;20569;-77
2021/07/27 14:23:25;;;;;;;47.17;7.80;;;24.40;11.20;;;;;;4900783;29;20467;-77
2021/07/27 14:25:53;;;;;;;43.90;8.27;;;24.20;11.00;;;;;;4900608;29;20541;-79
2021/07/27 14:28:20;;;;;;;42.80;8.07;;;24.10;13.70;;;;;;4900612;29;20498;-79
2021/07/27 14:30:47;;;;;;;45.90;7.90;;;23.90;15.10;;;;;;4899376;29;20462;-78
2021/07/27 14:33:13;;;;;;;45.20;7.70;;;23.60;18.10;;;;;;4900524;29;20472;-78
2021/07/27 14:35:40;;;;;;;44.93;9.10;;;23.30;18.00;;;;;;4900260;29;20821;-78
2021/07/27 14:38:07;;;;;;;43.53;9.87;;;22.90;22.80;;;;;;4900337;29;20544;-78
2021/07/27 14:40:34;;;;;;;44.10;10.20;;;22.30;27.80;;;;;;4900229;29;20558;-80
2021/07/27 14:43:03;;;;;;;42.73;8.00;;;21.70;33.40;;;;;;4900401;29;20459;-79
2021/07/27 14:45:30;;;;;;;47.30;8.27;;;21.20;36.50;;;;;;4899086;29;20466;-79
2021/07/27 14:48:21;;;;;;;41.10;8.73;;;20.80;44.90;;;;;;4899678;29;20582;-83
2021/07/27 14:50:48;;;;;;;35.63;8.53;;;20.40;45.70;;;;;;4900209;29;20475;-81
2021/07/27 14:53:15;;;;;;;42.73;12.10;;;20.10;50.60;;;;;;4900125;29;21198;-82
2021/07/27 16:03:38;;;;;;;815.13;773.33;;;18.30;99.90;;;;;;4609612;30;20213;-83
2021/07/27 16:06:21;;;;;;;866.97;819.57;;;18.40;99.90;;;;;;4636414;30;21014;-83
2021/07/27 16:23:16;;;;;;;653.10;627.43;;;18.50;96.90;;;;;;5122541;23;20505;-82
2021/07/27 16:36:01;;;;;;;262.27;251.20;;;17.90;99.90;;;;;;4780101;29;20518;-79
2021/07/27 16:38:31;;;;;;;278.93;267.57;;;17.80;99.90;;;;;;4822431;29;20469;-80
2021/07/27 16:41:03;;;;;;;403.70;388.83;;;17.70;99.90;;;;;;4832369;29;21038;-80
2021/07/27 16:43:30;;;;;;;422.53;406.47;;;17.40;99.90;;;;;;4898262;29;20469;-81
2021/07/27 16:45:57;;;;;;;464.40;446.83;;;17.30;99.90;;;;;;4897076;29;20466;-81
2021/07/27 16:48:41;;;;;;;544.90;523.47;;;17.10;99.90;;;;;;4898163;29;20490;-82
2021/07/27 16:51:56;;;;;;;;;;;;;;;;;;;;;
2021/07/27 16:55:13;;;;;;;;;;;;;;;;;;;;;
2021/07/27 16:58:09;;;;;;;714.37;681.87;;;16.80;99.90;;;;;;4817110;29;20544;-82
2021/07/27 17:03:48;;;;;;;748.37;713.27;;;16.80;99.90;;;;;;4785736;29;20499;-84
2021/07/27 17:06:30;;;;;;;727.60;694.13;;;16.90;99.90;;;;;;4807317;29;21126;-84
2021/07/27 17:09:11;;;;;;;;;;;;;;;;;;;;;
2021/07/27 17:12:39;;;;;;;803.20;762.63;;;16.90;99.90;;;;;;4860236;29;20440;-82
2021/07/27 17:22:04;;;;;;;;;;;;;;;;;;;;;
2021/07/27 17:24:57;;;;;;;;;;;;;;;;;;;;;
2021/07/27 17:30:46;;;;;;;893.90;843.53;;;17.10;99.90;;;;;;4823484;29;20510;-75
2021/07/27 17:33:16;;;;;;;907.03;855.93;;;17.30;99.90;;;;;;4879059;29;20490;-78
2021/07/27 17:35:43;;;;;;;916.97;864.67;;;17.30;99.90;;;;;;4879094;29;20466;-79
2021/07/27 17:38:12;;;;;;;916.30;863.90;;;17.40;99.90;;;;;;4878917;29;20554;-78
2021/07/27 17:40:38;;;;;;;917.40;864.53;;;17.40;99.90;;;;;;4878477;29;20462;-78
2021/07/27 17:43:05;;;;;;;911.87;859.67;;;17.40;99.90;;;;;;4878871;29;20458;-85
2021/07/27 17:45:32;;;;;;;921.43;868.37;;;17.40;99.90;;;;;;4877659;29;20801;-81
2021/07/27 17:47:59;;;;;;;933.53;878.80;;;17.40;99.90;;;;;;4878744;29;20487;-79
2021/07/27 17:50:26;;;;;;;870.50;822.73;;;17.40;99.90;;;;;;4878913;29;21007;-78
2021/07/27 17:52:53;;;;;;;634.53;609.60;;;17.40;99.90;;;;;;4878735;29;20463;-81
2021/07/27 17:55:21;;;;;;;624.93;601.57;;;17.30;99.90;;;;;;4878717;29;20501;-78
2021/07/27 17:57:48;;;;;;;639.37;616.10;;;17.30;99.90;;;;;;4878494;29;20827;-82
2021/07/27 18:00:16;;;;;;;690.13;665.87;;;17.40;99.90;;;;;;4877755;29;20553;-78
2021/07/27 18:02:43;;;;;;;667.60;644.53;;;17.40;99.90;;;;;;4878784;29;20852;-77
2021/07/27 18:05:10;;;;;;;699.30;675.57;;;17.40;99.90;;;;;;4878730;29;20558;-80
2021/07/27 18:07:38;;;;;;;566.50;548.90;;;17.40;99.90;;;;;;4878460;29;20459;-78
2021/07/27 18:10:05;;;;;;;504.03;488.37;;;17.30;99.90;;;;;;4860179;29;20871;-77
2021/07/27 18:12:33;;;;;;;399.93;387.33;;;17.40;99.90;;;;;;4860117;29;20457;-78
2021/07/27 18:15:01;;;;;;;394.63;382.10;;;17.50;99.90;;;;;;4858871;29;20486;-80
2021/07/27 18:17:28;;;;;;;397.20;384.67;;;17.50;99.90;;;;;;4859987;29;20503;-81
2021/07/27 18:19:55;;;;;;;324.00;313.23;;;17.50;99.90;;;;;;4860035;29;20567;-80
2021/07/27 18:22:25;;;;;;;382.03;369.93;;;17.70;99.90;;;;;;4859994;29;20544;-80
2021/07/27 18:24:52;;;;;;;325.50;314.90;;;17.90;99.90;;;;;;4863153;29;20460;-80
2021/07/27 18:27:19;;;;;;;369.47;357.70;;;18.10;99.90;;;;;;4863507;29;20547;-79
2021/07/27 18:29:47;;;;;;;327.60;316.77;;;18.30;99.90;;;;;;4861974;29;20499;-82
2021/07/27 18:32:30;;;;;;;342.67;331.60;;;18.30;99.90;;;;;;4878402;29;20455;-82
2021/07/27 18:34:59;;;;;;;214.20;206.20;;;18.40;99.90;;;;;;4881889;29;20544;-79
2021/07/27 18:37:26;;;;;;;250.77;241.80;;;18.50;99.90;;;;;;4881967;29;20498;-80
2021/07/27 18:39:53;;;;;;;279.67;270.07;;;18.60;99.90;;;;;;4881629;29;20550;-79
2021/07/27 18:42:20;;;;;;;243.77;234.93;;;18.50;99.90;;;;;;4881539;29;20819;-79
2021/07/27 18:44:48;;;;;;;247.83;239.00;;;18.50;99.90;;;;;;4880146;29;20498;-79
2021/07/27 18:47:15;;;;;;;232.87;224.33;;;18.50;99.90;;;;;;4881492;29;20898;-80
2021/07/27 18:49:42;;;;;;;251.43;242.43;;;18.30;99.90;;;;;;4881444;29;20495;-79
2021/07/27 18:52:13;;;;;;;256.83;247.73;;;18.20;99.90;;;;;;4881282;29;20495;-79
2021/07/27 18:54:40;;;;;;;240.53;231.63;;;18.10;99.90;;;;;;4881437;29;20499;-80
2021/07/27 18:57:07;;;;;;;230.30;221.63;;;18.00;99.90;;;;;;4881262;29;20460;-80
2021/07/27 18:59:34;;;;;;;229.90;221.07;;;17.90;99.90;;;;;;4880128;29;20459;-80
2021/07/27 19:02:03;;;;;;;230.13;221.27;;;17.80;99.90;;;;;;4881551;29;20542;-80
2021/07/27 19:04:30;;;;;;;220.73;212.13;;;17.70;99.90;;;;;;4881317;29;20459;-78
2021/07/27 19:07:03;;;;;;;205.43;197.23;;;17.70;99.90;;;;;;4881437;29;20459;-78
2021/07/27 19:09:30;;;;;;;178.73;171.23;;;17.60;99.90;;;;;;4880682;29;20487;-78
2021/07/27 19:11:57;;;;;;;175.90;168.30;;;17.50;99.90;;;;;;4880979;29;20463;-77
2021/07/27 19:14:27;;;;;;;168.83;161.53;;;17.40;99.90;;;;;;4879942;29;20467;-79
2021/07/27 19:16:54;;;;;;;157.87;150.80;;;17.30;99.90;;;;;;4881117;29;20543;-77
2021/07/27 19:19:22;;;;;;;154.83;147.93;;;17.20;99.90;;;;;;4880815;29;20483;-79
2021/07/27 19:21:50;;;;;;;148.73;142.03;;;17.00;99.90;;;;;;4880726;29;20491;-81
2021/07/27 19:24:17;;;;;;;140.80;134.40;;;17.00;99.90;;;;;;4880833;29;20462;-80
2021/07/27 19:26:44;;;;;;;130.70;124.60;;;16.90;99.90;;;;;;4880656;29;20956;-75
